BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130604,01,-200,75,0,11/01/13 03:13,
20130604,01,-75,0,2,11/01/13 03:13,
20130604,01,-55,0,2,11/01/13 03:13,
20130604,01,-35,0,2,11/01/13 03:13,
20130604,01,-25,0,77,11/01/13 03:13,
20130604,01,-11,0,30,11/01/13 03:13,
20130604,01,-10,0,25,11/01/13 03:13,
20130604,01,-1,0,20,11/01/13 03:13,
20130604,01,0,2670.4,25,11/01/13 03:13,
20130604,01,1,875,5,11/01/13 03:13,
20130604,01,5,736,80,11/01/13 03:13,
20130604,01,7,5,0,11/01/13 03:13,
20130604,01,8,60,77,11/01/13 03:13,
20130604,01,9,0,10,11/01/13 03:13,
20130604,01,10,215,25,11/01/13 03:13,
20130604,01,11,0,10,11/01/13 03:13,
20130604,01,13,9,0,11/01/13 03:13,
20130604,01,14,0,34,11/01/13 03:13,
20130604,01,15,175,55,11/01/13 03:13,
20130604,01,16,0,50,11/01/13 03:13,
20130604,01,17,14,0,11/01/13 03:13,
20130604,01,18,76,50,11/01/13 03:13,
20130604,01,19,455,100,11/01/13 03:13,
20130604,01,20,85,28,11/01/13 03:13,
20130604,01,21,294.9,8,11/01/13 03:13,
20130604,01,22,287.1,75,11/01/13 03:13,
20130604,01,23,360,0,11/01/13 03:13,
20130604,01,24,1020,60,11/01/13 03:13,
20130604,01,25,495,115,11/01/13 03:13,
20130604,01,26,25,24,11/01/13 03:13,
20130604,01,27,155,0,11/01/13 03:13,
20130604,01,28,0,90,11/01/13 03:13,
20130604,01,29,125,20,11/01/13 03:13,
20130604,01,30,114,125,11/01/13 03:13,
20130604,01,31,50,211.9,11/01/13 03:13,
20130604,01,32,0,260.7,11/01/13 03:13,
20130604,01,33,0,144.3,11/01/13 03:13,
20130604,01,34,50,191.5,11/01/13 03:13,
20130604,01,35,0,895,11/01/13 03:13,
20130604,01,36,50,184.3,11/01/13 03:13,
20130604,01,37,0,115.9,11/01/13 03:13,
20130604,01,38,120,55.3,11/01/13 03:13,
20130604,01,39,0,125,11/01/13 03:13,
20130604,01,40,50,123.8,11/01/13 03:13,
20130604,01,41,150.2,10,11/01/13 03:13,
20130604,01,42,0,20,11/01/13 03:13,
20130604,01,44,0,45,11/01/13 03:13,
20130604,01,45,20,101,11/01/13 03:13,
20130604,01,48,0,0,11/01/13 03:13,
20130604,01,49,0,50,11/01/13 03:13,
20130604,01,50,7,20,11/01/13 03:13,
20130604,01,51,0,8,11/01/13 03:13,
20130604,01,52,0,2.5,11/01/13 03:13,
20130604,01,55,5,10,11/01/13 03:13,
20130604,01,58,8,0,11/01/13 03:13,
20130604,01,59,0,10,11/01/13 03:13,
20130604,01,60,0,27,11/01/13 03:13,
20130604,01,61,0,2,11/01/13 03:13,
20130604,01,64,0,10,11/01/13 03:13,
20130604,01,65,0,36,11/01/13 03:13,
20130604,01,69,0,2.5,11/01/13 03:13,
20130604,01,87,0,200,11/01/13 03:13,
20130604,01,150,0,100,11/01/13 03:13,
20130604,01,175,5,0,11/01/13 03:13,
20130604,01,200,0,832,11/01/13 03:13,
20130604,01,250,5,0,11/01/13 03:13,
20130604,01,299,2,0,11/01/13 03:13,
20130604,01,350,6,0,11/01/13 03:13,
20130604,01,384,0,6,11/01/13 03:13,
20130604,01,399,2,0,11/01/13 03:13,
20130604,01,400,6,0,11/01/13 03:13,
20130604,01,420,1,0,11/01/13 03:13,
20130604,01,499,5,0,11/01/13 03:13,
20130604,01,500,10,0,11/01/13 03:13,
20130604,01,550,2,0,11/01/13 03:13,
20130604,01,599,4,0,11/01/13 03:13,
20130604,01,600,2,0,11/01/13 03:13,
20130604,01,999,0,4168.4,11/01/13 03:13,
20130604,01,1000,0,212,11/01/13 03:13,
20130604,02,-200,75,0,11/01/13 03:13,
20130604,02,-75,0,2,11/01/13 03:13,
20130604,02,-55,0,2,11/01/13 03:13,
20130604,02,-35,0,2,11/01/13 03:13,
20130604,02,-25,0,77,11/01/13 03:13,
20130604,02,-13,0,30,11/01/13 03:13,
20130604,02,-10,0,25,11/01/13 03:13,
20130604,02,-3,0,20,11/01/13 03:13,
20130604,02,0,2671.1,25,11/01/13 03:13,
20130604,02,1,875,5,11/01/13 03:13,
20130604,02,3,0,10,11/01/13 03:13,
20130604,02,5,741,90,11/01/13 03:13,
20130604,02,6,50,0,11/01/13 03:13,
20130604,02,7,0,10,11/01/13 03:13,
20130604,02,8,15,77,11/01/13 03:13,
20130604,02,9,5,0,11/01/13 03:13,
20130604,02,10,215,15,11/01/13 03:13,
20130604,02,11,56,4,11/01/13 03:13,
20130604,02,13,5,0,11/01/13 03:13,
20130604,02,14,50,80,11/01/13 03:13,
20130604,02,15,145,30,11/01/13 03:13,
20130604,02,16,310,0,11/01/13 03:13,
20130604,02,17,125,100,11/01/13 03:13,
20130604,02,18,152,108,11/01/13 03:13,
20130604,02,19,725.4,8,11/01/13 03:13,
20130604,02,20,376.6,95,11/01/13 03:13,
20130604,02,21,536,0,11/01/13 03:13,
20130604,02,22,180,0,11/01/13 03:13,
20130604,02,23,330,25,11/01/13 03:13,
20130604,02,24,785,10,11/01/13 03:13,
20130604,02,25,638,198,11/01/13 03:13,
20130604,02,26,25,25,11/01/13 03:13,
20130604,02,27,50,145,11/01/13 03:13,
20130604,02,28,219,212.4,11/01/13 03:13,
20130604,02,29,0,265,11/01/13 03:13,
20130604,02,30,50,290.1,11/01/13 03:13,
20130604,02,31,50,288,11/01/13 03:13,
20130604,02,32,0,221,11/01/13 03:13,
20130604,02,33,50,157.5,11/01/13 03:13,
20130604,02,34,0,75,11/01/13 03:13,
20130604,02,35,129.9,675.5,11/01/13 03:13,
20130604,02,36,70,36.6,11/01/13 03:13,
20130604,02,37,0,42.7,11/01/13 03:13,
20130604,02,38,150,25,11/01/13 03:13,
20130604,02,39,0,1.8,11/01/13 03:13,
20130604,02,40,0,57,11/01/13 03:13,
20130604,02,41,0,10,11/01/13 03:13,
20130604,02,42,0,40,11/01/13 03:13,
20130604,02,44,0,94,11/01/13 03:13,
20130604,02,45,20,76,11/01/13 03:13,
20130604,02,47,0,10,11/01/13 03:13,
20130604,02,48,0,20,11/01/13 03:13,
20130604,02,50,7,20,11/01/13 03:13,
20130604,02,51,0,8,11/01/13 03:13,
20130604,02,52,0,20,11/01/13 03:13,
20130604,02,55,5,10,11/01/13 03:13,
20130604,02,56,0,25,11/01/13 03:13,
20130604,02,58,8,0,11/01/13 03:13,
20130604,02,60,0,2,11/01/13 03:13,
20130604,02,61,0,2,11/01/13 03:13,
20130604,02,64,0,2.5,11/01/13 03:13,
20130604,02,65,0,36,11/01/13 03:13,
20130604,02,66,0,2,11/01/13 03:13,
20130604,02,74,0,25,11/01/13 03:13,
20130604,02,79,0,200,11/01/13 03:13,
20130604,02,85,0,2.5,11/01/13 03:13,
20130604,02,109,0,232,11/01/13 03:13,
20130604,02,150,0,32,11/01/13 03:13,
20130604,02,175,5,0,11/01/13 03:13,
20130604,02,200,0,832,11/01/13 03:13,
20130604,02,250,5,0,11/01/13 03:13,
20130604,02,299,2,0,11/01/13 03:13,
20130604,02,350,6,0,11/01/13 03:13,
20130604,02,360,0,6,11/01/13 03:13,
20130604,02,399,2,0,11/01/13 03:13,
20130604,02,400,6,0,11/01/13 03:13,
20130604,02,420,1,0,11/01/13 03:13,
20130604,02,499,5,0,11/01/13 03:13,
20130604,02,500,10,0,11/01/13 03:13,
20130604,02,550,2,0,11/01/13 03:13,
20130604,02,599,4,0,11/01/13 03:13,
20130604,02,600,2,0,11/01/13 03:13,
20130604,02,999,0,4125.4,11/01/13 03:13,
20130604,02,1000,0,212,11/01/13 03:13,
20130604,03,-200,75,0,11/01/13 03:13,
20130604,03,-75,0,2,11/01/13 03:13,
20130604,03,-55,0,2,11/01/13 03:13,
20130604,03,-35,0,2,11/01/13 03:13,
20130604,03,-25,0,77,11/01/13 03:13,
20130604,03,-15,0,30,11/01/13 03:13,
20130604,03,-10,0,25,11/01/13 03:13,
20130604,03,-5,0,20,11/01/13 03:13,
20130604,03,0,2671.1,25,11/01/13 03:13,
20130604,03,1,875,15,11/01/13 03:13,
20130604,03,4,5,0,11/01/13 03:13,
20130604,03,5,886,100,11/01/13 03:13,
20130604,03,7,7,0,11/01/13 03:13,
20130604,03,8,15,81,11/01/13 03:13,
20130604,03,9,54,0,11/01/13 03:13,
20130604,03,10,215,15,11/01/13 03:13,
20130604,03,13,5,50,11/01/13 03:13,
20130604,03,14,210,80,11/01/13 03:13,
20130604,03,15,245,38,11/01/13 03:13,
20130604,03,16,105,104.8,11/01/13 03:13,
20130604,03,17,292,78.2,11/01/13 03:13,
20130604,03,18,360.4,0,11/01/13 03:13,
20130604,03,19,941.6,50,11/01/13 03:13,
20130604,03,20,181,20,11/01/13 03:13,
20130604,03,21,85,0,11/01/13 03:13,
20130604,03,22,434,25,11/01/13 03:13,
20130604,03,23,600,0,11/01/13 03:13,
20130604,03,24,835,30,11/01/13 03:13,
20130604,03,25,238,552.4,11/01/13 03:13,
20130604,03,26,119,114,11/01/13 03:13,
20130604,03,27,100,299,11/01/13 03:13,
20130604,03,28,75,245,11/01/13 03:13,
20130604,03,29,0,186.6,11/01/13 03:13,
20130604,03,30,50,206.5,11/01/13 03:13,
20130604,03,31,50,173,11/01/13 03:13,
20130604,03,32,168.7,73,11/01/13 03:13,
20130604,03,33,0,140,11/01/13 03:13,
20130604,03,34,0,37,11/01/13 03:13,
20130604,03,35,0,743.2,11/01/13 03:13,
20130604,03,36,70,31.2,11/01/13 03:13,
20130604,03,37,0,12.8,11/01/13 03:13,
20130604,03,38,150,20,11/01/13 03:13,
20130604,03,39,0,25,11/01/13 03:13,
20130604,03,40,0,77,11/01/13 03:13,
20130604,03,41,0,10,11/01/13 03:13,
20130604,03,44,0,114,11/01/13 03:13,
20130604,03,45,20,46,11/01/13 03:13,
20130604,03,48,0,50,11/01/13 03:13,
20130604,03,49,0,25,11/01/13 03:13,
20130604,03,50,7,40,11/01/13 03:13,
20130604,03,51,0,8,11/01/13 03:13,
20130604,03,53,0,25,11/01/13 03:13,
20130604,03,55,5,60,11/01/13 03:13,
20130604,03,56,0,25,11/01/13 03:13,
20130604,03,58,8,0,11/01/13 03:13,
20130604,03,60,0,2,11/01/13 03:13,
20130604,03,61,0,2,11/01/13 03:13,
20130604,03,65,0,48.5,11/01/13 03:13,
20130604,03,66,0,2,11/01/13 03:13,
20130604,03,69,0,25,11/01/13 03:13,
20130604,03,70,0,10,11/01/13 03:13,
20130604,03,71,0,200,11/01/13 03:13,
20130604,03,75,0,55,11/01/13 03:13,
20130604,03,86,0,2.5,11/01/13 03:13,
20130604,03,109,0,250,11/01/13 03:13,
20130604,03,150,0,100,11/01/13 03:13,
20130604,03,175,5,0,11/01/13 03:13,
20130604,03,198,0,6,11/01/13 03:13,
20130604,03,200,0,832,11/01/13 03:13,
20130604,03,250,5,0,11/01/13 03:13,
20130604,03,299,2,0,11/01/13 03:13,
20130604,03,350,6,0,11/01/13 03:13,
20130604,03,399,2,0,11/01/13 03:13,
20130604,03,400,6,0,11/01/13 03:13,
20130604,03,420,1,0,11/01/13 03:13,
20130604,03,499,5,0,11/01/13 03:13,
20130604,03,500,10,0,11/01/13 03:13,
20130604,03,550,2,0,11/01/13 03:13,
20130604,03,599,4,0,11/01/13 03:13,
20130604,03,600,2,0,11/01/13 03:13,
20130604,03,999,0,4093.7,11/01/13 03:13,
20130604,03,1000,0,212,11/01/13 03:13,
20130604,04,-200,75,0,11/01/13 03:13,
20130604,04,-75,0,2,11/01/13 03:13,
20130604,04,-55,0,2,11/01/13 03:13,
20130604,04,-35,0,2,11/01/13 03:13,
20130604,04,-25,0,77,11/01/13 03:13,
20130604,04,-16,0,30,11/01/13 03:13,
20130604,04,-10,0,25,11/01/13 03:13,
20130604,04,-6,0,20,11/01/13 03:13,
20130604,04,0,2671.1,25,11/01/13 03:13,
20130604,04,1,875,15,11/01/13 03:13,
20130604,04,2,55,0,11/01/13 03:13,
20130604,04,3,2,0,11/01/13 03:13,
20130604,04,4,0,10,11/01/13 03:13,
20130604,04,5,836,90,11/01/13 03:13,
20130604,04,7,0,4,11/01/13 03:13,
20130604,04,8,20,77,11/01/13 03:13,
20130604,04,9,54,0,11/01/13 03:13,
20130604,04,10,215,15,11/01/13 03:13,
20130604,04,12,50,50,11/01/13 03:13,
20130604,04,13,5,50,11/01/13 03:13,
20130604,04,14,230,30,11/01/13 03:13,
20130604,04,15,230,80,11/01/13 03:13,
20130604,04,16,132,158,11/01/13 03:13,
20130604,04,17,367.9,8,11/01/13 03:13,
20130604,04,18,616.1,50,11/01/13 03:13,
20130604,04,19,564,0,11/01/13 03:13,
20130604,04,20,230,20,11/01/13 03:13,
20130604,04,21,90,0,11/01/13 03:13,
20130604,04,22,504,25,11/01/13 03:13,
20130604,04,23,775,20,11/01/13 03:13,
20130604,04,24,625,164.4,11/01/13 03:13,
20130604,04,25,263,513,11/01/13 03:13,
20130604,04,26,19,198,11/01/13 03:13,
20130604,04,27,50,305,11/01/13 03:13,
20130604,04,28,75,195.1,11/01/13 03:13,
20130604,04,29,0,146.5,11/01/13 03:13,
20130604,04,30,100,165.5,11/01/13 03:13,
20130604,04,31,162.7,138,11/01/13 03:13,
20130604,04,32,0,90,11/01/13 03:13,
20130604,04,33,0,139.5,11/01/13 03:13,
20130604,04,34,0,60.2,11/01/13 03:13,
20130604,04,35,0,677.5,11/01/13 03:13,
20130604,04,36,70,35.3,11/01/13 03:13,
20130604,04,37,0,11,11/01/13 03:13,
20130604,04,38,150,20,11/01/13 03:13,
20130604,04,39,0,75,11/01/13 03:13,
20130604,04,40,0,57,11/01/13 03:13,
20130604,04,41,0,10,11/01/13 03:13,
20130604,04,42,0,10,11/01/13 03:13,
20130604,04,44,0,134,11/01/13 03:13,
20130604,04,45,20,27,11/01/13 03:13,
20130604,04,48,0,50,11/01/13 03:13,
20130604,04,49,0,25,11/01/13 03:13,
20130604,04,50,7,20,11/01/13 03:13,
20130604,04,51,0,8,11/01/13 03:13,
20130604,04,53,0,25,11/01/13 03:13,
20130604,04,54,0,50,11/01/13 03:13,
20130604,04,55,5,30,11/01/13 03:13,
20130604,04,56,0,25,11/01/13 03:13,
20130604,04,58,8,0,11/01/13 03:13,
20130604,04,60,0,2,11/01/13 03:13,
20130604,04,61,0,2,11/01/13 03:13,
20130604,04,65,0,38.5,11/01/13 03:13,
20130604,04,66,0,2,11/01/13 03:13,
20130604,04,68,0,200,11/01/13 03:13,
20130604,04,69,0,25,11/01/13 03:13,
20130604,04,74,0,20,11/01/13 03:13,
20130604,04,75,0,55,11/01/13 03:13,
20130604,04,86,0,2.5,11/01/13 03:13,
20130604,04,109,0,250,11/01/13 03:13,
20130604,04,123,0,6,11/01/13 03:13,
20130604,04,150,0,100,11/01/13 03:13,
20130604,04,175,5,0,11/01/13 03:13,
20130604,04,200,0,832,11/01/13 03:13,
20130604,04,250,5,0,11/01/13 03:13,
20130604,04,299,2,0,11/01/13 03:13,
20130604,04,350,6,0,11/01/13 03:13,
20130604,04,399,2,0,11/01/13 03:13,
20130604,04,400,6,0,11/01/13 03:13,
20130604,04,420,1,0,11/01/13 03:13,
20130604,04,499,5,0,11/01/13 03:13,
20130604,04,500,10,0,11/01/13 03:13,
20130604,04,550,2,0,11/01/13 03:13,
20130604,04,599,4,0,11/01/13 03:13,
20130604,04,600,2,0,11/01/13 03:13,
20130604,04,999,0,4080.1,11/01/13 03:13,
20130604,04,1000,0,212,11/01/13 03:13,
20130604,05,-200,75,0,11/01/13 03:13,
20130604,05,-75,0,2,11/01/13 03:13,
20130604,05,-55,0,2,11/01/13 03:13,
20130604,05,-35,0,2,11/01/13 03:13,
20130604,05,-25,0,77,11/01/13 03:13,
20130604,05,-16,0,30,11/01/13 03:13,
20130604,05,-10,0,25,11/01/13 03:13,
20130604,05,-6,0,20,11/01/13 03:13,
20130604,05,0,2671.1,25,11/01/13 03:13,
20130604,05,1,875,15,11/01/13 03:13,
20130604,05,2,57,0,11/01/13 03:13,
20130604,05,4,0,10,11/01/13 03:13,
20130604,05,5,736,90,11/01/13 03:13,
20130604,05,6,0,50,11/01/13 03:13,
20130604,05,7,5,4,11/01/13 03:13,
20130604,05,8,15,77,11/01/13 03:13,
20130604,05,9,54,0,11/01/13 03:13,
20130604,05,10,215,65,11/01/13 03:13,
20130604,05,12,50,50,11/01/13 03:13,
20130604,05,13,5,0,11/01/13 03:13,
20130604,05,14,80,30,11/01/13 03:13,
20130604,05,15,350,55,11/01/13 03:13,
20130604,05,16,182,158,11/01/13 03:13,
20130604,05,17,270.5,8,11/01/13 03:13,
20130604,05,18,672.9,50,11/01/13 03:13,
20130604,05,19,609.6,0,11/01/13 03:13,
20130604,05,20,205,20,11/01/13 03:13,
20130604,05,21,140,0,11/01/13 03:13,
20130604,05,22,504,25,11/01/13 03:13,
20130604,05,23,475,2.8,11/01/13 03:13,
20130604,05,24,675,110.6,11/01/13 03:13,
20130604,05,25,213,564,11/01/13 03:13,
20130604,05,26,19,178,11/01/13 03:13,
20130604,05,27,50,230,11/01/13 03:13,
20130604,05,28,50,240.1,11/01/13 03:13,
20130604,05,29,50,166.5,11/01/13 03:13,
20130604,05,30,50,195.5,11/01/13 03:13,
20130604,05,31,162.7,138,11/01/13 03:13,
20130604,05,32,0,110,11/01/13 03:13,
20130604,05,33,0,139.5,11/01/13 03:13,
20130604,05,34,50,25.2,11/01/13 03:13,
20130604,05,35,0,682.5,11/01/13 03:13,
20130604,05,36,70,35.6,11/01/13 03:13,
20130604,05,37,0,11,11/01/13 03:13,
20130604,05,38,150,20,11/01/13 03:13,
20130604,05,39,0,85,11/01/13 03:13,
20130604,05,40,0,57,11/01/13 03:13,
20130604,05,41,0,10,11/01/13 03:13,
20130604,05,42,0,20,11/01/13 03:13,
20130604,05,44,0,134,11/01/13 03:13,
20130604,05,45,20,27,11/01/13 03:13,
20130604,05,48,0,50,11/01/13 03:13,
20130604,05,49,0,45,11/01/13 03:13,
20130604,05,50,7,20,11/01/13 03:13,
20130604,05,51,0,8,11/01/13 03:13,
20130604,05,53,0,25,11/01/13 03:13,
20130604,05,54,0,20,11/01/13 03:13,
20130604,05,55,5,30,11/01/13 03:13,
20130604,05,56,0,25,11/01/13 03:13,
20130604,05,58,8,0,11/01/13 03:13,
20130604,05,59,0,10,11/01/13 03:13,
20130604,05,60,0,2,11/01/13 03:13,
20130604,05,61,0,2,11/01/13 03:13,
20130604,05,64,0,20,11/01/13 03:13,
20130604,05,65,0,38.5,11/01/13 03:13,
20130604,05,66,0,2,11/01/13 03:13,
20130604,05,69,0,25,11/01/13 03:13,
20130604,05,70,0,200,11/01/13 03:13,
20130604,05,75,0,55,11/01/13 03:13,
20130604,05,84,0,10,11/01/13 03:13,
20130604,05,86,0,2.5,11/01/13 03:13,
20130604,05,89,0,10,11/01/13 03:13,
20130604,05,109,0,250,11/01/13 03:13,
20130604,05,150,0,100,11/01/13 03:13,
20130604,05,175,5,0,11/01/13 03:13,
20130604,05,180,0,6,11/01/13 03:13,
20130604,05,200,0,832,11/01/13 03:13,
20130604,05,250,5,0,11/01/13 03:13,
20130604,05,299,2,0,11/01/13 03:13,
20130604,05,350,6,0,11/01/13 03:13,
20130604,05,399,2,0,11/01/13 03:13,
20130604,05,400,6,0,11/01/13 03:13,
20130604,05,420,1,0,11/01/13 03:13,
20130604,05,499,5,0,11/01/13 03:13,
20130604,05,500,10,0,11/01/13 03:13,
20130604,05,550,2,0,11/01/13 03:13,
20130604,05,599,4,0,11/01/13 03:13,
20130604,05,600,2,0,11/01/13 03:13,
20130604,05,999,0,4096.3,11/01/13 03:13,
20130604,05,1000,0,212,11/01/13 03:13,
20130604,06,-200,75,0,11/01/13 03:13,
20130604,06,-75,0,2,11/01/13 03:13,
20130604,06,-55,0,2,11/01/13 03:13,
20130604,06,-35,0,2,11/01/13 03:13,
20130604,06,-25,0,77,11/01/13 03:13,
20130604,06,-12,0,30,11/01/13 03:13,
20130604,06,-10,0,25,11/01/13 03:13,
20130604,06,-2,0,20,11/01/13 03:13,
20130604,06,0,2671.1,25,11/01/13 03:13,
20130604,06,1,875,15,11/01/13 03:13,
20130604,06,2,2,0,11/01/13 03:13,
20130604,06,5,736,90,11/01/13 03:13,
20130604,06,6,5,0,11/01/13 03:13,
20130604,06,7,50,0,11/01/13 03:13,
20130604,06,8,15,87,11/01/13 03:13,
20130604,06,9,4,0,11/01/13 03:13,
20130604,06,10,205,19,11/01/13 03:13,
20130604,06,12,50,0,11/01/13 03:13,
20130604,06,13,5,50,11/01/13 03:13,
20130604,06,14,60,30,11/01/13 03:13,
20130604,06,15,130,30,11/01/13 03:13,
20130604,06,16,125,0,11/01/13 03:13,
20130604,06,17,185,100,11/01/13 03:13,
20130604,06,18,103,100,11/01/13 03:13,
20130604,06,19,687.5,8,11/01/13 03:13,
20130604,06,20,689.9,74.8,11/01/13 03:13,
20130604,06,21,164.6,3.2,11/01/13 03:13,
20130604,06,22,255,25,11/01/13 03:13,
20130604,06,23,191.8,0,11/01/13 03:13,
20130604,06,24,1104,12.8,11/01/13 03:13,
20130604,06,25,188,348.6,11/01/13 03:13,
20130604,06,26,0,194,11/01/13 03:13,
20130604,06,27,150,116,11/01/13 03:13,
20130604,06,28,50,144,11/01/13 03:13,
20130604,06,29,100,115,11/01/13 03:13,
20130604,06,30,119,394,11/01/13 03:13,
20130604,06,31,50,188.1,11/01/13 03:13,
20130604,06,32,77.9,203,11/01/13 03:13,
20130604,06,33,0,204.5,11/01/13 03:13,
20130604,06,34,0,60.2,11/01/13 03:13,
20130604,06,35,50,714.3,11/01/13 03:13,
20130604,06,36,70,39.7,11/01/13 03:13,
20130604,06,37,0,96,11/01/13 03:13,
20130604,06,38,150,25,11/01/13 03:13,
20130604,06,40,15,57,11/01/13 03:13,
20130604,06,41,0,10,11/01/13 03:13,
20130604,06,42,0,20,11/01/13 03:13,
20130604,06,43,0,80,11/01/13 03:13,
20130604,06,44,0,114,11/01/13 03:13,
20130604,06,45,20,27,11/01/13 03:13,
20130604,06,48,0,0,11/01/13 03:13,
20130604,06,50,7,70,11/01/13 03:13,
20130604,06,51,0,8,11/01/13 03:13,
20130604,06,53,0,20,11/01/13 03:13,
20130604,06,55,5,10,11/01/13 03:13,
20130604,06,56,0,25,11/01/13 03:13,
20130604,06,58,8,40,11/01/13 03:13,
20130604,06,60,0,2,11/01/13 03:13,
20130604,06,61,0,2,11/01/13 03:13,
20130604,06,63,0,10,11/01/13 03:13,
20130604,06,65,0,38.5,11/01/13 03:13,
20130604,06,66,0,2,11/01/13 03:13,
20130604,06,75,0,55,11/01/13 03:13,
20130604,06,78,0,220,11/01/13 03:13,
20130604,06,86,0,2.5,11/01/13 03:13,
20130604,06,109,0,250,11/01/13 03:13,
20130604,06,150,0,100,11/01/13 03:13,
20130604,06,175,5,0,11/01/13 03:13,
20130604,06,200,0,832,11/01/13 03:13,
20130604,06,250,5,0,11/01/13 03:13,
20130604,06,299,2,0,11/01/13 03:13,
20130604,06,345,0,6,11/01/13 03:13,
20130604,06,350,6,0,11/01/13 03:13,
20130604,06,399,2,0,11/01/13 03:13,
20130604,06,400,6,0,11/01/13 03:13,
20130604,06,420,1,0,11/01/13 03:13,
20130604,06,499,5,0,11/01/13 03:13,
20130604,06,500,10,0,11/01/13 03:13,
20130604,06,550,2,0,11/01/13 03:13,
20130604,06,599,4,0,11/01/13 03:13,
20130604,06,600,2,0,11/01/13 03:13,
20130604,06,999,0,4206.2,11/01/13 03:13,
20130604,06,1000,0,212,11/01/13 03:13,
20130604,07,-284,0,4,11/01/13 03:13,
20130604,07,-258,0,4,11/01/13 03:13,
20130604,07,-250,0,4,11/01/13 03:13,
20130604,07,-220,0,2,11/01/13 03:13,
20130604,07,-200,75,0,11/01/13 03:13,
20130604,07,-198,0,4,11/01/13 03:13,
20130604,07,-179,0,2,11/01/13 03:13,
20130604,07,-177,0,2,11/01/13 03:13,
20130604,07,-148,0,2,11/01/13 03:13,
20130604,07,-120,0,4,11/01/13 03:13,
20130604,07,-98,0,2,11/01/13 03:13,
20130604,07,-88,0,2,11/01/13 03:13,
20130604,07,-79,0,4,11/01/13 03:13,
20130604,07,-77,0,2,11/01/13 03:13,
20130604,07,-50,0,3,11/01/13 03:13,
20130604,07,-48,0,2,11/01/13 03:13,
20130604,07,-25,0,75,11/01/13 03:13,
20130604,07,-10,0,25,11/01/13 03:13,
20130604,07,-8,0,30,11/01/13 03:13,
20130604,07,-3,0,3,11/01/13 03:13,
20130604,07,0,2679.8,25,11/01/13 03:13,
20130604,07,1,875,5,11/01/13 03:13,
20130604,07,2,0,20,11/01/13 03:13,
20130604,07,5,140,90,11/01/13 03:13,
20130604,07,6,0,10,11/01/13 03:13,
20130604,07,7,2,0,11/01/13 03:13,
20130604,07,8,10,77,11/01/13 03:13,
20130604,07,9,2,0,11/01/13 03:13,
20130604,07,10,0,15,11/01/13 03:13,
20130604,07,11,0,4,11/01/13 03:13,
20130604,07,12,0,10,11/01/13 03:13,
20130604,07,14,2,30,11/01/13 03:13,
20130604,07,15,109,30,11/01/13 03:13,
20130604,07,16,0,50,11/01/13 03:13,
20130604,07,17,62,0,11/01/13 03:13,
20130604,07,18,24,50,11/01/13 03:13,
20130604,07,19,42,100,11/01/13 03:13,
20130604,07,20,169,20,11/01/13 03:13,
20130604,07,21,77,50,11/01/13 03:13,
20130604,07,22,295,0,11/01/13 03:13,
20130604,07,23,306,8,11/01/13 03:13,
20130604,07,24,623.5,64.8,11/01/13 03:13,
20130604,07,25,285.5,290.2,11/01/13 03:13,
20130604,07,26,325,75.4,11/01/13 03:13,
20130604,07,27,105,20,11/01/13 03:13,
20130604,07,28,200,110,11/01/13 03:13,
20130604,07,29,150,20,11/01/13 03:13,
20130604,07,30,563,65,11/01/13 03:13,
20130604,07,31,0,122,11/01/13 03:13,
20130604,07,32,100,260.2,11/01/13 03:13,
20130604,07,33,125,211.8,11/01/13 03:13,
20130604,07,34,200,100,11/01/13 03:13,
20130604,07,35,0,344.5,11/01/13 03:13,
20130604,07,36,0,298.5,11/01/13 03:13,
20130604,07,37,0,112.2,11/01/13 03:13,
20130604,07,38,50,62.6,11/01/13 03:13,
20130604,07,39,143.2,50,11/01/13 03:13,
20130604,07,40,0,112,11/01/13 03:13,
20130604,07,41,0,100,11/01/13 03:13,
20130604,07,43,0,10,11/01/13 03:13,
20130604,07,44,0,99,11/01/13 03:13,
20130604,07,45,0,26,11/01/13 03:13,
20130604,07,46,0,20,11/01/13 03:13,
20130604,07,47,0,80,11/01/13 03:13,
20130604,07,48,0,0,11/01/13 03:13,
20130604,07,50,7,70,11/01/13 03:13,
20130604,07,51,0,8,11/01/13 03:13,
20130604,07,55,25,10,11/01/13 03:13,
20130604,07,56,0,25,11/01/13 03:13,
20130604,07,57,0,20,11/01/13 03:13,
20130604,07,58,8,0,11/01/13 03:13,
20130604,07,60,50,2,11/01/13 03:13,
20130604,07,61,0,2,11/01/13 03:13,
20130604,07,62,0,40,11/01/13 03:13,
20130604,07,65,27,577.5,11/01/13 03:13,
20130604,07,66,0,2,11/01/13 03:13,
20130604,07,67,0,10,11/01/13 03:13,
20130604,07,75,0,25,11/01/13 03:13,
20130604,07,81,15,0,11/01/13 03:13,
20130604,07,82,0,10,11/01/13 03:13,
20130604,07,86,0,2.5,11/01/13 03:13,
20130604,07,89,0,200,11/01/13 03:13,
20130604,07,92,0,10,11/01/13 03:13,
20130604,07,100,0,11,11/01/13 03:13,
20130604,07,109,0,249,11/01/13 03:13,
20130604,07,175,5,0,11/01/13 03:13,
20130604,07,200,0,832,11/01/13 03:13,
20130604,07,250,5,0,11/01/13 03:13,
