BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140612,01,-50,0.0,30.0,04/30/15 15:03
20140612,01,-40,0.0,36.0,04/30/15 15:03
20140612,01,-35,10.0,0.0,04/30/15 15:03
20140612,01,-30,0.0,40.0,04/30/15 15:03
20140612,01,-25,0.0,28.0,04/30/15 15:03
20140612,01,-20,0.0,20.0,04/30/15 15:03
20140612,01,-9,0.0,1.0,04/30/15 15:03
20140612,01,-8,0.0,12.0,04/30/15 15:03
20140612,01,-5,30.0,11.0,04/30/15 15:03
20140612,01,0,1306.8,4.0,04/30/15 15:03
20140612,01,1,245.0,10.0,04/30/15 15:03
20140612,01,3,0.0,8.0,04/30/15 15:03
20140612,01,4,0.0,1.5,04/30/15 15:03
20140612,01,5,27.0,0.0,04/30/15 15:03
20140612,01,6,0.0,3.5,04/30/15 15:03
20140612,01,7,0.0,12.0,04/30/15 15:03
20140612,01,8,0.0,52.0,04/30/15 15:03
20140612,01,10,277.0,90.0,04/30/15 15:03
20140612,01,11,10.0,2.0,04/30/15 15:03
20140612,01,12,32.0,79.0,04/30/15 15:03
20140612,01,13,5.0,17.0,04/30/15 15:03
20140612,01,14,7.0,0.0,04/30/15 15:03
20140612,01,15,135.1,14.0,04/30/15 15:03
20140612,01,16,7.0,26.0,04/30/15 15:03
20140612,01,17,18.0,41.0,04/30/15 15:03
20140612,01,18,108.0,220.0,04/30/15 15:03
20140612,01,19,185.0,61.3,04/30/15 15:03
20140612,01,20,228.2,57.0,04/30/15 15:03
20140612,01,21,505.0,22.0,04/30/15 15:03
20140612,01,22,340.0,0.0,04/30/15 15:03
20140612,01,23,199.0,30.0,04/30/15 15:03
20140612,01,24,115.0,0.0,04/30/15 15:03
20140612,01,25,89.2,0.0,04/30/15 15:03
20140612,01,26,119.0,26.2,04/30/15 15:03
20140612,01,27,77.0,4.0,04/30/15 15:03
20140612,01,28,12.0,56.0,04/30/15 15:03
20140612,01,29,0.0,127.4,04/30/15 15:03
20140612,01,30,18.0,124.4,04/30/15 15:03
20140612,01,31,0.0,217.0,04/30/15 15:03
20140612,01,32,55.0,254.9,04/30/15 15:03
20140612,01,33,0.0,89.2,04/30/15 15:03
20140612,01,34,87.0,19.0,04/30/15 15:03
20140612,01,35,315.0,597.0,04/30/15 15:03
20140612,01,36,18.2,8.0,04/30/15 15:03
20140612,01,37,276.0,0.0,04/30/15 15:03
20140612,01,38,20.8,0.0,04/30/15 15:03
20140612,01,40,1.1,16.0,04/30/15 15:03
20140612,01,41,50.0,0.0,04/30/15 15:03
20140612,01,42,35.0,0.0,04/30/15 15:03
20140612,01,44,1.2,5.0,04/30/15 15:03
20140612,01,45,27.1,10.0,04/30/15 15:03
20140612,01,47,50.0,0.0,04/30/15 15:03
20140612,01,48,0.0,11.0,04/30/15 15:03
20140612,01,49,50.0,0.0,04/30/15 15:03
20140612,01,50,18.0,21.0,04/30/15 15:03
20140612,01,60,0.0,1.0,04/30/15 15:03
20140612,01,61,0.0,2.0,04/30/15 15:03
20140612,01,68,0.0,5.0,04/30/15 15:03
20140612,01,70,0.0,1.0,04/30/15 15:03
20140612,01,80,0.0,3.0,04/30/15 15:03
20140612,01,81,0.0,2.0,04/30/15 15:03
20140612,01,87,6.0,0.0,04/30/15 15:03
20140612,01,88,0.0,5.0,04/30/15 15:03
20140612,01,92,0.4,0.0,04/30/15 15:03
20140612,01,95,0.1,0.0,04/30/15 15:03
20140612,01,96,1.5,0.0,04/30/15 15:03
20140612,01,100,6.0,0.0,04/30/15 15:03
20140612,01,101,0.0,2.0,04/30/15 15:03
20140612,01,105,1.5,0.0,04/30/15 15:03
20140612,01,108,0.0,5.0,04/30/15 15:03
20140612,01,110,6.0,0.0,04/30/15 15:03
20140612,01,115,0.1,0.0,04/30/15 15:03
20140612,01,122,0.0,1.0,04/30/15 15:03
20140612,01,128,0.0,6.0,04/30/15 15:03
20140612,01,130,1.0,0.0,04/30/15 15:03
20140612,01,135,0.1,0.0,04/30/15 15:03
20140612,01,165,1.0,0.0,04/30/15 15:03
20140612,01,175,0.1,0.0,04/30/15 15:03
20140612,01,190,2.0,0.0,04/30/15 15:03
20140612,01,195,1.0,0.0,04/30/15 15:03
20140612,01,200,0.1,135.0,04/30/15 15:03
20140612,01,201,0.0,1.0,04/30/15 15:03
20140612,01,239,10.0,0.0,04/30/15 15:03
20140612,01,250,0.1,75.0,04/30/15 15:03
20140612,01,253,32.0,0.0,04/30/15 15:03
20140612,01,274,46.0,0.0,04/30/15 15:03
20140612,01,289,20.0,0.0,04/30/15 15:03
20140612,01,294,62.0,0.0,04/30/15 15:03
20140612,01,300,0.0,10.0,04/30/15 15:03
20140612,01,400,10.0,0.0,04/30/15 15:03
20140612,01,499,2.0,0.0,04/30/15 15:03
20140612,01,599,2.0,0.0,04/30/15 15:03
20140612,01,699,2.0,0.0,04/30/15 15:03
20140612,01,799,2.0,0.0,04/30/15 15:03
20140612,01,999,0.0,3712.2,04/30/15 15:03
20140612,01,1000,0.0,102.0,04/30/15 15:03
20140612,02,-50,0.0,30.0,04/30/15 15:03
20140612,02,-40,0.0,36.0,04/30/15 15:03
20140612,02,-35,10.0,0.0,04/30/15 15:03
20140612,02,-30,0.0,40.0,04/30/15 15:03
20140612,02,-25,0.0,28.0,04/30/15 15:03
20140612,02,-20,0.0,20.0,04/30/15 15:03
20140612,02,-18,0.0,1.0,04/30/15 15:03
20140612,02,-15,0.0,1.0,04/30/15 15:03
20140612,02,-8,0.0,12.0,04/30/15 15:03
20140612,02,-7,0.0,1.5,04/30/15 15:03
20140612,02,-5,30.0,10.0,04/30/15 15:03
20140612,02,-4,0.0,1.5,04/30/15 15:03
20140612,02,0,1275.9,6.0,04/30/15 15:03
20140612,02,1,295.0,10.0,04/30/15 15:03
20140612,02,3,0.0,12.0,04/30/15 15:03
20140612,02,5,32.0,0.0,04/30/15 15:03
20140612,02,7,0.0,10.0,04/30/15 15:03
20140612,02,8,0.0,52.0,04/30/15 15:03
20140612,02,9,0.0,0.0,04/30/15 15:03
20140612,02,10,222.1,96.0,04/30/15 15:03
20140612,02,11,0.0,2.0,04/30/15 15:03
20140612,02,12,32.0,89.3,04/30/15 15:03
20140612,02,13,5.0,15.0,04/30/15 15:03
20140612,02,14,7.0,0.0,04/30/15 15:03
20140612,02,15,134.1,14.0,04/30/15 15:03
20140612,02,16,7.0,116.0,04/30/15 15:03
20140612,02,17,13.1,96.0,04/30/15 15:03
20140612,02,18,34.2,170.0,04/30/15 15:03
20140612,02,19,343.0,0.0,04/30/15 15:03
20140612,02,20,319.5,7.0,04/30/15 15:03
20140612,02,21,621.4,22.0,04/30/15 15:03
20140612,02,22,289.1,0.0,04/30/15 15:03
20140612,02,23,85.0,30.2,04/30/15 15:03
20140612,02,24,134.0,0.0,04/30/15 15:03
20140612,02,25,20.0,1.4,04/30/15 15:03
20140612,02,26,62.0,27.4,04/30/15 15:03
20140612,02,27,24.0,4.0,04/30/15 15:03
20140612,02,28,12.0,176.0,04/30/15 15:03
20140612,02,29,5.0,4.2,04/30/15 15:03
20140612,02,30,18.0,405.0,04/30/15 15:03
20140612,02,31,50.0,135.0,04/30/15 15:03
20140612,02,32,0.0,171.3,04/30/15 15:03
20140612,02,33,71.0,6.0,04/30/15 15:03
20140612,02,34,137.0,41.0,04/30/15 15:03
20140612,02,35,265.0,791.0,04/30/15 15:03
20140612,02,36,50.0,2.0,04/30/15 15:03
20140612,02,37,244.0,0.0,04/30/15 15:03
20140612,02,38,1.1,0.0,04/30/15 15:03
20140612,02,39,35.0,0.0,04/30/15 15:03
20140612,02,40,0.0,16.0,04/30/15 15:03
20140612,02,41,1.2,0.0,04/30/15 15:03
20140612,02,42,50.0,0.0,04/30/15 15:03
20140612,02,43,18.0,0.0,04/30/15 15:03
20140612,02,44,50.0,11.0,04/30/15 15:03
20140612,02,45,11.7,10.0,04/30/15 15:03
20140612,02,48,18.0,0.0,04/30/15 15:03
20140612,02,50,0.0,21.0,04/30/15 15:03
20140612,02,57,0.0,6.0,04/30/15 15:03
20140612,02,60,0.0,1.0,04/30/15 15:03
20140612,02,61,0.0,2.0,04/30/15 15:03
20140612,02,68,0.0,5.0,04/30/15 15:03
20140612,02,70,0.0,1.0,04/30/15 15:03
20140612,02,80,0.0,3.0,04/30/15 15:03
20140612,02,81,0.0,2.0,04/30/15 15:03
20140612,02,88,0.4,5.0,04/30/15 15:03
20140612,02,95,0.1,0.0,04/30/15 15:03
20140612,02,100,6.0,100.0,04/30/15 15:03
20140612,02,101,0.0,2.0,04/30/15 15:03
20140612,02,108,0.0,5.0,04/30/15 15:03
20140612,02,113,6.0,0.0,04/30/15 15:03
20140612,02,115,0.1,0.0,04/30/15 15:03
20140612,02,119,1.5,0.0,04/30/15 15:03
20140612,02,120,0.0,6.0,04/30/15 15:03
20140612,02,122,0.0,1.0,04/30/15 15:03
20140612,02,124,6.0,0.0,04/30/15 15:03
20140612,02,128,0.0,5.0,04/30/15 15:03
20140612,02,130,1.0,0.0,04/30/15 15:03
20140612,02,131,1.5,0.0,04/30/15 15:03
20140612,02,135,0.1,0.0,04/30/15 15:03
20140612,02,150,0.0,100.0,04/30/15 15:03
20140612,02,175,0.1,0.0,04/30/15 15:03
20140612,02,185,1.0,0.0,04/30/15 15:03
20140612,02,190,2.0,0.0,04/30/15 15:03
20140612,02,200,0.1,10.0,04/30/15 15:03
20140612,02,201,0.0,126.0,04/30/15 15:03
20140612,02,212,1.0,0.0,04/30/15 15:03
20140612,02,239,10.0,0.0,04/30/15 15:03
20140612,02,250,0.1,75.0,04/30/15 15:03
20140612,02,252,32.0,0.0,04/30/15 15:03
20140612,02,273,46.0,0.0,04/30/15 15:03
20140612,02,289,20.0,0.0,04/30/15 15:03
20140612,02,293,62.0,0.0,04/30/15 15:03
20140612,02,300,0.0,10.0,04/30/15 15:03
20140612,02,400,10.0,0.0,04/30/15 15:03
20140612,02,499,2.0,0.0,04/30/15 15:03
20140612,02,599,2.0,0.0,04/30/15 15:03
20140612,02,699,2.0,0.0,04/30/15 15:03
20140612,02,799,2.0,0.0,04/30/15 15:03
20140612,02,999,0.0,3640.2,04/30/15 15:03
20140612,02,1000,0.0,102.0,04/30/15 15:03
20140612,03,-50,0.0,30.0,04/30/15 15:03
20140612,03,-40,0.0,36.0,04/30/15 15:03
20140612,03,-35,10.0,0.0,04/30/15 15:03
20140612,03,-30,0.0,40.0,04/30/15 15:03
20140612,03,-25,0.0,28.0,04/30/15 15:03
20140612,03,-24,0.0,1.0,04/30/15 15:03
20140612,03,-21,0.0,1.0,04/30/15 15:03
20140612,03,-20,0.0,20.0,04/30/15 15:03
20140612,03,-14,0.0,1.5,04/30/15 15:03
20140612,03,-11,0.0,1.5,04/30/15 15:03
20140612,03,-8,0.0,12.0,04/30/15 15:03
20140612,03,-5,74.0,12.0,04/30/15 15:03
20140612,03,-2,0.0,2.0,04/30/15 15:03
20140612,03,0,1304.9,4.0,04/30/15 15:03
20140612,03,1,295.0,10.0,04/30/15 15:03
20140612,03,3,0.0,10.0,04/30/15 15:03
20140612,03,4,0.0,0.0,04/30/15 15:03
20140612,03,5,32.0,6.0,04/30/15 15:03
20140612,03,7,0.0,10.0,04/30/15 15:03
20140612,03,8,0.0,52.0,04/30/15 15:03
20140612,03,9,0.0,0.3,04/30/15 15:03
20140612,03,10,312.1,92.0,04/30/15 15:03
20140612,03,11,30.0,0.0,04/30/15 15:03
20140612,03,12,32.0,89.0,04/30/15 15:03
20140612,03,13,9.2,115.0,04/30/15 15:03
20140612,03,14,7.0,50.0,04/30/15 15:03
20140612,03,15,134.1,64.0,04/30/15 15:03
20140612,03,16,8.4,21.0,04/30/15 15:03
20140612,03,17,36.4,41.0,04/30/15 15:03
20140612,03,18,58.0,120.0,04/30/15 15:03
20140612,03,19,444.0,0.0,04/30/15 15:03
20140612,03,20,467.1,107.0,04/30/15 15:03
20140612,03,21,424.0,22.2,04/30/15 15:03
20140612,03,22,245.0,0.0,04/30/15 15:03
20140612,03,23,144.0,31.4,04/30/15 15:03
20140612,03,24,15.0,1.4,04/30/15 15:03
20140612,03,25,70.0,0.0,04/30/15 15:03
20140612,03,26,12.0,20.0,04/30/15 15:03
20140612,03,27,79.0,14.2,04/30/15 15:03
20140612,03,28,12.0,50.0,04/30/15 15:03
20140612,03,29,0.0,126.0,04/30/15 15:03
20140612,03,30,118.0,148.0,04/30/15 15:03
20140612,03,31,21.0,139.0,04/30/15 15:03
20140612,03,32,0.0,155.1,04/30/15 15:03
20140612,03,33,50.0,85.0,04/30/15 15:03
20140612,03,34,172.0,67.0,04/30/15 15:03
20140612,03,35,283.0,961.0,04/30/15 15:03
20140612,03,36,50.0,2.0,04/30/15 15:03
20140612,03,37,227.1,32.0,04/30/15 15:03
20140612,03,38,0.0,9.0,04/30/15 15:03
20140612,03,40,1.2,16.0,04/30/15 15:03
20140612,03,42,18.0,0.0,04/30/15 15:03
20140612,03,44,0.0,5.0,04/30/15 15:03
20140612,03,45,14.9,10.0,04/30/15 15:03
20140612,03,46,18.0,6.0,04/30/15 15:03
20140612,03,50,0.0,21.0,04/30/15 15:03
20140612,03,59,0.0,6.0,04/30/15 15:03
20140612,03,60,0.0,1.0,04/30/15 15:03
20140612,03,61,0.0,2.0,04/30/15 15:03
20140612,03,66,0.0,6.0,04/30/15 15:03
20140612,03,68,0.0,5.0,04/30/15 15:03
20140612,03,70,0.0,1.0,04/30/15 15:03
20140612,03,80,0.0,3.0,04/30/15 15:03
20140612,03,81,0.0,2.0,04/30/15 15:03
20140612,03,85,0.4,0.0,04/30/15 15:03
20140612,03,88,0.0,5.0,04/30/15 15:03
20140612,03,100,0.0,100.0,04/30/15 15:03
20140612,03,101,0.0,2.0,04/30/15 15:03
20140612,03,103,6.0,0.0,04/30/15 15:03
20140612,03,108,0.0,5.0,04/30/15 15:03
20140612,03,116,6.0,0.0,04/30/15 15:03
20140612,03,122,0.0,1.0,04/30/15 15:03
20140612,03,127,6.0,0.0,04/30/15 15:03
20140612,03,128,0.0,5.0,04/30/15 15:03
20140612,03,130,1.0,0.0,04/30/15 15:03
20140612,03,150,0.0,100.0,04/30/15 15:03
20140612,03,152,1.5,0.0,04/30/15 15:03
20140612,03,169,1.5,0.0,04/30/15 15:03
20140612,03,190,2.0,0.0,04/30/15 15:03
20140612,03,200,0.0,10.0,04/30/15 15:03
20140612,03,201,0.0,126.0,04/30/15 15:03
20140612,03,214,1.0,0.0,04/30/15 15:03
20140612,03,237,1.0,0.0,04/30/15 15:03
20140612,03,239,10.0,0.0,04/30/15 15:03
20140612,03,250,0.0,75.0,04/30/15 15:03
20140612,03,286,32.0,0.0,04/30/15 15:03
20140612,03,289,20.0,0.0,04/30/15 15:03
20140612,03,300,0.0,10.0,04/30/15 15:03
20140612,03,318,46.0,0.0,04/30/15 15:03
20140612,03,350,62.0,0.0,04/30/15 15:03
20140612,03,400,10.0,0.0,04/30/15 15:03
20140612,03,499,2.0,0.0,04/30/15 15:03
20140612,03,599,2.0,0.0,04/30/15 15:03
20140612,03,699,2.0,0.0,04/30/15 15:03
20140612,03,799,2.0,0.0,04/30/15 15:03
20140612,03,999,0.0,3598.4,04/30/15 15:03
20140612,03,1000,0.0,102.0,04/30/15 15:03
20140612,04,-50,0.0,30.0,04/30/15 15:03
20140612,04,-40,0.0,36.0,04/30/15 15:03
20140612,04,-35,10.0,0.0,04/30/15 15:03
20140612,04,-30,0.0,40.0,04/30/15 15:03
20140612,04,-28,0.0,1.0,04/30/15 15:03
20140612,04,-25,0.0,29.0,04/30/15 15:03
20140612,04,-20,0.0,20.0,04/30/15 15:03
20140612,04,-19,0.0,1.5,04/30/15 15:03
20140612,04,-15,0.0,1.5,04/30/15 15:03
20140612,04,-8,0.0,12.0,04/30/15 15:03
20140612,04,-7,0.0,2.0,04/30/15 15:03
20140612,04,-5,74.0,10.0,04/30/15 15:03
20140612,04,-4,0.0,2.0,04/30/15 15:03
20140612,04,0,1304.8,4.0,04/30/15 15:03
20140612,04,1,295.0,10.0,04/30/15 15:03
20140612,04,2,0.0,2.0,04/30/15 15:03
20140612,04,3,0.0,14.0,04/30/15 15:03
20140612,04,5,32.0,0.0,04/30/15 15:03
20140612,04,7,0.0,10.3,04/30/15 15:03
20140612,04,8,0.0,52.0,04/30/15 15:03
20140612,04,10,316.3,192.0,04/30/15 15:03
20140612,04,11,30.0,100.0,04/30/15 15:03
20140612,04,12,32.0,89.0,04/30/15 15:03
20140612,04,13,6.4,15.0,04/30/15 15:03
20140612,04,14,8.4,0.0,04/30/15 15:03
20140612,04,15,134.1,19.0,04/30/15 15:03
20140612,04,16,7.0,16.0,04/30/15 15:03
20140612,04,17,35.0,41.0,04/30/15 15:03
20140612,04,18,308.0,220.0,04/30/15 15:03
20140612,04,19,322.0,0.2,04/30/15 15:03
20140612,04,20,364.1,7.0,04/30/15 15:03
20140612,04,21,474.0,22.0,04/30/15 15:03
20140612,04,22,289.0,1.4,04/30/15 15:03
20140612,04,23,125.0,31.4,04/30/15 15:03
20140612,04,24,15.0,0.0,04/30/15 15:03
20140612,04,25,70.0,0.0,04/30/15 15:03
20140612,04,26,62.0,24.2,04/30/15 15:03
20140612,04,27,29.0,10.0,04/30/15 15:03
20140612,04,28,62.0,191.0,04/30/15 15:03
20140612,04,30,89.0,227.0,04/30/15 15:03
20140612,04,31,0.0,143.0,04/30/15 15:03
20140612,04,32,0.0,152.0,04/30/15 15:03
20140612,04,33,85.0,37.0,04/30/15 15:03
20140612,04,34,105.0,100.0,04/30/15 15:03
20140612,04,35,265.0,941.0,04/30/15 15:03
20140612,04,36,1.1,2.0,04/30/15 15:03
20140612,04,37,226.0,47.0,04/30/15 15:03
20140612,04,39,1.2,0.0,04/30/15 15:03
20140612,04,40,0.0,16.0,04/30/15 15:03
20140612,04,41,18.0,6.0,04/30/15 15:03
20140612,04,44,0.0,5.0,04/30/15 15:03
20140612,04,45,36.0,10.0,04/30/15 15:03
20140612,04,47,0.0,6.0,04/30/15 15:03
20140612,04,50,0.0,21.0,04/30/15 15:03
20140612,04,60,0.0,7.0,04/30/15 15:03
20140612,04,61,0.0,2.0,04/30/15 15:03
20140612,04,68,0.0,5.0,04/30/15 15:03
20140612,04,70,0.0,1.0,04/30/15 15:03
20140612,04,76,0.0,6.0,04/30/15 15:03
20140612,04,80,0.0,3.0,04/30/15 15:03
20140612,04,81,0.0,2.0,04/30/15 15:03
20140612,04,84,0.4,0.0,04/30/15 15:03
20140612,04,88,0.0,5.0,04/30/15 15:03
20140612,04,100,0.0,100.0,04/30/15 15:03
20140612,04,101,0.0,2.0,04/30/15 15:03
20140612,04,108,0.0,5.0,04/30/15 15:03
20140612,04,115,0.1,0.0,04/30/15 15:03
20140612,04,122,0.0,1.0,04/30/15 15:03
20140612,04,125,6.0,0.0,04/30/15 15:03
20140612,04,128,0.0,5.0,04/30/15 15:03
20140612,04,130,1.0,0.0,04/30/15 15:03
20140612,04,135,0.1,0.0,04/30/15 15:03
20140612,04,141,6.0,0.0,04/30/15 15:03
20140612,04,150,0.0,100.0,04/30/15 15:03
20140612,04,154,6.0,0.0,04/30/15 15:03
20140612,04,155,0.1,0.0,04/30/15 15:03
20140612,04,175,0.1,0.0,04/30/15 15:03
20140612,04,184,1.5,0.0,04/30/15 15:03
20140612,04,190,2.0,0.0,04/30/15 15:03
20140612,04,200,0.1,10.0,04/30/15 15:03
20140612,04,201,0.0,126.0,04/30/15 15:03
20140612,04,205,1.5,0.0,04/30/15 15:03
20140612,04,239,10.0,0.0,04/30/15 15:03
20140612,04,243,1.0,0.0,04/30/15 15:03
20140612,04,250,0.1,75.0,04/30/15 15:03
20140612,04,262,1.0,0.0,04/30/15 15:03
20140612,04,286,32.0,0.0,04/30/15 15:03
20140612,04,289,20.0,0.0,04/30/15 15:03
20140612,04,300,0.0,10.0,04/30/15 15:03
20140612,04,318,46.0,0.0,04/30/15 15:03
20140612,04,349,62.0,0.0,04/30/15 15:03
20140612,04,400,10.0,0.0,04/30/15 15:03
20140612,04,499,2.0,0.0,04/30/15 15:03
20140612,04,599,2.0,0.0,04/30/15 15:03
20140612,04,699,2.0,0.0,04/30/15 15:03
20140612,04,799,2.0,0.0,04/30/15 15:03
20140612,04,999,0.0,3604.4,04/30/15 15:03
20140612,04,1000,0.0,102.0,04/30/15 15:03
20140612,05,-50,0.0,30.0,04/30/15 15:03
20140612,05,-40,0.0,36.0,04/30/15 15:03
20140612,05,-35,10.0,0.0,04/30/15 15:03
20140612,05,-30,0.0,40.0,04/30/15 15:03
20140612,05,-29,0.0,1.0,04/30/15 15:03
20140612,05,-26,0.0,1.0,04/30/15 15:03
20140612,05,-25,0.0,28.0,04/30/15 15:03
20140612,05,-20,0.0,21.5,04/30/15 15:03
20140612,05,-16,0.0,1.5,04/30/15 15:03
20140612,05,-8,0.0,12.0,04/30/15 15:03
20140612,05,-7,0.0,2.0,04/30/15 15:03
20140612,05,-5,35.0,10.0,04/30/15 15:03
20140612,05,-4,0.0,2.0,04/30/15 15:03
20140612,05,0,1275.0,4.0,04/30/15 15:03
20140612,05,1,295.0,10.0,04/30/15 15:03
20140612,05,3,0.0,16.0,04/30/15 15:03
20140612,05,5,37.0,0.0,04/30/15 15:03
20140612,05,7,0.0,10.0,04/30/15 15:03
20140612,05,8,0.0,52.3,04/30/15 15:03
20140612,05,10,322.1,190.0,04/30/15 15:03
20140612,05,11,0.0,52.0,04/30/15 15:03
20140612,05,12,36.2,139.0,04/30/15 15:03
20140612,05,13,25.0,15.0,04/30/15 15:03
20140612,05,14,7.0,0.0,04/30/15 15:03
20140612,05,15,135.5,19.0,04/30/15 15:03
20140612,05,16,8.4,16.0,04/30/15 15:03
20140612,05,17,35.0,41.0,04/30/15 15:03
20140612,05,18,208.0,220.0,04/30/15 15:03
20140612,05,19,338.0,0.0,04/30/15 15:03
20140612,05,20,298.1,7.2,04/30/15 15:03
20140612,05,21,574.0,22.0,04/30/15 15:03
20140612,05,22,270.0,1.4,04/30/15 15:03
20140612,05,23,94.0,31.4,04/30/15 15:03
20140612,05,24,115.0,0.0,04/30/15 15:03
20140612,05,25,70.0,0.0,04/30/15 15:03
20140612,05,26,12.0,24.2,04/30/15 15:03
20140612,05,27,79.0,4.0,04/30/15 15:03
20140612,05,28,62.0,71.0,04/30/15 15:03
20140612,05,30,89.0,169.0,04/30/15 15:03
20140612,05,31,0.0,13.0,04/30/15 15:03
20140612,05,32,0.0,118.0,04/30/15 15:03
20140612,05,33,50.0,156.0,04/30/15 15:03
20140612,05,34,122.0,122.0,04/30/15 15:03
20140612,05,35,283.0,1050.0,04/30/15 15:03
20140612,05,36,1.1,2.0,04/30/15 15:03
20140612,05,37,226.0,78.0,04/30/15 15:03
20140612,05,38,0.0,57.0,04/30/15 15:03
20140612,05,39,1.2,0.0,04/30/15 15:03
20140612,05,41,18.0,32.0,04/30/15 15:03
20140612,05,42,0.0,15.0,04/30/15 15:03
20140612,05,44,0.0,5.0,04/30/15 15:03
20140612,05,45,16.0,26.0,04/30/15 15:03
20140612,05,46,18.0,0.0,04/30/15 15:03
20140612,05,48,0.0,5.0,04/30/15 15:03
20140612,05,50,0.0,11.0,04/30/15 15:03
20140612,05,57,0.0,6.0,04/30/15 15:03
20140612,05,60,0.0,17.0,04/30/15 15:03
20140612,05,61,0.0,2.0,04/30/15 15:03
20140612,05,68,0.0,5.0,04/30/15 15:03
20140612,05,70,0.0,1.0,04/30/15 15:03
20140612,05,71,0.0,6.0,04/30/15 15:03
20140612,05,80,0.0,1.0,04/30/15 15:03
20140612,05,81,0.0,2.0,04/30/15 15:03
20140612,05,84,0.4,0.0,04/30/15 15:03
20140612,05,88,0.0,11.0,04/30/15 15:03
20140612,05,100,0.0,100.0,04/30/15 15:03
20140612,05,101,0.0,2.0,04/30/15 15:03
20140612,05,108,0.0,5.0,04/30/15 15:03
20140612,05,122,0.0,1.0,04/30/15 15:03
20140612,05,128,0.0,7.0,04/30/15 15:03
20140612,05,130,1.0,0.0,04/30/15 15:03
20140612,05,142,6.0,0.0,04/30/15 15:03
20140612,05,150,0.0,100.0,04/30/15 15:03
20140612,05,159,6.0,0.0,04/30/15 15:03
20140612,05,173,6.0,0.0,04/30/15 15:03
20140612,05,186,1.5,0.0,04/30/15 15:03
20140612,05,190,2.0,0.0,04/30/15 15:03
20140612,05,200,0.0,10.0,04/30/15 15:03
20140612,05,201,0.0,126.0,04/30/15 15:03
20140612,05,207,1.5,0.0,04/30/15 15:03
20140612,05,245,1.0,0.0,04/30/15 15:03
20140612,05,249,10.0,0.0,04/30/15 15:03
20140612,05,250,0.0,75.0,04/30/15 15:03
20140612,05,264,1.0,0.0,04/30/15 15:03
20140612,05,289,20.0,0.0,04/30/15 15:03
20140612,05,300,0.0,10.0,04/30/15 15:03
20140612,05,320,32.0,0.0,04/30/15 15:03
20140612,05,363,46.0,0.0,04/30/15 15:03
20140612,05,400,10.0,0.0,04/30/15 15:03
20140612,05,406,62.0,0.0,04/30/15 15:03
20140612,05,499,2.0,0.0,04/30/15 15:03
20140612,05,599,2.0,0.0,04/30/15 15:03
20140612,05,699,2.0,0.0,04/30/15 15:03
20140612,05,799,2.0,0.0,04/30/15 15:03
20140612,05,999,0.0,3613.6,04/30/15 15:03
20140612,05,1000,0.0,102.0,04/30/15 15:03
20140612,06,-50,0.0,30.0,04/30/15 15:03
20140612,06,-40,0.0,36.0,04/30/15 15:03
20140612,06,-35,10.0,0.0,04/30/15 15:03
20140612,06,-30,0.0,40.0,04/30/15 15:03
20140612,06,-26,0.0,1.0,04/30/15 15:03
20140612,06,-25,0.0,28.0,04/30/15 15:03
20140612,06,-24,0.0,1.0,04/30/15 15:03
20140612,06,-20,0.0,20.0,04/30/15 15:03
20140612,06,-18,0.0,1.5,04/30/15 15:03
20140612,06,-14,0.0,1.5,04/30/15 15:03
20140612,06,-8,0.0,12.0,04/30/15 15:03
20140612,06,-5,30.0,10.0,04/30/15 15:03
20140612,06,-4,5.0,0.0,04/30/15 15:03
20140612,06,0,1307.2,6.0,04/30/15 15:03
20140612,06,1,295.0,10.0,04/30/15 15:03
20140612,06,3,0.0,10.0,04/30/15 15:03
20140612,06,4,0.0,2.0,04/30/15 15:03
20140612,06,5,27.0,0.0,04/30/15 15:03
20140612,06,7,5.0,10.0,04/30/15 15:03
20140612,06,8,0.0,52.0,04/30/15 15:03
20140612,06,9,0.0,0.0,04/30/15 15:03
20140612,06,10,209.0,96.0,04/30/15 15:03
20140612,06,12,42.1,191.3,04/30/15 15:03
20140612,06,13,5.0,65.0,04/30/15 15:03
20140612,06,14,27.0,50.0,04/30/15 15:03
20140612,06,15,141.0,14.0,04/30/15 15:03
20140612,06,16,7.0,16.0,04/30/15 15:03
20140612,06,17,10.1,46.0,04/30/15 15:03
20140612,06,18,34.2,120.0,04/30/15 15:03
20140612,06,19,305.0,0.0,04/30/15 15:03
20140612,06,20,245.4,7.0,04/30/15 15:03
20140612,06,21,563.4,122.2,04/30/15 15:03
20140612,06,22,401.0,0.0,04/30/15 15:03
20140612,06,23,120.0,30.0,04/30/15 15:03
20140612,06,24,124.0,0.0,04/30/15 15:03
20140612,06,25,73.0,1.4,04/30/15 15:03
20140612,06,26,50.0,21.4,04/30/15 15:03
20140612,06,27,62.0,4.0,04/30/15 15:03
20140612,06,28,0.0,56.0,04/30/15 15:03
20140612,06,29,5.0,4.2,04/30/15 15:03
20140612,06,30,33.0,38.0,04/30/15 15:03
20140612,06,31,50.0,13.0,04/30/15 15:03
20140612,06,32,0.0,133.0,04/30/15 15:03
20140612,06,33,121.0,110.0,04/30/15 15:03
20140612,06,34,102.0,114.0,04/30/15 15:03
20140612,06,35,265.0,1125.0,04/30/15 15:03
