BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150810,01,-200,3.0,0.0,01/01/16 00:00
20150810,01,-196,0.0,1.0,01/01/16 00:00
20150810,01,-154,0.0,2.0,01/01/16 00:00
20150810,01,-149,0.0,5.0,01/01/16 00:00
20150810,01,-141,0.0,2.0,01/01/16 00:00
20150810,01,-86,0.0,1.0,01/01/16 00:00
20150810,01,-80,0.0,1.0,01/01/16 00:00
20150810,01,-74,0.0,1.0,01/01/16 00:00
20150810,01,-60,0.0,3.0,01/01/16 00:00
20150810,01,-50,12.8,3.0,01/01/16 00:00
20150810,01,-40,0.0,6.0,01/01/16 00:00
20150810,01,-36,0.0,1.0,01/01/16 00:00
20150810,01,-30,0.0,1.0,01/01/16 00:00
20150810,01,-20,0.0,4.0,01/01/16 00:00
20150810,01,-18,0.0,4.0,01/01/16 00:00
20150810,01,-16,5.0,1.0,01/01/16 00:00
20150810,01,-12,0.0,2.0,01/01/16 00:00
20150810,01,-5,0.0,1.0,01/01/16 00:00
20150810,01,-4,0.0,0.2,01/01/16 00:00
20150810,01,-2,0.0,0.3,01/01/16 00:00
20150810,01,-1,0.0,0.2,01/01/16 00:00
20150810,01,0,2028.8,0.0,01/01/16 00:00
20150810,01,1,201.0,0.3,01/01/16 00:00
20150810,01,2,0.0,4.0,01/01/16 00:00
20150810,01,3,0.0,2.2,01/01/16 00:00
20150810,01,4,5.0,0.0,01/01/16 00:00
20150810,01,5,0.0,1.9,01/01/16 00:00
20150810,01,6,0.0,2.9,01/01/16 00:00
20150810,01,7,5.0,0.0,01/01/16 00:00
20150810,01,8,245.0,7.3,01/01/16 00:00
20150810,01,9,20.0,0.0,01/01/16 00:00
20150810,01,10,20.0,0.2,01/01/16 00:00
20150810,01,11,10.0,0.9,01/01/16 00:00
20150810,01,12,20.0,0.3,01/01/16 00:00
20150810,01,13,10.0,4.2,01/01/16 00:00
20150810,01,14,5.0,30.0,01/01/16 00:00
20150810,01,15,188.2,2.9,01/01/16 00:00
20150810,01,16,110.0,2.0,01/01/16 00:00
20150810,01,17,43.7,3.2,01/01/16 00:00
20150810,01,18,398.5,3.9,01/01/16 00:00
20150810,01,19,119.0,4.5,01/01/16 00:00
20150810,01,20,75.0,1.0,01/01/16 00:00
20150810,01,21,117.6,30.7,01/01/16 00:00
20150810,01,22,19.5,29.8,01/01/16 00:00
20150810,01,23,354.7,30.0,01/01/16 00:00
20150810,01,24,342.0,10.7,01/01/16 00:00
20150810,01,25,275.0,9.8,01/01/16 00:00
20150810,01,26,150.0,10.1,01/01/16 00:00
20150810,01,27,25.0,140.5,01/01/16 00:00
20150810,01,28,113.0,1.9,01/01/16 00:00
20150810,01,29,80.0,31.2,01/01/16 00:00
20150810,01,30,28.0,3.5,01/01/16 00:00
20150810,01,31,61.3,33.2,01/01/16 00:00
20150810,01,32,80.0,10.7,01/01/16 00:00
20150810,01,33,46.0,1.3,01/01/16 00:00
20150810,01,34,25.0,1.5,01/01/16 00:00
20150810,01,35,28.7,13.3,01/01/16 00:00
20150810,01,36,15.0,5.5,01/01/16 00:00
20150810,01,37,15.0,0.7,01/01/16 00:00
20150810,01,38,21.0,1.4,01/01/16 00:00
20150810,01,39,6.4,0.2,01/01/16 00:00
20150810,01,40,25.0,1.3,01/01/16 00:00
20150810,01,41,0.0,0.3,01/01/16 00:00
20150810,01,42,8.2,0.5,01/01/16 00:00
20150810,01,43,1.0,0.0,01/01/16 00:00
20150810,01,44,67.0,0.3,01/01/16 00:00
20150810,01,45,58.6,0.4,01/01/16 00:00
20150810,01,46,3.0,0.0,01/01/16 00:00
20150810,01,47,30.0,0.3,01/01/16 00:00
20150810,01,48,9.0,5.2,01/01/16 00:00
20150810,01,49,0.0,0.6,01/01/16 00:00
20150810,01,50,7.0,0.0,01/01/16 00:00
20150810,01,51,0.0,0.2,01/01/16 00:00
20150810,01,52,0.0,0.5,01/01/16 00:00
20150810,01,53,5.0,0.0,01/01/16 00:00
20150810,01,54,4.5,0.2,01/01/16 00:00
20150810,01,55,0.0,22.6,01/01/16 00:00
20150810,01,56,5.0,0.0,01/01/16 00:00
20150810,01,57,0.0,0.2,01/01/16 00:00
20150810,01,58,3.5,0.3,01/01/16 00:00
20150810,01,59,9.0,0.2,01/01/16 00:00
20150810,01,62,0.0,0.3,01/01/16 00:00
20150810,01,65,0.0,0.2,01/01/16 00:00
20150810,01,69,0.0,0.3,01/01/16 00:00
20150810,01,72,0.0,0.2,01/01/16 00:00
20150810,01,74,4.0,0.0,01/01/16 00:00
20150810,01,75,0.0,0.3,01/01/16 00:00
20150810,01,78,2.0,0.0,01/01/16 00:00
20150810,01,79,0.0,0.2,01/01/16 00:00
20150810,01,82,4.0,0.3,01/01/16 00:00
20150810,01,85,0.0,0.2,01/01/16 00:00
20150810,01,89,0.0,0.3,01/01/16 00:00
20150810,01,92,0.0,0.2,01/01/16 00:00
20150810,01,95,0.0,0.3,01/01/16 00:00
20150810,01,99,0.0,0.2,01/01/16 00:00
20150810,01,100,0.0,1.0,01/01/16 00:00
20150810,01,102,0.0,0.3,01/01/16 00:00
20150810,01,120,1.0,0.0,01/01/16 00:00
20150810,01,121,1.0,0.0,01/01/16 00:00
20150810,01,128,8.0,0.0,01/01/16 00:00
20150810,01,129,1.0,0.0,01/01/16 00:00
20150810,01,135,1.0,0.0,01/01/16 00:00
20150810,01,136,1.0,0.0,01/01/16 00:00
20150810,01,137,8.0,0.0,01/01/16 00:00
20150810,01,142,1.0,0.0,01/01/16 00:00
20150810,01,144,3.0,0.0,01/01/16 00:00
20150810,01,145,1.0,0.0,01/01/16 00:00
20150810,01,146,1.0,0.0,01/01/16 00:00
20150810,01,148,1.0,0.0,01/01/16 00:00
20150810,01,151,1.0,0.0,01/01/16 00:00
20150810,01,152,1.0,0.0,01/01/16 00:00
20150810,01,153,1.0,0.0,01/01/16 00:00
20150810,01,154,2.0,0.0,01/01/16 00:00
20150810,01,161,0.0,5.0,01/01/16 00:00
20150810,01,174,6.0,0.0,01/01/16 00:00
20150810,01,179,2.0,0.0,01/01/16 00:00
20150810,01,200,2.0,1.0,01/01/16 00:00
20150810,01,241,2.0,0.0,01/01/16 00:00
20150810,01,243,1.0,0.0,01/01/16 00:00
20150810,01,274,1.0,0.0,01/01/16 00:00
20150810,01,284,2.0,0.0,01/01/16 00:00
20150810,01,285,2.0,0.0,01/01/16 00:00
20150810,01,312,1.0,0.0,01/01/16 00:00
20150810,01,347,1.0,0.0,01/01/16 00:00
20150810,01,362,1.0,0.0,01/01/16 00:00
20150810,01,376,2.0,0.0,01/01/16 00:00
20150810,01,414,1.0,0.0,01/01/16 00:00
20150810,01,415,1.0,0.0,01/01/16 00:00
20150810,01,999,0.0,1698.0,01/01/16 00:00
20150810,01,1000,0.0,99.0,01/01/16 00:00
20150810,02,-305,0.0,2.0,01/01/16 00:00
20150810,02,-225,0.0,1.0,01/01/16 00:00
20150810,02,-224,0.0,1.0,01/01/16 00:00
20150810,02,-205,0.0,2.0,01/01/16 00:00
20150810,02,-182,0.0,1.0,01/01/16 00:00
20150810,02,-181,0.0,3.0,01/01/16 00:00
20150810,02,-178,0.0,1.0,01/01/16 00:00
20150810,02,-163,0.0,2.0,01/01/16 00:00
20150810,02,-83,0.0,1.0,01/01/16 00:00
20150810,02,-60,0.0,3.0,01/01/16 00:00
20150810,02,-52,0.0,1.0,01/01/16 00:00
20150810,02,-50,0.8,4.0,01/01/16 00:00
20150810,02,-40,0.0,3.0,01/01/16 00:00
20150810,02,-20,0.0,4.0,01/01/16 00:00
20150810,02,-17,5.0,0.0,01/01/16 00:00
20150810,02,-16,0.0,2.0,01/01/16 00:00
20150810,02,-4,0.0,0.2,01/01/16 00:00
20150810,02,-2,0.0,0.3,01/01/16 00:00
20150810,02,-1,0.0,1.2,01/01/16 00:00
20150810,02,0,2034.0,0.0,01/01/16 00:00
20150810,02,1,200.0,0.3,01/01/16 00:00
20150810,02,2,0.0,4.6,01/01/16 00:00
20150810,02,3,0.0,0.2,01/01/16 00:00
20150810,02,4,5.0,0.3,01/01/16 00:00
20150810,02,5,328.0,2.7,01/01/16 00:00
20150810,02,6,0.0,0.2,01/01/16 00:00
20150810,02,7,5.0,0.0,01/01/16 00:00
20150810,02,8,5.0,7.3,01/01/16 00:00
20150810,02,9,35.4,0.2,01/01/16 00:00
20150810,02,10,20.0,2.9,01/01/16 00:00
20150810,02,11,15.0,0.3,01/01/16 00:00
20150810,02,12,24.0,6.0,01/01/16 00:00
20150810,02,13,30.4,56.2,01/01/16 00:00
20150810,02,14,40.8,35.5,01/01/16 00:00
20150810,02,15,72.8,1.2,01/01/16 00:00
20150810,02,16,145.5,31.0,01/01/16 00:00
20150810,02,17,40.5,31.3,01/01/16 00:00
20150810,02,18,255.6,3.5,01/01/16 00:00
20150810,02,19,162.7,0.2,01/01/16 00:00
20150810,02,20,70.0,32.0,01/01/16 00:00
20150810,02,21,85.5,25.8,01/01/16 00:00
20150810,02,22,87.0,14.5,01/01/16 00:00
20150810,02,23,275.0,39.0,01/01/16 00:00
20150810,02,24,200.0,3.1,01/01/16 00:00
20150810,02,25,35.0,116.2,01/01/16 00:00
20150810,02,26,170.0,8.2,01/01/16 00:00
20150810,02,27,60.0,30.9,01/01/16 00:00
20150810,02,28,23.0,1.3,01/01/16 00:00
20150810,02,29,85.0,51.3,01/01/16 00:00
20150810,02,30,49.3,8.5,01/01/16 00:00
20150810,02,31,10.0,9.3,01/01/16 00:00
20150810,02,32,20.2,8.3,01/01/16 00:00
20150810,02,33,36.0,8.0,01/01/16 00:00
20150810,02,34,29.5,6.6,01/01/16 00:00
20150810,02,35,21.0,0.5,01/01/16 00:00
20150810,02,36,6.4,1.1,01/01/16 00:00
20150810,02,37,5.0,0.2,01/01/16 00:00
20150810,02,38,19.2,0.0,01/01/16 00:00
20150810,02,39,5.0,0.0,01/01/16 00:00
20150810,02,40,25.0,10.3,01/01/16 00:00
20150810,02,42,6.0,0.0,01/01/16 00:00
20150810,02,43,27.0,0.2,01/01/16 00:00
20150810,02,44,77.0,0.0,01/01/16 00:00
20150810,02,45,26.2,0.0,01/01/16 00:00
20150810,02,46,0.0,0.3,01/01/16 00:00
20150810,02,47,35.0,5.0,01/01/16 00:00
20150810,02,48,4.0,0.0,01/01/16 00:00
20150810,02,49,1.5,0.2,01/01/16 00:00
20150810,02,50,7.0,0.0,01/01/16 00:00
20150810,02,52,9.5,0.0,01/01/16 00:00
20150810,02,53,0.0,0.3,01/01/16 00:00
20150810,02,54,3.0,0.0,01/01/16 00:00
20150810,02,55,5.0,22.0,01/01/16 00:00
20150810,02,56,0.0,0.2,01/01/16 00:00
20150810,02,57,4.0,0.0,01/01/16 00:00
20150810,02,59,0.0,0.3,01/01/16 00:00
20150810,02,61,1.0,0.0,01/01/16 00:00
20150810,02,62,0.0,0.2,01/01/16 00:00
20150810,02,63,1.0,0.0,01/01/16 00:00
20150810,02,65,0.0,0.3,01/01/16 00:00
20150810,02,68,0.0,0.2,01/01/16 00:00
20150810,02,72,0.0,0.3,01/01/16 00:00
20150810,02,74,4.0,0.0,01/01/16 00:00
20150810,02,75,0.0,0.2,01/01/16 00:00
20150810,02,77,3.0,0.0,01/01/16 00:00
20150810,02,78,0.0,0.3,01/01/16 00:00
20150810,02,81,0.0,0.2,01/01/16 00:00
20150810,02,83,4.0,0.0,01/01/16 00:00
20150810,02,84,0.0,0.3,01/01/16 00:00
20150810,02,87,0.0,0.2,01/01/16 00:00
20150810,02,91,0.0,0.3,01/01/16 00:00
20150810,02,94,0.0,0.2,01/01/16 00:00
20150810,02,97,0.0,0.3,01/01/16 00:00
20150810,02,105,1.0,0.0,01/01/16 00:00
20150810,02,119,1.0,0.0,01/01/16 00:00
20150810,02,120,3.0,0.0,01/01/16 00:00
20150810,02,127,6.0,0.0,01/01/16 00:00
20150810,02,128,3.0,0.0,01/01/16 00:00
20150810,02,134,1.0,0.0,01/01/16 00:00
20150810,02,135,1.0,0.0,01/01/16 00:00
20150810,02,136,8.0,0.0,01/01/16 00:00
20150810,02,141,1.0,0.0,01/01/16 00:00
20150810,02,143,3.0,0.0,01/01/16 00:00
20150810,02,144,1.0,0.0,01/01/16 00:00
20150810,02,145,1.0,0.0,01/01/16 00:00
20150810,02,148,1.0,0.0,01/01/16 00:00
20150810,02,150,1.0,0.0,01/01/16 00:00
20150810,02,151,1.0,0.0,01/01/16 00:00
20150810,02,152,1.0,0.0,01/01/16 00:00
20150810,02,153,2.0,0.0,01/01/16 00:00
20150810,02,161,0.0,5.0,01/01/16 00:00
20150810,02,173,5.0,0.0,01/01/16 00:00
20150810,02,174,1.0,0.0,01/01/16 00:00
20150810,02,196,1.0,0.0,01/01/16 00:00
20150810,02,210,3.0,0.0,01/01/16 00:00
20150810,02,224,2.0,0.0,01/01/16 00:00
20150810,02,235,1.0,0.0,01/01/16 00:00
20150810,02,249,2.0,0.0,01/01/16 00:00
20150810,02,284,2.0,0.0,01/01/16 00:00
20150810,02,289,1.0,0.0,01/01/16 00:00
20150810,02,336,2.0,0.0,01/01/16 00:00
20150810,02,999,0.0,1698.0,01/01/16 00:00
20150810,02,1000,0.0,99.0,01/01/16 00:00
20150810,03,-207,0.0,2.0,01/01/16 00:00
20150810,03,-204,0.0,1.0,01/01/16 00:00
20150810,03,-200,5.0,0.0,01/01/16 00:00
20150810,03,-188,0.0,1.0,01/01/16 00:00
20150810,03,-180,0.0,1.0,01/01/16 00:00
20150810,03,-157,0.0,2.0,01/01/16 00:00
20150810,03,-145,0.0,2.0,01/01/16 00:00
20150810,03,-85,0.0,1.0,01/01/16 00:00
20150810,03,-80,0.0,1.0,01/01/16 00:00
20150810,03,-67,0.0,2.0,01/01/16 00:00
20150810,03,-60,0.0,3.0,01/01/16 00:00
20150810,03,-50,0.8,3.0,01/01/16 00:00
20150810,03,-40,0.0,3.0,01/01/16 00:00
20150810,03,-23,0.0,1.0,01/01/16 00:00
20150810,03,-22,0.0,2.0,01/01/16 00:00
20150810,03,-21,0.0,2.0,01/01/16 00:00
20150810,03,-20,0.0,3.0,01/01/16 00:00
20150810,03,-18,5.0,0.0,01/01/16 00:00
20150810,03,-17,0.0,3.0,01/01/16 00:00
20150810,03,-4,0.0,0.2,01/01/16 00:00
20150810,03,-2,0.0,0.3,01/01/16 00:00
20150810,03,-1,0.0,2.2,01/01/16 00:00
20150810,03,0,2033.3,0.6,01/01/16 00:00
20150810,03,1,200.0,2.3,01/01/16 00:00
20150810,03,2,0.0,5.0,01/01/16 00:00
20150810,03,3,240.0,2.9,01/01/16 00:00
20150810,03,4,5.0,0.3,01/01/16 00:00
20150810,03,5,93.4,0.0,01/01/16 00:00
20150810,03,6,10.0,0.2,01/01/16 00:00
20150810,03,7,0.0,0.3,01/01/16 00:00
20150810,03,8,20.0,7.0,01/01/16 00:00
20150810,03,9,17.2,1.1,01/01/16 00:00
20150810,03,10,20.0,0.0,01/01/16 00:00
20150810,03,11,34.2,8.9,01/01/16 00:00
20150810,03,12,21.8,0.2,01/01/16 00:00
20150810,03,13,20.0,52.6,01/01/16 00:00
20150810,03,14,37.8,17.5,01/01/16 00:00
20150810,03,15,85.5,1.0,01/01/16 00:00
20150810,03,16,135.5,31.3,01/01/16 00:00
20150810,03,17,157.3,9.5,01/01/16 00:00
20150810,03,18,241.0,0.0,01/01/16 00:00
20150810,03,19,133.5,32.7,01/01/16 00:00
20150810,03,20,68.0,11.3,01/01/16 00:00
20150810,03,21,183.0,25.5,01/01/16 00:00
20150810,03,22,88.0,14.0,01/01/16 00:00
20150810,03,23,165.0,42.8,01/01/16 00:00
20150810,03,24,118.0,0.5,01/01/16 00:00
20150810,03,25,35.0,111.1,01/01/16 00:00
20150810,03,26,80.0,8.8,01/01/16 00:00
20150810,03,27,21.0,50.5,01/01/16 00:00
20150810,03,28,29.3,1.3,01/01/16 00:00
20150810,03,29,26.2,26.8,01/01/16 00:00
20150810,03,30,23.0,8.5,01/01/16 00:00
20150810,03,31,10.0,20.5,01/01/16 00:00
20150810,03,32,22.5,9.7,01/01/16 00:00
20150810,03,33,70.6,2.7,01/01/16 00:00
20150810,03,34,15.0,0.0,01/01/16 00:00
20150810,03,35,16.0,0.0,01/01/16 00:00
20150810,03,36,5.0,0.2,01/01/16 00:00
20150810,03,37,5.0,0.0,01/01/16 00:00
20150810,03,38,21.0,0.0,01/01/16 00:00
20150810,03,39,0.0,0.3,01/01/16 00:00
20150810,03,40,21.0,10.0,01/01/16 00:00
20150810,03,41,5.0,0.0,01/01/16 00:00
20150810,03,42,65.0,0.2,01/01/16 00:00
20150810,03,43,32.0,0.0,01/01/16 00:00
20150810,03,44,18.0,5.0,01/01/16 00:00
20150810,03,45,17.8,0.3,01/01/16 00:00
20150810,03,46,5.0,0.0,01/01/16 00:00
20150810,03,47,30.0,0.0,01/01/16 00:00
20150810,03,48,12.5,0.2,01/01/16 00:00
20150810,03,50,8.0,0.0,01/01/16 00:00
20150810,03,51,0.0,0.3,01/01/16 00:00
20150810,03,52,1.0,0.0,01/01/16 00:00
20150810,03,53,6.0,0.0,01/01/16 00:00
20150810,03,54,8.0,0.2,01/01/16 00:00
20150810,03,55,0.0,22.0,01/01/16 00:00
20150810,03,58,0.0,0.3,01/01/16 00:00
20150810,03,59,1.0,0.0,01/01/16 00:00
20150810,03,60,2.0,0.0,01/01/16 00:00
20150810,03,61,1.0,0.2,01/01/16 00:00
20150810,03,64,0.0,0.3,01/01/16 00:00
20150810,03,67,0.0,0.2,01/01/16 00:00
20150810,03,69,1.0,0.0,01/01/16 00:00
20150810,03,70,0.0,0.3,01/01/16 00:00
20150810,03,73,0.0,0.2,01/01/16 00:00
20150810,03,74,4.0,0.0,01/01/16 00:00
20150810,03,76,0.0,0.3,01/01/16 00:00
20150810,03,77,1.0,0.0,01/01/16 00:00
20150810,03,79,0.0,0.2,01/01/16 00:00
20150810,03,80,1.0,0.0,01/01/16 00:00
20150810,03,81,1.0,0.0,01/01/16 00:00
20150810,03,82,1.0,0.3,01/01/16 00:00
20150810,03,85,1.0,0.0,01/01/16 00:00
20150810,03,86,1.0,0.2,01/01/16 00:00
20150810,03,87,4.0,0.0,01/01/16 00:00
20150810,03,89,0.0,0.3,01/01/16 00:00
20150810,03,90,2.0,0.0,01/01/16 00:00
20150810,03,92,0.0,0.2,01/01/16 00:00
20150810,03,93,1.0,0.0,01/01/16 00:00
20150810,03,95,0.0,0.3,01/01/16 00:00
20150810,03,96,1.0,0.0,01/01/16 00:00
20150810,03,99,1.0,0.0,01/01/16 00:00
20150810,03,103,1.0,0.0,01/01/16 00:00
20150810,03,117,1.0,0.0,01/01/16 00:00
20150810,03,119,1.0,0.0,01/01/16 00:00
20150810,03,126,9.0,0.0,01/01/16 00:00
20150810,03,132,1.0,0.0,01/01/16 00:00
20150810,03,133,1.0,0.0,01/01/16 00:00
20150810,03,134,1.0,0.0,01/01/16 00:00
20150810,03,135,7.0,0.0,01/01/16 00:00
20150810,03,139,1.0,0.0,01/01/16 00:00
20150810,03,141,1.0,0.0,01/01/16 00:00
20150810,03,142,3.0,0.0,01/01/16 00:00
20150810,03,143,1.0,0.0,01/01/16 00:00
20150810,03,145,0.0,5.0,01/01/16 00:00
20150810,03,146,1.0,0.0,01/01/16 00:00
20150810,03,148,1.0,0.0,01/01/16 00:00
20150810,03,149,1.0,0.0,01/01/16 00:00
20150810,03,151,1.0,0.0,01/01/16 00:00
20150810,03,152,2.0,0.0,01/01/16 00:00
20150810,03,172,6.0,0.0,01/01/16 00:00
20150810,03,182,2.0,0.0,01/01/16 00:00
20150810,03,198,2.0,0.0,01/01/16 00:00
20150810,03,208,2.0,0.0,01/01/16 00:00
20150810,03,223,1.0,0.0,01/01/16 00:00
20150810,03,261,1.0,0.0,01/01/16 00:00
20150810,03,283,2.0,0.0,01/01/16 00:00
20150810,03,311,1.0,0.0,01/01/16 00:00
20150810,03,335,1.0,0.0,01/01/16 00:00
20150810,03,387,2.0,0.0,01/01/16 00:00
20150810,03,412,2.0,0.0,01/01/16 00:00
20150810,03,889,0.0,0.8,01/01/16 00:00
20150810,03,999,0.0,1698.0,01/01/16 00:00
20150810,03,1000,0.0,99.0,01/01/16 00:00
20150810,04,-200,5.0,0.0,01/01/16 00:00
20150810,04,-199,0.0,1.0,01/01/16 00:00
20150810,04,-184,0.0,1.0,01/01/16 00:00
20150810,04,-182,0.0,1.0,01/01/16 00:00
20150810,04,-159,0.0,2.0,01/01/16 00:00
20150810,04,-147,0.0,2.0,01/01/16 00:00
20150810,04,-109,0.0,1.0,01/01/16 00:00
20150810,04,-66,0.0,2.0,01/01/16 00:00
20150810,04,-63,0.0,1.0,01/01/16 00:00
20150810,04,-61,0.0,1.0,01/01/16 00:00
20150810,04,-60,0.0,3.0,01/01/16 00:00
20150810,04,-50,0.8,3.0,01/01/16 00:00
20150810,04,-45,0.0,2.0,01/01/16 00:00
20150810,04,-40,0.0,3.0,01/01/16 00:00
20150810,04,-25,15.0,0.0,01/01/16 00:00
20150810,04,-24,0.0,2.0,01/01/16 00:00
20150810,04,-23,0.0,2.0,01/01/16 00:00
20150810,04,-20,5.0,3.0,01/01/16 00:00
20150810,04,-19,0.0,4.0,01/01/16 00:00
20150810,04,-4,0.0,2.2,01/01/16 00:00
20150810,04,-2,0.0,2.9,01/01/16 00:00
20150810,04,-1,0.0,0.2,01/01/16 00:00
20150810,04,0,2039.3,0.0,01/01/16 00:00
20150810,04,1,200.0,4.3,01/01/16 00:00
20150810,04,2,5.2,0.0,01/01/16 00:00
20150810,04,3,240.0,2.9,01/01/16 00:00
20150810,04,4,5.0,16.3,01/01/16 00:00
20150810,04,5,93.0,0.0,01/01/16 00:00
20150810,04,6,5.0,0.2,01/01/16 00:00
20150810,04,7,7.2,0.3,01/01/16 00:00
20150810,04,8,25.0,9.9,01/01/16 00:00
20150810,04,9,20.0,2.8,01/01/16 00:00
20150810,04,10,36.8,11.3,01/01/16 00:00
20150810,04,11,36.8,0.0,01/01/16 00:00
20150810,04,12,36.8,2.8,01/01/16 00:00
20150810,04,13,45.5,51.5,01/01/16 00:00
20150810,04,14,30.0,0.0,01/01/16 00:00
20150810,04,15,145.6,0.2,01/01/16 00:00
20150810,04,16,268.6,5.3,01/01/16 00:00
20150810,04,17,36.0,0.3,01/01/16 00:00
20150810,04,18,268.0,35.7,01/01/16 00:00
20150810,04,19,212.5,5.5,01/01/16 00:00
20150810,04,20,100.0,8.3,01/01/16 00:00
20150810,04,21,170.0,38.0,01/01/16 00:00
20150810,04,22,183.0,6.3,01/01/16 00:00
20150810,04,23,90.0,131.0,01/01/16 00:00
20150810,04,24,92.0,6.1,01/01/16 00:00
20150810,04,25,55.0,30.5,01/01/16 00:00
20150810,04,26,25.0,8.8,01/01/16 00:00
20150810,04,27,31.3,26.3,01/01/16 00:00
20150810,04,28,30.7,1.3,01/01/16 00:00
20150810,04,29,25.0,33.5,01/01/16 00:00
20150810,04,30,38.0,13.5,01/01/16 00:00
20150810,04,31,40.0,8.0,01/01/16 00:00
20150810,04,32,29.6,14.4,01/01/16 00:00
20150810,04,33,26.0,0.0,01/01/16 00:00
20150810,04,34,15.0,0.0,01/01/16 00:00
20150810,04,35,16.0,0.0,01/01/16 00:00
20150810,04,36,0.0,0.2,01/01/16 00:00
20150810,04,37,6.0,0.0,01/01/16 00:00
20150810,04,38,46.0,0.0,01/01/16 00:00
20150810,04,39,56.0,0.3,01/01/16 00:00
20150810,04,40,29.0,10.0,01/01/16 00:00
20150810,04,42,6.5,5.2,01/01/16 00:00
20150810,04,44,18.0,0.0,01/01/16 00:00
20150810,04,45,20.3,0.3,01/01/16 00:00
20150810,04,46,2.0,0.0,01/01/16 00:00
20150810,04,47,36.0,0.0,01/01/16 00:00
20150810,04,48,4.0,0.2,01/01/16 00:00
20150810,04,49,5.0,0.0,01/01/16 00:00
20150810,04,50,2.0,0.0,01/01/16 00:00
20150810,04,51,4.0,0.3,01/01/16 00:00
20150810,04,52,5.0,0.0,01/01/16 00:00
20150810,04,54,3.0,0.2,01/01/16 00:00
20150810,04,55,0.0,22.0,01/01/16 00:00
20150810,04,56,1.0,0.0,01/01/16 00:00
20150810,04,57,0.0,0.3,01/01/16 00:00
20150810,04,61,0.0,0.2,01/01/16 00:00
20150810,04,64,0.0,0.3,01/01/16 00:00
20150810,04,67,1.0,0.2,01/01/16 00:00
20150810,04,70,0.0,0.3,01/01/16 00:00
20150810,04,73,0.0,0.2,01/01/16 00:00
20150810,04,74,4.0,0.0,01/01/16 00:00
20150810,04,76,0.0,0.3,01/01/16 00:00
20150810,04,79,0.0,0.2,01/01/16 00:00
20150810,04,82,0.0,0.3,01/01/16 00:00
20150810,04,85,0.0,0.2,01/01/16 00:00
20150810,04,88,4.0,0.3,01/01/16 00:00
20150810,04,91,0.0,0.2,01/01/16 00:00
20150810,04,95,0.0,0.3,01/01/16 00:00
20150810,04,114,1.0,0.0,01/01/16 00:00
20150810,04,115,1.0,0.0,01/01/16 00:00
20150810,04,122,6.0,0.0,01/01/16 00:00
20150810,04,123,3.0,0.0,01/01/16 00:00
20150810,04,129,1.0,0.0,01/01/16 00:00
20150810,04,130,1.0,0.0,01/01/16 00:00
20150810,04,131,8.0,0.0,01/01/16 00:00
20150810,04,136,1.0,0.0,01/01/16 00:00
20150810,04,138,3.0,0.0,01/01/16 00:00
20150810,04,139,1.0,0.0,01/01/16 00:00
20150810,04,140,1.0,0.0,01/01/16 00:00
20150810,04,143,1.0,0.0,01/01/16 00:00
20150810,04,145,1.0,0.0,01/01/16 00:00
20150810,04,146,1.0,0.0,01/01/16 00:00
20150810,04,147,1.0,0.0,01/01/16 00:00
20150810,04,148,2.0,0.0,01/01/16 00:00
20150810,04,156,0.0,5.0,01/01/16 00:00
20150810,04,168,5.0,0.0,01/01/16 00:00
20150810,04,169,1.0,0.0,01/01/16 00:00
20150810,04,179,2.0,0.0,01/01/16 00:00
20150810,04,182,1.0,0.0,01/01/16 00:00
20150810,04,191,1.0,0.0,01/01/16 00:00
20150810,04,195,2.0,0.0,01/01/16 00:00
20150810,04,199,1.0,0.0,01/01/16 00:00
20150810,04,206,1.0,0.0,01/01/16 00:00
20150810,04,259,1.0,0.0,01/01/16 00:00
20150810,04,280,2.0,0.0,01/01/16 00:00
20150810,04,301,1.0,0.0,01/01/16 00:00
20150810,04,328,1.0,0.0,01/01/16 00:00
20150810,04,332,1.0,0.0,01/01/16 00:00
20150810,04,343,1.0,0.0,01/01/16 00:00
20150810,04,400,0.0,15.0,01/01/16 00:00
20150810,04,409,1.0,0.0,01/01/16 00:00
20150810,04,410,1.0,0.0,01/01/16 00:00
20150810,04,999,0.0,1698.0,01/01/16 00:00
20150810,04,1000,0.0,99.0,01/01/16 00:00
20150810,05,-310,0.0,1.0,01/01/16 00:00
20150810,05,-230,0.0,1.0,01/01/16 00:00
20150810,05,-211,0.0,1.0,01/01/16 00:00
20150810,05,-187,0.0,2.0,01/01/16 00:00
20150810,05,-183,0.0,1.0,01/01/16 00:00
20150810,05,-168,0.0,1.0,01/01/16 00:00
20150810,05,-149,0.0,2.0,01/01/16 00:00
20150810,05,-68,0.0,2.0,01/01/16 00:00
20150810,05,-60,0.0,3.0,01/01/16 00:00
20150810,05,-50,0.8,3.0,01/01/16 00:00
20150810,05,-46,0.0,2.0,01/01/16 00:00
20150810,05,-40,0.0,3.0,01/01/16 00:00
20150810,05,-26,0.0,2.0,01/01/16 00:00
20150810,05,-25,15.0,2.0,01/01/16 00:00
20150810,05,-22,5.0,0.0,01/01/16 00:00
20150810,05,-20,0.0,5.0,01/01/16 00:00
20150810,05,-5,0.0,2.0,01/01/16 00:00
20150810,05,-4,0.0,0.2,01/01/16 00:00
