BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160706,01,-660,0.0,13.0,12/01/16 00:00
20160706,01,-444,0.0,6.0,12/01/16 00:00
20160706,01,-336,0.0,3.0,12/01/16 00:00
20160706,01,-299,0.0,10.0,12/01/16 00:00
20160706,01,-246,0.0,1.0,12/01/16 00:00
20160706,01,-200,28.5,0.0,12/01/16 00:00
20160706,01,-183,0.0,1.0,12/01/16 00:00
20160706,01,-149,0.0,5.0,12/01/16 00:00
20160706,01,-147,0.0,1.0,12/01/16 00:00
20160706,01,-99,0.0,10.0,12/01/16 00:00
20160706,01,-74,0.0,15.8,12/01/16 00:00
20160706,01,-67,0.0,30.0,12/01/16 00:00
20160706,01,-62,0.0,15.8,12/01/16 00:00
20160706,01,-58,0.0,30.0,12/01/16 00:00
20160706,01,-55,0.0,14.6,12/01/16 00:00
20160706,01,-51,0.0,30.0,12/01/16 00:00
20160706,01,-49,0.0,18.6,12/01/16 00:00
20160706,01,-46,0.0,30.0,12/01/16 00:00
20160706,01,-44,0.0,8.3,12/01/16 00:00
20160706,01,-41,0.0,14.6,12/01/16 00:00
20160706,01,-40,0.0,47.1,12/01/16 00:00
20160706,01,-39,0.0,20.1,12/01/16 00:00
20160706,01,-38,0.0,28.0,12/01/16 00:00
20160706,01,-31,0.0,40.3,12/01/16 00:00
20160706,01,-30,0.0,8.9,12/01/16 00:00
20160706,01,-27,0.0,10.8,12/01/16 00:00
20160706,01,-25,0.4,33.4,12/01/16 00:00
20160706,01,-23,0.0,7.0,12/01/16 00:00
20160706,01,-22,0.0,13.8,12/01/16 00:00
20160706,01,-21,0.0,4.8,12/01/16 00:00
20160706,01,-20,6.0,0.1,12/01/16 00:00
20160706,01,-19,0.0,59.1,12/01/16 00:00
20160706,01,-18,38.0,2.8,12/01/16 00:00
20160706,01,-17,0.0,21.6,12/01/16 00:00
20160706,01,-16,20.0,0.0,12/01/16 00:00
20160706,01,-15,18.0,10.3,12/01/16 00:00
20160706,01,-14,0.0,10.5,12/01/16 00:00
20160706,01,-13,0.0,16.7,12/01/16 00:00
20160706,01,-12,322.0,0.0,12/01/16 00:00
20160706,01,-11,0.9,21.1,12/01/16 00:00
20160706,01,-10,32.0,10.5,12/01/16 00:00
20160706,01,-9,5.0,20.8,12/01/16 00:00
20160706,01,-8,2.0,22.4,12/01/16 00:00
20160706,01,-6,38.0,17.2,12/01/16 00:00
20160706,01,-5,58.0,35.7,12/01/16 00:00
20160706,01,-4,17.1,14.8,12/01/16 00:00
20160706,01,-3,169.0,19.8,12/01/16 00:00
20160706,01,-2,33.0,17.0,12/01/16 00:00
20160706,01,-1,15.0,23.7,12/01/16 00:00
20160706,01,0,2728.2,26.5,12/01/16 00:00
20160706,01,1,152.5,13.3,12/01/16 00:00
20160706,01,2,207.5,6.5,12/01/16 00:00
20160706,01,3,22.0,24.0,12/01/16 00:00
20160706,01,4,37.0,16.6,12/01/16 00:00
20160706,01,5,442.0,25.9,12/01/16 00:00
20160706,01,6,38.5,31.8,12/01/16 00:00
20160706,01,7,62.3,7.0,12/01/16 00:00
20160706,01,8,176.5,62.9,12/01/16 00:00
20160706,01,9,124.5,10.0,12/01/16 00:00
20160706,01,10,146.4,36.0,12/01/16 00:00
20160706,01,11,88.0,7.4,12/01/16 00:00
20160706,01,12,262.4,10.0,12/01/16 00:00
20160706,01,13,123.2,57.0,12/01/16 00:00
20160706,01,14,128.9,117.0,12/01/16 00:00
20160706,01,15,277.5,51.2,12/01/16 00:00
20160706,01,16,297.8,151.3,12/01/16 00:00
20160706,01,17,255.1,60.0,12/01/16 00:00
20160706,01,18,341.5,48.2,12/01/16 00:00
20160706,01,19,176.4,51.3,12/01/16 00:00
20160706,01,20,187.6,31.7,12/01/16 00:00
20160706,01,21,77.0,46.3,12/01/16 00:00
20160706,01,22,117.4,10.0,12/01/16 00:00
20160706,01,23,9.0,60.7,12/01/16 00:00
20160706,01,24,18.7,58.3,12/01/16 00:00
20160706,01,25,6.0,59.2,12/01/16 00:00
20160706,01,26,241.4,32.3,12/01/16 00:00
20160706,01,27,18.0,26.5,12/01/16 00:00
20160706,01,28,63.3,1.2,12/01/16 00:00
20160706,01,29,71.9,15.3,12/01/16 00:00
20160706,01,30,52.8,1.2,12/01/16 00:00
20160706,01,31,27.2,3.3,12/01/16 00:00
20160706,01,32,57.7,13.4,12/01/16 00:00
20160706,01,33,68.2,2.2,12/01/16 00:00
20160706,01,34,39.7,1.3,12/01/16 00:00
20160706,01,35,26.6,3.2,12/01/16 00:00
20160706,01,36,51.1,21.3,12/01/16 00:00
20160706,01,37,50.3,275.0,12/01/16 00:00
20160706,01,38,100.1,1.2,12/01/16 00:00
20160706,01,39,100.3,0.0,12/01/16 00:00
20160706,01,40,17.8,155.0,12/01/16 00:00
20160706,01,41,31.3,0.0,12/01/16 00:00
20160706,01,42,28.9,0.0,12/01/16 00:00
20160706,01,43,19.0,0.0,12/01/16 00:00
20160706,01,44,33.4,0.0,12/01/16 00:00
20160706,01,45,61.5,0.0,12/01/16 00:00
20160706,01,46,38.3,0.0,12/01/16 00:00
20160706,01,47,8.9,0.0,12/01/16 00:00
20160706,01,48,10.3,0.0,12/01/16 00:00
20160706,01,49,14.3,0.0,12/01/16 00:00
20160706,01,50,30.0,15.0,12/01/16 00:00
20160706,01,51,19.2,0.0,12/01/16 00:00
20160706,01,52,17.2,0.0,12/01/16 00:00
20160706,01,53,25.5,0.0,12/01/16 00:00
20160706,01,54,28.7,0.0,12/01/16 00:00
20160706,01,55,14.6,0.0,12/01/16 00:00
20160706,01,56,6.4,0.0,12/01/16 00:00
20160706,01,57,32.2,0.0,12/01/16 00:00
20160706,01,58,26.3,0.0,12/01/16 00:00
20160706,01,59,1.9,10.0,12/01/16 00:00
20160706,01,60,1.6,0.0,12/01/16 00:00
20160706,01,61,5.4,0.0,12/01/16 00:00
20160706,01,62,5.1,0.0,12/01/16 00:00
20160706,01,63,4.3,0.0,12/01/16 00:00
20160706,01,64,44.6,0.0,12/01/16 00:00
20160706,01,66,1.8,0.0,12/01/16 00:00
20160706,01,67,28.3,0.0,12/01/16 00:00
20160706,01,68,13.6,0.0,12/01/16 00:00
20160706,01,69,13.8,0.0,12/01/16 00:00
20160706,01,72,2.0,0.0,12/01/16 00:00
20160706,01,73,36.8,0.0,12/01/16 00:00
20160706,01,74,6.5,0.0,12/01/16 00:00
20160706,01,75,15.0,3.0,12/01/16 00:00
20160706,01,78,20.0,0.0,12/01/16 00:00
20160706,01,79,22.1,0.0,12/01/16 00:00
20160706,01,80,18.2,174.0,12/01/16 00:00
20160706,01,81,7.0,0.0,12/01/16 00:00
20160706,01,82,117.0,0.0,12/01/16 00:00
20160706,01,83,99.0,0.0,12/01/16 00:00
20160706,01,84,17.0,0.0,12/01/16 00:00
20160706,01,86,7.0,0.0,12/01/16 00:00
20160706,01,87,9.0,0.0,12/01/16 00:00
20160706,01,88,2.8,69.0,12/01/16 00:00
20160706,01,89,13.8,0.0,12/01/16 00:00
20160706,01,92,15.8,0.0,12/01/16 00:00
20160706,01,93,2.9,0.0,12/01/16 00:00
20160706,01,96,12.6,0.0,12/01/16 00:00
20160706,01,99,5.0,0.0,12/01/16 00:00
20160706,01,100,20.0,54.0,12/01/16 00:00
20160706,01,104,2.8,0.0,12/01/16 00:00
20160706,01,112,3.9,0.0,12/01/16 00:00
20160706,01,126,3.7,0.0,12/01/16 00:00
20160706,01,131,3.9,0.0,12/01/16 00:00
20160706,01,147,2.4,0.0,12/01/16 00:00
20160706,01,149,45.0,0.0,12/01/16 00:00
20160706,01,156,5.1,0.0,12/01/16 00:00
20160706,01,169,3.7,0.0,12/01/16 00:00
20160706,01,181,5.1,0.0,12/01/16 00:00
20160706,01,200,0.0,14.0,12/01/16 00:00
20160706,01,203,5.0,0.0,12/01/16 00:00
20160706,01,232,12.0,0.0,12/01/16 00:00
20160706,01,233,0.0,0.0,12/01/16 00:00
20160706,01,236,19.0,0.0,12/01/16 00:00
20160706,01,239,3.0,0.0,12/01/16 00:00
20160706,01,244,3.0,0.0,12/01/16 00:00
20160706,01,245,6.0,0.0,12/01/16 00:00
20160706,01,249,11.0,0.0,12/01/16 00:00
20160706,01,299,5.0,0.0,12/01/16 00:00
20160706,01,400,0.0,0.3,12/01/16 00:00
20160706,01,449,2.0,0.0,12/01/16 00:00
20160706,01,649,2.0,0.0,12/01/16 00:00
20160706,01,849,2.0,0.0,12/01/16 00:00
20160706,01,999,0.0,2124.0,12/01/16 00:00
20160706,01,1000,0.0,101.0,12/01/16 00:00
20160706,02,-660,0.0,13.0,12/01/16 00:00
20160706,02,-444,0.0,6.0,12/01/16 00:00
20160706,02,-336,0.0,3.0,12/01/16 00:00
20160706,02,-299,0.0,10.0,12/01/16 00:00
20160706,02,-246,0.0,1.0,12/01/16 00:00
20160706,02,-183,0.0,1.0,12/01/16 00:00
20160706,02,-147,0.0,1.0,12/01/16 00:00
20160706,02,-99,0.0,10.0,12/01/16 00:00
20160706,02,-74,0.0,11.1,12/01/16 00:00
20160706,02,-66,0.0,21.0,12/01/16 00:00
20160706,02,-61,0.0,11.1,12/01/16 00:00
20160706,02,-58,0.0,21.0,12/01/16 00:00
20160706,02,-55,0.0,10.3,12/01/16 00:00
20160706,02,-51,0.0,21.0,12/01/16 00:00
20160706,02,-49,0.0,17.5,12/01/16 00:00
20160706,02,-45,0.0,21.0,12/01/16 00:00
20160706,02,-44,0.0,5.8,12/01/16 00:00
20160706,02,-41,0.0,10.3,12/01/16 00:00
20160706,02,-40,0.0,33.0,12/01/16 00:00
20160706,02,-39,0.0,14.0,12/01/16 00:00
20160706,02,-38,0.0,19.6,12/01/16 00:00
20160706,02,-31,0.0,4.3,12/01/16 00:00
20160706,02,-30,0.0,30.0,12/01/16 00:00
20160706,02,-27,0.0,7.6,12/01/16 00:00
20160706,02,-25,0.0,24.9,12/01/16 00:00
20160706,02,-24,0.0,0.1,12/01/16 00:00
20160706,02,-22,0.0,22.5,12/01/16 00:00
20160706,02,-21,6.0,3.4,12/01/16 00:00
20160706,02,-20,6.0,0.0,12/01/16 00:00
20160706,02,-19,0.0,41.4,12/01/16 00:00
20160706,02,-18,32.0,9.9,12/01/16 00:00
20160706,02,-17,20.0,9.4,12/01/16 00:00
20160706,02,-16,13.0,5.0,12/01/16 00:00
20160706,02,-15,5.0,8.7,12/01/16 00:00
20160706,02,-14,0.0,58.0,12/01/16 00:00
20160706,02,-13,0.0,10.6,12/01/16 00:00
20160706,02,-12,344.0,8.0,12/01/16 00:00
20160706,02,-11,0.9,14.8,12/01/16 00:00
20160706,02,-10,10.0,3.3,12/01/16 00:00
20160706,02,-9,5.0,16.0,12/01/16 00:00
20160706,02,-8,2.1,10.0,12/01/16 00:00
20160706,02,-7,32.0,5.0,12/01/16 00:00
20160706,02,-6,6.0,5.5,12/01/16 00:00
20160706,02,-5,59.3,30.4,12/01/16 00:00
20160706,02,-4,23.0,9.9,12/01/16 00:00
20160706,02,-3,162.0,13.8,12/01/16 00:00
20160706,02,-2,39.0,10.2,12/01/16 00:00
20160706,02,-1,50.0,7.4,12/01/16 00:00
20160706,02,0,2802.7,29.9,12/01/16 00:00
20160706,02,1,101.0,10.4,12/01/16 00:00
20160706,02,2,172.0,2.9,12/01/16 00:00
20160706,02,3,37.5,22.0,12/01/16 00:00
20160706,02,4,69.3,11.6,12/01/16 00:00
20160706,02,5,426.0,26.9,12/01/16 00:00
20160706,02,6,95.5,22.4,12/01/16 00:00
20160706,02,7,68.4,1.0,12/01/16 00:00
20160706,02,8,185.6,110.8,12/01/16 00:00
20160706,02,9,121.7,0.0,12/01/16 00:00
20160706,02,10,178.2,10.0,12/01/16 00:00
20160706,02,11,206.8,30.2,12/01/16 00:00
20160706,02,12,161.0,150.0,12/01/16 00:00
20160706,02,13,105.5,122.0,12/01/16 00:00
20160706,02,14,168.9,12.4,12/01/16 00:00
20160706,02,15,116.4,87.1,12/01/16 00:00
20160706,02,16,332.9,90.0,12/01/16 00:00
20160706,02,17,303.5,51.2,12/01/16 00:00
20160706,02,18,103.5,71.8,12/01/16 00:00
20160706,02,19,60.1,31.2,12/01/16 00:00
20160706,02,20,234.8,26.3,12/01/16 00:00
20160706,02,21,78.8,18.2,12/01/16 00:00
20160706,02,22,59.4,65.8,12/01/16 00:00
20160706,02,23,11.5,78.2,12/01/16 00:00
20160706,02,24,16.3,48.0,12/01/16 00:00
20160706,02,25,17.0,24.8,12/01/16 00:00
20160706,02,26,5.0,26.2,12/01/16 00:00
20160706,02,27,21.4,10.3,12/01/16 00:00
20160706,02,28,17.0,11.2,12/01/16 00:00
20160706,02,29,39.5,79.3,12/01/16 00:00
20160706,02,30,235.8,1.2,12/01/16 00:00
20160706,02,31,15.5,2.3,12/01/16 00:00
20160706,02,32,39.2,10.2,12/01/16 00:00
20160706,02,33,61.2,1.2,12/01/16 00:00
20160706,02,34,20.5,321.3,12/01/16 00:00
20160706,02,35,12.9,3.2,12/01/16 00:00
20160706,02,36,128.5,0.0,12/01/16 00:00
20160706,02,37,44.5,0.0,12/01/16 00:00
20160706,02,38,49.5,175.0,12/01/16 00:00
20160706,02,39,28.6,0.0,12/01/16 00:00
20160706,02,40,10.4,5.0,12/01/16 00:00
20160706,02,41,11.8,0.0,12/01/16 00:00
20160706,02,42,41.1,0.0,12/01/16 00:00
20160706,02,43,18.3,0.0,12/01/16 00:00
20160706,02,44,25.2,0.0,12/01/16 00:00
20160706,02,45,28.6,0.0,12/01/16 00:00
20160706,02,46,40.7,0.0,12/01/16 00:00
20160706,02,47,5.5,0.0,12/01/16 00:00
20160706,02,48,6.2,0.0,12/01/16 00:00
20160706,02,49,11.0,0.0,12/01/16 00:00
20160706,02,50,11.4,15.0,12/01/16 00:00
20160706,02,51,46.8,0.0,12/01/16 00:00
20160706,02,52,12.1,0.0,12/01/16 00:00
20160706,02,53,24.1,0.0,12/01/16 00:00
20160706,02,54,6.1,0.0,12/01/16 00:00
20160706,02,55,8.2,0.0,12/01/16 00:00
20160706,02,56,2.3,0.0,12/01/16 00:00
20160706,02,58,32.1,10.0,12/01/16 00:00
20160706,02,59,7.3,0.0,12/01/16 00:00
20160706,02,60,1.1,0.0,12/01/16 00:00
20160706,02,61,3.7,0.0,12/01/16 00:00
20160706,02,62,3.6,0.0,12/01/16 00:00
20160706,02,63,28.0,0.0,12/01/16 00:00
20160706,02,64,32.4,0.0,12/01/16 00:00
20160706,02,66,1.2,0.0,12/01/16 00:00
20160706,02,67,2.3,0.0,12/01/16 00:00
20160706,02,68,8.4,0.0,12/01/16 00:00
20160706,02,69,9.6,0.0,12/01/16 00:00
20160706,02,72,1.4,0.0,12/01/16 00:00
20160706,02,74,30.3,0.0,12/01/16 00:00
20160706,02,75,20.0,3.0,12/01/16 00:00
20160706,02,76,3.0,0.0,12/01/16 00:00
20160706,02,77,4.0,0.0,12/01/16 00:00
20160706,02,78,52.5,0.0,12/01/16 00:00
20160706,02,79,98.6,0.0,12/01/16 00:00
20160706,02,80,84.8,0.0,12/01/16 00:00
20160706,02,81,6.0,0.0,12/01/16 00:00
20160706,02,82,7.0,0.0,12/01/16 00:00
20160706,02,83,30.0,0.0,12/01/16 00:00
20160706,02,88,1.9,169.0,12/01/16 00:00
20160706,02,89,11.6,0.0,12/01/16 00:00
20160706,02,92,11.1,0.0,12/01/16 00:00
20160706,02,96,8.8,0.0,12/01/16 00:00
20160706,02,99,5.0,0.0,12/01/16 00:00
20160706,02,100,20.0,54.0,12/01/16 00:00
20160706,02,104,1.9,0.0,12/01/16 00:00
20160706,02,108,2.7,0.0,12/01/16 00:00
20160706,02,126,2.6,0.0,12/01/16 00:00
20160706,02,127,2.7,0.0,12/01/16 00:00
20160706,02,147,1.7,0.0,12/01/16 00:00
20160706,02,149,45.0,0.0,12/01/16 00:00
20160706,02,152,3.6,0.0,12/01/16 00:00
20160706,02,169,2.6,0.0,12/01/16 00:00
20160706,02,177,3.6,0.0,12/01/16 00:00
20160706,02,199,5.0,0.0,12/01/16 00:00
20160706,02,200,0.0,35.0,12/01/16 00:00
20160706,02,229,12.0,0.0,12/01/16 00:00
20160706,02,233,19.0,0.0,12/01/16 00:00
20160706,02,235,3.0,0.0,12/01/16 00:00
20160706,02,241,3.0,0.0,12/01/16 00:00
20160706,02,242,6.0,0.0,12/01/16 00:00
20160706,02,249,11.0,0.0,12/01/16 00:00
20160706,02,299,5.0,0.0,12/01/16 00:00
20160706,02,449,2.0,0.0,12/01/16 00:00
20160706,02,649,2.0,0.0,12/01/16 00:00
20160706,02,849,2.0,0.0,12/01/16 00:00
20160706,02,999,0.0,2124.0,12/01/16 00:00
20160706,02,1000,0.0,110.0,12/01/16 00:00
20160706,03,-660,0.0,13.0,12/01/16 00:00
20160706,03,-444,0.0,6.0,12/01/16 00:00
20160706,03,-336,0.0,3.0,12/01/16 00:00
20160706,03,-299,0.0,10.0,12/01/16 00:00
20160706,03,-246,0.0,1.0,12/01/16 00:00
20160706,03,-200,18.4,0.0,12/01/16 00:00
20160706,03,-183,0.0,1.0,12/01/16 00:00
20160706,03,-147,0.0,1.0,12/01/16 00:00
20160706,03,-99,0.0,10.0,12/01/16 00:00
20160706,03,-75,0.0,11.1,12/01/16 00:00
20160706,03,-68,0.0,21.0,12/01/16 00:00
20160706,03,-63,0.0,11.1,12/01/16 00:00
20160706,03,-59,0.0,21.0,12/01/16 00:00
20160706,03,-57,0.0,10.3,12/01/16 00:00
20160706,03,-52,0.0,21.0,12/01/16 00:00
20160706,03,-50,0.0,2.5,12/01/16 00:00
20160706,03,-49,0.0,15.0,12/01/16 00:00
20160706,03,-47,0.0,21.0,12/01/16 00:00
20160706,03,-45,0.0,5.8,12/01/16 00:00
20160706,03,-43,0.0,10.3,12/01/16 00:00
20160706,03,-42,0.0,33.0,12/01/16 00:00
20160706,03,-40,0.0,14.0,12/01/16 00:00
20160706,03,-39,0.0,19.6,12/01/16 00:00
20160706,03,-32,0.0,28.1,12/01/16 00:00
20160706,03,-31,0.0,6.2,12/01/16 00:00
20160706,03,-29,0.0,7.6,12/01/16 00:00
20160706,03,-26,0.0,20.0,12/01/16 00:00
20160706,03,-25,0.0,5.0,12/01/16 00:00
20160706,03,-24,0.0,22.5,12/01/16 00:00
20160706,03,-22,0.0,3.4,12/01/16 00:00
20160706,03,-21,6.0,8.1,12/01/16 00:00
20160706,03,-20,6.0,41.3,12/01/16 00:00
20160706,03,-19,0.0,1.9,12/01/16 00:00
20160706,03,-18,32.0,15.1,12/01/16 00:00
20160706,03,-17,20.0,3.7,12/01/16 00:00
20160706,03,-16,13.0,7.3,12/01/16 00:00
20160706,03,-15,5.0,13.0,12/01/16 00:00
20160706,03,-14,0.0,60.6,12/01/16 00:00
20160706,03,-13,0.0,1.2,12/01/16 00:00
20160706,03,-12,344.0,17.8,12/01/16 00:00
20160706,03,-11,1.2,4.6,12/01/16 00:00
20160706,03,-10,10.0,14.2,12/01/16 00:00
20160706,03,-9,5.0,15.0,12/01/16 00:00
20160706,03,-8,2.4,1.3,12/01/16 00:00
20160706,03,-7,32.0,13.7,12/01/16 00:00
20160706,03,-6,7.4,21.4,12/01/16 00:00
20160706,03,-5,58.0,11.9,12/01/16 00:00
20160706,03,-4,23.0,15.1,12/01/16 00:00
20160706,03,-3,162.0,11.9,12/01/16 00:00
20160706,03,-2,74.0,12.9,12/01/16 00:00
20160706,03,-1,59.0,19.7,12/01/16 00:00
20160706,03,0,2746.0,18.4,12/01/16 00:00
20160706,03,1,109.0,11.3,12/01/16 00:00
20160706,03,2,181.8,19.7,12/01/16 00:00
20160706,03,3,27.0,11.7,12/01/16 00:00
20160706,03,4,90.3,29.3,12/01/16 00:00
20160706,03,5,421.4,39.3,12/01/16 00:00
20160706,03,6,159.0,49.9,12/01/16 00:00
20160706,03,7,76.2,6.9,12/01/16 00:00
20160706,03,8,211.9,43.0,12/01/16 00:00
20160706,03,9,122.0,0.0,12/01/16 00:00
20160706,03,10,162.9,115.2,12/01/16 00:00
20160706,03,11,215.9,142.0,12/01/16 00:00
20160706,03,12,161.0,11.0,12/01/16 00:00
20160706,03,13,158.0,79.2,12/01/16 00:00
20160706,03,14,117.3,12.0,12/01/16 00:00
20160706,03,15,207.5,71.3,12/01/16 00:00
20160706,03,16,307.0,51.2,12/01/16 00:00
20160706,03,17,234.4,46.8,12/01/16 00:00
20160706,03,18,276.8,28.2,12/01/16 00:00
20160706,03,19,161.5,16.3,12/01/16 00:00
20160706,03,20,158.4,45.7,12/01/16 00:00
20160706,03,21,7.5,18.3,12/01/16 00:00
20160706,03,22,62.9,65.2,12/01/16 00:00
20160706,03,23,17.4,64.3,12/01/16 00:00
20160706,03,24,207.0,32.7,12/01/16 00:00
20160706,03,25,27.4,14.3,12/01/16 00:00
20160706,03,26,5.0,22.0,12/01/16 00:00
20160706,03,27,39.6,20.2,12/01/16 00:00
20160706,03,28,26.8,26.3,12/01/16 00:00
20160706,03,29,23.1,4.2,12/01/16 00:00
20160706,03,30,14.9,1.3,12/01/16 00:00
20160706,03,31,54.1,2.2,12/01/16 00:00
20160706,03,32,54.9,33.3,12/01/16 00:00
20160706,03,33,106.9,301.2,12/01/16 00:00
20160706,03,34,33.8,0.0,12/01/16 00:00
20160706,03,35,23.0,2.0,12/01/16 00:00
20160706,03,36,40.9,175.0,12/01/16 00:00
20160706,03,37,65.4,0.0,12/01/16 00:00
20160706,03,38,17.4,0.0,12/01/16 00:00
20160706,03,39,7.1,0.0,12/01/16 00:00
20160706,03,40,33.0,5.0,12/01/16 00:00
20160706,03,41,15.1,0.0,12/01/16 00:00
20160706,03,42,32.2,0.0,12/01/16 00:00
20160706,03,43,21.6,0.0,12/01/16 00:00
20160706,03,44,41.3,0.0,12/01/16 00:00
20160706,03,45,20.4,0.0,12/01/16 00:00
20160706,03,46,4.5,0.0,12/01/16 00:00
20160706,03,47,4.7,0.0,12/01/16 00:00
20160706,03,48,28.4,0.0,12/01/16 00:00
20160706,03,49,26.8,0.0,12/01/16 00:00
20160706,03,50,15.0,215.0,12/01/16 00:00
20160706,03,51,25.4,0.0,12/01/16 00:00
20160706,03,52,10.8,0.0,12/01/16 00:00
20160706,03,53,2.4,0.0,12/01/16 00:00
20160706,03,54,4.2,0.0,12/01/16 00:00
20160706,03,55,5.0,0.0,12/01/16 00:00
20160706,03,56,23.0,10.0,12/01/16 00:00
20160706,03,57,18.4,0.0,12/01/16 00:00
20160706,03,58,1.1,0.0,12/01/16 00:00
20160706,03,59,0.0,10.0,12/01/16 00:00
20160706,03,60,4.9,0.0,12/01/16 00:00
20160706,03,61,28.6,0.0,12/01/16 00:00
20160706,03,62,3.0,0.0,12/01/16 00:00
20160706,03,63,31.2,0.0,12/01/16 00:00
20160706,03,64,1.2,0.0,12/01/16 00:00
20160706,03,65,2.3,0.0,12/01/16 00:00
20160706,03,66,8.4,0.0,12/01/16 00:00
20160706,03,67,9.6,0.0,12/01/16 00:00
20160706,03,70,1.4,0.0,12/01/16 00:00
20160706,03,71,2.0,0.0,12/01/16 00:00
20160706,03,72,25.8,0.0,12/01/16 00:00
20160706,03,73,10.5,0.0,12/01/16 00:00
20160706,03,75,22.0,3.0,12/01/16 00:00
20160706,03,76,110.5,0.0,12/01/16 00:00
20160706,03,77,101.6,0.0,12/01/16 00:00
20160706,03,78,14.0,0.0,12/01/16 00:00
20160706,03,79,12.8,0.0,12/01/16 00:00
20160706,03,80,7.0,0.0,12/01/16 00:00
20160706,03,81,30.0,0.0,12/01/16 00:00
20160706,03,85,2.0,0.0,12/01/16 00:00
20160706,03,87,11.5,0.0,12/01/16 00:00
20160706,03,88,0.0,419.0,12/01/16 00:00
20160706,03,91,11.1,0.0,12/01/16 00:00
20160706,03,95,8.8,0.0,12/01/16 00:00
20160706,03,99,5.0,0.0,12/01/16 00:00
20160706,03,100,20.0,54.0,12/01/16 00:00
20160706,03,103,1.9,0.0,12/01/16 00:00
20160706,03,104,2.7,0.0,12/01/16 00:00
20160706,03,123,2.7,0.0,12/01/16 00:00
20160706,03,124,2.6,0.0,12/01/16 00:00
20160706,03,146,1.7,0.0,12/01/16 00:00
20160706,03,148,3.6,0.0,12/01/16 00:00
20160706,03,149,45.0,0.0,12/01/16 00:00
20160706,03,167,2.6,0.0,12/01/16 00:00
20160706,03,173,3.6,0.0,12/01/16 00:00
20160706,03,196,5.0,0.0,12/01/16 00:00
20160706,03,226,12.0,0.0,12/01/16 00:00
20160706,03,230,19.0,0.0,12/01/16 00:00
20160706,03,233,3.0,0.0,12/01/16 00:00
20160706,03,238,3.0,0.0,12/01/16 00:00
20160706,03,239,6.0,0.0,12/01/16 00:00
20160706,03,249,11.0,0.0,12/01/16 00:00
20160706,03,299,5.0,0.0,12/01/16 00:00
20160706,03,449,2.0,0.0,12/01/16 00:00
20160706,03,649,2.0,0.0,12/01/16 00:00
20160706,03,849,2.0,0.0,12/01/16 00:00
20160706,03,889,0.0,8.8,12/01/16 00:00
20160706,03,999,0.0,2124.0,12/01/16 00:00
20160706,03,1000,0.0,107.0,12/01/16 00:00
20160706,04,-660,0.0,13.0,12/01/16 00:00
20160706,04,-444,0.0,6.0,12/01/16 00:00
20160706,04,-336,0.0,3.0,12/01/16 00:00
20160706,04,-299,0.0,10.0,12/01/16 00:00
20160706,04,-246,0.0,1.0,12/01/16 00:00
20160706,04,-200,58.9,0.0,12/01/16 00:00
20160706,04,-183,0.0,1.0,12/01/16 00:00
20160706,04,-147,0.0,1.0,12/01/16 00:00
20160706,04,-99,0.0,10.0,12/01/16 00:00
20160706,04,-78,0.0,11.1,12/01/16 00:00
20160706,04,-70,0.0,21.0,12/01/16 00:00
20160706,04,-65,0.0,11.1,12/01/16 00:00
20160706,04,-61,0.0,21.0,12/01/16 00:00
20160706,04,-59,0.0,10.3,12/01/16 00:00
20160706,04,-54,0.0,21.0,12/01/16 00:00
20160706,04,-53,0.0,2.5,12/01/16 00:00
20160706,04,-49,0.0,36.0,12/01/16 00:00
20160706,04,-48,0.0,5.8,12/01/16 00:00
20160706,04,-45,0.0,10.3,12/01/16 00:00
20160706,04,-44,0.0,33.0,12/01/16 00:00
20160706,04,-43,0.0,14.0,12/01/16 00:00
20160706,04,-42,0.0,19.6,12/01/16 00:00
20160706,04,-35,0.0,9.6,12/01/16 00:00
20160706,04,-34,0.0,18.5,12/01/16 00:00
20160706,04,-33,0.0,6.2,12/01/16 00:00
20160706,04,-31,0.0,7.6,12/01/16 00:00
20160706,04,-29,0.0,19.9,12/01/16 00:00
20160706,04,-28,0.0,0.1,12/01/16 00:00
20160706,04,-27,0.0,9.6,12/01/16 00:00
20160706,04,-26,0.0,4.9,12/01/16 00:00
20160706,04,-25,0.0,8.4,12/01/16 00:00
20160706,04,-24,0.0,8.1,12/01/16 00:00
20160706,04,-23,0.0,33.3,12/01/16 00:00
20160706,04,-22,12.0,1.9,12/01/16 00:00
20160706,04,-21,0.0,9.4,12/01/16 00:00
20160706,04,-20,0.0,4.4,12/01/16 00:00
20160706,04,-19,20.0,0.0,12/01/16 00:00
20160706,04,-18,0.0,15.3,12/01/16 00:00
20160706,04,-17,13.0,2.6,12/01/16 00:00
20160706,04,-15,5.0,19.8,12/01/16 00:00
20160706,04,-14,0.0,67.5,12/01/16 00:00
20160706,04,-13,22.0,13.0,12/01/16 00:00
20160706,04,-12,322.0,11.3,12/01/16 00:00
20160706,04,-11,1.1,3.0,12/01/16 00:00
20160706,04,-10,10.0,19.9,12/01/16 00:00
20160706,04,-9,5.0,17.2,12/01/16 00:00
20160706,04,-8,34.3,19.2,12/01/16 00:00
20160706,04,-7,0.0,13.8,12/01/16 00:00
20160706,04,-6,14.4,13.1,12/01/16 00:00
