BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160918,01,-430,0.0,0.8,02/01/17 00:00
20160918,01,-280,0.0,4.2,02/01/17 00:00
20160918,01,-200,3.4,0.0,02/01/17 00:00
20160918,01,-188,2.0,0.0,02/01/17 00:00
20160918,01,-180,0.0,3.4,02/01/17 00:00
20160918,01,-149,0.0,5.0,02/01/17 00:00
20160918,01,-130,0.0,0.8,02/01/17 00:00
20160918,01,-99,0.0,5.0,02/01/17 00:00
20160918,01,-80,0.0,3.4,02/01/17 00:00
20160918,01,-66,0.0,9.3,02/01/17 00:00
20160918,01,-54,0.0,9.3,02/01/17 00:00
20160918,01,-52,4.0,17.8,02/01/17 00:00
20160918,01,-46,0.0,17.2,02/01/17 00:00
20160918,01,-41,0.0,9.3,02/01/17 00:00
20160918,01,-39,0.0,4.0,02/01/17 00:00
20160918,01,-38,0.0,13.5,02/01/17 00:00
20160918,01,-36,0.0,14.4,02/01/17 00:00
20160918,01,-31,0.0,11.1,02/01/17 00:00
20160918,01,-30,0.0,15.2,02/01/17 00:00
20160918,01,-29,0.0,15.4,02/01/17 00:00
20160918,01,-28,0.0,2.9,02/01/17 00:00
20160918,01,-26,0.0,13.5,02/01/17 00:00
20160918,01,-25,0.0,9.1,02/01/17 00:00
20160918,01,-24,0.0,19.5,02/01/17 00:00
20160918,01,-23,0.0,1.8,02/01/17 00:00
20160918,01,-22,0.0,10.6,02/01/17 00:00
20160918,01,-21,0.0,9.1,02/01/17 00:00
20160918,01,-20,0.0,7.0,02/01/17 00:00
20160918,01,-19,0.0,16.7,02/01/17 00:00
20160918,01,-18,0.0,8.4,02/01/17 00:00
20160918,01,-17,0.0,11.4,02/01/17 00:00
20160918,01,-16,0.0,18.2,02/01/17 00:00
20160918,01,-15,0.0,16.9,02/01/17 00:00
20160918,01,-14,0.0,1.8,02/01/17 00:00
20160918,01,-13,0.0,32.8,02/01/17 00:00
20160918,01,-12,99.0,9.5,02/01/17 00:00
20160918,01,-11,0.0,23.8,02/01/17 00:00
20160918,01,-10,0.0,20.7,02/01/17 00:00
20160918,01,-9,0.0,18.6,02/01/17 00:00
20160918,01,-8,0.0,12.3,02/01/17 00:00
20160918,01,-7,0.0,11.1,02/01/17 00:00
20160918,01,-6,2.8,19.0,02/01/17 00:00
20160918,01,-5,0.0,26.6,02/01/17 00:00
20160918,01,-4,25.0,11.8,02/01/17 00:00
20160918,01,-3,0.0,26.8,02/01/17 00:00
20160918,01,-2,2.8,14.6,02/01/17 00:00
20160918,01,-1,0.0,33.3,02/01/17 00:00
20160918,01,0,2429.8,16.0,02/01/17 00:00
20160918,01,1,56.0,10.0,02/01/17 00:00
20160918,01,2,167.7,29.8,02/01/17 00:00
20160918,01,3,442.0,25.8,02/01/17 00:00
20160918,01,4,0.0,38.0,02/01/17 00:00
20160918,01,5,20.5,26.7,02/01/17 00:00
20160918,01,6,80.9,9.4,02/01/17 00:00
20160918,01,7,1.0,42.1,02/01/17 00:00
20160918,01,8,31.0,104.0,02/01/17 00:00
20160918,01,9,11.0,29.7,02/01/17 00:00
20160918,01,10,15.8,54.4,02/01/17 00:00
20160918,01,11,71.8,22.1,02/01/17 00:00
20160918,01,12,71.0,0.0,02/01/17 00:00
20160918,01,13,30.0,55.0,02/01/17 00:00
20160918,01,14,44.0,31.9,02/01/17 00:00
20160918,01,15,163.8,56.0,02/01/17 00:00
20160918,01,16,457.6,31.9,02/01/17 00:00
20160918,01,17,386.5,25.0,02/01/17 00:00
20160918,01,18,40.0,75.0,02/01/17 00:00
20160918,01,19,130.6,257.2,02/01/17 00:00
20160918,01,20,137.3,112.0,02/01/17 00:00
20160918,01,21,122.2,172.0,02/01/17 00:00
20160918,01,22,20.0,96.4,02/01/17 00:00
20160918,01,23,38.4,162.5,02/01/17 00:00
20160918,01,24,40.0,25.0,02/01/17 00:00
20160918,01,25,20.0,101.0,02/01/17 00:00
20160918,01,26,82.7,44.0,02/01/17 00:00
20160918,01,27,20.0,90.0,02/01/17 00:00
20160918,01,28,38.6,51.5,02/01/17 00:00
20160918,01,29,0.0,48.0,02/01/17 00:00
20160918,01,30,102.0,205.5,02/01/17 00:00
20160918,01,31,13.8,37.0,02/01/17 00:00
20160918,01,32,30.5,48.0,02/01/17 00:00
20160918,01,33,29.5,62.0,02/01/17 00:00
20160918,01,34,30.1,5.0,02/01/17 00:00
20160918,01,35,5.2,27.5,02/01/17 00:00
20160918,01,36,40.4,0.0,02/01/17 00:00
20160918,01,37,51.6,9.0,02/01/17 00:00
20160918,01,38,31.4,0.0,02/01/17 00:00
20160918,01,39,43.8,0.0,02/01/17 00:00
20160918,01,40,50.4,0.0,02/01/17 00:00
20160918,01,41,35.6,0.0,02/01/17 00:00
20160918,01,42,24.7,0.0,02/01/17 00:00
20160918,01,43,20.8,280.0,02/01/17 00:00
20160918,01,44,24.9,0.0,02/01/17 00:00
20160918,01,45,35.0,0.0,02/01/17 00:00
20160918,01,46,23.6,0.0,02/01/17 00:00
20160918,01,47,45.3,0.0,02/01/17 00:00
20160918,01,48,9.1,0.0,02/01/17 00:00
20160918,01,49,22.6,0.0,02/01/17 00:00
20160918,01,50,19.1,5.0,02/01/17 00:00
20160918,01,51,9.1,0.0,02/01/17 00:00
20160918,01,52,46.9,0.0,02/01/17 00:00
20160918,01,53,6.4,0.0,02/01/17 00:00
20160918,01,54,41.6,0.0,02/01/17 00:00
20160918,01,55,19.5,0.0,02/01/17 00:00
20160918,01,56,6.8,0.0,02/01/17 00:00
20160918,01,57,30.7,3.0,02/01/17 00:00
20160918,01,58,4.9,0.0,02/01/17 00:00
20160918,01,59,16.1,0.0,02/01/17 00:00
20160918,01,60,6.7,0.0,02/01/17 00:00
20160918,01,61,16.7,0.0,02/01/17 00:00
20160918,01,62,20.9,0.0,02/01/17 00:00
20160918,01,63,26.5,0.0,02/01/17 00:00
20160918,01,64,14.5,0.0,02/01/17 00:00
20160918,01,65,32.4,0.0,02/01/17 00:00
20160918,01,67,6.8,0.0,02/01/17 00:00
20160918,01,68,11.2,0.0,02/01/17 00:00
20160918,01,70,39.6,0.0,02/01/17 00:00
20160918,01,71,14.6,0.0,02/01/17 00:00
20160918,01,72,18.7,0.0,02/01/17 00:00
20160918,01,73,10.7,0.0,02/01/17 00:00
20160918,01,74,13.9,0.0,02/01/17 00:00
20160918,01,75,21.2,0.0,02/01/17 00:00
20160918,01,76,1.0,0.0,02/01/17 00:00
20160918,01,77,17.2,0.0,02/01/17 00:00
20160918,01,82,22.7,0.0,02/01/17 00:00
20160918,01,84,9.3,0.0,02/01/17 00:00
20160918,01,85,17.4,0.0,02/01/17 00:00
20160918,01,86,11.6,0.0,02/01/17 00:00
20160918,01,88,40.8,150.0,02/01/17 00:00
20160918,01,90,11.6,0.0,02/01/17 00:00
20160918,01,91,12.1,0.0,02/01/17 00:00
20160918,01,92,0.0,19.0,02/01/17 00:00
20160918,01,93,10.9,0.0,02/01/17 00:00
20160918,01,95,18.4,0.0,02/01/17 00:00
20160918,01,96,9.3,0.0,02/01/17 00:00
20160918,01,97,9.3,0.0,02/01/17 00:00
20160918,01,99,0.0,59.0,02/01/17 00:00
20160918,01,100,18.0,43.0,02/01/17 00:00
20160918,01,101,7.8,0.0,02/01/17 00:00
20160918,01,104,9.1,0.0,02/01/17 00:00
20160918,01,108,12.1,0.0,02/01/17 00:00
20160918,01,109,9.3,0.0,02/01/17 00:00
20160918,01,112,11.1,0.0,02/01/17 00:00
20160918,01,114,20.0,0.0,02/01/17 00:00
20160918,01,117,6.2,0.0,02/01/17 00:00
20160918,01,119,13.4,0.0,02/01/17 00:00
20160918,01,120,5.0,0.0,02/01/17 00:00
20160918,01,125,35.0,0.0,02/01/17 00:00
20160918,01,127,5.0,0.0,02/01/17 00:00
20160918,01,129,15.9,3.0,02/01/17 00:00
20160918,01,130,13.1,0.0,02/01/17 00:00
20160918,01,133,5.0,0.0,02/01/17 00:00
20160918,01,134,1.0,0.0,02/01/17 00:00
20160918,01,135,11.0,0.0,02/01/17 00:00
20160918,01,137,8.0,0.0,02/01/17 00:00
20160918,01,138,5.0,0.0,02/01/17 00:00
20160918,01,139,8.4,0.0,02/01/17 00:00
20160918,01,140,3.0,0.0,02/01/17 00:00
20160918,01,143,1.0,0.0,02/01/17 00:00
20160918,01,145,5.0,0.0,02/01/17 00:00
20160918,01,147,11.1,0.0,02/01/17 00:00
20160918,01,151,15.9,0.0,02/01/17 00:00
20160918,01,156,3.0,0.0,02/01/17 00:00
20160918,01,159,8.4,0.0,02/01/17 00:00
20160918,01,164,2.0,0.0,02/01/17 00:00
20160918,01,165,5.0,0.0,02/01/17 00:00
20160918,01,166,1.0,0.0,02/01/17 00:00
20160918,01,167,1.0,0.0,02/01/17 00:00
20160918,01,172,1.0,0.0,02/01/17 00:00
20160918,01,173,6.0,0.0,02/01/17 00:00
20160918,01,174,6.0,0.0,02/01/17 00:00
20160918,01,175,22.0,0.0,02/01/17 00:00
20160918,01,182,4.0,0.0,02/01/17 00:00
20160918,01,183,4.0,0.0,02/01/17 00:00
20160918,01,184,4.0,0.0,02/01/17 00:00
20160918,01,188,5.0,0.0,02/01/17 00:00
20160918,01,191,3.0,0.0,02/01/17 00:00
20160918,01,192,8.0,0.0,02/01/17 00:00
20160918,01,196,0.0,2.0,02/01/17 00:00
20160918,01,198,2.4,0.0,02/01/17 00:00
20160918,01,200,0.0,110.0,02/01/17 00:00
20160918,01,202,1.0,0.0,02/01/17 00:00
20160918,01,203,4.0,0.0,02/01/17 00:00
20160918,01,204,3.0,0.0,02/01/17 00:00
20160918,01,211,9.0,0.0,02/01/17 00:00
20160918,01,217,8.8,0.0,02/01/17 00:00
20160918,01,219,10.0,0.0,02/01/17 00:00
20160918,01,233,0.0,0.0,02/01/17 00:00
20160918,01,242,3.1,0.0,02/01/17 00:00
20160918,01,249,20.0,0.0,02/01/17 00:00
20160918,01,267,3.1,0.0,02/01/17 00:00
20160918,01,292,3.1,0.0,02/01/17 00:00
20160918,01,299,20.0,0.0,02/01/17 00:00
20160918,01,317,6.4,0.0,02/01/17 00:00
20160918,01,350,15.0,0.0,02/01/17 00:00
20160918,01,417,0.4,0.0,02/01/17 00:00
20160918,01,488,0.0,2.0,02/01/17 00:00
20160918,01,517,0.2,0.0,02/01/17 00:00
20160918,01,617,0.2,0.0,02/01/17 00:00
20160918,01,999,0.0,1873.9,02/01/17 00:00
20160918,01,1000,0.0,124.0,02/01/17 00:00
20160918,02,-430,0.0,0.8,02/01/17 00:00
20160918,02,-280,0.0,4.2,02/01/17 00:00
20160918,02,-188,2.0,0.0,02/01/17 00:00
20160918,02,-180,0.0,3.4,02/01/17 00:00
20160918,02,-149,0.0,50.0,02/01/17 00:00
20160918,02,-130,0.0,0.8,02/01/17 00:00
20160918,02,-99,0.0,5.0,02/01/17 00:00
20160918,02,-80,0.0,3.4,02/01/17 00:00
20160918,02,-67,0.0,6.5,02/01/17 00:00
20160918,02,-55,0.0,6.5,02/01/17 00:00
20160918,02,-53,0.0,12.4,02/01/17 00:00
20160918,02,-43,0.0,12.0,02/01/17 00:00
20160918,02,-42,0.0,6.5,02/01/17 00:00
20160918,02,-39,0.0,12.2,02/01/17 00:00
20160918,02,-37,0.0,10.1,02/01/17 00:00
20160918,02,-32,0.0,7.8,02/01/17 00:00
20160918,02,-31,0.0,10.7,02/01/17 00:00
20160918,02,-30,0.0,4.9,02/01/17 00:00
20160918,02,-29,0.0,5.9,02/01/17 00:00
20160918,02,-28,0.0,2.1,02/01/17 00:00
20160918,02,-27,0.0,9.4,02/01/17 00:00
20160918,02,-26,0.0,6.4,02/01/17 00:00
20160918,02,-24,0.0,9.0,02/01/17 00:00
20160918,02,-23,0.0,13.3,02/01/17 00:00
20160918,02,-20,0.0,21.4,02/01/17 00:00
20160918,02,-19,0.0,1.6,02/01/17 00:00
20160918,02,-18,0.0,5.9,02/01/17 00:00
20160918,02,-17,0.0,12.7,02/01/17 00:00
20160918,02,-16,0.0,7.0,02/01/17 00:00
20160918,02,-15,0.0,16.2,02/01/17 00:00
20160918,02,-14,0.0,18.5,02/01/17 00:00
20160918,02,-13,0.0,10.0,02/01/17 00:00
20160918,02,-12,99.0,17.9,02/01/17 00:00
20160918,02,-11,0.0,3.6,02/01/17 00:00
20160918,02,-10,0.0,15.0,02/01/17 00:00
20160918,02,-9,0.0,11.4,02/01/17 00:00
20160918,02,-8,0.0,11.9,02/01/17 00:00
20160918,02,-7,0.0,14.5,02/01/17 00:00
20160918,02,-6,0.0,11.1,02/01/17 00:00
20160918,02,-5,0.0,14.8,02/01/17 00:00
20160918,02,-4,25.0,19.5,02/01/17 00:00
20160918,02,-3,0.0,12.8,02/01/17 00:00
20160918,02,-2,0.0,20.7,02/01/17 00:00
20160918,02,-1,0.0,13.1,02/01/17 00:00
20160918,02,0,2464.8,8.0,02/01/17 00:00
20160918,02,1,56.0,13.9,02/01/17 00:00
20160918,02,2,22.8,24.9,02/01/17 00:00
20160918,02,3,440.0,27.3,02/01/17 00:00
20160918,02,4,19.2,18.8,02/01/17 00:00
20160918,02,5,4.5,3.1,02/01/17 00:00
20160918,02,6,15.0,30.2,02/01/17 00:00
20160918,02,7,0.0,17.3,02/01/17 00:00
20160918,02,8,1.4,101.8,02/01/17 00:00
20160918,02,9,5.0,29.2,02/01/17 00:00
20160918,02,10,13.4,26.1,02/01/17 00:00
20160918,02,11,4.5,0.0,02/01/17 00:00
20160918,02,12,75.0,1.9,02/01/17 00:00
20160918,02,13,46.5,28.0,02/01/17 00:00
20160918,02,14,157.5,73.0,02/01/17 00:00
20160918,02,15,84.0,5.1,02/01/17 00:00
20160918,02,16,471.5,20.4,02/01/17 00:00
20160918,02,17,305.6,55.4,02/01/17 00:00
20160918,02,18,55.0,98.6,02/01/17 00:00
20160918,02,19,102.8,222.4,02/01/17 00:00
20160918,02,20,113.0,163.9,02/01/17 00:00
20160918,02,21,55.4,195.1,02/01/17 00:00
20160918,02,22,0.0,87.5,02/01/17 00:00
20160918,02,23,1.0,65.9,02/01/17 00:00
20160918,02,24,0.0,70.0,02/01/17 00:00
20160918,02,25,20.0,97.0,02/01/17 00:00
20160918,02,26,23.0,52.0,02/01/17 00:00
20160918,02,27,39.3,76.5,02/01/17 00:00
20160918,02,28,0.0,71.5,02/01/17 00:00
20160918,02,29,3.4,43.0,02/01/17 00:00
20160918,02,30,92.7,16.5,02/01/17 00:00
20160918,02,31,17.9,71.0,02/01/17 00:00
20160918,02,32,27.1,26.0,02/01/17 00:00
20160918,02,33,31.1,40.0,02/01/17 00:00
20160918,02,34,1.5,32.5,02/01/17 00:00
20160918,02,35,30.4,160.0,02/01/17 00:00
20160918,02,36,36.2,268.0,02/01/17 00:00
20160918,02,37,21.9,0.0,02/01/17 00:00
20160918,02,38,32.0,1.8,02/01/17 00:00
20160918,02,39,33.2,275.0,02/01/17 00:00
20160918,02,40,29.8,0.0,02/01/17 00:00
20160918,02,41,16.3,0.0,02/01/17 00:00
20160918,02,42,15.5,1.5,02/01/17 00:00
20160918,02,43,13.5,5.0,02/01/17 00:00
20160918,02,44,25.7,0.0,02/01/17 00:00
20160918,02,45,21.7,1.3,02/01/17 00:00
20160918,02,46,32.5,0.0,02/01/17 00:00
20160918,02,47,9.2,0.0,02/01/17 00:00
20160918,02,48,15.7,1.1,02/01/17 00:00
20160918,02,49,11.8,0.0,02/01/17 00:00
20160918,02,50,18.5,5.0,02/01/17 00:00
20160918,02,51,19.4,0.0,02/01/17 00:00
20160918,02,52,8.1,0.0,02/01/17 00:00
20160918,02,53,19.4,0.0,02/01/17 00:00
20160918,02,54,25.0,0.0,02/01/17 00:00
20160918,02,55,3.3,200.0,02/01/17 00:00
20160918,02,56,20.7,0.0,02/01/17 00:00
20160918,02,57,7.4,3.0,02/01/17 00:00
20160918,02,58,11.3,0.0,02/01/17 00:00
20160918,02,59,4.7,0.0,02/01/17 00:00
20160918,02,60,11.6,0.0,02/01/17 00:00
20160918,02,61,14.6,0.0,02/01/17 00:00
20160918,02,62,8.4,0.0,02/01/17 00:00
20160918,02,63,20.3,0.0,02/01/17 00:00
20160918,02,64,22.7,0.0,02/01/17 00:00
20160918,02,65,1.2,0.0,02/01/17 00:00
20160918,02,67,14.1,0.0,02/01/17 00:00
20160918,02,69,26.4,0.0,02/01/17 00:00
20160918,02,70,13.0,0.0,02/01/17 00:00
20160918,02,71,14.9,0.0,02/01/17 00:00
20160918,02,72,9.7,0.0,02/01/17 00:00
20160918,02,73,11.0,0.0,02/01/17 00:00
20160918,02,74,21.3,0.0,02/01/17 00:00
20160918,02,75,1.0,0.0,02/01/17 00:00
20160918,02,76,12.0,0.0,02/01/17 00:00
20160918,02,80,5.9,0.0,02/01/17 00:00
20160918,02,81,11.5,0.0,02/01/17 00:00
20160918,02,83,6.5,0.0,02/01/17 00:00
20160918,02,84,12.2,0.0,02/01/17 00:00
20160918,02,85,8.1,0.0,02/01/17 00:00
20160918,02,87,28.6,0.0,02/01/17 00:00
20160918,02,88,0.0,600.0,02/01/17 00:00
20160918,02,89,8.1,0.0,02/01/17 00:00
20160918,02,90,8.5,0.0,02/01/17 00:00
20160918,02,92,7.3,19.0,02/01/17 00:00
20160918,02,94,15.9,0.0,02/01/17 00:00
20160918,02,95,6.5,0.0,02/01/17 00:00
20160918,02,96,6.5,0.0,02/01/17 00:00
20160918,02,99,13.1,0.0,02/01/17 00:00
20160918,02,100,5.5,43.0,02/01/17 00:00
20160918,02,103,6.4,0.0,02/01/17 00:00
20160918,02,107,8.5,0.0,02/01/17 00:00
20160918,02,108,6.5,0.0,02/01/17 00:00
20160918,02,111,7.8,0.0,02/01/17 00:00
20160918,02,113,14.1,0.0,02/01/17 00:00
20160918,02,117,6.2,0.0,02/01/17 00:00
20160918,02,118,5.9,0.0,02/01/17 00:00
20160918,02,119,5.0,0.0,02/01/17 00:00
20160918,02,120,5.0,0.0,02/01/17 00:00
20160918,02,125,25.0,0.0,02/01/17 00:00
20160918,02,127,5.0,0.0,02/01/17 00:00
20160918,02,128,11.1,0.0,02/01/17 00:00
20160918,02,129,7.8,3.0,02/01/17 00:00
20160918,02,130,2.0,0.0,02/01/17 00:00
20160918,02,132,5.0,0.0,02/01/17 00:00
20160918,02,134,1.0,0.0,02/01/17 00:00
20160918,02,135,11.0,0.0,02/01/17 00:00
20160918,02,137,8.0,0.0,02/01/17 00:00
20160918,02,138,10.9,0.0,02/01/17 00:00
20160918,02,140,3.0,0.0,02/01/17 00:00
20160918,02,142,1.0,0.0,02/01/17 00:00
20160918,02,144,5.0,0.0,02/01/17 00:00
20160918,02,146,7.8,0.0,02/01/17 00:00
20160918,02,150,11.1,0.0,02/01/17 00:00
20160918,02,155,2.0,0.0,02/01/17 00:00
20160918,02,156,1.0,0.0,02/01/17 00:00
20160918,02,158,5.9,0.0,02/01/17 00:00
20160918,02,163,1.0,0.0,02/01/17 00:00
20160918,02,164,4.0,0.0,02/01/17 00:00
20160918,02,165,3.0,0.0,02/01/17 00:00
20160918,02,167,1.0,0.0,02/01/17 00:00
20160918,02,172,5.0,0.0,02/01/17 00:00
20160918,02,173,3.0,0.0,02/01/17 00:00
20160918,02,174,10.0,0.0,02/01/17 00:00
20160918,02,175,17.0,0.0,02/01/17 00:00
20160918,02,182,4.0,0.0,02/01/17 00:00
20160918,02,183,4.0,0.0,02/01/17 00:00
20160918,02,184,4.0,0.0,02/01/17 00:00
20160918,02,188,5.0,0.0,02/01/17 00:00
20160918,02,191,3.0,0.0,02/01/17 00:00
20160918,02,192,8.0,0.0,02/01/17 00:00
20160918,02,195,0.0,2.0,02/01/17 00:00
20160918,02,198,1.7,0.0,02/01/17 00:00
20160918,02,200,0.0,130.0,02/01/17 00:00
20160918,02,202,1.0,0.0,02/01/17 00:00
20160918,02,203,7.0,0.0,02/01/17 00:00
20160918,02,211,9.0,0.0,02/01/17 00:00
20160918,02,217,8.1,0.0,02/01/17 00:00
20160918,02,218,10.0,0.0,02/01/17 00:00
20160918,02,233,0.0,0.0,02/01/17 00:00
20160918,02,242,2.2,0.0,02/01/17 00:00
20160918,02,249,20.0,0.0,02/01/17 00:00
20160918,02,267,2.2,0.0,02/01/17 00:00
20160918,02,292,2.2,0.0,02/01/17 00:00
20160918,02,299,20.0,0.0,02/01/17 00:00
20160918,02,317,6.4,0.0,02/01/17 00:00
20160918,02,350,15.0,0.0,02/01/17 00:00
20160918,02,417,0.4,0.0,02/01/17 00:00
20160918,02,488,0.0,2.0,02/01/17 00:00
20160918,02,517,0.2,0.0,02/01/17 00:00
20160918,02,617,0.2,0.0,02/01/17 00:00
20160918,02,999,0.0,1873.9,02/01/17 00:00
20160918,02,1000,0.0,134.3,02/01/17 00:00
20160918,03,-431,0.0,0.8,02/01/17 00:00
20160918,03,-281,0.0,4.2,02/01/17 00:00
20160918,03,-188,2.0,0.0,02/01/17 00:00
20160918,03,-181,0.0,3.4,02/01/17 00:00
20160918,03,-149,0.0,50.0,02/01/17 00:00
20160918,03,-131,0.0,0.8,02/01/17 00:00
20160918,03,-99,0.0,5.0,02/01/17 00:00
20160918,03,-81,0.0,3.4,02/01/17 00:00
20160918,03,-69,0.0,13.0,02/01/17 00:00
20160918,03,-56,0.0,13.0,02/01/17 00:00
20160918,03,-55,0.0,24.9,02/01/17 00:00
20160918,03,-44,0.0,13.0,02/01/17 00:00
20160918,03,-42,0.0,24.1,02/01/17 00:00
20160918,03,-40,0.0,24.5,02/01/17 00:00
20160918,03,-39,0.0,20.1,02/01/17 00:00
20160918,03,-33,0.0,15.5,02/01/17 00:00
20160918,03,-32,0.0,21.3,02/01/17 00:00
20160918,03,-31,0.0,9.9,02/01/17 00:00
20160918,03,-30,0.0,11.8,02/01/17 00:00
20160918,03,-29,0.0,18.9,02/01/17 00:00
20160918,03,-28,0.0,4.1,02/01/17 00:00
20160918,03,-27,0.0,12.7,02/01/17 00:00
20160918,03,-26,0.0,15.5,02/01/17 00:00
20160918,03,-25,0.0,2.4,02/01/17 00:00
20160918,03,-24,0.0,26.6,02/01/17 00:00
20160918,03,-22,0.0,9.9,02/01/17 00:00
20160918,03,-21,0.0,20.2,02/01/17 00:00
20160918,03,-20,0.0,15.9,02/01/17 00:00
20160918,03,-19,0.0,21.7,02/01/17 00:00
20160918,03,-18,0.0,29.4,02/01/17 00:00
20160918,03,-17,0.0,2.4,02/01/17 00:00
20160918,03,-15,0.0,59.9,02/01/17 00:00
20160918,03,-14,0.0,27.2,02/01/17 00:00
20160918,03,-13,0.0,28.4,02/01/17 00:00
20160918,03,-12,198.0,23.9,02/01/17 00:00
20160918,03,-11,0.0,17.1,02/01/17 00:00
20160918,03,-10,0.0,17.9,02/01/17 00:00
20160918,03,-9,0.0,19.9,02/01/17 00:00
20160918,03,-8,0.0,46.6,02/01/17 00:00
20160918,03,-7,0.0,23.0,02/01/17 00:00
20160918,03,-6,0.0,11.1,02/01/17 00:00
20160918,03,-5,0.0,40.2,02/01/17 00:00
20160918,03,-4,25.0,34.0,02/01/17 00:00
20160918,03,-3,1.3,39.9,02/01/17 00:00
20160918,03,-2,0.0,32.2,02/01/17 00:00
20160918,03,-1,1.4,6.2,02/01/17 00:00
20160918,03,0,2458.0,52.0,02/01/17 00:00
20160918,03,1,56.0,20.7,02/01/17 00:00
20160918,03,2,44.4,50.5,02/01/17 00:00
20160918,03,3,455.0,39.5,02/01/17 00:00
20160918,03,4,8.7,36.4,02/01/17 00:00
20160918,03,5,15.0,41.4,02/01/17 00:00
20160918,03,6,0.0,40.3,02/01/17 00:00
20160918,03,7,5.0,47.8,02/01/17 00:00
20160918,03,8,0.0,140.1,02/01/17 00:00
20160918,03,9,1.4,27.2,02/01/17 00:00
20160918,03,10,16.5,3.0,02/01/17 00:00
20160918,03,11,3.0,0.0,02/01/17 00:00
20160918,03,12,111.5,14.9,02/01/17 00:00
20160918,03,13,21.0,66.0,02/01/17 00:00
20160918,03,14,227.5,11.4,02/01/17 00:00
20160918,03,15,229.6,46.3,02/01/17 00:00
20160918,03,16,527.5,50.0,02/01/17 00:00
20160918,03,17,85.0,175.0,02/01/17 00:00
20160918,03,18,178.8,182.0,02/01/17 00:00
20160918,03,19,143.0,223.0,02/01/17 00:00
20160918,03,20,203.4,23.5,02/01/17 00:00
20160918,03,21,40.0,114.5,02/01/17 00:00
20160918,03,22,0.0,18.3,02/01/17 00:00
20160918,03,23,10.0,41.0,02/01/17 00:00
20160918,03,24,4.0,88.5,02/01/17 00:00
20160918,03,25,54.2,112.0,02/01/17 00:00
20160918,03,26,27.4,22.0,02/01/17 00:00
20160918,03,27,10.0,50.5,02/01/17 00:00
20160918,03,28,0.0,89.5,02/01/17 00:00
20160918,03,29,99.4,18.0,02/01/17 00:00
20160918,03,30,103.4,10.5,02/01/17 00:00
20160918,03,31,39.2,4.0,02/01/17 00:00
20160918,03,32,26.0,28.0,02/01/17 00:00
20160918,03,33,45.4,69.5,02/01/17 00:00
20160918,03,34,19.4,158.0,02/01/17 00:00
20160918,03,35,73.2,150.0,02/01/17 00:00
20160918,03,36,84.5,0.0,02/01/17 00:00
20160918,03,37,40.6,275.0,02/01/17 00:00
20160918,03,38,48.2,0.0,02/01/17 00:00
20160918,03,39,61.2,0.0,02/01/17 00:00
20160918,03,40,19.1,0.0,02/01/17 00:00
20160918,03,41,29.1,0.0,02/01/17 00:00
20160918,03,42,63.0,0.0,02/01/17 00:00
20160918,03,43,39.8,5.0,02/01/17 00:00
20160918,03,44,40.4,0.0,02/01/17 00:00
20160918,03,45,33.5,0.0,02/01/17 00:00
20160918,03,46,19.4,0.0,02/01/17 00:00
20160918,03,47,34.4,0.0,02/01/17 00:00
20160918,03,48,48.4,0.0,02/01/17 00:00
20160918,03,49,11.6,0.0,02/01/17 00:00
20160918,03,50,38.0,5.0,02/01/17 00:00
20160918,03,51,12.7,0.0,02/01/17 00:00
20160918,03,52,63.8,0.0,02/01/17 00:00
20160918,03,53,19.3,0.0,02/01/17 00:00
20160918,03,54,2.0,0.0,02/01/17 00:00
20160918,03,55,41.3,200.0,02/01/17 00:00
20160918,03,56,6.8,0.0,02/01/17 00:00
20160918,03,57,22.7,3.0,02/01/17 00:00
20160918,03,58,9.4,0.0,02/01/17 00:00
20160918,03,59,23.3,0.0,02/01/17 00:00
20160918,03,60,29.3,0.0,02/01/17 00:00
20160918,03,61,37.2,0.0,02/01/17 00:00
20160918,03,62,46.9,0.0,02/01/17 00:00
20160918,03,63,18.8,0.0,02/01/17 00:00
20160918,03,65,10.8,0.0,02/01/17 00:00
20160918,03,66,13.7,0.0,02/01/17 00:00
20160918,03,68,45.8,0.0,02/01/17 00:00
20160918,03,69,29.9,0.0,02/01/17 00:00
20160918,03,70,22.4,0.0,02/01/17 00:00
20160918,03,71,4.0,0.0,02/01/17 00:00
20160918,03,72,43.6,0.0,02/01/17 00:00
20160918,03,73,3.0,0.0,02/01/17 00:00
20160918,03,74,1.0,0.0,02/01/17 00:00
20160918,03,75,24.1,0.0,02/01/17 00:00
20160918,03,79,24.8,0.0,02/01/17 00:00
20160918,03,80,5.0,0.0,02/01/17 00:00
20160918,03,82,28.4,0.0,02/01/17 00:00
20160918,03,83,25.3,0.0,02/01/17 00:00
20160918,03,85,10.9,0.0,02/01/17 00:00
20160918,03,86,46.2,0.0,02/01/17 00:00
20160918,03,88,16.3,600.0,02/01/17 00:00
20160918,03,89,16.9,0.0,02/01/17 00:00
20160918,03,91,14.5,0.0,02/01/17 00:00
20160918,03,92,11.8,19.0,02/01/17 00:00
20160918,03,93,23.0,0.0,02/01/17 00:00
20160918,03,94,13.0,0.0,02/01/17 00:00
20160918,03,97,9.0,0.0,02/01/17 00:00
20160918,03,98,16.3,0.0,02/01/17 00:00
