BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160512,01,-400,0.0,10.0,10/01/16 00:01
20160512,01,-149,0.0,15.0,10/01/16 00:01
20160512,01,-107,0.0,4.0,10/01/16 00:01
20160512,01,-82,0.0,4.0,10/01/16 00:01
20160512,01,-57,0.0,4.0,10/01/16 00:01
20160512,01,-50,26.0,10.0,10/01/16 00:01
20160512,01,-32,0.0,4.0,10/01/16 00:01
20160512,01,-17,0.0,30.0,10/01/16 00:01
20160512,01,-15,12.0,4.5,10/01/16 00:01
20160512,01,-12,309.0,0.0,10/01/16 00:01
20160512,01,-10,9.0,4.5,10/01/16 00:01
20160512,01,-9,0.0,6.9,10/01/16 00:01
20160512,01,-8,0.0,0.3,10/01/16 00:01
20160512,01,-7,0.0,4.2,10/01/16 00:01
20160512,01,-5,0.0,4.8,10/01/16 00:01
20160512,01,-4,0.0,1.7,10/01/16 00:01
20160512,01,-3,0.0,5.5,10/01/16 00:01
20160512,01,-2,0.0,0.2,10/01/16 00:01
20160512,01,-1,0.0,3.4,10/01/16 00:01
20160512,01,0,2652.0,12.0,10/01/16 00:01
20160512,01,1,130.0,30.3,10/01/16 00:01
20160512,01,2,5.0,4.3,10/01/16 00:01
20160512,01,3,0.0,3.8,10/01/16 00:01
20160512,01,4,0.0,6.5,10/01/16 00:01
20160512,01,5,115.5,14.1,10/01/16 00:01
20160512,01,6,3.7,3.0,10/01/16 00:01
20160512,01,7,6.3,97.7,10/01/16 00:01
20160512,01,8,12.4,42.3,10/01/16 00:01
20160512,01,9,30.5,13.0,10/01/16 00:01
20160512,01,10,395.6,20.0,10/01/16 00:01
20160512,01,11,1280.9,60.0,10/01/16 00:01
20160512,01,12,294.2,5.0,10/01/16 00:01
20160512,01,13,45.2,87.7,10/01/16 00:01
20160512,01,14,66.2,52.5,10/01/16 00:01
20160512,01,15,392.6,113.0,10/01/16 00:01
20160512,01,16,272.7,116.8,10/01/16 00:01
20160512,01,17,383.8,2.9,10/01/16 00:01
20160512,01,18,304.3,146.7,10/01/16 00:01
20160512,01,19,520.3,123.9,10/01/16 00:01
20160512,01,20,271.0,119.3,10/01/16 00:01
20160512,01,21,32.2,28.0,10/01/16 00:01
20160512,01,22,249.5,5.0,10/01/16 00:01
20160512,01,23,32.7,5.0,10/01/16 00:01
20160512,01,24,70.2,0.0,10/01/16 00:01
20160512,01,25,58.0,0.0,10/01/16 00:01
20160512,01,26,15.4,5.0,10/01/16 00:01
20160512,01,27,15.0,0.0,10/01/16 00:01
20160512,01,28,153.0,8.0,10/01/16 00:01
20160512,01,29,39.0,0.2,10/01/16 00:01
20160512,01,30,14.5,0.8,10/01/16 00:01
20160512,01,31,71.5,0.2,10/01/16 00:01
20160512,01,32,13.3,14.7,10/01/16 00:01
20160512,01,33,24.1,0.0,10/01/16 00:01
20160512,01,34,34.8,0.2,10/01/16 00:01
20160512,01,35,32.0,0.0,10/01/16 00:01
20160512,01,36,63.4,0.0,10/01/16 00:01
20160512,01,37,9.8,0.0,10/01/16 00:01
20160512,01,38,15.3,0.0,10/01/16 00:01
20160512,01,39,2.1,38.0,10/01/16 00:01
20160512,01,40,10.0,100.0,10/01/16 00:01
20160512,01,41,8.5,0.0,10/01/16 00:01
20160512,01,42,4.8,0.0,10/01/16 00:01
20160512,01,43,5.3,0.0,10/01/16 00:01
20160512,01,45,30.0,0.0,10/01/16 00:01
20160512,01,48,5.2,0.0,10/01/16 00:01
20160512,01,49,5.2,20.0,10/01/16 00:01
20160512,01,50,0.0,20.0,10/01/16 00:01
20160512,01,53,1.7,0.0,10/01/16 00:01
20160512,01,56,36.7,14.0,10/01/16 00:01
20160512,01,57,3.4,0.0,10/01/16 00:01
20160512,01,58,2.4,0.0,10/01/16 00:01
20160512,01,60,1.2,175.0,10/01/16 00:01
20160512,01,62,0.0,8.0,10/01/16 00:01
20160512,01,65,0.0,19.0,10/01/16 00:01
20160512,01,68,6.0,0.0,10/01/16 00:01
20160512,01,69,2.5,0.0,10/01/16 00:01
20160512,01,72,0.0,4.0,10/01/16 00:01
20160512,01,73,3.0,0.0,10/01/16 00:01
20160512,01,76,6.0,0.0,10/01/16 00:01
20160512,01,79,6.0,2.1,10/01/16 00:01
20160512,01,85,3.4,0.0,10/01/16 00:01
20160512,01,89,0.0,100.0,10/01/16 00:01
20160512,01,92,5.4,0.0,10/01/16 00:01
20160512,01,100,3.4,0.0,10/01/16 00:01
20160512,01,109,5.4,0.0,10/01/16 00:01
20160512,01,115,4.5,0.0,10/01/16 00:01
20160512,01,118,6.0,0.0,10/01/16 00:01
20160512,01,120,4.5,0.0,10/01/16 00:01
20160512,01,125,0.0,12.0,10/01/16 00:01
20160512,01,135,20.0,0.0,10/01/16 00:01
20160512,01,136,15.0,0.0,10/01/16 00:01
20160512,01,137,20.0,0.0,10/01/16 00:01
20160512,01,140,16.5,0.0,10/01/16 00:01
20160512,01,141,30.0,0.0,10/01/16 00:01
20160512,01,145,0.0,9.0,10/01/16 00:01
20160512,01,148,40.0,0.0,10/01/16 00:01
20160512,01,150,0.0,10.0,10/01/16 00:01
20160512,01,161,4.5,0.0,10/01/16 00:01
20160512,01,168,6.0,0.0,10/01/16 00:01
20160512,01,170,0.0,26.0,10/01/16 00:01
20160512,01,177,5.0,0.0,10/01/16 00:01
20160512,01,180,6.4,0.0,10/01/16 00:01
20160512,01,181,5.0,0.0,10/01/16 00:01
20160512,01,184,5.0,0.0,10/01/16 00:01
20160512,01,188,1.0,0.0,10/01/16 00:01
20160512,01,195,10.0,0.0,10/01/16 00:01
20160512,01,196,1.0,0.0,10/01/16 00:01
20160512,01,198,6.0,0.0,10/01/16 00:01
20160512,01,201,25.0,0.0,10/01/16 00:01
20160512,01,202,6.0,0.0,10/01/16 00:01
20160512,01,203,3.0,0.0,10/01/16 00:01
20160512,01,204,22.0,0.0,10/01/16 00:01
20160512,01,206,3.0,0.0,10/01/16 00:01
20160512,01,207,7.4,0.0,10/01/16 00:01
20160512,01,208,6.0,0.0,10/01/16 00:01
20160512,01,218,6.0,0.0,10/01/16 00:01
20160512,01,221,1.8,0.0,10/01/16 00:01
20160512,01,240,2.4,0.0,10/01/16 00:01
20160512,01,259,2.4,0.0,10/01/16 00:01
20160512,01,268,6.0,0.0,10/01/16 00:01
20160512,01,284,3.1,0.0,10/01/16 00:01
20160512,01,309,3.1,0.0,10/01/16 00:01
20160512,01,318,2.0,0.0,10/01/16 00:01
20160512,01,618,2.0,0.0,10/01/16 00:01
20160512,01,918,2.0,0.0,10/01/16 00:01
20160512,01,999,442.0,2383.0,10/01/16 00:01
20160512,01,1000,0.0,78.0,10/01/16 00:01
20160512,01,1218,2.0,0.0,10/01/16 00:01
20160512,01,1518,2.0,0.0,10/01/16 00:01
20160512,02,-400,0.0,10.0,10/01/16 00:01
20160512,02,-108,0.0,4.0,10/01/16 00:01
20160512,02,-83,0.0,4.0,10/01/16 00:01
20160512,02,-58,0.0,4.0,10/01/16 00:01
20160512,02,-50,26.0,10.0,10/01/16 00:01
20160512,02,-33,0.0,4.0,10/01/16 00:01
20160512,02,-19,0.0,30.0,10/01/16 00:01
20160512,02,-16,0.0,4.5,10/01/16 00:01
20160512,02,-15,12.0,0.0,10/01/16 00:01
20160512,02,-12,344.0,4.5,10/01/16 00:01
20160512,02,-10,9.0,6.7,10/01/16 00:01
20160512,02,-8,0.0,4.0,10/01/16 00:01
20160512,02,-7,0.0,4.5,10/01/16 00:01
20160512,02,-5,0.0,1.5,10/01/16 00:01
20160512,02,-4,0.0,5.2,10/01/16 00:01
20160512,02,-2,0.0,3.4,10/01/16 00:01
20160512,02,-1,0.0,1.5,10/01/16 00:01
20160512,02,0,2553.2,10.0,10/01/16 00:01
20160512,02,1,130.0,34.0,10/01/16 00:01
20160512,02,2,5.0,3.4,10/01/16 00:01
20160512,02,3,0.0,2.3,10/01/16 00:01
20160512,02,4,1.2,7.5,10/01/16 00:01
20160512,02,5,115.5,12.7,10/01/16 00:01
20160512,02,6,5.0,97.3,10/01/16 00:01
20160512,02,7,12.4,0.0,10/01/16 00:01
20160512,02,8,12.5,52.0,10/01/16 00:01
20160512,02,9,36.3,23.0,10/01/16 00:01
20160512,02,10,584.0,34.7,10/01/16 00:01
20160512,02,11,162.3,61.0,10/01/16 00:01
20160512,02,12,30.7,20.3,10/01/16 00:01
20160512,02,13,114.0,67.5,10/01/16 00:01
20160512,02,14,191.8,88.9,10/01/16 00:01
20160512,02,15,356.6,184.7,10/01/16 00:01
20160512,02,16,478.0,82.9,10/01/16 00:01
20160512,02,17,302.5,126.5,10/01/16 00:01
20160512,02,18,332.4,88.0,10/01/16 00:01
20160512,02,19,360.3,100.8,10/01/16 00:01
20160512,02,20,191.1,87.5,10/01/16 00:01
20160512,02,21,193.8,6.0,10/01/16 00:01
20160512,02,22,38.3,11.0,10/01/16 00:01
20160512,02,23,70.2,0.0,10/01/16 00:01
20160512,02,24,50.4,0.0,10/01/16 00:01
20160512,02,25,37.8,0.0,10/01/16 00:01
20160512,02,26,145.0,5.0,10/01/16 00:01
20160512,02,27,19.0,8.0,10/01/16 00:01
20160512,02,28,44.5,0.0,10/01/16 00:01
20160512,02,29,28.9,0.2,10/01/16 00:01
20160512,02,30,54.0,0.8,10/01/16 00:01
20160512,02,31,5.0,0.2,10/01/16 00:01
20160512,02,32,41.4,14.3,10/01/16 00:01
20160512,02,33,17.4,0.0,10/01/16 00:01
20160512,02,34,5.5,0.2,10/01/16 00:01
20160512,02,35,88.5,0.0,10/01/16 00:01
20160512,02,36,21.5,0.0,10/01/16 00:01
20160512,02,37,6.4,0.0,10/01/16 00:01
20160512,02,39,14.5,38.0,10/01/16 00:01
20160512,02,40,4.7,0.5,10/01/16 00:01
20160512,02,41,7.1,0.0,10/01/16 00:01
20160512,02,43,3.0,0.0,10/01/16 00:01
20160512,02,44,30.0,0.0,10/01/16 00:01
20160512,02,45,0.0,0.0,10/01/16 00:01
20160512,02,46,5.2,0.0,10/01/16 00:01
20160512,02,47,5.2,0.0,10/01/16 00:01
20160512,02,49,0.0,20.0,10/01/16 00:01
20160512,02,50,0.0,20.0,10/01/16 00:01
20160512,02,53,1.7,0.0,10/01/16 00:01
20160512,02,54,6.7,0.0,10/01/16 00:01
20160512,02,55,3.4,175.0,10/01/16 00:01
20160512,02,56,32.4,14.0,10/01/16 00:01
20160512,02,59,1.2,0.0,10/01/16 00:01
20160512,02,62,0.0,8.0,10/01/16 00:01
20160512,02,65,0.0,19.0,10/01/16 00:01
20160512,02,66,0.0,300.0,10/01/16 00:01
20160512,02,67,6.0,0.0,10/01/16 00:01
20160512,02,68,2.5,0.0,10/01/16 00:01
20160512,02,72,3.0,4.0,10/01/16 00:01
20160512,02,74,6.0,0.0,10/01/16 00:01
20160512,02,78,6.0,0.0,10/01/16 00:01
20160512,02,81,0.0,2.1,10/01/16 00:01
20160512,02,83,3.4,0.0,10/01/16 00:01
20160512,02,90,5.4,0.0,10/01/16 00:01
20160512,02,98,3.4,0.0,10/01/16 00:01
20160512,02,107,5.4,0.0,10/01/16 00:01
20160512,02,115,4.5,0.0,10/01/16 00:01
20160512,02,117,6.0,0.0,10/01/16 00:01
20160512,02,119,4.5,0.0,10/01/16 00:01
20160512,02,125,0.0,12.0,10/01/16 00:01
20160512,02,135,20.0,0.0,10/01/16 00:01
20160512,02,136,15.0,0.0,10/01/16 00:01
20160512,02,137,20.0,0.0,10/01/16 00:01
20160512,02,139,4.5,0.0,10/01/16 00:01
20160512,02,140,12.0,0.0,10/01/16 00:01
20160512,02,141,30.0,0.0,10/01/16 00:01
20160512,02,145,0.0,9.0,10/01/16 00:01
20160512,02,148,40.0,0.0,10/01/16 00:01
20160512,02,150,0.0,10.0,10/01/16 00:01
20160512,02,159,4.5,0.0,10/01/16 00:01
20160512,02,167,6.0,0.0,10/01/16 00:01
20160512,02,170,0.0,26.0,10/01/16 00:01
20160512,02,175,5.0,0.0,10/01/16 00:01
20160512,02,179,10.0,0.0,10/01/16 00:01
20160512,02,182,1.4,0.0,10/01/16 00:01
20160512,02,183,5.0,0.0,10/01/16 00:01
20160512,02,190,1.0,0.0,10/01/16 00:01
20160512,02,195,10.0,0.0,10/01/16 00:01
20160512,02,196,6.0,0.0,10/01/16 00:01
20160512,02,198,1.0,0.0,10/01/16 00:01
20160512,02,200,25.0,0.0,10/01/16 00:01
20160512,02,201,6.0,0.0,10/01/16 00:01
20160512,02,202,25.0,0.0,10/01/16 00:01
20160512,02,205,3.0,0.0,10/01/16 00:01
20160512,02,206,6.0,0.0,10/01/16 00:01
20160512,02,207,6.0,0.0,10/01/16 00:01
20160512,02,209,1.4,0.0,10/01/16 00:01
20160512,02,217,6.0,0.0,10/01/16 00:01
20160512,02,223,1.8,0.0,10/01/16 00:01
20160512,02,242,2.4,0.0,10/01/16 00:01
20160512,02,261,2.4,0.0,10/01/16 00:01
20160512,02,267,6.0,0.0,10/01/16 00:01
20160512,02,286,3.1,0.0,10/01/16 00:01
20160512,02,311,3.1,0.0,10/01/16 00:01
20160512,02,317,2.0,0.0,10/01/16 00:01
20160512,02,617,2.0,0.0,10/01/16 00:01
20160512,02,917,2.0,0.0,10/01/16 00:01
20160512,02,999,135.0,2383.0,10/01/16 00:01
20160512,02,1000,0.0,78.0,10/01/16 00:01
20160512,02,1217,2.0,0.0,10/01/16 00:01
20160512,02,1517,2.0,0.0,10/01/16 00:01
20160512,03,-400,0.0,10.0,10/01/16 00:01
20160512,03,-109,0.0,4.0,10/01/16 00:01
20160512,03,-84,0.0,4.0,10/01/16 00:01
20160512,03,-59,0.0,4.0,10/01/16 00:01
20160512,03,-50,26.0,10.0,10/01/16 00:01
20160512,03,-34,0.0,4.0,10/01/16 00:01
20160512,03,-20,0.0,30.0,10/01/16 00:01
20160512,03,-18,0.0,4.5,10/01/16 00:01
20160512,03,-15,12.0,0.0,10/01/16 00:01
20160512,03,-13,0.0,11.2,10/01/16 00:01
20160512,03,-12,322.0,0.0,10/01/16 00:01
20160512,03,-10,9.0,0.0,10/01/16 00:01
20160512,03,-9,0.0,4.0,10/01/16 00:01
20160512,03,-8,0.0,4.5,10/01/16 00:01
20160512,03,-7,0.0,5.2,10/01/16 00:01
20160512,03,-6,0.0,1.5,10/01/16 00:01
20160512,03,-4,0.0,3.4,10/01/16 00:01
20160512,03,-2,0.0,5.3,10/01/16 00:01
20160512,03,-1,0.0,0.2,10/01/16 00:01
20160512,03,0,2846.9,13.4,10/01/16 00:01
20160512,03,1,130.0,36.1,10/01/16 00:01
20160512,03,2,50.0,0.0,10/01/16 00:01
20160512,03,3,0.0,8.9,10/01/16 00:01
20160512,03,4,1.2,99.8,10/01/16 00:01
20160512,03,5,123.0,10.0,10/01/16 00:01
20160512,03,6,5.0,5.0,10/01/16 00:01
20160512,03,7,13.6,13.0,10/01/16 00:01
20160512,03,8,795.3,69.0,10/01/16 00:01
20160512,03,9,187.7,16.0,10/01/16 00:01
20160512,03,10,445.6,23.3,10/01/16 00:01
20160512,03,11,37.4,60.0,10/01/16 00:01
20160512,03,12,73.0,62.9,10/01/16 00:01
20160512,03,13,230.9,140.0,10/01/16 00:01
20160512,03,14,403.2,97.9,10/01/16 00:01
20160512,03,15,611.7,18.8,10/01/16 00:01
20160512,03,16,486.5,151.0,10/01/16 00:01
20160512,03,17,271.7,99.0,10/01/16 00:01
20160512,03,18,307.4,96.4,10/01/16 00:01
20160512,03,19,286.1,36.0,10/01/16 00:01
20160512,03,20,231.5,53.5,10/01/16 00:01
20160512,03,21,97.4,20.0,10/01/16 00:01
20160512,03,22,12.2,2.0,10/01/16 00:01
20160512,03,23,68.0,0.0,10/01/16 00:01
20160512,03,24,104.0,5.0,10/01/16 00:01
20160512,03,25,69.0,8.0,10/01/16 00:01
20160512,03,26,38.0,0.0,10/01/16 00:01
20160512,03,27,23.2,0.0,10/01/16 00:01
20160512,03,28,64.0,0.0,10/01/16 00:01
20160512,03,29,3.0,0.2,10/01/16 00:01
20160512,03,30,56.5,0.8,10/01/16 00:01
20160512,03,31,22.8,0.2,10/01/16 00:01
20160512,03,32,3.7,15.0,10/01/16 00:01
20160512,03,33,63.2,0.0,10/01/16 00:01
20160512,03,34,9.1,0.2,10/01/16 00:01
20160512,03,35,47.8,0.0,10/01/16 00:01
20160512,03,36,6.6,0.0,10/01/16 00:01
20160512,03,37,10.0,28.0,10/01/16 00:01
20160512,03,38,4.7,0.0,10/01/16 00:01
20160512,03,39,9.3,0.0,10/01/16 00:01
20160512,03,40,2.3,0.5,10/01/16 00:01
20160512,03,42,30.0,0.0,10/01/16 00:01
20160512,03,43,3.0,0.0,10/01/16 00:01
20160512,03,45,5.2,0.0,10/01/16 00:01
20160512,03,46,5.2,20.0,10/01/16 00:01
20160512,03,50,0.0,20.0,10/01/16 00:01
20160512,03,52,1.7,0.0,10/01/16 00:01
20160512,03,53,3.4,14.0,10/01/16 00:01
20160512,03,54,9.1,0.0,10/01/16 00:01
20160512,03,55,0.0,175.0,10/01/16 00:01
20160512,03,56,30.0,0.0,10/01/16 00:01
20160512,03,58,1.2,0.0,10/01/16 00:01
20160512,03,59,0.0,8.0,10/01/16 00:01
20160512,03,65,0.0,19.0,10/01/16 00:01
20160512,03,66,8.5,300.0,10/01/16 00:01
20160512,03,69,0.0,4.0,10/01/16 00:01
20160512,03,70,3.0,0.0,10/01/16 00:01
20160512,03,72,6.0,0.0,10/01/16 00:01
20160512,03,76,6.0,0.0,10/01/16 00:01
20160512,03,81,3.4,0.0,10/01/16 00:01
20160512,03,82,0.0,2.1,10/01/16 00:01
20160512,03,89,5.4,0.0,10/01/16 00:01
20160512,03,96,3.4,0.0,10/01/16 00:01
20160512,03,106,5.4,0.0,10/01/16 00:01
20160512,03,115,4.5,0.0,10/01/16 00:01
20160512,03,116,6.0,0.0,10/01/16 00:01
20160512,03,117,4.5,0.0,10/01/16 00:01
20160512,03,125,0.0,12.0,10/01/16 00:01
20160512,03,135,20.0,0.0,10/01/16 00:01
20160512,03,136,15.0,0.0,10/01/16 00:01
20160512,03,137,24.5,0.0,10/01/16 00:01
20160512,03,140,12.0,0.0,10/01/16 00:01
20160512,03,141,30.0,0.0,10/01/16 00:01
20160512,03,145,0.0,9.0,10/01/16 00:01
20160512,03,148,40.0,0.0,10/01/16 00:01
20160512,03,150,0.0,10.0,10/01/16 00:01
20160512,03,157,4.5,0.0,10/01/16 00:01
20160512,03,166,6.0,0.0,10/01/16 00:01
20160512,03,170,0.0,26.0,10/01/16 00:01
20160512,03,174,5.0,0.0,10/01/16 00:01
20160512,03,177,10.0,0.0,10/01/16 00:01
20160512,03,181,5.0,0.0,10/01/16 00:01
20160512,03,183,1.4,0.0,10/01/16 00:01
20160512,03,191,1.0,0.0,10/01/16 00:01
20160512,03,195,16.0,0.0,10/01/16 00:01
20160512,03,198,25.0,0.0,10/01/16 00:01
20160512,03,199,7.0,0.0,10/01/16 00:01
20160512,03,200,25.0,0.0,10/01/16 00:01
20160512,03,203,3.0,0.0,10/01/16 00:01
20160512,03,204,6.0,0.0,10/01/16 00:01
20160512,03,205,6.0,0.0,10/01/16 00:01
20160512,03,210,1.4,0.0,10/01/16 00:01
20160512,03,216,6.0,0.0,10/01/16 00:01
20160512,03,224,1.8,0.0,10/01/16 00:01
20160512,03,243,2.4,0.0,10/01/16 00:01
20160512,03,262,2.4,0.0,10/01/16 00:01
20160512,03,266,6.0,0.0,10/01/16 00:01
20160512,03,287,3.1,0.0,10/01/16 00:01
20160512,03,312,3.1,0.0,10/01/16 00:01
20160512,03,316,2.0,0.0,10/01/16 00:01
20160512,03,616,2.0,0.0,10/01/16 00:01
20160512,03,889,0.0,0.8,10/01/16 00:01
20160512,03,916,2.0,0.0,10/01/16 00:01
20160512,03,999,135.0,2383.0,10/01/16 00:01
20160512,03,1000,0.0,78.0,10/01/16 00:01
20160512,03,1216,2.0,0.0,10/01/16 00:01
20160512,03,1516,2.0,0.0,10/01/16 00:01
20160512,04,-400,0.0,10.0,10/01/16 00:01
20160512,04,-109,0.0,4.0,10/01/16 00:01
20160512,04,-84,0.0,4.0,10/01/16 00:01
20160512,04,-59,0.0,4.0,10/01/16 00:01
20160512,04,-50,26.0,10.0,10/01/16 00:01
20160512,04,-34,0.0,4.0,10/01/16 00:01
20160512,04,-21,0.0,30.0,10/01/16 00:01
20160512,04,-18,0.0,4.5,10/01/16 00:01
20160512,04,-16,0.0,6.7,10/01/16 00:01
20160512,04,-15,12.0,0.0,10/01/16 00:01
20160512,04,-14,0.0,4.5,10/01/16 00:01
20160512,04,-12,322.0,0.0,10/01/16 00:01
20160512,04,-10,9.0,5.2,10/01/16 00:01
20160512,04,-9,0.0,8.5,10/01/16 00:01
20160512,04,-6,0.0,5.3,10/01/16 00:01
20160512,04,-4,0.0,3.4,10/01/16 00:01
20160512,04,-2,0.0,5.3,10/01/16 00:01
20160512,04,-1,0.0,18.6,10/01/16 00:01
20160512,04,0,2699.0,10.0,10/01/16 00:01
20160512,04,1,130.0,32.3,10/01/16 00:01
20160512,04,2,30.0,3.9,10/01/16 00:01
20160512,04,3,0.0,12.5,10/01/16 00:01
20160512,04,4,2.5,92.3,10/01/16 00:01
20160512,04,5,107.9,10.0,10/01/16 00:01
20160512,04,6,9.9,5.0,10/01/16 00:01
20160512,04,7,16.4,13.0,10/01/16 00:01
20160512,04,8,415.6,60.0,10/01/16 00:01
20160512,04,9,57.6,3.3,10/01/16 00:01
20160512,04,10,445.6,10.0,10/01/16 00:01
20160512,04,11,41.2,65.9,10/01/16 00:01
20160512,04,12,94.3,66.7,10/01/16 00:01
20160512,04,13,222.5,135.0,10/01/16 00:01
20160512,04,14,308.2,124.7,10/01/16 00:01
20160512,04,15,550.9,136.9,10/01/16 00:01
20160512,04,16,469.0,70.0,10/01/16 00:01
20160512,04,17,379.9,76.2,10/01/16 00:01
20160512,04,18,174.4,83.6,10/01/16 00:01
20160512,04,19,312.0,25.0,10/01/16 00:01
20160512,04,20,212.0,53.5,10/01/16 00:01
20160512,04,21,31.6,20.0,10/01/16 00:01
20160512,04,22,64.0,2.0,10/01/16 00:01
20160512,04,23,65.0,0.0,10/01/16 00:01
20160512,04,24,100.0,13.0,10/01/16 00:01
20160512,04,25,67.0,0.0,10/01/16 00:01
20160512,04,26,44.5,0.0,10/01/16 00:01
20160512,04,27,43.7,0.0,10/01/16 00:01
20160512,04,28,37.0,0.0,10/01/16 00:01
20160512,04,29,1.5,0.0,10/01/16 00:01
20160512,04,30,50.0,0.8,10/01/16 00:01
20160512,04,31,13.8,0.2,10/01/16 00:01
20160512,04,32,6.8,16.5,10/01/16 00:01
20160512,04,33,77.2,0.0,10/01/16 00:01
20160512,04,34,14.0,0.2,10/01/16 00:01
20160512,04,35,35.1,0.0,10/01/16 00:01
20160512,04,36,5.2,0.0,10/01/16 00:01
20160512,04,37,14.7,28.0,10/01/16 00:01
20160512,04,38,8.6,0.0,10/01/16 00:01
20160512,04,39,3.0,0.0,10/01/16 00:01
20160512,04,40,0.0,0.5,10/01/16 00:01
20160512,04,42,33.8,0.0,10/01/16 00:01
20160512,04,43,5.3,0.0,10/01/16 00:01
20160512,04,45,5.2,0.0,10/01/16 00:01
20160512,04,46,0.0,20.0,10/01/16 00:01
20160512,04,49,5.2,0.0,10/01/16 00:01
20160512,04,50,0.0,20.0,10/01/16 00:01
20160512,04,52,1.7,0.0,10/01/16 00:01
20160512,04,53,3.4,14.0,10/01/16 00:01
20160512,04,54,2.4,0.0,10/01/16 00:01
20160512,04,55,0.0,175.0,10/01/16 00:01
20160512,04,56,30.0,0.0,10/01/16 00:01
20160512,04,57,6.7,0.0,10/01/16 00:01
20160512,04,58,1.2,0.0,10/01/16 00:01
20160512,04,59,0.0,8.0,10/01/16 00:01
20160512,04,65,2.5,19.0,10/01/16 00:01
20160512,04,66,6.0,300.0,10/01/16 00:01
20160512,04,69,0.0,4.0,10/01/16 00:01
20160512,04,70,3.0,0.0,10/01/16 00:01
20160512,04,72,6.0,0.0,10/01/16 00:01
20160512,04,76,6.0,0.0,10/01/16 00:01
20160512,04,80,3.4,0.0,10/01/16 00:01
20160512,04,82,0.0,2.1,10/01/16 00:01
20160512,04,88,5.4,0.0,10/01/16 00:01
20160512,04,96,3.4,0.0,10/01/16 00:01
20160512,04,105,5.4,0.0,10/01/16 00:01
20160512,04,115,4.5,0.0,10/01/16 00:01
20160512,04,116,10.5,0.0,10/01/16 00:01
20160512,04,125,0.0,12.0,10/01/16 00:01
20160512,04,135,20.0,0.0,10/01/16 00:01
20160512,04,136,19.5,0.0,10/01/16 00:01
20160512,04,137,20.0,0.0,10/01/16 00:01
20160512,04,140,12.0,0.0,10/01/16 00:01
20160512,04,141,30.0,0.0,10/01/16 00:01
20160512,04,145,0.0,9.0,10/01/16 00:01
20160512,04,148,40.0,0.0,10/01/16 00:01
20160512,04,150,0.0,10.0,10/01/16 00:01
20160512,04,157,4.5,0.0,10/01/16 00:01
20160512,04,166,6.0,0.0,10/01/16 00:01
20160512,04,170,0.0,26.0,10/01/16 00:01
20160512,04,173,5.0,0.0,10/01/16 00:01
20160512,04,176,5.0,0.0,10/01/16 00:01
20160512,04,177,5.0,0.0,10/01/16 00:01
20160512,04,180,5.0,0.0,10/01/16 00:01
20160512,04,183,1.4,0.0,10/01/16 00:01
20160512,04,191,1.0,0.0,10/01/16 00:01
20160512,04,194,6.0,0.0,10/01/16 00:01
20160512,04,195,10.0,0.0,10/01/16 00:01
20160512,04,198,25.0,0.0,10/01/16 00:01
20160512,04,199,7.0,0.0,10/01/16 00:01
20160512,04,200,25.0,0.0,10/01/16 00:01
20160512,04,202,3.0,0.0,10/01/16 00:01
20160512,04,204,6.0,0.0,10/01/16 00:01
20160512,04,205,6.0,0.0,10/01/16 00:01
20160512,04,210,1.4,0.0,10/01/16 00:01
20160512,04,216,6.0,0.0,10/01/16 00:01
20160512,04,224,1.8,0.0,10/01/16 00:01
20160512,04,243,2.4,0.0,10/01/16 00:01
20160512,04,262,2.4,0.0,10/01/16 00:01
20160512,04,266,6.0,0.0,10/01/16 00:01
20160512,04,287,3.1,0.0,10/01/16 00:01
20160512,04,312,3.1,0.0,10/01/16 00:01
20160512,04,316,2.0,0.0,10/01/16 00:01
20160512,04,616,2.0,0.0,10/01/16 00:01
20160512,04,916,2.0,0.0,10/01/16 00:01
20160512,04,999,178.0,2383.0,10/01/16 00:01
20160512,04,1000,0.0,78.0,10/01/16 00:01
20160512,04,1216,2.0,0.0,10/01/16 00:01
20160512,04,1516,2.0,0.0,10/01/16 00:01
20160512,05,-400,0.0,10.0,10/01/16 00:01
20160512,05,-109,0.0,4.0,10/01/16 00:01
20160512,05,-84,0.0,4.0,10/01/16 00:01
20160512,05,-59,0.0,4.0,10/01/16 00:01
20160512,05,-50,26.0,10.0,10/01/16 00:01
20160512,05,-34,0.0,4.0,10/01/16 00:01
20160512,05,-20,0.0,30.0,10/01/16 00:01
20160512,05,-17,0.0,4.5,10/01/16 00:01
20160512,05,-15,12.0,6.7,10/01/16 00:01
20160512,05,-13,0.0,4.5,10/01/16 00:01
20160512,05,-12,212.0,0.0,10/01/16 00:01
20160512,05,-10,9.0,0.0,10/01/16 00:01
20160512,05,-9,0.0,9.2,10/01/16 00:01
20160512,05,-8,0.0,4.5,10/01/16 00:01
20160512,05,-6,0.0,1.5,10/01/16 00:01
20160512,05,-5,0.0,3.8,10/01/16 00:01
20160512,05,-3,0.0,3.4,10/01/16 00:01
20160512,05,-1,0.0,5.5,10/01/16 00:01
20160512,05,0,2228.9,13.4,10/01/16 00:01
20160512,05,1,130.0,30.0,10/01/16 00:01
20160512,05,2,20.0,2.5,10/01/16 00:01
20160512,05,3,0.0,8.7,10/01/16 00:01
