BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131209,01,-200,25,0,05/01/14 04:55,
20131209,01,-5,352,13,05/01/14 04:55,
20131209,01,0,1922.8,0,05/01/14 04:55,
20131209,01,1,910,30,05/01/14 04:55,
20131209,01,2,0,90,05/01/14 04:55,
20131209,01,3,0,37,05/01/14 04:55,
20131209,01,4,0,30,05/01/14 04:55,
20131209,01,5,69,25,05/01/14 04:55,
20131209,01,6,0,16,05/01/14 04:55,
20131209,01,7,0,8,05/01/14 04:55,
20131209,01,8,0,78,05/01/14 04:55,
20131209,01,9,0,68,05/01/14 04:55,
20131209,01,10,10,25,05/01/14 04:55,
20131209,01,11,0,20,05/01/14 04:55,
20131209,01,12,0,35,05/01/14 04:55,
20131209,01,13,0,35,05/01/14 04:55,
20131209,01,14,0,8,05/01/14 04:55,
20131209,01,15,0,26,05/01/14 04:55,
20131209,01,16,0,53,05/01/14 04:55,
20131209,01,17,0,53,05/01/14 04:55,
20131209,01,18,0,106.5,05/01/14 04:55,
20131209,01,19,0,83,05/01/14 04:55,
20131209,01,20,11.5,73,05/01/14 04:55,
20131209,01,21,0,41,05/01/14 04:55,
20131209,01,22,0,29.1,05/01/14 04:55,
20131209,01,23,0,39.5,05/01/14 04:55,
20131209,01,24,300,40,05/01/14 04:55,
20131209,01,25,110.8,190.6,05/01/14 04:55,
20131209,01,26,71.2,16.8,05/01/14 04:55,
20131209,01,27,508,125.4,05/01/14 04:55,
20131209,01,28,290,266.4,05/01/14 04:55,
20131209,01,29,385,37.2,05/01/14 04:55,
20131209,01,30,70,173.1,05/01/14 04:55,
20131209,01,31,35,3,05/01/14 04:55,
20131209,01,32,60.3,54.5,05/01/14 04:55,
20131209,01,33,7.8,159,05/01/14 04:55,
20131209,01,34,184.8,31.6,05/01/14 04:55,
20131209,01,35,72.4,598,05/01/14 04:55,
20131209,01,36,4.3,96.5,05/01/14 04:55,
20131209,01,37,7.3,48.5,05/01/14 04:55,
20131209,01,38,9.2,90,05/01/14 04:55,
20131209,01,39,2.5,15,05/01/14 04:55,
20131209,01,40,63.4,80,05/01/14 04:55,
20131209,01,41,6.4,30,05/01/14 04:55,
20131209,01,42,1,105,05/01/14 04:55,
20131209,01,43,13.5,67,05/01/14 04:55,
20131209,01,44,0,20.5,05/01/14 04:55,
20131209,01,45,72,35,05/01/14 04:55,
20131209,01,46,16.4,50,05/01/14 04:55,
20131209,01,47,19.2,25,05/01/14 04:55,
20131209,01,48,23,0,05/01/14 04:55,
20131209,01,49,0,2,05/01/14 04:55,
20131209,01,50,21.2,33,05/01/14 04:55,
20131209,01,51,110,0,05/01/14 04:55,
20131209,01,52,12,0,05/01/14 04:55,
20131209,01,53,10,0,05/01/14 04:55,
20131209,01,54,11.1,7,05/01/14 04:55,
20131209,01,55,20,0,05/01/14 04:55,
20131209,01,57,10,0,05/01/14 04:55,
20131209,01,58,10,200,05/01/14 04:55,
20131209,01,59,0,10,05/01/14 04:55,
20131209,01,60,32,50,05/01/14 04:55,
20131209,01,62,8,0,05/01/14 04:55,
20131209,01,63,10,0,05/01/14 04:55,
20131209,01,65,2,0,05/01/14 04:55,
20131209,01,70,0,100,05/01/14 04:55,
20131209,01,75,3,0,05/01/14 04:55,
20131209,01,79,4,0,05/01/14 04:55,
20131209,01,80,0,50,05/01/14 04:55,
20131209,01,81,3,0,05/01/14 04:55,
20131209,01,87,.1,0,05/01/14 04:55,
20131209,01,98,3,0,05/01/14 04:55,
20131209,01,100,0,75,05/01/14 04:55,
20131209,01,126,0,6,05/01/14 04:55,
20131209,01,130,10,0,05/01/14 04:55,
20131209,01,150,10,100,05/01/14 04:55,
20131209,01,199,4,350,05/01/14 04:55,
20131209,01,250,0,50,05/01/14 04:55,
20131209,01,299,6,0,05/01/14 04:55,
20131209,01,300,0,232,05/01/14 04:55,
20131209,01,399,8,0,05/01/14 04:55,
20131209,01,400,1,0,05/01/14 04:55,
20131209,01,499,8,0,05/01/14 04:55,
20131209,01,500,2,0,05/01/14 04:55,
20131209,01,599,4,0,05/01/14 04:55,
20131209,01,600,3,0,05/01/14 04:55,
20131209,01,999,0,4627.1,05/01/14 04:55,
20131209,01,1000,0,114,05/01/14 04:55,
20131209,02,-200,25,0,05/01/14 04:55,
20131209,02,-5,352,13,05/01/14 04:55,
20131209,02,0,1920.4,0,05/01/14 04:55,
20131209,02,1,910,30,05/01/14 04:55,
20131209,02,2,0,90,05/01/14 04:55,
20131209,02,3,0,37,05/01/14 04:55,
20131209,02,4,0,30,05/01/14 04:55,
20131209,02,5,69,25,05/01/14 04:55,
20131209,02,6,0,16,05/01/14 04:55,
20131209,02,7,0,8,05/01/14 04:55,
20131209,02,8,0,78,05/01/14 04:55,
20131209,02,9,0,68,05/01/14 04:55,
20131209,02,10,10,17,05/01/14 04:55,
20131209,02,11,0,20,05/01/14 04:55,
20131209,02,12,0,27,05/01/14 04:55,
20131209,02,13,0,55,05/01/14 04:55,
20131209,02,14,0,8,05/01/14 04:55,
20131209,02,15,0,54,05/01/14 04:55,
20131209,02,16,0,43,05/01/14 04:55,
20131209,02,17,0,65,05/01/14 04:55,
20131209,02,18,0,127.5,05/01/14 04:55,
20131209,02,19,0,43,05/01/14 04:55,
20131209,02,20,0,21.5,05/01/14 04:55,
20131209,02,21,0,63.7,05/01/14 04:55,
20131209,02,22,0,15.8,05/01/14 04:55,
20131209,02,23,0,106.6,05/01/14 04:55,
20131209,02,24,18.8,64.8,05/01/14 04:55,
20131209,02,25,123.2,81.4,05/01/14 04:55,
20131209,02,26,132,95.2,05/01/14 04:55,
20131209,02,27,946,217.6,05/01/14 04:55,
20131209,02,28,367.5,136.4,05/01/14 04:55,
20131209,02,29,140,15.1,05/01/14 04:55,
20131209,02,30,56.3,132.5,05/01/14 04:55,
20131209,02,31,73.3,10,05/01/14 04:55,
20131209,02,32,137.3,164,05/01/14 04:55,
20131209,02,33,31,50,05/01/14 04:55,
20131209,02,34,2.4,99.9,05/01/14 04:55,
20131209,02,35,15.6,603.6,05/01/14 04:55,
20131209,02,36,5.2,129.4,05/01/14 04:55,
20131209,02,37,.5,97.5,05/01/14 04:55,
20131209,02,38,.8,20,05/01/14 04:55,
20131209,02,39,1.4,25,05/01/14 04:55,
20131209,02,40,62.6,39,05/01/14 04:55,
20131209,02,41,1,27.5,05/01/14 04:55,
20131209,02,42,13.6,92,05/01/14 04:55,
20131209,02,43,10,19.5,05/01/14 04:55,
20131209,02,44,0,89,05/01/14 04:55,
20131209,02,45,77,10,05/01/14 04:55,
20131209,02,46,16.3,2.5,05/01/14 04:55,
20131209,02,47,15,25,05/01/14 04:55,
20131209,02,48,20,0,05/01/14 04:55,
20131209,02,49,4.2,33,05/01/14 04:55,
20131209,02,50,28,0,05/01/14 04:55,
20131209,02,51,110,0,05/01/14 04:55,
20131209,02,53,10,5,05/01/14 04:55,
20131209,02,54,10,2,05/01/14 04:55,
20131209,02,55,20,0,05/01/14 04:55,
20131209,02,56,0,200,05/01/14 04:55,
20131209,02,57,10,0,05/01/14 04:55,
20131209,02,58,12,0,05/01/14 04:55,
20131209,02,59,0,16,05/01/14 04:55,
20131209,02,60,30,0,05/01/14 04:55,
20131209,02,63,10,0,05/01/14 04:55,
20131209,02,65,2,0,05/01/14 04:55,
20131209,02,66,0,20,05/01/14 04:55,
20131209,02,70,0,100,05/01/14 04:55,
20131209,02,74,0,4,05/01/14 04:55,
20131209,02,75,3,0,05/01/14 04:55,
20131209,02,76,4,0,05/01/14 04:55,
20131209,02,80,0,50,05/01/14 04:55,
20131209,02,81,3,0,05/01/14 04:55,
20131209,02,86,.1,0,05/01/14 04:55,
20131209,02,98,3,0,05/01/14 04:55,
20131209,02,100,0,100,05/01/14 04:55,
20131209,02,130,10,0,05/01/14 04:55,
20131209,02,132,0,6,05/01/14 04:55,
20131209,02,150,10,100,05/01/14 04:55,
20131209,02,199,4,350,05/01/14 04:55,
20131209,02,250,0,50,05/01/14 04:55,
20131209,02,299,6,0,05/01/14 04:55,
20131209,02,300,0,232,05/01/14 04:55,
20131209,02,399,8,0,05/01/14 04:55,
20131209,02,400,1,0,05/01/14 04:55,
20131209,02,499,8,0,05/01/14 04:55,
20131209,02,500,2,0,05/01/14 04:55,
20131209,02,599,4,0,05/01/14 04:55,
20131209,02,600,3,0,05/01/14 04:55,
20131209,02,999,0,4540.2,05/01/14 04:55,
20131209,02,1000,0,114,05/01/14 04:55,
20131209,03,-200,25,0,05/01/14 04:55,
20131209,03,-5,352,13,05/01/14 04:55,
20131209,03,0,1923.3,0,05/01/14 04:55,
20131209,03,1,910,30,05/01/14 04:55,
20131209,03,2,0,90,05/01/14 04:55,
20131209,03,3,0,37,05/01/14 04:55,
20131209,03,4,0,30,05/01/14 04:55,
20131209,03,5,69,25,05/01/14 04:55,
20131209,03,6,0,16,05/01/14 04:55,
20131209,03,7,0,8,05/01/14 04:55,
20131209,03,8,0,103,05/01/14 04:55,
20131209,03,9,0,43,05/01/14 04:55,
20131209,03,10,10,17,05/01/14 04:55,
20131209,03,11,0,20,05/01/14 04:55,
20131209,03,12,0,27,05/01/14 04:55,
20131209,03,13,6,73,05/01/14 04:55,
20131209,03,14,0,8,05/01/14 04:55,
20131209,03,15,2,36,05/01/14 04:55,
20131209,03,16,0,69,05/01/14 04:55,
20131209,03,17,0,47,05/01/14 04:55,
20131209,03,18,2,116,05/01/14 04:55,
20131209,03,19,0,73.6,05/01/14 04:55,
20131209,03,20,0,28.4,05/01/14 04:55,
20131209,03,21,0,34.5,05/01/14 04:55,
20131209,03,22,0,20.1,05/01/14 04:55,
20131209,03,23,0,154.3,05/01/14 04:55,
20131209,03,24,120.8,11.4,05/01/14 04:55,
20131209,03,25,63.2,103.2,05/01/14 04:55,
20131209,03,26,110,246.7,05/01/14 04:55,
20131209,03,27,958.5,104.5,05/01/14 04:55,
20131209,03,28,465,82.8,05/01/14 04:55,
20131209,03,29,5,6.6,05/01/14 04:55,
20131209,03,30,58.3,131,05/01/14 04:55,
20131209,03,31,133.6,8,05/01/14 04:55,
20131209,03,32,111,56,05/01/14 04:55,
20131209,03,33,3.6,129,05/01/14 04:55,
20131209,03,34,2.4,133.5,05/01/14 04:55,
20131209,03,35,13.3,624.4,05/01/14 04:55,
20131209,03,36,5,172,05/01/14 04:55,
20131209,03,37,.5,20,05/01/14 04:55,
20131209,03,38,.8,33,05/01/14 04:55,
20131209,03,39,.4,35,05/01/14 04:55,
20131209,03,40,60.6,40,05/01/14 04:55,
20131209,03,41,1,25,05/01/14 04:55,
20131209,03,42,9.5,96.5,05/01/14 04:55,
20131209,03,43,10,15,05/01/14 04:55,
20131209,03,44,2,86.5,05/01/14 04:55,
20131209,03,45,71.2,0,05/01/14 04:55,
20131209,03,46,16.1,0,05/01/14 04:55,
20131209,03,47,19.2,25,05/01/14 04:55,
20131209,03,48,20,0,05/01/14 04:55,
20131209,03,49,0,33,05/01/14 04:55,
20131209,03,50,28,0,05/01/14 04:55,
20131209,03,51,110,0,05/01/14 04:55,
20131209,03,52,0,2.5,05/01/14 04:55,
20131209,03,53,10,5,05/01/14 04:55,
20131209,03,54,10,202,05/01/14 04:55,
20131209,03,55,20,0,05/01/14 04:55,
20131209,03,57,12,0,05/01/14 04:55,
20131209,03,58,10,0,05/01/14 04:55,
20131209,03,59,0,10,05/01/14 04:55,
20131209,03,60,30,0,05/01/14 04:55,
20131209,03,62,0,2.5,05/01/14 04:55,
20131209,03,63,10,0,05/01/14 04:55,
20131209,03,65,2,0,05/01/14 04:55,
20131209,03,66,0,20,05/01/14 04:55,
20131209,03,70,0,100,05/01/14 04:55,
20131209,03,74,0,10,05/01/14 04:55,
20131209,03,75,7,0,05/01/14 04:55,
20131209,03,81,3,0,05/01/14 04:55,
20131209,03,90,.1,0,05/01/14 04:55,
20131209,03,98,3,0,05/01/14 04:55,
20131209,03,100,0,100.1,05/01/14 04:55,
20131209,03,116,0,6,05/01/14 04:55,
20131209,03,130,10,0,05/01/14 04:55,
20131209,03,150,10,0,05/01/14 04:55,
20131209,03,199,4,350,05/01/14 04:55,
20131209,03,250,0,50,05/01/14 04:55,
20131209,03,299,6,0,05/01/14 04:55,
20131209,03,300,0,232,05/01/14 04:55,
20131209,03,399,8,0,05/01/14 04:55,
20131209,03,400,1,0,05/01/14 04:55,
20131209,03,499,8,0,05/01/14 04:55,
20131209,03,500,2,0,05/01/14 04:55,
20131209,03,599,4,0,05/01/14 04:55,
20131209,03,600,3,0,05/01/14 04:55,
20131209,03,999,0,4510.5,05/01/14 04:55,
20131209,03,1000,0,114,05/01/14 04:55,
20131209,04,-200,25,0,05/01/14 04:55,
20131209,04,-5,352,13,05/01/14 04:55,
20131209,04,0,1926.6,0,05/01/14 04:55,
20131209,04,1,910,30,05/01/14 04:55,
20131209,04,2,0,90,05/01/14 04:55,
20131209,04,3,0,37,05/01/14 04:55,
20131209,04,4,0,30,05/01/14 04:55,
20131209,04,5,69,25,05/01/14 04:55,
20131209,04,6,0,16,05/01/14 04:55,
20131209,04,7,0,8,05/01/14 04:55,
20131209,04,8,0,103,05/01/14 04:55,
20131209,04,9,0,43,05/01/14 04:55,
20131209,04,10,10,17,05/01/14 04:55,
20131209,04,11,0,20,05/01/14 04:55,
20131209,04,12,0,52,05/01/14 04:55,
20131209,04,13,0,48,05/01/14 04:55,
20131209,04,14,0,8,05/01/14 04:55,
20131209,04,15,0,36,05/01/14 04:55,
20131209,04,16,0,69,05/01/14 04:55,
20131209,04,17,0,97,05/01/14 04:55,
20131209,04,18,0,73,05/01/14 04:55,
20131209,04,19,0,61,05/01/14 04:55,
20131209,04,20,0,30.5,05/01/14 04:55,
20131209,04,21,100,43.8,05/01/14 04:55,
20131209,04,22,0,14.3,05/01/14 04:55,
20131209,04,23,0,152.9,05/01/14 04:55,
20131209,04,24,30.8,23.6,05/01/14 04:55,
20131209,04,25,143.2,98.7,05/01/14 04:55,
20131209,04,26,310,300.4,05/01/14 04:55,
20131209,04,27,756,44.5,05/01/14 04:55,
20131209,04,28,377.5,82.8,05/01/14 04:55,
20131209,04,29,55,6.6,05/01/14 04:55,
20131209,04,30,8.3,106,05/01/14 04:55,
20131209,04,31,67.2,25,05/01/14 04:55,
20131209,04,32,111.4,70,05/01/14 04:55,
20131209,04,33,3,155,05/01/14 04:55,
20131209,04,34,7.5,105.3,05/01/14 04:55,
20131209,04,35,38.8,578.4,05/01/14 04:55,
20131209,04,36,36,167,05/01/14 04:55,
20131209,04,37,5.5,40,05/01/14 04:55,
20131209,04,38,.8,20,05/01/14 04:55,
20131209,04,39,.4,27,05/01/14 04:55,
20131209,04,40,60.6,14,05/01/14 04:55,
20131209,04,41,1,93,05/01/14 04:55,
20131209,04,42,9.5,29.5,05/01/14 04:55,
20131209,04,43,10,21,05/01/14 04:55,
20131209,04,44,3.2,79,05/01/14 04:55,
20131209,04,45,71,0,05/01/14 04:55,
20131209,04,46,17.5,25,05/01/14 04:55,
20131209,04,47,15,0,05/01/14 04:55,
20131209,04,48,20,0,05/01/14 04:55,
20131209,04,49,0,33,05/01/14 04:55,
20131209,04,50,28,2,05/01/14 04:55,
20131209,04,51,110,0,05/01/14 04:55,
20131209,04,53,10,205,05/01/14 04:55,
20131209,04,54,10,2,05/01/14 04:55,
20131209,04,55,20,0,05/01/14 04:55,
20131209,04,57,12,0,05/01/14 04:55,
20131209,04,58,10,2,05/01/14 04:55,
20131209,04,59,0,10,05/01/14 04:55,
20131209,04,60,30,0,05/01/14 04:55,
20131209,04,63,10,0,05/01/14 04:55,
20131209,04,65,2,0,05/01/14 04:55,
20131209,04,70,0,100,05/01/14 04:55,
20131209,04,75,7,0,05/01/14 04:55,
20131209,04,81,3,0,05/01/14 04:55,
20131209,04,89,.1,0,05/01/14 04:55,
20131209,04,98,3,0,05/01/14 04:55,
20131209,04,100,0,100,05/01/14 04:55,
20131209,04,130,10,0,05/01/14 04:55,
20131209,04,137,0,6,05/01/14 04:55,
20131209,04,150,10,0,05/01/14 04:55,
20131209,04,199,4,350,05/01/14 04:55,
20131209,04,250,0,50,05/01/14 04:55,
20131209,04,299,6,0,05/01/14 04:55,
20131209,04,300,0,232,05/01/14 04:55,
20131209,04,399,8,0,05/01/14 04:55,
20131209,04,400,1,0,05/01/14 04:55,
20131209,04,499,8,0,05/01/14 04:55,
20131209,04,500,2,0,05/01/14 04:55,
20131209,04,599,4,0,05/01/14 04:55,
20131209,04,600,3,0,05/01/14 04:55,
20131209,04,999,0,4495.8,05/01/14 04:55,
20131209,04,1000,0,114,05/01/14 04:55,
20131209,05,-200,25,0,05/01/14 04:55,
20131209,05,-5,352,13,05/01/14 04:55,
20131209,05,0,1939.6,0,05/01/14 04:55,
20131209,05,1,910,30,05/01/14 04:55,
20131209,05,2,0,90,05/01/14 04:55,
20131209,05,3,0,37,05/01/14 04:55,
20131209,05,4,0,30,05/01/14 04:55,
20131209,05,5,69,25,05/01/14 04:55,
20131209,05,6,0,16,05/01/14 04:55,
20131209,05,7,0,8,05/01/14 04:55,
20131209,05,8,0,68,05/01/14 04:55,
20131209,05,9,0,28,05/01/14 04:55,
20131209,05,10,10,17,05/01/14 04:55,
20131209,05,11,0,35,05/01/14 04:55,
20131209,05,12,0,70,05/01/14 04:55,
20131209,05,13,0,63,05/01/14 04:55,
20131209,05,14,0,20,05/01/14 04:55,
20131209,05,15,0,24,05/01/14 04:55,
20131209,05,16,0,51,05/01/14 04:55,
20131209,05,17,0,77,05/01/14 04:55,
20131209,05,18,0,110,05/01/14 04:55,
20131209,05,19,0,90,05/01/14 04:55,
20131209,05,20,30,55,05/01/14 04:55,
20131209,05,21,40.2,74.5,05/01/14 04:55,
20131209,05,22,190,48.1,05/01/14 04:55,
20131209,05,23,75,107.3,05/01/14 04:55,
20131209,05,24,100,107.8,05/01/14 04:55,
20131209,05,25,112,110.2,05/01/14 04:55,
20131209,05,26,84.5,157.3,05/01/14 04:55,
20131209,05,27,706,147.6,05/01/14 04:55,
20131209,05,28,490,237.1,05/01/14 04:55,
20131209,05,29,50,51.6,05/01/14 04:55,
20131209,05,30,60,159.6,05/01/14 04:55,
20131209,05,31,13,89,05/01/14 04:55,
20131209,05,32,74.5,20,05/01/14 04:55,
20131209,05,33,9,46,05/01/14 04:55,
20131209,05,34,20.1,54.5,05/01/14 04:55,
20131209,05,35,34.5,498.6,05/01/14 04:55,
20131209,05,36,25.1,99.4,05/01/14 04:55,
20131209,05,37,25,45,05/01/14 04:55,
20131209,05,38,10,10,05/01/14 04:55,
20131209,05,39,1.5,30,05/01/14 04:55,
20131209,05,40,60.4,14,05/01/14 04:55,
20131209,05,41,3.4,20,05/01/14 04:55,
20131209,05,42,8,92,05/01/14 04:55,
20131209,05,43,15.5,44.5,05/01/14 04:55,
20131209,05,44,0,54,05/01/14 04:55,
20131209,05,45,70,25,05/01/14 04:55,
20131209,05,46,12.5,0,05/01/14 04:55,
20131209,05,47,24.2,0,05/01/14 04:55,
20131209,05,48,21.2,0,05/01/14 04:55,
20131209,05,49,0,33,05/01/14 04:55,
20131209,05,50,28,0,05/01/14 04:55,
20131209,05,51,110,5,05/01/14 04:55,
20131209,05,53,10,0,05/01/14 04:55,
20131209,05,54,10,2,05/01/14 04:55,
20131209,05,55,20,200,05/01/14 04:55,
20131209,05,57,11,0,05/01/14 04:55,
20131209,05,58,10,0,05/01/14 04:55,
20131209,05,59,2,10,05/01/14 04:55,
20131209,05,60,30,0,05/01/14 04:55,
20131209,05,63,10,0,05/01/14 04:55,
20131209,05,65,2,0,05/01/14 04:55,
20131209,05,70,0,100,05/01/14 04:55,
20131209,05,75,3,0,05/01/14 04:55,
20131209,05,77,4,0,05/01/14 04:55,
20131209,05,81,3,0,05/01/14 04:55,
20131209,05,90,.1,0,05/01/14 04:55,
20131209,05,98,6,0,05/01/14 04:55,
20131209,05,100,0,100,05/01/14 04:55,
20131209,05,117,4,0,05/01/14 04:55,
20131209,05,130,10,0,05/01/14 04:55,
20131209,05,138,0,6,05/01/14 04:55,
20131209,05,140,6,0,05/01/14 04:55,
20131209,05,150,10,0,05/01/14 04:55,
20131209,05,199,4,350,05/01/14 04:55,
20131209,05,250,0,50,05/01/14 04:55,
20131209,05,299,6,0,05/01/14 04:55,
20131209,05,300,0,232,05/01/14 04:55,
20131209,05,399,8,0,05/01/14 04:55,
20131209,05,400,1,0,05/01/14 04:55,
20131209,05,499,8,0,05/01/14 04:55,
20131209,05,500,2,0,05/01/14 04:55,
20131209,05,599,4,0,05/01/14 04:55,
20131209,05,600,3,0,05/01/14 04:55,
20131209,05,999,0,4545.1,05/01/14 04:55,
20131209,05,1000,0,114,05/01/14 04:55,
20131209,06,-200,25,0,05/01/14 04:55,
20131209,06,-5,352,13,05/01/14 04:55,
20131209,06,0,1960,0,05/01/14 04:55,
20131209,06,1,874,30,05/01/14 04:55,
20131209,06,2,0,45,05/01/14 04:55,
20131209,06,3,0,37,05/01/14 04:55,
20131209,06,4,0,75,05/01/14 04:55,
20131209,06,5,69,33,05/01/14 04:55,
20131209,06,6,0,16,05/01/14 04:55,
20131209,06,7,0,8,05/01/14 04:55,
20131209,06,8,0,66,05/01/14 04:55,
20131209,06,9,0,28,05/01/14 04:55,
20131209,06,10,10,20,05/01/14 04:55,
20131209,06,11,0,35,05/01/14 04:55,
20131209,06,12,15,45,05/01/14 04:55,
20131209,06,13,0,61,05/01/14 04:55,
20131209,06,14,0,26,05/01/14 04:55,
20131209,06,15,0,62.5,05/01/14 04:55,
20131209,06,16,0,51,05/01/14 04:55,
20131209,06,17,0,76,05/01/14 04:55,
20131209,06,18,0,38,05/01/14 04:55,
20131209,06,19,0,122,05/01/14 04:55,
20131209,06,20,20.2,59,05/01/14 04:55,
20131209,06,21,9.5,62.4,05/01/14 04:55,
20131209,06,22,30,49.5,05/01/14 04:55,
20131209,06,23,30,56,05/01/14 04:55,
20131209,06,24,390,145.8,05/01/14 04:55,
20131209,06,25,175,133.3,05/01/14 04:55,
20131209,06,26,160,102.3,05/01/14 04:55,
20131209,06,27,370,198.8,05/01/14 04:55,
20131209,06,28,698.3,101,05/01/14 04:55,
20131209,06,29,143.2,153.6,05/01/14 04:55,
20131209,06,30,50,30.2,05/01/14 04:55,
20131209,06,31,210,167.9,05/01/14 04:55,
20131209,06,32,2.4,73.2,05/01/14 04:55,
20131209,06,33,.3,77.1,05/01/14 04:55,
20131209,06,34,7.9,102.3,05/01/14 04:55,
20131209,06,35,71.1,574.9,05/01/14 04:55,
20131209,06,36,22.3,119.6,05/01/14 04:55,
20131209,06,37,77,6,05/01/14 04:55,
20131209,06,38,20.5,55,05/01/14 04:55,
20131209,06,39,2.9,20.6,05/01/14 04:55,
20131209,06,40,3.7,17.4,05/01/14 04:55,
20131209,06,41,1,15,05/01/14 04:55,
20131209,06,42,3.4,90,05/01/14 04:55,
20131209,06,43,2.6,50,05/01/14 04:55,
20131209,06,44,4.6,8.5,05/01/14 04:55,
20131209,06,45,89.6,104,05/01/14 04:55,
20131209,06,46,20.6,5,05/01/14 04:55,
20131209,06,47,5.2,60,05/01/14 04:55,
20131209,06,48,15.8,10,05/01/14 04:55,
20131209,06,49,10,0,05/01/14 04:55,
20131209,06,50,13.5,0,05/01/14 04:55,
20131209,06,51,121.6,0,05/01/14 04:55,
20131209,06,52,0,38,05/01/14 04:55,
20131209,06,53,1.2,0,05/01/14 04:55,
20131209,06,54,28,2,05/01/14 04:55,
20131209,06,55,20,0,05/01/14 04:55,
20131209,06,56,10,0,05/01/14 04:55,
20131209,06,57,10,30,05/01/14 04:55,
20131209,06,59,10,10,05/01/14 04:55,
20131209,06,60,20,0,05/01/14 04:55,
20131209,06,61,10,0,05/01/14 04:55,
20131209,06,62,.1,200,05/01/14 04:55,
20131209,06,63,0,30,05/01/14 04:55,
20131209,06,64,10,0,05/01/14 04:55,
20131209,06,65,27,0,05/01/14 04:55,
20131209,06,66,10,0,05/01/14 04:55,
20131209,06,69,18,0,05/01/14 04:55,
20131209,06,70,0,100,05/01/14 04:55,
20131209,06,73,1,0,05/01/14 04:55,
20131209,06,80,0,50,05/01/14 04:55,
20131209,06,84,.1,0,05/01/14 04:55,
20131209,06,85,6,0,05/01/14 04:55,
20131209,06,90,8,0,05/01/14 04:55,
20131209,06,98,3,0,05/01/14 04:55,
20131209,06,100,10,100,05/01/14 04:55,
20131209,06,105,3,0,05/01/14 04:55,
20131209,06,106,3.7,0,05/01/14 04:55,
20131209,06,107,8,0,05/01/14 04:55,
20131209,06,115,0,15,05/01/14 04:55,
20131209,06,117,4.6,0,05/01/14 04:55,
20131209,06,137,3,0,05/01/14 04:55,
20131209,06,140,6,0,05/01/14 04:55,
20131209,06,150,10,100,05/01/14 04:55,
20131209,06,162,0,6,05/01/14 04:55,
20131209,06,199,4,350,05/01/14 04:55,
20131209,06,250,0,50,05/01/14 04:55,
20131209,06,299,6,0,05/01/14 04:55,
20131209,06,300,0,232,05/01/14 04:55,
20131209,06,399,8,0,05/01/14 04:55,
20131209,06,400,1,0,05/01/14 04:55,
20131209,06,499,8,0,05/01/14 04:55,
20131209,06,500,2,0,05/01/14 04:55,
20131209,06,599,4,0,05/01/14 04:55,
20131209,06,600,3,0,05/01/14 04:55,
20131209,06,999,0,4675.3,05/01/14 04:55,
20131209,06,1000,0,114,05/01/14 04:55,
20131209,07,-200,25,0,05/01/14 04:55,
20131209,07,-5,0,10,05/01/14 04:55,
20131209,07,0,2021.1,0,05/01/14 04:55,
20131209,07,1,874,30,05/01/14 04:55,
20131209,07,2,0,45,05/01/14 04:55,
20131209,07,3,0,40,05/01/14 04:55,
20131209,07,4,0,75,05/01/14 04:55,
20131209,07,5,144,30,05/01/14 04:55,
20131209,07,6,0,16,05/01/14 04:55,
20131209,07,7,0,8,05/01/14 04:55,
20131209,07,8,0,41,05/01/14 04:55,
20131209,07,9,0,53,05/01/14 04:55,
20131209,07,10,10,15,05/01/14 04:55,
20131209,07,11,0,22,05/01/14 04:55,
20131209,07,12,15,25,05/01/14 04:55,
20131209,07,13,0,18,05/01/14 04:55,
20131209,07,14,0,27,05/01/14 04:55,
20131209,07,15,0,53,05/01/14 04:55,
20131209,07,16,0,18,05/01/14 04:55,
20131209,07,17,0,14,05/01/14 04:55,
20131209,07,18,0,44,05/01/14 04:55,
20131209,07,19,0,12.3,05/01/14 04:55,
20131209,07,20,0,59,05/01/14 04:55,
20131209,07,21,0,14,05/01/14 04:55,
20131209,07,22,0,134,05/01/14 04:55,
20131209,07,23,0,74,05/01/14 04:55,
20131209,07,24,150,166.9,05/01/14 04:55,
20131209,07,25,0,52,05/01/14 04:55,
20131209,07,26,0,90,05/01/14 04:55,
20131209,07,27,260,6,05/01/14 04:55,
20131209,07,28,306,177,05/01/14 04:55,
20131209,07,29,30,78.2,05/01/14 04:55,
20131209,07,30,481,141,05/01/14 04:55,
20131209,07,31,125,57.3,05/01/14 04:55,
20131209,07,32,0,53.1,05/01/14 04:55,
20131209,07,33,200,95.5,05/01/14 04:55,
20131209,07,34,50.8,58.8,05/01/14 04:55,
20131209,07,35,1.2,71.4,05/01/14 04:55,
20131209,07,36,4.4,104,05/01/14 04:55,
20131209,07,37,1.9,129.4,05/01/14 04:55,
20131209,07,38,.7,108.2,05/01/14 04:55,
20131209,07,39,107,148.9,05/01/14 04:55,
20131209,07,40,0,254.9,05/01/14 04:55,
20131209,07,41,5.1,93.3,05/01/14 04:55,
20131209,07,42,113.3,281.7,05/01/14 04:55,
20131209,07,43,.7,181.4,05/01/14 04:55,
20131209,07,44,25.8,56,05/01/14 04:55,
20131209,07,45,13.2,305.5,05/01/14 04:55,
20131209,07,46,5.5,24,05/01/14 04:55,
20131209,07,47,23.3,75,05/01/14 04:55,
