BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160109,01,-200,54.8,0.0,06/01/16 00:00
20160109,01,-88,0.0,6.9,06/01/16 00:00
20160109,01,-66,0.0,5.3,06/01/16 00:00
20160109,01,-50,1.8,5.3,06/01/16 00:00
20160109,01,-34,1.0,0.0,06/01/16 00:00
20160109,01,-33,0.0,3.9,06/01/16 00:00
20160109,01,-32,1.0,0.0,06/01/16 00:00
20160109,01,-29,10.0,30.0,06/01/16 00:00
20160109,01,-24,0.0,33.8,06/01/16 00:00
20160109,01,-22,0.0,53.5,06/01/16 00:00
20160109,01,-21,0.0,3.0,06/01/16 00:00
20160109,01,-20,0.0,0.0,06/01/16 00:00
20160109,01,-19,1.0,0.0,06/01/16 00:00
20160109,01,-18,0.0,0.0,06/01/16 00:00
20160109,01,-17,1.0,21.4,06/01/16 00:00
20160109,01,-16,3.1,0.0,06/01/16 00:00
20160109,01,-15,0.0,39.5,06/01/16 00:00
20160109,01,-13,0.0,38.3,06/01/16 00:00
20160109,01,-12,374.0,0.0,06/01/16 00:00
20160109,01,-11,0.0,18.5,06/01/16 00:00
20160109,01,-9,0.0,26.8,06/01/16 00:00
20160109,01,-8,7.5,30.0,06/01/16 00:00
20160109,01,-7,0.0,22.2,06/01/16 00:00
20160109,01,-6,7.5,0.0,06/01/16 00:00
20160109,01,-5,0.0,32.0,06/01/16 00:00
20160109,01,-4,7.5,12.6,06/01/16 00:00
20160109,01,-2,7.5,56.8,06/01/16 00:00
20160109,01,-1,2.5,36.0,06/01/16 00:00
20160109,01,0,2073.0,0.0,06/01/16 00:00
20160109,01,1,430.0,25.2,06/01/16 00:00
20160109,01,2,51.2,24.9,06/01/16 00:00
20160109,01,3,72.5,8.4,06/01/16 00:00
20160109,01,4,9.5,45.2,06/01/16 00:00
20160109,01,5,477.0,28.1,06/01/16 00:00
20160109,01,6,85.5,16.6,06/01/16 00:00
20160109,01,7,55.0,6.8,06/01/16 00:00
20160109,01,8,156.9,57.2,06/01/16 00:00
20160109,01,9,226.5,1.2,06/01/16 00:00
20160109,01,10,123.3,73.4,06/01/16 00:00
20160109,01,11,176.5,164.3,06/01/16 00:00
20160109,01,12,131.0,151.9,06/01/16 00:00
20160109,01,13,192.7,73.1,06/01/16 00:00
20160109,01,14,196.3,12.0,06/01/16 00:00
20160109,01,15,419.0,80.1,06/01/16 00:00
20160109,01,16,320.7,31.0,06/01/16 00:00
20160109,01,17,207.9,35.3,06/01/16 00:00
20160109,01,18,254.5,25.0,06/01/16 00:00
20160109,01,19,297.8,79.0,06/01/16 00:00
20160109,01,20,218.4,22.8,06/01/16 00:00
20160109,01,21,138.4,222.1,06/01/16 00:00
20160109,01,22,129.9,78.5,06/01/16 00:00
20160109,01,23,43.8,75.2,06/01/16 00:00
20160109,01,24,170.9,45.0,06/01/16 00:00
20160109,01,25,34.2,262.0,06/01/16 00:00
20160109,01,26,121.6,56.8,06/01/16 00:00
20160109,01,27,42.8,88.6,06/01/16 00:00
20160109,01,28,28.8,40.7,06/01/16 00:00
20160109,01,29,41.7,0.0,06/01/16 00:00
20160109,01,30,79.5,0.0,06/01/16 00:00
20160109,01,31,134.5,22.0,06/01/16 00:00
20160109,01,32,72.4,16.4,06/01/16 00:00
20160109,01,33,31.2,13.0,06/01/16 00:00
20160109,01,34,23.5,0.0,06/01/16 00:00
20160109,01,35,12.6,0.4,06/01/16 00:00
20160109,01,36,33.0,0.0,06/01/16 00:00
20160109,01,37,17.2,0.0,06/01/16 00:00
20160109,01,38,92.7,0.0,06/01/16 00:00
20160109,01,39,25.5,0.0,06/01/16 00:00
20160109,01,40,37.4,15.0,06/01/16 00:00
20160109,01,41,30.8,0.0,06/01/16 00:00
20160109,01,42,9.7,0.0,06/01/16 00:00
20160109,01,43,3.4,0.0,06/01/16 00:00
20160109,01,44,20.5,0.0,06/01/16 00:00
20160109,01,45,27.0,0.0,06/01/16 00:00
20160109,01,46,19.3,0.0,06/01/16 00:00
20160109,01,47,9.0,0.0,06/01/16 00:00
20160109,01,48,4.5,0.0,06/01/16 00:00
20160109,01,49,12.9,0.0,06/01/16 00:00
20160109,01,50,11.0,160.0,06/01/16 00:00
20160109,01,51,9.4,0.0,06/01/16 00:00
20160109,01,52,30.0,0.0,06/01/16 00:00
20160109,01,53,17.0,293.0,06/01/16 00:00
20160109,01,54,4.7,0.0,06/01/16 00:00
20160109,01,55,5.0,0.0,06/01/16 00:00
20160109,01,56,4.2,0.0,06/01/16 00:00
20160109,01,57,14.3,0.0,06/01/16 00:00
20160109,01,58,2.8,0.0,06/01/16 00:00
20160109,01,59,1.6,0.0,06/01/16 00:00
20160109,01,60,50.0,0.0,06/01/16 00:00
20160109,01,63,19.8,0.0,06/01/16 00:00
20160109,01,64,11.5,0.0,06/01/16 00:00
20160109,01,66,1.5,0.0,06/01/16 00:00
20160109,01,68,4.5,0.0,06/01/16 00:00
20160109,01,69,3.6,0.0,06/01/16 00:00
20160109,01,70,0.8,0.0,06/01/16 00:00
20160109,01,71,46.4,1.0,06/01/16 00:00
20160109,01,72,21.9,0.0,06/01/16 00:00
20160109,01,73,0.0,1.0,06/01/16 00:00
20160109,01,75,0.8,225.0,06/01/16 00:00
20160109,01,77,24.6,0.0,06/01/16 00:00
20160109,01,79,1.9,0.0,06/01/16 00:00
20160109,01,81,5.7,0.0,06/01/16 00:00
20160109,01,82,15.9,0.0,06/01/16 00:00
20160109,01,83,41.9,0.0,06/01/16 00:00
20160109,01,86,18.8,0.0,06/01/16 00:00
20160109,01,88,0.0,30.0,06/01/16 00:00
20160109,01,89,14.2,0.0,06/01/16 00:00
20160109,01,94,11.8,0.0,06/01/16 00:00
20160109,01,96,2.6,0.0,06/01/16 00:00
20160109,01,97,35.0,0.0,06/01/16 00:00
20160109,01,98,18.1,0.0,06/01/16 00:00
20160109,01,99,0.0,1.0,06/01/16 00:00
20160109,01,101,18.8,1.0,06/01/16 00:00
20160109,01,102,16.6,0.0,06/01/16 00:00
20160109,01,112,30.0,0.0,06/01/16 00:00
20160109,01,121,24.8,0.0,06/01/16 00:00
20160109,01,123,8.0,0.0,06/01/16 00:00
20160109,01,127,30.0,0.0,06/01/16 00:00
20160109,01,134,0.0,0.0,06/01/16 00:00
20160109,01,136,0.0,10.0,06/01/16 00:00
20160109,01,141,24.8,0.0,06/01/16 00:00
20160109,01,149,2.0,0.0,06/01/16 00:00
20160109,01,150,0.0,0.0,06/01/16 00:00
20160109,01,152,0.0,0.0,06/01/16 00:00
20160109,01,154,0.0,3.1,06/01/16 00:00
20160109,01,156,0.0,0.0,06/01/16 00:00
20160109,01,160,24.8,0.0,06/01/16 00:00
20160109,01,169,0.0,0.0,06/01/16 00:00
20160109,01,175,5.0,0.0,06/01/16 00:00
20160109,01,176,5.0,0.0,06/01/16 00:00
20160109,01,177,20.0,0.0,06/01/16 00:00
20160109,01,178,5.0,0.0,06/01/16 00:00
20160109,01,182,5.0,0.0,06/01/16 00:00
20160109,01,184,5.0,0.0,06/01/16 00:00
20160109,01,186,5.0,0.0,06/01/16 00:00
20160109,01,190,5.0,0.0,06/01/16 00:00
20160109,01,199,25.0,0.0,06/01/16 00:00
20160109,01,200,5.0,0.0,06/01/16 00:00
20160109,01,201,3.0,0.0,06/01/16 00:00
20160109,01,204,12.0,0.0,06/01/16 00:00
20160109,01,205,12.0,0.0,06/01/16 00:00
20160109,01,206,21.0,0.0,06/01/16 00:00
20160109,01,207,15.0,0.0,06/01/16 00:00
20160109,01,208,9.0,0.0,06/01/16 00:00
20160109,01,209,6.0,0.0,06/01/16 00:00
20160109,01,210,21.0,0.0,06/01/16 00:00
20160109,01,211,5.0,0.0,06/01/16 00:00
20160109,01,212,9.0,0.0,06/01/16 00:00
20160109,01,213,3.0,0.0,06/01/16 00:00
20160109,01,216,26.0,0.0,06/01/16 00:00
20160109,01,217,6.0,0.0,06/01/16 00:00
20160109,01,219,1.0,0.0,06/01/16 00:00
20160109,01,220,7.0,0.0,06/01/16 00:00
20160109,01,221,3.0,0.0,06/01/16 00:00
20160109,01,222,12.0,0.0,06/01/16 00:00
20160109,01,225,3.0,0.0,06/01/16 00:00
20160109,01,229,9.0,0.0,06/01/16 00:00
20160109,01,232,12.0,0.0,06/01/16 00:00
20160109,01,233,6.0,0.0,06/01/16 00:00
20160109,01,234,13.0,0.0,06/01/16 00:00
20160109,01,241,3.0,0.0,06/01/16 00:00
20160109,01,242,6.0,0.0,06/01/16 00:00
20160109,01,245,3.0,0.0,06/01/16 00:00
20160109,01,246,3.0,0.0,06/01/16 00:00
20160109,01,247,12.0,0.0,06/01/16 00:00
20160109,01,252,3.0,0.0,06/01/16 00:00
20160109,01,253,3.0,0.0,06/01/16 00:00
20160109,01,254,1.0,0.0,06/01/16 00:00
20160109,01,255,9.0,0.0,06/01/16 00:00
20160109,01,999,0.0,1293.0,06/01/16 00:00
20160109,01,1000,0.0,91.0,06/01/16 00:00
20160109,02,-200,55.8,0.0,06/01/16 00:00
20160109,02,-91,0.0,6.9,06/01/16 00:00
20160109,02,-69,0.0,5.3,06/01/16 00:00
20160109,02,-52,0.0,5.3,06/01/16 00:00
20160109,02,-50,0.8,0.0,06/01/16 00:00
20160109,02,-36,0.0,3.9,06/01/16 00:00
20160109,02,-33,1.0,0.0,06/01/16 00:00
20160109,02,-32,0.0,30.0,06/01/16 00:00
20160109,02,-31,1.0,0.0,06/01/16 00:00
20160109,02,-30,10.0,0.0,06/01/16 00:00
20160109,02,-27,0.0,33.8,06/01/16 00:00
20160109,02,-25,0.0,30.0,06/01/16 00:00
20160109,02,-24,0.0,3.0,06/01/16 00:00
20160109,02,-23,0.0,23.5,06/01/16 00:00
20160109,02,-21,0.0,0.0,06/01/16 00:00
20160109,02,-20,1.0,0.0,06/01/16 00:00
20160109,02,-19,0.0,0.0,06/01/16 00:00
20160109,02,-18,1.0,51.4,06/01/16 00:00
20160109,02,-17,0.0,9.5,06/01/16 00:00
20160109,02,-16,3.1,38.3,06/01/16 00:00
20160109,02,-14,0.0,2.2,06/01/16 00:00
20160109,02,-13,0.0,16.3,06/01/16 00:00
20160109,02,-12,374.0,26.8,06/01/16 00:00
20160109,02,-11,0.0,30.0,06/01/16 00:00
20160109,02,-9,7.5,22.2,06/01/16 00:00
20160109,02,-8,0.0,32.0,06/01/16 00:00
20160109,02,-7,1.0,2.2,06/01/16 00:00
20160109,02,-6,7.5,0.0,06/01/16 00:00
20160109,02,-5,0.0,67.2,06/01/16 00:00
20160109,02,-4,7.5,9.7,06/01/16 00:00
20160109,02,-3,0.0,18.1,06/01/16 00:00
20160109,02,-2,7.5,12.9,06/01/16 00:00
20160109,02,-1,2.5,7.0,06/01/16 00:00
20160109,02,0,2162.7,29.1,06/01/16 00:00
20160109,02,1,430.0,54.5,06/01/16 00:00
20160109,02,2,52.5,22.6,06/01/16 00:00
20160109,02,3,95.0,8.8,06/01/16 00:00
20160109,02,4,9.5,1.8,06/01/16 00:00
20160109,02,5,427.3,18.1,06/01/16 00:00
20160109,02,6,109.5,21.0,06/01/16 00:00
20160109,02,7,155.7,24.6,06/01/16 00:00
20160109,02,8,99.5,124.3,06/01/16 00:00
20160109,02,9,49.2,7.8,06/01/16 00:00
20160109,02,10,233.0,136.3,06/01/16 00:00
20160109,02,11,121.9,214.3,06/01/16 00:00
20160109,02,12,153.3,55.8,06/01/16 00:00
20160109,02,13,141.3,28.8,06/01/16 00:00
20160109,02,14,233.3,13.1,06/01/16 00:00
20160109,02,15,493.9,39.7,06/01/16 00:00
20160109,02,16,356.3,15.0,06/01/16 00:00
20160109,02,17,217.4,36.0,06/01/16 00:00
20160109,02,18,416.6,85.0,06/01/16 00:00
20160109,02,19,344.5,55.0,06/01/16 00:00
20160109,02,20,138.4,9.6,06/01/16 00:00
20160109,02,21,121.0,217.5,06/01/16 00:00
20160109,02,22,101.2,92.6,06/01/16 00:00
20160109,02,23,132.3,70.0,06/01/16 00:00
20160109,02,24,102.7,199.0,06/01/16 00:00
20160109,02,25,31.6,158.0,06/01/16 00:00
20160109,02,26,70.6,47.6,06/01/16 00:00
20160109,02,27,104.3,300.0,06/01/16 00:00
20160109,02,28,37.0,29.0,06/01/16 00:00
20160109,02,29,15.9,0.0,06/01/16 00:00
20160109,02,30,129.7,15.0,06/01/16 00:00
20160109,02,31,73.0,0.4,06/01/16 00:00
20160109,02,32,72.6,15.5,06/01/16 00:00
20160109,02,33,30.0,13.0,06/01/16 00:00
20160109,02,34,56.1,0.0,06/01/16 00:00
20160109,02,35,53.3,0.4,06/01/16 00:00
20160109,02,36,18.0,1.0,06/01/16 00:00
20160109,02,37,44.9,0.0,06/01/16 00:00
20160109,02,38,26.2,0.0,06/01/16 00:00
20160109,02,39,19.3,0.0,06/01/16 00:00
20160109,02,40,5.9,15.0,06/01/16 00:00
20160109,02,41,15.1,0.0,06/01/16 00:00
20160109,02,42,41.9,0.0,06/01/16 00:00
20160109,02,43,13.3,0.0,06/01/16 00:00
20160109,02,44,9.0,1.0,06/01/16 00:00
20160109,02,45,4.5,0.0,06/01/16 00:00
20160109,02,46,9.6,0.0,06/01/16 00:00
20160109,02,47,14.3,0.0,06/01/16 00:00
20160109,02,48,39.4,0.0,06/01/16 00:00
20160109,02,49,7.0,0.0,06/01/16 00:00
20160109,02,50,10.0,453.0,06/01/16 00:00
20160109,02,51,4.7,0.0,06/01/16 00:00
20160109,02,52,5.0,0.0,06/01/16 00:00
20160109,02,53,5.7,0.0,06/01/16 00:00
20160109,02,54,13.9,0.0,06/01/16 00:00
20160109,02,55,9.8,0.0,06/01/16 00:00
20160109,02,57,43.0,0.0,06/01/16 00:00
20160109,02,58,3.5,0.0,06/01/16 00:00
20160109,02,59,3.2,0.0,06/01/16 00:00
20160109,02,60,17.2,0.0,06/01/16 00:00
20160109,02,61,6.9,0.0,06/01/16 00:00
20160109,02,63,1.5,0.0,06/01/16 00:00
20160109,02,65,26.4,0.0,06/01/16 00:00
20160109,02,66,4.0,0.0,06/01/16 00:00
20160109,02,68,46.4,0.0,06/01/16 00:00
20160109,02,70,0.0,1.0,06/01/16 00:00
20160109,02,71,15.9,0.0,06/01/16 00:00
20160109,02,72,0.4,1.0,06/01/16 00:00
20160109,02,74,8.7,0.0,06/01/16 00:00
20160109,02,75,0.0,211.0,06/01/16 00:00
20160109,02,76,17.8,0.0,06/01/16 00:00
20160109,02,78,5.7,0.0,06/01/16 00:00
20160109,02,79,30.0,0.0,06/01/16 00:00
20160109,02,80,11.9,0.0,06/01/16 00:00
20160109,02,83,33.0,0.0,06/01/16 00:00
20160109,02,88,0.0,30.0,06/01/16 00:00
20160109,02,91,11.8,0.0,06/01/16 00:00
20160109,02,92,18.1,0.0,06/01/16 00:00
20160109,02,93,2.6,0.0,06/01/16 00:00
20160109,02,94,30.0,0.0,06/01/16 00:00
20160109,02,96,5.0,0.0,06/01/16 00:00
20160109,02,98,18.8,1.0,06/01/16 00:00
20160109,02,99,16.6,0.0,06/01/16 00:00
20160109,02,100,0.0,1.0,06/01/16 00:00
20160109,02,109,30.0,0.0,06/01/16 00:00
20160109,02,118,24.8,0.0,06/01/16 00:00
20160109,02,121,8.0,0.0,06/01/16 00:00
20160109,02,123,0.0,10.0,06/01/16 00:00
20160109,02,124,30.0,0.0,06/01/16 00:00
20160109,02,138,24.8,0.0,06/01/16 00:00
20160109,02,143,0.0,0.0,06/01/16 00:00
20160109,02,147,0.0,3.1,06/01/16 00:00
20160109,02,149,2.0,0.0,06/01/16 00:00
20160109,02,150,0.0,0.0,06/01/16 00:00
20160109,02,153,0.0,0.0,06/01/16 00:00
20160109,02,158,24.8,0.0,06/01/16 00:00
20160109,02,165,0.0,0.0,06/01/16 00:00
20160109,02,173,5.0,0.0,06/01/16 00:00
20160109,02,174,5.0,0.0,06/01/16 00:00
20160109,02,175,15.0,0.0,06/01/16 00:00
20160109,02,176,5.0,0.0,06/01/16 00:00
20160109,02,177,5.0,0.0,06/01/16 00:00
20160109,02,180,5.0,0.0,06/01/16 00:00
20160109,02,182,5.0,0.0,06/01/16 00:00
20160109,02,185,5.0,0.0,06/01/16 00:00
20160109,02,189,5.0,0.0,06/01/16 00:00
20160109,02,197,22.0,0.0,06/01/16 00:00
20160109,02,198,3.0,0.0,06/01/16 00:00
20160109,02,199,8.0,0.0,06/01/16 00:00
20160109,02,202,3.0,0.0,06/01/16 00:00
20160109,02,203,15.0,0.0,06/01/16 00:00
20160109,02,204,18.0,0.0,06/01/16 00:00
20160109,02,205,24.0,0.0,06/01/16 00:00
20160109,02,206,9.0,0.0,06/01/16 00:00
20160109,02,207,6.0,0.0,06/01/16 00:00
20160109,02,208,9.0,0.0,06/01/16 00:00
20160109,02,209,17.0,0.0,06/01/16 00:00
20160109,02,210,3.0,0.0,06/01/16 00:00
20160109,02,211,9.0,0.0,06/01/16 00:00
20160109,02,214,15.0,0.0,06/01/16 00:00
20160109,02,215,11.0,0.0,06/01/16 00:00
20160109,02,216,6.0,0.0,06/01/16 00:00
20160109,02,217,1.0,0.0,06/01/16 00:00
20160109,02,218,1.0,0.0,06/01/16 00:00
20160109,02,219,6.0,0.0,06/01/16 00:00
20160109,02,220,3.0,0.0,06/01/16 00:00
20160109,02,221,12.0,0.0,06/01/16 00:00
20160109,02,223,3.0,0.0,06/01/16 00:00
20160109,02,227,9.0,0.0,06/01/16 00:00
20160109,02,230,9.0,0.0,06/01/16 00:00
20160109,02,231,3.0,0.0,06/01/16 00:00
20160109,02,232,19.0,0.0,06/01/16 00:00
20160109,02,239,3.0,0.0,06/01/16 00:00
20160109,02,240,6.0,0.0,06/01/16 00:00
20160109,02,243,3.0,0.0,06/01/16 00:00
20160109,02,244,3.0,0.0,06/01/16 00:00
20160109,02,245,3.0,0.0,06/01/16 00:00
20160109,02,246,9.0,0.0,06/01/16 00:00
20160109,02,250,3.0,0.0,06/01/16 00:00
20160109,02,252,3.0,0.0,06/01/16 00:00
20160109,02,253,10.0,0.0,06/01/16 00:00
20160109,02,999,0.0,1293.0,06/01/16 00:00
20160109,02,1000,0.0,91.0,06/01/16 00:00
20160109,03,-200,54.6,0.0,06/01/16 00:00
20160109,03,-93,0.0,6.9,06/01/16 00:00
20160109,03,-71,0.0,5.3,06/01/16 00:00
20160109,03,-54,0.0,5.3,06/01/16 00:00
20160109,03,-50,0.8,0.0,06/01/16 00:00
20160109,03,-38,0.0,3.9,06/01/16 00:00
20160109,03,-36,1.0,0.0,06/01/16 00:00
20160109,03,-34,1.0,30.0,06/01/16 00:00
20160109,03,-29,10.0,3.8,06/01/16 00:00
20160109,03,-28,0.0,30.0,06/01/16 00:00
20160109,03,-27,0.0,30.0,06/01/16 00:00
20160109,03,-25,0.0,3.0,06/01/16 00:00
20160109,03,-24,0.0,23.5,06/01/16 00:00
20160109,03,-22,0.0,0.0,06/01/16 00:00
20160109,03,-21,0.0,0.0,06/01/16 00:00
20160109,03,-20,1.0,30.0,06/01/16 00:00
20160109,03,-19,0.0,30.9,06/01/16 00:00
20160109,03,-18,1.0,30.0,06/01/16 00:00
20160109,03,-17,3.1,8.3,06/01/16 00:00
20160109,03,-16,0.0,2.2,06/01/16 00:00
20160109,03,-14,0.0,16.3,06/01/16 00:00
20160109,03,-13,0.0,26.8,06/01/16 00:00
20160109,03,-12,374.0,30.0,06/01/16 00:00
20160109,03,-11,0.0,6.9,06/01/16 00:00
20160109,03,-10,0.0,47.3,06/01/16 00:00
20160109,03,-9,7.5,2.2,06/01/16 00:00
20160109,03,-7,7.5,56.8,06/01/16 00:00
20160109,03,-6,0.0,10.4,06/01/16 00:00
20160109,03,-5,0.0,9.7,06/01/16 00:00
20160109,03,-4,7.5,22.8,06/01/16 00:00
20160109,03,-3,0.0,15.2,06/01/16 00:00
20160109,03,-2,7.5,6.4,06/01/16 00:00
20160109,03,-1,2.8,59.5,06/01/16 00:00
20160109,03,0,2159.6,22.5,06/01/16 00:00
20160109,03,1,430.0,22.5,06/01/16 00:00
20160109,03,2,52.7,4.1,06/01/16 00:00
20160109,03,3,95.0,14.0,06/01/16 00:00
20160109,03,4,9.5,3.4,06/01/16 00:00
20160109,03,5,534.1,39.6,06/01/16 00:00
20160109,03,6,113.7,22.7,06/01/16 00:00
20160109,03,7,141.0,11.3,06/01/16 00:00
20160109,03,8,106.0,110.8,06/01/16 00:00
20160109,03,9,122.4,149.8,06/01/16 00:00
20160109,03,10,242.8,190.1,06/01/16 00:00
20160109,03,11,241.5,18.5,06/01/16 00:00
20160109,03,12,147.6,53.5,06/01/16 00:00
20160109,03,13,261.2,34.0,06/01/16 00:00
20160109,03,14,506.5,26.7,06/01/16 00:00
20160109,03,15,459.3,15.2,06/01/16 00:00
20160109,03,16,338.5,47.0,06/01/16 00:00
20160109,03,17,343.1,93.7,06/01/16 00:00
20160109,03,18,390.7,14.0,06/01/16 00:00
20160109,03,19,256.8,56.3,06/01/16 00:00
20160109,03,20,162.5,6.5,06/01/16 00:00
20160109,03,21,94.4,204.2,06/01/16 00:00
20160109,03,22,159.1,163.0,06/01/16 00:00
20160109,03,23,69.6,77.0,06/01/16 00:00
20160109,03,24,84.2,102.0,06/01/16 00:00
20160109,03,25,62.0,128.0,06/01/16 00:00
20160109,03,26,114.4,47.6,06/01/16 00:00
20160109,03,27,125.3,307.0,06/01/16 00:00
20160109,03,28,39.4,22.0,06/01/16 00:00
20160109,03,29,26.5,0.0,06/01/16 00:00
20160109,03,30,69.0,20.0,06/01/16 00:00
20160109,03,31,78.1,0.0,06/01/16 00:00
20160109,03,32,78.8,15.1,06/01/16 00:00
20160109,03,33,43.9,13.2,06/01/16 00:00
20160109,03,34,25.5,0.0,06/01/16 00:00
20160109,03,35,32.2,0.4,06/01/16 00:00
20160109,03,36,31.6,1.0,06/01/16 00:00
20160109,03,37,37.3,0.0,06/01/16 00:00
20160109,03,38,5.9,0.0,06/01/16 00:00
20160109,03,39,17.6,0.0,06/01/16 00:00
20160109,03,40,37.4,15.0,06/01/16 00:00
20160109,03,41,2.3,0.0,06/01/16 00:00
20160109,03,42,21.0,0.0,06/01/16 00:00
20160109,03,43,5.0,0.0,06/01/16 00:00
20160109,03,44,11.7,0.0,06/01/16 00:00
20160109,03,45,16.7,0.0,06/01/16 00:00
20160109,03,46,7.9,293.0,06/01/16 00:00
20160109,03,47,31.5,0.0,06/01/16 00:00
20160109,03,48,7.0,0.0,06/01/16 00:00
20160109,03,49,14.7,0.0,06/01/16 00:00
20160109,03,50,6.0,360.0,06/01/16 00:00
20160109,03,51,5.2,0.0,06/01/16 00:00
20160109,03,52,9.5,0.0,06/01/16 00:00
20160109,03,53,3.3,0.0,06/01/16 00:00
20160109,03,54,5.4,0.0,06/01/16 00:00
20160109,03,55,50.0,0.0,06/01/16 00:00
20160109,03,56,1.0,0.0,06/01/16 00:00
20160109,03,58,13.7,0.0,06/01/16 00:00
20160109,03,59,10.2,0.0,06/01/16 00:00
20160109,03,60,6.9,0.0,06/01/16 00:00
20160109,03,61,23.4,0.0,06/01/16 00:00
20160109,03,63,4.5,0.0,06/01/16 00:00
20160109,03,64,3.6,0.0,06/01/16 00:00
20160109,03,66,60.2,0.0,06/01/16 00:00
20160109,03,67,6.5,0.0,06/01/16 00:00
20160109,03,69,1.0,0.0,06/01/16 00:00
20160109,03,71,15.9,1.0,06/01/16 00:00
20160109,03,72,9.1,0.0,06/01/16 00:00
20160109,03,73,0.0,1.0,06/01/16 00:00
20160109,03,74,1.9,0.0,06/01/16 00:00
20160109,03,75,0.0,225.0,06/01/16 00:00
20160109,03,77,6.7,0.0,06/01/16 00:00
20160109,03,78,56.1,0.0,06/01/16 00:00
20160109,03,81,18.8,0.0,06/01/16 00:00
20160109,03,87,18.1,0.0,06/01/16 00:00
20160109,03,88,0.0,30.0,06/01/16 00:00
20160109,03,89,11.8,0.0,06/01/16 00:00
20160109,03,91,2.6,0.0,06/01/16 00:00
20160109,03,92,30.0,0.0,06/01/16 00:00
20160109,03,93,1.0,0.0,06/01/16 00:00
20160109,03,94,5.0,0.0,06/01/16 00:00
20160109,03,96,18.8,0.0,06/01/16 00:00
20160109,03,97,16.6,0.0,06/01/16 00:00
20160109,03,98,0.0,1.0,06/01/16 00:00
20160109,03,99,2.0,0.0,06/01/16 00:00
20160109,03,100,1.0,1.0,06/01/16 00:00
20160109,03,103,2.0,1.0,06/01/16 00:00
20160109,03,104,0.0,1.0,06/01/16 00:00
20160109,03,105,1.0,2.0,06/01/16 00:00
20160109,03,106,0.0,3.0,06/01/16 00:00
20160109,03,107,30.0,1.0,06/01/16 00:00
20160109,03,116,24.8,0.0,06/01/16 00:00
20160109,03,119,8.0,0.0,06/01/16 00:00
20160109,03,122,30.0,0.0,06/01/16 00:00
20160109,03,125,0.0,10.0,06/01/16 00:00
20160109,03,128,0.0,0.0,06/01/16 00:00
20160109,03,135,0.0,0.0,06/01/16 00:00
20160109,03,136,24.8,0.0,06/01/16 00:00
20160109,03,149,2.0,3.1,06/01/16 00:00
20160109,03,151,0.0,0.0,06/01/16 00:00
20160109,03,154,0.0,0.0,06/01/16 00:00
20160109,03,156,24.8,0.0,06/01/16 00:00
20160109,03,171,5.0,0.0,06/01/16 00:00
20160109,03,173,20.0,0.0,06/01/16 00:00
20160109,03,174,5.0,0.0,06/01/16 00:00
20160109,03,175,5.0,0.0,06/01/16 00:00
20160109,03,178,5.0,0.0,06/01/16 00:00
20160109,03,180,5.0,0.0,06/01/16 00:00
20160109,03,183,5.0,0.0,06/01/16 00:00
20160109,03,187,5.0,0.0,06/01/16 00:00
20160109,03,195,22.0,0.0,06/01/16 00:00
20160109,03,196,3.0,0.0,06/01/16 00:00
20160109,03,197,5.0,0.0,06/01/16 00:00
20160109,03,198,3.0,0.0,06/01/16 00:00
20160109,03,200,3.0,0.0,06/01/16 00:00
20160109,03,201,15.0,0.0,06/01/16 00:00
20160109,03,202,18.0,0.0,06/01/16 00:00
20160109,03,203,24.0,0.0,06/01/16 00:00
20160109,03,204,6.0,0.0,06/01/16 00:00
20160109,03,205,9.0,0.0,06/01/16 00:00
20160109,03,206,6.0,0.0,06/01/16 00:00
20160109,03,207,15.0,0.0,06/01/16 00:00
20160109,03,208,8.0,0.0,06/01/16 00:00
20160109,03,209,6.0,0.0,06/01/16 00:00
20160109,03,210,3.0,0.0,06/01/16 00:00
20160109,03,212,15.0,0.0,06/01/16 00:00
20160109,03,213,11.0,0.0,06/01/16 00:00
20160109,03,214,6.0,0.0,06/01/16 00:00
20160109,03,215,1.0,0.0,06/01/16 00:00
20160109,03,216,1.0,0.0,06/01/16 00:00
20160109,03,217,6.0,0.0,06/01/16 00:00
20160109,03,218,3.0,0.0,06/01/16 00:00
20160109,03,219,12.0,0.0,06/01/16 00:00
20160109,03,221,3.0,0.0,06/01/16 00:00
20160109,03,225,9.0,0.0,06/01/16 00:00
20160109,03,229,12.0,0.0,06/01/16 00:00
20160109,03,230,19.0,0.0,06/01/16 00:00
20160109,03,237,3.0,0.0,06/01/16 00:00
20160109,03,238,6.0,0.0,06/01/16 00:00
20160109,03,241,3.0,0.0,06/01/16 00:00
20160109,03,243,6.0,0.0,06/01/16 00:00
20160109,03,244,9.0,0.0,06/01/16 00:00
20160109,03,248,3.0,0.0,06/01/16 00:00
20160109,03,250,3.0,0.0,06/01/16 00:00
20160109,03,251,10.0,0.0,06/01/16 00:00
20160109,03,889,0.0,0.8,06/01/16 00:00
20160109,03,999,0.0,1293.0,06/01/16 00:00
20160109,03,1000,0.0,96.0,06/01/16 00:00
20160109,04,-200,55.0,0.0,06/01/16 00:00
20160109,04,-94,0.0,6.9,06/01/16 00:00
20160109,04,-72,0.0,5.3,06/01/16 00:00
20160109,04,-55,0.0,5.3,06/01/16 00:00
