BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160605,01,-484,0.0,2.0,11/01/16 00:00
20160605,01,-384,0.0,2.0,11/01/16 00:00
20160605,01,-284,0.0,2.0,11/01/16 00:00
20160605,01,-200,21.1,0.0,11/01/16 00:00
20160605,01,-184,0.0,2.0,11/01/16 00:00
20160605,01,-149,3.0,0.0,11/01/16 00:00
20160605,01,-109,0.0,6.0,11/01/16 00:00
20160605,01,-84,0.0,8.0,11/01/16 00:00
20160605,01,-71,0.0,26.1,11/01/16 00:00
20160605,01,-59,0.0,6.0,11/01/16 00:00
20160605,01,-55,0.0,26.1,11/01/16 00:00
20160605,01,-46,0.0,15.3,11/01/16 00:00
20160605,01,-42,0.0,9.1,11/01/16 00:00
20160605,01,-38,0.0,34.5,11/01/16 00:00
20160605,01,-34,0.0,6.0,11/01/16 00:00
20160605,01,-30,0.0,35.3,11/01/16 00:00
20160605,01,-28,0.0,18.4,11/01/16 00:00
20160605,01,-25,0.0,15.1,11/01/16 00:00
20160605,01,-21,0.0,11.6,11/01/16 00:00
20160605,01,-19,0.0,9.2,11/01/16 00:00
20160605,01,-18,0.0,17.8,11/01/16 00:00
20160605,01,-16,0.0,11.0,11/01/16 00:00
20160605,01,-15,30.0,20.0,11/01/16 00:00
20160605,01,-12,121.0,6.7,11/01/16 00:00
20160605,01,-11,0.0,9.6,11/01/16 00:00
20160605,01,-10,67.0,3.8,11/01/16 00:00
20160605,01,-9,0.0,25.5,11/01/16 00:00
20160605,01,-7,0.0,31.5,11/01/16 00:00
20160605,01,-6,0.0,13.6,11/01/16 00:00
20160605,01,-5,330.0,0.0,11/01/16 00:00
20160605,01,-4,0.0,11.9,11/01/16 00:00
20160605,01,-3,0.0,4.0,11/01/16 00:00
20160605,01,-2,0.0,38.9,11/01/16 00:00
20160605,01,-1,0.0,43.6,11/01/16 00:00
20160605,01,0,3059.8,14.1,11/01/16 00:00
20160605,01,1,206.0,0.0,11/01/16 00:00
20160605,01,2,0.0,10.9,11/01/16 00:00
20160605,01,3,99.0,7.8,11/01/16 00:00
20160605,01,4,7.5,39.1,11/01/16 00:00
20160605,01,5,350.0,0.0,11/01/16 00:00
20160605,01,6,10.0,40.2,11/01/16 00:00
20160605,01,7,25.0,25.0,11/01/16 00:00
20160605,01,8,28.3,53.2,11/01/16 00:00
20160605,01,9,35.3,3.2,11/01/16 00:00
20160605,01,10,29.2,17.4,11/01/16 00:00
20160605,01,11,52.0,94.2,11/01/16 00:00
20160605,01,12,193.7,6.2,11/01/16 00:00
20160605,01,13,303.5,54.0,11/01/16 00:00
20160605,01,14,164.3,16.4,11/01/16 00:00
20160605,01,15,267.9,29.2,11/01/16 00:00
20160605,01,16,131.8,34.0,11/01/16 00:00
20160605,01,17,187.5,294.1,11/01/16 00:00
20160605,01,18,673.5,196.6,11/01/16 00:00
20160605,01,19,15.1,132.0,11/01/16 00:00
20160605,01,20,195.0,65.4,11/01/16 00:00
20160605,01,21,269.5,11.5,11/01/16 00:00
20160605,01,22,25.8,18.0,11/01/16 00:00
20160605,01,23,212.5,139.0,11/01/16 00:00
20160605,01,24,9.5,15.5,11/01/16 00:00
20160605,01,25,78.0,4.0,11/01/16 00:00
20160605,01,26,7.0,0.0,11/01/16 00:00
20160605,01,27,228.2,1.8,11/01/16 00:00
20160605,01,28,19.0,4.0,11/01/16 00:00
20160605,01,29,6.5,0.0,11/01/16 00:00
20160605,01,30,15.2,4.0,11/01/16 00:00
20160605,01,31,137.7,0.0,11/01/16 00:00
20160605,01,32,114.6,9.7,11/01/16 00:00
20160605,01,33,146.6,0.9,11/01/16 00:00
20160605,01,34,18.9,0.0,11/01/16 00:00
20160605,01,35,11.7,0.0,11/01/16 00:00
20160605,01,36,36.2,0.0,11/01/16 00:00
20160605,01,37,17.9,225.0,11/01/16 00:00
20160605,01,38,30.7,0.0,11/01/16 00:00
20160605,01,39,18.0,0.0,11/01/16 00:00
20160605,01,40,21.0,0.0,11/01/16 00:00
20160605,01,41,1.5,0.0,11/01/16 00:00
20160605,01,42,12.4,0.0,11/01/16 00:00
20160605,01,43,9.7,0.0,11/01/16 00:00
20160605,01,44,7.7,0.0,11/01/16 00:00
20160605,01,45,46.1,0.0,11/01/16 00:00
20160605,01,46,20.4,0.0,11/01/16 00:00
20160605,01,47,22.0,0.0,11/01/16 00:00
20160605,01,48,4.9,0.0,11/01/16 00:00
20160605,01,49,11.9,0.0,11/01/16 00:00
20160605,01,50,9.9,75.0,11/01/16 00:00
20160605,01,51,5.3,0.0,11/01/16 00:00
20160605,01,52,41.5,0.0,11/01/16 00:00
20160605,01,53,33.4,0.0,11/01/16 00:00
20160605,01,55,13.5,0.0,11/01/16 00:00
20160605,01,57,48.0,0.0,11/01/16 00:00
20160605,01,58,9.1,0.0,11/01/16 00:00
20160605,01,59,24.4,0.0,11/01/16 00:00
20160605,01,60,12.8,0.0,11/01/16 00:00
20160605,01,62,7.7,0.0,11/01/16 00:00
20160605,01,63,61.9,0.0,11/01/16 00:00
20160605,01,66,16.8,0.0,11/01/16 00:00
20160605,01,68,15.0,0.0,11/01/16 00:00
20160605,01,70,15.0,0.0,11/01/16 00:00
20160605,01,71,11.6,0.0,11/01/16 00:00
20160605,01,73,6.0,0.0,11/01/16 00:00
20160605,01,75,3.2,75.0,11/01/16 00:00
20160605,01,76,12.0,0.0,11/01/16 00:00
20160605,01,77,6.0,0.0,11/01/16 00:00
20160605,01,79,2.6,0.0,11/01/16 00:00
20160605,01,83,20.0,0.0,11/01/16 00:00
20160605,01,84,8.8,0.0,11/01/16 00:00
20160605,01,85,10.0,0.0,11/01/16 00:00
20160605,01,88,0.0,145.0,11/01/16 00:00
20160605,01,90,39.7,0.0,11/01/16 00:00
20160605,01,92,4.3,0.0,11/01/16 00:00
20160605,01,94,6.7,0.0,11/01/16 00:00
20160605,01,95,10.0,0.0,11/01/16 00:00
20160605,01,98,3.5,0.0,11/01/16 00:00
20160605,01,101,14.4,0.0,11/01/16 00:00
20160605,01,108,8.7,0.0,11/01/16 00:00
20160605,01,110,4.3,0.0,11/01/16 00:00
20160605,01,112,6.7,0.0,11/01/16 00:00
20160605,01,116,8.0,0.0,11/01/16 00:00
20160605,01,133,5.6,0.0,11/01/16 00:00
20160605,01,135,15.3,0.0,11/01/16 00:00
20160605,01,136,8.8,0.0,11/01/16 00:00
20160605,01,139,2.0,0.0,11/01/16 00:00
20160605,01,140,15.0,0.0,11/01/16 00:00
20160605,01,149,10.0,0.0,11/01/16 00:00
20160605,01,156,5.6,0.0,11/01/16 00:00
20160605,01,165,5.0,0.0,11/01/16 00:00
20160605,01,166,6.0,0.0,11/01/16 00:00
20160605,01,175,0.0,30.0,11/01/16 00:00
20160605,01,177,15.0,0.0,11/01/16 00:00
20160605,01,178,5.0,0.0,11/01/16 00:00
20160605,01,179,5.6,0.0,11/01/16 00:00
20160605,01,180,16.0,27.0,11/01/16 00:00
20160605,01,181,3.0,0.0,11/01/16 00:00
20160605,01,182,12.0,0.0,11/01/16 00:00
20160605,01,183,5.0,0.0,11/01/16 00:00
20160605,01,184,8.0,0.0,11/01/16 00:00
20160605,01,189,4.0,0.0,11/01/16 00:00
20160605,01,190,5.0,0.0,11/01/16 00:00
20160605,01,199,10.0,0.0,11/01/16 00:00
20160605,01,200,5.0,0.0,11/01/16 00:00
20160605,01,216,10.0,0.0,11/01/16 00:00
20160605,01,225,5.0,0.0,11/01/16 00:00
20160605,01,249,20.0,0.0,11/01/16 00:00
20160605,01,266,6.0,0.0,11/01/16 00:00
20160605,01,290,10.0,0.0,11/01/16 00:00
20160605,01,299,10.0,0.0,11/01/16 00:00
20160605,01,316,6.0,0.0,11/01/16 00:00
20160605,01,416,4.0,0.0,11/01/16 00:00
20160605,01,516,4.0,0.0,11/01/16 00:00
20160605,01,616,4.0,0.0,11/01/16 00:00
20160605,01,916,2.0,0.0,11/01/16 00:00
20160605,01,999,249.0,2024.0,11/01/16 00:00
20160605,01,1000,0.0,99.0,11/01/16 00:00
20160605,01,1216,2.0,0.0,11/01/16 00:00
20160605,01,1516,2.0,0.0,11/01/16 00:00
20160605,02,-486,0.0,2.0,11/01/16 00:00
20160605,02,-386,0.0,2.0,11/01/16 00:00
20160605,02,-286,0.0,2.0,11/01/16 00:00
20160605,02,-200,3.0,0.0,11/01/16 00:00
20160605,02,-186,0.0,2.0,11/01/16 00:00
20160605,02,-111,0.0,6.0,11/01/16 00:00
20160605,02,-86,0.0,8.0,11/01/16 00:00
20160605,02,-73,0.0,18.3,11/01/16 00:00
20160605,02,-61,0.0,6.0,11/01/16 00:00
20160605,02,-56,0.0,18.3,11/01/16 00:00
20160605,02,-47,0.0,10.7,11/01/16 00:00
20160605,02,-44,0.0,6.3,11/01/16 00:00
20160605,02,-39,0.0,24.2,11/01/16 00:00
20160605,02,-36,0.0,6.0,11/01/16 00:00
20160605,02,-31,0.0,10.7,11/01/16 00:00
20160605,02,-30,0.0,24.7,11/01/16 00:00
20160605,02,-29,0.0,8.2,11/01/16 00:00
20160605,02,-27,0.0,10.6,11/01/16 00:00
20160605,02,-23,0.0,8.1,11/01/16 00:00
20160605,02,-20,0.0,10.1,11/01/16 00:00
20160605,02,-19,0.0,8.8,11/01/16 00:00
20160605,02,-17,0.0,7.7,11/01/16 00:00
20160605,02,-15,30.0,20.0,11/01/16 00:00
20160605,02,-13,0.0,11.4,11/01/16 00:00
20160605,02,-12,121.0,2.7,11/01/16 00:00
20160605,02,-11,0.0,6.0,11/01/16 00:00
20160605,02,-10,67.0,13.7,11/01/16 00:00
20160605,02,-9,0.0,17.4,11/01/16 00:00
20160605,02,-8,0.0,7.5,11/01/16 00:00
20160605,02,-7,0.0,6.7,11/01/16 00:00
20160605,02,-6,0.0,8.4,11/01/16 00:00
20160605,02,-5,330.0,0.0,11/01/16 00:00
20160605,02,-4,0.0,4.0,11/01/16 00:00
20160605,02,-3,0.0,22.9,11/01/16 00:00
20160605,02,-2,0.0,39.8,11/01/16 00:00
20160605,02,0,2987.5,11.0,11/01/16 00:00
20160605,02,1,206.0,5.3,11/01/16 00:00
20160605,02,2,0.0,10.2,11/01/16 00:00
20160605,02,3,101.5,25.0,11/01/16 00:00
20160605,02,4,7.5,6.6,11/01/16 00:00
20160605,02,5,375.0,29.7,11/01/16 00:00
20160605,02,6,47.5,32.0,11/01/16 00:00
20160605,02,7,45.0,4.7,11/01/16 00:00
20160605,02,8,56.0,141.9,11/01/16 00:00
20160605,02,9,75.3,1.0,11/01/16 00:00
20160605,02,10,64.0,16.8,11/01/16 00:00
20160605,02,11,83.4,0.9,11/01/16 00:00
20160605,02,12,75.2,51.4,11/01/16 00:00
20160605,02,13,231.9,37.6,11/01/16 00:00
20160605,02,14,145.5,147.0,11/01/16 00:00
20160605,02,15,236.2,232.5,11/01/16 00:00
20160605,02,16,205.5,220.9,11/01/16 00:00
20160605,02,17,131.6,46.9,11/01/16 00:00
20160605,02,18,373.0,49.0,11/01/16 00:00
20160605,02,19,58.0,19.8,11/01/16 00:00
20160605,02,20,363.5,34.0,11/01/16 00:00
20160605,02,21,8.7,17.0,11/01/16 00:00
20160605,02,22,10.9,10.0,11/01/16 00:00
20160605,02,23,282.0,12.0,11/01/16 00:00
20160605,02,24,10.3,8.0,11/01/16 00:00
20160605,02,25,15.0,4.9,11/01/16 00:00
20160605,02,26,11.2,4.0,11/01/16 00:00
20160605,02,27,14.0,4.0,11/01/16 00:00
20160605,02,28,135.5,4.0,11/01/16 00:00
20160605,02,29,138.4,279.0,11/01/16 00:00
20160605,02,30,101.0,89.0,11/01/16 00:00
20160605,02,31,9.4,115.0,11/01/16 00:00
20160605,02,32,11.6,7.0,11/01/16 00:00
20160605,02,33,28.5,0.0,11/01/16 00:00
20160605,02,34,9.3,0.0,11/01/16 00:00
20160605,02,35,30.7,0.0,11/01/16 00:00
20160605,02,36,19.6,0.0,11/01/16 00:00
20160605,02,37,5.1,0.0,11/01/16 00:00
20160605,02,38,14.7,0.0,11/01/16 00:00
20160605,02,40,31.7,0.0,11/01/16 00:00
20160605,02,41,11.7,0.0,11/01/16 00:00
20160605,02,42,5.3,0.0,11/01/16 00:00
20160605,02,43,9.6,0.0,11/01/16 00:00
20160605,02,44,53.0,0.0,11/01/16 00:00
20160605,02,45,21.0,0.0,11/01/16 00:00
20160605,02,46,0.2,0.0,11/01/16 00:00
20160605,02,47,11.8,0.0,11/01/16 00:00
20160605,02,48,6.7,0.0,11/01/16 00:00
20160605,02,49,54.0,0.0,11/01/16 00:00
20160605,02,50,10.5,0.0,11/01/16 00:00
20160605,02,51,16.4,0.0,11/01/16 00:00
20160605,02,53,6.0,0.0,11/01/16 00:00
20160605,02,54,58.0,0.0,11/01/16 00:00
20160605,02,55,7.8,0.0,11/01/16 00:00
20160605,02,56,6.3,0.0,11/01/16 00:00
20160605,02,57,13.2,0.0,11/01/16 00:00
20160605,02,58,5.9,0.0,11/01/16 00:00
20160605,02,60,15.4,0.0,11/01/16 00:00
20160605,02,61,2.7,0.0,11/01/16 00:00
20160605,02,64,28.6,0.0,11/01/16 00:00
20160605,02,69,6.0,0.0,11/01/16 00:00
20160605,02,70,23.1,0.0,11/01/16 00:00
20160605,02,73,8.2,0.0,11/01/16 00:00
20160605,02,74,8.4,0.0,11/01/16 00:00
20160605,02,77,1.8,0.0,11/01/16 00:00
20160605,02,79,20.0,0.0,11/01/16 00:00
20160605,02,82,6.2,0.0,11/01/16 00:00
20160605,02,85,10.0,0.0,11/01/16 00:00
20160605,02,87,3.0,0.0,11/01/16 00:00
20160605,02,88,4.7,745.0,11/01/16 00:00
20160605,02,90,30.0,0.0,11/01/16 00:00
20160605,02,91,3.0,0.0,11/01/16 00:00
20160605,02,92,4.7,0.0,11/01/16 00:00
20160605,02,95,10.0,0.0,11/01/16 00:00
20160605,02,96,2.4,0.0,11/01/16 00:00
20160605,02,99,10.1,0.0,11/01/16 00:00
20160605,02,106,6.1,0.0,11/01/16 00:00
20160605,02,108,3.0,0.0,11/01/16 00:00
20160605,02,110,4.7,0.0,11/01/16 00:00
20160605,02,114,8.0,0.0,11/01/16 00:00
20160605,02,131,4.0,0.0,11/01/16 00:00
20160605,02,133,10.7,0.0,11/01/16 00:00
20160605,02,134,6.1,0.0,11/01/16 00:00
20160605,02,137,1.0,0.0,11/01/16 00:00
20160605,02,140,15.0,0.0,11/01/16 00:00
20160605,02,149,10.0,0.0,11/01/16 00:00
20160605,02,155,4.0,0.0,11/01/16 00:00
20160605,02,156,1.0,0.0,11/01/16 00:00
20160605,02,161,5.0,0.0,11/01/16 00:00
20160605,02,164,6.0,0.0,11/01/16 00:00
20160605,02,174,15.0,0.0,11/01/16 00:00
20160605,02,175,5.0,30.0,11/01/16 00:00
20160605,02,176,13.0,0.0,11/01/16 00:00
20160605,02,177,6.0,0.0,11/01/16 00:00
20160605,02,178,10.0,0.0,11/01/16 00:00
20160605,02,179,11.0,0.0,11/01/16 00:00
20160605,02,180,3.0,27.0,11/01/16 00:00
20160605,02,181,5.0,0.0,11/01/16 00:00
20160605,02,185,4.0,0.0,11/01/16 00:00
20160605,02,190,5.0,0.0,11/01/16 00:00
20160605,02,199,10.0,0.0,11/01/16 00:00
20160605,02,200,5.0,0.0,11/01/16 00:00
20160605,02,214,10.0,0.0,11/01/16 00:00
20160605,02,225,5.0,0.0,11/01/16 00:00
20160605,02,249,20.0,0.0,11/01/16 00:00
20160605,02,264,6.0,0.0,11/01/16 00:00
20160605,02,290,10.0,0.0,11/01/16 00:00
20160605,02,299,10.0,0.0,11/01/16 00:00
20160605,02,314,6.0,0.0,11/01/16 00:00
20160605,02,414,4.0,0.0,11/01/16 00:00
20160605,02,514,4.0,0.0,11/01/16 00:00
20160605,02,614,4.0,0.0,11/01/16 00:00
20160605,02,914,2.0,0.0,11/01/16 00:00
20160605,02,999,108.0,2024.0,11/01/16 00:00
20160605,02,1000,0.0,108.0,11/01/16 00:00
20160605,02,1214,2.0,0.0,11/01/16 00:00
20160605,02,1514,2.0,0.0,11/01/16 00:00
20160605,03,-488,0.0,2.0,11/01/16 00:00
20160605,03,-388,0.0,2.0,11/01/16 00:00
20160605,03,-288,0.0,2.0,11/01/16 00:00
20160605,03,-200,33.7,0.0,11/01/16 00:00
20160605,03,-188,0.0,2.0,11/01/16 00:00
20160605,03,-149,0.0,30.0,11/01/16 00:00
20160605,03,-113,0.0,6.0,11/01/16 00:00
20160605,03,-88,0.0,8.0,11/01/16 00:00
20160605,03,-75,0.0,18.3,11/01/16 00:00
20160605,03,-63,0.0,6.0,11/01/16 00:00
20160605,03,-58,0.0,18.3,11/01/16 00:00
20160605,03,-48,0.0,10.7,11/01/16 00:00
20160605,03,-46,0.0,6.3,11/01/16 00:00
20160605,03,-42,0.0,13.5,11/01/16 00:00
20160605,03,-40,0.0,10.7,11/01/16 00:00
20160605,03,-38,0.0,6.0,11/01/16 00:00
20160605,03,-32,0.0,15.4,11/01/16 00:00
20160605,03,-30,0.0,28.2,11/01/16 00:00
20160605,03,-29,0.0,10.6,11/01/16 00:00
20160605,03,-24,0.0,8.1,11/01/16 00:00
20160605,03,-22,0.0,3.7,11/01/16 00:00
20160605,03,-21,0.0,15.2,11/01/16 00:00
20160605,03,-20,0.0,7.7,11/01/16 00:00
20160605,03,-15,30.0,26.7,11/01/16 00:00
20160605,03,-14,0.0,7.4,11/01/16 00:00
20160605,03,-13,0.0,13.7,11/01/16 00:00
20160605,03,-12,121.0,0.0,11/01/16 00:00
20160605,03,-11,0.0,23.4,11/01/16 00:00
20160605,03,-10,67.0,2.8,11/01/16 00:00
20160605,03,-9,0.0,11.4,11/01/16 00:00
20160605,03,-8,0.0,3.7,11/01/16 00:00
20160605,03,-7,0.0,4.7,11/01/16 00:00
20160605,03,-5,330.0,16.8,11/01/16 00:00
20160605,03,-4,0.0,42.8,11/01/16 00:00
20160605,03,-3,0.0,3.4,11/01/16 00:00
20160605,03,-2,0.0,14.7,11/01/16 00:00
20160605,03,-1,0.0,5.5,11/01/16 00:00
20160605,03,0,2985.7,4.5,11/01/16 00:00
20160605,03,1,206.0,5.5,11/01/16 00:00
20160605,03,2,0.0,29.4,11/01/16 00:00
20160605,03,3,101.5,0.0,11/01/16 00:00
20160605,03,4,17.5,36.9,11/01/16 00:00
20160605,03,5,365.0,30.9,11/01/16 00:00
20160605,03,6,37.5,8.9,11/01/16 00:00
20160605,03,7,37.7,96.9,11/01/16 00:00
20160605,03,8,133.7,47.8,11/01/16 00:00
20160605,03,9,72.3,2.8,11/01/16 00:00
20160605,03,10,106.5,15.9,11/01/16 00:00
20160605,03,11,111.3,97.5,11/01/16 00:00
20160605,03,12,269.7,107.9,11/01/16 00:00
20160605,03,13,110.0,114.1,11/01/16 00:00
20160605,03,14,167.5,261.3,11/01/16 00:00
20160605,03,15,344.1,100.1,11/01/16 00:00
20160605,03,16,322.5,11.5,11/01/16 00:00
20160605,03,17,243.6,22.5,11/01/16 00:00
20160605,03,18,11.0,19.8,11/01/16 00:00
20160605,03,19,218.5,35.5,11/01/16 00:00
20160605,03,20,161.4,10.7,11/01/16 00:00
20160605,03,21,83.0,10.5,11/01/16 00:00
20160605,03,22,23.5,12.0,11/01/16 00:00
20160605,03,23,14.0,4.0,11/01/16 00:00
20160605,03,24,11.2,12.9,11/01/16 00:00
20160605,03,25,15.0,275.0,11/01/16 00:00
20160605,03,26,143.7,8.0,11/01/16 00:00
20160605,03,27,121.9,0.0,11/01/16 00:00
20160605,03,28,129.4,8.0,11/01/16 00:00
20160605,03,29,4.6,0.0,11/01/16 00:00
20160605,03,30,28.6,89.0,11/01/16 00:00
20160605,03,31,15.2,115.0,11/01/16 00:00
20160605,03,32,10.9,6.0,11/01/16 00:00
20160605,03,33,28.2,0.0,11/01/16 00:00
20160605,03,34,16.1,0.0,11/01/16 00:00
20160605,03,35,11.1,0.0,11/01/16 00:00
20160605,03,36,14.8,0.0,11/01/16 00:00
20160605,03,37,22.0,0.0,11/01/16 00:00
20160605,03,38,14.9,0.0,11/01/16 00:00
20160605,03,39,6.7,0.0,11/01/16 00:00
20160605,03,40,42.3,0.0,11/01/16 00:00
20160605,03,41,22.4,0.0,11/01/16 00:00
20160605,03,42,5.5,0.0,11/01/16 00:00
20160605,03,43,0.2,0.0,11/01/16 00:00
20160605,03,44,47.4,0.0,11/01/16 00:00
20160605,03,45,32.0,0.0,11/01/16 00:00
20160605,03,46,1.4,0.0,11/01/16 00:00
20160605,03,47,13.7,0.0,11/01/16 00:00
20160605,03,48,9.4,0.0,11/01/16 00:00
20160605,03,49,67.1,0.0,11/01/16 00:00
20160605,03,50,0.0,300.0,11/01/16 00:00
20160605,03,51,6.0,0.0,11/01/16 00:00
20160605,03,52,2.8,0.0,11/01/16 00:00
20160605,03,55,18.2,0.0,11/01/16 00:00
20160605,03,56,5.9,0.0,11/01/16 00:00
20160605,03,58,5.4,0.0,11/01/16 00:00
20160605,03,59,2.7,0.0,11/01/16 00:00
20160605,03,60,10.0,0.0,11/01/16 00:00
20160605,03,62,28.6,0.0,11/01/16 00:00
20160605,03,67,6.0,0.0,11/01/16 00:00
20160605,03,68,8.1,0.0,11/01/16 00:00
20160605,03,70,15.0,0.0,11/01/16 00:00
20160605,03,71,8.2,0.0,11/01/16 00:00
20160605,03,72,8.4,0.0,11/01/16 00:00
20160605,03,75,1.8,0.0,11/01/16 00:00
20160605,03,77,20.0,0.0,11/01/16 00:00
20160605,03,80,6.2,0.0,11/01/16 00:00
20160605,03,85,13.0,0.0,11/01/16 00:00
20160605,03,86,4.7,0.0,11/01/16 00:00
20160605,03,88,3.0,820.0,11/01/16 00:00
20160605,03,90,34.7,0.0,11/01/16 00:00
20160605,03,94,2.4,0.0,11/01/16 00:00
20160605,03,95,10.0,0.0,11/01/16 00:00
20160605,03,97,10.1,0.0,11/01/16 00:00
20160605,03,104,6.1,0.0,11/01/16 00:00
20160605,03,106,3.0,0.0,11/01/16 00:00
20160605,03,108,4.7,0.0,11/01/16 00:00
20160605,03,112,8.0,0.0,11/01/16 00:00
20160605,03,129,4.0,0.0,11/01/16 00:00
20160605,03,131,10.7,0.0,11/01/16 00:00
20160605,03,132,7.1,0.0,11/01/16 00:00
20160605,03,140,15.0,0.0,11/01/16 00:00
20160605,03,141,1.0,0.0,11/01/16 00:00
20160605,03,149,10.0,0.0,11/01/16 00:00
20160605,03,152,4.0,0.0,11/01/16 00:00
20160605,03,153,1.0,0.0,11/01/16 00:00
20160605,03,159,5.0,0.0,11/01/16 00:00
20160605,03,162,6.0,0.0,11/01/16 00:00
20160605,03,172,15.0,0.0,11/01/16 00:00
20160605,03,173,5.0,0.0,11/01/16 00:00
20160605,03,174,5.0,0.0,11/01/16 00:00
20160605,03,175,11.0,30.0,11/01/16 00:00
20160605,03,176,10.0,0.0,11/01/16 00:00
20160605,03,177,9.0,0.0,11/01/16 00:00
20160605,03,178,5.0,0.0,11/01/16 00:00
20160605,03,179,8.0,0.0,11/01/16 00:00
20160605,03,180,0.0,27.0,11/01/16 00:00
20160605,03,184,4.0,0.0,11/01/16 00:00
20160605,03,190,5.0,0.0,11/01/16 00:00
20160605,03,199,10.0,0.0,11/01/16 00:00
20160605,03,200,5.0,0.0,11/01/16 00:00
20160605,03,212,10.0,0.0,11/01/16 00:00
20160605,03,225,5.0,0.0,11/01/16 00:00
20160605,03,249,20.0,0.0,11/01/16 00:00
20160605,03,262,6.0,0.0,11/01/16 00:00
20160605,03,290,10.0,0.0,11/01/16 00:00
20160605,03,299,10.0,0.0,11/01/16 00:00
20160605,03,312,6.0,0.0,11/01/16 00:00
20160605,03,412,4.0,0.0,11/01/16 00:00
20160605,03,512,4.0,0.0,11/01/16 00:00
20160605,03,612,4.0,0.0,11/01/16 00:00
20160605,03,889,0.0,0.8,11/01/16 00:00
20160605,03,912,2.0,0.0,11/01/16 00:00
20160605,03,999,271.0,2024.0,11/01/16 00:00
20160605,03,1000,0.0,108.0,11/01/16 00:00
20160605,03,1212,2.0,0.0,11/01/16 00:00
20160605,03,1512,2.0,0.0,11/01/16 00:00
20160605,04,-490,0.0,2.0,11/01/16 00:00
20160605,04,-390,0.0,2.0,11/01/16 00:00
20160605,04,-290,0.0,2.0,11/01/16 00:00
20160605,04,-200,65.9,0.0,11/01/16 00:00
20160605,04,-190,0.0,2.0,11/01/16 00:00
20160605,04,-115,0.0,6.0,11/01/16 00:00
20160605,04,-90,0.0,8.0,11/01/16 00:00
20160605,04,-77,0.0,26.1,11/01/16 00:00
20160605,04,-65,0.0,6.0,11/01/16 00:00
20160605,04,-60,0.0,26.1,11/01/16 00:00
20160605,04,-50,0.0,15.3,11/01/16 00:00
20160605,04,-48,0.0,9.1,11/01/16 00:00
20160605,04,-43,0.0,19.2,11/01/16 00:00
20160605,04,-42,0.0,15.3,11/01/16 00:00
20160605,04,-40,0.0,6.0,11/01/16 00:00
20160605,04,-34,0.0,22.0,11/01/16 00:00
20160605,04,-32,0.0,11.7,11/01/16 00:00
20160605,04,-31,0.0,15.1,11/01/16 00:00
20160605,04,-30,0.0,20.0,11/01/16 00:00
20160605,04,-25,0.0,11.6,11/01/16 00:00
20160605,04,-24,0.0,5.2,11/01/16 00:00
20160605,04,-23,0.0,21.8,11/01/16 00:00
20160605,04,-21,0.0,11.0,11/01/16 00:00
20160605,04,-16,0.0,20.1,11/01/16 00:00
20160605,04,-15,30.0,26.0,11/01/16 00:00
20160605,04,-14,0.0,11.0,11/01/16 00:00
20160605,04,-13,0.0,33.3,11/01/16 00:00
20160605,04,-12,165.0,4.0,11/01/16 00:00
20160605,04,-11,0.0,16.3,11/01/16 00:00
20160605,04,-10,67.0,5.2,11/01/16 00:00
20160605,04,-8,0.0,6.7,11/01/16 00:00
20160605,04,-7,0.0,18.2,11/01/16 00:00
20160605,04,-6,0.0,54.1,11/01/16 00:00
20160605,04,-5,330.0,16.1,11/01/16 00:00
20160605,04,-4,0.0,10.9,11/01/16 00:00
20160605,04,-3,0.0,10.8,11/01/16 00:00
20160605,04,-2,0.0,15.7,11/01/16 00:00
20160605,04,-1,0.0,2.6,11/01/16 00:00
20160605,04,0,3003.2,2.3,11/01/16 00:00
20160605,04,1,209.6,29.0,11/01/16 00:00
20160605,04,2,5.0,0.0,11/01/16 00:00
20160605,04,3,114.0,25.0,11/01/16 00:00
20160605,04,4,22.5,36.9,11/01/16 00:00
20160605,04,5,420.4,7.8,11/01/16 00:00
20160605,04,6,403.0,113.9,11/01/16 00:00
20160605,04,7,52.9,67.8,11/01/16 00:00
20160605,04,8,83.8,52.8,11/01/16 00:00
20160605,04,9,149.3,46.8,11/01/16 00:00
20160605,04,10,223.8,64.2,11/01/16 00:00
20160605,04,11,202.2,237.6,11/01/16 00:00
20160605,04,12,85.0,168.2,11/01/16 00:00
20160605,04,13,370.5,90.2,11/01/16 00:00
20160605,04,14,86.0,21.3,11/01/16 00:00
20160605,04,15,421.9,27.5,11/01/16 00:00
20160605,04,16,224.2,44.0,11/01/16 00:00
20160605,04,17,211.5,11.5,11/01/16 00:00
20160605,04,18,5.4,9.8,11/01/16 00:00
20160605,04,19,101.9,284.2,11/01/16 00:00
20160605,04,20,165.5,8.5,11/01/16 00:00
20160605,04,21,25.9,4.0,11/01/16 00:00
20160605,04,22,166.1,8.0,11/01/16 00:00
20160605,04,23,96.5,4.0,11/01/16 00:00
20160605,04,24,49.9,4.9,11/01/16 00:00
20160605,04,25,32.4,4.0,11/01/16 00:00
20160605,04,26,31.0,0.0,11/01/16 00:00
20160605,04,27,106.0,8.0,11/01/16 00:00
20160605,04,28,27.6,0.0,11/01/16 00:00
20160605,04,29,21.7,8.0,11/01/16 00:00
20160605,04,30,37.5,85.0,11/01/16 00:00
