BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070506,01,-250,0,25,02/08/08 03:07,
20070506,01,-125,0,25,02/08/08 03:07,
20070506,01,-50,50,0,02/08/08 03:07,
20070506,01,-25,0,20,02/08/08 03:07,
20070506,01,-23,0,2,02/08/08 03:07,
20070506,01,-16,10,0,02/08/08 03:07,
20070506,01,-14,20,0,02/08/08 03:07,
20070506,01,-13,20,0,02/08/08 03:07,
20070506,01,-11,60,30,02/08/08 03:07,
20070506,01,-5,0,59,02/08/08 03:07,
20070506,01,-3,0,35,02/08/08 03:07,
20070506,01,0,10802.1,0,02/08/08 03:07,
20070506,01,1,2907,8.1,02/08/08 03:07,
20070506,01,2,43,0,02/08/08 03:07,
20070506,01,4,384.5,180,02/08/08 03:07,
20070506,01,5,264,83,02/08/08 03:07,
20070506,01,6,0,50,02/08/08 03:07,
20070506,01,7,2,20,02/08/08 03:07,
20070506,01,8,600,0,02/08/08 03:07,
20070506,01,9,0,4.1,02/08/08 03:07,
20070506,01,10,15,15,02/08/08 03:07,
20070506,01,11,0,97,02/08/08 03:07,
20070506,01,12,0,34,02/08/08 03:07,
20070506,01,13,0,20,02/08/08 03:07,
20070506,01,14,6,41,02/08/08 03:07,
20070506,01,15,10,167.5,02/08/08 03:07,
20070506,01,17,250,177,02/08/08 03:07,
20070506,01,18,20,45,02/08/08 03:07,
20070506,01,19,16,0,02/08/08 03:07,
20070506,01,20,38,358,02/08/08 03:07,
20070506,01,21,20,170,02/08/08 03:07,
20070506,01,22,480,200,02/08/08 03:07,
20070506,01,23,22,265,02/08/08 03:07,
20070506,01,24,54,215,02/08/08 03:07,
20070506,01,25,24.5,151.5,02/08/08 03:07,
20070506,01,26,61.5,200,02/08/08 03:07,
20070506,01,27,0,225,02/08/08 03:07,
20070506,01,28,25,75,02/08/08 03:07,
20070506,01,29,30,28,02/08/08 03:07,
20070506,01,30,18,654,02/08/08 03:07,
20070506,01,31,286,50,02/08/08 03:07,
20070506,01,32,50,73,02/08/08 03:07,
20070506,01,33,19,25,02/08/08 03:07,
20070506,01,34,354,0,02/08/08 03:07,
20070506,01,35,104.5,260.1,02/08/08 03:07,
20070506,01,36,20.3,55,02/08/08 03:07,
20070506,01,37,271.4,20,02/08/08 03:07,
20070506,01,39,369.5,0,02/08/08 03:07,
20070506,01,40,121,0,02/08/08 03:07,
20070506,01,41,4,200,02/08/08 03:07,
20070506,01,42,145,0,02/08/08 03:07,
20070506,01,43,240,0,02/08/08 03:07,
20070506,01,44,124,30,02/08/08 03:07,
20070506,01,46,155,255,02/08/08 03:07,
20070506,01,47,40,0,02/08/08 03:07,
20070506,01,49,154,145,02/08/08 03:07,
20070506,01,50,0,10,02/08/08 03:07,
20070506,01,51,115,10,02/08/08 03:07,
20070506,01,52,5,0,02/08/08 03:07,
20070506,01,54,127,10,02/08/08 03:07,
20070506,01,55,20,0,02/08/08 03:07,
20070506,01,56,240,550,02/08/08 03:07,
20070506,01,57,25,0,02/08/08 03:07,
20070506,01,60,20,0,02/08/08 03:07,
20070506,01,61,0,200,02/08/08 03:07,
20070506,01,62,0,1100,02/08/08 03:07,
20070506,01,64,0,40,02/08/08 03:07,
20070506,01,65,35,0,02/08/08 03:07,
20070506,01,67,240,30,02/08/08 03:07,
20070506,01,68,20,0,02/08/08 03:07,
20070506,01,69,0,10,02/08/08 03:07,
20070506,01,70,20,0,02/08/08 03:07,
20070506,01,72,20,0,02/08/08 03:07,
20070506,01,75,40,52,02/08/08 03:07,
20070506,01,79,20,0,02/08/08 03:07,
20070506,01,80,20,0,02/08/08 03:07,
20070506,01,81,20,0,02/08/08 03:07,
20070506,01,85,0,100,02/08/08 03:07,
20070506,01,88,0,18.9,02/08/08 03:07,
20070506,01,90,0,2,02/08/08 03:07,
20070506,01,99,0,294,02/08/08 03:07,
20070506,01,100,30,100,02/08/08 03:07,
20070506,01,102,15,0,02/08/08 03:07,
20070506,01,110,0,23,02/08/08 03:07,
20070506,01,114,0,50,02/08/08 03:07,
20070506,01,115,30,0,02/08/08 03:07,
20070506,01,125,30,0,02/08/08 03:07,
20070506,01,132,40,0,02/08/08 03:07,
20070506,01,138,15,0,02/08/08 03:07,
20070506,01,150,18,102,02/08/08 03:07,
20070506,01,155,25,0,02/08/08 03:07,
20070506,01,175,0,5900,02/08/08 03:07,
20070506,01,200,0,300,02/08/08 03:07,
20070506,01,206,0,794,02/08/08 03:07,
20070506,01,224,65,0,02/08/08 03:07,
20070506,01,249,60,0,02/08/08 03:07,
20070506,01,250,16,35,02/08/08 03:07,
20070506,01,294,20,0,02/08/08 03:07,
20070506,01,300,1,50,02/08/08 03:07,
20070506,01,309,0,5,02/08/08 03:07,
20070506,01,350,20,0,02/08/08 03:07,
20070506,01,367,25,0,02/08/08 03:07,
20070506,01,450,2,41,02/08/08 03:07,
20070506,01,500,0,675,02/08/08 03:07,
20070506,01,650,3,0,02/08/08 03:07,
20070506,01,889,50,0,02/08/08 03:07,
20070506,01,999,0,3929,02/08/08 03:07,
20070506,01,1000,0,287.8,02/08/08 03:07,
20070506,02,-250,0,25,02/08/08 03:07,
20070506,02,-125,0,25,02/08/08 03:07,
20070506,02,-50,50,0,02/08/08 03:07,
20070506,02,-25,0,20,02/08/08 03:07,
20070506,02,-24,0,2,02/08/08 03:07,
20070506,02,-18,10,0,02/08/08 03:07,
20070506,02,-17,10,0,02/08/08 03:07,
20070506,02,-15,20,0,02/08/08 03:07,
20070506,02,-14,30,0,02/08/08 03:07,
20070506,02,-12,122,30,02/08/08 03:07,
20070506,02,-7,0,8.1,02/08/08 03:07,
20070506,02,-6,0,34,02/08/08 03:07,
20070506,02,-5,0,25,02/08/08 03:07,
20070506,02,-4,0,35,02/08/08 03:07,
20070506,02,0,10799.1,0,02/08/08 03:07,
20070506,02,1,2934,0,02/08/08 03:07,
20070506,02,2,10,0,02/08/08 03:07,
20070506,02,3,0,65,02/08/08 03:07,
20070506,02,4,384.5,148,02/08/08 03:07,
20070506,02,5,264,100,02/08/08 03:07,
20070506,02,6,0,20,02/08/08 03:07,
20070506,02,7,2,0,02/08/08 03:07,
20070506,02,8,600,26.1,02/08/08 03:07,
20070506,02,10,15,106.5,02/08/08 03:07,
20070506,02,11,0,11,02/08/08 03:07,
20070506,02,12,0,23,02/08/08 03:07,
20070506,02,13,0,20,02/08/08 03:07,
20070506,02,14,6,105,02/08/08 03:07,
20070506,02,15,10,87,02/08/08 03:07,
20070506,02,16,250,32,02/08/08 03:07,
20070506,02,17,20,170,02/08/08 03:07,
20070506,02,18,0,195,02/08/08 03:07,
20070506,02,19,16,150,02/08/08 03:07,
20070506,02,20,47,203,02/08/08 03:07,
20070506,02,21,445,175,02/08/08 03:07,
20070506,02,22,89,225,02/08/08 03:07,
20070506,02,23,6,367.5,02/08/08 03:07,
20070506,02,24,59,210,02/08/08 03:07,
20070506,02,25,43,14,02/08/08 03:07,
20070506,02,26,45,215,02/08/08 03:07,
20070506,02,27,25,0,02/08/08 03:07,
20070506,02,28,106,132,02/08/08 03:07,
20070506,02,29,101.5,75,02/08/08 03:07,
20070506,02,30,235,627,02/08/08 03:07,
20070506,02,31,0,50,02/08/08 03:07,
20070506,02,32,118,50,02/08/08 03:07,
20070506,02,33,75,0,02/08/08 03:07,
20070506,02,34,231,0,02/08/08 03:07,
20070506,02,35,115,259.6,02/08/08 03:07,
20070506,02,36,147.2,56,02/08/08 03:07,
20070506,02,37,124,15,02/08/08 03:07,
20070506,02,38,240,0,02/08/08 03:07,
20070506,02,40,230,200,02/08/08 03:07,
20070506,02,41,159.3,0,02/08/08 03:07,
20070506,02,42,240,0,02/08/08 03:07,
20070506,02,43,9.2,30,02/08/08 03:07,
20070506,02,44,115,0,02/08/08 03:07,
20070506,02,45,0,255,02/08/08 03:07,
20070506,02,46,204,0,02/08/08 03:07,
20070506,02,47,5.5,0,02/08/08 03:07,
20070506,02,48,145,72,02/08/08 03:07,
20070506,02,49,0,125,02/08/08 03:07,
20070506,02,50,147,30,02/08/08 03:07,
20070506,02,51,5,0,02/08/08 03:07,
20070506,02,53,0,10,02/08/08 03:07,
20070506,02,54,0,10,02/08/08 03:07,
20070506,02,55,260,550,02/08/08 03:07,
20070506,02,56,25,0,02/08/08 03:07,
20070506,02,58,20,0,02/08/08 03:07,
20070506,02,60,0,200,02/08/08 03:07,
20070506,02,61,0,1100,02/08/08 03:07,
20070506,02,63,0,40,02/08/08 03:07,
20070506,02,65,295,0,02/08/08 03:07,
20070506,02,66,0,30,02/08/08 03:07,
20070506,02,68,0,10,02/08/08 03:07,
20070506,02,70,40,0,02/08/08 03:07,
20070506,02,72,20,0,02/08/08 03:07,
20070506,02,75,20,52,02/08/08 03:07,
20070506,02,79,20,0,02/08/08 03:07,
20070506,02,81,20,0,02/08/08 03:07,
20070506,02,85,0,100,02/08/08 03:07,
20070506,02,88,0,18.9,02/08/08 03:07,
20070506,02,99,0,294,02/08/08 03:07,
20070506,02,100,30,100,02/08/08 03:07,
20070506,02,101,15,0,02/08/08 03:07,
20070506,02,110,0,23,02/08/08 03:07,
20070506,02,115,30,50,02/08/08 03:07,
20070506,02,125,30,0,02/08/08 03:07,
20070506,02,132,40,0,02/08/08 03:07,
20070506,02,138,15,0,02/08/08 03:07,
20070506,02,150,18,102,02/08/08 03:07,
20070506,02,155,25,0,02/08/08 03:07,
20070506,02,175,0,6000,02/08/08 03:07,
20070506,02,182,0,794,02/08/08 03:07,
20070506,02,200,0,300,02/08/08 03:07,
20070506,02,224,65,0,02/08/08 03:07,
20070506,02,249,60,0,02/08/08 03:07,
20070506,02,250,16,35,02/08/08 03:07,
20070506,02,273,0,5,02/08/08 03:07,
20070506,02,294,20,0,02/08/08 03:07,
20070506,02,300,1,50,02/08/08 03:07,
20070506,02,350,20,0,02/08/08 03:07,
20070506,02,367,25,0,02/08/08 03:07,
20070506,02,450,2,41,02/08/08 03:07,
20070506,02,500,0,675,02/08/08 03:07,
20070506,02,650,3,0,02/08/08 03:07,
20070506,02,889,50,0,02/08/08 03:07,
20070506,02,999,0,3903.6,02/08/08 03:07,
20070506,02,1000,0,301.7,02/08/08 03:07,
20070506,03,-250,0,25,02/08/08 03:07,
20070506,03,-125,0,25,02/08/08 03:07,
20070506,03,-50,50,0,02/08/08 03:07,
20070506,03,-26,0,2,02/08/08 03:07,
20070506,03,-25,0,20,02/08/08 03:07,
20070506,03,-20,10,0,02/08/08 03:07,
20070506,03,-19,25,0,02/08/08 03:07,
20070506,03,-17,20,0,02/08/08 03:07,
20070506,03,-16,30,0,02/08/08 03:07,
20070506,03,-14,169,30,02/08/08 03:07,
20070506,03,-12,10,0,02/08/08 03:07,
20070506,03,-8,0,34,02/08/08 03:07,
20070506,03,-6,0,35,02/08/08 03:07,
20070506,03,-3,0,8.1,02/08/08 03:07,
20070506,03,0,10826.5,0,02/08/08 03:07,
20070506,03,1,2904,30,02/08/08 03:07,
20070506,03,2,0,33,02/08/08 03:07,
20070506,03,3,0,35,02/08/08 03:07,
20070506,03,4,384.5,185,02/08/08 03:07,
20070506,03,5,264,50,02/08/08 03:07,
20070506,03,6,0,4.1,02/08/08 03:07,
20070506,03,7,602,22,02/08/08 03:07,
20070506,03,8,0,16.5,02/08/08 03:07,
20070506,03,9,0,86,02/08/08 03:07,
20070506,03,10,15,20.5,02/08/08 03:07,
20070506,03,11,0,50,02/08/08 03:07,
20070506,03,12,0,37.5,02/08/08 03:07,
20070506,03,13,0,95,02/08/08 03:07,
20070506,03,14,6,62,02/08/08 03:07,
20070506,03,15,10,107,02/08/08 03:07,
20070506,03,16,270,25,02/08/08 03:07,
20070506,03,17,0,300,02/08/08 03:07,
20070506,03,18,5,70,02/08/08 03:07,
20070506,03,19,16,270,02/08/08 03:07,
20070506,03,20,467,188,02/08/08 03:07,
20070506,03,21,40,185,02/08/08 03:07,
20070506,03,22,73,257.5,02/08/08 03:07,
20070506,03,23,31,110,02/08/08 03:07,
20070506,03,24,84,225,02/08/08 03:07,
20070506,03,25,18,4,02/08/08 03:07,
20070506,03,26,45,228,02/08/08 03:07,
20070506,03,27,164,50,02/08/08 03:07,
20070506,03,28,91,716,02/08/08 03:07,
20070506,03,29,187.5,50,02/08/08 03:07,
20070506,03,30,20,77,02/08/08 03:07,
20070506,03,31,394,0,02/08/08 03:07,
20070506,03,32,8,100,02/08/08 03:07,
20070506,03,33,2,5,02/08/08 03:07,
20070506,03,34,167.5,6,02/08/08 03:07,
20070506,03,35,233.2,153.1,02/08/08 03:07,
20070506,03,36,240,65,02/08/08 03:07,
20070506,03,38,120.5,200,02/08/08 03:07,
20070506,03,39,254,0,02/08/08 03:07,
20070506,03,40,255,0,02/08/08 03:07,
20070506,03,42,115,30,02/08/08 03:07,
20070506,03,43,124,255,02/08/08 03:07,
20070506,03,44,40,10,02/08/08 03:07,
20070506,03,46,185,119,02/08/08 03:07,
20070506,03,47,127,0,02/08/08 03:07,
20070506,03,48,0,20,02/08/08 03:07,
20070506,03,49,5,125,02/08/08 03:07,
20070506,03,50,20,10,02/08/08 03:07,
20070506,03,51,0,25,02/08/08 03:07,
20070506,03,52,240,560,02/08/08 03:07,
20070506,03,54,25,0,02/08/08 03:07,
20070506,03,55,20,0,02/08/08 03:07,
20070506,03,57,0,200,02/08/08 03:07,
20070506,03,58,20,1100,02/08/08 03:07,
20070506,03,60,0,0,02/08/08 03:07,
20070506,03,61,240,40,02/08/08 03:07,
20070506,03,64,0,30,02/08/08 03:07,
20070506,03,65,55,0,02/08/08 03:07,
20070506,03,66,0,10,02/08/08 03:07,
20070506,03,70,40,0,02/08/08 03:07,
20070506,03,72,20,0,02/08/08 03:07,
20070506,03,75,20,52,02/08/08 03:07,
20070506,03,79,20,0,02/08/08 03:07,
20070506,03,81,20,0,02/08/08 03:07,
20070506,03,85,0,100,02/08/08 03:07,
20070506,03,88,0,18.9,02/08/08 03:07,
20070506,03,99,15,294,02/08/08 03:07,
20070506,03,100,30,100,02/08/08 03:07,
20070506,03,110,0,22,02/08/08 03:07,
20070506,03,113,0,50,02/08/08 03:07,
20070506,03,115,30,0,02/08/08 03:07,
20070506,03,125,30,0,02/08/08 03:07,
20070506,03,132,40,0,02/08/08 03:07,
20070506,03,138,15,0,02/08/08 03:07,
20070506,03,150,18,102,02/08/08 03:07,
20070506,03,155,25,0,02/08/08 03:07,
20070506,03,166,0,794,02/08/08 03:07,
20070506,03,175,0,6100,02/08/08 03:07,
20070506,03,200,0,300,02/08/08 03:07,
20070506,03,224,65,0,02/08/08 03:07,
20070506,03,249,60,5,02/08/08 03:07,
20070506,03,250,16,35,02/08/08 03:07,
20070506,03,294,20,0,02/08/08 03:07,
20070506,03,300,1,50,02/08/08 03:07,
20070506,03,350,20,0,02/08/08 03:07,
20070506,03,367,25,0,02/08/08 03:07,
20070506,03,450,2,41,02/08/08 03:07,
20070506,03,500,0,675,02/08/08 03:07,
20070506,03,650,3,0,02/08/08 03:07,
20070506,03,889,50,0,02/08/08 03:07,
20070506,03,999,0,3886.6,02/08/08 03:07,
20070506,03,1000,0,306,02/08/08 03:07,
20070506,04,-250,0,25,02/08/08 03:07,
20070506,04,-125,0,25,02/08/08 03:07,
20070506,04,-50,50,0,02/08/08 03:07,
20070506,04,-27,0,2,02/08/08 03:07,
20070506,04,-25,0,20,02/08/08 03:07,
20070506,04,-20,20,0,02/08/08 03:07,
20070506,04,-19,25,0,02/08/08 03:07,
20070506,04,-17,20,0,02/08/08 03:07,
20070506,04,-16,30,0,02/08/08 03:07,
20070506,04,-14,216,30,02/08/08 03:07,
20070506,04,-12,10,0,02/08/08 03:07,
20070506,04,-8,0,34,02/08/08 03:07,
20070506,04,-7,0,5,02/08/08 03:07,
20070506,04,-6,0,30,02/08/08 03:07,
20070506,04,-5,0,25,02/08/08 03:07,
20070506,04,-3,0,8.1,02/08/08 03:07,
20070506,04,-1,30,0,02/08/08 03:07,
20070506,04,0,10796.5,1,02/08/08 03:07,
20070506,04,1,2904,30,02/08/08 03:07,
20070506,04,2,9,33,02/08/08 03:07,
20070506,04,3,0,105,02/08/08 03:07,
20070506,04,4,384.5,115,02/08/08 03:07,
20070506,04,5,264,50,02/08/08 03:07,
20070506,04,6,0,4.1,02/08/08 03:07,
20070506,04,7,602,22,02/08/08 03:07,
20070506,04,8,0,91.5,02/08/08 03:07,
20070506,04,9,0,11,02/08/08 03:07,
20070506,04,10,15,20.5,02/08/08 03:07,
20070506,04,12,0,112.5,02/08/08 03:07,
20070506,04,13,0,52,02/08/08 03:07,
20070506,04,14,6,30,02/08/08 03:07,
20070506,04,15,10,132,02/08/08 03:07,
20070506,04,16,250,175,02/08/08 03:07,
20070506,04,17,20,175,02/08/08 03:07,
20070506,04,18,5,290,02/08/08 03:07,
20070506,04,19,191,225,02/08/08 03:07,
20070506,04,20,292,248,02/08/08 03:07,
20070506,04,21,20,197.5,02/08/08 03:07,
20070506,04,22,118,10,02/08/08 03:07,
20070506,04,23,31,135,02/08/08 03:07,
20070506,04,24,59,270,02/08/08 03:07,
20070506,04,25,18,32,02/08/08 03:07,
20070506,04,26,195,200,02/08/08 03:07,
20070506,04,27,14,50,02/08/08 03:07,
20070506,04,28,241,516,02/08/08 03:07,
20070506,04,29,157.5,50,02/08/08 03:07,
20070506,04,30,0,2,02/08/08 03:07,
20070506,04,31,294,100,02/08/08 03:07,
20070506,04,32,123,5,02/08/08 03:07,
20070506,04,33,161,6,02/08/08 03:07,
20070506,04,34,357.5,0,02/08/08 03:07,
20070506,04,35,9.2,153.5,02/08/08 03:07,
20070506,04,36,115,65,02/08/08 03:07,
20070506,04,37,224,200,02/08/08 03:07,
20070506,04,38,245.5,0,02/08/08 03:07,
20070506,04,39,30,0,02/08/08 03:07,
20070506,04,40,130,0,02/08/08 03:07,
20070506,04,41,124,285,02/08/08 03:07,
20070506,04,43,155,0,02/08/08 03:07,
20070506,04,44,0,10,02/08/08 03:07,
20070506,04,45,127,0,02/08/08 03:07,
20070506,04,46,70,166,02/08/08 03:07,
20070506,04,48,5,20,02/08/08 03:07,
20070506,04,49,0,125,02/08/08 03:07,
20070506,04,50,260,560,02/08/08 03:07,
20070506,04,51,0,25,02/08/08 03:07,
20070506,04,52,0,10,02/08/08 03:07,
20070506,04,53,25,0,02/08/08 03:07,
20070506,04,54,0,200,02/08/08 03:07,
20070506,04,55,20,1100,02/08/08 03:07,
20070506,04,58,20,0,02/08/08 03:07,
20070506,04,59,240,0,02/08/08 03:07,
20070506,04,60,0,0,02/08/08 03:07,
20070506,04,61,0,40,02/08/08 03:07,
20070506,04,64,0,30,02/08/08 03:07,
20070506,04,65,55,0,02/08/08 03:07,
20070506,04,66,0,10,02/08/08 03:07,
20070506,04,70,40,0,02/08/08 03:07,
20070506,04,72,20,0,02/08/08 03:07,
20070506,04,75,20,52,02/08/08 03:07,
20070506,04,79,20,0,02/08/08 03:07,
20070506,04,81,20,0,02/08/08 03:07,
20070506,04,85,0,100,02/08/08 03:07,
20070506,04,88,0,18.9,02/08/08 03:07,
20070506,04,98,15,0,02/08/08 03:07,
20070506,04,99,0,294,02/08/08 03:07,
20070506,04,100,15,100,02/08/08 03:07,
20070506,04,110,0,22,02/08/08 03:07,
20070506,04,113,0,50,02/08/08 03:07,
20070506,04,115,15,0,02/08/08 03:07,
20070506,04,125,30,0,02/08/08 03:07,
20070506,04,132,15,0,02/08/08 03:07,
20070506,04,144,15,0,02/08/08 03:07,
20070506,04,150,33,102,02/08/08 03:07,
20070506,04,162,0,794,02/08/08 03:07,
20070506,04,165,40,0,02/08/08 03:07,
20070506,04,175,0,6100,02/08/08 03:07,
20070506,04,194,25,0,02/08/08 03:07,
20070506,04,200,0,300,02/08/08 03:07,
20070506,04,224,65,0,02/08/08 03:07,
20070506,04,243,0,5,02/08/08 03:07,
20070506,04,249,60,0,02/08/08 03:07,
20070506,04,250,16,35,02/08/08 03:07,
20070506,04,294,20,0,02/08/08 03:07,
20070506,04,300,1,50,02/08/08 03:07,
20070506,04,350,20,0,02/08/08 03:07,
20070506,04,367,25,0,02/08/08 03:07,
20070506,04,450,2,41,02/08/08 03:07,
20070506,04,500,0,675,02/08/08 03:07,
20070506,04,650,3,0,02/08/08 03:07,
20070506,04,889,50,0,02/08/08 03:07,
20070506,04,999,0,3883.7,02/08/08 03:07,
20070506,04,1000,0,305.7,02/08/08 03:07,
20070506,05,-250,0,25,02/08/08 03:07,
20070506,05,-125,0,25,02/08/08 03:07,
20070506,05,-50,50,0,02/08/08 03:07,
20070506,05,-26,0,2,02/08/08 03:07,
20070506,05,-25,0,20,02/08/08 03:07,
20070506,05,-21,20,0,02/08/08 03:07,
20070506,05,-20,25,0,02/08/08 03:07,
20070506,05,-18,20,0,02/08/08 03:07,
20070506,05,-17,30,0,02/08/08 03:07,
20070506,05,-15,75,30,02/08/08 03:07,
20070506,05,-13,10,0,02/08/08 03:07,
20070506,05,-9,0,34,02/08/08 03:07,
20070506,05,-8,0,30,02/08/08 03:07,
20070506,05,-6,5,5,02/08/08 03:07,
20070506,05,-5,0,25,02/08/08 03:07,
20070506,05,-4,0,8.1,02/08/08 03:07,
20070506,05,0,10828.4,30,02/08/08 03:07,
20070506,05,1,2904,33,02/08/08 03:07,
20070506,05,2,9,0,02/08/08 03:07,
20070506,05,3,0,85,02/08/08 03:07,
20070506,05,4,389.5,135,02/08/08 03:07,
20070506,05,5,264,54.1,02/08/08 03:07,
20070506,05,7,602,0,02/08/08 03:07,
20070506,05,8,0,97,02/08/08 03:07,
20070506,05,10,15,31.5,02/08/08 03:07,
20070506,05,11,0,11,02/08/08 03:07,
20070506,05,12,0,118,02/08/08 03:07,
20070506,05,14,11,32,02/08/08 03:07,
20070506,05,15,10,117,02/08/08 03:07,
20070506,05,16,270,175,02/08/08 03:07,
20070506,05,17,0,245,02/08/08 03:07,
20070506,05,18,5,310,02/08/08 03:07,
20070506,05,19,441,190,02/08/08 03:07,
20070506,05,20,42,193,02/08/08 03:07,
20070506,05,21,20,257.5,02/08/08 03:07,
20070506,05,22,91,20,02/08/08 03:07,
20070506,05,23,51,120,02/08/08 03:07,
20070506,05,24,64,290,02/08/08 03:07,
20070506,05,25,32,29,02/08/08 03:07,
20070506,05,26,195,203,02/08/08 03:07,
20070506,05,27,85,0,02/08/08 03:07,
20070506,05,28,156,493,02/08/08 03:07,
20070506,05,29,137.5,0,02/08/08 03:07,
20070506,05,30,304,2,02/08/08 03:07,
20070506,05,31,10,155,02/08/08 03:07,
20070506,05,32,128.3,0,02/08/08 03:07,
20070506,05,33,14.2,0,02/08/08 03:07,
20070506,05,34,508.2,11,02/08/08 03:07,
20070506,05,35,0,153.9,02/08/08 03:07,
20070506,05,36,120.5,65,02/08/08 03:07,
20070506,05,37,130,200,02/08/08 03:07,
20070506,05,38,364,0,02/08/08 03:07,
20070506,05,40,130,0,02/08/08 03:07,
20070506,05,41,0,255,02/08/08 03:07,
20070506,05,42,124,30,02/08/08 03:07,
20070506,05,43,0,10,02/08/08 03:07,
20070506,05,44,155,5,02/08/08 03:07,
20070506,05,45,30,25,02/08/08 03:07,
20070506,05,46,167,0,02/08/08 03:07,
20070506,05,47,0,20,02/08/08 03:07,
20070506,05,49,245,475,02/08/08 03:07,
20070506,05,50,20,235,02/08/08 03:07,
20070506,05,51,0,10,02/08/08 03:07,
20070506,05,54,25,200,02/08/08 03:07,
20070506,05,55,20,1100,02/08/08 03:07,
20070506,05,58,260,0,02/08/08 03:07,
20070506,05,60,0,40,02/08/08 03:07,
20070506,05,63,0,30,02/08/08 03:07,
20070506,05,64,0,5,02/08/08 03:07,
20070506,05,65,55,10,02/08/08 03:07,
20070506,05,70,40,0,02/08/08 03:07,
20070506,05,72,20,0,02/08/08 03:07,
20070506,05,75,20,52,02/08/08 03:07,
20070506,05,79,20,0,02/08/08 03:07,
20070506,05,81,20,0,02/08/08 03:07,
20070506,05,85,0,100,02/08/08 03:07,
20070506,05,88,0,18.9,02/08/08 03:07,
20070506,05,99,15,294,02/08/08 03:07,
20070506,05,100,15,100,02/08/08 03:07,
20070506,05,110,0,23,02/08/08 03:07,
20070506,05,112,0,50,02/08/08 03:07,
20070506,05,115,15,0,02/08/08 03:07,
20070506,05,125,30,0,02/08/08 03:07,
20070506,05,132,15,0,02/08/08 03:07,
20070506,05,144,15,0,02/08/08 03:07,
20070506,05,150,33,60,02/08/08 03:07,
20070506,05,165,40,0,02/08/08 03:07,
20070506,05,172,0,794,02/08/08 03:07,
20070506,05,175,0,6142,02/08/08 03:07,
20070506,05,194,25,0,02/08/08 03:07,
20070506,05,200,0,300,02/08/08 03:07,
20070506,05,224,65,0,02/08/08 03:07,
20070506,05,249,60,0,02/08/08 03:07,
20070506,05,250,16,35,02/08/08 03:07,
20070506,05,258,0,5,02/08/08 03:07,
20070506,05,294,20,0,02/08/08 03:07,
20070506,05,300,1,50,02/08/08 03:07,
20070506,05,350,20,0,02/08/08 03:07,
20070506,05,367,25,0,02/08/08 03:07,
20070506,05,450,2,41,02/08/08 03:07,
20070506,05,500,0,675,02/08/08 03:07,
20070506,05,650,3,0,02/08/08 03:07,
20070506,05,889,50,0,02/08/08 03:07,
20070506,05,999,0,3888,02/08/08 03:07,
20070506,05,1000,0,298,02/08/08 03:07,
20070506,06,-250,0,25,02/08/08 03:07,
20070506,06,-125,0,25,02/08/08 03:07,
20070506,06,-62,0,35,02/08/08 03:07,
20070506,06,-50,50,0,02/08/08 03:07,
20070506,06,-47,0,20,02/08/08 03:07,
20070506,06,-43,0,20,02/08/08 03:07,
20070506,06,-28,0,20,02/08/08 03:07,
20070506,06,-25,0,20,02/08/08 03:07,
20070506,06,-24,0,2,02/08/08 03:07,
20070506,06,-21,30,0,02/08/08 03:07,
20070506,06,-20,25,0,02/08/08 03:07,
20070506,06,-18,20,0,02/08/08 03:07,
20070506,06,-17,30,0,02/08/08 03:07,
20070506,06,-15,122,50,02/08/08 03:07,
20070506,06,-13,10,0,02/08/08 03:07,
20070506,06,-9,0,34,02/08/08 03:07,
20070506,06,-7,0,30,02/08/08 03:07,
20070506,06,-6,0,8.1,02/08/08 03:07,
20070506,06,-5,0,25,02/08/08 03:07,
20070506,06,-4,5,5,02/08/08 03:07,
20070506,06,0,10803,30,02/08/08 03:07,
20070506,06,1,2905,33,02/08/08 03:07,
20070506,06,2,1,0,02/08/08 03:07,
20070506,06,3,0,85,02/08/08 03:07,
20070506,06,4,414.5,115,02/08/08 03:07,
20070506,06,5,286,54.1,02/08/08 03:07,
20070506,06,6,5,20,02/08/08 03:07,
20070506,06,7,602,0,02/08/08 03:07,
20070506,06,8,0,75,02/08/08 03:07,
20070506,06,9,0,50,02/08/08 03:07,
20070506,06,10,15,40,02/08/08 03:07,
20070506,06,11,0,22,02/08/08 03:07,
20070506,06,12,0,129,02/08/08 03:07,
20070506,06,14,6,11,02/08/08 03:07,
20070506,06,15,8,122.5,02/08/08 03:07,
20070506,06,16,255,32,02/08/08 03:07,
20070506,06,17,0,320,02/08/08 03:07,
20070506,06,18,5,190,02/08/08 03:07,
20070506,06,19,12,235,02/08/08 03:07,
20070506,06,20,461.2,368,02/08/08 03:07,
20070506,06,21,20,150,02/08/08 03:07,
20070506,06,22,69,87.5,02/08/08 03:07,
20070506,06,23,4,130,02/08/08 03:07,
20070506,06,24,91,200,02/08/08 03:07,
20070506,06,25,19,24,02/08/08 03:07,
20070506,06,26,51,240,02/08/08 03:07,
20070506,06,27,104,70,02/08/08 03:07,
20070506,06,28,150,725,02/08/08 03:07,
20070506,06,29,118,8,02/08/08 03:07,
20070506,06,30,354,2,02/08/08 03:07,
20070506,06,31,107.5,0,02/08/08 03:07,
20070506,06,32,12,0,02/08/08 03:07,
20070506,06,33,22.2,0,02/08/08 03:07,
