BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20071211,01,-150,0,10,07/01/08 04:19,
20071211,01,-100,0,8,07/01/08 04:19,
20071211,01,-75,0,5,07/01/08 04:19,
20071211,01,-60,0,1,07/01/08 04:19,
20071211,01,-50,0,18,07/01/08 04:19,
20071211,01,-42,0,15,07/01/08 04:19,
20071211,01,-40,0,2,07/01/08 04:19,
20071211,01,-37,0,15,07/01/08 04:19,
20071211,01,-35,0,20,07/01/08 04:19,
20071211,01,-30,0,3.2,07/01/08 04:19,
20071211,01,-29,0,4.8,07/01/08 04:19,
20071211,01,-27,0,1.6,07/01/08 04:19,
20071211,01,-26,0,9.6,07/01/08 04:19,
20071211,01,-25,0,21.2,07/01/08 04:19,
20071211,01,-24,0,1.6,07/01/08 04:19,
20071211,01,-21,0,5.5,07/01/08 04:19,
20071211,01,-18,0,8.8,07/01/08 04:19,
20071211,01,-15,0,14.7,07/01/08 04:19,
20071211,01,-13,0,15.8,07/01/08 04:19,
20071211,01,-12,0,4.8,07/01/08 04:19,
20071211,01,-11,0,21.4,07/01/08 04:19,
20071211,01,-10,150,0,07/01/08 04:19,
20071211,01,-9,65,0,07/01/08 04:19,
20071211,01,-8,0,20,07/01/08 04:19,
20071211,01,-5,0,69.5,07/01/08 04:19,
20071211,01,-4,83,0,07/01/08 04:19,
20071211,01,-3,0,20,07/01/08 04:19,
20071211,01,-2,0,3,07/01/08 04:19,
20071211,01,-1,150,15,07/01/08 04:19,
20071211,01,0,8988.1,175.6,07/01/08 04:19,
20071211,01,1,4610,20,07/01/08 04:19,
20071211,01,2,52,18.7,07/01/08 04:19,
20071211,01,3,74,3.7,07/01/08 04:19,
20071211,01,4,74,10,07/01/08 04:19,
20071211,01,5,102,38,07/01/08 04:19,
20071211,01,6,79,0,07/01/08 04:19,
20071211,01,7,0,16.6,07/01/08 04:19,
20071211,01,8,10,22.4,07/01/08 04:19,
20071211,01,9,0,20.6,07/01/08 04:19,
20071211,01,10,80,11.6,07/01/08 04:19,
20071211,01,11,15,4,07/01/08 04:19,
20071211,01,12,85,45.2,07/01/08 04:19,
20071211,01,13,0,4.5,07/01/08 04:19,
20071211,01,14,10,28.3,07/01/08 04:19,
20071211,01,15,0,112.8,07/01/08 04:19,
20071211,01,16,10,139.8,07/01/08 04:19,
20071211,01,17,2,243.3,07/01/08 04:19,
20071211,01,18,30,109,07/01/08 04:19,
20071211,01,19,0,726.1,07/01/08 04:19,
20071211,01,20,48,65.6,07/01/08 04:19,
20071211,01,21,3,304.6,07/01/08 04:19,
20071211,01,22,0,300,07/01/08 04:19,
20071211,01,23,3,101,07/01/08 04:19,
20071211,01,24,0,564.2,07/01/08 04:19,
20071211,01,25,21,273.6,07/01/08 04:19,
20071211,01,26,35,247.8,07/01/08 04:19,
20071211,01,27,16,238,07/01/08 04:19,
20071211,01,28,58,487.7,07/01/08 04:19,
20071211,01,29,388.5,155.8,07/01/08 04:19,
20071211,01,30,120,274,07/01/08 04:19,
20071211,01,31,343,147,07/01/08 04:19,
20071211,01,32,5,642,07/01/08 04:19,
20071211,01,33,290.6,321,07/01/08 04:19,
20071211,01,34,12.9,344,07/01/08 04:19,
20071211,01,35,30.1,137.7,07/01/08 04:19,
20071211,01,36,302,120,07/01/08 04:19,
20071211,01,37,3,24,07/01/08 04:19,
20071211,01,38,281,127,07/01/08 04:19,
20071211,01,39,0,266,07/01/08 04:19,
20071211,01,40,26.5,124,07/01/08 04:19,
20071211,01,41,51,83,07/01/08 04:19,
20071211,01,42,0,175,07/01/08 04:19,
20071211,01,43,0,382.4,07/01/08 04:19,
20071211,01,44,13,500,07/01/08 04:19,
20071211,01,45,39,454,07/01/08 04:19,
20071211,01,46,15,90,07/01/08 04:19,
20071211,01,47,73.5,231,07/01/08 04:19,
20071211,01,48,120,62.1,07/01/08 04:19,
20071211,01,49,117,105,07/01/08 04:19,
20071211,01,50,381,475.8,07/01/08 04:19,
20071211,01,51,126,5,07/01/08 04:19,
20071211,01,52,115,16.5,07/01/08 04:19,
20071211,01,53,311,220,07/01/08 04:19,
20071211,01,54,27,8,07/01/08 04:19,
20071211,01,55,246.5,146.5,07/01/08 04:19,
20071211,01,56,130,20,07/01/08 04:19,
20071211,01,57,4.3,75,07/01/08 04:19,
20071211,01,58,232.5,28,07/01/08 04:19,
20071211,01,59,54.2,60,07/01/08 04:19,
20071211,01,60,330.9,20,07/01/08 04:19,
20071211,01,61,38.1,50,07/01/08 04:19,
20071211,01,62,32.4,43,07/01/08 04:19,
20071211,01,63,63.3,22.4,07/01/08 04:19,
20071211,01,64,20.4,32.8,07/01/08 04:19,
20071211,01,65,46.1,63.8,07/01/08 04:19,
20071211,01,66,15,265,07/01/08 04:19,
20071211,01,67,70.5,100,07/01/08 04:19,
20071211,01,68,51,20,07/01/08 04:19,
20071211,01,69,44.8,0,07/01/08 04:19,
20071211,01,70,37.4,1320,07/01/08 04:19,
20071211,01,71,46.5,50,07/01/08 04:19,
20071211,01,72,53.5,15,07/01/08 04:19,
20071211,01,73,32.5,150,07/01/08 04:19,
20071211,01,74,5.5,310,07/01/08 04:19,
20071211,01,75,43.6,577,07/01/08 04:19,
20071211,01,76,15.2,260,07/01/08 04:19,
20071211,01,77,30.6,0,07/01/08 04:19,
20071211,01,78,41,0,07/01/08 04:19,
20071211,01,79,5.3,15,07/01/08 04:19,
20071211,01,80,23.9,1,07/01/08 04:19,
20071211,01,81,30,130,07/01/08 04:19,
20071211,01,82,5.2,0,07/01/08 04:19,
20071211,01,83,31.1,120,07/01/08 04:19,
20071211,01,84,0,190,07/01/08 04:19,
20071211,01,85,18.8,120,07/01/08 04:19,
20071211,01,86,64.8,23,07/01/08 04:19,
20071211,01,87,13.5,5,07/01/08 04:19,
20071211,01,88,0,26,07/01/08 04:19,
20071211,01,89,41.1,30,07/01/08 04:19,
20071211,01,90,25,0,07/01/08 04:19,
20071211,01,91,22.6,0,07/01/08 04:19,
20071211,01,92,16.8,0,07/01/08 04:19,
20071211,01,93,12.9,10,07/01/08 04:19,
20071211,01,94,16.6,0,07/01/08 04:19,
20071211,01,95,38,20,07/01/08 04:19,
20071211,01,96,5.9,200,07/01/08 04:19,
20071211,01,97,9.5,0,07/01/08 04:19,
20071211,01,98,6.1,0,07/01/08 04:19,
20071211,01,99,28.4,95,07/01/08 04:19,
20071211,01,100,27.7,0,07/01/08 04:19,
20071211,01,101,3.2,0,07/01/08 04:19,
20071211,01,103,25,10,07/01/08 04:19,
20071211,01,104,0,50,07/01/08 04:19,
20071211,01,105,16.9,12,07/01/08 04:19,
20071211,01,106,13.5,35,07/01/08 04:19,
20071211,01,108,4.6,0,07/01/08 04:19,
20071211,01,109,5.7,0,07/01/08 04:19,
20071211,01,110,7,0,07/01/08 04:19,
20071211,01,112,0,100,07/01/08 04:19,
20071211,01,113,15,0,07/01/08 04:19,
20071211,01,114,0,50,07/01/08 04:19,
20071211,01,118,2.9,0,07/01/08 04:19,
20071211,01,119,5.6,0,07/01/08 04:19,
20071211,01,120,5,0,07/01/08 04:19,
20071211,01,121,.8,0,07/01/08 04:19,
20071211,01,122,15.8,0,07/01/08 04:19,
20071211,01,123,.8,0,07/01/08 04:19,
20071211,01,125,19,100,07/01/08 04:19,
20071211,01,126,8.3,0,07/01/08 04:19,
20071211,01,127,13.6,0,07/01/08 04:19,
20071211,01,128,.8,0,07/01/08 04:19,
20071211,01,129,11.3,0,07/01/08 04:19,
20071211,01,130,18.8,40,07/01/08 04:19,
20071211,01,131,8.4,0,07/01/08 04:19,
20071211,01,133,14,0,07/01/08 04:19,
20071211,01,135,23.2,0,07/01/08 04:19,
20071211,01,136,9.6,0,07/01/08 04:19,
20071211,01,137,8.2,0,07/01/08 04:19,
20071211,01,138,20.9,0,07/01/08 04:19,
20071211,01,139,1.6,0,07/01/08 04:19,
20071211,01,140,7.6,0,07/01/08 04:19,
20071211,01,141,1.6,0,07/01/08 04:19,
20071211,01,142,1.6,0,07/01/08 04:19,
20071211,01,143,5,0,07/01/08 04:19,
20071211,01,145,18.2,0,07/01/08 04:19,
20071211,01,146,4.8,0,07/01/08 04:19,
20071211,01,148,1.6,0,07/01/08 04:19,
20071211,01,149,0,15,07/01/08 04:19,
20071211,01,150,89.6,119,07/01/08 04:19,
20071211,01,151,15,0,07/01/08 04:19,
20071211,01,152,20,0,07/01/08 04:19,
20071211,01,155,30,0,07/01/08 04:19,
20071211,01,158,.8,0,07/01/08 04:19,
20071211,01,160,17.3,0,07/01/08 04:19,
20071211,01,165,8.3,0,07/01/08 04:19,
20071211,01,166,15,0,07/01/08 04:19,
20071211,01,169,30.9,0,07/01/08 04:19,
20071211,01,173,70,0,07/01/08 04:19,
20071211,01,175,61,5600,07/01/08 04:19,
20071211,01,176,11,0,07/01/08 04:19,
20071211,01,180,15,0,07/01/08 04:19,
20071211,01,190,25,0,07/01/08 04:19,
20071211,01,192,0,1280,07/01/08 04:19,
20071211,01,195,1,0,07/01/08 04:19,
20071211,01,196,15,0,07/01/08 04:19,
20071211,01,199,3.5,1,07/01/08 04:19,
20071211,01,200,.5,1200,07/01/08 04:19,
20071211,01,201,15,10,07/01/08 04:19,
20071211,01,203,15,0,07/01/08 04:19,
20071211,01,205,3,0,07/01/08 04:19,
20071211,01,210,51.2,0,07/01/08 04:19,
20071211,01,214,25,0,07/01/08 04:19,
20071211,01,224,5,0,07/01/08 04:19,
20071211,01,225,4.5,0,07/01/08 04:19,
20071211,01,226,50,0,07/01/08 04:19,
20071211,01,250,5.5,0,07/01/08 04:19,
20071211,01,259,1.4,0,07/01/08 04:19,
20071211,01,262,1.2,0,07/01/08 04:19,
20071211,01,266,75,0,07/01/08 04:19,
20071211,01,275,.5,350,07/01/08 04:19,
20071211,01,276,1.2,0,07/01/08 04:19,
20071211,01,288,0,5,07/01/08 04:19,
20071211,01,295,8,0,07/01/08 04:19,
20071211,01,299,7,0,07/01/08 04:19,
20071211,01,300,6.5,50,07/01/08 04:19,
20071211,01,325,2,0,07/01/08 04:19,
20071211,01,335,5,0,07/01/08 04:19,
20071211,01,349,7.5,0,07/01/08 04:19,
20071211,01,350,2,0,07/01/08 04:19,
20071211,01,400,2.5,0,07/01/08 04:19,
20071211,01,425,2,0,07/01/08 04:19,
20071211,01,449,10,0,07/01/08 04:19,
20071211,01,450,2,23,07/01/08 04:19,
20071211,01,500,5,391,07/01/08 04:19,
20071211,01,525,4,0,07/01/08 04:19,
20071211,01,600,.5,0,07/01/08 04:19,
20071211,01,750,1,0,07/01/08 04:19,
20071211,01,799,5,0,07/01/08 04:19,
20071211,01,800,15,0,07/01/08 04:19,
20071211,01,850,1.5,0,07/01/08 04:19,
20071211,01,900,0,315,07/01/08 04:19,
20071211,01,999,2,3922.2,07/01/08 04:19,
20071211,01,1000,0,324.5,07/01/08 04:19,
20071211,02,-150,0,10,07/01/08 04:19,
20071211,02,-100,0,8,07/01/08 04:19,
20071211,02,-75,0,5,07/01/08 04:19,
20071211,02,-50,0,18,07/01/08 04:19,
20071211,02,-42,0,15,07/01/08 04:19,
20071211,02,-40,0,2,07/01/08 04:19,
20071211,02,-35,0,20,07/01/08 04:19,
20071211,02,-32,0,15,07/01/08 04:19,
20071211,02,-25,0,10,07/01/08 04:19,
20071211,02,-22,0,3.2,07/01/08 04:19,
20071211,02,-21,0,10.3,07/01/08 04:19,
20071211,02,-20,0,1.6,07/01/08 04:19,
20071211,02,-19,0,12.8,07/01/08 04:19,
20071211,02,-18,0,18.4,07/01/08 04:19,
20071211,02,-15,0,2,07/01/08 04:19,
20071211,02,-14,0,2.8,07/01/08 04:19,
20071211,02,-10,150,1.6,07/01/08 04:19,
20071211,02,-9,0,8.3,07/01/08 04:19,
20071211,02,-8,0,20.8,07/01/08 04:19,
20071211,02,-7,0,28,07/01/08 04:19,
20071211,02,-6,0,33.2,07/01/08 04:19,
20071211,02,-5,0,54.5,07/01/08 04:19,
20071211,02,-4,65,0,07/01/08 04:19,
20071211,02,-3,0,15,07/01/08 04:19,
20071211,02,-2,0,3,07/01/08 04:19,
20071211,02,0,8897.6,160.6,07/01/08 04:19,
20071211,02,1,4653,20,07/01/08 04:19,
20071211,02,2,4,0,07/01/08 04:19,
20071211,02,3,100,20,07/01/08 04:19,
20071211,02,4,180,0,07/01/08 04:19,
20071211,02,5,0,60.2,07/01/08 04:19,
20071211,02,6,40,15,07/01/08 04:19,
20071211,02,7,0,15,07/01/08 04:19,
20071211,02,8,25,3.7,07/01/08 04:19,
20071211,02,9,0,8.4,07/01/08 04:19,
20071211,02,10,60,11.2,07/01/08 04:19,
20071211,02,11,145,11.2,07/01/08 04:19,
20071211,02,12,25,44.2,07/01/08 04:19,
20071211,02,13,20,37.5,07/01/08 04:19,
20071211,02,14,0,47.5,07/01/08 04:19,
20071211,02,15,10,216.5,07/01/08 04:19,
20071211,02,16,0,20,07/01/08 04:19,
20071211,02,17,32,240,07/01/08 04:19,
20071211,02,18,3,173.6,07/01/08 04:19,
20071211,02,19,20,25,07/01/08 04:19,
20071211,02,20,28,250,07/01/08 04:19,
20071211,02,21,0,202.6,07/01/08 04:19,
20071211,02,22,0,63,07/01/08 04:19,
20071211,02,23,3,619.5,07/01/08 04:19,
20071211,02,24,15,228.9,07/01/08 04:19,
20071211,02,25,41,369.8,07/01/08 04:19,
20071211,02,26,0,327.8,07/01/08 04:19,
20071211,02,27,347,217,07/01/08 04:19,
20071211,02,28,108,861.6,07/01/08 04:19,
20071211,02,29,288.5,268.6,07/01/08 04:19,
20071211,02,30,143,513.5,07/01/08 04:19,
20071211,02,31,16,650,07/01/08 04:19,
20071211,02,32,300.6,387,07/01/08 04:19,
20071211,02,33,5.9,170.5,07/01/08 04:19,
20071211,02,34,281,35,07/01/08 04:19,
20071211,02,35,21,375.2,07/01/08 04:19,
20071211,02,36,300,123,07/01/08 04:19,
20071211,02,37,4,134,07/01/08 04:19,
20071211,02,38,0,137.4,07/01/08 04:19,
20071211,02,39,0,250,07/01/08 04:19,
20071211,02,40,34.5,431,07/01/08 04:19,
20071211,02,41,3,490.2,07/01/08 04:19,
20071211,02,42,52,317.1,07/01/08 04:19,
20071211,02,43,121.5,241,07/01/08 04:19,
20071211,02,44,140,50,07/01/08 04:19,
20071211,02,45,121,110,07/01/08 04:19,
20071211,02,46,337,45,07/01/08 04:19,
20071211,02,47,116,109.5,07/01/08 04:19,
20071211,02,48,259,30,07/01/08 04:19,
20071211,02,49,115,110,07/01/08 04:19,
20071211,02,50,129,457.4,07/01/08 04:19,
20071211,02,51,246,255,07/01/08 04:19,
20071211,02,52,86,20,07/01/08 04:19,
20071211,02,53,250,0,07/01/08 04:19,
20071211,02,54,25,62.2,07/01/08 04:19,
20071211,02,55,238.4,69,07/01/08 04:19,
20071211,02,56,56.8,28,07/01/08 04:19,
20071211,02,57,19.2,15,07/01/08 04:19,
20071211,02,58,4,75,07/01/08 04:19,
20071211,02,59,10,25,07/01/08 04:19,
20071211,02,60,58,65,07/01/08 04:19,
20071211,02,61,25,28,07/01/08 04:19,
20071211,02,62,6,235,07/01/08 04:19,
20071211,02,63,38.3,20,07/01/08 04:19,
20071211,02,64,53.2,70,07/01/08 04:19,
20071211,02,65,49.6,58,07/01/08 04:19,
20071211,02,66,40,0,07/01/08 04:19,
20071211,02,67,34.4,1340,07/01/08 04:19,
20071211,02,68,66.4,0,07/01/08 04:19,
20071211,02,69,30,435,07/01/08 04:19,
20071211,02,70,61.5,120,07/01/08 04:19,
20071211,02,71,18.1,235,07/01/08 04:19,
20071211,02,72,15.3,15,07/01/08 04:19,
20071211,02,73,10.7,0,07/01/08 04:19,
20071211,02,74,17.2,0,07/01/08 04:19,
20071211,02,75,39.4,827,07/01/08 04:19,
20071211,02,76,46.2,0,07/01/08 04:19,
20071211,02,77,27.1,30,07/01/08 04:19,
20071211,02,78,47.3,582,07/01/08 04:19,
20071211,02,79,57.2,30,07/01/08 04:19,
20071211,02,80,9,1,07/01/08 04:19,
20071211,02,81,61,0,07/01/08 04:19,
20071211,02,82,13.8,0,07/01/08 04:19,
20071211,02,83,47,0,07/01/08 04:19,
20071211,02,84,0,190,07/01/08 04:19,
20071211,02,85,42.6,370,07/01/08 04:19,
20071211,02,86,2.2,130,07/01/08 04:19,
20071211,02,87,2.4,5,07/01/08 04:19,
20071211,02,88,0,110,07/01/08 04:19,
20071211,02,89,20.6,10,07/01/08 04:19,
20071211,02,90,32.5,0,07/01/08 04:19,
20071211,02,91,25.1,23,07/01/08 04:19,
20071211,02,92,15.6,10,07/01/08 04:19,
20071211,02,93,24,0,07/01/08 04:19,
20071211,02,94,35.4,30,07/01/08 04:19,
20071211,02,95,83.6,10,07/01/08 04:19,
20071211,02,96,3.7,0,07/01/08 04:19,
20071211,02,97,1.6,0,07/01/08 04:19,
20071211,02,98,15.9,35,07/01/08 04:19,
20071211,02,99,0,50,07/01/08 04:19,
20071211,02,100,.8,0,07/01/08 04:19,
20071211,02,101,12,0,07/01/08 04:19,
20071211,02,102,20.4,55,07/01/08 04:19,
20071211,02,103,25,0,07/01/08 04:19,
20071211,02,104,.8,100,07/01/08 04:19,
20071211,02,105,19.2,87,07/01/08 04:19,
20071211,02,106,25.7,0,07/01/08 04:19,
20071211,02,108,11.1,0,07/01/08 04:19,
20071211,02,110,3.2,0,07/01/08 04:19,
20071211,02,111,9.6,0,07/01/08 04:19,
20071211,02,112,1.6,0,07/01/08 04:19,
20071211,02,113,29.7,0,07/01/08 04:19,
20071211,02,114,11.6,50,07/01/08 04:19,
20071211,02,115,3.2,10,07/01/08 04:19,
20071211,02,117,3.2,0,07/01/08 04:19,
20071211,02,118,19.6,0,07/01/08 04:19,
20071211,02,119,7.3,0,07/01/08 04:19,
20071211,02,120,5,0,07/01/08 04:19,
20071211,02,121,6.4,0,07/01/08 04:19,
20071211,02,122,.8,0,07/01/08 04:19,
20071211,02,124,.5,0,07/01/08 04:19,
20071211,02,125,19,100,07/01/08 04:19,
20071211,02,130,15,40,07/01/08 04:19,
20071211,02,135,20,0,07/01/08 04:19,
20071211,02,136,23.7,0,07/01/08 04:19,
20071211,02,137,13.4,0,07/01/08 04:19,
20071211,02,138,15,0,07/01/08 04:19,
20071211,02,141,0,15,07/01/08 04:19,
20071211,02,143,16.3,0,07/01/08 04:19,
20071211,02,145,20.9,0,07/01/08 04:19,
20071211,02,147,.8,0,07/01/08 04:19,
20071211,02,150,95.6,119,07/01/08 04:19,
20071211,02,151,15,0,07/01/08 04:19,
20071211,02,152,34,0,07/01/08 04:19,
20071211,02,155,30,0,07/01/08 04:19,
20071211,02,157,13.6,0,07/01/08 04:19,
20071211,02,158,1.7,0,07/01/08 04:19,
20071211,02,166,15,0,07/01/08 04:19,
20071211,02,169,15,0,07/01/08 04:19,
20071211,02,173,70,0,07/01/08 04:19,
20071211,02,175,68.5,5750,07/01/08 04:19,
20071211,02,180,15,1280,07/01/08 04:19,
20071211,02,182,11,0,07/01/08 04:19,
20071211,02,184,1,0,07/01/08 04:19,
20071211,02,189,15,0,07/01/08 04:19,
20071211,02,190,42.3,0,07/01/08 04:19,
20071211,02,196,15,0,07/01/08 04:19,
20071211,02,198,2.2,0,07/01/08 04:19,
20071211,02,199,3.5,1,07/01/08 04:19,
20071211,02,200,.5,1200,07/01/08 04:19,
20071211,02,201,15,10,07/01/08 04:19,
20071211,02,205,2,0,07/01/08 04:19,
20071211,02,210,50,0,07/01/08 04:19,
20071211,02,214,25,0,07/01/08 04:19,
20071211,02,224,5,0,07/01/08 04:19,
20071211,02,225,4.5,0,07/01/08 04:19,
20071211,02,226,50,0,07/01/08 04:19,
20071211,02,233,15,0,07/01/08 04:19,
20071211,02,247,1.4,0,07/01/08 04:19,
20071211,02,250,6.7,0,07/01/08 04:19,
20071211,02,266,75,0,07/01/08 04:19,
20071211,02,270,1.2,5,07/01/08 04:19,
20071211,02,275,.5,350,07/01/08 04:19,
20071211,02,295,8,0,07/01/08 04:19,
20071211,02,299,7,0,07/01/08 04:19,
20071211,02,300,6.5,50,07/01/08 04:19,
20071211,02,325,2,0,07/01/08 04:19,
20071211,02,335,5,0,07/01/08 04:19,
20071211,02,349,7.5,0,07/01/08 04:19,
20071211,02,350,2,0,07/01/08 04:19,
20071211,02,400,2.5,0,07/01/08 04:19,
20071211,02,425,2,0,07/01/08 04:19,
20071211,02,449,10,0,07/01/08 04:19,
20071211,02,450,2,23,07/01/08 04:19,
20071211,02,500,5,381,07/01/08 04:19,
20071211,02,525,4,0,07/01/08 04:19,
20071211,02,600,.5,0,07/01/08 04:19,
20071211,02,750,1,0,07/01/08 04:19,
20071211,02,799,5,0,07/01/08 04:19,
20071211,02,800,15,0,07/01/08 04:19,
20071211,02,850,1.5,0,07/01/08 04:19,
20071211,02,900,0,315,07/01/08 04:19,
20071211,02,999,2,3879.3,07/01/08 04:19,
20071211,02,1000,0,337,07/01/08 04:19,
20071211,03,-150,0,10,07/01/08 04:19,
20071211,03,-100,0,8,07/01/08 04:19,
20071211,03,-75,0,5,07/01/08 04:19,
20071211,03,-50,0,18,07/01/08 04:19,
20071211,03,-42,0,15,07/01/08 04:19,
20071211,03,-40,0,2,07/01/08 04:19,
20071211,03,-35,0,20,07/01/08 04:19,
20071211,03,-34,0,30,07/01/08 04:19,
20071211,03,-32,0,3.2,07/01/08 04:19,
20071211,03,-31,0,4.8,07/01/08 04:19,
20071211,03,-29,0,1.6,07/01/08 04:19,
20071211,03,-28,0,9.6,07/01/08 04:19,
20071211,03,-27,0,8,07/01/08 04:19,
20071211,03,-26,0,4.8,07/01/08 04:19,
20071211,03,-25,0,10,07/01/08 04:19,
20071211,03,-20,0,11,07/01/08 04:19,
20071211,03,-18,0,1.6,07/01/08 04:19,
20071211,03,-17,0,20,07/01/08 04:19,
20071211,03,-15,0,3.6,07/01/08 04:19,
20071211,03,-14,0,8,07/01/08 04:19,
20071211,03,-13,0,8.1,07/01/08 04:19,
20071211,03,-12,0,11.7,07/01/08 04:19,
20071211,03,-10,150,20,07/01/08 04:19,
20071211,03,-8,0,50,07/01/08 04:19,
20071211,03,-6,65,0,07/01/08 04:19,
20071211,03,-5,0,54.5,07/01/08 04:19,
20071211,03,-4,0,30,07/01/08 04:19,
20071211,03,-2,0,30,07/01/08 04:19,
20071211,03,-1,83,3,07/01/08 04:19,
20071211,03,0,8892.7,192,07/01/08 04:19,
20071211,03,1,4570,27.2,07/01/08 04:19,
20071211,03,2,150,0,07/01/08 04:19,
20071211,03,3,100,35.6,07/01/08 04:19,
20071211,03,4,98,32.4,07/01/08 04:19,
20071211,03,5,0,53.8,07/01/08 04:19,
20071211,03,6,0,16.7,07/01/08 04:19,
20071211,03,7,2,13.6,07/01/08 04:19,
20071211,03,8,0,34,07/01/08 04:19,
20071211,03,9,75,0,07/01/08 04:19,
20071211,03,10,85,24,07/01/08 04:19,
20071211,03,11,80,0,07/01/08 04:19,
20071211,03,12,25,92,07/01/08 04:19,
20071211,03,13,10,6,07/01/08 04:19,
20071211,03,14,0,57.1,07/01/08 04:19,
20071211,03,15,10,229.5,07/01/08 04:19,
20071211,03,16,15,160.8,07/01/08 04:19,
20071211,03,17,20,135,07/01/08 04:19,
20071211,03,18,0,310.5,07/01/08 04:19,
20071211,03,19,20,513,07/01/08 04:19,
20071211,03,20,33,100.7,07/01/08 04:19,
20071211,03,21,0,665.7,07/01/08 04:19,
20071211,03,22,0,254.2,07/01/08 04:19,
20071211,03,23,18,90.7,07/01/08 04:19,
20071211,03,24,0,77.5,07/01/08 04:19,
20071211,03,25,317,520.7,07/01/08 04:19,
20071211,03,26,52.5,101,07/01/08 04:19,
20071211,03,27,297,241,07/01/08 04:19,
20071211,03,28,112,1050.8,07/01/08 04:19,
20071211,03,29,325,360,07/01/08 04:19,
20071211,03,30,120,508.7,07/01/08 04:19,
20071211,03,31,299.6,355,07/01/08 04:19,
20071211,03,32,9.5,252,07/01/08 04:19,
20071211,03,33,286.9,80.5,07/01/08 04:19,
20071211,03,34,0,37,07/01/08 04:19,
20071211,03,35,28.4,474.9,07/01/08 04:19,
20071211,03,36,21,372,07/01/08 04:19,
20071211,03,37,13,234,07/01/08 04:19,
20071211,03,38,15,410,07/01/08 04:19,
20071211,03,39,3,490.2,07/01/08 04:19,
20071211,03,40,102.5,216.1,07/01/08 04:19,
20071211,03,41,19,257,07/01/08 04:19,
20071211,03,42,150,67,07/01/08 04:19,
20071211,03,43,202,50,07/01/08 04:19,
20071211,03,44,371,30,07/01/08 04:19,
20071211,03,45,140,159.4,07/01/08 04:19,
20071211,03,46,275,53,07/01/08 04:19,
20071211,03,47,15,75,07/01/08 04:19,
20071211,03,48,307,34,07/01/08 04:19,
20071211,03,49,0,145,07/01/08 04:19,
20071211,03,50,352,709.8,07/01/08 04:19,
20071211,03,51,29,15,07/01/08 04:19,
20071211,03,52,247,35,07/01/08 04:19,
20071211,03,53,2,0,07/01/08 04:19,
20071211,03,55,48.1,90,07/01/08 04:19,
20071211,03,56,53.2,25,07/01/08 04:19,
20071211,03,57,0,11,07/01/08 04:19,
20071211,03,58,6.8,6.6,07/01/08 04:19,
20071211,03,59,0,24,07/01/08 04:19,
20071211,03,60,60,96.6,07/01/08 04:19,
20071211,03,61,40.6,0,07/01/08 04:19,
20071211,03,62,114.4,385,07/01/08 04:19,
20071211,03,63,159,35,07/01/08 04:19,
20071211,03,64,65.7,15,07/01/08 04:19,
20071211,03,65,75.3,123,07/01/08 04:19,
20071211,03,66,118,1400,07/01/08 04:19,
20071211,03,67,76.2,300,07/01/08 04:19,
20071211,03,68,29.9,0,07/01/08 04:19,
20071211,03,69,6.2,155,07/01/08 04:19,
20071211,03,70,27.9,22,07/01/08 04:19,
20071211,03,71,20.7,24,07/01/08 04:19,
20071211,03,72,88.6,15,07/01/08 04:19,
20071211,03,73,50.5,360,07/01/08 04:19,
20071211,03,74,89.9,23,07/01/08 04:19,
20071211,03,75,57,831,07/01/08 04:19,
20071211,03,76,85.6,36,07/01/08 04:19,
20071211,03,77,99,38,07/01/08 04:19,
20071211,03,78,0,204,07/01/08 04:19,
20071211,03,79,58.7,15,07/01/08 04:19,
20071211,03,80,20,1,07/01/08 04:19,
20071211,03,81,53.3,0,07/01/08 04:19,
20071211,03,82,0,25,07/01/08 04:19,
20071211,03,83,53.3,0,07/01/08 04:19,
20071211,03,84,31.3,335,07/01/08 04:19,
20071211,03,85,11.2,120,07/01/08 04:19,
20071211,03,86,15.1,105,07/01/08 04:19,
20071211,03,87,89.4,0,07/01/08 04:19,
20071211,03,88,13.5,5,07/01/08 04:19,
20071211,03,89,22,23,07/01/08 04:19,
20071211,03,90,39.5,0,07/01/08 04:19,
20071211,03,91,45.4,0,07/01/08 04:19,
20071211,03,92,60,30,07/01/08 04:19,
20071211,03,93,6,35,07/01/08 04:19,
20071211,03,94,23,10,07/01/08 04:19,
20071211,03,95,30.8,10,07/01/08 04:19,
20071211,03,96,2.9,0,07/01/08 04:19,
20071211,03,97,0,100,07/01/08 04:19,
20071211,03,98,26.9,0,07/01/08 04:19,
20071211,03,99,31.9,40,07/01/08 04:19,
20071211,03,100,33.2,0,07/01/08 04:19,
20071211,03,101,9.1,0,07/01/08 04:19,
20071211,03,102,0,55,07/01/08 04:19,
20071211,03,103,52.2,50,07/01/08 04:19,
20071211,03,104,1.6,2,07/01/08 04:19,
20071211,03,105,37.7,12,07/01/08 04:19,
20071211,03,106,18.8,2,07/01/08 04:19,
20071211,03,108,2,0,07/01/08 04:19,
20071211,03,109,13.9,0,07/01/08 04:19,
20071211,03,110,20.1,0,07/01/08 04:19,
20071211,03,113,9.2,0,07/01/08 04:19,
20071211,03,114,12.3,50,07/01/08 04:19,
20071211,03,115,5.6,14,07/01/08 04:19,
