BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090107,01,-999,.6,0,08/01/09 01:08,
20090107,01,-200,258,0,08/01/09 01:08,
20090107,01,-175,0,10,08/01/09 01:08,
20090107,01,-149,0,5,08/01/09 01:08,
20090107,01,-130,0,4,08/01/09 01:08,
20090107,01,-125,0,4,08/01/09 01:08,
20090107,01,-124,0,4,08/01/09 01:08,
20090107,01,-100,200,2,08/01/09 01:08,
20090107,01,-99,0,10,08/01/09 01:08,
20090107,01,-75,0,8,08/01/09 01:08,
20090107,01,-74,0,4,08/01/09 01:08,
20090107,01,-63,0,13.4,08/01/09 01:08,
20090107,01,-62,0,12,08/01/09 01:08,
20090107,01,-50,0,2,08/01/09 01:08,
20090107,01,-49,0,10,08/01/09 01:08,
20090107,01,-44,0,35,08/01/09 01:08,
20090107,01,-31,5,10.2,08/01/09 01:08,
20090107,01,-25,0,4,08/01/09 01:08,
20090107,01,-24,0,4,08/01/09 01:08,
20090107,01,-22,0,8,08/01/09 01:08,
20090107,01,-20,25,10,08/01/09 01:08,
20090107,01,-18,122,0,08/01/09 01:08,
20090107,01,-17,40,76.5,08/01/09 01:08,
20090107,01,-15,186,1,08/01/09 01:08,
20090107,01,-14,0,4,08/01/09 01:08,
20090107,01,-13,33,0,08/01/09 01:08,
20090107,01,-12,50,0,08/01/09 01:08,
20090107,01,-11,12,0,08/01/09 01:08,
20090107,01,-10,0,29.8,08/01/09 01:08,
20090107,01,-9,61,0,08/01/09 01:08,
20090107,01,-7,0,6.7,08/01/09 01:08,
20090107,01,-5,60,10,08/01/09 01:08,
20090107,01,-4,12,0,08/01/09 01:08,
20090107,01,-3,10,0,08/01/09 01:08,
20090107,01,-2,0,2,08/01/09 01:08,
20090107,01,-1,0,20,08/01/09 01:08,
20090107,01,0,5274.6,485,08/01/09 01:08,
20090107,01,1,1069,0,08/01/09 01:08,
20090107,01,2,206.9,3,08/01/09 01:08,
20090107,01,3,53,37.4,08/01/09 01:08,
20090107,01,5,198.5,19.5,08/01/09 01:08,
20090107,01,6,0,23.3,08/01/09 01:08,
20090107,01,7,123,0,08/01/09 01:08,
20090107,01,8,89,139,08/01/09 01:08,
20090107,01,9,5,6.7,08/01/09 01:08,
20090107,01,10,378,74.7,08/01/09 01:08,
20090107,01,11,27,150,08/01/09 01:08,
20090107,01,12,28,8,08/01/09 01:08,
20090107,01,13,0,10.8,08/01/09 01:08,
20090107,01,14,0,3,08/01/09 01:08,
20090107,01,15,204,0,08/01/09 01:08,
20090107,01,16,10,200,08/01/09 01:08,
20090107,01,17,25,14.5,08/01/09 01:08,
20090107,01,18,28,0,08/01/09 01:08,
20090107,01,19,19,67,08/01/09 01:08,
20090107,01,20,55,130,08/01/09 01:08,
20090107,01,21,520,151.8,08/01/09 01:08,
20090107,01,22,303,326.3,08/01/09 01:08,
20090107,01,23,45.5,0,08/01/09 01:08,
20090107,01,24,124.2,317.2,08/01/09 01:08,
20090107,01,25,147,154,08/01/09 01:08,
20090107,01,26,251,60,08/01/09 01:08,
20090107,01,27,16,62,08/01/09 01:08,
20090107,01,28,476.4,657,08/01/09 01:08,
20090107,01,29,4,232,08/01/09 01:08,
20090107,01,30,679.6,55,08/01/09 01:08,
20090107,01,31,41,110,08/01/09 01:08,
20090107,01,32,333.4,872,08/01/09 01:08,
20090107,01,33,86,539,08/01/09 01:08,
20090107,01,34,882.4,281,08/01/09 01:08,
20090107,01,35,227,573,08/01/09 01:08,
20090107,01,36,347.2,179,08/01/09 01:08,
20090107,01,37,252.2,686,08/01/09 01:08,
20090107,01,38,325,52,08/01/09 01:08,
20090107,01,39,671.2,678,08/01/09 01:08,
20090107,01,40,169.2,18,08/01/09 01:08,
20090107,01,41,40,236.5,08/01/09 01:08,
20090107,01,42,146,30,08/01/09 01:08,
20090107,01,43,16,25,08/01/09 01:08,
20090107,01,44,550.1,24.6,08/01/09 01:08,
20090107,01,45,105,21.4,08/01/09 01:08,
20090107,01,46,239.8,7,08/01/09 01:08,
20090107,01,47,860.3,6,08/01/09 01:08,
20090107,01,48,142.8,66,08/01/09 01:08,
20090107,01,49,150.5,28,08/01/09 01:08,
20090107,01,50,473.8,10,08/01/09 01:08,
20090107,01,51,42.8,0,08/01/09 01:08,
20090107,01,52,11,53,08/01/09 01:08,
20090107,01,53,280.6,10,08/01/09 01:08,
20090107,01,54,74.1,0,08/01/09 01:08,
20090107,01,55,132,6,08/01/09 01:08,
20090107,01,56,243.5,7,08/01/09 01:08,
20090107,01,57,12.7,21,08/01/09 01:08,
20090107,01,58,43.8,0,08/01/09 01:08,
20090107,01,59,81.2,13,08/01/09 01:08,
20090107,01,60,17,40,08/01/09 01:08,
20090107,01,61,28.7,113.4,08/01/09 01:08,
20090107,01,62,3,164,08/01/09 01:08,
20090107,01,63,16,234,08/01/09 01:08,
20090107,01,64,0,39,08/01/09 01:08,
20090107,01,65,27.6,139,08/01/09 01:08,
20090107,01,66,7.4,0,08/01/09 01:08,
20090107,01,67,15,0,08/01/09 01:08,
20090107,01,68,26.3,0,08/01/09 01:08,
20090107,01,69,9,10,08/01/09 01:08,
20090107,01,70,0,1150,08/01/09 01:08,
20090107,01,71,9.9,1,08/01/09 01:08,
20090107,01,72,10.3,0,08/01/09 01:08,
20090107,01,74,10.2,0,08/01/09 01:08,
20090107,01,75,21,5,08/01/09 01:08,
20090107,01,76,0,10,08/01/09 01:08,
20090107,01,78,18,0,08/01/09 01:08,
20090107,01,80,5,400,08/01/09 01:08,
20090107,01,82,0,35,08/01/09 01:08,
20090107,01,83,0,9,08/01/09 01:08,
20090107,01,84,16.5,11.2,08/01/09 01:08,
20090107,01,85,67,84,08/01/09 01:08,
20090107,01,87,0,7.2,08/01/09 01:08,
20090107,01,88,12,0,08/01/09 01:08,
20090107,01,89,0,19,08/01/09 01:08,
20090107,01,90,0,140,08/01/09 01:08,
20090107,01,91,8.9,0,08/01/09 01:08,
20090107,01,92,41.2,15,08/01/09 01:08,
20090107,01,94,43,1,08/01/09 01:08,
20090107,01,96,7,1,08/01/09 01:08,
20090107,01,97,4,0,08/01/09 01:08,
20090107,01,98,0,125,08/01/09 01:08,
20090107,01,100,15,1500,08/01/09 01:08,
20090107,01,101,3,1,08/01/09 01:08,
20090107,01,102,8,10,08/01/09 01:08,
20090107,01,103,0,7.5,08/01/09 01:08,
20090107,01,104,0,29.5,08/01/09 01:08,
20090107,01,105,10,9,08/01/09 01:08,
20090107,01,106,0,13,08/01/09 01:08,
20090107,01,107,35,14.5,08/01/09 01:08,
20090107,01,108,0,38,08/01/09 01:08,
20090107,01,109,0,9,08/01/09 01:08,
20090107,01,110,10,17,08/01/09 01:08,
20090107,01,111,0,7,08/01/09 01:08,
20090107,01,112,0,2,08/01/09 01:08,
20090107,01,113,0,3.5,08/01/09 01:08,
20090107,01,115,15,1,08/01/09 01:08,
20090107,01,117,8,0,08/01/09 01:08,
20090107,01,118,0,1,08/01/09 01:08,
20090107,01,120,0,64,08/01/09 01:08,
20090107,01,121,14,0,08/01/09 01:08,
20090107,01,122,0,4,08/01/09 01:08,
20090107,01,123,42.2,7,08/01/09 01:08,
20090107,01,124,0,5,08/01/09 01:08,
20090107,01,125,1,7,08/01/09 01:08,
20090107,01,126,0,1,08/01/09 01:08,
20090107,01,127,0,1,08/01/09 01:08,
20090107,01,133,0,1,08/01/09 01:08,
20090107,01,134,0,56,08/01/09 01:08,
20090107,01,135,5,1,08/01/09 01:08,
20090107,01,138,10,0,08/01/09 01:08,
20090107,01,139,10,0,08/01/09 01:08,
20090107,01,140,0,20,08/01/09 01:08,
20090107,01,144,0,1.5,08/01/09 01:08,
20090107,01,149,12,0,08/01/09 01:08,
20090107,01,155,1,0,08/01/09 01:08,
20090107,01,162,12,0,08/01/09 01:08,
20090107,01,163,55.6,0,08/01/09 01:08,
20090107,01,165,10,0,08/01/09 01:08,
20090107,01,174,0,413,08/01/09 01:08,
20090107,01,175,7,0,08/01/09 01:08,
20090107,01,186,15,0,08/01/09 01:08,
20090107,01,195,2,0,08/01/09 01:08,
20090107,01,199,16,0,08/01/09 01:08,
20090107,01,224,8,0,08/01/09 01:08,
20090107,01,225,13,0,08/01/09 01:08,
20090107,01,249,8,0,08/01/09 01:08,
20090107,01,250,8,0,08/01/09 01:08,
20090107,01,261,0,52,08/01/09 01:08,
20090107,01,300,0,1025,08/01/09 01:08,
20090107,01,325,3,0,08/01/09 01:08,
20090107,01,350,1,0,08/01/09 01:08,
20090107,01,375,12,0,08/01/09 01:08,
20090107,01,400,2,0,08/01/09 01:08,
20090107,01,425,9,0,08/01/09 01:08,
20090107,01,450,.5,0,08/01/09 01:08,
20090107,01,495,8,0,08/01/09 01:08,
20090107,01,500,0,1013,08/01/09 01:08,
20090107,01,525,16,0,08/01/09 01:08,
20090107,01,550,3,0,08/01/09 01:08,
20090107,01,625,8,0,08/01/09 01:08,
20090107,01,650,2,0,08/01/09 01:08,
20090107,01,900,0,25,08/01/09 01:08,
20090107,01,999,0,4599.6,08/01/09 01:08,
20090107,01,1000,0,107,08/01/09 01:08,
20090107,02,-999,.7,0,08/01/09 01:08,
20090107,02,-200,258,0,08/01/09 01:08,
20090107,02,-175,0,10,08/01/09 01:08,
20090107,02,-149,0,5,08/01/09 01:08,
20090107,02,-130,0,4,08/01/09 01:08,
20090107,02,-125,0,4,08/01/09 01:08,
20090107,02,-124,0,4,08/01/09 01:08,
20090107,02,-100,200,2,08/01/09 01:08,
20090107,02,-99,0,10,08/01/09 01:08,
20090107,02,-75,0,8,08/01/09 01:08,
20090107,02,-74,0,4,08/01/09 01:08,
20090107,02,-68,0,6.7,08/01/09 01:08,
20090107,02,-62,0,12,08/01/09 01:08,
20090107,02,-50,0,2,08/01/09 01:08,
20090107,02,-49,0,10,08/01/09 01:08,
20090107,02,-45,0,17.5,08/01/09 01:08,
20090107,02,-36,0,5.1,08/01/09 01:08,
20090107,02,-28,5,0,08/01/09 01:08,
20090107,02,-25,0,4,08/01/09 01:08,
20090107,02,-24,0,4,08/01/09 01:08,
20090107,02,-22,0,8,08/01/09 01:08,
20090107,02,-20,20,10,08/01/09 01:08,
20090107,02,-19,122,0,08/01/09 01:08,
20090107,02,-18,45,8.3,08/01/09 01:08,
20090107,02,-17,0,30,08/01/09 01:08,
20090107,02,-15,85,5,08/01/09 01:08,
20090107,02,-14,43,3.4,08/01/09 01:08,
20090107,02,-13,50,0,08/01/09 01:08,
20090107,02,-12,12,0,08/01/09 01:08,
20090107,02,-11,0,6.4,08/01/09 01:08,
20090107,02,-10,56,20,08/01/09 01:08,
20090107,02,-8,5,0,08/01/09 01:08,
20090107,02,-5,72,10,08/01/09 01:08,
20090107,02,-3,10,2,08/01/09 01:08,
20090107,02,-1,0,20,08/01/09 01:08,
20090107,02,0,5271.7,492.3,08/01/09 01:08,
20090107,02,1,1199.4,3,08/01/09 01:08,
20090107,02,2,27,0,08/01/09 01:08,
20090107,02,3,7,18.7,08/01/09 01:08,
20090107,02,4,73,0,08/01/09 01:08,
20090107,02,5,125.5,19.9,08/01/09 01:08,
20090107,02,6,123,8,08/01/09 01:08,
20090107,02,7,89,0,08/01/09 01:08,
20090107,02,8,5,131,08/01/09 01:08,
20090107,02,9,18,37.3,08/01/09 01:08,
20090107,02,10,327,8,08/01/09 01:08,
20090107,02,11,10,5.4,08/01/09 01:08,
20090107,02,12,18,153.3,08/01/09 01:08,
20090107,02,13,0,3,08/01/09 01:08,
20090107,02,14,14,0,08/01/09 01:08,
20090107,02,15,350,8,08/01/09 01:08,
20090107,02,16,46,50,08/01/09 01:08,
20090107,02,17,5,150,08/01/09 01:08,
20090107,02,18,15,30,08/01/09 01:08,
20090107,02,19,50,115,08/01/09 01:08,
20090107,02,20,59,44.4,08/01/09 01:08,
20090107,02,21,805,289.1,08/01/09 01:08,
20090107,02,22,640.5,213,08/01/09 01:08,
20090107,02,23,93.2,53,08/01/09 01:08,
20090107,02,24,37,175.9,08/01/09 01:08,
20090107,02,25,383.4,190,08/01/09 01:08,
20090107,02,26,240.5,186,08/01/09 01:08,
20090107,02,27,291.9,218,08/01/09 01:08,
20090107,02,28,174,562,08/01/09 01:08,
20090107,02,29,306.6,307,08/01/09 01:08,
20090107,02,30,713,335,08/01/09 01:08,
20090107,02,31,306.4,675,08/01/09 01:08,
20090107,02,32,333,321.6,08/01/09 01:08,
20090107,02,33,243.2,288.4,08/01/09 01:08,
20090107,02,34,278.2,712,08/01/09 01:08,
20090107,02,35,305,100,08/01/09 01:08,
20090107,02,36,477.2,680,08/01/09 01:08,
20090107,02,37,366.2,5,08/01/09 01:08,
20090107,02,38,238,719.7,08/01/09 01:08,
20090107,02,39,250,221,08/01/09 01:08,
20090107,02,40,38,30,08/01/09 01:08,
20090107,02,41,45,40,08/01/09 01:08,
20090107,02,42,125,21,08/01/09 01:08,
20090107,02,43,550.1,4,08/01/09 01:08,
20090107,02,44,123,25,08/01/09 01:08,
20090107,02,45,689.3,49,08/01/09 01:08,
20090107,02,46,450.8,27,08/01/09 01:08,
20090107,02,47,250.3,80,08/01/09 01:08,
20090107,02,48,466.8,0,08/01/09 01:08,
20090107,02,49,45.8,10,08/01/09 01:08,
20090107,02,50,15,45,08/01/09 01:08,
20090107,02,51,380.6,0,08/01/09 01:08,
20090107,02,52,0,9,08/01/09 01:08,
20090107,02,53,47,16.2,08/01/09 01:08,
20090107,02,54,243.8,5,08/01/09 01:08,
20090107,02,55,30.4,2,08/01/09 01:08,
20090107,02,56,6.2,109,08/01/09 01:08,
20090107,02,57,4,18,08/01/09 01:08,
20090107,02,58,76.2,0,08/01/09 01:08,
20090107,02,59,6.4,48,08/01/09 01:08,
20090107,02,60,21,113.4,08/01/09 01:08,
20090107,02,61,10,147,08/01/09 01:08,
20090107,02,62,0,240,08/01/09 01:08,
20090107,02,63,25,40,08/01/09 01:08,
20090107,02,64,32.7,55,08/01/09 01:08,
20090107,02,65,6.7,57,08/01/09 01:08,
20090107,02,66,0,2,08/01/09 01:08,
20090107,02,68,11.6,0,08/01/09 01:08,
20090107,02,69,16,10,08/01/09 01:08,
20090107,02,70,3.8,1150,08/01/09 01:08,
20090107,02,71,5.2,1.3,08/01/09 01:08,
20090107,02,72,9.1,0,08/01/09 01:08,
20090107,02,73,5.1,.1,08/01/09 01:08,
20090107,02,74,0,5.1,08/01/09 01:08,
20090107,02,75,5,10.2,08/01/09 01:08,
20090107,02,77,0,400,08/01/09 01:08,
20090107,02,78,0,.1,08/01/09 01:08,
20090107,02,80,5,0,08/01/09 01:08,
20090107,02,81,0,35,08/01/09 01:08,
20090107,02,82,0,9.2,08/01/09 01:08,
20090107,02,83,0,11.4,08/01/09 01:08,
20090107,02,84,5,84.1,08/01/09 01:08,
20090107,02,85,7,.1,08/01/09 01:08,
20090107,02,86,0,7.2,08/01/09 01:08,
20090107,02,87,30,65.1,08/01/09 01:08,
20090107,02,88,12,8.4,08/01/09 01:08,
20090107,02,89,8.3,11.3,08/01/09 01:08,
20090107,02,90,0,146,08/01/09 01:08,
20090107,02,91,6.7,1.2,08/01/09 01:08,
20090107,02,92,2,15,08/01/09 01:08,
20090107,02,93,22,.2,08/01/09 01:08,
20090107,02,94,0,.2,08/01/09 01:08,
20090107,02,95,0,3,08/01/09 01:08,
20090107,02,96,7,10.3,08/01/09 01:08,
20090107,02,97,4,4.1,08/01/09 01:08,
20090107,02,98,13.4,126,08/01/09 01:08,
20090107,02,99,0,2.4,08/01/09 01:08,
20090107,02,100,15,1504,08/01/09 01:08,
20090107,02,101,4,6.7,08/01/09 01:08,
20090107,02,102,8,4.7,08/01/09 01:08,
20090107,02,103,0,28,08/01/09 01:08,
20090107,02,104,0,12,08/01/09 01:08,
20090107,02,105,10,6.1,08/01/09 01:08,
20090107,02,106,7,9.6,08/01/09 01:08,
20090107,02,107,0,17.6,08/01/09 01:08,
20090107,02,108,0,25.6,08/01/09 01:08,
20090107,02,109,0,13.1,08/01/09 01:08,
20090107,02,110,10,18.1,08/01/09 01:08,
20090107,02,111,17.5,4,08/01/09 01:08,
20090107,02,112,0,3,08/01/09 01:08,
20090107,02,113,0,2.5,08/01/09 01:08,
20090107,02,114,0,2,08/01/09 01:08,
20090107,02,115,8,2,08/01/09 01:08,
20090107,02,117,8,4,08/01/09 01:08,
20090107,02,118,0,6,08/01/09 01:08,
20090107,02,119,0,3,08/01/09 01:08,
20090107,02,120,0,74,08/01/09 01:08,
20090107,02,121,14,5,08/01/09 01:08,
20090107,02,122,0,9,08/01/09 01:08,
20090107,02,123,0,18,08/01/09 01:08,
20090107,02,124,21.1,19,08/01/09 01:08,
20090107,02,125,1,16,08/01/09 01:08,
20090107,02,126,0,13,08/01/09 01:08,
20090107,02,127,0,3,08/01/09 01:08,
20090107,02,128,10,1,08/01/09 01:08,
20090107,02,133,0,57,08/01/09 01:08,
20090107,02,135,5,0,08/01/09 01:08,
20090107,02,136,0,1,08/01/09 01:08,
20090107,02,138,10,0,08/01/09 01:08,
20090107,02,140,0,20,08/01/09 01:08,
20090107,02,145,0,2,08/01/09 01:08,
20090107,02,149,12,0,08/01/09 01:08,
20090107,02,150,12,0,08/01/09 01:08,
20090107,02,155,1,0,08/01/09 01:08,
20090107,02,164,27.8,0,08/01/09 01:08,
20090107,02,165,10,0,08/01/09 01:08,
20090107,02,172,15,0,08/01/09 01:08,
20090107,02,175,7,0,08/01/09 01:08,
20090107,02,190,0,413,08/01/09 01:08,
20090107,02,195,2,0,08/01/09 01:08,
20090107,02,199,16,0,08/01/09 01:08,
20090107,02,224,8,0,08/01/09 01:08,
20090107,02,225,13,0,08/01/09 01:08,
20090107,02,249,8,0,08/01/09 01:08,
20090107,02,250,8,0,08/01/09 01:08,
20090107,02,285,0,52,08/01/09 01:08,
20090107,02,300,0,1025,08/01/09 01:08,
20090107,02,325,3,0,08/01/09 01:08,
20090107,02,350,1,0,08/01/09 01:08,
20090107,02,375,12,0,08/01/09 01:08,
20090107,02,400,2,40,08/01/09 01:08,
20090107,02,425,9,0,08/01/09 01:08,
20090107,02,450,.5,0,08/01/09 01:08,
20090107,02,495,8,0,08/01/09 01:08,
20090107,02,500,0,1013,08/01/09 01:08,
20090107,02,525,16,0,08/01/09 01:08,
20090107,02,536,10,0,08/01/09 01:08,
20090107,02,550,3,0,08/01/09 01:08,
20090107,02,625,8,0,08/01/09 01:08,
20090107,02,650,2,0,08/01/09 01:08,
20090107,02,999,0,4514.2,08/01/09 01:08,
20090107,02,1000,0,107,08/01/09 01:08,
20090107,03,-999,.6,0,08/01/09 01:08,
20090107,03,-200,258,0,08/01/09 01:08,
20090107,03,-175,0,10,08/01/09 01:08,
20090107,03,-164,0,10,08/01/09 01:08,
20090107,03,-149,0,5,08/01/09 01:08,
20090107,03,-130,0,4,08/01/09 01:08,
20090107,03,-125,0,4,08/01/09 01:08,
20090107,03,-124,0,4,08/01/09 01:08,
20090107,03,-100,200,2,08/01/09 01:08,
20090107,03,-99,0,10,08/01/09 01:08,
20090107,03,-75,0,8,08/01/09 01:08,
20090107,03,-74,0,4,08/01/09 01:08,
20090107,03,-69,0,6.7,08/01/09 01:08,
20090107,03,-62,0,12,08/01/09 01:08,
20090107,03,-50,0,2,08/01/09 01:08,
20090107,03,-49,0,10,08/01/09 01:08,
20090107,03,-47,0,17.5,08/01/09 01:08,
20090107,03,-36,0,5.1,08/01/09 01:08,
20090107,03,-27,5,0,08/01/09 01:08,
20090107,03,-25,0,4,08/01/09 01:08,
20090107,03,-24,0,4,08/01/09 01:08,
20090107,03,-22,0,8,08/01/09 01:08,
20090107,03,-21,122,0,08/01/09 01:08,
20090107,03,-20,60,18.3,08/01/09 01:08,
20090107,03,-19,0,30,08/01/09 01:08,
20090107,03,-17,5,0,08/01/09 01:08,
20090107,03,-16,33,0,08/01/09 01:08,
20090107,03,-15,155,8.4,08/01/09 01:08,
20090107,03,-14,12,0,08/01/09 01:08,
20090107,03,-12,56,6.4,08/01/09 01:08,
20090107,03,-10,0,20,08/01/09 01:08,
20090107,03,-7,17,0,08/01/09 01:08,
20090107,03,-5,60,10,08/01/09 01:08,
20090107,03,-3,0,2,08/01/09 01:08,
20090107,03,-2,10,0,08/01/09 01:08,
20090107,03,-1,80.4,20,08/01/09 01:08,
20090107,03,0,5262.4,495.3,08/01/09 01:08,
20090107,03,1,1119,18.7,08/01/09 01:08,
20090107,03,2,75,0,08/01/09 01:08,
20090107,03,3,28,11.6,08/01/09 01:08,
20090107,03,4,123,3.3,08/01/09 01:08,
20090107,03,5,214.5,5,08/01/09 01:08,
20090107,03,7,18,37.3,08/01/09 01:08,
20090107,03,8,27,139,08/01/09 01:08,
20090107,03,9,15,0,08/01/09 01:08,
20090107,03,10,375,5.4,08/01/09 01:08,
20090107,03,11,0,150,08/01/09 01:08,
20090107,03,12,27,14.3,08/01/09 01:08,
20090107,03,13,5,0,08/01/09 01:08,
20090107,03,15,350,0,08/01/09 01:08,
20090107,03,16,56,238,08/01/09 01:08,
20090107,03,17,0,2,08/01/09 01:08,
20090107,03,18,64,114.4,08/01/09 01:08,
20090107,03,19,89,44.1,08/01/09 01:08,
20090107,03,20,70,88,08/01/09 01:08,
20090107,03,21,842.7,310,08/01/09 01:08,
20090107,03,22,609,148,08/01/09 01:08,
20090107,03,23,37.5,101,08/01/09 01:08,
20090107,03,24,320.9,217.8,08/01/09 01:08,
20090107,03,25,130,271,08/01/09 01:08,
20090107,03,26,471.4,32,08/01/09 01:08,
20090107,03,27,296.6,741,08/01/09 01:08,
20090107,03,28,186,379,08/01/09 01:08,
20090107,03,29,268.4,318,08/01/09 01:08,
20090107,03,30,733,584,08/01/09 01:08,
20090107,03,31,180.2,351,08/01/09 01:08,
20090107,03,32,482.2,261,08/01/09 01:08,
20090107,03,33,173,684,08/01/09 01:08,
20090107,03,34,477.2,45,08/01/09 01:08,
20090107,03,35,401.2,676,08/01/09 01:08,
20090107,03,36,125,190,08/01/09 01:08,
20090107,03,37,350,526,08/01/09 01:08,
20090107,03,38,338,242.6,08/01/09 01:08,
20090107,03,39,3,19.4,08/01/09 01:08,
20090107,03,40,38,15,08/01/09 01:08,
20090107,03,41,362.3,18,08/01/09 01:08,
20090107,03,42,460.8,30,08/01/09 01:08,
20090107,03,43,183.3,10,08/01/09 01:08,
20090107,03,44,566.8,15,08/01/09 01:08,
20090107,03,45,433.3,103,08/01/09 01:08,
20090107,03,46,343,30.9,08/01/09 01:08,
20090107,03,47,280.6,2,08/01/09 01:08,
20090107,03,48,3,0,08/01/09 01:08,
20090107,03,49,42.8,45,08/01/09 01:08,
20090107,03,50,360.8,7,08/01/09 01:08,
20090107,03,51,47,9,08/01/09 01:08,
20090107,03,52,259.8,2,08/01/09 01:08,
20090107,03,53,1.4,0,08/01/09 01:08,
20090107,03,54,5.8,5,08/01/09 01:08,
20090107,03,55,41.4,110,08/01/09 01:08,
20090107,03,56,45.2,0,08/01/09 01:08,
20090107,03,57,4,55,08/01/09 01:08,
20090107,03,58,51.4,113.4,08/01/09 01:08,
20090107,03,59,3,155,08/01/09 01:08,
20090107,03,60,0,233,08/01/09 01:08,
20090107,03,61,24.4,39,08/01/09 01:08,
20090107,03,62,3.3,63,08/01/09 01:08,
20090107,03,63,43.7,0,08/01/09 01:08,
20090107,03,64,3,0,08/01/09 01:08,
20090107,03,65,0,57,08/01/09 01:08,
20090107,03,66,19.6,0,08/01/09 01:08,
20090107,03,68,3.8,0,08/01/09 01:08,
20090107,03,69,5.2,10,08/01/09 01:08,
20090107,03,70,1.1,1150,08/01/09 01:08,
20090107,03,71,5.1,1,08/01/09 01:08,
20090107,03,72,0,5,08/01/09 01:08,
20090107,03,73,0,10,08/01/09 01:08,
20090107,03,75,5,1,08/01/09 01:08,
20090107,03,76,0,400,08/01/09 01:08,
20090107,03,79,0,35,08/01/09 01:08,
20090107,03,80,17,9,08/01/09 01:08,
20090107,03,81,0,11.2,08/01/09 01:08,
20090107,03,82,0,84,08/01/09 01:08,
20090107,03,84,30,7.2,08/01/09 01:08,
20090107,03,86,8.3,8,08/01/09 01:08,
20090107,03,87,0,65,08/01/09 01:08,
20090107,03,88,12,0,08/01/09 01:08,
20090107,03,89,6.7,11.5,08/01/09 01:08,
20090107,03,90,9,140,08/01/09 01:08,
20090107,03,91,22,.5,08/01/09 01:08,
20090107,03,92,0,15,08/01/09 01:08,
20090107,03,96,21.4,0,08/01/09 01:08,
20090107,03,97,4,0,08/01/09 01:08,
20090107,03,98,0,126.5,08/01/09 01:08,
20090107,03,99,0,5,08/01/09 01:08,
20090107,03,100,15,1500.5,08/01/09 01:08,
20090107,03,101,11,12,08/01/09 01:08,
20090107,03,102,0,.5,08/01/09 01:08,
20090107,03,103,0,1.5,08/01/09 01:08,
20090107,03,104,0,.5,08/01/09 01:08,
20090107,03,105,5,3,08/01/09 01:08,
20090107,03,106,0,4.5,08/01/09 01:08,
20090107,03,107,0,10.5,08/01/09 01:08,
20090107,03,108,25.5,5,08/01/09 01:08,
20090107,03,109,0,4.5,08/01/09 01:08,
20090107,03,110,10,4,08/01/09 01:08,
20090107,03,114,0,2.5,08/01/09 01:08,
20090107,03,117,8,0,08/01/09 01:08,
20090107,03,120,0,64,08/01/09 01:08,
20090107,03,121,25.1,0,08/01/09 01:08,
20090107,03,122,10,0,08/01/09 01:08,
20090107,03,125,1,4,08/01/09 01:08,
20090107,03,130,10,0,08/01/09 01:08,
20090107,03,131,0,56,08/01/09 01:08,
20090107,03,135,5,1,08/01/09 01:08,
20090107,03,138,0,1,08/01/09 01:08,
20090107,03,140,0,20,08/01/09 01:08,
20090107,03,144,12,0,08/01/09 01:08,
20090107,03,147,0,1.5,08/01/09 01:08,
20090107,03,149,12,0,08/01/09 01:08,
20090107,03,155,1,0,08/01/09 01:08,
20090107,03,156,10,0,08/01/09 01:08,
20090107,03,162,27.8,0,08/01/09 01:08,
20090107,03,165,15,0,08/01/09 01:08,
20090107,03,175,7,0,08/01/09 01:08,
20090107,03,182,0,413,08/01/09 01:08,
20090107,03,195,2,0,08/01/09 01:08,
20090107,03,199,16,0,08/01/09 01:08,
20090107,03,224,8,0,08/01/09 01:08,
20090107,03,225,13,0,08/01/09 01:08,
20090107,03,249,8,0,08/01/09 01:08,
20090107,03,250,8,0,08/01/09 01:08,
20090107,03,273,0,52,08/01/09 01:08,
20090107,03,300,0,1025,08/01/09 01:08,
20090107,03,325,3,0,08/01/09 01:08,
20090107,03,350,1,0,08/01/09 01:08,
20090107,03,375,12,0,08/01/09 01:08,
20090107,03,400,2,0,08/01/09 01:08,
20090107,03,425,9,0,08/01/09 01:08,
20090107,03,450,.5,0,08/01/09 01:08,
20090107,03,495,8,0,08/01/09 01:08,
20090107,03,500,0,1013,08/01/09 01:08,
20090107,03,525,16,0,08/01/09 01:08,
20090107,03,550,3,0,08/01/09 01:08,
20090107,03,625,8,0,08/01/09 01:08,
20090107,03,650,2,0,08/01/09 01:08,
20090107,03,999,0,4531.9,08/01/09 01:08,
20090107,03,1000,0,107,08/01/09 01:08,
20090107,04,-999,.6,0,08/01/09 01:08,
20090107,04,-200,258,0,08/01/09 01:08,
20090107,04,-175,0,10,08/01/09 01:08,
20090107,04,-149,0,5,08/01/09 01:08,
20090107,04,-130,0,4,08/01/09 01:08,
20090107,04,-125,0,4,08/01/09 01:08,
20090107,04,-124,0,4,08/01/09 01:08,
20090107,04,-100,200,2,08/01/09 01:08,
20090107,04,-99,0,10,08/01/09 01:08,
20090107,04,-75,0,8,08/01/09 01:08,
20090107,04,-74,0,4,08/01/09 01:08,
20090107,04,-68,0,13.4,08/01/09 01:08,
20090107,04,-62,0,12,08/01/09 01:08,
20090107,04,-50,0,2,08/01/09 01:08,
20090107,04,-49,0,10,08/01/09 01:08,
