BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130317,01,-200,75,0,08/01/13 02:54,
20130317,01,-199,0,2,08/01/13 02:54,
20130317,01,-149,0,2,08/01/13 02:54,
20130317,01,-99,0,2,08/01/13 02:54,
20130317,01,-49,0,2,08/01/13 02:54,
20130317,01,0,2201.3,0,08/01/13 02:54,
20130317,01,1,945,0,08/01/13 02:54,
20130317,01,5,112,0,08/01/13 02:54,
20130317,01,8,0,38,08/01/13 02:54,
20130317,01,15,8,0,08/01/13 02:54,
20130317,01,16,0,65,08/01/13 02:54,
20130317,01,18,8,0,08/01/13 02:54,
20130317,01,21,16,50,08/01/13 02:54,
20130317,01,22,650,0,08/01/13 02:54,
20130317,01,23,225,0,08/01/13 02:54,
20130317,01,24,293,50,08/01/13 02:54,
20130317,01,27,231,0,08/01/13 02:54,
20130317,01,28,100,15.6,08/01/13 02:54,
20130317,01,29,0,1.4,08/01/13 02:54,
20130317,01,30,110,30,08/01/13 02:54,
20130317,01,31,0,25,08/01/13 02:54,
20130317,01,33,10,15,08/01/13 02:54,
20130317,01,34,0,13.6,08/01/13 02:54,
20130317,01,35,0,299,08/01/13 02:54,
20130317,01,36,38,0,08/01/13 02:54,
20130317,01,38,0,107,08/01/13 02:54,
20130317,01,42,0,100,08/01/13 02:54,
20130317,01,43,0,100,08/01/13 02:54,
20130317,01,46,0,25,08/01/13 02:54,
20130317,01,50,0,100,08/01/13 02:54,
20130317,01,53,0,2.5,08/01/13 02:54,
20130317,01,56,0,215,08/01/13 02:54,
20130317,01,65,0,0,08/01/13 02:54,
20130317,01,85,0,50,08/01/13 02:54,
20130317,01,109,0,50,08/01/13 02:54,
20130317,01,150,0,110,08/01/13 02:54,
20130317,01,200,0,282,08/01/13 02:54,
20130317,01,244,0,299,08/01/13 02:54,
20130317,01,288,0,6,08/01/13 02:54,
20130317,01,800,0,150,08/01/13 02:54,
20130317,01,999,0,3830,08/01/13 02:54,
20130317,01,1000,0,172,08/01/13 02:54,
20130317,02,-200,75,0,08/01/13 02:54,
20130317,02,-199,0,2,08/01/13 02:54,
20130317,02,-149,0,2,08/01/13 02:54,
20130317,02,-99,0,2,08/01/13 02:54,
20130317,02,-49,0,2,08/01/13 02:54,
20130317,02,0,2202.3,0,08/01/13 02:54,
20130317,02,1,945,0,08/01/13 02:54,
20130317,02,5,112,0,08/01/13 02:54,
20130317,02,8,0,38,08/01/13 02:54,
20130317,02,14,0,50,08/01/13 02:54,
20130317,02,15,8,0,08/01/13 02:54,
20130317,02,16,0,15,08/01/13 02:54,
20130317,02,18,8,0,08/01/13 02:54,
20130317,02,19,0,50,08/01/13 02:54,
20130317,02,21,41,50,08/01/13 02:54,
20130317,02,22,650,0,08/01/13 02:54,
20130317,02,24,392,0,08/01/13 02:54,
20130317,02,25,100,0,08/01/13 02:54,
20130317,02,26,331,0,08/01/13 02:54,
20130317,02,27,0,5.6,08/01/13 02:54,
20130317,02,28,100,11.4,08/01/13 02:54,
20130317,02,30,0,30,08/01/13 02:54,
20130317,02,31,0,25,08/01/13 02:54,
20130317,02,33,0,15,08/01/13 02:54,
20130317,02,34,0,39,08/01/13 02:54,
20130317,02,35,0,274,08/01/13 02:54,
20130317,02,36,38,0,08/01/13 02:54,
20130317,02,37,0,97,08/01/13 02:54,
20130317,02,39,0,100,08/01/13 02:54,
20130317,02,40,0,100,08/01/13 02:54,
20130317,02,44,0,25,08/01/13 02:54,
20130317,02,46,0,0,08/01/13 02:54,
20130317,02,47,0,100,08/01/13 02:54,
20130317,02,51,0,2.5,08/01/13 02:54,
20130317,02,55,0,215,08/01/13 02:54,
20130317,02,65,0,0,08/01/13 02:54,
20130317,02,85,0,50,08/01/13 02:54,
20130317,02,150,0,110,08/01/13 02:54,
20130317,02,200,0,282,08/01/13 02:54,
20130317,02,244,0,299,08/01/13 02:54,
20130317,02,270,0,6,08/01/13 02:54,
20130317,02,333,0,100,08/01/13 02:54,
20130317,02,800,0,150,08/01/13 02:54,
20130317,02,999,0,3806.6,08/01/13 02:54,
20130317,02,1000,0,172,08/01/13 02:54,
20130317,03,-200,75,0,08/01/13 02:54,
20130317,03,-199,0,2,08/01/13 02:54,
20130317,03,-149,0,2,08/01/13 02:54,
20130317,03,-99,0,2,08/01/13 02:54,
20130317,03,-49,0,2,08/01/13 02:54,
20130317,03,0,2202.3,0,08/01/13 02:54,
20130317,03,1,895,0,08/01/13 02:54,
20130317,03,5,112,0,08/01/13 02:54,
20130317,03,8,0,38,08/01/13 02:54,
20130317,03,14,0,50,08/01/13 02:54,
20130317,03,15,8,0,08/01/13 02:54,
20130317,03,16,0,15,08/01/13 02:54,
20130317,03,18,8,50,08/01/13 02:54,
20130317,03,20,25,50,08/01/13 02:54,
20130317,03,21,16,0,08/01/13 02:54,
20130317,03,22,650,0,08/01/13 02:54,
20130317,03,24,391,0,08/01/13 02:54,
20130317,03,25,331,0,08/01/13 02:54,
20130317,03,26,100,0,08/01/13 02:54,
20130317,03,27,0,3.5,08/01/13 02:54,
20130317,03,28,100,13.5,08/01/13 02:54,
20130317,03,30,0,30,08/01/13 02:54,
20130317,03,31,0,25,08/01/13 02:54,
20130317,03,32,0,25,08/01/13 02:54,
20130317,03,33,0,15,08/01/13 02:54,
20130317,03,34,0,167.5,08/01/13 02:54,
20130317,03,35,0,274,08/01/13 02:54,
20130317,03,36,38,0,08/01/13 02:54,
20130317,03,38,0,200,08/01/13 02:54,
20130317,03,42,0,25,08/01/13 02:54,
20130317,03,45,0,100,08/01/13 02:54,
20130317,03,46,0,0,08/01/13 02:54,
20130317,03,48,0,2.5,08/01/13 02:54,
20130317,03,54,0,215,08/01/13 02:54,
20130317,03,65,0,0,08/01/13 02:54,
20130317,03,85,0,50,08/01/13 02:54,
20130317,03,150,0,110,08/01/13 02:54,
20130317,03,200,0,282,08/01/13 02:54,
20130317,03,244,0,299,08/01/13 02:54,
20130317,03,261,0,6,08/01/13 02:54,
20130317,03,333,0,150,08/01/13 02:54,
20130317,03,800,0,150,08/01/13 02:54,
20130317,03,999,0,3758.3,08/01/13 02:54,
20130317,03,1000,0,172,08/01/13 02:54,
20130317,04,-200,75,0,08/01/13 02:54,
20130317,04,-199,0,2,08/01/13 02:54,
20130317,04,-149,0,2,08/01/13 02:54,
20130317,04,-99,0,2,08/01/13 02:54,
20130317,04,-49,0,2,08/01/13 02:54,
20130317,04,0,2204.3,0,08/01/13 02:54,
20130317,04,1,895,0,08/01/13 02:54,
20130317,04,5,112,0,08/01/13 02:54,
20130317,04,8,0,38,08/01/13 02:54,
20130317,04,14,0,50,08/01/13 02:54,
20130317,04,15,8,0,08/01/13 02:54,
20130317,04,16,0,15,08/01/13 02:54,
20130317,04,18,8,50,08/01/13 02:54,
20130317,04,20,25,0,08/01/13 02:54,
20130317,04,21,16,50,08/01/13 02:54,
20130317,04,22,650,0,08/01/13 02:54,
20130317,04,24,391,0,08/01/13 02:54,
20130317,04,25,331,0,08/01/13 02:54,
20130317,04,27,100,3.5,08/01/13 02:54,
20130317,04,28,0,13.5,08/01/13 02:54,
20130317,04,29,100,0,08/01/13 02:54,
20130317,04,30,0,30,08/01/13 02:54,
20130317,04,31,0,50,08/01/13 02:54,
20130317,04,33,0,173,08/01/13 02:54,
20130317,04,34,0,13.2,08/01/13 02:54,
20130317,04,35,0,274,08/01/13 02:54,
20130317,04,36,38,0,08/01/13 02:54,
20130317,04,38,0,200,08/01/13 02:54,
20130317,04,40,0,25,08/01/13 02:54,
20130317,04,45,0,100,08/01/13 02:54,
20130317,04,46,0,2.5,08/01/13 02:54,
20130317,04,54,0,215,08/01/13 02:54,
20130317,04,65,0,0,08/01/13 02:54,
20130317,04,85,0,50,08/01/13 02:54,
20130317,04,150,0,110,08/01/13 02:54,
20130317,04,200,0,282,08/01/13 02:54,
20130317,04,244,0,299,08/01/13 02:54,
20130317,04,267,0,6,08/01/13 02:54,
20130317,04,333,0,150,08/01/13 02:54,
20130317,04,800,0,150,08/01/13 02:54,
20130317,04,999,0,3784.3,08/01/13 02:54,
20130317,04,1000,0,172,08/01/13 02:54,
20130317,05,-200,75,0,08/01/13 02:54,
20130317,05,-199,0,2,08/01/13 02:54,
20130317,05,-149,0,2,08/01/13 02:54,
20130317,05,-99,0,2,08/01/13 02:54,
20130317,05,-49,0,2,08/01/13 02:54,
20130317,05,0,2204.3,0,08/01/13 02:54,
20130317,05,1,945,0,08/01/13 02:54,
20130317,05,5,112,0,08/01/13 02:54,
20130317,05,8,0,38,08/01/13 02:54,
20130317,05,15,8,50,08/01/13 02:54,
20130317,05,16,0,15,08/01/13 02:54,
20130317,05,18,8,0,08/01/13 02:54,
20130317,05,19,25,0,08/01/13 02:54,
20130317,05,20,0,50,08/01/13 02:54,
20130317,05,21,16,0,08/01/13 02:54,
20130317,05,22,650,50,08/01/13 02:54,
20130317,05,24,391,0,08/01/13 02:54,
20130317,05,25,331,0,08/01/13 02:54,
20130317,05,27,0,3.5,08/01/13 02:54,
20130317,05,28,100,13.5,08/01/13 02:54,
20130317,05,30,100,55,08/01/13 02:54,
20130317,05,31,0,25,08/01/13 02:54,
20130317,05,33,0,15,08/01/13 02:54,
20130317,05,34,0,116.3,08/01/13 02:54,
20130317,05,35,0,274,08/01/13 02:54,
20130317,05,36,38,0,08/01/13 02:54,
20130317,05,38,0,100,08/01/13 02:54,
20130317,05,39,0,25,08/01/13 02:54,
20130317,05,40,0,100,08/01/13 02:54,
20130317,05,45,0,103.5,08/01/13 02:54,
20130317,05,46,0,0,08/01/13 02:54,
20130317,05,55,0,215,08/01/13 02:54,
20130317,05,65,0,0,08/01/13 02:54,
20130317,05,85,0,50,08/01/13 02:54,
20130317,05,150,0,110,08/01/13 02:54,
20130317,05,200,0,282,08/01/13 02:54,
20130317,05,244,0,299,08/01/13 02:54,
20130317,05,306,0,6,08/01/13 02:54,
20130317,05,333,0,150,08/01/13 02:54,
20130317,05,800,0,150,08/01/13 02:54,
20130317,05,999,0,3802.8,08/01/13 02:54,
20130317,05,1000,0,172,08/01/13 02:54,
20130317,06,-200,75,0,08/01/13 02:54,
20130317,06,-199,0,2,08/01/13 02:54,
20130317,06,-149,0,2,08/01/13 02:54,
20130317,06,-99,0,2,08/01/13 02:54,
20130317,06,-49,0,2,08/01/13 02:54,
20130317,06,0,2204.3,0,08/01/13 02:54,
20130317,06,1,945,0,08/01/13 02:54,
20130317,06,5,112,0,08/01/13 02:54,
20130317,06,8,0,38,08/01/13 02:54,
20130317,06,15,8,0,08/01/13 02:54,
20130317,06,16,0,15,08/01/13 02:54,
20130317,06,17,0,50,08/01/13 02:54,
20130317,06,18,8,0,08/01/13 02:54,
20130317,06,20,25,0,08/01/13 02:54,
20130317,06,21,16,0,08/01/13 02:54,
20130317,06,22,650,50,08/01/13 02:54,
20130317,06,24,191,0,08/01/13 02:54,
20130317,06,25,300,50,08/01/13 02:54,
20130317,06,27,231,0,08/01/13 02:54,
20130317,06,28,0,10,08/01/13 02:54,
20130317,06,29,0,7,08/01/13 02:54,
20130317,06,30,100,30,08/01/13 02:54,
20130317,06,31,0,25,08/01/13 02:54,
20130317,06,32,100,25,08/01/13 02:54,
20130317,06,33,0,15,08/01/13 02:54,
20130317,06,34,0,13.4,08/01/13 02:54,
20130317,06,35,0,274,08/01/13 02:54,
20130317,06,36,38,0,08/01/13 02:54,
20130317,06,38,0,97,08/01/13 02:54,
20130317,06,40,0,100,08/01/13 02:54,
20130317,06,42,0,25,08/01/13 02:54,
20130317,06,44,0,100,08/01/13 02:54,
20130317,06,45,0,1,08/01/13 02:54,
20130317,06,46,0,0,08/01/13 02:54,
20130317,06,47,0,100,08/01/13 02:54,
20130317,06,48,0,2.5,08/01/13 02:54,
20130317,06,55,0,215,08/01/13 02:54,
20130317,06,65,0,0,08/01/13 02:54,
20130317,06,85,0,50,08/01/13 02:54,
20130317,06,150,0,110,08/01/13 02:54,
20130317,06,200,0,282,08/01/13 02:54,
20130317,06,244,0,299,08/01/13 02:54,
20130317,06,333,0,150,08/01/13 02:54,
20130317,06,441,0,6,08/01/13 02:54,
20130317,06,800,0,150,08/01/13 02:54,
20130317,06,999,0,3831.6,08/01/13 02:54,
20130317,06,1000,0,172,08/01/13 02:54,
20130317,07,-200,75,0,08/01/13 02:54,
20130317,07,-99,0,16,08/01/13 02:54,
20130317,07,-74,0,8,08/01/13 02:54,
20130317,07,-49,0,4,08/01/13 02:54,
20130317,07,-24,0,4,08/01/13 02:54,
20130317,07,0,2209.3,0,08/01/13 02:54,
20130317,07,1,945,0,08/01/13 02:54,
20130317,07,5,112,0,08/01/13 02:54,
20130317,07,8,0,38,08/01/13 02:54,
20130317,07,16,0,15,08/01/13 02:54,
20130317,07,22,675,50,08/01/13 02:54,
20130317,07,23,0,50,08/01/13 02:54,
20130317,07,26,100,0,08/01/13 02:54,
20130317,07,28,406,10,08/01/13 02:54,
20130317,07,29,200,0,08/01/13 02:54,
20130317,07,30,0,80,08/01/13 02:54,
20130317,07,31,0,82,08/01/13 02:54,
20130317,07,33,0,15,08/01/13 02:54,
20130317,07,34,0,69.3,08/01/13 02:54,
20130317,07,36,38,0,08/01/13 02:54,
20130317,07,37,0,55,08/01/13 02:54,
20130317,07,39,100,0,08/01/13 02:54,
20130317,07,42,0,125,08/01/13 02:54,
20130317,07,44,0,100,08/01/13 02:54,
20130317,07,45,0,1,08/01/13 02:54,
20130317,07,46,0,0,08/01/13 02:54,
20130317,07,48,0,2.5,08/01/13 02:54,
20130317,07,49,0,100,08/01/13 02:54,
20130317,07,51,100,0,08/01/13 02:54,
20130317,07,58,0,215,08/01/13 02:54,
20130317,07,65,0,274,08/01/13 02:54,
20130317,07,85,0,50,08/01/13 02:54,
20130317,07,99,4,0,08/01/13 02:54,
20130317,07,100,0,0,08/01/13 02:54,
20130317,07,124,4,0,08/01/13 02:54,
20130317,07,149,4,0,08/01/13 02:54,
20130317,07,150,0,115,08/01/13 02:54,
20130317,07,174,4,0,08/01/13 02:54,
20130317,07,200,0,282,08/01/13 02:54,
20130317,07,244,0,299,08/01/13 02:54,
20130317,07,279,0,6,08/01/13 02:54,
20130317,07,333,0,50,08/01/13 02:54,
20130317,07,800,0,150,08/01/13 02:54,
20130317,07,999,0,3872.5,08/01/13 02:54,
20130317,07,1000,0,172,08/01/13 02:54,
20130317,08,-200,75,0,08/01/13 02:54,
20130317,08,-99,0,16,08/01/13 02:54,
20130317,08,-74,0,8,08/01/13 02:54,
20130317,08,-49,0,4,08/01/13 02:54,
20130317,08,-24,0,4,08/01/13 02:54,
20130317,08,0,2216,0,08/01/13 02:54,
20130317,08,1,945,0,08/01/13 02:54,
20130317,08,5,112,0,08/01/13 02:54,
20130317,08,8,0,38,08/01/13 02:54,
20130317,08,16,0,15,08/01/13 02:54,
20130317,08,21,0,1,08/01/13 02:54,
20130317,08,22,200,0,08/01/13 02:54,
20130317,08,24,0,27,08/01/13 02:54,
20130317,08,26,75,60,08/01/13 02:54,
20130317,08,27,52.5,0,08/01/13 02:54,
20130317,08,28,849.5,10,08/01/13 02:54,
20130317,08,29,4,0,08/01/13 02:54,
20130317,08,30,210,45,08/01/13 02:54,
20130317,08,31,0,15,08/01/13 02:54,
20130317,08,32,0,3.5,08/01/13 02:54,
20130317,08,33,0,68.5,08/01/13 02:54,
20130317,08,34,0,65.5,08/01/13 02:54,
20130317,08,35,50,10,08/01/13 02:54,
20130317,08,36,45,0,08/01/13 02:54,
20130317,08,37,0,50,08/01/13 02:54,
20130317,08,38,2.5,0,08/01/13 02:54,
20130317,08,39,0,50,08/01/13 02:54,
20130317,08,40,2.5,5,08/01/13 02:54,
20130317,08,41,0,130,08/01/13 02:54,
20130317,08,44,100,100,08/01/13 02:54,
20130317,08,45,.4,1,08/01/13 02:54,
20130317,08,46,0,25,08/01/13 02:54,
20130317,08,47,0,25,08/01/13 02:54,
20130317,08,48,0,100,08/01/13 02:54,
20130317,08,54,0,2.5,08/01/13 02:54,
20130317,08,58,100,0,08/01/13 02:54,
20130317,08,65,0,289,08/01/13 02:54,
20130317,08,85,0,50,08/01/13 02:54,
20130317,08,99,4,0,08/01/13 02:54,
20130317,08,100,0,0,08/01/13 02:54,
20130317,08,102,0,215,08/01/13 02:54,
20130317,08,124,4,0,08/01/13 02:54,
20130317,08,149,4,0,08/01/13 02:54,
20130317,08,150,0,115,08/01/13 02:54,
20130317,08,174,4,0,08/01/13 02:54,
20130317,08,200,0,282,08/01/13 02:54,
20130317,08,318,0,6,08/01/13 02:54,
20130317,08,800,0,150,08/01/13 02:54,
20130317,08,999,0,3892.1,08/01/13 02:54,
20130317,08,1000,0,172,08/01/13 02:54,
20130317,09,-200,75,0,08/01/13 02:54,
20130317,09,-99,0,16,08/01/13 02:54,
20130317,09,-74,0,8,08/01/13 02:54,
20130317,09,-49,0,4,08/01/13 02:54,
20130317,09,-24,0,4,08/01/13 02:54,
20130317,09,0,2219.6,0,08/01/13 02:54,
20130317,09,1,945,0,08/01/13 02:54,
20130317,09,5,112,0,08/01/13 02:54,
20130317,09,8,0,38,08/01/13 02:54,
20130317,09,16,0,15,08/01/13 02:54,
20130317,09,21,0,15,08/01/13 02:54,
20130317,09,22,200,50,08/01/13 02:54,
20130317,09,25,0,51,08/01/13 02:54,
20130317,09,26,0,50,08/01/13 02:54,
20130317,09,28,502.5,60,08/01/13 02:54,
20130317,09,29,450.5,0,08/01/13 02:54,
20130317,09,30,205,2.5,08/01/13 02:54,
20130317,09,31,0,44.5,08/01/13 02:54,
20130317,09,33,0,80,08/01/13 02:54,
20130317,09,34,2,20.4,08/01/13 02:54,
20130317,09,35,50,3.5,08/01/13 02:54,
20130317,09,36,45,2,08/01/13 02:54,
20130317,09,38,0,50,08/01/13 02:54,
20130317,09,39,2,0,08/01/13 02:54,
20130317,09,40,1,75,08/01/13 02:54,
20130317,09,41,1.5,2,08/01/13 02:54,
20130317,09,42,2.5,0,08/01/13 02:54,
20130317,09,44,12,30,08/01/13 02:54,
20130317,09,45,0,120,08/01/13 02:54,
20130317,09,46,0,2,08/01/13 02:54,
20130317,09,48,100,0,08/01/13 02:54,
20130317,09,49,.4,0,08/01/13 02:54,
20130317,09,50,0,150,08/01/13 02:54,
20130317,09,51,0,2,08/01/13 02:54,
20130317,09,52,0,100,08/01/13 02:54,
20130317,09,54,0,25,08/01/13 02:54,
20130317,09,58,0,5,08/01/13 02:54,
20130317,09,63,100,0,08/01/13 02:54,
20130317,09,65,0,289,08/01/13 02:54,
20130317,09,69,0,398,08/01/13 02:54,
20130317,09,80,0,25,08/01/13 02:54,
20130317,09,85,0,50,08/01/13 02:54,
20130317,09,91,0,2.5,08/01/13 02:54,
20130317,09,99,4,0,08/01/13 02:54,
20130317,09,100,0,0,08/01/13 02:54,
20130317,09,107,0,215,08/01/13 02:54,
20130317,09,124,4,0,08/01/13 02:54,
20130317,09,149,4,0,08/01/13 02:54,
20130317,09,150,0,115,08/01/13 02:54,
20130317,09,174,4,0,08/01/13 02:54,
20130317,09,200,0,282,08/01/13 02:54,
20130317,09,333,0,50,08/01/13 02:54,
20130317,09,342,0,6,08/01/13 02:54,
20130317,09,800,0,150,08/01/13 02:54,
20130317,09,999,0,3911.9,08/01/13 02:54,
20130317,09,1000,0,172,08/01/13 02:54,
20130317,10,-200,75,0,08/01/13 02:54,
20130317,10,-99,0,16,08/01/13 02:54,
20130317,10,-74,0,8,08/01/13 02:54,
20130317,10,-49,0,4,08/01/13 02:54,
20130317,10,-24,0,4,08/01/13 02:54,
20130317,10,0,2221.3,0,08/01/13 02:54,
20130317,10,1,945,0,08/01/13 02:54,
20130317,10,5,112,0,08/01/13 02:54,
20130317,10,8,0,38,08/01/13 02:54,
20130317,10,16,0,15,08/01/13 02:54,
20130317,10,21,0,15,08/01/13 02:54,
20130317,10,22,200,0,08/01/13 02:54,
20130317,10,24,0,50,08/01/13 02:54,
20130317,10,25,0,10,08/01/13 02:54,
20130317,10,27,0,50,08/01/13 02:54,
20130317,10,28,896,0,08/01/13 02:54,
20130317,10,29,54.5,50,08/01/13 02:54,
20130317,10,30,202.5,50,08/01/13 02:54,
20130317,10,31,5,40.5,08/01/13 02:54,
20130317,10,32,0,2.5,08/01/13 02:54,
20130317,10,33,0,80,08/01/13 02:54,
20130317,10,34,2,17.7,08/01/13 02:54,
20130317,10,35,50,103.5,08/01/13 02:54,
20130317,10,36,45,5.5,08/01/13 02:54,
20130317,10,39,2,50,08/01/13 02:54,
20130317,10,40,110,60,08/01/13 02:54,
20130317,10,41,1,2,08/01/13 02:54,
20130317,10,42,1.5,0,08/01/13 02:54,
20130317,10,43,2.5,0,08/01/13 02:54,
20130317,10,44,112,0,08/01/13 02:54,
20130317,10,45,0,20,08/01/13 02:54,
20130317,10,46,0,2,08/01/13 02:54,
20130317,10,48,0,97,08/01/13 02:54,
20130317,10,49,0,30,08/01/13 02:54,
20130317,10,50,0,100,08/01/13 02:54,
20130317,10,51,0,102,08/01/13 02:54,
20130317,10,52,0,50,08/01/13 02:54,
20130317,10,55,.4,0,08/01/13 02:54,
20130317,10,56,0,25,08/01/13 02:54,
20130317,10,60,0,5,08/01/13 02:54,
20130317,10,69,0,398,08/01/13 02:54,
20130317,10,82,0,25,08/01/13 02:54,
20130317,10,85,0,50,08/01/13 02:54,
20130317,10,94,0,2.5,08/01/13 02:54,
20130317,10,99,4,0,08/01/13 02:54,
20130317,10,100,0,289,08/01/13 02:54,
20130317,10,109,0,215,08/01/13 02:54,
20130317,10,124,4,0,08/01/13 02:54,
20130317,10,149,4,0,08/01/13 02:54,
20130317,10,150,0,15,08/01/13 02:54,
20130317,10,174,4,0,08/01/13 02:54,
20130317,10,200,0,282,08/01/13 02:54,
20130317,10,333,0,50,08/01/13 02:54,
20130317,10,336,0,6,08/01/13 02:54,
20130317,10,800,0,150,08/01/13 02:54,
20130317,10,999,0,3937.5,08/01/13 02:54,
20130317,10,1000,0,172,08/01/13 02:54,
20130317,11,-200,75,0,08/01/13 02:54,
20130317,11,-99,0,16,08/01/13 02:54,
20130317,11,-74,0,8,08/01/13 02:54,
20130317,11,-49,0,4,08/01/13 02:54,
20130317,11,-24,0,4,08/01/13 02:54,
20130317,11,0,2222.2,0,08/01/13 02:54,
20130317,11,1,945,0,08/01/13 02:54,
20130317,11,5,112,0,08/01/13 02:54,
20130317,11,8,0,38,08/01/13 02:54,
20130317,11,16,0,15,08/01/13 02:54,
20130317,11,21,0,15,08/01/13 02:54,
20130317,11,22,200,0,08/01/13 02:54,
20130317,11,25,0,60,08/01/13 02:54,
20130317,11,27,0,50,08/01/13 02:54,
20130317,11,28,896,10,08/01/13 02:54,
20130317,11,29,54.5,77,08/01/13 02:54,
20130317,11,30,202.5,70,08/01/13 02:54,
20130317,11,31,5,5,08/01/13 02:54,
20130317,11,32,0,1,08/01/13 02:54,
20130317,11,33,0,50,08/01/13 02:54,
20130317,11,34,2,17.8,08/01/13 02:54,
20130317,11,35,50,3.5,08/01/13 02:54,
20130317,11,36,45,5.5,08/01/13 02:54,
20130317,11,38,0,50,08/01/13 02:54,
20130317,11,39,12,0,08/01/13 02:54,
20130317,11,40,100,60,08/01/13 02:54,
20130317,11,41,1,2,08/01/13 02:54,
20130317,11,42,1.5,0,08/01/13 02:54,
20130317,11,43,2.5,0,08/01/13 02:54,
20130317,11,44,102,0,08/01/13 02:54,
20130317,11,45,0,20,08/01/13 02:54,
20130317,11,46,0,2,08/01/13 02:54,
20130317,11,48,0,97,08/01/13 02:54,
20130317,11,50,0,30,08/01/13 02:54,
20130317,11,51,0,152,08/01/13 02:54,
20130317,11,53,0,100,08/01/13 02:54,
20130317,11,55,.4,25,08/01/13 02:54,
20130317,11,59,0,5,08/01/13 02:54,
20130317,11,69,0,398,08/01/13 02:54,
20130317,11,81,0,25,08/01/13 02:54,
20130317,11,93,0,2.5,08/01/13 02:54,
20130317,11,99,4,0,08/01/13 02:54,
20130317,11,100,0,289,08/01/13 02:54,
20130317,11,104,0,215,08/01/13 02:54,
20130317,11,124,4,0,08/01/13 02:54,
20130317,11,149,4,0,08/01/13 02:54,
20130317,11,150,0,15,08/01/13 02:54,
20130317,11,174,4,0,08/01/13 02:54,
20130317,11,200,0,282,08/01/13 02:54,
20130317,11,244,0,99,08/01/13 02:54,
20130317,11,297,0,6,08/01/13 02:54,
20130317,11,333,0,50,08/01/13 02:54,
20130317,11,800,0,150,08/01/13 02:54,
20130317,11,999,0,3932.2,08/01/13 02:54,
20130317,11,1000,0,172,08/01/13 02:54,
20130317,12,-200,75,0,08/01/13 02:54,
20130317,12,-99,0,16,08/01/13 02:54,
20130317,12,-74,0,8,08/01/13 02:54,
20130317,12,-49,0,4,08/01/13 02:54,
20130317,12,-24,0,4,08/01/13 02:54,
20130317,12,0,2222.2,0,08/01/13 02:54,
20130317,12,1,945,0,08/01/13 02:54,
20130317,12,5,112,0,08/01/13 02:54,
20130317,12,8,0,38,08/01/13 02:54,
20130317,12,21,0,15,08/01/13 02:54,
20130317,12,22,200,15,08/01/13 02:54,
20130317,12,23,0,10,08/01/13 02:54,
20130317,12,25,0,50,08/01/13 02:54,
20130317,12,27,100,10,08/01/13 02:54,
20130317,12,28,846,50,08/01/13 02:54,
20130317,12,29,2.5,50,08/01/13 02:54,
20130317,12,30,202.5,35,08/01/13 02:54,
20130317,12,31,5,1,08/01/13 02:54,
20130317,12,34,0,17.5,08/01/13 02:54,
20130317,12,35,0,17,08/01/13 02:54,
20130317,12,36,45,0,08/01/13 02:54,
20130317,12,38,10,0,08/01/13 02:54,
20130317,12,39,100,0,08/01/13 02:54,
20130317,12,40,1,50,08/01/13 02:54,
20130317,12,41,4,0,08/01/13 02:54,
20130317,12,43,100,0,08/01/13 02:54,
20130317,12,44,10,0,08/01/13 02:54,
20130317,12,46,0,0,08/01/13 02:54,
20130317,12,48,0,97,08/01/13 02:54,
20130317,12,49,10,30,08/01/13 02:54,
20130317,12,50,0,100,08/01/13 02:54,
20130317,12,51,0,25,08/01/13 02:54,
20130317,12,52,0,100,08/01/13 02:54,
20130317,12,54,.4,0,08/01/13 02:54,
20130317,12,69,0,398,08/01/13 02:54,
20130317,12,75,0,25,08/01/13 02:54,
20130317,12,86,0,2.5,08/01/13 02:54,
20130317,12,97,0,215,08/01/13 02:54,
20130317,12,99,4,0,08/01/13 02:54,
20130317,12,100,0,289,08/01/13 02:54,
20130317,12,124,4,0,08/01/13 02:54,
20130317,12,149,4,0,08/01/13 02:54,
20130317,12,150,0,115,08/01/13 02:54,
20130317,12,174,4,0,08/01/13 02:54,
20130317,12,200,0,282,08/01/13 02:54,
20130317,12,244,0,99,08/01/13 02:54,
20130317,12,264,0,6,08/01/13 02:54,
20130317,12,333,0,50,08/01/13 02:54,
20130317,12,800,0,150,08/01/13 02:54,
20130317,12,999,0,3923.3,08/01/13 02:54,
20130317,12,1000,0,172,08/01/13 02:54,
20130317,13,-200,75,0,08/01/13 02:54,
20130317,13,-99,0,16,08/01/13 02:54,
20130317,13,-74,0,8,08/01/13 02:54,
20130317,13,-49,0,4,08/01/13 02:54,
20130317,13,-24,0,4,08/01/13 02:54,
20130317,13,0,2222.2,0,08/01/13 02:54,
20130317,13,1,945,0,08/01/13 02:54,
20130317,13,5,112,0,08/01/13 02:54,
20130317,13,8,0,38,08/01/13 02:54,
20130317,13,21,0,15,08/01/13 02:54,
20130317,13,22,200,15,08/01/13 02:54,
20130317,13,23,0,10,08/01/13 02:54,
20130317,13,25,0,50,08/01/13 02:54,
20130317,13,26,446,11,08/01/13 02:54,
20130317,13,27,50,0,08/01/13 02:54,
20130317,13,28,450,50,08/01/13 02:54,
20130317,13,29,2.5,60,08/01/13 02:54,
20130317,13,30,207.5,24,08/01/13 02:54,
