BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121015,01,-200,100,0,03/06/13 04:56,
20121015,01,-199,0,2,03/06/13 04:56,
20121015,01,-149,0,2,03/06/13 04:56,
20121015,01,-124,0,4,03/06/13 04:56,
20121015,01,-99,0,2,03/06/13 04:56,
20121015,01,-74,0,4,03/06/13 04:56,
20121015,01,-65,15,0,03/06/13 04:56,
20121015,01,-50,0,5,03/06/13 04:56,
20121015,01,-49,0,2,03/06/13 04:56,
20121015,01,-36,10,0,03/06/13 04:56,
20121015,01,-30,15,5,03/06/13 04:56,
20121015,01,-24,50,4,03/06/13 04:56,
20121015,01,-22,20,0,03/06/13 04:56,
20121015,01,-21,60,0,03/06/13 04:56,
20121015,01,-20,0,5,03/06/13 04:56,
20121015,01,-19,15,0,03/06/13 04:56,
20121015,01,-18,50,0,03/06/13 04:56,
20121015,01,-16,10,0,03/06/13 04:56,
20121015,01,-15,56,30,03/06/13 04:56,
20121015,01,-13,45,15,03/06/13 04:56,
20121015,01,-10,10,10,03/06/13 04:56,
20121015,01,-8,0,20,03/06/13 04:56,
20121015,01,-5,0,25,03/06/13 04:56,
20121015,01,0,1658.3,0,03/06/13 04:56,
20121015,01,1,1685,0,03/06/13 04:56,
20121015,01,2,10,0,03/06/13 04:56,
20121015,01,4,20,120,03/06/13 04:56,
20121015,01,5,310,15,03/06/13 04:56,
20121015,01,6,0,77,03/06/13 04:56,
20121015,01,8,0,36,03/06/13 04:56,
20121015,01,9,0,28,03/06/13 04:56,
20121015,01,10,28,10,03/06/13 04:56,
20121015,01,11,25,85,03/06/13 04:56,
20121015,01,12,120,50,03/06/13 04:56,
20121015,01,13,10.8,20,03/06/13 04:56,
20121015,01,14,66.2,83.2,03/06/13 04:56,
20121015,01,15,146,46.8,03/06/13 04:56,
20121015,01,16,12,22,03/06/13 04:56,
20121015,01,17,20,0,03/06/13 04:56,
20121015,01,18,216,0,03/06/13 04:56,
20121015,01,19,135,0,03/06/13 04:56,
20121015,01,20,161,55,03/06/13 04:56,
20121015,01,21,0,20,03/06/13 04:56,
20121015,01,22,100,67,03/06/13 04:56,
20121015,01,23,32,0,03/06/13 04:56,
20121015,01,24,20,10,03/06/13 04:56,
20121015,01,25,90,0,03/06/13 04:56,
20121015,01,26,20,20,03/06/13 04:56,
20121015,01,27,4,0,03/06/13 04:56,
20121015,01,28,95,0,03/06/13 04:56,
20121015,01,29,4,10,03/06/13 04:56,
20121015,01,30,240,9,03/06/13 04:56,
20121015,01,31,78,1,03/06/13 04:56,
20121015,01,32,77,16.1,03/06/13 04:56,
20121015,01,33,32,1,03/06/13 04:56,
20121015,01,34,100,10,03/06/13 04:56,
20121015,01,35,200,605,03/06/13 04:56,
20121015,01,36,100,4,03/06/13 04:56,
20121015,01,37,100,0,03/06/13 04:56,
20121015,01,38,150,0,03/06/13 04:56,
20121015,01,39,52,50,03/06/13 04:56,
20121015,01,40,158,60,03/06/13 04:56,
20121015,01,41,0,50,03/06/13 04:56,
20121015,01,42,50,0,03/06/13 04:56,
20121015,01,43,0,50,03/06/13 04:56,
20121015,01,44,0,0,03/06/13 04:56,
20121015,01,45,4,493.8,03/06/13 04:56,
20121015,01,47,0,1,03/06/13 04:56,
20121015,01,48,0,10,03/06/13 04:56,
20121015,01,49,5,0,03/06/13 04:56,
20121015,01,50,50,0,03/06/13 04:56,
20121015,01,55,5,102,03/06/13 04:56,
20121015,01,59,0,10,03/06/13 04:56,
20121015,01,60,10,0,03/06/13 04:56,
20121015,01,64,2,0,03/06/13 04:56,
20121015,01,75,0,55,03/06/13 04:56,
20121015,01,77,0,23,03/06/13 04:56,
20121015,01,79,0,15,03/06/13 04:56,
20121015,01,83,9,0,03/06/13 04:56,
20121015,01,98,2.5,0,03/06/13 04:56,
20121015,01,109,0,200,03/06/13 04:56,
20121015,01,110,0,300,03/06/13 04:56,
20121015,01,111,0,700,03/06/13 04:56,
20121015,01,115,25,15,03/06/13 04:56,
20121015,01,124,4,0,03/06/13 04:56,
20121015,01,149,4,0,03/06/13 04:56,
20121015,01,150,0,300,03/06/13 04:56,
20121015,01,174,4,0,03/06/13 04:56,
20121015,01,199,4,0,03/06/13 04:56,
20121015,01,200,0,576,03/06/13 04:56,
20121015,01,250,5,0,03/06/13 04:56,
20121015,01,264,0,412,03/06/13 04:56,
20121015,01,280,20,0,03/06/13 04:56,
20121015,01,285,20,0,03/06/13 04:56,
20121015,01,999,0,3849.6,03/06/13 04:56,
20121015,01,1000,0,207,03/06/13 04:56,
20121015,02,-200,100,0,03/06/13 04:56,
20121015,02,-199,0,2,03/06/13 04:56,
20121015,02,-149,0,2,03/06/13 04:56,
20121015,02,-124,0,4,03/06/13 04:56,
20121015,02,-99,0,2,03/06/13 04:56,
20121015,02,-74,0,4,03/06/13 04:56,
20121015,02,-65,15,0,03/06/13 04:56,
20121015,02,-50,0,5,03/06/13 04:56,
20121015,02,-49,0,2,03/06/13 04:56,
20121015,02,-38,10,0,03/06/13 04:56,
20121015,02,-30,15,5,03/06/13 04:56,
20121015,02,-24,50,4,03/06/13 04:56,
20121015,02,-22,20,0,03/06/13 04:56,
20121015,02,-21,60,0,03/06/13 04:56,
20121015,02,-20,0,5,03/06/13 04:56,
20121015,02,-19,15,0,03/06/13 04:56,
20121015,02,-18,60,0,03/06/13 04:56,
20121015,02,-15,56,30,03/06/13 04:56,
20121015,02,-13,45,15,03/06/13 04:56,
20121015,02,-10,18,10,03/06/13 04:56,
20121015,02,-8,0,20,03/06/13 04:56,
20121015,02,-5,0,25,03/06/13 04:56,
20121015,02,-1,1,0,03/06/13 04:56,
20121015,02,0,1934.9,0,03/06/13 04:56,
20121015,02,1,1685,0,03/06/13 04:56,
20121015,02,2,32,0,03/06/13 04:56,
20121015,02,3,0,15,03/06/13 04:56,
20121015,02,4,0,123,03/06/13 04:56,
20121015,02,5,455.2,92,03/06/13 04:56,
20121015,02,6,98.8,0,03/06/13 04:56,
20121015,02,7,0,15,03/06/13 04:56,
20121015,02,8,10,21,03/06/13 04:56,
20121015,02,9,50.8,10,03/06/13 04:56,
20121015,02,10,48,107,03/06/13 04:56,
20121015,02,11,26.2,50,03/06/13 04:56,
20121015,02,12,5,60,03/06/13 04:56,
20121015,02,13,17,34,03/06/13 04:56,
20121015,02,14,65,6,03/06/13 04:56,
20121015,02,15,190,39.9,03/06/13 04:56,
20121015,02,16,50,22,03/06/13 04:56,
20121015,02,17,30,10,03/06/13 04:56,
20121015,02,18,207,50,03/06/13 04:56,
20121015,02,19,100,5,03/06/13 04:56,
20121015,02,20,152,65,03/06/13 04:56,
20121015,02,22,20,12,03/06/13 04:56,
20121015,02,23,32,0,03/06/13 04:56,
20121015,02,24,120,20,03/06/13 04:56,
20121015,02,25,105,0,03/06/13 04:56,
20121015,02,26,45,0,03/06/13 04:56,
20121015,02,27,4,0,03/06/13 04:56,
20121015,02,28,70,10,03/06/13 04:56,
20121015,02,29,9,4,03/06/13 04:56,
20121015,02,30,170,6,03/06/13 04:56,
20121015,02,31,58,0,03/06/13 04:56,
20121015,02,32,87,29.9,03/06/13 04:56,
20121015,02,33,232,0,03/06/13 04:56,
20121015,02,34,200,0,03/06/13 04:56,
20121015,02,35,100,605,03/06/13 04:56,
20121015,02,36,200,4,03/06/13 04:56,
20121015,02,37,157,0,03/06/13 04:56,
20121015,02,38,50,0,03/06/13 04:56,
20121015,02,39,50,50,03/06/13 04:56,
20121015,02,40,26.4,60,03/06/13 04:56,
20121015,02,41,0,50,03/06/13 04:56,
20121015,02,42,4,1,03/06/13 04:56,
20121015,02,43,0,50,03/06/13 04:56,
20121015,02,44,0,0,03/06/13 04:56,
20121015,02,45,0,493.8,03/06/13 04:56,
20121015,02,47,0,1,03/06/13 04:56,
20121015,02,48,5,0,03/06/13 04:56,
20121015,02,55,5,102,03/06/13 04:56,
20121015,02,59,10,10,03/06/13 04:56,
20121015,02,62,2,0,03/06/13 04:56,
20121015,02,69,0,8,03/06/13 04:56,
20121015,02,72,0,12,03/06/13 04:56,
20121015,02,75,0,105,03/06/13 04:56,
20121015,02,77,0,23,03/06/13 04:56,
20121015,02,81,9,0,03/06/13 04:56,
20121015,02,100,0,50,03/06/13 04:56,
20121015,02,110,0,300,03/06/13 04:56,
20121015,02,111,2.5,300,03/06/13 04:56,
20121015,02,115,0,15,03/06/13 04:56,
20121015,02,124,4,0,03/06/13 04:56,
20121015,02,130,25,0,03/06/13 04:56,
20121015,02,149,4,0,03/06/13 04:56,
20121015,02,174,4,0,03/06/13 04:56,
20121015,02,199,4,0,03/06/13 04:56,
20121015,02,200,0,576,03/06/13 04:56,
20121015,02,250,5,0,03/06/13 04:56,
20121015,02,264,0,412,03/06/13 04:56,
20121015,02,280,20,0,03/06/13 04:56,
20121015,02,285,20,0,03/06/13 04:56,
20121015,02,999,0,3842.7,03/06/13 04:56,
20121015,02,1000,0,207,03/06/13 04:56,
20121015,03,-200,100,0,03/06/13 04:56,
20121015,03,-199,0,2,03/06/13 04:56,
20121015,03,-149,0,2,03/06/13 04:56,
20121015,03,-124,0,4,03/06/13 04:56,
20121015,03,-99,0,2,03/06/13 04:56,
20121015,03,-74,0,4,03/06/13 04:56,
20121015,03,-65,15,0,03/06/13 04:56,
20121015,03,-50,0,5,03/06/13 04:56,
20121015,03,-49,0,2,03/06/13 04:56,
20121015,03,-38,10,0,03/06/13 04:56,
20121015,03,-30,15,5,03/06/13 04:56,
20121015,03,-24,50,4,03/06/13 04:56,
20121015,03,-22,20,0,03/06/13 04:56,
20121015,03,-21,60,0,03/06/13 04:56,
20121015,03,-20,0,5,03/06/13 04:56,
20121015,03,-19,15,0,03/06/13 04:56,
20121015,03,-18,60,0,03/06/13 04:56,
20121015,03,-15,56,30,03/06/13 04:56,
20121015,03,-13,45,15,03/06/13 04:56,
20121015,03,-10,18,10,03/06/13 04:56,
20121015,03,-8,0,20,03/06/13 04:56,
20121015,03,-5,10,25,03/06/13 04:56,
20121015,03,-2,5,0,03/06/13 04:56,
20121015,03,0,1932.7,0,03/06/13 04:56,
20121015,03,1,1675,18,03/06/13 04:56,
20121015,03,2,30,0,03/06/13 04:56,
20121015,03,3,0,92,03/06/13 04:56,
20121015,03,4,0,105,03/06/13 04:56,
20121015,03,5,624,15,03/06/13 04:56,
20121015,03,6,6.7,0,03/06/13 04:56,
20121015,03,7,15,42,03/06/13 04:56,
20121015,03,8,25.8,41,03/06/13 04:56,
20121015,03,9,25,70,03/06/13 04:56,
20121015,03,10,44.2,50,03/06/13 04:56,
20121015,03,11,30,74,03/06/13 04:56,
20121015,03,12,17,20,03/06/13 04:56,
20121015,03,13,20,6,03/06/13 04:56,
20121015,03,14,80,0,03/06/13 04:56,
20121015,03,15,205,62,03/06/13 04:56,
20121015,03,16,30,10,03/06/13 04:56,
20121015,03,17,0,50,03/06/13 04:56,
20121015,03,18,207,0,03/06/13 04:56,
20121015,03,19,100,70,03/06/13 04:56,
20121015,03,20,152,0,03/06/13 04:56,
20121015,03,21,0,0,03/06/13 04:56,
20121015,03,22,20,12,03/06/13 04:56,
20121015,03,23,57,20,03/06/13 04:56,
20121015,03,24,120,0,03/06/13 04:56,
20121015,03,25,115,0,03/06/13 04:56,
20121015,03,26,30,0,03/06/13 04:56,
20121015,03,27,4,0,03/06/13 04:56,
20121015,03,28,75,0,03/06/13 04:56,
20121015,03,29,9,10,03/06/13 04:56,
20121015,03,30,170,9,03/06/13 04:56,
20121015,03,31,58,1,03/06/13 04:56,
20121015,03,32,237,29.7,03/06/13 04:56,
20121015,03,33,82,0,03/06/13 04:56,
20121015,03,34,200,0,03/06/13 04:56,
20121015,03,35,250,405,03/06/13 04:56,
20121015,03,36,52,4,03/06/13 04:56,
20121015,03,37,155,0,03/06/13 04:56,
20121015,03,38,100,0,03/06/13 04:56,
20121015,03,39,0,50,03/06/13 04:56,
20121015,03,40,26.4,60,03/06/13 04:56,
20121015,03,41,4,50,03/06/13 04:56,
20121015,03,43,0,50,03/06/13 04:56,
20121015,03,44,0,.1,03/06/13 04:56,
20121015,03,45,0,509.8,03/06/13 04:56,
20121015,03,48,5,0,03/06/13 04:56,
20121015,03,55,5,102,03/06/13 04:56,
20121015,03,59,10,10,03/06/13 04:56,
20121015,03,61,2,0,03/06/13 04:56,
20121015,03,75,0,105,03/06/13 04:56,
20121015,03,77,0,23,03/06/13 04:56,
20121015,03,80,9,0,03/06/13 04:56,
20121015,03,100,0,100,03/06/13 04:56,
20121015,03,108,0,8,03/06/13 04:56,
20121015,03,110,0,300,03/06/13 04:56,
20121015,03,111,2.5,300,03/06/13 04:56,
20121015,03,115,0,15,03/06/13 04:56,
20121015,03,124,4,0,03/06/13 04:56,
20121015,03,130,25,0,03/06/13 04:56,
20121015,03,149,4,0,03/06/13 04:56,
20121015,03,174,4,0,03/06/13 04:56,
20121015,03,199,4,0,03/06/13 04:56,
20121015,03,200,0,576,03/06/13 04:56,
20121015,03,250,5,0,03/06/13 04:56,
20121015,03,258,0,412,03/06/13 04:56,
20121015,03,280,20,0,03/06/13 04:56,
20121015,03,285,20,0,03/06/13 04:56,
20121015,03,999,0,3829.9,03/06/13 04:56,
20121015,03,1000,0,207,03/06/13 04:56,
20121015,04,-200,100,0,03/06/13 04:56,
20121015,04,-199,0,2,03/06/13 04:56,
20121015,04,-149,0,2,03/06/13 04:56,
20121015,04,-124,0,4,03/06/13 04:56,
20121015,04,-99,0,2,03/06/13 04:56,
20121015,04,-74,0,4,03/06/13 04:56,
20121015,04,-65,15,0,03/06/13 04:56,
20121015,04,-50,0,5,03/06/13 04:56,
20121015,04,-49,0,2,03/06/13 04:56,
20121015,04,-39,10,0,03/06/13 04:56,
20121015,04,-30,15,5,03/06/13 04:56,
20121015,04,-24,50,4,03/06/13 04:56,
20121015,04,-22,20,0,03/06/13 04:56,
20121015,04,-21,60,0,03/06/13 04:56,
20121015,04,-20,0,5,03/06/13 04:56,
20121015,04,-19,25,0,03/06/13 04:56,
20121015,04,-18,50,0,03/06/13 04:56,
20121015,04,-15,56,30,03/06/13 04:56,
20121015,04,-13,45,15,03/06/13 04:56,
20121015,04,-10,18,10,03/06/13 04:56,
20121015,04,-8,0,20,03/06/13 04:56,
20121015,04,-5,10,25,03/06/13 04:56,
20121015,04,-2,5,0,03/06/13 04:56,
20121015,04,0,1932.7,18,03/06/13 04:56,
20121015,04,1,1695,0,03/06/13 04:56,
20121015,04,2,10,77,03/06/13 04:56,
20121015,04,3,10,15,03/06/13 04:56,
20121015,04,4,0,105,03/06/13 04:56,
20121015,04,5,481,15,03/06/13 04:56,
20121015,04,6,7.2,62,03/06/13 04:56,
20121015,04,7,5.8,165,03/06/13 04:56,
20121015,04,8,25,6,03/06/13 04:56,
20121015,04,9,26.2,20,03/06/13 04:56,
20121015,04,10,43,24,03/06/13 04:56,
20121015,04,11,32,0,03/06/13 04:56,
20121015,04,12,15,20,03/06/13 04:56,
20121015,04,13,80,6,03/06/13 04:56,
20121015,04,14,45,10,03/06/13 04:56,
20121015,04,15,180,62,03/06/13 04:56,
20121015,04,16,30,0,03/06/13 04:56,
20121015,04,18,207,50,03/06/13 04:56,
20121015,04,19,100,70,03/06/13 04:56,
20121015,04,20,152,0,03/06/13 04:56,
20121015,04,21,20,10,03/06/13 04:56,
20121015,04,22,100,3,03/06/13 04:56,
20121015,04,23,77,20,03/06/13 04:56,
20121015,04,25,145,0,03/06/13 04:56,
20121015,04,27,4,0,03/06/13 04:56,
20121015,04,28,180,0,03/06/13 04:56,
20121015,04,29,4,0,03/06/13 04:56,
20121015,04,30,170,19,03/06/13 04:56,
20121015,04,31,58,11,03/06/13 04:56,
20121015,04,32,187,20.1,03/06/13 04:56,
20121015,04,33,132,0,03/06/13 04:56,
20121015,04,34,100,0,03/06/13 04:56,
20121015,04,35,250,405,03/06/13 04:56,
20121015,04,36,52,4,03/06/13 04:56,
20121015,04,37,155,0,03/06/13 04:56,
20121015,04,38,100,0,03/06/13 04:56,
20121015,04,39,0,50,03/06/13 04:56,
20121015,04,40,30.8,60,03/06/13 04:56,
20121015,04,41,4,50,03/06/13 04:56,
20121015,04,42,0,14.5,03/06/13 04:56,
20121015,04,43,0,50,03/06/13 04:56,
20121015,04,44,0,0,03/06/13 04:56,
20121015,04,45,0,493.8,03/06/13 04:56,
20121015,04,46,0,.1,03/06/13 04:56,
20121015,04,48,5,0,03/06/13 04:56,
20121015,04,55,5,102,03/06/13 04:56,
20121015,04,59,10,10,03/06/13 04:56,
20121015,04,60,2,0,03/06/13 04:56,
20121015,04,75,0,105,03/06/13 04:56,
20121015,04,77,0,23,03/06/13 04:56,
20121015,04,80,9,0,03/06/13 04:56,
20121015,04,100,0,100,03/06/13 04:56,
20121015,04,108,0,8,03/06/13 04:56,
20121015,04,110,0,300,03/06/13 04:56,
20121015,04,111,2.5,300,03/06/13 04:56,
20121015,04,115,0,15,03/06/13 04:56,
20121015,04,124,4,0,03/06/13 04:56,
20121015,04,130,25,0,03/06/13 04:56,
20121015,04,149,4,0,03/06/13 04:56,
20121015,04,174,4,0,03/06/13 04:56,
20121015,04,199,4,0,03/06/13 04:56,
20121015,04,200,0,576,03/06/13 04:56,
20121015,04,250,5,0,03/06/13 04:56,
20121015,04,261,0,412,03/06/13 04:56,
20121015,04,280,20,0,03/06/13 04:56,
20121015,04,285,20,0,03/06/13 04:56,
20121015,04,999,0,3839.4,03/06/13 04:56,
20121015,04,1000,0,207,03/06/13 04:56,
20121015,05,-200,100,0,03/06/13 04:56,
20121015,05,-199,0,2,03/06/13 04:56,
20121015,05,-149,0,2,03/06/13 04:56,
20121015,05,-124,0,4,03/06/13 04:56,
20121015,05,-99,0,2,03/06/13 04:56,
20121015,05,-74,0,4,03/06/13 04:56,
20121015,05,-65,15,0,03/06/13 04:56,
20121015,05,-50,0,5,03/06/13 04:56,
20121015,05,-49,0,2,03/06/13 04:56,
20121015,05,-38,10,0,03/06/13 04:56,
20121015,05,-30,15,5,03/06/13 04:56,
20121015,05,-24,50,4,03/06/13 04:56,
20121015,05,-22,20,0,03/06/13 04:56,
20121015,05,-21,60,0,03/06/13 04:56,
20121015,05,-20,0,5,03/06/13 04:56,
20121015,05,-19,15,0,03/06/13 04:56,
20121015,05,-18,60,0,03/06/13 04:56,
20121015,05,-15,56,30,03/06/13 04:56,
20121015,05,-13,45,15,03/06/13 04:56,
20121015,05,-10,18,10,03/06/13 04:56,
20121015,05,-8,0,20,03/06/13 04:56,
20121015,05,-5,10,25,03/06/13 04:56,
20121015,05,-2,5,0,03/06/13 04:56,
20121015,05,0,1933,0,03/06/13 04:56,
20121015,05,1,1675,0,03/06/13 04:56,
20121015,05,2,40,15,03/06/13 04:56,
20121015,05,3,0,18,03/06/13 04:56,
20121015,05,4,0,182,03/06/13 04:56,
20121015,05,5,404.9,15,03/06/13 04:56,
20121015,05,6,128.7,30,03/06/13 04:56,
20121015,05,7,5,0,03/06/13 04:56,
20121015,05,8,0,101,03/06/13 04:56,
20121015,05,9,25.8,72,03/06/13 04:56,
20121015,05,10,43,50,03/06/13 04:56,
20121015,05,11,26.2,20,03/06/13 04:56,
20121015,05,12,10,30,03/06/13 04:56,
20121015,05,13,42,10,03/06/13 04:56,
20121015,05,14,95,22,03/06/13 04:56,
20121015,05,15,155,40,03/06/13 04:56,
20121015,05,16,25,0,03/06/13 04:56,
20121015,05,17,30,0,03/06/13 04:56,
20121015,05,18,207,50,03/06/13 04:56,
20121015,05,19,100,5,03/06/13 04:56,
20121015,05,20,152,65,03/06/13 04:56,
20121015,05,21,21,0,03/06/13 04:56,
20121015,05,22,101,12,03/06/13 04:56,
20121015,05,23,77,20,03/06/13 04:56,
20121015,05,25,145,50,03/06/13 04:56,
20121015,05,27,9,0,03/06/13 04:56,
20121015,05,28,175,0,03/06/13 04:56,
20121015,05,29,4,0,03/06/13 04:56,
20121015,05,30,170,5,03/06/13 04:56,
20121015,05,31,58,12.5,03/06/13 04:56,
20121015,05,32,187,33.8,03/06/13 04:56,
20121015,05,33,82,1,03/06/13 04:56,
20121015,05,34,150,1.5,03/06/13 04:56,
20121015,05,35,200,405,03/06/13 04:56,
20121015,05,36,100,4,03/06/13 04:56,
20121015,05,37,52,0,03/06/13 04:56,
20121015,05,38,155,0,03/06/13 04:56,
20121015,05,39,50,50,03/06/13 04:56,
20121015,05,40,30.8,60,03/06/13 04:56,
20121015,05,41,0,63,03/06/13 04:56,
20121015,05,42,4,0,03/06/13 04:56,
20121015,05,43,0,50,03/06/13 04:56,
20121015,05,44,0,0,03/06/13 04:56,
20121015,05,45,0,493.8,03/06/13 04:56,
20121015,05,46,0,1,03/06/13 04:56,
20121015,05,49,5,0,03/06/13 04:56,
20121015,05,55,5,102,03/06/13 04:56,
20121015,05,59,0,10,03/06/13 04:56,
20121015,05,60,10,0,03/06/13 04:56,
20121015,05,61,2,0,03/06/13 04:56,
20121015,05,75,0,105,03/06/13 04:56,
20121015,05,77,0,23,03/06/13 04:56,
20121015,05,81,9,0,03/06/13 04:56,
20121015,05,100,0,100,03/06/13 04:56,
20121015,05,110,0,300,03/06/13 04:56,
20121015,05,111,2.5,300,03/06/13 04:56,
20121015,05,115,0,15,03/06/13 04:56,
20121015,05,116,0,8,03/06/13 04:56,
20121015,05,124,4,0,03/06/13 04:56,
20121015,05,130,25,0,03/06/13 04:56,
20121015,05,149,4,0,03/06/13 04:56,
20121015,05,174,4,0,03/06/13 04:56,
20121015,05,199,4,0,03/06/13 04:56,
20121015,05,200,0,576,03/06/13 04:56,
20121015,05,250,5,0,03/06/13 04:56,
20121015,05,267,0,412,03/06/13 04:56,
20121015,05,280,20,0,03/06/13 04:56,
20121015,05,285,20,0,03/06/13 04:56,
20121015,05,999,0,3867.5,03/06/13 04:56,
20121015,05,1000,0,207,03/06/13 04:56,
20121015,06,-200,100,0,03/06/13 04:56,
20121015,06,-199,0,2,03/06/13 04:56,
20121015,06,-149,0,2,03/06/13 04:56,
20121015,06,-124,0,4,03/06/13 04:56,
20121015,06,-99,0,2,03/06/13 04:56,
20121015,06,-74,0,4,03/06/13 04:56,
20121015,06,-65,15,0,03/06/13 04:56,
20121015,06,-50,0,5,03/06/13 04:56,
20121015,06,-49,0,2,03/06/13 04:56,
20121015,06,-35,10,0,03/06/13 04:56,
20121015,06,-30,15,5,03/06/13 04:56,
20121015,06,-24,50,4,03/06/13 04:56,
20121015,06,-22,20,0,03/06/13 04:56,
20121015,06,-21,60,0,03/06/13 04:56,
20121015,06,-20,0,5,03/06/13 04:56,
20121015,06,-19,15,0,03/06/13 04:56,
20121015,06,-18,50,0,03/06/13 04:56,
20121015,06,-15,66,30,03/06/13 04:56,
20121015,06,-13,45,15,03/06/13 04:56,
20121015,06,-10,16.4,10,03/06/13 04:56,
20121015,06,-8,0,10,03/06/13 04:56,
20121015,06,-6,0,10,03/06/13 04:56,
20121015,06,-5,0,25,03/06/13 04:56,
20121015,06,0,1943.7,0,03/06/13 04:56,
20121015,06,1,1650,0,03/06/13 04:56,
20121015,06,2,105,0,03/06/13 04:56,
20121015,06,3,0,15,03/06/13 04:56,
20121015,06,5,132,120,03/06/13 04:56,
20121015,06,7,1.6,30,03/06/13 04:56,
20121015,06,8,0,83,03/06/13 04:56,
20121015,06,9,0,38,03/06/13 04:56,
20121015,06,10,24.8,0,03/06/13 04:56,
20121015,06,11,0,60,03/06/13 04:56,
20121015,06,12,0,80,03/06/13 04:56,
20121015,06,13,5,91,03/06/13 04:56,
20121015,06,14,40,0,03/06/13 04:56,
20121015,06,15,210.8,63.9,03/06/13 04:56,
20121015,06,16,16.2,24,03/06/13 04:56,
20121015,06,17,20,0,03/06/13 04:56,
20121015,06,18,234,0,03/06/13 04:56,
20121015,06,19,25,6.6,03/06/13 04:56,
20121015,06,20,182,58,03/06/13 04:56,
20121015,06,22,3,52,03/06/13 04:56,
20121015,06,23,33,20,03/06/13 04:56,
20121015,06,24,0,78,03/06/13 04:56,
20121015,06,25,75,60,03/06/13 04:56,
20121015,06,26,15,10,03/06/13 04:56,
20121015,06,27,124,15,03/06/13 04:56,
20121015,06,28,140,75,03/06/13 04:56,
20121015,06,29,24,10,03/06/13 04:56,
20121015,06,30,25,10,03/06/13 04:56,
20121015,06,31,38,0,03/06/13 04:56,
20121015,06,32,7,24.1,03/06/13 04:56,
20121015,06,33,82,0,03/06/13 04:56,
20121015,06,34,0,250,03/06/13 04:56,
20121015,06,35,130,537.4,03/06/13 04:56,
20121015,06,36,150,5.5,03/06/13 04:56,
20121015,06,38,150,50,03/06/13 04:56,
20121015,06,39,150,50,03/06/13 04:56,
20121015,06,40,90,60,03/06/13 04:56,
20121015,06,41,152,50,03/06/13 04:56,
20121015,06,42,0,1,03/06/13 04:56,
20121015,06,43,50,50,03/06/13 04:56,
20121015,06,44,50,0,03/06/13 04:56,
20121015,06,45,155,460,03/06/13 04:56,
20121015,06,47,4,0,03/06/13 04:56,
20121015,06,48,50,0,03/06/13 04:56,
20121015,06,49,0,1,03/06/13 04:56,
20121015,06,52,0,.1,03/06/13 04:56,
20121015,06,53,5,0,03/06/13 04:56,
20121015,06,55,5,100,03/06/13 04:56,
20121015,06,59,0,10,03/06/13 04:56,
20121015,06,63,12,0,03/06/13 04:56,
20121015,06,64,0,11,03/06/13 04:56,
20121015,06,65,0,11.5,03/06/13 04:56,
20121015,06,74,0,2,03/06/13 04:56,
20121015,06,75,0,105,03/06/13 04:56,
20121015,06,77,0,23,03/06/13 04:56,
20121015,06,83,9,0,03/06/13 04:56,
20121015,06,100,0,100,03/06/13 04:56,
20121015,06,110,0,300,03/06/13 04:56,
20121015,06,111,2.5,300,03/06/13 04:56,
20121015,06,115,0,15,03/06/13 04:56,
20121015,06,124,4,0,03/06/13 04:56,
20121015,06,130,25,0,03/06/13 04:56,
20121015,06,146,0,33,03/06/13 04:56,
20121015,06,149,4,0,03/06/13 04:56,
20121015,06,174,4,0,03/06/13 04:56,
20121015,06,199,4,0,03/06/13 04:56,
20121015,06,200,0,576,03/06/13 04:56,
20121015,06,250,5,0,03/06/13 04:56,
20121015,06,280,20,0,03/06/13 04:56,
20121015,06,285,20,0,03/06/13 04:56,
20121015,06,309,0,412,03/06/13 04:56,
20121015,06,999,0,3963.8,03/06/13 04:56,
20121015,06,1000,0,207,03/06/13 04:56,
20121015,07,-200,100,0,03/06/13 04:56,
20121015,07,-67,12,0,03/06/13 04:56,
20121015,07,-65,15,0,03/06/13 04:56,
20121015,07,-50,0,5,03/06/13 04:56,
20121015,07,-30,15,5,03/06/13 04:56,
20121015,07,-26,10,0,03/06/13 04:56,
20121015,07,-24,50,0,03/06/13 04:56,
20121015,07,-22,20,0,03/06/13 04:56,
20121015,07,-21,60,0,03/06/13 04:56,
20121015,07,-20,0,5,03/06/13 04:56,
20121015,07,-19,15,0,03/06/13 04:56,
20121015,07,-18,50,0,03/06/13 04:56,
20121015,07,-15,56,15,03/06/13 04:56,
20121015,07,-13,45,0,03/06/13 04:56,
20121015,07,-10,8,25,03/06/13 04:56,
20121015,07,-8,0,10,03/06/13 04:56,
20121015,07,-6,10,0,03/06/13 04:56,
20121015,07,-5,0,25,03/06/13 04:56,
20121015,07,-3,0,15,03/06/13 04:56,
20121015,07,0,1959.3,0,03/06/13 04:56,
20121015,07,1,1642,0,03/06/13 04:56,
20121015,07,2,10,0,03/06/13 04:56,
20121015,07,3,0,15,03/06/13 04:56,
20121015,07,5,87,25,03/06/13 04:56,
20121015,07,6,10,113,03/06/13 04:56,
20121015,07,7,0,30,03/06/13 04:56,
20121015,07,8,1.6,6,03/06/13 04:56,
20121015,07,9,3.2,20,03/06/13 04:56,
20121015,07,10,18,0,03/06/13 04:56,
20121015,07,12,95,38,03/06/13 04:56,
