BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100325,01,-449,0,10,08/01/10 03:47,
20100325,01,-249,0,3,08/01/10 03:47,
20100325,01,-200,133,2,08/01/10 03:47,
20100325,01,-199,0,7,08/01/10 03:47,
20100325,01,-175,0,20,08/01/10 03:47,
20100325,01,-150,0,2,08/01/10 03:47,
20100325,01,-149,0,8,08/01/10 03:47,
20100325,01,-124,0,1,08/01/10 03:47,
20100325,01,-100,25,8,08/01/10 03:47,
20100325,01,-99,0,8,08/01/10 03:47,
20100325,01,-90,0,10,08/01/10 03:47,
20100325,01,-83,0,4,08/01/10 03:47,
20100325,01,-75,0,4,08/01/10 03:47,
20100325,01,-67,0,4,08/01/10 03:47,
20100325,01,-60,0,20.3,08/01/10 03:47,
20100325,01,-50,5,15,08/01/10 03:47,
20100325,01,-49,0,6,08/01/10 03:47,
20100325,01,-45,0,4,08/01/10 03:47,
20100325,01,-40,0,19.6,08/01/10 03:47,
20100325,01,-35,0,11,08/01/10 03:47,
20100325,01,-33,0,2,08/01/10 03:47,
20100325,01,-32,0,60,08/01/10 03:47,
20100325,01,-30,0,25.6,08/01/10 03:47,
20100325,01,-25,0,34,08/01/10 03:47,
20100325,01,-20,0,8,08/01/10 03:47,
20100325,01,-19,0,56,08/01/10 03:47,
20100325,01,-17,0,2,08/01/10 03:47,
20100325,01,-16,0,10.1,08/01/10 03:47,
20100325,01,-15,30,8.9,08/01/10 03:47,
20100325,01,-14,175,0,08/01/10 03:47,
20100325,01,-13,0,41.9,08/01/10 03:47,
20100325,01,-11,0,60,08/01/10 03:47,
20100325,01,-10,0,10,08/01/10 03:47,
20100325,01,-9,100,50,08/01/10 03:47,
20100325,01,-7,0,39.8,08/01/10 03:47,
20100325,01,-6,0,94,08/01/10 03:47,
20100325,01,-5,0,6,08/01/10 03:47,
20100325,01,-4,207,13.6,08/01/10 03:47,
20100325,01,-2,10,0,08/01/10 03:47,
20100325,01,-1,0,20,08/01/10 03:47,
20100325,01,0,4643.6,182.5,08/01/10 03:47,
20100325,01,1,1061,0,08/01/10 03:47,
20100325,01,2,52,73.8,08/01/10 03:47,
20100325,01,3,32,60,08/01/10 03:47,
20100325,01,4,0,99.8,08/01/10 03:47,
20100325,01,5,215.1,119,08/01/10 03:47,
20100325,01,6,55,0,08/01/10 03:47,
20100325,01,7,15,60.4,08/01/10 03:47,
20100325,01,8,20,96,08/01/10 03:47,
20100325,01,9,301.6,90,08/01/10 03:47,
20100325,01,10,356,167.1,08/01/10 03:47,
20100325,01,11,205,302.6,08/01/10 03:47,
20100325,01,12,78,20,08/01/10 03:47,
20100325,01,13,322.4,135,08/01/10 03:47,
20100325,01,14,936.8,50.2,08/01/10 03:47,
20100325,01,15,232.4,3,08/01/10 03:47,
20100325,01,16,643.2,75,08/01/10 03:47,
20100325,01,17,496.1,0,08/01/10 03:47,
20100325,01,18,573,50,08/01/10 03:47,
20100325,01,19,444,282,08/01/10 03:47,
20100325,01,20,724,553,08/01/10 03:47,
20100325,01,21,519,170,08/01/10 03:47,
20100325,01,22,310,193,08/01/10 03:47,
20100325,01,23,353,167.6,08/01/10 03:47,
20100325,01,24,180,288.6,08/01/10 03:47,
20100325,01,25,306,1550,08/01/10 03:47,
20100325,01,26,90,733,08/01/10 03:47,
20100325,01,27,243.5,2103,08/01/10 03:47,
20100325,01,28,487,933,08/01/10 03:47,
20100325,01,29,996.3,2407.5,08/01/10 03:47,
20100325,01,30,1238.4,1728.5,08/01/10 03:47,
20100325,01,31,619.5,334.5,08/01/10 03:47,
20100325,01,32,943,740,08/01/10 03:47,
20100325,01,33,743,129,08/01/10 03:47,
20100325,01,34,905,39,08/01/10 03:47,
20100325,01,35,1168.3,38,08/01/10 03:47,
20100325,01,36,977,11,08/01/10 03:47,
20100325,01,37,2258.5,49,08/01/10 03:47,
20100325,01,38,1563,18,08/01/10 03:47,
20100325,01,39,453.3,38,08/01/10 03:47,
20100325,01,40,1621.9,271.8,08/01/10 03:47,
20100325,01,41,213.2,504.4,08/01/10 03:47,
20100325,01,42,536.7,172.8,08/01/10 03:47,
20100325,01,43,293.5,33.2,08/01/10 03:47,
20100325,01,44,25.5,286.5,08/01/10 03:47,
20100325,01,45,125,15.6,08/01/10 03:47,
20100325,01,46,159.8,1.6,08/01/10 03:47,
20100325,01,47,37.6,40,08/01/10 03:47,
20100325,01,48,63.7,0,08/01/10 03:47,
20100325,01,49,29,16,08/01/10 03:47,
20100325,01,50,71,4,08/01/10 03:47,
20100325,01,51,58.4,0,08/01/10 03:47,
20100325,01,52,4.5,0,08/01/10 03:47,
20100325,01,53,72.3,0,08/01/10 03:47,
20100325,01,54,16,0,08/01/10 03:47,
20100325,01,55,0,100,08/01/10 03:47,
20100325,01,56,43.7,4,08/01/10 03:47,
20100325,01,57,7.1,0,08/01/10 03:47,
20100325,01,58,102,0,08/01/10 03:47,
20100325,01,59,7.7,45,08/01/10 03:47,
20100325,01,60,18,0,08/01/10 03:47,
20100325,01,62,15.4,0,08/01/10 03:47,
20100325,01,64,37,0,08/01/10 03:47,
20100325,01,65,24,20,08/01/10 03:47,
20100325,01,66,0,25,08/01/10 03:47,
20100325,01,67,2,6,08/01/10 03:47,
20100325,01,70,127,0,08/01/10 03:47,
20100325,01,74,15,0,08/01/10 03:47,
20100325,01,75,3,0,08/01/10 03:47,
20100325,01,80,4,0,08/01/10 03:47,
20100325,01,82,12,0,08/01/10 03:47,
20100325,01,83,0,4,08/01/10 03:47,
20100325,01,84,25,0,08/01/10 03:47,
20100325,01,85,7,0,08/01/10 03:47,
20100325,01,86,0,2,08/01/10 03:47,
20100325,01,89,14.7,0,08/01/10 03:47,
20100325,01,90,4,0,08/01/10 03:47,
20100325,01,94,0,228,08/01/10 03:47,
20100325,01,97,13.6,0,08/01/10 03:47,
20100325,01,100,15,969,08/01/10 03:47,
20100325,01,105,5,0,08/01/10 03:47,
20100325,01,106,0,1,08/01/10 03:47,
20100325,01,109,9,0,08/01/10 03:47,
20100325,01,111,2,0,08/01/10 03:47,
20100325,01,124,10,0,08/01/10 03:47,
20100325,01,125,23,0,08/01/10 03:47,
20100325,01,127,7.1,0,08/01/10 03:47,
20100325,01,148,2,0,08/01/10 03:47,
20100325,01,149,6,0,08/01/10 03:47,
20100325,01,150,5,0,08/01/10 03:47,
20100325,01,155,6,0,08/01/10 03:47,
20100325,01,156,2,0,08/01/10 03:47,
20100325,01,164,10,0,08/01/10 03:47,
20100325,01,166,2,0,08/01/10 03:47,
20100325,01,175,4,0,08/01/10 03:47,
20100325,01,177,9.4,0,08/01/10 03:47,
20100325,01,183,3,0,08/01/10 03:47,
20100325,01,188,0,203,08/01/10 03:47,
20100325,01,199,6,0,08/01/10 03:47,
20100325,01,200,4,92,08/01/10 03:47,
20100325,01,222,1,0,08/01/10 03:47,
20100325,01,225,11,0,08/01/10 03:47,
20100325,01,249,10.5,0,08/01/10 03:47,
20100325,01,250,6,59,08/01/10 03:47,
20100325,01,261,1,0,08/01/10 03:47,
20100325,01,299,7,0,08/01/10 03:47,
20100325,01,300,5,300,08/01/10 03:47,
20100325,01,325,4,0,08/01/10 03:47,
20100325,01,349,1.5,0,08/01/10 03:47,
20100325,01,350,6,0,08/01/10 03:47,
20100325,01,399,1,0,08/01/10 03:47,
20100325,01,449,3,0,08/01/10 03:47,
20100325,01,450,9,0,08/01/10 03:47,
20100325,01,475,37,0,08/01/10 03:47,
20100325,01,499,1,0,08/01/10 03:47,
20100325,01,500,0,15,08/01/10 03:47,
20100325,01,549,3,0,08/01/10 03:47,
20100325,01,599,1,0,08/01/10 03:47,
20100325,01,600,6,0,08/01/10 03:47,
20100325,01,990,0,854,08/01/10 03:47,
20100325,01,999,0,7097.4,08/01/10 03:47,
20100325,01,1000,0,94,08/01/10 03:47,
20100325,02,-448,0,10,08/01/10 03:47,
20100325,02,-249,0,3,08/01/10 03:47,
20100325,02,-200,133,2,08/01/10 03:47,
20100325,02,-199,0,7,08/01/10 03:47,
20100325,02,-174,0,10,08/01/10 03:47,
20100325,02,-150,0,2,08/01/10 03:47,
20100325,02,-149,0,8,08/01/10 03:47,
20100325,02,-124,0,1,08/01/10 03:47,
20100325,02,-100,25,8,08/01/10 03:47,
20100325,02,-99,0,8,08/01/10 03:47,
20100325,02,-90,0,10,08/01/10 03:47,
20100325,02,-83,0,4,08/01/10 03:47,
20100325,02,-75,0,4,08/01/10 03:47,
20100325,02,-67,0,4,08/01/10 03:47,
20100325,02,-60,0,20.3,08/01/10 03:47,
20100325,02,-50,5,15,08/01/10 03:47,
20100325,02,-49,0,6,08/01/10 03:47,
20100325,02,-45,0,4,08/01/10 03:47,
20100325,02,-40,0,4.2,08/01/10 03:47,
20100325,02,-39,0,15.4,08/01/10 03:47,
20100325,02,-35,0,11,08/01/10 03:47,
20100325,02,-33,0,2,08/01/10 03:47,
20100325,02,-31,0,60,08/01/10 03:47,
20100325,02,-30,0,18,08/01/10 03:47,
20100325,02,-25,0,34,08/01/10 03:47,
20100325,02,-24,0,7.6,08/01/10 03:47,
20100325,02,-20,0,8,08/01/10 03:47,
20100325,02,-19,0,56,08/01/10 03:47,
20100325,02,-17,0,2,08/01/10 03:47,
20100325,02,-15,30,14.1,08/01/10 03:47,
20100325,02,-14,195,0,08/01/10 03:47,
20100325,02,-13,0,6,08/01/10 03:47,
20100325,02,-12,0,35.9,08/01/10 03:47,
20100325,02,-10,0,70,08/01/10 03:47,
20100325,02,-9,100,54.9,08/01/10 03:47,
20100325,02,-8,0,36.8,08/01/10 03:47,
20100325,02,-7,0,3,08/01/10 03:47,
20100325,02,-5,0,57.5,08/01/10 03:47,
20100325,02,-4,200,0,08/01/10 03:47,
20100325,02,-3,7,13.6,08/01/10 03:47,
20100325,02,-1,7,27,08/01/10 03:47,
20100325,02,0,4976.7,156.5,08/01/10 03:47,
20100325,02,1,656,66.5,08/01/10 03:47,
20100325,02,2,53,13.8,08/01/10 03:47,
20100325,02,3,30,29.8,08/01/10 03:47,
20100325,02,4,0,191,08/01/10 03:47,
20100325,02,5,200,118,08/01/10 03:47,
20100325,02,6,70.8,0,08/01/10 03:47,
20100325,02,7,20,8.9,08/01/10 03:47,
20100325,02,8,52.5,197.5,08/01/10 03:47,
20100325,02,9,977.5,44,08/01/10 03:47,
20100325,02,10,556,128.1,08/01/10 03:47,
20100325,02,11,335,112.8,08/01/10 03:47,
20100325,02,12,101,249.8,08/01/10 03:47,
20100325,02,13,207.2,75,08/01/10 03:47,
20100325,02,14,490.2,118.2,08/01/10 03:47,
20100325,02,15,1048.1,75,08/01/10 03:47,
20100325,02,16,475.8,0,08/01/10 03:47,
20100325,02,17,406,100,08/01/10 03:47,
20100325,02,18,533,27,08/01/10 03:47,
20100325,02,19,404,708,08/01/10 03:47,
20100325,02,20,874,130,08/01/10 03:47,
20100325,02,21,674,158,08/01/10 03:47,
20100325,02,22,2,1267,08/01/10 03:47,
20100325,02,23,326,229,08/01/10 03:47,
20100325,02,24,280,1746.2,08/01/10 03:47,
20100325,02,25,197.5,1035.2,08/01/10 03:47,
20100325,02,26,558.3,770.8,08/01/10 03:47,
20100325,02,27,323,797,08/01/10 03:47,
20100325,02,28,534.7,497.5,08/01/10 03:47,
20100325,02,29,1067.5,1789,08/01/10 03:47,
20100325,02,30,554,1451,08/01/10 03:47,
20100325,02,31,239,397,08/01/10 03:47,
20100325,02,32,1559,613,08/01/10 03:47,
20100325,02,33,594,91,08/01/10 03:47,
20100325,02,34,972,40,08/01/10 03:47,
20100325,02,35,1089,41,08/01/10 03:47,
20100325,02,36,1159.3,11,08/01/10 03:47,
20100325,02,37,1724.8,47,08/01/10 03:47,
20100325,02,38,1489.2,15,08/01/10 03:47,
20100325,02,39,239.5,347.2,08/01/10 03:47,
20100325,02,40,1691.6,557,08/01/10 03:47,
20100325,02,41,286.8,132.6,08/01/10 03:47,
20100325,02,42,365.5,35.8,08/01/10 03:47,
20100325,02,43,216.7,49.7,08/01/10 03:47,
20100325,02,44,50.5,227.7,08/01/10 03:47,
20100325,02,45,50,.7,08/01/10 03:47,
20100325,02,46,86,42.5,08/01/10 03:47,
20100325,02,47,61.2,20,08/01/10 03:47,
20100325,02,48,35.1,5,08/01/10 03:47,
20100325,02,49,4,16,08/01/10 03:47,
20100325,02,50,159.8,4,08/01/10 03:47,
20100325,02,51,20,0,08/01/10 03:47,
20100325,02,52,67.9,0,08/01/10 03:47,
20100325,02,53,67.3,0,08/01/10 03:47,
20100325,02,54,16,0,08/01/10 03:47,
20100325,02,55,0,100,08/01/10 03:47,
20100325,02,56,0,4,08/01/10 03:47,
20100325,02,57,9.1,0,08/01/10 03:47,
20100325,02,58,100,25,08/01/10 03:47,
20100325,02,59,7.7,20,08/01/10 03:47,
20100325,02,60,59.7,0,08/01/10 03:47,
20100325,02,62,15.4,0,08/01/10 03:47,
20100325,02,63,8,0,08/01/10 03:47,
20100325,02,64,34,0,08/01/10 03:47,
20100325,02,65,24,20,08/01/10 03:47,
20100325,02,66,0,25,08/01/10 03:47,
20100325,02,67,2,6,08/01/10 03:47,
20100325,02,70,72.9,0,08/01/10 03:47,
20100325,02,74,69.1,0,08/01/10 03:47,
20100325,02,75,3,0,08/01/10 03:47,
20100325,02,80,4,0,08/01/10 03:47,
20100325,02,82,12,0,08/01/10 03:47,
20100325,02,83,0,4,08/01/10 03:47,
20100325,02,84,25,0,08/01/10 03:47,
20100325,02,85,7,0,08/01/10 03:47,
20100325,02,86,0,2,08/01/10 03:47,
20100325,02,88,4.7,0,08/01/10 03:47,
20100325,02,89,10,0,08/01/10 03:47,
20100325,02,90,4,0,08/01/10 03:47,
20100325,02,97,13.6,0,08/01/10 03:47,
20100325,02,100,15,969,08/01/10 03:47,
20100325,02,101,5,0,08/01/10 03:47,
20100325,02,102,0,228,08/01/10 03:47,
20100325,02,105,5,0,08/01/10 03:47,
20100325,02,106,0,1,08/01/10 03:47,
20100325,02,109,9,0,08/01/10 03:47,
20100325,02,111,2,0,08/01/10 03:47,
20100325,02,124,10,0,08/01/10 03:47,
20100325,02,125,23,0,08/01/10 03:47,
20100325,02,126,7.1,0,08/01/10 03:47,
20100325,02,148,2,0,08/01/10 03:47,
20100325,02,149,6,0,08/01/10 03:47,
20100325,02,150,5,0,08/01/10 03:47,
20100325,02,155,6,0,08/01/10 03:47,
20100325,02,156,2,0,08/01/10 03:47,
20100325,02,164,10,0,08/01/10 03:47,
20100325,02,166,2,0,08/01/10 03:47,
20100325,02,175,4,0,08/01/10 03:47,
20100325,02,176,9.4,0,08/01/10 03:47,
20100325,02,183,3,0,08/01/10 03:47,
20100325,02,199,6,0,08/01/10 03:47,
20100325,02,200,4,92,08/01/10 03:47,
20100325,02,204,0,203,08/01/10 03:47,
20100325,02,222,1,0,08/01/10 03:47,
20100325,02,225,11,0,08/01/10 03:47,
20100325,02,249,10.5,0,08/01/10 03:47,
20100325,02,250,6,59,08/01/10 03:47,
20100325,02,261,1,0,08/01/10 03:47,
20100325,02,299,7,0,08/01/10 03:47,
20100325,02,300,5,300,08/01/10 03:47,
20100325,02,325,4,0,08/01/10 03:47,
20100325,02,349,1.5,0,08/01/10 03:47,
20100325,02,350,6,0,08/01/10 03:47,
20100325,02,399,1,0,08/01/10 03:47,
20100325,02,449,3,0,08/01/10 03:47,
20100325,02,450,9,0,08/01/10 03:47,
20100325,02,475,37,0,08/01/10 03:47,
20100325,02,499,1,0,08/01/10 03:47,
20100325,02,500,0,15,08/01/10 03:47,
20100325,02,549,3,0,08/01/10 03:47,
20100325,02,599,1,0,08/01/10 03:47,
20100325,02,600,6,0,08/01/10 03:47,
20100325,02,990,0,854,08/01/10 03:47,
20100325,02,999,0,7012.4,08/01/10 03:47,
20100325,02,1000,0,94,08/01/10 03:47,
20100325,03,-249,0,3,08/01/10 03:47,
20100325,03,-200,133,2,08/01/10 03:47,
20100325,03,-199,0,7,08/01/10 03:47,
20100325,03,-173,0,7.6,08/01/10 03:47,
20100325,03,-150,0,2,08/01/10 03:47,
20100325,03,-149,0,8,08/01/10 03:47,
20100325,03,-124,0,1,08/01/10 03:47,
20100325,03,-100,25,8,08/01/10 03:47,
20100325,03,-99,0,8,08/01/10 03:47,
20100325,03,-90,0,10,08/01/10 03:47,
20100325,03,-83,0,4,08/01/10 03:47,
20100325,03,-75,0,4,08/01/10 03:47,
20100325,03,-67,0,4,08/01/10 03:47,
20100325,03,-60,0,20.3,08/01/10 03:47,
20100325,03,-50,5,15,08/01/10 03:47,
20100325,03,-49,0,6,08/01/10 03:47,
20100325,03,-45,0,4,08/01/10 03:47,
20100325,03,-40,0,4.2,08/01/10 03:47,
20100325,03,-37,0,15.4,08/01/10 03:47,
20100325,03,-35,0,11,08/01/10 03:47,
20100325,03,-33,0,2,08/01/10 03:47,
20100325,03,-30,0,18,08/01/10 03:47,
20100325,03,-29,0,60,08/01/10 03:47,
20100325,03,-25,10,19,08/01/10 03:47,
20100325,03,-24,0,15,08/01/10 03:47,
20100325,03,-23,10,0,08/01/10 03:47,
20100325,03,-22,50,7.6,08/01/10 03:47,
20100325,03,-20,0,8,08/01/10 03:47,
20100325,03,-19,50,56,08/01/10 03:47,
20100325,03,-17,10,2,08/01/10 03:47,
20100325,03,-16,40,0,08/01/10 03:47,
20100325,03,-15,40,4,08/01/10 03:47,
20100325,03,-14,162,10.1,08/01/10 03:47,
20100325,03,-13,50,6,08/01/10 03:47,
20100325,03,-12,10,0,08/01/10 03:47,
20100325,03,-11,10,35.9,08/01/10 03:47,
20100325,03,-10,30,10,08/01/10 03:47,
20100325,03,-9,0,110,08/01/10 03:47,
20100325,03,-8,0,36.8,08/01/10 03:47,
20100325,03,-7,100,7.9,08/01/10 03:47,
20100325,03,-6,10,0,08/01/10 03:47,
20100325,03,-5,0,6,08/01/10 03:47,
20100325,03,-4,0,51.5,08/01/10 03:47,
20100325,03,-3,224,2,08/01/10 03:47,
20100325,03,-2,360,13.6,08/01/10 03:47,
20100325,03,-1,10,0,08/01/10 03:47,
20100325,03,0,4622.5,114,08/01/10 03:47,
20100325,03,1,652,20,08/01/10 03:47,
20100325,03,2,52,37.3,08/01/10 03:47,
20100325,03,3,37,116.3,08/01/10 03:47,
20100325,03,4,70,50,08/01/10 03:47,
20100325,03,5,225,178,08/01/10 03:47,
20100325,03,6,40,20,08/01/10 03:47,
20100325,03,7,66.7,114,08/01/10 03:47,
20100325,03,8,0,96,08/01/10 03:47,
20100325,03,9,738,110.4,08/01/10 03:47,
20100325,03,10,616,50,08/01/10 03:47,
20100325,03,11,340,115,08/01/10 03:47,
20100325,03,12,26,139.9,08/01/10 03:47,
20100325,03,13,630.2,79,08/01/10 03:47,
20100325,03,14,503.6,344.8,08/01/10 03:47,
20100325,03,15,351.2,65.7,08/01/10 03:47,
20100325,03,16,603.6,94.5,08/01/10 03:47,
20100325,03,17,446,30,08/01/10 03:47,
20100325,03,18,503,35,08/01/10 03:47,
20100325,03,19,489,610,08/01/10 03:47,
20100325,03,20,879,135,08/01/10 03:47,
20100325,03,21,696,264,08/01/10 03:47,
20100325,03,22,105,1435,08/01/10 03:47,
20100325,03,23,199,619,08/01/10 03:47,
20100325,03,24,131.5,2026,08/01/10 03:47,
20100325,03,25,193,482.8,08/01/10 03:47,
20100325,03,26,552.6,710.2,08/01/10 03:47,
20100325,03,27,655.6,1799.8,08/01/10 03:47,
20100325,03,28,670,1729.5,08/01/10 03:47,
20100325,03,29,743,670,08/01/10 03:47,
20100325,03,30,910,578,08/01/10 03:47,
20100325,03,31,840,220,08/01/10 03:47,
20100325,03,32,1362,173,08/01/10 03:47,
20100325,03,33,1035,104,08/01/10 03:47,
20100325,03,34,570,52,08/01/10 03:47,
20100325,03,35,902,41,08/01/10 03:47,
20100325,03,36,655,11,08/01/10 03:47,
20100325,03,37,1890.5,35,08/01/10 03:47,
20100325,03,38,1256,302.6,08/01/10 03:47,
20100325,03,39,427.6,97.8,08/01/10 03:47,
20100325,03,40,1383.1,162.4,08/01/10 03:47,
20100325,03,41,55.4,526.8,08/01/10 03:47,
20100325,03,42,329,53.1,08/01/10 03:47,
20100325,03,43,100,45.4,08/01/10 03:47,
20100325,03,44,272.2,25.4,08/01/10 03:47,
20100325,03,45,86.5,.9,08/01/10 03:47,
20100325,03,46,91,242.4,08/01/10 03:47,
20100325,03,47,10,18,08/01/10 03:47,
20100325,03,48,52.6,0,08/01/10 03:47,
20100325,03,49,17.7,12,08/01/10 03:47,
20100325,03,50,65,10,08/01/10 03:47,
20100325,03,51,0,11,08/01/10 03:47,
20100325,03,52,10,27,08/01/10 03:47,
20100325,03,53,62.9,5,08/01/10 03:47,
20100325,03,54,83.3,0,08/01/10 03:47,
20100325,03,55,105.8,106,08/01/10 03:47,
20100325,03,56,0,4,08/01/10 03:47,
20100325,03,57,0,25,08/01/10 03:47,
20100325,03,58,100,0,08/01/10 03:47,
20100325,03,59,7.1,20,08/01/10 03:47,
20100325,03,60,23.7,0,08/01/10 03:47,
20100325,03,64,96.1,6,08/01/10 03:47,
20100325,03,65,24,45,08/01/10 03:47,
20100325,03,67,2,0,08/01/10 03:47,
20100325,03,70,4,0,08/01/10 03:47,
20100325,03,71,68.9,0,08/01/10 03:47,
20100325,03,74,15,0,08/01/10 03:47,
20100325,03,75,3,0,08/01/10 03:47,
20100325,03,79,54.1,0,08/01/10 03:47,
20100325,03,80,4,0,08/01/10 03:47,
20100325,03,83,12,4,08/01/10 03:47,
20100325,03,84,25,0,08/01/10 03:47,
20100325,03,85,7,0,08/01/10 03:47,
20100325,03,86,0,2,08/01/10 03:47,
20100325,03,89,14.7,0,08/01/10 03:47,
20100325,03,90,4,0,08/01/10 03:47,
20100325,03,92,0,228,08/01/10 03:47,
20100325,03,99,13.6,0,08/01/10 03:47,
20100325,03,100,15,969,08/01/10 03:47,
20100325,03,105,5,0,08/01/10 03:47,
20100325,03,106,0,1,08/01/10 03:47,
20100325,03,109,9,0,08/01/10 03:47,
20100325,03,111,2,0,08/01/10 03:47,
20100325,03,115,0,10,08/01/10 03:47,
20100325,03,124,10,0,08/01/10 03:47,
20100325,03,125,23,0,08/01/10 03:47,
20100325,03,127,7.1,0,08/01/10 03:47,
20100325,03,148,2,0,08/01/10 03:47,
20100325,03,149,6,0,08/01/10 03:47,
20100325,03,150,5,0,08/01/10 03:47,
20100325,03,155,6,0,08/01/10 03:47,
20100325,03,156,2,0,08/01/10 03:47,
20100325,03,164,10,0,08/01/10 03:47,
20100325,03,166,2,0,08/01/10 03:47,
20100325,03,175,4,0,08/01/10 03:47,
20100325,03,177,9.4,0,08/01/10 03:47,
20100325,03,183,3,0,08/01/10 03:47,
20100325,03,184,0,203,08/01/10 03:47,
20100325,03,199,6,0,08/01/10 03:47,
20100325,03,200,4,92,08/01/10 03:47,
20100325,03,222,1,0,08/01/10 03:47,
20100325,03,225,11,0,08/01/10 03:47,
20100325,03,249,10.5,0,08/01/10 03:47,
20100325,03,250,6,59,08/01/10 03:47,
20100325,03,261,1,0,08/01/10 03:47,
20100325,03,299,7,0,08/01/10 03:47,
20100325,03,300,5,300,08/01/10 03:47,
20100325,03,325,4,0,08/01/10 03:47,
20100325,03,349,1.5,0,08/01/10 03:47,
20100325,03,350,6,0,08/01/10 03:47,
20100325,03,399,1,0,08/01/10 03:47,
20100325,03,449,3,0,08/01/10 03:47,
20100325,03,450,9,0,08/01/10 03:47,
20100325,03,475,37,0,08/01/10 03:47,
20100325,03,499,1,0,08/01/10 03:47,
20100325,03,500,0,15,08/01/10 03:47,
20100325,03,549,3,0,08/01/10 03:47,
20100325,03,599,1,0,08/01/10 03:47,
20100325,03,600,6,0,08/01/10 03:47,
20100325,03,990,0,854,08/01/10 03:47,
20100325,03,999,0,6991.3,08/01/10 03:47,
20100325,03,1000,0,94,08/01/10 03:47,
20100325,04,-249,0,3,08/01/10 03:47,
20100325,04,-200,133,2,08/01/10 03:47,
20100325,04,-199,0,7,08/01/10 03:47,
20100325,04,-173,0,10,08/01/10 03:47,
20100325,04,-150,0,2,08/01/10 03:47,
20100325,04,-149,0,8,08/01/10 03:47,
20100325,04,-124,0,1,08/01/10 03:47,
20100325,04,-100,25,8,08/01/10 03:47,
20100325,04,-99,0,8,08/01/10 03:47,
20100325,04,-90,0,10,08/01/10 03:47,
20100325,04,-83,0,4,08/01/10 03:47,
20100325,04,-75,0,4,08/01/10 03:47,
20100325,04,-67,0,4,08/01/10 03:47,
20100325,04,-60,0,20.3,08/01/10 03:47,
20100325,04,-50,5,15,08/01/10 03:47,
20100325,04,-49,0,6,08/01/10 03:47,
20100325,04,-45,0,4,08/01/10 03:47,
20100325,04,-40,0,4.2,08/01/10 03:47,
20100325,04,-37,0,7.7,08/01/10 03:47,
20100325,04,-35,0,11,08/01/10 03:47,
20100325,04,-33,0,2,08/01/10 03:47,
20100325,04,-30,0,18,08/01/10 03:47,
20100325,04,-29,0,30,08/01/10 03:47,
20100325,04,-25,10,19,08/01/10 03:47,
20100325,04,-23,10,7.5,08/01/10 03:47,
20100325,04,-22,60,0,08/01/10 03:47,
20100325,04,-20,0,11.8,08/01/10 03:47,
20100325,04,-19,60,56,08/01/10 03:47,
20100325,04,-17,10,2,08/01/10 03:47,
20100325,04,-16,50,0,08/01/10 03:47,
20100325,04,-15,40,4,08/01/10 03:47,
20100325,04,-14,140,0,08/01/10 03:47,
20100325,04,-13,60,11.1,08/01/10 03:47,
20100325,04,-12,10,0,08/01/10 03:47,
20100325,04,-11,20,17.9,08/01/10 03:47,
20100325,04,-10,106,10,08/01/10 03:47,
20100325,04,-9,0,68.4,08/01/10 03:47,
20100325,04,-8,0,30,08/01/10 03:47,
20100325,04,-7,100,3,08/01/10 03:47,
20100325,04,-6,20,0,08/01/10 03:47,
20100325,04,-5,0,8.4,08/01/10 03:47,
20100325,04,-3,258,25.8,08/01/10 03:47,
20100325,04,-2,260,8.8,08/01/10 03:47,
20100325,04,-1,20,0,08/01/10 03:47,
20100325,04,0,4686.6,114,08/01/10 03:47,
20100325,04,1,624,20,08/01/10 03:47,
20100325,04,2,54,18.1,08/01/10 03:47,
20100325,04,3,33,31,08/01/10 03:47,
20100325,04,4,70,78.1,08/01/10 03:47,
20100325,04,5,363,118,08/01/10 03:47,
20100325,04,6,30,20,08/01/10 03:47,
20100325,04,7,27.8,85,08/01/10 03:47,
20100325,04,8,0,100,08/01/10 03:47,
20100325,04,9,635.5,80.3,08/01/10 03:47,
20100325,04,10,621,50,08/01/10 03:47,
20100325,04,11,315,165,08/01/10 03:47,
20100325,04,12,116,61.5,08/01/10 03:47,
20100325,04,13,704.8,91.9,08/01/10 03:47,
20100325,04,14,542.8,232.4,08/01/10 03:47,
20100325,04,15,243.9,30,08/01/10 03:47,
20100325,04,16,572.4,95.1,08/01/10 03:47,
20100325,04,17,446,37,08/01/10 03:47,
20100325,04,18,398,638,08/01/10 03:47,
20100325,04,19,569,110,08/01/10 03:47,
20100325,04,20,1064,160,08/01/10 03:47,
20100325,04,21,516,1225,08/01/10 03:47,
20100325,04,22,30,240.4,08/01/10 03:47,
20100325,04,23,195.5,1419,08/01/10 03:47,
20100325,04,24,130,941,08/01/10 03:47,
20100325,04,25,179,672.5,08/01/10 03:47,
20100325,04,26,559,839,08/01/10 03:47,
20100325,04,27,576.3,1823.3,08/01/10 03:47,
20100325,04,28,761.7,1587.5,08/01/10 03:47,
20100325,04,29,687,606.5,08/01/10 03:47,
20100325,04,30,558,763,08/01/10 03:47,
20100325,04,31,781,224.4,08/01/10 03:47,
20100325,04,32,1224,195,08/01/10 03:47,
20100325,04,33,987,89,08/01/10 03:47,
20100325,04,34,618,57,08/01/10 03:47,
20100325,04,35,1456,41,08/01/10 03:47,
20100325,04,36,444,15,08/01/10 03:47,
