BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100424,01,-245,0,3,09/01/10 02:22,
20100424,01,-200,158,0,09/01/10 02:22,
20100424,01,-175,0,1,09/01/10 02:22,
20100424,01,-174,0,11.3,09/01/10 02:22,
20100424,01,-111,0,2,09/01/10 02:22,
20100424,01,-103,0,2,09/01/10 02:22,
20100424,01,-100,40,2,09/01/10 02:22,
20100424,01,-98,0,7.8,09/01/10 02:22,
20100424,01,-89,0,2,09/01/10 02:22,
20100424,01,-80,0,4,09/01/10 02:22,
20100424,01,-75,0,4,09/01/10 02:22,
20100424,01,-70,0,35.1,09/01/10 02:22,
20100424,01,-68,0,2,09/01/10 02:22,
20100424,01,-62,0,30,09/01/10 02:22,
20100424,01,-60,0,4,09/01/10 02:22,
20100424,01,-59,0,5.9,09/01/10 02:22,
20100424,01,-50,10,12,09/01/10 02:22,
20100424,01,-49,0,2,09/01/10 02:22,
20100424,01,-45,0,15,09/01/10 02:22,
20100424,01,-44,0,10,09/01/10 02:22,
20100424,01,-40,0,26,09/01/10 02:22,
20100424,01,-38,0,7.7,09/01/10 02:22,
20100424,01,-34,0,53.2,09/01/10 02:22,
20100424,01,-30,0,17,09/01/10 02:22,
20100424,01,-29,0,6.8,09/01/10 02:22,
20100424,01,-25,0,12,09/01/10 02:22,
20100424,01,-24,0,22,09/01/10 02:22,
20100424,01,-20,0,14,09/01/10 02:22,
20100424,01,-17,0,20.7,09/01/10 02:22,
20100424,01,-15,0,2,09/01/10 02:22,
20100424,01,-14,135,5.1,09/01/10 02:22,
20100424,01,-12,0,20.3,09/01/10 02:22,
20100424,01,-11,0,8.7,09/01/10 02:22,
20100424,01,-10,0,16,09/01/10 02:22,
20100424,01,-9,0,38.1,09/01/10 02:22,
20100424,01,-7,15,0,09/01/10 02:22,
20100424,01,-6,29,2,09/01/10 02:22,
20100424,01,-5,19,34.9,09/01/10 02:22,
20100424,01,-4,202,30,09/01/10 02:22,
20100424,01,-3,12,0,09/01/10 02:22,
20100424,01,-2,28,12.7,09/01/10 02:22,
20100424,01,-1,0,19.3,09/01/10 02:22,
20100424,01,0,4050.4,24,09/01/10 02:22,
20100424,01,1,1010,3.4,09/01/10 02:22,
20100424,01,2,15,33.2,09/01/10 02:22,
20100424,01,3,0,153.5,09/01/10 02:22,
20100424,01,4,0,9,09/01/10 02:22,
20100424,01,5,110,35,09/01/10 02:22,
20100424,01,6,37.6,53.2,09/01/10 02:22,
20100424,01,7,10,24.3,09/01/10 02:22,
20100424,01,8,0,94,09/01/10 02:22,
20100424,01,9,185,10.2,09/01/10 02:22,
20100424,01,10,124,50,09/01/10 02:22,
20100424,01,11,32.8,116.5,09/01/10 02:22,
20100424,01,12,1329.4,64.4,09/01/10 02:22,
20100424,01,13,100.8,108.5,09/01/10 02:22,
20100424,01,14,447.6,18.9,09/01/10 02:22,
20100424,01,15,214.4,67.8,09/01/10 02:22,
20100424,01,16,490,52.5,09/01/10 02:22,
20100424,01,17,194,0,09/01/10 02:22,
20100424,01,18,142.7,150,09/01/10 02:22,
20100424,01,19,251,155,09/01/10 02:22,
20100424,01,20,496,5,09/01/10 02:22,
20100424,01,21,536,740,09/01/10 02:22,
20100424,01,22,472,609,09/01/10 02:22,
20100424,01,23,48,815,09/01/10 02:22,
20100424,01,24,1002,667,09/01/10 02:22,
20100424,01,25,589,1331.8,09/01/10 02:22,
20100424,01,26,740,2457,09/01/10 02:22,
20100424,01,27,778,967,09/01/10 02:22,
20100424,01,28,1031,369.5,09/01/10 02:22,
20100424,01,29,768.5,122.5,09/01/10 02:22,
20100424,01,30,730,2,09/01/10 02:22,
20100424,01,31,496,72,09/01/10 02:22,
20100424,01,32,520,121,09/01/10 02:22,
20100424,01,33,968,0,09/01/10 02:22,
20100424,01,34,858,55,09/01/10 02:22,
20100424,01,35,687,0,09/01/10 02:22,
20100424,01,36,2124.2,30,09/01/10 02:22,
20100424,01,37,1701,168.4,09/01/10 02:22,
20100424,01,38,765.4,63.2,09/01/10 02:22,
20100424,01,39,113.2,42.4,09/01/10 02:22,
20100424,01,40,405,73.8,09/01/10 02:22,
20100424,01,41,34.8,484.2,09/01/10 02:22,
20100424,01,42,103,45.4,09/01/10 02:22,
20100424,01,43,395,221,09/01/10 02:22,
20100424,01,44,9.6,68.6,09/01/10 02:22,
20100424,01,45,1451.2,0,09/01/10 02:22,
20100424,01,46,39.5,2.6,09/01/10 02:22,
20100424,01,47,105.9,0,09/01/10 02:22,
20100424,01,48,10.1,0,09/01/10 02:22,
20100424,01,49,1,0,09/01/10 02:22,
20100424,01,50,24,0,09/01/10 02:22,
20100424,01,51,21.9,0,09/01/10 02:22,
20100424,01,52,38,2,09/01/10 02:22,
20100424,01,54,45.1,0,09/01/10 02:22,
20100424,01,55,2,0,09/01/10 02:22,
20100424,01,56,12,0,09/01/10 02:22,
20100424,01,57,12.5,0,09/01/10 02:22,
20100424,01,59,117.9,1,09/01/10 02:22,
20100424,01,60,6,1,09/01/10 02:22,
20100424,01,62,7.7,0,09/01/10 02:22,
20100424,01,64,5,0,09/01/10 02:22,
20100424,01,66,13.2,0,09/01/10 02:22,
20100424,01,68,30,0,09/01/10 02:22,
20100424,01,69,64,0,09/01/10 02:22,
20100424,01,70,4,0,09/01/10 02:22,
20100424,01,72,3.5,0,09/01/10 02:22,
20100424,01,75,4.2,0,09/01/10 02:22,
20100424,01,76,10,0,09/01/10 02:22,
20100424,01,79,20,0,09/01/10 02:22,
20100424,01,80,14.1,10,09/01/10 02:22,
20100424,01,81,4.6,0,09/01/10 02:22,
20100424,01,89,10,0,09/01/10 02:22,
20100424,01,90,30,0,09/01/10 02:22,
20100424,01,100,2,444,09/01/10 02:22,
20100424,01,102,3.4,0,09/01/10 02:22,
20100424,01,103,0,228,09/01/10 02:22,
20100424,01,106,0,7.5,09/01/10 02:22,
20100424,01,115,8.5,0,09/01/10 02:22,
20100424,01,120,9,0,09/01/10 02:22,
20100424,01,125,2,0,09/01/10 02:22,
20100424,01,150,9,10,09/01/10 02:22,
20100424,01,200,0,62,09/01/10 02:22,
20100424,01,206,0,248,09/01/10 02:22,
20100424,01,249,0,0,09/01/10 02:22,
20100424,01,250,0,59,09/01/10 02:22,
20100424,01,300,0,400,09/01/10 02:22,
20100424,01,349,0,0,09/01/10 02:22,
20100424,01,449,0,0,09/01/10 02:22,
20100424,01,500,0,16.4,09/01/10 02:22,
20100424,01,549,0,0,09/01/10 02:22,
20100424,01,999,0,6872,09/01/10 02:22,
20100424,01,1000,0,95,09/01/10 02:22,
20100424,02,-245,0,3,09/01/10 02:22,
20100424,02,-200,158,0,09/01/10 02:22,
20100424,02,-175,0,1,09/01/10 02:22,
20100424,02,-174,0,7.5,09/01/10 02:22,
20100424,02,-111,0,2,09/01/10 02:22,
20100424,02,-103,0,2,09/01/10 02:22,
20100424,02,-100,40,2,09/01/10 02:22,
20100424,02,-96,0,7.8,09/01/10 02:22,
20100424,02,-89,0,2,09/01/10 02:22,
20100424,02,-85,0,25,09/01/10 02:22,
20100424,02,-80,0,4,09/01/10 02:22,
20100424,02,-75,0,4,09/01/10 02:22,
20100424,02,-70,0,10.1,09/01/10 02:22,
20100424,02,-69,0,2,09/01/10 02:22,
20100424,02,-62,0,30,09/01/10 02:22,
20100424,02,-60,0,19,09/01/10 02:22,
20100424,02,-59,6,0,09/01/10 02:22,
20100424,02,-57,0,5.9,09/01/10 02:22,
20100424,02,-50,50,12,09/01/10 02:22,
20100424,02,-49,0,2,09/01/10 02:22,
20100424,02,-44,0,10,09/01/10 02:22,
20100424,02,-40,0,36,09/01/10 02:22,
20100424,02,-38,0,7.7,09/01/10 02:22,
20100424,02,-34,0,10,09/01/10 02:22,
20100424,02,-33,0,43.2,09/01/10 02:22,
20100424,02,-30,0,17,09/01/10 02:22,
20100424,02,-27,0,6.8,09/01/10 02:22,
20100424,02,-25,0,12,09/01/10 02:22,
20100424,02,-24,0,12,09/01/10 02:22,
20100424,02,-20,0,14,09/01/10 02:22,
20100424,02,-15,5,22.7,09/01/10 02:22,
20100424,02,-14,110,5.1,09/01/10 02:22,
20100424,02,-11,0,29,09/01/10 02:22,
20100424,02,-10,0,6,09/01/10 02:22,
20100424,02,-8,35,0,09/01/10 02:22,
20100424,02,-7,32,40.1,09/01/10 02:22,
20100424,02,-6,25,0,09/01/10 02:22,
20100424,02,-4,222,33.9,09/01/10 02:22,
20100424,02,-3,8,31,09/01/10 02:22,
20100424,02,-2,260.6,1,09/01/10 02:22,
20100424,02,-1,21,17.7,09/01/10 02:22,
20100424,02,0,4044,24,09/01/10 02:22,
20100424,02,1,877,16.7,09/01/10 02:22,
20100424,02,2,0,3.2,09/01/10 02:22,
20100424,02,3,0,125.3,09/01/10 02:22,
20100424,02,4,22.6,40.5,09/01/10 02:22,
20100424,02,5,141.2,31.7,09/01/10 02:22,
20100424,02,6,15,60,09/01/10 02:22,
20100424,02,7,10,0,09/01/10 02:22,
20100424,02,8,0,116.7,09/01/10 02:22,
20100424,02,9,195,35,09/01/10 02:22,
20100424,02,10,309,150,09/01/10 02:22,
20100424,02,11,52.8,0,09/01/10 02:22,
20100424,02,12,1367.6,70.3,09/01/10 02:22,
20100424,02,13,154,75.1,09/01/10 02:22,
20100424,02,14,675.2,52,09/01/10 02:22,
20100424,02,15,403.6,70.9,09/01/10 02:22,
20100424,02,16,175.8,70.3,09/01/10 02:22,
20100424,02,17,574,100,09/01/10 02:22,
20100424,02,18,143,200,09/01/10 02:22,
20100424,02,19,742,5,09/01/10 02:22,
20100424,02,20,771,545,09/01/10 02:22,
20100424,02,21,486,651.1,09/01/10 02:22,
20100424,02,22,300,820.7,09/01/10 02:22,
20100424,02,23,263,780,09/01/10 02:22,
20100424,02,24,404,1114.2,09/01/10 02:22,
20100424,02,25,739,1981.9,09/01/10 02:22,
20100424,02,26,904,1198,09/01/10 02:22,
20100424,02,27,664.5,467,09/01/10 02:22,
20100424,02,28,1011,75,09/01/10 02:22,
20100424,02,29,655,452,09/01/10 02:22,
20100424,02,30,565,92,09/01/10 02:22,
20100424,02,31,785,115,09/01/10 02:22,
20100424,02,32,1077,11.7,09/01/10 02:22,
20100424,02,33,505,20,09/01/10 02:22,
20100424,02,34,2365,43,09/01/10 02:22,
20100424,02,35,1966,0,09/01/10 02:22,
20100424,02,36,655.1,244.6,09/01/10 02:22,
20100424,02,37,0,62.8,09/01/10 02:22,
20100424,02,38,408,0,09/01/10 02:22,
20100424,02,39,128.4,96.6,09/01/10 02:22,
20100424,02,40,260.2,311,09/01/10 02:22,
20100424,02,41,50,506.6,09/01/10 02:22,
20100424,02,42,188.9,0,09/01/10 02:22,
20100424,02,44,1443.9,0,09/01/10 02:22,
20100424,02,45,35.8,0,09/01/10 02:22,
20100424,02,46,189.5,7.5,09/01/10 02:22,
20100424,02,47,5.9,2.6,09/01/10 02:22,
20100424,02,48,1,0,09/01/10 02:22,
20100424,02,49,10.1,0,09/01/10 02:22,
20100424,02,50,24,2,09/01/10 02:22,
20100424,02,51,1,0,09/01/10 02:22,
20100424,02,52,29.9,0,09/01/10 02:22,
20100424,02,53,33,0,09/01/10 02:22,
20100424,02,54,2.2,0,09/01/10 02:22,
20100424,02,55,2,0,09/01/10 02:22,
20100424,02,56,52.3,1,09/01/10 02:22,
20100424,02,58,12.1,0,09/01/10 02:22,
20100424,02,59,113,0,09/01/10 02:22,
20100424,02,60,7.9,0,09/01/10 02:22,
20100424,02,63,12.7,0,09/01/10 02:22,
20100424,02,68,15.2,0,09/01/10 02:22,
20100424,02,69,92,0,09/01/10 02:22,
20100424,02,70,4,0,09/01/10 02:22,
20100424,02,72,3.5,0,09/01/10 02:22,
20100424,02,75,4.2,0,09/01/10 02:22,
20100424,02,76,10,0,09/01/10 02:22,
20100424,02,79,20,0,09/01/10 02:22,
20100424,02,80,4,10,09/01/10 02:22,
20100424,02,81,10.1,0,09/01/10 02:22,
20100424,02,82,4.6,0,09/01/10 02:22,
20100424,02,89,10,0,09/01/10 02:22,
20100424,02,90,30,0,09/01/10 02:22,
20100424,02,91,0,228,09/01/10 02:22,
20100424,02,100,2,344,09/01/10 02:22,
20100424,02,102,3.4,0,09/01/10 02:22,
20100424,02,116,8.5,0,09/01/10 02:22,
20100424,02,120,9,0,09/01/10 02:22,
20100424,02,125,2,0,09/01/10 02:22,
20100424,02,150,9,10,09/01/10 02:22,
20100424,02,182,0,248,09/01/10 02:22,
20100424,02,200,0,62,09/01/10 02:22,
20100424,02,249,0,0,09/01/10 02:22,
20100424,02,250,0,59,09/01/10 02:22,
20100424,02,300,0,400,09/01/10 02:22,
20100424,02,349,0,0,09/01/10 02:22,
20100424,02,449,0,0,09/01/10 02:22,
20100424,02,500,0,16.4,09/01/10 02:22,
20100424,02,549,0,0,09/01/10 02:22,
20100424,02,999,0,6769.7,09/01/10 02:22,
20100424,02,1000,0,95,09/01/10 02:22,
20100424,03,-245,0,3,09/01/10 02:22,
20100424,03,-200,158,0,09/01/10 02:22,
20100424,03,-175,0,1,09/01/10 02:22,
20100424,03,-174,0,7,09/01/10 02:22,
20100424,03,-111,0,2,09/01/10 02:22,
20100424,03,-103,0,2,09/01/10 02:22,
20100424,03,-100,40,9.8,09/01/10 02:22,
20100424,03,-89,0,2,09/01/10 02:22,
20100424,03,-85,0,25,09/01/10 02:22,
20100424,03,-80,0,4,09/01/10 02:22,
20100424,03,-75,0,4,09/01/10 02:22,
20100424,03,-70,0,10.1,09/01/10 02:22,
20100424,03,-69,0,2,09/01/10 02:22,
20100424,03,-62,0,30,09/01/10 02:22,
20100424,03,-60,0,24.9,09/01/10 02:22,
20100424,03,-50,10,12,09/01/10 02:22,
20100424,03,-49,0,2,09/01/10 02:22,
20100424,03,-44,0,10,09/01/10 02:22,
20100424,03,-40,0,36,09/01/10 02:22,
20100424,03,-39,0,7.7,09/01/10 02:22,
20100424,03,-34,0,53.2,09/01/10 02:22,
20100424,03,-30,0,23.8,09/01/10 02:22,
20100424,03,-25,0,12,09/01/10 02:22,
20100424,03,-24,0,22,09/01/10 02:22,
20100424,03,-20,0,14,09/01/10 02:22,
20100424,03,-19,0,20.7,09/01/10 02:22,
20100424,03,-16,5,0,09/01/10 02:22,
20100424,03,-15,0,2,09/01/10 02:22,
20100424,03,-14,130,5.1,09/01/10 02:22,
20100424,03,-12,0,20.3,09/01/10 02:22,
20100424,03,-11,0,46.8,09/01/10 02:22,
20100424,03,-10,0,6,09/01/10 02:22,
20100424,03,-9,15,0,09/01/10 02:22,
20100424,03,-8,10,33,09/01/10 02:22,
20100424,03,-6,25,0,09/01/10 02:22,
20100424,03,-5,20,3.9,09/01/10 02:22,
20100424,03,-4,468.2,39.3,09/01/10 02:22,
20100424,03,-3,44,14.3,09/01/10 02:22,
20100424,03,-2,3,3.4,09/01/10 02:22,
20100424,03,-1,22,5,09/01/10 02:22,
20100424,03,0,4028.7,24,09/01/10 02:22,
20100424,03,1,809,3.4,09/01/10 02:22,
20100424,03,2,0,63.9,09/01/10 02:22,
20100424,03,3,20,126.8,09/01/10 02:22,
20100424,03,4,2.6,33.2,09/01/10 02:22,
20100424,03,5,110,54.3,09/01/10 02:22,
20100424,03,6,7.5,30,09/01/10 02:22,
20100424,03,7,10,5.5,09/01/10 02:22,
20100424,03,8,0,91.5,09/01/10 02:22,
20100424,03,9,341,107.2,09/01/10 02:22,
20100424,03,10,259.6,50,09/01/10 02:22,
20100424,03,11,39.4,16.5,09/01/10 02:22,
20100424,03,12,1383.4,67.4,09/01/10 02:22,
20100424,03,13,346.2,108.5,09/01/10 02:22,
20100424,03,14,1111.8,15.9,09/01/10 02:22,
20100424,03,15,248.6,67.8,09/01/10 02:22,
20100424,03,16,221.8,302.5,09/01/10 02:22,
20100424,03,17,574,0,09/01/10 02:22,
20100424,03,18,360,590,09/01/10 02:22,
20100424,03,19,432,455,09/01/10 02:22,
20100424,03,20,931,855,09/01/10 02:22,
20100424,03,21,186,100,09/01/10 02:22,
20100424,03,22,270,879,09/01/10 02:22,
20100424,03,23,210,1530,09/01/10 02:22,
20100424,03,24,587,1804.5,09/01/10 02:22,
20100424,03,25,1185,903,09/01/10 02:22,
20100424,03,26,635.9,411.5,09/01/10 02:22,
20100424,03,27,1080,124.5,09/01/10 02:22,
20100424,03,28,505,489,09/01/10 02:22,
20100424,03,29,735,2,09/01/10 02:22,
20100424,03,30,545,197,09/01/10 02:22,
20100424,03,31,552,30,09/01/10 02:22,
20100424,03,32,1290,35.2,09/01/10 02:22,
20100424,03,33,643,0,09/01/10 02:22,
20100424,03,34,2378,57,09/01/10 02:22,
20100424,03,35,1820,20,09/01/10 02:22,
20100424,03,36,275,240.4,09/01/10 02:22,
20100424,03,37,221,31,09/01/10 02:22,
20100424,03,38,190,1.2,09/01/10 02:22,
20100424,03,39,219.6,278.6,09/01/10 02:22,
20100424,03,40,32,169.6,09/01/10 02:22,
20100424,03,41,29.3,472.2,09/01/10 02:22,
20100424,03,42,174.1,0,09/01/10 02:22,
20100424,03,43,5.5,0,09/01/10 02:22,
20100424,03,44,1459.2,0,09/01/10 02:22,
20100424,03,45,1.2,0,09/01/10 02:22,
20100424,03,46,227.8,14.6,09/01/10 02:22,
20100424,03,47,6.9,0,09/01/10 02:22,
20100424,03,48,5.1,0,09/01/10 02:22,
20100424,03,49,20,2,09/01/10 02:22,
20100424,03,50,25,0,09/01/10 02:22,
20100424,03,51,12.2,0,09/01/10 02:22,
20100424,03,52,38.8,0,09/01/10 02:22,
20100424,03,53,11.9,0,09/01/10 02:22,
20100424,03,54,2.2,1,09/01/10 02:22,
20100424,03,55,2,1,09/01/10 02:22,
20100424,03,56,50.9,0,09/01/10 02:22,
20100424,03,57,12.1,0,09/01/10 02:22,
20100424,03,58,1.4,0,09/01/10 02:22,
20100424,03,59,116.9,0,09/01/10 02:22,
20100424,03,60,4,0,09/01/10 02:22,
20100424,03,62,12.7,0,09/01/10 02:22,
20100424,03,67,2,0,09/01/10 02:22,
20100424,03,68,43.2,0,09/01/10 02:22,
20100424,03,69,62,0,09/01/10 02:22,
20100424,03,70,4,0,09/01/10 02:22,
20100424,03,72,3.5,0,09/01/10 02:22,
20100424,03,75,2,0,09/01/10 02:22,
20100424,03,76,12.2,0,09/01/10 02:22,
20100424,03,79,20,0,09/01/10 02:22,
20100424,03,80,14.1,10,09/01/10 02:22,
20100424,03,81,4.6,0,09/01/10 02:22,
20100424,03,83,0,228,09/01/10 02:22,
20100424,03,89,10,0,09/01/10 02:22,
20100424,03,90,30,0,09/01/10 02:22,
20100424,03,100,2,344,09/01/10 02:22,
20100424,03,103,3.4,0,09/01/10 02:22,
20100424,03,115,8.5,0,09/01/10 02:22,
20100424,03,120,9,0,09/01/10 02:22,
20100424,03,125,2,0,09/01/10 02:22,
20100424,03,150,9,10,09/01/10 02:22,
20100424,03,166,0,248,09/01/10 02:22,
20100424,03,200,0,62,09/01/10 02:22,
20100424,03,249,0,0,09/01/10 02:22,
20100424,03,250,0,59,09/01/10 02:22,
20100424,03,300,0,400,09/01/10 02:22,
20100424,03,349,0,0,09/01/10 02:22,
20100424,03,449,0,0,09/01/10 02:22,
20100424,03,500,0,16.4,09/01/10 02:22,
20100424,03,526,7.5,0,09/01/10 02:22,
20100424,03,549,0,0,09/01/10 02:22,
20100424,03,999,0,6709.3,09/01/10 02:22,
20100424,03,1000,0,95,09/01/10 02:22,
20100424,04,-245,0,3,09/01/10 02:22,
20100424,04,-200,158,0,09/01/10 02:22,
20100424,04,-175,0,13,09/01/10 02:22,
20100424,04,-111,0,2,09/01/10 02:22,
20100424,04,-103,0,2,09/01/10 02:22,
20100424,04,-100,40,2,09/01/10 02:22,
20100424,04,-98,0,15.6,09/01/10 02:22,
20100424,04,-89,0,2,09/01/10 02:22,
20100424,04,-85,0,25,09/01/10 02:22,
20100424,04,-80,0,4,09/01/10 02:22,
20100424,04,-75,0,4,09/01/10 02:22,
20100424,04,-71,0,20.2,09/01/10 02:22,
20100424,04,-69,0,2,09/01/10 02:22,
20100424,04,-63,0,60,09/01/10 02:22,
20100424,04,-61,4,0,09/01/10 02:22,
20100424,04,-60,0,19,09/01/10 02:22,
20100424,04,-59,0,11.8,09/01/10 02:22,
20100424,04,-50,50,12,09/01/10 02:22,
20100424,04,-49,0,2,09/01/10 02:22,
20100424,04,-45,0,10,09/01/10 02:22,
20100424,04,-40,0,36,09/01/10 02:22,
20100424,04,-39,0,15.4,09/01/10 02:22,
20100424,04,-35,0,96.4,09/01/10 02:22,
20100424,04,-30,0,17,09/01/10 02:22,
20100424,04,-29,0,13.6,09/01/10 02:22,
20100424,04,-25,0,22,09/01/10 02:22,
20100424,04,-24,0,2,09/01/10 02:22,
20100424,04,-20,0,14,09/01/10 02:22,
20100424,04,-17,0,41.3,09/01/10 02:22,
20100424,04,-16,5,0,09/01/10 02:22,
20100424,04,-15,7.5,12.1,09/01/10 02:22,
20100424,04,-14,100,0,09/01/10 02:22,
20100424,04,-13,0,40.6,09/01/10 02:22,
20100424,04,-12,0,17.3,09/01/10 02:22,
20100424,04,-10,0,6,09/01/10 02:22,
20100424,04,-9,55,76.2,09/01/10 02:22,
20100424,04,-8,10,2,09/01/10 02:22,
20100424,04,-6,25,7.8,09/01/10 02:22,
20100424,04,-5,226,92.1,09/01/10 02:22,
20100424,04,-4,263,0,09/01/10 02:22,
20100424,04,-3,0,26.4,09/01/10 02:22,
20100424,04,-2,3,0,09/01/10 02:22,
20100424,04,-1,22,31.7,09/01/10 02:22,
20100424,04,0,4031.9,30.8,09/01/10 02:22,
20100424,04,1,738,6.5,09/01/10 02:22,
20100424,04,2,0,106.5,09/01/10 02:22,
20100424,04,3,22.6,164.6,09/01/10 02:22,
20100424,04,4,0,74.9,09/01/10 02:22,
20100424,04,5,110,30,09/01/10 02:22,
20100424,04,6,0,51.5,09/01/10 02:22,
20100424,04,7,10,101.7,09/01/10 02:22,
20100424,04,8,0,49.5,09/01/10 02:22,
20100424,04,9,317.4,155,09/01/10 02:22,
20100424,04,10,250.6,33.1,09/01/10 02:22,
20100424,04,11,65.2,72.8,09/01/10 02:22,
20100424,04,12,1439.6,188.1,09/01/10 02:22,
20100424,04,13,784.6,26.8,09/01/10 02:22,
20100424,04,14,603.8,70.8,09/01/10 02:22,
20100424,04,15,309.6,57.5,09/01/10 02:22,
20100424,04,16,377,255,09/01/10 02:22,
20100424,04,17,529,50,09/01/10 02:22,
20100424,04,18,710,540,09/01/10 02:22,
20100424,04,19,481,455,09/01/10 02:22,
20100424,04,20,736,865,09/01/10 02:22,
20100424,04,21,361,150,09/01/10 02:22,
20100424,04,22,295,609,09/01/10 02:22,
20100424,04,23,110,1530,09/01/10 02:22,
20100424,04,24,587,2029.5,09/01/10 02:22,
20100424,04,25,1206.6,896.8,09/01/10 02:22,
20100424,04,26,618,371.5,09/01/10 02:22,
20100424,04,27,1180,124.5,09/01/10 02:22,
20100424,04,28,432,485,09/01/10 02:22,
20100424,04,29,711,12,09/01/10 02:22,
20100424,04,30,323,167,09/01/10 02:22,
20100424,04,31,871,84,09/01/10 02:22,
20100424,04,32,1103,44.3,09/01/10 02:22,
20100424,04,33,530,0,09/01/10 02:22,
20100424,04,34,2108,47,09/01/10 02:22,
20100424,04,35,2340,166,09/01/10 02:22,
20100424,04,36,75.2,88.8,09/01/10 02:22,
20100424,04,37,303,29.6,09/01/10 02:22,
20100424,04,38,241.4,93.8,09/01/10 02:22,
20100424,04,39,262.1,297.6,09/01/10 02:22,
20100424,04,40,163.3,513,09/01/10 02:22,
20100424,04,41,59.6,10,09/01/10 02:22,
20100424,04,42,277.9,0,09/01/10 02:22,
20100424,04,43,65.8,0,09/01/10 02:22,
20100424,04,44,1389.8,0,09/01/10 02:22,
20100424,04,45,37.5,3.8,09/01/10 02:22,
20100424,04,46,163.8,2.6,09/01/10 02:22,
20100424,04,47,11.1,0,09/01/10 02:22,
20100424,04,48,5,0,09/01/10 02:22,
20100424,04,49,15,2,09/01/10 02:22,
20100424,04,50,50.4,0,09/01/10 02:22,
20100424,04,51,93.2,0,09/01/10 02:22,
20100424,04,52,8.5,0,09/01/10 02:22,
20100424,04,54,77.9,2,09/01/10 02:22,
20100424,04,55,14.9,2,09/01/10 02:22,
20100424,04,56,124.1,0,09/01/10 02:22,
20100424,04,57,1,0,09/01/10 02:22,
20100424,04,58,13.6,0,09/01/10 02:22,
20100424,04,59,10,0,09/01/10 02:22,
20100424,04,60,4,0,09/01/10 02:22,
20100424,04,61,15.4,0,09/01/10 02:22,
20100424,04,62,5,0,09/01/10 02:22,
20100424,04,66,26.4,0,09/01/10 02:22,
20100424,04,67,71.9,0,09/01/10 02:22,
20100424,04,68,54.1,0,09/01/10 02:22,
20100424,04,69,30,0,09/01/10 02:22,
20100424,04,70,4,0,09/01/10 02:22,
20100424,04,71,7,0,09/01/10 02:22,
20100424,04,73,4.5,0,09/01/10 02:22,
20100424,04,75,12,0,09/01/10 02:22,
20100424,04,79,40.2,0,09/01/10 02:22,
20100424,04,80,13.3,10,09/01/10 02:22,
20100424,04,81,0,228,09/01/10 02:22,
20100424,04,89,70,0,09/01/10 02:22,
20100424,04,100,2,344,09/01/10 02:22,
20100424,04,101,6.8,0,09/01/10 02:22,
20100424,04,114,17,0,09/01/10 02:22,
20100424,04,120,9,0,09/01/10 02:22,
20100424,04,125,2,0,09/01/10 02:22,
20100424,04,150,9,10,09/01/10 02:22,
20100424,04,162,0,248,09/01/10 02:22,
20100424,04,200,0,62,09/01/10 02:22,
20100424,04,249,0,0,09/01/10 02:22,
20100424,04,250,0,59,09/01/10 02:22,
20100424,04,300,0,400,09/01/10 02:22,
20100424,04,349,0,0,09/01/10 02:22,
20100424,04,449,0,0,09/01/10 02:22,
20100424,04,500,0,16.4,09/01/10 02:22,
20100424,04,525,2.3,0,09/01/10 02:22,
20100424,04,549,0,0,09/01/10 02:22,
20100424,04,999,0,6666.9,09/01/10 02:22,
20100424,04,1000,0,95,09/01/10 02:22,
20100424,05,-245,0,3,09/01/10 02:22,
20100424,05,-200,158,0,09/01/10 02:22,
20100424,05,-176,0,7.5,09/01/10 02:22,
20100424,05,-175,0,1,09/01/10 02:22,
20100424,05,-111,0,2,09/01/10 02:22,
20100424,05,-103,0,2,09/01/10 02:22,
20100424,05,-100,40,2,09/01/10 02:22,
20100424,05,-99,0,7.8,09/01/10 02:22,
20100424,05,-89,0,2,09/01/10 02:22,
20100424,05,-85,0,25,09/01/10 02:22,
20100424,05,-80,0,4,09/01/10 02:22,
20100424,05,-75,0,4,09/01/10 02:22,
20100424,05,-71,0,10.1,09/01/10 02:22,
20100424,05,-69,0,2,09/01/10 02:22,
20100424,05,-63,0,30,09/01/10 02:22,
20100424,05,-60,0,24.9,09/01/10 02:22,
20100424,05,-50,10,12,09/01/10 02:22,
20100424,05,-49,0,2,09/01/10 02:22,
20100424,05,-46,0,10,09/01/10 02:22,
20100424,05,-40,0,36,09/01/10 02:22,
20100424,05,-39,0,7.7,09/01/10 02:22,
20100424,05,-36,0,10,09/01/10 02:22,
20100424,05,-35,0,43.2,09/01/10 02:22,
20100424,05,-30,0,23.8,09/01/10 02:22,
20100424,05,-26,0,10,09/01/10 02:22,
20100424,05,-25,0,12,09/01/10 02:22,
20100424,05,-24,0,2,09/01/10 02:22,
20100424,05,-20,0,14,09/01/10 02:22,
20100424,05,-18,0,20.7,09/01/10 02:22,
20100424,05,-17,5,0,09/01/10 02:22,
20100424,05,-15,0,7.1,09/01/10 02:22,
20100424,05,-14,130,0,09/01/10 02:22,
20100424,05,-13,0,20.3,09/01/10 02:22,
20100424,05,-12,0,8.7,09/01/10 02:22,
20100424,05,-10,15,44.1,09/01/10 02:22,
20100424,05,-8,6,2,09/01/10 02:22,
