BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100524,01,-249,0,12,10/01/10 09:21,
20100524,01,-200,238,0,10/01/10 09:21,
20100524,01,-199,0,12,10/01/10 09:21,
20100524,01,-175,0,.5,10/01/10 09:21,
20100524,01,-149,0,6,10/01/10 09:21,
20100524,01,-124,0,66.6,10/01/10 09:21,
20100524,01,-100,25,0,10/01/10 09:21,
20100524,01,-99,0,6,10/01/10 09:21,
20100524,01,-79,0,66.6,10/01/10 09:21,
20100524,01,-76,0,12.8,10/01/10 09:21,
20100524,01,-75,15,0,10/01/10 09:21,
20100524,01,-74,0,62.4,10/01/10 09:21,
20100524,01,-73,0,20.2,10/01/10 09:21,
20100524,01,-68,0,15.6,10/01/10 09:21,
20100524,01,-63,0,20.5,10/01/10 09:21,
20100524,01,-61,0,10.5,10/01/10 09:21,
20100524,01,-50,0,12,10/01/10 09:21,
20100524,01,-49,0,22.1,10/01/10 09:21,
20100524,01,-45,0,46.1,10/01/10 09:21,
20100524,01,-41,0,15.4,10/01/10 09:21,
20100524,01,-40,0,18.6,10/01/10 09:21,
20100524,01,-38,0,53.5,10/01/10 09:21,
20100524,01,-34,0,10.3,10/01/10 09:21,
20100524,01,-32,0,11.3,10/01/10 09:21,
20100524,01,-30,0,32,10/01/10 09:21,
20100524,01,-27,0,10.3,10/01/10 09:21,
20100524,01,-25,0,10,10/01/10 09:21,
20100524,01,-24,0,17.8,10/01/10 09:21,
20100524,01,-23,1.2,0,10/01/10 09:21,
20100524,01,-22,0,13.1,10/01/10 09:21,
20100524,01,-21,33,0,10/01/10 09:21,
20100524,01,-20,0,8,10/01/10 09:21,
20100524,01,-18,0,76.2,10/01/10 09:21,
20100524,01,-17,0,10.1,10/01/10 09:21,
20100524,01,-15,6.4,104.2,10/01/10 09:21,
20100524,01,-14,0,53.5,10/01/10 09:21,
20100524,01,-12,0,47.4,10/01/10 09:21,
20100524,01,-11,0,44.9,10/01/10 09:21,
20100524,01,-10,0,125,10/01/10 09:21,
20100524,01,-9,0,18.9,10/01/10 09:21,
20100524,01,-8,200,0,10/01/10 09:21,
20100524,01,-7,0,12.3,10/01/10 09:21,
20100524,01,-6,0,4.1,10/01/10 09:21,
20100524,01,-5,77,166.9,10/01/10 09:21,
20100524,01,-4,5,9.1,10/01/10 09:21,
20100524,01,-3,2,26,10/01/10 09:21,
20100524,01,-2,5,6.5,10/01/10 09:21,
20100524,01,-1,2,20,10/01/10 09:21,
20100524,01,0,4498.2,147.2,10/01/10 09:21,
20100524,01,1,482,129.2,10/01/10 09:21,
20100524,01,2,10,139.8,10/01/10 09:21,
20100524,01,3,120,197.4,10/01/10 09:21,
20100524,01,4,290,85.1,10/01/10 09:21,
20100524,01,5,149,289.3,10/01/10 09:21,
20100524,01,6,18,118.5,10/01/10 09:21,
20100524,01,7,66,229.1,10/01/10 09:21,
20100524,01,8,310.2,182,10/01/10 09:21,
20100524,01,9,314.6,46.3,10/01/10 09:21,
20100524,01,10,84.5,26.1,10/01/10 09:21,
20100524,01,11,3,41.9,10/01/10 09:21,
20100524,01,12,70,29.9,10/01/10 09:21,
20100524,01,13,13,1,10/01/10 09:21,
20100524,01,14,0,100,10/01/10 09:21,
20100524,01,15,259,57.5,10/01/10 09:21,
20100524,01,16,0,15,10/01/10 09:21,
20100524,01,17,5,0,10/01/10 09:21,
20100524,01,18,26,23.5,10/01/10 09:21,
20100524,01,19,69.4,30,10/01/10 09:21,
20100524,01,20,114,132,10/01/10 09:21,
20100524,01,21,93,85,10/01/10 09:21,
20100524,01,22,75.5,250,10/01/10 09:21,
20100524,01,23,10.2,0,10/01/10 09:21,
20100524,01,24,86,148.5,10/01/10 09:21,
20100524,01,25,314,45.8,10/01/10 09:21,
20100524,01,26,137,19,10/01/10 09:21,
20100524,01,27,141,10,10/01/10 09:21,
20100524,01,28,0,529,10/01/10 09:21,
20100524,01,29,169,753.5,10/01/10 09:21,
20100524,01,30,100,362,10/01/10 09:21,
20100524,01,31,503,300,10/01/10 09:21,
20100524,01,32,1135,0,10/01/10 09:21,
20100524,01,33,801,88,10/01/10 09:21,
20100524,01,34,455,0,10/01/10 09:21,
20100524,01,35,469,100,10/01/10 09:21,
20100524,01,36,217.3,4,10/01/10 09:21,
20100524,01,37,31.3,5,10/01/10 09:21,
20100524,01,38,134.9,13,10/01/10 09:21,
20100524,01,39,1.8,0,10/01/10 09:21,
20100524,01,40,29.8,0,10/01/10 09:21,
20100524,01,41,7,0,10/01/10 09:21,
20100524,01,42,2,0,10/01/10 09:21,
20100524,01,43,118.5,10,10/01/10 09:21,
20100524,01,45,90,1224.1,10/01/10 09:21,
20100524,01,46,196.9,2,10/01/10 09:21,
20100524,01,47,232.6,275,10/01/10 09:21,
20100524,01,48,37.4,0,10/01/10 09:21,
20100524,01,49,0,35.4,10/01/10 09:21,
20100524,01,50,24,116.4,10/01/10 09:21,
20100524,01,51,129.8,26,10/01/10 09:21,
20100524,01,52,178.1,0,10/01/10 09:21,
20100524,01,53,66.3,42.8,10/01/10 09:21,
20100524,01,55,56.3,0,10/01/10 09:21,
20100524,01,56,77.7,2.8,10/01/10 09:21,
20100524,01,57,65,143,10/01/10 09:21,
20100524,01,58,78.7,29.2,10/01/10 09:21,
20100524,01,59,40.6,50.8,10/01/10 09:21,
20100524,01,60,25.8,1.2,10/01/10 09:21,
20100524,01,61,54,0,10/01/10 09:21,
20100524,01,62,9.2,0,10/01/10 09:21,
20100524,01,64,5.4,15.8,10/01/10 09:21,
20100524,01,65,57.8,0,10/01/10 09:21,
20100524,01,67,71.2,0,10/01/10 09:21,
20100524,01,68,21.7,0,10/01/10 09:21,
20100524,01,69,5,0,10/01/10 09:21,
20100524,01,70,30.9,1,10/01/10 09:21,
20100524,01,72,37.3,0,10/01/10 09:21,
20100524,01,74,39.1,0,10/01/10 09:21,
20100524,01,75,2,0,10/01/10 09:21,
20100524,01,76,9.8,0,10/01/10 09:21,
20100524,01,80,2,0,10/01/10 09:21,
20100524,01,82,11.3,0,10/01/10 09:21,
20100524,01,87,14.9,0,10/01/10 09:21,
20100524,01,88,20.2,0,10/01/10 09:21,
20100524,01,90,12.8,0,10/01/10 09:21,
20100524,01,91,47.2,0,10/01/10 09:21,
20100524,01,94,7.8,0,10/01/10 09:21,
20100524,01,97,21.8,228,10/01/10 09:21,
20100524,01,99,53.6,0,10/01/10 09:21,
20100524,01,100,4,0,10/01/10 09:21,
20100524,01,102,10.3,0,10/01/10 09:21,
20100524,01,105,10.5,0,10/01/10 09:21,
20100524,01,106,5.6,0,10/01/10 09:21,
20100524,01,110,3,0,10/01/10 09:21,
20100524,01,112,22.2,0,10/01/10 09:21,
20100524,01,113,13.5,0,10/01/10 09:21,
20100524,01,120,9.1,0,10/01/10 09:21,
20100524,01,125,8,0,10/01/10 09:21,
20100524,01,126,17.7,0,10/01/10 09:21,
20100524,01,131,55.2,0,10/01/10 09:21,
20100524,01,132,11.9,0,10/01/10 09:21,
20100524,01,133,23.3,0,10/01/10 09:21,
20100524,01,140,4,0,10/01/10 09:21,
20100524,01,148,17.8,0,10/01/10 09:21,
20100524,01,150,8,1836,10/01/10 09:21,
20100524,01,164,12,0,10/01/10 09:21,
20100524,01,172,23.3,0,10/01/10 09:21,
20100524,01,177,43.6,0,10/01/10 09:21,
20100524,01,194,0,273,10/01/10 09:21,
20100524,01,200,0,125,10/01/10 09:21,
20100524,01,250,0,151,10/01/10 09:21,
20100524,01,300,0,400,10/01/10 09:21,
20100524,01,500,0,16.4,10/01/10 09:21,
20100524,01,525,2,0,10/01/10 09:21,
20100524,01,800,0,50,10/01/10 09:21,
20100524,01,999,0,6375.9,10/01/10 09:21,
20100524,01,1000,0,110,10/01/10 09:21,
20100524,02,-249,0,12,10/01/10 09:21,
20100524,02,-200,238,0,10/01/10 09:21,
20100524,02,-199,0,12,10/01/10 09:21,
20100524,02,-181,0,3,10/01/10 09:21,
20100524,02,-149,0,6,10/01/10 09:21,
20100524,02,-131,0,66.6,10/01/10 09:21,
20100524,02,-100,25,0,10/01/10 09:21,
20100524,02,-99,0,6,10/01/10 09:21,
20100524,02,-86,0,66.6,10/01/10 09:21,
20100524,02,-79,0,62.4,10/01/10 09:21,
20100524,02,-78,0,20.2,10/01/10 09:21,
20100524,02,-75,15,12.8,10/01/10 09:21,
20100524,02,-73,0,15.6,10/01/10 09:21,
20100524,02,-69,0,20.5,10/01/10 09:21,
20100524,02,-60,0,10.5,10/01/10 09:21,
20100524,02,-52,0,26.1,10/01/10 09:21,
20100524,02,-50,0,12,10/01/10 09:21,
20100524,02,-47,0,22.1,10/01/10 09:21,
20100524,02,-46,0,15.4,10/01/10 09:21,
20100524,02,-44,0,16.4,10/01/10 09:21,
20100524,02,-43,0,53.5,10/01/10 09:21,
20100524,02,-42,0,10.2,10/01/10 09:21,
20100524,02,-40,0,12,10/01/10 09:21,
20100524,02,-39,0,10.3,10/01/10 09:21,
20100524,02,-37,0,11.3,10/01/10 09:21,
20100524,02,-31,1.2,10,10/01/10 09:21,
20100524,02,-30,0,32,10/01/10 09:21,
20100524,02,-29,0,17.8,10/01/10 09:21,
20100524,02,-26,0,10.3,10/01/10 09:21,
20100524,02,-23,0,76.2,10/01/10 09:21,
20100524,02,-22,0,10.1,10/01/10 09:21,
20100524,02,-21,1.5,6.4,10/01/10 09:21,
20100524,02,-20,0,14.7,10/01/10 09:21,
20100524,02,-19,0,57.7,10/01/10 09:21,
20100524,02,-17,0,47.4,10/01/10 09:21,
20100524,02,-16,0,44.9,10/01/10 09:21,
20100524,02,-15,14,100,10/01/10 09:21,
20100524,02,-14,0,5.4,10/01/10 09:21,
20100524,02,-13,0,13.5,10/01/10 09:21,
20100524,02,-12,200,0,10/01/10 09:21,
20100524,02,-11,0,10,10/01/10 09:21,
20100524,02,-10,0,156.9,10/01/10 09:21,
20100524,02,-9,2,31.6,10/01/10 09:21,
20100524,02,-8,2,0,10/01/10 09:21,
20100524,02,-7,3,0,10/01/10 09:21,
20100524,02,-6,4.8,14.5,10/01/10 09:21,
20100524,02,-5,4,133.4,10/01/10 09:21,
20100524,02,-4,2,83.3,10/01/10 09:21,
20100524,02,-3,2,82.9,10/01/10 09:21,
20100524,02,-2,0,12.4,10/01/10 09:21,
20100524,02,-1,.1,97.7,10/01/10 09:21,
20100524,02,0,4496.2,218,10/01/10 09:21,
20100524,02,1,479,191,10/01/10 09:21,
20100524,02,2,25.6,79.1,10/01/10 09:21,
20100524,02,3,150,100,10/01/10 09:21,
20100524,02,4,530,79.3,10/01/10 09:21,
20100524,02,5,146,289,10/01/10 09:21,
20100524,02,6,15,190.7,10/01/10 09:21,
20100524,02,7,12,193.5,10/01/10 09:21,
20100524,02,8,13,68.4,10/01/10 09:21,
20100524,02,9,314.6,57.5,10/01/10 09:21,
20100524,02,10,89.5,0,10/01/10 09:21,
20100524,02,12,83,100,10/01/10 09:21,
20100524,02,13,5,0,10/01/10 09:21,
20100524,02,14,0,47.5,10/01/10 09:21,
20100524,02,15,261,30,10/01/10 09:21,
20100524,02,17,97.9,0,10/01/10 09:21,
20100524,02,18,16,80,10/01/10 09:21,
20100524,02,19,47.4,150,10/01/10 09:21,
20100524,02,20,176.1,75,10/01/10 09:21,
20100524,02,21,22,105,10/01/10 09:21,
20100524,02,22,81,34,10/01/10 09:21,
20100524,02,23,407,105.1,10/01/10 09:21,
20100524,02,24,85,109,10/01/10 09:21,
20100524,02,25,169,220.3,10/01/10 09:21,
20100524,02,26,110,379.5,10/01/10 09:21,
20100524,02,27,66,806,10/01/10 09:21,
20100524,02,28,326,354.5,10/01/10 09:21,
20100524,02,29,335,125.5,10/01/10 09:21,
20100524,02,30,1343,134,10/01/10 09:21,
20100524,02,31,662,50,10/01/10 09:21,
20100524,02,32,755,13,10/01/10 09:21,
20100524,02,33,386,79,10/01/10 09:21,
20100524,02,34,22.6,0,10/01/10 09:21,
20100524,02,35,5.3,100,10/01/10 09:21,
20100524,02,36,4.9,10,10/01/10 09:21,
20100524,02,37,14.5,313,10/01/10 09:21,
20100524,02,38,164.3,0,10/01/10 09:21,
20100524,02,39,87,2.6,10/01/10 09:21,
20100524,02,40,220.3,0,10/01/10 09:21,
20100524,02,41,92.6,100,10/01/10 09:21,
20100524,02,42,328.6,0,10/01/10 09:21,
20100524,02,43,157,200,10/01/10 09:21,
20100524,02,44,24.4,0,10/01/10 09:21,
20100524,02,45,19,1222.1,10/01/10 09:21,
20100524,02,46,3.5,0,10/01/10 09:21,
20100524,02,47,176.1,6.4,10/01/10 09:21,
20100524,02,48,93.2,29.8,10/01/10 09:21,
20100524,02,49,60.3,0,10/01/10 09:21,
20100524,02,50,11.6,122.6,10/01/10 09:21,
20100524,02,51,65.4,37.6,10/01/10 09:21,
20100524,02,52,70.7,0,10/01/10 09:21,
20100524,02,53,95.9,1.6,10/01/10 09:21,
20100524,02,54,46.3,115,10/01/10 09:21,
20100524,02,55,0,8.4,10/01/10 09:21,
20100524,02,56,0,47,10/01/10 09:21,
20100524,02,57,0,14.2,10/01/10 09:21,
20100524,02,58,13.2,0,10/01/10 09:21,
20100524,02,59,5.4,1.2,10/01/10 09:21,
20100524,02,60,58,0,10/01/10 09:21,
20100524,02,61,3.8,0,10/01/10 09:21,
20100524,02,62,77.7,0,10/01/10 09:21,
20100524,02,63,17.2,0,10/01/10 09:21,
20100524,02,64,21.7,0,10/01/10 09:21,
20100524,02,65,15.4,0,10/01/10 09:21,
20100524,02,66,14.8,0,10/01/10 09:21,
20100524,02,67,27.1,0,10/01/10 09:21,
20100524,02,68,10.2,0,10/01/10 09:21,
20100524,02,69,25.2,.8,10/01/10 09:21,
20100524,02,72,8.9,0,10/01/10 09:21,
20100524,02,75,2,0,10/01/10 09:21,
20100524,02,77,11.3,0,10/01/10 09:21,
20100524,02,80,2,0,10/01/10 09:21,
20100524,02,83,26.2,0,10/01/10 09:21,
20100524,02,85,49.9,0,10/01/10 09:21,
20100524,02,86,21.9,0,10/01/10 09:21,
20100524,02,87,35.6,0,10/01/10 09:21,
20100524,02,91,7.8,0,10/01/10 09:21,
20100524,02,94,38.3,0,10/01/10 09:21,
20100524,02,96,0,228,10/01/10 09:21,
20100524,02,98,13.5,0,10/01/10 09:21,
20100524,02,100,4,0,10/01/10 09:21,
20100524,02,101,16.1,0,10/01/10 09:21,
20100524,02,107,22.2,0,10/01/10 09:21,
20100524,02,110,3,0,10/01/10 09:21,
20100524,02,114,22.1,0,10/01/10 09:21,
20100524,02,116,9.1,0,10/01/10 09:21,
20100524,02,120,56.4,0,10/01/10 09:21,
20100524,02,121,17.7,0,10/01/10 09:21,
20100524,02,125,8,0,10/01/10 09:21,
20100524,02,129,11.9,0,10/01/10 09:21,
20100524,02,132,17.8,0,10/01/10 09:21,
20100524,02,140,4,0,10/01/10 09:21,
20100524,02,150,8,1836,10/01/10 09:21,
20100524,02,160,12,0,10/01/10 09:21,
20100524,02,165,43.6,0,10/01/10 09:21,
20100524,02,167,23.3,0,10/01/10 09:21,
20100524,02,192,0,273,10/01/10 09:21,
20100524,02,200,0,125,10/01/10 09:21,
20100524,02,250,0,151,10/01/10 09:21,
20100524,02,300,0,400,10/01/10 09:21,
20100524,02,500,0,16.4,10/01/10 09:21,
20100524,02,800,0,35,10/01/10 09:21,
20100524,02,999,0,6257.8,10/01/10 09:21,
20100524,02,1000,0,110,10/01/10 09:21,
20100524,03,-351,0,10,10/01/10 09:21,
20100524,03,-249,0,12,10/01/10 09:21,
20100524,03,-200,238,0,10/01/10 09:21,
20100524,03,-199,0,12,10/01/10 09:21,
20100524,03,-181,0,4,10/01/10 09:21,
20100524,03,-149,0,6,10/01/10 09:21,
20100524,03,-129,0,33.3,10/01/10 09:21,
20100524,03,-100,25,0,10/01/10 09:21,
20100524,03,-99,0,6,10/01/10 09:21,
20100524,03,-84,0,33.3,10/01/10 09:21,
20100524,03,-80,0,31.2,10/01/10 09:21,
20100524,03,-78,0,10.1,10/01/10 09:21,
20100524,03,-76,0,6.4,10/01/10 09:21,
20100524,03,-75,15,0,10/01/10 09:21,
20100524,03,-73,0,7.8,10/01/10 09:21,
20100524,03,-68,0,10.3,10/01/10 09:21,
20100524,03,-60,0,5.2,10/01/10 09:21,
20100524,03,-50,0,25.1,10/01/10 09:21,
20100524,03,-48,0,11.1,10/01/10 09:21,
20100524,03,-46,0,7.7,10/01/10 09:21,
20100524,03,-45,0,8.2,10/01/10 09:21,
20100524,03,-43,0,31.8,10/01/10 09:21,
20100524,03,-40,0,12,10/01/10 09:21,
20100524,03,-39,0,5.1,10/01/10 09:21,
20100524,03,-37,0,5.6,10/01/10 09:21,
20100524,03,-31,0,10,10/01/10 09:21,
20100524,03,-30,0,82,10/01/10 09:21,
20100524,03,-29,.8,8.9,10/01/10 09:21,
20100524,03,-26,0,5.1,10/01/10 09:21,
20100524,03,-24,0,17.8,10/01/10 09:21,
20100524,03,-23,0,25.4,10/01/10 09:21,
20100524,03,-21,.7,3.2,10/01/10 09:21,
20100524,03,-20,0,63.5,10/01/10 09:21,
20100524,03,-19,0,26.7,10/01/10 09:21,
20100524,03,-17,0,42.8,10/01/10 09:21,
20100524,03,-16,0,3.3,10/01/10 09:21,
20100524,03,-15,0,100,10/01/10 09:21,
20100524,03,-14,0,9.4,10/01/10 09:21,
20100524,03,-13,290,0,10/01/10 09:21,
20100524,03,-11,0,10,10/01/10 09:21,
20100524,03,-10,4,160.9,10/01/10 09:21,
20100524,03,-9,2,15.8,10/01/10 09:21,
20100524,03,-8,3.8,0,10/01/10 09:21,
20100524,03,-7,6,3.2,10/01/10 09:21,
20100524,03,-6,5,6.1,10/01/10 09:21,
20100524,03,-5,4,138.3,10/01/10 09:21,
20100524,03,-4,2,71.9,10/01/10 09:21,
20100524,03,-3,0,1.8,10/01/10 09:21,
20100524,03,-2,0,17.1,10/01/10 09:21,
20100524,03,-1,2,61.7,10/01/10 09:21,
20100524,03,0,4506.4,168.5,10/01/10 09:21,
20100524,03,1,496.8,175.2,10/01/10 09:21,
20100524,03,2,219.8,39.6,10/01/10 09:21,
20100524,03,3,123,115.9,10/01/10 09:21,
20100524,03,4,290,145.2,10/01/10 09:21,
20100524,03,5,146,128.1,10/01/10 09:21,
20100524,03,6,15,145.3,10/01/10 09:21,
20100524,03,7,14,190,10/01/10 09:21,
20100524,03,8,15,57,10/01/10 09:21,
20100524,03,9,343.8,59.5,10/01/10 09:21,
20100524,03,10,49.5,0,10/01/10 09:21,
20100524,03,11,13,0,10/01/10 09:21,
20100524,03,12,67,100,10/01/10 09:21,
20100524,03,13,0,27.5,10/01/10 09:21,
20100524,03,14,10,55,10/01/10 09:21,
20100524,03,15,259,0,10/01/10 09:21,
20100524,03,16,113,0,10/01/10 09:21,
20100524,03,17,2,0,10/01/10 09:21,
20100524,03,18,55.3,180,10/01/10 09:21,
20100524,03,19,65.8,53.7,10/01/10 09:21,
20100524,03,20,172,50,10/01/10 09:21,
20100524,03,21,20,105,10/01/10 09:21,
20100524,03,22,336,25.8,10/01/10 09:21,
20100524,03,23,97,189.3,10/01/10 09:21,
20100524,03,24,217,346,10/01/10 09:21,
20100524,03,25,167,615.2,10/01/10 09:21,
20100524,03,26,166,376.5,10/01/10 09:21,
20100524,03,27,376,327.5,10/01/10 09:21,
20100524,03,28,1111,37,10/01/10 09:21,
20100524,03,29,937,8,10/01/10 09:21,
20100524,03,30,655,129,10/01/10 09:21,
20100524,03,31,352,139,10/01/10 09:21,
20100524,03,32,230,4,10/01/10 09:21,
20100524,03,33,5.6,0,10/01/10 09:21,
20100524,03,34,24.9,10,10/01/10 09:21,
20100524,03,35,5.3,100,10/01/10 09:21,
20100524,03,36,3.6,13,10/01/10 09:21,
20100524,03,37,19.3,400,10/01/10 09:21,
20100524,03,38,44.3,0,10/01/10 09:21,
20100524,03,39,144.2,4,10/01/10 09:21,
20100524,03,40,104,0,10/01/10 09:21,
20100524,03,41,249.9,100,10/01/10 09:21,
20100524,03,42,68.6,290,10/01/10 09:21,
20100524,03,43,22.6,0,10/01/10 09:21,
20100524,03,44,12.2,0,10/01/10 09:21,
20100524,03,45,9.5,1222.1,10/01/10 09:21,
20100524,03,46,57.9,0,10/01/10 09:21,
20100524,03,47,161.3,104,10/01/10 09:21,
20100524,03,48,49.4,26,10/01/10 09:21,
20100524,03,49,13.3,0,10/01/10 09:21,
20100524,03,50,37.8,121.4,10/01/10 09:21,
20100524,03,51,27.3,34,10/01/10 09:21,
20100524,03,52,20.4,8.8,10/01/10 09:21,
20100524,03,53,37.7,89.4,10/01/10 09:21,
20100524,03,54,23.1,44.4,10/01/10 09:21,
20100524,03,55,0,13,10/01/10 09:21,
20100524,03,57,4.6,0,10/01/10 09:21,
20100524,03,58,6.7,0,10/01/10 09:21,
20100524,03,59,27,.8,10/01/10 09:21,
20100524,03,60,5.9,0,10/01/10 09:21,
20100524,03,62,47.5,0,10/01/10 09:21,
20100524,03,63,10.8,0,10/01/10 09:21,
20100524,03,64,7.7,0,10/01/10 09:21,
20100524,03,65,2.5,0,10/01/10 09:21,
20100524,03,66,4.9,0,10/01/10 09:21,
20100524,03,67,13.5,.8,10/01/10 09:21,
20100524,03,68,17.7,0,10/01/10 09:21,
20100524,03,71,4.4,0,10/01/10 09:21,
20100524,03,75,2,0,10/01/10 09:21,
20100524,03,77,5.6,0,10/01/10 09:21,
20100524,03,80,2,0,10/01/10 09:21,
20100524,03,82,3,0,10/01/10 09:21,
20100524,03,83,10.1,0,10/01/10 09:21,
20100524,03,84,10.9,0,10/01/10 09:21,
20100524,03,85,25,0,10/01/10 09:21,
20100524,03,86,17.8,228,10/01/10 09:21,
20100524,03,90,3.9,0,10/01/10 09:21,
20100524,03,94,19.1,0,10/01/10 09:21,
20100524,03,97,6.7,0,10/01/10 09:21,
20100524,03,100,9.2,0,10/01/10 09:21,
20100524,03,101,2.8,0,10/01/10 09:21,
20100524,03,106,11.1,0,10/01/10 09:21,
20100524,03,110,3,0,10/01/10 09:21,
20100524,03,113,11.1,0,10/01/10 09:21,
20100524,03,116,4.6,0,10/01/10 09:21,
20100524,03,117,10,0,10/01/10 09:21,
20100524,03,119,28.2,0,10/01/10 09:21,
20100524,03,120,8.8,0,10/01/10 09:21,
20100524,03,125,8,0,10/01/10 09:21,
20100524,03,128,6,0,10/01/10 09:21,
20100524,03,132,8.9,0,10/01/10 09:21,
20100524,03,140,4,0,10/01/10 09:21,
20100524,03,150,8,1836,10/01/10 09:21,
20100524,03,159,6,0,10/01/10 09:21,
20100524,03,164,21.8,0,10/01/10 09:21,
20100524,03,167,11.6,0,10/01/10 09:21,
20100524,03,172,0,273,10/01/10 09:21,
20100524,03,200,0,125,10/01/10 09:21,
20100524,03,250,0,151,10/01/10 09:21,
20100524,03,300,0,400,10/01/10 09:21,
20100524,03,500,0,16.4,10/01/10 09:21,
20100524,03,999,0,6200.3,10/01/10 09:21,
20100524,03,1000,0,110,10/01/10 09:21,
20100524,04,-249,0,12,10/01/10 09:21,
20100524,04,-200,238,0,10/01/10 09:21,
20100524,04,-199,0,12,10/01/10 09:21,
20100524,04,-182,0,2.5,10/01/10 09:21,
20100524,04,-149,0,6,10/01/10 09:21,
20100524,04,-131,0,66.6,10/01/10 09:21,
20100524,04,-100,25,0,10/01/10 09:21,
20100524,04,-99,0,6,10/01/10 09:21,
20100524,04,-86,0,66.6,10/01/10 09:21,
20100524,04,-81,0,62.4,10/01/10 09:21,
20100524,04,-79,0,20.2,10/01/10 09:21,
20100524,04,-77,0,12.8,10/01/10 09:21,
20100524,04,-75,15,15.6,10/01/10 09:21,
20100524,04,-70,0,20.5,10/01/10 09:21,
20100524,04,-61,0,10.5,10/01/10 09:21,
20100524,04,-51,0,26.1,10/01/10 09:21,
20100524,04,-50,0,12,10/01/10 09:21,
20100524,04,-49,0,22.1,10/01/10 09:21,
20100524,04,-48,0,15.4,10/01/10 09:21,
20100524,04,-46,0,16.4,10/01/10 09:21,
20100524,04,-44,0,63.7,10/01/10 09:21,
20100524,04,-40,0,22.3,10/01/10 09:21,
20100524,04,-39,0,11.3,10/01/10 09:21,
20100524,04,-32,0,10,10/01/10 09:21,
20100524,04,-30,0,99.8,10/01/10 09:21,
20100524,04,-29,1,0,10/01/10 09:21,
20100524,04,-27,0,10.3,10/01/10 09:21,
20100524,04,-25,0,35.6,10/01/10 09:21,
20100524,04,-24,0,50.7,10/01/10 09:21,
20100524,04,-22,2,6.4,10/01/10 09:21,
20100524,04,-21,22,10.9,10/01/10 09:21,
20100524,04,-20,0,111.5,10/01/10 09:21,
20100524,04,-18,0,85.7,10/01/10 09:21,
20100524,04,-17,0,6.6,10/01/10 09:21,
20100524,04,-15,13,118.9,10/01/10 09:21,
20100524,04,-14,200,0,10/01/10 09:21,
20100524,04,-13,75,0,10/01/10 09:21,
20100524,04,-12,0,10,10/01/10 09:21,
20100524,04,-11,0,37.5,10/01/10 09:21,
20100524,04,-10,4,171,10/01/10 09:21,
20100524,04,-8,2,6.5,10/01/10 09:21,
20100524,04,-7,3.8,12.1,10/01/10 09:21,
20100524,04,-6,9,26.5,10/01/10 09:21,
20100524,04,-5,2,269,10/01/10 09:21,
20100524,04,-4,0,3.5,10/01/10 09:21,
20100524,04,-3,0,37.8,10/01/10 09:21,
20100524,04,-2,0,89.3,10/01/10 09:21,
20100524,04,-1,0,153.2,10/01/10 09:21,
20100524,04,0,4498,149.4,10/01/10 09:21,
20100524,04,1,492.4,185,10/01/10 09:21,
20100524,04,2,108.2,46.3,10/01/10 09:21,
20100524,04,3,334.6,205.9,10/01/10 09:21,
20100524,04,4,280,116.1,10/01/10 09:21,
20100524,04,5,126,209.2,10/01/10 09:21,
20100524,04,6,15,236.4,10/01/10 09:21,
20100524,04,7,12,51,10/01/10 09:21,
20100524,04,8,13,114.5,10/01/10 09:21,
20100524,04,9,394.9,0,10/01/10 09:21,
20100524,04,10,89.5,107.5,10/01/10 09:21,
20100524,04,11,13,0,10/01/10 09:21,
20100524,04,12,65,7.5,10/01/10 09:21,
20100524,04,13,5,67.5,10/01/10 09:21,
20100524,04,14,5,0,10/01/10 09:21,
20100524,04,15,259,7.5,10/01/10 09:21,
20100524,04,16,113,50,10/01/10 09:21,
20100524,04,17,0,150,10/01/10 09:21,
20100524,04,18,23,80,10/01/10 09:21,
20100524,04,19,210.4,0,10/01/10 09:21,
20100524,04,20,47,106,10/01/10 09:21,
20100524,04,21,50,7,10/01/10 09:21,
20100524,04,22,311,125.8,10/01/10 09:21,
20100524,04,23,39,6.3,10/01/10 09:21,
20100524,04,24,237,341.5,10/01/10 09:21,
20100524,04,25,149,619,10/01/10 09:21,
20100524,04,26,317,624,10/01/10 09:21,
20100524,04,27,480,6,10/01/10 09:21,
20100524,04,28,1238,17,10/01/10 09:21,
20100524,04,29,705,3,10/01/10 09:21,
20100524,04,30,555,129,10/01/10 09:21,
20100524,04,31,231,142,10/01/10 09:21,
20100524,04,32,200,10,10/01/10 09:21,
20100524,04,33,26.9,0,10/01/10 09:21,
20100524,04,34,7.3,0,10/01/10 09:21,
20100524,04,35,9.4,100,10/01/10 09:21,
20100524,04,36,3.8,13,10/01/10 09:21,
20100524,04,37,36.5,400,10/01/10 09:21,
20100524,04,38,236.3,2,10/01/10 09:21,
20100524,04,40,403.7,100,10/01/10 09:21,
20100524,04,41,237.2,275,10/01/10 09:21,
20100524,04,42,37.3,0,10/01/10 09:21,
20100524,04,43,33.6,0,10/01/10 09:21,
20100524,04,44,13.8,0,10/01/10 09:21,
20100524,04,45,115.8,1222.1,10/01/10 09:21,
20100524,04,46,112.5,99,10/01/10 09:21,
20100524,04,47,190.8,5.6,10/01/10 09:21,
20100524,04,48,20.6,13.8,10/01/10 09:21,
