BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100222,01,-209,0,4,07/01/10 02:30,
20100222,01,-200,108,16,07/01/10 02:30,
20100222,01,-199,0,8,07/01/10 02:30,
20100222,01,-175,0,8,07/01/10 02:30,
20100222,01,-169,0,15,07/01/10 02:30,
20100222,01,-150,0,4,07/01/10 02:30,
20100222,01,-149,0,20,07/01/10 02:30,
20100222,01,-123,0,8,07/01/10 02:30,
20100222,01,-116,0,10,07/01/10 02:30,
20100222,01,-100,50,12,07/01/10 02:30,
20100222,01,-99,0,22,07/01/10 02:30,
20100222,01,-85,0,4,07/01/10 02:30,
20100222,01,-81,0,20,07/01/10 02:30,
20100222,01,-80,0,2,07/01/10 02:30,
20100222,01,-75,0,4,07/01/10 02:30,
20100222,01,-60,0,6,07/01/10 02:30,
20100222,01,-56,0,20.5,07/01/10 02:30,
20100222,01,-55,0,3,07/01/10 02:30,
20100222,01,-51,200,0,07/01/10 02:30,
20100222,01,-50,214,18,07/01/10 02:30,
20100222,01,-49,0,14,07/01/10 02:30,
20100222,01,-41,0,10,07/01/10 02:30,
20100222,01,-40,0,4,07/01/10 02:30,
20100222,01,-39,0,6,07/01/10 02:30,
20100222,01,-32,0,24.5,07/01/10 02:30,
20100222,01,-28,0,18.6,07/01/10 02:30,
20100222,01,-26,55,0,07/01/10 02:30,
20100222,01,-25,0,20,07/01/10 02:30,
20100222,01,-20,0,8,07/01/10 02:30,
20100222,01,-19,200,60,07/01/10 02:30,
20100222,01,-17,0,3,07/01/10 02:30,
20100222,01,-15,79,7,07/01/10 02:30,
20100222,01,-14,127,75,07/01/10 02:30,
20100222,01,-13,0,7.6,07/01/10 02:30,
20100222,01,-12,0,60,07/01/10 02:30,
20100222,01,-11,0,40,07/01/10 02:30,
20100222,01,-10,0,28.1,07/01/10 02:30,
20100222,01,-9,10,60,07/01/10 02:30,
20100222,01,-8,0,20,07/01/10 02:30,
20100222,01,-6,0,50.2,07/01/10 02:30,
20100222,01,-5,0,8,07/01/10 02:30,
20100222,01,-4,200,179.5,07/01/10 02:30,
20100222,01,-3,0,75,07/01/10 02:30,
20100222,01,-1,20,53.5,07/01/10 02:30,
20100222,01,0,5308.8,94.3,07/01/10 02:30,
20100222,01,1,607,0,07/01/10 02:30,
20100222,01,2,10,84.9,07/01/10 02:30,
20100222,01,3,24,4.3,07/01/10 02:30,
20100222,01,4,21.2,52.3,07/01/10 02:30,
20100222,01,5,23.2,162,07/01/10 02:30,
20100222,01,6,99.2,60,07/01/10 02:30,
20100222,01,7,86.6,75,07/01/10 02:30,
20100222,01,8,7,159.5,07/01/10 02:30,
20100222,01,9,835.2,295.4,07/01/10 02:30,
20100222,01,10,500,79.5,07/01/10 02:30,
20100222,01,11,35,2.8,07/01/10 02:30,
20100222,01,12,0,197,07/01/10 02:30,
20100222,01,13,0,221,07/01/10 02:30,
20100222,01,14,8,123.4,07/01/10 02:30,
20100222,01,15,10,272.5,07/01/10 02:30,
20100222,01,16,8,76.1,07/01/10 02:30,
20100222,01,17,37,72.6,07/01/10 02:30,
20100222,01,18,32,23.7,07/01/10 02:30,
20100222,01,19,5,153.5,07/01/10 02:30,
20100222,01,20,443.1,202,07/01/10 02:30,
20100222,01,21,0,32,07/01/10 02:30,
20100222,01,22,17,354,07/01/10 02:30,
20100222,01,23,24,120,07/01/10 02:30,
20100222,01,24,285,222,07/01/10 02:30,
20100222,01,25,74,40.5,07/01/10 02:30,
20100222,01,26,19,119,07/01/10 02:30,
20100222,01,27,513.8,119.5,07/01/10 02:30,
20100222,01,28,156.4,264.5,07/01/10 02:30,
20100222,01,29,219.5,473.7,07/01/10 02:30,
20100222,01,30,267,637.3,07/01/10 02:30,
20100222,01,31,216,456.2,07/01/10 02:30,
20100222,01,32,90,93.1,07/01/10 02:30,
20100222,01,33,209.5,212.2,07/01/10 02:30,
20100222,01,34,584.7,6.1,07/01/10 02:30,
20100222,01,35,1019.4,288.5,07/01/10 02:30,
20100222,01,36,426,148.5,07/01/10 02:30,
20100222,01,37,530.5,0,07/01/10 02:30,
20100222,01,38,816.2,164,07/01/10 02:30,
20100222,01,39,419,0,07/01/10 02:30,
20100222,01,40,753.8,7,07/01/10 02:30,
20100222,01,41,50,323,07/01/10 02:30,
20100222,01,42,640.9,0,07/01/10 02:30,
20100222,01,43,508.7,4,07/01/10 02:30,
20100222,01,44,403.9,62.5,07/01/10 02:30,
20100222,01,45,555.9,3.5,07/01/10 02:30,
20100222,01,46,490.1,400,07/01/10 02:30,
20100222,01,47,277.1,200,07/01/10 02:30,
20100222,01,48,364.1,0,07/01/10 02:30,
20100222,01,49,60.6,244,07/01/10 02:30,
20100222,01,50,159.6,43.7,07/01/10 02:30,
20100222,01,51,178.5,55,07/01/10 02:30,
20100222,01,52,63,20.8,07/01/10 02:30,
20100222,01,53,176.8,132.6,07/01/10 02:30,
20100222,01,54,107.8,62.4,07/01/10 02:30,
20100222,01,55,25.6,25.8,07/01/10 02:30,
20100222,01,56,124,21.2,07/01/10 02:30,
20100222,01,57,22.1,27.8,07/01/10 02:30,
20100222,01,58,16.6,16.6,07/01/10 02:30,
20100222,01,59,130,35.8,07/01/10 02:30,
20100222,01,60,132.8,62.2,07/01/10 02:30,
20100222,01,61,120.5,89.6,07/01/10 02:30,
20100222,01,62,153,135.2,07/01/10 02:30,
20100222,01,63,1,17.8,07/01/10 02:30,
20100222,01,64,8,0,07/01/10 02:30,
20100222,01,65,9,78.1,07/01/10 02:30,
20100222,01,66,108.6,0,07/01/10 02:30,
20100222,01,67,2,0,07/01/10 02:30,
20100222,01,68,1.4,0,07/01/10 02:30,
20100222,01,69,115.2,0,07/01/10 02:30,
20100222,01,70,8,0,07/01/10 02:30,
20100222,01,71,143,0,07/01/10 02:30,
20100222,01,72,34.1,0,07/01/10 02:30,
20100222,01,73,144.2,0,07/01/10 02:30,
20100222,01,74,119.6,3,07/01/10 02:30,
20100222,01,75,7,0,07/01/10 02:30,
20100222,01,77,152,0,07/01/10 02:30,
20100222,01,79,2,0,07/01/10 02:30,
20100222,01,80,119,0,07/01/10 02:30,
20100222,01,81,10,0,07/01/10 02:30,
20100222,01,83,9.2,0,07/01/10 02:30,
20100222,01,84,20,0,07/01/10 02:30,
20100222,01,86,2,0,07/01/10 02:30,
20100222,01,88,143.6,0,07/01/10 02:30,
20100222,01,90,144.9,0,07/01/10 02:30,
20100222,01,91,10,0,07/01/10 02:30,
20100222,01,93,154,0,07/01/10 02:30,
20100222,01,94,60,0,07/01/10 02:30,
20100222,01,95,20.5,0,07/01/10 02:30,
20100222,01,97,0,271,07/01/10 02:30,
20100222,01,99,2.5,0,07/01/10 02:30,
20100222,01,100,23.1,470,07/01/10 02:30,
20100222,01,102,118,0,07/01/10 02:30,
20100222,01,104,16,0,07/01/10 02:30,
20100222,01,108,152,0,07/01/10 02:30,
20100222,01,111,2,0,07/01/10 02:30,
20100222,01,112,3,0,07/01/10 02:30,
20100222,01,115,14.6,0,07/01/10 02:30,
20100222,01,120,1,30,07/01/10 02:30,
20100222,01,123,152,0,07/01/10 02:30,
20100222,01,125,11,0,07/01/10 02:30,
20100222,01,129,2.5,0,07/01/10 02:30,
20100222,01,131,10,0,07/01/10 02:30,
20100222,01,137,3,0,07/01/10 02:30,
20100222,01,139,2,0,07/01/10 02:30,
20100222,01,149,3,0,07/01/10 02:30,
20100222,01,150,19,16,07/01/10 02:30,
20100222,01,151,10,0,07/01/10 02:30,
20100222,01,156,4,0,07/01/10 02:30,
20100222,01,159,20.1,0,07/01/10 02:30,
20100222,01,185,1,0,07/01/10 02:30,
20100222,01,189,2,0,07/01/10 02:30,
20100222,01,194,0,160,07/01/10 02:30,
20100222,01,199,9,0,07/01/10 02:30,
20100222,01,200,4,109,07/01/10 02:30,
20100222,01,209,2,0,07/01/10 02:30,
20100222,01,249,5,0,07/01/10 02:30,
20100222,01,250,1,0,07/01/10 02:30,
20100222,01,285,2,0,07/01/10 02:30,
20100222,01,299,10,0,07/01/10 02:30,
20100222,01,300,0,542,07/01/10 02:30,
20100222,01,350,2,0,07/01/10 02:30,
20100222,01,400,4,0,07/01/10 02:30,
20100222,01,500,0,18.5,07/01/10 02:30,
20100222,01,990,0,151,07/01/10 02:30,
20100222,01,999,0,9661.1,07/01/10 02:30,
20100222,01,1000,0,90,07/01/10 02:30,
20100222,02,-209,0,4,07/01/10 02:30,
20100222,02,-200,108,16,07/01/10 02:30,
20100222,02,-199,0,8,07/01/10 02:30,
20100222,02,-175,0,8,07/01/10 02:30,
20100222,02,-170,0,15,07/01/10 02:30,
20100222,02,-150,0,4,07/01/10 02:30,
20100222,02,-149,0,20,07/01/10 02:30,
20100222,02,-123,0,8,07/01/10 02:30,
20100222,02,-100,50,12,07/01/10 02:30,
20100222,02,-99,0,22,07/01/10 02:30,
20100222,02,-85,0,24,07/01/10 02:30,
20100222,02,-80,0,2,07/01/10 02:30,
20100222,02,-75,0,4,07/01/10 02:30,
20100222,02,-60,0,6,07/01/10 02:30,
20100222,02,-57,0,20.5,07/01/10 02:30,
20100222,02,-55,0,3,07/01/10 02:30,
20100222,02,-52,200,0,07/01/10 02:30,
20100222,02,-50,214,18,07/01/10 02:30,
20100222,02,-49,0,14,07/01/10 02:30,
20100222,02,-45,0,10,07/01/10 02:30,
20100222,02,-40,0,4,07/01/10 02:30,
20100222,02,-39,0,6,07/01/10 02:30,
20100222,02,-33,0,24.5,07/01/10 02:30,
20100222,02,-29,0,15.6,07/01/10 02:30,
20100222,02,-28,0,3,07/01/10 02:30,
20100222,02,-27,50,0,07/01/10 02:30,
20100222,02,-25,0,20,07/01/10 02:30,
20100222,02,-21,0,60,07/01/10 02:30,
20100222,02,-20,200,8,07/01/10 02:30,
20100222,02,-17,0,3,07/01/10 02:30,
20100222,02,-15,79,7,07/01/10 02:30,
20100222,02,-14,97,82.6,07/01/10 02:30,
20100222,02,-13,0,100,07/01/10 02:30,
20100222,02,-11,0,16.1,07/01/10 02:30,
20100222,02,-10,10,72,07/01/10 02:30,
20100222,02,-8,0,60,07/01/10 02:30,
20100222,02,-7,0,10.2,07/01/10 02:30,
20100222,02,-5,200,87.5,07/01/10 02:30,
20100222,02,-4,0,100,07/01/10 02:30,
20100222,02,-3,0,115,07/01/10 02:30,
20100222,02,-2,15,91.8,07/01/10 02:30,
20100222,02,-1,8,0,07/01/10 02:30,
20100222,02,0,5307.2,76,07/01/10 02:30,
20100222,02,1,598,0,07/01/10 02:30,
20100222,02,2,8,69.2,07/01/10 02:30,
20100222,02,3,10,10.3,07/01/10 02:30,
20100222,02,4,10,7,07/01/10 02:30,
20100222,02,5,62,207,07/01/10 02:30,
20100222,02,6,157.8,0,07/01/10 02:30,
20100222,02,7,153.8,124.5,07/01/10 02:30,
20100222,02,8,709.2,303.4,07/01/10 02:30,
20100222,02,9,426.6,179.5,07/01/10 02:30,
20100222,02,10,545,62,07/01/10 02:30,
20100222,02,11,0,124.8,07/01/10 02:30,
20100222,02,12,150,147.8,07/01/10 02:30,
20100222,02,13,0,60.8,07/01/10 02:30,
20100222,02,14,8,325.8,07/01/10 02:30,
20100222,02,15,10,224.1,07/01/10 02:30,
20100222,02,16,8,37.3,07/01/10 02:30,
20100222,02,17,37,111.5,07/01/10 02:30,
20100222,02,18,30,59.5,07/01/10 02:30,
20100222,02,19,155.3,9,07/01/10 02:30,
20100222,02,20,220.5,34,07/01/10 02:30,
20100222,02,21,0,320,07/01/10 02:30,
20100222,02,22,62,160,07/01/10 02:30,
20100222,02,23,159,216,07/01/10 02:30,
20100222,02,24,150,202,07/01/10 02:30,
20100222,02,25,64,40.5,07/01/10 02:30,
20100222,02,26,220.8,130,07/01/10 02:30,
20100222,02,27,317.4,252,07/01/10 02:30,
20100222,02,28,143.5,264.1,07/01/10 02:30,
20100222,02,29,205,554.9,07/01/10 02:30,
20100222,02,30,299,609.2,07/01/10 02:30,
20100222,02,31,213,278.1,07/01/10 02:30,
20100222,02,32,168.9,99.8,07/01/10 02:30,
20100222,02,33,222.6,177.4,07/01/10 02:30,
20100222,02,34,572,152.6,07/01/10 02:30,
20100222,02,35,1153.3,166,07/01/10 02:30,
20100222,02,36,307.8,119.5,07/01/10 02:30,
20100222,02,37,615.7,0,07/01/10 02:30,
20100222,02,38,979,158,07/01/10 02:30,
20100222,02,39,308,0,07/01/10 02:30,
20100222,02,40,526.1,23,07/01/10 02:30,
20100222,02,41,653.5,307,07/01/10 02:30,
20100222,02,42,393.5,4,07/01/10 02:30,
20100222,02,43,646.2,50,07/01/10 02:30,
20100222,02,44,369,3.5,07/01/10 02:30,
20100222,02,45,595.1,3.5,07/01/10 02:30,
20100222,02,46,451.2,400,07/01/10 02:30,
20100222,02,47,259.1,206,07/01/10 02:30,
20100222,02,48,168.3,188,07/01/10 02:30,
20100222,02,49,256.8,54,07/01/10 02:30,
20100222,02,50,251.1,44.5,07/01/10 02:30,
20100222,02,51,25,45,07/01/10 02:30,
20100222,02,52,222.3,0,07/01/10 02:30,
20100222,02,53,75.8,137.4,07/01/10 02:30,
20100222,02,54,82.6,68.8,07/01/10 02:30,
20100222,02,55,95.5,31.4,07/01/10 02:30,
20100222,02,56,4,29.2,07/01/10 02:30,
20100222,02,57,14.6,27,07/01/10 02:30,
20100222,02,58,120,37,07/01/10 02:30,
20100222,02,59,126,116.8,07/01/10 02:30,
20100222,02,60,132,88.4,07/01/10 02:30,
20100222,02,61,152,3,07/01/10 02:30,
20100222,02,62,0,143,07/01/10 02:30,
20100222,02,63,4.9,20.8,07/01/10 02:30,
20100222,02,64,4.7,0,07/01/10 02:30,
20100222,02,65,119,2.5,07/01/10 02:30,
20100222,02,66,5,0,07/01/10 02:30,
20100222,02,67,3,0,07/01/10 02:30,
20100222,02,68,105.1,0,07/01/10 02:30,
20100222,02,69,106.2,0,07/01/10 02:30,
20100222,02,70,72.5,0,07/01/10 02:30,
20100222,02,71,68,0,07/01/10 02:30,
20100222,02,72,203.6,0,07/01/10 02:30,
20100222,02,73,7,3,07/01/10 02:30,
20100222,02,74,2.6,0,07/01/10 02:30,
20100222,02,76,152,0,07/01/10 02:30,
20100222,02,78,3.6,0,07/01/10 02:30,
20100222,02,79,103,0,07/01/10 02:30,
20100222,02,80,46,0,07/01/10 02:30,
20100222,02,81,10.8,0,07/01/10 02:30,
20100222,02,85,2,0,07/01/10 02:30,
20100222,02,86,118,0,07/01/10 02:30,
20100222,02,87,19.6,0,07/01/10 02:30,
20100222,02,88,109,0,07/01/10 02:30,
20100222,02,89,33.9,0,07/01/10 02:30,
20100222,02,90,18,0,07/01/10 02:30,
20100222,02,91,152,0,07/01/10 02:30,
20100222,02,93,82.5,0,07/01/10 02:30,
20100222,02,97,0,25,07/01/10 02:30,
20100222,02,98,13.1,0,07/01/10 02:30,
20100222,02,99,2.5,0,07/01/10 02:30,
20100222,02,100,128,716,07/01/10 02:30,
20100222,02,103,16,0,07/01/10 02:30,
20100222,02,106,152,0,07/01/10 02:30,
20100222,02,111,5,0,07/01/10 02:30,
20100222,02,114,14.6,0,07/01/10 02:30,
20100222,02,120,1,30,07/01/10 02:30,
20100222,02,121,152,0,07/01/10 02:30,
20100222,02,124,3,0,07/01/10 02:30,
20100222,02,125,8,0,07/01/10 02:30,
20100222,02,129,2.5,0,07/01/10 02:30,
20100222,02,130,10,0,07/01/10 02:30,
20100222,02,137,3,0,07/01/10 02:30,
20100222,02,139,2,0,07/01/10 02:30,
20100222,02,149,3,0,07/01/10 02:30,
20100222,02,150,19,16,07/01/10 02:30,
20100222,02,156,4,0,07/01/10 02:30,
20100222,02,157,20.1,0,07/01/10 02:30,
20100222,02,185,1,0,07/01/10 02:30,
20100222,02,189,2,0,07/01/10 02:30,
20100222,02,199,9,0,07/01/10 02:30,
20100222,02,200,4,269,07/01/10 02:30,
20100222,02,209,2,0,07/01/10 02:30,
20100222,02,249,5,0,07/01/10 02:30,
20100222,02,250,1,0,07/01/10 02:30,
20100222,02,285,2,0,07/01/10 02:30,
20100222,02,299,10,0,07/01/10 02:30,
20100222,02,300,0,542,07/01/10 02:30,
20100222,02,350,2,0,07/01/10 02:30,
20100222,02,400,4,0,07/01/10 02:30,
20100222,02,500,0,18.5,07/01/10 02:30,
20100222,02,990,0,51,07/01/10 02:30,
20100222,02,999,0,9558.2,07/01/10 02:30,
20100222,02,1000,0,90,07/01/10 02:30,
20100222,03,-209,0,4,07/01/10 02:30,
20100222,03,-200,108,16,07/01/10 02:30,
20100222,03,-199,0,8,07/01/10 02:30,
20100222,03,-175,0,8,07/01/10 02:30,
20100222,03,-150,0,4,07/01/10 02:30,
20100222,03,-149,0,20,07/01/10 02:30,
20100222,03,-123,0,8,07/01/10 02:30,
20100222,03,-116,0,10,07/01/10 02:30,
20100222,03,-100,50,12,07/01/10 02:30,
20100222,03,-99,0,22,07/01/10 02:30,
20100222,03,-85,0,4,07/01/10 02:30,
20100222,03,-81,0,20,07/01/10 02:30,
20100222,03,-80,0,2,07/01/10 02:30,
20100222,03,-75,0,4,07/01/10 02:30,
20100222,03,-60,0,6,07/01/10 02:30,
20100222,03,-56,0,10.2,07/01/10 02:30,
20100222,03,-55,0,3,07/01/10 02:30,
20100222,03,-52,200,0,07/01/10 02:30,
20100222,03,-50,214,18,07/01/10 02:30,
20100222,03,-49,0,14,07/01/10 02:30,
20100222,03,-41,0,10,07/01/10 02:30,
20100222,03,-40,0,4,07/01/10 02:30,
20100222,03,-39,0,6,07/01/10 02:30,
20100222,03,-32,0,12.3,07/01/10 02:30,
20100222,03,-28,0,10.8,07/01/10 02:30,
20100222,03,-27,50,0,07/01/10 02:30,
20100222,03,-25,0,20,07/01/10 02:30,
20100222,03,-20,200,38,07/01/10 02:30,
20100222,03,-17,0,3,07/01/10 02:30,
20100222,03,-15,79,7,07/01/10 02:30,
20100222,03,-14,89,75,07/01/10 02:30,
20100222,03,-13,0,3.8,07/01/10 02:30,
20100222,03,-12,0,70,07/01/10 02:30,
20100222,03,-10,0,50.1,07/01/10 02:30,
20100222,03,-9,10,0,07/01/10 02:30,
20100222,03,-8,0,20,07/01/10 02:30,
20100222,03,-7,0,40,07/01/10 02:30,
20100222,03,-6,0,5.1,07/01/10 02:30,
20100222,03,-5,200,13.3,07/01/10 02:30,
20100222,03,-4,0,134.5,07/01/10 02:30,
20100222,03,-3,0,75,07/01/10 02:30,
20100222,03,-2,6,40,07/01/10 02:30,
20100222,03,-1,15,45.9,07/01/10 02:30,
20100222,03,0,5304.1,16,07/01/10 02:30,
20100222,03,1,608,30,07/01/10 02:30,
20100222,03,2,5,22.4,07/01/10 02:30,
20100222,03,3,0,42.1,07/01/10 02:30,
20100222,03,4,27,5.2,07/01/10 02:30,
20100222,03,5,37.4,179,07/01/10 02:30,
20100222,03,6,142.6,3,07/01/10 02:30,
20100222,03,7,37,75,07/01/10 02:30,
20100222,03,8,306.6,243.3,07/01/10 02:30,
20100222,03,9,522.8,136.8,07/01/10 02:30,
20100222,03,10,700,42.8,07/01/10 02:30,
20100222,03,11,20,46.4,07/01/10 02:30,
20100222,03,12,0,76,07/01/10 02:30,
20100222,03,13,0,249,07/01/10 02:30,
20100222,03,14,13,85.8,07/01/10 02:30,
20100222,03,15,5,116.4,07/01/10 02:30,
20100222,03,16,10,64.8,07/01/10 02:30,
20100222,03,17,35,32.7,07/01/10 02:30,
20100222,03,18,30,112.2,07/01/10 02:30,
20100222,03,19,155,0,07/01/10 02:30,
20100222,03,20,170.5,23,07/01/10 02:30,
20100222,03,21,25,271,07/01/10 02:30,
20100222,03,22,12,355,07/01/10 02:30,
20100222,03,23,184,40,07/01/10 02:30,
20100222,03,24,165,200,07/01/10 02:30,
20100222,03,25,199,43,07/01/10 02:30,
20100222,03,26,262.5,268,07/01/10 02:30,
20100222,03,27,282.3,141,07/01/10 02:30,
20100222,03,28,111.9,291.1,07/01/10 02:30,
20100222,03,29,215,527.6,07/01/10 02:30,
20100222,03,30,264,641.3,07/01/10 02:30,
20100222,03,31,232,245.2,07/01/10 02:30,
20100222,03,32,168.9,48.1,07/01/10 02:30,
20100222,03,33,329.9,365.4,07/01/10 02:30,
20100222,03,34,599.8,30.4,07/01/10 02:30,
20100222,03,35,1035,149,07/01/10 02:30,
20100222,03,36,334,120.5,07/01/10 02:30,
20100222,03,37,449,2,07/01/10 02:30,
20100222,03,38,1170.6,152,07/01/10 02:30,
20100222,03,39,148,3,07/01/10 02:30,
20100222,03,40,480.8,7,07/01/10 02:30,
20100222,03,41,372.1,324,07/01/10 02:30,
20100222,03,42,263.7,0,07/01/10 02:30,
20100222,03,43,528.6,53.5,07/01/10 02:30,
20100222,03,44,486.1,3.5,07/01/10 02:30,
20100222,03,45,617,400,07/01/10 02:30,
20100222,03,46,378.3,200,07/01/10 02:30,
20100222,03,47,249.1,6,07/01/10 02:30,
20100222,03,48,23.6,188.5,07/01/10 02:30,
20100222,03,49,379.4,91.4,07/01/10 02:30,
20100222,03,50,48,45,07/01/10 02:30,
20100222,03,51,229.9,25,07/01/10 02:30,
20100222,03,52,5,137,07/01/10 02:30,
20100222,03,53,45.3,76,07/01/10 02:30,
20100222,03,54,43.4,26.8,07/01/10 02:30,
20100222,03,55,45.9,24.4,07/01/10 02:30,
20100222,03,56,43.1,49.2,07/01/10 02:30,
20100222,03,57,4,48.6,07/01/10 02:30,
20100222,03,58,125.3,73.8,07/01/10 02:30,
20100222,03,59,231,130.2,07/01/10 02:30,
20100222,03,60,18,32,07/01/10 02:30,
20100222,03,61,16.2,136.4,07/01/10 02:30,
20100222,03,62,152,1.6,07/01/10 02:30,
20100222,03,64,2.4,0,07/01/10 02:30,
20100222,03,65,13.7,2.5,07/01/10 02:30,
20100222,03,66,105,0,07/01/10 02:30,
20100222,03,67,106,0,07/01/10 02:30,
20100222,03,68,104,0,07/01/10 02:30,
20100222,03,69,10,0,07/01/10 02:30,
20100222,03,70,10.1,0,07/01/10 02:30,
20100222,03,71,62.5,0,07/01/10 02:30,
20100222,03,72,64.3,0,07/01/10 02:30,
20100222,03,73,127.2,3,07/01/10 02:30,
20100222,03,74,3.5,0,07/01/10 02:30,
20100222,03,75,1.4,0,07/01/10 02:30,
20100222,03,76,1.2,0,07/01/10 02:30,
20100222,03,77,152,0,07/01/10 02:30,
20100222,03,78,105,0,07/01/10 02:30,
20100222,03,80,17.6,0,07/01/10 02:30,
20100222,03,81,10,0,07/01/10 02:30,
20100222,03,82,6.2,0,07/01/10 02:30,
20100222,03,84,20,0,07/01/10 02:30,
20100222,03,85,2,0,07/01/10 02:30,
20100222,03,87,130,0,07/01/10 02:30,
20100222,03,88,112.8,0,07/01/10 02:30,
20100222,03,90,24.9,0,07/01/10 02:30,
20100222,03,91,10,0,07/01/10 02:30,
20100222,03,92,152,0,07/01/10 02:30,
20100222,03,93,2,0,07/01/10 02:30,
20100222,03,94,40.2,0,07/01/10 02:30,
20100222,03,97,0,25,07/01/10 02:30,
20100222,03,99,9,0,07/01/10 02:30,
20100222,03,100,10,470,07/01/10 02:30,
20100222,03,101,118,246,07/01/10 02:30,
20100222,03,103,16,0,07/01/10 02:30,
20100222,03,108,152,0,07/01/10 02:30,
20100222,03,111,5,0,07/01/10 02:30,
20100222,03,115,7.3,0,07/01/10 02:30,
20100222,03,120,1,30,07/01/10 02:30,
20100222,03,123,152,0,07/01/10 02:30,
20100222,03,124,3,0,07/01/10 02:30,
20100222,03,125,8,0,07/01/10 02:30,
20100222,03,129,2.5,0,07/01/10 02:30,
20100222,03,131,10,0,07/01/10 02:30,
20100222,03,137,3,0,07/01/10 02:30,
20100222,03,139,2,0,07/01/10 02:30,
20100222,03,149,3,0,07/01/10 02:30,
20100222,03,150,19,16,07/01/10 02:30,
20100222,03,156,4,0,07/01/10 02:30,
20100222,03,158,10.1,0,07/01/10 02:30,
20100222,03,185,1,0,07/01/10 02:30,
20100222,03,189,2,0,07/01/10 02:30,
20100222,03,197,10,0,07/01/10 02:30,
20100222,03,199,9,0,07/01/10 02:30,
20100222,03,200,4,109,07/01/10 02:30,
20100222,03,202,0,160,07/01/10 02:30,
20100222,03,209,2,0,07/01/10 02:30,
20100222,03,249,5,0,07/01/10 02:30,
20100222,03,250,1,0,07/01/10 02:30,
20100222,03,285,2,0,07/01/10 02:30,
20100222,03,299,10,0,07/01/10 02:30,
20100222,03,300,0,542,07/01/10 02:30,
20100222,03,350,2,0,07/01/10 02:30,
20100222,03,400,4,0,07/01/10 02:30,
20100222,03,500,0,18.5,07/01/10 02:30,
20100222,03,531,15,0,07/01/10 02:30,
20100222,03,990,0,51,07/01/10 02:30,
20100222,03,999,0,9539.4,07/01/10 02:30,
20100222,03,1000,0,90,07/01/10 02:30,
20100222,04,-235,0,10,07/01/10 02:30,
20100222,04,-209,0,4,07/01/10 02:30,
20100222,04,-200,108,16,07/01/10 02:30,
20100222,04,-199,0,8,07/01/10 02:30,
20100222,04,-175,0,8,07/01/10 02:30,
20100222,04,-169,0,15,07/01/10 02:30,
20100222,04,-150,0,4,07/01/10 02:30,
20100222,04,-149,0,20,07/01/10 02:30,
20100222,04,-123,0,8,07/01/10 02:30,
20100222,04,-116,0,10,07/01/10 02:30,
20100222,04,-100,50,12,07/01/10 02:30,
20100222,04,-99,0,22,07/01/10 02:30,
20100222,04,-85,0,4,07/01/10 02:30,
20100222,04,-80,0,2,07/01/10 02:30,
20100222,04,-78,0,20,07/01/10 02:30,
20100222,04,-75,0,4,07/01/10 02:30,
20100222,04,-60,0,6,07/01/10 02:30,
20100222,04,-56,0,20.5,07/01/10 02:30,
20100222,04,-55,0,3,07/01/10 02:30,
20100222,04,-51,200,0,07/01/10 02:30,
20100222,04,-50,214,18,07/01/10 02:30,
20100222,04,-49,0,14,07/01/10 02:30,
20100222,04,-40,0,4,07/01/10 02:30,
20100222,04,-39,0,6,07/01/10 02:30,
20100222,04,-38,0,10,07/01/10 02:30,
20100222,04,-32,0,24.5,07/01/10 02:30,
20100222,04,-28,0,18.6,07/01/10 02:30,
20100222,04,-26,65,0,07/01/10 02:30,
20100222,04,-25,0,20,07/01/10 02:30,
20100222,04,-20,44,8,07/01/10 02:30,
20100222,04,-19,200,60,07/01/10 02:30,
20100222,04,-17,12,3,07/01/10 02:30,
20100222,04,-15,79,82,07/01/10 02:30,
20100222,04,-14,81,0,07/01/10 02:30,
20100222,04,-13,0,7.6,07/01/10 02:30,
20100222,04,-12,0,60,07/01/10 02:30,
20100222,04,-11,0,40,07/01/10 02:30,
20100222,04,-10,0,28.1,07/01/10 02:30,
20100222,04,-9,10,60,07/01/10 02:30,
20100222,04,-8,0,20,07/01/10 02:30,
20100222,04,-6,0,50.2,07/01/10 02:30,
20100222,04,-5,0,108,07/01/10 02:30,
20100222,04,-4,200,79.5,07/01/10 02:30,
20100222,04,-3,0,75,07/01/10 02:30,
20100222,04,-2,6,0,07/01/10 02:30,
20100222,04,-1,19,53.5,07/01/10 02:30,
20100222,04,0,5304.8,94.3,07/01/10 02:30,
20100222,04,1,607,0,07/01/10 02:30,
20100222,04,2,5,85,07/01/10 02:30,
20100222,04,3,0,9.2,07/01/10 02:30,
20100222,04,4,41.6,140,07/01/10 02:30,
20100222,04,5,55.8,59.3,07/01/10 02:30,
20100222,04,6,179.6,60,07/01/10 02:30,
20100222,04,7,48.6,78,07/01/10 02:30,
20100222,04,8,0,256.5,07/01/10 02:30,
20100222,04,9,961.8,153.1,07/01/10 02:30,
20100222,04,10,700,121.8,07/01/10 02:30,
20100222,04,12,0,199.8,07/01/10 02:30,
20100222,04,13,0,233.8,07/01/10 02:30,
20100222,04,14,13,159.8,07/01/10 02:30,
20100222,04,15,5,154.8,07/01/10 02:30,
20100222,04,16,8,147.6,07/01/10 02:30,
