BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120728,01,-200,100,0,12/01/12 03:17,
20120728,01,-70,0,5,12/01/12 03:17,
20120728,01,-48,0,15,12/01/12 03:17,
20120728,01,-40,0,10,12/01/12 03:17,
20120728,01,-38,0,5,12/01/12 03:17,
20120728,01,-28,0,5,12/01/12 03:17,
20120728,01,-26,0,15,12/01/12 03:17,
20120728,01,-20,0,10,12/01/12 03:17,
20120728,01,-17,0,6,12/01/12 03:17,
20120728,01,-16,0,15,12/01/12 03:17,
20120728,01,-15,0,10,12/01/12 03:17,
20120728,01,-14,0,4,12/01/12 03:17,
20120728,01,-10,0,10,12/01/12 03:17,
20120728,01,-6,0,15,12/01/12 03:17,
20120728,01,-5,0,20,12/01/12 03:17,
20120728,01,0,2246.8,30,12/01/12 03:17,
20120728,01,1,1770,0,12/01/12 03:17,
20120728,01,2,0,10,12/01/12 03:17,
20120728,01,3,0,75,12/01/12 03:17,
20120728,01,4,0,4,12/01/12 03:17,
20120728,01,5,761,50,12/01/12 03:17,
20120728,01,8,0,42,12/01/12 03:17,
20120728,01,10,139,43,12/01/12 03:17,
20120728,01,11,0,50,12/01/12 03:17,
20120728,01,12,0,15,12/01/12 03:17,
20120728,01,13,16,0,12/01/12 03:17,
20120728,01,14,12,0,12/01/12 03:17,
20120728,01,15,258,77,12/01/12 03:17,
20120728,01,16,41,0,12/01/12 03:17,
20120728,01,19,332,0,12/01/12 03:17,
20120728,01,20,225.5,58,12/01/12 03:17,
20120728,01,21,202,0,12/01/12 03:17,
20120728,01,22,125,0,12/01/12 03:17,
20120728,01,23,63,0,12/01/12 03:17,
20120728,01,25,51,0,12/01/12 03:17,
20120728,01,26,50,100,12/01/12 03:17,
20120728,01,27,100,0,12/01/12 03:17,
20120728,01,28,50.5,0,12/01/12 03:17,
20120728,01,29,83.4,0,12/01/12 03:17,
20120728,01,30,316,50,12/01/12 03:17,
20120728,01,31,5,0,12/01/12 03:17,
20120728,01,32,55,22,12/01/12 03:17,
20120728,01,33,50,80,12/01/12 03:17,
20120728,01,34,0,15,12/01/12 03:17,
20120728,01,35,202.5,60,12/01/12 03:17,
20120728,01,36,14,5,12/01/12 03:17,
20120728,01,37,150,25,12/01/12 03:17,
20120728,01,38,11,0,12/01/12 03:17,
20120728,01,40,5.5,50,12/01/12 03:17,
20120728,01,41,3,0,12/01/12 03:17,
20120728,01,42,0,75,12/01/12 03:17,
20120728,01,44,8,7.2,12/01/12 03:17,
20120728,01,45,20,171,12/01/12 03:17,
20120728,01,46,8,39,12/01/12 03:17,
20120728,01,48,5,0,12/01/12 03:17,
20120728,01,51,6,0,12/01/12 03:17,
20120728,01,52,8,0,12/01/12 03:17,
20120728,01,55,20,0,12/01/12 03:17,
20120728,01,56,6,0,12/01/12 03:17,
20120728,01,64,3,0,12/01/12 03:17,
20120728,01,66,25,0,12/01/12 03:17,
20120728,01,69,6,0,12/01/12 03:17,
20120728,01,71,2,0,12/01/12 03:17,
20120728,01,74,12,0,12/01/12 03:17,
20120728,01,75,0,12,12/01/12 03:17,
20120728,01,77,0,151,12/01/12 03:17,
20120728,01,85,5,0,12/01/12 03:17,
20120728,01,88,0,100,12/01/12 03:17,
20120728,01,93,0,8,12/01/12 03:17,
20120728,01,96,16,0,12/01/12 03:17,
20120728,01,97,0,1,12/01/12 03:17,
20120728,01,98,2,1,12/01/12 03:17,
20120728,01,100,2,100,12/01/12 03:17,
20120728,01,102,2,0,12/01/12 03:17,
20120728,01,133,2,0,12/01/12 03:17,
20120728,01,177,0,165,12/01/12 03:17,
20120728,01,204,4,0,12/01/12 03:17,
20120728,01,220,0,55,12/01/12 03:17,
20120728,01,387,0,362,12/01/12 03:17,
20120728,01,499,2,0,12/01/12 03:17,
20120728,01,500,0,5,12/01/12 03:17,
20120728,01,699,2,0,12/01/12 03:17,
20120728,01,899,4,0,12/01/12 03:17,
20120728,01,999,4,4098.9,12/01/12 03:17,
20120728,01,1000,0,131,12/01/12 03:17,
20120728,02,-200,100,0,12/01/12 03:17,
20120728,02,-70,0,5,12/01/12 03:17,
20120728,02,-48,0,15,12/01/12 03:17,
20120728,02,-40,0,10,12/01/12 03:17,
20120728,02,-38,0,5,12/01/12 03:17,
20120728,02,-28,0,5,12/01/12 03:17,
20120728,02,-26,0,15,12/01/12 03:17,
20120728,02,-20,0,10,12/01/12 03:17,
20120728,02,-16,0,15,12/01/12 03:17,
20120728,02,-15,0,10,12/01/12 03:17,
20120728,02,-10,0,10,12/01/12 03:17,
20120728,02,-6,0,15,12/01/12 03:17,
20120728,02,-5,0,20,12/01/12 03:17,
20120728,02,-2,5,25,12/01/12 03:17,
20120728,02,0,1633.4,5,12/01/12 03:17,
20120728,02,1,1770,0,12/01/12 03:17,
20120728,02,2,0,10,12/01/12 03:17,
20120728,02,3,0,75,12/01/12 03:17,
20120728,02,5,761,58,12/01/12 03:17,
20120728,02,6,6.5,0,12/01/12 03:17,
20120728,02,7,15,0,12/01/12 03:17,
20120728,02,8,0,42,12/01/12 03:17,
20120728,02,9,0,15,12/01/12 03:17,
20120728,02,10,366,92,12/01/12 03:17,
20120728,02,11,12,0,12/01/12 03:17,
20120728,02,13,16,0,12/01/12 03:17,
20120728,02,14,25,50,12/01/12 03:17,
20120728,02,15,16,24.8,12/01/12 03:17,
20120728,02,16,16,0,12/01/12 03:17,
20120728,02,18,250,50,12/01/12 03:17,
20120728,02,19,382,0,12/01/12 03:17,
20120728,02,20,125.5,0,12/01/12 03:17,
20120728,02,21,188,0,12/01/12 03:17,
20120728,02,24,100,100,12/01/12 03:17,
20120728,02,25,101,0,12/01/12 03:17,
20120728,02,26,55,0,12/01/12 03:17,
20120728,02,28,205.5,50,12/01/12 03:17,
20120728,02,29,25,60,12/01/12 03:17,
20120728,02,30,286,50,12/01/12 03:17,
20120728,02,31,50,0,12/01/12 03:17,
20120728,02,32,50,41.3,12/01/12 03:17,
20120728,02,33,50,0,12/01/12 03:17,
20120728,02,34,50,0,12/01/12 03:17,
20120728,02,35,52.5,50,12/01/12 03:17,
20120728,02,36,5,0,12/01/12 03:17,
20120728,02,37,100,0,12/01/12 03:17,
20120728,02,38,5,0,12/01/12 03:17,
20120728,02,40,3.5,0,12/01/12 03:17,
20120728,02,43,20,0,12/01/12 03:17,
20120728,02,44,13.7,0,12/01/12 03:17,
20120728,02,45,11,171,12/01/12 03:17,
20120728,02,46,0,39,12/01/12 03:17,
20120728,02,47,10,0,12/01/12 03:17,
20120728,02,48,6,0,12/01/12 03:17,
20120728,02,53,5,0,12/01/12 03:17,
20120728,02,54,0,10.5,12/01/12 03:17,
20120728,02,55,21,0,12/01/12 03:17,
20120728,02,62,3,0,12/01/12 03:17,
20120728,02,66,31,0,12/01/12 03:17,
20120728,02,67,12,0,12/01/12 03:17,
20120728,02,68,2,0,12/01/12 03:17,
20120728,02,75,0,12,12/01/12 03:17,
20120728,02,77,0,251,12/01/12 03:17,
20120728,02,80,2,0,12/01/12 03:17,
20120728,02,83,5,0,12/01/12 03:17,
20120728,02,87,16,0,12/01/12 03:17,
20120728,02,88,0,100,12/01/12 03:17,
20120728,02,93,0,8,12/01/12 03:17,
20120728,02,94,2,0,12/01/12 03:17,
20120728,02,100,0,88,12/01/12 03:17,
20120728,02,104,2,0,12/01/12 03:17,
20120728,02,124,0,2,12/01/12 03:17,
20120728,02,160,4,0,12/01/12 03:17,
20120728,02,177,0,165,12/01/12 03:17,
20120728,02,220,0,250,12/01/12 03:17,
20120728,02,230,0,300,12/01/12 03:17,
20120728,02,318,0,362,12/01/12 03:17,
20120728,02,499,2,0,12/01/12 03:17,
20120728,02,500,0,5,12/01/12 03:17,
20120728,02,699,2,0,12/01/12 03:17,
20120728,02,899,4,0,12/01/12 03:17,
20120728,02,999,4,4044.3,12/01/12 03:17,
20120728,02,1000,0,131,12/01/12 03:17,
20120728,03,-200,100,0,12/01/12 03:17,
20120728,03,-70,0,5,12/01/12 03:17,
20120728,03,-48,0,15,12/01/12 03:17,
20120728,03,-40,0,10,12/01/12 03:17,
20120728,03,-38,0,5,12/01/12 03:17,
20120728,03,-28,0,5,12/01/12 03:17,
20120728,03,-26,0,15,12/01/12 03:17,
20120728,03,-20,0,10,12/01/12 03:17,
20120728,03,-16,0,15,12/01/12 03:17,
20120728,03,-15,0,10,12/01/12 03:17,
20120728,03,-10,0,10,12/01/12 03:17,
20120728,03,-6,0,15,12/01/12 03:17,
20120728,03,-5,0,28,12/01/12 03:17,
20120728,03,-2,0,25,12/01/12 03:17,
20120728,03,0,1631.8,12,12/01/12 03:17,
20120728,03,1,1770,0,12/01/12 03:17,
20120728,03,2,0,10,12/01/12 03:17,
20120728,03,3,0,75,12/01/12 03:17,
20120728,03,5,774,50,12/01/12 03:17,
20120728,03,6,3.5,0,12/01/12 03:17,
20120728,03,7,15,0,12/01/12 03:17,
20120728,03,8,16,42,12/01/12 03:17,
20120728,03,9,0,65,12/01/12 03:17,
20120728,03,10,370,35,12/01/12 03:17,
20120728,03,11,16,0,12/01/12 03:17,
20120728,03,12,0,50,12/01/12 03:17,
20120728,03,14,57,0,12/01/12 03:17,
20120728,03,15,16,24.8,12/01/12 03:17,
20120728,03,16,300,53.2,12/01/12 03:17,
20120728,03,17,0,4.8,12/01/12 03:17,
20120728,03,18,250,0,12/01/12 03:17,
20120728,03,19,238,0,12/01/12 03:17,
20120728,03,20,125.5,0,12/01/12 03:17,
20120728,03,22,100,0,12/01/12 03:17,
20120728,03,23,50,0,12/01/12 03:17,
20120728,03,24,105,0,12/01/12 03:17,
20120728,03,25,106,50,12/01/12 03:17,
20120728,03,26,150,60,12/01/12 03:17,
20120728,03,27,125,0,12/01/12 03:17,
20120728,03,28,50.5,0,12/01/12 03:17,
20120728,03,29,220,50,12/01/12 03:17,
20120728,03,30,66,0,12/01/12 03:17,
20120728,03,31,100,25,12/01/12 03:17,
20120728,03,32,0,15.6,12/01/12 03:17,
20120728,03,33,18,50,12/01/12 03:17,
20120728,03,34,7,6.4,12/01/12 03:17,
20120728,03,35,37.3,1.5,12/01/12 03:17,
20120728,03,36,5,54,12/01/12 03:17,
20120728,03,38,3,0,12/01/12 03:17,
20120728,03,40,.5,35,12/01/12 03:17,
20120728,03,41,20,0,12/01/12 03:17,
20120728,03,43,8,0,12/01/12 03:17,
20120728,03,44,27,0,12/01/12 03:17,
20120728,03,45,2,171,12/01/12 03:17,
20120728,03,46,6,0,12/01/12 03:17,
20120728,03,52,5,0,12/01/12 03:17,
20120728,03,53,6,0,12/01/12 03:17,
20120728,03,55,15,0,12/01/12 03:17,
20120728,03,61,3,0,12/01/12 03:17,
20120728,03,64,12,0,12/01/12 03:17,
20120728,03,65,6,0,12/01/12 03:17,
20120728,03,66,27,0,12/01/12 03:17,
20120728,03,74,1.6,3.4,12/01/12 03:17,
20120728,03,75,1.6,15.4,12/01/12 03:17,
20120728,03,77,0,351,12/01/12 03:17,
20120728,03,82,5,50,12/01/12 03:17,
20120728,03,84,16,0,12/01/12 03:17,
20120728,03,88,2,100,12/01/12 03:17,
20120728,03,92,2,0,12/01/12 03:17,
20120728,03,100,0,125,12/01/12 03:17,
20120728,03,114,2,0,12/01/12 03:17,
20120728,03,176,4,0,12/01/12 03:17,
20120728,03,177,0,165,12/01/12 03:17,
20120728,03,220,0,250,12/01/12 03:17,
20120728,03,230,0,300,12/01/12 03:17,
20120728,03,273,0,362,12/01/12 03:17,
20120728,03,499,2,0,12/01/12 03:17,
20120728,03,500,0,5,12/01/12 03:17,
20120728,03,699,2,0,12/01/12 03:17,
20120728,03,899,4,0,12/01/12 03:17,
20120728,03,999,4,3994.1,12/01/12 03:17,
20120728,03,1000,0,131,12/01/12 03:17,
20120728,04,-200,100,0,12/01/12 03:17,
20120728,04,-70,0,5,12/01/12 03:17,
20120728,04,-48,0,15,12/01/12 03:17,
20120728,04,-40,0,10,12/01/12 03:17,
20120728,04,-38,0,5,12/01/12 03:17,
20120728,04,-28,0,5,12/01/12 03:17,
20120728,04,-26,0,15,12/01/12 03:17,
20120728,04,-20,0,10,12/01/12 03:17,
20120728,04,-16,0,15,12/01/12 03:17,
20120728,04,-15,0,10,12/01/12 03:17,
20120728,04,-10,3.2,10,12/01/12 03:17,
20120728,04,-7,3.2,0,12/01/12 03:17,
20120728,04,-6,0,15,12/01/12 03:17,
20120728,04,-5,0,28,12/01/12 03:17,
20120728,04,-2,0,25,12/01/12 03:17,
20120728,04,0,1631.4,12,12/01/12 03:17,
20120728,04,1,1770,0,12/01/12 03:17,
20120728,04,2,0,80,12/01/12 03:17,
20120728,04,3,0,5,12/01/12 03:17,
20120728,04,5,769,50,12/01/12 03:17,
20120728,04,7,15,0,12/01/12 03:17,
20120728,04,8,17.6,42,12/01/12 03:17,
20120728,04,9,12,65,12/01/12 03:17,
20120728,04,10,358,35,12/01/12 03:17,
20120728,04,11,16,50,12/01/12 03:17,
20120728,04,13,4,0,12/01/12 03:17,
20120728,04,14,61,0,12/01/12 03:17,
20120728,04,15,266,74.8,12/01/12 03:17,
20120728,04,16,175,0,12/01/12 03:17,
20120728,04,17,126.6,0,12/01/12 03:17,
20120728,04,18,188,0,12/01/12 03:17,
20120728,04,19,113,0,12/01/12 03:17,
20120728,04,20,62.5,0,12/01/12 03:17,
20120728,04,21,250,0,12/01/12 03:17,
20120728,04,23,55,50,12/01/12 03:17,
20120728,04,25,226,0,12/01/12 03:17,
20120728,04,26,105,60,12/01/12 03:17,
20120728,04,27,100,0,12/01/12 03:17,
20120728,04,28,100.5,50,12/01/12 03:17,
20120728,04,29,120,0,12/01/12 03:17,
20120728,04,30,116,25,12/01/12 03:17,
20120728,04,31,0,5.4,12/01/12 03:17,
20120728,04,32,25,64.9,12/01/12 03:17,
20120728,04,34,5,0,12/01/12 03:17,
20120728,04,35,32.5,0,12/01/12 03:17,
20120728,04,37,3,0,12/01/12 03:17,
20120728,04,38,20,39.8,12/01/12 03:17,
20120728,04,40,10.9,0,12/01/12 03:17,
20120728,04,42,8,0,12/01/12 03:17,
20120728,04,43,11,0,12/01/12 03:17,
20120728,04,44,17.1,0,12/01/12 03:17,
20120728,04,45,6,171,12/01/12 03:17,
20120728,04,51,5,0,12/01/12 03:17,
20120728,04,52,6,0,12/01/12 03:17,
20120728,04,55,15,0,12/01/12 03:17,
20120728,04,60,3,0,12/01/12 03:17,
20120728,04,64,6,0,12/01/12 03:17,
20120728,04,65,14,0,12/01/12 03:17,
20120728,04,66,25,0,12/01/12 03:17,
20120728,04,72,2,0,12/01/12 03:17,
20120728,04,75,0,12,12/01/12 03:17,
20120728,04,77,0,351,12/01/12 03:17,
20120728,04,78,0,50,12/01/12 03:17,
20120728,04,81,5,0,12/01/12 03:17,
20120728,04,87,16,0,12/01/12 03:17,
20120728,04,88,0,100,12/01/12 03:17,
20120728,04,91,2,0,12/01/12 03:17,
20120728,04,94,2,0,12/01/12 03:17,
20120728,04,100,0,125,12/01/12 03:17,
20120728,04,144,4,0,12/01/12 03:17,
20120728,04,177,0,165,12/01/12 03:17,
20120728,04,220,0,250,12/01/12 03:17,
20120728,04,230,0,300,12/01/12 03:17,
20120728,04,240,0,362,12/01/12 03:17,
20120728,04,499,2,0,12/01/12 03:17,
20120728,04,500,0,5,12/01/12 03:17,
20120728,04,699,2,0,12/01/12 03:17,
20120728,04,899,4,0,12/01/12 03:17,
20120728,04,999,4,3971.5,12/01/12 03:17,
20120728,04,1000,0,131,12/01/12 03:17,
20120728,05,-200,100,0,12/01/12 03:17,
20120728,05,-70,0,5,12/01/12 03:17,
20120728,05,-48,0,15,12/01/12 03:17,
20120728,05,-40,0,10,12/01/12 03:17,
20120728,05,-38,0,5,12/01/12 03:17,
20120728,05,-28,0,5,12/01/12 03:17,
20120728,05,-26,0,15,12/01/12 03:17,
20120728,05,-20,0,10,12/01/12 03:17,
20120728,05,-16,0,15,12/01/12 03:17,
20120728,05,-15,0,10,12/01/12 03:17,
20120728,05,-10,0,10,12/01/12 03:17,
20120728,05,-6,0,15,12/01/12 03:17,
20120728,05,-5,0,28,12/01/12 03:17,
20120728,05,-2,0,25,12/01/12 03:17,
20120728,05,0,1781.2,12,12/01/12 03:17,
20120728,05,1,1770,0,12/01/12 03:17,
20120728,05,2,0,80,12/01/12 03:17,
20120728,05,3,0,5,12/01/12 03:17,
20120728,05,5,769,50,12/01/12 03:17,
20120728,05,7,15,0,12/01/12 03:17,
20120728,05,8,16,42,12/01/12 03:17,
20120728,05,9,0,65,12/01/12 03:17,
20120728,05,10,370,35,12/01/12 03:17,
20120728,05,11,16,0,12/01/12 03:17,
20120728,05,12,0,50,12/01/12 03:17,
20120728,05,14,57,0,12/01/12 03:17,
20120728,05,15,266,74.8,12/01/12 03:17,
20120728,05,16,300,0,12/01/12 03:17,
20120728,05,17,188,0,12/01/12 03:17,
20120728,05,18,63,0,12/01/12 03:17,
20120728,05,19,50,0,12/01/12 03:17,
20120728,05,20,62.5,0,12/01/12 03:17,
20120728,05,21,250,0,12/01/12 03:17,
20120728,05,22,0,4.5,12/01/12 03:17,
20120728,05,23,75,0,12/01/12 03:17,
20120728,05,24,63,50,12/01/12 03:17,
20120728,05,25,156,0,12/01/12 03:17,
20120728,05,26,100,110,12/01/12 03:17,
20120728,05,27,100,0,12/01/12 03:17,
20120728,05,28,50.5,25,12/01/12 03:17,
20120728,05,29,170,0,12/01/12 03:17,
20120728,05,30,116,50,12/01/12 03:17,
20120728,05,32,19,16,12/01/12 03:17,
20120728,05,33,6,0,12/01/12 03:17,
20120728,05,34,5,2.6,12/01/12 03:17,
20120728,05,35,32.5,2.5,12/01/12 03:17,
20120728,05,36,0,35,12/01/12 03:17,
20120728,05,37,23,0,12/01/12 03:17,
20120728,05,40,.5,9,12/01/12 03:17,
20120728,05,42,8,0,12/01/12 03:17,
20120728,05,44,17,0,12/01/12 03:17,
20120728,05,45,2,171,12/01/12 03:17,
20120728,05,46,6,0,12/01/12 03:17,
20120728,05,47,8,0,12/01/12 03:17,
20120728,05,51,5,0,12/01/12 03:17,
20120728,05,52,6,0,12/01/12 03:17,
20120728,05,55,15,0,12/01/12 03:17,
20120728,05,60,3,0,12/01/12 03:17,
20120728,05,65,6,0,12/01/12 03:17,
20120728,05,66,27,0,12/01/12 03:17,
20120728,05,72,12,0,12/01/12 03:17,
20120728,05,75,0,62,12/01/12 03:17,
20120728,05,76,2,0,12/01/12 03:17,
20120728,05,77,0,351,12/01/12 03:17,
20120728,05,81,5,0,12/01/12 03:17,
20120728,05,88,0,100,12/01/12 03:17,
20120728,05,92,2,0,12/01/12 03:17,
20120728,05,96,16,0,12/01/12 03:17,
20120728,05,99,2,0,12/01/12 03:17,
20120728,05,100,0,125,12/01/12 03:17,
20120728,05,152,4,0,12/01/12 03:17,
20120728,05,177,0,165,12/01/12 03:17,
20120728,05,220,0,250,12/01/12 03:17,
20120728,05,228,0,362,12/01/12 03:17,
20120728,05,230,0,300,12/01/12 03:17,
20120728,05,499,2,0,12/01/12 03:17,
20120728,05,500,0,5,12/01/12 03:17,
20120728,05,699,2,0,12/01/12 03:17,
20120728,05,899,4,0,12/01/12 03:17,
20120728,05,999,4,3959.3,12/01/12 03:17,
20120728,05,1000,0,131,12/01/12 03:17,
20120728,06,-200,100,0,12/01/12 03:17,
20120728,06,-70,0,5,12/01/12 03:17,
20120728,06,-48,0,15,12/01/12 03:17,
20120728,06,-40,0,10,12/01/12 03:17,
20120728,06,-38,0,5,12/01/12 03:17,
20120728,06,-28,0,5,12/01/12 03:17,
20120728,06,-26,0,15,12/01/12 03:17,
20120728,06,-20,0,10,12/01/12 03:17,
20120728,06,-16,0,15,12/01/12 03:17,
20120728,06,-15,0,10,12/01/12 03:17,
20120728,06,-10,6.4,10,12/01/12 03:17,
20120728,06,-6,0,15,12/01/12 03:17,
20120728,06,-5,0,28,12/01/12 03:17,
20120728,06,-2,0,25,12/01/12 03:17,
20120728,06,0,1830.1,12,12/01/12 03:17,
20120728,06,1,1970,0,12/01/12 03:17,
20120728,06,2,0,80,12/01/12 03:17,
20120728,06,3,0,5,12/01/12 03:17,
20120728,06,5,769,50,12/01/12 03:17,
20120728,06,8,16,42,12/01/12 03:17,
20120728,06,9,1.6,65,12/01/12 03:17,
20120728,06,10,358,35,12/01/12 03:17,
20120728,06,11,16,0,12/01/12 03:17,
20120728,06,12,21.2,50,12/01/12 03:17,
20120728,06,14,32,0,12/01/12 03:17,
20120728,06,15,266,24.8,12/01/12 03:17,
20120728,06,16,0,50,12/01/12 03:17,
20120728,06,17,250,0,12/01/12 03:17,
20120728,06,18,188,0,12/01/12 03:17,
20120728,06,19,113,0,12/01/12 03:17,
20120728,06,20,133.5,0,12/01/12 03:17,
20120728,06,21,200,0,12/01/12 03:17,
20120728,06,23,50,0,12/01/12 03:17,
20120728,06,24,5,0,12/01/12 03:17,
20120728,06,25,201,50,12/01/12 03:17,
20120728,06,26,55,50,12/01/12 03:17,
20120728,06,27,55,0,12/01/12 03:17,
20120728,06,28,50.5,25,12/01/12 03:17,
20120728,06,29,170,0,12/01/12 03:17,
20120728,06,30,166,50,12/01/12 03:17,
20120728,06,32,19,16.2,12/01/12 03:17,
20120728,06,34,5,0,12/01/12 03:17,
20120728,06,35,32.5,0,12/01/12 03:17,
20120728,06,36,6,35,12/01/12 03:17,
20120728,06,37,3,0,12/01/12 03:17,
20120728,06,39,20,0,12/01/12 03:17,
20120728,06,40,6.5,4.6,12/01/12 03:17,
20120728,06,42,8,0,12/01/12 03:17,
20120728,06,44,13.8,0,12/01/12 03:17,
20120728,06,45,0,187.2,12/01/12 03:17,
20120728,06,47,3,0,12/01/12 03:17,
20120728,06,48,2,0,12/01/12 03:17,
20120728,06,49,6,0,12/01/12 03:17,
20120728,06,51,5,0,12/01/12 03:17,
20120728,06,52,6,0,12/01/12 03:17,
20120728,06,55,23,0,12/01/12 03:17,
20120728,06,58,0,8,12/01/12 03:17,
20120728,06,61,2,0,12/01/12 03:17,
20120728,06,63,3,0,12/01/12 03:17,
20120728,06,66,25,0,12/01/12 03:17,
20120728,06,68,8,0,12/01/12 03:17,
20120728,06,75,0,12,12/01/12 03:17,
20120728,06,77,0,351,12/01/12 03:17,
20120728,06,79,2,0,12/01/12 03:17,
20120728,06,83,12,50,12/01/12 03:17,
20120728,06,84,5,0,12/01/12 03:17,
20120728,06,88,0,100,12/01/12 03:17,
20120728,06,95,2,0,12/01/12 03:17,
20120728,06,100,0,125,12/01/12 03:17,
20120728,06,112,16,0,12/01/12 03:17,
20120728,06,122,4,0,12/01/12 03:17,
20120728,06,177,0,88,12/01/12 03:17,
20120728,06,220,0,250,12/01/12 03:17,
20120728,06,230,0,300,12/01/12 03:17,
20120728,06,240,0,362,12/01/12 03:17,
20120728,06,499,2,0,12/01/12 03:17,
20120728,06,500,0,5,12/01/12 03:17,
20120728,06,699,2,0,12/01/12 03:17,
20120728,06,899,4,0,12/01/12 03:17,
20120728,06,999,4,3958.5,12/01/12 03:17,
20120728,06,1000,0,131,12/01/12 03:17,
20120728,07,-200,100,0,12/01/12 03:17,
20120728,07,-70,0,5,12/01/12 03:17,
20120728,07,-48,0,15,12/01/12 03:17,
20120728,07,-40,0,10,12/01/12 03:17,
20120728,07,-38,0,5,12/01/12 03:17,
20120728,07,-28,0,5,12/01/12 03:17,
20120728,07,-26,0,15,12/01/12 03:17,
20120728,07,-20,0,10,12/01/12 03:17,
20120728,07,-16,0,15,12/01/12 03:17,
20120728,07,-15,0,10,12/01/12 03:17,
20120728,07,-10,0,10,12/01/12 03:17,
20120728,07,-6,0,15,12/01/12 03:17,
20120728,07,-5,0,20,12/01/12 03:17,
20120728,07,-2,0,25,12/01/12 03:17,
20120728,07,0,1930.2,5,12/01/12 03:17,
20120728,07,1,1970,0,12/01/12 03:17,
20120728,07,2,0,80,12/01/12 03:17,
20120728,07,3,0,5,12/01/12 03:17,
20120728,07,5,768,50,12/01/12 03:17,
20120728,07,8,0,42,12/01/12 03:17,
20120728,07,9,0,15,12/01/12 03:17,
20120728,07,10,108,93,12/01/12 03:17,
20120728,07,13,8,50,12/01/12 03:17,
20120728,07,14,12,0,12/01/12 03:17,
20120728,07,15,242,31.8,12/01/12 03:17,
20120728,07,16,266,0,12/01/12 03:17,
20120728,07,17,0,8,12/01/12 03:17,
20120728,07,18,320,50,12/01/12 03:17,
20120728,07,19,220,0,12/01/12 03:17,
20120728,07,20,85.5,0,12/01/12 03:17,
20120728,07,21,200,0,12/01/12 03:17,
20120728,07,23,5,0,12/01/12 03:17,
20120728,07,24,0,25,12/01/12 03:17,
20120728,07,25,186,0,12/01/12 03:17,
20120728,07,26,50,15,12/01/12 03:17,
20120728,07,27,55,25,12/01/12 03:17,
20120728,07,28,105.5,60,12/01/12 03:17,
20120728,07,29,125,50,12/01/12 03:17,
20120728,07,30,116,0,12/01/12 03:17,
20120728,07,31,5,5.1,12/01/12 03:17,
20120728,07,32,57,17.6,12/01/12 03:17,
20120728,07,33,62,0,12/01/12 03:17,
20120728,07,34,5,2,12/01/12 03:17,
20120728,07,35,32.5,0,12/01/12 03:17,
20120728,07,36,2,0,12/01/12 03:17,
20120728,07,37,3,0,12/01/12 03:17,
20120728,07,38,6,1,12/01/12 03:17,
20120728,07,40,.5,0,12/01/12 03:17,
20120728,07,42,20,0,12/01/12 03:17,
20120728,07,43,8,0,12/01/12 03:17,
20120728,07,44,12.4,0,12/01/12 03:17,
20120728,07,45,3,171,12/01/12 03:17,
20120728,07,46,0,39,12/01/12 03:17,
20120728,07,47,0,1,12/01/12 03:17,
20120728,07,49,3,0,12/01/12 03:17,
20120728,07,50,5,0,12/01/12 03:17,
20120728,07,51,8,0,12/01/12 03:17,
20120728,07,53,6,0,12/01/12 03:17,
20120728,07,55,15,0,12/01/12 03:17,
20120728,07,57,8,.1,12/01/12 03:17,
20120728,07,58,5,0,12/01/12 03:17,
20120728,07,61,0,3,12/01/12 03:17,
20120728,07,62,0,2.9,12/01/12 03:17,
20120728,07,66,28,0,12/01/12 03:17,
20120728,07,70,6,0,12/01/12 03:17,
20120728,07,71,2,0,12/01/12 03:17,
20120728,07,75,0,12,12/01/12 03:17,
20120728,07,77,0,351,12/01/12 03:17,
20120728,07,85,0,50,12/01/12 03:17,
20120728,07,86,12,0,12/01/12 03:17,
20120728,07,87,5,0,12/01/12 03:17,
20120728,07,88,0,100,12/01/12 03:17,
20120728,07,91,2,0,12/01/12 03:17,
20120728,07,97,2,0,12/01/12 03:17,
20120728,07,100,406,125,12/01/12 03:17,
20120728,07,115,16,0,12/01/12 03:17,
20120728,07,118,2,0,12/01/12 03:17,
20120728,07,150,0,10,12/01/12 03:17,
20120728,07,171,4,0,12/01/12 03:17,
20120728,07,177,0,33,12/01/12 03:17,
20120728,07,220,0,250,12/01/12 03:17,
20120728,07,230,0,300,12/01/12 03:17,
20120728,07,249,0,362,12/01/12 03:17,
20120728,07,499,2,0,12/01/12 03:17,
20120728,07,500,0,5,12/01/12 03:17,
20120728,07,699,2,0,12/01/12 03:17,
20120728,07,899,4,0,12/01/12 03:17,
20120728,07,999,4,3957.8,12/01/12 03:17,
20120728,07,1000,0,131,12/01/12 03:17,
20120728,08,-200,100,0,12/01/12 03:17,
20120728,08,-70,0,5,12/01/12 03:17,
20120728,08,-48,0,5,12/01/12 03:17,
20120728,08,-40,0,10,12/01/12 03:17,
20120728,08,-26,0,15,12/01/12 03:17,
20120728,08,-20,0,10,12/01/12 03:17,
20120728,08,-16,0,15,12/01/12 03:17,
20120728,08,-11,0,2,12/01/12 03:17,
20120728,08,-10,0,10,12/01/12 03:17,
20120728,08,-7,0,4.7,12/01/12 03:17,
20120728,08,-6,0,15,12/01/12 03:17,
20120728,08,-5,0,10,12/01/12 03:17,
