BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100403,01,-364,2,0,09/01/10 02:37,
20100403,01,-334,6,0,09/01/10 02:37,
20100403,01,-250,0,2,09/01/10 02:37,
20100403,01,-245,0,5,09/01/10 02:37,
20100403,01,-225,0,2,09/01/10 02:37,
20100403,01,-200,160,0,09/01/10 02:37,
20100403,01,-195,0,150,09/01/10 02:37,
20100403,01,-179,0,22.7,09/01/10 02:37,
20100403,01,-175,0,1,09/01/10 02:37,
20100403,01,-135,0,50,09/01/10 02:37,
20100403,01,-125,0,1,09/01/10 02:37,
20100403,01,-115,0,50,09/01/10 02:37,
20100403,01,-100,35,0,09/01/10 02:37,
20100403,01,-98,0,20,09/01/10 02:37,
20100403,01,-95,0,75,09/01/10 02:37,
20100403,01,-84,0,50,09/01/10 02:37,
20100403,01,-75,0,3,09/01/10 02:37,
20100403,01,-74,0,30,09/01/10 02:37,
20100403,01,-70,0,50,09/01/10 02:37,
20100403,01,-60,0,5,09/01/10 02:37,
20100403,01,-59,7.5,7.6,09/01/10 02:37,
20100403,01,-58,0,30,09/01/10 02:37,
20100403,01,-54,10,0,09/01/10 02:37,
20100403,01,-50,60,15,09/01/10 02:37,
20100403,01,-41,0,30,09/01/10 02:37,
20100403,01,-37,0,5,09/01/10 02:37,
20100403,01,-36,0,50.3,09/01/10 02:37,
20100403,01,-33,0,3.8,09/01/10 02:37,
20100403,01,-31,0,30,09/01/10 02:37,
20100403,01,-30,0,5,09/01/10 02:37,
20100403,01,-29,10,0,09/01/10 02:37,
20100403,01,-26,5,30,09/01/10 02:37,
20100403,01,-25,.8,8,09/01/10 02:37,
20100403,01,-22,0,21.4,09/01/10 02:37,
20100403,01,-21,0,72,09/01/10 02:37,
20100403,01,-20,1.7,200,09/01/10 02:37,
20100403,01,-18,5,2.4,09/01/10 02:37,
20100403,01,-16,0,35.5,09/01/10 02:37,
20100403,01,-15,110,130,09/01/10 02:37,
20100403,01,-14,234.2,0,09/01/10 02:37,
20100403,01,-13,0,17.3,09/01/10 02:37,
20100403,01,-12,0,27,09/01/10 02:37,
20100403,01,-11,0,30,09/01/10 02:37,
20100403,01,-10,10,111,09/01/10 02:37,
20100403,01,-9,0,74.5,09/01/10 02:37,
20100403,01,-8,12,40,09/01/10 02:37,
20100403,01,-7,25,0,09/01/10 02:37,
20100403,01,-6,170,30,09/01/10 02:37,
20100403,01,-5,200,45,09/01/10 02:37,
20100403,01,-4,10,0,09/01/10 02:37,
20100403,01,-3,0,60,09/01/10 02:37,
20100403,01,-2,274,10,09/01/10 02:37,
20100403,01,-1,17.2,105,09/01/10 02:37,
20100403,01,0,4447.9,96.3,09/01/10 02:37,
20100403,01,1,715.9,15,09/01/10 02:37,
20100403,01,2,292.2,12,09/01/10 02:37,
20100403,01,3,26.6,0,09/01/10 02:37,
20100403,01,4,266.4,55,09/01/10 02:37,
20100403,01,5,629,107.8,09/01/10 02:37,
20100403,01,6,110,250,09/01/10 02:37,
20100403,01,7,365,25,09/01/10 02:37,
20100403,01,8,26.8,186.1,09/01/10 02:37,
20100403,01,9,519.2,57.5,09/01/10 02:37,
20100403,01,10,225.4,42.8,09/01/10 02:37,
20100403,01,11,505,54.5,09/01/10 02:37,
20100403,01,12,66.9,115,09/01/10 02:37,
20100403,01,13,411,0,09/01/10 02:37,
20100403,01,14,93,55,09/01/10 02:37,
20100403,01,15,694.5,71,09/01/10 02:37,
20100403,01,16,81,10,09/01/10 02:37,
20100403,01,17,575.8,75,09/01/10 02:37,
20100403,01,18,694,72.5,09/01/10 02:37,
20100403,01,19,675.1,145,09/01/10 02:37,
20100403,01,20,672,77,09/01/10 02:37,
20100403,01,21,816.3,16.3,09/01/10 02:37,
20100403,01,22,215,425.1,09/01/10 02:37,
20100403,01,23,489,545,09/01/10 02:37,
20100403,01,24,207,210,09/01/10 02:37,
20100403,01,25,832.1,145.7,09/01/10 02:37,
20100403,01,26,422.6,161.3,09/01/10 02:37,
20100403,01,27,14.2,12,09/01/10 02:37,
20100403,01,28,18.9,0,09/01/10 02:37,
20100403,01,29,373.8,68,09/01/10 02:37,
20100403,01,30,410,175,09/01/10 02:37,
20100403,01,31,222,15,09/01/10 02:37,
20100403,01,32,869,20,09/01/10 02:37,
20100403,01,33,242.3,175,09/01/10 02:37,
20100403,01,34,617.4,95,09/01/10 02:37,
20100403,01,35,416.1,75,09/01/10 02:37,
20100403,01,36,456.9,39,09/01/10 02:37,
20100403,01,37,408.3,225.4,09/01/10 02:37,
20100403,01,38,11.7,211.2,09/01/10 02:37,
20100403,01,39,350.3,144.8,09/01/10 02:37,
20100403,01,40,64.7,28.2,09/01/10 02:37,
20100403,01,41,25,256.8,09/01/10 02:37,
20100403,01,42,41,96.4,09/01/10 02:37,
20100403,01,43,21.7,200,09/01/10 02:37,
20100403,01,44,28.5,130,09/01/10 02:37,
20100403,01,45,73.3,10,09/01/10 02:37,
20100403,01,46,17.8,0,09/01/10 02:37,
20100403,01,47,45,0,09/01/10 02:37,
20100403,01,48,49,11.6,09/01/10 02:37,
20100403,01,49,3.8,1,09/01/10 02:37,
20100403,01,50,61.1,0,09/01/10 02:37,
20100403,01,51,2.2,10,09/01/10 02:37,
20100403,01,53,3.8,30,09/01/10 02:37,
20100403,01,54,3.9,0,09/01/10 02:37,
20100403,01,55,100,0,09/01/10 02:37,
20100403,01,56,20.3,0,09/01/10 02:37,
20100403,01,59,1.5,0,09/01/10 02:37,
20100403,01,60,2,31,09/01/10 02:37,
20100403,01,61,17.3,7.5,09/01/10 02:37,
20100403,01,65,4.5,0,09/01/10 02:37,
20100403,01,70,16.2,0,09/01/10 02:37,
20100403,01,71,10,0,09/01/10 02:37,
20100403,01,72,30,0,09/01/10 02:37,
20100403,01,76,6,0,09/01/10 02:37,
20100403,01,78,27,0,09/01/10 02:37,
20100403,01,84,2.3,0,09/01/10 02:37,
20100403,01,88,0,12,09/01/10 02:37,
20100403,01,92,6.8,0,09/01/10 02:37,
20100403,01,100,0,875,09/01/10 02:37,
20100403,01,103,0,228,09/01/10 02:37,
20100403,01,115,0,120,09/01/10 02:37,
20100403,01,122,3.6,0,09/01/10 02:37,
20100403,01,125,2,300,09/01/10 02:37,
20100403,01,150,0,10,09/01/10 02:37,
20100403,01,172,4.7,0,09/01/10 02:37,
20100403,01,175,4,0,09/01/10 02:37,
20100403,01,200,0,12,09/01/10 02:37,
20100403,01,206,0,205,09/01/10 02:37,
20100403,01,225,11,0,09/01/10 02:37,
20100403,01,250,0,59,09/01/10 02:37,
20100403,01,300,1,400,09/01/10 02:37,
20100403,01,325,4,0,09/01/10 02:37,
20100403,01,419,0,4,09/01/10 02:37,
20100403,01,442,0,2,09/01/10 02:37,
20100403,01,475,37,0,09/01/10 02:37,
20100403,01,500,0,14.5,09/01/10 02:37,
20100403,01,999,0,7013.3,09/01/10 02:37,
20100403,01,1000,0,95,09/01/10 02:37,
20100403,02,-250,0,2,09/01/10 02:37,
20100403,02,-245,0,5,09/01/10 02:37,
20100403,02,-225,0,2,09/01/10 02:37,
20100403,02,-200,160,0,09/01/10 02:37,
20100403,02,-178,0,17.6,09/01/10 02:37,
20100403,02,-175,0,1,09/01/10 02:37,
20100403,02,-125,0,1,09/01/10 02:37,
20100403,02,-100,35,0,09/01/10 02:37,
20100403,02,-98,0,20,09/01/10 02:37,
20100403,02,-75,0,153,09/01/10 02:37,
20100403,02,-74,0,30,09/01/10 02:37,
20100403,02,-65,0,50,09/01/10 02:37,
20100403,02,-60,0,5,09/01/10 02:37,
20100403,02,-59,0,15.2,09/01/10 02:37,
20100403,02,-58,0,60,09/01/10 02:37,
20100403,02,-56,0,50,09/01/10 02:37,
20100403,02,-53,10,0,09/01/10 02:37,
20100403,02,-51,0,75,09/01/10 02:37,
20100403,02,-50,0,15,09/01/10 02:37,
20100403,02,-41,0,30,09/01/10 02:37,
20100403,02,-38,7.5,0,09/01/10 02:37,
20100403,02,-37,0,10,09/01/10 02:37,
20100403,02,-36,0,70.6,09/01/10 02:37,
20100403,02,-34,.8,0,09/01/10 02:37,
20100403,02,-33,0,7.6,09/01/10 02:37,
20100403,02,-31,0,30,09/01/10 02:37,
20100403,02,-30,0,5,09/01/10 02:37,
20100403,02,-29,0,50,09/01/10 02:37,
20100403,02,-28,1.1,0,09/01/10 02:37,
20100403,02,-26,15,30,09/01/10 02:37,
20100403,02,-25,0,8,09/01/10 02:37,
20100403,02,-22,1.2,42.8,09/01/10 02:37,
20100403,02,-21,0,84.1,09/01/10 02:37,
20100403,02,-20,.6,200,09/01/10 02:37,
20100403,02,-18,5,19.9,09/01/10 02:37,
20100403,02,-16,0,30,09/01/10 02:37,
20100403,02,-15,180,171,09/01/10 02:37,
20100403,02,-14,275,50,09/01/10 02:37,
20100403,02,-13,0,49.6,09/01/10 02:37,
20100403,02,-12,10,24.1,09/01/10 02:37,
20100403,02,-11,0,30,09/01/10 02:37,
20100403,02,-10,10,86,09/01/10 02:37,
20100403,02,-9,0,40,09/01/10 02:37,
20100403,02,-8,10,128.9,09/01/10 02:37,
20100403,02,-7,25,0,09/01/10 02:37,
20100403,02,-6,180,55,09/01/10 02:37,
20100403,02,-5,200,50,09/01/10 02:37,
20100403,02,-4,10,0,09/01/10 02:37,
20100403,02,-3,16,10,09/01/10 02:37,
20100403,02,-2,266,10,09/01/10 02:37,
20100403,02,-1,55.4,180,09/01/10 02:37,
20100403,02,0,4382.3,120,09/01/10 02:37,
20100403,02,1,700,19.6,09/01/10 02:37,
20100403,02,2,259.6,18.9,09/01/10 02:37,
20100403,02,3,48.7,3.2,09/01/10 02:37,
20100403,02,4,401.8,55,09/01/10 02:37,
20100403,02,5,474.2,46.8,09/01/10 02:37,
20100403,02,6,130,250,09/01/10 02:37,
20100403,02,7,245,82,09/01/10 02:37,
20100403,02,8,174.6,355.7,09/01/10 02:37,
20100403,02,9,823.2,40.2,09/01/10 02:37,
20100403,02,10,445,40,09/01/10 02:37,
20100403,02,11,305,115,09/01/10 02:37,
20100403,02,12,223,92.5,09/01/10 02:37,
20100403,02,13,81.1,25,09/01/10 02:37,
20100403,02,14,474.3,165,09/01/10 02:37,
20100403,02,15,326.6,28.5,09/01/10 02:37,
20100403,02,16,411.7,75,09/01/10 02:37,
20100403,02,17,1030,120,09/01/10 02:37,
20100403,02,18,582,20,09/01/10 02:37,
20100403,02,19,525.1,30,09/01/10 02:37,
20100403,02,20,1119,227,09/01/10 02:37,
20100403,02,21,260.3,400,09/01/10 02:37,
20100403,02,22,160,542.2,09/01/10 02:37,
20100403,02,23,490,133.1,09/01/10 02:37,
20100403,02,24,876,132.5,09/01/10 02:37,
20100403,02,25,222.7,39.5,09/01/10 02:37,
20100403,02,26,281.5,45,09/01/10 02:37,
20100403,02,27,285.4,165,09/01/10 02:37,
20100403,02,28,436,125,09/01/10 02:37,
20100403,02,29,200,15,09/01/10 02:37,
20100403,02,30,487,45,09/01/10 02:37,
20100403,02,31,351,90,09/01/10 02:37,
20100403,02,32,786,0,09/01/10 02:37,
20100403,02,33,513,100,09/01/10 02:37,
20100403,02,34,520.5,20,09/01/10 02:37,
20100403,02,35,168,83,09/01/10 02:37,
20100403,02,36,185,293,09/01/10 02:37,
20100403,02,37,293.4,258.4,09/01/10 02:37,
20100403,02,38,170.2,159,09/01/10 02:37,
20100403,02,39,165.5,24.2,09/01/10 02:37,
20100403,02,40,71.5,87.6,09/01/10 02:37,
20100403,02,41,88.6,212.4,09/01/10 02:37,
20100403,02,42,50,185,09/01/10 02:37,
20100403,02,43,6.7,130,09/01/10 02:37,
20100403,02,44,90.4,0,09/01/10 02:37,
20100403,02,45,35.1,20,09/01/10 02:37,
20100403,02,46,91.6,1,09/01/10 02:37,
20100403,02,47,0,151,09/01/10 02:37,
20100403,02,48,26,.6,09/01/10 02:37,
20100403,02,49,38.8,0,09/01/10 02:37,
20100403,02,50,28.3,300,09/01/10 02:37,
20100403,02,51,99.4,30,09/01/10 02:37,
20100403,02,52,4.5,10,09/01/10 02:37,
20100403,02,54,7.7,0,09/01/10 02:37,
20100403,02,55,17.8,0,09/01/10 02:37,
20100403,02,56,140.6,0,09/01/10 02:37,
20100403,02,60,3,31,09/01/10 02:37,
20100403,02,62,34.6,0,09/01/10 02:37,
20100403,02,68,8.9,0,09/01/10 02:37,
20100403,02,70,10,0,09/01/10 02:37,
20100403,02,71,12.4,0,09/01/10 02:37,
20100403,02,72,70,0,09/01/10 02:37,
20100403,02,77,12,0,09/01/10 02:37,
20100403,02,79,54.1,0,09/01/10 02:37,
20100403,02,85,4.7,0,09/01/10 02:37,
20100403,02,91,0,228,09/01/10 02:37,
20100403,02,96,13.6,0,09/01/10 02:37,
20100403,02,100,0,825,09/01/10 02:37,
20100403,02,111,0,250,09/01/10 02:37,
20100403,02,115,0,84,09/01/10 02:37,
20100403,02,123,7.1,0,09/01/10 02:37,
20100403,02,125,2,300,09/01/10 02:37,
20100403,02,150,0,135,09/01/10 02:37,
20100403,02,173,9.4,0,09/01/10 02:37,
20100403,02,175,4,0,09/01/10 02:37,
20100403,02,182,0,205,09/01/10 02:37,
20100403,02,200,0,12,09/01/10 02:37,
20100403,02,225,11,0,09/01/10 02:37,
20100403,02,250,0,59,09/01/10 02:37,
20100403,02,300,1,400,09/01/10 02:37,
20100403,02,325,4,0,09/01/10 02:37,
20100403,02,475,37,0,09/01/10 02:37,
20100403,02,500,0,14.5,09/01/10 02:37,
20100403,02,999,0,6897.5,09/01/10 02:37,
20100403,02,1000,0,95,09/01/10 02:37,
20100403,03,-250,0,2,09/01/10 02:37,
20100403,03,-245,0,5,09/01/10 02:37,
20100403,03,-225,0,2,09/01/10 02:37,
20100403,03,-200,160,0,09/01/10 02:37,
20100403,03,-179,0,22.6,09/01/10 02:37,
20100403,03,-175,0,1,09/01/10 02:37,
20100403,03,-125,0,1,09/01/10 02:37,
20100403,03,-100,35,0,09/01/10 02:37,
20100403,03,-98,0,20,09/01/10 02:37,
20100403,03,-75,0,3,09/01/10 02:37,
20100403,03,-74,0,30,09/01/10 02:37,
20100403,03,-73,0,150,09/01/10 02:37,
20100403,03,-63,0,50,09/01/10 02:37,
20100403,03,-60,0,20.2,09/01/10 02:37,
20100403,03,-58,0,60,09/01/10 02:37,
20100403,03,-54,10,50,09/01/10 02:37,
20100403,03,-50,0,15,09/01/10 02:37,
20100403,03,-49,0,75,09/01/10 02:37,
20100403,03,-42,22,30,09/01/10 02:37,
20100403,03,-40,44.8,0,09/01/10 02:37,
20100403,03,-38,0,10,09/01/10 02:37,
20100403,03,-37,0,70.6,09/01/10 02:37,
20100403,03,-34,1.1,7.6,09/01/10 02:37,
20100403,03,-32,0,30,09/01/10 02:37,
20100403,03,-30,0,5,09/01/10 02:37,
20100403,03,-27,1.2,80,09/01/10 02:37,
20100403,03,-26,15,0,09/01/10 02:37,
20100403,03,-25,0,8,09/01/10 02:37,
20100403,03,-23,0,6.2,09/01/10 02:37,
20100403,03,-22,0,120.7,09/01/10 02:37,
20100403,03,-21,30.6,0,09/01/10 02:37,
20100403,03,-20,5,200,09/01/10 02:37,
20100403,03,-19,7.5,0,09/01/10 02:37,
20100403,03,-18,5,4.9,09/01/10 02:37,
20100403,03,-17,0,30,09/01/10 02:37,
20100403,03,-16,0,71,09/01/10 02:37,
20100403,03,-15,390,134.6,09/01/10 02:37,
20100403,03,-14,53,15,09/01/10 02:37,
20100403,03,-13,0,39.1,09/01/10 02:37,
20100403,03,-12,0,30,09/01/10 02:37,
20100403,03,-11,10,50,09/01/10 02:37,
20100403,03,-10,10,101,09/01/10 02:37,
20100403,03,-9,10,128.9,09/01/10 02:37,
20100403,03,-8,10,25,09/01/10 02:37,
20100403,03,-7,25,35,09/01/10 02:37,
20100403,03,-6,375,15,09/01/10 02:37,
20100403,03,-5,0,40,09/01/10 02:37,
20100403,03,-4,12,25,09/01/10 02:37,
20100403,03,-3,14,10,09/01/10 02:37,
20100403,03,-2,302,90,09/01/10 02:37,
20100403,03,-1,11.2,125,09/01/10 02:37,
20100403,03,0,4384.9,79.8,09/01/10 02:37,
20100403,03,1,789.3,46.9,09/01/10 02:37,
20100403,03,2,255,0,09/01/10 02:37,
20100403,03,3,110.6,65.3,09/01/10 02:37,
20100403,03,4,321.8,37,09/01/10 02:37,
20100403,03,5,372,66.5,09/01/10 02:37,
20100403,03,6,180,250,09/01/10 02:37,
20100403,03,7,395,137.7,09/01/10 02:37,
20100403,03,8,785.2,265.2,09/01/10 02:37,
20100403,03,9,826.6,0,09/01/10 02:37,
20100403,03,10,453,40,09/01/10 02:37,
20100403,03,11,160,135,09/01/10 02:37,
20100403,03,12,184.6,107.5,09/01/10 02:37,
20100403,03,13,249.8,52.5,09/01/10 02:37,
20100403,03,14,97.7,172.5,09/01/10 02:37,
20100403,03,15,340.1,16,09/01/10 02:37,
20100403,03,16,845.5,260,09/01/10 02:37,
20100403,03,17,680,550,09/01/10 02:37,
20100403,03,18,897,450,09/01/10 02:37,
20100403,03,19,455.1,0,09/01/10 02:37,
20100403,03,20,644,27,09/01/10 02:37,
20100403,03,21,246.8,35,09/01/10 02:37,
20100403,03,22,100,274.4,09/01/10 02:37,
20100403,03,23,846,0,09/01/10 02:37,
20100403,03,24,1159.6,25,09/01/10 02:37,
20100403,03,25,779.4,237.6,09/01/10 02:37,
20100403,03,26,457.6,80,09/01/10 02:37,
20100403,03,27,467,32,09/01/10 02:37,
20100403,03,28,538,470,09/01/10 02:37,
20100403,03,29,112,245,09/01/10 02:37,
20100403,03,30,285,25,09/01/10 02:37,
20100403,03,31,150,0,09/01/10 02:37,
20100403,03,32,677,100,09/01/10 02:37,
20100403,03,33,32.5,15,09/01/10 02:37,
20100403,03,34,188,95,09/01/10 02:37,
20100403,03,35,80,115.4,09/01/10 02:37,
20100403,03,36,174.9,262.6,09/01/10 02:37,
20100403,03,37,89.7,181.6,09/01/10 02:37,
20100403,03,38,250.8,91.6,09/01/10 02:37,
20100403,03,39,36.2,45,09/01/10 02:37,
20100403,03,40,133.5,30,09/01/10 02:37,
20100403,03,41,41,45,09/01/10 02:37,
20100403,03,42,50,10,09/01/10 02:37,
20100403,03,43,46.1,0,09/01/10 02:37,
20100403,03,44,46.1,0,09/01/10 02:37,
20100403,03,45,96.6,11,09/01/10 02:37,
20100403,03,46,10,171.6,09/01/10 02:37,
20100403,03,48,64.8,0,09/01/10 02:37,
20100403,03,49,13.3,332,09/01/10 02:37,
20100403,03,50,99.8,40,09/01/10 02:37,
20100403,03,51,19.1,22,09/01/10 02:37,
20100403,03,53,7.7,0,09/01/10 02:37,
20100403,03,54,17.8,0,09/01/10 02:37,
20100403,03,55,40.6,24.4,09/01/10 02:37,
20100403,03,58,100,0,09/01/10 02:37,
20100403,03,59,3,0,09/01/10 02:37,
20100403,03,60,0,31,09/01/10 02:37,
20100403,03,61,34.6,0,09/01/10 02:37,
20100403,03,65,0,11.7,09/01/10 02:37,
20100403,03,67,8.9,0,09/01/10 02:37,
20100403,03,70,22.4,0,09/01/10 02:37,
20100403,03,71,10,0,09/01/10 02:37,
20100403,03,72,60,0,09/01/10 02:37,
20100403,03,76,12,0,09/01/10 02:37,
20100403,03,79,54.1,0,09/01/10 02:37,
20100403,03,83,0,228,09/01/10 02:37,
20100403,03,84,4.7,0,09/01/10 02:37,
20100403,03,95,13.6,0,09/01/10 02:37,
20100403,03,100,0,925,09/01/10 02:37,
20100403,03,115,0,24,09/01/10 02:37,
20100403,03,122,7.1,0,09/01/10 02:37,
20100403,03,125,2,300,09/01/10 02:37,
20100403,03,150,0,160,09/01/10 02:37,
20100403,03,166,0,205,09/01/10 02:37,
20100403,03,172,9.4,0,09/01/10 02:37,
20100403,03,175,4,0,09/01/10 02:37,
20100403,03,200,0,12,09/01/10 02:37,
20100403,03,225,11,0,09/01/10 02:37,
20100403,03,250,0,59,09/01/10 02:37,
20100403,03,300,1,400,09/01/10 02:37,
20100403,03,325,4,0,09/01/10 02:37,
20100403,03,475,37,0,09/01/10 02:37,
20100403,03,500,0,14.5,09/01/10 02:37,
20100403,03,900,0,50,09/01/10 02:37,
20100403,03,999,0,6830.9,09/01/10 02:37,
20100403,03,1000,0,95,09/01/10 02:37,
20100403,04,-250,0,2,09/01/10 02:37,
20100403,04,-245,0,5,09/01/10 02:37,
20100403,04,-225,0,2,09/01/10 02:37,
20100403,04,-200,160,0,09/01/10 02:37,
20100403,04,-175,0,1,09/01/10 02:37,
20100403,04,-141,4,0,09/01/10 02:37,
20100403,04,-125,0,1,09/01/10 02:37,
20100403,04,-100,35,0,09/01/10 02:37,
20100403,04,-98,0,20,09/01/10 02:37,
20100403,04,-75,0,3,09/01/10 02:37,
20100403,04,-74,0,180,09/01/10 02:37,
20100403,04,-64,0,50,09/01/10 02:37,
20100403,04,-60,0,5,09/01/10 02:37,
20100403,04,-59,0,30,09/01/10 02:37,
20100403,04,-55,0,50,09/01/10 02:37,
20100403,04,-54,10,7.6,09/01/10 02:37,
20100403,04,-50,60,90,09/01/10 02:37,
20100403,04,-43,.8,30,09/01/10 02:37,
20100403,04,-39,9.9,0,09/01/10 02:37,
20100403,04,-38,0,50.3,09/01/10 02:37,
20100403,04,-36,1.1,0,09/01/10 02:37,
20100403,04,-35,0,3.8,09/01/10 02:37,
20100403,04,-33,0,30,09/01/10 02:37,
20100403,04,-32,0,5,09/01/10 02:37,
20100403,04,-30,0,5,09/01/10 02:37,
20100403,04,-29,1.2,0,09/01/10 02:37,
20100403,04,-28,0,30,09/01/10 02:37,
20100403,04,-27,0,50,09/01/10 02:37,
20100403,04,-26,15,0,09/01/10 02:37,
20100403,04,-25,0,8,09/01/10 02:37,
20100403,04,-23,0,48.3,09/01/10 02:37,
20100403,04,-21,30,0,09/01/10 02:37,
20100403,04,-20,5,202.4,09/01/10 02:37,
20100403,04,-19,16.4,0,09/01/10 02:37,
20100403,04,-18,5,30,09/01/10 02:37,
20100403,04,-17,0,8.6,09/01/10 02:37,
20100403,04,-16,200,27,09/01/10 02:37,
20100403,04,-15,120.6,100,09/01/10 02:37,
20100403,04,-14,67,15,09/01/10 02:37,
20100403,04,-13,10,45,09/01/10 02:37,
20100403,04,-12,0,30,09/01/10 02:37,
20100403,04,-11,10,50,09/01/10 02:37,
20100403,04,-10,10,155.5,09/01/10 02:37,
20100403,04,-9,10,20,09/01/10 02:37,
20100403,04,-8,10,84.3,09/01/10 02:37,
20100403,04,-7,370,5,09/01/10 02:37,
20100403,04,-6,5,15,09/01/10 02:37,
20100403,04,-5,45,40,09/01/10 02:37,
20100403,04,-4,12,25,09/01/10 02:37,
20100403,04,-3,12,70,09/01/10 02:37,
20100403,04,-2,298,37.5,09/01/10 02:37,
20100403,04,-1,3,74.5,09/01/10 02:37,
20100403,04,0,4383.3,64.5,09/01/10 02:37,
20100403,04,1,713.5,42.8,09/01/10 02:37,
20100403,04,2,285,30,09/01/10 02:37,
20100403,04,3,124.4,2,09/01/10 02:37,
20100403,04,4,164.2,45,09/01/10 02:37,
20100403,04,5,216.4,44,09/01/10 02:37,
20100403,04,6,380,298.8,09/01/10 02:37,
20100403,04,7,741.6,105.1,09/01/10 02:37,
20100403,04,8,565,165,09/01/10 02:37,
20100403,04,9,504.5,0,09/01/10 02:37,
20100403,04,10,410,40,09/01/10 02:37,
20100403,04,11,382.2,135,09/01/10 02:37,
20100403,04,12,1.1,137.5,09/01/10 02:37,
20100403,04,13,151.2,52.5,09/01/10 02:37,
20100403,04,14,200,135,09/01/10 02:37,
20100403,04,15,368.2,56,09/01/10 02:37,
20100403,04,16,997,80,09/01/10 02:37,
20100403,04,17,683,60,09/01/10 02:37,
20100403,04,18,674,430,09/01/10 02:37,
20100403,04,19,455,415,09/01/10 02:37,
20100403,04,20,389,327,09/01/10 02:37,
20100403,04,21,184.2,42.6,09/01/10 02:37,
20100403,04,22,115,125.5,09/01/10 02:37,
20100403,04,23,632.2,122.5,09/01/10 02:37,
20100403,04,24,830.6,150,09/01/10 02:37,
20100403,04,25,141.7,14.2,09/01/10 02:37,
20100403,04,26,762,78,09/01/10 02:37,
20100403,04,27,621,162,09/01/10 02:37,
20100403,04,28,488,0,09/01/10 02:37,
20100403,04,29,466,20,09/01/10 02:37,
20100403,04,30,515,150,09/01/10 02:37,
20100403,04,31,160,0,09/01/10 02:37,
20100403,04,32,556.3,0,09/01/10 02:37,
20100403,04,33,167,15,09/01/10 02:37,
20100403,04,34,168.2,95,09/01/10 02:37,
20100403,04,35,241,96,09/01/10 02:37,
20100403,04,36,345.2,456.2,09/01/10 02:37,
20100403,04,37,52,166.4,09/01/10 02:37,
20100403,04,38,77.7,19.8,09/01/10 02:37,
20100403,04,39,19.9,208,09/01/10 02:37,
20100403,04,40,56,68.2,09/01/10 02:37,
20100403,04,41,60.7,62.5,09/01/10 02:37,
20100403,04,42,52,300,09/01/10 02:37,
20100403,04,43,42.4,10,09/01/10 02:37,
20100403,04,44,59.3,54,09/01/10 02:37,
20100403,04,45,60,10,09/01/10 02:37,
20100403,04,46,10,4.6,09/01/10 02:37,
20100403,04,47,22.3,0,09/01/10 02:37,
20100403,04,48,35.6,0,09/01/10 02:37,
20100403,04,49,3.7,0,09/01/10 02:37,
20100403,04,50,23.8,40,09/01/10 02:37,
20100403,04,51,0,10,09/01/10 02:37,
20100403,04,52,3.8,0,09/01/10 02:37,
20100403,04,54,37.6,0,09/01/10 02:37,
20100403,04,57,101.5,0,09/01/10 02:37,
20100403,04,60,0,31,09/01/10 02:37,
20100403,04,61,0,11.3,09/01/10 02:37,
20100403,04,65,10.7,0,09/01/10 02:37,
20100403,04,70,10,0,09/01/10 02:37,
20100403,04,71,40,0,09/01/10 02:37,
20100403,04,72,27,0,09/01/10 02:37,
20100403,04,75,6,0,09/01/10 02:37,
20100403,04,81,0,228,09/01/10 02:37,
20100403,04,82,2.3,0,09/01/10 02:37,
20100403,04,92,6.8,0,09/01/10 02:37,
20100403,04,100,0,975,09/01/10 02:37,
20100403,04,103,0,2,09/01/10 02:37,
20100403,04,108,0,2,09/01/10 02:37,
20100403,04,111,0,150,09/01/10 02:37,
20100403,04,115,0,45,09/01/10 02:37,
20100403,04,120,3.6,0,09/01/10 02:37,
20100403,04,125,2,300,09/01/10 02:37,
20100403,04,150,0,160,09/01/10 02:37,
20100403,04,162,0,205,09/01/10 02:37,
20100403,04,170,4.7,0,09/01/10 02:37,
20100403,04,175,4,0,09/01/10 02:37,
20100403,04,200,0,12,09/01/10 02:37,
20100403,04,225,11,0,09/01/10 02:37,
20100403,04,250,0,59,09/01/10 02:37,
20100403,04,300,1,400,09/01/10 02:37,
20100403,04,325,4,0,09/01/10 02:37,
20100403,04,475,37,0,09/01/10 02:37,
20100403,04,500,0,14.5,09/01/10 02:37,
20100403,04,999,0,6794.8,09/01/10 02:37,
20100403,04,1000,0,95,09/01/10 02:37,
20100403,05,-250,0,2,09/01/10 02:37,
20100403,05,-245,0,5,09/01/10 02:37,
20100403,05,-225,0,2,09/01/10 02:37,
20100403,05,-200,160,0,09/01/10 02:37,
20100403,05,-175,0,1,09/01/10 02:37,
20100403,05,-125,0,1,09/01/10 02:37,
20100403,05,-114,2,0,09/01/10 02:37,
20100403,05,-110,4,0,09/01/10 02:37,
20100403,05,-100,35,0,09/01/10 02:37,
20100403,05,-98,0,20,09/01/10 02:37,
20100403,05,-75,0,3,09/01/10 02:37,
20100403,05,-74,0,180,09/01/10 02:37,
20100403,05,-64,0,50,09/01/10 02:37,
20100403,05,-60,0,65,09/01/10 02:37,
20100403,05,-58,0,15.2,09/01/10 02:37,
20100403,05,-55,10,50,09/01/10 02:37,
20100403,05,-50,60,90,09/01/10 02:37,
20100403,05,-43,.8,30,09/01/10 02:37,
20100403,05,-40,9.9,0,09/01/10 02:37,
