BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061108,01,-125,0,15,06/01/07 03:27,
20061108,01,-85,0,40,06/01/07 03:27,
20061108,01,-75,0,27,06/01/07 03:27,
20061108,01,-53,0,25,06/01/07 03:27,
20061108,01,-50,0,49,06/01/07 03:27,
20061108,01,-35,0,15,06/01/07 03:27,
20061108,01,-30,0,15,06/01/07 03:27,
20061108,01,-29,0,22,06/01/07 03:27,
20061108,01,-27,0,30,06/01/07 03:27,
20061108,01,-25,0,6,06/01/07 03:27,
20061108,01,-21,0,11,06/01/07 03:27,
20061108,01,-20,0,35,06/01/07 03:27,
20061108,01,-15,0,45,06/01/07 03:27,
20061108,01,-12,0,30,06/01/07 03:27,
20061108,01,-10,0,20,06/01/07 03:27,
20061108,01,-9,0,11,06/01/07 03:27,
20061108,01,-5,0,46,06/01/07 03:27,
20061108,01,-2,0,14.7,06/01/07 03:27,
20061108,01,-1,0,15,06/01/07 03:27,
20061108,01,0,10253.5,0,06/01/07 03:27,
20061108,01,1,2438,49.4,06/01/07 03:27,
20061108,01,3,0,50,06/01/07 03:27,
20061108,01,4,100,25.6,06/01/07 03:27,
20061108,01,5,140,495,06/01/07 03:27,
20061108,01,6,0,60,06/01/07 03:27,
20061108,01,7,10,0,06/01/07 03:27,
20061108,01,8,1,0,06/01/07 03:27,
20061108,01,9,4.5,0,06/01/07 03:27,
20061108,01,10,14,3.6,06/01/07 03:27,
20061108,01,11,11.5,53,06/01/07 03:27,
20061108,01,12,.5,110,06/01/07 03:27,
20061108,01,13,0,590,06/01/07 03:27,
20061108,01,14,.5,3.4,06/01/07 03:27,
20061108,01,15,221,84,06/01/07 03:27,
20061108,01,16,1.5,18,06/01/07 03:27,
20061108,01,17,33,80,06/01/07 03:27,
20061108,01,18,5,77,06/01/07 03:27,
20061108,01,19,20,416,06/01/07 03:27,
20061108,01,20,50,215,06/01/07 03:27,
20061108,01,21,500,73,06/01/07 03:27,
20061108,01,22,302,411,06/01/07 03:27,
20061108,01,23,0,25,06/01/07 03:27,
20061108,01,24,0,71,06/01/07 03:27,
20061108,01,25,70,93,06/01/07 03:27,
20061108,01,26,0,57.5,06/01/07 03:27,
20061108,01,27,30,265,06/01/07 03:27,
20061108,01,28,129.7,37,06/01/07 03:27,
20061108,01,29,0,129,06/01/07 03:27,
20061108,01,30,215,121,06/01/07 03:27,
20061108,01,31,60,53,06/01/07 03:27,
20061108,01,32,0,330,06/01/07 03:27,
20061108,01,33,10,10,06/01/07 03:27,
20061108,01,34,253,113,06/01/07 03:27,
20061108,01,35,106,313,06/01/07 03:27,
20061108,01,36,389.8,0,06/01/07 03:27,
20061108,01,37,0,10,06/01/07 03:27,
20061108,01,38,374.8,70,06/01/07 03:27,
20061108,01,39,200,850,06/01/07 03:27,
20061108,01,40,209,145,06/01/07 03:27,
20061108,01,41,322.9,385,06/01/07 03:27,
20061108,01,42,0,25,06/01/07 03:27,
20061108,01,43,447.5,550,06/01/07 03:27,
20061108,01,44,60,10,06/01/07 03:27,
20061108,01,45,162,871,06/01/07 03:27,
20061108,01,46,3.4,400,06/01/07 03:27,
20061108,01,47,0,55.5,06/01/07 03:27,
20061108,01,48,240,203,06/01/07 03:27,
20061108,01,49,0,73,06/01/07 03:27,
20061108,01,50,60,.5,06/01/07 03:27,
20061108,01,52,248.4,60,06/01/07 03:27,
20061108,01,53,30,0,06/01/07 03:27,
20061108,01,54,4.5,0,06/01/07 03:27,
20061108,01,55,30,2500,06/01/07 03:27,
20061108,01,56,22,0,06/01/07 03:27,
20061108,01,57,23.7,0,06/01/07 03:27,
20061108,01,58,0,.5,06/01/07 03:27,
20061108,01,59,0,7,06/01/07 03:27,
20061108,01,60,30,10,06/01/07 03:27,
20061108,01,62,240,0,06/01/07 03:27,
20061108,01,64,0,25,06/01/07 03:27,
20061108,01,65,25,3,06/01/07 03:27,
20061108,01,66,50,0,06/01/07 03:27,
20061108,01,68,30,150,06/01/07 03:27,
20061108,01,69,50,800,06/01/07 03:27,
20061108,01,70,0,20,06/01/07 03:27,
20061108,01,73,15,0,06/01/07 03:27,
20061108,01,75,20,97.3,06/01/07 03:27,
20061108,01,78,11,0,06/01/07 03:27,
20061108,01,79,33,0,06/01/07 03:27,
20061108,01,80,0,3,06/01/07 03:27,
20061108,01,81,42,0,06/01/07 03:27,
20061108,01,82,31,0,06/01/07 03:27,
20061108,01,83,93,0,06/01/07 03:27,
20061108,01,84,44,0,06/01/07 03:27,
20061108,01,85,0,92,06/01/07 03:27,
20061108,01,86,11,0,06/01/07 03:27,
20061108,01,87,22,0,06/01/07 03:27,
20061108,01,90,0,.5,06/01/07 03:27,
20061108,01,94,22,0,06/01/07 03:27,
20061108,01,97,44,0,06/01/07 03:27,
20061108,01,99,0,6,06/01/07 03:27,
20061108,01,100,15,121,06/01/07 03:27,
20061108,01,102,25,0,06/01/07 03:27,
20061108,01,103,20,0,06/01/07 03:27,
20061108,01,110,0,14,06/01/07 03:27,
20061108,01,115,0,5,06/01/07 03:27,
20061108,01,120,20,75,06/01/07 03:27,
20061108,01,125,20,0,06/01/07 03:27,
20061108,01,127,25,0,06/01/07 03:27,
20061108,01,150,0,2785,06/01/07 03:27,
20061108,01,156,20,0,06/01/07 03:27,
20061108,01,200,0,2030,06/01/07 03:27,
20061108,01,224,15,0,06/01/07 03:27,
20061108,01,250,0,400,06/01/07 03:27,
20061108,01,300,13,0,06/01/07 03:27,
20061108,01,333,0,237.2,06/01/07 03:27,
20061108,01,350,0,20,06/01/07 03:27,
20061108,01,390,23,0,06/01/07 03:27,
20061108,01,500,0,260,06/01/07 03:27,
20061108,01,875,20,0,06/01/07 03:27,
20061108,01,999,20,3768.1,06/01/07 03:27,
20061108,01,1000,0,1039.2,06/01/07 03:27,
20061108,02,-125,0,15,06/01/07 03:27,
20061108,02,-85,0,40,06/01/07 03:27,
20061108,02,-75,0,27,06/01/07 03:27,
20061108,02,-53,0,25,06/01/07 03:27,
20061108,02,-50,0,49,06/01/07 03:27,
20061108,02,-35,0,15,06/01/07 03:27,
20061108,02,-30,0,15,06/01/07 03:27,
20061108,02,-29,0,30,06/01/07 03:27,
20061108,02,-25,0,6,06/01/07 03:27,
20061108,02,-20,0,35,06/01/07 03:27,
20061108,02,-15,0,45,06/01/07 03:27,
20061108,02,-14,0,30,06/01/07 03:27,
20061108,02,-10,0,20,06/01/07 03:27,
20061108,02,-9,0,22,06/01/07 03:27,
20061108,02,-5,0,46,06/01/07 03:27,
20061108,02,-1,0,15,06/01/07 03:27,
20061108,02,0,10245.2,0,06/01/07 03:27,
20061108,02,1,2438,41,06/01/07 03:27,
20061108,02,2,0,25.6,06/01/07 03:27,
20061108,02,3,0,31,06/01/07 03:27,
20061108,02,4,100,60,06/01/07 03:27,
20061108,02,5,140,495,06/01/07 03:27,
20061108,02,6,0,14.7,06/01/07 03:27,
20061108,02,7,10,0,06/01/07 03:27,
20061108,02,8,0,49.4,06/01/07 03:27,
20061108,02,10,10,110,06/01/07 03:27,
20061108,02,11,11,103,06/01/07 03:27,
20061108,02,12,0,25,06/01/07 03:27,
20061108,02,13,0,583.6,06/01/07 03:27,
20061108,02,14,0,28.4,06/01/07 03:27,
20061108,02,15,221,64,06/01/07 03:27,
20061108,02,16,0,78,06/01/07 03:27,
20061108,02,17,44,40,06/01/07 03:27,
20061108,02,18,5,614,06/01/07 03:27,
20061108,02,19,20,84,06/01/07 03:27,
20061108,02,20,550,125,06/01/07 03:27,
20061108,02,21,277,338,06/01/07 03:27,
20061108,02,22,25,46,06/01/07 03:27,
20061108,02,23,20,80,06/01/07 03:27,
20061108,02,24,30,51,06/01/07 03:27,
20061108,02,25,40,320.5,06/01/07 03:27,
20061108,02,26,77.7,15,06/01/07 03:27,
20061108,02,27,50,180,06/01/07 03:27,
20061108,02,28,12,37,06/01/07 03:27,
20061108,02,29,210,139,06/01/07 03:27,
20061108,02,30,90,41,06/01/07 03:27,
20061108,02,31,25,80,06/01/07 03:27,
20061108,02,32,138,291,06/01/07 03:27,
20061108,02,33,250,65,06/01/07 03:27,
20061108,02,34,314.8,225,06/01/07 03:27,
20061108,02,35,206,35,06/01/07 03:27,
20061108,02,36,267.3,10,06/01/07 03:27,
20061108,02,37,157.5,301,06/01/07 03:27,
20061108,02,38,0,620,06/01/07 03:27,
20061108,02,39,622.9,395,06/01/07 03:27,
20061108,02,40,9,160,06/01/07 03:27,
20061108,02,41,447.5,650,06/01/07 03:27,
20061108,02,42,60,600,06/01/07 03:27,
20061108,02,43,8.4,600,06/01/07 03:27,
20061108,02,44,7.9,60,06/01/07 03:27,
20061108,02,45,252,3078,06/01/07 03:27,
20061108,02,46,12.7,50,06/01/07 03:27,
20061108,02,47,22,20,06/01/07 03:27,
20061108,02,48,71,25,06/01/07 03:27,
20061108,02,50,270,60,06/01/07 03:27,
20061108,02,51,30,0,06/01/07 03:27,
20061108,02,57,0,6,06/01/07 03:27,
20061108,02,58,11,0,06/01/07 03:27,
20061108,02,59,273,1,06/01/07 03:27,
20061108,02,60,113,10,06/01/07 03:27,
20061108,02,61,77,0,06/01/07 03:27,
20061108,02,62,33,0,06/01/07 03:27,
20061108,02,63,0,2,06/01/07 03:27,
20061108,02,64,0,750,06/01/07 03:27,
20061108,02,65,25,1,06/01/07 03:27,
20061108,02,66,52,0,06/01/07 03:27,
20061108,02,67,33,50,06/01/07 03:27,
20061108,02,68,11,135,06/01/07 03:27,
20061108,02,69,50,20,06/01/07 03:27,
20061108,02,73,15,0,06/01/07 03:27,
20061108,02,75,20,97.3,06/01/07 03:27,
20061108,02,80,0,3,06/01/07 03:27,
20061108,02,81,50,0,06/01/07 03:27,
20061108,02,82,20,0,06/01/07 03:27,
20061108,02,83,30,0,06/01/07 03:27,
20061108,02,85,0,92,06/01/07 03:27,
20061108,02,99,0,6,06/01/07 03:27,
20061108,02,100,15,116,06/01/07 03:27,
20061108,02,102,25,0,06/01/07 03:27,
20061108,02,103,20,0,06/01/07 03:27,
20061108,02,106,0,5,06/01/07 03:27,
20061108,02,110,0,10,06/01/07 03:27,
20061108,02,120,20,75,06/01/07 03:27,
20061108,02,125,20,0,06/01/07 03:27,
20061108,02,127,25,0,06/01/07 03:27,
20061108,02,150,0,2785,06/01/07 03:27,
20061108,02,156,20,0,06/01/07 03:27,
20061108,02,200,0,2030,06/01/07 03:27,
20061108,02,224,15,0,06/01/07 03:27,
20061108,02,250,0,400,06/01/07 03:27,
20061108,02,300,13,0,06/01/07 03:27,
20061108,02,333,0,232.6,06/01/07 03:27,
20061108,02,350,0,20,06/01/07 03:27,
20061108,02,390,23,0,06/01/07 03:27,
20061108,02,500,0,260,06/01/07 03:27,
20061108,02,875,20,0,06/01/07 03:27,
20061108,02,999,20,3749.3,06/01/07 03:27,
20061108,02,1000,0,1046,06/01/07 03:27,
20061108,03,-125,0,15,06/01/07 03:27,
20061108,03,-85,0,40,06/01/07 03:27,
20061108,03,-75,0,27,06/01/07 03:27,
20061108,03,-53,0,25,06/01/07 03:27,
20061108,03,-50,0,49,06/01/07 03:27,
20061108,03,-35,0,15,06/01/07 03:27,
20061108,03,-32,0,30,06/01/07 03:27,
20061108,03,-30,0,15,06/01/07 03:27,
20061108,03,-25,0,6,06/01/07 03:27,
20061108,03,-20,0,35,06/01/07 03:27,
20061108,03,-17,0,30,06/01/07 03:27,
20061108,03,-15,0,45,06/01/07 03:27,
20061108,03,-12,0,22,06/01/07 03:27,
20061108,03,-10,0,20,06/01/07 03:27,
20061108,03,-8,0,11,06/01/07 03:27,
20061108,03,-5,0,35,06/01/07 03:27,
20061108,03,-2,0,41,06/01/07 03:27,
20061108,03,-1,0,40.6,06/01/07 03:27,
20061108,03,0,10241.3,11,06/01/07 03:27,
20061108,03,1,2438,60,06/01/07 03:27,
20061108,03,3,0,34.7,06/01/07 03:27,
20061108,03,4,100,0,06/01/07 03:27,
20061108,03,5,140,544.4,06/01/07 03:27,
20061108,03,7,10,60,06/01/07 03:27,
20061108,03,8,0,83,06/01/07 03:27,
20061108,03,9,0,50,06/01/07 03:27,
20061108,03,10,8,28.6,06/01/07 03:27,
20061108,03,11,11,23.4,06/01/07 03:27,
20061108,03,12,0,25,06/01/07 03:27,
20061108,03,13,0,640,06/01/07 03:27,
20061108,03,15,221.5,64,06/01/07 03:27,
20061108,03,16,0,18,06/01/07 03:27,
20061108,03,17,44,422,06/01/07 03:27,
20061108,03,18,5,307,06/01/07 03:27,
20061108,03,19,20,9,06/01/07 03:27,
20061108,03,20,750,425,06/01/07 03:27,
20061108,03,21,197,38,06/01/07 03:27,
20061108,03,22,25,66,06/01/07 03:27,
20061108,03,23,97.7,80,06/01/07 03:27,
20061108,03,24,40,133.5,06/01/07 03:27,
20061108,03,25,10,303,06/01/07 03:27,
20061108,03,26,50,90,06/01/07 03:27,
20061108,03,27,0,20,06/01/07 03:27,
20061108,03,28,222,167,06/01/07 03:27,
20061108,03,29,0,59,06/01/07 03:27,
20061108,03,30,115,146,06/01/07 03:27,
20061108,03,31,85,210,06/01/07 03:27,
20061108,03,32,253,53,06/01/07 03:27,
20061108,03,33,110,215,06/01/07 03:27,
20061108,03,34,464.8,125,06/01/07 03:27,
20061108,03,35,106,295,06/01/07 03:27,
20061108,03,36,314.8,250,06/01/07 03:27,
20061108,03,37,0,50,06/01/07 03:27,
20061108,03,38,655.4,1415,06/01/07 03:27,
20061108,03,39,267.5,10,06/01/07 03:27,
20061108,03,40,17.4,1350,06/01/07 03:27,
20061108,03,41,215.4,50,06/01/07 03:27,
20061108,03,42,243.8,200,06/01/07 03:27,
20061108,03,43,8.9,60,06/01/07 03:27,
20061108,03,44,33,0,06/01/07 03:27,
20061108,03,45,72,2923,06/01/07 03:27,
20061108,03,46,240,60,06/01/07 03:27,
20061108,03,48,30,0,06/01/07 03:27,
20061108,03,49,0,3,06/01/07 03:27,
20061108,03,50,30,3,06/01/07 03:27,
20061108,03,54,0,2,06/01/07 03:27,
20061108,03,55,314,0,06/01/07 03:27,
20061108,03,57,66,0,06/01/07 03:27,
20061108,03,58,44,0,06/01/07 03:27,
20061108,03,59,33,1,06/01/07 03:27,
20061108,03,60,60,10,06/01/07 03:27,
20061108,03,62,0,750,06/01/07 03:27,
20061108,03,63,102,0,06/01/07 03:27,
20061108,03,64,44,0,06/01/07 03:27,
20061108,03,65,35,1,06/01/07 03:27,
20061108,03,67,0,50,06/01/07 03:27,
20061108,03,68,15,155,06/01/07 03:27,
20061108,03,72,30,0,06/01/07 03:27,
20061108,03,75,0,97.3,06/01/07 03:27,
20061108,03,76,20,0,06/01/07 03:27,
20061108,03,78,30,0,06/01/07 03:27,
20061108,03,80,0,3,06/01/07 03:27,
20061108,03,81,20,0,06/01/07 03:27,
20061108,03,85,0,92,06/01/07 03:27,
20061108,03,95,20,0,06/01/07 03:27,
20061108,03,99,0,6,06/01/07 03:27,
20061108,03,100,15,116,06/01/07 03:27,
20061108,03,102,25,0,06/01/07 03:27,
20061108,03,103,0,5,06/01/07 03:27,
20061108,03,110,0,8,06/01/07 03:27,
20061108,03,120,20,75,06/01/07 03:27,
20061108,03,125,20,0,06/01/07 03:27,
20061108,03,127,25,0,06/01/07 03:27,
20061108,03,150,0,2785,06/01/07 03:27,
20061108,03,156,20,0,06/01/07 03:27,
20061108,03,200,0,2030,06/01/07 03:27,
20061108,03,224,15,0,06/01/07 03:27,
20061108,03,250,0,400,06/01/07 03:27,
20061108,03,300,13,0,06/01/07 03:27,
20061108,03,333,0,229.9,06/01/07 03:27,
20061108,03,350,0,20,06/01/07 03:27,
20061108,03,390,23,0,06/01/07 03:27,
20061108,03,500,0,260,06/01/07 03:27,
20061108,03,875,20,0,06/01/07 03:27,
20061108,03,999,20,3838.8,06/01/07 03:27,
20061108,03,1000,0,1049.6,06/01/07 03:27,
20061108,04,-125,0,15,06/01/07 03:27,
20061108,04,-85,0,40,06/01/07 03:27,
20061108,04,-75,0,27,06/01/07 03:27,
20061108,04,-53,0,25,06/01/07 03:27,
20061108,04,-50,0,49,06/01/07 03:27,
20061108,04,-35,0,15,06/01/07 03:27,
20061108,04,-32,0,30,06/01/07 03:27,
20061108,04,-30,0,15,06/01/07 03:27,
20061108,04,-25,0,6,06/01/07 03:27,
20061108,04,-20,0,35,06/01/07 03:27,
20061108,04,-17,0,30,06/01/07 03:27,
20061108,04,-15,0,45,06/01/07 03:27,
20061108,04,-10,0,42,06/01/07 03:27,
20061108,04,-6,0,11,06/01/07 03:27,
20061108,04,-5,0,35,06/01/07 03:27,
20061108,04,-2,0,30,06/01/07 03:27,
20061108,04,-1,0,51.6,06/01/07 03:27,
20061108,04,0,10242.8,0,06/01/07 03:27,
20061108,04,1,2438,71,06/01/07 03:27,
20061108,04,3,0,20,06/01/07 03:27,
20061108,04,4,100,14.7,06/01/07 03:27,
20061108,04,5,140,495,06/01/07 03:27,
20061108,04,6,0,49.4,06/01/07 03:27,
20061108,04,7,10,60,06/01/07 03:27,
20061108,04,8,0,83,06/01/07 03:27,
20061108,04,9,0,50,06/01/07 03:27,
20061108,04,10,8,28.6,06/01/07 03:27,
20061108,04,11,11,23.4,06/01/07 03:27,
20061108,04,12,0,25,06/01/07 03:27,
20061108,04,13,0,640,06/01/07 03:27,
20061108,04,14,.5,0,06/01/07 03:27,
20061108,04,15,221,64,06/01/07 03:27,
20061108,04,16,0,18,06/01/07 03:27,
20061108,04,17,11,422,06/01/07 03:27,
20061108,04,18,5,307,06/01/07 03:27,
20061108,04,19,20,9,06/01/07 03:27,
20061108,04,20,650,425,06/01/07 03:27,
20061108,04,21,197,38,06/01/07 03:27,
20061108,04,22,25,46,06/01/07 03:27,
20061108,04,23,97.7,100,06/01/07 03:27,
20061108,04,24,40,283.5,06/01/07 03:27,
20061108,04,25,10,83,06/01/07 03:27,
20061108,04,26,50,160,06/01/07 03:27,
20061108,04,27,0,20,06/01/07 03:27,
20061108,04,28,222,217,06/01/07 03:27,
20061108,04,29,35,9,06/01/07 03:27,
20061108,04,30,80,346,06/01/07 03:27,
20061108,04,31,63,10,06/01/07 03:27,
20061108,04,32,250,150,06/01/07 03:27,
20061108,04,33,449.8,240,06/01/07 03:27,
20061108,04,34,50,0,06/01/07 03:27,
20061108,04,35,263.3,295,06/01/07 03:27,
20061108,04,36,257.5,50,06/01/07 03:27,
20061108,04,37,0,850,06/01/07 03:27,
20061108,04,38,862.9,45,06/01/07 03:27,
20061108,04,39,60,910,06/01/07 03:27,
20061108,04,40,224.9,825,06/01/07 03:27,
20061108,04,41,7.9,400,06/01/07 03:27,
20061108,04,42,12.7,50,06/01/07 03:27,
20061108,04,43,240,210,06/01/07 03:27,
20061108,04,44,33,50,06/01/07 03:27,
20061108,04,45,72,2903,06/01/07 03:27,
20061108,04,46,0,20,06/01/07 03:27,
20061108,04,47,240,60,06/01/07 03:27,
20061108,04,48,30,0,06/01/07 03:27,
20061108,04,50,30,0,06/01/07 03:27,
20061108,04,51,0,6,06/01/07 03:27,
20061108,04,54,44,0,06/01/07 03:27,
20061108,04,55,303,0,06/01/07 03:27,
20061108,04,56,77,2,06/01/07 03:27,
20061108,04,57,33,0,06/01/07 03:27,
20061108,04,59,0,1,06/01/07 03:27,
20061108,04,60,71,10,06/01/07 03:27,
20061108,04,61,11,0,06/01/07 03:27,
20061108,04,62,44,750,06/01/07 03:27,
20061108,04,63,80,0,06/01/07 03:27,
20061108,04,65,35,1,06/01/07 03:27,
20061108,04,68,15,205,06/01/07 03:27,
20061108,04,72,30,0,06/01/07 03:27,
20061108,04,75,0,97.3,06/01/07 03:27,
20061108,04,76,20,0,06/01/07 03:27,
20061108,04,78,30,0,06/01/07 03:27,
20061108,04,80,0,3,06/01/07 03:27,
20061108,04,81,20,0,06/01/07 03:27,
20061108,04,85,0,92,06/01/07 03:27,
20061108,04,95,20,0,06/01/07 03:27,
20061108,04,99,0,6,06/01/07 03:27,
20061108,04,100,15,116,06/01/07 03:27,
20061108,04,102,25,0,06/01/07 03:27,
20061108,04,103,0,5,06/01/07 03:27,
20061108,04,110,0,8,06/01/07 03:27,
20061108,04,120,20,75,06/01/07 03:27,
20061108,04,125,40,0,06/01/07 03:27,
20061108,04,127,25,0,06/01/07 03:27,
20061108,04,150,20,2785,06/01/07 03:27,
20061108,04,156,20,0,06/01/07 03:27,
20061108,04,169,30,0,06/01/07 03:27,
20061108,04,200,0,2030,06/01/07 03:27,
20061108,04,203,30,0,06/01/07 03:27,
20061108,04,224,15,0,06/01/07 03:27,
20061108,04,250,0,400,06/01/07 03:27,
20061108,04,300,13,0,06/01/07 03:27,
20061108,04,333,0,227.6,06/01/07 03:27,
20061108,04,350,0,20,06/01/07 03:27,
20061108,04,390,23,0,06/01/07 03:27,
20061108,04,500,0,260,06/01/07 03:27,
20061108,04,875,20,0,06/01/07 03:27,
20061108,04,999,20,3743.2,06/01/07 03:27,
20061108,04,1000,0,1052.1,06/01/07 03:27,
20061108,05,-125,0,15,06/01/07 03:27,
20061108,05,-85,0,40,06/01/07 03:27,
20061108,05,-75,0,27,06/01/07 03:27,
20061108,05,-53,0,25,06/01/07 03:27,
20061108,05,-50,0,49,06/01/07 03:27,
20061108,05,-35,0,15,06/01/07 03:27,
20061108,05,-30,0,15,06/01/07 03:27,
20061108,05,-29,0,30,06/01/07 03:27,
20061108,05,-25,0,6,06/01/07 03:27,
20061108,05,-20,0,25,06/01/07 03:27,
20061108,05,-15,0,45,06/01/07 03:27,
20061108,05,-14,0,30,06/01/07 03:27,
20061108,05,-10,0,20,06/01/07 03:27,
20061108,05,-9,0,22,06/01/07 03:27,
20061108,05,-5,0,31,06/01/07 03:27,
20061108,05,-1,0,15,06/01/07 03:27,
20061108,05,0,10244.8,0,06/01/07 03:27,
20061108,05,1,2437,41,06/01/07 03:27,
20061108,05,2,0,25.6,06/01/07 03:27,
20061108,05,3,0,31,06/01/07 03:27,
20061108,05,4,100,60,06/01/07 03:27,
20061108,05,5,140,480,06/01/07 03:27,
20061108,05,6,0,14.7,06/01/07 03:27,
20061108,05,7,10,0,06/01/07 03:27,
20061108,05,8,0,49.4,06/01/07 03:27,
20061108,05,9,0,25,06/01/07 03:27,
20061108,05,10,8,110,06/01/07 03:27,
20061108,05,11,11,53,06/01/07 03:27,
20061108,05,12,0,28.6,06/01/07 03:27,
20061108,05,13,0,580,06/01/07 03:27,
20061108,05,14,0,53.4,06/01/07 03:27,
20061108,05,15,221.5,64,06/01/07 03:27,
20061108,05,16,0,78,06/01/07 03:27,
20061108,05,17,0,65,06/01/07 03:27,
20061108,05,18,5,614,06/01/07 03:27,
20061108,05,19,20,59,06/01/07 03:27,
20061108,05,20,750,146,06/01/07 03:27,
20061108,05,21,100,363,06/01/07 03:27,
20061108,05,22,202,71,06/01/07 03:27,
20061108,05,23,20,80,06/01/07 03:27,
20061108,05,24,40,51,06/01/07 03:27,
20061108,05,25,10,342.5,06/01/07 03:27,
20061108,05,26,137.7,2,06/01/07 03:27,
20061108,05,27,10,160,06/01/07 03:27,
20061108,05,28,12,37,06/01/07 03:27,
20061108,05,29,200,154,06/01/07 03:27,
20061108,05,30,100,41,06/01/07 03:27,
20061108,05,31,25,90,06/01/07 03:27,
20061108,05,32,53,275,06/01/07 03:27,
20061108,05,33,260,290,06/01/07 03:27,
20061108,05,35,370.8,45,06/01/07 03:27,
20061108,05,36,110,50,06/01/07 03:27,
20061108,05,37,314.8,550,06/01/07 03:27,
20061108,05,38,75,20,06/01/07 03:27,
20061108,05,39,515.4,385,06/01/07 03:27,
20061108,05,40,116.5,20,06/01/07 03:27,
20061108,05,41,460,805,06/01/07 03:27,
20061108,05,42,167.5,800,06/01/07 03:27,
20061108,05,43,8.4,410,06/01/07 03:27,
20061108,05,44,7.9,50,06/01/07 03:27,
20061108,05,45,234.7,3101,06/01/07 03:27,
20061108,05,46,0,50,06/01/07 03:27,
20061108,05,47,33,20,06/01/07 03:27,
20061108,05,48,60,0,06/01/07 03:27,
20061108,05,50,240,63,06/01/07 03:27,
20061108,05,51,30,3,06/01/07 03:27,
20061108,05,55,30,0,06/01/07 03:27,
20061108,05,56,0,3,06/01/07 03:27,
20061108,05,57,0,3,06/01/07 03:27,
20061108,05,58,44,0,06/01/07 03:27,
20061108,05,59,243,1,06/01/07 03:27,
20061108,05,60,83,10,06/01/07 03:27,
20061108,05,61,44,2,06/01/07 03:27,
20061108,05,62,33,0,06/01/07 03:27,
20061108,05,63,50,0,06/01/07 03:27,
20061108,05,65,46,751,06/01/07 03:27,
20061108,05,66,41,0,06/01/07 03:27,
20061108,05,67,44,0,06/01/07 03:27,
20061108,05,68,0,155,06/01/07 03:27,
20061108,05,70,0,50,06/01/07 03:27,
20061108,05,72,30,0,06/01/07 03:27,
20061108,05,75,0,97.3,06/01/07 03:27,
20061108,05,80,0,3,06/01/07 03:27,
20061108,05,81,50,0,06/01/07 03:27,
20061108,05,85,0,92,06/01/07 03:27,
20061108,05,89,25,0,06/01/07 03:27,
20061108,05,98,25,0,06/01/07 03:27,
20061108,05,99,0,6,06/01/07 03:27,
20061108,05,100,25,116,06/01/07 03:27,
20061108,05,108,0,5,06/01/07 03:27,
20061108,05,110,0,8,06/01/07 03:27,
20061108,05,113,15,0,06/01/07 03:27,
20061108,05,120,20,75,06/01/07 03:27,
20061108,05,125,40,0,06/01/07 03:27,
20061108,05,127,20,0,06/01/07 03:27,
20061108,05,150,35,2785,06/01/07 03:27,
20061108,05,156,20,0,06/01/07 03:27,
20061108,05,158,20,0,06/01/07 03:27,
20061108,05,169,30,0,06/01/07 03:27,
20061108,05,188,25,0,06/01/07 03:27,
20061108,05,200,35,2030,06/01/07 03:27,
20061108,05,224,15,0,06/01/07 03:27,
20061108,05,250,10,400,06/01/07 03:27,
20061108,05,270,30,0,06/01/07 03:27,
20061108,05,275,30,0,06/01/07 03:27,
20061108,05,300,33,0,06/01/07 03:27,
20061108,05,333,0,228,06/01/07 03:27,
20061108,05,350,0,20,06/01/07 03:27,
20061108,05,390,23,0,06/01/07 03:27,
20061108,05,400,10,0,06/01/07 03:27,
20061108,05,500,0,260,06/01/07 03:27,
20061108,05,600,30,0,06/01/07 03:27,
20061108,05,800,15,0,06/01/07 03:27,
20061108,05,875,20,0,06/01/07 03:27,
20061108,05,900,30,0,06/01/07 03:27,
20061108,05,966,15,0,06/01/07 03:27,
20061108,05,999,50,3800.1,06/01/07 03:27,
20061108,05,1000,0,1035.8,06/01/07 03:27,
20061108,06,-125,0,15,06/01/07 03:27,
20061108,06,-85,0,40,06/01/07 03:27,
20061108,06,-75,0,27,06/01/07 03:27,
20061108,06,-53,0,25,06/01/07 03:27,
20061108,06,-50,0,49,06/01/07 03:27,
20061108,06,-35,0,15,06/01/07 03:27,
20061108,06,-30,0,15,06/01/07 03:27,
20061108,06,-27,0,30,06/01/07 03:27,
20061108,06,-25,0,6,06/01/07 03:27,
20061108,06,-20,0,35,06/01/07 03:27,
20061108,06,-15,0,45,06/01/07 03:27,
20061108,06,-12,0,30,06/01/07 03:27,
20061108,06,-10,0,43,06/01/07 03:27,
20061108,06,-6,0,11,06/01/07 03:27,
20061108,06,-5,0,35,06/01/07 03:27,
20061108,06,-1,0,15,06/01/07 03:27,
20061108,06,0,10269.4,0,06/01/07 03:27,
20061108,06,1,2437,11,06/01/07 03:27,
20061108,06,3,0,41,06/01/07 03:27,
20061108,06,4,100,25.6,06/01/07 03:27,
20061108,06,5,120,465,06/01/07 03:27,
20061108,06,6,0,94.7,06/01/07 03:27,
20061108,06,7,20,0,06/01/07 03:27,
20061108,06,8,0,129.4,06/01/07 03:27,
20061108,06,10,20,40,06/01/07 03:27,
20061108,06,11,10,20,06/01/07 03:27,
20061108,06,12,0,93,06/01/07 03:27,
