BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090612,01,-56,0,20,01/01/10 07:23,
20090612,01,-50,5,0,01/01/10 07:23,
20090612,01,-38,0,8,01/01/10 07:23,
20090612,01,-25,4,0,01/01/10 07:23,
20090612,01,-22,0,10,01/01/10 07:23,
20090612,01,-20,10,8,01/01/10 07:23,
20090612,01,-16,0,10,01/01/10 07:23,
20090612,01,-15,50,25,01/01/10 07:23,
20090612,01,-14,0,25,01/01/10 07:23,
20090612,01,-11,0,10,01/01/10 07:23,
20090612,01,-10,0,13,01/01/10 07:23,
20090612,01,-8,0,17,01/01/10 07:23,
20090612,01,-5,0,10,01/01/10 07:23,
20090612,01,-2,0,57,01/01/10 07:23,
20090612,01,-1,0,50,01/01/10 07:23,
20090612,01,0,14,8,01/01/10 07:23,
20090612,01,1,20,51.2,01/01/10 07:23,
20090612,01,2,0,50,01/01/10 07:23,
20090612,01,4,0,1,01/01/10 07:23,
20090612,01,5,0,8,01/01/10 07:23,
20090612,01,6,44.8,.8,01/01/10 07:23,
20090612,01,10,0,52,01/01/10 07:23,
20090612,01,11,3,40,01/01/10 07:23,
20090612,01,12,1.6,0,01/01/10 07:23,
20090612,01,13,10,0,01/01/10 07:23,
20090612,01,14,0,10,01/01/10 07:23,
20090612,01,15,212,14,01/01/10 07:23,
20090612,01,16,0,15,01/01/10 07:23,
20090612,01,17,0,20,01/01/10 07:23,
20090612,01,18,50,0,01/01/10 07:23,
20090612,01,19,20,20,01/01/10 07:23,
20090612,01,20,117,11,01/01/10 07:23,
20090612,01,21,35,90,01/01/10 07:23,
20090612,01,22,45,60,01/01/10 07:23,
20090612,01,23,65,167,01/01/10 07:23,
20090612,01,24,25,184,01/01/10 07:23,
20090612,01,25,20,80,01/01/10 07:23,
20090612,01,26,11,85,01/01/10 07:23,
20090612,01,27,2.4,50,01/01/10 07:23,
20090612,01,28,21.6,10,01/01/10 07:23,
20090612,01,29,150,0,01/01/10 07:23,
20090612,01,30,42,30,01/01/10 07:23,
20090612,01,31,30,0,01/01/10 07:23,
20090612,01,33,55,0,01/01/10 07:23,
20090612,01,34,0,25,01/01/10 07:23,
20090612,01,35,40.5,133.8,01/01/10 07:23,
20090612,01,36,15,0,01/01/10 07:23,
20090612,01,37,5.7,0,01/01/10 07:23,
20090612,01,38,20,0,01/01/10 07:23,
20090612,01,39,20.8,95,01/01/10 07:23,
20090612,01,40,0,3.5,01/01/10 07:23,
20090612,01,42,7,0,01/01/10 07:23,
20090612,01,44,12.9,0,01/01/10 07:23,
20090612,01,45,14,0,01/01/10 07:23,
20090612,01,46,10,0,01/01/10 07:23,
20090612,01,49,5.7,0,01/01/10 07:23,
20090612,01,50,58,10,01/01/10 07:23,
20090612,01,51,12,0,01/01/10 07:23,
20090612,01,52,10,0,01/01/10 07:23,
20090612,01,55,10,0,01/01/10 07:23,
20090612,01,56,30,0,01/01/10 07:23,
20090612,01,60,31,70,01/01/10 07:23,
20090612,01,62,15,0,01/01/10 07:23,
20090612,01,65,12,0,01/01/10 07:23,
20090612,01,68,20,0,01/01/10 07:23,
20090612,01,70,5,0,01/01/10 07:23,
20090612,01,71,0,5,01/01/10 07:23,
20090612,01,75,3,0,01/01/10 07:23,
20090612,01,80,70,0,01/01/10 07:23,
20090612,01,90,10,0,01/01/10 07:23,
20090612,01,101,5,0,01/01/10 07:23,
20090612,01,150,5,10,01/01/10 07:23,
20090612,01,206,0,44,01/01/10 07:23,
20090612,01,250,1,18,01/01/10 07:23,
20090612,01,999,0,142,01/01/10 07:23,
20090612,02,-90,0,20,01/01/10 07:23,
20090612,02,-50,5,10,01/01/10 07:23,
20090612,02,-38,0,8,01/01/10 07:23,
20090612,02,-26,0,25,01/01/10 07:23,
20090612,02,-25,4,0,01/01/10 07:23,
20090612,02,-23,0,10,01/01/10 07:23,
20090612,02,-20,10,18,01/01/10 07:23,
20090612,02,-17,0,10,01/01/10 07:23,
20090612,02,-16,0,10,01/01/10 07:23,
20090612,02,-15,50,15,01/01/10 07:23,
20090612,02,-11,0,10,01/01/10 07:23,
20090612,02,-10,0,13,01/01/10 07:23,
20090612,02,-6,0,7,01/01/10 07:23,
20090612,02,-2,0,51.2,01/01/10 07:23,
20090612,02,-1,0,57,01/01/10 07:23,
20090612,02,0,45.8,7,01/01/10 07:23,
20090612,02,1,20,51,01/01/10 07:23,
20090612,02,2,100,52,01/01/10 07:23,
20090612,02,3,0,.8,01/01/10 07:23,
20090612,02,4,0,14,01/01/10 07:23,
20090612,02,5,1.2,0,01/01/10 07:23,
20090612,02,8,0,40,01/01/10 07:23,
20090612,02,9,0,2,01/01/10 07:23,
20090612,02,10,50,0,01/01/10 07:23,
20090612,02,11,101.8,0,01/01/10 07:23,
20090612,02,12,60,0,01/01/10 07:23,
20090612,02,14,20,105,01/01/10 07:23,
20090612,02,15,19.4,70,01/01/10 07:23,
20090612,02,16,24,172,01/01/10 07:23,
20090612,02,17,21.6,200,01/01/10 07:23,
20090612,02,18,70,90,01/01/10 07:23,
20090612,02,19,50,28,01/01/10 07:23,
20090612,02,20,70,22,01/01/10 07:23,
20090612,02,22,22,5,01/01/10 07:23,
20090612,02,23,45,60,01/01/10 07:23,
20090612,02,24,10,40,01/01/10 07:23,
20090612,02,25,10,0,01/01/10 07:23,
20090612,02,26,22,0,01/01/10 07:23,
20090612,02,27,100,10,01/01/10 07:23,
20090612,02,28,35,10,01/01/10 07:23,
20090612,02,29,30,0,01/01/10 07:23,
20090612,02,30,10,30,01/01/10 07:23,
20090612,02,31,40,25,01/01/10 07:23,
20090612,02,32,5,29,01/01/10 07:23,
20090612,02,33,40,14.9,01/01/10 07:23,
20090612,02,34,15,70,01/01/10 07:23,
20090612,02,36,7,0,01/01/10 07:23,
20090612,02,37,.5,0,01/01/10 07:23,
20090612,02,38,0,95,01/01/10 07:23,
20090612,02,39,20.7,1.9,01/01/10 07:23,
20090612,02,41,13.7,0,01/01/10 07:23,
20090612,02,45,26,0,01/01/10 07:23,
20090612,02,46,5.7,0,01/01/10 07:23,
20090612,02,49,15,0,01/01/10 07:23,
20090612,02,50,48,10,01/01/10 07:23,
20090612,02,52,10,0,01/01/10 07:23,
20090612,02,55,10,0,01/01/10 07:23,
20090612,02,57,10,0,01/01/10 07:23,
20090612,02,58,10,0,01/01/10 07:23,
20090612,02,60,0,70,01/01/10 07:23,
20090612,02,61,2,0,01/01/10 07:23,
20090612,02,65,27,0,01/01/10 07:23,
20090612,02,72,15,0,01/01/10 07:23,
20090612,02,75,18,0,01/01/10 07:23,
20090612,02,79,20,0,01/01/10 07:23,
20090612,02,80,60,0,01/01/10 07:23,
20090612,02,85,5,0,01/01/10 07:23,
20090612,02,95,10,0,01/01/10 07:23,
20090612,02,105,10,0,01/01/10 07:23,
20090612,02,110,5,0,01/01/10 07:23,
20090612,02,150,5,10,01/01/10 07:23,
20090612,02,206,0,8,01/01/10 07:23,
20090612,02,999,0,130,01/01/10 07:23,
20090612,03,-90,0,20,01/01/10 07:23,
20090612,03,-50,5,10,01/01/10 07:23,
20090612,03,-38,0,8,01/01/10 07:23,
20090612,03,-29,0,25,01/01/10 07:23,
20090612,03,-26,0,10,01/01/10 07:23,
20090612,03,-25,4,0,01/01/10 07:23,
20090612,03,-23,0,10,01/01/10 07:23,
20090612,03,-20,10,18,01/01/10 07:23,
20090612,03,-15,50,15,01/01/10 07:23,
20090612,03,-11,0,10,01/01/10 07:23,
20090612,03,-10,0,13,01/01/10 07:23,
20090612,03,-8,0,10,01/01/10 07:23,
20090612,03,-4,0,7,01/01/10 07:23,
20090612,03,-3,16.2,2,01/01/10 07:23,
20090612,03,-2,0,51.2,01/01/10 07:23,
20090612,03,-1,0,57,01/01/10 07:23,
20090612,03,0,13,8,01/01/10 07:23,
20090612,03,1,10,50,01/01/10 07:23,
20090612,03,2,101.2,53,01/01/10 07:23,
20090612,03,3,0,45.8,01/01/10 07:23,
20090612,03,7,0,2,01/01/10 07:23,
20090612,03,8,98,0,01/01/10 07:23,
20090612,03,10,50,0,01/01/10 07:23,
20090612,03,11,22,40,01/01/10 07:23,
20090612,03,12,62.8,55,01/01/10 07:23,
20090612,03,13,28.2,100,01/01/10 07:23,
20090612,03,14,20,142,01/01/10 07:23,
20090612,03,15,57,100,01/01/10 07:23,
20090612,03,16,60,20,01/01/10 07:23,
20090612,03,17,15,7,01/01/10 07:23,
20090612,03,18,65,0,01/01/10 07:23,
20090612,03,19,42,73,01/01/10 07:23,
20090612,03,20,30,55,01/01/10 07:23,
20090612,03,21,20,0,01/01/10 07:23,
20090612,03,22,12,0,01/01/10 07:23,
20090612,03,23,5,0,01/01/10 07:23,
20090612,03,24,125,0,01/01/10 07:23,
20090612,03,25,30,0,01/01/10 07:23,
20090612,03,26,20,0,01/01/10 07:23,
20090612,03,27,15,10,01/01/10 07:23,
20090612,03,28,15,70,01/01/10 07:23,
20090612,03,29,0,35,01/01/10 07:23,
20090612,03,30,5,30,01/01/10 07:23,
20090612,03,31,7,20.4,01/01/10 07:23,
20090612,03,34,10,0,01/01/10 07:23,
20090612,03,36,0,95,01/01/10 07:23,
20090612,03,37,1.4,0,01/01/10 07:23,
20090612,03,38,12,0,01/01/10 07:23,
20090612,03,39,20,0,01/01/10 07:23,
20090612,03,41,15,0,01/01/10 07:23,
20090612,03,42,2.8,0,01/01/10 07:23,
20090612,03,45,7,0,01/01/10 07:23,
20090612,03,50,47,10,01/01/10 07:23,
20090612,03,55,18,0,01/01/10 07:23,
20090612,03,56,10,0,01/01/10 07:23,
20090612,03,58,12,0,01/01/10 07:23,
20090612,03,60,0,70,01/01/10 07:23,
20090612,03,62,2,0,01/01/10 07:23,
20090612,03,64,10.5,0,01/01/10 07:23,
20090612,03,65,10,0,01/01/10 07:23,
20090612,03,70,.7,0,01/01/10 07:23,
20090612,03,71,15,0,01/01/10 07:23,
20090612,03,72,3,0,01/01/10 07:23,
20090612,03,75,15,0,01/01/10 07:23,
20090612,03,77,.8,0,01/01/10 07:23,
20090612,03,79,15,0,01/01/10 07:23,
20090612,03,80,60,0,01/01/10 07:23,
20090612,03,85,5,0,01/01/10 07:23,
20090612,03,86,20,0,01/01/10 07:23,
20090612,03,95,10,0,01/01/10 07:23,
20090612,03,102,5,0,01/01/10 07:23,
20090612,03,105,10,0,01/01/10 07:23,
20090612,03,150,5,0,01/01/10 07:23,
20090612,03,999,0,126,01/01/10 07:23,
20090612,04,-90,0,20,01/01/10 07:23,
20090612,04,-50,5,10,01/01/10 07:23,
20090612,04,-38,0,8,01/01/10 07:23,
20090612,04,-29,0,25,01/01/10 07:23,
20090612,04,-26,0,10,01/01/10 07:23,
20090612,04,-25,4,0,01/01/10 07:23,
20090612,04,-23,0,10,01/01/10 07:23,
20090612,04,-20,10,18,01/01/10 07:23,
20090612,04,-15,50,15,01/01/10 07:23,
20090612,04,-10,0,13,01/01/10 07:23,
20090612,04,-6,0,10,01/01/10 07:23,
20090612,04,-5,9.6,0,01/01/10 07:23,
20090612,04,-4,0,10,01/01/10 07:23,
20090612,04,-3,0,3.2,01/01/10 07:23,
20090612,04,-2,0,59,01/01/10 07:23,
20090612,04,-1,0,51,01/01/10 07:23,
20090612,04,0,17,14,01/01/10 07:23,
20090612,04,1,10,58,01/01/10 07:23,
20090612,04,2,110,50.8,01/01/10 07:23,
20090612,04,3,0,40,01/01/10 07:23,
20090612,04,5,95,0,01/01/10 07:23,
20090612,04,6,0,2,01/01/10 07:23,
20090612,04,7,3,0,01/01/10 07:23,
20090612,04,8,0,40,01/01/10 07:23,
20090612,04,9,15,55,01/01/10 07:23,
20090612,04,10,50,100,01/01/10 07:23,
20090612,04,11,30,132,01/01/10 07:23,
20090612,04,12,80,90,01/01/10 07:23,
20090612,04,13,20,20,01/01/10 07:23,
20090612,04,14,25,17,01/01/10 07:23,
20090612,04,15,44,15,01/01/10 07:23,
20090612,04,16,67,60,01/01/10 07:23,
20090612,04,17,41,40,01/01/10 07:23,
20090612,04,18,82,0,01/01/10 07:23,
20090612,04,19,15,0,01/01/10 07:23,
20090612,04,20,30,4,01/01/10 07:23,
20090612,04,21,10,0,01/01/10 07:23,
20090612,04,22,20,3,01/01/10 07:23,
20090612,04,23,102,9,01/01/10 07:23,
20090612,04,24,37,0,01/01/10 07:23,
20090612,04,25,30,7,01/01/10 07:23,
20090612,04,26,0,80,01/01/10 07:23,
20090612,04,27,10,10,01/01/10 07:23,
20090612,04,28,0,25,01/01/10 07:23,
20090612,04,29,0,19.6,01/01/10 07:23,
20090612,04,30,17,20,01/01/10 07:23,
20090612,04,32,15,0,01/01/10 07:23,
20090612,04,34,0,95,01/01/10 07:23,
20090612,04,36,2.9,0,01/01/10 07:23,
20090612,04,39,20,0,01/01/10 07:23,
20090612,04,41,5.7,0,01/01/10 07:23,
20090612,04,45,7,0,01/01/10 07:23,
20090612,04,50,47,10,01/01/10 07:23,
20090612,04,54,2,0,01/01/10 07:23,
20090612,04,55,18,0,01/01/10 07:23,
20090612,04,60,10,55,01/01/10 07:23,
20090612,04,61,2,0,01/01/10 07:23,
20090612,04,65,10,0,01/01/10 07:23,
20090612,04,68,10,0,01/01/10 07:23,
20090612,04,71,3.5,0,01/01/10 07:23,
20090612,04,75,10,0,01/01/10 07:23,
20090612,04,76,15,0,01/01/10 07:23,
20090612,04,77,.7,0,01/01/10 07:23,
20090612,04,80,60,0,01/01/10 07:23,
20090612,04,83,15,0,01/01/10 07:23,
20090612,04,85,5.8,0,01/01/10 07:23,
20090612,04,91,20,0,01/01/10 07:23,
20090612,04,95,10,0,01/01/10 07:23,
20090612,04,105,10,0,01/01/10 07:23,
20090612,04,115,10,0,01/01/10 07:23,
20090612,04,150,5,0,01/01/10 07:23,
20090612,04,999,0,124,01/01/10 07:23,
20090612,05,-90,0,20,01/01/10 07:23,
20090612,05,-50,5,10,01/01/10 07:23,
20090612,05,-38,0,8,01/01/10 07:23,
20090612,05,-29,0,25,01/01/10 07:23,
20090612,05,-26,0,10,01/01/10 07:23,
20090612,05,-25,4,0,01/01/10 07:23,
20090612,05,-23,0,10,01/01/10 07:23,
20090612,05,-20,10,18,01/01/10 07:23,
20090612,05,-15,50,15,01/01/10 07:23,
20090612,05,-10,0,13,01/01/10 07:23,
20090612,05,-7,0,10,01/01/10 07:23,
20090612,05,-5,0,12,01/01/10 07:23,
20090612,05,-4,0,2,01/01/10 07:23,
20090612,05,-3,0,8.2,01/01/10 07:23,
20090612,05,-2,0,50,01/01/10 07:23,
20090612,05,-1,18.2,58,01/01/10 07:23,
20090612,05,0,15,7,01/01/10 07:23,
20090612,05,1,10,50,01/01/10 07:23,
20090612,05,2,100,58.8,01/01/10 07:23,
20090612,05,3,0,40,01/01/10 07:23,
20090612,05,5,1.2,0,01/01/10 07:23,
20090612,05,7,0,2,01/01/10 07:23,
20090612,05,8,98,0,01/01/10 07:23,
20090612,05,10,50,0,01/01/10 07:23,
20090612,05,11,20,80,01/01/10 07:23,
20090612,05,12,50,75,01/01/10 07:23,
20090612,05,13,20,160,01/01/10 07:23,
20090612,05,14,37,202,01/01/10 07:23,
20090612,05,15,78,100,01/01/10 07:23,
20090612,05,16,45,20,01/01/10 07:23,
20090612,05,17,25,7,01/01/10 07:23,
20090612,05,18,45,0,01/01/10 07:23,
20090612,05,19,52,5,01/01/10 07:23,
20090612,05,20,30,71,01/01/10 07:23,
20090612,05,21,10,40,01/01/10 07:23,
20090612,05,22,22,0,01/01/10 07:23,
20090612,05,23,100,0,01/01/10 07:23,
20090612,05,24,35,0,01/01/10 07:23,
20090612,05,25,40,0,01/01/10 07:23,
20090612,05,26,0,10,01/01/10 07:23,
20090612,05,27,5,70,01/01/10 07:23,
20090612,05,28,25,10,01/01/10 07:23,
20090612,05,29,0,35,01/01/10 07:23,
20090612,05,30,5,20,01/01/10 07:23,
20090612,05,31,7,24.2,01/01/10 07:23,
20090612,05,34,10,0,01/01/10 07:23,
20090612,05,35,0,95,01/01/10 07:23,
20090612,05,37,0,8,01/01/10 07:23,
20090612,05,38,14.9,0,01/01/10 07:23,
20090612,05,39,20,0,01/01/10 07:23,
20090612,05,40,0,79,01/01/10 07:23,
20090612,05,41,15,0,01/01/10 07:23,
20090612,05,44,5.7,0,01/01/10 07:23,
20090612,05,45,7,0,01/01/10 07:23,
20090612,05,50,47,10,01/01/10 07:23,
20090612,05,55,18,0,01/01/10 07:23,
20090612,05,58,2,0,01/01/10 07:23,
20090612,05,60,0,55,01/01/10 07:23,
20090612,05,62,2,0,01/01/10 07:23,
20090612,05,65,10,0,01/01/10 07:23,
20090612,05,68,10,0,01/01/10 07:23,
20090612,05,72,3,0,01/01/10 07:23,
20090612,05,75,10,0,01/01/10 07:23,
20090612,05,77,10,0,01/01/10 07:23,
20090612,05,78,.5,0,01/01/10 07:23,
20090612,05,80,60,0,01/01/10 07:23,
20090612,05,86,15.7,0,01/01/10 07:23,
20090612,05,95,15.8,0,01/01/10 07:23,
20090612,05,100,5,0,01/01/10 07:23,
20090612,05,102,5,0,01/01/10 07:23,
20090612,05,104,20,0,01/01/10 07:23,
20090612,05,110,5,0,01/01/10 07:23,
20090612,05,120,10,0,01/01/10 07:23,
20090612,05,130,10,0,01/01/10 07:23,
20090612,05,150,5,0,01/01/10 07:23,
20090612,05,250,0,1,01/01/10 07:23,
20090612,05,999,0,126,01/01/10 07:23,
20090612,06,-90,0,20,01/01/10 07:23,
20090612,06,-50,5,10,01/01/10 07:23,
20090612,06,-38,0,8,01/01/10 07:23,
20090612,06,-29,0,25,01/01/10 07:23,
20090612,06,-26,0,10,01/01/10 07:23,
20090612,06,-25,4,0,01/01/10 07:23,
20090612,06,-23,0,10,01/01/10 07:23,
20090612,06,-20,10,18,01/01/10 07:23,
20090612,06,-15,50,15,01/01/10 07:23,
20090612,06,-11,0,10,01/01/10 07:23,
20090612,06,-10,0,13,01/01/10 07:23,
20090612,06,-8,0,10,01/01/10 07:23,
20090612,06,-4,0,7,01/01/10 07:23,
20090612,06,-3,0,1.2,01/01/10 07:23,
20090612,06,-2,0,50,01/01/10 07:23,
20090612,06,-1,0,57,01/01/10 07:23,
20090612,06,0,17,8,01/01/10 07:23,
20090612,06,1,20,50,01/01/10 07:23,
20090612,06,2,155,50.8,01/01/10 07:23,
20090612,06,3,0,5,01/01/10 07:23,
20090612,06,5,36,3,01/01/10 07:23,
20090612,06,8,50,0,01/01/10 07:23,
20090612,06,10,50,2,01/01/10 07:23,
20090612,06,11,0,10,01/01/10 07:23,
20090612,06,12,70,0,01/01/10 07:23,
20090612,06,13,111.4,0,01/01/10 07:23,
20090612,06,14,0,105,01/01/10 07:23,
20090612,06,15,44.8,70,01/01/10 07:23,
20090612,06,16,18.2,187,01/01/10 07:23,
20090612,06,17,45,210,01/01/10 07:23,
20090612,06,18,45,80,01/01/10 07:23,
20090612,06,19,20,30,01/01/10 07:23,
20090612,06,20,55,5.6,01/01/10 07:23,
20090612,06,21,5,17,01/01/10 07:23,
20090612,06,22,10,10,01/01/10 07:23,
20090612,06,23,7,66.4,01/01/10 07:23,
20090612,06,24,20,46,01/01/10 07:23,
20090612,06,25,30,3,01/01/10 07:23,
20090612,06,26,0,2,01/01/10 07:23,
20090612,06,27,12,0,01/01/10 07:23,
20090612,06,28,10,10,01/01/10 07:23,
20090612,06,29,115,10,01/01/10 07:23,
20090612,06,30,20,70,01/01/10 07:23,
20090612,06,31,30,10,01/01/10 07:23,
20090612,06,33,5,49.6,01/01/10 07:23,
20090612,06,34,15,26.6,01/01/10 07:23,
20090612,06,35,0,20,01/01/10 07:23,
20090612,06,37,7,0,01/01/10 07:23,
20090612,06,38,0,95,01/01/10 07:23,
20090612,06,39,20,2.5,01/01/10 07:23,
20090612,06,41,10,0,01/01/10 07:23,
20090612,06,42,2.9,8,01/01/10 07:23,
20090612,06,45,19,47,01/01/10 07:23,
20090612,06,46,5.7,0,01/01/10 07:23,
20090612,06,49,15,0,01/01/10 07:23,
20090612,06,50,40,30,01/01/10 07:23,
20090612,06,55,10,40,01/01/10 07:23,
20090612,06,60,0,55,01/01/10 07:23,
20090612,06,65,10,0,01/01/10 07:23,
20090612,06,66,12,0,01/01/10 07:23,
20090612,06,71,.5,5,01/01/10 07:23,
20090612,06,75,20,0,01/01/10 07:23,
20090612,06,76,3,0,01/01/10 07:23,
20090612,06,77,.7,0,01/01/10 07:23,
20090612,06,80,67,0,01/01/10 07:23,
20090612,06,83,15,0,01/01/10 07:23,
20090612,06,85,.8,0,01/01/10 07:23,
20090612,06,88,8,0,01/01/10 07:23,
20090612,06,92,15,0,01/01/10 07:23,
20090612,06,101,20,0,01/01/10 07:23,
20090612,06,107,4,0,01/01/10 07:23,
20090612,06,110,5,0,01/01/10 07:23,
20090612,06,120,5,0,01/01/10 07:23,
20090612,06,130,10,0,01/01/10 07:23,
20090612,06,140,10,0,01/01/10 07:23,
20090612,06,150,5,0,01/01/10 07:23,
20090612,06,158,4,0,01/01/10 07:23,
20090612,06,250,0,1,01/01/10 07:23,
20090612,06,999,0,139,01/01/10 07:23,
20090612,07,-50,5,0,01/01/10 07:23,
20090612,07,-38,0,8,01/01/10 07:23,
20090612,07,-29,0,25,01/01/10 07:23,
20090612,07,-26,0,10,01/01/10 07:23,
20090612,07,-25,4,0,01/01/10 07:23,
20090612,07,-23,0,10,01/01/10 07:23,
20090612,07,-20,10,28,01/01/10 07:23,
20090612,07,-15,50,0,01/01/10 07:23,
20090612,07,-14,0,10,01/01/10 07:23,
20090612,07,-10,0,13,01/01/10 07:23,
20090612,07,-8,0,7,01/01/10 07:23,
20090612,07,-2,0,57,01/01/10 07:23,
20090612,07,-1,0,50,01/01/10 07:23,
20090612,07,0,17,8.2,01/01/10 07:23,
20090612,07,1,10,50,01/01/10 07:23,
20090612,07,2,0,50,01/01/10 07:23,
20090612,07,3,10,1,01/01/10 07:23,
20090612,07,5,40,5,01/01/10 07:23,
20090612,07,6,25,.8,01/01/10 07:23,
20090612,07,7,10,0,01/01/10 07:23,
20090612,07,8,0,5,01/01/10 07:23,
20090612,07,10,100,0,01/01/10 07:23,
20090612,07,11,0,4,01/01/10 07:23,
20090612,07,12,7,52,01/01/10 07:23,
20090612,07,13,0,12,01/01/10 07:23,
20090612,07,14,94,0,01/01/10 07:23,
20090612,07,15,123.2,0,01/01/10 07:23,
20090612,07,18,20,15,01/01/10 07:23,
20090612,07,19,5,0,01/01/10 07:23,
20090612,07,20,10,107,01/01/10 07:23,
20090612,07,21,5,75,01/01/10 07:23,
20090612,07,22,55,205,01/01/10 07:23,
20090612,07,23,15,190,01/01/10 07:23,
20090612,07,24,13,90,01/01/10 07:23,
20090612,07,25,45,87,01/01/10 07:23,
20090612,07,26,25,108,01/01/10 07:23,
20090612,07,27,18,52,01/01/10 07:23,
20090612,07,28,17,20,01/01/10 07:23,
20090612,07,29,0,22,01/01/10 07:23,
20090612,07,30,10,26,01/01/10 07:23,
20090612,07,31,10,0,01/01/10 07:23,
20090612,07,33,12,0,01/01/10 07:23,
20090612,07,34,10,0,01/01/10 07:23,
20090612,07,35,15,20,01/01/10 07:23,
20090612,07,36,0,59.8,01/01/10 07:23,
20090612,07,37,0,2.7,01/01/10 07:23,
20090612,07,39,23,95,01/01/10 07:23,
20090612,07,40,20,73.3,01/01/10 07:23,
20090612,07,42,0,8,01/01/10 07:23,
20090612,07,44,2.9,0,01/01/10 07:23,
20090612,07,45,14,7,01/01/10 07:23,
20090612,07,48,5.7,25,01/01/10 07:23,
20090612,07,49,4,0,01/01/10 07:23,
20090612,07,50,50,10,01/01/10 07:23,
20090612,07,55,25,6,01/01/10 07:23,
20090612,07,58,10,0,01/01/10 07:23,
20090612,07,59,1,0,01/01/10 07:23,
20090612,07,60,15,55,01/01/10 07:23,
20090612,07,65,10,0,01/01/10 07:23,
20090612,07,66,10.5,0,01/01/10 07:23,
20090612,07,69,5,0,01/01/10 07:23,
20090612,07,70,3,12,01/01/10 07:23,
20090612,07,71,0,5,01/01/10 07:23,
20090612,07,72,.7,0,01/01/10 07:23,
20090612,07,73,15,0,01/01/10 07:23,
20090612,07,75,10,0,01/01/10 07:23,
20090612,07,78,.8,0,01/01/10 07:23,
20090612,07,79,3,0,01/01/10 07:23,
20090612,07,80,67,6,01/01/10 07:23,
20090612,07,81,15,0,01/01/10 07:23,
20090612,07,84,3,0,01/01/10 07:23,
20090612,07,88,8,0,01/01/10 07:23,
20090612,07,89,20,0,01/01/10 07:23,
20090612,07,100,0,6,01/01/10 07:23,
20090612,07,107,4,0,01/01/10 07:23,
20090612,07,110,5,0,01/01/10 07:23,
20090612,07,120,5,6,01/01/10 07:23,
20090612,07,130,10,0,01/01/10 07:23,
20090612,07,140,10,0,01/01/10 07:23,
20090612,07,150,5,0,01/01/10 07:23,
20090612,07,165,4,0,01/01/10 07:23,
20090612,07,206,0,5.6,01/01/10 07:23,
20090612,07,250,0,20,01/01/10 07:23,
20090612,07,999,0,150,01/01/10 07:23,
20090612,08,-108,0,2.6,01/01/10 07:23,
20090612,08,-50,5,0,01/01/10 07:23,
20090612,08,-38,0,8,01/01/10 07:23,
20090612,08,-29,0,35,01/01/10 07:23,
20090612,08,-26,0,10,01/01/10 07:23,
20090612,08,-25,14,0,01/01/10 07:23,
20090612,08,-23,0,10,01/01/10 07:23,
20090612,08,-20,10,28,01/01/10 07:23,
20090612,08,-15,10,0,01/01/10 07:23,
20090612,08,-11,0,7,01/01/10 07:23,
20090612,08,-10,0,13,01/01/10 07:23,
20090612,08,-2,0,9.9,01/01/10 07:23,
20090612,08,0,10,7,01/01/10 07:23,
20090612,08,1,10,0,01/01/10 07:23,
20090612,08,5,55,0,01/01/10 07:23,
20090612,08,6,0,101.2,01/01/10 07:23,
20090612,08,7,100,5,01/01/10 07:23,
20090612,08,8,65,0,01/01/10 07:23,
20090612,08,9,15,1,01/01/10 07:23,
20090612,08,10,15,0,01/01/10 07:23,
20090612,08,11,0,22,01/01/10 07:23,
20090612,08,12,2.9,2,01/01/10 07:23,
20090612,08,13,0,22,01/01/10 07:23,
20090612,08,14,20,0,01/01/10 07:23,
20090612,08,15,20,15,01/01/10 07:23,
20090612,08,16,0,4,01/01/10 07:23,
20090612,08,17,133,13,01/01/10 07:23,
20090612,08,18,65.7,60,01/01/10 07:23,
20090612,08,19,0,106.6,01/01/10 07:23,
20090612,08,20,7,16.4,01/01/10 07:23,
20090612,08,21,20,21,01/01/10 07:23,
20090612,08,22,0,105.2,01/01/10 07:23,
20090612,08,23,10,65.8,01/01/10 07:23,
20090612,08,24,2.4,1,01/01/10 07:23,
20090612,08,25,12.6,100,01/01/10 07:23,
20090612,08,26,13,131,01/01/10 07:23,
20090612,08,27,0,80,01/01/10 07:23,
20090612,08,28,26.7,175,01/01/10 07:23,
20090612,08,29,15,92,01/01/10 07:23,
20090612,08,30,10,130,01/01/10 07:23,
20090612,08,31,1,95,01/01/10 07:23,
20090612,08,32,11,15,01/01/10 07:23,
20090612,08,33,1.4,18,01/01/10 07:23,
20090612,08,34,14,6,01/01/10 07:23,
20090612,08,35,31.6,19.7,01/01/10 07:23,
20090612,08,36,8,0,01/01/10 07:23,
20090612,08,37,14,0,01/01/10 07:23,
20090612,08,38,0,110.8,01/01/10 07:23,
20090612,08,39,22.5,61.4,01/01/10 07:23,
20090612,08,40,18.5,6.8,01/01/10 07:23,
20090612,08,41,17,19.4,01/01/10 07:23,
20090612,08,42,7,10,01/01/10 07:23,
20090612,08,43,35,28.8,01/01/10 07:23,
20090612,08,44,0,11,01/01/10 07:23,
20090612,08,46,14,1.4,01/01/10 07:23,
20090612,08,47,1,1,01/01/10 07:23,
20090612,08,48,5,7.6,01/01/10 07:23,
20090612,08,49,0,35,01/01/10 07:23,
