BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130708,01,-200,175,0,12/01/13 01:25,
20130708,01,0,1786.9,0,12/01/13 01:25,
20130708,01,1,1065,1,12/01/13 01:25,
20130708,01,2,3,8,12/01/13 01:25,
20130708,01,4,0,5,12/01/13 01:25,
20130708,01,5,0,13,12/01/13 01:25,
20130708,01,6,0,45,12/01/13 01:25,
20130708,01,8,0,41,12/01/13 01:25,
20130708,01,10,447,0,12/01/13 01:25,
20130708,01,14,0,37,12/01/13 01:25,
20130708,01,15,241,10,12/01/13 01:25,
20130708,01,16,300,50,12/01/13 01:25,
20130708,01,17,300,20,12/01/13 01:25,
20130708,01,18,352,70,12/01/13 01:25,
20130708,01,19,238,0,12/01/13 01:25,
20130708,01,20,5,13,12/01/13 01:25,
20130708,01,21,5,35,12/01/13 01:25,
20130708,01,22,1.5,90,12/01/13 01:25,
20130708,01,23,355.3,20,12/01/13 01:25,
20130708,01,24,15.7,51,12/01/13 01:25,
20130708,01,25,205.5,55,12/01/13 01:25,
20130708,01,26,20,19,12/01/13 01:25,
20130708,01,27,220,5.2,12/01/13 01:25,
20130708,01,28,50,30.8,12/01/13 01:25,
20130708,01,29,170,22,12/01/13 01:25,
20130708,01,30,90,70,12/01/13 01:25,
20130708,01,31,110,21,12/01/13 01:25,
20130708,01,32,100,273,12/01/13 01:25,
20130708,01,33,60,200,12/01/13 01:25,
20130708,01,34,75,57.1,12/01/13 01:25,
20130708,01,35,0,325,12/01/13 01:25,
20130708,01,36,0,11.6,12/01/13 01:25,
20130708,01,37,0,51.4,12/01/13 01:25,
20130708,01,38,0,55,12/01/13 01:25,
20130708,01,39,0,50,12/01/13 01:25,
20130708,01,40,0,165,12/01/13 01:25,
20130708,01,41,0,35,12/01/13 01:25,
20130708,01,42,0,105,12/01/13 01:25,
20130708,01,43,0,25,12/01/13 01:25,
20130708,01,44,0,80,12/01/13 01:25,
20130708,01,45,0,100,12/01/13 01:25,
20130708,01,46,0,0,12/01/13 01:25,
20130708,01,49,0,100,12/01/13 01:25,
20130708,01,50,50,0,12/01/13 01:25,
20130708,01,51,0,360,12/01/13 01:25,
20130708,01,55,0,3,12/01/13 01:25,
20130708,01,59,3,0,12/01/13 01:25,
20130708,01,62,3,0,12/01/13 01:25,
20130708,01,65,0,34,12/01/13 01:25,
20130708,01,67,3,0,12/01/13 01:25,
20130708,01,73,5,0,12/01/13 01:25,
20130708,01,75,2,0,12/01/13 01:25,
20130708,01,82,5,0,12/01/13 01:25,
20130708,01,86,0,200,12/01/13 01:25,
20130708,01,90,24,100,12/01/13 01:25,
20130708,01,100,7,38,12/01/13 01:25,
20130708,01,125,5,0,12/01/13 01:25,
20130708,01,150,5,100,12/01/13 01:25,
20130708,01,185,5,0,12/01/13 01:25,
20130708,01,199,2,0,12/01/13 01:25,
20130708,01,200,3,232,12/01/13 01:25,
20130708,01,234,0,17,12/01/13 01:25,
20130708,01,299,2,0,12/01/13 01:25,
20130708,01,333,0,200,12/01/13 01:25,
20130708,01,350,9,0,12/01/13 01:25,
20130708,01,399,2,0,12/01/13 01:25,
20130708,01,400,6,0,12/01/13 01:25,
20130708,01,499,2,0,12/01/13 01:25,
20130708,01,576,2,0,12/01/13 01:25,
20130708,01,999,0,4425.7,12/01/13 01:25,
20130708,01,1000,0,155,12/01/13 01:25,
20130708,02,-200,175,0,12/01/13 01:25,
20130708,02,-6,0,2,12/01/13 01:25,
20130708,02,-1,0,1.2,12/01/13 01:25,
20130708,02,0,1783.3,0,12/01/13 01:25,
20130708,02,1,1065,1,12/01/13 01:25,
20130708,02,2,3,8.8,12/01/13 01:25,
20130708,02,4,0,5,12/01/13 01:25,
20130708,02,5,0,13,12/01/13 01:25,
20130708,02,6,0,45,12/01/13 01:25,
20130708,02,8,0,41,12/01/13 01:25,
20130708,02,10,447,0,12/01/13 01:25,
20130708,02,14,0,37,12/01/13 01:25,
20130708,02,15,241,60,12/01/13 01:25,
20130708,02,16,350,0,12/01/13 01:25,
20130708,02,17,301,65,12/01/13 01:25,
20130708,02,18,303.5,25,12/01/13 01:25,
20130708,02,19,238,50,12/01/13 01:25,
20130708,02,20,7.5,53,12/01/13 01:25,
20130708,02,21,115.4,25,12/01/13 01:25,
20130708,02,22,494.6,50,12/01/13 01:25,
20130708,02,23,127,35,12/01/13 01:25,
20130708,02,24,58,0,12/01/13 01:25,
20130708,02,25,70,50,12/01/13 01:25,
20130708,02,26,100,16,12/01/13 01:25,
20130708,02,27,210,10,12/01/13 01:25,
20130708,02,28,60,30,12/01/13 01:25,
20130708,02,29,75,20,12/01/13 01:25,
20130708,02,30,100,520,12/01/13 01:25,
20130708,02,31,0,74.5,12/01/13 01:25,
20130708,02,32,0,276.5,12/01/13 01:25,
20130708,02,33,0,35,12/01/13 01:25,
20130708,02,34,0,43.2,12/01/13 01:25,
20130708,02,35,0,367.1,12/01/13 01:25,
20130708,02,36,0,82.4,12/01/13 01:25,
20130708,02,37,0,100,12/01/13 01:25,
20130708,02,38,0,31.5,12/01/13 01:25,
20130708,02,40,0,177,12/01/13 01:25,
20130708,02,41,0,85,12/01/13 01:25,
20130708,02,45,0,100,12/01/13 01:25,
20130708,02,46,19.8,0,12/01/13 01:25,
20130708,02,47,0,256,12/01/13 01:25,
20130708,02,49,0,100,12/01/13 01:25,
20130708,02,50,50,20,12/01/13 01:25,
20130708,02,51,0,104,12/01/13 01:25,
20130708,02,55,3,3,12/01/13 01:25,
20130708,02,58,3,0,12/01/13 01:25,
20130708,02,62,3,0,12/01/13 01:25,
20130708,02,65,0,34,12/01/13 01:25,
20130708,02,68,5,0,12/01/13 01:25,
20130708,02,75,2,0,12/01/13 01:25,
20130708,02,76,5,0,12/01/13 01:25,
20130708,02,80,0,200,12/01/13 01:25,
20130708,02,90,24,100,12/01/13 01:25,
20130708,02,100,5,150,12/01/13 01:25,
20130708,02,110,20,0,12/01/13 01:25,
20130708,02,125,5,0,12/01/13 01:25,
20130708,02,150,7,100,12/01/13 01:25,
20130708,02,185,5,0,12/01/13 01:25,
20130708,02,199,2,0,12/01/13 01:25,
20130708,02,200,3,232,12/01/13 01:25,
20130708,02,220,0,17,12/01/13 01:25,
20130708,02,299,2,0,12/01/13 01:25,
20130708,02,333,0,250,12/01/13 01:25,
20130708,02,350,9,0,12/01/13 01:25,
20130708,02,399,2,0,12/01/13 01:25,
20130708,02,400,6,0,12/01/13 01:25,
20130708,02,499,2,0,12/01/13 01:25,
20130708,02,576,2,0,12/01/13 01:25,
20130708,02,999,0,4376,12/01/13 01:25,
20130708,02,1000,0,155,12/01/13 01:25,
20130708,03,-200,175,0,12/01/13 01:25,
20130708,03,-15,150,0,12/01/13 01:25,
20130708,03,0,1781.7,0,12/01/13 01:25,
20130708,03,1,1065,1,12/01/13 01:25,
20130708,03,2,3,8,12/01/13 01:25,
20130708,03,4,0,5,12/01/13 01:25,
20130708,03,5,0,13,12/01/13 01:25,
20130708,03,6,0,45,12/01/13 01:25,
20130708,03,8,0,41,12/01/13 01:25,
20130708,03,9,0,2,12/01/13 01:25,
20130708,03,10,447,0,12/01/13 01:25,
20130708,03,12,0,26.2,12/01/13 01:25,
20130708,03,13,0,50,12/01/13 01:25,
20130708,03,14,0,37.8,12/01/13 01:25,
20130708,03,15,292,10,12/01/13 01:25,
20130708,03,16,351.5,45,12/01/13 01:25,
20130708,03,17,302.5,20,12/01/13 01:25,
20130708,03,18,402,50,12/01/13 01:25,
20130708,03,19,188,40,12/01/13 01:25,
20130708,03,20,256.4,88,12/01/13 01:25,
20130708,03,21,331,0,12/01/13 01:25,
20130708,03,22,51.1,35,12/01/13 01:25,
20130708,03,23,203.5,0,12/01/13 01:25,
20130708,03,24,178,20,12/01/13 01:25,
20130708,03,25,90,30,12/01/13 01:25,
20130708,03,26,120,16,12/01/13 01:25,
20130708,03,27,160,10,12/01/13 01:25,
20130708,03,28,75,230,12/01/13 01:25,
20130708,03,29,0,220,12/01/13 01:25,
20130708,03,30,20,450.6,12/01/13 01:25,
20130708,03,31,0,47.4,12/01/13 01:25,
20130708,03,32,0,66.5,12/01/13 01:25,
20130708,03,33,0,78.5,12/01/13 01:25,
20130708,03,34,0,52.8,12/01/13 01:25,
20130708,03,35,0,326.5,12/01/13 01:25,
20130708,03,36,0,96,12/01/13 01:25,
20130708,03,37,0,10,12/01/13 01:25,
20130708,03,38,0,116.5,12/01/13 01:25,
20130708,03,40,0,127,12/01/13 01:25,
20130708,03,41,0,5,12/01/13 01:25,
20130708,03,44,0,356,12/01/13 01:25,
20130708,03,45,0,100,12/01/13 01:25,
20130708,03,46,20.2,100,12/01/13 01:25,
20130708,03,50,50,20,12/01/13 01:25,
20130708,03,51,3,4,12/01/13 01:25,
20130708,03,55,3,3,12/01/13 01:25,
20130708,03,57,3,0,12/01/13 01:25,
20130708,03,63,5,0,12/01/13 01:25,
20130708,03,65,0,34,12/01/13 01:25,
20130708,03,70,5,0,12/01/13 01:25,
20130708,03,75,2,200,12/01/13 01:25,
20130708,03,90,4,100,12/01/13 01:25,
20130708,03,100,7,200,12/01/13 01:25,
20130708,03,110,20,0,12/01/13 01:25,
20130708,03,125,5,0,12/01/13 01:25,
20130708,03,150,5,100,12/01/13 01:25,
20130708,03,162,0,17,12/01/13 01:25,
20130708,03,185,5,0,12/01/13 01:25,
20130708,03,199,2,0,12/01/13 01:25,
20130708,03,200,3,232,12/01/13 01:25,
20130708,03,299,2,0,12/01/13 01:25,
20130708,03,333,0,250,12/01/13 01:25,
20130708,03,350,9,0,12/01/13 01:25,
20130708,03,399,2,0,12/01/13 01:25,
20130708,03,400,6,0,12/01/13 01:25,
20130708,03,499,2,0,12/01/13 01:25,
20130708,03,576,2,0,12/01/13 01:25,
20130708,03,999,0,4305.8,12/01/13 01:25,
20130708,03,1000,0,155,12/01/13 01:25,
20130708,04,-200,175,0,12/01/13 01:25,
20130708,04,-15,409,0,12/01/13 01:25,
20130708,04,0,1782.3,0,12/01/13 01:25,
20130708,04,1,1065,1,12/01/13 01:25,
20130708,04,2,3,8,12/01/13 01:25,
20130708,04,4,0,5,12/01/13 01:25,
20130708,04,5,0,13,12/01/13 01:25,
20130708,04,6,0,45,12/01/13 01:25,
20130708,04,8,0,41,12/01/13 01:25,
20130708,04,10,447,0,12/01/13 01:25,
20130708,04,12,0,75,12/01/13 01:25,
20130708,04,14,1,82,12/01/13 01:25,
20130708,04,15,292.5,10,12/01/13 01:25,
20130708,04,16,352.5,50,12/01/13 01:25,
20130708,04,17,300,110,12/01/13 01:25,
20130708,04,18,402,2,12/01/13 01:25,
20130708,04,19,439.4,36.2,12/01/13 01:25,
20130708,04,20,218.5,38.8,12/01/13 01:25,
20130708,04,21,239.6,10,12/01/13 01:25,
20130708,04,22,152.5,0,12/01/13 01:25,
20130708,04,23,240,10,12/01/13 01:25,
20130708,04,24,218,21,12/01/13 01:25,
20130708,04,25,60,30,12/01/13 01:25,
20130708,04,26,85,216,12/01/13 01:25,
20130708,04,27,0,211,12/01/13 01:25,
20130708,04,28,0,80.6,12/01/13 01:25,
20130708,04,29,0,46.4,12/01/13 01:25,
20130708,04,30,20,445.6,12/01/13 01:25,
20130708,04,31,0,61.4,12/01/13 01:25,
20130708,04,32,0,135,12/01/13 01:25,
20130708,04,33,0,25,12/01/13 01:25,
20130708,04,34,0,48.5,12/01/13 01:25,
20130708,04,35,0,390,12/01/13 01:25,
20130708,04,36,0,10,12/01/13 01:25,
20130708,04,38,0,110,12/01/13 01:25,
20130708,04,39,0,110,12/01/13 01:25,
20130708,04,40,0,52,12/01/13 01:25,
20130708,04,41,0,6,12/01/13 01:25,
20130708,04,42,0,100,12/01/13 01:25,
20130708,04,43,0,256,12/01/13 01:25,
20130708,04,44,0,100,12/01/13 01:25,
20130708,04,45,0,135,12/01/13 01:25,
20130708,04,46,19.5,1,12/01/13 01:25,
20130708,04,47,3,0,12/01/13 01:25,
20130708,04,50,50,20,12/01/13 01:25,
20130708,04,51,3,4,12/01/13 01:25,
20130708,04,53,3,0,12/01/13 01:25,
20130708,04,55,0,3,12/01/13 01:25,
20130708,04,58,5,0,12/01/13 01:25,
20130708,04,65,5,34,12/01/13 01:25,
20130708,04,72,0,200,12/01/13 01:25,
20130708,04,75,2,0,12/01/13 01:25,
20130708,04,90,24,100,12/01/13 01:25,
20130708,04,100,5,200,12/01/13 01:25,
20130708,04,110,20,0,12/01/13 01:25,
20130708,04,125,5,0,12/01/13 01:25,
20130708,04,148,0,17,12/01/13 01:25,
20130708,04,150,7,100,12/01/13 01:25,
20130708,04,185,5,0,12/01/13 01:25,
20130708,04,199,2,0,12/01/13 01:25,
20130708,04,200,3,232,12/01/13 01:25,
20130708,04,299,2,0,12/01/13 01:25,
20130708,04,333,0,250,12/01/13 01:25,
20130708,04,350,9,0,12/01/13 01:25,
20130708,04,399,2,0,12/01/13 01:25,
20130708,04,400,6,0,12/01/13 01:25,
20130708,04,499,2,0,12/01/13 01:25,
20130708,04,576,2,0,12/01/13 01:25,
20130708,04,999,0,4284.1,12/01/13 01:25,
20130708,04,1000,0,155,12/01/13 01:25,
20130708,05,-200,175,0,12/01/13 01:25,
20130708,05,-15,409,0,12/01/13 01:25,
20130708,05,-6,0,2,12/01/13 01:25,
20130708,05,-2,0,1.2,12/01/13 01:25,
20130708,05,0,1782.9,0,12/01/13 01:25,
20130708,05,1,1065,1.8,12/01/13 01:25,
20130708,05,2,3,8,12/01/13 01:25,
20130708,05,4,0,5,12/01/13 01:25,
20130708,05,5,0,13,12/01/13 01:25,
20130708,05,6,0,45,12/01/13 01:25,
20130708,05,8,0,41,12/01/13 01:25,
20130708,05,10,448,0,12/01/13 01:25,
20130708,05,12,0,75,12/01/13 01:25,
20130708,05,14,1,82,12/01/13 01:25,
20130708,05,15,293.5,60,12/01/13 01:25,
20130708,05,16,352.5,0,12/01/13 01:25,
20130708,05,17,300,110,12/01/13 01:25,
20130708,05,18,401.4,0,12/01/13 01:25,
20130708,05,19,640.1,35,12/01/13 01:25,
20130708,05,20,23.9,13,12/01/13 01:25,
20130708,05,21,235.6,25,12/01/13 01:25,
20130708,05,22,149,0,12/01/13 01:25,
20130708,05,23,240,0,12/01/13 01:25,
20130708,05,24,210,0,12/01/13 01:25,
20130708,05,25,68,80,12/01/13 01:25,
20130708,05,26,85,216,12/01/13 01:25,
20130708,05,27,0,10,12/01/13 01:25,
20130708,05,28,0,112,12/01/13 01:25,
20130708,05,29,0,88.5,12/01/13 01:25,
20130708,05,30,20,503.5,12/01/13 01:25,
20130708,05,31,0,255,12/01/13 01:25,
20130708,05,32,0,115,12/01/13 01:25,
20130708,05,33,0,20,12/01/13 01:25,
20130708,05,34,0,30.8,12/01/13 01:25,
20130708,05,35,0,360,12/01/13 01:25,
20130708,05,36,0,39,12/01/13 01:25,
20130708,05,37,0,126.5,12/01/13 01:25,
20130708,05,38,0,10,12/01/13 01:25,
20130708,05,39,0,103,12/01/13 01:25,
20130708,05,40,0,52,12/01/13 01:25,
20130708,05,41,0,112,12/01/13 01:25,
20130708,05,42,0,100,12/01/13 01:25,
20130708,05,43,3,0,12/01/13 01:25,
20130708,05,44,0,356,12/01/13 01:25,
20130708,05,45,0,120,12/01/13 01:25,
20130708,05,46,13.7,8,12/01/13 01:25,
20130708,05,47,0,35,12/01/13 01:25,
20130708,05,48,3,0,12/01/13 01:25,
20130708,05,50,50,20,12/01/13 01:25,
20130708,05,51,0,1,12/01/13 01:25,
20130708,05,53,5,0,12/01/13 01:25,
20130708,05,55,0,3,12/01/13 01:25,
20130708,05,58,3,0,12/01/13 01:25,
20130708,05,60,5,0,12/01/13 01:25,
20130708,05,61,0,4,12/01/13 01:25,
20130708,05,65,0,34,12/01/13 01:25,
20130708,05,71,0,200,12/01/13 01:25,
20130708,05,75,2,0,12/01/13 01:25,
20130708,05,90,24,100,12/01/13 01:25,
20130708,05,100,5,200,12/01/13 01:25,
20130708,05,110,20,0,12/01/13 01:25,
20130708,05,125,5,0,12/01/13 01:25,
20130708,05,150,7,100,12/01/13 01:25,
20130708,05,156,0,17,12/01/13 01:25,
20130708,05,185,5,0,12/01/13 01:25,
20130708,05,199,2,0,12/01/13 01:25,
20130708,05,200,3,232,12/01/13 01:25,
20130708,05,299,2,0,12/01/13 01:25,
20130708,05,333,0,250,12/01/13 01:25,
20130708,05,350,9,0,12/01/13 01:25,
20130708,05,399,2,0,12/01/13 01:25,
20130708,05,400,6,0,12/01/13 01:25,
20130708,05,499,2,0,12/01/13 01:25,
20130708,05,576,2,0,12/01/13 01:25,
20130708,05,999,0,4308.6,12/01/13 01:25,
20130708,05,1000,0,155,12/01/13 01:25,
20130708,06,-200,175,0,12/01/13 01:25,
20130708,06,-15,409,0,12/01/13 01:25,
20130708,06,-4,0,8,12/01/13 01:25,
20130708,06,-1,0,6,12/01/13 01:25,
20130708,06,0,1790.4,0,12/01/13 01:25,
20130708,06,1,1065,1,12/01/13 01:25,
20130708,06,2,3,0,12/01/13 01:25,
20130708,06,3,0,8,12/01/13 01:25,
20130708,06,4,0,5,12/01/13 01:25,
20130708,06,5,0,13,12/01/13 01:25,
20130708,06,6,0,56,12/01/13 01:25,
20130708,06,8,0,41,12/01/13 01:25,
20130708,06,10,448,0,12/01/13 01:25,
20130708,06,12,0,25,12/01/13 01:25,
20130708,06,13,0,52,12/01/13 01:25,
20130708,06,14,0,37,12/01/13 01:25,
20130708,06,15,293,11.2,12/01/13 01:25,
20130708,06,16,351.5,0,12/01/13 01:25,
20130708,06,17,300,115.8,12/01/13 01:25,
20130708,06,18,603.9,0,12/01/13 01:25,
20130708,06,19,440.1,53,12/01/13 01:25,
20130708,06,20,13.9,13,12/01/13 01:25,
20130708,06,21,222.1,65,12/01/13 01:25,
20130708,06,22,52.5,0,12/01/13 01:25,
20130708,06,23,200,15,12/01/13 01:25,
20130708,06,24,170,35,12/01/13 01:25,
20130708,06,25,98,98.5,12/01/13 01:25,
20130708,06,26,120,21,12/01/13 01:25,
20130708,06,27,60,10,12/01/13 01:25,
20130708,06,28,75,48.5,12/01/13 01:25,
20130708,06,29,0,280,12/01/13 01:25,
20130708,06,30,20,510,12/01/13 01:25,
20130708,06,31,0,55,12/01/13 01:25,
20130708,06,32,0,135,12/01/13 01:25,
20130708,06,33,0,15,12/01/13 01:25,
20130708,06,34,0,41.9,12/01/13 01:25,
20130708,06,35,0,415,12/01/13 01:25,
20130708,06,36,0,19,12/01/13 01:25,
20130708,06,37,0,250,12/01/13 01:25,
20130708,06,38,0,10,12/01/13 01:25,
20130708,06,39,0,113,12/01/13 01:25,
20130708,06,40,0,52,12/01/13 01:25,
20130708,06,41,0,2,12/01/13 01:25,
20130708,06,42,0,20,12/01/13 01:25,
20130708,06,43,3,175,12/01/13 01:25,
20130708,06,44,0,100,12/01/13 01:25,
20130708,06,45,0,155,12/01/13 01:25,
20130708,06,46,11.1,108,12/01/13 01:25,
20130708,06,47,0,256,12/01/13 01:25,
20130708,06,49,3,0,12/01/13 01:25,
20130708,06,50,50,20,12/01/13 01:25,
20130708,06,51,0,1,12/01/13 01:25,
20130708,06,54,5,0,12/01/13 01:25,
20130708,06,55,0,3,12/01/13 01:25,
20130708,06,58,3,0,12/01/13 01:25,
20130708,06,60,5,0,12/01/13 01:25,
20130708,06,61,0,4,12/01/13 01:25,
20130708,06,65,0,34,12/01/13 01:25,
20130708,06,75,2,0,12/01/13 01:25,
20130708,06,77,0,200,12/01/13 01:25,
20130708,06,90,4,100,12/01/13 01:25,
20130708,06,100,5,200,12/01/13 01:25,
20130708,06,110,20,0,12/01/13 01:25,
20130708,06,125,5,0,12/01/13 01:25,
20130708,06,150,7,100,12/01/13 01:25,
20130708,06,170,0,17,12/01/13 01:25,
20130708,06,185,5,0,12/01/13 01:25,
20130708,06,199,2,0,12/01/13 01:25,
20130708,06,200,3,232,12/01/13 01:25,
20130708,06,299,2,0,12/01/13 01:25,
20130708,06,333,0,250,12/01/13 01:25,
20130708,06,350,9,0,12/01/13 01:25,
20130708,06,399,2,0,12/01/13 01:25,
20130708,06,400,6,0,12/01/13 01:25,
20130708,06,499,2,0,12/01/13 01:25,
20130708,06,576,2,0,12/01/13 01:25,
20130708,06,999,0,4413.6,12/01/13 01:25,
20130708,06,1000,0,155,12/01/13 01:25,
20130708,07,-250,0,2,12/01/13 01:25,
20130708,07,-220,0,2,12/01/13 01:25,
20130708,07,-200,175,2,12/01/13 01:25,
20130708,07,-179,0,2,12/01/13 01:25,
20130708,07,-120,0,6,12/01/13 01:25,
20130708,07,-99,0,2,12/01/13 01:25,
20130708,07,-88,0,2,12/01/13 01:25,
20130708,07,-79,0,2,12/01/13 01:25,
20130708,07,-77,0,2,12/01/13 01:25,
20130708,07,-4,0,8,12/01/13 01:25,
20130708,07,-2,0,2,12/01/13 01:25,
20130708,07,-1,0,6,12/01/13 01:25,
20130708,07,0,1799.6,0,12/01/13 01:25,
20130708,07,1,1065,11,12/01/13 01:25,
20130708,07,2,3,0,12/01/13 01:25,
20130708,07,3,0,8,12/01/13 01:25,
20130708,07,4,0,5,12/01/13 01:25,
20130708,07,5,0,3,12/01/13 01:25,
20130708,07,6,0,36,12/01/13 01:25,
20130708,07,7,0,20,12/01/13 01:25,
20130708,07,8,0,41,12/01/13 01:25,
20130708,07,10,248,0,12/01/13 01:25,
20130708,07,14,0,107,12/01/13 01:25,
20130708,07,15,52,10,12/01/13 01:25,
20130708,07,16,350,27,12/01/13 01:25,
20130708,07,17,300,70,12/01/13 01:25,
20130708,07,18,402.4,11.2,12/01/13 01:25,
20130708,07,19,303.5,73,12/01/13 01:25,
20130708,07,20,14,23.8,12/01/13 01:25,
20130708,07,21,104.6,116,12/01/13 01:25,
20130708,07,22,253.5,0,12/01/13 01:25,
20130708,07,23,10,26,12/01/13 01:25,
20130708,07,24,20,38.5,12/01/13 01:25,
20130708,07,25,179,87.1,12/01/13 01:25,
20130708,07,26,80,32.4,12/01/13 01:25,
20130708,07,27,90,33.5,12/01/13 01:25,
20130708,07,28,110,63.5,12/01/13 01:25,
20130708,07,29,160,20,12/01/13 01:25,
20130708,07,30,0,170,12/01/13 01:25,
20130708,07,31,75,40,12/01/13 01:25,
20130708,07,32,100,220,12/01/13 01:25,
20130708,07,33,0,254,12/01/13 01:25,
20130708,07,34,0,101.3,12/01/13 01:25,
20130708,07,35,0,180,12/01/13 01:25,
20130708,07,36,0,334,12/01/13 01:25,
20130708,07,37,0,60,12/01/13 01:25,
20130708,07,38,0,15,12/01/13 01:25,
20130708,07,39,0,3,12/01/13 01:25,
20130708,07,40,0,462,12/01/13 01:25,
20130708,07,41,0,2,12/01/13 01:25,
20130708,07,42,0,20,12/01/13 01:25,
20130708,07,44,0,75,12/01/13 01:25,
20130708,07,45,0,120,12/01/13 01:25,
20130708,07,46,9.7,8,12/01/13 01:25,
20130708,07,47,0,100,12/01/13 01:25,
20130708,07,48,0,256,12/01/13 01:25,
20130708,07,50,0,20,12/01/13 01:25,
20130708,07,51,0,101,12/01/13 01:25,
20130708,07,52,3,0,12/01/13 01:25,
20130708,07,55,0,3,12/01/13 01:25,
20130708,07,56,5,0,12/01/13 01:25,
20130708,07,58,3,0,12/01/13 01:25,
20130708,07,61,0,4,12/01/13 01:25,
20130708,07,63,5,0,12/01/13 01:25,
20130708,07,65,0,370,12/01/13 01:25,
20130708,07,84,0,200,12/01/13 01:25,
20130708,07,90,0,100,12/01/13 01:25,
20130708,07,95,2,0,12/01/13 01:25,
20130708,07,100,5,214,12/01/13 01:25,
20130708,07,110,20,0,12/01/13 01:25,
20130708,07,114,4,0,12/01/13 01:25,
20130708,07,125,5,0,12/01/13 01:25,
20130708,07,144,0,99,12/01/13 01:25,
20130708,07,150,7,150,12/01/13 01:25,
20130708,07,178,0,17,12/01/13 01:25,
20130708,07,185,5,0,12/01/13 01:25,
20130708,07,199,2,0,12/01/13 01:25,
20130708,07,200,4,232,12/01/13 01:25,
20130708,07,278,2,0,12/01/13 01:25,
20130708,07,299,2,0,12/01/13 01:25,
20130708,07,331,2,0,12/01/13 01:25,
20130708,07,333,0,250,12/01/13 01:25,
20130708,07,345,2,0,12/01/13 01:25,
20130708,07,350,9,0,12/01/13 01:25,
20130708,07,399,2,0,12/01/13 01:25,
20130708,07,400,6,0,12/01/13 01:25,
20130708,07,481,2,0,12/01/13 01:25,
20130708,07,499,2,0,12/01/13 01:25,
20130708,07,576,2,0,12/01/13 01:25,
20130708,07,999,0,4552,12/01/13 01:25,
20130708,07,1000,0,155,12/01/13 01:25,
20130708,08,-298,0,4,12/01/13 01:25,
20130708,08,-250,0,2,12/01/13 01:25,
20130708,08,-220,0,2,12/01/13 01:25,
20130708,08,-200,200,2,12/01/13 01:25,
20130708,08,-199,0,2,12/01/13 01:25,
20130708,08,-179,0,2,12/01/13 01:25,
20130708,08,-120,0,6,12/01/13 01:25,
20130708,08,-110,0,2,12/01/13 01:25,
20130708,08,-99,0,2,12/01/13 01:25,
20130708,08,-88,0,2,12/01/13 01:25,
20130708,08,-79,0,2,12/01/13 01:25,
20130708,08,-77,0,2,12/01/13 01:25,
20130708,08,-57,0,2,12/01/13 01:25,
20130708,08,-4,0,8,12/01/13 01:25,
20130708,08,-2,0,2,12/01/13 01:25,
20130708,08,-1,0,6,12/01/13 01:25,
20130708,08,0,2156.5,0,12/01/13 01:25,
20130708,08,1,805,11,12/01/13 01:25,
20130708,08,2,3,0,12/01/13 01:25,
20130708,08,3,0,8,12/01/13 01:25,
20130708,08,4,0,5,12/01/13 01:25,
20130708,08,5,0,3,12/01/13 01:25,
20130708,08,6,0,48,12/01/13 01:25,
20130708,08,8,0,41,12/01/13 01:25,
20130708,08,10,393,15,12/01/13 01:25,
20130708,08,14,0,14,12/01/13 01:25,
20130708,08,15,2,10,12/01/13 01:25,
20130708,08,16,0,12.7,12/01/13 01:25,
20130708,08,18,0,47.9,12/01/13 01:25,
20130708,08,19,0,75,12/01/13 01:25,
20130708,08,20,5,69.4,12/01/13 01:25,
20130708,08,21,1.5,1.2,12/01/13 01:25,
20130708,08,22,300,43.5,12/01/13 01:25,
20130708,08,23,303.5,62.9,12/01/13 01:25,
20130708,08,24,650.5,51.4,12/01/13 01:25,
20130708,08,25,10.5,65,12/01/13 01:25,
20130708,08,26,16.4,16,12/01/13 01:25,
20130708,08,27,305.6,54,12/01/13 01:25,
20130708,08,28,170,149,12/01/13 01:25,
20130708,08,29,51.4,34.6,12/01/13 01:25,
20130708,08,30,82,92,12/01/13 01:25,
20130708,08,31,95.6,37,12/01/13 01:25,
20130708,08,32,210,8.4,12/01/13 01:25,
20130708,08,33,0,59,12/01/13 01:25,
20130708,08,34,67,70.3,12/01/13 01:25,
20130708,08,35,75,81.2,12/01/13 01:25,
20130708,08,36,103.9,241.8,12/01/13 01:25,
20130708,08,37,8.1,25,12/01/13 01:25,
20130708,08,38,0,45,12/01/13 01:25,
20130708,08,39,0,28,12/01/13 01:25,
20130708,08,40,0,819,12/01/13 01:25,
20130708,08,41,0,40,12/01/13 01:25,
20130708,08,42,0,10,12/01/13 01:25,
20130708,08,44,0,105,12/01/13 01:25,
20130708,08,45,0,115,12/01/13 01:25,
20130708,08,46,2.7,21,12/01/13 01:25,
20130708,08,48,0,100,12/01/13 01:25,
20130708,08,50,50,0,12/01/13 01:25,
20130708,08,51,3,260,12/01/13 01:25,
20130708,08,55,0,3,12/01/13 01:25,
20130708,08,58,3,0,12/01/13 01:25,
20130708,08,62,3,0,12/01/13 01:25,
20130708,08,63,5,0,12/01/13 01:25,
20130708,08,65,0,415,12/01/13 01:25,
20130708,08,71,5,0,12/01/13 01:25,
20130708,08,90,20,0,12/01/13 01:25,
20130708,08,100,5,273,12/01/13 01:25,
