BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121029,01,-999,110.5,0,03/06/13 00:09,
20121029,01,-200,100,0,03/06/13 00:09,
20121029,01,-199,0,2,03/06/13 00:09,
20121029,01,-149,0,2,03/06/13 00:09,
20121029,01,-100,0,4,03/06/13 00:09,
20121029,01,-99,0,2,03/06/13 00:09,
20121029,01,-70,0,4,03/06/13 00:09,
20121029,01,-49,0,2,03/06/13 00:09,
20121029,01,-20,0,4,03/06/13 00:09,
20121029,01,-15,5,30,03/06/13 00:09,
20121029,01,-12,15,0,03/06/13 00:09,
20121029,01,-10,50,0,03/06/13 00:09,
20121029,01,-9,0,30,03/06/13 00:09,
20121029,01,-8,40,30,03/06/13 00:09,
20121029,01,-5,66,25,03/06/13 00:09,
20121029,01,-3,0,5,03/06/13 00:09,
20121029,01,-2,55,0,03/06/13 00:09,
20121029,01,-1,0,20,03/06/13 00:09,
20121029,01,0,1843.5,0,03/06/13 00:09,
20121029,01,1,1625,0,03/06/13 00:09,
20121029,01,2,5,0,03/06/13 00:09,
20121029,01,3,0,15,03/06/13 00:09,
20121029,01,4,0,87,03/06/13 00:09,
20121029,01,5,173,25,03/06/13 00:09,
20121029,01,6,10,72,03/06/13 00:09,
20121029,01,8,0,51,03/06/13 00:09,
20121029,01,9,0,5,03/06/13 00:09,
20121029,01,10,44,10,03/06/13 00:09,
20121029,01,11,20,59,03/06/13 00:09,
20121029,01,12,30,67.8,03/06/13 00:09,
20121029,01,13,0,18,03/06/13 00:09,
20121029,01,14,65,26,03/06/13 00:09,
20121029,01,15,68.4,140,03/06/13 00:09,
20121029,01,16,192.1,113.6,03/06/13 00:09,
20121029,01,17,61,20,03/06/13 00:09,
20121029,01,18,73.5,10,03/06/13 00:09,
20121029,01,19,291,50,03/06/13 00:09,
20121029,01,20,120,30,03/06/13 00:09,
20121029,01,21,156,149,03/06/13 00:09,
20121029,01,22,130,0,03/06/13 00:09,
20121029,01,23,30,70,03/06/13 00:09,
20121029,01,24,52,0,03/06/13 00:09,
20121029,01,25,130,50,03/06/13 00:09,
20121029,01,26,312.5,82.5,03/06/13 00:09,
20121029,01,27,123,47.7,03/06/13 00:09,
20121029,01,28,100,330,03/06/13 00:09,
20121029,01,29,248,245,03/06/13 00:09,
20121029,01,30,0,75,03/06/13 00:09,
20121029,01,31,296,95,03/06/13 00:09,
20121029,01,32,0,35,03/06/13 00:09,
20121029,01,33,52,30,03/06/13 00:09,
20121029,01,34,150,81.7,03/06/13 00:09,
20121029,01,35,150,1018.1,03/06/13 00:09,
20121029,01,36,163.5,36.4,03/06/13 00:09,
20121029,01,37,100,20,03/06/13 00:09,
20121029,01,38,279,45,03/06/13 00:09,
20121029,01,39,100,35,03/06/13 00:09,
20121029,01,40,57.2,95,03/06/13 00:09,
20121029,01,41,150,25,03/06/13 00:09,
20121029,01,43,50,10,03/06/13 00:09,
20121029,01,44,0,5,03/06/13 00:09,
20121029,01,45,0,185,03/06/13 00:09,
20121029,01,46,6.8,0,03/06/13 00:09,
20121029,01,50,0,5,03/06/13 00:09,
20121029,01,51,0,5,03/06/13 00:09,
20121029,01,55,0,30,03/06/13 00:09,
20121029,01,60,1,0,03/06/13 00:09,
20121029,01,61,0,8,03/06/13 00:09,
20121029,01,64,2,0,03/06/13 00:09,
20121029,01,65,0,100,03/06/13 00:09,
20121029,01,70,0,3,03/06/13 00:09,
20121029,01,75,0,150,03/06/13 00:09,
20121029,01,77,0,26,03/06/13 00:09,
20121029,01,83,9,0,03/06/13 00:09,
20121029,01,85,2,0,03/06/13 00:09,
20121029,01,100,0,125,03/06/13 00:09,
20121029,01,110,0,200,03/06/13 00:09,
20121029,01,149,4,0,03/06/13 00:09,
20121029,01,150,0,300,03/06/13 00:09,
20121029,01,199,4,0,03/06/13 00:09,
20121029,01,200,0,226,03/06/13 00:09,
20121029,01,209,0,160,03/06/13 00:09,
20121029,01,231,0,100,03/06/13 00:09,
20121029,01,240,0,350,03/06/13 00:09,
20121029,01,249,4,0,03/06/13 00:09,
20121029,01,264,0,432,03/06/13 00:09,
20121029,01,299,4,0,03/06/13 00:09,
20121029,01,999,0,3962.4,03/06/13 00:09,
20121029,01,1000,0,207,03/06/13 00:09,
20121029,02,-999,110.5,0,03/06/13 00:09,
20121029,02,-200,100,0,03/06/13 00:09,
20121029,02,-199,0,2,03/06/13 00:09,
20121029,02,-149,0,2,03/06/13 00:09,
20121029,02,-100,0,4,03/06/13 00:09,
20121029,02,-99,0,2,03/06/13 00:09,
20121029,02,-70,0,4,03/06/13 00:09,
20121029,02,-49,0,2,03/06/13 00:09,
20121029,02,-20,0,4,03/06/13 00:09,
20121029,02,-19,10,0,03/06/13 00:09,
20121029,02,-16,5,0,03/06/13 00:09,
20121029,02,-15,5,30,03/06/13 00:09,
20121029,02,-14,10,0,03/06/13 00:09,
20121029,02,-12,20,0,03/06/13 00:09,
20121029,02,-11,0,30,03/06/13 00:09,
20121029,02,-10,50,10,03/06/13 00:09,
20121029,02,-9,15,0,03/06/13 00:09,
20121029,02,-8,45,20,03/06/13 00:09,
20121029,02,-7,0,25,03/06/13 00:09,
20121029,02,-6,5,0,03/06/13 00:09,
20121029,02,-5,76,5,03/06/13 00:09,
20121029,02,-4,10,0,03/06/13 00:09,
20121029,02,-3,0,20,03/06/13 00:09,
20121029,02,-2,55,0,03/06/13 00:09,
20121029,02,0,1843.2,0,03/06/13 00:09,
20121029,02,1,1622,15,03/06/13 00:09,
20121029,02,3,0,15,03/06/13 00:09,
20121029,02,4,0,82,03/06/13 00:09,
20121029,02,5,280,87,03/06/13 00:09,
20121029,02,7,0,13,03/06/13 00:09,
20121029,02,8,4.5,43,03/06/13 00:09,
20121029,02,9,1.5,0,03/06/13 00:09,
20121029,02,10,64,39,03/06/13 00:09,
20121029,02,11,0,30,03/06/13 00:09,
20121029,02,12,30,75.8,03/06/13 00:09,
20121029,02,13,196.4,30,03/06/13 00:09,
20121029,02,14,70,56,03/06/13 00:09,
20121029,02,15,69.1,147.2,03/06/13 00:09,
20121029,02,16,213.5,83.6,03/06/13 00:09,
20121029,02,17,176,60,03/06/13 00:09,
20121029,02,18,130,0,03/06/13 00:09,
20121029,02,19,136,50,03/06/13 00:09,
20121029,02,20,120,50,03/06/13 00:09,
20121029,02,21,66,119,03/06/13 00:09,
20121029,02,22,50,0,03/06/13 00:09,
20121029,02,23,212,10,03/06/13 00:09,
20121029,02,24,40,0,03/06/13 00:09,
20121029,02,25,185,50,03/06/13 00:09,
20121029,02,26,265,55,03/06/13 00:09,
20121029,02,27,58,45,03/06/13 00:09,
20121029,02,28,240,85,03/06/13 00:09,
20121029,02,29,88,255,03/06/13 00:09,
20121029,02,30,220,225,03/06/13 00:09,
20121029,02,31,206,90.6,03/06/13 00:09,
20121029,02,32,0,31.4,03/06/13 00:09,
20121029,02,33,32,60,03/06/13 00:09,
20121029,02,34,100,70.7,03/06/13 00:09,
20121029,02,35,110,1056,03/06/13 00:09,
20121029,02,36,222,35,03/06/13 00:09,
20121029,02,37,100,50,03/06/13 00:09,
20121029,02,38,150,20,03/06/13 00:09,
20121029,02,39,100,25,03/06/13 00:09,
20121029,02,40,137.4,125,03/06/13 00:09,
20121029,02,41,100,10,03/06/13 00:09,
20121029,02,42,0,5,03/06/13 00:09,
20121029,02,43,50,5,03/06/13 00:09,
20121029,02,45,0,172.8,03/06/13 00:09,
20121029,02,46,0,0,03/06/13 00:09,
20121029,02,50,0,23,03/06/13 00:09,
20121029,02,51,0,10,03/06/13 00:09,
20121029,02,55,0,10,03/06/13 00:09,
20121029,02,57,0,5,03/06/13 00:09,
20121029,02,60,1,0,03/06/13 00:09,
20121029,02,61,0,8,03/06/13 00:09,
20121029,02,62,2,0,03/06/13 00:09,
20121029,02,65,0,105,03/06/13 00:09,
20121029,02,70,0,1.5,03/06/13 00:09,
20121029,02,75,0,300,03/06/13 00:09,
20121029,02,77,0,26,03/06/13 00:09,
20121029,02,81,9,0,03/06/13 00:09,
20121029,02,85,2,0,03/06/13 00:09,
20121029,02,100,0,125,03/06/13 00:09,
20121029,02,110,0,200,03/06/13 00:09,
20121029,02,149,4,0,03/06/13 00:09,
20121029,02,199,4,0,03/06/13 00:09,
20121029,02,200,0,226,03/06/13 00:09,
20121029,02,209,0,100,03/06/13 00:09,
20121029,02,230,0,400,03/06/13 00:09,
20121029,02,240,0,350,03/06/13 00:09,
20121029,02,249,4,0,03/06/13 00:09,
20121029,02,264,0,432,03/06/13 00:09,
20121029,02,299,4,0,03/06/13 00:09,
20121029,02,999,0,3961.9,03/06/13 00:09,
20121029,02,1000,0,207,03/06/13 00:09,
20121029,03,-999,110.5,0,03/06/13 00:09,
20121029,03,-200,100,0,03/06/13 00:09,
20121029,03,-199,0,2,03/06/13 00:09,
20121029,03,-149,0,2,03/06/13 00:09,
20121029,03,-100,0,4,03/06/13 00:09,
20121029,03,-99,0,2,03/06/13 00:09,
20121029,03,-70,0,4,03/06/13 00:09,
20121029,03,-49,0,2,03/06/13 00:09,
20121029,03,-20,0,4,03/06/13 00:09,
20121029,03,-19,5,0,03/06/13 00:09,
20121029,03,-18,5,0,03/06/13 00:09,
20121029,03,-16,5,0,03/06/13 00:09,
20121029,03,-15,5,30,03/06/13 00:09,
20121029,03,-14,10,0,03/06/13 00:09,
20121029,03,-12,20,10,03/06/13 00:09,
20121029,03,-11,0,30,03/06/13 00:09,
20121029,03,-10,50,0,03/06/13 00:09,
20121029,03,-9,15,0,03/06/13 00:09,
20121029,03,-8,45,20,03/06/13 00:09,
20121029,03,-7,0,30,03/06/13 00:09,
20121029,03,-6,15,0,03/06/13 00:09,
20121029,03,-5,66,0,03/06/13 00:09,
20121029,03,-4,10,0,03/06/13 00:09,
20121029,03,-3,0,20,03/06/13 00:09,
20121029,03,-2,55,0,03/06/13 00:09,
20121029,03,0,1843.1,0,03/06/13 00:09,
20121029,03,1,1622,15,03/06/13 00:09,
20121029,03,3,0,77,03/06/13 00:09,
20121029,03,4,11.5,82,03/06/13 00:09,
20121029,03,5,274.5,25,03/06/13 00:09,
20121029,03,6,1.5,0,03/06/13 00:09,
20121029,03,7,0,28,03/06/13 00:09,
20121029,03,8,0,57,03/06/13 00:09,
20121029,03,9,20,30,03/06/13 00:09,
20121029,03,10,44,0,03/06/13 00:09,
20121029,03,11,180,50,03/06/13 00:09,
20121029,03,12,46.4,48,03/06/13 00:09,
20121029,03,13,0,43.8,03/06/13 00:09,
20121029,03,14,252.1,150,03/06/13 00:09,
20121029,03,15,85.5,130,03/06/13 00:09,
20121029,03,16,125,80,03/06/13 00:09,
20121029,03,17,196,41.6,03/06/13 00:09,
20121029,03,18,130,60,03/06/13 00:09,
20121029,03,19,116,10,03/06/13 00:09,
20121029,03,20,180,30,03/06/13 00:09,
20121029,03,21,76,50,03/06/13 00:09,
20121029,03,22,62,19,03/06/13 00:09,
20121029,03,23,100,5,03/06/13 00:09,
20121029,03,24,105,0,03/06/13 00:09,
20121029,03,25,95,50,03/06/13 00:09,
20121029,03,26,280,95,03/06/13 00:09,
20121029,03,27,68,280,03/06/13 00:09,
20121029,03,28,290,95,03/06/13 00:09,
20121029,03,29,28,198.5,03/06/13 00:09,
20121029,03,30,370,117.1,03/06/13 00:09,
20121029,03,31,36,86.4,03/06/13 00:09,
20121029,03,32,0,50,03/06/13 00:09,
20121029,03,33,132,30,03/06/13 00:09,
20121029,03,34,0,43.7,03/06/13 00:09,
20121029,03,35,160,761,03/06/13 00:09,
20121029,03,36,222,40,03/06/13 00:09,
20121029,03,37,50,0,03/06/13 00:09,
20121029,03,38,150,35,03/06/13 00:09,
20121029,03,39,150,25,03/06/13 00:09,
20121029,03,40,74.2,100,03/06/13 00:09,
20121029,03,41,100,5,03/06/13 00:09,
20121029,03,43,50,0,03/06/13 00:09,
20121029,03,45,0,162.8,03/06/13 00:09,
20121029,03,46,1.3,0,03/06/13 00:09,
20121029,03,48,0,5,03/06/13 00:09,
20121029,03,50,0,18,03/06/13 00:09,
20121029,03,55,0,10,03/06/13 00:09,
20121029,03,60,1,0,03/06/13 00:09,
20121029,03,61,2,8,03/06/13 00:09,
20121029,03,65,0,105,03/06/13 00:09,
20121029,03,75,0,301.5,03/06/13 00:09,
20121029,03,77,0,26,03/06/13 00:09,
20121029,03,80,9,0,03/06/13 00:09,
20121029,03,85,2,0,03/06/13 00:09,
20121029,03,100,0,125,03/06/13 00:09,
20121029,03,110,0,200,03/06/13 00:09,
20121029,03,149,4,0,03/06/13 00:09,
20121029,03,150,0,100,03/06/13 00:09,
20121029,03,199,4,0,03/06/13 00:09,
20121029,03,200,0,226,03/06/13 00:09,
20121029,03,209,0,100,03/06/13 00:09,
20121029,03,230,0,400,03/06/13 00:09,
20121029,03,240,0,350,03/06/13 00:09,
20121029,03,249,4,0,03/06/13 00:09,
20121029,03,258,0,432,03/06/13 00:09,
20121029,03,299,4,0,03/06/13 00:09,
20121029,03,999,0,3945.9,03/06/13 00:09,
20121029,03,1000,0,207,03/06/13 00:09,
20121029,04,-999,110.5,0,03/06/13 00:09,
20121029,04,-200,100,0,03/06/13 00:09,
20121029,04,-199,0,2,03/06/13 00:09,
20121029,04,-149,0,2,03/06/13 00:09,
20121029,04,-100,0,4,03/06/13 00:09,
20121029,04,-99,0,2,03/06/13 00:09,
20121029,04,-70,0,4,03/06/13 00:09,
20121029,04,-49,0,2,03/06/13 00:09,
20121029,04,-26,5,0,03/06/13 00:09,
20121029,04,-20,0,4,03/06/13 00:09,
20121029,04,-19,5,0,03/06/13 00:09,
20121029,04,-17,0,10,03/06/13 00:09,
20121029,04,-16,5,0,03/06/13 00:09,
20121029,04,-15,5,30,03/06/13 00:09,
20121029,04,-14,10,0,03/06/13 00:09,
20121029,04,-12,20,5,03/06/13 00:09,
20121029,04,-11,10,30,03/06/13 00:09,
20121029,04,-10,50,0,03/06/13 00:09,
20121029,04,-9,15,0,03/06/13 00:09,
20121029,04,-8,45,20,03/06/13 00:09,
20121029,04,-7,0,25,03/06/13 00:09,
20121029,04,-6,5,0,03/06/13 00:09,
20121029,04,-5,66,0,03/06/13 00:09,
20121029,04,-4,10,0,03/06/13 00:09,
20121029,04,-3,0,20,03/06/13 00:09,
20121029,04,-2,55,0,03/06/13 00:09,
20121029,04,0,1844.6,0,03/06/13 00:09,
20121029,04,1,1625,15,03/06/13 00:09,
20121029,04,2,11.5,62,03/06/13 00:09,
20121029,04,3,1.5,87,03/06/13 00:09,
20121029,04,4,20,30,03/06/13 00:09,
20121029,04,5,270,25,03/06/13 00:09,
20121029,04,7,0,57,03/06/13 00:09,
20121029,04,8,0,28,03/06/13 00:09,
20121029,04,9,0,10,03/06/13 00:09,
20121029,04,10,219,20,03/06/13 00:09,
20121029,04,11,15,30,03/06/13 00:09,
20121029,04,12,36.4,98,03/06/13 00:09,
20121029,04,13,175,43.8,03/06/13 00:09,
20121029,04,14,167.1,110,03/06/13 00:09,
20121029,04,15,220.5,230,03/06/13 00:09,
20121029,04,16,150,30,03/06/13 00:09,
20121029,04,17,286,31.6,03/06/13 00:09,
20121029,04,18,40,10,03/06/13 00:09,
20121029,04,19,56,15,03/06/13 00:09,
20121029,04,20,90,30,03/06/13 00:09,
20121029,04,21,76,50,03/06/13 00:09,
20121029,04,22,52,19,03/06/13 00:09,
20121029,04,23,100,0,03/06/13 00:09,
20121029,04,24,15,50,03/06/13 00:09,
20121029,04,25,155,150,03/06/13 00:09,
20121029,04,26,120,55,03/06/13 00:09,
20121029,04,27,168,75,03/06/13 00:09,
20121029,04,28,390,320,03/06/13 00:09,
20121029,04,29,28,208.5,03/06/13 00:09,
20121029,04,30,220,117.1,03/06/13 00:09,
20121029,04,31,86,46.4,03/06/13 00:09,
20121029,04,32,122,35,03/06/13 00:09,
20121029,04,33,82,15,03/06/13 00:09,
20121029,04,34,50,74.2,03/06/13 00:09,
20121029,04,35,160,691,03/06/13 00:09,
20121029,04,36,100,25,03/06/13 00:09,
20121029,04,37,50,25,03/06/13 00:09,
20121029,04,38,200,10,03/06/13 00:09,
20121029,04,39,100,10,03/06/13 00:09,
20121029,04,40,76.4,125,03/06/13 00:09,
20121029,04,41,100,0,03/06/13 00:09,
20121029,04,43,50,0,03/06/13 00:09,
20121029,04,45,0,162.8,03/06/13 00:09,
20121029,04,46,5.8,0,03/06/13 00:09,
20121029,04,49,0,5,03/06/13 00:09,
20121029,04,50,0,5,03/06/13 00:09,
20121029,04,51,0,10,03/06/13 00:09,
20121029,04,55,0,13,03/06/13 00:09,
20121029,04,60,3,0,03/06/13 00:09,
20121029,04,61,0,8,03/06/13 00:09,
20121029,04,65,0,105,03/06/13 00:09,
20121029,04,75,0,300,03/06/13 00:09,
20121029,04,77,0,26,03/06/13 00:09,
20121029,04,80,9,0,03/06/13 00:09,
20121029,04,85,2,0,03/06/13 00:09,
20121029,04,89,0,1.5,03/06/13 00:09,
20121029,04,100,0,125,03/06/13 00:09,
20121029,04,110,0,200,03/06/13 00:09,
20121029,04,149,4,0,03/06/13 00:09,
20121029,04,150,0,100,03/06/13 00:09,
20121029,04,199,4,0,03/06/13 00:09,
20121029,04,200,0,226,03/06/13 00:09,
20121029,04,209,0,100,03/06/13 00:09,
20121029,04,230,0,400,03/06/13 00:09,
20121029,04,240,0,350,03/06/13 00:09,
20121029,04,249,4,0,03/06/13 00:09,
20121029,04,261,0,432,03/06/13 00:09,
20121029,04,299,4,0,03/06/13 00:09,
20121029,04,999,0,3954.7,03/06/13 00:09,
20121029,04,1000,0,207,03/06/13 00:09,
20121029,05,-999,110.5,0,03/06/13 00:09,
20121029,05,-200,100,0,03/06/13 00:09,
20121029,05,-199,0,2,03/06/13 00:09,
20121029,05,-149,0,2,03/06/13 00:09,
20121029,05,-100,0,4,03/06/13 00:09,
20121029,05,-99,0,2,03/06/13 00:09,
20121029,05,-70,0,4,03/06/13 00:09,
20121029,05,-49,0,2,03/06/13 00:09,
20121029,05,-29,5,0,03/06/13 00:09,
20121029,05,-20,0,4,03/06/13 00:09,
20121029,05,-19,5,0,03/06/13 00:09,
20121029,05,-16,5,0,03/06/13 00:09,
20121029,05,-15,5,40,03/06/13 00:09,
20121029,05,-14,10,0,03/06/13 00:09,
20121029,05,-12,20,0,03/06/13 00:09,
20121029,05,-11,10,30,03/06/13 00:09,
20121029,05,-10,75,5,03/06/13 00:09,
20121029,05,-9,15,0,03/06/13 00:09,
20121029,05,-8,20,20,03/06/13 00:09,
20121029,05,-7,0,25,03/06/13 00:09,
20121029,05,-6,5,0,03/06/13 00:09,
20121029,05,-5,66,0,03/06/13 00:09,
20121029,05,-4,10,0,03/06/13 00:09,
20121029,05,-3,0,20,03/06/13 00:09,
20121029,05,-2,55,0,03/06/13 00:09,
20121029,05,0,1843.3,0,03/06/13 00:09,
20121029,05,1,1632,15,03/06/13 00:09,
20121029,05,2,0,15,03/06/13 00:09,
20121029,05,4,20,144,03/06/13 00:09,
20121029,05,5,280,25,03/06/13 00:09,
20121029,05,6,0,23,03/06/13 00:09,
20121029,05,7,0,5,03/06/13 00:09,
20121029,05,8,0,67,03/06/13 00:09,
20121029,05,9,175,0,03/06/13 00:09,
20121029,05,10,44,0,03/06/13 00:09,
20121029,05,11,5,48,03/06/13 00:09,
20121029,05,12,220,56,03/06/13 00:09,
20121029,05,13,16.4,87.8,03/06/13 00:09,
20121029,05,14,85,82,03/06/13 00:09,
20121029,05,15,179.1,218,03/06/13 00:09,
20121029,05,16,193.5,80,03/06/13 00:09,
20121029,05,17,236,31.6,03/06/13 00:09,
20121029,05,18,130,0,03/06/13 00:09,
20121029,05,19,66,20,03/06/13 00:09,
20121029,05,20,70,20,03/06/13 00:09,
20121029,05,21,76,50,03/06/13 00:09,
20121029,05,22,40,19,03/06/13 00:09,
20121029,05,23,52,0,03/06/13 00:09,
20121029,05,24,65,50,03/06/13 00:09,
20121029,05,25,155,90,03/06/13 00:09,
20121029,05,26,170,115,03/06/13 00:09,
20121029,05,27,38,35,03/06/13 00:09,
20121029,05,28,520,350,03/06/13 00:09,
20121029,05,29,28,43.5,03/06/13 00:09,
20121029,05,30,220,147.1,03/06/13 00:09,
20121029,05,31,86,221.4,03/06/13 00:09,
20121029,05,32,0,15,03/06/13 00:09,
20121029,05,33,82,45,03/06/13 00:09,
20121029,05,34,0,66.9,03/06/13 00:09,
20121029,05,35,232,721,03/06/13 00:09,
20121029,05,36,100,30,03/06/13 00:09,
20121029,05,37,100,15,03/06/13 00:09,
20121029,05,38,200,10,03/06/13 00:09,
20121029,05,39,100,5,03/06/13 00:09,
20121029,05,40,76.4,100,03/06/13 00:09,
20121029,05,41,150,0,03/06/13 00:09,
20121029,05,43,50,0,03/06/13 00:09,
20121029,05,45,0,162.8,03/06/13 00:09,
20121029,05,46,3.1,0,03/06/13 00:09,
20121029,05,47,0,25,03/06/13 00:09,
20121029,05,49,0,3,03/06/13 00:09,
20121029,05,50,0,15,03/06/13 00:09,
20121029,05,55,0,10,03/06/13 00:09,
20121029,05,58,0,5,03/06/13 00:09,
20121029,05,60,1,0,03/06/13 00:09,
20121029,05,61,2,8,03/06/13 00:09,
20121029,05,65,0,105,03/06/13 00:09,
20121029,05,69,0,15,03/06/13 00:09,
20121029,05,75,0,300,03/06/13 00:09,
20121029,05,77,0,26,03/06/13 00:09,
20121029,05,81,9,0,03/06/13 00:09,
20121029,05,85,2,0,03/06/13 00:09,
20121029,05,100,0,125,03/06/13 00:09,
20121029,05,110,0,200,03/06/13 00:09,
20121029,05,149,4,0,03/06/13 00:09,
20121029,05,150,0,100,03/06/13 00:09,
20121029,05,199,4,0,03/06/13 00:09,
20121029,05,200,0,226,03/06/13 00:09,
20121029,05,209,0,100,03/06/13 00:09,
20121029,05,230,0,400,03/06/13 00:09,
20121029,05,240,0,350,03/06/13 00:09,
20121029,05,249,4,0,03/06/13 00:09,
20121029,05,267,0,432,03/06/13 00:09,
20121029,05,299,4,0,03/06/13 00:09,
20121029,05,999,0,3994.2,03/06/13 00:09,
20121029,05,1000,0,207,03/06/13 00:09,
20121029,06,-999,110.5,0,03/06/13 00:09,
20121029,06,-200,100,0,03/06/13 00:09,
20121029,06,-199,0,2,03/06/13 00:09,
20121029,06,-149,0,2,03/06/13 00:09,
20121029,06,-100,0,4,03/06/13 00:09,
20121029,06,-99,0,2,03/06/13 00:09,
20121029,06,-70,0,4,03/06/13 00:09,
20121029,06,-49,0,2,03/06/13 00:09,
20121029,06,-36,5,0,03/06/13 00:09,
20121029,06,-20,0,4,03/06/13 00:09,
20121029,06,-19,5,0,03/06/13 00:09,
20121029,06,-16,5,0,03/06/13 00:09,
20121029,06,-15,5,30,03/06/13 00:09,
20121029,06,-14,20,0,03/06/13 00:09,
20121029,06,-12,20,0,03/06/13 00:09,
20121029,06,-11,0,30,03/06/13 00:09,
20121029,06,-10,75,10,03/06/13 00:09,
20121029,06,-9,15,0,03/06/13 00:09,
20121029,06,-8,20,10,03/06/13 00:09,
20121029,06,-7,0,25,03/06/13 00:09,
20121029,06,-6,5,10,03/06/13 00:09,
20121029,06,-5,66,5,03/06/13 00:09,
20121029,06,-4,10,0,03/06/13 00:09,
20121029,06,-3,1.5,20,03/06/13 00:09,
20121029,06,-2,59.5,0,03/06/13 00:09,
20121029,06,0,1865.5,0,03/06/13 00:09,
20121029,06,1,1642,15,03/06/13 00:09,
20121029,06,3,0,15,03/06/13 00:09,
20121029,06,4,0,82,03/06/13 00:09,
20121029,06,5,270,25,03/06/13 00:09,
20121029,06,7,0,28,03/06/13 00:09,
20121029,06,8,10,90,03/06/13 00:09,
20121029,06,9,175,10,03/06/13 00:09,
20121029,06,10,44,0,03/06/13 00:09,
20121029,06,11,5,30,03/06/13 00:09,
20121029,06,12,210,48,03/06/13 00:09,
20121029,06,13,0,72.8,03/06/13 00:09,
20121029,06,14,100,0,03/06/13 00:09,
20121029,06,15,82,160,03/06/13 00:09,
20121029,06,16,35,148,03/06/13 00:09,
20121029,06,17,67.4,31.6,03/06/13 00:09,
20121029,06,18,90,70,03/06/13 00:09,
20121029,06,19,238.1,10,03/06/13 00:09,
20121029,06,20,223.5,70,03/06/13 00:09,
20121029,06,21,156,70,03/06/13 00:09,
20121029,06,22,30,23,03/06/13 00:09,
20121029,06,23,40,0,03/06/13 00:09,
20121029,06,24,87,10,03/06/13 00:09,
20121029,06,25,170,50,03/06/13 00:09,
20121029,06,26,100,95,03/06/13 00:09,
20121029,06,27,78,115,03/06/13 00:09,
20121029,06,28,65,75,03/06/13 00:09,
20121029,06,29,58,75,03/06/13 00:09,
20121029,06,30,165,130,03/06/13 00:09,
20121029,06,31,166,115,03/06/13 00:09,
20121029,06,32,20,145,03/06/13 00:09,
20121029,06,33,32,35,03/06/13 00:09,
20121029,06,34,50,371.5,03/06/13 00:09,
20121029,06,35,72,1054.5,03/06/13 00:09,
20121029,06,36,0,37.1,03/06/13 00:09,
20121029,06,37,50,21.4,03/06/13 00:09,
20121029,06,38,50,0,03/06/13 00:09,
20121029,06,39,0,10,03/06/13 00:09,
20121029,06,40,137.4,415,03/06/13 00:09,
20121029,06,41,100,15,03/06/13 00:09,
20121029,06,42,150,5,03/06/13 00:09,
20121029,06,43,50,3,03/06/13 00:09,
20121029,06,44,150,0,03/06/13 00:09,
20121029,06,45,60,152.8,03/06/13 00:09,
20121029,06,46,50,20,03/06/13 00:09,
20121029,06,47,50,0,03/06/13 00:09,
20121029,06,48,100,0,03/06/13 00:09,
20121029,06,49,50,25,03/06/13 00:09,
20121029,06,50,0,5,03/06/13 00:09,
20121029,06,51,0,10,03/06/13 00:09,
20121029,06,55,0,25,03/06/13 00:09,
20121029,06,60,1,3,03/06/13 00:09,
20121029,06,61,0,18,03/06/13 00:09,
20121029,06,63,2,0,03/06/13 00:09,
20121029,06,64,0,15,03/06/13 00:09,
20121029,06,65,0,105,03/06/13 00:09,
20121029,06,69,0,30,03/06/13 00:09,
20121029,06,75,0,325,03/06/13 00:09,
20121029,06,77,0,31,03/06/13 00:09,
20121029,06,80,0,300,03/06/13 00:09,
20121029,06,83,9,0,03/06/13 00:09,
20121029,06,85,2,25,03/06/13 00:09,
20121029,06,89,0,10,03/06/13 00:09,
20121029,06,100,0,126.5,03/06/13 00:09,
20121029,06,110,0,200,03/06/13 00:09,
20121029,06,149,4,0,03/06/13 00:09,
20121029,06,150,0,100,03/06/13 00:09,
20121029,06,199,4,0,03/06/13 00:09,
20121029,06,200,0,226,03/06/13 00:09,
20121029,06,209,0,100,03/06/13 00:09,
20121029,06,230,0,400,03/06/13 00:09,
20121029,06,240,0,350,03/06/13 00:09,
20121029,06,249,4,0,03/06/13 00:09,
20121029,06,299,4,0,03/06/13 00:09,
20121029,06,309,0,432,03/06/13 00:09,
20121029,06,999,0,4081.7,03/06/13 00:09,
20121029,06,1000,0,207,03/06/13 00:09,
20121029,07,-999,110.5,0,03/06/13 00:09,
20121029,07,-200,100,0,03/06/13 00:09,
20121029,07,-199,0,4,03/06/13 00:09,
20121029,07,-180,0,5,03/06/13 00:09,
20121029,07,-148,0,5,03/06/13 00:09,
20121029,07,-99,0,4,03/06/13 00:09,
20121029,07,-61,10,0,03/06/13 00:09,
20121029,07,-49,0,8,03/06/13 00:09,
20121029,07,-48,5,0,03/06/13 00:09,
20121029,07,-31,0,5,03/06/13 00:09,
20121029,07,-30,0,8,03/06/13 00:09,
20121029,07,-24,0,4,03/06/13 00:09,
20121029,07,-20,0,8,03/06/13 00:09,
20121029,07,-19,5,0,03/06/13 00:09,
20121029,07,-16,5,0,03/06/13 00:09,
20121029,07,-15,5,15,03/06/13 00:09,
20121029,07,-14,10,0,03/06/13 00:09,
20121029,07,-12,20,0,03/06/13 00:09,
20121029,07,-11,10,30,03/06/13 00:09,
