BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110706,01,-376,0,3,12/01/11 03:35,
20110706,01,-275,0,2,12/01/11 03:35,
20110706,01,-200,50,0,12/01/11 03:35,
20110706,01,-126,0,5.2,12/01/11 03:35,
20110706,01,-125,0,3,12/01/11 03:35,
20110706,01,-124,0,2,12/01/11 03:35,
20110706,01,-104,0,5.2,12/01/11 03:35,
20110706,01,-99,0,2,12/01/11 03:35,
20110706,01,-87,0,.5,12/01/11 03:35,
20110706,01,-83,0,8.4,12/01/11 03:35,
20110706,01,-82,0,5.2,12/01/11 03:35,
20110706,01,-78,0,2,12/01/11 03:35,
20110706,01,-75,0,0,12/01/11 03:35,
20110706,01,-74,0,24.5,12/01/11 03:35,
20110706,01,-68,0,8.4,12/01/11 03:35,
20110706,01,-60,0,3.9,12/01/11 03:35,
20110706,01,-55,0,22.5,12/01/11 03:35,
20110706,01,-52,0,8.4,12/01/11 03:35,
20110706,01,-50,50,0,12/01/11 03:35,
20110706,01,-49,0,2,12/01/11 03:35,
20110706,01,-46,0,6.6,12/01/11 03:35,
20110706,01,-43,0,3.9,12/01/11 03:35,
20110706,01,-41,0,3.9,12/01/11 03:35,
20110706,01,-37,0,20.1,12/01/11 03:35,
20110706,01,-36,0,28.8,12/01/11 03:35,
20110706,01,-35,0,0,12/01/11 03:35,
20110706,01,-32,0,27.5,12/01/11 03:35,
20110706,01,-27,0,5.5,12/01/11 03:35,
20110706,01,-26,0,7.5,12/01/11 03:35,
20110706,01,-25,0,1,12/01/11 03:35,
20110706,01,-24,0,28.8,12/01/11 03:35,
20110706,01,-23,0,45.9,12/01/11 03:35,
20110706,01,-22,0,35.2,12/01/11 03:35,
20110706,01,-21,0,5,12/01/11 03:35,
20110706,01,-20,0,22.5,12/01/11 03:35,
20110706,01,-19,0,7.5,12/01/11 03:35,
20110706,01,-17,0,3,12/01/11 03:35,
20110706,01,-16,0,31.8,12/01/11 03:35,
20110706,01,-15,10,0,12/01/11 03:35,
20110706,01,-14,33,0,12/01/11 03:35,
20110706,01,-13,0,13.8,12/01/11 03:35,
20110706,01,-12,0,10.7,12/01/11 03:35,
20110706,01,-11,0,68,12/01/11 03:35,
20110706,01,-10,600,10.8,12/01/11 03:35,
20110706,01,-9,0,36.9,12/01/11 03:35,
20110706,01,-6,0,12.4,12/01/11 03:35,
20110706,01,-5,0,6,12/01/11 03:35,
20110706,01,-4,0,44.9,12/01/11 03:35,
20110706,01,-3,0,55,12/01/11 03:35,
20110706,01,-2,0,52,12/01/11 03:35,
20110706,01,0,3200.9,8.5,12/01/11 03:35,
20110706,01,1,1822,3,12/01/11 03:35,
20110706,01,2,0,33.6,12/01/11 03:35,
20110706,01,3,24,24.8,12/01/11 03:35,
20110706,01,4,1.6,96.5,12/01/11 03:35,
20110706,01,5,0,68,12/01/11 03:35,
20110706,01,6,126.6,17,12/01/11 03:35,
20110706,01,7,34.6,245.1,12/01/11 03:35,
20110706,01,8,150.4,309.1,12/01/11 03:35,
20110706,01,9,0,67.9,12/01/11 03:35,
20110706,01,10,200,39.1,12/01/11 03:35,
20110706,01,11,16,32.1,12/01/11 03:35,
20110706,01,12,0,22.1,12/01/11 03:35,
20110706,01,14,0,208,12/01/11 03:35,
20110706,01,15,0,200,12/01/11 03:35,
20110706,01,16,0,13,12/01/11 03:35,
20110706,01,17,0,0,12/01/11 03:35,
20110706,01,18,712.6,104,12/01/11 03:35,
20110706,01,19,27,4,12/01/11 03:35,
20110706,01,20,40,7,12/01/11 03:35,
20110706,01,21,270,200,12/01/11 03:35,
20110706,01,22,100,255,12/01/11 03:35,
20110706,01,23,50,0,12/01/11 03:35,
20110706,01,24,250.1,24,12/01/11 03:35,
20110706,01,25,21.1,150,12/01/11 03:35,
20110706,01,26,262,14,12/01/11 03:35,
20110706,01,27,111,17,12/01/11 03:35,
20110706,01,28,285.1,50,12/01/11 03:35,
20110706,01,29,116.2,175.3,12/01/11 03:35,
20110706,01,30,344,180,12/01/11 03:35,
20110706,01,31,109,111,12/01/11 03:35,
20110706,01,32,10.1,115,12/01/11 03:35,
20110706,01,33,6,227,12/01/11 03:35,
20110706,01,34,313.1,90,12/01/11 03:35,
20110706,01,35,112,43,12/01/11 03:35,
20110706,01,36,321,18,12/01/11 03:35,
20110706,01,37,275.1,12,12/01/11 03:35,
20110706,01,38,200,13,12/01/11 03:35,
20110706,01,39,220.1,0,12/01/11 03:35,
20110706,01,40,178,22,12/01/11 03:35,
20110706,01,41,55,8,12/01/11 03:35,
20110706,01,42,155.7,78,12/01/11 03:35,
20110706,01,43,173.5,12,12/01/11 03:35,
20110706,01,44,132,0,12/01/11 03:35,
20110706,01,45,133.3,14,12/01/11 03:35,
20110706,01,46,36.9,0,12/01/11 03:35,
20110706,01,47,649.7,0,12/01/11 03:35,
20110706,01,48,235.9,514.2,12/01/11 03:35,
20110706,01,49,171.1,27.8,12/01/11 03:35,
20110706,01,50,72.3,997,12/01/11 03:35,
20110706,01,51,13.8,6,12/01/11 03:35,
20110706,01,52,139.6,109.6,12/01/11 03:35,
20110706,01,53,143.5,35,12/01/11 03:35,
20110706,01,54,116,6.8,12/01/11 03:35,
20110706,01,55,67.1,18.8,12/01/11 03:35,
20110706,01,56,10.5,10.4,12/01/11 03:35,
20110706,01,57,30.6,243,12/01/11 03:35,
20110706,01,58,24.9,0,12/01/11 03:35,
20110706,01,59,26.4,2.2,12/01/11 03:35,
20110706,01,60,32.2,0,12/01/11 03:35,
20110706,01,61,34.6,0,12/01/11 03:35,
20110706,01,62,180.6,0,12/01/11 03:35,
20110706,01,63,135.4,0,12/01/11 03:35,
20110706,01,64,5.9,0,12/01/11 03:35,
20110706,01,65,17.3,0,12/01/11 03:35,
20110706,01,66,1.1,0,12/01/11 03:35,
20110706,01,67,4.4,0,12/01/11 03:35,
20110706,01,68,18.2,0,12/01/11 03:35,
20110706,01,69,27.5,0,12/01/11 03:35,
20110706,01,70,35.6,0,12/01/11 03:35,
20110706,01,71,2,0,12/01/11 03:35,
20110706,01,72,57,0,12/01/11 03:35,
20110706,01,73,4.9,0,12/01/11 03:35,
20110706,01,74,22.2,0,12/01/11 03:35,
20110706,01,75,12.9,74,12/01/11 03:35,
20110706,01,76,6.1,0,12/01/11 03:35,
20110706,01,78,4.3,0,12/01/11 03:35,
20110706,01,79,10,0,12/01/11 03:35,
20110706,01,80,29.9,0,12/01/11 03:35,
20110706,01,83,8.4,0,12/01/11 03:35,
20110706,01,84,1.2,0,12/01/11 03:35,
20110706,01,85,25.1,0,12/01/11 03:35,
20110706,01,86,17.3,0,12/01/11 03:35,
20110706,01,87,5.4,0,12/01/11 03:35,
20110706,01,88,10.2,150,12/01/11 03:35,
20110706,01,89,5.1,0,12/01/11 03:35,
20110706,01,90,0,10,12/01/11 03:35,
20110706,01,91,8.5,0,12/01/11 03:35,
20110706,01,92,2,0,12/01/11 03:35,
20110706,01,93,8.4,0,12/01/11 03:35,
20110706,01,95,0,162,12/01/11 03:35,
20110706,01,96,30.9,0,12/01/11 03:35,
20110706,01,99,32.2,0,12/01/11 03:35,
20110706,01,101,0,246.4,12/01/11 03:35,
20110706,01,102,2,0,12/01/11 03:35,
20110706,01,103,5.1,0,12/01/11 03:35,
20110706,01,105,15.6,0,12/01/11 03:35,
20110706,01,108,6,0,12/01/11 03:35,
20110706,01,111,7.8,0,12/01/11 03:35,
20110706,01,112,8.1,0,12/01/11 03:35,
20110706,01,113,8.9,0,12/01/11 03:35,
20110706,01,116,7.5,0,12/01/11 03:35,
20110706,01,117,22.5,379,12/01/11 03:35,
20110706,01,119,2,0,12/01/11 03:35,
20110706,01,120,0,300,12/01/11 03:35,
20110706,01,122,6.6,0,12/01/11 03:35,
20110706,01,124,4,0,12/01/11 03:35,
20110706,01,125,6.5,0,12/01/11 03:35,
20110706,01,128,.5,112.5,12/01/11 03:35,
20110706,01,133,18.2,0,12/01/11 03:35,
20110706,01,134,34.4,0,12/01/11 03:35,
20110706,01,140,6.6,140,12/01/11 03:35,
20110706,01,142,2.6,0,12/01/11 03:35,
20110706,01,144,6.5,0,12/01/11 03:35,
20110706,01,149,9,0,12/01/11 03:35,
20110706,01,151,7.5,0,12/01/11 03:35,
20110706,01,152,22.5,0,12/01/11 03:35,
20110706,01,155,11.7,0,12/01/11 03:35,
20110706,01,159,6.6,0,12/01/11 03:35,
20110706,01,161,0,16,12/01/11 03:35,
20110706,01,164,6.5,0,12/01/11 03:35,
20110706,01,165,2.6,0,12/01/11 03:35,
20110706,01,174,4,0,12/01/11 03:35,
20110706,01,176,11.7,0,12/01/11 03:35,
20110706,01,179,.4,0,12/01/11 03:35,
20110706,01,187,2.6,0,12/01/11 03:35,
20110706,01,199,2,0,12/01/11 03:35,
20110706,01,229,.2,0,12/01/11 03:35,
20110706,01,234,0,200,12/01/11 03:35,
20110706,01,249,2,0,12/01/11 03:35,
20110706,01,250,0,400,12/01/11 03:35,
20110706,01,264,.5,0,12/01/11 03:35,
20110706,01,279,.3,0,12/01/11 03:35,
20110706,01,299,2,0,12/01/11 03:35,
20110706,01,349,2,0,12/01/11 03:35,
20110706,01,400,0,55,12/01/11 03:35,
20110706,01,450,0,50,12/01/11 03:35,
20110706,01,999,0,4140.5,12/01/11 03:35,
20110706,01,1000,0,76,12/01/11 03:35,
20110706,02,-376,0,3,12/01/11 03:35,
20110706,02,-275,0,2,12/01/11 03:35,
20110706,02,-200,50,0,12/01/11 03:35,
20110706,02,-125,0,3,12/01/11 03:35,
20110706,02,-124,0,7.2,12/01/11 03:35,
20110706,02,-103,0,5.2,12/01/11 03:35,
20110706,02,-99,0,2,12/01/11 03:35,
20110706,02,-90,0,.5,12/01/11 03:35,
20110706,02,-82,0,8.4,12/01/11 03:35,
20110706,02,-81,0,5.2,12/01/11 03:35,
20110706,02,-78,0,2,12/01/11 03:35,
20110706,02,-75,0,0,12/01/11 03:35,
20110706,02,-74,0,2,12/01/11 03:35,
20110706,02,-72,0,22.5,12/01/11 03:35,
20110706,02,-66,0,8.4,12/01/11 03:35,
20110706,02,-59,0,3.9,12/01/11 03:35,
20110706,02,-55,0,0,12/01/11 03:35,
20110706,02,-53,0,22.5,12/01/11 03:35,
20110706,02,-50,50,8.4,12/01/11 03:35,
20110706,02,-49,0,2,12/01/11 03:35,
20110706,02,-45,0,6.6,12/01/11 03:35,
20110706,02,-42,0,3.9,12/01/11 03:35,
20110706,02,-40,0,3.9,12/01/11 03:35,
20110706,02,-36,0,20.1,12/01/11 03:35,
20110706,02,-35,0,6.3,12/01/11 03:35,
20110706,02,-34,0,22.5,12/01/11 03:35,
20110706,02,-30,0,27.5,12/01/11 03:35,
20110706,02,-26,0,3,12/01/11 03:35,
20110706,02,-25,0,11,12/01/11 03:35,
20110706,02,-23,0,6.3,12/01/11 03:35,
20110706,02,-22,0,45,12/01/11 03:35,
20110706,02,-21,0,36.1,12/01/11 03:35,
20110706,02,-20,0,22.5,12/01/11 03:35,
20110706,02,-19,0,5,12/01/11 03:35,
20110706,02,-18,0,22.5,12/01/11 03:35,
20110706,02,-17,0,7.5,12/01/11 03:35,
20110706,02,-15,10,28.4,12/01/11 03:35,
20110706,02,-14,33,6.6,12/01/11 03:35,
20110706,02,-11,0,17.8,12/01/11 03:35,
20110706,02,-10,600,26.1,12/01/11 03:35,
20110706,02,-9,0,53.4,12/01/11 03:35,
20110706,02,-8,0,9.8,12/01/11 03:35,
20110706,02,-7,0,36.9,12/01/11 03:35,
20110706,02,-5,0,8.4,12/01/11 03:35,
20110706,02,-3,0,21.8,12/01/11 03:35,
20110706,02,-2,0,34.8,12/01/11 03:35,
20110706,02,-1,0,68,12/01/11 03:35,
20110706,02,0,3000.8,38.5,12/01/11 03:35,
20110706,02,1,1845,6.5,12/01/11 03:35,
20110706,02,2,2,9,12/01/11 03:35,
20110706,02,4,141,52.4,12/01/11 03:35,
20110706,02,5,79.8,56.5,12/01/11 03:35,
20110706,02,6,67,467.9,12/01/11 03:35,
20110706,02,7,11.2,54.9,12/01/11 03:35,
20110706,02,8,122.6,49,12/01/11 03:35,
20110706,02,9,0,88.4,12/01/11 03:35,
20110706,02,10,266,40.6,12/01/11 03:35,
20110706,02,11,0,86.2,12/01/11 03:35,
20110706,02,12,0,32.1,12/01/11 03:35,
20110706,02,13,4,419,12/01/11 03:35,
20110706,02,14,0,15.1,12/01/11 03:35,
20110706,02,15,514.2,5,12/01/11 03:35,
20110706,02,16,0,4,12/01/11 03:35,
20110706,02,17,0,100,12/01/11 03:35,
20110706,02,18,200,0,12/01/11 03:35,
20110706,02,19,292,0,12/01/11 03:35,
20110706,02,20,47,401,12/01/11 03:35,
20110706,02,21,10,50,12/01/11 03:35,
20110706,02,22,40,5,12/01/11 03:35,
20110706,02,23,30,150,12/01/11 03:35,
20110706,02,24,270.2,10,12/01/11 03:35,
20110706,02,25,36,88,12/01/11 03:35,
20110706,02,26,263.1,19,12/01/11 03:35,
20110706,02,27,140,0,12/01/11 03:35,
20110706,02,28,356.2,153,12/01/11 03:35,
20110706,02,29,107,195.3,12/01/11 03:35,
20110706,02,30,349,115,12/01/11 03:35,
20110706,02,31,6,213,12/01/11 03:35,
20110706,02,32,118.1,218,12/01/11 03:35,
20110706,02,33,20.1,28,12/01/11 03:35,
20110706,02,34,296,25,12/01/11 03:35,
20110706,02,35,257,4,12/01/11 03:35,
20110706,02,36,500,8,12/01/11 03:35,
20110706,02,37,223.1,0,12/01/11 03:35,
20110706,02,38,125.1,25,12/01/11 03:35,
20110706,02,39,150,0,12/01/11 03:35,
20110706,02,40,241,22,12/01/11 03:35,
20110706,02,41,8,8,12/01/11 03:35,
20110706,02,42,22.7,0,12/01/11 03:35,
20110706,02,43,0,6,12/01/11 03:35,
20110706,02,44,45.8,0,12/01/11 03:35,
20110706,02,45,652.3,527.2,12/01/11 03:35,
20110706,02,46,382.1,2,12/01/11 03:35,
20110706,02,47,167.7,0,12/01/11 03:35,
20110706,02,48,82.4,0,12/01/11 03:35,
20110706,02,49,247.6,99.2,12/01/11 03:35,
20110706,02,50,179.5,1027.6,12/01/11 03:35,
20110706,02,51,48.6,6,12/01/11 03:35,
20110706,02,52,8.7,26,12/01/11 03:35,
20110706,02,53,15.8,11.4,12/01/11 03:35,
20110706,02,54,66.9,376,12/01/11 03:35,
20110706,02,55,68,29.4,12/01/11 03:35,
20110706,02,56,48.3,0,12/01/11 03:35,
20110706,02,57,19.5,0,12/01/11 03:35,
20110706,02,58,17.7,0,12/01/11 03:35,
20110706,02,59,152.8,0,12/01/11 03:35,
20110706,02,60,135.7,0,12/01/11 03:35,
20110706,02,61,18.9,0,12/01/11 03:35,
20110706,02,62,28.8,0,12/01/11 03:35,
20110706,02,63,61.3,0,12/01/11 03:35,
20110706,02,64,28.7,0,12/01/11 03:35,
20110706,02,65,31.8,0,12/01/11 03:35,
20110706,02,66,18.2,0,12/01/11 03:35,
20110706,02,67,54,0,12/01/11 03:35,
20110706,02,68,5.5,0,12/01/11 03:35,
20110706,02,69,13.5,0,12/01/11 03:35,
20110706,02,70,31.2,0,12/01/11 03:35,
20110706,02,71,25.2,0,12/01/11 03:35,
20110706,02,72,11.4,0,12/01/11 03:35,
20110706,02,73,59,24,12/01/11 03:35,
20110706,02,74,3.6,0,12/01/11 03:35,
20110706,02,75,10.2,74,12/01/11 03:35,
20110706,02,76,16.3,0,12/01/11 03:35,
20110706,02,77,10,0,12/01/11 03:35,
20110706,02,80,4.3,0,12/01/11 03:35,
20110706,02,81,19.4,0,12/01/11 03:35,
20110706,02,82,20.5,0,12/01/11 03:35,
20110706,02,85,9.6,0,12/01/11 03:35,
20110706,02,86,3.2,10,12/01/11 03:35,
20110706,02,87,37.5,0,12/01/11 03:35,
20110706,02,88,9.3,150,12/01/11 03:35,
20110706,02,90,5.1,0,12/01/11 03:35,
20110706,02,92,8.5,0,12/01/11 03:35,
20110706,02,94,8.4,0,12/01/11 03:35,
20110706,02,95,0,370,12/01/11 03:35,
20110706,02,97,22,0,12/01/11 03:35,
20110706,02,98,10.9,0,12/01/11 03:35,
20110706,02,99,4,0,12/01/11 03:35,
20110706,02,100,28.2,0,12/01/11 03:35,
20110706,02,101,0,222.4,12/01/11 03:35,
20110706,02,103,2,0,12/01/11 03:35,
20110706,02,104,5.1,0,12/01/11 03:35,
20110706,02,105,.5,0,12/01/11 03:35,
20110706,02,106,8.6,0,12/01/11 03:35,
20110706,02,107,5,0,12/01/11 03:35,
20110706,02,109,5.5,0,12/01/11 03:35,
20110706,02,110,0,379,12/01/11 03:35,
20110706,02,113,15.9,0,12/01/11 03:35,
20110706,02,114,8.9,0,12/01/11 03:35,
20110706,02,118,30,0,12/01/11 03:35,
20110706,02,120,2,300,12/01/11 03:35,
20110706,02,123,6.6,0,12/01/11 03:35,
20110706,02,124,4,0,12/01/11 03:35,
20110706,02,125,.5,0,12/01/11 03:35,
20110706,02,126,6.5,0,12/01/11 03:35,
20110706,02,128,0,56,12/01/11 03:35,
20110706,02,131,.2,0,12/01/11 03:35,
20110706,02,132,0,140,12/01/11 03:35,
20110706,02,134,10.7,0,12/01/11 03:35,
20110706,02,135,19.2,0,12/01/11 03:35,
20110706,02,136,22.5,16,12/01/11 03:35,
20110706,02,142,6.6,0,12/01/11 03:35,
20110706,02,143,2.6,0,12/01/11 03:35,
20110706,02,146,6.5,0,12/01/11 03:35,
20110706,02,149,9,0,12/01/11 03:35,
20110706,02,150,0,79,12/01/11 03:35,
20110706,02,152,7.5,0,12/01/11 03:35,
20110706,02,153,22.5,0,12/01/11 03:35,
20110706,02,156,11.7,0,12/01/11 03:35,
20110706,02,161,6.6,0,12/01/11 03:35,
20110706,02,165,6.5,0,12/01/11 03:35,
20110706,02,166,2.6,0,12/01/11 03:35,
20110706,02,174,4,0,12/01/11 03:35,
20110706,02,175,.2,0,12/01/11 03:35,
20110706,02,176,.2,0,12/01/11 03:35,
20110706,02,178,11.7,0,12/01/11 03:35,
20110706,02,189,2.6,0,12/01/11 03:35,
20110706,02,199,2,0,12/01/11 03:35,
20110706,02,220,0,200,12/01/11 03:35,
20110706,02,225,.2,0,12/01/11 03:35,
20110706,02,249,2,0,12/01/11 03:35,
20110706,02,250,0,400,12/01/11 03:35,
20110706,02,261,.5,0,12/01/11 03:35,
20110706,02,275,.3,0,12/01/11 03:35,
20110706,02,299,2,0,12/01/11 03:35,
20110706,02,349,2,0,12/01/11 03:35,
20110706,02,400,0,55,12/01/11 03:35,
20110706,02,401,0,66,12/01/11 03:35,
20110706,02,450,0,50,12/01/11 03:35,
20110706,02,999,0,4070,12/01/11 03:35,
20110706,02,1000,0,76,12/01/11 03:35,
20110706,03,-376,0,3,12/01/11 03:35,
20110706,03,-275,0,2,12/01/11 03:35,
20110706,03,-200,50,0,12/01/11 03:35,
20110706,03,-129,0,8.6,12/01/11 03:35,
20110706,03,-125,0,3,12/01/11 03:35,
20110706,03,-124,0,2,12/01/11 03:35,
20110706,03,-107,0,8.6,12/01/11 03:35,
20110706,03,-99,0,2,12/01/11 03:35,
20110706,03,-92,0,.5,12/01/11 03:35,
20110706,03,-86,0,13.9,12/01/11 03:35,
20110706,03,-85,0,8.6,12/01/11 03:35,
20110706,03,-78,0,2,12/01/11 03:35,
20110706,03,-77,0,37.5,12/01/11 03:35,
20110706,03,-75,0,0,12/01/11 03:35,
20110706,03,-74,0,2,12/01/11 03:35,
20110706,03,-71,0,13.9,12/01/11 03:35,
20110706,03,-63,0,6.6,12/01/11 03:35,
20110706,03,-58,0,37.5,12/01/11 03:35,
20110706,03,-55,0,13.9,12/01/11 03:35,
20110706,03,-50,50,0,12/01/11 03:35,
20110706,03,-49,0,13,12/01/11 03:35,
20110706,03,-47,0,6.6,12/01/11 03:35,
20110706,03,-44,0,6.5,12/01/11 03:35,
20110706,03,-40,0,33.5,12/01/11 03:35,
20110706,03,-39,0,48.1,12/01/11 03:35,
20110706,03,-35,0,45.9,12/01/11 03:35,
20110706,03,-30,0,9,12/01/11 03:35,
20110706,03,-29,0,12.6,12/01/11 03:35,
20110706,03,-27,0,85.6,12/01/11 03:35,
20110706,03,-26,0,39,12/01/11 03:35,
20110706,03,-25,0,59.7,12/01/11 03:35,
20110706,03,-24,0,8.4,12/01/11 03:35,
20110706,03,-23,0,37.5,12/01/11 03:35,
20110706,03,-22,0,12.6,12/01/11 03:35,
20110706,03,-20,0,4.9,12/01/11 03:35,
20110706,03,-19,0,53.1,12/01/11 03:35,
20110706,03,-17,0,.2,12/01/11 03:35,
20110706,03,-16,0,22.9,12/01/11 03:35,
20110706,03,-15,10,17.6,12/01/11 03:35,
20110706,03,-14,33,113.5,12/01/11 03:35,
20110706,03,-13,0,16.4,12/01/11 03:35,
20110706,03,-12,0,65.5,12/01/11 03:35,
20110706,03,-10,600,4.1,12/01/11 03:35,
20110706,03,-9,0,10.9,12/01/11 03:35,
20110706,03,-8,0,36.4,12/01/11 03:35,
20110706,03,-7,0,48.6,12/01/11 03:35,
20110706,03,-6,0,91.8,12/01/11 03:35,
20110706,03,-5,0,86.7,12/01/11 03:35,
20110706,03,-4,0,10.9,12/01/11 03:35,
20110706,03,-3,0,3.4,12/01/11 03:35,
20110706,03,-2,0,10.3,12/01/11 03:35,
20110706,03,-1,0,55.9,12/01/11 03:35,
20110706,03,0,3021.7,41.3,12/01/11 03:35,
20110706,03,1,1821,149.5,12/01/11 03:35,
20110706,03,2,177.6,88.3,12/01/11 03:35,
20110706,03,3,66.8,5.1,12/01/11 03:35,
20110706,03,4,19.2,116.5,12/01/11 03:35,
20110706,03,5,111,508.4,12/01/11 03:35,
20110706,03,6,10,145.7,12/01/11 03:35,
20110706,03,7,0,6,12/01/11 03:35,
20110706,03,8,0,119.1,12/01/11 03:35,
20110706,03,9,0,19.6,12/01/11 03:35,
20110706,03,10,266,0,12/01/11 03:35,
20110706,03,11,0,8,12/01/11 03:35,
20110706,03,12,1,400,12/01/11 03:35,
20110706,03,13,508,13,12/01/11 03:35,
20110706,03,14,10,0,12/01/11 03:35,
20110706,03,15,260,4,12/01/11 03:35,
20110706,03,16,0,100,12/01/11 03:35,
20110706,03,17,0,0,12/01/11 03:35,
20110706,03,18,215,13,12/01/11 03:35,
20110706,03,19,52,400,12/01/11 03:35,
20110706,03,20,30,111,12/01/11 03:35,
20110706,03,21,55.1,60,12/01/11 03:35,
20110706,03,22,29.1,211,12/01/11 03:35,
20110706,03,23,57.1,49,12/01/11 03:35,
20110706,03,24,261,250,12/01/11 03:35,
20110706,03,25,261.2,18,12/01/11 03:35,
20110706,03,26,61.1,0,12/01/11 03:35,
20110706,03,27,310.1,16,12/01/11 03:35,
20110706,03,28,250.1,37,12/01/11 03:35,
20110706,03,29,9,40.3,12/01/11 03:35,
20110706,03,30,459,15,12/01/11 03:35,
20110706,03,31,25.1,40,12/01/11 03:35,
20110706,03,32,66.1,26,12/01/11 03:35,
20110706,03,33,150,12,12/01/11 03:35,
20110706,03,34,595,3,12/01/11 03:35,
20110706,03,35,212,22,12/01/11 03:35,
20110706,03,36,353,8,12/01/11 03:35,
20110706,03,37,74.1,0,12/01/11 03:35,
20110706,03,38,300,15,12/01/11 03:35,
20110706,03,39,13,0,12/01/11 03:35,
20110706,03,40,205.2,10,12/01/11 03:35,
20110706,03,41,158.8,8,12/01/11 03:35,
20110706,03,42,240.4,0,12/01/11 03:35,
20110706,03,43,704.8,508,12/01/11 03:35,
20110706,03,44,319.1,0,12/01/11 03:35,
20110706,03,45,226.5,29.8,12/01/11 03:35,
20110706,03,46,202.6,77.6,12/01/11 03:35,
20110706,03,47,19.5,19.8,12/01/11 03:35,
20110706,03,48,233,32,12/01/11 03:35,
20110706,03,49,86.4,19.6,12/01/11 03:35,
20110706,03,50,69.9,954,12/01/11 03:35,
20110706,03,51,161.4,95.8,12/01/11 03:35,
20110706,03,52,27.6,2,12/01/11 03:35,
20110706,03,54,52.1,0,12/01/11 03:35,
20110706,03,55,26.4,52,12/01/11 03:35,
20110706,03,56,53.5,24,12/01/11 03:35,
20110706,03,57,79,0,12/01/11 03:35,
20110706,03,58,228.8,0,12/01/11 03:35,
20110706,03,59,134.3,0,12/01/11 03:35,
20110706,03,60,61,0,12/01/11 03:35,
20110706,03,61,14.5,0,12/01/11 03:35,
20110706,03,62,17.2,0,12/01/11 03:35,
20110706,03,63,5.8,0,12/01/11 03:35,
20110706,03,64,25.9,0,12/01/11 03:35,
20110706,03,65,57.8,0,12/01/11 03:35,
20110706,03,66,62.1,0,12/01/11 03:35,
20110706,03,67,46.5,0,12/01/11 03:35,
20110706,03,68,44.2,0,12/01/11 03:35,
20110706,03,69,43.5,0,12/01/11 03:35,
20110706,03,70,7,0,12/01/11 03:35,
20110706,03,71,40.9,0,12/01/11 03:35,
20110706,03,72,9.8,0,12/01/11 03:35,
20110706,03,73,6.8,0,12/01/11 03:35,
20110706,03,75,23.5,74,12/01/11 03:35,
20110706,03,76,11,0,12/01/11 03:35,
20110706,03,77,32.6,0,12/01/11 03:35,
20110706,03,80,13.9,0,12/01/11 03:35,
20110706,03,81,2.1,379,12/01/11 03:35,
20110706,03,82,49.8,0,12/01/11 03:35,
20110706,03,83,28.5,10,12/01/11 03:35,
20110706,03,85,9.4,0,12/01/11 03:35,
20110706,03,86,7.8,0,12/01/11 03:35,
20110706,03,88,8.3,150,12/01/11 03:35,
20110706,03,89,13.9,0,12/01/11 03:35,
20110706,03,92,36.7,0,12/01/11 03:35,
20110706,03,93,14.8,0,12/01/11 03:35,
20110706,03,95,9.6,143,12/01/11 03:35,
20110706,03,96,37.5,0,12/01/11 03:35,
20110706,03,97,0,140,12/01/11 03:35,
20110706,03,98,5.3,0,12/01/11 03:35,
20110706,03,99,4,0,12/01/11 03:35,
20110706,03,100,8.4,0,12/01/11 03:35,
20110706,03,101,0,222.4,12/01/11 03:35,
20110706,03,102,22.6,0,12/01/11 03:35,
20110706,03,103,9.7,0,12/01/11 03:35,
20110706,03,108,26.5,0,12/01/11 03:35,
20110706,03,109,14.8,0,12/01/11 03:35,
20110706,03,113,12.6,0,12/01/11 03:35,
20110706,03,114,37.5,0,12/01/11 03:35,
20110706,03,116,3.3,16,12/01/11 03:35,
20110706,03,118,11.1,0,12/01/11 03:35,
20110706,03,120,0,300,12/01/11 03:35,
20110706,03,122,10.9,0,12/01/11 03:35,
20110706,03,123,.5,0,12/01/11 03:35,
20110706,03,124,4,0,12/01/11 03:35,
20110706,03,128,0,75,12/01/11 03:35,
20110706,03,129,18,0,12/01/11 03:35,
20110706,03,130,12.6,0,12/01/11 03:35,
20110706,03,131,57,0,12/01/11 03:35,
20110706,03,137,11.1,0,12/01/11 03:35,
20110706,03,139,4.3,0,12/01/11 03:35,
20110706,03,141,10.9,0,12/01/11 03:35,
20110706,03,147,12.6,0,12/01/11 03:35,
20110706,03,149,46.5,0,12/01/11 03:35,
20110706,03,152,19.5,0,12/01/11 03:35,
20110706,03,156,11.1,0,12/01/11 03:35,
20110706,03,160,10.9,0,12/01/11 03:35,
20110706,03,161,4.3,0,12/01/11 03:35,
20110706,03,162,0,200,12/01/11 03:35,
20110706,03,173,19.5,0,12/01/11 03:35,
20110706,03,174,4.4,0,12/01/11 03:35,
20110706,03,184,4.3,0,12/01/11 03:35,
20110706,03,199,2,0,12/01/11 03:35,
20110706,03,224,.2,0,12/01/11 03:35,
20110706,03,249,2,0,12/01/11 03:35,
20110706,03,250,0,400,12/01/11 03:35,
20110706,03,259,.5,0,12/01/11 03:35,
20110706,03,274,.3,0,12/01/11 03:35,
20110706,03,299,2,0,12/01/11 03:35,
20110706,03,349,2,0,12/01/11 03:35,
20110706,03,400,0,55,12/01/11 03:35,
20110706,03,450,0,50,12/01/11 03:35,
