BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100218,01,-200,108,0,07/01/10 11:17,
20100218,01,-164,0,30,07/01/10 11:17,
20100218,01,-138,0,1,07/01/10 11:17,
20100218,01,-127,0,5,07/01/10 11:17,
20100218,01,-111,0,10,07/01/10 11:17,
20100218,01,-109,0,1,07/01/10 11:17,
20100218,01,-100,50,2,07/01/10 11:17,
20100218,01,-92,0,.4,07/01/10 11:17,
20100218,01,-90,0,2,07/01/10 11:17,
20100218,01,-82,0,.2,07/01/10 11:17,
20100218,01,-81,0,1,07/01/10 11:17,
20100218,01,-80,0,3,07/01/10 11:17,
20100218,01,-76,0,20,07/01/10 11:17,
20100218,01,-73,0,.1,07/01/10 11:17,
20100218,01,-64,0,.3,07/01/10 11:17,
20100218,01,-63,0,2,07/01/10 11:17,
20100218,01,-60,0,10,07/01/10 11:17,
20100218,01,-56,0,2,07/01/10 11:17,
20100218,01,-55,0,1.5,07/01/10 11:17,
20100218,01,-52,0,10.2,07/01/10 11:17,
20100218,01,-50,159,3.5,07/01/10 11:17,
20100218,01,-48,200,0,07/01/10 11:17,
20100218,01,-45,0,1,07/01/10 11:17,
20100218,01,-44,0,4,07/01/10 11:17,
20100218,01,-43,0,.9,07/01/10 11:17,
20100218,01,-40,0,7,07/01/10 11:17,
20100218,01,-39,0,12.3,07/01/10 11:17,
20100218,01,-38,0,4,07/01/10 11:17,
20100218,01,-36,0,10,07/01/10 11:17,
20100218,01,-33,200,2,07/01/10 11:17,
20100218,01,-32,0,30,07/01/10 11:17,
20100218,01,-31,0,2.4,07/01/10 11:17,
20100218,01,-30,0,5,07/01/10 11:17,
20100218,01,-29,0,2,07/01/10 11:17,
20100218,01,-28,0,2.5,07/01/10 11:17,
20100218,01,-24,0,11.6,07/01/10 11:17,
20100218,01,-23,0,5.1,07/01/10 11:17,
20100218,01,-20,0,21,07/01/10 11:17,
20100218,01,-17,0,8.1,07/01/10 11:17,
20100218,01,-16,0,34.5,07/01/10 11:17,
20100218,01,-15,50,7.5,07/01/10 11:17,
20100218,01,-14,20,0,07/01/10 11:17,
20100218,01,-13,0,38.7,07/01/10 11:17,
20100218,01,-11,0,4,07/01/10 11:17,
20100218,01,-10,0,113,07/01/10 11:17,
20100218,01,-8,0,52.4,07/01/10 11:17,
20100218,01,-5,0,13.3,07/01/10 11:17,
20100218,01,-4,0,75,07/01/10 11:17,
20100218,01,-3,0,57.2,07/01/10 11:17,
20100218,01,-2,0,39.6,07/01/10 11:17,
20100218,01,-1,75,54,07/01/10 11:17,
20100218,01,0,5348.5,103,07/01/10 11:17,
20100218,01,1,634.5,9.8,07/01/10 11:17,
20100218,01,2,2.2,68,07/01/10 11:17,
20100218,01,3,0,68.8,07/01/10 11:17,
20100218,01,4,5,55.1,07/01/10 11:17,
20100218,01,5,73,42.9,07/01/10 11:17,
20100218,01,6,132.4,96.8,07/01/10 11:17,
20100218,01,7,95.3,105.1,07/01/10 11:17,
20100218,01,8,104,156.4,07/01/10 11:17,
20100218,01,9,73.1,108.8,07/01/10 11:17,
20100218,01,10,235.5,65.7,07/01/10 11:17,
20100218,01,11,109,9,07/01/10 11:17,
20100218,01,12,100.8,57.7,07/01/10 11:17,
20100218,01,13,519,246.2,07/01/10 11:17,
20100218,01,14,12,20.5,07/01/10 11:17,
20100218,01,15,110.3,106.5,07/01/10 11:17,
20100218,01,16,50.1,12.7,07/01/10 11:17,
20100218,01,17,139.1,254.6,07/01/10 11:17,
20100218,01,18,151.5,15.2,07/01/10 11:17,
20100218,01,19,239.5,52,07/01/10 11:17,
20100218,01,20,150.7,203.9,07/01/10 11:17,
20100218,01,21,0,388.7,07/01/10 11:17,
20100218,01,22,101,142.8,07/01/10 11:17,
20100218,01,23,123.6,276.7,07/01/10 11:17,
20100218,01,24,98.7,406,07/01/10 11:17,
20100218,01,25,378,329.3,07/01/10 11:17,
20100218,01,26,473.5,349.9,07/01/10 11:17,
20100218,01,27,348.6,255.1,07/01/10 11:17,
20100218,01,28,578,1974,07/01/10 11:17,
20100218,01,29,373,618,07/01/10 11:17,
20100218,01,30,871.2,1363,07/01/10 11:17,
20100218,01,31,316,493.3,07/01/10 11:17,
20100218,01,32,68.5,646.3,07/01/10 11:17,
20100218,01,33,317.9,579.1,07/01/10 11:17,
20100218,01,34,441.1,616.9,07/01/10 11:17,
20100218,01,35,437.7,1379.1,07/01/10 11:17,
20100218,01,36,1457.2,181.1,07/01/10 11:17,
20100218,01,37,694.6,98.3,07/01/10 11:17,
20100218,01,38,601.5,174.1,07/01/10 11:17,
20100218,01,39,572.4,62.2,07/01/10 11:17,
20100218,01,40,395.7,49.5,07/01/10 11:17,
20100218,01,41,203.4,12.1,07/01/10 11:17,
20100218,01,42,448.9,56.3,07/01/10 11:17,
20100218,01,43,351,14,07/01/10 11:17,
20100218,01,44,873.5,15,07/01/10 11:17,
20100218,01,45,967.9,13.5,07/01/10 11:17,
20100218,01,46,739.3,6,07/01/10 11:17,
20100218,01,47,1491.6,503.8,07/01/10 11:17,
20100218,01,48,851.1,37.5,07/01/10 11:17,
20100218,01,49,300.3,34.5,07/01/10 11:17,
20100218,01,50,559.3,10.9,07/01/10 11:17,
20100218,01,51,185.5,122,07/01/10 11:17,
20100218,01,52,104.1,5,07/01/10 11:17,
20100218,01,53,109.3,324.8,07/01/10 11:17,
20100218,01,54,30,14.1,07/01/10 11:17,
20100218,01,55,263.7,83.7,07/01/10 11:17,
20100218,01,56,180.6,14.7,07/01/10 11:17,
20100218,01,57,174,2,07/01/10 11:17,
20100218,01,58,196,1,07/01/10 11:17,
20100218,01,59,36.9,.2,07/01/10 11:17,
20100218,01,60,155.5,17.4,07/01/10 11:17,
20100218,01,61,30,6.4,07/01/10 11:17,
20100218,01,62,56.9,41,07/01/10 11:17,
20100218,01,63,9.3,115.6,07/01/10 11:17,
20100218,01,64,55.3,10.2,07/01/10 11:17,
20100218,01,65,208.3,0,07/01/10 11:17,
20100218,01,66,41,235,07/01/10 11:17,
20100218,01,67,104.5,56.8,07/01/10 11:17,
20100218,01,68,2.4,27.6,07/01/10 11:17,
20100218,01,69,10,6.2,07/01/10 11:17,
20100218,01,70,122,5.2,07/01/10 11:17,
20100218,01,71,4,0,07/01/10 11:17,
20100218,01,72,14,0,07/01/10 11:17,
20100218,01,74,164,0,07/01/10 11:17,
20100218,01,75,5.5,0,07/01/10 11:17,
20100218,01,76,155.3,0,07/01/10 11:17,
20100218,01,77,4,.5,07/01/10 11:17,
20100218,01,78,30,1,07/01/10 11:17,
20100218,01,79,12.3,0,07/01/10 11:17,
20100218,01,80,30,0,07/01/10 11:17,
20100218,01,81,1.5,0,07/01/10 11:17,
20100218,01,82,6.5,0,07/01/10 11:17,
20100218,01,84,119,.2,07/01/10 11:17,
20100218,01,85,103,0,07/01/10 11:17,
20100218,01,86,20.6,0,07/01/10 11:17,
20100218,01,87,7,0,07/01/10 11:17,
20100218,01,88,165,0,07/01/10 11:17,
20100218,01,89,23.3,0,07/01/10 11:17,
20100218,01,90,0,20,07/01/10 11:17,
20100218,01,91,1.5,0,07/01/10 11:17,
20100218,01,92,3.8,0,07/01/10 11:17,
20100218,01,93,1.5,0,07/01/10 11:17,
20100218,01,94,25.1,0,07/01/10 11:17,
20100218,01,95,0,.2,07/01/10 11:17,
20100218,01,96,11.5,0,07/01/10 11:17,
20100218,01,97,151,246,07/01/10 11:17,
20100218,01,99,0,.1,07/01/10 11:17,
20100218,01,100,0,820,07/01/10 11:17,
20100218,01,101,10.2,0,07/01/10 11:17,
20100218,01,102,30,0,07/01/10 11:17,
20100218,01,103,154,0,07/01/10 11:17,
20100218,01,104,16,0,07/01/10 11:17,
20100218,01,106,7.3,0,07/01/10 11:17,
20100218,01,113,2,0,07/01/10 11:17,
20100218,01,117,155,0,07/01/10 11:17,
20100218,01,119,7.3,0,07/01/10 11:17,
20100218,01,120,0,40,07/01/10 11:17,
20100218,01,127,6,0,07/01/10 11:17,
20100218,01,131,2,0,07/01/10 11:17,
20100218,01,133,10,0,07/01/10 11:17,
20100218,01,134,.1,0,07/01/10 11:17,
20100218,01,136,10,0,07/01/10 11:17,
20100218,01,137,3,0,07/01/10 11:17,
20100218,01,138,1,0,07/01/10 11:17,
20100218,01,144,2,0,07/01/10 11:17,
20100218,01,146,2,0,07/01/10 11:17,
20100218,01,150,0,5,07/01/10 11:17,
20100218,01,156,13,0,07/01/10 11:17,
20100218,01,162,10.1,0,07/01/10 11:17,
20100218,01,169,4,0,07/01/10 11:17,
20100218,01,173,3,0,07/01/10 11:17,
20100218,01,175,3,0,07/01/10 11:17,
20100218,01,179,2,0,07/01/10 11:17,
20100218,01,187,4,0,07/01/10 11:17,
20100218,01,194,0,160,07/01/10 11:17,
20100218,01,200,0,109,07/01/10 11:17,
20100218,01,201,.2,0,07/01/10 11:17,
20100218,01,210,4,0,07/01/10 11:17,
20100218,01,213,4,0,07/01/10 11:17,
20100218,01,250,4,0,07/01/10 11:17,
20100218,01,300,0,342,07/01/10 11:17,
20100218,01,302,.4,0,07/01/10 11:17,
20100218,01,350,4,0,07/01/10 11:17,
20100218,01,400,4,0,07/01/10 11:17,
20100218,01,401,0,100,07/01/10 11:17,
20100218,01,500,4,15,07/01/10 11:17,
20100218,01,800,0,40,07/01/10 11:17,
20100218,01,900,0,151,07/01/10 11:17,
20100218,01,999,0,9772.3,07/01/10 11:17,
20100218,01,1000,0,90,07/01/10 11:17,
20100218,02,-200,108,0,07/01/10 11:17,
20100218,02,-164,0,15,07/01/10 11:17,
20100218,02,-138,0,1,07/01/10 11:17,
20100218,02,-127,0,5,07/01/10 11:17,
20100218,02,-109,0,1,07/01/10 11:17,
20100218,02,-100,50,2,07/01/10 11:17,
20100218,02,-91,0,.4,07/01/10 11:17,
20100218,02,-90,0,2,07/01/10 11:17,
20100218,02,-82,0,1.2,07/01/10 11:17,
20100218,02,-80,0,3,07/01/10 11:17,
20100218,02,-79,0,20,07/01/10 11:17,
20100218,02,-73,0,.1,07/01/10 11:17,
20100218,02,-64,0,.3,07/01/10 11:17,
20100218,02,-63,0,2,07/01/10 11:17,
20100218,02,-60,0,10,07/01/10 11:17,
20100218,02,-56,0,2,07/01/10 11:17,
20100218,02,-55,0,1.5,07/01/10 11:17,
20100218,02,-51,0,11.7,07/01/10 11:17,
20100218,02,-50,159,2,07/01/10 11:17,
20100218,02,-47,200,0,07/01/10 11:17,
20100218,02,-45,0,1,07/01/10 11:17,
20100218,02,-44,0,4,07/01/10 11:17,
20100218,02,-43,0,.9,07/01/10 11:17,
20100218,02,-40,0,7,07/01/10 11:17,
20100218,02,-39,0,10,07/01/10 11:17,
20100218,02,-38,0,4,07/01/10 11:17,
20100218,02,-36,0,12.3,07/01/10 11:17,
20100218,02,-33,0,2,07/01/10 11:17,
20100218,02,-32,200,32.4,07/01/10 11:17,
20100218,02,-30,0,5,07/01/10 11:17,
20100218,02,-29,0,2,07/01/10 11:17,
20100218,02,-28,0,2.5,07/01/10 11:17,
20100218,02,-23,0,9.3,07/01/10 11:17,
20100218,02,-21,0,3.8,07/01/10 11:17,
20100218,02,-20,0,24.6,07/01/10 11:17,
20100218,02,-15,50,42,07/01/10 11:17,
20100218,02,-14,30,8.1,07/01/10 11:17,
20100218,02,-12,0,38.7,07/01/10 11:17,
20100218,02,-11,0,4,07/01/10 11:17,
20100218,02,-10,0,86,07/01/10 11:17,
20100218,02,-9,0,30,07/01/10 11:17,
20100218,02,-7,0,50,07/01/10 11:17,
20100218,02,-5,0,10.4,07/01/10 11:17,
20100218,02,-4,0,75,07/01/10 11:17,
20100218,02,-3,0,14.3,07/01/10 11:17,
20100218,02,-2,0,40,07/01/10 11:17,
20100218,02,-1,0,49.6,07/01/10 11:17,
20100218,02,0,5407.5,148.4,07/01/10 11:17,
20100218,02,1,634.2,5.3,07/01/10 11:17,
20100218,02,2,1.6,30,07/01/10 11:17,
20100218,02,3,5,70,07/01/10 11:17,
20100218,02,4,5,90.2,07/01/10 11:17,
20100218,02,5,37.2,51.8,07/01/10 11:17,
20100218,02,6,135.2,90,07/01/10 11:17,
20100218,02,7,101.6,2,07/01/10 11:17,
20100218,02,8,101,243.5,07/01/10 11:17,
20100218,02,9,273,136,07/01/10 11:17,
20100218,02,10,431.3,4,07/01/10 11:17,
20100218,02,11,80,2,07/01/10 11:17,
20100218,02,12,26.8,76.6,07/01/10 11:17,
20100218,02,13,50,244.7,07/01/10 11:17,
20100218,02,14,516.4,70.4,07/01/10 11:17,
20100218,02,15,125,98.5,07/01/10 11:17,
20100218,02,16,19.6,5.6,07/01/10 11:17,
20100218,02,17,86.7,128.5,07/01/10 11:17,
20100218,02,18,117.8,183.1,07/01/10 11:17,
20100218,02,19,207.8,13.4,07/01/10 11:17,
20100218,02,20,136,244.9,07/01/10 11:17,
20100218,02,21,26,201.4,07/01/10 11:17,
20100218,02,22,94.8,267.9,07/01/10 11:17,
20100218,02,23,226.1,315.5,07/01/10 11:17,
20100218,02,24,89,430.8,07/01/10 11:17,
20100218,02,25,353.4,307.7,07/01/10 11:17,
20100218,02,26,372.9,444.8,07/01/10 11:17,
20100218,02,27,306.6,168.3,07/01/10 11:17,
20100218,02,28,573.8,2207.7,07/01/10 11:17,
20100218,02,29,352.1,581.5,07/01/10 11:17,
20100218,02,30,863.8,1156,07/01/10 11:17,
20100218,02,31,265.6,386.5,07/01/10 11:17,
20100218,02,32,174.6,812.6,07/01/10 11:17,
20100218,02,33,416.7,535.1,07/01/10 11:17,
20100218,02,34,477.4,342.4,07/01/10 11:17,
20100218,02,35,358.3,1528.1,07/01/10 11:17,
20100218,02,36,1890.8,226.2,07/01/10 11:17,
20100218,02,37,550.4,88,07/01/10 11:17,
20100218,02,38,573.3,152.9,07/01/10 11:17,
20100218,02,39,439.6,78.7,07/01/10 11:17,
20100218,02,40,351.8,30.5,07/01/10 11:17,
20100218,02,41,341.7,22.1,07/01/10 11:17,
20100218,02,42,731.6,46.3,07/01/10 11:17,
20100218,02,43,560.6,14,07/01/10 11:17,
20100218,02,44,738.3,5,07/01/10 11:17,
20100218,02,45,954.6,6,07/01/10 11:17,
20100218,02,46,1902.5,81,07/01/10 11:17,
20100218,02,47,589.2,18,07/01/10 11:17,
20100218,02,48,532.8,534.9,07/01/10 11:17,
20100218,02,49,321.1,6.7,07/01/10 11:17,
20100218,02,50,174.2,101.7,07/01/10 11:17,
20100218,02,51,157,7,07/01/10 11:17,
20100218,02,52,77.7,0,07/01/10 11:17,
20100218,02,53,131.9,74.1,07/01/10 11:17,
20100218,02,54,69.1,252.8,07/01/10 11:17,
20100218,02,55,281.3,75.8,07/01/10 11:17,
20100218,02,56,174.7,18.3,07/01/10 11:17,
20100218,02,57,181,8.5,07/01/10 11:17,
20100218,02,58,105.8,4.9,07/01/10 11:17,
20100218,02,59,164,15.8,07/01/10 11:17,
20100218,02,60,18.1,14.2,07/01/10 11:17,
20100218,02,61,40,38.4,07/01/10 11:17,
20100218,02,62,13.4,117.4,07/01/10 11:17,
20100218,02,63,145.2,11.6,07/01/10 11:17,
20100218,02,64,62.5,0,07/01/10 11:17,
20100218,02,65,204.5,371,07/01/10 11:17,
20100218,02,66,22.3,79.4,07/01/10 11:17,
20100218,02,67,0,11.8,07/01/10 11:17,
20100218,02,68,0,24.8,07/01/10 11:17,
20100218,02,69,15.9,5.2,07/01/10 11:17,
20100218,02,70,119,0,07/01/10 11:17,
20100218,02,71,20,0,07/01/10 11:17,
20100218,02,72,6,0,07/01/10 11:17,
20100218,02,73,152,0,07/01/10 11:17,
20100218,02,74,105,0,07/01/10 11:17,
20100218,02,75,2,0,07/01/10 11:17,
20100218,02,76,52.3,2.1,07/01/10 11:17,
20100218,02,77,4,0,07/01/10 11:17,
20100218,02,78,6,.8,07/01/10 11:17,
20100218,02,79,31.5,0,07/01/10 11:17,
20100218,02,80,12.3,0,07/01/10 11:17,
20100218,02,81,33,0,07/01/10 11:17,
20100218,02,82,5.5,0,07/01/10 11:17,
20100218,02,83,221,0,07/01/10 11:17,
20100218,02,84,1,.6,07/01/10 11:17,
20100218,02,85,0,.4,07/01/10 11:17,
20100218,02,86,36.5,0,07/01/10 11:17,
20100218,02,87,22.1,.8,07/01/10 11:17,
20100218,02,88,153,0,07/01/10 11:17,
20100218,02,89,1.3,0,07/01/10 11:17,
20100218,02,90,0,20.4,07/01/10 11:17,
20100218,02,91,1.5,.3,07/01/10 11:17,
20100218,02,92,1.5,.7,07/01/10 11:17,
20100218,02,93,3.8,0,07/01/10 11:17,
20100218,02,94,3.5,.4,07/01/10 11:17,
20100218,02,95,18.6,.2,07/01/10 11:17,
20100218,02,96,129.5,0,07/01/10 11:17,
20100218,02,97,3,0,07/01/10 11:17,
20100218,02,100,30,1066,07/01/10 11:17,
20100218,02,102,192.7,0,07/01/10 11:17,
20100218,02,103,16,0,07/01/10 11:17,
20100218,02,106,6.8,0,07/01/10 11:17,
20100218,02,113,2,0,07/01/10 11:17,
20100218,02,116,155,0,07/01/10 11:17,
20100218,02,120,7.3,40,07/01/10 11:17,
20100218,02,122,4,0,07/01/10 11:17,
20100218,02,127,6,0,07/01/10 11:17,
20100218,02,131,2,0,07/01/10 11:17,
20100218,02,133,7.1,0,07/01/10 11:17,
20100218,02,136,10,0,07/01/10 11:17,
20100218,02,137,3,0,07/01/10 11:17,
20100218,02,144,2,0,07/01/10 11:17,
20100218,02,146,2,0,07/01/10 11:17,
20100218,02,150,0,5,07/01/10 11:17,
20100218,02,156,3,0,07/01/10 11:17,
20100218,02,163,10.1,0,07/01/10 11:17,
20100218,02,165,0,3,07/01/10 11:17,
20100218,02,169,4,0,07/01/10 11:17,
20100218,02,173,5,0,07/01/10 11:17,
20100218,02,175,3,0,07/01/10 11:17,
20100218,02,187,4,0,07/01/10 11:17,
20100218,02,200,.2,269,07/01/10 11:17,
20100218,02,210,4,0,07/01/10 11:17,
20100218,02,213,4,0,07/01/10 11:17,
20100218,02,250,4,0,07/01/10 11:17,
20100218,02,300,.4,342,07/01/10 11:17,
20100218,02,350,4,0,07/01/10 11:17,
20100218,02,400,4,75,07/01/10 11:17,
20100218,02,401,0,30,07/01/10 11:17,
20100218,02,500,4,15,07/01/10 11:17,
20100218,02,800,0,50,07/01/10 11:17,
20100218,02,900,0,151,07/01/10 11:17,
20100218,02,999,0,9783.8,07/01/10 11:17,
20100218,02,1000,0,90,07/01/10 11:17,
20100218,03,-200,108,0,07/01/10 11:17,
20100218,03,-164,0,10,07/01/10 11:17,
20100218,03,-138,0,1,07/01/10 11:17,
20100218,03,-127,0,5,07/01/10 11:17,
20100218,03,-111,0,10,07/01/10 11:17,
20100218,03,-109,0,1,07/01/10 11:17,
20100218,03,-100,50,2,07/01/10 11:17,
20100218,03,-91,0,.4,07/01/10 11:17,
20100218,03,-90,0,2,07/01/10 11:17,
20100218,03,-82,0,1.2,07/01/10 11:17,
20100218,03,-80,0,3,07/01/10 11:17,
20100218,03,-76,0,20,07/01/10 11:17,
20100218,03,-73,0,.1,07/01/10 11:17,
20100218,03,-64,0,.3,07/01/10 11:17,
20100218,03,-63,0,2,07/01/10 11:17,
20100218,03,-60,0,10,07/01/10 11:17,
20100218,03,-56,0,2,07/01/10 11:17,
20100218,03,-55,0,1.5,07/01/10 11:17,
20100218,03,-51,0,11.7,07/01/10 11:17,
20100218,03,-50,159,2,07/01/10 11:17,
20100218,03,-47,200,0,07/01/10 11:17,
20100218,03,-45,0,1,07/01/10 11:17,
20100218,03,-44,0,4,07/01/10 11:17,
20100218,03,-43,0,.9,07/01/10 11:17,
20100218,03,-40,0,7,07/01/10 11:17,
20100218,03,-38,0,4,07/01/10 11:17,
20100218,03,-37,0,12.3,07/01/10 11:17,
20100218,03,-36,0,10,07/01/10 11:17,
20100218,03,-33,0,2,07/01/10 11:17,
20100218,03,-32,200,32.4,07/01/10 11:17,
20100218,03,-30,0,5,07/01/10 11:17,
20100218,03,-29,0,2,07/01/10 11:17,
20100218,03,-28,0,2.5,07/01/10 11:17,
20100218,03,-23,0,9.3,07/01/10 11:17,
20100218,03,-21,0,7.4,07/01/10 11:17,
20100218,03,-20,0,21,07/01/10 11:17,
20100218,03,-15,60,50.1,07/01/10 11:17,
20100218,03,-14,20,0,07/01/10 11:17,
20100218,03,-12,0,38.7,07/01/10 11:17,
20100218,03,-11,0,4,07/01/10 11:17,
20100218,03,-10,0,116,07/01/10 11:17,
20100218,03,-7,0,50,07/01/10 11:17,
20100218,03,-6,0,2.4,07/01/10 11:17,
20100218,03,-5,0,8,07/01/10 11:17,
20100218,03,-4,0,77.3,07/01/10 11:17,
20100218,03,-3,0,12,07/01/10 11:17,
20100218,03,-2,0,40,07/01/10 11:17,
20100218,03,-1,10,54.8,07/01/10 11:17,
20100218,03,0,5408.2,143.2,07/01/10 11:17,
20100218,03,1,656.5,5.3,07/01/10 11:17,
20100218,03,2,11.6,30,07/01/10 11:17,
20100218,03,3,5,70,07/01/10 11:17,
20100218,03,4,5,100,07/01/10 11:17,
20100218,03,5,123.8,42,07/01/10 11:17,
20100218,03,6,99.2,90,07/01/10 11:17,
20100218,03,7,111.4,16.6,07/01/10 11:17,
20100218,03,8,96,251.5,07/01/10 11:17,
20100218,03,9,21.2,113.4,07/01/10 11:17,
20100218,03,10,431.4,4,07/01/10 11:17,
20100218,03,11,156,104.1,07/01/10 11:17,
20100218,03,12,76.8,22.5,07/01/10 11:17,
20100218,03,13,19.6,274.7,07/01/10 11:17,
20100218,03,14,507.5,40.4,07/01/10 11:17,
20100218,03,15,115.2,98.5,07/01/10 11:17,
20100218,03,16,19.1,5.6,07/01/10 11:17,
20100218,03,17,85.1,128.5,07/01/10 11:17,
20100218,03,18,107.1,183.1,07/01/10 11:17,
20100218,03,19,241,96.2,07/01/10 11:17,
20100218,03,20,101,169.6,07/01/10 11:17,
20100218,03,21,29,303.4,07/01/10 11:17,
20100218,03,22,91.8,245.9,07/01/10 11:17,
20100218,03,23,211.1,214.4,07/01/10 11:17,
20100218,03,24,122,346.9,07/01/10 11:17,
20100218,03,25,292.4,365.9,07/01/10 11:17,
20100218,03,26,356.9,399.6,07/01/10 11:17,
20100218,03,27,306.6,226,07/01/10 11:17,
20100218,03,28,574.6,2129,07/01/10 11:17,
20100218,03,29,452.5,851.5,07/01/10 11:17,
20100218,03,30,857.6,929.5,07/01/10 11:17,
20100218,03,31,323.6,567.5,07/01/10 11:17,
20100218,03,32,141.1,753,07/01/10 11:17,
20100218,03,33,312.2,530.7,07/01/10 11:17,
20100218,03,34,480.4,507.2,07/01/10 11:17,
20100218,03,35,351,1214.2,07/01/10 11:17,
20100218,03,36,1859.8,207.9,07/01/10 11:17,
20100218,03,37,604.9,50.7,07/01/10 11:17,
20100218,03,38,475.9,152.8,07/01/10 11:17,
20100218,03,39,483.8,78.7,07/01/10 11:17,
20100218,03,40,364.3,30.5,07/01/10 11:17,
20100218,03,41,339.9,22.1,07/01/10 11:17,
20100218,03,42,818.8,116.3,07/01/10 11:17,
20100218,03,43,600.9,24,07/01/10 11:17,
20100218,03,44,778.8,5,07/01/10 11:17,
20100218,03,45,730.6,6,07/01/10 11:17,
20100218,03,46,1896.4,6,07/01/10 11:17,
20100218,03,47,585,23,07/01/10 11:17,
20100218,03,48,497.4,560.4,07/01/10 11:17,
20100218,03,49,357.3,2.5,07/01/10 11:17,
20100218,03,50,131.5,100,07/01/10 11:17,
20100218,03,51,189.8,7,07/01/10 11:17,
20100218,03,52,70.1,0,07/01/10 11:17,
20100218,03,53,133.5,78.7,07/01/10 11:17,
20100218,03,54,109.6,252.5,07/01/10 11:17,
20100218,03,55,277.7,43.5,07/01/10 11:17,
20100218,03,56,149.7,73.1,07/01/10 11:17,
20100218,03,57,186.8,7.3,07/01/10 11:17,
20100218,03,58,101.5,2,07/01/10 11:17,
20100218,03,59,168.3,19.3,07/01/10 11:17,
20100218,03,60,18.1,7.6,07/01/10 11:17,
20100218,03,61,0,61.8,07/01/10 11:17,
20100218,03,62,59.8,116.2,07/01/10 11:17,
20100218,03,63,44.7,10.6,07/01/10 11:17,
20100218,03,64,121.3,0,07/01/10 11:17,
20100218,03,65,239.8,371,07/01/10 11:17,
20100218,03,66,22.3,79.4,07/01/10 11:17,
20100218,03,67,0,11.8,07/01/10 11:17,
20100218,03,68,0,26.8,07/01/10 11:17,
20100218,03,69,15.9,7.2,07/01/10 11:17,
20100218,03,70,119,2,07/01/10 11:17,
20100218,03,71,10,0,07/01/10 11:17,
20100218,03,72,6,0,07/01/10 11:17,
20100218,03,73,152,0,07/01/10 11:17,
20100218,03,74,115,0,07/01/10 11:17,
20100218,03,75,2,2,07/01/10 11:17,
20100218,03,76,52.3,0,07/01/10 11:17,
20100218,03,77,4,0,07/01/10 11:17,
20100218,03,78,7.5,.3,07/01/10 11:17,
20100218,03,79,30,0,07/01/10 11:17,
20100218,03,80,12.3,0,07/01/10 11:17,
20100218,03,81,33,0,07/01/10 11:17,
20100218,03,82,108.5,0,07/01/10 11:17,
20100218,03,83,118,0,07/01/10 11:17,
20100218,03,84,1,0,07/01/10 11:17,
20100218,03,85,0,.4,07/01/10 11:17,
20100218,03,86,16.5,0,07/01/10 11:17,
20100218,03,87,22.1,.1,07/01/10 11:17,
20100218,03,88,153,0,07/01/10 11:17,
20100218,03,89,21.3,0,07/01/10 11:17,
20100218,03,90,0,20.3,07/01/10 11:17,
20100218,03,91,1.5,0,07/01/10 11:17,
20100218,03,92,1.5,0,07/01/10 11:17,
20100218,03,93,3.8,0,07/01/10 11:17,
20100218,03,94,3.5,.2,07/01/10 11:17,
20100218,03,95,18.6,0,07/01/10 11:17,
20100218,03,96,129.5,0,07/01/10 11:17,
20100218,03,97,3,0,07/01/10 11:17,
20100218,03,99,0,30,07/01/10 11:17,
20100218,03,100,0,820.2,07/01/10 11:17,
20100218,03,101,30,246.6,07/01/10 11:17,
20100218,03,102,162.7,0,07/01/10 11:17,
20100218,03,103,46,0,07/01/10 11:17,
20100218,03,106,6.8,0,07/01/10 11:17,
20100218,03,113,2,0,07/01/10 11:17,
20100218,03,116,155,0,07/01/10 11:17,
20100218,03,120,7.3,40,07/01/10 11:17,
20100218,03,122,4,0,07/01/10 11:17,
20100218,03,127,6,0,07/01/10 11:17,
20100218,03,131,2,0,07/01/10 11:17,
20100218,03,132,1,0,07/01/10 11:17,
20100218,03,133,6.1,0,07/01/10 11:17,
20100218,03,136,10,0,07/01/10 11:17,
20100218,03,137,3,0,07/01/10 11:17,
20100218,03,144,2,0,07/01/10 11:17,
20100218,03,146,2,0,07/01/10 11:17,
20100218,03,150,0,5,07/01/10 11:17,
20100218,03,156,3,0,07/01/10 11:17,
20100218,03,163,10.1,0,07/01/10 11:17,
20100218,03,169,4,0,07/01/10 11:17,
20100218,03,172,2,0,07/01/10 11:17,
20100218,03,173,3,0,07/01/10 11:17,
20100218,03,175,3,0,07/01/10 11:17,
20100218,03,187,4,0,07/01/10 11:17,
20100218,03,200,.2,109,07/01/10 11:17,
20100218,03,202,10,160,07/01/10 11:17,
20100218,03,210,4,0,07/01/10 11:17,
20100218,03,213,4,0,07/01/10 11:17,
20100218,03,250,4,0,07/01/10 11:17,
20100218,03,300,.4,342,07/01/10 11:17,
20100218,03,350,4,0,07/01/10 11:17,
20100218,03,400,4,15,07/01/10 11:17,
20100218,03,401,0,70,07/01/10 11:17,
20100218,03,500,4,15,07/01/10 11:17,
20100218,03,536,20,0,07/01/10 11:17,
20100218,03,800,0,50,07/01/10 11:17,
20100218,03,900,0,151,07/01/10 11:17,
20100218,03,999,0,9773.2,07/01/10 11:17,
20100218,03,1000,0,90,07/01/10 11:17,
20100218,04,-200,108,0,07/01/10 11:17,
20100218,04,-164,0,32.5,07/01/10 11:17,
