BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130517,01,-200,75,0,10/01/13 00:49,
20130517,01,-75,0,10,10/01/13 00:49,
20130517,01,-65,0,6,10/01/13 00:49,
20130517,01,-50,0,5,10/01/13 00:49,
20130517,01,-40,0,9,10/01/13 00:49,
20130517,01,-20,0,3,10/01/13 00:49,
20130517,01,-15,0,6,10/01/13 00:49,
20130517,01,0,2189.3,18,10/01/13 00:49,
20130517,01,1,863,2,10/01/13 00:49,
20130517,01,5,237,4,10/01/13 00:49,
20130517,01,8,0,42,10/01/13 00:49,
20130517,01,10,10,0,10/01/13 00:49,
20130517,01,12,8,0,10/01/13 00:49,
20130517,01,13,4,0,10/01/13 00:49,
20130517,01,14,1.4,0,10/01/13 00:49,
20130517,01,15,110,50,10/01/13 00:49,
20130517,01,16,6.1,0,10/01/13 00:49,
20130517,01,18,3.5,0,10/01/13 00:49,
20130517,01,19,59.4,0,10/01/13 00:49,
20130517,01,20,185,50,10/01/13 00:49,
20130517,01,21,357.1,50,10/01/13 00:49,
20130517,01,22,263.5,0,10/01/13 00:49,
20130517,01,23,53,50,10/01/13 00:49,
20130517,01,24,425,165,10/01/13 00:49,
20130517,01,25,25,10,10/01/13 00:49,
20130517,01,26,31,30,10/01/13 00:49,
20130517,01,28,50,195,10/01/13 00:49,
20130517,01,29,0,100,10/01/13 00:49,
20130517,01,30,6,110,10/01/13 00:49,
20130517,01,31,3,172,10/01/13 00:49,
20130517,01,32,10,55,10/01/13 00:49,
20130517,01,33,100,126,10/01/13 00:49,
20130517,01,34,265,26,10/01/13 00:49,
20130517,01,35,0,294,10/01/13 00:49,
20130517,01,36,25,35,10/01/13 00:49,
20130517,01,37,0,45,10/01/13 00:49,
20130517,01,38,0,25,10/01/13 00:49,
20130517,01,39,100,85,10/01/13 00:49,
20130517,01,40,0,65,10/01/13 00:49,
20130517,01,41,20,126,10/01/13 00:49,
20130517,01,42,0,80,10/01/13 00:49,
20130517,01,44,0,30,10/01/13 00:49,
20130517,01,45,0,5,10/01/13 00:49,
20130517,01,46,0,49,10/01/13 00:49,
20130517,01,47,100,0,10/01/13 00:49,
20130517,01,48,0,20,10/01/13 00:49,
20130517,01,50,0,40,10/01/13 00:49,
20130517,01,51,0,50,10/01/13 00:49,
20130517,01,52,0,10,10/01/13 00:49,
20130517,01,54,0,5,10/01/13 00:49,
20130517,01,55,0,20,10/01/13 00:49,
20130517,01,56,0,12,10/01/13 00:49,
20130517,01,60,0,15,10/01/13 00:49,
20130517,01,61,0,6,10/01/13 00:49,
20130517,01,65,0,21,10/01/13 00:49,
20130517,01,71,0,6,10/01/13 00:49,
20130517,01,74,2,0,10/01/13 00:49,
20130517,01,75,0,230,10/01/13 00:49,
20130517,01,81,0,2,10/01/13 00:49,
20130517,01,91,0,2,10/01/13 00:49,
20130517,01,99,2,0,10/01/13 00:49,
20130517,01,100,0,5,10/01/13 00:49,
20130517,01,101,0,2,10/01/13 00:49,
20130517,01,109,0,82,10/01/13 00:49,
20130517,01,110,0,5,10/01/13 00:49,
20130517,01,124,4,0,10/01/13 00:49,
20130517,01,134,10,0,10/01/13 00:49,
20130517,01,150,0,105,10/01/13 00:49,
20130517,01,174,2,0,10/01/13 00:49,
20130517,01,190,20,0,10/01/13 00:49,
20130517,01,200,7,232,10/01/13 00:49,
20130517,01,224,2,0,10/01/13 00:49,
20130517,01,230,30,0,10/01/13 00:49,
20130517,01,240,2,0,10/01/13 00:49,
20130517,01,250,5,0,10/01/13 00:49,
20130517,01,255,1,0,10/01/13 00:49,
20130517,01,270,40,0,10/01/13 00:49,
20130517,01,274,2,0,10/01/13 00:49,
20130517,01,291,0,31,10/01/13 00:49,
20130517,01,299,2,0,10/01/13 00:49,
20130517,01,300,5,0,10/01/13 00:49,
20130517,01,333,0,22,10/01/13 00:49,
20130517,01,340,3,0,10/01/13 00:49,
20130517,01,350,5,0,10/01/13 00:49,
20130517,01,366,1,0,10/01/13 00:49,
20130517,01,399,2,0,10/01/13 00:49,
20130517,01,400,2,0,10/01/13 00:49,
20130517,01,440,5,0,10/01/13 00:49,
20130517,01,499,6,0,10/01/13 00:49,
20130517,01,599,4,0,10/01/13 00:49,
20130517,01,999,0,3811.8,10/01/13 00:49,
20130517,01,1000,0,210,10/01/13 00:49,
20130517,02,-200,75,0,10/01/13 00:49,
20130517,02,-75,0,10,10/01/13 00:49,
20130517,02,-65,0,6,10/01/13 00:49,
20130517,02,-50,0,5,10/01/13 00:49,
20130517,02,-40,0,9,10/01/13 00:49,
20130517,02,-20,0,3,10/01/13 00:49,
20130517,02,-15,0,6,10/01/13 00:49,
20130517,02,0,2187.4,18,10/01/13 00:49,
20130517,02,1,863,2,10/01/13 00:49,
20130517,02,5,237,4,10/01/13 00:49,
20130517,02,8,0,42,10/01/13 00:49,
20130517,02,10,10,0,10/01/13 00:49,
20130517,02,12,5,50,10/01/13 00:49,
20130517,02,13,4,0,10/01/13 00:49,
20130517,02,14,4.4,0,10/01/13 00:49,
20130517,02,15,112.1,0,10/01/13 00:49,
20130517,02,16,4,50,10/01/13 00:49,
20130517,02,17,14.9,0,10/01/13 00:49,
20130517,02,18,15,50,10/01/13 00:49,
20130517,02,19,75.1,0,10/01/13 00:49,
20130517,02,20,142.5,150,10/01/13 00:49,
20130517,02,21,380,5,10/01/13 00:49,
20130517,02,22,300,0,10/01/13 00:49,
20130517,02,23,389,0,10/01/13 00:49,
20130517,02,24,50,85,10/01/13 00:49,
20130517,02,25,53,41,10/01/13 00:49,
20130517,02,26,6,105,10/01/13 00:49,
20130517,02,27,0,50,10/01/13 00:49,
20130517,02,28,0,245,10/01/13 00:49,
20130517,02,29,10,80,10/01/13 00:49,
20130517,02,30,121,135,10/01/13 00:49,
20130517,02,31,0,102,10/01/13 00:49,
20130517,02,32,25,48,10/01/13 00:49,
20130517,02,33,250,91,10/01/13 00:49,
20130517,02,34,0,26,10/01/13 00:49,
20130517,02,35,0,381,10/01/13 00:49,
20130517,02,36,120,45,10/01/13 00:49,
20130517,02,37,0,30,10/01/13 00:49,
20130517,02,38,0,10,10/01/13 00:49,
20130517,02,39,0,85,10/01/13 00:49,
20130517,02,40,0,55,10/01/13 00:49,
20130517,02,41,0,126,10/01/13 00:49,
20130517,02,42,0,95,10/01/13 00:49,
20130517,02,44,100,30,10/01/13 00:49,
20130517,02,45,0,5,10/01/13 00:49,
20130517,02,46,0,29,10/01/13 00:49,
20130517,02,48,0,20,10/01/13 00:49,
20130517,02,50,0,40,10/01/13 00:49,
20130517,02,51,0,50,10/01/13 00:49,
20130517,02,52,0,10,10/01/13 00:49,
20130517,02,54,0,5,10/01/13 00:49,
20130517,02,55,0,20,10/01/13 00:49,
20130517,02,56,0,12,10/01/13 00:49,
20130517,02,60,0,15,10/01/13 00:49,
20130517,02,61,0,6,10/01/13 00:49,
20130517,02,65,0,21,10/01/13 00:49,
20130517,02,67,0,215,10/01/13 00:49,
20130517,02,71,0,6,10/01/13 00:49,
20130517,02,74,2,0,10/01/13 00:49,
20130517,02,75,0,15,10/01/13 00:49,
20130517,02,80,0,3,10/01/13 00:49,
20130517,02,81,0,2,10/01/13 00:49,
20130517,02,89,0,75,10/01/13 00:49,
20130517,02,91,0,2,10/01/13 00:49,
20130517,02,99,2,0,10/01/13 00:49,
20130517,02,100,0,75,10/01/13 00:49,
20130517,02,101,0,2,10/01/13 00:49,
20130517,02,110,0,5,10/01/13 00:49,
20130517,02,124,4,0,10/01/13 00:49,
20130517,02,134,10,0,10/01/13 00:49,
20130517,02,150,0,105,10/01/13 00:49,
20130517,02,174,2,0,10/01/13 00:49,
20130517,02,190,20,0,10/01/13 00:49,
20130517,02,200,7,232,10/01/13 00:49,
20130517,02,224,2,0,10/01/13 00:49,
20130517,02,230,30,0,10/01/13 00:49,
20130517,02,240,2,0,10/01/13 00:49,
20130517,02,250,5,0,10/01/13 00:49,
20130517,02,255,1,0,10/01/13 00:49,
20130517,02,270,40,0,10/01/13 00:49,
20130517,02,274,2,0,10/01/13 00:49,
20130517,02,288,0,31,10/01/13 00:49,
20130517,02,299,2,0,10/01/13 00:49,
20130517,02,300,5,0,10/01/13 00:49,
20130517,02,333,0,22,10/01/13 00:49,
20130517,02,340,3,0,10/01/13 00:49,
20130517,02,350,5,0,10/01/13 00:49,
20130517,02,366,1,0,10/01/13 00:49,
20130517,02,399,2,0,10/01/13 00:49,
20130517,02,400,2,0,10/01/13 00:49,
20130517,02,440,5,0,10/01/13 00:49,
20130517,02,499,6,0,10/01/13 00:49,
20130517,02,599,4,0,10/01/13 00:49,
20130517,02,999,0,3772.3,10/01/13 00:49,
20130517,02,1000,0,210,10/01/13 00:49,
20130517,03,-200,75,0,10/01/13 00:49,
20130517,03,-75,0,10,10/01/13 00:49,
20130517,03,-65,0,6,10/01/13 00:49,
20130517,03,-50,0,5,10/01/13 00:49,
20130517,03,-40,0,9,10/01/13 00:49,
20130517,03,-20,0,3,10/01/13 00:49,
20130517,03,-15,0,6,10/01/13 00:49,
20130517,03,0,2188.4,18,10/01/13 00:49,
20130517,03,1,863,2,10/01/13 00:49,
20130517,03,5,237,4,10/01/13 00:49,
20130517,03,8,0,42,10/01/13 00:49,
20130517,03,10,10,50,10/01/13 00:49,
20130517,03,12,5,0,10/01/13 00:49,
20130517,03,13,8.4,50,10/01/13 00:49,
20130517,03,15,112.1,50,10/01/13 00:49,
20130517,03,16,7.5,0,10/01/13 00:49,
20130517,03,17,61.4,0,10/01/13 00:49,
20130517,03,18,17.1,0,10/01/13 00:49,
20130517,03,19,80.5,5,10/01/13 00:49,
20130517,03,20,365,150,10/01/13 00:49,
20130517,03,21,385,0,10/01/13 00:49,
20130517,03,22,400,0,10/01/13 00:49,
20130517,03,23,217,50,10/01/13 00:49,
20130517,03,24,50,35,10/01/13 00:49,
20130517,03,25,50,60,10/01/13 00:49,
20130517,03,26,6,80,10/01/13 00:49,
20130517,03,27,16,50,10/01/13 00:49,
20130517,03,28,0,205,10/01/13 00:49,
20130517,03,29,15,100,10/01/13 00:49,
20130517,03,30,100,118,10/01/13 00:49,
20130517,03,31,25,77,10/01/13 00:49,
20130517,03,32,250,70,10/01/13 00:49,
20130517,03,33,100,131,10/01/13 00:49,
20130517,03,34,0,26,10/01/13 00:49,
20130517,03,35,20,486,10/01/13 00:49,
20130517,03,36,0,25,10/01/13 00:49,
20130517,03,37,0,45,10/01/13 00:49,
20130517,03,38,0,25,10/01/13 00:49,
20130517,03,39,0,85,10/01/13 00:49,
20130517,03,40,0,65,10/01/13 00:49,
20130517,03,41,100,126,10/01/13 00:49,
20130517,03,42,0,100,10/01/13 00:49,
20130517,03,44,0,30,10/01/13 00:49,
20130517,03,45,0,5,10/01/13 00:49,
20130517,03,46,0,39,10/01/13 00:49,
20130517,03,48,0,20,10/01/13 00:49,
20130517,03,50,0,40,10/01/13 00:49,
20130517,03,51,0,50,10/01/13 00:49,
20130517,03,52,0,10,10/01/13 00:49,
20130517,03,54,0,5,10/01/13 00:49,
20130517,03,55,0,20,10/01/13 00:49,
20130517,03,56,0,12,10/01/13 00:49,
20130517,03,60,0,15,10/01/13 00:49,
20130517,03,61,0,6,10/01/13 00:49,
20130517,03,63,0,215,10/01/13 00:49,
20130517,03,65,0,21,10/01/13 00:49,
20130517,03,71,0,6,10/01/13 00:49,
20130517,03,74,2,0,10/01/13 00:49,
20130517,03,75,0,15,10/01/13 00:49,
20130517,03,80,0,3,10/01/13 00:49,
20130517,03,81,0,2,10/01/13 00:49,
20130517,03,89,0,100,10/01/13 00:49,
20130517,03,91,0,2,10/01/13 00:49,
20130517,03,99,2,0,10/01/13 00:49,
20130517,03,100,0,100,10/01/13 00:49,
20130517,03,101,0,2,10/01/13 00:49,
20130517,03,110,0,5,10/01/13 00:49,
20130517,03,124,4,0,10/01/13 00:49,
20130517,03,134,10,0,10/01/13 00:49,
20130517,03,150,0,105,10/01/13 00:49,
20130517,03,174,2,0,10/01/13 00:49,
20130517,03,190,20,0,10/01/13 00:49,
20130517,03,200,7,232,10/01/13 00:49,
20130517,03,224,2,0,10/01/13 00:49,
20130517,03,230,30,0,10/01/13 00:49,
20130517,03,240,2,0,10/01/13 00:49,
20130517,03,250,5,0,10/01/13 00:49,
20130517,03,255,1,0,10/01/13 00:49,
20130517,03,258,0,31,10/01/13 00:49,
20130517,03,270,40,0,10/01/13 00:49,
20130517,03,274,2,0,10/01/13 00:49,
20130517,03,299,2,0,10/01/13 00:49,
20130517,03,300,5,0,10/01/13 00:49,
20130517,03,333,0,22,10/01/13 00:49,
20130517,03,340,3,0,10/01/13 00:49,
20130517,03,350,5,0,10/01/13 00:49,
20130517,03,366,1,0,10/01/13 00:49,
20130517,03,399,2,0,10/01/13 00:49,
20130517,03,400,2,0,10/01/13 00:49,
20130517,03,440,5,0,10/01/13 00:49,
20130517,03,499,6,0,10/01/13 00:49,
20130517,03,599,4,0,10/01/13 00:49,
20130517,03,999,0,3741.6,10/01/13 00:49,
20130517,03,1000,0,210,10/01/13 00:49,
20130517,04,-200,75,0,10/01/13 00:49,
20130517,04,-75,0,10,10/01/13 00:49,
20130517,04,-65,0,6,10/01/13 00:49,
20130517,04,-50,0,5,10/01/13 00:49,
20130517,04,-40,0,9,10/01/13 00:49,
20130517,04,-20,0,3,10/01/13 00:49,
20130517,04,-15,0,6,10/01/13 00:49,
20130517,04,0,2195.5,18,10/01/13 00:49,
20130517,04,1,863,2,10/01/13 00:49,
20130517,04,5,237,4,10/01/13 00:49,
20130517,04,8,0,42,10/01/13 00:49,
20130517,04,9,0,50,10/01/13 00:49,
20130517,04,10,10,0,10/01/13 00:49,
20130517,04,12,5,50,10/01/13 00:49,
20130517,04,13,8.4,50,10/01/13 00:49,
20130517,04,15,112.1,0,10/01/13 00:49,
20130517,04,16,7.5,0,10/01/13 00:49,
20130517,04,17,66.4,0,10/01/13 00:49,
20130517,04,18,32.1,5,10/01/13 00:49,
20130517,04,19,80.5,0,10/01/13 00:49,
20130517,04,20,350,150,10/01/13 00:49,
20130517,04,21,385,0,10/01/13 00:49,
20130517,04,22,400,0,10/01/13 00:49,
20130517,04,23,207,0,10/01/13 00:49,
20130517,04,24,50,85,10/01/13 00:49,
20130517,04,25,50,110,10/01/13 00:49,
20130517,04,26,6,30,10/01/13 00:49,
20130517,04,27,16,0,10/01/13 00:49,
20130517,04,28,100,240,10/01/13 00:49,
20130517,04,29,15,5,10/01/13 00:49,
20130517,04,30,100,38,10/01/13 00:49,
20130517,04,31,275,117,10/01/13 00:49,
20130517,04,32,0,80,10/01/13 00:49,
20130517,04,33,0,135,10/01/13 00:49,
20130517,04,34,0,86,10/01/13 00:49,
20130517,04,35,0,486,10/01/13 00:49,
20130517,04,36,100,50,10/01/13 00:49,
20130517,04,37,20,28,10/01/13 00:49,
20130517,04,38,0,25,10/01/13 00:49,
20130517,04,39,0,100,10/01/13 00:49,
20130517,04,40,0,65,10/01/13 00:49,
20130517,04,41,0,136,10/01/13 00:49,
20130517,04,42,0,90,10/01/13 00:49,
20130517,04,43,0,25,10/01/13 00:49,
20130517,04,44,0,40,10/01/13 00:49,
20130517,04,45,0,5,10/01/13 00:49,
20130517,04,46,0,69,10/01/13 00:49,
20130517,04,48,0,20,10/01/13 00:49,
20130517,04,49,0,2,10/01/13 00:49,
20130517,04,50,0,40,10/01/13 00:49,
20130517,04,51,0,50,10/01/13 00:49,
20130517,04,52,0,10,10/01/13 00:49,
20130517,04,54,0,25,10/01/13 00:49,
20130517,04,55,0,30,10/01/13 00:49,
20130517,04,56,0,12,10/01/13 00:49,
20130517,04,60,0,5,10/01/13 00:49,
20130517,04,61,0,221,10/01/13 00:49,
20130517,04,65,0,21,10/01/13 00:49,
20130517,04,70,0,10,10/01/13 00:49,
20130517,04,71,0,6,10/01/13 00:49,
20130517,04,74,2,0,10/01/13 00:49,
20130517,04,75,0,42,10/01/13 00:49,
20130517,04,76,0,10,10/01/13 00:49,
20130517,04,80,0,10,10/01/13 00:49,
20130517,04,81,0,2,10/01/13 00:49,
20130517,04,85,0,3,10/01/13 00:49,
20130517,04,89,0,100,10/01/13 00:49,
20130517,04,91,0,2,10/01/13 00:49,
20130517,04,95,0,5,10/01/13 00:49,
20130517,04,99,2,0,10/01/13 00:49,
20130517,04,100,0,100,10/01/13 00:49,
20130517,04,101,0,2,10/01/13 00:49,
20130517,04,110,0,5,10/01/13 00:49,
20130517,04,115,0,2,10/01/13 00:49,
20130517,04,124,4,0,10/01/13 00:49,
20130517,04,125,0,4,10/01/13 00:49,
20130517,04,134,10,0,10/01/13 00:49,
20130517,04,150,0,105,10/01/13 00:49,
20130517,04,174,2,0,10/01/13 00:49,
20130517,04,190,20,0,10/01/13 00:49,
20130517,04,200,7,232,10/01/13 00:49,
20130517,04,207,0,31,10/01/13 00:49,
20130517,04,224,2,0,10/01/13 00:49,
20130517,04,230,30,0,10/01/13 00:49,
20130517,04,240,2,0,10/01/13 00:49,
20130517,04,250,5,0,10/01/13 00:49,
20130517,04,255,1,0,10/01/13 00:49,
20130517,04,270,40,0,10/01/13 00:49,
20130517,04,274,2,0,10/01/13 00:49,
20130517,04,299,2,0,10/01/13 00:49,
20130517,04,300,5,0,10/01/13 00:49,
20130517,04,333,0,22,10/01/13 00:49,
20130517,04,340,3,0,10/01/13 00:49,
20130517,04,350,5,0,10/01/13 00:49,
20130517,04,366,1,0,10/01/13 00:49,
20130517,04,399,2,0,10/01/13 00:49,
20130517,04,400,2,0,10/01/13 00:49,
20130517,04,440,5,0,10/01/13 00:49,
20130517,04,499,6,0,10/01/13 00:49,
20130517,04,599,4,0,10/01/13 00:49,
20130517,04,999,0,3735.4,10/01/13 00:49,
20130517,04,1000,0,210,10/01/13 00:49,
20130517,05,-200,75,0,10/01/13 00:49,
20130517,05,-75,0,10,10/01/13 00:49,
20130517,05,-65,0,6,10/01/13 00:49,
20130517,05,-50,0,5,10/01/13 00:49,
20130517,05,-40,0,9,10/01/13 00:49,
20130517,05,-20,0,3,10/01/13 00:49,
20130517,05,-15,0,6,10/01/13 00:49,
20130517,05,0,2196.3,18,10/01/13 00:49,
20130517,05,1,863,2,10/01/13 00:49,
20130517,05,5,237,4,10/01/13 00:49,
20130517,05,8,0,42,10/01/13 00:49,
20130517,05,9,0,50,10/01/13 00:49,
20130517,05,10,10,0,10/01/13 00:49,
20130517,05,11,0,50,10/01/13 00:49,
20130517,05,12,5,0,10/01/13 00:49,
20130517,05,13,8.4,50,10/01/13 00:49,
20130517,05,15,112.1,0,10/01/13 00:49,
20130517,05,16,8.9,0,10/01/13 00:49,
20130517,05,17,17.1,0,10/01/13 00:49,
20130517,05,18,48.5,5,10/01/13 00:49,
20130517,05,19,97,0,10/01/13 00:49,
20130517,05,20,355,100,10/01/13 00:49,
20130517,05,21,380,0,10/01/13 00:49,
20130517,05,22,275,0,10/01/13 00:49,
20130517,05,23,354,0,10/01/13 00:49,
20130517,05,24,50,35,10/01/13 00:49,
20130517,05,25,53,230,10/01/13 00:49,
20130517,05,26,6,10,10/01/13 00:49,
20130517,05,27,16,0,10/01/13 00:49,
20130517,05,28,100,50,10/01/13 00:49,
20130517,05,29,15,0,10/01/13 00:49,
20130517,05,30,100,113,10/01/13 00:49,
20130517,05,31,25,32,10/01/13 00:49,
20130517,05,33,250,60,10/01/13 00:49,
20130517,05,34,0,50,10/01/13 00:49,
20130517,05,35,0,501,10/01/13 00:49,
20130517,05,36,100,62,10/01/13 00:49,
20130517,05,37,0,58,10/01/13 00:49,
20130517,05,38,0,75,10/01/13 00:49,
20130517,05,39,20,90,10/01/13 00:49,
20130517,05,40,0,215,10/01/13 00:49,
20130517,05,41,0,135,10/01/13 00:49,
20130517,05,42,0,160,10/01/13 00:49,
20130517,05,44,0,55,10/01/13 00:49,
20130517,05,45,0,50,10/01/13 00:49,
20130517,05,46,0,108,10/01/13 00:49,
20130517,05,47,0,25,10/01/13 00:49,
20130517,05,48,0,45,10/01/13 00:49,
20130517,05,49,0,62,10/01/13 00:49,
20130517,05,50,0,40,10/01/13 00:49,
20130517,05,51,0,60,10/01/13 00:49,
20130517,05,52,0,25,10/01/13 00:49,
20130517,05,53,0,5,10/01/13 00:49,
20130517,05,54,0,35,10/01/13 00:49,
20130517,05,55,0,40,10/01/13 00:49,
20130517,05,56,0,16,10/01/13 00:49,
20130517,05,57,0,5,10/01/13 00:49,
20130517,05,60,0,12,10/01/13 00:49,
20130517,05,61,0,6,10/01/13 00:49,
20130517,05,63,0,215,10/01/13 00:49,
20130517,05,65,0,28,10/01/13 00:49,
20130517,05,70,0,15,10/01/13 00:49,
20130517,05,71,0,6,10/01/13 00:49,
20130517,05,74,2,0,10/01/13 00:49,
20130517,05,75,0,52,10/01/13 00:49,
20130517,05,76,0,10,10/01/13 00:49,
20130517,05,80,0,23,10/01/13 00:49,
20130517,05,81,0,2,10/01/13 00:49,
20130517,05,85,0,3,10/01/13 00:49,
20130517,05,89,0,100,10/01/13 00:49,
20130517,05,91,0,2,10/01/13 00:49,
20130517,05,95,0,5,10/01/13 00:49,
20130517,05,99,2,0,10/01/13 00:49,
20130517,05,100,0,100,10/01/13 00:49,
20130517,05,110,0,5,10/01/13 00:49,
20130517,05,115,0,2,10/01/13 00:49,
20130517,05,124,4,0,10/01/13 00:49,
20130517,05,125,0,2,10/01/13 00:49,
20130517,05,130,0,4,10/01/13 00:49,
20130517,05,134,10,0,10/01/13 00:49,
20130517,05,150,0,105,10/01/13 00:49,
20130517,05,174,2,0,10/01/13 00:49,
20130517,05,190,20,0,10/01/13 00:49,
20130517,05,200,2,232,10/01/13 00:49,
20130517,05,224,2,0,10/01/13 00:49,
20130517,05,230,30,0,10/01/13 00:49,
20130517,05,237,0,31,10/01/13 00:49,
20130517,05,240,2,0,10/01/13 00:49,
20130517,05,255,1,0,10/01/13 00:49,
20130517,05,270,40,0,10/01/13 00:49,
20130517,05,274,2,0,10/01/13 00:49,
20130517,05,299,2,0,10/01/13 00:49,
20130517,05,300,5,0,10/01/13 00:49,
20130517,05,333,0,22,10/01/13 00:49,
20130517,05,340,3,0,10/01/13 00:49,
20130517,05,350,5,0,10/01/13 00:49,
20130517,05,366,1,0,10/01/13 00:49,
20130517,05,399,2,0,10/01/13 00:49,
20130517,05,400,7,0,10/01/13 00:49,
20130517,05,440,5,0,10/01/13 00:49,
20130517,05,450,5,0,10/01/13 00:49,
20130517,05,499,6,0,10/01/13 00:49,
20130517,05,599,4,0,10/01/13 00:49,
20130517,05,999,0,3769.4,10/01/13 00:49,
20130517,05,1000,0,210,10/01/13 00:49,
20130517,06,-200,75,0,10/01/13 00:49,
20130517,06,-75,0,10,10/01/13 00:49,
20130517,06,-65,0,6,10/01/13 00:49,
20130517,06,-50,0,5,10/01/13 00:49,
20130517,06,-40,0,9,10/01/13 00:49,
20130517,06,-20,0,3,10/01/13 00:49,
20130517,06,-15,0,6,10/01/13 00:49,
20130517,06,0,2199.8,18,10/01/13 00:49,
20130517,06,1,863,2,10/01/13 00:49,
20130517,06,5,237,4,10/01/13 00:49,
20130517,06,8,0,42,10/01/13 00:49,
20130517,06,10,10,0,10/01/13 00:49,
20130517,06,11,0,50,10/01/13 00:49,
20130517,06,12,5,0,10/01/13 00:49,
20130517,06,13,5.4,0,10/01/13 00:49,
20130517,06,15,115.1,50,10/01/13 00:49,
20130517,06,16,5.4,0,10/01/13 00:49,
20130517,06,17,3.5,50,10/01/13 00:49,
20130517,06,18,2.1,0,10/01/13 00:49,
20130517,06,19,61.5,0,10/01/13 00:49,
20130517,06,20,119,100,10/01/13 00:49,
20130517,06,21,355,5,10/01/13 00:49,
20130517,06,22,275,0,10/01/13 00:49,
20130517,06,23,24,0,10/01/13 00:49,
20130517,06,24,75,0,10/01/13 00:49,
20130517,06,26,156,25,10/01/13 00:49,
20130517,06,27,200,0,10/01/13 00:49,
20130517,06,28,110,100,10/01/13 00:49,
20130517,06,29,50,70,10/01/13 00:49,
20130517,06,30,16,10,10/01/13 00:49,
20130517,06,31,0,32,10/01/13 00:49,
20130517,06,32,15,100,10/01/13 00:49,
20130517,06,33,0,60,10/01/13 00:49,
20130517,06,34,275,125,10/01/13 00:49,
20130517,06,35,100,451,10/01/13 00:49,
20130517,06,36,100,237,10/01/13 00:49,
20130517,06,37,0,113,10/01/13 00:49,
20130517,06,38,0,100,10/01/13 00:49,
20130517,06,39,20,30,10/01/13 00:49,
20130517,06,40,0,115,10/01/13 00:49,
20130517,06,41,0,80,10/01/13 00:49,
20130517,06,42,0,115,10/01/13 00:49,
20130517,06,43,0,15,10/01/13 00:49,
20130517,06,44,0,145,10/01/13 00:49,
20130517,06,46,0,138,10/01/13 00:49,
20130517,06,48,0,45,10/01/13 00:49,
20130517,06,49,0,52,10/01/13 00:49,
20130517,06,50,0,50,10/01/13 00:49,
20130517,06,51,0,60,10/01/13 00:49,
20130517,06,52,0,20,10/01/13 00:49,
20130517,06,54,0,35,10/01/13 00:49,
20130517,06,55,0,50,10/01/13 00:49,
20130517,06,56,0,26,10/01/13 00:49,
20130517,06,57,0,25,10/01/13 00:49,
20130517,06,58,0,5,10/01/13 00:49,
20130517,06,60,0,12,10/01/13 00:49,
20130517,06,61,0,6,10/01/13 00:49,
20130517,06,65,0,38,10/01/13 00:49,
20130517,06,70,0,15,10/01/13 00:49,
20130517,06,71,0,221,10/01/13 00:49,
20130517,06,74,2,0,10/01/13 00:49,
20130517,06,75,0,30,10/01/13 00:49,
20130517,06,76,0,10,10/01/13 00:49,
20130517,06,80,0,20,10/01/13 00:49,
20130517,06,81,0,2,10/01/13 00:49,
20130517,06,85,0,3,10/01/13 00:49,
20130517,06,89,0,100,10/01/13 00:49,
20130517,06,91,0,2,10/01/13 00:49,
20130517,06,95,0,5,10/01/13 00:49,
20130517,06,99,2,0,10/01/13 00:49,
20130517,06,100,0,100,10/01/13 00:49,
20130517,06,101,0,2,10/01/13 00:49,
20130517,06,110,0,5,10/01/13 00:49,
20130517,06,115,0,2,10/01/13 00:49,
20130517,06,124,4,0,10/01/13 00:49,
20130517,06,125,0,4,10/01/13 00:49,
20130517,06,134,10,0,10/01/13 00:49,
20130517,06,150,0,105,10/01/13 00:49,
20130517,06,174,2,0,10/01/13 00:49,
20130517,06,190,20,0,10/01/13 00:49,
20130517,06,200,2,232,10/01/13 00:49,
20130517,06,224,2,0,10/01/13 00:49,
20130517,06,230,30,0,10/01/13 00:49,
20130517,06,240,2,0,10/01/13 00:49,
20130517,06,255,1,0,10/01/13 00:49,
20130517,06,270,40,0,10/01/13 00:49,
20130517,06,274,2,0,10/01/13 00:49,
20130517,06,299,2,0,10/01/13 00:49,
20130517,06,300,5,0,10/01/13 00:49,
20130517,06,312,0,31,10/01/13 00:49,
20130517,06,333,0,22,10/01/13 00:49,
20130517,06,340,3,0,10/01/13 00:49,
20130517,06,350,5,0,10/01/13 00:49,
20130517,06,366,1,0,10/01/13 00:49,
20130517,06,399,2,0,10/01/13 00:49,
20130517,06,400,7,0,10/01/13 00:49,
20130517,06,440,5,0,10/01/13 00:49,
20130517,06,450,5,0,10/01/13 00:49,
20130517,06,499,6,0,10/01/13 00:49,
20130517,06,599,4,0,10/01/13 00:49,
20130517,06,999,0,3837.4,10/01/13 00:49,
20130517,06,1000,0,210,10/01/13 00:49,
20130517,07,-301,0,4,10/01/13 00:49,
20130517,07,-200,75,0,10/01/13 00:49,
20130517,07,-198,0,4,10/01/13 00:49,
20130517,07,-177,0,2,10/01/13 00:49,
20130517,07,-148,0,2,10/01/13 00:49,
20130517,07,-120,0,3,10/01/13 00:49,
20130517,07,-98,0,2,10/01/13 00:49,
20130517,07,-88,0,2,10/01/13 00:49,
20130517,07,-79,0,3,10/01/13 00:49,
