BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170903,01,-65,0.0,0.2,02/01/18 00:00
20170903,01,-62,0.0,0.3,02/01/18 00:00
20170903,01,-60,0.0,0.2,02/01/18 00:00
20170903,01,-58,0.0,0.3,02/01/18 00:00
20170903,01,-56,0.0,0.2,02/01/18 00:00
20170903,01,-54,0.0,0.3,02/01/18 00:00
20170903,01,-51,0.0,0.2,02/01/18 00:00
20170903,01,-50,900.0,0.0,02/01/18 00:00
20170903,01,-49,0.0,0.3,02/01/18 00:00
20170903,01,-47,0.0,0.2,02/01/18 00:00
20170903,01,-45,0.0,0.3,02/01/18 00:00
20170903,01,-42,0.0,0.2,02/01/18 00:00
20170903,01,-40,0.0,0.3,02/01/18 00:00
20170903,01,-38,0.0,0.2,02/01/18 00:00
20170903,01,-36,0.0,0.3,02/01/18 00:00
20170903,01,-34,0.0,0.2,02/01/18 00:00
20170903,01,-31,0.0,0.3,02/01/18 00:00
20170903,01,-29,0.0,0.2,02/01/18 00:00
20170903,01,-27,0.0,0.3,02/01/18 00:00
20170903,01,-25,0.1,0.2,02/01/18 00:00
20170903,01,-23,0.0,0.3,02/01/18 00:00
20170903,01,-22,0.0,6.0,02/01/18 00:00
20170903,01,-18,0.6,0.0,02/01/18 00:00
20170903,01,-16,0.7,0.0,02/01/18 00:00
20170903,01,-15,0.0,1.0,02/01/18 00:00
20170903,01,-14,0.6,0.0,02/01/18 00:00
20170903,01,-12,683.3,0.0,02/01/18 00:00
20170903,01,-10,1.3,0.0,02/01/18 00:00
20170903,01,-9,0.6,0.0,02/01/18 00:00
20170903,01,-8,0.7,0.0,02/01/18 00:00
20170903,01,-7,0.7,0.0,02/01/18 00:00
20170903,01,-6,1.2,2.4,02/01/18 00:00
20170903,01,-5,5.0,0.0,02/01/18 00:00
20170903,01,-4,1.4,0.0,02/01/18 00:00
20170903,01,-2,0.6,0.0,02/01/18 00:00
20170903,01,-1,1.3,4.0,02/01/18 00:00
20170903,01,0,1342.8,25.0,02/01/18 00:00
20170903,01,1,953.3,2.0,02/01/18 00:00
20170903,01,2,13.6,90.0,02/01/18 00:00
20170903,01,3,13.3,2.0,02/01/18 00:00
20170903,01,4,20.6,11.0,02/01/18 00:00
20170903,01,5,19.7,8.0,02/01/18 00:00
20170903,01,6,18.0,4.4,02/01/18 00:00
20170903,01,7,19.0,2.0,02/01/18 00:00
20170903,01,8,50.3,23.3,02/01/18 00:00
20170903,01,9,132.2,100.0,02/01/18 00:00
20170903,01,10,356.5,13.0,02/01/18 00:00
20170903,01,11,517.0,128.0,02/01/18 00:00
20170903,01,12,252.1,32.0,02/01/18 00:00
20170903,01,13,49.4,142.4,02/01/18 00:00
20170903,01,14,146.6,10.0,02/01/18 00:00
20170903,01,15,309.1,90.0,02/01/18 00:00
20170903,01,16,529.2,27.7,02/01/18 00:00
20170903,01,17,268.4,101.8,02/01/18 00:00
20170903,01,18,87.3,59.0,02/01/18 00:00
20170903,01,19,164.2,308.7,02/01/18 00:00
20170903,01,20,144.6,382.0,02/01/18 00:00
20170903,01,21,51.3,95.2,02/01/18 00:00
20170903,01,22,132.6,477.0,02/01/18 00:00
20170903,01,23,128.3,73.0,02/01/18 00:00
20170903,01,24,83.5,44.0,02/01/18 00:00
20170903,01,25,167.6,100.1,02/01/18 00:00
20170903,01,26,217.2,27.9,02/01/18 00:00
20170903,01,27,59.2,0.0,02/01/18 00:00
20170903,01,28,27.3,6.0,02/01/18 00:00
20170903,01,29,108.1,5.0,02/01/18 00:00
20170903,01,30,17.0,15.0,02/01/18 00:00
20170903,01,31,0.0,6.0,02/01/18 00:00
20170903,01,32,0.0,0.0,02/01/18 00:00
20170903,01,33,6.0,0.0,02/01/18 00:00
20170903,01,34,5.5,0.0,02/01/18 00:00
20170903,01,35,0.0,10.0,02/01/18 00:00
20170903,01,40,5.7,0.0,02/01/18 00:00
20170903,01,45,1.0,0.0,02/01/18 00:00
20170903,01,50,0.0,450.0,02/01/18 00:00
20170903,01,65,3.0,0.0,02/01/18 00:00
20170903,01,68,6.0,0.0,02/01/18 00:00
20170903,01,69,9.0,0.0,02/01/18 00:00
20170903,01,70,8.0,0.0,02/01/18 00:00
20170903,01,77,0.0,500.0,02/01/18 00:00
20170903,01,80,10.0,0.0,02/01/18 00:00
20170903,01,90,0.0,150.0,02/01/18 00:00
20170903,01,98,0.0,17.0,02/01/18 00:00
20170903,01,100,10.0,21.0,02/01/18 00:00
20170903,01,200,0.0,40.0,02/01/18 00:00
20170903,01,255,0.0,330.0,02/01/18 00:00
20170903,01,400,0.0,0.1,02/01/18 00:00
20170903,01,999,0.0,974.0,02/01/18 00:00
20170903,01,1000,0.0,66.0,02/01/18 00:00
20170903,02,-59,0.0,0.2,02/01/18 00:00
20170903,02,-57,0.0,0.3,02/01/18 00:00
20170903,02,-55,0.0,0.2,02/01/18 00:00
20170903,02,-53,0.0,0.3,02/01/18 00:00
20170903,02,-51,0.0,0.2,02/01/18 00:00
20170903,02,-50,900.0,0.0,02/01/18 00:00
20170903,02,-49,0.0,0.3,02/01/18 00:00
20170903,02,-47,0.0,0.2,02/01/18 00:00
20170903,02,-45,0.0,0.3,02/01/18 00:00
20170903,02,-43,0.0,0.2,02/01/18 00:00
20170903,02,-41,0.0,0.3,02/01/18 00:00
20170903,02,-39,0.0,0.2,02/01/18 00:00
20170903,02,-37,0.0,0.3,02/01/18 00:00
20170903,02,-35,0.0,0.2,02/01/18 00:00
20170903,02,-33,0.0,0.3,02/01/18 00:00
20170903,02,-31,0.0,0.2,02/01/18 00:00
20170903,02,-30,0.0,6.0,02/01/18 00:00
20170903,02,-29,0.0,0.3,02/01/18 00:00
20170903,02,-27,0.0,0.2,02/01/18 00:00
20170903,02,-25,0.0,0.3,02/01/18 00:00
20170903,02,-23,0.0,0.2,02/01/18 00:00
20170903,02,-21,0.0,0.3,02/01/18 00:00
20170903,02,-17,0.6,0.0,02/01/18 00:00
20170903,02,-15,0.7,1.0,02/01/18 00:00
20170903,02,-13,0.6,0.0,02/01/18 00:00
20170903,02,-12,682.0,0.0,02/01/18 00:00
20170903,02,-11,0.7,0.0,02/01/18 00:00
20170903,02,-9,0.6,0.0,02/01/18 00:00
20170903,02,-7,0.7,0.0,02/01/18 00:00
20170903,02,-5,5.6,6.4,02/01/18 00:00
20170903,02,-3,0.7,0.0,02/01/18 00:00
20170903,02,-1,0.6,0.0,02/01/18 00:00
20170903,02,0,1334.3,26.0,02/01/18 00:00
20170903,02,1,953.7,92.0,02/01/18 00:00
20170903,02,2,14.0,8.0,02/01/18 00:00
20170903,02,3,15.5,8.0,02/01/18 00:00
20170903,02,4,22.3,5.0,02/01/18 00:00
20170903,02,5,21.9,0.0,02/01/18 00:00
20170903,02,6,20.8,4.4,02/01/18 00:00
20170903,02,7,49.9,0.0,02/01/18 00:00
20170903,02,8,126.3,126.3,02/01/18 00:00
20170903,02,9,99.8,2.0,02/01/18 00:00
20170903,02,10,204.8,116.0,02/01/18 00:00
20170903,02,11,459.3,22.0,02/01/18 00:00
20170903,02,12,96.2,30.4,02/01/18 00:00
20170903,02,13,182.0,156.0,02/01/18 00:00
20170903,02,14,173.5,18.7,02/01/18 00:00
20170903,02,15,587.1,76.6,02/01/18 00:00
20170903,02,16,322.3,61.2,02/01/18 00:00
20170903,02,17,171.0,89.6,02/01/18 00:00
20170903,02,18,187.5,107.3,02/01/18 00:00
20170903,02,19,73.2,39.5,02/01/18 00:00
20170903,02,20,66.0,231.0,02/01/18 00:00
20170903,02,21,89.9,402.0,02/01/18 00:00
20170903,02,22,167.3,106.0,02/01/18 00:00
20170903,02,23,65.1,11.0,02/01/18 00:00
20170903,02,24,142.9,26.1,02/01/18 00:00
20170903,02,25,228.7,85.0,02/01/18 00:00
20170903,02,26,56.6,27.9,02/01/18 00:00
20170903,02,27,117.4,6.0,02/01/18 00:00
20170903,02,28,4.0,0.0,02/01/18 00:00
20170903,02,29,0.0,5.0,02/01/18 00:00
20170903,02,30,15.0,0.0,02/01/18 00:00
20170903,02,31,0.0,6.0,02/01/18 00:00
20170903,02,32,0.0,0.0,02/01/18 00:00
20170903,02,33,11.0,0.0,02/01/18 00:00
20170903,02,34,0.5,0.0,02/01/18 00:00
20170903,02,35,1.0,10.0,02/01/18 00:00
20170903,02,36,5.0,0.0,02/01/18 00:00
20170903,02,39,0.7,0.0,02/01/18 00:00
20170903,02,40,5.0,0.0,02/01/18 00:00
20170903,02,45,0.0,0.0,02/01/18 00:00
20170903,02,60,10.0,0.0,02/01/18 00:00
20170903,02,64,3.0,0.0,02/01/18 00:00
20170903,02,67,6.0,0.0,02/01/18 00:00
20170903,02,68,3.0,0.0,02/01/18 00:00
20170903,02,69,9.0,0.0,02/01/18 00:00
20170903,02,70,5.0,0.0,02/01/18 00:00
20170903,02,75,0.0,100.0,02/01/18 00:00
20170903,02,77,0.0,925.0,02/01/18 00:00
20170903,02,80,5.0,0.0,02/01/18 00:00
20170903,02,98,0.0,17.0,02/01/18 00:00
20170903,02,100,10.0,21.0,02/01/18 00:00
20170903,02,200,0.0,40.8,02/01/18 00:00
20170903,02,255,0.0,297.0,02/01/18 00:00
20170903,02,999,0.0,975.7,02/01/18 00:00
20170903,02,1000,0.0,68.7,02/01/18 00:00
20170903,03,-55,0.0,0.2,02/01/18 00:00
20170903,03,-53,0.0,0.3,02/01/18 00:00
20170903,03,-51,0.0,0.2,02/01/18 00:00
20170903,03,-50,900.0,0.0,02/01/18 00:00
20170903,03,-49,0.0,0.3,02/01/18 00:00
20170903,03,-47,0.0,0.2,02/01/18 00:00
20170903,03,-45,0.0,0.3,02/01/18 00:00
20170903,03,-43,0.0,0.2,02/01/18 00:00
20170903,03,-42,0.0,0.3,02/01/18 00:00
20170903,03,-40,0.0,0.2,02/01/18 00:00
20170903,03,-38,0.0,0.3,02/01/18 00:00
20170903,03,-36,0.0,0.2,02/01/18 00:00
20170903,03,-35,0.0,6.0,02/01/18 00:00
20170903,03,-34,0.0,0.3,02/01/18 00:00
20170903,03,-32,0.0,0.2,02/01/18 00:00
20170903,03,-30,0.0,0.3,02/01/18 00:00
20170903,03,-28,0.0,0.2,02/01/18 00:00
20170903,03,-27,0.0,0.3,02/01/18 00:00
20170903,03,-25,0.0,0.2,02/01/18 00:00
20170903,03,-23,0.0,0.3,02/01/18 00:00
20170903,03,-21,0.0,0.2,02/01/18 00:00
20170903,03,-20,0.0,1.0,02/01/18 00:00
20170903,03,-19,0.0,0.3,02/01/18 00:00
20170903,03,-16,0.6,0.0,02/01/18 00:00
20170903,03,-14,0.7,0.0,02/01/18 00:00
20170903,03,-12,682.6,0.0,02/01/18 00:00
20170903,03,-11,0.0,3.6,02/01/18 00:00
20170903,03,-10,0.7,0.0,02/01/18 00:00
20170903,03,-8,0.6,2.8,02/01/18 00:00
20170903,03,-7,0.7,0.0,02/01/18 00:00
20170903,03,-5,5.6,0.0,02/01/18 00:00
20170903,03,-3,0.7,0.0,02/01/18 00:00
20170903,03,-1,0.6,0.0,02/01/18 00:00
20170903,03,0,1335.3,115.0,02/01/18 00:00
20170903,03,1,954.6,10.0,02/01/18 00:00
20170903,03,2,38.2,6.0,02/01/18 00:00
20170903,03,3,17.7,2.0,02/01/18 00:00
20170903,03,4,21.0,5.0,02/01/18 00:00
20170903,03,5,42.4,0.0,02/01/18 00:00
20170903,03,6,127.9,4.4,02/01/18 00:00
20170903,03,7,150.3,2.0,02/01/18 00:00
20170903,03,8,79.5,129.3,02/01/18 00:00
20170903,03,9,235.0,6.0,02/01/18 00:00
20170903,03,10,470.8,110.0,02/01/18 00:00
20170903,03,11,223.5,39.0,02/01/18 00:00
20170903,03,12,127.4,128.4,02/01/18 00:00
20170903,03,13,234.5,56.7,02/01/18 00:00
20170903,03,14,405.1,96.9,02/01/18 00:00
20170903,03,15,444.5,29.6,02/01/18 00:00
20170903,03,16,308.8,90.6,02/01/18 00:00
20170903,03,17,233.2,54.0,02/01/18 00:00
20170903,03,18,122.7,58.4,02/01/18 00:00
20170903,03,19,50.2,217.0,02/01/18 00:00
20170903,03,20,68.7,80.2,02/01/18 00:00
20170903,03,21,245.0,392.0,02/01/18 00:00
20170903,03,22,126.9,27.0,02/01/18 00:00
20170903,03,23,66.5,18.0,02/01/18 00:00
20170903,03,24,129.2,8.1,02/01/18 00:00
20170903,03,25,40.3,100.9,02/01/18 00:00
20170903,03,26,107.8,12.0,02/01/18 00:00
20170903,03,27,0.0,6.0,02/01/18 00:00
20170903,03,28,2.0,0.0,02/01/18 00:00
20170903,03,29,0.0,5.0,02/01/18 00:00
20170903,03,30,20.0,150.0,02/01/18 00:00
20170903,03,31,7.0,6.0,02/01/18 00:00
20170903,03,32,0.0,0.0,02/01/18 00:00
20170903,03,33,6.0,5.0,02/01/18 00:00
20170903,03,35,0.0,10.0,02/01/18 00:00
20170903,03,36,0.5,0.0,02/01/18 00:00
20170903,03,37,0.7,0.0,02/01/18 00:00
20170903,03,40,5.0,0.0,02/01/18 00:00
20170903,03,45,0.0,0.0,02/01/18 00:00
20170903,03,60,10.0,0.0,02/01/18 00:00
20170903,03,61,3.0,0.0,02/01/18 00:00
20170903,03,64,6.0,0.0,02/01/18 00:00
20170903,03,65,3.0,0.0,02/01/18 00:00
20170903,03,66,9.0,0.0,02/01/18 00:00
20170903,03,70,5.0,0.0,02/01/18 00:00
20170903,03,75,0.0,100.0,02/01/18 00:00
20170903,03,77,0.0,1000.0,02/01/18 00:00
20170903,03,80,5.0,0.0,02/01/18 00:00
20170903,03,98,0.0,17.0,02/01/18 00:00
20170903,03,100,10.0,21.0,02/01/18 00:00
20170903,03,200,0.0,40.9,02/01/18 00:00
20170903,03,255,0.0,297.0,02/01/18 00:00
20170903,03,999,0.0,975.9,02/01/18 00:00
20170903,03,1000,0.0,66.0,02/01/18 00:00
20170903,04,-52,0.0,0.2,02/01/18 00:00
20170903,04,-50,900.0,0.3,02/01/18 00:00
20170903,04,-48,0.0,0.2,02/01/18 00:00
20170903,04,-47,0.0,0.3,02/01/18 00:00
20170903,04,-45,0.0,0.2,02/01/18 00:00
20170903,04,-43,0.0,0.3,02/01/18 00:00
20170903,04,-41,0.0,0.2,02/01/18 00:00
20170903,04,-40,0.0,0.3,02/01/18 00:00
20170903,04,-38,0.0,6.2,02/01/18 00:00
20170903,04,-36,0.0,0.3,02/01/18 00:00
20170903,04,-34,0.0,0.2,02/01/18 00:00
20170903,04,-32,0.0,0.3,02/01/18 00:00
20170903,04,-31,0.0,0.2,02/01/18 00:00
20170903,04,-29,0.0,0.3,02/01/18 00:00
20170903,04,-27,0.0,0.2,02/01/18 00:00
20170903,04,-25,0.0,0.3,02/01/18 00:00
20170903,04,-24,0.0,0.2,02/01/18 00:00
20170903,04,-22,0.0,0.3,02/01/18 00:00
20170903,04,-20,0.0,1.2,02/01/18 00:00
20170903,04,-18,0.0,0.3,02/01/18 00:00
20170903,04,-15,0.6,0.0,02/01/18 00:00
20170903,04,-14,0.0,2.4,02/01/18 00:00
20170903,04,-13,0.7,0.0,02/01/18 00:00
20170903,04,-12,715.0,2.4,02/01/18 00:00
20170903,04,-11,0.6,0.0,02/01/18 00:00
20170903,04,-10,0.7,1.6,02/01/18 00:00
20170903,04,-8,0.6,0.0,02/01/18 00:00
20170903,04,-6,0.7,0.0,02/01/18 00:00
20170903,04,-5,5.6,2.0,02/01/18 00:00
20170903,04,-3,0.7,0.0,02/01/18 00:00
20170903,04,-2,22.5,0.0,02/01/18 00:00
20170903,04,-1,0.6,0.0,02/01/18 00:00
20170903,04,0,1332.9,123.0,02/01/18 00:00
20170903,04,1,953.8,2.0,02/01/18 00:00
20170903,04,2,16.5,6.0,02/01/18 00:00
20170903,04,3,21.2,1.0,02/01/18 00:00
20170903,04,4,97.7,5.4,02/01/18 00:00
20170903,04,5,40.9,0.0,02/01/18 00:00
20170903,04,6,58.8,0.0,02/01/18 00:00
20170903,04,7,228.2,102.0,02/01/18 00:00
20170903,04,8,158.2,39.3,02/01/18 00:00
20170903,04,9,537.5,100.0,02/01/18 00:00
20170903,04,10,138.4,44.0,02/01/18 00:00
20170903,04,11,263.6,120.1,02/01/18 00:00
20170903,04,12,220.4,20.9,02/01/18 00:00
20170903,04,13,233.2,90.8,02/01/18 00:00
20170903,04,14,523.1,12.0,02/01/18 00:00
20170903,04,15,400.7,29.6,02/01/18 00:00
20170903,04,16,423.6,89.6,02/01/18 00:00
20170903,04,17,135.6,66.9,02/01/18 00:00
20170903,04,18,61.9,26.5,02/01/18 00:00
20170903,04,19,25.9,224.2,02/01/18 00:00
20170903,04,20,349.0,129.0,02/01/18 00:00
20170903,04,21,38.3,529.3,02/01/18 00:00
20170903,04,22,155.2,46.0,02/01/18 00:00
20170903,04,23,27.9,21.8,02/01/18 00:00
20170903,04,24,114.5,7.9,02/01/18 00:00
20170903,04,25,31.0,97.0,02/01/18 00:00
20170903,04,26,4.0,12.0,02/01/18 00:00
20170903,04,27,6.2,0.0,02/01/18 00:00
20170903,04,28,5.0,6.0,02/01/18 00:00
20170903,04,29,0.0,5.0,02/01/18 00:00
20170903,04,30,15.0,200.0,02/01/18 00:00
20170903,04,31,0.0,6.0,02/01/18 00:00
20170903,04,32,0.0,0.0,02/01/18 00:00
20170903,04,33,6.0,5.0,02/01/18 00:00
20170903,04,35,0.0,10.0,02/01/18 00:00
20170903,04,37,1.2,0.0,02/01/18 00:00
20170903,04,40,5.0,0.0,02/01/18 00:00
20170903,04,45,0.0,0.0,02/01/18 00:00
20170903,04,59,3.0,0.0,02/01/18 00:00
20170903,04,60,10.0,0.0,02/01/18 00:00
20170903,04,63,9.0,0.0,02/01/18 00:00
20170903,04,64,9.0,0.0,02/01/18 00:00
20170903,04,75,0.0,100.0,02/01/18 00:00
20170903,04,77,0.0,1000.0,02/01/18 00:00
20170903,04,98,0.0,17.0,02/01/18 00:00
20170903,04,100,10.0,21.0,02/01/18 00:00
20170903,04,200,0.0,44.6,02/01/18 00:00
20170903,04,255,0.0,297.0,02/01/18 00:00
20170903,04,999,0.0,977.2,02/01/18 00:00
20170903,04,1000,0.0,66.0,02/01/18 00:00
20170903,05,-50,900.0,0.2,02/01/18 00:00
20170903,05,-48,0.0,0.3,02/01/18 00:00
20170903,05,-47,0.0,0.2,02/01/18 00:00
20170903,05,-45,0.0,0.3,02/01/18 00:00
20170903,05,-43,0.0,0.2,02/01/18 00:00
20170903,05,-42,0.0,0.3,02/01/18 00:00
20170903,05,-41,0.0,6.0,02/01/18 00:00
20170903,05,-40,0.0,0.2,02/01/18 00:00
20170903,05,-38,0.0,0.3,02/01/18 00:00
20170903,05,-36,0.0,0.2,02/01/18 00:00
20170903,05,-35,0.0,0.3,02/01/18 00:00
20170903,05,-33,0.0,0.2,02/01/18 00:00
20170903,05,-31,0.0,0.3,02/01/18 00:00
20170903,05,-30,0.0,0.2,02/01/18 00:00
20170903,05,-28,0.0,0.3,02/01/18 00:00
20170903,05,-26,0.0,0.2,02/01/18 00:00
20170903,05,-24,0.0,0.3,02/01/18 00:00
20170903,05,-23,0.0,0.2,02/01/18 00:00
20170903,05,-21,0.0,0.3,02/01/18 00:00
20170903,05,-20,0.0,1.0,02/01/18 00:00
20170903,05,-19,0.0,0.2,02/01/18 00:00
20170903,05,-18,0.0,0.3,02/01/18 00:00
20170903,05,-16,0.0,2.4,02/01/18 00:00
20170903,05,-14,0.6,2.4,02/01/18 00:00
20170903,05,-13,0.7,0.0,02/01/18 00:00
20170903,05,-12,715.0,0.0,02/01/18 00:00
20170903,05,-11,0.6,1.6,02/01/18 00:00
20170903,05,-9,1.3,0.0,02/01/18 00:00
20170903,05,-8,1.3,0.0,02/01/18 00:00
20170903,05,-7,0.6,0.0,02/01/18 00:00
20170903,05,-6,1.4,0.0,02/01/18 00:00
20170903,05,-5,5.0,2.0,02/01/18 00:00
20170903,05,-4,1.2,0.0,02/01/18 00:00
20170903,05,-3,1.4,0.0,02/01/18 00:00
20170903,05,-2,23.1,0.0,02/01/18 00:00
20170903,05,-1,1.9,0.0,02/01/18 00:00
20170903,05,0,1428.1,121.0,02/01/18 00:00
20170903,05,1,1065.0,14.5,02/01/18 00:00
20170903,05,2,17.9,3.5,02/01/18 00:00
20170903,05,3,22.4,3.0,02/01/18 00:00
20170903,05,4,100.9,4.4,02/01/18 00:00
20170903,05,5,42.4,0.0,02/01/18 00:00
20170903,05,6,284.8,2.0,02/01/18 00:00
20170903,05,7,142.9,102.0,02/01/18 00:00
20170903,05,8,224.1,32.3,02/01/18 00:00
20170903,05,9,567.1,117.0,02/01/18 00:00
20170903,05,10,223.4,32.1,02/01/18 00:00
20170903,05,11,252.7,122.5,02/01/18 00:00
20170903,05,12,227.6,33.7,02/01/18 00:00
20170903,05,13,439.0,130.0,02/01/18 00:00
20170903,05,14,434.0,29.6,02/01/18 00:00
20170903,05,15,518.1,26.5,02/01/18 00:00
20170903,05,16,412.2,108.7,02/01/18 00:00
20170903,05,17,188.2,73.4,02/01/18 00:00
20170903,05,18,66.6,109.0,02/01/18 00:00
20170903,05,19,323.9,154.0,02/01/18 00:00
20170903,05,20,137.0,308.2,02/01/18 00:00
20170903,05,21,61.6,337.3,02/01/18 00:00
20170903,05,22,136.2,59.0,02/01/18 00:00
20170903,05,23,18.3,3.8,02/01/18 00:00
20170903,05,24,113.8,25.9,02/01/18 00:00
20170903,05,25,30.0,85.0,02/01/18 00:00
20170903,05,26,40.1,24.0,02/01/18 00:00
20170903,05,28,5.0,0.0,02/01/18 00:00
20170903,05,29,0.0,11.0,02/01/18 00:00
20170903,05,30,16.0,202.0,02/01/18 00:00
20170903,05,31,0.0,6.0,02/01/18 00:00
20170903,05,32,2.0,0.0,02/01/18 00:00
20170903,05,33,6.0,5.0,02/01/18 00:00
20170903,05,35,0.0,10.0,02/01/18 00:00
20170903,05,37,1.2,0.0,02/01/18 00:00
20170903,05,40,5.0,0.0,02/01/18 00:00
20170903,05,45,0.0,0.0,02/01/18 00:00
20170903,05,59,3.0,0.0,02/01/18 00:00
20170903,05,60,10.0,0.0,02/01/18 00:00
20170903,05,62,6.0,0.0,02/01/18 00:00
20170903,05,63,3.0,0.0,02/01/18 00:00
20170903,05,64,9.0,0.0,02/01/18 00:00
20170903,05,75,0.0,100.0,02/01/18 00:00
20170903,05,77,0.0,1000.0,02/01/18 00:00
20170903,05,98,0.0,17.0,02/01/18 00:00
20170903,05,100,10.0,21.0,02/01/18 00:00
20170903,05,200,0.0,52.2,02/01/18 00:00
20170903,05,255,0.0,297.0,02/01/18 00:00
20170903,05,999,0.0,977.1,02/01/18 00:00
20170903,05,1000,0.0,69.9,02/01/18 00:00
20170903,06,-50,901.5,0.2,02/01/18 00:00
20170903,06,-48,0.0,0.3,02/01/18 00:00
20170903,06,-46,0.0,0.2,02/01/18 00:00
20170903,06,-45,0.0,0.3,02/01/18 00:00
20170903,06,-43,0.0,0.2,02/01/18 00:00
20170903,06,-41,0.0,6.3,02/01/18 00:00
20170903,06,-40,3.0,0.0,02/01/18 00:00
20170903,06,-39,0.0,0.2,02/01/18 00:00
20170903,06,-38,0.0,0.3,02/01/18 00:00
20170903,06,-36,0.0,0.2,02/01/18 00:00
20170903,06,-34,0.0,0.3,02/01/18 00:00
20170903,06,-33,0.0,0.2,02/01/18 00:00
20170903,06,-31,0.0,0.3,02/01/18 00:00
20170903,06,-29,0.0,0.2,02/01/18 00:00
20170903,06,-28,0.0,0.3,02/01/18 00:00
20170903,06,-26,0.0,0.2,02/01/18 00:00
20170903,06,-24,0.0,0.3,02/01/18 00:00
20170903,06,-22,0.0,0.2,02/01/18 00:00
20170903,06,-21,0.0,0.3,02/01/18 00:00
20170903,06,-20,0.0,1.0,02/01/18 00:00
20170903,06,-19,0.0,2.6,02/01/18 00:00
20170903,06,-17,0.0,0.3,02/01/18 00:00
20170903,06,-14,0.6,2.4,02/01/18 00:00
20170903,06,-12,682.7,0.0,02/01/18 00:00
20170903,06,-11,0.6,1.6,02/01/18 00:00
20170903,06,-10,30.0,0.0,02/01/18 00:00
20170903,06,-9,1.3,0.0,02/01/18 00:00
20170903,06,-8,1.3,0.0,02/01/18 00:00
20170903,06,-7,0.6,0.0,02/01/18 00:00
20170903,06,-6,1.4,0.0,02/01/18 00:00
20170903,06,-5,5.0,0.0,02/01/18 00:00
20170903,06,-4,1.2,0.0,02/01/18 00:00
20170903,06,-3,1.4,0.0,02/01/18 00:00
20170903,06,-2,23.1,0.0,02/01/18 00:00
20170903,06,-1,5.3,0.0,02/01/18 00:00
20170903,06,0,1433.2,112.0,02/01/18 00:00
20170903,06,1,1096.7,8.0,02/01/18 00:00
20170903,06,2,38.9,8.0,02/01/18 00:00
20170903,06,3,292.2,8.0,02/01/18 00:00
20170903,06,4,102.4,4.4,02/01/18 00:00
20170903,06,5,152.0,4.0,02/01/18 00:00
20170903,06,6,193.4,2.0,02/01/18 00:00
20170903,06,7,259.1,102.0,02/01/18 00:00
20170903,06,8,370.9,31.3,02/01/18 00:00
20170903,06,9,452.2,136.4,02/01/18 00:00
20170903,06,10,232.7,54.5,02/01/18 00:00
20170903,06,11,276.6,150.7,02/01/18 00:00
20170903,06,12,148.9,66.0,02/01/18 00:00
20170903,06,13,628.9,93.8,02/01/18 00:00
20170903,06,14,285.1,15.1,02/01/18 00:00
20170903,06,15,518.0,27.5,02/01/18 00:00
20170903,06,16,435.2,19.1,02/01/18 00:00
20170903,06,17,394.9,104.1,02/01/18 00:00
20170903,06,18,80.0,28.1,02/01/18 00:00
20170903,06,19,348.2,117.0,02/01/18 00:00
20170903,06,20,112.8,111.0,02/01/18 00:00
20170903,06,21,159.4,439.5,02/01/18 00:00
20170903,06,22,135.2,408.0,02/01/18 00:00
20170903,06,23,18.3,7.8,02/01/18 00:00
20170903,06,24,113.2,8.0,02/01/18 00:00
20170903,06,25,36.0,116.9,02/01/18 00:00
20170903,06,26,0.0,12.0,02/01/18 00:00
20170903,06,27,13.9,2.0,02/01/18 00:00
20170903,06,28,17.8,22.0,02/01/18 00:00
20170903,06,29,20.8,5.0,02/01/18 00:00
20170903,06,30,6.0,248.0,02/01/18 00:00
20170903,06,31,2.0,8.0,02/01/18 00:00
20170903,06,32,1.0,0.0,02/01/18 00:00
20170903,06,33,6.0,6.0,02/01/18 00:00
20170903,06,35,1.0,10.0,02/01/18 00:00
20170903,06,36,1.2,0.0,02/01/18 00:00
20170903,06,40,5.0,0.0,02/01/18 00:00
20170903,06,45,0.0,0.0,02/01/18 00:00
20170903,06,59,3.0,0.0,02/01/18 00:00
20170903,06,60,10.0,0.0,02/01/18 00:00
20170903,06,62,9.0,0.0,02/01/18 00:00
20170903,06,63,6.0,0.0,02/01/18 00:00
20170903,06,64,3.0,0.0,02/01/18 00:00
20170903,06,75,0.0,100.0,02/01/18 00:00
20170903,06,77,0.0,1000.0,02/01/18 00:00
20170903,06,98,0.0,17.0,02/01/18 00:00
20170903,06,100,10.0,21.0,02/01/18 00:00
20170903,06,200,0.0,63.9,02/01/18 00:00
20170903,06,255,0.0,297.0,02/01/18 00:00
20170903,06,999,0.0,985.0,02/01/18 00:00
20170903,06,1000,0.0,80.2,02/01/18 00:00
20170903,07,-200,2.9,0.0,02/01/18 00:00
20170903,07,-50,900.0,0.2,02/01/18 00:00
20170903,07,-48,0.0,0.3,02/01/18 00:00
20170903,07,-46,0.0,0.2,02/01/18 00:00
20170903,07,-45,1.5,0.0,02/01/18 00:00
20170903,07,-44,0.0,0.3,02/01/18 00:00
20170903,07,-43,0.0,0.2,02/01/18 00:00
20170903,07,-42,0.0,6.0,02/01/18 00:00
20170903,07,-41,0.0,0.3,02/01/18 00:00
20170903,07,-39,0.0,0.2,02/01/18 00:00
