BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140620,01,-50,0.0,30.0,04/30/15 15:02
20140620,01,-40,0.0,30.0,04/30/15 15:02
20140620,01,-30,0.0,58.0,04/30/15 15:02
20140620,01,-25,45.0,28.0,04/30/15 15:02
20140620,01,-20,0.0,18.0,04/30/15 15:02
20140620,01,-15,0.0,10.0,04/30/15 15:02
20140620,01,-13,0.0,200.0,04/30/15 15:02
20140620,01,-10,0.0,2.0,04/30/15 15:02
20140620,01,-8,44.0,12.0,04/30/15 15:02
20140620,01,-7,0.0,4.0,04/30/15 15:02
20140620,01,-5,0.0,11.4,04/30/15 15:02
20140620,01,-1,0.0,11.0,04/30/15 15:02
20140620,01,0,1278.4,0.0,04/30/15 15:02
20140620,01,1,245.0,16.4,04/30/15 15:02
20140620,01,3,0.0,8.0,04/30/15 15:02
20140620,01,4,0.0,1.0,04/30/15 15:02
20140620,01,5,4.0,15.0,04/30/15 15:02
20140620,01,7,15.0,0.0,04/30/15 15:02
20140620,01,8,50.0,51.7,04/30/15 15:02
20140620,01,9,0.0,2.2,04/30/15 15:02
20140620,01,10,20.0,115.0,04/30/15 15:02
20140620,01,11,20.0,28.6,04/30/15 15:02
20140620,01,12,31.0,5.2,04/30/15 15:02
20140620,01,13,0.0,93.0,04/30/15 15:02
20140620,01,14,15.0,55.1,04/30/15 15:02
20140620,01,15,184.0,323.6,04/30/15 15:02
20140620,01,16,5.0,30.1,04/30/15 15:02
20140620,01,17,181.0,47.0,04/30/15 15:02
20140620,01,18,36.0,54.0,04/30/15 15:02
20140620,01,19,148.0,13.2,04/30/15 15:02
20140620,01,20,594.0,74.0,04/30/15 15:02
20140620,01,21,635.0,56.4,04/30/15 15:02
20140620,01,22,0.0,50.0,04/30/15 15:02
20140620,01,23,97.0,0.0,04/30/15 15:02
20140620,01,24,216.0,3.6,04/30/15 15:02
20140620,01,25,593.0,0.4,04/30/15 15:02
20140620,01,26,25.0,15.2,04/30/15 15:02
20140620,01,27,0.0,0.0,04/30/15 15:02
20140620,01,28,8.0,0.6,04/30/15 15:02
20140620,01,29,8.0,28.0,04/30/15 15:02
20140620,01,30,29.0,101.1,04/30/15 15:02
20140620,01,31,55.2,0.9,04/30/15 15:02
20140620,01,32,15.6,32.0,04/30/15 15:02
20140620,01,33,7.4,7.5,04/30/15 15:02
20140620,01,34,149.4,2.4,04/30/15 15:02
20140620,01,35,17.0,458.0,04/30/15 15:02
20140620,01,36,259.6,4.0,04/30/15 15:02
20140620,01,37,257.8,8.0,04/30/15 15:02
20140620,01,38,0.4,0.0,04/30/15 15:02
20140620,01,39,50.4,0.0,04/30/15 15:02
20140620,01,40,11.0,18.0,04/30/15 15:02
20140620,01,41,85.0,4.0,04/30/15 15:02
20140620,01,42,0.0,28.0,04/30/15 15:02
20140620,01,43,1.0,0.0,04/30/15 15:02
20140620,01,45,9.4,0.0,04/30/15 15:02
20140620,01,46,0.0,7.0,04/30/15 15:02
20140620,01,47,15.0,0.0,04/30/15 15:02
20140620,01,48,0.8,0.1,04/30/15 15:02
20140620,01,50,0.8,5.1,04/30/15 15:02
20140620,01,51,0.0,2.0,04/30/15 15:02
20140620,01,52,0.0,20.3,04/30/15 15:02
20140620,01,54,0.0,0.1,04/30/15 15:02
20140620,01,55,0.0,60.0,04/30/15 15:02
20140620,01,57,0.0,25.0,04/30/15 15:02
20140620,01,59,15.0,0.0,04/30/15 15:02
20140620,01,60,0.0,16.0,04/30/15 15:02
20140620,01,61,0.0,4.0,04/30/15 15:02
20140620,01,63,0.0,102.0,04/30/15 15:02
20140620,01,65,2.0,0.0,04/30/15 15:02
20140620,01,66,0.0,97.5,04/30/15 15:02
20140620,01,71,0.0,2.0,04/30/15 15:02
20140620,01,74,0.6,0.0,04/30/15 15:02
20140620,01,75,0.0,108.0,04/30/15 15:02
20140620,01,77,0.0,63.0,04/30/15 15:02
20140620,01,80,0.7,63.0,04/30/15 15:02
20140620,01,81,0.0,2.0,04/30/15 15:02
20140620,01,85,0.3,0.0,04/30/15 15:02
20140620,01,86,0.0,2.0,04/30/15 15:02
20140620,01,87,0.0,39.0,04/30/15 15:02
20140620,01,95,0.0,10.0,04/30/15 15:02
20140620,01,96,0.3,27.0,04/30/15 15:02
20140620,01,100,0.0,6.0,04/30/15 15:02
20140620,01,101,0.0,4.0,04/30/15 15:02
20140620,01,106,0.0,10.0,04/30/15 15:02
20140620,01,125,0.0,105.0,04/30/15 15:02
20140620,01,126,0.0,2.0,04/30/15 15:02
20140620,01,133,0.0,2.0,04/30/15 15:02
20140620,01,150,0.0,175.0,04/30/15 15:02
20140620,01,189,0.4,0.0,04/30/15 15:02
20140620,01,192,0.0,6.0,04/30/15 15:02
20140620,01,199,0.5,0.0,04/30/15 15:02
20140620,01,200,0.0,150.0,04/30/15 15:02
20140620,01,201,0.0,125.0,04/30/15 15:02
20140620,01,216,0.4,0.0,04/30/15 15:02
20140620,01,219,5.0,0.0,04/30/15 15:02
20140620,01,224,5.0,0.0,04/30/15 15:02
20140620,01,225,50.0,0.0,04/30/15 15:02
20140620,01,249,1.0,0.0,04/30/15 15:02
20140620,01,250,2.0,5.0,04/30/15 15:02
20140620,01,270,0.0,10.0,04/30/15 15:02
20140620,01,273,20.0,0.0,04/30/15 15:02
20140620,01,275,5.0,0.0,04/30/15 15:02
20140620,01,299,1.0,0.0,04/30/15 15:02
20140620,01,300,1.0,0.0,04/30/15 15:02
20140620,01,345,10.0,0.0,04/30/15 15:02
20140620,01,399,2.0,0.0,04/30/15 15:02
20140620,01,400,10.0,0.0,04/30/15 15:02
20140620,01,500,20.0,46.0,04/30/15 15:02
20140620,01,999,0.0,3764.3,04/30/15 15:02
20140620,01,1000,0.0,108.0,04/30/15 15:02
20140620,02,-50,0.0,30.0,04/30/15 15:02
20140620,02,-40,0.0,30.0,04/30/15 15:02
20140620,02,-30,0.0,58.0,04/30/15 15:02
20140620,02,-25,45.0,28.0,04/30/15 15:02
20140620,02,-20,0.0,18.0,04/30/15 15:02
20140620,02,-15,0.0,10.0,04/30/15 15:02
20140620,02,-12,0.0,200.0,04/30/15 15:02
20140620,02,-10,0.0,2.0,04/30/15 15:02
20140620,02,-8,44.0,13.4,04/30/15 15:02
20140620,02,-5,0.0,10.0,04/30/15 15:02
20140620,02,-2,0.0,5.0,04/30/15 15:02
20140620,02,-1,0.0,8.4,04/30/15 15:02
20140620,02,0,1277.2,0.0,04/30/15 15:02
20140620,02,1,245.0,15.0,04/30/15 15:02
20140620,02,3,0.0,9.0,04/30/15 15:02
20140620,02,4,0.0,5.7,04/30/15 15:02
20140620,02,5,4.0,10.6,04/30/15 15:02
20140620,02,7,15.0,1.2,04/30/15 15:02
20140620,02,8,50.0,51.0,04/30/15 15:02
20140620,02,9,0.0,0.7,04/30/15 15:02
20140620,02,10,170.0,144.3,04/30/15 15:02
20140620,02,11,20.0,0.0,04/30/15 15:02
20140620,02,12,31.0,80.2,04/30/15 15:02
20140620,02,13,98.0,206.0,04/30/15 15:02
20140620,02,14,15.0,21.0,04/30/15 15:02
20140620,02,15,183.0,29.4,04/30/15 15:02
20140620,02,16,5.0,31.0,04/30/15 15:02
20140620,02,17,31.0,87.0,04/30/15 15:02
20140620,02,18,176.0,50.0,04/30/15 15:02
20140620,02,19,33.0,70.4,04/30/15 15:02
20140620,02,20,819.0,69.0,04/30/15 15:02
20140620,02,21,407.0,6.6,04/30/15 15:02
20140620,02,22,236.0,50.0,04/30/15 15:02
20140620,02,23,77.0,0.1,04/30/15 15:02
20140620,02,24,30.0,106.9,04/30/15 15:02
20140620,02,25,466.0,15.0,04/30/15 15:02
20140620,02,26,6.4,0.8,04/30/15 15:02
20140620,02,27,6.0,0.0,04/30/15 15:02
20140620,02,28,59.0,15.0,04/30/15 15:02
20140620,02,29,17.4,27.4,04/30/15 15:02
20140620,02,30,28.2,10.0,04/30/15 15:02
20140620,02,31,50.0,0.0,04/30/15 15:02
20140620,02,32,28.0,14.5,04/30/15 15:02
20140620,02,33,0.4,7.5,04/30/15 15:02
20140620,02,34,98.4,0.0,04/30/15 15:02
20140620,02,35,65.0,448.0,04/30/15 15:02
20140620,02,36,262.0,4.0,04/30/15 15:02
20140620,02,37,323.0,8.0,04/30/15 15:02
20140620,02,38,0.4,0.0,04/30/15 15:02
20140620,02,39,1.0,0.0,04/30/15 15:02
20140620,02,40,10.0,18.0,04/30/15 15:02
20140620,02,41,0.0,4.0,04/30/15 15:02
20140620,02,42,0.8,28.0,04/30/15 15:02
20140620,02,45,10.3,50.0,04/30/15 15:02
20140620,02,46,0.0,7.0,04/30/15 15:02
20140620,02,47,15.0,0.0,04/30/15 15:02
20140620,02,48,0.0,0.1,04/30/15 15:02
20140620,02,50,0.0,5.0,04/30/15 15:02
20140620,02,51,0.0,2.0,04/30/15 15:02
20140620,02,52,0.0,20.0,04/30/15 15:02
20140620,02,55,0.0,210.0,04/30/15 15:02
20140620,02,57,0.0,25.0,04/30/15 15:02
20140620,02,59,15.0,0.1,04/30/15 15:02
20140620,02,60,0.0,118.0,04/30/15 15:02
20140620,02,61,0.0,4.0,04/30/15 15:02
20140620,02,64,0.0,90.0,04/30/15 15:02
20140620,02,65,2.0,0.3,04/30/15 15:02
20140620,02,66,0.0,7.5,04/30/15 15:02
20140620,02,70,0.0,0.1,04/30/15 15:02
20140620,02,71,0.0,2.0,04/30/15 15:02
20140620,02,72,0.0,78.0,04/30/15 15:02
20140620,02,74,0.0,63.0,04/30/15 15:02
20140620,02,75,0.0,30.0,04/30/15 15:02
20140620,02,78,0.0,51.0,04/30/15 15:02
20140620,02,80,0.1,12.0,04/30/15 15:02
20140620,02,81,0.0,2.0,04/30/15 15:02
20140620,02,82,0.3,0.0,04/30/15 15:02
20140620,02,84,0.0,39.0,04/30/15 15:02
20140620,02,86,0.0,2.0,04/30/15 15:02
20140620,02,93,0.3,0.0,04/30/15 15:02
20140620,02,94,0.0,27.0,04/30/15 15:02
20140620,02,95,0.0,10.0,04/30/15 15:02
20140620,02,97,0.6,0.0,04/30/15 15:02
20140620,02,100,0.0,6.0,04/30/15 15:02
20140620,02,101,0.0,4.0,04/30/15 15:02
20140620,02,106,0.6,10.0,04/30/15 15:02
20140620,02,125,0.0,5.0,04/30/15 15:02
20140620,02,126,0.0,2.0,04/30/15 15:02
20140620,02,150,0.0,175.0,04/30/15 15:02
20140620,02,180,0.0,6.0,04/30/15 15:02
20140620,02,199,0.5,0.0,04/30/15 15:02
20140620,02,201,0.0,125.0,04/30/15 15:02
20140620,02,203,0.4,0.0,04/30/15 15:02
20140620,02,219,5.0,0.0,04/30/15 15:02
20140620,02,224,5.0,0.0,04/30/15 15:02
20140620,02,227,0.4,0.0,04/30/15 15:02
20140620,02,249,1.0,0.0,04/30/15 15:02
20140620,02,250,2.0,5.0,04/30/15 15:02
20140620,02,270,0.0,10.0,04/30/15 15:02
20140620,02,273,20.0,0.0,04/30/15 15:02
20140620,02,275,5.0,0.0,04/30/15 15:02
20140620,02,299,1.0,0.0,04/30/15 15:02
20140620,02,300,1.0,25.0,04/30/15 15:02
20140620,02,345,10.0,0.0,04/30/15 15:02
20140620,02,399,2.0,0.0,04/30/15 15:02
20140620,02,400,10.0,0.0,04/30/15 15:02
20140620,02,500,20.0,46.0,04/30/15 15:02
20140620,02,999,0.0,3673.7,04/30/15 15:02
20140620,02,1000,0.0,108.0,04/30/15 15:02
20140620,03,-50,0.0,30.0,04/30/15 15:02
20140620,03,-40,0.0,30.0,04/30/15 15:02
20140620,03,-30,0.0,58.0,04/30/15 15:02
20140620,03,-25,45.0,28.0,04/30/15 15:02
20140620,03,-20,0.0,18.0,04/30/15 15:02
20140620,03,-15,33.0,10.0,04/30/15 15:02
20140620,03,-12,0.0,200.0,04/30/15 15:02
20140620,03,-10,0.0,3.4,04/30/15 15:02
20140620,03,-8,44.0,12.0,04/30/15 15:02
20140620,03,-5,0.0,11.0,04/30/15 15:02
20140620,03,-4,0.0,1.4,04/30/15 15:02
20140620,03,-2,0.0,5.0,04/30/15 15:02
20140620,03,-1,0.0,7.0,04/30/15 15:02
20140620,03,0,1276.0,0.7,04/30/15 15:02
20140620,03,1,245.0,15.6,04/30/15 15:02
20140620,03,3,0.0,8.0,04/30/15 15:02
20140620,03,4,0.0,5.6,04/30/15 15:02
20140620,03,5,4.0,11.3,04/30/15 15:02
20140620,03,7,0.0,0.1,04/30/15 15:02
20140620,03,8,0.0,51.2,04/30/15 15:02
20140620,03,9,0.0,87.2,04/30/15 15:02
20140620,03,10,219.4,208.4,04/30/15 15:02
20140620,03,11,0.0,257.0,04/30/15 15:02
20140620,03,12,46.0,79.0,04/30/15 15:02
20140620,03,13,0.0,123.0,04/30/15 15:02
20140620,03,14,65.0,24.0,04/30/15 15:02
20140620,03,15,183.0,21.6,04/30/15 15:02
20140620,03,16,5.0,34.4,04/30/15 15:02
20140620,03,17,156.0,71.0,04/30/15 15:02
20140620,03,18,61.0,8.1,04/30/15 15:02
20140620,03,19,258.8,30.1,04/30/15 15:02
20140620,03,20,616.0,0.0,04/30/15 15:02
20140620,03,21,504.6,159.2,04/30/15 15:02
20140620,03,22,142.0,0.0,04/30/15 15:02
20140620,03,23,25.0,9.4,04/30/15 15:02
20140620,03,24,5.0,8.0,04/30/15 15:02
20140620,03,25,472.4,0.0,04/30/15 15:02
20140620,03,26,51.0,15.0,04/30/15 15:02
20140620,03,27,53.2,2.4,04/30/15 15:02
20140620,03,28,13.0,10.0,04/30/15 15:02
20140620,03,29,8.0,25.0,04/30/15 15:02
20140620,03,30,76.4,0.0,04/30/15 15:02
20140620,03,31,0.4,0.0,04/30/15 15:02
20140620,03,32,28.0,9.4,04/30/15 15:02
20140620,03,33,8.0,7.5,04/30/15 15:02
20140620,03,34,183.4,0.0,04/30/15 15:02
20140620,03,35,15.0,448.0,04/30/15 15:02
20140620,03,36,305.0,4.0,04/30/15 15:02
20140620,03,37,237.0,8.0,04/30/15 15:02
20140620,03,38,1.8,0.0,04/30/15 15:02
20140620,03,39,0.0,0.0,04/30/15 15:02
20140620,03,40,10.0,18.0,04/30/15 15:02
20140620,03,41,0.0,4.0,04/30/15 15:02
20140620,03,42,0.8,28.0,04/30/15 15:02
20140620,03,45,14.6,50.0,04/30/15 15:02
20140620,03,46,0.0,7.0,04/30/15 15:02
20140620,03,47,15.0,0.0,04/30/15 15:02
20140620,03,50,0.0,5.1,04/30/15 15:02
20140620,03,51,0.0,2.0,04/30/15 15:02
20140620,03,52,0.0,20.0,04/30/15 15:02
20140620,03,55,0.0,560.0,04/30/15 15:02
20140620,03,57,0.0,25.0,04/30/15 15:02
20140620,03,59,15.0,102.0,04/30/15 15:02
20140620,03,60,0.0,16.0,04/30/15 15:02
20140620,03,61,0.0,4.0,04/30/15 15:02
20140620,03,63,0.0,90.0,04/30/15 15:02
20140620,03,65,2.0,0.0,04/30/15 15:02
20140620,03,66,0.0,7.5,04/30/15 15:02
20140620,03,71,0.0,80.0,04/30/15 15:02
20140620,03,73,0.0,63.0,04/30/15 15:02
20140620,03,74,0.0,0.1,04/30/15 15:02
20140620,03,75,0.0,30.0,04/30/15 15:02
20140620,03,77,0.0,51.0,04/30/15 15:02
20140620,03,80,0.4,12.0,04/30/15 15:02
20140620,03,81,0.0,2.0,04/30/15 15:02
20140620,03,83,0.0,0.3,04/30/15 15:02
20140620,03,84,0.0,39.0,04/30/15 15:02
20140620,03,86,0.0,2.0,04/30/15 15:02
20140620,03,90,0.0,0.1,04/30/15 15:02
20140620,03,91,0.3,0.0,04/30/15 15:02
20140620,03,93,0.0,27.0,04/30/15 15:02
20140620,03,99,0.0,6.0,04/30/15 15:02
20140620,03,100,0.0,6.0,04/30/15 15:02
20140620,03,101,0.0,4.0,04/30/15 15:02
20140620,03,106,0.0,10.0,04/30/15 15:02
20140620,03,119,0.0,10.0,04/30/15 15:02
20140620,03,126,0.0,2.0,04/30/15 15:02
20140620,03,131,0.6,0.0,04/30/15 15:02
20140620,03,140,0.0,10.0,04/30/15 15:02
20140620,03,144,0.6,2.0,04/30/15 15:02
20140620,03,150,0.0,175.0,04/30/15 15:02
20140620,03,199,0.5,0.0,04/30/15 15:02
20140620,03,201,0.0,125.0,04/30/15 15:02
20140620,03,219,5.0,0.0,04/30/15 15:02
20140620,03,224,5.4,0.0,04/30/15 15:02
20140620,03,245,0.4,0.0,04/30/15 15:02
20140620,03,249,1.0,0.0,04/30/15 15:02
20140620,03,250,2.0,5.0,04/30/15 15:02
20140620,03,270,0.0,10.0,04/30/15 15:02
20140620,03,273,20.0,0.0,04/30/15 15:02
20140620,03,275,5.0,0.0,04/30/15 15:02
20140620,03,299,1.0,0.0,04/30/15 15:02
20140620,03,300,1.0,100.0,04/30/15 15:02
20140620,03,345,10.0,0.0,04/30/15 15:02
20140620,03,399,2.0,0.0,04/30/15 15:02
20140620,03,400,10.0,0.0,04/30/15 15:02
20140620,03,500,20.0,46.0,04/30/15 15:02
20140620,03,999,0.0,3617.8,04/30/15 15:02
20140620,03,1000,0.0,108.0,04/30/15 15:02
20140620,04,-50,0.0,30.0,04/30/15 15:02
20140620,04,-40,0.0,30.0,04/30/15 15:02
20140620,04,-30,0.0,58.0,04/30/15 15:02
20140620,04,-25,45.0,28.0,04/30/15 15:02
20140620,04,-20,0.0,18.0,04/30/15 15:02
20140620,04,-15,165.0,10.0,04/30/15 15:02
20140620,04,-11,0.0,201.4,04/30/15 15:02
20140620,04,-10,0.0,2.0,04/30/15 15:02
20140620,04,-8,44.0,13.0,04/30/15 15:02
20140620,04,-5,0.0,10.0,04/30/15 15:02
20140620,04,-4,0.0,2.4,04/30/15 15:02
20140620,04,-2,0.0,6.3,04/30/15 15:02
20140620,04,-1,0.0,6.0,04/30/15 15:02
20140620,04,0,1276.2,0.0,04/30/15 15:02
20140620,04,1,245.0,15.6,04/30/15 15:02
20140620,04,3,0.0,8.1,04/30/15 15:02
20140620,04,4,0.0,6.3,04/30/15 15:02
20140620,04,5,4.0,160.0,04/30/15 15:02
20140620,04,6,0.0,0.2,04/30/15 15:02
20140620,04,7,0.0,1.4,04/30/15 15:02
20140620,04,8,0.0,52.2,04/30/15 15:02
20140620,04,9,0.0,48.0,04/30/15 15:02
20140620,04,10,266.8,96.0,04/30/15 15:02
20140620,04,11,0.0,315.0,04/30/15 15:02
20140620,04,12,46.0,23.2,04/30/15 15:02
20140620,04,13,0.8,123.8,04/30/15 15:02
20140620,04,14,65.0,37.0,04/30/15 15:02
20140620,04,15,183.0,22.9,04/30/15 15:02
20140620,04,16,30.0,34.5,04/30/15 15:02
20140620,04,17,156.0,55.0,04/30/15 15:02
20140620,04,18,188.6,24.0,04/30/15 15:02
20140620,04,19,111.0,15.0,04/30/15 15:02
20140620,04,20,694.0,50.0,04/30/15 15:02
20140620,04,21,477.0,6.8,04/30/15 15:02
20140620,04,22,115.4,4.4,04/30/15 15:02
20140620,04,23,1.0,112.2,04/30/15 15:02
20140620,04,24,7.0,0.0,04/30/15 15:02
20140620,04,25,517.0,2.4,04/30/15 15:02
20140620,04,26,52.2,15.0,04/30/15 15:02
20140620,04,27,5.0,0.0,04/30/15 15:02
20140620,04,28,58.0,10.0,04/30/15 15:02
20140620,04,29,8.8,25.0,04/30/15 15:02
20140620,04,30,34.0,0.0,04/30/15 15:02
20140620,04,31,20.4,0.0,04/30/15 15:02
20140620,04,32,58.0,6.8,04/30/15 15:02
20140620,04,33,0.0,7.5,04/30/15 15:02
20140620,04,34,183.0,0.0,04/30/15 15:02
20140620,04,35,15.0,448.0,04/30/15 15:02
20140620,04,36,255.8,4.0,04/30/15 15:02
20140620,04,37,237.0,8.0,04/30/15 15:02
20140620,04,38,1.0,0.0,04/30/15 15:02
20140620,04,39,0.8,0.0,04/30/15 15:02
20140620,04,40,10.0,18.0,04/30/15 15:02
20140620,04,41,0.0,4.0,04/30/15 15:02
20140620,04,42,0.0,28.0,04/30/15 15:02
20140620,04,45,17.2,50.0,04/30/15 15:02
20140620,04,46,0.0,7.0,04/30/15 15:02
20140620,04,47,15.0,0.0,04/30/15 15:02
20140620,04,50,0.0,5.0,04/30/15 15:02
20140620,04,51,0.0,2.0,04/30/15 15:02
20140620,04,52,0.0,20.0,04/30/15 15:02
20140620,04,55,0.0,560.0,04/30/15 15:02
20140620,04,57,0.0,25.0,04/30/15 15:02
20140620,04,59,15.0,102.1,04/30/15 15:02
20140620,04,60,0.0,16.0,04/30/15 15:02
20140620,04,61,0.0,4.0,04/30/15 15:02
20140620,04,62,0.0,6.0,04/30/15 15:02
20140620,04,63,0.0,90.0,04/30/15 15:02
20140620,04,65,2.0,0.0,04/30/15 15:02
20140620,04,66,0.0,7.5,04/30/15 15:02
20140620,04,70,0.0,78.0,04/30/15 15:02
20140620,04,71,0.0,2.0,04/30/15 15:02
20140620,04,73,0.0,63.0,04/30/15 15:02
20140620,04,75,0.0,30.0,04/30/15 15:02
20140620,04,77,0.0,51.0,04/30/15 15:02
20140620,04,80,0.4,12.0,04/30/15 15:02
20140620,04,81,0.0,2.0,04/30/15 15:02
20140620,04,83,0.0,39.0,04/30/15 15:02
20140620,04,86,0.0,2.1,04/30/15 15:02
20140620,04,90,0.3,0.0,04/30/15 15:02
20140620,04,91,0.0,2.0,04/30/15 15:02
20140620,04,93,0.0,27.0,04/30/15 15:02
20140620,04,98,0.0,0.3,04/30/15 15:02
20140620,04,100,0.0,6.0,04/30/15 15:02
20140620,04,101,0.0,4.0,04/30/15 15:02
20140620,04,106,0.0,10.1,04/30/15 15:02
20140620,04,111,0.0,1.0,04/30/15 15:02
20140620,04,119,0.0,10.0,04/30/15 15:02
20140620,04,126,0.0,2.0,04/30/15 15:02
20140620,04,140,0.0,10.0,04/30/15 15:02
20140620,04,150,0.0,175.0,04/30/15 15:02
20140620,04,155,0.0,1.0,04/30/15 15:02
20140620,04,158,0.6,0.0,04/30/15 15:02
20140620,04,174,0.6,0.0,04/30/15 15:02
20140620,04,199,0.5,0.0,04/30/15 15:02
20140620,04,201,0.0,125.0,04/30/15 15:02
20140620,04,219,5.0,0.0,04/30/15 15:02
20140620,04,224,5.0,0.0,04/30/15 15:02
20140620,04,242,0.4,0.0,04/30/15 15:02
20140620,04,249,1.0,0.0,04/30/15 15:02
20140620,04,250,2.0,5.0,04/30/15 15:02
20140620,04,259,0.4,0.0,04/30/15 15:02
20140620,04,270,0.0,10.0,04/30/15 15:02
20140620,04,273,20.0,0.0,04/30/15 15:02
20140620,04,299,1.0,0.0,04/30/15 15:02
20140620,04,300,6.0,100.0,04/30/15 15:02
20140620,04,370,10.0,0.0,04/30/15 15:02
20140620,04,399,2.0,0.0,04/30/15 15:02
20140620,04,400,10.0,0.0,04/30/15 15:02
20140620,04,500,20.0,46.0,04/30/15 15:02
20140620,04,999,0.0,3579.7,04/30/15 15:02
20140620,04,1000,0.0,108.0,04/30/15 15:02
20140620,05,-50,0.0,30.0,04/30/15 15:02
20140620,05,-40,0.0,30.0,04/30/15 15:02
20140620,05,-30,0.0,58.0,04/30/15 15:02
20140620,05,-25,45.0,28.0,04/30/15 15:02
20140620,05,-20,0.0,18.0,04/30/15 15:02
20140620,05,-15,198.0,10.0,04/30/15 15:02
20140620,05,-11,0.0,201.4,04/30/15 15:02
20140620,05,-10,0.0,2.0,04/30/15 15:02
20140620,05,-9,0.0,1.0,04/30/15 15:02
20140620,05,-8,44.0,12.0,04/30/15 15:02
20140620,05,-7,0.0,4.0,04/30/15 15:02
20140620,05,-6,0.0,1.0,04/30/15 15:02
20140620,05,-5,0.0,11.4,04/30/15 15:02
20140620,05,-4,0.0,0.6,04/30/15 15:02
20140620,05,-3,0.0,0.7,04/30/15 15:02
20140620,05,-2,0.0,5.0,04/30/15 15:02
20140620,05,-1,0.0,6.0,04/30/15 15:02
20140620,05,0,1276.2,0.6,04/30/15 15:02
20140620,05,1,245.0,15.0,04/30/15 15:02
20140620,05,2,0.0,0.1,04/30/15 15:02
20140620,05,3,0.0,8.1,04/30/15 15:02
20140620,05,4,0.0,6.2,04/30/15 15:02
20140620,05,5,14.0,160.6,04/30/15 15:02
20140620,05,6,0.0,1.0,04/30/15 15:02
20140620,05,7,0.0,1.2,04/30/15 15:02
20140620,05,8,0.0,51.0,04/30/15 15:02
20140620,05,9,0.0,36.0,04/30/15 15:02
20140620,05,10,268.6,95.0,04/30/15 15:02
20140620,05,11,15.8,306.2,04/30/15 15:02
20140620,05,12,31.0,33.4,04/30/15 15:02
20140620,05,13,50.0,134.2,04/30/15 15:02
20140620,05,14,15.0,12.1,04/30/15 15:02
20140620,05,15,108.0,37.5,04/30/15 15:02
20140620,05,16,47.6,24.0,04/30/15 15:02
20140620,05,17,16.0,62.0,04/30/15 15:02
20140620,05,18,289.0,36.0,04/30/15 15:02
20140620,05,19,58.0,62.0,04/30/15 15:02
20140620,05,20,699.0,0.0,04/30/15 15:02
20140620,05,21,537.4,118.8,04/30/15 15:02
20140620,05,22,1.0,4.4,04/30/15 15:02
20140620,05,23,1.0,12.2,04/30/15 15:02
20140620,05,24,7.0,0.0,04/30/15 15:02
20140620,05,25,466.0,2.4,04/30/15 15:02
20140620,05,26,2.2,15.0,04/30/15 15:02
20140620,05,27,55.0,0.0,04/30/15 15:02
20140620,05,28,8.0,10.0,04/30/15 15:02
20140620,05,29,9.8,0.0,04/30/15 15:02
20140620,05,30,33.4,0.0,04/30/15 15:02
20140620,05,31,70.0,0.0,04/30/15 15:02
20140620,05,32,8.0,7.5,04/30/15 15:02
20140620,05,33,85.0,0.0,04/30/15 15:02
20140620,05,34,98.0,0.0,04/30/15 15:02
20140620,05,35,16.8,448.0,04/30/15 15:02
20140620,05,36,255.0,4.0,04/30/15 15:02
20140620,05,37,237.0,8.0,04/30/15 15:02
20140620,05,39,0.8,0.0,04/30/15 15:02
20140620,05,40,10.0,18.0,04/30/15 15:02
20140620,05,41,0.0,4.0,04/30/15 15:02
20140620,05,42,0.0,28.0,04/30/15 15:02
20140620,05,45,16.5,50.0,04/30/15 15:02
20140620,05,46,0.0,7.0,04/30/15 15:02
20140620,05,47,15.0,0.0,04/30/15 15:02
20140620,05,50,0.0,5.0,04/30/15 15:02
20140620,05,51,0.0,2.0,04/30/15 15:02
20140620,05,52,0.0,20.0,04/30/15 15:02
20140620,05,55,0.0,510.0,04/30/15 15:02
20140620,05,59,15.0,0.0,04/30/15 15:02
20140620,05,60,0.0,0.1,04/30/15 15:02
20140620,05,61,0.0,4.0,04/30/15 15:02
20140620,05,65,2.0,0.0,04/30/15 15:02
20140620,05,66,0.0,102.0,04/30/15 15:02
20140620,05,69,0.0,25.0,04/30/15 15:02
20140620,05,70,0.0,90.0,04/30/15 15:02
20140620,05,71,0.0,2.0,04/30/15 15:02
20140620,05,75,0.0,30.0,04/30/15 15:02
20140620,05,78,0.3,0.0,04/30/15 15:02
20140620,05,79,0.0,7.5,04/30/15 15:02
20140620,05,80,0.1,94.0,04/30/15 15:02
20140620,05,81,0.0,2.0,04/30/15 15:02
20140620,05,83,0.0,63.0,04/30/15 15:02
20140620,05,86,0.0,2.0,04/30/15 15:02
20140620,05,87,0.0,0.1,04/30/15 15:02
20140620,05,88,0.0,51.0,04/30/15 15:02
20140620,05,89,0.3,0.0,04/30/15 15:02
20140620,05,90,0.0,6.0,04/30/15 15:02
20140620,05,95,0.0,2.0,04/30/15 15:02
20140620,05,97,0.0,39.0,04/30/15 15:02
20140620,05,99,0.0,0.3,04/30/15 15:02
20140620,05,101,0.0,4.0,04/30/15 15:02
20140620,05,106,0.0,15.0,04/30/15 15:02
20140620,05,107,0.0,0.1,04/30/15 15:02
20140620,05,108,0.0,12.0,04/30/15 15:02
20140620,05,110,0.0,27.0,04/30/15 15:02
