BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130613,01,-226,0,5,11/01/13 06:29,
20130613,01,-200,75,0,11/01/13 06:29,
20130613,01,-176,0,10,11/01/13 06:29,
20130613,01,-78,0,10,11/01/13 06:29,
20130613,01,-76,0,10,11/01/13 06:29,
20130613,01,-75,0,2,11/01/13 06:29,
20130613,01,-70,0,5,11/01/13 06:29,
20130613,01,-60,0,2,11/01/13 06:29,
20130613,01,-58,0,10,11/01/13 06:29,
20130613,01,-45,0,1,11/01/13 06:29,
20130613,01,-40,0,5,11/01/13 06:29,
20130613,01,-32,0,1,11/01/13 06:29,
20130613,01,-30,0,1,11/01/13 06:29,
20130613,01,-26,0,5,11/01/13 06:29,
20130613,01,-19,0,1,11/01/13 06:29,
20130613,01,-15,0,15,11/01/13 06:29,
20130613,01,-10,0,5,11/01/13 06:29,
20130613,01,-1,0,1,11/01/13 06:29,
20130613,01,0,2064.2,0,11/01/13 06:29,
20130613,01,1,925,0,11/01/13 06:29,
20130613,01,5,224,10,11/01/13 06:29,
20130613,01,8,50,42,11/01/13 06:29,
20130613,01,9,8,0,11/01/13 06:29,
20130613,01,10,315,0,11/01/13 06:29,
20130613,01,11,0,50,11/01/13 06:29,
20130613,01,12,3,12,11/01/13 06:29,
20130613,01,13,160.5,0,11/01/13 06:29,
20130613,01,14,105,0,11/01/13 06:29,
20130613,01,15,454,70,11/01/13 06:29,
20130613,01,16,100,10,11/01/13 06:29,
20130613,01,17,352,40,11/01/13 06:29,
20130613,01,18,509,20,11/01/13 06:29,
20130613,01,19,120,0,11/01/13 06:29,
20130613,01,20,135,145,11/01/13 06:29,
20130613,01,21,358,0,11/01/13 06:29,
20130613,01,22,198,0,11/01/13 06:29,
20130613,01,23,60,15,11/01/13 06:29,
20130613,01,24,358,27,11/01/13 06:29,
20130613,01,25,28.5,60,11/01/13 06:29,
20130613,01,26,58.5,81,11/01/13 06:29,
20130613,01,27,101.5,15,11/01/13 06:29,
20130613,01,28,1.5,50,11/01/13 06:29,
20130613,01,29,0,33,11/01/13 06:29,
20130613,01,30,125,83.5,11/01/13 06:29,
20130613,01,31,0,66.5,11/01/13 06:29,
20130613,01,32,0,39,11/01/13 06:29,
20130613,01,33,0,20,11/01/13 06:29,
20130613,01,34,0,100,11/01/13 06:29,
20130613,01,35,50,545,11/01/13 06:29,
20130613,01,36,50,47.1,11/01/13 06:29,
20130613,01,37,0,122,11/01/13 06:29,
20130613,01,38,0,30,11/01/13 06:29,
20130613,01,39,0,5,11/01/13 06:29,
20130613,01,40,0,148.5,11/01/13 06:29,
20130613,01,41,0,43,11/01/13 06:29,
20130613,01,42,0,18,11/01/13 06:29,
20130613,01,44,20,0,11/01/13 06:29,
20130613,01,45,0,32,11/01/13 06:29,
20130613,01,46,0,15,11/01/13 06:29,
20130613,01,47,0,5,11/01/13 06:29,
20130613,01,48,6.9,0,11/01/13 06:29,
20130613,01,50,0,20,11/01/13 06:29,
20130613,01,51,0,31,11/01/13 06:29,
20130613,01,52,0,8,11/01/13 06:29,
20130613,01,54,0,75,11/01/13 06:29,
20130613,01,55,5,30,11/01/13 06:29,
20130613,01,60,2,.1,11/01/13 06:29,
20130613,01,61,0,7,11/01/13 06:29,
20130613,01,62,0,7.5,11/01/13 06:29,
20130613,01,65,0,11,11/01/13 06:29,
20130613,01,66,0,25,11/01/13 06:29,
20130613,01,68,0,7,11/01/13 06:29,
20130613,01,72,0,5,11/01/13 06:29,
20130613,01,74,4,0,11/01/13 06:29,
20130613,01,75,0,5,11/01/13 06:29,
20130613,01,77,0,10,11/01/13 06:29,
20130613,01,85,2,4,11/01/13 06:29,
20130613,01,86,0,204,11/01/13 06:29,
20130613,01,88,0,8,11/01/13 06:29,
20130613,01,89,6,4,11/01/13 06:29,
20130613,01,90,0,4,11/01/13 06:29,
20130613,01,100,2,5,11/01/13 06:29,
20130613,01,105,0,5,11/01/13 06:29,
20130613,01,122,0,143,11/01/13 06:29,
20130613,01,126,2,0,11/01/13 06:29,
20130613,01,135,0,5,11/01/13 06:29,
20130613,01,150,3,200.5,11/01/13 06:29,
20130613,01,165,0,1,11/01/13 06:29,
20130613,01,175,5,0,11/01/13 06:29,
20130613,01,181,0,10,11/01/13 06:29,
20130613,01,200,3,232,11/01/13 06:29,
20130613,01,250,5,0,11/01/13 06:29,
20130613,01,270,5,0,11/01/13 06:29,
20130613,01,275,.2,0,11/01/13 06:29,
20130613,01,278,4,0,11/01/13 06:29,
20130613,01,296,5,0,11/01/13 06:29,
20130613,01,305,.3,0,11/01/13 06:29,
20130613,01,326,10,0,11/01/13 06:29,
20130613,01,333,0,472,11/01/13 06:29,
20130613,01,345,.5,0,11/01/13 06:29,
20130613,01,350,5,0,11/01/13 06:29,
20130613,01,356,5,0,11/01/13 06:29,
20130613,01,376,5,0,11/01/13 06:29,
20130613,01,384,0,6,11/01/13 06:29,
20130613,01,396,5,0,11/01/13 06:29,
20130613,01,400,6,0,11/01/13 06:29,
20130613,01,420,1,0,11/01/13 06:29,
20130613,01,426,5,0,11/01/13 06:29,
20130613,01,446,5,0,11/01/13 06:29,
20130613,01,449,2,0,11/01/13 06:29,
20130613,01,474,2,0,11/01/13 06:29,
20130613,01,496,5,0,11/01/13 06:29,
20130613,01,499,3,0,11/01/13 06:29,
20130613,01,515,5,0,11/01/13 06:29,
20130613,01,524,2,0,11/01/13 06:29,
20130613,01,550,2,0,11/01/13 06:29,
20130613,01,600,2,0,11/01/13 06:29,
20130613,01,999,0,4309.7,11/01/13 06:29,
20130613,01,1000,0,212,11/01/13 06:29,
20130613,02,-226,0,5,11/01/13 06:29,
20130613,02,-200,75,0,11/01/13 06:29,
20130613,02,-176,0,10,11/01/13 06:29,
20130613,02,-78,0,10,11/01/13 06:29,
20130613,02,-76,0,10,11/01/13 06:29,
20130613,02,-75,0,2,11/01/13 06:29,
20130613,02,-70,0,5,11/01/13 06:29,
20130613,02,-60,0,2,11/01/13 06:29,
20130613,02,-58,0,10,11/01/13 06:29,
20130613,02,-45,0,1,11/01/13 06:29,
20130613,02,-40,0,5,11/01/13 06:29,
20130613,02,-30,0,1,11/01/13 06:29,
20130613,02,-26,0,5,11/01/13 06:29,
20130613,02,-15,0,15,11/01/13 06:29,
20130613,02,-10,0,5,11/01/13 06:29,
20130613,02,0,2064.1,0,11/01/13 06:29,
20130613,02,1,950,0,11/01/13 06:29,
20130613,02,5,169,10,11/01/13 06:29,
20130613,02,8,50,42,11/01/13 06:29,
20130613,02,9,8,12,11/01/13 06:29,
20130613,02,10,321,50,11/01/13 06:29,
20130613,02,11,7.5,0,11/01/13 06:29,
20130613,02,12,50,0,11/01/13 06:29,
20130613,02,13,180,0,11/01/13 06:29,
20130613,02,14,125,15,11/01/13 06:29,
20130613,02,15,381,65,11/01/13 06:29,
20130613,02,16,360,40,11/01/13 06:29,
20130613,02,17,500,0,11/01/13 06:29,
20130613,02,18,374,160,11/01/13 06:29,
20130613,02,19,170,0,11/01/13 06:29,
20130613,02,20,55,5,11/01/13 06:29,
20130613,02,21,61.4,0,11/01/13 06:29,
20130613,02,22,103.6,42,11/01/13 06:29,
20130613,02,23,400.6,10,11/01/13 06:29,
20130613,02,24,70.4,60,11/01/13 06:29,
20130613,02,25,20,76,11/01/13 06:29,
20130613,02,26,13,33,11/01/13 06:29,
20130613,02,27,0,37,11/01/13 06:29,
20130613,02,28,112,52,11/01/13 06:29,
20130613,02,29,0,98,11/01/13 06:29,
20130613,02,30,0,210,11/01/13 06:29,
20130613,02,31,100,48,11/01/13 06:29,
20130613,02,32,0,48,11/01/13 06:29,
20130613,02,33,0,160,11/01/13 06:29,
20130613,02,34,50,79.5,11/01/13 06:29,
20130613,02,35,50,463,11/01/13 06:29,
20130613,02,36,0,120,11/01/13 06:29,
20130613,02,37,0,11.5,11/01/13 06:29,
20130613,02,38,0,30,11/01/13 06:29,
20130613,02,39,0,15,11/01/13 06:29,
20130613,02,40,0,46,11/01/13 06:29,
20130613,02,41,0,23,11/01/13 06:29,
20130613,02,42,0,3,11/01/13 06:29,
20130613,02,43,0,5,11/01/13 06:29,
20130613,02,44,20,5,11/01/13 06:29,
20130613,02,45,0,32,11/01/13 06:29,
20130613,02,46,19.5,10,11/01/13 06:29,
20130613,02,47,0,5,11/01/13 06:29,
20130613,02,49,0,5,11/01/13 06:29,
20130613,02,50,0,90,11/01/13 06:29,
20130613,02,51,0,31,11/01/13 06:29,
20130613,02,52,0,3,11/01/13 06:29,
20130613,02,55,5,30,11/01/13 06:29,
20130613,02,56,2,0,11/01/13 06:29,
20130613,02,58,0,12.5,11/01/13 06:29,
20130613,02,59,0,7,11/01/13 06:29,
20130613,02,60,0,.1,11/01/13 06:29,
20130613,02,61,0,2,11/01/13 06:29,
20130613,02,64,0,25,11/01/13 06:29,
20130613,02,65,0,16,11/01/13 06:29,
20130613,02,69,0,5,11/01/13 06:29,
20130613,02,70,4,0,11/01/13 06:29,
20130613,02,77,0,19,11/01/13 06:29,
20130613,02,78,0,4,11/01/13 06:29,
20130613,02,79,0,204,11/01/13 06:29,
20130613,02,80,0,4,11/01/13 06:29,
20130613,02,81,0,8,11/01/13 06:29,
20130613,02,83,6,0,11/01/13 06:29,
20130613,02,85,2,0,11/01/13 06:29,
20130613,02,100,2,5,11/01/13 06:29,
20130613,02,122,0,148,11/01/13 06:29,
20130613,02,123,2,0,11/01/13 06:29,
20130613,02,150,3,200.3,11/01/13 06:29,
20130613,02,165,0,1,11/01/13 06:29,
20130613,02,175,5,0,11/01/13 06:29,
20130613,02,181,0,10,11/01/13 06:29,
20130613,02,200,3,232,11/01/13 06:29,
20130613,02,250,5,0,11/01/13 06:29,
20130613,02,270,5,0,11/01/13 06:29,
20130613,02,275,.2,0,11/01/13 06:29,
20130613,02,278,4,0,11/01/13 06:29,
20130613,02,296,5,0,11/01/13 06:29,
20130613,02,306,.3,0,11/01/13 06:29,
20130613,02,326,10,0,11/01/13 06:29,
20130613,02,333,0,600,11/01/13 06:29,
20130613,02,346,.5,0,11/01/13 06:29,
20130613,02,350,5,0,11/01/13 06:29,
20130613,02,356,5,0,11/01/13 06:29,
20130613,02,360,0,6,11/01/13 06:29,
20130613,02,376,5,0,11/01/13 06:29,
20130613,02,396,5,0,11/01/13 06:29,
20130613,02,400,6,0,11/01/13 06:29,
20130613,02,420,1,0,11/01/13 06:29,
20130613,02,426,5,0,11/01/13 06:29,
20130613,02,446,5,0,11/01/13 06:29,
20130613,02,449,2,0,11/01/13 06:29,
20130613,02,474,2,0,11/01/13 06:29,
20130613,02,496,5,0,11/01/13 06:29,
20130613,02,499,3,0,11/01/13 06:29,
20130613,02,515,5,0,11/01/13 06:29,
20130613,02,524,2,0,11/01/13 06:29,
20130613,02,550,2,0,11/01/13 06:29,
20130613,02,600,2,0,11/01/13 06:29,
20130613,02,999,0,4251.8,11/01/13 06:29,
20130613,02,1000,0,212,11/01/13 06:29,
20130613,03,-226,0,5,11/01/13 06:29,
20130613,03,-200,75,0,11/01/13 06:29,
20130613,03,-176,0,10,11/01/13 06:29,
20130613,03,-78,0,10,11/01/13 06:29,
20130613,03,-76,0,10,11/01/13 06:29,
20130613,03,-75,0,2,11/01/13 06:29,
20130613,03,-70,0,5,11/01/13 06:29,
20130613,03,-60,0,2,11/01/13 06:29,
20130613,03,-58,0,10,11/01/13 06:29,
20130613,03,-45,0,1,11/01/13 06:29,
20130613,03,-40,0,5,11/01/13 06:29,
20130613,03,-30,0,1,11/01/13 06:29,
20130613,03,-26,0,5,11/01/13 06:29,
20130613,03,-15,0,15,11/01/13 06:29,
20130613,03,-10,0,5,11/01/13 06:29,
20130613,03,0,2064.1,0,11/01/13 06:29,
20130613,03,1,950,0,11/01/13 06:29,
20130613,03,5,169,10,11/01/13 06:29,
20130613,03,7,0,12,11/01/13 06:29,
20130613,03,8,50,42,11/01/13 06:29,
20130613,03,9,8,0,11/01/13 06:29,
20130613,03,10,321,50,11/01/13 06:29,
20130613,03,11,7.5,0,11/01/13 06:29,
20130613,03,12,50,0,11/01/13 06:29,
20130613,03,13,195,15,11/01/13 06:29,
20130613,03,14,162,10,11/01/13 06:29,
20130613,03,15,714,95,11/01/13 06:29,
20130613,03,16,100,0,11/01/13 06:29,
20130613,03,17,400,100,11/01/13 06:29,
20130613,03,18,399,60,11/01/13 06:29,
20130613,03,19,320,0,11/01/13 06:29,
20130613,03,20,48.4,5,11/01/13 06:29,
20130613,03,21,72.2,27,11/01/13 06:29,
20130613,03,22,317.4,25,11/01/13 06:29,
20130613,03,23,263,15,11/01/13 06:29,
20130613,03,24,68,52,11/01/13 06:29,
20130613,03,25,20,56,11/01/13 06:29,
20130613,03,26,12,68,11/01/13 06:29,
20130613,03,27,0,15,11/01/13 06:29,
20130613,03,28,100,31,11/01/13 06:29,
20130613,03,29,0,186,11/01/13 06:29,
20130613,03,30,100,195,11/01/13 06:29,
20130613,03,31,0,66,11/01/13 06:29,
20130613,03,32,0,148,11/01/13 06:29,
20130613,03,33,50,50,11/01/13 06:29,
20130613,03,34,50,24.2,11/01/13 06:29,
20130613,03,35,0,378,11/01/13 06:29,
20130613,03,36,0,25,11/01/13 06:29,
20130613,03,37,0,6.5,11/01/13 06:29,
20130613,03,38,0,25,11/01/13 06:29,
20130613,03,40,0,46,11/01/13 06:29,
20130613,03,41,0,23,11/01/13 06:29,
20130613,03,42,0,8,11/01/13 06:29,
20130613,03,43,0,5,11/01/13 06:29,
20130613,03,44,20,5,11/01/13 06:29,
20130613,03,45,0,32,11/01/13 06:29,
20130613,03,46,19.8,15,11/01/13 06:29,
20130613,03,48,0,5,11/01/13 06:29,
20130613,03,50,0,90,11/01/13 06:29,
20130613,03,51,0,31,11/01/13 06:29,
20130613,03,52,0,3,11/01/13 06:29,
20130613,03,53,2,0,11/01/13 06:29,
20130613,03,54,0,7,11/01/13 06:29,
20130613,03,55,5,30,11/01/13 06:29,
20130613,03,57,0,12.5,11/01/13 06:29,
20130613,03,60,0,5.1,11/01/13 06:29,
20130613,03,61,0,2,11/01/13 06:29,
20130613,03,64,0,25,11/01/13 06:29,
20130613,03,65,0,11,11/01/13 06:29,
20130613,03,66,4,5,11/01/13 06:29,
20130613,03,68,0,5,11/01/13 06:29,
20130613,03,73,0,200,11/01/13 06:29,
20130613,03,77,0,10,11/01/13 06:29,
20130613,03,79,6,0,11/01/13 06:29,
20130613,03,85,2,2,11/01/13 06:29,
20130613,03,87,0,4,11/01/13 06:29,
20130613,03,88,0,8,11/01/13 06:29,
20130613,03,89,0,8,11/01/13 06:29,
20130613,03,90,0,2,11/01/13 06:29,
20130613,03,99,2,0,11/01/13 06:29,
20130613,03,100,2,5,11/01/13 06:29,
20130613,03,122,0,143,11/01/13 06:29,
20130613,03,150,3,200.3,11/01/13 06:29,
20130613,03,165,0,1,11/01/13 06:29,
20130613,03,175,5,0,11/01/13 06:29,
20130613,03,181,0,10,11/01/13 06:29,
20130613,03,198,0,6,11/01/13 06:29,
20130613,03,200,3,232,11/01/13 06:29,
20130613,03,220,.2,0,11/01/13 06:29,
20130613,03,244,.3,0,11/01/13 06:29,
20130613,03,250,5,0,11/01/13 06:29,
20130613,03,270,5,0,11/01/13 06:29,
20130613,03,276,.5,0,11/01/13 06:29,
20130613,03,278,4,0,11/01/13 06:29,
20130613,03,296,5,0,11/01/13 06:29,
20130613,03,326,10,0,11/01/13 06:29,
20130613,03,333,0,600,11/01/13 06:29,
20130613,03,350,5,0,11/01/13 06:29,
20130613,03,356,5,0,11/01/13 06:29,
20130613,03,376,5,0,11/01/13 06:29,
20130613,03,396,5,0,11/01/13 06:29,
20130613,03,400,6,0,11/01/13 06:29,
20130613,03,420,1,0,11/01/13 06:29,
20130613,03,426,5,0,11/01/13 06:29,
20130613,03,446,5,0,11/01/13 06:29,
20130613,03,449,2,0,11/01/13 06:29,
20130613,03,474,2,0,11/01/13 06:29,
20130613,03,496,5,0,11/01/13 06:29,
20130613,03,499,3,0,11/01/13 06:29,
20130613,03,515,5,0,11/01/13 06:29,
20130613,03,524,2,0,11/01/13 06:29,
20130613,03,550,2,0,11/01/13 06:29,
20130613,03,600,2,0,11/01/13 06:29,
20130613,03,999,0,4156.2,11/01/13 06:29,
20130613,03,1000,0,212,11/01/13 06:29,
20130613,04,-226,0,5,11/01/13 06:29,
20130613,04,-200,75,0,11/01/13 06:29,
20130613,04,-176,0,10,11/01/13 06:29,
20130613,04,-78,0,10,11/01/13 06:29,
20130613,04,-76,0,10,11/01/13 06:29,
20130613,04,-75,0,2,11/01/13 06:29,
20130613,04,-70,0,5,11/01/13 06:29,
20130613,04,-60,0,2,11/01/13 06:29,
20130613,04,-58,0,10,11/01/13 06:29,
20130613,04,-45,0,1,11/01/13 06:29,
20130613,04,-40,0,5,11/01/13 06:29,
20130613,04,-30,0,1,11/01/13 06:29,
20130613,04,-26,0,5,11/01/13 06:29,
20130613,04,-15,0,15,11/01/13 06:29,
20130613,04,-10,0,5,11/01/13 06:29,
20130613,04,0,2064.1,0,11/01/13 06:29,
20130613,04,1,975,0,11/01/13 06:29,
20130613,04,5,169,10,11/01/13 06:29,
20130613,04,6,0,12,11/01/13 06:29,
20130613,04,8,50,42,11/01/13 06:29,
20130613,04,9,8,50,11/01/13 06:29,
20130613,04,10,328.5,0,11/01/13 06:29,
20130613,04,12,125,0,11/01/13 06:29,
20130613,04,13,170,15,11/01/13 06:29,
20130613,04,14,112,10,11/01/13 06:29,
20130613,04,15,664,95,11/01/13 06:29,
20130613,04,16,175,0,11/01/13 06:29,
20130613,04,17,450,140,11/01/13 06:29,
20130613,04,18,386.8,20,11/01/13 06:29,
20130613,04,19,241.8,0,11/01/13 06:29,
20130613,04,20,88,42,11/01/13 06:29,
20130613,04,21,223.4,0,11/01/13 06:29,
20130613,04,22,365,37,11/01/13 06:29,
20130613,04,23,50,20,11/01/13 06:29,
20130613,04,24,58,25,11/01/13 06:29,
20130613,04,25,20,71,11/01/13 06:29,
20130613,04,26,12,18,11/01/13 06:29,
20130613,04,27,0,33.5,11/01/13 06:29,
20130613,04,28,100,133.5,11/01/13 06:29,
20130613,04,29,0,194,11/01/13 06:29,
20130613,04,30,100,135.6,11/01/13 06:29,
20130613,04,31,0,116.4,11/01/13 06:29,
20130613,04,32,50,73,11/01/13 06:29,
20130613,04,33,50,60,11/01/13 06:29,
20130613,04,34,0,104.6,11/01/13 06:29,
20130613,04,35,0,68,11/01/13 06:29,
20130613,04,37,0,21.5,11/01/13 06:29,
20130613,04,38,0,45,11/01/13 06:29,
20130613,04,40,0,46,11/01/13 06:29,
20130613,04,41,0,28,11/01/13 06:29,
20130613,04,42,0,8,11/01/13 06:29,
20130613,04,44,0,5,11/01/13 06:29,
20130613,04,45,0,37,11/01/13 06:29,
20130613,04,46,39.4,10,11/01/13 06:29,
20130613,04,47,0,5,11/01/13 06:29,
20130613,04,48,0,75,11/01/13 06:29,
20130613,04,49,2,0,11/01/13 06:29,
20130613,04,50,0,22,11/01/13 06:29,
20130613,04,51,0,31,11/01/13 06:29,
20130613,04,52,0,3,11/01/13 06:29,
20130613,04,55,0,42.5,11/01/13 06:29,
20130613,04,56,0,5,11/01/13 06:29,
20130613,04,60,0,.1,11/01/13 06:29,
20130613,04,61,0,2,11/01/13 06:29,
20130613,04,62,4,0,11/01/13 06:29,
20130613,04,64,0,25,11/01/13 06:29,
20130613,04,65,5,11,11/01/13 06:29,
20130613,04,66,0,5,11/01/13 06:29,
20130613,04,67,0,5,11/01/13 06:29,
20130613,04,70,0,200,11/01/13 06:29,
20130613,04,74,6,0,11/01/13 06:29,
20130613,04,77,0,10,11/01/13 06:29,
20130613,04,78,0,4,11/01/13 06:29,
20130613,04,79,0,2,11/01/13 06:29,
20130613,04,80,0,12,11/01/13 06:29,
20130613,04,81,0,4,11/01/13 06:29,
20130613,04,82,0,2,11/01/13 06:29,
20130613,04,85,2,0,11/01/13 06:29,
20130613,04,100,2,5,11/01/13 06:29,
20130613,04,114,2,0,11/01/13 06:29,
20130613,04,122,0,143,11/01/13 06:29,
20130613,04,123,0,6,11/01/13 06:29,
20130613,04,150,3,200.3,11/01/13 06:29,
20130613,04,165,0,1,11/01/13 06:29,
20130613,04,175,5,0,11/01/13 06:29,
20130613,04,181,0,10,11/01/13 06:29,
20130613,04,200,28,232,11/01/13 06:29,
20130613,04,250,5,0,11/01/13 06:29,
20130613,04,256,.2,0,11/01/13 06:29,
20130613,04,270,5,0,11/01/13 06:29,
20130613,04,278,4,0,11/01/13 06:29,
20130613,04,286,.3,0,11/01/13 06:29,
20130613,04,296,5,0,11/01/13 06:29,
20130613,04,323,.5,0,11/01/13 06:29,
20130613,04,326,10,0,11/01/13 06:29,
20130613,04,333,0,600,11/01/13 06:29,
20130613,04,350,5,0,11/01/13 06:29,
20130613,04,356,5,0,11/01/13 06:29,
20130613,04,376,5,0,11/01/13 06:29,
20130613,04,396,5,0,11/01/13 06:29,
20130613,04,400,6,0,11/01/13 06:29,
20130613,04,420,1,0,11/01/13 06:29,
20130613,04,426,5,0,11/01/13 06:29,
20130613,04,446,5,0,11/01/13 06:29,
20130613,04,449,2,0,11/01/13 06:29,
20130613,04,474,2,0,11/01/13 06:29,
20130613,04,496,5,0,11/01/13 06:29,
20130613,04,499,3,0,11/01/13 06:29,
20130613,04,515,5,0,11/01/13 06:29,
20130613,04,524,2,0,11/01/13 06:29,
20130613,04,550,2,0,11/01/13 06:29,
20130613,04,600,2,0,11/01/13 06:29,
20130613,04,999,0,4128.5,11/01/13 06:29,
20130613,04,1000,0,212,11/01/13 06:29,
20130613,05,-226,0,5,11/01/13 06:29,
20130613,05,-200,75,0,11/01/13 06:29,
20130613,05,-176,0,10,11/01/13 06:29,
20130613,05,-78,0,10,11/01/13 06:29,
20130613,05,-76,0,10,11/01/13 06:29,
20130613,05,-75,0,2,11/01/13 06:29,
20130613,05,-70,0,5,11/01/13 06:29,
20130613,05,-60,0,2,11/01/13 06:29,
20130613,05,-58,0,10,11/01/13 06:29,
20130613,05,-45,0,1,11/01/13 06:29,
20130613,05,-40,0,5,11/01/13 06:29,
20130613,05,-30,0,1,11/01/13 06:29,
20130613,05,-26,0,5,11/01/13 06:29,
20130613,05,-15,0,15,11/01/13 06:29,
20130613,05,-10,0,5,11/01/13 06:29,
20130613,05,0,2064.1,0,11/01/13 06:29,
20130613,05,1,975,0,11/01/13 06:29,
20130613,05,5,169,10,11/01/13 06:29,
20130613,05,6,0,12,11/01/13 06:29,
20130613,05,8,55,42,11/01/13 06:29,
20130613,05,9,8,50,11/01/13 06:29,
20130613,05,10,328.5,0,11/01/13 06:29,
20130613,05,12,175,0,11/01/13 06:29,
20130613,05,13,115,15,11/01/13 06:29,
20130613,05,14,117,10,11/01/13 06:29,
20130613,05,15,664,95,11/01/13 06:29,
20130613,05,16,100,0,11/01/13 06:29,
20130613,05,17,450,140,11/01/13 06:29,
20130613,05,18,412.4,20,11/01/13 06:29,
20130613,05,19,294.2,0,11/01/13 06:29,
20130613,05,20,37.4,18.5,11/01/13 06:29,
20130613,05,21,271,30.5,11/01/13 06:29,
20130613,05,22,365,30,11/01/13 06:29,
20130613,05,23,50,20,11/01/13 06:29,
20130613,05,24,8,25,11/01/13 06:29,
20130613,05,25,20,71,11/01/13 06:29,
20130613,05,26,162,18,11/01/13 06:29,
20130613,05,27,0,38.5,11/01/13 06:29,
20130613,05,28,0,113.5,11/01/13 06:29,
20130613,05,29,100,128,11/01/13 06:29,
20130613,05,30,0,201,11/01/13 06:29,
20130613,05,31,0,116.6,11/01/13 06:29,
20130613,05,32,0,93.4,11/01/13 06:29,
20130613,05,33,50,25,11/01/13 06:29,
20130613,05,34,50,144.6,11/01/13 06:29,
20130613,05,35,0,48,11/01/13 06:29,
20130613,05,36,0,20,11/01/13 06:29,
20130613,05,37,0,21.5,11/01/13 06:29,
20130613,05,38,0,10,11/01/13 06:29,
20130613,05,39,0,35,11/01/13 06:29,
20130613,05,40,0,46,11/01/13 06:29,
20130613,05,41,0,28,11/01/13 06:29,
20130613,05,42,0,8,11/01/13 06:29,
20130613,05,44,0,5,11/01/13 06:29,
20130613,05,45,0,37,11/01/13 06:29,
20130613,05,46,14.4,10,11/01/13 06:29,
20130613,05,47,2,5,11/01/13 06:29,
20130613,05,48,0,75,11/01/13 06:29,
20130613,05,50,0,22,11/01/13 06:29,
20130613,05,51,0,31,11/01/13 06:29,
20130613,05,52,0,3,11/01/13 06:29,
20130613,05,55,0,42.5,11/01/13 06:29,
20130613,05,56,0,5,11/01/13 06:29,
20130613,05,59,4,0,11/01/13 06:29,
20130613,05,60,0,.1,11/01/13 06:29,
20130613,05,61,0,2,11/01/13 06:29,
20130613,05,64,0,25,11/01/13 06:29,
20130613,05,65,5,11,11/01/13 06:29,
20130613,05,66,0,5,11/01/13 06:29,
20130613,05,67,0,5,11/01/13 06:29,
20130613,05,71,6,200,11/01/13 06:29,
20130613,05,77,0,10,11/01/13 06:29,
20130613,05,85,2,4,11/01/13 06:29,
20130613,05,86,0,2,11/01/13 06:29,
20130613,05,87,0,10,11/01/13 06:29,
20130613,05,88,0,2,11/01/13 06:29,
20130613,05,89,0,4,11/01/13 06:29,
20130613,05,90,0,2,11/01/13 06:29,
20130613,05,95,0,25,11/01/13 06:29,
20130613,05,100,2,5,11/01/13 06:29,
20130613,05,114,2,0,11/01/13 06:29,
20130613,05,122,0,143,11/01/13 06:29,
20130613,05,150,3,200.3,11/01/13 06:29,
20130613,05,165,0,1,11/01/13 06:29,
20130613,05,175,5,0,11/01/13 06:29,
20130613,05,180,0,6,11/01/13 06:29,
20130613,05,181,0,10,11/01/13 06:29,
20130613,05,200,28,232,11/01/13 06:29,
20130613,05,250,5,0,11/01/13 06:29,
20130613,05,257,.2,0,11/01/13 06:29,
20130613,05,270,5,0,11/01/13 06:29,
20130613,05,278,4,0,11/01/13 06:29,
20130613,05,287,.3,0,11/01/13 06:29,
20130613,05,296,5,0,11/01/13 06:29,
20130613,05,325,.5,0,11/01/13 06:29,
20130613,05,326,10,0,11/01/13 06:29,
20130613,05,333,0,600,11/01/13 06:29,
20130613,05,350,5,0,11/01/13 06:29,
20130613,05,356,5,0,11/01/13 06:29,
20130613,05,376,5,0,11/01/13 06:29,
20130613,05,396,5,0,11/01/13 06:29,
20130613,05,400,6,0,11/01/13 06:29,
20130613,05,420,1,0,11/01/13 06:29,
20130613,05,426,5,0,11/01/13 06:29,
20130613,05,446,5,0,11/01/13 06:29,
20130613,05,449,2,0,11/01/13 06:29,
20130613,05,474,2,0,11/01/13 06:29,
20130613,05,496,5,0,11/01/13 06:29,
20130613,05,499,3,0,11/01/13 06:29,
20130613,05,515,5,0,11/01/13 06:29,
20130613,05,524,2,0,11/01/13 06:29,
20130613,05,550,2,0,11/01/13 06:29,
20130613,05,600,2,0,11/01/13 06:29,
20130613,05,999,0,4159.9,11/01/13 06:29,
20130613,05,1000,0,212,11/01/13 06:29,
20130613,06,-226,0,5,11/01/13 06:29,
20130613,06,-200,75,0,11/01/13 06:29,
20130613,06,-176,0,10,11/01/13 06:29,
20130613,06,-78,0,10,11/01/13 06:29,
20130613,06,-76,0,10,11/01/13 06:29,
20130613,06,-75,0,2,11/01/13 06:29,
20130613,06,-70,0,5,11/01/13 06:29,
20130613,06,-60,0,2,11/01/13 06:29,
20130613,06,-58,0,10,11/01/13 06:29,
20130613,06,-45,0,1,11/01/13 06:29,
20130613,06,-40,0,5,11/01/13 06:29,
20130613,06,-30,0,1,11/01/13 06:29,
20130613,06,-26,0,5,11/01/13 06:29,
20130613,06,-15,0,15,11/01/13 06:29,
20130613,06,-10,0,5,11/01/13 06:29,
20130613,06,0,2064.1,0,11/01/13 06:29,
