BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170501,01,-200,16.2,0.0,10/01/17 00:00
20170501,01,-65,0.0,1.7,10/01/17 00:00
20170501,01,-57,0.0,2.3,10/01/17 00:00
20170501,01,-34,0.0,8.2,10/01/17 00:00
20170501,01,-30,0.0,25.0,10/01/17 00:00
20170501,01,-29,3.0,5.0,10/01/17 00:00
20170501,01,-27,0.0,25.0,10/01/17 00:00
20170501,01,-25,0.4,18.5,10/01/17 00:00
20170501,01,-20,0.0,11.0,10/01/17 00:00
20170501,01,-19,0.0,5.0,10/01/17 00:00
20170501,01,-18,0.0,26.0,10/01/17 00:00
20170501,01,-17,0.0,4.0,10/01/17 00:00
20170501,01,-16,0.0,30.0,10/01/17 00:00
20170501,01,-15,0.0,26.7,10/01/17 00:00
20170501,01,-14,0.0,30.0,10/01/17 00:00
20170501,01,-13,0.0,90.4,10/01/17 00:00
20170501,01,-12,231.0,33.4,10/01/17 00:00
20170501,01,-11,39.0,8.2,10/01/17 00:00
20170501,01,-10,0.0,35.0,10/01/17 00:00
20170501,01,-9,27.2,8.9,10/01/17 00:00
20170501,01,-8,0.0,61.4,10/01/17 00:00
20170501,01,-7,0.0,6.7,10/01/17 00:00
20170501,01,-6,39.0,7.3,10/01/17 00:00
20170501,01,-5,0.0,113.3,10/01/17 00:00
20170501,01,-3,0.0,34.9,10/01/17 00:00
20170501,01,-2,0.0,15.5,10/01/17 00:00
20170501,01,-1,11.2,51.8,10/01/17 00:00
20170501,01,0,1944.4,162.1,10/01/17 00:00
20170501,01,1,141.4,60.2,10/01/17 00:00
20170501,01,2,131.5,39.0,10/01/17 00:00
20170501,01,3,18.4,30.2,10/01/17 00:00
20170501,01,4,87.4,33.2,10/01/17 00:00
20170501,01,5,1154.6,93.5,10/01/17 00:00
20170501,01,6,77.4,63.3,10/01/17 00:00
20170501,01,7,426.3,31.4,10/01/17 00:00
20170501,01,8,28.4,73.3,10/01/17 00:00
20170501,01,9,35.4,12.8,10/01/17 00:00
20170501,01,10,144.3,61.7,10/01/17 00:00
20170501,01,11,30.5,56.7,10/01/17 00:00
20170501,01,12,54.6,33.2,10/01/17 00:00
20170501,01,13,61.0,16.0,10/01/17 00:00
20170501,01,14,206.5,246.2,10/01/17 00:00
20170501,01,15,451.5,152.9,10/01/17 00:00
20170501,01,16,223.6,169.1,10/01/17 00:00
20170501,01,17,320.5,106.2,10/01/17 00:00
20170501,01,18,756.2,75.2,10/01/17 00:00
20170501,01,19,412.2,44.8,10/01/17 00:00
20170501,01,20,383.5,91.0,10/01/17 00:00
20170501,01,21,527.2,8.6,10/01/17 00:00
20170501,01,22,308.7,80.0,10/01/17 00:00
20170501,01,23,723.9,119.0,10/01/17 00:00
20170501,01,24,431.4,450.0,10/01/17 00:00
20170501,01,25,643.8,198.3,10/01/17 00:00
20170501,01,26,311.4,18.0,10/01/17 00:00
20170501,01,27,73.1,38.9,10/01/17 00:00
20170501,01,28,211.4,24.8,10/01/17 00:00
20170501,01,29,81.8,29.0,10/01/17 00:00
20170501,01,30,100.6,27.3,10/01/17 00:00
20170501,01,31,13.7,0.0,10/01/17 00:00
20170501,01,32,33.8,0.0,10/01/17 00:00
20170501,01,33,74.2,156.9,10/01/17 00:00
20170501,01,34,27.1,0.0,10/01/17 00:00
20170501,01,35,14.5,0.0,10/01/17 00:00
20170501,01,36,13.5,0.0,10/01/17 00:00
20170501,01,37,50.5,0.0,10/01/17 00:00
20170501,01,38,21.2,0.0,10/01/17 00:00
20170501,01,39,8.6,0.0,10/01/17 00:00
20170501,01,40,10.9,6.0,10/01/17 00:00
20170501,01,41,5.6,0.0,10/01/17 00:00
20170501,01,42,15.8,0.0,10/01/17 00:00
20170501,01,43,6.9,3.0,10/01/17 00:00
20170501,01,45,13.7,0.0,10/01/17 00:00
20170501,01,46,22.0,0.0,10/01/17 00:00
20170501,01,47,0.8,0.0,10/01/17 00:00
20170501,01,48,3.7,0.0,10/01/17 00:00
20170501,01,49,13.8,0.0,10/01/17 00:00
20170501,01,50,48.6,3.0,10/01/17 00:00
20170501,01,52,11.4,0.0,10/01/17 00:00
20170501,01,53,1.5,0.0,10/01/17 00:00
20170501,01,54,5.6,0.0,10/01/17 00:00
20170501,01,55,0.8,0.0,10/01/17 00:00
20170501,01,56,0.7,0.0,10/01/17 00:00
20170501,01,59,0.0,9.0,10/01/17 00:00
20170501,01,60,8.0,0.0,10/01/17 00:00
20170501,01,61,9.8,0.0,10/01/17 00:00
20170501,01,62,9.0,0.0,10/01/17 00:00
20170501,01,63,27.1,0.0,10/01/17 00:00
20170501,01,69,3.8,0.0,10/01/17 00:00
20170501,01,70,6.0,0.0,10/01/17 00:00
20170501,01,71,0.0,3.0,10/01/17 00:00
20170501,01,80,10.0,0.0,10/01/17 00:00
20170501,01,93,30.0,0.0,10/01/17 00:00
20170501,01,100,11.0,0.0,10/01/17 00:00
20170501,01,102,113.7,0.0,10/01/17 00:00
20170501,01,103,36.0,0.0,10/01/17 00:00
20170501,01,107,3.0,0.0,10/01/17 00:00
20170501,01,130,0.0,25.0,10/01/17 00:00
20170501,01,135,0.0,24.0,10/01/17 00:00
20170501,01,145,0.0,26.0,10/01/17 00:00
20170501,01,150,2.5,0.0,10/01/17 00:00
20170501,01,200,7.0,52.0,10/01/17 00:00
20170501,01,215,4.9,0.0,10/01/17 00:00
20170501,01,220,0.1,0.0,10/01/17 00:00
20170501,01,247,3.0,0.0,10/01/17 00:00
20170501,01,255,0.0,209.0,10/01/17 00:00
20170501,01,260,2.0,0.0,10/01/17 00:00
20170501,01,300,7.5,0.0,10/01/17 00:00
20170501,01,377,3.0,0.0,10/01/17 00:00
20170501,01,380,5.0,0.0,10/01/17 00:00
20170501,01,400,0.0,0.3,10/01/17 00:00
20170501,01,497,3.0,0.0,10/01/17 00:00
20170501,01,999,0.0,1773.9,10/01/17 00:00
20170501,01,1000,0.0,49.3,10/01/17 00:00
20170501,02,-66,0.0,1.7,10/01/17 00:00
20170501,02,-58,0.0,2.3,10/01/17 00:00
20170501,02,-35,0.0,8.2,10/01/17 00:00
20170501,02,-30,3.0,25.0,10/01/17 00:00
20170501,02,-29,0.0,5.0,10/01/17 00:00
20170501,02,-28,0.0,25.0,10/01/17 00:00
20170501,02,-25,0.0,18.5,10/01/17 00:00
20170501,02,-20,0.0,11.0,10/01/17 00:00
20170501,02,-19,0.0,11.0,10/01/17 00:00
20170501,02,-18,0.0,24.0,10/01/17 00:00
20170501,02,-17,0.0,30.0,10/01/17 00:00
20170501,02,-15,0.0,17.5,10/01/17 00:00
20170501,02,-14,0.0,39.2,10/01/17 00:00
20170501,02,-13,0.0,93.1,10/01/17 00:00
20170501,02,-12,231.0,33.3,10/01/17 00:00
20170501,02,-11,39.0,0.0,10/01/17 00:00
20170501,02,-10,0.0,44.5,10/01/17 00:00
20170501,02,-9,27.2,20.0,10/01/17 00:00
20170501,02,-8,0.0,45.0,10/01/17 00:00
20170501,02,-7,0.0,10.9,10/01/17 00:00
20170501,02,-6,39.0,107.7,10/01/17 00:00
20170501,02,-5,0.0,8.7,10/01/17 00:00
20170501,02,-4,0.0,5.3,10/01/17 00:00
20170501,02,-3,0.0,31.5,10/01/17 00:00
20170501,02,-2,0.0,15.0,10/01/17 00:00
20170501,02,-1,11.2,145.3,10/01/17 00:00
20170501,02,0,1931.9,98.8,10/01/17 00:00
20170501,02,1,163.9,30.0,10/01/17 00:00
20170501,02,2,17.3,34.9,10/01/17 00:00
20170501,02,3,18.3,53.4,10/01/17 00:00
20170501,02,4,98.8,59.0,10/01/17 00:00
20170501,02,5,1153.1,67.0,10/01/17 00:00
20170501,02,6,79.8,19.8,10/01/17 00:00
20170501,02,7,426.7,31.0,10/01/17 00:00
20170501,02,8,28.4,125.7,10/01/17 00:00
20170501,02,9,35.1,11.9,10/01/17 00:00
20170501,02,10,139.3,46.0,10/01/17 00:00
20170501,02,11,48.2,56.2,10/01/17 00:00
20170501,02,12,51.9,34.0,10/01/17 00:00
20170501,02,13,76.1,130.0,10/01/17 00:00
20170501,02,14,285.6,217.8,10/01/17 00:00
20170501,02,15,242.7,167.1,10/01/17 00:00
20170501,02,16,264.5,110.0,10/01/17 00:00
20170501,02,17,304.6,744.8,10/01/17 00:00
20170501,02,18,656.4,49.4,10/01/17 00:00
20170501,02,19,587.5,12.0,10/01/17 00:00
20170501,02,20,506.8,98.0,10/01/17 00:00
20170501,02,21,580.5,205.2,10/01/17 00:00
20170501,02,22,246.3,144.0,10/01/17 00:00
20170501,02,23,311.4,80.6,10/01/17 00:00
20170501,02,24,303.0,460.0,10/01/17 00:00
20170501,02,25,356.8,135.5,10/01/17 00:00
20170501,02,26,296.5,55.0,10/01/17 00:00
20170501,02,27,226.0,24.3,10/01/17 00:00
20170501,02,28,111.6,21.0,10/01/17 00:00
20170501,02,29,49.9,29.4,10/01/17 00:00
20170501,02,30,45.1,10.5,10/01/17 00:00
20170501,02,31,62.5,0.0,10/01/17 00:00
20170501,02,32,20.5,0.0,10/01/17 00:00
20170501,02,33,10.5,0.0,10/01/17 00:00
20170501,02,34,88.4,0.0,10/01/17 00:00
20170501,02,35,22.8,0.0,10/01/17 00:00
20170501,02,36,19.1,0.0,10/01/17 00:00
20170501,02,37,32.6,0.0,10/01/17 00:00
20170501,02,38,17.0,0.0,10/01/17 00:00
20170501,02,39,6.0,0.0,10/01/17 00:00
20170501,02,40,17.7,6.0,10/01/17 00:00
20170501,02,41,11.7,300.0,10/01/17 00:00
20170501,02,42,12.8,0.0,10/01/17 00:00
20170501,02,43,3.2,3.0,10/01/17 00:00
20170501,02,44,17.4,0.0,10/01/17 00:00
20170501,02,45,18.7,0.0,10/01/17 00:00
20170501,02,46,3.3,0.0,10/01/17 00:00
20170501,02,47,4.5,0.0,10/01/17 00:00
20170501,02,48,37.8,0.0,10/01/17 00:00
20170501,02,49,22.0,0.0,10/01/17 00:00
20170501,02,50,2.6,3.0,10/01/17 00:00
20170501,02,51,6.7,0.0,10/01/17 00:00
20170501,02,52,6.2,0.0,10/01/17 00:00
20170501,02,53,5.6,0.0,10/01/17 00:00
20170501,02,54,0.8,0.0,10/01/17 00:00
20170501,02,55,0.0,400.0,10/01/17 00:00
20170501,02,56,0.7,0.0,10/01/17 00:00
20170501,02,59,0.0,9.0,10/01/17 00:00
20170501,02,60,11.0,0.0,10/01/17 00:00
20170501,02,61,9.3,0.0,10/01/17 00:00
20170501,02,62,33.6,0.0,10/01/17 00:00
20170501,02,69,3.8,0.0,10/01/17 00:00
20170501,02,70,6.0,0.0,10/01/17 00:00
20170501,02,71,0.0,3.0,10/01/17 00:00
20170501,02,80,5.0,0.0,10/01/17 00:00
20170501,02,92,30.0,0.0,10/01/17 00:00
20170501,02,100,11.7,0.0,10/01/17 00:00
20170501,02,107,107.0,0.0,10/01/17 00:00
20170501,02,108,42.0,0.0,10/01/17 00:00
20170501,02,112,3.0,0.0,10/01/17 00:00
20170501,02,130,0.0,25.0,10/01/17 00:00
20170501,02,135,0.0,24.0,10/01/17 00:00
20170501,02,145,0.0,26.0,10/01/17 00:00
20170501,02,150,2.5,0.0,10/01/17 00:00
20170501,02,200,7.0,137.0,10/01/17 00:00
20170501,02,214,4.9,0.0,10/01/17 00:00
20170501,02,219,0.1,0.0,10/01/17 00:00
20170501,02,247,3.0,0.0,10/01/17 00:00
20170501,02,255,0.0,209.0,10/01/17 00:00
20170501,02,260,2.0,0.0,10/01/17 00:00
20170501,02,300,7.5,0.0,10/01/17 00:00
20170501,02,377,3.0,0.0,10/01/17 00:00
20170501,02,380,5.0,0.0,10/01/17 00:00
20170501,02,497,3.0,0.0,10/01/17 00:00
20170501,02,999,0.0,1773.9,10/01/17 00:00
20170501,02,1000,0.0,55.0,10/01/17 00:00
20170501,03,-200,19.0,0.0,10/01/17 00:00
20170501,03,-93,4.0,0.0,10/01/17 00:00
20170501,03,-69,4.0,1.7,10/01/17 00:00
20170501,03,-61,0.0,2.3,10/01/17 00:00
20170501,03,-35,0.0,8.2,10/01/17 00:00
20170501,03,-30,3.0,25.0,10/01/17 00:00
20170501,03,-29,0.0,5.0,10/01/17 00:00
20170501,03,-28,0.0,25.0,10/01/17 00:00
20170501,03,-25,0.0,18.5,10/01/17 00:00
20170501,03,-20,0.0,11.0,10/01/17 00:00
20170501,03,-19,0.0,5.0,10/01/17 00:00
20170501,03,-18,0.0,30.0,10/01/17 00:00
20170501,03,-17,0.0,30.0,10/01/17 00:00
20170501,03,-15,0.0,17.5,10/01/17 00:00
20170501,03,-14,0.0,43.6,10/01/17 00:00
20170501,03,-13,0.0,93.8,10/01/17 00:00
20170501,03,-12,231.0,20.0,10/01/17 00:00
20170501,03,-11,41.2,8.2,10/01/17 00:00
20170501,03,-10,0.0,24.5,10/01/17 00:00
20170501,03,-9,33.0,20.0,10/01/17 00:00
20170501,03,-8,0.0,145.0,10/01/17 00:00
20170501,03,-7,0.0,17.2,10/01/17 00:00
20170501,03,-6,39.0,5.1,10/01/17 00:00
20170501,03,-5,0.0,5.0,10/01/17 00:00
20170501,03,-4,0.0,3.9,10/01/17 00:00
20170501,03,-3,0.0,107.9,10/01/17 00:00
20170501,03,-2,14.0,15.4,10/01/17 00:00
20170501,03,-1,1.7,88.6,10/01/17 00:00
20170501,03,0,2064.8,79.1,10/01/17 00:00
20170501,03,1,163.4,30.0,10/01/17 00:00
20170501,03,2,123.5,62.3,10/01/17 00:00
20170501,03,3,58.2,33.5,10/01/17 00:00
20170501,03,4,100.4,59.4,10/01/17 00:00
20170501,03,5,1194.9,49.1,10/01/17 00:00
20170501,03,6,82.5,44.0,10/01/17 00:00
20170501,03,7,425.5,26.8,10/01/17 00:00
20170501,03,8,39.9,70.1,10/01/17 00:00
20170501,03,9,111.0,11.9,10/01/17 00:00
20170501,03,10,59.0,83.0,10/01/17 00:00
20170501,03,11,50.8,4.8,10/01/17 00:00
20170501,03,12,48.9,76.0,10/01/17 00:00
20170501,03,13,240.0,128.0,10/01/17 00:00
20170501,03,14,347.4,264.6,10/01/17 00:00
20170501,03,15,235.5,189.0,10/01/17 00:00
20170501,03,16,222.6,69.0,10/01/17 00:00
20170501,03,17,489.2,122.0,10/01/17 00:00
20170501,03,18,486.8,34.2,10/01/17 00:00
20170501,03,19,789.8,56.6,10/01/17 00:00
20170501,03,20,504.8,219.9,10/01/17 00:00
20170501,03,21,329.2,21.5,10/01/17 00:00
20170501,03,22,294.1,139.0,10/01/17 00:00
20170501,03,23,521.3,159.8,10/01/17 00:00
20170501,03,24,135.8,395.1,10/01/17 00:00
20170501,03,25,302.4,131.9,10/01/17 00:00
20170501,03,26,166.8,42.0,10/01/17 00:00
20170501,03,27,153.9,32.0,10/01/17 00:00
20170501,03,28,120.2,20.0,10/01/17 00:00
20170501,03,29,34.8,13.5,10/01/17 00:00
20170501,03,30,51.1,10.5,10/01/17 00:00
20170501,03,31,36.8,0.0,10/01/17 00:00
20170501,03,32,26.9,0.0,10/01/17 00:00
20170501,03,33,70.3,0.0,10/01/17 00:00
20170501,03,34,26.3,0.0,10/01/17 00:00
20170501,03,35,20.7,0.0,10/01/17 00:00
20170501,03,36,23.3,0.0,10/01/17 00:00
20170501,03,37,28.1,0.0,10/01/17 00:00
20170501,03,38,5.7,0.0,10/01/17 00:00
20170501,03,39,7.5,300.0,10/01/17 00:00
20170501,03,40,7.7,6.0,10/01/17 00:00
20170501,03,41,20.9,0.0,10/01/17 00:00
20170501,03,42,1.9,0.0,10/01/17 00:00
20170501,03,43,4.9,3.0,10/01/17 00:00
20170501,03,44,8.0,0.0,10/01/17 00:00
20170501,03,45,20.5,0.0,10/01/17 00:00
20170501,03,46,4.5,0.0,10/01/17 00:00
20170501,03,48,58.8,0.0,10/01/17 00:00
20170501,03,49,3.6,0.0,10/01/17 00:00
20170501,03,50,4.9,3.0,10/01/17 00:00
20170501,03,51,6.5,0.0,10/01/17 00:00
20170501,03,52,7.5,0.0,10/01/17 00:00
20170501,03,53,5.6,0.0,10/01/17 00:00
20170501,03,54,0.8,0.0,10/01/17 00:00
20170501,03,55,0.0,500.0,10/01/17 00:00
20170501,03,56,0.7,0.0,10/01/17 00:00
20170501,03,58,0.0,9.0,10/01/17 00:00
20170501,03,60,20.3,0.0,10/01/17 00:00
20170501,03,61,6.5,0.0,10/01/17 00:00
20170501,03,62,27.1,0.0,10/01/17 00:00
20170501,03,69,3.8,0.0,10/01/17 00:00
20170501,03,70,6.0,3.0,10/01/17 00:00
20170501,03,80,5.0,0.0,10/01/17 00:00
20170501,03,92,30.0,0.0,10/01/17 00:00
20170501,03,99,0.7,0.0,10/01/17 00:00
20170501,03,100,11.0,0.0,10/01/17 00:00
20170501,03,107,140.0,0.0,10/01/17 00:00
20170501,03,108,9.0,0.0,10/01/17 00:00
20170501,03,111,3.0,0.0,10/01/17 00:00
20170501,03,130,0.0,25.0,10/01/17 00:00
20170501,03,135,0.0,24.0,10/01/17 00:00
20170501,03,145,0.0,26.0,10/01/17 00:00
20170501,03,150,2.5,0.0,10/01/17 00:00
20170501,03,200,7.0,42.0,10/01/17 00:00
20170501,03,213,4.9,0.0,10/01/17 00:00
20170501,03,218,0.1,0.0,10/01/17 00:00
20170501,03,247,3.0,0.0,10/01/17 00:00
20170501,03,255,0.0,154.0,10/01/17 00:00
20170501,03,260,2.0,0.0,10/01/17 00:00
20170501,03,300,7.5,0.0,10/01/17 00:00
20170501,03,377,3.0,0.0,10/01/17 00:00
20170501,03,380,5.0,0.0,10/01/17 00:00
20170501,03,497,3.0,0.0,10/01/17 00:00
20170501,03,889,0.0,8.8,10/01/17 00:00
20170501,03,999,0.0,1773.9,10/01/17 00:00
20170501,03,1000,0.0,55.0,10/01/17 00:00
20170501,04,-200,22.6,0.0,10/01/17 00:00
20170501,04,-132,4.0,0.0,10/01/17 00:00
20170501,04,-96,4.0,0.0,10/01/17 00:00
20170501,04,-67,0.0,1.7,10/01/17 00:00
20170501,04,-59,0.0,2.3,10/01/17 00:00
20170501,04,-35,0.0,8.2,10/01/17 00:00
20170501,04,-31,3.0,0.0,10/01/17 00:00
20170501,04,-30,0.0,25.0,10/01/17 00:00
20170501,04,-29,0.0,5.0,10/01/17 00:00
20170501,04,-28,0.0,25.0,10/01/17 00:00
20170501,04,-26,0.0,6.0,10/01/17 00:00
20170501,04,-25,0.0,12.5,10/01/17 00:00
20170501,04,-20,0.0,11.0,10/01/17 00:00
20170501,04,-19,0.0,15.0,10/01/17 00:00
20170501,04,-18,0.0,20.0,10/01/17 00:00
20170501,04,-17,0.0,30.0,10/01/17 00:00
20170501,04,-15,0.0,26.7,10/01/17 00:00
20170501,04,-14,0.0,37.1,10/01/17 00:00
20170501,04,-13,0.0,91.1,10/01/17 00:00
20170501,04,-12,231.0,28.2,10/01/17 00:00
20170501,04,-11,39.0,3.9,10/01/17 00:00
20170501,04,-10,2.2,20.6,10/01/17 00:00
20170501,04,-9,25.0,120.0,10/01/17 00:00
20170501,04,-8,4.0,47.8,10/01/17 00:00
20170501,04,-7,0.0,14.4,10/01/17 00:00
20170501,04,-6,39.0,5.1,10/01/17 00:00
20170501,04,-5,0.0,10.9,10/01/17 00:00
20170501,04,-4,4.0,75.5,10/01/17 00:00
20170501,04,-3,10.0,32.4,10/01/17 00:00
20170501,04,-2,0.5,22.3,10/01/17 00:00
20170501,04,-1,1.2,100.3,10/01/17 00:00
20170501,04,0,2142.0,59.5,10/01/17 00:00
20170501,04,1,142.6,60.3,10/01/17 00:00
20170501,04,2,145.3,40.5,10/01/17 00:00
20170501,04,3,22.2,60.5,10/01/17 00:00
20170501,04,4,110.4,44.3,10/01/17 00:00
20170501,04,5,1294.0,48.7,10/01/17 00:00
20170501,04,6,36.2,35.8,10/01/17 00:00
20170501,04,7,428.2,21.0,10/01/17 00:00
20170501,04,8,110.3,63.1,10/01/17 00:00
20170501,04,9,36.4,14.9,10/01/17 00:00
20170501,04,10,63.0,83.9,10/01/17 00:00
20170501,04,11,53.7,8.9,10/01/17 00:00
20170501,04,12,60.3,167.9,10/01/17 00:00
20170501,04,13,448.7,103.9,10/01/17 00:00
20170501,04,14,150.1,307.2,10/01/17 00:00
20170501,04,15,354.3,33.6,10/01/17 00:00
20170501,04,16,400.0,671.6,10/01/17 00:00
20170501,04,17,143.4,186.5,10/01/17 00:00
20170501,04,18,958.7,31.9,10/01/17 00:00
20170501,04,19,355.0,242.4,10/01/17 00:00
20170501,04,20,420.6,41.8,10/01/17 00:00
20170501,04,21,516.9,119.0,10/01/17 00:00
20170501,04,22,566.2,157.0,10/01/17 00:00
20170501,04,23,415.5,64.4,10/01/17 00:00
20170501,04,24,240.8,462.2,10/01/17 00:00
20170501,04,25,203.6,72.0,10/01/17 00:00
20170501,04,26,262.3,37.0,10/01/17 00:00
20170501,04,27,60.9,15.0,10/01/17 00:00
20170501,04,28,108.6,5.0,10/01/17 00:00
20170501,04,29,32.6,13.5,10/01/17 00:00
20170501,04,30,80.7,10.5,10/01/17 00:00
20170501,04,31,19.8,0.0,10/01/17 00:00
20170501,04,32,12.0,0.0,10/01/17 00:00
20170501,04,33,74.4,0.0,10/01/17 00:00
20170501,04,34,30.8,0.0,10/01/17 00:00
20170501,04,35,28.0,0.0,10/01/17 00:00
20170501,04,36,17.7,0.0,10/01/17 00:00
20170501,04,37,21.3,300.0,10/01/17 00:00
20170501,04,38,5.9,0.0,10/01/17 00:00
20170501,04,39,2.8,0.0,10/01/17 00:00
20170501,04,40,24.8,6.0,10/01/17 00:00
20170501,04,41,5.7,0.0,10/01/17 00:00
20170501,04,43,11.4,0.0,10/01/17 00:00
20170501,04,44,3.7,0.0,10/01/17 00:00
20170501,04,45,64.3,0.0,10/01/17 00:00
20170501,04,46,4.5,0.0,10/01/17 00:00
20170501,04,47,12.8,0.0,10/01/17 00:00
20170501,04,49,3.6,0.0,10/01/17 00:00
20170501,04,50,6.7,3.0,10/01/17 00:00
20170501,04,51,6.2,0.0,10/01/17 00:00
20170501,04,52,5.6,0.0,10/01/17 00:00
20170501,04,54,0.8,0.0,10/01/17 00:00
20170501,04,55,0.0,500.0,10/01/17 00:00
20170501,04,56,3.7,0.0,10/01/17 00:00
20170501,04,58,0.0,9.0,10/01/17 00:00
20170501,04,60,23.3,0.0,10/01/17 00:00
20170501,04,61,8.6,0.0,10/01/17 00:00
20170501,04,62,25.0,0.0,10/01/17 00:00
20170501,04,69,3.8,3.0,10/01/17 00:00
20170501,04,70,1.0,0.0,10/01/17 00:00
20170501,04,92,30.0,0.0,10/01/17 00:00
20170501,04,99,0.7,0.0,10/01/17 00:00
20170501,04,100,11.0,0.0,10/01/17 00:00
20170501,04,107,149.0,0.0,10/01/17 00:00
20170501,04,111,3.0,0.0,10/01/17 00:00
20170501,04,130,0.0,25.0,10/01/17 00:00
20170501,04,135,0.0,24.0,10/01/17 00:00
20170501,04,145,0.0,26.0,10/01/17 00:00
20170501,04,150,2.5,0.0,10/01/17 00:00
20170501,04,200,7.0,44.0,10/01/17 00:00
20170501,04,210,4.9,0.0,10/01/17 00:00
20170501,04,215,0.1,0.0,10/01/17 00:00
20170501,04,247,3.0,0.0,10/01/17 00:00
20170501,04,255,0.0,154.0,10/01/17 00:00
20170501,04,260,2.0,0.0,10/01/17 00:00
20170501,04,300,7.5,0.0,10/01/17 00:00
20170501,04,377,3.0,0.0,10/01/17 00:00
20170501,04,380,5.0,0.0,10/01/17 00:00
20170501,04,497,3.0,0.0,10/01/17 00:00
20170501,04,999,0.0,1773.9,10/01/17 00:00
20170501,04,1000,0.0,55.0,10/01/17 00:00
20170501,05,-200,5.5,0.0,10/01/17 00:00
20170501,05,-66,0.0,1.7,10/01/17 00:00
20170501,05,-58,0.0,2.3,10/01/17 00:00
20170501,05,-33,0.0,8.2,10/01/17 00:00
20170501,05,-30,3.0,25.0,10/01/17 00:00
20170501,05,-29,0.0,5.0,10/01/17 00:00
20170501,05,-28,0.0,25.0,10/01/17 00:00
20170501,05,-25,0.0,12.5,10/01/17 00:00
20170501,05,-24,0.0,6.0,10/01/17 00:00
20170501,05,-20,0.0,11.0,10/01/17 00:00
20170501,05,-19,0.0,5.0,10/01/17 00:00
20170501,05,-18,0.0,24.0,10/01/17 00:00
20170501,05,-17,0.0,36.0,10/01/17 00:00
20170501,05,-15,0.0,17.5,10/01/17 00:00
20170501,05,-14,0.0,43.6,10/01/17 00:00
20170501,05,-13,0.0,93.8,10/01/17 00:00
20170501,05,-12,231.0,20.0,10/01/17 00:00
20170501,05,-11,39.0,5.6,10/01/17 00:00
20170501,05,-10,2.2,47.1,10/01/17 00:00
20170501,05,-9,25.0,120.0,10/01/17 00:00
20170501,05,-8,0.0,45.0,10/01/17 00:00
20170501,05,-7,0.0,18.6,10/01/17 00:00
20170501,05,-6,39.0,3.7,10/01/17 00:00
20170501,05,-5,0.0,7.0,10/01/17 00:00
20170501,05,-4,0.0,80.3,10/01/17 00:00
20170501,05,-3,0.0,31.5,10/01/17 00:00
20170501,05,-2,14.0,35.1,10/01/17 00:00
20170501,05,-1,1.7,68.9,10/01/17 00:00
20170501,05,0,1951.4,78.1,10/01/17 00:00
20170501,05,1,164.6,57.9,10/01/17 00:00
20170501,05,2,66.3,43.6,10/01/17 00:00
20170501,05,3,59.4,58.3,10/01/17 00:00
20170501,05,4,83.7,55.4,10/01/17 00:00
20170501,05,5,1135.4,49.1,10/01/17 00:00
20170501,05,6,81.2,24.0,10/01/17 00:00
20170501,05,7,430.1,26.8,10/01/17 00:00
20170501,05,8,43.6,69.1,10/01/17 00:00
20170501,05,9,111.0,14.9,10/01/17 00:00
20170501,05,10,67.0,93.9,10/01/17 00:00
20170501,05,11,53.7,0.0,10/01/17 00:00
20170501,05,12,60.3,81.9,10/01/17 00:00
20170501,05,13,369.9,129.0,10/01/17 00:00
20170501,05,14,127.2,122.2,10/01/17 00:00
20170501,05,15,320.8,287.9,10/01/17 00:00
20170501,05,16,183.1,108.1,10/01/17 00:00
20170501,05,17,268.7,285.0,10/01/17 00:00
20170501,05,18,907.3,221.5,10/01/17 00:00
20170501,05,19,394.0,64.5,10/01/17 00:00
20170501,05,20,175.9,33.3,10/01/17 00:00
20170501,05,21,528.1,199.1,10/01/17 00:00
20170501,05,22,244.6,197.3,10/01/17 00:00
20170501,05,23,532.2,141.9,10/01/17 00:00
20170501,05,24,81.8,119.6,10/01/17 00:00
20170501,05,25,467.6,107.0,10/01/17 00:00
20170501,05,26,35.3,54.3,10/01/17 00:00
20170501,05,27,111.6,321.0,10/01/17 00:00
20170501,05,28,165.2,4.0,10/01/17 00:00
20170501,05,29,8.5,8.0,10/01/17 00:00
20170501,05,30,47.6,21.0,10/01/17 00:00
20170501,05,31,48.1,0.0,10/01/17 00:00
20170501,05,32,23.6,0.0,10/01/17 00:00
20170501,05,33,9.3,0.0,10/01/17 00:00
20170501,05,34,17.3,0.0,10/01/17 00:00
20170501,05,35,74.6,0.0,10/01/17 00:00
20170501,05,36,42.6,0.0,10/01/17 00:00
20170501,05,37,14.9,300.0,10/01/17 00:00
20170501,05,38,5.7,0.0,10/01/17 00:00
20170501,05,39,16.5,0.0,10/01/17 00:00
20170501,05,40,9.0,6.0,10/01/17 00:00
20170501,05,41,19.6,0.0,10/01/17 00:00
20170501,05,42,1.9,0.0,10/01/17 00:00
20170501,05,43,6.7,0.0,10/01/17 00:00
20170501,05,44,4.7,0.0,10/01/17 00:00
20170501,05,45,22.0,0.0,10/01/17 00:00
20170501,05,46,4.5,0.0,10/01/17 00:00
20170501,05,48,12.8,0.0,10/01/17 00:00
20170501,05,49,3.6,0.0,10/01/17 00:00
20170501,05,50,4.9,3.0,10/01/17 00:00
20170501,05,51,6.5,0.0,10/01/17 00:00
