BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120923,01,-200,100,0,02/11/13 14:59,
20120923,01,-174,0,8,02/11/13 14:59,
20120923,01,-149,0,8,02/11/13 14:59,
20120923,01,-99,0,4,02/11/13 14:59,
20120923,01,-80,0,5,02/11/13 14:59,
20120923,01,-60,0,5,02/11/13 14:59,
20120923,01,-50,0,10,02/11/13 14:59,
20120923,01,-49,0,4,02/11/13 14:59,
20120923,01,-40,0,5,02/11/13 14:59,
20120923,01,-33,0,15,02/11/13 14:59,
20120923,01,-30,0,13,02/11/13 14:59,
20120923,01,-28,0,30,02/11/13 14:59,
20120923,01,-25,0,24,02/11/13 14:59,
20120923,01,-23,0,15,02/11/13 14:59,
20120923,01,-20,5,0,02/11/13 14:59,
20120923,01,-19,0,25,02/11/13 14:59,
20120923,01,-18,0,4,02/11/13 14:59,
20120923,01,-17,0,20,02/11/13 14:59,
20120923,01,-13,0,15,02/11/13 14:59,
20120923,01,-10,0,15,02/11/13 14:59,
20120923,01,-9,0,25,02/11/13 14:59,
20120923,01,-8,0,5,02/11/13 14:59,
20120923,01,-7,0,10,02/11/13 14:59,
20120923,01,-5,0,45,02/11/13 14:59,
20120923,01,-4,0,25,02/11/13 14:59,
20120923,01,-2,0,5,02/11/13 14:59,
20120923,01,0,2222.1,15,02/11/13 14:59,
20120923,01,1,1605,19.8,02/11/13 14:59,
20120923,01,2,0,3.2,02/11/13 14:59,
20120923,01,3,0,46,02/11/13 14:59,
20120923,01,4,30,105,02/11/13 14:59,
20120923,01,5,325.4,15,02/11/13 14:59,
20120923,01,6,0,37,02/11/13 14:59,
20120923,01,7,0,12,02/11/13 14:59,
20120923,01,8,100,9,02/11/13 14:59,
20120923,01,9,50,22,02/11/13 14:59,
20120923,01,10,49,0,02/11/13 14:59,
20120923,01,11,0,33,02/11/13 14:59,
20120923,01,12,50,60,02/11/13 14:59,
20120923,01,13,1.4,0,02/11/13 14:59,
20120923,01,14,27.1,96,02/11/13 14:59,
20120923,01,15,88.5,14.8,02/11/13 14:59,
20120923,01,16,383.5,62,02/11/13 14:59,
20120923,01,17,189.5,115,02/11/13 14:59,
20120923,01,18,114,150,02/11/13 14:59,
20120923,01,19,187,175,02/11/13 14:59,
20120923,01,20,240,125,02/11/13 14:59,
20120923,01,21,72,6,02/11/13 14:59,
20120923,01,22,0,116,02/11/13 14:59,
20120923,01,23,0,20,02/11/13 14:59,
20120923,01,24,65,330,02/11/13 14:59,
20120923,01,25,220,35,02/11/13 14:59,
20120923,01,26,25,31,02/11/13 14:59,
20120923,01,27,125,3,02/11/13 14:59,
20120923,01,28,345,0,02/11/13 14:59,
20120923,01,29,465,25,02/11/13 14:59,
20120923,01,30,265,475,02/11/13 14:59,
20120923,01,31,190,36,02/11/13 14:59,
20120923,01,32,235,29.7,02/11/13 14:59,
20120923,01,33,55,0,02/11/13 14:59,
20120923,01,34,68,0,02/11/13 14:59,
20120923,01,35,274,116,02/11/13 14:59,
20120923,01,36,75,15,02/11/13 14:59,
20120923,01,37,30,0,02/11/13 14:59,
20120923,01,38,25,0,02/11/13 14:59,
20120923,01,39,188,0,02/11/13 14:59,
20120923,01,40,13.2,110,02/11/13 14:59,
20120923,01,41,31,0,02/11/13 14:59,
20120923,01,44,17.3,0,02/11/13 14:59,
20120923,01,45,10,10,02/11/13 14:59,
20120923,01,48,43,0,02/11/13 14:59,
20120923,01,49,5,0,02/11/13 14:59,
20120923,01,50,6.6,0,02/11/13 14:59,
20120923,01,51,3,0,02/11/13 14:59,
20120923,01,52,17,0,02/11/13 14:59,
20120923,01,56,0,8,02/11/13 14:59,
20120923,01,58,27,0,02/11/13 14:59,
20120923,01,60,0,7,02/11/13 14:59,
20120923,01,64,9,0,02/11/13 14:59,
20120923,01,65,12,0,02/11/13 14:59,
20120923,01,70,15,0,02/11/13 14:59,
20120923,01,72,9,0,02/11/13 14:59,
20120923,01,73,14.6,0,02/11/13 14:59,
20120923,01,75,5,0,02/11/13 14:59,
20120923,01,77,25,0,02/11/13 14:59,
20120923,01,83,21,0,02/11/13 14:59,
20120923,01,100,0,33,02/11/13 14:59,
20120923,01,102,10,0,02/11/13 14:59,
20120923,01,112,8,0,02/11/13 14:59,
20120923,01,133,15,0,02/11/13 14:59,
20120923,01,140,10,0,02/11/13 14:59,
20120923,01,146,0,33,02/11/13 14:59,
20120923,01,149,2,0,02/11/13 14:59,
20120923,01,150,0,100,02/11/13 14:59,
20120923,01,161,1.5,0,02/11/13 14:59,
20120923,01,170,5,0,02/11/13 14:59,
20120923,01,175,5,0,02/11/13 14:59,
20120923,01,180,10,0,02/11/13 14:59,
20120923,01,189,15,0,02/11/13 14:59,
20120923,01,190,5,0,02/11/13 14:59,
20120923,01,194,50,0,02/11/13 14:59,
20120923,01,195,5,0,02/11/13 14:59,
20120923,01,199,1.5,0,02/11/13 14:59,
20120923,01,200,5,20,02/11/13 14:59,
20120923,01,204,50,0,02/11/13 14:59,
20120923,01,210,2,0,02/11/13 14:59,
20120923,01,220,20,0,02/11/13 14:59,
20120923,01,229,4,0,02/11/13 14:59,
20120923,01,230,3,0,02/11/13 14:59,
20120923,01,240,18,0,02/11/13 14:59,
20120923,01,249,4,0,02/11/13 14:59,
20120923,01,250,14,0,02/11/13 14:59,
20120923,01,259,24,0,02/11/13 14:59,
20120923,01,260,20,0,02/11/13 14:59,
20120923,01,275,5,0,02/11/13 14:59,
20120923,01,378,0,332,02/11/13 14:59,
20120923,01,999,0,3841.4,02/11/13 14:59,
20120923,01,1000,0,191,02/11/13 14:59,
20120923,02,-200,100,0,02/11/13 14:59,
20120923,02,-174,0,8,02/11/13 14:59,
20120923,02,-149,0,8,02/11/13 14:59,
20120923,02,-99,0,4,02/11/13 14:59,
20120923,02,-80,0,5,02/11/13 14:59,
20120923,02,-60,0,5,02/11/13 14:59,
20120923,02,-50,0,10,02/11/13 14:59,
20120923,02,-49,0,4,02/11/13 14:59,
20120923,02,-40,0,5,02/11/13 14:59,
20120923,02,-33,0,15,02/11/13 14:59,
20120923,02,-30,0,13,02/11/13 14:59,
20120923,02,-26,0,30,02/11/13 14:59,
20120923,02,-25,0,24,02/11/13 14:59,
20120923,02,-23,0,15,02/11/13 14:59,
20120923,02,-20,5,0,02/11/13 14:59,
20120923,02,-18,0,24,02/11/13 14:59,
20120923,02,-17,0,25,02/11/13 14:59,
20120923,02,-13,0,15,02/11/13 14:59,
20120923,02,-10,0,25,02/11/13 14:59,
20120923,02,-8,0,9.8,02/11/13 14:59,
20120923,02,-7,0,28.2,02/11/13 14:59,
20120923,02,-5,0,45,02/11/13 14:59,
20120923,02,-4,0,25,02/11/13 14:59,
20120923,02,-2,0,5,02/11/13 14:59,
20120923,02,0,2218.7,45,02/11/13 14:59,
20120923,02,1,1605,19.8,02/11/13 14:59,
20120923,02,2,0,19.2,02/11/13 14:59,
20120923,02,4,30,105,02/11/13 14:59,
20120923,02,5,325.4,52,02/11/13 14:59,
20120923,02,7,0,12,02/11/13 14:59,
20120923,02,8,150,31,02/11/13 14:59,
20120923,02,9,0,20,02/11/13 14:59,
20120923,02,10,116,23,02/11/13 14:59,
20120923,02,11,51.4,50,02/11/13 14:59,
20120923,02,12,12.1,0,02/11/13 14:59,
20120923,02,13,3.5,56,02/11/13 14:59,
20120923,02,14,471.4,40,02/11/13 14:59,
20120923,02,15,73.1,120.8,02/11/13 14:59,
20120923,02,16,128.5,56,02/11/13 14:59,
20120923,02,17,146,15,02/11/13 14:59,
20120923,02,18,255,105,02/11/13 14:59,
20120923,02,19,112,26,02/11/13 14:59,
20120923,02,20,200,245,02/11/13 14:59,
20120923,02,21,0,6,02/11/13 14:59,
20120923,02,22,165,215,02/11/13 14:59,
20120923,02,23,0,20,02/11/13 14:59,
20120923,02,24,65,5,02/11/13 14:59,
20120923,02,25,250,35,02/11/13 14:59,
20120923,02,26,50,6,02/11/13 14:59,
20120923,02,27,260,0,02/11/13 14:59,
20120923,02,28,480,25,02/11/13 14:59,
20120923,02,29,395,0,02/11/13 14:59,
20120923,02,30,95,475,02/11/13 14:59,
20120923,02,31,168,36,02/11/13 14:59,
20120923,02,32,182,28.9,02/11/13 14:59,
20120923,02,33,247,0,02/11/13 14:59,
20120923,02,34,90,0,02/11/13 14:59,
20120923,02,35,45,116,02/11/13 14:59,
20120923,02,36,63,15,02/11/13 14:59,
20120923,02,37,0,8,02/11/13 14:59,
20120923,02,38,55,0,02/11/13 14:59,
20120923,02,39,100,0,02/11/13 14:59,
20120923,02,40,17.2,117,02/11/13 14:59,
20120923,02,41,63,0,02/11/13 14:59,
20120923,02,44,2.1,0,02/11/13 14:59,
20120923,02,45,10,10,02/11/13 14:59,
20120923,02,46,8,0,02/11/13 14:59,
20120923,02,47,40,0,02/11/13 14:59,
20120923,02,50,6.6,0,02/11/13 14:59,
20120923,02,51,20,0,02/11/13 14:59,
20120923,02,54,50,0,02/11/13 14:59,
20120923,02,56,27,0,02/11/13 14:59,
20120923,02,59,50,0,02/11/13 14:59,
20120923,02,62,9,0,02/11/13 14:59,
20120923,02,64,15.9,0,02/11/13 14:59,
20120923,02,65,12,0,02/11/13 14:59,
20120923,02,68,15,0,02/11/13 14:59,
20120923,02,73,5,0,02/11/13 14:59,
20120923,02,75,5,0,02/11/13 14:59,
20120923,02,77,25,0,02/11/13 14:59,
20120923,02,81,21,0,02/11/13 14:59,
20120923,02,90,0,50,02/11/13 14:59,
20120923,02,95,8,0,02/11/13 14:59,
20120923,02,99,3,0,02/11/13 14:59,
20120923,02,100,0,158,02/11/13 14:59,
20120923,02,102,10,0,02/11/13 14:59,
20120923,02,110,0,125,02/11/13 14:59,
20120923,02,125,0,300,02/11/13 14:59,
20120923,02,128,1.5,0,02/11/13 14:59,
20120923,02,133,15,0,02/11/13 14:59,
20120923,02,140,10,0,02/11/13 14:59,
20120923,02,146,0,33,02/11/13 14:59,
20120923,02,149,2,0,02/11/13 14:59,
20120923,02,150,10,0,02/11/13 14:59,
20120923,02,151,15,0,02/11/13 14:59,
20120923,02,155,50,0,02/11/13 14:59,
20120923,02,165,55,0,02/11/13 14:59,
20120923,02,170,5,0,02/11/13 14:59,
20120923,02,180,10,0,02/11/13 14:59,
20120923,02,199,1.5,0,02/11/13 14:59,
20120923,02,200,5,20,02/11/13 14:59,
20120923,02,210,2,0,02/11/13 14:59,
20120923,02,220,20,0,02/11/13 14:59,
20120923,02,229,4,0,02/11/13 14:59,
20120923,02,230,3,0,02/11/13 14:59,
20120923,02,240,18,0,02/11/13 14:59,
20120923,02,249,4,0,02/11/13 14:59,
20120923,02,250,14,0,02/11/13 14:59,
20120923,02,259,24,0,02/11/13 14:59,
20120923,02,260,20,0,02/11/13 14:59,
20120923,02,275,5,0,02/11/13 14:59,
20120923,02,315,0,332,02/11/13 14:59,
20120923,02,999,0,3801,02/11/13 14:59,
20120923,02,1000,0,191,02/11/13 14:59,
20120923,03,-200,100,0,02/11/13 14:59,
20120923,03,-174,0,8,02/11/13 14:59,
20120923,03,-149,0,8,02/11/13 14:59,
20120923,03,-99,0,4,02/11/13 14:59,
20120923,03,-80,0,5,02/11/13 14:59,
20120923,03,-60,0,5,02/11/13 14:59,
20120923,03,-50,0,10,02/11/13 14:59,
20120923,03,-49,0,4,02/11/13 14:59,
20120923,03,-40,0,5,02/11/13 14:59,
20120923,03,-33,0,15,02/11/13 14:59,
20120923,03,-30,0,13,02/11/13 14:59,
20120923,03,-25,0,54,02/11/13 14:59,
20120923,03,-23,0,15,02/11/13 14:59,
20120923,03,-21,0,20,02/11/13 14:59,
20120923,03,-20,5,0,02/11/13 14:59,
20120923,03,-18,0,4,02/11/13 14:59,
20120923,03,-16,0,25,02/11/13 14:59,
20120923,03,-13,12,25,02/11/13 14:59,
20120923,03,-10,0,15,02/11/13 14:59,
20120923,03,-8,0,5,02/11/13 14:59,
20120923,03,-7,0,10,02/11/13 14:59,
20120923,03,-6,0,15,02/11/13 14:59,
20120923,03,-5,0,70,02/11/13 14:59,
20120923,03,-4,0,8.5,02/11/13 14:59,
20120923,03,-2,0,5,02/11/13 14:59,
20120923,03,0,2218.5,60,02/11/13 14:59,
20120923,03,1,1605,0,02/11/13 14:59,
20120923,03,2,0,16,02/11/13 14:59,
20120923,03,3,0,146.8,02/11/13 14:59,
20120923,03,4,30,3.2,02/11/13 14:59,
20120923,03,5,193.4,15,02/11/13 14:59,
20120923,03,6,50,12,02/11/13 14:59,
20120923,03,7,0,10,02/11/13 14:59,
20120923,03,8,100,54,02/11/13 14:59,
20120923,03,9,50,10,02/11/13 14:59,
20120923,03,10,122,0,02/11/13 14:59,
20120923,03,11,11.4,56,02/11/13 14:59,
20120923,03,12,52.1,50,02/11/13 14:59,
20120923,03,13,438.5,0,02/11/13 14:59,
20120923,03,14,128.5,96,02/11/13 14:59,
20120923,03,15,329.5,144.8,02/11/13 14:59,
20120923,03,16,148,107,02/11/13 14:59,
20120923,03,17,239,41,02/11/13 14:59,
20120923,03,18,131,100,02/11/13 14:59,
20120923,03,19,15,101,02/11/13 14:59,
20120923,03,20,195,235,02/11/13 14:59,
20120923,03,21,115,6,02/11/13 14:59,
20120923,03,22,150,0,02/11/13 14:59,
20120923,03,23,0,20,02/11/13 14:59,
20120923,03,24,95,0,02/11/13 14:59,
20120923,03,25,210,35,02/11/13 14:59,
20120923,03,26,255,31,02/11/13 14:59,
20120923,03,27,370,0,02/11/13 14:59,
20120923,03,28,383,0,02/11/13 14:59,
20120923,03,29,150,0,02/11/13 14:59,
20120923,03,30,233,490,02/11/13 14:59,
20120923,03,31,125,36,02/11/13 14:59,
20120923,03,32,316,28.4,02/11/13 14:59,
20120923,03,33,70,15,02/11/13 14:59,
20120923,03,34,60,0,02/11/13 14:59,
20120923,03,35,40,111,02/11/13 14:59,
20120923,03,36,48,8,02/11/13 14:59,
20120923,03,37,50,0,02/11/13 14:59,
20120923,03,38,71,7,02/11/13 14:59,
20120923,03,40,24.2,100,02/11/13 14:59,
20120923,03,41,40,0,02/11/13 14:59,
20120923,03,43,8,0,02/11/13 14:59,
20120923,03,44,2.6,0,02/11/13 14:59,
20120923,03,45,10,10,02/11/13 14:59,
20120923,03,47,40,0,02/11/13 14:59,
20120923,03,50,6.6,0,02/11/13 14:59,
20120923,03,51,20,0,02/11/13 14:59,
20120923,03,53,12,0,02/11/13 14:59,
20120923,03,54,13,0,02/11/13 14:59,
20120923,03,55,19,0,02/11/13 14:59,
20120923,03,61,9,0,02/11/13 14:59,
20120923,03,62,0,12,02/11/13 14:59,
20120923,03,65,12,0,02/11/13 14:59,
20120923,03,67,15,0,02/11/13 14:59,
20120923,03,73,5,0,02/11/13 14:59,
20120923,03,75,5,0,02/11/13 14:59,
20120923,03,77,25,0,02/11/13 14:59,
20120923,03,80,21,0,02/11/13 14:59,
20120923,03,83,8,0,02/11/13 14:59,
20120923,03,90,0,50,02/11/13 14:59,
20120923,03,99,3,0,02/11/13 14:59,
20120923,03,100,0,108,02/11/13 14:59,
20120923,03,102,10,0,02/11/13 14:59,
20120923,03,110,1.5,200,02/11/13 14:59,
20120923,03,125,5,500,02/11/13 14:59,
20120923,03,129,15,0,02/11/13 14:59,
20120923,03,130,5,0,02/11/13 14:59,
20120923,03,133,65,0,02/11/13 14:59,
20120923,03,140,15,0,02/11/13 14:59,
20120923,03,143,50,0,02/11/13 14:59,
20120923,03,149,2,0,02/11/13 14:59,
20120923,03,170,5,0,02/11/13 14:59,
20120923,03,180,10,0,02/11/13 14:59,
20120923,03,199,1.5,0,02/11/13 14:59,
20120923,03,200,5,20,02/11/13 14:59,
20120923,03,210,2,0,02/11/13 14:59,
20120923,03,220,20,0,02/11/13 14:59,
20120923,03,229,4,0,02/11/13 14:59,
20120923,03,230,3,0,02/11/13 14:59,
20120923,03,240,18,0,02/11/13 14:59,
20120923,03,249,4,0,02/11/13 14:59,
20120923,03,250,14,0,02/11/13 14:59,
20120923,03,259,24,0,02/11/13 14:59,
20120923,03,260,20,0,02/11/13 14:59,
20120923,03,273,0,332,02/11/13 14:59,
20120923,03,275,5,0,02/11/13 14:59,
20120923,03,999,0,3773.4,02/11/13 14:59,
20120923,03,1000,0,191,02/11/13 14:59,
20120923,04,-200,100,0,02/11/13 14:59,
20120923,04,-174,0,8,02/11/13 14:59,
20120923,04,-149,0,8,02/11/13 14:59,
20120923,04,-99,0,4,02/11/13 14:59,
20120923,04,-80,0,5,02/11/13 14:59,
20120923,04,-60,0,5,02/11/13 14:59,
20120923,04,-50,0,10,02/11/13 14:59,
20120923,04,-49,0,4,02/11/13 14:59,
20120923,04,-40,0,5,02/11/13 14:59,
20120923,04,-33,0,15,02/11/13 14:59,
20120923,04,-30,0,13,02/11/13 14:59,
20120923,04,-25,0,54,02/11/13 14:59,
20120923,04,-23,0,15,02/11/13 14:59,
20120923,04,-22,0,20,02/11/13 14:59,
20120923,04,-20,5,0,02/11/13 14:59,
20120923,04,-18,0,4,02/11/13 14:59,
20120923,04,-16,0,25,02/11/13 14:59,
20120923,04,-14,12,10,02/11/13 14:59,
20120923,04,-13,0,15,02/11/13 14:59,
20120923,04,-10,0,15,02/11/13 14:59,
20120923,04,-8,0,5,02/11/13 14:59,
20120923,04,-7,0,10,02/11/13 14:59,
20120923,04,-6,0,15,02/11/13 14:59,
20120923,04,-5,0,70,02/11/13 14:59,
20120923,04,-2,0,20,02/11/13 14:59,
20120923,04,-1,0,25,02/11/13 14:59,
20120923,04,0,2218.5,46,02/11/13 14:59,
20120923,04,1,1605,8,02/11/13 14:59,
20120923,04,2,0,37,02/11/13 14:59,
20120923,04,3,0,105,02/11/13 14:59,
20120923,04,4,20,0,02/11/13 14:59,
20120923,04,5,281.4,25,02/11/13 14:59,
20120923,04,6,50,24,02/11/13 14:59,
20120923,04,7,0,33,02/11/13 14:59,
20120923,04,8,100,19,02/11/13 14:59,
20120923,04,9,50,0,02/11/13 14:59,
20120923,04,10,122,56,02/11/13 14:59,
20120923,04,11,13.5,50,02/11/13 14:59,
20120923,04,12,373.5,6,02/11/13 14:59,
20120923,04,13,228.5,105,02/11/13 14:59,
20120923,04,14,148,115,02/11/13 14:59,
20120923,04,15,292.5,39.8,02/11/13 14:59,
20120923,04,16,367,106,02/11/13 14:59,
20120923,04,17,131,30,02/11/13 14:59,
20120923,04,18,124,200,02/11/13 14:59,
20120923,04,19,65,0,02/11/13 14:59,
20120923,04,20,295,235,02/11/13 14:59,
20120923,04,21,65,6,02/11/13 14:59,
20120923,04,22,50,0,02/11/13 14:59,
20120923,04,23,75,20,02/11/13 14:59,
20120923,04,24,125,0,02/11/13 14:59,
20120923,04,25,360,60,02/11/13 14:59,
20120923,04,26,323,6,02/11/13 14:59,
20120923,04,27,370,0,02/11/13 14:59,
20120923,04,28,283,0,02/11/13 14:59,
20120923,04,29,100,15,02/11/13 14:59,
20120923,04,30,185,475,02/11/13 14:59,
20120923,04,31,50,36,02/11/13 14:59,
20120923,04,32,221,43.3,02/11/13 14:59,
20120923,04,33,65,0,02/11/13 14:59,
20120923,04,34,60,0,02/11/13 14:59,
20120923,04,35,40,111,02/11/13 14:59,
20120923,04,36,94,8,02/11/13 14:59,
20120923,04,37,5,0,02/11/13 14:59,
20120923,04,38,20,7,02/11/13 14:59,
20120923,04,39,11,0,02/11/13 14:59,
20120923,04,40,13.2,100,02/11/13 14:59,
20120923,04,41,48,0,02/11/13 14:59,
20120923,04,44,2.7,0,02/11/13 14:59,
20120923,04,45,45,10,02/11/13 14:59,
20120923,04,46,5,0,02/11/13 14:59,
20120923,04,50,23.6,0,02/11/13 14:59,
20120923,04,51,15,0,02/11/13 14:59,
20120923,04,52,16.6,0,02/11/13 14:59,
20120923,04,54,15,0,02/11/13 14:59,
20120923,04,60,9,0,02/11/13 14:59,
20120923,04,61,0,12,02/11/13 14:59,
20120923,04,65,12,0,02/11/13 14:59,
20120923,04,66,15,0,02/11/13 14:59,
20120923,04,73,5,0,02/11/13 14:59,
20120923,04,75,5,0,02/11/13 14:59,
20120923,04,77,25,0,02/11/13 14:59,
20120923,04,78,8,0,02/11/13 14:59,
20120923,04,80,21,0,02/11/13 14:59,
20120923,04,90,0,50,02/11/13 14:59,
20120923,04,99,3,0,02/11/13 14:59,
20120923,04,100,5,108,02/11/13 14:59,
20120923,04,102,10,0,02/11/13 14:59,
20120923,04,104,1.5,0,02/11/13 14:59,
20120923,04,110,0,200,02/11/13 14:59,
20120923,04,115,5,0,02/11/13 14:59,
20120923,04,122,15,0,02/11/13 14:59,
20120923,04,125,50,500,02/11/13 14:59,
20120923,04,130,5,0,02/11/13 14:59,
20120923,04,133,15,0,02/11/13 14:59,
20120923,04,135,50,0,02/11/13 14:59,
20120923,04,140,15,0,02/11/13 14:59,
20120923,04,149,2,0,02/11/13 14:59,
20120923,04,170,5,0,02/11/13 14:59,
20120923,04,180,10,0,02/11/13 14:59,
20120923,04,199,1.5,0,02/11/13 14:59,
20120923,04,200,5,20,02/11/13 14:59,
20120923,04,210,2,0,02/11/13 14:59,
20120923,04,220,20,0,02/11/13 14:59,
20120923,04,229,4,0,02/11/13 14:59,
20120923,04,230,3,0,02/11/13 14:59,
20120923,04,240,18,0,02/11/13 14:59,
20120923,04,246,0,332,02/11/13 14:59,
20120923,04,249,4,0,02/11/13 14:59,
20120923,04,250,14,0,02/11/13 14:59,
20120923,04,259,24,0,02/11/13 14:59,
20120923,04,260,20,0,02/11/13 14:59,
20120923,04,275,5,0,02/11/13 14:59,
20120923,04,999,0,3757.3,02/11/13 14:59,
20120923,04,1000,0,191,02/11/13 14:59,
20120923,05,-200,100,0,02/11/13 14:59,
20120923,05,-174,0,8,02/11/13 14:59,
20120923,05,-149,0,8,02/11/13 14:59,
20120923,05,-99,0,4,02/11/13 14:59,
20120923,05,-80,0,5,02/11/13 14:59,
20120923,05,-60,0,5,02/11/13 14:59,
20120923,05,-50,0,10,02/11/13 14:59,
20120923,05,-49,0,4,02/11/13 14:59,
20120923,05,-40,0,5,02/11/13 14:59,
20120923,05,-33,0,15,02/11/13 14:59,
20120923,05,-30,0,13,02/11/13 14:59,
20120923,05,-25,0,54,02/11/13 14:59,
20120923,05,-23,0,35,02/11/13 14:59,
20120923,05,-20,5,0,02/11/13 14:59,
20120923,05,-18,0,4,02/11/13 14:59,
20120923,05,-16,0,25,02/11/13 14:59,
20120923,05,-15,0,10,02/11/13 14:59,
20120923,05,-13,0,15,02/11/13 14:59,
20120923,05,-12,12,0,02/11/13 14:59,
20120923,05,-10,8,15,02/11/13 14:59,
20120923,05,-8,0,5,02/11/13 14:59,
20120923,05,-7,0,10,02/11/13 14:59,
20120923,05,-6,0,19.8,02/11/13 14:59,
20120923,05,-5,0,46.6,02/11/13 14:59,
20120923,05,-4,0,25,02/11/13 14:59,
20120923,05,-2,0,5,02/11/13 14:59,
20120923,05,-1,0,15,02/11/13 14:59,
20120923,05,0,2218.5,45,02/11/13 14:59,
20120923,05,1,1605,0,02/11/13 14:59,
20120923,05,2,0,16,02/11/13 14:59,
20120923,05,3,0,105,02/11/13 14:59,
20120923,05,4,20,37,02/11/13 14:59,
20120923,05,5,484.4,15,02/11/13 14:59,
20120923,05,6,50,0,02/11/13 14:59,
20120923,05,7,0,22,02/11/13 14:59,
20120923,05,8,100,54,02/11/13 14:59,
20120923,05,9,50,10,02/11/13 14:59,
20120923,05,10,127,50,02/11/13 14:59,
20120923,05,11,13.5,50,02/11/13 14:59,
20120923,05,12,504.9,6,02/11/13 14:59,
20120923,05,13,220.6,105,02/11/13 14:59,
20120923,05,14,199.5,121,02/11/13 14:59,
20120923,05,15,277.5,14.8,02/11/13 14:59,
20120923,05,16,352,106,02/11/13 14:59,
20120923,05,17,31,130,02/11/13 14:59,
20120923,05,18,274,100,02/11/13 14:59,
20120923,05,19,65,15,02/11/13 14:59,
20120923,05,20,195,220,02/11/13 14:59,
20120923,05,21,115,6,02/11/13 14:59,
20120923,05,22,25,0,02/11/13 14:59,
20120923,05,23,100,20,02/11/13 14:59,
20120923,05,24,125,0,02/11/13 14:59,
20120923,05,25,210,5,02/11/13 14:59,
20120923,05,26,305,6,02/11/13 14:59,
20120923,05,27,268,15,02/11/13 14:59,
20120923,05,28,380,0,02/11/13 14:59,
20120923,05,29,253,0,02/11/13 14:59,
20120923,05,30,155,470,02/11/13 14:59,
20120923,05,31,194,37.6,02/11/13 14:59,
20120923,05,32,67,28.1,02/11/13 14:59,
20120923,05,33,75,0,02/11/13 14:59,
20120923,05,34,45,0,02/11/13 14:59,
20120923,05,35,40,96,02/11/13 14:59,
20120923,05,36,63,8,02/11/13 14:59,
20120923,05,37,16,0,02/11/13 14:59,
20120923,05,38,55,7,02/11/13 14:59,
20120923,05,40,33,125,02/11/13 14:59,
20120923,05,41,51,0,02/11/13 14:59,
20120923,05,42,8,0,02/11/13 14:59,
20120923,05,44,2.9,0,02/11/13 14:59,
20120923,05,45,10,10,02/11/13 14:59,
20120923,05,47,40,0,02/11/13 14:59,
20120923,05,49,14.8,0,02/11/13 14:59,
20120923,05,50,10.4,0,02/11/13 14:59,
20120923,05,51,11,0,02/11/13 14:59,
20120923,05,52,21,0,02/11/13 14:59,
20120923,05,55,15,0,02/11/13 14:59,
20120923,05,61,9,0,02/11/13 14:59,
20120923,05,62,0,12,02/11/13 14:59,
20120923,05,65,12,0,02/11/13 14:59,
20120923,05,67,15,0,02/11/13 14:59,
20120923,05,73,5,0,02/11/13 14:59,
20120923,05,75,5,0,02/11/13 14:59,
20120923,05,77,25,0,02/11/13 14:59,
20120923,05,81,21,0,02/11/13 14:59,
20120923,05,90,0,50,02/11/13 14:59,
20120923,05,99,3,0,02/11/13 14:59,
20120923,05,100,6.5,108,02/11/13 14:59,
20120923,05,102,10,0,02/11/13 14:59,
20120923,05,110,0,200,02/11/13 14:59,
20120923,05,115,5,0,02/11/13 14:59,
20120923,05,118,15,0,02/11/13 14:59,
20120923,05,121,50,0,02/11/13 14:59,
20120923,05,125,0,500,02/11/13 14:59,
20120923,05,130,5,0,02/11/13 14:59,
20120923,05,131,50,0,02/11/13 14:59,
20120923,05,133,15,0,02/11/13 14:59,
20120923,05,140,15,0,02/11/13 14:59,
20120923,05,149,2,0,02/11/13 14:59,
20120923,05,170,5,0,02/11/13 14:59,
20120923,05,180,10,0,02/11/13 14:59,
20120923,05,199,1.5,0,02/11/13 14:59,
20120923,05,200,5,20,02/11/13 14:59,
20120923,05,210,2,0,02/11/13 14:59,
20120923,05,220,20,0,02/11/13 14:59,
20120923,05,229,4,0,02/11/13 14:59,
20120923,05,230,3,0,02/11/13 14:59,
20120923,05,237,0,332,02/11/13 14:59,
20120923,05,240,18,0,02/11/13 14:59,
20120923,05,249,4,0,02/11/13 14:59,
20120923,05,250,14,0,02/11/13 14:59,
20120923,05,259,24,0,02/11/13 14:59,
20120923,05,260,20,0,02/11/13 14:59,
20120923,05,275,5,0,02/11/13 14:59,
20120923,05,999,0,3765.8,02/11/13 14:59,
20120923,05,1000,0,191,02/11/13 14:59,
20120923,06,-200,100,0,02/11/13 14:59,
20120923,06,-174,0,8,02/11/13 14:59,
20120923,06,-149,0,8,02/11/13 14:59,
20120923,06,-99,0,4,02/11/13 14:59,
20120923,06,-80,0,5,02/11/13 14:59,
20120923,06,-60,0,5,02/11/13 14:59,
20120923,06,-50,0,10,02/11/13 14:59,
20120923,06,-49,0,4,02/11/13 14:59,
20120923,06,-40,0,5,02/11/13 14:59,
20120923,06,-33,0,15,02/11/13 14:59,
20120923,06,-30,0,13,02/11/13 14:59,
20120923,06,-25,0,24,02/11/13 14:59,
20120923,06,-23,0,35,02/11/13 14:59,
20120923,06,-21,0,30,02/11/13 14:59,
20120923,06,-20,5,0,02/11/13 14:59,
