BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090516,01,-250,0,12,12/01/09 02:42,
20090516,01,-249,0,2,12/01/09 02:42,
20090516,01,-247,0,5,12/01/09 02:42,
20090516,01,-235,0,16,12/01/09 02:42,
20090516,01,-227,0,3,12/01/09 02:42,
20090516,01,-225,0,6,12/01/09 02:42,
20090516,01,-200,193,0,12/01/09 02:42,
20090516,01,-199,0,10,12/01/09 02:42,
20090516,01,-195,0,3,12/01/09 02:42,
20090516,01,-177,0,6,12/01/09 02:42,
20090516,01,-175,0,16,12/01/09 02:42,
20090516,01,-149,0,10,12/01/09 02:42,
20090516,01,-127,0,6,12/01/09 02:42,
20090516,01,-125,0,8,12/01/09 02:42,
20090516,01,-124,0,4,12/01/09 02:42,
20090516,01,-115,0,39.1,12/01/09 02:42,
20090516,01,-100,150,3,12/01/09 02:42,
20090516,01,-99,0,18,12/01/09 02:42,
20090516,01,-87,0,3,12/01/09 02:42,
20090516,01,-77,0,29.7,12/01/09 02:42,
20090516,01,-75,0,18,12/01/09 02:42,
20090516,01,-74,0,29.5,12/01/09 02:42,
20090516,01,-67,0,2,12/01/09 02:42,
20090516,01,-65,0,15,12/01/09 02:42,
20090516,01,-63,0,10,12/01/09 02:42,
20090516,01,-55,0,25,12/01/09 02:42,
20090516,01,-50,0,53.7,12/01/09 02:42,
20090516,01,-49,0,14,12/01/09 02:42,
20090516,01,-48,0,24.6,12/01/09 02:42,
20090516,01,-42,0,7.2,12/01/09 02:42,
20090516,01,-40,0,25,12/01/09 02:42,
20090516,01,-39,0,6.7,12/01/09 02:42,
20090516,01,-38,0,5,12/01/09 02:42,
20090516,01,-36,0,100,12/01/09 02:42,
20090516,01,-35,0,36.5,12/01/09 02:42,
20090516,01,-30,0,10,12/01/09 02:42,
20090516,01,-29,0,16.6,12/01/09 02:42,
20090516,01,-25,0,35.6,12/01/09 02:42,
20090516,01,-24,0,5,12/01/09 02:42,
20090516,01,-23,0,4.3,12/01/09 02:42,
20090516,01,-22,10,0,12/01/09 02:42,
20090516,01,-21,0,195.4,12/01/09 02:42,
20090516,01,-17,0,11.5,12/01/09 02:42,
20090516,01,-16,0,9.6,12/01/09 02:42,
20090516,01,-15,10,6,12/01/09 02:42,
20090516,01,-14,0,4.2,12/01/09 02:42,
20090516,01,-12,0,15.7,12/01/09 02:42,
20090516,01,-11,0,3,12/01/09 02:42,
20090516,01,-10,40,12.4,12/01/09 02:42,
20090516,01,-9,20,0,12/01/09 02:42,
20090516,01,-8,75,0,12/01/09 02:42,
20090516,01,-7,10,67.5,12/01/09 02:42,
20090516,01,-6,20,65,12/01/09 02:42,
20090516,01,-5,318.1,0,12/01/09 02:42,
20090516,01,-4,370.6,36.9,12/01/09 02:42,
20090516,01,-3,0,10.1,12/01/09 02:42,
20090516,01,-2,458,0,12/01/09 02:42,
20090516,01,-1,14,50,12/01/09 02:42,
20090516,01,0,4949.1,0,12/01/09 02:42,
20090516,01,1,1203.4,8,12/01/09 02:42,
20090516,01,2,286.4,8.3,12/01/09 02:42,
20090516,01,3,120,0,12/01/09 02:42,
20090516,01,4,520,52,12/01/09 02:42,
20090516,01,5,436,0,12/01/09 02:42,
20090516,01,6,5,58,12/01/09 02:42,
20090516,01,7,152.4,205.7,12/01/09 02:42,
20090516,01,8,223,125,12/01/09 02:42,
20090516,01,9,24,0,12/01/09 02:42,
20090516,01,10,295.4,199.6,12/01/09 02:42,
20090516,01,11,213,35.7,12/01/09 02:42,
20090516,01,12,323.6,97.7,12/01/09 02:42,
20090516,01,13,362.4,245.2,12/01/09 02:42,
20090516,01,14,125,14,12/01/09 02:42,
20090516,01,15,305.4,10.8,12/01/09 02:42,
20090516,01,16,184.6,165.3,12/01/09 02:42,
20090516,01,17,249.2,20.5,12/01/09 02:42,
20090516,01,18,594.3,48,12/01/09 02:42,
20090516,01,19,50,115,12/01/09 02:42,
20090516,01,20,197.9,504,12/01/09 02:42,
20090516,01,21,687,479.3,12/01/09 02:42,
20090516,01,22,525.8,547.3,12/01/09 02:42,
20090516,01,23,375.1,479,12/01/09 02:42,
20090516,01,24,303.6,576,12/01/09 02:42,
20090516,01,25,530,360,12/01/09 02:42,
20090516,01,26,140,637.2,12/01/09 02:42,
20090516,01,27,105,336,12/01/09 02:42,
20090516,01,28,20,482.2,12/01/09 02:42,
20090516,01,29,56,503.7,12/01/09 02:42,
20090516,01,30,64,620.1,12/01/09 02:42,
20090516,01,31,738.4,353.6,12/01/09 02:42,
20090516,01,32,840.2,384,12/01/09 02:42,
20090516,01,33,564.4,106.6,12/01/09 02:42,
20090516,01,34,0,52.7,12/01/09 02:42,
20090516,01,35,10,231.5,12/01/09 02:42,
20090516,01,36,210,221.4,12/01/09 02:42,
20090516,01,37,200,97.4,12/01/09 02:42,
20090516,01,38,278,39.6,12/01/09 02:42,
20090516,01,39,231,80,12/01/09 02:42,
20090516,01,40,200,66.2,12/01/09 02:42,
20090516,01,41,55.2,759.4,12/01/09 02:42,
20090516,01,42,0,1,12/01/09 02:42,
20090516,01,43,71.2,70,12/01/09 02:42,
20090516,01,44,0,4,12/01/09 02:42,
20090516,01,45,278.2,0,12/01/09 02:42,
20090516,01,46,67.6,10,12/01/09 02:42,
20090516,01,47,55.1,0,12/01/09 02:42,
20090516,01,48,40.8,5,12/01/09 02:42,
20090516,01,50,1,15,12/01/09 02:42,
20090516,01,51,89.7,.2,12/01/09 02:42,
20090516,01,52,20,0,12/01/09 02:42,
20090516,01,53,3.1,0,12/01/09 02:42,
20090516,01,54,0,2.7,12/01/09 02:42,
20090516,01,55,37.3,1,12/01/09 02:42,
20090516,01,57,103,0,12/01/09 02:42,
20090516,01,58,48.3,0,12/01/09 02:42,
20090516,01,59,17.4,0,12/01/09 02:42,
20090516,01,60,34.3,10,12/01/09 02:42,
20090516,01,61,8,0,12/01/09 02:42,
20090516,01,62,18.4,0,12/01/09 02:42,
20090516,01,63,39.1,0,12/01/09 02:42,
20090516,01,67,3.8,0,12/01/09 02:42,
20090516,01,68,4.8,0,12/01/09 02:42,
20090516,01,70,0,350,12/01/09 02:42,
20090516,01,71,8,8.2,12/01/09 02:42,
20090516,01,72,0,31.6,12/01/09 02:42,
20090516,01,73,0,43,12/01/09 02:42,
20090516,01,74,5,92.8,12/01/09 02:42,
20090516,01,75,7,86,12/01/09 02:42,
20090516,01,76,4.7,13.2,12/01/09 02:42,
20090516,01,77,0,1.6,12/01/09 02:42,
20090516,01,78,0,1.4,12/01/09 02:42,
20090516,01,79,2,.8,12/01/09 02:42,
20090516,01,80,0,250.4,12/01/09 02:42,
20090516,01,81,16.8,.2,12/01/09 02:42,
20090516,01,83,0,.2,12/01/09 02:42,
20090516,01,85,0,.2,12/01/09 02:42,
20090516,01,86,8,0,12/01/09 02:42,
20090516,01,90,0,85,12/01/09 02:42,
20090516,01,92,0,825,12/01/09 02:42,
20090516,01,98,5,0,12/01/09 02:42,
20090516,01,99,10,2.5,12/01/09 02:42,
20090516,01,100,5,1800,12/01/09 02:42,
20090516,01,101,10,0,12/01/09 02:42,
20090516,01,104,5.6,0,12/01/09 02:42,
20090516,01,110,8,0,12/01/09 02:42,
20090516,01,114,8,0,12/01/09 02:42,
20090516,01,115,19.9,0,12/01/09 02:42,
20090516,01,119,2,0,12/01/09 02:42,
20090516,01,126,0,405,12/01/09 02:42,
20090516,01,130,3,54,12/01/09 02:42,
20090516,01,131,6,0,12/01/09 02:42,
20090516,01,142,7.4,0,12/01/09 02:42,
20090516,01,150,10,200,12/01/09 02:42,
20090516,01,161,6,0,12/01/09 02:42,
20090516,01,168,5,0,12/01/09 02:42,
20090516,01,170,11,0,12/01/09 02:42,
20090516,01,195,10,0,12/01/09 02:42,
20090516,01,199,8,0,12/01/09 02:42,
20090516,01,210,19,0,12/01/09 02:42,
20090516,01,215,5,0,12/01/09 02:42,
20090516,01,250,18,0,12/01/09 02:42,
20090516,01,270,10,0,12/01/09 02:42,
20090516,01,299,8,0,12/01/09 02:42,
20090516,01,300,0,450,12/01/09 02:42,
20090516,01,325,20,0,12/01/09 02:42,
20090516,01,375,8,0,12/01/09 02:42,
20090516,01,399,8,0,12/01/09 02:42,
20090516,01,400,0,80,12/01/09 02:42,
20090516,01,425,8,0,12/01/09 02:42,
20090516,01,499,8,0,12/01/09 02:42,
20090516,01,500,0,16.4,12/01/09 02:42,
20090516,01,525,16,0,12/01/09 02:42,
20090516,01,900,0,100,12/01/09 02:42,
20090516,01,999,0,3758.7,12/01/09 02:42,
20090516,01,1000,0,160,12/01/09 02:42,
20090516,02,-250,0,12,12/01/09 02:42,
20090516,02,-249,0,2,12/01/09 02:42,
20090516,02,-247,0,5,12/01/09 02:42,
20090516,02,-235,0,16,12/01/09 02:42,
20090516,02,-227,0,3,12/01/09 02:42,
20090516,02,-225,0,6,12/01/09 02:42,
20090516,02,-200,193,0,12/01/09 02:42,
20090516,02,-199,0,10,12/01/09 02:42,
20090516,02,-195,0,3,12/01/09 02:42,
20090516,02,-177,0,6,12/01/09 02:42,
20090516,02,-175,0,16,12/01/09 02:42,
20090516,02,-149,0,10,12/01/09 02:42,
20090516,02,-127,0,6,12/01/09 02:42,
20090516,02,-125,0,8,12/01/09 02:42,
20090516,02,-124,0,4,12/01/09 02:42,
20090516,02,-107,0,19.6,12/01/09 02:42,
20090516,02,-100,150,3,12/01/09 02:42,
20090516,02,-99,0,18,12/01/09 02:42,
20090516,02,-87,0,3,12/01/09 02:42,
20090516,02,-75,0,18,12/01/09 02:42,
20090516,02,-74,0,8,12/01/09 02:42,
20090516,02,-69,0,14.9,12/01/09 02:42,
20090516,02,-67,0,2,12/01/09 02:42,
20090516,02,-65,0,15,12/01/09 02:42,
20090516,02,-63,0,10,12/01/09 02:42,
20090516,02,-62,0,10.7,12/01/09 02:42,
20090516,02,-55,0,25,12/01/09 02:42,
20090516,02,-50,0,22,12/01/09 02:42,
20090516,02,-49,0,14,12/01/09 02:42,
20090516,02,-48,0,5,12/01/09 02:42,
20090516,02,-40,0,34.8,12/01/09 02:42,
20090516,02,-38,0,20.9,12/01/09 02:42,
20090516,02,-36,0,100,12/01/09 02:42,
20090516,02,-35,0,2.4,12/01/09 02:42,
20090516,02,-34,0,3.6,12/01/09 02:42,
20090516,02,-31,0,3.4,12/01/09 02:42,
20090516,02,-30,0,10,12/01/09 02:42,
20090516,02,-25,0,15,12/01/09 02:42,
20090516,02,-24,0,2,12/01/09 02:42,
20090516,02,-23,20,15.9,12/01/09 02:42,
20090516,02,-22,10,0,12/01/09 02:42,
20090516,02,-21,0,111.3,12/01/09 02:42,
20090516,02,-17,0,36,12/01/09 02:42,
20090516,02,-15,70,16.2,12/01/09 02:42,
20090516,02,-14,60,0,12/01/09 02:42,
20090516,02,-12,140.6,20.4,12/01/09 02:42,
20090516,02,-11,200,0,12/01/09 02:42,
20090516,02,-10,230,8.7,12/01/09 02:42,
20090516,02,-9,20,8.8,12/01/09 02:42,
20090516,02,-8,75,15,12/01/09 02:42,
20090516,02,-7,160.8,0,12/01/09 02:42,
20090516,02,-6,20,56.1,12/01/09 02:42,
20090516,02,-5,263.1,2.6,12/01/09 02:42,
20090516,02,-4,30,3.7,12/01/09 02:42,
20090516,02,-3,13,55.1,12/01/09 02:42,
20090516,02,-2,7,33.7,12/01/09 02:42,
20090516,02,-1,265,8,12/01/09 02:42,
20090516,02,0,4881.3,19.1,12/01/09 02:42,
20090516,02,1,1406,0,12/01/09 02:42,
20090516,02,2,117.2,2.8,12/01/09 02:42,
20090516,02,3,482,1,12/01/09 02:42,
20090516,02,4,308,83,12/01/09 02:42,
20090516,02,5,427,52.7,12/01/09 02:42,
20090516,02,6,115,175,12/01/09 02:42,
20090516,02,7,245.4,0,12/01/09 02:42,
20090516,02,8,31.4,178,12/01/09 02:42,
20090516,02,9,27.1,232,12/01/09 02:42,
20090516,02,10,194.7,27.5,12/01/09 02:42,
20090516,02,11,374,76.8,12/01/09 02:42,
20090516,02,12,477,172.3,12/01/09 02:42,
20090516,02,13,432,62.4,12/01/09 02:42,
20090516,02,14,259.4,30.7,12/01/09 02:42,
20090516,02,15,881.2,116.5,12/01/09 02:42,
20090516,02,16,77.6,33.2,12/01/09 02:42,
20090516,02,17,228.3,77.3,12/01/09 02:42,
20090516,02,18,346.7,358,12/01/09 02:42,
20090516,02,19,135,570,12/01/09 02:42,
20090516,02,20,1069.9,409,12/01/09 02:42,
20090516,02,21,558.7,703,12/01/09 02:42,
20090516,02,22,291.3,580.5,12/01/09 02:42,
20090516,02,23,347,544,12/01/09 02:42,
20090516,02,24,176.3,192.2,12/01/09 02:42,
20090516,02,25,340,397.7,12/01/09 02:42,
20090516,02,26,120.9,345.8,12/01/09 02:42,
20090516,02,27,162.3,525.5,12/01/09 02:42,
20090516,02,28,14,1043,12/01/09 02:42,
20090516,02,29,295.2,225.7,12/01/09 02:42,
20090516,02,30,1026.2,327.8,12/01/09 02:42,
20090516,02,31,819.4,161,12/01/09 02:42,
20090516,02,32,176.2,195.7,12/01/09 02:42,
20090516,02,33,22,92.2,12/01/09 02:42,
20090516,02,34,200,190.9,12/01/09 02:42,
20090516,02,35,210,163.5,12/01/09 02:42,
20090516,02,36,213,181.8,12/01/09 02:42,
20090516,02,37,200,78.2,12/01/09 02:42,
20090516,02,38,240,62,12/01/09 02:42,
20090516,02,39,15.5,60.4,12/01/09 02:42,
20090516,02,40,2.5,29,12/01/09 02:42,
20090516,02,41,42.1,767.4,12/01/09 02:42,
20090516,02,43,28.1,50,12/01/09 02:42,
20090516,02,44,96.8,4,12/01/09 02:42,
20090516,02,45,76.2,0,12/01/09 02:42,
20090516,02,46,51.8,15.2,12/01/09 02:42,
20090516,02,47,30.6,1.4,12/01/09 02:42,
20090516,02,48,7.5,6.6,12/01/09 02:42,
20090516,02,49,0,1.4,12/01/09 02:42,
20090516,02,50,30,19.1,12/01/09 02:42,
20090516,02,51,23.4,.2,12/01/09 02:42,
20090516,02,52,11.6,0,12/01/09 02:42,
20090516,02,54,12.2,0,12/01/09 02:42,
20090516,02,55,7,2.2,12/01/09 02:42,
20090516,02,56,1.5,0,12/01/09 02:42,
20090516,02,57,125.2,0,12/01/09 02:42,
20090516,02,58,2,0,12/01/09 02:42,
20090516,02,59,5.1,0,12/01/09 02:42,
20090516,02,60,6.7,10,12/01/09 02:42,
20090516,02,61,17.2,0,12/01/09 02:42,
20090516,02,63,28.5,0,12/01/09 02:42,
20090516,02,64,0,1,12/01/09 02:42,
20090516,02,65,0,2,12/01/09 02:42,
20090516,02,66,0,2.4,12/01/09 02:42,
20090516,02,67,2.4,.4,12/01/09 02:42,
20090516,02,69,0,4.8,12/01/09 02:42,
20090516,02,70,0,358.4,12/01/09 02:42,
20090516,02,71,9,19.2,12/01/09 02:42,
20090516,02,72,5,107.6,12/01/09 02:42,
20090516,02,73,0,116.4,12/01/09 02:42,
20090516,02,74,0,169.4,12/01/09 02:42,
20090516,02,75,8.8,154,12/01/09 02:42,
20090516,02,76,6,46.4,12/01/09 02:42,
20090516,02,77,0,22.2,12/01/09 02:42,
20090516,02,78,0,25,12/01/09 02:42,
20090516,02,79,2,9.2,12/01/09 02:42,
20090516,02,80,0,251.6,12/01/09 02:42,
20090516,02,81,4.9,1.4,12/01/09 02:42,
20090516,02,82,0,1,12/01/09 02:42,
20090516,02,85,7,0,12/01/09 02:42,
20090516,02,86,8,0,12/01/09 02:42,
20090516,02,88,0,825,12/01/09 02:42,
20090516,02,90,0,85,12/01/09 02:42,
20090516,02,95,5,0,12/01/09 02:42,
20090516,02,99,10,0,12/01/09 02:42,
20090516,02,100,5,1800,12/01/09 02:42,
20090516,02,101,3,0,12/01/09 02:42,
20090516,02,102,0,405,12/01/09 02:42,
20090516,02,104,2.8,0,12/01/09 02:42,
20090516,02,107,7,0,12/01/09 02:42,
20090516,02,110,8,0,12/01/09 02:42,
20090516,02,114,15.5,0,12/01/09 02:42,
20090516,02,115,5,0,12/01/09 02:42,
20090516,02,119,2,0,12/01/09 02:42,
20090516,02,126,8,0,12/01/09 02:42,
20090516,02,130,3,54,12/01/09 02:42,
20090516,02,131,6,0,12/01/09 02:42,
20090516,02,141,3.7,0,12/01/09 02:42,
20090516,02,150,10,200,12/01/09 02:42,
20090516,02,161,6,0,12/01/09 02:42,
20090516,02,162,5,0,12/01/09 02:42,
20090516,02,170,11,0,12/01/09 02:42,
20090516,02,195,10,0,12/01/09 02:42,
20090516,02,199,8,0,12/01/09 02:42,
20090516,02,206,0,84,12/01/09 02:42,
20090516,02,207,5,0,12/01/09 02:42,
20090516,02,210,19,0,12/01/09 02:42,
20090516,02,250,18,0,12/01/09 02:42,
20090516,02,270,10,0,12/01/09 02:42,
20090516,02,299,8,0,12/01/09 02:42,
20090516,02,300,0,450,12/01/09 02:42,
20090516,02,325,20,0,12/01/09 02:42,
20090516,02,375,8,0,12/01/09 02:42,
20090516,02,399,8,0,12/01/09 02:42,
20090516,02,400,0,45,12/01/09 02:42,
20090516,02,425,8,0,12/01/09 02:42,
20090516,02,499,8,0,12/01/09 02:42,
20090516,02,500,0,16.4,12/01/09 02:42,
20090516,02,525,16,0,12/01/09 02:42,
20090516,02,900,0,100,12/01/09 02:42,
20090516,02,999,0,3669,12/01/09 02:42,
20090516,02,1000,0,160,12/01/09 02:42,
20090516,03,-250,0,12,12/01/09 02:42,
20090516,03,-249,0,2,12/01/09 02:42,
20090516,03,-247,0,5,12/01/09 02:42,
20090516,03,-235,0,16,12/01/09 02:42,
20090516,03,-227,0,3,12/01/09 02:42,
20090516,03,-225,0,6,12/01/09 02:42,
20090516,03,-200,193,0,12/01/09 02:42,
20090516,03,-199,0,10,12/01/09 02:42,
20090516,03,-195,0,3,12/01/09 02:42,
20090516,03,-177,0,6,12/01/09 02:42,
20090516,03,-175,0,16,12/01/09 02:42,
20090516,03,-149,0,10,12/01/09 02:42,
20090516,03,-127,0,6,12/01/09 02:42,
20090516,03,-125,0,8,12/01/09 02:42,
20090516,03,-124,0,4,12/01/09 02:42,
20090516,03,-119,0,19.6,12/01/09 02:42,
20090516,03,-105,0,10,12/01/09 02:42,
20090516,03,-100,150,3,12/01/09 02:42,
20090516,03,-99,0,18,12/01/09 02:42,
20090516,03,-87,0,3,12/01/09 02:42,
20090516,03,-85,0,5,12/01/09 02:42,
20090516,03,-81,0,14.9,12/01/09 02:42,
20090516,03,-79,0,10.7,12/01/09 02:42,
20090516,03,-75,0,18,12/01/09 02:42,
20090516,03,-74,0,8,12/01/09 02:42,
20090516,03,-67,0,2,12/01/09 02:42,
20090516,03,-65,0,20,12/01/09 02:42,
20090516,03,-55,0,40.9,12/01/09 02:42,
20090516,03,-53,0,9.8,12/01/09 02:42,
20090516,03,-50,0,22,12/01/09 02:42,
20090516,03,-49,0,14,12/01/09 02:42,
20090516,03,-46,0,3.6,12/01/09 02:42,
20090516,03,-43,0,3.4,12/01/09 02:42,
20090516,03,-40,0,45.9,12/01/09 02:42,
20090516,03,-38,0,2.4,12/01/09 02:42,
20090516,03,-37,0,100,12/01/09 02:42,
20090516,03,-34,0,8.3,12/01/09 02:42,
20090516,03,-30,0,18,12/01/09 02:42,
20090516,03,-29,0,2.3,12/01/09 02:42,
20090516,03,-27,0,2.2,12/01/09 02:42,
20090516,03,-26,20,14,12/01/09 02:42,
20090516,03,-25,0,43.7,12/01/09 02:42,
20090516,03,-24,0,2,12/01/09 02:42,
20090516,03,-22,10,105.8,12/01/09 02:42,
20090516,03,-20,0,4.8,12/01/09 02:42,
20090516,03,-18,0,2.1,12/01/09 02:42,
20090516,03,-17,0,3.7,12/01/09 02:42,
20090516,03,-16,0,2.6,12/01/09 02:42,
20090516,03,-15,221.4,7.6,12/01/09 02:42,
20090516,03,-14,0,3.7,12/01/09 02:42,
20090516,03,-13,140.6,2,12/01/09 02:42,
20090516,03,-12,200,0,12/01/09 02:42,
20090516,03,-11,200,15,12/01/09 02:42,
20090516,03,-10,40,38.7,12/01/09 02:42,
20090516,03,-9,20,0,12/01/09 02:42,
20090516,03,-8,225.8,20.4,12/01/09 02:42,
20090516,03,-7,10,50,12/01/09 02:42,
20090516,03,-6,42,5.1,12/01/09 02:42,
20090516,03,-5,260.1,0,12/01/09 02:42,
20090516,03,-4,43,2,12/01/09 02:42,
20090516,03,-3,0,58,12/01/09 02:42,
20090516,03,-2,15,0,12/01/09 02:42,
20090516,03,-1,279,2.8,12/01/09 02:42,
20090516,03,0,4886,3.7,12/01/09 02:42,
20090516,03,1,1388.8,0,12/01/09 02:42,
20090516,03,2,381.6,33,12/01/09 02:42,
20090516,03,3,653.4,50,12/01/09 02:42,
20090516,03,4,286,20,12/01/09 02:42,
20090516,03,5,376,102.7,12/01/09 02:42,
20090516,03,6,37.4,147.9,12/01/09 02:42,
20090516,03,7,222.4,33.9,12/01/09 02:42,
20090516,03,8,7.6,176.8,12/01/09 02:42,
20090516,03,9,34.9,252,12/01/09 02:42,
20090516,03,10,169.4,75.3,12/01/09 02:42,
20090516,03,11,813.8,2.3,12/01/09 02:42,
20090516,03,12,521.2,180.8,12/01/09 02:42,
20090516,03,13,397.4,27.9,12/01/09 02:42,
20090516,03,14,503.3,250.5,12/01/09 02:42,
20090516,03,15,406.8,260,12/01/09 02:42,
20090516,03,16,306.6,396.3,12/01/09 02:42,
20090516,03,17,310,262,12/01/09 02:42,
20090516,03,18,189,598,12/01/09 02:42,
20090516,03,19,505.7,627,12/01/09 02:42,
20090516,03,20,860.6,516,12/01/09 02:42,
20090516,03,21,355.6,530,12/01/09 02:42,
20090516,03,22,396.8,532.4,12/01/09 02:42,
20090516,03,23,125,275,12/01/09 02:42,
20090516,03,24,230.6,73,12/01/09 02:42,
20090516,03,25,280,770,12/01/09 02:42,
20090516,03,26,59.6,541.3,12/01/09 02:42,
20090516,03,27,289.2,224.1,12/01/09 02:42,
20090516,03,28,782.2,626.4,12/01/09 02:42,
20090516,03,29,609.4,132.3,12/01/09 02:42,
20090516,03,30,642.2,231.2,12/01/09 02:42,
20090516,03,31,210,91.9,12/01/09 02:42,
20090516,03,32,212,186,12/01/09 02:42,
20090516,03,33,200,176.5,12/01/09 02:42,
20090516,03,34,222.7,103,12/01/09 02:42,
20090516,03,35,230.3,86.9,12/01/09 02:42,
20090516,03,36,15.5,121.7,12/01/09 02:42,
20090516,03,37,17.8,63.4,12/01/09 02:42,
20090516,03,38,9.8,767.4,12/01/09 02:42,
20090516,03,39,2,40.4,12/01/09 02:42,
20090516,03,40,45.1,29,12/01/09 02:42,
20090516,03,41,30.6,16,12/01/09 02:42,
20090516,03,42,88.4,0,12/01/09 02:42,
20090516,03,43,26.8,50,12/01/09 02:42,
20090516,03,44,28.6,4.2,12/01/09 02:42,
20090516,03,45,87.5,.2,12/01/09 02:42,
20090516,03,46,0,14.1,12/01/09 02:42,
20090516,03,47,14.9,0,12/01/09 02:42,
20090516,03,48,40,6.1,12/01/09 02:42,
20090516,03,50,5.6,15.2,12/01/09 02:42,
20090516,03,51,9.2,.1,12/01/09 02:42,
20090516,03,52,4.5,0,12/01/09 02:42,
20090516,03,53,2.5,0,12/01/09 02:42,
20090516,03,55,31.2,1,12/01/09 02:42,
20090516,03,56,103.1,2.7,12/01/09 02:42,
20090516,03,57,6.7,0,12/01/09 02:42,
20090516,03,58,11.2,0,12/01/09 02:42,
20090516,03,59,2,0,12/01/09 02:42,
20090516,03,60,19.6,10,12/01/09 02:42,
20090516,03,61,8,4,12/01/09 02:42,
20090516,03,62,0,6,12/01/09 02:42,
20090516,03,64,4.3,0,12/01/09 02:42,
20090516,03,65,0,2,12/01/09 02:42,
20090516,03,67,1,0,12/01/09 02:42,
20090516,03,68,5,0,12/01/09 02:42,
20090516,03,70,5,350,12/01/09 02:42,
20090516,03,71,3,0,12/01/09 02:42,
20090516,03,72,11.8,13.4,12/01/09 02:42,
20090516,03,73,0,24,12/01/09 02:42,
20090516,03,74,0,74.8,12/01/09 02:42,
20090516,03,75,13,82.8,12/01/09 02:42,
20090516,03,76,0,32.6,12/01/09 02:42,
20090516,03,77,0,21.4,12/01/09 02:42,
20090516,03,78,4.9,12.4,12/01/09 02:42,
20090516,03,79,2,6.4,12/01/09 02:42,
20090516,03,80,0,250.6,12/01/09 02:42,
20090516,03,81,0,1.2,12/01/09 02:42,
20090516,03,82,0,1.2,12/01/09 02:42,
20090516,03,84,0,825,12/01/09 02:42,
20090516,03,86,8,0,12/01/09 02:42,
20090516,03,88,0,405,12/01/09 02:42,
20090516,03,90,0,85,12/01/09 02:42,
20090516,03,93,5,0,12/01/09 02:42,
20090516,03,99,10,3.5,12/01/09 02:42,
20090516,03,100,15,1700,12/01/09 02:42,
20090516,03,101,5.8,0,12/01/09 02:42,
20090516,03,110,8,0,12/01/09 02:42,
20090516,03,111,7.5,0,12/01/09 02:42,
20090516,03,112,5,0,12/01/09 02:42,
20090516,03,114,8,0,12/01/09 02:42,
20090516,03,119,2,0,12/01/09 02:42,
20090516,03,125,8,0,12/01/09 02:42,
20090516,03,129,10,0,12/01/09 02:42,
20090516,03,130,3,54,12/01/09 02:42,
20090516,03,131,6,0,12/01/09 02:42,
20090516,03,139,3.7,0,12/01/09 02:42,
20090516,03,150,10,200,12/01/09 02:42,
20090516,03,161,6,0,12/01/09 02:42,
20090516,03,170,11,0,12/01/09 02:42,
20090516,03,171,5,0,12/01/09 02:42,
20090516,03,195,10,0,12/01/09 02:42,
20090516,03,199,8,0,12/01/09 02:42,
20090516,03,210,19,0,12/01/09 02:42,
20090516,03,220,5,0,12/01/09 02:42,
20090516,03,250,18,0,12/01/09 02:42,
20090516,03,270,10,0,12/01/09 02:42,
20090516,03,299,8,0,12/01/09 02:42,
20090516,03,300,0,450,12/01/09 02:42,
20090516,03,325,20,0,12/01/09 02:42,
20090516,03,375,8,0,12/01/09 02:42,
20090516,03,399,8,0,12/01/09 02:42,
20090516,03,425,8,0,12/01/09 02:42,
20090516,03,499,8,0,12/01/09 02:42,
20090516,03,500,0,16.4,12/01/09 02:42,
20090516,03,525,16,0,12/01/09 02:42,
20090516,03,900,0,100,12/01/09 02:42,
20090516,03,999,0,3613.6,12/01/09 02:42,
20090516,03,1000,0,160,12/01/09 02:42,
20090516,04,-250,0,12,12/01/09 02:42,
20090516,04,-249,0,2,12/01/09 02:42,
20090516,04,-247,0,5,12/01/09 02:42,
20090516,04,-235,0,16,12/01/09 02:42,
20090516,04,-227,0,3,12/01/09 02:42,
20090516,04,-225,0,6,12/01/09 02:42,
20090516,04,-200,193,0,12/01/09 02:42,
20090516,04,-199,0,10,12/01/09 02:42,
20090516,04,-195,0,3,12/01/09 02:42,
20090516,04,-177,0,26,12/01/09 02:42,
20090516,04,-175,0,16,12/01/09 02:42,
20090516,04,-149,0,10,12/01/09 02:42,
20090516,04,-127,0,6,12/01/09 02:42,
20090516,04,-125,0,8,12/01/09 02:42,
20090516,04,-124,0,4,12/01/09 02:42,
20090516,04,-119,0,39.1,12/01/09 02:42,
20090516,04,-105,0,10,12/01/09 02:42,
20090516,04,-100,150,3,12/01/09 02:42,
20090516,04,-99,0,18,12/01/09 02:42,
20090516,04,-87,0,3,12/01/09 02:42,
20090516,04,-85,0,5,12/01/09 02:42,
20090516,04,-81,0,29.7,12/01/09 02:42,
20090516,04,-79,0,21.5,12/01/09 02:42,
20090516,04,-75,0,18,12/01/09 02:42,
20090516,04,-74,0,8,12/01/09 02:42,
20090516,04,-67,0,2,12/01/09 02:42,
20090516,04,-65,0,20,12/01/09 02:42,
20090516,04,-55,0,56.7,12/01/09 02:42,
20090516,04,-53,0,19.6,12/01/09 02:42,
20090516,04,-50,0,22,12/01/09 02:42,
20090516,04,-49,0,14,12/01/09 02:42,
20090516,04,-46,0,7.2,12/01/09 02:42,
