BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130310,01,-200,75,0,08/01/13 04:18,
20130310,01,-11,60,0,08/01/13 04:18,
20130310,01,0,2191.3,0,08/01/13 04:18,
20130310,01,1,893,0,08/01/13 04:18,
20130310,01,3,110,0,08/01/13 04:18,
20130310,01,5,73,0,08/01/13 04:18,
20130310,01,7,125,0,08/01/13 04:18,
20130310,01,8,0,42,08/01/13 04:18,
20130310,01,10,89,0,08/01/13 04:18,
20130310,01,11,25,0,08/01/13 04:18,
20130310,01,13,20,50,08/01/13 04:18,
20130310,01,15,200,0,08/01/13 04:18,
20130310,01,16,325,0,08/01/13 04:18,
20130310,01,17,35,50,08/01/13 04:18,
20130310,01,18,45,0,08/01/13 04:18,
20130310,01,19,55,70,08/01/13 04:18,
20130310,01,20,75,0,08/01/13 04:18,
20130310,01,21,75,0,08/01/13 04:18,
20130310,01,22,260,0,08/01/13 04:18,
20130310,01,23,400,0,08/01/13 04:18,
20130310,01,25,1.4,0,08/01/13 04:18,
20130310,01,26,15.6,0,08/01/13 04:18,
20130310,01,27,618,0,08/01/13 04:18,
20130310,01,28,250,0,08/01/13 04:18,
20130310,01,29,100,0,08/01/13 04:18,
20130310,01,30,140,0,08/01/13 04:18,
20130310,01,34,124,5.4,08/01/13 04:18,
20130310,01,35,0,434,08/01/13 04:18,
20130310,01,36,100,0,08/01/13 04:18,
20130310,01,44,0,116,08/01/13 04:18,
20130310,01,46,0,0,08/01/13 04:18,
20130310,01,50,0,100,08/01/13 04:18,
20130310,01,55,0,215,08/01/13 04:18,
20130310,01,110,0,250,08/01/13 04:18,
20130310,01,150,0,300,08/01/13 04:18,
20130310,01,160,0,200,08/01/13 04:18,
20130310,01,188,0,100,08/01/13 04:18,
20130310,01,200,0,282,08/01/13 04:18,
20130310,01,244,0,620,08/01/13 04:18,
20130310,01,288,6,0,08/01/13 04:18,
20130310,01,800,0,200,08/01/13 04:18,
20130310,01,999,0,3677,08/01/13 04:18,
20130310,01,1000,0,172,08/01/13 04:18,
20130310,02,-200,75,0,08/01/13 04:18,
20130310,02,-11,60,0,08/01/13 04:18,
20130310,02,0,2192.3,0,08/01/13 04:18,
20130310,02,1,913,0,08/01/13 04:18,
20130310,02,2,110,0,08/01/13 04:18,
20130310,02,4,20,0,08/01/13 04:18,
20130310,02,5,106,0,08/01/13 04:18,
20130310,02,6,100,0,08/01/13 04:18,
20130310,02,7,25,0,08/01/13 04:18,
20130310,02,8,0,42,08/01/13 04:18,
20130310,02,10,69,0,08/01/13 04:18,
20130310,02,11,25,0,08/01/13 04:18,
20130310,02,13,0,50,08/01/13 04:18,
20130310,02,15,200,0,08/01/13 04:18,
20130310,02,16,325,0,08/01/13 04:18,
20130310,02,17,35,70,08/01/13 04:18,
20130310,02,18,100,0,08/01/13 04:18,
20130310,02,19,65,50,08/01/13 04:18,
20130310,02,20,85,0,08/01/13 04:18,
20130310,02,22,260,0,08/01/13 04:18,
20130310,02,23,400,0,08/01/13 04:18,
20130310,02,25,200,0,08/01/13 04:18,
20130310,02,26,530,0,08/01/13 04:18,
20130310,02,27,198,0,08/01/13 04:18,
20130310,02,28,50,0,08/01/13 04:18,
20130310,02,29,179,0,08/01/13 04:18,
20130310,02,32,100,0,08/01/13 04:18,
20130310,02,34,124,4.7,08/01/13 04:18,
20130310,02,35,0,434,08/01/13 04:18,
20130310,02,41,0,116,08/01/13 04:18,
20130310,02,46,0,0,08/01/13 04:18,
20130310,02,50,0,100,08/01/13 04:18,
20130310,02,55,0,215,08/01/13 04:18,
20130310,02,110,0,100,08/01/13 04:18,
20130310,02,150,0,300,08/01/13 04:18,
20130310,02,160,0,200,08/01/13 04:18,
20130310,02,188,0,100,08/01/13 04:18,
20130310,02,200,0,282,08/01/13 04:18,
20130310,02,244,0,620,08/01/13 04:18,
20130310,02,270,6,0,08/01/13 04:18,
20130310,02,800,0,200,08/01/13 04:18,
20130310,02,999,0,3664.5,08/01/13 04:18,
20130310,02,1000,0,172,08/01/13 04:18,
20130310,04,-200,75,0,08/01/13 04:18,
20130310,04,-199,0,2,08/01/13 04:18,
20130310,04,-149,0,2,08/01/13 04:18,
20130310,04,-99,0,2,08/01/13 04:18,
20130310,04,-49,0,2,08/01/13 04:18,
20130310,04,-11,60,0,08/01/13 04:18,
20130310,04,-1,20,0,08/01/13 04:18,
20130310,04,0,2194.3,0,08/01/13 04:18,
20130310,04,1,893,0,08/01/13 04:18,
20130310,04,2,110,0,08/01/13 04:18,
20130310,04,3,20,0,08/01/13 04:18,
20130310,04,5,106,0,08/01/13 04:18,
20130310,04,6,100,0,08/01/13 04:18,
20130310,04,7,25,0,08/01/13 04:18,
20130310,04,8,0,42,08/01/13 04:18,
20130310,04,10,69,0,08/01/13 04:18,
20130310,04,11,25,0,08/01/13 04:18,
20130310,04,12,0,50,08/01/13 04:18,
20130310,04,15,208,20,08/01/13 04:18,
20130310,04,16,325,50,08/01/13 04:18,
20130310,04,17,80,0,08/01/13 04:18,
20130310,04,18,63,50,08/01/13 04:18,
20130310,04,19,65,0,08/01/13 04:18,
20130310,04,20,101,0,08/01/13 04:18,
20130310,04,22,276,0,08/01/13 04:18,
20130310,04,23,403.5,0,08/01/13 04:18,
20130310,04,24,3.5,0,08/01/13 04:18,
20130310,04,25,620,0,08/01/13 04:18,
20130310,04,26,210,100,08/01/13 04:18,
20130310,04,27,198,0,08/01/13 04:18,
20130310,04,28,300,0,08/01/13 04:18,
20130310,04,34,24,4.2,08/01/13 04:18,
20130310,04,35,0,434,08/01/13 04:18,
20130310,04,38,0,116,08/01/13 04:18,
20130310,04,46,0,0,08/01/13 04:18,
20130310,04,50,0,100,08/01/13 04:18,
20130310,04,55,0,215,08/01/13 04:18,
20130310,04,70,0,50,08/01/13 04:18,
20130310,04,110,0,250,08/01/13 04:18,
20130310,04,150,0,400,08/01/13 04:18,
20130310,04,160,0,200,08/01/13 04:18,
20130310,04,188,0,100,08/01/13 04:18,
20130310,04,200,0,282,08/01/13 04:18,
20130310,04,244,0,620,08/01/13 04:18,
20130310,04,267,6,0,08/01/13 04:18,
20130310,04,800,0,200,08/01/13 04:18,
20130310,04,999,0,3644.2,08/01/13 04:18,
20130310,04,1000,0,172,08/01/13 04:18,
20130310,05,-200,75,0,08/01/13 04:18,
20130310,05,-199,0,2,08/01/13 04:18,
20130310,05,-149,0,2,08/01/13 04:18,
20130310,05,-99,0,2,08/01/13 04:18,
20130310,05,-49,0,2,08/01/13 04:18,
20130310,05,-11,60,0,08/01/13 04:18,
20130310,05,0,2214.3,0,08/01/13 04:18,
20130310,05,1,893,0,08/01/13 04:18,
20130310,05,2,110,0,08/01/13 04:18,
20130310,05,3,20,0,08/01/13 04:18,
20130310,05,5,106,0,08/01/13 04:18,
20130310,05,6,100,0,08/01/13 04:18,
20130310,05,7,25,0,08/01/13 04:18,
20130310,05,8,0,42,08/01/13 04:18,
20130310,05,10,69,0,08/01/13 04:18,
20130310,05,11,25,0,08/01/13 04:18,
20130310,05,13,0,50,08/01/13 04:18,
20130310,05,15,208,0,08/01/13 04:18,
20130310,05,16,325,20,08/01/13 04:18,
20130310,05,17,35,50,08/01/13 04:18,
20130310,05,18,108,0,08/01/13 04:18,
20130310,05,19,65,50,08/01/13 04:18,
20130310,05,20,101,0,08/01/13 04:18,
20130310,05,22,276,0,08/01/13 04:18,
20130310,05,23,401.4,0,08/01/13 04:18,
20130310,05,24,2.1,0,08/01/13 04:18,
20130310,05,25,623.5,0,08/01/13 04:18,
20130310,05,26,110,100,08/01/13 04:18,
20130310,05,27,198,0,08/01/13 04:18,
20130310,05,28,276,0,08/01/13 04:18,
20130310,05,30,100,0,08/01/13 04:18,
20130310,05,34,24,4.5,08/01/13 04:18,
20130310,05,35,0,434,08/01/13 04:18,
20130310,05,46,0,0,08/01/13 04:18,
20130310,05,50,0,100,08/01/13 04:18,
20130310,05,55,0,215,08/01/13 04:18,
20130310,05,70,0,50,08/01/13 04:18,
20130310,05,110,0,250,08/01/13 04:18,
20130310,05,150,0,400,08/01/13 04:18,
20130310,05,160,0,200,08/01/13 04:18,
20130310,05,188,0,50,08/01/13 04:18,
20130310,05,200,0,282,08/01/13 04:18,
20130310,05,244,0,620,08/01/13 04:18,
20130310,05,306,6,0,08/01/13 04:18,
20130310,05,800,0,200,08/01/13 04:18,
20130310,05,999,0,3664.5,08/01/13 04:18,
20130310,05,1000,0,172,08/01/13 04:18,
20130310,06,-200,75,0,08/01/13 04:18,
20130310,06,-199,0,2,08/01/13 04:18,
20130310,06,-149,0,2,08/01/13 04:18,
20130310,06,-99,0,2,08/01/13 04:18,
20130310,06,-49,0,2,08/01/13 04:18,
20130310,06,-11,60,0,08/01/13 04:18,
20130310,06,0,2194.3,0,08/01/13 04:18,
20130310,06,1,893,0,08/01/13 04:18,
20130310,06,2,110,0,08/01/13 04:18,
20130310,06,3,20,0,08/01/13 04:18,
20130310,06,5,106,0,08/01/13 04:18,
20130310,06,6,100,0,08/01/13 04:18,
20130310,06,7,45,0,08/01/13 04:18,
20130310,06,8,0,42,08/01/13 04:18,
20130310,06,10,69,0,08/01/13 04:18,
20130310,06,11,25,0,08/01/13 04:18,
20130310,06,14,0,50,08/01/13 04:18,
20130310,06,15,204,0,08/01/13 04:18,
20130310,06,16,325,0,08/01/13 04:18,
20130310,06,17,35,20,08/01/13 04:18,
20130310,06,18,53,50,08/01/13 04:18,
20130310,06,19,55,0,08/01/13 04:18,
20130310,06,20,91,50,08/01/13 04:18,
20130310,06,21,75,0,08/01/13 04:18,
20130310,06,22,276,0,08/01/13 04:18,
20130310,06,23,400,0,08/01/13 04:18,
20130310,06,25,3.5,0,08/01/13 04:18,
20130310,06,26,13.5,100,08/01/13 04:18,
20130310,06,27,618,0,08/01/13 04:18,
20130310,06,28,376,0,08/01/13 04:18,
20130310,06,29,100,0,08/01/13 04:18,
20130310,06,30,100,0,08/01/13 04:18,
20130310,06,32,100,0,08/01/13 04:18,
20130310,06,34,24,4.7,08/01/13 04:18,
20130310,06,35,0,434,08/01/13 04:18,
20130310,06,46,0,0,08/01/13 04:18,
20130310,06,50,0,100,08/01/13 04:18,
20130310,06,55,0,215,08/01/13 04:18,
20130310,06,70,0,50,08/01/13 04:18,
20130310,06,110,0,250,08/01/13 04:18,
20130310,06,150,0,400,08/01/13 04:18,
20130310,06,160,0,200,08/01/13 04:18,
20130310,06,188,0,50,08/01/13 04:18,
20130310,06,200,0,282,08/01/13 04:18,
20130310,06,244,0,620,08/01/13 04:18,
20130310,06,441,6,0,08/01/13 04:18,
20130310,06,800,0,200,08/01/13 04:18,
20130310,06,999,0,3686.1,08/01/13 04:18,
20130310,06,1000,0,172,08/01/13 04:18,
20130310,07,-200,75,0,08/01/13 04:18,
20130310,07,-11,35,0,08/01/13 04:18,
20130310,07,0,2194.3,0,08/01/13 04:18,
20130310,07,1,893,0,08/01/13 04:18,
20130310,07,4,10,0,08/01/13 04:18,
20130310,07,5,206,0,08/01/13 04:18,
20130310,07,6,20,0,08/01/13 04:18,
20130310,07,7,25,0,08/01/13 04:18,
20130310,07,8,0,42,08/01/13 04:18,
20130310,07,10,69,0,08/01/13 04:18,
20130310,07,11,125,0,08/01/13 04:18,
20130310,07,15,200,0,08/01/13 04:18,
20130310,07,16,300,50,08/01/13 04:18,
20130310,07,18,25,0,08/01/13 04:18,
20130310,07,19,35,0,08/01/13 04:18,
20130310,07,20,45,0,08/01/13 04:18,
20130310,07,21,55,50,08/01/13 04:18,
20130310,07,22,315,0,08/01/13 04:18,
20130310,07,23,475,0,08/01/13 04:18,
20130310,07,24,0,50,08/01/13 04:18,
20130310,07,25,20,0,08/01/13 04:18,
20130310,07,26,10,100,08/01/13 04:18,
20130310,07,27,199.4,0,08/01/13 04:18,
20130310,07,28,675.6,0,08/01/13 04:18,
20130310,07,29,220,0,08/01/13 04:18,
20130310,07,34,24,5.7,08/01/13 04:18,
20130310,07,35,0,160,08/01/13 04:18,
20130310,07,36,100,0,08/01/13 04:18,
20130310,07,38,100,0,08/01/13 04:18,
20130310,07,46,0,0,08/01/13 04:18,
20130310,07,55,0,215,08/01/13 04:18,
20130310,07,65,0,274,08/01/13 04:18,
20130310,07,70,0,50,08/01/13 04:18,
20130310,07,110,0,250,08/01/13 04:18,
20130310,07,150,0,400,08/01/13 04:18,
20130310,07,160,0,200,08/01/13 04:18,
20130310,07,200,0,282,08/01/13 04:18,
20130310,07,244,0,554,08/01/13 04:18,
20130310,07,279,6,0,08/01/13 04:18,
20130310,07,800,0,200,08/01/13 04:18,
20130310,07,999,0,3719.7,08/01/13 04:18,
20130310,07,1000,0,172,08/01/13 04:18,
20130310,08,-200,75,0,08/01/13 04:18,
20130310,08,-11,35,0,08/01/13 04:18,
20130310,08,0,2214.3,0,08/01/13 04:18,
20130310,08,1,893,0,08/01/13 04:18,
20130310,08,5,106,0,08/01/13 04:18,
20130310,08,6,10,0,08/01/13 04:18,
20130310,08,7,100,0,08/01/13 04:18,
20130310,08,8,0,42,08/01/13 04:18,
20130310,08,10,69,0,08/01/13 04:18,
20130310,08,11,150,0,08/01/13 04:18,
20130310,08,18,125,0,08/01/13 04:18,
20130310,08,19,35,0,08/01/13 04:18,
20130310,08,20,145,0,08/01/13 04:18,
20130310,08,21,0,4,08/01/13 04:18,
20130310,08,22,55,0,08/01/13 04:18,
20130310,08,23,65,0,08/01/13 04:18,
20130310,08,24,75,0,08/01/13 04:18,
20130310,08,25,270,50,08/01/13 04:18,
20130310,08,26,411.4,0,08/01/13 04:18,
20130310,08,27,5.6,0,08/01/13 04:18,
20130310,08,28,670,50,08/01/13 04:18,
20130310,08,29,100,0,08/01/13 04:18,
20130310,08,30,0,100,08/01/13 04:18,
20130310,08,31,100,50,08/01/13 04:18,
20130310,08,32,0,11.2,08/01/13 04:18,
20130310,08,33,50,2.8,08/01/13 04:18,
20130310,08,34,24,6.8,08/01/13 04:18,
20130310,08,37,0,182,08/01/13 04:18,
20130310,08,40,100,0,08/01/13 04:18,
20130310,08,42,100,0,08/01/13 04:18,
20130310,08,46,0,0,08/01/13 04:18,
20130310,08,65,0,289,08/01/13 04:18,
20130310,08,70,0,50,08/01/13 04:18,
20130310,08,110,0,340,08/01/13 04:18,
20130310,08,150,0,400,08/01/13 04:18,
20130310,08,160,0,200,08/01/13 04:18,
20130310,08,200,0,302,08/01/13 04:18,
20130310,08,244,0,531,08/01/13 04:18,
20130310,08,318,6,0,08/01/13 04:18,
20130310,08,800,0,200,08/01/13 04:18,
20130310,08,999,0,3720.7,08/01/13 04:18,
20130310,08,1000,0,172,08/01/13 04:18,
20130310,09,-200,75,0,08/01/13 04:18,
20130310,09,0,2224.6,0,08/01/13 04:18,
20130310,09,1,903,0,08/01/13 04:18,
20130310,09,5,73,0,08/01/13 04:18,
20130310,09,8,0,42,08/01/13 04:18,
20130310,09,10,69,0,08/01/13 04:18,
20130310,09,20,4,0,08/01/13 04:18,
20130310,09,22,25,0,08/01/13 04:18,
20130310,09,24,35,0,08/01/13 04:18,
20130310,09,25,299,50,08/01/13 04:18,
20130310,09,26,410,0,08/01/13 04:18,
20130310,09,27,3.5,54,08/01/13 04:18,
20130310,09,28,53.5,0,08/01/13 04:18,
20130310,09,29,720,0,08/01/13 04:18,
20130310,09,30,4,50,08/01/13 04:18,
20130310,09,33,190,11.2,08/01/13 04:18,
20130310,09,34,24,8.9,08/01/13 04:18,
20130310,09,35,8,3,08/01/13 04:18,
20130310,09,36,0,8,08/01/13 04:18,
20130310,09,39,100,0,08/01/13 04:18,
20130310,09,40,0,182,08/01/13 04:18,
20130310,09,41,100,4,08/01/13 04:18,
20130310,09,46,0,0,08/01/13 04:18,
20130310,09,50,0,150,08/01/13 04:18,
20130310,09,51,0,4,08/01/13 04:18,
20130310,09,61,0,4,08/01/13 04:18,
20130310,09,65,0,289,08/01/13 04:18,
20130310,09,70,0,100,08/01/13 04:18,
20130310,09,110,0,340,08/01/13 04:18,
20130310,09,150,0,300,08/01/13 04:18,
20130310,09,160,0,200,08/01/13 04:18,
20130310,09,200,0,302,08/01/13 04:18,
20130310,09,244,0,431,08/01/13 04:18,
20130310,09,342,6,0,08/01/13 04:18,
20130310,09,800,0,200,08/01/13 04:18,
20130310,09,999,0,3735.1,08/01/13 04:18,
20130310,09,1000,0,172,08/01/13 04:18,
20130310,10,-200,75,0,08/01/13 04:18,
20130310,10,0,2226.3,0,08/01/13 04:18,
20130310,10,1,903,0,08/01/13 04:18,
20130310,10,5,40,0,08/01/13 04:18,
20130310,10,8,0,42,08/01/13 04:18,
20130310,10,10,69,0,08/01/13 04:18,
20130310,10,20,4,0,08/01/13 04:18,
20130310,10,22,25,0,08/01/13 04:18,
20130310,10,24,35,50,08/01/13 04:18,
20130310,10,25,299,0,08/01/13 04:18,
20130310,10,26,410,0,08/01/13 04:18,
20130310,10,27,3.5,50,08/01/13 04:18,
20130310,10,28,473.5,4,08/01/13 04:18,
20130310,10,30,204,50,08/01/13 04:18,
20130310,10,31,100,0,08/01/13 04:18,
20130310,10,33,50,11.2,08/01/13 04:18,
20130310,10,34,174,9.7,08/01/13 04:18,
20130310,10,35,8,0,08/01/13 04:18,
20130310,10,36,0,8,08/01/13 04:18,
20130310,10,39,100,0,08/01/13 04:18,
20130310,10,41,100,4,08/01/13 04:18,
20130310,10,44,0,182,08/01/13 04:18,
20130310,10,46,0,0,08/01/13 04:18,
20130310,10,49,0,3,08/01/13 04:18,
20130310,10,51,0,4,08/01/13 04:18,
20130310,10,61,0,4,08/01/13 04:18,
20130310,10,70,0,100,08/01/13 04:18,
20130310,10,100,0,289,08/01/13 04:18,
20130310,10,110,0,340,08/01/13 04:18,
20130310,10,150,0,300,08/01/13 04:18,
20130310,10,160,0,200,08/01/13 04:18,
20130310,10,200,0,302,08/01/13 04:18,
20130310,10,244,0,331,08/01/13 04:18,
20130310,10,336,6,0,08/01/13 04:18,
20130310,10,800,0,200,08/01/13 04:18,
20130310,10,999,0,3746.8,08/01/13 04:18,
20130310,10,1000,0,172,08/01/13 04:18,
20130310,11,-200,75,0,08/01/13 04:18,
20130310,11,0,2227.2,0,08/01/13 04:18,
20130310,11,1,903,0,08/01/13 04:18,
20130310,11,5,40,0,08/01/13 04:18,
20130310,11,8,0,42,08/01/13 04:18,
20130310,11,10,69,0,08/01/13 04:18,
20130310,11,20,4,0,08/01/13 04:18,
20130310,11,22,25,0,08/01/13 04:18,
20130310,11,23,35,50,08/01/13 04:18,
20130310,11,25,299,0,08/01/13 04:18,
20130310,11,26,411.4,54,08/01/13 04:18,
20130310,11,27,5.6,0,08/01/13 04:18,
20130310,11,28,470,50,08/01/13 04:18,
20130310,11,30,204,0,08/01/13 04:18,
20130310,11,31,100,0,08/01/13 04:18,
20130310,11,32,0,11.2,08/01/13 04:18,
20130310,11,33,50,2.8,08/01/13 04:18,
20130310,11,34,204,6.9,08/01/13 04:18,
20130310,11,35,8,0,08/01/13 04:18,
20130310,11,36,0,8,08/01/13 04:18,
20130310,11,38,100,182,08/01/13 04:18,
20130310,11,40,100,0,08/01/13 04:18,
20130310,11,41,0,4,08/01/13 04:18,
20130310,11,46,0,0,08/01/13 04:18,
20130310,11,47,0,3,08/01/13 04:18,
20130310,11,50,0,150,08/01/13 04:18,
20130310,11,51,0,4,08/01/13 04:18,
20130310,11,61,0,4,08/01/13 04:18,
20130310,11,70,0,100,08/01/13 04:18,
20130310,11,100,0,289,08/01/13 04:18,
20130310,11,110,0,340,08/01/13 04:18,
20130310,11,150,0,300,08/01/13 04:18,
20130310,11,160,0,200,08/01/13 04:18,
20130310,11,200,0,302,08/01/13 04:18,
20130310,11,244,0,331,08/01/13 04:18,
20130310,11,297,6,0,08/01/13 04:18,
20130310,11,800,0,200,08/01/13 04:18,
20130310,11,999,0,3736.4,08/01/13 04:18,
20130310,11,1000,0,172,08/01/13 04:18,
20130310,12,-200,75,0,08/01/13 04:18,
20130310,12,0,2227.2,0,08/01/13 04:18,
20130310,12,1,903,0,08/01/13 04:18,
20130310,12,5,359,0,08/01/13 04:18,
20130310,12,8,0,42,08/01/13 04:18,
20130310,12,10,69,0,08/01/13 04:18,
20130310,12,20,4,0,08/01/13 04:18,
20130310,12,21,25,0,08/01/13 04:18,
20130310,12,22,0,50,08/01/13 04:18,
20130310,12,23,35,0,08/01/13 04:18,
20130310,12,24,48.5,0,08/01/13 04:18,
20130310,12,25,257.5,50,08/01/13 04:18,
20130310,12,26,410,0,08/01/13 04:18,
20130310,12,27,0,50,08/01/13 04:18,
20130310,12,28,470,0,08/01/13 04:18,
20130310,12,29,10,0,08/01/13 04:18,
20130310,12,30,204,0,08/01/13 04:18,
20130310,12,31,320,0,08/01/13 04:18,
20130310,12,32,0,11.2,08/01/13 04:18,
20130310,12,33,60,2.8,08/01/13 04:18,
20130310,12,34,24,6.6,08/01/13 04:18,
20130310,12,35,8,0,08/01/13 04:18,
20130310,12,36,0,8,08/01/13 04:18,
20130310,12,38,100,182,08/01/13 04:18,
20130310,12,39,100,0,08/01/13 04:18,
20130310,12,41,0,4,08/01/13 04:18,
20130310,12,43,0,3,08/01/13 04:18,
20130310,12,46,0,0,08/01/13 04:18,
20130310,12,51,0,4,08/01/13 04:18,
20130310,12,55,0,150,08/01/13 04:18,
20130310,12,61,0,4,08/01/13 04:18,
20130310,12,70,0,50,08/01/13 04:18,
20130310,12,100,0,289,08/01/13 04:18,
20130310,12,110,0,340,08/01/13 04:18,
20130310,12,150,0,300,08/01/13 04:18,
20130310,12,160,0,200,08/01/13 04:18,
20130310,12,200,0,302,08/01/13 04:18,
20130310,12,264,6,0,08/01/13 04:18,
20130310,12,800,0,200,08/01/13 04:18,
20130310,12,999,0,3732.7,08/01/13 04:18,
20130310,12,1000,0,172,08/01/13 04:18,
20130310,13,-200,75,0,08/01/13 04:18,
20130310,13,0,2227.2,0,08/01/13 04:18,
20130310,13,1,903,0,08/01/13 04:18,
20130310,13,5,359,0,08/01/13 04:18,
20130310,13,8,0,42,08/01/13 04:18,
20130310,13,10,69,0,08/01/13 04:18,
20130310,13,18,10,0,08/01/13 04:18,
20130310,13,20,4,50,08/01/13 04:18,
20130310,13,21,25,0,08/01/13 04:18,
20130310,13,22,136.4,50,08/01/13 04:18,
20130310,13,23,47.1,0,08/01/13 04:18,
20130310,13,24,3.5,0,08/01/13 04:18,
20130310,13,25,254,50,08/01/13 04:18,
20130310,13,26,830,0,08/01/13 04:18,
20130310,13,28,50,0,08/01/13 04:18,
20130310,13,29,210,0,08/01/13 04:18,
20130310,13,30,334,0,08/01/13 04:18,
20130310,13,31,0,11.2,08/01/13 04:18,
20130310,13,32,0,2.8,08/01/13 04:18,
20130310,13,33,70,0,08/01/13 04:18,
20130310,13,34,24,6.3,08/01/13 04:18,
20130310,13,35,8,0,08/01/13 04:18,
20130310,13,36,100,190,08/01/13 04:18,
20130310,13,38,100,0,08/01/13 04:18,
20130310,13,40,0,3,08/01/13 04:18,
20130310,13,41,0,4,08/01/13 04:18,
20130310,13,46,0,0,08/01/13 04:18,
20130310,13,51,0,4,08/01/13 04:18,
20130310,13,55,0,150,08/01/13 04:18,
20130310,13,61,0,4,08/01/13 04:18,
20130310,13,70,0,50,08/01/13 04:18,
20130310,13,100,0,289,08/01/13 04:18,
20130310,13,110,0,340,08/01/13 04:18,
20130310,13,150,0,300,08/01/13 04:18,
20130310,13,160,0,200,08/01/13 04:18,
20130310,13,200,0,302,08/01/13 04:18,
20130310,13,243,6,0,08/01/13 04:18,
20130310,13,800,0,200,08/01/13 04:18,
20130310,13,999,0,3722,08/01/13 04:18,
20130310,13,1000,0,172,08/01/13 04:18,
20130310,14,-200,75,0,08/01/13 04:18,
20130310,14,0,2226.3,0,08/01/13 04:18,
20130310,14,1,903,0,08/01/13 04:18,
20130310,14,5,359,0,08/01/13 04:18,
20130310,14,8,0,42,08/01/13 04:18,
20130310,14,10,69,0,08/01/13 04:18,
20130310,14,18,10,0,08/01/13 04:18,
20130310,14,20,29,50,08/01/13 04:18,
20130310,14,21,136.4,0,08/01/13 04:18,
20130310,14,22,47.1,50,08/01/13 04:18,
20130310,14,23,3.5,0,08/01/13 04:18,
20130310,14,25,254,50,08/01/13 04:18,
20130310,14,26,830,0,08/01/13 04:18,
20130310,14,28,250,0,08/01/13 04:18,
20130310,14,29,360,0,08/01/13 04:18,
20130310,14,30,4,7,08/01/13 04:18,
20130310,14,31,0,7,08/01/13 04:18,
20130310,14,33,20,0,08/01/13 04:18,
20130310,14,34,24,188.3,08/01/13 04:18,
20130310,14,35,108,0,08/01/13 04:18,
20130310,14,36,0,8,08/01/13 04:18,
20130310,14,37,100,0,08/01/13 04:18,
20130310,14,38,0,3,08/01/13 04:18,
20130310,14,41,0,4,08/01/13 04:18,
20130310,14,46,0,0,08/01/13 04:18,
20130310,14,51,0,4,08/01/13 04:18,
20130310,14,55,0,150,08/01/13 04:18,
20130310,14,61,0,4,08/01/13 04:18,
20130310,14,70,0,50,08/01/13 04:18,
20130310,14,100,0,289,08/01/13 04:18,
20130310,14,110,0,340,08/01/13 04:18,
20130310,14,150,0,300,08/01/13 04:18,
20130310,14,160,0,200,08/01/13 04:18,
20130310,14,200,0,302,08/01/13 04:18,
20130310,14,228,6,0,08/01/13 04:18,
20130310,14,800,0,200,08/01/13 04:18,
20130310,14,999,0,3710,08/01/13 04:18,
20130310,14,1000,0,172,08/01/13 04:18,
20130310,15,-200,75,0,08/01/13 04:18,
20130310,15,0,2226.3,0,08/01/13 04:18,
20130310,15,1,903,0,08/01/13 04:18,
20130310,15,5,359,0,08/01/13 04:18,
20130310,15,8,0,42,08/01/13 04:18,
20130310,15,10,69,0,08/01/13 04:18,
20130310,15,18,10,0,08/01/13 04:18,
20130310,15,20,37.9,50,08/01/13 04:18,
20130310,15,21,137.1,0,08/01/13 04:18,
20130310,15,22,48.5,50,08/01/13 04:18,
20130310,15,23,75,0,08/01/13 04:18,
20130310,15,24,0,50,08/01/13 04:18,
20130310,15,25,674,0,08/01/13 04:18,
20130310,15,26,410,0,08/01/13 04:18,
20130310,15,27,200,0,08/01/13 04:18,
20130310,15,28,150,0,08/01/13 04:18,
20130310,15,29,260,0,08/01/13 04:18,
20130310,15,30,4,11.2,08/01/13 04:18,
20130310,15,31,0,2.8,08/01/13 04:18,
20130310,15,33,20,182,08/01/13 04:18,
20130310,15,34,24,6,08/01/13 04:18,
20130310,15,35,108,0,08/01/13 04:18,
20130310,15,36,0,11,08/01/13 04:18,
20130310,15,37,100,0,08/01/13 04:18,
20130310,15,41,0,4,08/01/13 04:18,
20130310,15,46,0,0,08/01/13 04:18,
20130310,15,51,0,4,08/01/13 04:18,
20130310,15,55,0,150,08/01/13 04:18,
20130310,15,61,0,4,08/01/13 04:18,
20130310,15,70,0,50,08/01/13 04:18,
20130310,15,100,0,289,08/01/13 04:18,
20130310,15,110,0,340,08/01/13 04:18,
20130310,15,150,0,300,08/01/13 04:18,
20130310,15,160,0,200,08/01/13 04:18,
20130310,15,200,0,302,08/01/13 04:18,
20130310,15,225,6,0,08/01/13 04:18,
20130310,15,800,0,200,08/01/13 04:18,
20130310,15,999,0,3698.7,08/01/13 04:18,
20130310,15,1000,0,172,08/01/13 04:18,
20130310,16,-200,75,0,08/01/13 04:18,
20130310,16,0,2225.5,0,08/01/13 04:18,
20130310,16,1,903,0,08/01/13 04:18,
20130310,16,5,359,0,08/01/13 04:18,
20130310,16,8,0,42,08/01/13 04:18,
20130310,16,10,69,0,08/01/13 04:18,
20130310,16,18,10,0,08/01/13 04:18,
20130310,16,19,0,50,08/01/13 04:18,
20130310,16,20,37.9,0,08/01/13 04:18,
20130310,16,21,137.1,0,08/01/13 04:18,
20130310,16,22,48.5,50,08/01/13 04:18,
