BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150513,01,-786,0.0,20.0,10/01/15 00:00
20150513,01,-480,0.0,5.0,10/01/15 00:00
20150513,01,-372,0.0,3.0,10/01/15 00:00
20150513,01,-291,0.0,2.0,10/01/15 00:00
20150513,01,-200,4.0,1.0,10/01/15 00:00
20150513,01,-180,0.0,10.0,10/01/15 00:00
20150513,01,-175,0.0,1.0,10/01/15 00:00
20150513,01,-165,0.0,6.0,10/01/15 00:00
20150513,01,-160,0.0,1.0,10/01/15 00:00
20150513,01,-150,0.0,11.0,10/01/15 00:00
20150513,01,-149,0.0,12.0,10/01/15 00:00
20150513,01,-147,0.0,25.0,10/01/15 00:00
20150513,01,-146,0.0,4.0,10/01/15 00:00
20150513,01,-138,0.0,8.0,10/01/15 00:00
20150513,01,-126,0.0,4.0,10/01/15 00:00
20150513,01,-125,0.0,6.0,10/01/15 00:00
20150513,01,-124,0.0,5.0,10/01/15 00:00
20150513,01,-120,0.0,12.0,10/01/15 00:00
20150513,01,-100,0.0,2.0,10/01/15 00:00
20150513,01,-99,0.0,18.0,10/01/15 00:00
20150513,01,-97,0.0,2.2,10/01/15 00:00
20150513,01,-95,0.0,2.0,10/01/15 00:00
20150513,01,-93,0.0,8.0,10/01/15 00:00
20150513,01,-89,0.0,6.0,10/01/15 00:00
20150513,01,-84,0.0,6.0,10/01/15 00:00
20150513,01,-80,0.0,5.0,10/01/15 00:00
20150513,01,-75,0.0,16.0,10/01/15 00:00
20150513,01,-74,0.0,6.0,10/01/15 00:00
20150513,01,-66,0.0,100.0,10/01/15 00:00
20150513,01,-65,0.0,1.8,10/01/15 00:00
20150513,01,-63,0.0,4.0,10/01/15 00:00
20150513,01,-59,0.0,3.0,10/01/15 00:00
20150513,01,-58,0.0,2.0,10/01/15 00:00
20150513,01,-55,0.0,51.8,10/01/15 00:00
20150513,01,-50,17.8,5.0,10/01/15 00:00
20150513,01,-47,0.0,2.2,10/01/15 00:00
20150513,01,-45,0.0,30.0,10/01/15 00:00
20150513,01,-44,0.0,2.0,10/01/15 00:00
20150513,01,-43,1.0,0.0,10/01/15 00:00
20150513,01,-42,0.0,10.0,10/01/15 00:00
20150513,01,-40,0.0,12.2,10/01/15 00:00
20150513,01,-39,0.0,3.0,10/01/15 00:00
20150513,01,-35,0.0,1.8,10/01/15 00:00
20150513,01,-30,0.0,37.2,10/01/15 00:00
20150513,01,-29,0.0,5.0,10/01/15 00:00
20150513,01,-25,18.0,6.8,10/01/15 00:00
20150513,01,-24,0.0,32.0,10/01/15 00:00
20150513,01,-22,0.0,10.0,10/01/15 00:00
20150513,01,-21,30.0,8.0,10/01/15 00:00
20150513,01,-20,10.0,12.2,10/01/15 00:00
20150513,01,-18,0.0,11.0,10/01/15 00:00
20150513,01,-17,5.0,0.0,10/01/15 00:00
20150513,01,-16,12.0,0.0,10/01/15 00:00
20150513,01,-15,0.0,8.0,10/01/15 00:00
20150513,01,-14,15.0,1.0,10/01/15 00:00
20150513,01,-11,0.0,16.0,10/01/15 00:00
20150513,01,-10,0.0,15.0,10/01/15 00:00
20150513,01,-9,0.0,2.0,10/01/15 00:00
20150513,01,-8,17.0,6.0,10/01/15 00:00
20150513,01,-6,0.0,3.2,10/01/15 00:00
20150513,01,-5,5.0,2.0,10/01/15 00:00
20150513,01,-4,0.0,4.0,10/01/15 00:00
20150513,01,-3,15.0,18.0,10/01/15 00:00
20150513,01,-2,0.0,2.0,10/01/15 00:00
20150513,01,-1,0.0,1.8,10/01/15 00:00
20150513,01,0,1778.1,4.5,10/01/15 00:00
20150513,01,1,195.0,2.0,10/01/15 00:00
20150513,01,2,44.0,5.7,10/01/15 00:00
20150513,01,3,92.0,2.0,10/01/15 00:00
20150513,01,4,15.3,217.2,10/01/15 00:00
20150513,01,5,335.0,35.0,10/01/15 00:00
20150513,01,7,20.1,0.0,10/01/15 00:00
20150513,01,8,74.5,42.8,10/01/15 00:00
20150513,01,9,67.3,0.0,10/01/15 00:00
20150513,01,10,117.0,36.0,10/01/15 00:00
20150513,01,11,172.0,62.8,10/01/15 00:00
20150513,01,12,63.5,50.5,10/01/15 00:00
20150513,01,13,45.0,111.0,10/01/15 00:00
20150513,01,14,121.7,2.8,10/01/15 00:00
20150513,01,15,288.0,0.5,10/01/15 00:00
20150513,01,16,217.0,20.0,10/01/15 00:00
20150513,01,17,470.0,20.4,10/01/15 00:00
20150513,01,18,133.6,28.6,10/01/15 00:00
20150513,01,19,175.0,0.0,10/01/15 00:00
20150513,01,20,673.0,21.8,10/01/15 00:00
20150513,01,21,370.5,12.0,10/01/15 00:00
20150513,01,22,74.2,53.1,10/01/15 00:00
20150513,01,23,245.5,88.0,10/01/15 00:00
20150513,01,24,60.0,81.0,10/01/15 00:00
20150513,01,25,25.0,17.7,10/01/15 00:00
20150513,01,26,15.5,90.0,10/01/15 00:00
20150513,01,27,70.0,72.0,10/01/15 00:00
20150513,01,28,0.2,67.7,10/01/15 00:00
20150513,01,29,88.0,56.0,10/01/15 00:00
20150513,01,30,37.0,118.9,10/01/15 00:00
20150513,01,31,1.0,26.0,10/01/15 00:00
20150513,01,32,16.6,21.2,10/01/15 00:00
20150513,01,33,52.6,17.0,10/01/15 00:00
20150513,01,34,11.0,25.0,10/01/15 00:00
20150513,01,35,1.0,10.0,10/01/15 00:00
20150513,01,36,93.0,2.3,10/01/15 00:00
20150513,01,37,51.0,5.0,10/01/15 00:00
20150513,01,38,0.0,0.0,10/01/15 00:00
20150513,01,39,0.0,5.0,10/01/15 00:00
20150513,01,40,0.0,25.0,10/01/15 00:00
20150513,01,41,1.0,0.0,10/01/15 00:00
20150513,01,42,0.0,10.0,10/01/15 00:00
20150513,01,43,1.0,0.0,10/01/15 00:00
20150513,01,44,50.0,0.0,10/01/15 00:00
20150513,01,45,20.8,10.0,10/01/15 00:00
20150513,01,50,1.2,15.0,10/01/15 00:00
20150513,01,51,1.0,0.5,10/01/15 00:00
20150513,01,55,0.0,10.0,10/01/15 00:00
20150513,01,57,1.0,0.0,10/01/15 00:00
20150513,01,58,1.0,0.0,10/01/15 00:00
20150513,01,59,0.0,0.5,10/01/15 00:00
20150513,01,60,5.8,0.0,10/01/15 00:00
20150513,01,61,2.5,0.0,10/01/15 00:00
20150513,01,65,1.0,44.0,10/01/15 00:00
20150513,01,66,1.5,39.0,10/01/15 00:00
20150513,01,67,1.0,9.0,10/01/15 00:00
20150513,01,68,6.0,0.0,10/01/15 00:00
20150513,01,70,5.8,0.0,10/01/15 00:00
20150513,01,73,0.0,33.0,10/01/15 00:00
20150513,01,74,2.5,0.0,10/01/15 00:00
20150513,01,76,1.0,0.0,10/01/15 00:00
20150513,01,80,7.7,0.0,10/01/15 00:00
20150513,01,81,0.0,28.0,10/01/15 00:00
20150513,01,84,0.0,25.0,10/01/15 00:00
20150513,01,85,1.0,0.0,10/01/15 00:00
20150513,01,89,5.0,0.0,10/01/15 00:00
20150513,01,90,17.7,0.0,10/01/15 00:00
20150513,01,93,0.0,22.0,10/01/15 00:00
20150513,01,94,0.0,0.8,10/01/15 00:00
20150513,01,100,2.7,0.0,10/01/15 00:00
20150513,01,103,10.0,0.0,10/01/15 00:00
20150513,01,104,1.4,0.0,10/01/15 00:00
20150513,01,105,0.0,10.0,10/01/15 00:00
20150513,01,109,5.0,0.0,10/01/15 00:00
20150513,01,110,0.0,17.0,10/01/15 00:00
20150513,01,113,1.5,0.0,10/01/15 00:00
20150513,01,115,10.0,0.0,10/01/15 00:00
20150513,01,120,2.7,0.0,10/01/15 00:00
20150513,01,123,4.0,0.8,10/01/15 00:00
20150513,01,124,5.0,0.0,10/01/15 00:00
20150513,01,126,25.0,0.0,10/01/15 00:00
20150513,01,133,0.0,1.8,10/01/15 00:00
20150513,01,134,0.0,1.8,10/01/15 00:00
20150513,01,139,75.0,0.0,10/01/15 00:00
20150513,01,140,0.0,11.0,10/01/15 00:00
20150513,01,143,4.0,0.0,10/01/15 00:00
20150513,01,149,5.0,0.0,10/01/15 00:00
20150513,01,150,15.0,450.0,10/01/15 00:00
20150513,01,151,0.0,0.1,10/01/15 00:00
20150513,01,155,0.0,5.0,10/01/15 00:00
20150513,01,160,5.0,0.0,10/01/15 00:00
20150513,01,161,0.0,1.2,10/01/15 00:00
20150513,01,163,4.0,0.0,10/01/15 00:00
20150513,01,170,5.0,0.0,10/01/15 00:00
20150513,01,172,6.0,0.0,10/01/15 00:00
20150513,01,173,6.0,0.0,10/01/15 00:00
20150513,01,174,10.0,0.0,10/01/15 00:00
20150513,01,175,10.0,0.0,10/01/15 00:00
20150513,01,179,6.0,1.2,10/01/15 00:00
20150513,01,180,7.0,0.0,10/01/15 00:00
20150513,01,183,6.0,0.0,10/01/15 00:00
20150513,01,187,1.0,0.0,10/01/15 00:00
20150513,01,189,16.0,0.0,10/01/15 00:00
20150513,01,190,5.0,0.0,10/01/15 00:00
20150513,01,191,6.0,0.0,10/01/15 00:00
20150513,01,193,6.0,0.0,10/01/15 00:00
20150513,01,195,0.0,7.0,10/01/15 00:00
20150513,01,197,0.0,1.0,10/01/15 00:00
20150513,01,199,2.0,0.0,10/01/15 00:00
20150513,01,200,10.0,0.0,10/01/15 00:00
20150513,01,202,0.0,5.0,10/01/15 00:00
20150513,01,206,0.0,5.0,10/01/15 00:00
20150513,01,207,0.0,9.0,10/01/15 00:00
20150513,01,208,0.0,5.0,10/01/15 00:00
20150513,01,211,0.0,4.0,10/01/15 00:00
20150513,01,217,0.0,14.0,10/01/15 00:00
20150513,01,220,0.0,2.0,10/01/15 00:00
20150513,01,224,0.0,3.0,10/01/15 00:00
20150513,01,226,1.0,0.0,10/01/15 00:00
20150513,01,237,0.0,2.0,10/01/15 00:00
20150513,01,240,0.0,3.0,10/01/15 00:00
20150513,01,244,0.0,2.0,10/01/15 00:00
20150513,01,250,10.0,15.0,10/01/15 00:00
20150513,01,255,0.0,3.0,10/01/15 00:00
20150513,01,257,0.0,1.0,10/01/15 00:00
20150513,01,258,0.0,20.0,10/01/15 00:00
20150513,01,259,1.0,0.0,10/01/15 00:00
20150513,01,260,0.0,5.0,10/01/15 00:00
20150513,01,269,0.0,2.0,10/01/15 00:00
20150513,01,284,1.0,0.0,10/01/15 00:00
20150513,01,300,10.0,0.0,10/01/15 00:00
20150513,01,314,0.2,0.0,10/01/15 00:00
20150513,01,319,0.0,1.0,10/01/15 00:00
20150513,01,322,1.0,0.0,10/01/15 00:00
20150513,01,348,3.0,0.0,10/01/15 00:00
20150513,01,360,15.0,0.0,10/01/15 00:00
20150513,01,364,16.0,0.0,10/01/15 00:00
20150513,01,366,0.2,0.0,10/01/15 00:00
20150513,01,367,2.3,0.0,10/01/15 00:00
20150513,01,390,2.0,0.0,10/01/15 00:00
20150513,01,396,0.2,0.0,10/01/15 00:00
20150513,01,397,0.4,0.0,10/01/15 00:00
20150513,01,399,3.0,0.0,10/01/15 00:00
20150513,01,400,10.0,0.0,10/01/15 00:00
20150513,01,408,3.0,0.0,10/01/15 00:00
20150513,01,443,2.0,0.0,10/01/15 00:00
20150513,01,449,3.0,0.0,10/01/15 00:00
20150513,01,480,4.0,0.0,10/01/15 00:00
20150513,01,499,10.0,0.0,10/01/15 00:00
20150513,01,500,15.0,0.0,10/01/15 00:00
20150513,01,543,2.0,0.0,10/01/15 00:00
20150513,01,570,6.0,0.0,10/01/15 00:00
20150513,01,599,6.0,0.0,10/01/15 00:00
20150513,01,600,31.0,0.0,10/01/15 00:00
20150513,01,643,4.0,0.0,10/01/15 00:00
20150513,01,678,8.0,0.0,10/01/15 00:00
20150513,01,700,81.0,0.0,10/01/15 00:00
20150513,01,743,4.0,0.0,10/01/15 00:00
20150513,01,786,12.0,0.0,10/01/15 00:00
20150513,01,800,6.0,0.0,10/01/15 00:00
20150513,01,829,2.0,0.0,10/01/15 00:00
20150513,01,843,4.0,0.0,10/01/15 00:00
20150513,01,900,1.0,0.0,10/01/15 00:00
20150513,01,943,4.0,0.0,10/01/15 00:00
20150513,01,975,25.0,0.0,10/01/15 00:00
20150513,01,999,2.0,1883.0,10/01/15 00:00
20150513,01,1000,0.0,114.0,10/01/15 00:00
20150513,02,-786,0.0,20.0,10/01/15 00:00
20150513,02,-480,0.0,5.0,10/01/15 00:00
20150513,02,-372,0.0,3.0,10/01/15 00:00
20150513,02,-291,0.0,2.0,10/01/15 00:00
20150513,02,-200,0.0,1.0,10/01/15 00:00
20150513,02,-180,0.0,10.0,10/01/15 00:00
20150513,02,-175,0.0,1.0,10/01/15 00:00
20150513,02,-165,0.0,6.0,10/01/15 00:00
20150513,02,-160,0.0,1.0,10/01/15 00:00
20150513,02,-150,0.0,11.0,10/01/15 00:00
20150513,02,-149,0.0,5.0,10/01/15 00:00
20150513,02,-147,0.0,25.0,10/01/15 00:00
20150513,02,-146,0.0,4.0,10/01/15 00:00
20150513,02,-138,0.0,8.0,10/01/15 00:00
20150513,02,-126,0.0,4.0,10/01/15 00:00
20150513,02,-125,0.0,6.0,10/01/15 00:00
20150513,02,-124,0.0,5.0,10/01/15 00:00
20150513,02,-120,0.0,12.0,10/01/15 00:00
20150513,02,-100,0.0,2.0,10/01/15 00:00
20150513,02,-99,0.0,18.0,10/01/15 00:00
20150513,02,-97,0.0,2.2,10/01/15 00:00
20150513,02,-95,0.0,2.0,10/01/15 00:00
20150513,02,-93,0.0,8.0,10/01/15 00:00
20150513,02,-89,0.0,6.0,10/01/15 00:00
20150513,02,-84,0.0,6.0,10/01/15 00:00
20150513,02,-80,0.0,5.0,10/01/15 00:00
20150513,02,-76,0.0,1.0,10/01/15 00:00
20150513,02,-75,0.0,16.0,10/01/15 00:00
20150513,02,-74,0.0,5.0,10/01/15 00:00
20150513,02,-67,0.0,100.0,10/01/15 00:00
20150513,02,-65,0.0,1.8,10/01/15 00:00
20150513,02,-63,0.0,4.0,10/01/15 00:00
20150513,02,-59,0.0,3.0,10/01/15 00:00
20150513,02,-58,0.0,2.0,10/01/15 00:00
20150513,02,-56,0.0,50.0,10/01/15 00:00
20150513,02,-55,0.0,1.8,10/01/15 00:00
20150513,02,-50,19.8,5.0,10/01/15 00:00
20150513,02,-48,1.0,0.0,10/01/15 00:00
20150513,02,-47,0.0,2.2,10/01/15 00:00
20150513,02,-46,0.0,30.0,10/01/15 00:00
20150513,02,-44,0.0,2.0,10/01/15 00:00
20150513,02,-42,0.0,10.0,10/01/15 00:00
20150513,02,-40,0.0,12.2,10/01/15 00:00
20150513,02,-39,0.0,3.0,10/01/15 00:00
20150513,02,-35,0.0,1.8,10/01/15 00:00
20150513,02,-30,0.0,37.2,10/01/15 00:00
20150513,02,-29,0.0,5.0,10/01/15 00:00
20150513,02,-25,63.0,26.8,10/01/15 00:00
20150513,02,-24,15.0,12.0,10/01/15 00:00
20150513,02,-22,15.0,10.0,10/01/15 00:00
20150513,02,-21,15.0,8.0,10/01/15 00:00
20150513,02,-20,10.0,12.2,10/01/15 00:00
20150513,02,-19,15.0,0.0,10/01/15 00:00
20150513,02,-18,0.0,11.0,10/01/15 00:00
20150513,02,-16,27.0,1.0,10/01/15 00:00
20150513,02,-15,0.0,8.0,10/01/15 00:00
20150513,02,-13,5.0,0.0,10/01/15 00:00
20150513,02,-11,0.0,16.0,10/01/15 00:00
20150513,02,-10,0.0,15.0,10/01/15 00:00
20150513,02,-9,0.0,2.0,10/01/15 00:00
20150513,02,-8,0.0,6.5,10/01/15 00:00
20150513,02,-6,0.0,2.0,10/01/15 00:00
20150513,02,-5,7.0,2.0,10/01/15 00:00
20150513,02,-4,0.0,4.0,10/01/15 00:00
20150513,02,-3,0.0,18.0,10/01/15 00:00
20150513,02,-2,0.0,3.8,10/01/15 00:00
20150513,02,-1,0.0,1.8,10/01/15 00:00
20150513,02,0,1773.0,9.7,10/01/15 00:00
20150513,02,1,195.0,2.5,10/01/15 00:00
20150513,02,2,44.0,5.7,10/01/15 00:00
20150513,02,3,12.0,2.0,10/01/15 00:00
20150513,02,4,15.3,216.0,10/01/15 00:00
20150513,02,5,400.0,28.6,10/01/15 00:00
20150513,02,6,22.5,0.0,10/01/15 00:00
20150513,02,7,48.1,0.0,10/01/15 00:00
20150513,02,8,59.0,39.8,10/01/15 00:00
20150513,02,9,32.3,1.8,10/01/15 00:00
20150513,02,10,182.2,16.0,10/01/15 00:00
20150513,02,11,147.0,1.0,10/01/15 00:00
20150513,02,12,39.0,50.5,10/01/15 00:00
20150513,02,13,80.0,65.4,10/01/15 00:00
20150513,02,14,145.0,5.4,10/01/15 00:00
20150513,02,15,186.0,18.9,10/01/15 00:00
20150513,02,16,241.0,0.0,10/01/15 00:00
20150513,02,17,490.6,0.0,10/01/15 00:00
20150513,02,18,209.0,25.0,10/01/15 00:00
20150513,02,19,86.2,5.0,10/01/15 00:00
20150513,02,20,369.5,20.0,10/01/15 00:00
20150513,02,21,169.5,47.0,10/01/15 00:00
20150513,02,22,50.5,18.1,10/01/15 00:00
20150513,02,23,240.0,13.0,10/01/15 00:00
20150513,02,24,115.0,81.0,10/01/15 00:00
20150513,02,25,20.0,92.7,10/01/15 00:00
20150513,02,26,0.0,77.1,10/01/15 00:00
20150513,02,27,70.0,65.0,10/01/15 00:00
20150513,02,28,45.2,70.8,10/01/15 00:00
20150513,02,29,148.2,57.0,10/01/15 00:00
20150513,02,30,16.0,110.4,10/01/15 00:00
20150513,02,31,1.0,40.0,10/01/15 00:00
20150513,02,32,102.0,33.1,10/01/15 00:00
20150513,02,33,52.0,15.2,10/01/15 00:00
20150513,02,34,10.0,15.0,10/01/15 00:00
20150513,02,35,1.0,10.0,10/01/15 00:00
20150513,02,36,3.0,4.0,10/01/15 00:00
20150513,02,37,6.0,5.0,10/01/15 00:00
20150513,02,38,0.0,15.0,10/01/15 00:00
20150513,02,39,45.0,5.0,10/01/15 00:00
20150513,02,40,1.0,25.0,10/01/15 00:00
20150513,02,42,1.0,10.0,10/01/15 00:00
20150513,02,44,0.0,5.0,10/01/15 00:00
20150513,02,45,21.9,5.0,10/01/15 00:00
20150513,02,48,0.0,0.5,10/01/15 00:00
20150513,02,49,1.0,0.0,10/01/15 00:00
20150513,02,50,1.2,15.0,10/01/15 00:00
20150513,02,53,0.0,0.5,10/01/15 00:00
20150513,02,55,0.0,10.0,10/01/15 00:00
20150513,02,57,1.0,0.0,10/01/15 00:00
20150513,02,58,1.0,0.0,10/01/15 00:00
20150513,02,60,5.5,0.0,10/01/15 00:00
20150513,02,61,1.0,0.0,10/01/15 00:00
20150513,02,65,2.5,44.0,10/01/15 00:00
20150513,02,66,1.0,0.0,10/01/15 00:00
20150513,02,67,0.0,9.0,10/01/15 00:00
20150513,02,68,6.0,0.0,10/01/15 00:00
20150513,02,70,4.0,0.0,10/01/15 00:00
20150513,02,73,2.5,0.0,10/01/15 00:00
20150513,02,75,1.0,0.0,10/01/15 00:00
20150513,02,78,0.0,39.0,10/01/15 00:00
20150513,02,80,6.8,0.0,10/01/15 00:00
20150513,02,83,1.0,0.0,10/01/15 00:00
20150513,02,84,0.0,25.0,10/01/15 00:00
20150513,02,86,0.0,33.0,10/01/15 00:00
20150513,02,88,0.0,0.8,10/01/15 00:00
20150513,02,89,5.0,0.0,10/01/15 00:00
20150513,02,90,15.0,0.0,10/01/15 00:00
20150513,02,96,0.0,28.0,10/01/15 00:00
20150513,02,98,1.4,0.0,10/01/15 00:00
20150513,02,103,10.0,0.0,10/01/15 00:00
20150513,02,105,0.0,10.0,10/01/15 00:00
20150513,02,109,5.0,50.0,10/01/15 00:00
20150513,02,111,1.5,22.0,10/01/15 00:00
20150513,02,115,10.0,0.8,10/01/15 00:00
20150513,02,121,0.0,3.6,10/01/15 00:00
20150513,02,123,4.0,0.0,10/01/15 00:00
20150513,02,124,5.0,0.0,10/01/15 00:00
20150513,02,125,0.0,275.0,10/01/15 00:00
20150513,02,126,25.0,0.0,10/01/15 00:00
20150513,02,134,0.0,17.0,10/01/15 00:00
20150513,02,139,75.0,0.0,10/01/15 00:00
20150513,02,143,4.0,0.0,10/01/15 00:00
20150513,02,149,5.0,0.0,10/01/15 00:00
20150513,02,150,15.0,100.0,10/01/15 00:00
20150513,02,152,0.0,1.2,10/01/15 00:00
20150513,02,155,0.0,5.1,10/01/15 00:00
20150513,02,160,5.0,0.0,10/01/15 00:00
20150513,02,163,4.0,0.0,10/01/15 00:00
20150513,02,168,0.0,1.2,10/01/15 00:00
20150513,02,170,5.0,0.0,10/01/15 00:00
20150513,02,172,6.0,11.0,10/01/15 00:00
20150513,02,173,6.0,0.0,10/01/15 00:00
20150513,02,174,10.0,0.0,10/01/15 00:00
20150513,02,175,10.0,0.0,10/01/15 00:00
20150513,02,179,6.0,0.0,10/01/15 00:00
20150513,02,180,7.0,0.0,10/01/15 00:00
20150513,02,183,6.0,0.0,10/01/15 00:00
20150513,02,187,1.0,0.0,10/01/15 00:00
20150513,02,189,11.0,0.0,10/01/15 00:00
20150513,02,190,10.0,0.0,10/01/15 00:00
20150513,02,191,6.0,0.0,10/01/15 00:00
20150513,02,193,6.0,0.0,10/01/15 00:00
20150513,02,195,0.0,7.0,10/01/15 00:00
20150513,02,199,2.0,0.0,10/01/15 00:00
20150513,02,200,10.0,0.0,10/01/15 00:00
20150513,02,202,0.0,5.0,10/01/15 00:00
20150513,02,206,0.0,5.0,10/01/15 00:00
20150513,02,207,0.0,9.0,10/01/15 00:00
20150513,02,208,0.0,5.0,10/01/15 00:00
20150513,02,211,0.0,4.0,10/01/15 00:00
20150513,02,217,0.0,4.0,10/01/15 00:00
20150513,02,218,0.0,15.0,10/01/15 00:00
20150513,02,220,0.0,2.0,10/01/15 00:00
20150513,02,224,1.0,3.0,10/01/15 00:00
20150513,02,225,0.0,1.0,10/01/15 00:00
20150513,02,237,0.0,3.0,10/01/15 00:00
20150513,02,244,0.0,2.0,10/01/15 00:00
20150513,02,250,10.0,15.0,10/01/15 00:00
20150513,02,255,0.0,3.0,10/01/15 00:00
20150513,02,257,0.0,1.0,10/01/15 00:00
20150513,02,258,0.0,20.0,10/01/15 00:00
20150513,02,259,1.0,0.0,10/01/15 00:00
20150513,02,260,0.0,5.0,10/01/15 00:00
20150513,02,269,0.0,2.0,10/01/15 00:00
20150513,02,284,1.0,0.0,10/01/15 00:00
20150513,02,300,10.0,0.0,10/01/15 00:00
20150513,02,302,0.2,0.0,10/01/15 00:00
20150513,02,319,0.0,1.0,10/01/15 00:00
20150513,02,322,1.0,0.0,10/01/15 00:00
20150513,02,348,3.0,0.0,10/01/15 00:00
20150513,02,386,0.6,0.0,10/01/15 00:00
20150513,02,390,2.0,0.0,10/01/15 00:00
20150513,02,399,1.0,0.0,10/01/15 00:00
20150513,02,400,10.0,15.0,10/01/15 00:00
20150513,02,408,3.0,0.0,10/01/15 00:00
20150513,02,429,2.0,0.0,10/01/15 00:00
20150513,02,443,2.0,0.0,10/01/15 00:00
20150513,02,449,3.0,0.0,10/01/15 00:00
20150513,02,480,4.0,0.0,10/01/15 00:00
20150513,02,499,6.0,0.0,10/01/15 00:00
20150513,02,500,15.0,0.0,10/01/15 00:00
20150513,02,529,4.0,0.0,10/01/15 00:00
20150513,02,543,2.0,0.0,10/01/15 00:00
20150513,02,570,6.0,0.0,10/01/15 00:00
20150513,02,599,6.0,0.0,10/01/15 00:00
20150513,02,600,31.0,0.0,10/01/15 00:00
20150513,02,643,4.0,0.0,10/01/15 00:00
20150513,02,678,8.0,0.0,10/01/15 00:00
20150513,02,700,81.0,0.0,10/01/15 00:00
20150513,02,743,4.0,0.0,10/01/15 00:00
20150513,02,786,12.0,0.0,10/01/15 00:00
20150513,02,800,6.0,0.0,10/01/15 00:00
20150513,02,829,2.0,0.0,10/01/15 00:00
20150513,02,843,4.0,0.0,10/01/15 00:00
20150513,02,900,1.0,0.0,10/01/15 00:00
20150513,02,943,4.0,0.0,10/01/15 00:00
20150513,02,975,25.0,0.0,10/01/15 00:00
20150513,02,999,2.0,1883.0,10/01/15 00:00
20150513,02,1000,0.0,114.0,10/01/15 00:00
20150513,02,1115,10.0,0.0,10/01/15 00:00
20150513,02,1116,5.0,0.0,10/01/15 00:00
20150513,02,1119,13.0,0.0,10/01/15 00:00
20150513,02,1120,3.0,0.0,10/01/15 00:00
20150513,02,1121,0.1,0.0,10/01/15 00:00
20150513,02,1122,2.0,0.0,10/01/15 00:00
20150513,02,1123,0.4,0.0,10/01/15 00:00
20150513,03,-786,0.0,20.0,10/01/15 00:00
20150513,03,-480,0.0,5.0,10/01/15 00:00
20150513,03,-372,0.0,3.0,10/01/15 00:00
20150513,03,-291,0.0,2.0,10/01/15 00:00
20150513,03,-200,4.0,1.0,10/01/15 00:00
20150513,03,-180,0.0,10.0,10/01/15 00:00
20150513,03,-175,0.0,1.0,10/01/15 00:00
20150513,03,-165,0.0,6.0,10/01/15 00:00
20150513,03,-160,0.0,1.0,10/01/15 00:00
20150513,03,-150,0.0,11.0,10/01/15 00:00
20150513,03,-149,0.0,13.0,10/01/15 00:00
20150513,03,-147,0.0,25.0,10/01/15 00:00
20150513,03,-146,0.0,4.0,10/01/15 00:00
20150513,03,-138,0.0,8.0,10/01/15 00:00
20150513,03,-126,0.0,4.0,10/01/15 00:00
20150513,03,-125,0.0,6.0,10/01/15 00:00
20150513,03,-124,0.0,5.0,10/01/15 00:00
20150513,03,-120,0.0,12.0,10/01/15 00:00
20150513,03,-100,0.0,2.0,10/01/15 00:00
20150513,03,-99,0.0,18.0,10/01/15 00:00
20150513,03,-97,0.0,2.2,10/01/15 00:00
20150513,03,-95,0.0,2.0,10/01/15 00:00
20150513,03,-93,0.0,8.0,10/01/15 00:00
20150513,03,-89,0.0,6.0,10/01/15 00:00
20150513,03,-84,0.0,6.0,10/01/15 00:00
20150513,03,-80,0.0,5.0,10/01/15 00:00
20150513,03,-77,0.0,1.0,10/01/15 00:00
20150513,03,-75,0.0,16.0,10/01/15 00:00
20150513,03,-74,0.0,5.0,10/01/15 00:00
20150513,03,-68,0.0,100.0,10/01/15 00:00
20150513,03,-65,0.0,1.8,10/01/15 00:00
20150513,03,-63,0.0,4.0,10/01/15 00:00
20150513,03,-59,0.0,3.0,10/01/15 00:00
20150513,03,-58,0.0,52.0,10/01/15 00:00
20150513,03,-55,0.0,1.8,10/01/15 00:00
20150513,03,-50,0.8,5.0,10/01/15 00:00
20150513,03,-47,0.0,32.2,10/01/15 00:00
20150513,03,-44,0.0,2.0,10/01/15 00:00
20150513,03,-42,0.0,10.0,10/01/15 00:00
20150513,03,-40,0.0,12.2,10/01/15 00:00
20150513,03,-39,0.0,3.0,10/01/15 00:00
20150513,03,-35,0.0,1.8,10/01/15 00:00
20150513,03,-30,0.0,37.2,10/01/15 00:00
20150513,03,-29,0.0,5.0,10/01/15 00:00
20150513,03,-26,15.0,20.0,10/01/15 00:00
20150513,03,-25,48.0,6.8,10/01/15 00:00
20150513,03,-24,45.0,12.0,10/01/15 00:00
20150513,03,-22,0.0,10.0,10/01/15 00:00
20150513,03,-21,0.0,8.0,10/01/15 00:00
20150513,03,-20,10.0,12.2,10/01/15 00:00
20150513,03,-19,15.0,0.0,10/01/15 00:00
20150513,03,-18,0.0,11.0,10/01/15 00:00
20150513,03,-17,0.0,1.0,10/01/15 00:00
20150513,03,-16,17.0,0.0,10/01/15 00:00
20150513,03,-15,0.0,8.0,10/01/15 00:00
20150513,03,-11,0.0,16.0,10/01/15 00:00
20150513,03,-10,0.0,15.0,10/01/15 00:00
20150513,03,-9,0.0,2.5,10/01/15 00:00
20150513,03,-8,2.0,6.0,10/01/15 00:00
20150513,03,-6,0.0,2.0,10/01/15 00:00
20150513,03,-5,5.0,2.0,10/01/15 00:00
20150513,03,-4,0.0,4.0,10/01/15 00:00
