BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130730,01,-200,175,0,12/01/13 03:25,
20130730,01,-199,0,4,12/01/13 03:25,
20130730,01,-149,0,4,12/01/13 03:25,
20130730,01,-124,0,2,12/01/13 03:25,
20130730,01,-99,0,2,12/01/13 03:25,
20130730,01,-5,0,2,12/01/13 03:25,
20130730,01,-2,0,20,12/01/13 03:25,
20130730,01,0,1913.8,0,12/01/13 03:25,
20130730,01,1,1050,0,12/01/13 03:25,
20130730,01,2,3,0,12/01/13 03:25,
20130730,01,3,0,25,12/01/13 03:25,
20130730,01,5,775,5,12/01/13 03:25,
20130730,01,6,0,271,12/01/13 03:25,
20130730,01,8,25,47,12/01/13 03:25,
20130730,01,9,6,0,12/01/13 03:25,
20130730,01,10,208,15,12/01/13 03:25,
20130730,01,11,0,18.5,12/01/13 03:25,
20130730,01,12,25,2.1,12/01/13 03:25,
20130730,01,13,0,1.4,12/01/13 03:25,
20130730,01,14,50,5.6,12/01/13 03:25,
20130730,01,15,253.2,23.4,12/01/13 03:25,
20130730,01,16,514,12,12/01/13 03:25,
20130730,01,17,50,0,12/01/13 03:25,
20130730,01,18,267,0,12/01/13 03:25,
20130730,01,19,383.7,0,12/01/13 03:25,
20130730,01,20,229.6,18,12/01/13 03:25,
20130730,01,21,26,50,12/01/13 03:25,
20130730,01,22,652,35,12/01/13 03:25,
20130730,01,23,117,3,12/01/13 03:25,
20130730,01,24,292,33,12/01/13 03:25,
20130730,01,25,198,5,12/01/13 03:25,
20130730,01,26,233,117,12/01/13 03:25,
20130730,01,27,146,0,12/01/13 03:25,
20130730,01,28,235.1,16,12/01/13 03:25,
20130730,01,29,333,0,12/01/13 03:25,
20130730,01,30,420,20,12/01/13 03:25,
20130730,01,31,200,0,12/01/13 03:25,
20130730,01,32,21,0,12/01/13 03:25,
20130730,01,34,0,16.7,12/01/13 03:25,
20130730,01,35,66,0,12/01/13 03:25,
20130730,01,36,55,1.2,12/01/13 03:25,
20130730,01,37,8,0,12/01/13 03:25,
20130730,01,39,0,50.8,12/01/13 03:25,
20130730,01,40,0,25,12/01/13 03:25,
20130730,01,45,0,400,12/01/13 03:25,
20130730,01,46,9.3,0,12/01/13 03:25,
20130730,01,50,50,0,12/01/13 03:25,
20130730,01,55,.6,3,12/01/13 03:25,
20130730,01,60,.9,0,12/01/13 03:25,
20130730,01,65,0,457,12/01/13 03:25,
20130730,01,66,1.5,100,12/01/13 03:25,
20130730,01,75,2,0,12/01/13 03:25,
20130730,01,90,24,100,12/01/13 03:25,
20130730,01,199,2,0,12/01/13 03:25,
20130730,01,200,0,0,12/01/13 03:25,
20130730,01,222,0,50,12/01/13 03:25,
20130730,01,299,2,0,12/01/13 03:25,
20130730,01,351,0,17,12/01/13 03:25,
20130730,01,399,2,0,12/01/13 03:25,
20130730,01,499,2,0,12/01/13 03:25,
20130730,01,999,0,4351.2,12/01/13 03:25,
20130730,01,1000,0,155,12/01/13 03:25,
20130730,02,-200,175,0,12/01/13 03:25,
20130730,02,-199,0,4,12/01/13 03:25,
20130730,02,-149,0,4,12/01/13 03:25,
20130730,02,-124,0,2,12/01/13 03:25,
20130730,02,-99,0,2,12/01/13 03:25,
20130730,02,-5,0,2,12/01/13 03:25,
20130730,02,-2,0,20,12/01/13 03:25,
20130730,02,0,1882.7,0,12/01/13 03:25,
20130730,02,1,1050,15,12/01/13 03:25,
20130730,02,2,3,0,12/01/13 03:25,
20130730,02,3,0,10,12/01/13 03:25,
20130730,02,4,0,15,12/01/13 03:25,
20130730,02,5,775,261,12/01/13 03:25,
20130730,02,8,25,47,12/01/13 03:25,
20130730,02,9,0,15,12/01/13 03:25,
20130730,02,10,208,15,12/01/13 03:25,
20130730,02,12,25,0,12/01/13 03:25,
20130730,02,14,51.2,14,12/01/13 03:25,
20130730,02,15,562.4,29,12/01/13 03:25,
20130730,02,16,306.4,5,12/01/13 03:25,
20130730,02,17,549,0,12/01/13 03:25,
20130730,02,18,294.4,0,12/01/13 03:25,
20130730,02,19,342.6,58,12/01/13 03:25,
20130730,02,20,241.5,130,12/01/13 03:25,
20130730,02,21,151,15,12/01/13 03:25,
20130730,02,22,575,25,12/01/13 03:25,
20130730,02,23,132,58,12/01/13 03:25,
20130730,02,24,336,0,12/01/13 03:25,
20130730,02,25,228,27,12/01/13 03:25,
20130730,02,26,310,22,12/01/13 03:25,
20130730,02,27,280,0,12/01/13 03:25,
20130730,02,28,414.6,0,12/01/13 03:25,
20130730,02,29,153.2,0,12/01/13 03:25,
20130730,02,30,53.2,0,12/01/13 03:25,
20130730,02,31,41,25,12/01/13 03:25,
20130730,02,32,13,0,12/01/13 03:25,
20130730,02,34,50,7.9,12/01/13 03:25,
20130730,02,35,58,400,12/01/13 03:25,
20130730,02,36,0,2.5,12/01/13 03:25,
20130730,02,37,8,52,12/01/13 03:25,
20130730,02,38,0,25,12/01/13 03:25,
20130730,02,40,0,0,12/01/13 03:25,
20130730,02,41,0,1.2,12/01/13 03:25,
20130730,02,44,0,.8,12/01/13 03:25,
20130730,02,46,16.1,0,12/01/13 03:25,
20130730,02,50,50,257,12/01/13 03:25,
20130730,02,55,0,3,12/01/13 03:25,
20130730,02,60,0,200,12/01/13 03:25,
20130730,02,64,.6,0,12/01/13 03:25,
20130730,02,66,0,100,12/01/13 03:25,
20130730,02,70,.9,0,12/01/13 03:25,
20130730,02,75,2,0,12/01/13 03:25,
20130730,02,78,1.5,0,12/01/13 03:25,
20130730,02,90,24,100,12/01/13 03:25,
20130730,02,100,0,75,12/01/13 03:25,
20130730,02,110,20,0,12/01/13 03:25,
20130730,02,150,0,100,12/01/13 03:25,
20130730,02,199,2,0,12/01/13 03:25,
20130730,02,200,0,0,12/01/13 03:25,
20130730,02,299,2,0,12/01/13 03:25,
20130730,02,330,0,17,12/01/13 03:25,
20130730,02,399,2,0,12/01/13 03:25,
20130730,02,499,2,0,12/01/13 03:25,
20130730,02,500,0,25,12/01/13 03:25,
20130730,02,999,0,4283.7,12/01/13 03:25,
20130730,02,1000,0,155,12/01/13 03:25,
20130730,03,-200,175,0,12/01/13 03:25,
20130730,03,-199,0,4,12/01/13 03:25,
20130730,03,-149,0,4,12/01/13 03:25,
20130730,03,-124,0,2,12/01/13 03:25,
20130730,03,-99,0,2,12/01/13 03:25,
20130730,03,-5,0,2,12/01/13 03:25,
20130730,03,-2,0,20,12/01/13 03:25,
20130730,03,-1,0,15,12/01/13 03:25,
20130730,03,0,1882.1,0,12/01/13 03:25,
20130730,03,1,1050,0,12/01/13 03:25,
20130730,03,2,3,15,12/01/13 03:25,
20130730,03,3,0,10,12/01/13 03:25,
20130730,03,5,775,261,12/01/13 03:25,
20130730,03,7,0,15,12/01/13 03:25,
20130730,03,8,25,47,12/01/13 03:25,
20130730,03,10,233,15,12/01/13 03:25,
20130730,03,12,210,0,12/01/13 03:25,
20130730,03,13,50,0,12/01/13 03:25,
20130730,03,14,50,17.5,12/01/13 03:25,
20130730,03,15,400,35.5,12/01/13 03:25,
20130730,03,16,422,105,12/01/13 03:25,
20130730,03,17,510.1,58,12/01/13 03:25,
20130730,03,18,375.1,10,12/01/13 03:25,
20130730,03,19,746.9,15,12/01/13 03:25,
20130730,03,20,296.4,10,12/01/13 03:25,
20130730,03,21,389,41,12/01/13 03:25,
20130730,03,22,350,25,12/01/13 03:25,
20130730,03,23,308,3,12/01/13 03:25,
20130730,03,24,443,0,12/01/13 03:25,
20130730,03,25,378.1,5,12/01/13 03:25,
20130730,03,26,405,8,12/01/13 03:25,
20130730,03,27,200,0,12/01/13 03:25,
20130730,03,29,13,25,12/01/13 03:25,
20130730,03,30,70,20,12/01/13 03:25,
20130730,03,31,0,7,12/01/13 03:25,
20130730,03,32,8,0,12/01/13 03:25,
20130730,03,33,50,2.5,12/01/13 03:25,
20130730,03,34,50,7,12/01/13 03:25,
20130730,03,35,1.6,475,12/01/13 03:25,
20130730,03,36,8,7,12/01/13 03:25,
20130730,03,38,11.2,0,12/01/13 03:25,
20130730,03,40,3.2,2,12/01/13 03:25,
20130730,03,44,0,1.2,12/01/13 03:25,
20130730,03,46,17,0,12/01/13 03:25,
20130730,03,48,0,.8,12/01/13 03:25,
20130730,03,50,50,257,12/01/13 03:25,
20130730,03,54,0,200,12/01/13 03:25,
20130730,03,55,0,3,12/01/13 03:25,
20130730,03,66,0,100,12/01/13 03:25,
20130730,03,71,.6,0,12/01/13 03:25,
20130730,03,75,2,0,12/01/13 03:25,
20130730,03,78,.9,0,12/01/13 03:25,
20130730,03,87,1.5,0,12/01/13 03:25,
20130730,03,90,4,100,12/01/13 03:25,
20130730,03,100,0,100,12/01/13 03:25,
20130730,03,110,20,0,12/01/13 03:25,
20130730,03,150,0,100,12/01/13 03:25,
20130730,03,199,2,0,12/01/13 03:25,
20130730,03,200,0,0,12/01/13 03:25,
20130730,03,222,0,500,12/01/13 03:25,
20130730,03,243,0,17,12/01/13 03:25,
20130730,03,299,2,0,12/01/13 03:25,
20130730,03,399,2,0,12/01/13 03:25,
20130730,03,499,2,0,12/01/13 03:25,
20130730,03,999,0,4227.5,12/01/13 03:25,
20130730,03,1000,0,155,12/01/13 03:25,
20130730,04,-200,175,0,12/01/13 03:25,
20130730,04,-199,0,4,12/01/13 03:25,
20130730,04,-149,0,4,12/01/13 03:25,
20130730,04,-124,0,2,12/01/13 03:25,
20130730,04,-99,0,2,12/01/13 03:25,
20130730,04,-5,0,2,12/01/13 03:25,
20130730,04,-2,0,35,12/01/13 03:25,
20130730,04,0,1881.9,0,12/01/13 03:25,
20130730,04,1,1050,15,12/01/13 03:25,
20130730,04,2,3,0,12/01/13 03:25,
20130730,04,3,0,10,12/01/13 03:25,
20130730,04,5,775,261,12/01/13 03:25,
20130730,04,6,0,15,12/01/13 03:25,
20130730,04,7,0,1.6,12/01/13 03:25,
20130730,04,8,25,53.4,12/01/13 03:25,
20130730,04,10,233,0,12/01/13 03:25,
20130730,04,12,260,0,12/01/13 03:25,
20130730,04,14,213,14,12/01/13 03:25,
20130730,04,15,794,127.6,12/01/13 03:25,
20130730,04,16,304,64.4,12/01/13 03:25,
20130730,04,17,529,60,12/01/13 03:25,
20130730,04,18,294.5,15,12/01/13 03:25,
20130730,04,19,524.7,0,12/01/13 03:25,
20130730,04,20,491,33,12/01/13 03:25,
20130730,04,21,76.4,25,12/01/13 03:25,
20130730,04,22,612.4,66,12/01/13 03:25,
20130730,04,23,406,3,12/01/13 03:25,
20130730,04,24,308,0,12/01/13 03:25,
20130730,04,25,410,0,12/01/13 03:25,
20130730,04,26,250,8,12/01/13 03:25,
20130730,04,27,113,15,12/01/13 03:25,
20130730,04,28,0,25,12/01/13 03:25,
20130730,04,29,0,0,12/01/13 03:25,
20130730,04,30,70,30,12/01/13 03:25,
20130730,04,31,0,7,12/01/13 03:25,
20130730,04,32,51.6,2.5,12/01/13 03:25,
20130730,04,33,50,25,12/01/13 03:25,
20130730,04,34,3.2,8.3,12/01/13 03:25,
20130730,04,35,8,400,12/01/13 03:25,
20130730,04,36,3.2,7,12/01/13 03:25,
20130730,04,39,8,0,12/01/13 03:25,
20130730,04,40,0,0,12/01/13 03:25,
20130730,04,42,8,2,12/01/13 03:25,
20130730,04,46,15.7,1.2,12/01/13 03:25,
20130730,04,50,50,457,12/01/13 03:25,
20130730,04,51,0,.8,12/01/13 03:25,
20130730,04,55,0,3,12/01/13 03:25,
20130730,04,66,0,100,12/01/13 03:25,
20130730,04,75,2.6,0,12/01/13 03:25,
20130730,04,83,.9,0,12/01/13 03:25,
20130730,04,90,24,100,12/01/13 03:25,
20130730,04,93,1.5,0,12/01/13 03:25,
20130730,04,100,0,100,12/01/13 03:25,
20130730,04,110,20,0,12/01/13 03:25,
20130730,04,150,0,100,12/01/13 03:25,
20130730,04,199,2,0,12/01/13 03:25,
20130730,04,200,0,0,12/01/13 03:25,
20130730,04,222,0,517,12/01/13 03:25,
20130730,04,299,2,0,12/01/13 03:25,
20130730,04,399,2,0,12/01/13 03:25,
20130730,04,499,2,0,12/01/13 03:25,
20130730,04,999,0,4214.6,12/01/13 03:25,
20130730,04,1000,0,155,12/01/13 03:25,
20130730,05,-200,175,0,12/01/13 03:25,
20130730,05,-199,0,4,12/01/13 03:25,
20130730,05,-149,0,4,12/01/13 03:25,
20130730,05,-124,0,2,12/01/13 03:25,
20130730,05,-99,0,2,12/01/13 03:25,
20130730,05,-5,0,2,12/01/13 03:25,
20130730,05,-2,0,20,12/01/13 03:25,
20130730,05,-1,0,15,12/01/13 03:25,
20130730,05,0,1882.6,0,12/01/13 03:25,
20130730,05,1,1050,0,12/01/13 03:25,
20130730,05,2,3,15,12/01/13 03:25,
20130730,05,3,0,10,12/01/13 03:25,
20130730,05,5,786,261,12/01/13 03:25,
20130730,05,7,0,15,12/01/13 03:25,
20130730,05,8,25,47,12/01/13 03:25,
20130730,05,9,0,1.6,12/01/13 03:25,
20130730,05,10,233,7.6,12/01/13 03:25,
20130730,05,11,0,4.8,12/01/13 03:25,
20130730,05,12,50,0,12/01/13 03:25,
20130730,05,13,210,5.6,12/01/13 03:25,
20130730,05,14,150,11.9,12/01/13 03:25,
20130730,05,15,794,123.5,12/01/13 03:25,
20130730,05,16,304,105,12/01/13 03:25,
20130730,05,17,163,10,12/01/13 03:25,
20130730,05,18,198.5,15,12/01/13 03:25,
20130730,05,19,457.5,33,12/01/13 03:25,
20130730,05,20,505.1,0,12/01/13 03:25,
20130730,05,21,194,0,12/01/13 03:25,
20130730,05,22,324,25,12/01/13 03:25,
20130730,05,23,276,3,12/01/13 03:25,
20130730,05,24,98,0,12/01/13 03:25,
20130730,05,25,160,80,12/01/13 03:25,
20130730,05,26,310,32,12/01/13 03:25,
20130730,05,27,263,20,12/01/13 03:25,
20130730,05,28,350,0,12/01/13 03:25,
20130730,05,29,100,0,12/01/13 03:25,
20130730,05,30,70,45,12/01/13 03:25,
20130730,05,31,0,57,12/01/13 03:25,
20130730,05,32,0,20,12/01/13 03:25,
20130730,05,33,50,0,12/01/13 03:25,
20130730,05,34,50,36.1,12/01/13 03:25,
20130730,05,35,0,450,12/01/13 03:25,
20130730,05,36,0,31,12/01/13 03:25,
20130730,05,37,0,10,12/01/13 03:25,
20130730,05,39,0,2.5,12/01/13 03:25,
20130730,05,40,0,10,12/01/13 03:25,
20130730,05,41,8,6,12/01/13 03:25,
20130730,05,44,1.2,0,12/01/13 03:25,
20130730,05,45,8,21.2,12/01/13 03:25,
20130730,05,46,12.9,4,12/01/13 03:25,
20130730,05,47,8,0,12/01/13 03:25,
20130730,05,48,2.4,0,12/01/13 03:25,
20130730,05,49,0,.8,12/01/13 03:25,
20130730,05,50,50,257,12/01/13 03:25,
20130730,05,51,2.4,200,12/01/13 03:25,
20130730,05,55,0,3,12/01/13 03:25,
20130730,05,66,0,100,12/01/13 03:25,
20130730,05,72,.6,0,12/01/13 03:25,
20130730,05,75,2,0,12/01/13 03:25,
20130730,05,80,.9,0,12/01/13 03:25,
20130730,05,89,1.5,0,12/01/13 03:25,
20130730,05,90,24,100,12/01/13 03:25,
20130730,05,100,0,100,12/01/13 03:25,
20130730,05,110,20,0,12/01/13 03:25,
20130730,05,150,0,100,12/01/13 03:25,
20130730,05,199,2,0,12/01/13 03:25,
20130730,05,200,0,0,12/01/13 03:25,
20130730,05,222,0,500,12/01/13 03:25,
20130730,05,234,0,17,12/01/13 03:25,
20130730,05,299,2,0,12/01/13 03:25,
20130730,05,399,2,0,12/01/13 03:25,
20130730,05,499,2,0,12/01/13 03:25,
20130730,05,999,0,4219.7,12/01/13 03:25,
20130730,05,1000,0,155,12/01/13 03:25,
20130730,06,-200,175,0,12/01/13 03:25,
20130730,06,-199,0,4,12/01/13 03:25,
20130730,06,-149,0,4,12/01/13 03:25,
20130730,06,-124,0,2,12/01/13 03:25,
20130730,06,-99,0,2,12/01/13 03:25,
20130730,06,-5,0,2,12/01/13 03:25,
20130730,06,-2,0,20,12/01/13 03:25,
20130730,06,0,1886.9,0,12/01/13 03:25,
20130730,06,1,1050,0,12/01/13 03:25,
20130730,06,2,3,15,12/01/13 03:25,
20130730,06,3,0,10,12/01/13 03:25,
20130730,06,5,687,20,12/01/13 03:25,
20130730,06,6,0,8,12/01/13 03:25,
20130730,06,8,25,47,12/01/13 03:25,
20130730,06,9,0,8,12/01/13 03:25,
20130730,06,10,203,15,12/01/13 03:25,
20130730,06,12,25,6,12/01/13 03:25,
20130730,06,13,260,3.5,12/01/13 03:25,
20130730,06,14,50,17.5,12/01/13 03:25,
20130730,06,15,340,17,12/01/13 03:25,
20130730,06,16,0,13,12/01/13 03:25,
20130730,06,17,251.4,100,12/01/13 03:25,
20130730,06,18,367.6,50,12/01/13 03:25,
20130730,06,19,333,33,12/01/13 03:25,
20130730,06,20,248,10,12/01/13 03:25,
20130730,06,21,21,15,12/01/13 03:25,
20130730,06,22,196,0,12/01/13 03:25,
20130730,06,23,117,3,12/01/13 03:25,
20130730,06,24,108,33,12/01/13 03:25,
20130730,06,25,103,146,12/01/13 03:25,
20130730,06,26,248,32,12/01/13 03:25,
20130730,06,27,108,20,12/01/13 03:25,
20130730,06,28,210,0,12/01/13 03:25,
20130730,06,29,353,33,12/01/13 03:25,
20130730,06,30,425,45,12/01/13 03:25,
20130730,06,31,100,32,12/01/13 03:25,
20130730,06,32,0,70,12/01/13 03:25,
20130730,06,34,50,10.6,12/01/13 03:25,
20130730,06,35,50,475,12/01/13 03:25,
20130730,06,36,0,31,12/01/13 03:25,
20130730,06,37,0,12,12/01/13 03:25,
20130730,06,39,0,8,12/01/13 03:25,
20130730,06,40,0,11.2,12/01/13 03:25,
20130730,06,41,0,29,12/01/13 03:25,
20130730,06,43,1.2,0,12/01/13 03:25,
20130730,06,44,0,.8,12/01/13 03:25,
20130730,06,45,0,20,12/01/13 03:25,
20130730,06,46,14.6,4,12/01/13 03:25,
20130730,06,47,1.2,2.5,12/01/13 03:25,
20130730,06,48,8,0,12/01/13 03:25,
20130730,06,49,2.4,0,12/01/13 03:25,
20130730,06,50,50,257,12/01/13 03:25,
20130730,06,52,8,0,12/01/13 03:25,
20130730,06,53,1.6,0,12/01/13 03:25,
20130730,06,54,8,0,12/01/13 03:25,
20130730,06,55,0,3,12/01/13 03:25,
20130730,06,57,3.2,0,12/01/13 03:25,
20130730,06,58,0,200,12/01/13 03:25,
20130730,06,60,1.6,0,12/01/13 03:25,
20130730,06,61,1.6,0,12/01/13 03:25,
20130730,06,64,.6,0,12/01/13 03:25,
20130730,06,66,0,100,12/01/13 03:25,
20130730,06,70,.9,0,12/01/13 03:25,
20130730,06,75,2,0,12/01/13 03:25,
20130730,06,78,1.5,0,12/01/13 03:25,
20130730,06,90,4,100,12/01/13 03:25,
20130730,06,100,0,100,12/01/13 03:25,
20130730,06,110,20,0,12/01/13 03:25,
20130730,06,150,0,100,12/01/13 03:25,
20130730,06,199,2,0,12/01/13 03:25,
20130730,06,200,0,0,12/01/13 03:25,
20130730,06,222,0,500,12/01/13 03:25,
20130730,06,255,0,17,12/01/13 03:25,
20130730,06,299,2,0,12/01/13 03:25,
20130730,06,399,2,0,12/01/13 03:25,
20130730,06,499,2,0,12/01/13 03:25,
20130730,06,999,0,4302.8,12/01/13 03:25,
20130730,06,1000,0,155,12/01/13 03:25,
20130730,07,-250,0,2,12/01/13 03:25,
20130730,07,-200,175,2,12/01/13 03:25,
20130730,07,-120,0,6,12/01/13 03:25,
20130730,07,-99,0,4,12/01/13 03:25,
20130730,07,-88,0,2,12/01/13 03:25,
20130730,07,-79,0,2,12/01/13 03:25,
20130730,07,-5,0,2,12/01/13 03:25,
20130730,07,-2,0,22,12/01/13 03:25,
20130730,07,0,1895.6,0,12/01/13 03:25,
20130730,07,1,1050,0,12/01/13 03:25,
20130730,07,2,3,0,12/01/13 03:25,
20130730,07,3,0,10,12/01/13 03:25,
20130730,07,4,0,15,12/01/13 03:25,
20130730,07,5,168,5,12/01/13 03:25,
20130730,07,7,0,23,12/01/13 03:25,
20130730,07,8,25,47,12/01/13 03:25,
20130730,07,10,3,8,12/01/13 03:25,
20130730,07,11,0,3.5,12/01/13 03:25,
20130730,07,12,0,45.6,12/01/13 03:25,
20130730,07,13,0,4.9,12/01/13 03:25,
20130730,07,14,10,3.5,12/01/13 03:25,
20130730,07,15,0,15.5,12/01/13 03:25,
20130730,07,16,50,10,12/01/13 03:25,
20130730,07,17,0,8,12/01/13 03:25,
20130730,07,18,270,6,12/01/13 03:25,
20130730,07,19,253,0,12/01/13 03:25,
20130730,07,20,198,0,12/01/13 03:25,
20130730,07,21,0,83,12/01/13 03:25,
20130730,07,22,12,0,12/01/13 03:25,
20130730,07,23,55,3,12/01/13 03:25,
20130730,07,24,18,108,12/01/13 03:25,
20130730,07,25,257,336,12/01/13 03:25,
20130730,07,26,3,54,12/01/13 03:25,
20130730,07,27,50,42,12/01/13 03:25,
20130730,07,28,153,22,12/01/13 03:25,
20130730,07,29,50,0,12/01/13 03:25,
20130730,07,30,208,25,12/01/13 03:25,
20130730,07,31,260,32,12/01/13 03:25,
20130730,07,32,400,261,12/01/13 03:25,
20130730,07,33,208,0,12/01/13 03:25,
20130730,07,34,61.2,16.4,12/01/13 03:25,
20130730,07,35,62.4,460,12/01/13 03:25,
20130730,07,36,21.2,31.8,12/01/13 03:25,
20130730,07,37,1.2,10,12/01/13 03:25,
20130730,07,38,1.6,25,12/01/13 03:25,
20130730,07,39,5,8,12/01/13 03:25,
20130730,07,40,0,10,12/01/13 03:25,
20130730,07,41,1,29,12/01/13 03:25,
20130730,07,42,5,0,12/01/13 03:25,
20130730,07,45,0,20,12/01/13 03:25,
20130730,07,46,8.8,4,12/01/13 03:25,
20130730,07,47,8,2.5,12/01/13 03:25,
20130730,07,50,0,257,12/01/13 03:25,
20130730,07,51,8.6,0,12/01/13 03:25,
20130730,07,54,8,0,12/01/13 03:25,
20130730,07,55,.9,3,12/01/13 03:25,
20130730,07,60,1.5,0,12/01/13 03:25,
20130730,07,61,2,0,12/01/13 03:25,
20130730,07,63,0,200,12/01/13 03:25,
20130730,07,66,0,100,12/01/13 03:25,
20130730,07,86,16,0,12/01/13 03:25,
20130730,07,90,0,100,12/01/13 03:25,
20130730,07,95,2,0,12/01/13 03:25,
20130730,07,100,0,75,12/01/13 03:25,
20130730,07,110,20,0,12/01/13 03:25,
20130730,07,114,4,0,12/01/13 03:25,
20130730,07,122,0,154,12/01/13 03:25,
20130730,07,150,0,100,12/01/13 03:25,
20130730,07,199,2,0,12/01/13 03:25,
20130730,07,200,0,0,12/01/13 03:25,
20130730,07,222,0,500,12/01/13 03:25,
20130730,07,267,0,17,12/01/13 03:25,
20130730,07,299,2,0,12/01/13 03:25,
20130730,07,367,2,0,12/01/13 03:25,
20130730,07,399,2,0,12/01/13 03:25,
20130730,07,499,2,0,12/01/13 03:25,
20130730,07,999,0,4426.1,12/01/13 03:25,
20130730,07,1000,0,155,12/01/13 03:25,
20130730,08,-298,0,2,12/01/13 03:25,
20130730,08,-250,0,2,12/01/13 03:25,
20130730,08,-200,200,2,12/01/13 03:25,
20130730,08,-199,0,2,12/01/13 03:25,
20130730,08,-120,0,6,12/01/13 03:25,
20130730,08,-110,0,2,12/01/13 03:25,
20130730,08,-99,0,4,12/01/13 03:25,
20130730,08,-88,0,2,12/01/13 03:25,
20130730,08,-79,0,2,12/01/13 03:25,
20130730,08,-57,0,2,12/01/13 03:25,
20130730,08,-5,0,2,12/01/13 03:25,
20130730,08,-2,0,22,12/01/13 03:25,
20130730,08,0,2151.6,0,12/01/13 03:25,
20130730,08,1,774,0,12/01/13 03:25,
20130730,08,2,3,0,12/01/13 03:25,
20130730,08,3,0,10,12/01/13 03:25,
20130730,08,4,0,15,12/01/13 03:25,
20130730,08,5,198,5,12/01/13 03:25,
20130730,08,6,0,8,12/01/13 03:25,
20130730,08,8,35,62,12/01/13 03:25,
20130730,08,9,0,3.5,12/01/13 03:25,
20130730,08,10,0,23,12/01/13 03:25,
20130730,08,11,0,2.1,12/01/13 03:25,
20130730,08,12,0,26.4,12/01/13 03:25,
20130730,08,13,0,40,12/01/13 03:25,
20130730,08,15,10,5,12/01/13 03:25,
20130730,08,16,0,33.5,12/01/13 03:25,
20130730,08,17,0,3.5,12/01/13 03:25,
20130730,08,18,0,7,12/01/13 03:25,
20130730,08,19,0,25,12/01/13 03:25,
20130730,08,20,195,8,12/01/13 03:25,
20130730,08,21,100,0,12/01/13 03:25,
20130730,08,22,0,32,12/01/13 03:25,
20130730,08,23,0,3,12/01/13 03:25,
20130730,08,24,50,48,12/01/13 03:25,
20130730,08,25,302,91.6,12/01/13 03:25,
20130730,08,26,307,1.4,12/01/13 03:25,
20130730,08,27,256,1.8,12/01/13 03:25,
20130730,08,28,0,1,12/01/13 03:25,
20130730,08,29,63.8,53.7,12/01/13 03:25,
20130730,08,30,2.6,158,12/01/13 03:25,
20130730,08,31,2.9,0,12/01/13 03:25,
20130730,08,32,66.7,146.5,12/01/13 03:25,
20130730,08,33,50,15,12/01/13 03:25,
20130730,08,34,266.2,228.3,12/01/13 03:25,
20130730,08,35,352.4,61,12/01/13 03:25,
20130730,08,36,316.4,0,12/01/13 03:25,
20130730,08,37,250,256,12/01/13 03:25,
20130730,08,38,21,0,12/01/13 03:25,
20130730,08,39,0,10,12/01/13 03:25,
20130730,08,40,0,35,12/01/13 03:25,
20130730,08,41,5,0,12/01/13 03:25,
20130730,08,42,8,8,12/01/13 03:25,
20130730,08,43,9,0,12/01/13 03:25,
20130730,08,44,8,0,12/01/13 03:25,
20130730,08,45,5,20,12/01/13 03:25,
20130730,08,46,7.2,0,12/01/13 03:25,
20130730,08,47,10,0,12/01/13 03:25,
20130730,08,50,50,0,12/01/13 03:25,
20130730,08,55,0,3,12/01/13 03:25,
20130730,08,66,0,150,12/01/13 03:25,
20130730,08,70,.3,0,12/01/13 03:25,
20130730,08,71,2,0,12/01/13 03:25,
20130730,08,85,0,250,12/01/13 03:25,
20130730,08,88,0,200,12/01/13 03:25,
20130730,08,90,20.4,0,12/01/13 03:25,
20130730,08,100,16,38,12/01/13 03:25,
20130730,08,105,2,0,12/01/13 03:25,
20130730,08,110,20,0,12/01/13 03:25,
20130730,08,122,0,99,12/01/13 03:25,
20130730,08,124,3,0,12/01/13 03:25,
20130730,08,126,4,0,12/01/13 03:25,
20130730,08,149,4,0,12/01/13 03:25,
20130730,08,150,0,111,12/01/13 03:25,
20130730,08,179,8,0,12/01/13 03:25,
20130730,08,199,2,0,12/01/13 03:25,
20130730,08,200,0,221,12/01/13 03:25,
20130730,08,222,0,388,12/01/13 03:25,
20130730,08,299,2,0,12/01/13 03:25,
20130730,08,367,2,0,12/01/13 03:25,
20130730,08,399,2,0,12/01/13 03:25,
20130730,08,499,2,0,12/01/13 03:25,
20130730,08,999,0,4810.1,12/01/13 03:25,
20130730,08,1000,0,185,12/01/13 03:25,
20130730,09,-298,0,2,12/01/13 03:25,
20130730,09,-250,0,2,12/01/13 03:25,
20130730,09,-200,200,2,12/01/13 03:25,
20130730,09,-199,0,2,12/01/13 03:25,
20130730,09,-120,0,6,12/01/13 03:25,
20130730,09,-110,0,2,12/01/13 03:25,
20130730,09,-99,0,4,12/01/13 03:25,
20130730,09,-88,0,2,12/01/13 03:25,
20130730,09,-79,0,2,12/01/13 03:25,
20130730,09,-57,0,2,12/01/13 03:25,
20130730,09,-5,0,2,12/01/13 03:25,
20130730,09,-2,0,2,12/01/13 03:25,
20130730,09,0,2166.7,0,12/01/13 03:25,
20130730,09,1,774,0,12/01/13 03:25,
20130730,09,2,3,0,12/01/13 03:25,
20130730,09,5,485,5,12/01/13 03:25,
20130730,09,6,0,33,12/01/13 03:25,
