BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140801,01,-200,5.0,0.0,04/30/15 15:00
20140801,01,-25,15.0,0.0,04/30/15 15:00
20140801,01,-15,209.0,0.0,04/30/15 15:00
20140801,01,-7,0.0,2.0,04/30/15 15:00
20140801,01,-5,0.1,0.0,04/30/15 15:00
20140801,01,-3,0.0,3.5,04/30/15 15:00
20140801,01,-2,0.0,25.0,04/30/15 15:00
20140801,01,-1,0.0,2.0,04/30/15 15:00
20140801,01,0,1591.1,28.9,04/30/15 15:00
20140801,01,1,247.0,0.0,04/30/15 15:00
20140801,01,3,0.0,2.1,04/30/15 15:00
20140801,01,7,0.0,72.0,04/30/15 15:00
20140801,01,8,0.0,45.0,04/30/15 15:00
20140801,01,10,0.0,29.0,04/30/15 15:00
20140801,01,11,0.0,45.0,04/30/15 15:00
20140801,01,12,0.0,19.5,04/30/15 15:00
20140801,01,13,0.0,50.0,04/30/15 15:00
20140801,01,14,0.0,50.0,04/30/15 15:00
20140801,01,15,158.0,89.0,04/30/15 15:00
20140801,01,16,0.0,47.0,04/30/15 15:00
20140801,01,17,0.0,50.0,04/30/15 15:00
20140801,01,18,0.0,8.0,04/30/15 15:00
20140801,01,19,50.0,50.0,04/30/15 15:00
20140801,01,20,100.0,20.0,04/30/15 15:00
20140801,01,21,102.0,0.0,04/30/15 15:00
20140801,01,22,2.0,20.0,04/30/15 15:00
20140801,01,23,2.0,10.0,04/30/15 15:00
20140801,01,24,190.0,0.0,04/30/15 15:00
20140801,01,25,49.0,10.0,04/30/15 15:00
20140801,01,26,34.0,5.0,04/30/15 15:00
20140801,01,27,50.0,10.0,04/30/15 15:00
20140801,01,28,21.0,25.0,04/30/15 15:00
20140801,01,29,2.0,110.0,04/30/15 15:00
20140801,01,30,5.0,0.0,04/30/15 15:00
20140801,01,31,228.0,7.5,04/30/15 15:00
20140801,01,32,20.0,313.2,04/30/15 15:00
20140801,01,33,25.0,0.0,04/30/15 15:00
20140801,01,34,133.0,0.0,04/30/15 15:00
20140801,01,35,225.0,0.0,04/30/15 15:00
20140801,01,36,75.0,1.0,04/30/15 15:00
20140801,01,37,23.0,0.0,04/30/15 15:00
20140801,01,38,35.4,0.0,04/30/15 15:00
20140801,01,39,58.0,5.0,04/30/15 15:00
20140801,01,40,50.0,0.1,04/30/15 15:00
20140801,01,41,83.0,0.0,04/30/15 15:00
20140801,01,42,31.6,0.0,04/30/15 15:00
20140801,01,43,4.5,0.0,04/30/15 15:00
20140801,01,45,13.9,0.0,04/30/15 15:00
20140801,01,46,27.0,0.0,04/30/15 15:00
20140801,01,50,11.0,0.0,04/30/15 15:00
20140801,01,51,3.5,0.0,04/30/15 15:00
20140801,01,52,7.0,0.0,04/30/15 15:00
20140801,01,55,0.0,130.0,04/30/15 15:00
20140801,01,58,0.0,15.0,04/30/15 15:00
20140801,01,62,3.3,0.0,04/30/15 15:00
20140801,01,65,0.0,75.0,04/30/15 15:00
20140801,01,73,5.4,0.0,04/30/15 15:00
20140801,01,75,12.0,0.0,04/30/15 15:00
20140801,01,83,5.0,0.0,04/30/15 15:00
20140801,01,84,15.0,0.0,04/30/15 15:00
20140801,01,100,13.0,300.0,04/30/15 15:00
20140801,01,103,0.0,6.0,04/30/15 15:00
20140801,01,125,3.0,0.0,04/30/15 15:00
20140801,01,150,0.0,100.0,04/30/15 15:00
20140801,01,175,4.0,0.0,04/30/15 15:00
20140801,01,225,5.0,0.0,04/30/15 15:00
20140801,01,500,0.0,15.0,04/30/15 15:00
20140801,01,999,0.0,4049.6,04/30/15 15:00
20140801,01,1000,0.0,115.0,04/30/15 15:00
20140801,02,-200,4.0,0.0,04/30/15 15:00
20140801,02,-25,15.0,0.0,04/30/15 15:00
20140801,02,-15,253.0,0.0,04/30/15 15:00
20140801,02,-7,0.0,2.0,04/30/15 15:00
20140801,02,-3,0.0,3.5,04/30/15 15:00
20140801,02,-2,0.0,25.0,04/30/15 15:00
20140801,02,-1,0.0,2.0,04/30/15 15:00
20140801,02,0,1589.3,25.0,04/30/15 15:00
20140801,02,1,247.0,0.0,04/30/15 15:00
20140801,02,3,0.0,2.1,04/30/15 15:00
20140801,02,5,0.0,9.0,04/30/15 15:00
20140801,02,6,0.0,40.0,04/30/15 15:00
20140801,02,7,0.0,30.0,04/30/15 15:00
20140801,02,8,0.0,38.0,04/30/15 15:00
20140801,02,9,0.0,49.0,04/30/15 15:00
20140801,02,10,0.0,27.0,04/30/15 15:00
20140801,02,11,0.0,9.5,04/30/15 15:00
20140801,02,12,0.0,58.0,04/30/15 15:00
20140801,02,13,0.0,50.0,04/30/15 15:00
20140801,02,14,0.0,124.0,04/30/15 15:00
20140801,02,15,108.0,12.0,04/30/15 15:00
20140801,02,16,0.0,50.0,04/30/15 15:00
20140801,02,17,125.0,50.0,04/30/15 15:00
20140801,02,18,25.0,8.0,04/30/15 15:00
20140801,02,19,10.0,0.0,04/30/15 15:00
20140801,02,20,204.0,20.0,04/30/15 15:00
20140801,02,22,82.0,20.0,04/30/15 15:00
20140801,02,23,52.0,120.0,04/30/15 15:00
20140801,02,24,36.0,35.0,04/30/15 15:00
20140801,02,25,57.0,0.0,04/30/15 15:00
20140801,02,26,21.0,15.0,04/30/15 15:00
20140801,02,27,0.0,7.5,04/30/15 15:00
20140801,02,28,54.0,0.0,04/30/15 15:00
20140801,02,29,65.0,0.0,04/30/15 15:00
20140801,02,30,46.0,300.0,04/30/15 15:00
20140801,02,31,196.0,0.0,04/30/15 15:00
20140801,02,32,52.0,310.5,04/30/15 15:00
20140801,02,33,75.0,0.0,04/30/15 15:00
20140801,02,34,18.0,0.0,04/30/15 15:00
20140801,02,35,223.0,5.0,04/30/15 15:00
20140801,02,36,65.0,1.0,04/30/15 15:00
20140801,02,37,64.8,0.0,04/30/15 15:00
20140801,02,38,86.6,0.0,04/30/15 15:00
20140801,02,39,23.0,0.0,04/30/15 15:00
20140801,02,41,18.6,0.0,04/30/15 15:00
20140801,02,42,11.6,0.0,04/30/15 15:00
20140801,02,43,7.0,0.0,04/30/15 15:00
20140801,02,44,6.0,0.0,04/30/15 15:00
20140801,02,45,14.5,0.0,04/30/15 15:00
20140801,02,46,10.0,0.0,04/30/15 15:00
20140801,02,48,1.0,0.0,04/30/15 15:00
20140801,02,49,10.5,0.0,04/30/15 15:00
20140801,02,50,10.0,0.0,04/30/15 15:00
20140801,02,55,0.0,120.0,04/30/15 15:00
20140801,02,57,3.3,0.0,04/30/15 15:00
20140801,02,65,0.0,75.0,04/30/15 15:00
20140801,02,68,5.4,0.0,04/30/15 15:00
20140801,02,73,2.0,0.0,04/30/15 15:00
20140801,02,75,10.0,0.0,04/30/15 15:00
20140801,02,79,5.0,0.0,04/30/15 15:00
20140801,02,84,15.0,0.0,04/30/15 15:00
20140801,02,91,0.0,6.0,04/30/15 15:00
20140801,02,95,8.0,0.0,04/30/15 15:00
20140801,02,100,5.0,0.0,04/30/15 15:00
20140801,02,123,3.0,0.0,04/30/15 15:00
20140801,02,150,0.0,100.0,04/30/15 15:00
20140801,02,173,4.0,0.0,04/30/15 15:00
20140801,02,201,0.0,200.0,04/30/15 15:00
20140801,02,223,5.0,0.0,04/30/15 15:00
20140801,02,500,0.0,15.0,04/30/15 15:00
20140801,02,999,0.0,3945.1,04/30/15 15:00
20140801,02,1000,0.0,117.0,04/30/15 15:00
20140801,03,-200,5.0,0.0,04/30/15 15:00
20140801,03,-25,15.0,0.0,04/30/15 15:00
20140801,03,-15,347.0,0.0,04/30/15 15:00
20140801,03,-9,0.0,3.5,04/30/15 15:00
20140801,03,-7,0.0,2.0,04/30/15 15:00
20140801,03,-2,0.0,27.1,04/30/15 15:00
20140801,03,-1,0.0,2.0,04/30/15 15:00
20140801,03,0,1588.5,25.0,04/30/15 15:00
20140801,03,1,245.0,0.0,04/30/15 15:00
20140801,03,4,0.0,9.0,04/30/15 15:00
20140801,03,5,0.0,40.0,04/30/15 15:00
20140801,03,6,0.0,11.5,04/30/15 15:00
20140801,03,7,0.0,32.0,04/30/15 15:00
20140801,03,8,0.0,78.0,04/30/15 15:00
20140801,03,9,0.0,7.0,04/30/15 15:00
20140801,03,10,0.0,70.0,04/30/15 15:00
20140801,03,11,25.0,5.0,04/30/15 15:00
20140801,03,12,0.0,107.0,04/30/15 15:00
20140801,03,13,0.0,75.0,04/30/15 15:00
20140801,03,14,0.0,57.0,04/30/15 15:00
20140801,03,15,218.0,55.0,04/30/15 15:00
20140801,03,16,25.0,0.0,04/30/15 15:00
20140801,03,17,25.0,0.0,04/30/15 15:00
20140801,03,18,104.0,8.0,04/30/15 15:00
20140801,03,20,117.0,20.0,04/30/15 15:00
20140801,03,21,122.0,110.0,04/30/15 15:00
20140801,03,22,27.0,30.0,04/30/15 15:00
20140801,03,23,2.0,35.0,04/30/15 15:00
20140801,03,24,56.0,10.0,04/30/15 15:00
20140801,03,25,72.0,7.5,04/30/15 15:00
20140801,03,26,4.0,5.0,04/30/15 15:00
20140801,03,27,2.0,0.0,04/30/15 15:00
20140801,03,28,170.0,0.0,04/30/15 15:00
20140801,03,29,85.0,5.0,04/30/15 15:00
20140801,03,30,3.0,400.0,04/30/15 15:00
20140801,03,31,163.0,0.0,04/30/15 15:00
20140801,03,32,83.0,308.2,04/30/15 15:00
20140801,03,33,58.0,0.0,04/30/15 15:00
20140801,03,34,7.0,0.0,04/30/15 15:00
20140801,03,35,319.5,0.0,04/30/15 15:00
20140801,03,36,29.0,1.0,04/30/15 15:00
20140801,03,37,5.0,0.0,04/30/15 15:00
20140801,03,39,18.6,0.0,04/30/15 15:00
20140801,03,40,4.5,0.0,04/30/15 15:00
20140801,03,41,6.1,0.0,04/30/15 15:00
20140801,03,42,12.0,0.0,04/30/15 15:00
20140801,03,45,16.8,0.0,04/30/15 15:00
20140801,03,46,11.0,0.0,04/30/15 15:00
20140801,03,47,10.5,0.0,04/30/15 15:00
20140801,03,50,10.0,0.0,04/30/15 15:00
20140801,03,54,3.3,15.0,04/30/15 15:00
20140801,03,55,0.0,300.0,04/30/15 15:00
20140801,03,65,5.4,75.0,04/30/15 15:00
20140801,03,71,2.0,0.0,04/30/15 15:00
20140801,03,75,15.0,0.0,04/30/15 15:00
20140801,03,80,0.0,6.0,04/30/15 15:00
20140801,03,84,15.0,0.0,04/30/15 15:00
20140801,03,92,8.0,0.0,04/30/15 15:00
20140801,03,100,5.0,0.0,04/30/15 15:00
20140801,03,121,3.0,0.0,04/30/15 15:00
20140801,03,150,0.0,100.0,04/30/15 15:00
20140801,03,171,4.0,0.0,04/30/15 15:00
20140801,03,201,0.0,200.0,04/30/15 15:00
20140801,03,221,5.0,0.0,04/30/15 15:00
20140801,03,500,0.0,15.0,04/30/15 15:00
20140801,03,999,0.0,3743.5,04/30/15 15:00
20140801,03,1000,0.0,116.0,04/30/15 15:00
20140801,04,-200,5.0,0.0,04/30/15 15:00
20140801,04,-25,15.0,0.0,04/30/15 15:00
20140801,04,-15,347.0,0.0,04/30/15 15:00
20140801,04,-10,0.0,3.5,04/30/15 15:00
20140801,04,-7,0.0,2.0,04/30/15 15:00
20140801,04,-4,0.0,2.1,04/30/15 15:00
20140801,04,-2,0.0,25.0,04/30/15 15:00
20140801,04,-1,0.0,2.0,04/30/15 15:00
20140801,04,0,1593.7,25.0,04/30/15 15:00
20140801,04,1,245.0,0.0,04/30/15 15:00
20140801,04,2,0.0,49.0,04/30/15 15:00
20140801,04,4,0.0,11.5,04/30/15 15:00
20140801,04,5,0.0,49.0,04/30/15 15:00
20140801,04,7,0.0,30.0,04/30/15 15:00
20140801,04,8,0.0,38.0,04/30/15 15:00
20140801,04,9,0.0,50.0,04/30/15 15:00
20140801,04,10,0.0,69.0,04/30/15 15:00
20140801,04,11,25.0,5.0,04/30/15 15:00
20140801,04,12,0.0,165.0,04/30/15 15:00
20140801,04,13,0.0,25.0,04/30/15 15:00
20140801,04,14,0.0,50.0,04/30/15 15:00
20140801,04,15,218.0,5.0,04/30/15 15:00
20140801,04,16,50.0,0.0,04/30/15 15:00
20140801,04,18,104.0,8.0,04/30/15 15:00
20140801,04,19,63.0,0.0,04/30/15 15:00
20140801,04,20,144.0,120.0,04/30/15 15:00
20140801,04,21,32.0,10.0,04/30/15 15:00
20140801,04,22,79.0,55.0,04/30/15 15:00
20140801,04,23,2.0,10.0,04/30/15 15:00
20140801,04,24,54.0,17.5,04/30/15 15:00
20140801,04,25,74.0,0.0,04/30/15 15:00
20140801,04,26,30.0,5.0,04/30/15 15:00
20140801,04,27,27.0,0.0,04/30/15 15:00
20140801,04,28,204.0,5.0,04/30/15 15:00
20140801,04,30,68.0,400.0,04/30/15 15:00
20140801,04,31,171.0,0.0,04/30/15 15:00
20140801,04,32,22.0,309.6,04/30/15 15:00
20140801,04,33,18.0,0.0,04/30/15 15:00
20140801,04,34,51.4,0.0,04/30/15 15:00
20140801,04,35,273.1,0.0,04/30/15 15:00
20140801,04,36,6.0,1.0,04/30/15 15:00
20140801,04,37,5.0,0.0,04/30/15 15:00
20140801,04,38,18.6,0.0,04/30/15 15:00
20140801,04,39,10.6,0.0,04/30/15 15:00
20140801,04,40,7.0,0.0,04/30/15 15:00
20140801,04,42,5.0,0.0,04/30/15 15:00
20140801,04,45,23.4,0.0,04/30/15 15:00
20140801,04,46,13.5,0.0,04/30/15 15:00
20140801,04,50,10.0,0.0,04/30/15 15:00
20140801,04,52,3.3,15.0,04/30/15 15:00
20140801,04,55,0.0,300.0,04/30/15 15:00
20140801,04,64,5.4,0.0,04/30/15 15:00
20140801,04,65,0.0,75.0,04/30/15 15:00
20140801,04,70,2.0,0.0,04/30/15 15:00
20140801,04,74,5.0,0.0,04/30/15 15:00
20140801,04,75,10.0,0.0,04/30/15 15:00
20140801,04,80,0.0,6.0,04/30/15 15:00
20140801,04,84,15.0,0.0,04/30/15 15:00
20140801,04,90,8.0,0.0,04/30/15 15:00
20140801,04,100,5.0,0.0,04/30/15 15:00
20140801,04,120,3.0,0.0,04/30/15 15:00
20140801,04,150,0.0,100.0,04/30/15 15:00
20140801,04,170,4.0,0.0,04/30/15 15:00
20140801,04,201,0.0,200.0,04/30/15 15:00
20140801,04,220,5.0,0.0,04/30/15 15:00
20140801,04,500,0.0,15.0,04/30/15 15:00
20140801,04,999,0.0,3730.5,04/30/15 15:00
20140801,04,1000,0.0,119.0,04/30/15 15:00
20140801,05,-200,2.0,0.0,04/30/15 15:00
20140801,05,-25,15.0,0.0,04/30/15 15:00
20140801,05,-15,347.0,0.0,04/30/15 15:00
20140801,05,-7,0.0,2.0,04/30/15 15:00
20140801,05,-5,0.0,3.5,04/30/15 15:00
20140801,05,-2,0.0,25.0,04/30/15 15:00
20140801,05,-1,0.0,2.0,04/30/15 15:00
20140801,05,0,1600.2,25.0,04/30/15 15:00
20140801,05,1,245.0,0.0,04/30/15 15:00
20140801,05,2,0.0,2.1,04/30/15 15:00
20140801,05,4,0.0,49.0,04/30/15 15:00
20140801,05,6,0.0,7.0,04/30/15 15:00
20140801,05,7,0.0,72.0,04/30/15 15:00
20140801,05,8,0.0,38.0,04/30/15 15:00
20140801,05,9,0.0,7.0,04/30/15 15:00
20140801,05,10,0.0,74.5,04/30/15 15:00
20140801,05,11,0.0,14.0,04/30/15 15:00
20140801,05,12,0.0,148.0,04/30/15 15:00
20140801,05,13,0.0,75.0,04/30/15 15:00
20140801,05,14,0.0,7.0,04/30/15 15:00
20140801,05,15,218.0,55.0,04/30/15 15:00
20140801,05,16,50.0,0.0,04/30/15 15:00
20140801,05,18,104.0,8.0,04/30/15 15:00
20140801,05,20,182.0,120.0,04/30/15 15:00
20140801,05,21,57.0,10.0,04/30/15 15:00
20140801,05,22,27.0,55.0,04/30/15 15:00
20140801,05,23,4.0,10.0,04/30/15 15:00
20140801,05,24,100.0,10.0,04/30/15 15:00
20140801,05,25,26.0,7.5,04/30/15 15:00
20140801,05,26,6.0,5.0,04/30/15 15:00
20140801,05,27,93.0,0.0,04/30/15 15:00
20140801,05,28,166.0,0.0,04/30/15 15:00
20140801,05,29,0.0,5.0,04/30/15 15:00
20140801,05,30,0.0,400.0,04/30/15 15:00
20140801,05,31,231.0,0.0,04/30/15 15:00
20140801,05,32,65.0,311.2,04/30/15 15:00
20140801,05,33,8.0,0.0,04/30/15 15:00
20140801,05,34,34.8,0.0,04/30/15 15:00
20140801,05,35,291.7,0.0,04/30/15 15:00
20140801,05,36,29.0,1.0,04/30/15 15:00
20140801,05,37,5.0,0.0,04/30/15 15:00
20140801,05,38,18.6,0.0,04/30/15 15:00
20140801,05,39,4.5,0.0,04/30/15 15:00
20140801,05,40,2.1,0.0,04/30/15 15:00
20140801,05,41,4.0,0.0,04/30/15 15:00
20140801,05,42,12.0,0.0,04/30/15 15:00
20140801,05,45,13.8,0.0,04/30/15 15:00
20140801,05,46,14.5,0.0,04/30/15 15:00
20140801,05,47,7.0,0.0,04/30/15 15:00
20140801,05,50,10.0,0.0,04/30/15 15:00
20140801,05,53,3.3,15.0,04/30/15 15:00
20140801,05,55,0.0,300.0,04/30/15 15:00
20140801,05,64,5.4,0.0,04/30/15 15:00
20140801,05,65,0.0,75.0,04/30/15 15:00
20140801,05,71,2.0,0.0,04/30/15 15:00
20140801,05,74,5.0,0.0,04/30/15 15:00
20140801,05,75,10.0,0.0,04/30/15 15:00
20140801,05,80,0.0,6.0,04/30/15 15:00
20140801,05,84,15.0,0.0,04/30/15 15:00
20140801,05,91,8.0,0.0,04/30/15 15:00
20140801,05,100,5.0,0.0,04/30/15 15:00
20140801,05,121,3.0,0.0,04/30/15 15:00
20140801,05,150,0.0,100.0,04/30/15 15:00
20140801,05,171,4.0,0.0,04/30/15 15:00
20140801,05,201,0.0,200.0,04/30/15 15:00
20140801,05,221,5.0,0.0,04/30/15 15:00
20140801,05,500,0.0,15.0,04/30/15 15:00
20140801,05,999,0.0,3756.6,04/30/15 15:00
20140801,05,1000,0.0,123.0,04/30/15 15:00
20140801,06,-25,15.0,0.0,04/30/15 15:00
20140801,06,-15,347.0,0.0,04/30/15 15:00
20140801,06,-7,0.0,2.0,04/30/15 15:00
20140801,06,-4,0.0,3.5,04/30/15 15:00
20140801,06,-2,0.0,25.0,04/30/15 15:00
20140801,06,-1,0.0,2.0,04/30/15 15:00
20140801,06,0,1609.2,25.0,04/30/15 15:00
20140801,06,1,245.0,0.0,04/30/15 15:00
20140801,06,3,0.0,2.1,04/30/15 15:00
20140801,06,5,0.0,9.0,04/30/15 15:00
20140801,06,6,0.0,40.0,04/30/15 15:00
20140801,06,7,0.0,23.0,04/30/15 15:00
20140801,06,8,0.0,54.0,04/30/15 15:00
20140801,06,9,0.0,40.0,04/30/15 15:00
20140801,06,10,0.0,20.0,04/30/15 15:00
20140801,06,11,0.0,9.5,04/30/15 15:00
20140801,06,12,0.0,65.0,04/30/15 15:00
20140801,06,13,0.0,109.0,04/30/15 15:00
20140801,06,14,0.0,65.0,04/30/15 15:00
20140801,06,15,108.0,5.0,04/30/15 15:00
20140801,06,16,0.0,52.0,04/30/15 15:00
20140801,06,17,125.0,7.0,04/30/15 15:00
20140801,06,18,25.0,58.0,04/30/15 15:00
20140801,06,19,10.0,0.0,04/30/15 15:00
20140801,06,20,200.0,20.0,04/30/15 15:00
20140801,06,21,2.0,0.0,04/30/15 15:00
20140801,06,22,102.0,30.0,04/30/15 15:00
20140801,06,23,42.0,120.0,04/30/15 15:00
20140801,06,24,34.0,0.0,04/30/15 15:00
20140801,06,25,7.0,10.0,04/30/15 15:00
20140801,06,26,19.0,130.0,04/30/15 15:00
20140801,06,28,5.0,0.0,04/30/15 15:00
20140801,06,29,119.0,90.5,04/30/15 15:00
20140801,06,30,91.0,30.0,04/30/15 15:00
20140801,06,31,115.0,0.0,04/30/15 15:00
20140801,06,32,135.0,336.1,04/30/15 15:00
20140801,06,33,65.0,0.0,04/30/15 15:00
20140801,06,34,9.0,15.0,04/30/15 15:00
20140801,06,35,249.0,400.0,04/30/15 15:00
20140801,06,36,0.0,1.0,04/30/15 15:00
20140801,06,37,113.0,5.0,04/30/15 15:00
20140801,06,38,49.8,0.0,04/30/15 15:00
20140801,06,39,68.6,0.0,04/30/15 15:00
20140801,06,41,8.0,0.0,04/30/15 15:00
20140801,06,42,55.0,0.0,04/30/15 15:00
20140801,06,43,18.6,0.0,04/30/15 15:00
20140801,06,44,6.6,0.0,04/30/15 15:00
20140801,06,45,14.9,0.0,04/30/15 15:00
20140801,06,46,17.0,0.0,04/30/15 15:00
20140801,06,50,10.0,0.0,04/30/15 15:00
20140801,06,51,11.5,0.0,04/30/15 15:00
20140801,06,54,0.0,15.0,04/30/15 15:00
20140801,06,55,0.0,300.0,04/30/15 15:00
20140801,06,59,3.3,0.0,04/30/15 15:00
20140801,06,65,0.0,75.0,04/30/15 15:00
20140801,06,70,5.4,0.0,04/30/15 15:00
20140801,06,75,10.0,0.0,04/30/15 15:00
20140801,06,76,2.0,0.0,04/30/15 15:00
20140801,06,80,5.0,0.0,04/30/15 15:00
20140801,06,84,15.0,0.0,04/30/15 15:00
20140801,06,97,8.0,0.0,04/30/15 15:00
20140801,06,100,5.0,0.0,04/30/15 15:00
20140801,06,110,0.0,6.0,04/30/15 15:00
20140801,06,126,3.0,0.0,04/30/15 15:00
20140801,06,150,0.0,100.0,04/30/15 15:00
20140801,06,176,4.0,0.0,04/30/15 15:00
20140801,06,201,0.0,200.0,04/30/15 15:00
20140801,06,226,5.0,0.0,04/30/15 15:00
20140801,06,500,0.0,15.0,04/30/15 15:00
20140801,06,999,0.0,3999.4,04/30/15 15:00
20140801,06,1000,0.0,122.0,04/30/15 15:00
20140801,07,-25,15.0,0.0,04/30/15 15:00
20140801,07,-7,0.0,2.0,04/30/15 15:00
20140801,07,-2,0.0,25.0,04/30/15 15:00
20140801,07,-1,0.0,5.5,04/30/15 15:00
20140801,07,0,1619.0,25.0,04/30/15 15:00
20140801,07,1,247.0,0.0,04/30/15 15:00
20140801,07,3,0.0,12.0,04/30/15 15:00
20140801,07,5,0.0,2.1,04/30/15 15:00
20140801,07,7,0.0,32.0,04/30/15 15:00
20140801,07,8,0.0,78.0,04/30/15 15:00
20140801,07,10,0.0,36.0,04/30/15 15:00
20140801,07,11,0.0,45.0,04/30/15 15:00
20140801,07,12,0.0,8.0,04/30/15 15:00
20140801,07,13,0.0,58.0,04/30/15 15:00
20140801,07,14,0.0,61.5,04/30/15 15:00
20140801,07,15,8.0,89.0,04/30/15 15:00
20140801,07,16,0.0,48.0,04/30/15 15:00
20140801,07,17,0.0,50.0,04/30/15 15:00
20140801,07,18,0.0,10.0,04/30/15 15:00
20140801,07,19,150.0,57.0,04/30/15 15:00
20140801,07,20,0.0,20.0,04/30/15 15:00
20140801,07,22,110.0,0.0,04/30/15 15:00
20140801,07,23,5.0,0.0,04/30/15 15:00
20140801,07,24,35.0,0.0,04/30/15 15:00
20140801,07,25,97.0,10.0,04/30/15 15:00
20140801,07,26,30.0,105.0,04/30/15 15:00
20140801,07,27,0.0,130.0,04/30/15 15:00
20140801,07,28,7.0,0.0,04/30/15 15:00
20140801,07,29,2.0,0.0,04/30/15 15:00
20140801,07,30,12.0,0.0,04/30/15 15:00
20140801,07,31,182.0,0.0,04/30/15 15:00
20140801,07,32,43.0,317.0,04/30/15 15:00
20140801,07,33,35.0,45.0,04/30/15 15:00
20140801,07,34,77.0,0.0,04/30/15 15:00
20140801,07,35,308.0,458.0,04/30/15 15:00
20140801,07,36,60.0,31.0,04/30/15 15:00
20140801,07,37,56.0,35.0,04/30/15 15:00
20140801,07,38,8.0,0.0,04/30/15 15:00
20140801,07,39,100.0,22.0,04/30/15 15:00
20140801,07,40,22.0,10.0,04/30/15 15:00
20140801,07,41,118.0,17.5,04/30/15 15:00
20140801,07,42,21.0,15.0,04/30/15 15:00
20140801,07,43,8.0,0.0,04/30/15 15:00
20140801,07,44,9.8,0.0,04/30/15 15:00
20140801,07,45,76.6,0.0,04/30/15 15:00
20140801,07,46,0.0,10.0,04/30/15 15:00
20140801,07,47,14.0,5.0,04/30/15 15:00
20140801,07,49,30.1,0.0,04/30/15 15:00
20140801,07,50,5.0,0.0,04/30/15 15:00
20140801,07,51,2.1,10.0,04/30/15 15:00
20140801,07,52,1.0,0.0,04/30/15 15:00
20140801,07,54,7.0,0.0,04/30/15 15:00
20140801,07,55,0.0,300.0,04/30/15 15:00
20140801,07,56,5.0,0.0,04/30/15 15:00
20140801,07,58,3.5,0.0,04/30/15 15:00
20140801,07,61,0.0,15.0,04/30/15 15:00
20140801,07,62,10.0,0.0,04/30/15 15:00
20140801,07,65,0.0,75.0,04/30/15 15:00
20140801,07,66,0.0,5.0,04/30/15 15:00
20140801,07,68,10.0,0.0,04/30/15 15:00
20140801,07,69,3.3,0.0,04/30/15 15:00
20140801,07,77,2.0,0.0,04/30/15 15:00
20140801,07,80,5.4,0.0,04/30/15 15:00
20140801,07,90,5.0,0.0,04/30/15 15:00
20140801,07,100,10.0,0.0,04/30/15 15:00
20140801,07,107,8.0,0.0,04/30/15 15:00
20140801,07,113,15.0,0.0,04/30/15 15:00
20140801,07,127,7.0,0.0,04/30/15 15:00
20140801,07,145,0.0,6.0,04/30/15 15:00
20140801,07,150,0.0,100.0,04/30/15 15:00
20140801,07,177,4.0,0.0,04/30/15 15:00
20140801,07,199,0.0,198.0,04/30/15 15:00
20140801,07,201,0.0,200.0,04/30/15 15:00
20140801,07,227,9.0,0.0,04/30/15 15:00
20140801,07,327,3.0,0.0,04/30/15 15:00
20140801,07,427,4.0,0.0,04/30/15 15:00
20140801,07,500,0.0,15.0,04/30/15 15:00
20140801,07,527,5.0,0.0,04/30/15 15:00
20140801,07,999,0.0,4155.8,04/30/15 15:00
20140801,07,1000,0.0,124.0,04/30/15 15:00
20140801,08,-200,2.0,0.0,04/30/15 15:00
20140801,08,-35,0.0,12.0,04/30/15 15:00
20140801,08,-30,0.0,20.0,04/30/15 15:00
20140801,08,-25,15.0,40.0,04/30/15 15:00
20140801,08,-20,0.0,12.0,04/30/15 15:00
20140801,08,-19,0.0,15.1,04/30/15 15:00
20140801,08,-16,0.0,16.4,04/30/15 15:00
20140801,08,-12,0.0,10.1,04/30/15 15:00
20140801,08,-7,0.0,7.0,04/30/15 15:00
20140801,08,-5,0.0,2.0,04/30/15 15:00
20140801,08,-4,0.0,2.2,04/30/15 15:00
20140801,08,-3,0.0,14.9,04/30/15 15:00
20140801,08,-2,0.0,25.0,04/30/15 15:00
20140801,08,-1,0.0,2.0,04/30/15 15:00
20140801,08,0,2652.9,30.5,04/30/15 15:00
20140801,08,1,257.0,30.0,04/30/15 15:00
20140801,08,3,0.0,13.0,04/30/15 15:00
20140801,08,4,0.0,4.0,04/30/15 15:00
20140801,08,5,0.0,2.5,04/30/15 15:00
20140801,08,6,0.0,16.1,04/30/15 15:00
20140801,08,7,0.0,15.0,04/30/15 15:00
20140801,08,8,0.0,100.4,04/30/15 15:00
20140801,08,9,0.0,50.4,04/30/15 15:00
20140801,08,10,0.0,6.8,04/30/15 15:00
20140801,08,11,0.0,25.6,04/30/15 15:00
20140801,08,12,0.0,12.0,04/30/15 15:00
20140801,08,13,0.0,69.5,04/30/15 15:00
20140801,08,14,0.0,37.3,04/30/15 15:00
20140801,08,15,0.0,40.0,04/30/15 15:00
20140801,08,16,0.0,6.0,04/30/15 15:00
20140801,08,17,0.0,112.6,04/30/15 15:00
20140801,08,18,0.0,70.0,04/30/15 15:00
20140801,08,19,200.0,50.0,04/30/15 15:00
20140801,08,20,0.0,44.0,04/30/15 15:00
20140801,08,21,0.0,100.0,04/30/15 15:00
20140801,08,22,10.0,62.0,04/30/15 15:00
20140801,08,23,0.0,29.0,04/30/15 15:00
