BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120204,01,-200,100,0,07/01/12 07:44,
20120204,01,-199,0,2,07/01/12 07:44,
20120204,01,-149,0,2,07/01/12 07:44,
20120204,01,-124,0,0,07/01/12 07:44,
20120204,01,-100,0,4,07/01/12 07:44,
20120204,01,-99,0,4,07/01/12 07:44,
20120204,01,-96,0,32,07/01/12 07:44,
20120204,01,-75,0,4,07/01/12 07:44,
20120204,01,-74,0,2,07/01/12 07:44,
20120204,01,-72,0,9.2,07/01/12 07:44,
20120204,01,-69,0,0,07/01/12 07:44,
20120204,01,-66,0,16,07/01/12 07:44,
20120204,01,-61,0,6.5,07/01/12 07:44,
20120204,01,-60,0,17.2,07/01/12 07:44,
20120204,01,-59,0,4,07/01/12 07:44,
20120204,01,-52,0,7,07/01/12 07:44,
20120204,01,-51,0,20,07/01/12 07:44,
20120204,01,-50,0,7,07/01/12 07:44,
20120204,01,-49,0,4,07/01/12 07:44,
20120204,01,-48,0,7,07/01/12 07:44,
20120204,01,-45,0,8,07/01/12 07:44,
20120204,01,-44,0,4,07/01/12 07:44,
20120204,01,-43,0,4.3,07/01/12 07:44,
20120204,01,-38,0,7,07/01/12 07:44,
20120204,01,-37,0,6,07/01/12 07:44,
20120204,01,-36,0,9.4,07/01/12 07:44,
20120204,01,-34,0,0,07/01/12 07:44,
20120204,01,-31,0,6.3,07/01/12 07:44,
20120204,01,-30,0,4,07/01/12 07:44,
20120204,01,-29,0,15.4,07/01/12 07:44,
20120204,01,-26,0,21.4,07/01/12 07:44,
20120204,01,-25,0,7,07/01/12 07:44,
20120204,01,-24,0,37.9,07/01/12 07:44,
20120204,01,-23,0,4.8,07/01/12 07:44,
20120204,01,-21,0,20,07/01/12 07:44,
20120204,01,-19,0,0,07/01/12 07:44,
20120204,01,-17,0,107.2,07/01/12 07:44,
20120204,01,-16,0,2.9,07/01/12 07:44,
20120204,01,-15,33,4,07/01/12 07:44,
20120204,01,-14,0,4,07/01/12 07:44,
20120204,01,-13,0,35.9,07/01/12 07:44,
20120204,01,-12,0,2.9,07/01/12 07:44,
20120204,01,-10,0,137.2,07/01/12 07:44,
20120204,01,-8,0,5.1,07/01/12 07:44,
20120204,01,-6,0,43.9,07/01/12 07:44,
20120204,01,-5,0,200,07/01/12 07:44,
20120204,01,-4,0,12,07/01/12 07:44,
20120204,01,-3,0,30,07/01/12 07:44,
20120204,01,-2,0,36.3,07/01/12 07:44,
20120204,01,0,2556.4,260.9,07/01/12 07:44,
20120204,01,1,2010,0,07/01/12 07:44,
20120204,01,2,25,33.8,07/01/12 07:44,
20120204,01,3,15,0,07/01/12 07:44,
20120204,01,5,479,130,07/01/12 07:44,
20120204,01,6,0,31,07/01/12 07:44,
20120204,01,7,0,52.9,07/01/12 07:44,
20120204,01,8,0,150,07/01/12 07:44,
20120204,01,9,0,62,07/01/12 07:44,
20120204,01,10,41,45.3,07/01/12 07:44,
20120204,01,11,100,84,07/01/12 07:44,
20120204,01,12,0,16,07/01/12 07:44,
20120204,01,13,0,46,07/01/12 07:44,
20120204,01,14,2,120,07/01/12 07:44,
20120204,01,15,22,15,07/01/12 07:44,
20120204,01,16,177,129,07/01/12 07:44,
20120204,01,17,40,74,07/01/12 07:44,
20120204,01,18,106.1,149,07/01/12 07:44,
20120204,01,19,69.5,38,07/01/12 07:44,
20120204,01,20,104.1,29,07/01/12 07:44,
20120204,01,21,57,27,07/01/12 07:44,
20120204,01,22,267,43,07/01/12 07:44,
20120204,01,23,76.7,106,07/01/12 07:44,
20120204,01,24,151,31,07/01/12 07:44,
20120204,01,25,212.5,215,07/01/12 07:44,
20120204,01,26,242,71,07/01/12 07:44,
20120204,01,27,401,10,07/01/12 07:44,
20120204,01,28,362,24.5,07/01/12 07:44,
20120204,01,29,189,4,07/01/12 07:44,
20120204,01,30,359,0,07/01/12 07:44,
20120204,01,31,537,853,07/01/12 07:44,
20120204,01,32,221,29.5,07/01/12 07:44,
20120204,01,33,113,5,07/01/12 07:44,
20120204,01,34,224,5,07/01/12 07:44,
20120204,01,35,358,8.5,07/01/12 07:44,
20120204,01,36,170,5,07/01/12 07:44,
20120204,01,37,169,5,07/01/12 07:44,
20120204,01,38,224,0,07/01/12 07:44,
20120204,01,39,220,1,07/01/12 07:44,
20120204,01,40,164,0,07/01/12 07:44,
20120204,01,41,110,1,07/01/12 07:44,
20120204,01,42,260.1,0,07/01/12 07:44,
20120204,01,44,44.5,0,07/01/12 07:44,
20120204,01,45,53,160,07/01/12 07:44,
20120204,01,46,18,0,07/01/12 07:44,
20120204,01,47,49.3,0,07/01/12 07:44,
20120204,01,50,66.3,50,07/01/12 07:44,
20120204,01,51,27,0,07/01/12 07:44,
20120204,01,54,39.3,0,07/01/12 07:44,
20120204,01,55,46.3,0,07/01/12 07:44,
20120204,01,56,18.8,0,07/01/12 07:44,
20120204,01,57,55,0,07/01/12 07:44,
20120204,01,58,1.4,0,07/01/12 07:44,
20120204,01,60,75.3,0,07/01/12 07:44,
20120204,01,62,30,0,07/01/12 07:44,
20120204,01,63,18.1,0,07/01/12 07:44,
20120204,01,65,21.4,0,07/01/12 07:44,
20120204,01,67,7,0,07/01/12 07:44,
20120204,01,69,30,0,07/01/12 07:44,
20120204,01,70,46.5,50,07/01/12 07:44,
20120204,01,71,3.5,0,07/01/12 07:44,
20120204,01,72,14,0,07/01/12 07:44,
20120204,01,73,2,0,07/01/12 07:44,
20120204,01,74,4,0,07/01/12 07:44,
20120204,01,76,2.3,0,07/01/12 07:44,
20120204,01,80,14,0,07/01/12 07:44,
20120204,01,81,30,0,07/01/12 07:44,
20120204,01,82,14,0,07/01/12 07:44,
20120204,01,83,7.2,0,07/01/12 07:44,
20120204,01,86,6,0,07/01/12 07:44,
20120204,01,88,0,225,07/01/12 07:44,
20120204,01,90,10,0,07/01/12 07:44,
20120204,01,94,25.6,0,07/01/12 07:44,
20120204,01,96,12,0,07/01/12 07:44,
20120204,01,99,8,100,07/01/12 07:44,
20120204,01,100,8,0,07/01/12 07:44,
20120204,01,106,3,0,07/01/12 07:44,
20120204,01,107,18.4,0,07/01/12 07:44,
20120204,01,110,9.4,0,07/01/12 07:44,
20120204,01,120,8,0,07/01/12 07:44,
20120204,01,124,4,0,07/01/12 07:44,
20120204,01,125,9.4,0,07/01/12 07:44,
20120204,01,126,5,0,07/01/12 07:44,
20120204,01,139,0,0,07/01/12 07:44,
20120204,01,146,5,0,07/01/12 07:44,
20120204,01,149,12,0,07/01/12 07:44,
20120204,01,176,9,0,07/01/12 07:44,
20120204,01,196,4,0,07/01/12 07:44,
20120204,01,199,4,0,07/01/12 07:44,
20120204,01,219,0,100,07/01/12 07:44,
20120204,01,224,0,0,07/01/12 07:44,
20120204,01,226,8,0,07/01/12 07:44,
20120204,01,230,0,200,07/01/12 07:44,
20120204,01,236,4,0,07/01/12 07:44,
20120204,01,246,8,0,07/01/12 07:44,
20120204,01,249,4,0,07/01/12 07:44,
20120204,01,296,8,0,07/01/12 07:44,
20120204,01,299,0,0,07/01/12 07:44,
20120204,01,315,0,377,07/01/12 07:44,
20120204,01,399,0,0,07/01/12 07:44,
20120204,01,400,0,165,07/01/12 07:44,
20120204,01,600,0,3,07/01/12 07:44,
20120204,01,999,0,4315.6,07/01/12 07:44,
20120204,01,1000,0,148,07/01/12 07:44,
20120204,02,-200,100,0,07/01/12 07:44,
20120204,02,-199,0,2,07/01/12 07:44,
20120204,02,-149,0,2,07/01/12 07:44,
20120204,02,-124,0,0,07/01/12 07:44,
20120204,02,-100,0,4,07/01/12 07:44,
20120204,02,-99,0,4,07/01/12 07:44,
20120204,02,-96,0,32,07/01/12 07:44,
20120204,02,-75,0,4,07/01/12 07:44,
20120204,02,-74,0,2,07/01/12 07:44,
20120204,02,-73,0,9.2,07/01/12 07:44,
20120204,02,-69,0,0,07/01/12 07:44,
20120204,02,-66,0,16,07/01/12 07:44,
20120204,02,-61,0,6.5,07/01/12 07:44,
20120204,02,-60,0,17.2,07/01/12 07:44,
20120204,02,-59,0,4,07/01/12 07:44,
20120204,02,-52,0,7,07/01/12 07:44,
20120204,02,-51,0,20,07/01/12 07:44,
20120204,02,-50,0,7,07/01/12 07:44,
20120204,02,-49,0,4,07/01/12 07:44,
20120204,02,-48,0,7,07/01/12 07:44,
20120204,02,-45,0,8,07/01/12 07:44,
20120204,02,-44,0,4,07/01/12 07:44,
20120204,02,-43,0,4.3,07/01/12 07:44,
20120204,02,-38,0,7,07/01/12 07:44,
20120204,02,-37,0,6,07/01/12 07:44,
20120204,02,-36,0,9.4,07/01/12 07:44,
20120204,02,-34,0,0,07/01/12 07:44,
20120204,02,-31,0,6.3,07/01/12 07:44,
20120204,02,-30,0,4,07/01/12 07:44,
20120204,02,-29,0,15.4,07/01/12 07:44,
20120204,02,-27,0,9.4,07/01/12 07:44,
20120204,02,-26,0,12,07/01/12 07:44,
20120204,02,-25,0,7,07/01/12 07:44,
20120204,02,-24,0,37.9,07/01/12 07:44,
20120204,02,-23,0,4.8,07/01/12 07:44,
20120204,02,-21,0,20,07/01/12 07:44,
20120204,02,-19,0,0,07/01/12 07:44,
20120204,02,-17,0,110.1,07/01/12 07:44,
20120204,02,-15,0,4,07/01/12 07:44,
20120204,02,-14,0,4,07/01/12 07:44,
20120204,02,-13,0,38.8,07/01/12 07:44,
20120204,02,-11,0,12,07/01/12 07:44,
20120204,02,-10,0,137.2,07/01/12 07:44,
20120204,02,-9,0,5.1,07/01/12 07:44,
20120204,02,-7,0,12,07/01/12 07:44,
20120204,02,-6,0,43.9,07/01/12 07:44,
20120204,02,-5,0,200,07/01/12 07:44,
20120204,02,-3,0,66.3,07/01/12 07:44,
20120204,02,-2,0,12,07/01/12 07:44,
20120204,02,0,2557.4,213,07/01/12 07:44,
20120204,02,1,2009,35.9,07/01/12 07:44,
20120204,02,2,25,33.8,07/01/12 07:44,
20120204,02,3,15,0,07/01/12 07:44,
20120204,02,5,489,135,07/01/12 07:44,
20120204,02,6,0,19,07/01/12 07:44,
20120204,02,7,0,66.9,07/01/12 07:44,
20120204,02,8,0,148,07/01/12 07:44,
20120204,02,9,0,54,07/01/12 07:44,
20120204,02,10,55,103.3,07/01/12 07:44,
20120204,02,11,100,30,07/01/12 07:44,
20120204,02,12,14,11,07/01/12 07:44,
20120204,02,13,102,60,07/01/12 07:44,
20120204,02,14,2,111,07/01/12 07:44,
20120204,02,15,300,36,07/01/12 07:44,
20120204,02,16,2,170,07/01/12 07:44,
20120204,02,17,86,19,07/01/12 07:44,
20120204,02,18,69,169,07/01/12 07:44,
20120204,02,19,199.5,41,07/01/12 07:44,
20120204,02,20,216,61,07/01/12 07:44,
20120204,02,21,237.7,10,07/01/12 07:44,
20120204,02,22,233,90,07/01/12 07:44,
20120204,02,23,52.5,15,07/01/12 07:44,
20120204,02,24,381,145,07/01/12 07:44,
20120204,02,25,148,120,07/01/12 07:44,
20120204,02,26,285,15,07/01/12 07:44,
20120204,02,27,601,8,07/01/12 07:44,
20120204,02,28,399,24.5,07/01/12 07:44,
20120204,02,29,106,4,07/01/12 07:44,
20120204,02,30,295,895,07/01/12 07:44,
20120204,02,31,560,13,07/01/12 07:44,
20120204,02,32,329,22.5,07/01/12 07:44,
20120204,02,33,154,8.5,07/01/12 07:44,
20120204,02,34,175,5,07/01/12 07:44,
20120204,02,35,328,5,07/01/12 07:44,
20120204,02,36,200,5,07/01/12 07:44,
20120204,02,37,92,1,07/01/12 07:44,
20120204,02,38,414,0,07/01/12 07:44,
20120204,02,39,11,1,07/01/12 07:44,
20120204,02,40,115,0,07/01/12 07:44,
20120204,02,41,304,0,07/01/12 07:44,
20120204,02,42,11.1,0,07/01/12 07:44,
20120204,02,44,47.5,0,07/01/12 07:44,
20120204,02,45,65.2,210,07/01/12 07:44,
20120204,02,46,15.8,0,07/01/12 07:44,
20120204,02,47,94.3,0,07/01/12 07:44,
20120204,02,49,6.2,0,07/01/12 07:44,
20120204,02,50,70.1,50,07/01/12 07:44,
20120204,02,51,17,0,07/01/12 07:44,
20120204,02,53,39.3,0,07/01/12 07:44,
20120204,02,55,46.3,0,07/01/12 07:44,
20120204,02,56,18.8,0,07/01/12 07:44,
20120204,02,58,1.4,0,07/01/12 07:44,
20120204,02,59,49.3,0,07/01/12 07:44,
20120204,02,60,26,0,07/01/12 07:44,
20120204,02,62,40,0,07/01/12 07:44,
20120204,02,63,8.1,0,07/01/12 07:44,
20120204,02,65,21.4,0,07/01/12 07:44,
20120204,02,67,7,0,07/01/12 07:44,
20120204,02,69,60,0,07/01/12 07:44,
20120204,02,70,16.5,50,07/01/12 07:44,
20120204,02,71,3.5,0,07/01/12 07:44,
20120204,02,72,14,0,07/01/12 07:44,
20120204,02,73,2,0,07/01/12 07:44,
20120204,02,74,4,0,07/01/12 07:44,
20120204,02,76,2.3,0,07/01/12 07:44,
20120204,02,80,14,0,07/01/12 07:44,
20120204,02,81,30,0,07/01/12 07:44,
20120204,02,82,21.2,0,07/01/12 07:44,
20120204,02,86,6,0,07/01/12 07:44,
20120204,02,88,0,600,07/01/12 07:44,
20120204,02,90,10,0,07/01/12 07:44,
20120204,02,94,25.6,0,07/01/12 07:44,
20120204,02,96,12,0,07/01/12 07:44,
20120204,02,99,8,100,07/01/12 07:44,
20120204,02,100,8,0,07/01/12 07:44,
20120204,02,106,3,0,07/01/12 07:44,
20120204,02,107,18.4,0,07/01/12 07:44,
20120204,02,110,9.4,0,07/01/12 07:44,
20120204,02,120,8,0,07/01/12 07:44,
20120204,02,124,4,0,07/01/12 07:44,
20120204,02,125,9.4,0,07/01/12 07:44,
20120204,02,126,5,0,07/01/12 07:44,
20120204,02,139,0,0,07/01/12 07:44,
20120204,02,146,5,0,07/01/12 07:44,
20120204,02,149,12,0,07/01/12 07:44,
20120204,02,150,0,150,07/01/12 07:44,
20120204,02,176,9,0,07/01/12 07:44,
20120204,02,196,4,0,07/01/12 07:44,
20120204,02,199,4,0,07/01/12 07:44,
20120204,02,219,0,100,07/01/12 07:44,
20120204,02,224,0,0,07/01/12 07:44,
20120204,02,226,8,0,07/01/12 07:44,
20120204,02,230,0,200,07/01/12 07:44,
20120204,02,236,4,0,07/01/12 07:44,
20120204,02,246,8,0,07/01/12 07:44,
20120204,02,249,4,0,07/01/12 07:44,
20120204,02,296,8,0,07/01/12 07:44,
20120204,02,299,0,0,07/01/12 07:44,
20120204,02,300,0,377,07/01/12 07:44,
20120204,02,399,0,0,07/01/12 07:44,
20120204,02,400,0,165,07/01/12 07:44,
20120204,02,600,0,3,07/01/12 07:44,
20120204,02,999,0,4271.9,07/01/12 07:44,
20120204,02,1000,0,148,07/01/12 07:44,
20120204,03,-200,100,0,07/01/12 07:44,
20120204,03,-199,0,2,07/01/12 07:44,
20120204,03,-149,0,2,07/01/12 07:44,
20120204,03,-124,0,0,07/01/12 07:44,
20120204,03,-100,0,4,07/01/12 07:44,
20120204,03,-99,0,4,07/01/12 07:44,
20120204,03,-96,0,32,07/01/12 07:44,
20120204,03,-75,0,4,07/01/12 07:44,
20120204,03,-74,0,2,07/01/12 07:44,
20120204,03,-73,0,9.2,07/01/12 07:44,
20120204,03,-69,0,0,07/01/12 07:44,
20120204,03,-66,0,16,07/01/12 07:44,
20120204,03,-61,0,6.5,07/01/12 07:44,
20120204,03,-60,0,17.2,07/01/12 07:44,
20120204,03,-59,0,4,07/01/12 07:44,
20120204,03,-52,0,7,07/01/12 07:44,
20120204,03,-51,0,20,07/01/12 07:44,
20120204,03,-50,0,7,07/01/12 07:44,
20120204,03,-49,0,4,07/01/12 07:44,
20120204,03,-48,0,7,07/01/12 07:44,
20120204,03,-45,0,8,07/01/12 07:44,
20120204,03,-44,0,4,07/01/12 07:44,
20120204,03,-43,0,4.3,07/01/12 07:44,
20120204,03,-38,0,7,07/01/12 07:44,
20120204,03,-37,0,6,07/01/12 07:44,
20120204,03,-36,0,9.4,07/01/12 07:44,
20120204,03,-34,0,0,07/01/12 07:44,
20120204,03,-31,0,6.3,07/01/12 07:44,
20120204,03,-30,0,4,07/01/12 07:44,
20120204,03,-29,0,15.4,07/01/12 07:44,
20120204,03,-27,0,9.4,07/01/12 07:44,
20120204,03,-26,0,12,07/01/12 07:44,
20120204,03,-25,0,7,07/01/12 07:44,
20120204,03,-24,0,2,07/01/12 07:44,
20120204,03,-23,0,40.7,07/01/12 07:44,
20120204,03,-21,0,20,07/01/12 07:44,
20120204,03,-19,0,0,07/01/12 07:44,
20120204,03,-17,0,110.1,07/01/12 07:44,
20120204,03,-15,0,4,07/01/12 07:44,
20120204,03,-14,0,4,07/01/12 07:44,
20120204,03,-13,0,2.9,07/01/12 07:44,
20120204,03,-12,0,47.9,07/01/12 07:44,
20120204,03,-10,0,137.2,07/01/12 07:44,
20120204,03,-9,0,5.1,07/01/12 07:44,
20120204,03,-8,0,12,07/01/12 07:44,
20120204,03,-6,0,43.9,07/01/12 07:44,
20120204,03,-5,0,231.8,07/01/12 07:44,
20120204,03,-3,0,34.5,07/01/12 07:44,
20120204,03,-2,0,12,07/01/12 07:44,
20120204,03,0,2554.6,205,07/01/12 07:44,
20120204,03,1,2011,43.9,07/01/12 07:44,
20120204,03,2,25,33.8,07/01/12 07:44,
20120204,03,3,15,0,07/01/12 07:44,
20120204,03,5,489,142,07/01/12 07:44,
20120204,03,6,0,25.6,07/01/12 07:44,
20120204,03,7,0,61.3,07/01/12 07:44,
20120204,03,8,0,140,07/01/12 07:44,
20120204,03,9,0,62,07/01/12 07:44,
20120204,03,10,55,100.3,07/01/12 07:44,
20120204,03,11,150,25,07/01/12 07:44,
20120204,03,12,14,15,07/01/12 07:44,
20120204,03,13,117,66,07/01/12 07:44,
20120204,03,14,91,134,07/01/12 07:44,
20120204,03,15,245,38,07/01/12 07:44,
20120204,03,16,102,169,07/01/12 07:44,
20120204,03,17,123,41,07/01/12 07:44,
20120204,03,18,219,168,07/01/12 07:44,
20120204,03,19,107.5,76,07/01/12 07:44,
20120204,03,20,499.7,35,07/01/12 07:44,
20120204,03,21,102,120,07/01/12 07:44,
20120204,03,22,163.5,55,07/01/12 07:44,
20120204,03,23,284,6,07/01/12 07:44,
20120204,03,24,208,89,07/01/12 07:44,
20120204,03,25,181,59,07/01/12 07:44,
20120204,03,26,460,24,07/01/12 07:44,
20120204,03,27,349,5,07/01/12 07:44,
20120204,03,28,279,29.5,07/01/12 07:44,
20120204,03,29,120,4,07/01/12 07:44,
20120204,03,30,476,926,07/01/12 07:44,
20120204,03,31,565,14,07/01/12 07:44,
20120204,03,32,329,24.6,07/01/12 07:44,
20120204,03,33,13,5,07/01/12 07:44,
20120204,03,34,324,5,07/01/12 07:44,
20120204,03,35,240,5,07/01/12 07:44,
20120204,03,36,267,6,07/01/12 07:44,
20120204,03,37,115,0,07/01/12 07:44,
20120204,03,38,260,1,07/01/12 07:44,
20120204,03,40,170,0,07/01/12 07:44,
20120204,03,41,204,0,07/01/12 07:44,
20120204,03,42,11.1,0,07/01/12 07:44,
20120204,03,43,45,0,07/01/12 07:44,
20120204,03,44,13.9,0,07/01/12 07:44,
20120204,03,45,69.2,210,07/01/12 07:44,
20120204,03,46,56.8,0,07/01/12 07:44,
20120204,03,47,39.3,0,07/01/12 07:44,
20120204,03,49,6.2,0,07/01/12 07:44,
20120204,03,50,87.1,50,07/01/12 07:44,
20120204,03,53,39.3,0,07/01/12 07:44,
20120204,03,55,46.3,0,07/01/12 07:44,
20120204,03,56,18.8,0,07/01/12 07:44,
20120204,03,57,11.4,0,07/01/12 07:44,
20120204,03,59,39.3,0,07/01/12 07:44,
20120204,03,60,26,0,07/01/12 07:44,
20120204,03,62,10,0,07/01/12 07:44,
20120204,03,63,38.1,0,07/01/12 07:44,
20120204,03,64,1.4,0,07/01/12 07:44,
20120204,03,65,20,0,07/01/12 07:44,
20120204,03,67,7,0,07/01/12 07:44,
20120204,03,69,30,0,07/01/12 07:44,
20120204,03,70,50,50,07/01/12 07:44,
20120204,03,72,14,0,07/01/12 07:44,
20120204,03,73,2,0,07/01/12 07:44,
20120204,03,74,4,0,07/01/12 07:44,
20120204,03,76,2.3,0,07/01/12 07:44,
20120204,03,80,14,0,07/01/12 07:44,
20120204,03,81,30,0,07/01/12 07:44,
20120204,03,82,21.2,0,07/01/12 07:44,
20120204,03,86,6,0,07/01/12 07:44,
20120204,03,88,0,600,07/01/12 07:44,
20120204,03,90,10,0,07/01/12 07:44,
20120204,03,94,25.6,0,07/01/12 07:44,
20120204,03,96,12,0,07/01/12 07:44,
20120204,03,99,8,100,07/01/12 07:44,
20120204,03,100,8,0,07/01/12 07:44,
20120204,03,106,3,0,07/01/12 07:44,
20120204,03,107,18.4,0,07/01/12 07:44,
20120204,03,109,9.4,0,07/01/12 07:44,
20120204,03,120,8,0,07/01/12 07:44,
20120204,03,124,4,0,07/01/12 07:44,
20120204,03,125,9.4,0,07/01/12 07:44,
20120204,03,126,5,0,07/01/12 07:44,
20120204,03,139,0,0,07/01/12 07:44,
20120204,03,146,5,0,07/01/12 07:44,
20120204,03,149,12,0,07/01/12 07:44,
20120204,03,150,0,150,07/01/12 07:44,
20120204,03,176,9,0,07/01/12 07:44,
20120204,03,196,4,0,07/01/12 07:44,
20120204,03,199,4,0,07/01/12 07:44,
20120204,03,219,0,100,07/01/12 07:44,
20120204,03,224,0,0,07/01/12 07:44,
20120204,03,226,8,0,07/01/12 07:44,
20120204,03,230,0,200,07/01/12 07:44,
20120204,03,236,4,0,07/01/12 07:44,
20120204,03,246,8,0,07/01/12 07:44,
20120204,03,249,4,0,07/01/12 07:44,
20120204,03,288,0,377,07/01/12 07:44,
20120204,03,296,8,0,07/01/12 07:44,
20120204,03,299,0,0,07/01/12 07:44,
20120204,03,399,0,0,07/01/12 07:44,
20120204,03,400,0,165,07/01/12 07:44,
20120204,03,600,0,3,07/01/12 07:44,
20120204,03,999,0,4267,07/01/12 07:44,
20120204,03,1000,0,148,07/01/12 07:44,
20120204,04,-200,100,0,07/01/12 07:44,
20120204,04,-199,0,2,07/01/12 07:44,
20120204,04,-149,0,2,07/01/12 07:44,
20120204,04,-124,0,0,07/01/12 07:44,
20120204,04,-100,0,4,07/01/12 07:44,
20120204,04,-99,0,4,07/01/12 07:44,
20120204,04,-96,0,32,07/01/12 07:44,
20120204,04,-75,0,4,07/01/12 07:44,
20120204,04,-74,0,2,07/01/12 07:44,
20120204,04,-72,0,9.2,07/01/12 07:44,
20120204,04,-69,0,0,07/01/12 07:44,
20120204,04,-66,0,16,07/01/12 07:44,
20120204,04,-61,0,6.5,07/01/12 07:44,
20120204,04,-60,0,17.2,07/01/12 07:44,
20120204,04,-59,0,4,07/01/12 07:44,
20120204,04,-52,0,7,07/01/12 07:44,
20120204,04,-51,0,20,07/01/12 07:44,
20120204,04,-50,0,7,07/01/12 07:44,
20120204,04,-49,0,4,07/01/12 07:44,
20120204,04,-48,0,7,07/01/12 07:44,
20120204,04,-45,0,8,07/01/12 07:44,
20120204,04,-44,0,4,07/01/12 07:44,
20120204,04,-43,0,4.3,07/01/12 07:44,
20120204,04,-38,0,7,07/01/12 07:44,
20120204,04,-37,0,6,07/01/12 07:44,
20120204,04,-36,0,9.4,07/01/12 07:44,
20120204,04,-34,0,0,07/01/12 07:44,
20120204,04,-31,0,6.3,07/01/12 07:44,
20120204,04,-30,0,11,07/01/12 07:44,
20120204,04,-29,0,8.4,07/01/12 07:44,
20120204,04,-26,0,21.4,07/01/12 07:44,
20120204,04,-25,0,7,07/01/12 07:44,
20120204,04,-24,0,2,07/01/12 07:44,
20120204,04,-23,0,40.7,07/01/12 07:44,
20120204,04,-21,0,20,07/01/12 07:44,
20120204,04,-19,0,0,07/01/12 07:44,
20120204,04,-17,0,107.2,07/01/12 07:44,
20120204,04,-16,0,2.9,07/01/12 07:44,
20120204,04,-15,88,16,07/01/12 07:44,
20120204,04,-14,0,4,07/01/12 07:44,
20120204,04,-12,0,38.8,07/01/12 07:44,
20120204,04,-11,0,12,07/01/12 07:44,
20120204,04,-10,0,137.2,07/01/12 07:44,
20120204,04,-8,0,5.1,07/01/12 07:44,
20120204,04,-6,0,43.9,07/01/12 07:44,
20120204,04,-5,0,243.8,07/01/12 07:44,
20120204,04,-3,0,30,07/01/12 07:44,
20120204,04,-2,0,4.5,07/01/12 07:44,
20120204,04,0,2552.9,208,07/01/12 07:44,
20120204,04,1,2013,40.9,07/01/12 07:44,
20120204,04,2,25,33.8,07/01/12 07:44,
20120204,04,3,15,0,07/01/12 07:44,
20120204,04,5,489,146,07/01/12 07:44,
20120204,04,6,0,37.6,07/01/12 07:44,
20120204,04,7,0,45.3,07/01/12 07:44,
20120204,04,8,100,141,07/01/12 07:44,
20120204,04,9,14,61,07/01/12 07:44,
20120204,04,10,55,97.3,07/01/12 07:44,
20120204,04,11,250,39,07/01/12 07:44,
20120204,04,12,89,77,07/01/12 07:44,
20120204,04,13,215,23,07/01/12 07:44,
20120204,04,14,191,131,07/01/12 07:44,
20120204,04,15,280,146,07/01/12 07:44,
20120204,04,16,112,64,07/01/12 07:44,
20120204,04,17,59,146,07/01/12 07:44,
20120204,04,18,284,93,07/01/12 07:44,
20120204,04,19,117.5,37,07/01/12 07:44,
20120204,04,20,267.7,130,07/01/12 07:44,
20120204,04,21,92,15,07/01/12 07:44,
20120204,04,22,182.5,40,07/01/12 07:44,
20120204,04,23,85,6,07/01/12 07:44,
20120204,04,24,168,83,07/01/12 07:44,
20120204,04,25,221,54,07/01/12 07:44,
20120204,04,26,522,24,07/01/12 07:44,
20120204,04,27,225,10,07/01/12 07:44,
20120204,04,28,286,29.5,07/01/12 07:44,
20120204,04,29,203,4,07/01/12 07:44,
20120204,04,30,331,930,07/01/12 07:44,
20120204,04,31,605,14,07/01/12 07:44,
20120204,04,32,334,32.9,07/01/12 07:44,
20120204,04,33,8,5,07/01/12 07:44,
20120204,04,34,329,5,07/01/12 07:44,
20120204,04,35,240,5,07/01/12 07:44,
20120204,04,36,267,6,07/01/12 07:44,
20120204,04,37,119,0,07/01/12 07:44,
20120204,04,38,204,1,07/01/12 07:44,
20120204,04,39,52,0,07/01/12 07:44,
20120204,04,40,190.4,0,07/01/12 07:44,
20120204,04,41,204,0,07/01/12 07:44,
20120204,04,42,11.1,0,07/01/12 07:44,
20120204,04,43,30,0,07/01/12 07:44,
20120204,04,44,30.6,0,07/01/12 07:44,
20120204,04,45,14.2,210,07/01/12 07:44,
20120204,04,46,60.8,0,07/01/12 07:44,
20120204,04,47,90.3,0,07/01/12 07:44,
20120204,04,49,6.2,0,07/01/12 07:44,
20120204,04,50,40.1,50,07/01/12 07:44,
20120204,04,51,17,0,07/01/12 07:44,
20120204,04,52,30,0,07/01/12 07:44,
20120204,04,53,39.3,0,07/01/12 07:44,
20120204,04,55,16.3,0,07/01/12 07:44,
20120204,04,56,39.2,0,07/01/12 07:44,
20120204,04,57,19.6,0,07/01/12 07:44,
20120204,04,58,1.4,0,07/01/12 07:44,
20120204,04,60,65.3,0,07/01/12 07:44,
20120204,04,62,1.2,0,07/01/12 07:44,
20120204,04,63,16.9,0,07/01/12 07:44,
20120204,04,64,30,0,07/01/12 07:44,
20120204,04,65,21.4,0,07/01/12 07:44,
20120204,04,67,7,0,07/01/12 07:44,
20120204,04,69,30,0,07/01/12 07:44,
20120204,04,70,16.5,50,07/01/12 07:44,
20120204,04,71,33.5,0,07/01/12 07:44,
20120204,04,72,14,0,07/01/12 07:44,
20120204,04,73,2,0,07/01/12 07:44,
20120204,04,74,4,0,07/01/12 07:44,
20120204,04,76,2.3,0,07/01/12 07:44,
20120204,04,80,14,0,07/01/12 07:44,
20120204,04,82,51.2,0,07/01/12 07:44,
20120204,04,86,6,0,07/01/12 07:44,
