BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161122,01,-50,0.0,30.0,04/01/17 00:01
20161122,01,-33,0.0,30.0,04/01/17 00:01
20161122,01,-30,4.0,0.0,04/01/17 00:01
20161122,01,-28,0.0,6.0,04/01/17 00:01
20161122,01,-27,0.0,25.0,04/01/17 00:01
20161122,01,-25,0.1,0.0,04/01/17 00:01
20161122,01,-22,2.0,0.0,04/01/17 00:01
20161122,01,-21,0.0,30.0,04/01/17 00:01
20161122,01,-18,0.0,29.4,04/01/17 00:01
20161122,01,-17,0.0,26.0,04/01/17 00:01
20161122,01,-16,1.0,0.0,04/01/17 00:01
20161122,01,-13,5.0,0.6,04/01/17 00:01
20161122,01,-12,297.0,0.0,04/01/17 00:01
20161122,01,-11,0.0,60.0,04/01/17 00:01
20161122,01,-10,0.0,0.6,04/01/17 00:01
20161122,01,-9,0.0,23.9,04/01/17 00:01
20161122,01,-8,0.0,5.2,04/01/17 00:01
20161122,01,-7,0.0,0.6,04/01/17 00:01
20161122,01,-6,0.0,2.0,04/01/17 00:01
20161122,01,-5,0.0,5.0,04/01/17 00:01
20161122,01,-4,0.0,60.0,04/01/17 00:01
20161122,01,-3,0.0,22.4,04/01/17 00:01
20161122,01,-2,0.0,6.1,04/01/17 00:01
20161122,01,0,2458.8,27.2,04/01/17 00:01
20161122,01,1,53.7,30.0,04/01/17 00:01
20161122,01,2,177.7,9.2,04/01/17 00:01
20161122,01,3,230.0,35.8,04/01/17 00:01
20161122,01,4,12.5,35.0,04/01/17 00:01
20161122,01,5,17.9,2.0,04/01/17 00:01
20161122,01,6,26.6,73.3,04/01/17 00:01
20161122,01,7,30.4,34.5,04/01/17 00:01
20161122,01,8,88.1,34.9,04/01/17 00:01
20161122,01,9,128.6,8.0,04/01/17 00:01
20161122,01,10,125.6,114.6,04/01/17 00:01
20161122,01,11,31.1,105.9,04/01/17 00:01
20161122,01,12,73.8,167.2,04/01/17 00:01
20161122,01,13,367.9,233.0,04/01/17 00:01
20161122,01,14,68.8,216.2,04/01/17 00:01
20161122,01,15,330.2,175.9,04/01/17 00:01
20161122,01,16,143.0,137.3,04/01/17 00:01
20161122,01,17,126.5,121.1,04/01/17 00:01
20161122,01,18,232.2,156.1,04/01/17 00:01
20161122,01,19,395.7,399.0,04/01/17 00:01
20161122,01,20,341.6,41.0,04/01/17 00:01
20161122,01,21,190.5,103.3,04/01/17 00:01
20161122,01,22,136.6,295.7,04/01/17 00:01
20161122,01,23,129.8,391.6,04/01/17 00:01
20161122,01,24,79.8,443.3,04/01/17 00:01
20161122,01,25,280.1,351.8,04/01/17 00:01
20161122,01,26,39.2,299.3,04/01/17 00:01
20161122,01,27,210.7,267.7,04/01/17 00:01
20161122,01,28,43.3,161.1,04/01/17 00:01
20161122,01,29,151.4,81.3,04/01/17 00:01
20161122,01,30,13.4,259.2,04/01/17 00:01
20161122,01,31,78.8,28.6,04/01/17 00:01
20161122,01,32,39.3,65.2,04/01/17 00:01
20161122,01,33,163.2,60.0,04/01/17 00:01
20161122,01,34,49.3,37.0,04/01/17 00:01
20161122,01,35,42.5,58.7,04/01/17 00:01
20161122,01,36,45.7,23.0,04/01/17 00:01
20161122,01,37,40.2,13.0,04/01/17 00:01
20161122,01,38,36.1,7.0,04/01/17 00:01
20161122,01,39,4.9,0.0,04/01/17 00:01
20161122,01,40,48.8,30.0,04/01/17 00:01
20161122,01,41,25.0,36.0,04/01/17 00:01
20161122,01,42,16.4,4.5,04/01/17 00:01
20161122,01,43,15.5,15.0,04/01/17 00:01
20161122,01,45,31.2,0.0,04/01/17 00:01
20161122,01,46,37.3,0.0,04/01/17 00:01
20161122,01,47,0.5,0.0,04/01/17 00:01
20161122,01,48,0.0,4.5,04/01/17 00:01
20161122,01,49,25.0,9.0,04/01/17 00:01
20161122,01,50,24.0,8.0,04/01/17 00:01
20161122,01,51,9.2,0.0,04/01/17 00:01
20161122,01,52,1.2,4.5,04/01/17 00:01
20161122,01,53,32.3,0.0,04/01/17 00:01
20161122,01,54,25.0,0.0,04/01/17 00:01
20161122,01,55,0.0,10.0,04/01/17 00:01
20161122,01,56,13.5,0.0,04/01/17 00:01
20161122,01,58,2.1,0.0,04/01/17 00:01
20161122,01,63,30.0,0.0,04/01/17 00:01
20161122,01,66,0.0,225.0,04/01/17 00:01
20161122,01,68,0.0,308.0,04/01/17 00:01
20161122,01,69,2.9,10.0,04/01/17 00:01
20161122,01,71,0.0,6.0,04/01/17 00:01
20161122,01,73,31.5,0.0,04/01/17 00:01
20161122,01,86,30.0,0.0,04/01/17 00:01
20161122,01,98,0.0,26.0,04/01/17 00:01
20161122,01,106,16.0,0.0,04/01/17 00:01
20161122,01,107,4.0,0.0,04/01/17 00:01
20161122,01,109,8.0,0.0,04/01/17 00:01
20161122,01,110,20.0,0.0,04/01/17 00:01
20161122,01,111,4.0,0.0,04/01/17 00:01
20161122,01,119,4.0,0.0,04/01/17 00:01
20161122,01,120,4.0,0.0,04/01/17 00:01
20161122,01,121,8.0,0.0,04/01/17 00:01
20161122,01,124,4.0,0.0,04/01/17 00:01
20161122,01,125,5.0,0.0,04/01/17 00:01
20161122,01,129,8.0,0.0,04/01/17 00:01
20161122,01,168,5.0,0.0,04/01/17 00:01
20161122,01,170,5.0,0.0,04/01/17 00:01
20161122,01,173,5.0,0.0,04/01/17 00:01
20161122,01,175,5.0,0.0,04/01/17 00:01
20161122,01,183,16.9,0.0,04/01/17 00:01
20161122,01,184,3.0,0.0,04/01/17 00:01
20161122,01,186,5.0,0.0,04/01/17 00:01
20161122,01,187,5.0,0.0,04/01/17 00:01
20161122,01,188,5.0,0.0,04/01/17 00:01
20161122,01,190,0.0,30.0,04/01/17 00:01
20161122,01,195,5.0,0.0,04/01/17 00:01
20161122,01,200,0.0,240.8,04/01/17 00:01
20161122,01,215,24.0,0.0,04/01/17 00:01
20161122,01,216,28.0,0.0,04/01/17 00:01
20161122,01,217,15.0,0.0,04/01/17 00:01
20161122,01,219,21.0,0.0,04/01/17 00:01
20161122,01,220,16.0,0.0,04/01/17 00:01
20161122,01,221,36.1,0.0,04/01/17 00:01
20161122,01,222,36.0,0.0,04/01/17 00:01
20161122,01,223,22.0,0.0,04/01/17 00:01
20161122,01,224,6.0,0.0,04/01/17 00:01
20161122,01,225,4.0,0.0,04/01/17 00:01
20161122,01,226,5.0,0.0,04/01/17 00:01
20161122,01,228,15.0,0.0,04/01/17 00:01
20161122,01,232,6.0,0.0,04/01/17 00:01
20161122,01,233,0.0,297.0,04/01/17 00:01
20161122,01,999,442.0,1608.9,04/01/17 00:01
20161122,01,1000,0.0,124.4,04/01/17 00:01
20161122,02,-50,0.0,30.0,04/01/17 00:01
20161122,02,-33,0.0,30.0,04/01/17 00:01
20161122,02,-31,12.0,0.0,04/01/17 00:01
20161122,02,-30,4.0,0.0,04/01/17 00:01
20161122,02,-28,0.0,31.0,04/01/17 00:01
20161122,02,-24,2.0,0.0,04/01/17 00:01
20161122,02,-21,0.0,30.0,04/01/17 00:01
20161122,02,-18,1.0,47.0,04/01/17 00:01
20161122,02,-17,0.0,6.0,04/01/17 00:01
20161122,02,-14,0.0,2.4,04/01/17 00:01
20161122,02,-13,5.0,0.0,04/01/17 00:01
20161122,02,-12,297.0,0.0,04/01/17 00:01
20161122,02,-11,0.0,60.0,04/01/17 00:01
20161122,02,-10,0.0,0.6,04/01/17 00:01
20161122,02,-9,0.0,23.9,04/01/17 00:01
20161122,02,-8,0.0,5.2,04/01/17 00:01
20161122,02,-7,0.4,0.6,04/01/17 00:01
20161122,02,-6,0.0,2.0,04/01/17 00:01
20161122,02,-5,0.0,5.0,04/01/17 00:01
20161122,02,-4,0.4,60.6,04/01/17 00:01
20161122,02,-3,0.0,22.4,04/01/17 00:01
20161122,02,-2,4.0,6.1,04/01/17 00:01
20161122,02,-1,0.4,0.0,04/01/17 00:01
20161122,02,0,2447.4,28.2,04/01/17 00:01
20161122,02,1,54.9,30.4,04/01/17 00:01
20161122,02,2,188.8,8.8,04/01/17 00:01
20161122,02,3,242.5,64.8,04/01/17 00:01
20161122,02,4,16.2,8.0,04/01/17 00:01
20161122,02,5,36.9,21.5,04/01/17 00:01
20161122,02,6,34.1,52.0,04/01/17 00:01
20161122,02,7,68.3,34.5,04/01/17 00:01
20161122,02,8,176.6,42.9,04/01/17 00:01
20161122,02,9,45.4,93.8,04/01/17 00:01
20161122,02,10,141.6,119.9,04/01/17 00:01
20161122,02,11,64.7,20.2,04/01/17 00:01
20161122,02,12,105.6,157.0,04/01/17 00:01
20161122,02,13,377.8,276.9,04/01/17 00:01
20161122,02,14,47.1,271.5,04/01/17 00:01
20161122,02,15,254.9,173.4,04/01/17 00:01
20161122,02,16,99.9,199.4,04/01/17 00:01
20161122,02,17,123.6,161.6,04/01/17 00:01
20161122,02,18,218.0,158.1,04/01/17 00:01
20161122,02,19,239.0,321.2,04/01/17 00:01
20161122,02,20,422.8,53.0,04/01/17 00:01
20161122,02,21,235.6,117.0,04/01/17 00:01
20161122,02,22,252.2,403.2,04/01/17 00:01
20161122,02,23,83.1,434.7,04/01/17 00:01
20161122,02,24,66.0,368.1,04/01/17 00:01
20161122,02,25,235.8,318.3,04/01/17 00:01
20161122,02,26,170.6,372.3,04/01/17 00:01
20161122,02,27,110.7,164.0,04/01/17 00:01
20161122,02,28,87.2,156.9,04/01/17 00:01
20161122,02,29,149.9,106.1,04/01/17 00:01
20161122,02,30,19.7,250.1,04/01/17 00:01
20161122,02,31,104.0,34.3,04/01/17 00:01
20161122,02,32,37.3,36.7,04/01/17 00:01
20161122,02,33,99.4,63.0,04/01/17 00:01
20161122,02,34,28.3,49.0,04/01/17 00:01
20161122,02,35,97.0,43.7,04/01/17 00:01
20161122,02,36,30.1,23.0,04/01/17 00:01
20161122,02,37,38.9,10.0,04/01/17 00:01
20161122,02,38,27.1,37.0,04/01/17 00:01
20161122,02,39,4.9,15.0,04/01/17 00:01
20161122,02,40,53.8,15.0,04/01/17 00:01
20161122,02,41,32.8,10.5,04/01/17 00:01
20161122,02,42,8.6,15.0,04/01/17 00:01
20161122,02,43,15.5,0.0,04/01/17 00:01
20161122,02,45,31.2,0.0,04/01/17 00:01
20161122,02,46,32.8,9.0,04/01/17 00:01
20161122,02,47,0.0,4.5,04/01/17 00:01
20161122,02,49,25.0,0.0,04/01/17 00:01
20161122,02,50,20.0,8.0,04/01/17 00:01
20161122,02,51,9.2,4.5,04/01/17 00:01
20161122,02,52,1.2,0.0,04/01/17 00:01
20161122,02,53,32.3,0.0,04/01/17 00:01
20161122,02,54,26.5,0.0,04/01/17 00:01
20161122,02,55,12.0,10.0,04/01/17 00:01
20161122,02,58,2.1,0.0,04/01/17 00:01
20161122,02,63,30.0,0.0,04/01/17 00:01
20161122,02,66,0.0,300.0,04/01/17 00:01
20161122,02,68,0.0,310.0,04/01/17 00:01
20161122,02,69,2.9,0.0,04/01/17 00:01
20161122,02,70,0.0,9.0,04/01/17 00:01
20161122,02,71,1.5,5.0,04/01/17 00:01
20161122,02,73,30.0,0.0,04/01/17 00:01
20161122,02,86,30.0,0.0,04/01/17 00:01
20161122,02,98,0.0,26.0,04/01/17 00:01
20161122,02,116,4.0,0.0,04/01/17 00:01
20161122,02,123,4.0,0.0,04/01/17 00:01
20161122,02,125,5.0,0.0,04/01/17 00:01
20161122,02,167,5.0,0.0,04/01/17 00:01
20161122,02,169,5.0,0.0,04/01/17 00:01
20161122,02,172,5.0,0.0,04/01/17 00:01
20161122,02,175,5.0,0.0,04/01/17 00:01
20161122,02,182,19.9,0.0,04/01/17 00:01
20161122,02,184,5.0,0.0,04/01/17 00:01
20161122,02,185,5.0,0.0,04/01/17 00:01
20161122,02,187,5.0,0.0,04/01/17 00:01
20161122,02,190,0.0,30.0,04/01/17 00:01
20161122,02,194,5.0,0.0,04/01/17 00:01
20161122,02,200,0.0,239.0,04/01/17 00:01
20161122,02,213,3.0,0.0,04/01/17 00:01
20161122,02,214,39.0,0.0,04/01/17 00:01
20161122,02,215,13.0,0.0,04/01/17 00:01
20161122,02,216,12.0,0.0,04/01/17 00:01
20161122,02,217,6.0,0.0,04/01/17 00:01
20161122,02,218,15.0,0.0,04/01/17 00:01
20161122,02,219,28.0,0.0,04/01/17 00:01
20161122,02,220,30.1,0.0,04/01/17 00:01
20161122,02,221,30.0,0.0,04/01/17 00:01
20161122,02,222,28.0,0.0,04/01/17 00:01
20161122,02,223,4.0,0.0,04/01/17 00:01
20161122,02,224,5.0,0.0,04/01/17 00:01
20161122,02,226,15.0,0.0,04/01/17 00:01
20161122,02,230,6.0,0.0,04/01/17 00:01
20161122,02,233,0.0,297.0,04/01/17 00:01
20161122,02,999,135.0,1608.9,04/01/17 00:01
20161122,02,1000,0.0,121.0,04/01/17 00:01
20161122,03,-127,4.0,0.0,04/01/17 00:01
20161122,03,-50,0.0,42.0,04/01/17 00:01
20161122,03,-33,0.0,42.0,04/01/17 00:01
20161122,03,-32,20.0,0.0,04/01/17 00:01
20161122,03,-31,4.0,0.0,04/01/17 00:01
20161122,03,-29,0.0,8.5,04/01/17 00:01
20161122,03,-28,0.0,25.0,04/01/17 00:01
20161122,03,-25,2.0,0.0,04/01/17 00:01
20161122,03,-21,0.0,42.0,04/01/17 00:01
20161122,03,-19,1.0,37.8,04/01/17 00:01
20161122,03,-18,0.0,28.3,04/01/17 00:01
20161122,03,-14,5.0,2.4,04/01/17 00:01
20161122,03,-12,297.0,0.0,04/01/17 00:01
20161122,03,-11,0.0,84.0,04/01/17 00:01
20161122,03,-10,0.0,28.1,04/01/17 00:01
20161122,03,-9,0.0,10.0,04/01/17 00:01
20161122,03,-8,0.0,3.4,04/01/17 00:01
20161122,03,-6,0.0,2.6,04/01/17 00:01
20161122,03,-5,0.0,5.0,04/01/17 00:01
20161122,03,-4,0.0,111.0,04/01/17 00:01
20161122,03,-3,0.0,3.9,04/01/17 00:01
20161122,03,-2,4.0,8.6,04/01/17 00:01
20161122,03,-1,0.0,17.1,04/01/17 00:01
20161122,03,0,2448.4,16.0,04/01/17 00:01
20161122,03,1,58.7,42.0,04/01/17 00:01
20161122,03,2,70.2,9.5,04/01/17 00:01
20161122,03,3,242.5,89.2,04/01/17 00:01
20161122,03,4,17.9,33.8,04/01/17 00:01
20161122,03,5,36.4,4.9,04/01/17 00:01
20161122,03,6,62.3,60.2,04/01/17 00:01
20161122,03,7,141.0,48.2,04/01/17 00:01
20161122,03,8,79.1,128.5,04/01/17 00:01
20161122,03,9,43.7,6.4,04/01/17 00:01
20161122,03,10,138.5,116.9,04/01/17 00:01
20161122,03,11,94.0,25.9,04/01/17 00:01
20161122,03,12,97.8,194.9,04/01/17 00:01
20161122,03,13,456.2,242.0,04/01/17 00:01
20161122,03,14,58.1,276.5,04/01/17 00:01
20161122,03,15,429.3,140.2,04/01/17 00:01
20161122,03,16,145.7,213.1,04/01/17 00:01
20161122,03,17,97.9,101.6,04/01/17 00:01
20161122,03,18,190.8,158.2,04/01/17 00:01
20161122,03,19,93.5,164.6,04/01/17 00:01
20161122,03,20,402.8,247.4,04/01/17 00:01
20161122,03,21,235.5,120.9,04/01/17 00:01
20161122,03,22,170.2,400.7,04/01/17 00:01
20161122,03,23,57.6,679.7,04/01/17 00:01
20161122,03,24,82.7,117.4,04/01/17 00:01
20161122,03,25,166.2,354.1,04/01/17 00:01
20161122,03,26,112.2,292.8,04/01/17 00:01
20161122,03,27,61.9,213.5,04/01/17 00:01
20161122,03,28,85.7,155.0,04/01/17 00:01
20161122,03,29,109.6,59.0,04/01/17 00:01
20161122,03,30,102.5,299.6,04/01/17 00:01
20161122,03,31,15.2,18.6,04/01/17 00:01
20161122,03,32,49.3,44.1,04/01/17 00:01
20161122,03,33,86.8,63.0,04/01/17 00:01
20161122,03,34,45.3,49.0,04/01/17 00:01
20161122,03,35,76.4,30.0,04/01/17 00:01
20161122,03,36,73.8,20.0,04/01/17 00:01
20161122,03,37,37.5,10.0,04/01/17 00:01
20161122,03,38,40.3,7.0,04/01/17 00:01
20161122,03,39,4.5,45.0,04/01/17 00:01
20161122,03,40,63.3,19.5,04/01/17 00:01
20161122,03,41,32.8,6.0,04/01/17 00:01
20161122,03,42,12.0,31.7,04/01/17 00:01
20161122,03,43,19.7,0.0,04/01/17 00:01
20161122,03,45,31.7,0.0,04/01/17 00:01
20161122,03,46,45.8,4.5,04/01/17 00:01
20161122,03,47,0.0,9.0,04/01/17 00:01
20161122,03,49,48.6,0.0,04/01/17 00:01
20161122,03,50,4.4,12.5,04/01/17 00:01
20161122,03,51,12.9,0.0,04/01/17 00:01
20161122,03,52,1.7,0.0,04/01/17 00:01
20161122,03,53,45.3,0.0,04/01/17 00:01
20161122,03,54,38.5,0.0,04/01/17 00:01
20161122,03,55,0.0,10.0,04/01/17 00:01
20161122,03,58,3.0,0.0,04/01/17 00:01
20161122,03,63,42.0,0.0,04/01/17 00:01
20161122,03,66,0.0,300.0,04/01/17 00:01
20161122,03,67,0.0,2.0,04/01/17 00:01
20161122,03,68,0.0,308.0,04/01/17 00:01
20161122,03,69,4.1,0.0,04/01/17 00:01
20161122,03,70,0.0,14.0,04/01/17 00:01
20161122,03,71,1.5,0.0,04/01/17 00:01
20161122,03,73,42.0,0.0,04/01/17 00:01
20161122,03,86,42.0,0.0,04/01/17 00:01
20161122,03,98,0.0,26.0,04/01/17 00:01
20161122,03,118,4.0,0.0,04/01/17 00:01
20161122,03,125,5.0,0.0,04/01/17 00:01
20161122,03,167,5.0,0.0,04/01/17 00:01
20161122,03,168,5.0,0.0,04/01/17 00:01
20161122,03,171,5.0,0.0,04/01/17 00:01
20161122,03,175,5.0,0.0,04/01/17 00:01
20161122,03,182,19.9,0.0,04/01/17 00:01
20161122,03,184,5.0,0.0,04/01/17 00:01
20161122,03,185,5.0,0.0,04/01/17 00:01
20161122,03,186,5.0,0.0,04/01/17 00:01
20161122,03,190,0.0,30.0,04/01/17 00:01
20161122,03,193,5.0,0.0,04/01/17 00:01
20161122,03,200,0.0,282.0,04/01/17 00:01
20161122,03,213,24.0,0.0,04/01/17 00:01
20161122,03,214,27.0,0.0,04/01/17 00:01
20161122,03,215,7.0,0.0,04/01/17 00:01
20161122,03,216,9.0,0.0,04/01/17 00:01
20161122,03,217,15.0,0.0,04/01/17 00:01
20161122,03,218,22.0,0.0,04/01/17 00:01
20161122,03,219,12.1,0.0,04/01/17 00:01
20161122,03,220,48.0,0.0,04/01/17 00:01
20161122,03,221,12.0,0.0,04/01/17 00:01
20161122,03,222,28.0,0.0,04/01/17 00:01
20161122,03,223,4.0,0.0,04/01/17 00:01
20161122,03,224,5.0,0.0,04/01/17 00:01
20161122,03,226,15.0,0.0,04/01/17 00:01
20161122,03,230,6.0,0.0,04/01/17 00:01
20161122,03,233,0.0,297.0,04/01/17 00:01
20161122,03,889,0.0,8.8,04/01/17 00:01
20161122,03,999,135.0,1608.9,04/01/17 00:01
20161122,03,1000,0.0,121.0,04/01/17 00:01
20161122,04,-50,0.0,21.0,04/01/17 00:01
20161122,04,-33,0.0,21.0,04/01/17 00:01
20161122,04,-31,4.0,0.0,04/01/17 00:01
20161122,04,-29,0.0,4.2,04/01/17 00:01
20161122,04,-28,0.0,25.0,04/01/17 00:01
20161122,04,-24,2.0,0.0,04/01/17 00:01
20161122,04,-21,0.0,21.0,04/01/17 00:01
20161122,04,-19,1.0,18.9,04/01/17 00:01
20161122,04,-18,0.0,20.0,04/01/17 00:01
20161122,04,-17,0.0,4.2,04/01/17 00:01
20161122,04,-14,0.0,2.4,04/01/17 00:01
20161122,04,-13,5.0,0.0,04/01/17 00:01
20161122,04,-12,297.0,0.0,04/01/17 00:01
20161122,04,-11,0.0,42.0,04/01/17 00:01
20161122,04,-10,0.0,13.8,04/01/17 00:01
20161122,04,-9,0.0,5.5,04/01/17 00:01
20161122,04,-8,0.0,1.7,04/01/17 00:01
20161122,04,-6,0.0,2.6,04/01/17 00:01
20161122,04,-5,0.0,7.0,04/01/17 00:01
20161122,04,-4,0.0,56.7,04/01/17 00:01
20161122,04,-3,0.0,2.5,04/01/17 00:01
20161122,04,-2,0.4,4.2,04/01/17 00:01
20161122,04,-1,0.0,8.6,04/01/17 00:01
20161122,04,0,2449.0,17.0,04/01/17 00:01
20161122,04,1,58.7,21.0,04/01/17 00:01
20161122,04,2,119.2,8.2,04/01/17 00:01
20161122,04,3,232.9,46.6,04/01/17 00:01
20161122,04,4,17.9,18.0,04/01/17 00:01
20161122,04,5,35.0,0.0,04/01/17 00:01
20161122,04,6,65.3,60.1,04/01/17 00:01
20161122,04,7,150.5,114.1,04/01/17 00:01
20161122,04,8,75.1,38.5,04/01/17 00:01
20161122,04,9,44.0,6.8,04/01/17 00:01
20161122,04,10,138.7,118.5,04/01/17 00:01
20161122,04,11,88.9,21.1,04/01/17 00:01
20161122,04,12,98.0,156.8,04/01/17 00:01
20161122,04,13,447.8,232.5,04/01/17 00:01
20161122,04,14,52.0,227.1,04/01/17 00:01
20161122,04,15,351.6,142.6,04/01/17 00:01
20161122,04,16,116.1,167.7,04/01/17 00:01
20161122,04,17,144.6,119.8,04/01/17 00:01
20161122,04,18,243.2,338.1,04/01/17 00:01
20161122,04,19,97.9,95.6,04/01/17 00:01
20161122,04,20,489.3,209.0,04/01/17 00:01
20161122,04,21,288.2,124.7,04/01/17 00:01
20161122,04,22,163.1,410.9,04/01/17 00:01
20161122,04,23,57.5,413.1,04/01/17 00:01
20161122,04,24,64.6,215.0,04/01/17 00:01
20161122,04,25,192.2,403.6,04/01/17 00:01
20161122,04,26,116.4,233.3,04/01/17 00:01
20161122,04,27,65.7,218.5,04/01/17 00:01
20161122,04,28,151.8,65.0,04/01/17 00:01
20161122,04,29,110.1,219.0,04/01/17 00:01
20161122,04,30,4.7,236.0,04/01/17 00:01
20161122,04,31,8.0,23.1,04/01/17 00:01
20161122,04,32,44.8,94.1,04/01/17 00:01
20161122,04,33,86.7,73.6,04/01/17 00:01
20161122,04,34,17.0,25.0,04/01/17 00:01
20161122,04,35,72.8,54.0,04/01/17 00:01
20161122,04,36,22.9,20.0,04/01/17 00:01
20161122,04,37,36.5,10.0,04/01/17 00:01
20161122,04,38,29.2,37.0,04/01/17 00:01
20161122,04,39,4.1,31.7,04/01/17 00:01
20161122,04,40,46.6,19.5,04/01/17 00:01
20161122,04,41,25.0,6.0,04/01/17 00:01
20161122,04,42,13.9,15.0,04/01/17 00:01
20161122,04,43,12.3,0.0,04/01/17 00:01
20161122,04,44,5.0,0.0,04/01/17 00:01
20161122,04,45,25.8,0.0,04/01/17 00:01
20161122,04,46,22.6,13.5,04/01/17 00:01
20161122,04,47,0.5,0.0,04/01/17 00:01
20161122,04,49,36.8,0.0,04/01/17 00:01
20161122,04,50,2.2,12.5,04/01/17 00:01
20161122,04,51,6.4,0.0,04/01/17 00:01
20161122,04,52,0.8,0.0,04/01/17 00:01
20161122,04,53,24.1,0.0,04/01/17 00:01
20161122,04,54,37.0,0.0,04/01/17 00:01
20161122,04,55,0.0,10.0,04/01/17 00:01
20161122,04,58,1.5,0.0,04/01/17 00:01
20161122,04,63,21.0,0.0,04/01/17 00:01
20161122,04,66,0.0,300.0,04/01/17 00:01
20161122,04,67,0.0,2.0,04/01/17 00:01
20161122,04,68,0.0,308.0,04/01/17 00:01
20161122,04,69,2.1,0.0,04/01/17 00:01
20161122,04,70,1.5,9.0,04/01/17 00:01
20161122,04,71,0.0,5.0,04/01/17 00:01
20161122,04,73,21.0,0.0,04/01/17 00:01
20161122,04,86,21.0,0.0,04/01/17 00:01
20161122,04,98,0.0,26.0,04/01/17 00:01
20161122,04,115,4.0,0.0,04/01/17 00:01
20161122,04,125,5.0,0.0,04/01/17 00:01
20161122,04,166,5.0,0.0,04/01/17 00:01
20161122,04,168,5.0,0.0,04/01/17 00:01
20161122,04,171,5.0,0.0,04/01/17 00:01
20161122,04,175,5.0,0.0,04/01/17 00:01
20161122,04,181,16.0,0.0,04/01/17 00:01
20161122,04,182,3.9,0.0,04/01/17 00:01
20161122,04,184,5.0,0.0,04/01/17 00:01
20161122,04,185,5.0,0.0,04/01/17 00:01
20161122,04,186,5.0,0.0,04/01/17 00:01
20161122,04,190,0.0,30.0,04/01/17 00:01
20161122,04,193,5.0,0.0,04/01/17 00:01
20161122,04,200,0.0,424.0,04/01/17 00:01
20161122,04,213,24.0,0.0,04/01/17 00:01
20161122,04,214,28.0,0.0,04/01/17 00:01
20161122,04,215,15.0,0.0,04/01/17 00:01
20161122,04,217,21.0,0.0,04/01/17 00:01
20161122,04,218,16.0,0.0,04/01/17 00:01
20161122,04,219,36.1,0.0,04/01/17 00:01
20161122,04,220,36.0,0.0,04/01/17 00:01
20161122,04,221,22.0,0.0,04/01/17 00:01
20161122,04,222,6.0,0.0,04/01/17 00:01
20161122,04,223,4.0,0.0,04/01/17 00:01
20161122,04,224,5.0,0.0,04/01/17 00:01
20161122,04,226,15.0,0.0,04/01/17 00:01
20161122,04,230,6.0,0.0,04/01/17 00:01
20161122,04,233,0.0,297.0,04/01/17 00:01
20161122,04,999,178.0,1608.9,04/01/17 00:01
20161122,04,1000,0.0,121.0,04/01/17 00:01
20161122,05,-200,4.0,0.0,04/01/17 00:01
20161122,05,-49,0.0,30.0,04/01/17 00:01
20161122,05,-32,0.0,30.0,04/01/17 00:01
20161122,05,-31,20.0,0.0,04/01/17 00:01
20161122,05,-28,0.0,6.0,04/01/17 00:01
20161122,05,-26,0.0,25.0,04/01/17 00:01
20161122,05,-25,2.0,0.0,04/01/17 00:01
20161122,05,-20,0.0,30.0,04/01/17 00:01
20161122,05,-19,1.0,0.0,04/01/17 00:01
20161122,05,-18,0.0,27.0,04/01/17 00:01
20161122,05,-16,0.0,26.0,04/01/17 00:01
20161122,05,-12,302.0,0.0,04/01/17 00:01
20161122,05,-11,0.0,2.4,04/01/17 00:01
20161122,05,-10,0.0,60.0,04/01/17 00:01
20161122,05,-9,0.0,19.6,04/01/17 00:01
20161122,05,-8,4.0,7.1,04/01/17 00:01
20161122,05,-7,0.0,3.0,04/01/17 00:01
20161122,05,-6,0.0,2.0,04/01/17 00:01
20161122,05,-5,0.0,7.0,04/01/17 00:01
20161122,05,-4,0.0,3.0,04/01/17 00:01
20161122,05,-3,0.0,77.2,04/01/17 00:01
20161122,05,-2,0.0,4.6,04/01/17 00:01
20161122,05,-1,4.0,4.9,04/01/17 00:01
20161122,05,0,2211.3,29.2,04/01/17 00:01
20161122,05,1,58.7,0.0,04/01/17 00:01
20161122,05,2,142.2,7.0,04/01/17 00:01
20161122,05,3,232.5,35.8,04/01/17 00:01
20161122,05,4,16.2,62.8,04/01/17 00:01
20161122,05,5,25.7,30.4,04/01/17 00:01
20161122,05,6,68.7,52.0,04/01/17 00:01
20161122,05,7,136.0,7.1,04/01/17 00:01
20161122,05,8,48.5,162.8,04/01/17 00:01
20161122,05,9,61.2,5.9,04/01/17 00:01
20161122,05,10,132.6,116.0,04/01/17 00:01
20161122,05,11,62.5,33.4,04/01/17 00:01
20161122,05,12,76.8,142.7,04/01/17 00:01
20161122,05,13,367.9,251.2,04/01/17 00:01
20161122,05,14,157.8,178.3,04/01/17 00:01
20161122,05,15,123.4,295.4,04/01/17 00:01
20161122,05,16,96.3,138.1,04/01/17 00:01
20161122,05,17,94.6,265.0,04/01/17 00:01
20161122,05,18,167.9,49.4,04/01/17 00:01
20161122,05,19,80.3,311.3,04/01/17 00:01
20161122,05,20,368.6,200.0,04/01/17 00:01
20161122,05,21,185.9,115.5,04/01/17 00:01
20161122,05,22,364.1,425.3,04/01/17 00:01
20161122,05,23,103.0,412.8,04/01/17 00:01
20161122,05,24,35.2,165.5,04/01/17 00:01
