BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111004,01,-312,0,10.1,03/01/12 02:19,
20111004,01,-249,0,0,03/01/12 02:19,
20111004,01,-208,0,5.1,03/01/12 02:19,
20111004,01,-200,95,0,03/01/12 02:19,
20111004,01,-199,0,4,03/01/12 02:19,
20111004,01,-161,0,3.1,03/01/12 02:19,
20111004,01,-149,0,4,03/01/12 02:19,
20111004,01,-108,0,2.1,03/01/12 02:19,
20111004,01,-100,0,4,03/01/12 02:19,
20111004,01,-99,0,8,03/01/12 02:19,
20111004,01,-75,0,4,03/01/12 02:19,
20111004,01,-72,0,23.3,03/01/12 02:19,
20111004,01,-69,0,4,03/01/12 02:19,
20111004,01,-60,0,23.3,03/01/12 02:19,
20111004,01,-50,50,2,03/01/12 02:19,
20111004,01,-49,0,2,03/01/12 02:19,
20111004,01,-48,0,20.7,03/01/12 02:19,
20111004,01,-43,0,5,03/01/12 02:19,
20111004,01,-42,0,4,03/01/12 02:19,
20111004,01,-40,0,22.3,03/01/12 02:19,
20111004,01,-35,0,.5,03/01/12 02:19,
20111004,01,-34,0,4,03/01/12 02:19,
20111004,01,-32,0,26.8,03/01/12 02:19,
20111004,01,-30,0,25,03/01/12 02:19,
20111004,01,-25,0,7,03/01/12 02:19,
20111004,01,-22,0,3.9,03/01/12 02:19,
20111004,01,-20,0,29.7,03/01/12 02:19,
20111004,01,-19,0,4,03/01/12 02:19,
20111004,01,-18,0,29.3,03/01/12 02:19,
20111004,01,-16,0,21.1,03/01/12 02:19,
20111004,01,-15,132,16.6,03/01/12 02:19,
20111004,01,-14,0,7,03/01/12 02:19,
20111004,01,-12,0,56.9,03/01/12 02:19,
20111004,01,-10,600,5.2,03/01/12 02:19,
20111004,01,-9,10,29.8,03/01/12 02:19,
20111004,01,-7,0,12,03/01/12 02:19,
20111004,01,-6,0,33.5,03/01/12 02:19,
20111004,01,-5,65,15.5,03/01/12 02:19,
20111004,01,-4,300,20,03/01/12 02:19,
20111004,01,-2,0,1.7,03/01/12 02:19,
20111004,01,-1,23,0,03/01/12 02:19,
20111004,01,0,3543.1,10,03/01/12 02:19,
20111004,01,1,1478,5,03/01/12 02:19,
20111004,01,2,0,5,03/01/12 02:19,
20111004,01,3,53,10.5,03/01/12 02:19,
20111004,01,5,483.9,40,03/01/12 02:19,
20111004,01,6,0,5.4,03/01/12 02:19,
20111004,01,7,63.2,3.7,03/01/12 02:19,
20111004,01,8,70,65,03/01/12 02:19,
20111004,01,9,75,0,03/01/12 02:19,
20111004,01,10,110,110,03/01/12 02:19,
20111004,01,11,174,0,03/01/12 02:19,
20111004,01,12,170,5,03/01/12 02:19,
20111004,01,13,146.2,50,03/01/12 02:19,
20111004,01,14,124.2,0,03/01/12 02:19,
20111004,01,15,187,45,03/01/12 02:19,
20111004,01,16,12,70,03/01/12 02:19,
20111004,01,17,90.2,70.1,03/01/12 02:19,
20111004,01,18,85,15,03/01/12 02:19,
20111004,01,19,0,15,03/01/12 02:19,
20111004,01,20,230.5,45,03/01/12 02:19,
20111004,01,21,52,5.1,03/01/12 02:19,
20111004,01,22,3.5,0,03/01/12 02:19,
20111004,01,23,6,100,03/01/12 02:19,
20111004,01,24,22.1,8.1,03/01/12 02:19,
20111004,01,25,112,100,03/01/12 02:19,
20111004,01,26,90,160,03/01/12 02:19,
20111004,01,27,7,53,03/01/12 02:19,
20111004,01,28,9.1,135,03/01/12 02:19,
20111004,01,29,39,58,03/01/12 02:19,
20111004,01,30,151.5,70,03/01/12 02:19,
20111004,01,31,93.2,81,03/01/12 02:19,
20111004,01,32,85,117.2,03/01/12 02:19,
20111004,01,33,0,328,03/01/12 02:19,
20111004,01,34,48,330,03/01/12 02:19,
20111004,01,35,216.1,350,03/01/12 02:19,
20111004,01,36,150,648,03/01/12 02:19,
20111004,01,37,.1,0,03/01/12 02:19,
20111004,01,38,100,65,03/01/12 02:19,
20111004,01,39,25,60,03/01/12 02:19,
20111004,01,40,84.8,85,03/01/12 02:19,
20111004,01,41,20,0,03/01/12 02:19,
20111004,01,42,0,6,03/01/12 02:19,
20111004,01,43,0,8,03/01/12 02:19,
20111004,01,44,229.4,3,03/01/12 02:19,
20111004,01,45,78,45,03/01/12 02:19,
20111004,01,46,2,3,03/01/12 02:19,
20111004,01,47,29.6,240,03/01/12 02:19,
20111004,01,48,32.6,0,03/01/12 02:19,
20111004,01,49,54.8,3,03/01/12 02:19,
20111004,01,50,25.1,985,03/01/12 02:19,
20111004,01,51,32.5,0,03/01/12 02:19,
20111004,01,52,8.9,7.9,03/01/12 02:19,
20111004,01,53,48.2,0,03/01/12 02:19,
20111004,01,54,35.2,0,03/01/12 02:19,
20111004,01,55,2,428,03/01/12 02:19,
20111004,01,56,7.6,0,03/01/12 02:19,
20111004,01,57,8.9,0,03/01/12 02:19,
20111004,01,58,4.4,0,03/01/12 02:19,
20111004,01,59,13,0,03/01/12 02:19,
20111004,01,60,25,0,03/01/12 02:19,
20111004,01,62,7.6,0,03/01/12 02:19,
20111004,01,65,10.5,0,03/01/12 02:19,
20111004,01,68,21.1,0,03/01/12 02:19,
20111004,01,69,25,0,03/01/12 02:19,
20111004,01,75,6,0,03/01/12 02:19,
20111004,01,77,19.5,0,03/01/12 02:19,
20111004,01,80,4,0,03/01/12 02:19,
20111004,01,94,10,0,03/01/12 02:19,
20111004,01,95,0,36,03/01/12 02:19,
20111004,01,100,23,25,03/01/12 02:19,
20111004,01,106,2.1,0,03/01/12 02:19,
20111004,01,119,15,0,03/01/12 02:19,
20111004,01,120,8,0,03/01/12 02:19,
20111004,01,121,5.2,0,03/01/12 02:19,
20111004,01,124,12,0,03/01/12 02:19,
20111004,01,149,2,0,03/01/12 02:19,
20111004,01,165,7.1,0,03/01/12 02:19,
20111004,01,174,2,0,03/01/12 02:19,
20111004,01,199,4,0,03/01/12 02:19,
20111004,01,215,3.1,0,03/01/12 02:19,
20111004,01,219,0,200,03/01/12 02:19,
20111004,01,220,0,365,03/01/12 02:19,
20111004,01,224,4,0,03/01/12 02:19,
20111004,01,229,25,0,03/01/12 02:19,
20111004,01,230,0,350,03/01/12 02:19,
20111004,01,249,0,250,03/01/12 02:19,
20111004,01,250,0,436,03/01/12 02:19,
20111004,01,275,7.8,0,03/01/12 02:19,
20111004,01,299,0,0,03/01/12 02:19,
20111004,01,352,0,50,03/01/12 02:19,
20111004,01,375,12.1,0,03/01/12 02:19,
20111004,01,399,0,0,03/01/12 02:19,
20111004,01,440,0,215,03/01/12 02:19,
20111004,01,499,0,0,03/01/12 02:19,
20111004,01,500,0,50,03/01/12 02:19,
20111004,01,599,0,0,03/01/12 02:19,
20111004,01,600,0,2,03/01/12 02:19,
20111004,01,999,0,4281.3,03/01/12 02:19,
20111004,01,1000,0,241,03/01/12 02:19,
20111004,02,-312,0,10.1,03/01/12 02:19,
20111004,02,-249,0,0,03/01/12 02:19,
20111004,02,-208,0,5.1,03/01/12 02:19,
20111004,02,-200,95,0,03/01/12 02:19,
20111004,02,-199,0,4,03/01/12 02:19,
20111004,02,-161,0,3.1,03/01/12 02:19,
20111004,02,-149,0,4,03/01/12 02:19,
20111004,02,-108,0,2.1,03/01/12 02:19,
20111004,02,-100,0,4,03/01/12 02:19,
20111004,02,-99,0,8,03/01/12 02:19,
20111004,02,-78,0,38.9,03/01/12 02:19,
20111004,02,-75,0,4,03/01/12 02:19,
20111004,02,-69,0,4,03/01/12 02:19,
20111004,02,-67,0,38.9,03/01/12 02:19,
20111004,02,-54,0,34.5,03/01/12 02:19,
20111004,02,-50,50,2,03/01/12 02:19,
20111004,02,-49,0,2,03/01/12 02:19,
20111004,02,-46,0,36.4,03/01/12 02:19,
20111004,02,-43,0,5,03/01/12 02:19,
20111004,02,-42,0,4,03/01/12 02:19,
20111004,02,-40,0,.5,03/01/12 02:19,
20111004,02,-39,0,36.4,03/01/12 02:19,
20111004,02,-36,0,37.5,03/01/12 02:19,
20111004,02,-35,0,8.8,03/01/12 02:19,
20111004,02,-34,0,4,03/01/12 02:19,
20111004,02,-31,0,4.1,03/01/12 02:19,
20111004,02,-28,0,7,03/01/12 02:19,
20111004,02,-25,0,13.4,03/01/12 02:19,
20111004,02,-24,0,32.4,03/01/12 02:19,
20111004,02,-23,0,7,03/01/12 02:19,
20111004,02,-22,0,6.3,03/01/12 02:19,
20111004,02,-21,0,77.1,03/01/12 02:19,
20111004,02,-20,0,.5,03/01/12 02:19,
20111004,02,-19,0,4,03/01/12 02:19,
20111004,02,-18,0,27.7,03/01/12 02:19,
20111004,02,-17,0,23.2,03/01/12 02:19,
20111004,02,-15,132,81.7,03/01/12 02:19,
20111004,02,-12,0,46.9,03/01/12 02:19,
20111004,02,-10,600,0,03/01/12 02:19,
20111004,02,-9,10,55.1,03/01/12 02:19,
20111004,02,-8,0,8.7,03/01/12 02:19,
20111004,02,-7,0,5,03/01/12 02:19,
20111004,02,-5,65,15.5,03/01/12 02:19,
20111004,02,-4,300,23.5,03/01/12 02:19,
20111004,02,-2,0,2.8,03/01/12 02:19,
20111004,02,-1,23,0,03/01/12 02:19,
20111004,02,0,3538.7,10,03/01/12 02:19,
20111004,02,1,1476,5,03/01/12 02:19,
20111004,02,2,0,22.5,03/01/12 02:19,
20111004,02,3,53,0,03/01/12 02:19,
20111004,02,4,4.9,0,03/01/12 02:19,
20111004,02,5,804,48.9,03/01/12 02:19,
20111004,02,6,73.2,2.8,03/01/12 02:19,
20111004,02,7,125,2,03/01/12 02:19,
20111004,02,8,67,65,03/01/12 02:19,
20111004,02,9,85.8,60,03/01/12 02:19,
20111004,02,10,268.2,0,03/01/12 02:19,
20111004,02,11,101.2,50,03/01/12 02:19,
20111004,02,12,100,55,03/01/12 02:19,
20111004,02,13,284.2,25,03/01/12 02:19,
20111004,02,14,27,35,03/01/12 02:19,
20111004,02,15,92,130.1,03/01/12 02:19,
20111004,02,16,60.2,20,03/01/12 02:19,
20111004,02,17,110,0,03/01/12 02:19,
20111004,02,18,35.5,5,03/01/12 02:19,
20111004,02,19,0,5.1,03/01/12 02:19,
20111004,02,20,272,45,03/01/12 02:19,
20111004,02,21,71,0,03/01/12 02:19,
20111004,02,22,22.6,5.1,03/01/12 02:19,
20111004,02,23,6,103,03/01/12 02:19,
20111004,02,24,50,100,03/01/12 02:19,
20111004,02,25,142,50,03/01/12 02:19,
20111004,02,26,9.1,213,03/01/12 02:19,
20111004,02,27,0,25,03/01/12 02:19,
20111004,02,28,0,110,03/01/12 02:19,
20111004,02,29,188.1,18,03/01/12 02:19,
20111004,02,30,100.5,50.1,03/01/12 02:19,
20111004,02,31,25,93,03/01/12 02:19,
20111004,02,32,9,288.9,03/01/12 02:19,
20111004,02,33,70.5,403,03/01/12 02:19,
20111004,02,34,200,10,03/01/12 02:19,
20111004,02,35,161,645,03/01/12 02:19,
20111004,02,36,6,98,03/01/12 02:19,
20111004,02,37,100,0,03/01/12 02:19,
20111004,02,38,0,15,03/01/12 02:19,
20111004,02,39,75,70,03/01/12 02:19,
20111004,02,40,100,81,03/01/12 02:19,
20111004,02,41,0,0,03/01/12 02:19,
20111004,02,42,200,0,03/01/12 02:19,
20111004,02,43,45.8,5,03/01/12 02:19,
20111004,02,44,42.6,3,03/01/12 02:19,
20111004,02,45,15.5,41,03/01/12 02:19,
20111004,02,46,49.3,40,03/01/12 02:19,
20111004,02,47,54.4,503,03/01/12 02:19,
20111004,02,48,91.4,0,03/01/12 02:19,
20111004,02,49,39,3,03/01/12 02:19,
20111004,02,50,45.6,989,03/01/12 02:19,
20111004,02,51,57.8,0,03/01/12 02:19,
20111004,02,52,37.5,4.9,03/01/12 02:19,
20111004,02,53,41.1,0,03/01/12 02:19,
20111004,02,54,19.5,3,03/01/12 02:19,
20111004,02,55,12.7,424,03/01/12 02:19,
20111004,02,56,14.8,0,03/01/12 02:19,
20111004,02,58,47.2,3,03/01/12 02:19,
20111004,02,59,10,0,03/01/12 02:19,
20111004,02,60,4,0,03/01/12 02:19,
20111004,02,61,18.7,4,03/01/12 02:19,
20111004,02,64,17.6,0,03/01/12 02:19,
20111004,02,67,35.1,0,03/01/12 02:19,
20111004,02,69,25,0,03/01/12 02:19,
20111004,02,76,42.4,0,03/01/12 02:19,
20111004,02,80,4,0,03/01/12 02:19,
20111004,02,95,0,258,03/01/12 02:19,
20111004,02,99,30,0,03/01/12 02:19,
20111004,02,100,8,0,03/01/12 02:19,
20111004,02,102,3.5,0,03/01/12 02:19,
20111004,02,106,12,0,03/01/12 02:19,
20111004,02,116,8.7,0,03/01/12 02:19,
20111004,02,120,8,0,03/01/12 02:19,
20111004,02,124,0,0,03/01/12 02:19,
20111004,02,149,2,0,03/01/12 02:19,
20111004,02,165,7.1,0,03/01/12 02:19,
20111004,02,174,2,0,03/01/12 02:19,
20111004,02,199,4,0,03/01/12 02:19,
20111004,02,215,3.1,0,03/01/12 02:19,
20111004,02,219,0,200,03/01/12 02:19,
20111004,02,220,0,365,03/01/12 02:19,
20111004,02,224,4,0,03/01/12 02:19,
20111004,02,228,25,0,03/01/12 02:19,
20111004,02,230,0,275,03/01/12 02:19,
20111004,02,249,0,250,03/01/12 02:19,
20111004,02,250,0,436,03/01/12 02:19,
20111004,02,275,7.8,0,03/01/12 02:19,
20111004,02,299,0,0,03/01/12 02:19,
20111004,02,352,0,50,03/01/12 02:19,
20111004,02,375,12.1,0,03/01/12 02:19,
20111004,02,399,0,0,03/01/12 02:19,
20111004,02,440,0,215,03/01/12 02:19,
20111004,02,499,0,0,03/01/12 02:19,
20111004,02,500,0,50,03/01/12 02:19,
20111004,02,599,0,0,03/01/12 02:19,
20111004,02,600,0,2,03/01/12 02:19,
20111004,02,999,0,4231.3,03/01/12 02:19,
20111004,02,1000,0,241,03/01/12 02:19,
20111004,03,-312,0,10.1,03/01/12 02:19,
20111004,03,-256,0,5,03/01/12 02:19,
20111004,03,-249,0,0,03/01/12 02:19,
20111004,03,-226,0,5,03/01/12 02:19,
20111004,03,-208,0,5.1,03/01/12 02:19,
20111004,03,-206,0,4,03/01/12 02:19,
20111004,03,-200,95,0,03/01/12 02:19,
20111004,03,-199,0,4,03/01/12 02:19,
20111004,03,-176,0,4,03/01/12 02:19,
20111004,03,-161,0,3.1,03/01/12 02:19,
20111004,03,-156,0,3,03/01/12 02:19,
20111004,03,-149,0,4,03/01/12 02:19,
20111004,03,-146,0,5,03/01/12 02:19,
20111004,03,-126,0,3,03/01/12 02:19,
20111004,03,-108,0,2.1,03/01/12 02:19,
20111004,03,-106,0,6,03/01/12 02:19,
20111004,03,-100,0,4,03/01/12 02:19,
20111004,03,-99,0,8,03/01/12 02:19,
20111004,03,-78,0,23.3,03/01/12 02:19,
20111004,03,-76,0,2,03/01/12 02:19,
20111004,03,-75,0,4,03/01/12 02:19,
20111004,03,-69,0,4,03/01/12 02:19,
20111004,03,-67,0,23.3,03/01/12 02:19,
20111004,03,-66,0,3,03/01/12 02:19,
20111004,03,-54,0,20.7,03/01/12 02:19,
20111004,03,-50,50,2,03/01/12 02:19,
20111004,03,-49,0,2,03/01/12 02:19,
20111004,03,-46,0,21.8,03/01/12 02:19,
20111004,03,-43,0,5,03/01/12 02:19,
20111004,03,-42,0,4,03/01/12 02:19,
20111004,03,-40,0,.5,03/01/12 02:19,
20111004,03,-39,0,28.8,03/01/12 02:19,
20111004,03,-36,0,27.5,03/01/12 02:19,
20111004,03,-35,0,.5,03/01/12 02:19,
20111004,03,-34,0,4,03/01/12 02:19,
20111004,03,-33,0,7,03/01/12 02:19,
20111004,03,-32,0,2.5,03/01/12 02:19,
20111004,03,-26,0,2,03/01/12 02:19,
20111004,03,-25,0,37.4,03/01/12 02:19,
20111004,03,-22,0,6.5,03/01/12 02:19,
20111004,03,-21,0,43.6,03/01/12 02:19,
20111004,03,-20,0,.5,03/01/12 02:19,
20111004,03,-19,0,20.6,03/01/12 02:19,
20111004,03,-17,0,15.1,03/01/12 02:19,
20111004,03,-16,0,13.4,03/01/12 02:19,
20111004,03,-15,132,31.4,03/01/12 02:19,
20111004,03,-12,0,28.1,03/01/12 02:19,
20111004,03,-10,600,33.1,03/01/12 02:19,
20111004,03,-9,10,0,03/01/12 02:19,
20111004,03,-7,0,5,03/01/12 02:19,
20111004,03,-5,65,20.7,03/01/12 02:19,
20111004,03,-4,300,20,03/01/12 02:19,
20111004,03,-3,0,1.7,03/01/12 02:19,
20111004,03,-1,30,2.1,03/01/12 02:19,
20111004,03,0,3537.5,10,03/01/12 02:19,
20111004,03,1,1476,20.5,03/01/12 02:19,
20111004,03,3,53,0,03/01/12 02:19,
20111004,03,4,3.1,5.4,03/01/12 02:19,
20111004,03,5,819,60,03/01/12 02:19,
20111004,03,6,30,1.7,03/01/12 02:19,
20111004,03,7,107,2,03/01/12 02:19,
20111004,03,8,20.8,100,03/01/12 02:19,
20111004,03,9,78.2,5,03/01/12 02:19,
20111004,03,10,146.2,50,03/01/12 02:19,
20111004,03,11,95,0,03/01/12 02:19,
20111004,03,12,210,55,03/01/12 02:19,
20111004,03,13,97.2,55,03/01/12 02:19,
20111004,03,14,60,25.1,03/01/12 02:19,
20111004,03,15,90,35,03/01/12 02:19,
20111004,03,16,99.2,60,03/01/12 02:19,
20111004,03,17,205.5,25,03/01/12 02:19,
20111004,03,18,18,20.1,03/01/12 02:19,
20111004,03,19,48.2,10,03/01/12 02:19,
20111004,03,20,251.1,20,03/01/12 02:19,
20111004,03,21,30,20.1,03/01/12 02:19,
20111004,03,22,90.5,103,03/01/12 02:19,
20111004,03,23,0,100,03/01/12 02:19,
20111004,03,24,5.1,100,03/01/12 02:19,
20111004,03,25,92,53,03/01/12 02:19,
20111004,03,26,30,147,03/01/12 02:19,
20111004,03,27,5.1,50,03/01/12 02:19,
20111004,03,28,50,10,03/01/12 02:19,
20111004,03,29,204,88.1,03/01/12 02:19,
20111004,03,30,25.5,179,03/01/12 02:19,
20111004,03,31,8.1,78,03/01/12 02:19,
20111004,03,32,318,34.7,03/01/12 02:19,
20111004,03,33,0,89,03/01/12 02:19,
20111004,03,34,50,465,03/01/12 02:19,
20111004,03,35,111,100,03/01/12 02:19,
20111004,03,36,15,53,03/01/12 02:19,
20111004,03,37,56,50,03/01/12 02:19,
20111004,03,38,0,25,03/01/12 02:19,
20111004,03,39,0,6,03/01/12 02:19,
20111004,03,40,109.4,95,03/01/12 02:19,
20111004,03,41,150,0,03/01/12 02:19,
20111004,03,42,5,0,03/01/12 02:19,
20111004,03,43,47,3,03/01/12 02:19,
20111004,03,44,7.3,95,03/01/12 02:19,
20111004,03,45,45.1,73.8,03/01/12 02:19,
20111004,03,47,87.4,1000,03/01/12 02:19,
20111004,03,48,23.4,0,03/01/12 02:19,
20111004,03,49,34.2,0,03/01/12 02:19,
20111004,03,50,9,985,03/01/12 02:19,
20111004,03,51,48.2,3,03/01/12 02:19,
20111004,03,52,24.7,3.1,03/01/12 02:19,
20111004,03,53,12.5,0,03/01/12 02:19,
20111004,03,54,7.6,1,03/01/12 02:19,
20111004,03,55,8.9,426,03/01/12 02:19,
20111004,03,57,4.4,4,03/01/12 02:19,
20111004,03,58,34,0,03/01/12 02:19,
20111004,03,60,17.6,0,03/01/12 02:19,
20111004,03,63,10.5,0,03/01/12 02:19,
20111004,03,67,21.1,0,03/01/12 02:19,
20111004,03,70,10,0,03/01/12 02:19,
20111004,03,75,19.5,0,03/01/12 02:19,
20111004,03,76,6,0,03/01/12 02:19,
20111004,03,80,4,0,03/01/12 02:19,
20111004,03,95,0,197,03/01/12 02:19,
20111004,03,97,2.1,0,03/01/12 02:19,
20111004,03,98,15,0,03/01/12 02:19,
20111004,03,99,15,0,03/01/12 02:19,
20111004,03,100,8,0,03/01/12 02:19,
20111004,03,102,12,0,03/01/12 02:19,
20111004,03,112,5.2,0,03/01/12 02:19,
20111004,03,116,9,0,03/01/12 02:19,
20111004,03,120,8,0,03/01/12 02:19,
20111004,03,124,0,0,03/01/12 02:19,
20111004,03,149,2,0,03/01/12 02:19,
20111004,03,156,12,0,03/01/12 02:19,
20111004,03,165,7.1,0,03/01/12 02:19,
20111004,03,174,2,0,03/01/12 02:19,
20111004,03,196,15,0,03/01/12 02:19,
20111004,03,199,4,0,03/01/12 02:19,
20111004,03,215,3.1,365,03/01/12 02:19,
20111004,03,219,0,200,03/01/12 02:19,
20111004,03,224,4,0,03/01/12 02:19,
20111004,03,227,25,0,03/01/12 02:19,
20111004,03,230,0,300,03/01/12 02:19,
20111004,03,249,0,250,03/01/12 02:19,
20111004,03,250,0,436,03/01/12 02:19,
20111004,03,275,7.8,0,03/01/12 02:19,
20111004,03,299,0,0,03/01/12 02:19,
20111004,03,344,0,50,03/01/12 02:19,
20111004,03,375,12.1,0,03/01/12 02:19,
20111004,03,399,0,0,03/01/12 02:19,
20111004,03,430,0,215,03/01/12 02:19,
20111004,03,499,0,0,03/01/12 02:19,
20111004,03,500,0,50,03/01/12 02:19,
20111004,03,599,0,0,03/01/12 02:19,
20111004,03,600,0,2,03/01/12 02:19,
20111004,03,999,0,4206.7,03/01/12 02:19,
20111004,03,1000,0,241,03/01/12 02:19,
20111004,04,-312,0,10.1,03/01/12 02:19,
20111004,04,-256,0,5,03/01/12 02:19,
20111004,04,-249,0,0,03/01/12 02:19,
20111004,04,-226,0,5,03/01/12 02:19,
20111004,04,-208,0,5.1,03/01/12 02:19,
20111004,04,-206,0,4,03/01/12 02:19,
20111004,04,-200,95,0,03/01/12 02:19,
20111004,04,-199,0,4,03/01/12 02:19,
20111004,04,-176,0,4,03/01/12 02:19,
20111004,04,-161,0,3.1,03/01/12 02:19,
20111004,04,-156,0,3,03/01/12 02:19,
20111004,04,-149,0,4,03/01/12 02:19,
20111004,04,-146,0,5,03/01/12 02:19,
20111004,04,-126,0,3,03/01/12 02:19,
20111004,04,-108,0,2.1,03/01/12 02:19,
20111004,04,-106,0,6,03/01/12 02:19,
20111004,04,-100,0,4,03/01/12 02:19,
20111004,04,-99,0,8,03/01/12 02:19,
20111004,04,-76,0,2,03/01/12 02:19,
20111004,04,-75,0,4,03/01/12 02:19,
20111004,04,-74,0,23.3,03/01/12 02:19,
20111004,04,-69,0,4,03/01/12 02:19,
20111004,04,-66,0,3,03/01/12 02:19,
20111004,04,-63,0,23.3,03/01/12 02:19,
20111004,04,-50,50,22.7,03/01/12 02:19,
20111004,04,-49,0,2,03/01/12 02:19,
20111004,04,-43,0,12,03/01/12 02:19,
20111004,04,-42,0,25.8,03/01/12 02:19,
20111004,04,-40,0,.5,03/01/12 02:19,
20111004,04,-37,0,7,03/01/12 02:19,
20111004,04,-35,0,22.3,03/01/12 02:19,
20111004,04,-34,0,4,03/01/12 02:19,
20111004,04,-33,0,5,03/01/12 02:19,
20111004,04,-32,0,22.5,03/01/12 02:19,
20111004,04,-31,0,2.5,03/01/12 02:19,
20111004,04,-29,0,7,03/01/12 02:19,
20111004,04,-26,0,2,03/01/12 02:19,
20111004,04,-25,0,7,03/01/12 02:19,
20111004,04,-23,0,3.9,03/01/12 02:19,
20111004,04,-22,0,19.5,03/01/12 02:19,
20111004,04,-21,0,2.7,03/01/12 02:19,
20111004,04,-20,0,4.3,03/01/12 02:19,
20111004,04,-19,0,26.5,03/01/12 02:19,
20111004,04,-18,0,21.1,03/01/12 02:19,
20111004,04,-17,0,19.6,03/01/12 02:19,
20111004,04,-15,132,0,03/01/12 02:19,
20111004,04,-14,0,12.1,03/01/12 02:19,
20111004,04,-13,0,44.8,03/01/12 02:19,
20111004,04,-10,600,28.1,03/01/12 02:19,
20111004,04,-9,10,1.7,03/01/12 02:19,
20111004,04,-7,0,36.4,03/01/12 02:19,
20111004,04,-5,65,15.5,03/01/12 02:19,
20111004,04,-4,307,20,03/01/12 02:19,
20111004,04,-2,5,1.7,03/01/12 02:19,
20111004,04,-1,18,5.2,03/01/12 02:19,
20111004,04,0,3539.8,10,03/01/12 02:19,
20111004,04,1,1476,10,03/01/12 02:19,
20111004,04,2,0,10.5,03/01/12 02:19,
20111004,04,3,56.2,22.1,03/01/12 02:19,
20111004,04,4,7,0,03/01/12 02:19,
20111004,04,5,819,45.4,03/01/12 02:19,
20111004,04,6,13.2,50,03/01/12 02:19,
20111004,04,7,140,53.7,03/01/12 02:19,
20111004,04,8,85.8,50,03/01/12 02:19,
20111004,04,9,115,55,03/01/12 02:19,
20111004,04,10,216.4,0,03/01/12 02:19,
20111004,04,11,80,55,03/01/12 02:19,
20111004,04,12,110,30,03/01/12 02:19,
20111004,04,13,281.2,40.1,03/01/12 02:19,
20111004,04,14,40,50,03/01/12 02:19,
20111004,04,15,95,30,03/01/12 02:19,
20111004,04,16,160.7,20,03/01/12 02:19,
20111004,04,17,4,10.1,03/01/12 02:19,
20111004,04,18,12,0,03/01/12 02:19,
20111004,04,20,285.1,25.1,03/01/12 02:19,
20111004,04,21,5,168,03/01/12 02:19,
20111004,04,22,62.5,100,03/01/12 02:19,
20111004,04,23,4,100,03/01/12 02:19,
20111004,04,24,149.1,53,03/01/12 02:19,
20111004,04,25,133,25,03/01/12 02:19,
20111004,04,26,6,122,03/01/12 02:19,
20111004,04,27,5.1,55,03/01/12 02:19,
20111004,04,28,160,145.1,03/01/12 02:19,
20111004,04,29,149,218,03/01/12 02:19,
20111004,04,30,3.5,44,03/01/12 02:19,
20111004,04,31,231.1,78,03/01/12 02:19,
20111004,04,32,172,135.2,03/01/12 02:19,
20111004,04,33,50,189,03/01/12 02:19,
20111004,04,34,106,15,03/01/12 02:19,
20111004,04,35,5,225,03/01/12 02:19,
20111004,04,36,71,53,03/01/12 02:19,
20111004,04,37,0,25,03/01/12 02:19,
20111004,04,38,0,31,03/01/12 02:19,
20111004,04,39,0,1,03/01/12 02:19,
20111004,04,40,214.4,85,03/01/12 02:19,
20111004,04,41,0,0,03/01/12 02:19,
20111004,04,42,2,43,03/01/12 02:19,
20111004,04,43,5,0,03/01/12 02:19,
20111004,04,44,51.8,45,03/01/12 02:19,
20111004,04,45,15.5,67.2,03/01/12 02:19,
20111004,04,46,29.6,28,03/01/12 02:19,
20111004,04,47,2,1000,03/01/12 02:19,
20111004,04,48,87.4,0,03/01/12 02:19,
20111004,04,49,38.5,0,03/01/12 02:19,
20111004,04,50,17.2,985,03/01/12 02:19,
20111004,04,51,10.9,0,03/01/12 02:19,
20111004,04,52,48.2,3.2,03/01/12 02:19,
20111004,04,53,41.2,0,03/01/12 02:19,
20111004,04,55,7.6,424,03/01/12 02:19,
20111004,04,56,8.9,0,03/01/12 02:19,
20111004,04,58,14.4,0,03/01/12 02:19,
20111004,04,59,24,0,03/01/12 02:19,
20111004,04,60,4,0,03/01/12 02:19,
20111004,04,61,7.6,0,03/01/12 02:19,
20111004,04,64,10.5,0,03/01/12 02:19,
20111004,04,68,21.1,0,03/01/12 02:19,
20111004,04,73,10,0,03/01/12 02:19,
20111004,04,76,25.5,0,03/01/12 02:19,
20111004,04,80,4,0,03/01/12 02:19,
20111004,04,95,12,45,03/01/12 02:19,
20111004,04,97,17.1,0,03/01/12 02:19,
20111004,04,99,15,0,03/01/12 02:19,
20111004,04,100,8,0,03/01/12 02:19,
20111004,04,111,5.2,0,03/01/12 02:19,
20111004,04,116,9,0,03/01/12 02:19,
20111004,04,120,8,0,03/01/12 02:19,
20111004,04,124,0,0,03/01/12 02:19,
20111004,04,149,2,0,03/01/12 02:19,
20111004,04,156,12,0,03/01/12 02:19,
20111004,04,165,7.1,0,03/01/12 02:19,
20111004,04,174,2,0,03/01/12 02:19,
20111004,04,196,15,0,03/01/12 02:19,
20111004,04,199,4,0,03/01/12 02:19,
20111004,04,215,3.1,0,03/01/12 02:19,
20111004,04,218,0,365,03/01/12 02:19,
20111004,04,219,0,200,03/01/12 02:19,
