BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120826,01,-200,100,0,01/13/13 06:45,
20120826,01,-30,0,15,01/13/13 06:45,
20120826,01,-25,0,15,01/13/13 06:45,
20120826,01,-20,0,25,01/13/13 06:45,
20120826,01,-16,0,8,01/13/13 06:45,
20120826,01,-10,8,15,01/13/13 06:45,
20120826,01,-9,100,0,01/13/13 06:45,
20120826,01,-5,9,0,01/13/13 06:45,
20120826,01,-4,6,0,01/13/13 06:45,
20120826,01,-2,6,15,01/13/13 06:45,
20120826,01,-1,8,0,01/13/13 06:45,
20120826,01,0,1928.6,0,01/13/13 06:45,
20120826,01,1,1688,0,01/13/13 06:45,
20120826,01,3,0,102,01/13/13 06:45,
20120826,01,4,16,6,01/13/13 06:45,
20120826,01,5,120,0,01/13/13 06:45,
20120826,01,6,0,50,01/13/13 06:45,
20120826,01,8,0,12,01/13/13 06:45,
20120826,01,9,10,50,01/13/13 06:45,
20120826,01,10,40,0,01/13/13 06:45,
20120826,01,12,254,100,01/13/13 06:45,
20120826,01,13,25,50,01/13/13 06:45,
20120826,01,15,12,102.6,01/13/13 06:45,
20120826,01,16,80,0,01/13/13 06:45,
20120826,01,19,0,100,01/13/13 06:45,
20120826,01,20,5,100,01/13/13 06:45,
20120826,01,21,10,0,01/13/13 06:45,
20120826,01,22,15,100,01/13/13 06:45,
20120826,01,23,45,100,01/13/13 06:45,
20120826,01,24,30,200,01/13/13 06:45,
20120826,01,25,175,405,01/13/13 06:45,
20120826,01,27,50,25,01/13/13 06:45,
20120826,01,28,0,75,01/13/13 06:45,
20120826,01,29,150,39,01/13/13 06:45,
20120826,01,30,0,150,01/13/13 06:45,
20120826,01,31,0,70,01/13/13 06:45,
20120826,01,32,105,41,01/13/13 06:45,
20120826,01,33,5,11.6,01/13/13 06:45,
20120826,01,34,0,6.6,01/13/13 06:45,
20120826,01,35,43,3,01/13/13 06:45,
20120826,01,36,20,0,01/13/13 06:45,
20120826,01,37,8,0,01/13/13 06:45,
20120826,01,38,7,0,01/13/13 06:45,
20120826,01,39,4,0,01/13/13 06:45,
20120826,01,40,24.6,0,01/13/13 06:45,
20120826,01,42,105,12,01/13/13 06:45,
20120826,01,43,18,0,01/13/13 06:45,
20120826,01,44,14,0,01/13/13 06:45,
20120826,01,45,25,146,01/13/13 06:45,
20120826,01,47,20,0,01/13/13 06:45,
20120826,01,48,30,0,01/13/13 06:45,
20120826,01,52,12,0,01/13/13 06:45,
20120826,01,53,5,0,01/13/13 06:45,
20120826,01,55,5,0,01/13/13 06:45,
20120826,01,58,42,0,01/13/13 06:45,
20120826,01,65,20,0,01/13/13 06:45,
20120826,01,69,0,100,01/13/13 06:45,
20120826,01,75,5,0,01/13/13 06:45,
20120826,01,90,0,50,01/13/13 06:45,
20120826,01,101,5,0,01/13/13 06:45,
20120826,01,191,5,0,01/13/13 06:45,
20120826,01,210,0,291,01/13/13 06:45,
20120826,01,220,0,150,01/13/13 06:45,
20120826,01,230,0,400,01/13/13 06:45,
20120826,01,387,0,332,01/13/13 06:45,
20120826,01,500,0,5,01/13/13 06:45,
20120826,01,999,0,3917.5,01/13/13 06:45,
20120826,01,1000,0,121,01/13/13 06:45,
20120826,02,-200,100,0,01/13/13 06:45,
20120826,02,-32,0,15,01/13/13 06:45,
20120826,02,-22,0,15,01/13/13 06:45,
20120826,02,-16,0,8,01/13/13 06:45,
20120826,02,-15,0,15,01/13/13 06:45,
20120826,02,-12,0,15,01/13/13 06:45,
20120826,02,-10,0,10,01/13/13 06:45,
20120826,02,-9,100,0,01/13/13 06:45,
20120826,02,-5,9,0,01/13/13 06:45,
20120826,02,-4,6,10,01/13/13 06:45,
20120826,02,-2,6,5,01/13/13 06:45,
20120826,02,-1,8,0,01/13/13 06:45,
20120826,02,0,1926.6,0,01/13/13 06:45,
20120826,02,1,1688,0,01/13/13 06:45,
20120826,02,3,0,105,01/13/13 06:45,
20120826,02,4,16,6,01/13/13 06:45,
20120826,02,5,120,0,01/13/13 06:45,
20120826,02,6,0,50,01/13/13 06:45,
20120826,02,8,0,62,01/13/13 06:45,
20120826,02,9,10,0,01/13/13 06:45,
20120826,02,10,78,0,01/13/13 06:45,
20120826,02,11,0,100,01/13/13 06:45,
20120826,02,12,254,50,01/13/13 06:45,
20120826,02,13,25,0,01/13/13 06:45,
20120826,02,14,12,100,01/13/13 06:45,
20120826,02,15,80,9.6,01/13/13 06:45,
20120826,02,16,5,0,01/13/13 06:45,
20120826,02,17,10,100,01/13/13 06:45,
20120826,02,18,45,0,01/13/13 06:45,
20120826,02,19,25,0,01/13/13 06:45,
20120826,02,20,195,100,01/13/13 06:45,
20120826,02,21,40,0,01/13/13 06:45,
20120826,02,22,0,225,01/13/13 06:45,
20120826,02,23,50,0,01/13/13 06:45,
20120826,02,24,50,200,01/13/13 06:45,
20120826,02,25,150,395,01/13/13 06:45,
20120826,02,26,0,50,01/13/13 06:45,
20120826,02,27,50,75,01/13/13 06:45,
20120826,02,28,0,49,01/13/13 06:45,
20120826,02,29,150,55,01/13/13 06:45,
20120826,02,30,0,60,01/13/13 06:45,
20120826,02,31,110,33,01/13/13 06:45,
20120826,02,32,0,41.3,01/13/13 06:45,
20120826,02,33,23,25,01/13/13 06:45,
20120826,02,34,10,0,01/13/13 06:45,
20120826,02,35,18,50,01/13/13 06:45,
20120826,02,36,22,0,01/13/13 06:45,
20120826,02,38,9,0,01/13/13 06:45,
20120826,02,40,20,0,01/13/13 06:45,
20120826,02,41,2,0,01/13/13 06:45,
20120826,02,42,116,0,01/13/13 06:45,
20120826,02,43,14,0,01/13/13 06:45,
20120826,02,44,0,0,01/13/13 06:45,
20120826,02,45,45,159.2,01/13/13 06:45,
20120826,02,46,30,0,01/13/13 06:45,
20120826,02,50,12,0,01/13/13 06:45,
20120826,02,51,5,0,01/13/13 06:45,
20120826,02,55,5,0,01/13/13 06:45,
20120826,02,56,30,8,01/13/13 06:45,
20120826,02,57,12,0,01/13/13 06:45,
20120826,02,65,20,0,01/13/13 06:45,
20120826,02,69,0,100,01/13/13 06:45,
20120826,02,75,5,0,01/13/13 06:45,
20120826,02,90,0,50,01/13/13 06:45,
20120826,02,100,0,50,01/13/13 06:45,
20120826,02,101,5,0,01/13/13 06:45,
20120826,02,188,5,0,01/13/13 06:45,
20120826,02,220,0,150,01/13/13 06:45,
20120826,02,230,0,300,01/13/13 06:45,
20120826,02,318,0,332,01/13/13 06:45,
20120826,02,500,0,5,01/13/13 06:45,
20120826,02,999,0,3872.5,01/13/13 06:45,
20120826,02,1000,0,121,01/13/13 06:45,
20120826,03,-200,100,0,01/13/13 06:45,
20120826,03,-33,0,15,01/13/13 06:45,
20120826,03,-23,0,15,01/13/13 06:45,
20120826,03,-16,0,8,01/13/13 06:45,
20120826,03,-15,0,15,01/13/13 06:45,
20120826,03,-13,0,15,01/13/13 06:45,
20120826,03,-10,0,10,01/13/13 06:45,
20120826,03,-9,100,0,01/13/13 06:45,
20120826,03,-5,9,10,01/13/13 06:45,
20120826,03,-4,6,0,01/13/13 06:45,
20120826,03,-2,6,5,01/13/13 06:45,
20120826,03,-1,8,0,01/13/13 06:45,
20120826,03,0,1926.2,0,01/13/13 06:45,
20120826,03,1,1688,0,01/13/13 06:45,
20120826,03,3,0,105,01/13/13 06:45,
20120826,03,4,16,6,01/13/13 06:45,
20120826,03,5,120,50,01/13/13 06:45,
20120826,03,6,8,0,01/13/13 06:45,
20120826,03,8,0,62,01/13/13 06:45,
20120826,03,9,10,0,01/13/13 06:45,
20120826,03,10,82,100,01/13/13 06:45,
20120826,03,11,0,50,01/13/13 06:45,
20120826,03,12,279,0,01/13/13 06:45,
20120826,03,13,0,100,01/13/13 06:45,
20120826,03,15,80,13.2,01/13/13 06:45,
20120826,03,16,5,100,01/13/13 06:45,
20120826,03,17,18.5,0,01/13/13 06:45,
20120826,03,18,145,100,01/13/13 06:45,
20120826,03,19,155,0,01/13/13 06:45,
20120826,03,20,65,225,01/13/13 06:45,
20120826,03,21,40,0,01/13/13 06:45,
20120826,03,22,50,200,01/13/13 06:45,
20120826,03,23,50,0,01/13/13 06:45,
20120826,03,24,50,50,01/13/13 06:45,
20120826,03,25,100,445,01/13/13 06:45,
20120826,03,26,0,9,01/13/13 06:45,
20120826,03,27,50,0,01/13/13 06:45,
20120826,03,28,0,40,01/13/13 06:45,
20120826,03,29,50,55,01/13/13 06:45,
20120826,03,30,20,60,01/13/13 06:45,
20120826,03,31,213,53.5,01/13/13 06:45,
20120826,03,32,0,47,01/13/13 06:45,
20120826,03,33,0,10,01/13/13 06:45,
20120826,03,34,18,5,01/13/13 06:45,
20120826,03,35,12,33,01/13/13 06:45,
20120826,03,36,24,0,01/13/13 06:45,
20120826,03,38,5,0,01/13/13 06:45,
20120826,03,39,5,0,01/13/13 06:45,
20120826,03,40,31,0,01/13/13 06:45,
20120826,03,42,16,0,01/13/13 06:45,
20120826,03,43,25,0,01/13/13 06:45,
20120826,03,44,20,0,01/13/13 06:45,
20120826,03,45,30,159.2,01/13/13 06:45,
20120826,03,49,12,0,01/13/13 06:45,
20120826,03,50,5,0,01/13/13 06:45,
20120826,03,53,30,0,01/13/13 06:45,
20120826,03,55,17,0,01/13/13 06:45,
20120826,03,62,0,8,01/13/13 06:45,
20120826,03,65,20,0,01/13/13 06:45,
20120826,03,69,0,100,01/13/13 06:45,
20120826,03,75,5,0,01/13/13 06:45,
20120826,03,90,0,50,01/13/13 06:45,
20120826,03,101,5,0,01/13/13 06:45,
20120826,03,187,5,0,01/13/13 06:45,
20120826,03,220,0,150,01/13/13 06:45,
20120826,03,230,0,400,01/13/13 06:45,
20120826,03,273,0,332,01/13/13 06:45,
20120826,03,500,0,5,01/13/13 06:45,
20120826,03,999,0,3830.5,01/13/13 06:45,
20120826,03,1000,0,121,01/13/13 06:45,
20120826,04,-200,100,0,01/13/13 06:45,
20120826,04,-33,0,15,01/13/13 06:45,
20120826,04,-23,0,15,01/13/13 06:45,
20120826,04,-16,0,8,01/13/13 06:45,
20120826,04,-15,0,15,01/13/13 06:45,
20120826,04,-13,0,15,01/13/13 06:45,
20120826,04,-10,0,10,01/13/13 06:45,
20120826,04,-9,100,0,01/13/13 06:45,
20120826,04,-5,9,10,01/13/13 06:45,
20120826,04,-4,6,0,01/13/13 06:45,
20120826,04,-2,6,5,01/13/13 06:45,
20120826,04,-1,8,0,01/13/13 06:45,
20120826,04,0,1926.1,0,01/13/13 06:45,
20120826,04,1,1688,0,01/13/13 06:45,
20120826,04,3,0,105,01/13/13 06:45,
20120826,04,4,16,6,01/13/13 06:45,
20120826,04,5,120,50,01/13/13 06:45,
20120826,04,7,0,50,01/13/13 06:45,
20120826,04,8,0,12,01/13/13 06:45,
20120826,04,9,22,100,01/13/13 06:45,
20120826,04,10,70,50,01/13/13 06:45,
20120826,04,11,25,100,01/13/13 06:45,
20120826,04,12,254,0,01/13/13 06:45,
20120826,04,14,0,100,01/13/13 06:45,
20120826,04,15,180,14.3,01/13/13 06:45,
20120826,04,16,15,0,01/13/13 06:45,
20120826,04,17,115,0,01/13/13 06:45,
20120826,04,18,55,200,01/13/13 06:45,
20120826,04,19,65,0,01/13/13 06:45,
20120826,04,20,270,100,01/13/13 06:45,
20120826,04,21,50,0,01/13/13 06:45,
20120826,04,22,50,200,01/13/13 06:45,
20120826,04,24,0,9,01/13/13 06:45,
20120826,04,25,100,445,01/13/13 06:45,
20120826,04,27,150,75,01/13/13 06:45,
20120826,04,28,20,30,01/13/13 06:45,
20120826,04,29,50,45,01/13/13 06:45,
20120826,04,30,113,62,01/13/13 06:45,
20120826,04,31,0,15,01/13/13 06:45,
20120826,04,32,8,29.3,01/13/13 06:45,
20120826,04,33,16,5,01/13/13 06:45,
20120826,04,35,10,33,01/13/13 06:45,
20120826,04,36,20,0,01/13/13 06:45,
20120826,04,37,5,0,01/13/13 06:45,
20120826,04,38,7,0,01/13/13 06:45,
20120826,04,39,14,0,01/13/13 06:45,
20120826,04,40,15,0,01/13/13 06:45,
20120826,04,41,49,0,01/13/13 06:45,
20120826,04,42,12,0,01/13/13 06:45,
20120826,04,43,5,0,01/13/13 06:45,
20120826,04,44,0,0,01/13/13 06:45,
20120826,04,45,25,146,01/13/13 06:45,
20120826,04,47,12,0,01/13/13 06:45,
20120826,04,48,5,0,01/13/13 06:45,
20120826,04,51,30,0,01/13/13 06:45,
20120826,04,53,12,0,01/13/13 06:45,
20120826,04,55,5,0,01/13/13 06:45,
20120826,04,65,20,0,01/13/13 06:45,
20120826,04,69,0,100,01/13/13 06:45,
20120826,04,75,5,0,01/13/13 06:45,
20120826,04,90,0,50,01/13/13 06:45,
20120826,04,101,5,0,01/13/13 06:45,
20120826,04,185,5,0,01/13/13 06:45,
20120826,04,220,0,150,01/13/13 06:45,
20120826,04,230,0,400,01/13/13 06:45,
20120826,04,249,0,332,01/13/13 06:45,
20120826,04,500,0,5,01/13/13 06:45,
20120826,04,999,0,3810.8,01/13/13 06:45,
20120826,04,1000,0,121,01/13/13 06:45,
20120826,05,-200,100,0,01/13/13 06:45,
20120826,05,-36,0,15,01/13/13 06:45,
20120826,05,-26,0,15,01/13/13 06:45,
20120826,05,-16,0,23,01/13/13 06:45,
20120826,05,-15,0,15,01/13/13 06:45,
20120826,05,-10,0,10,01/13/13 06:45,
20120826,05,-9,100,0,01/13/13 06:45,
20120826,05,-8,0,10,01/13/13 06:45,
20120826,05,-5,9,0,01/13/13 06:45,
20120826,05,-4,6,0,01/13/13 06:45,
20120826,05,-2,6,5,01/13/13 06:45,
20120826,05,-1,8,0,01/13/13 06:45,
20120826,05,0,1926.9,0,01/13/13 06:45,
20120826,05,1,1688,0,01/13/13 06:45,
20120826,05,3,0,105,01/13/13 06:45,
20120826,05,4,16,6,01/13/13 06:45,
20120826,05,5,140,50,01/13/13 06:45,
20120826,05,7,0,50,01/13/13 06:45,
20120826,05,8,0,112,01/13/13 06:45,
20120826,05,9,35,0,01/13/13 06:45,
20120826,05,10,70,150,01/13/13 06:45,
20120826,05,11,60,4.8,01/13/13 06:45,
20120826,05,12,254,3.2,01/13/13 06:45,
20120826,05,13,0,100,01/13/13 06:45,
20120826,05,15,195,18.7,01/13/13 06:45,
20120826,05,16,47,100,01/13/13 06:45,
20120826,05,17,245,0,01/13/13 06:45,
20120826,05,18,147,100,01/13/13 06:45,
20120826,05,19,40,0,01/13/13 06:45,
20120826,05,20,244,125,01/13/13 06:45,
20120826,05,22,178,200,01/13/13 06:45,
20120826,05,24,0,49,01/13/13 06:45,
20120826,05,25,100,480,01/13/13 06:45,
20120826,05,26,0,55,01/13/13 06:45,
20120826,05,27,150,20,01/13/13 06:45,
20120826,05,28,110,15,01/13/13 06:45,
20120826,05,29,65,10,01/13/13 06:45,
20120826,05,30,8,35,01/13/13 06:45,
20120826,05,32,8,19.1,01/13/13 06:45,
20120826,05,33,16,0,01/13/13 06:45,
20120826,05,34,0,12,01/13/13 06:45,
20120826,05,35,10,33,01/13/13 06:45,
20120826,05,36,20,0,01/13/13 06:45,
20120826,05,37,5,0,01/13/13 06:45,
20120826,05,38,7,0,01/13/13 06:45,
20120826,05,39,14,0,01/13/13 06:45,
20120826,05,40,15,0,01/13/13 06:45,
20120826,05,41,24,0,01/13/13 06:45,
20120826,05,42,37,0,01/13/13 06:45,
20120826,05,43,5,0,01/13/13 06:45,
20120826,05,44,0,0,01/13/13 06:45,
20120826,05,45,25,146,01/13/13 06:45,
20120826,05,47,12,0,01/13/13 06:45,
20120826,05,48,5,0,01/13/13 06:45,
20120826,05,52,42,0,01/13/13 06:45,
20120826,05,55,5,0,01/13/13 06:45,
20120826,05,65,20,0,01/13/13 06:45,
20120826,05,69,0,100,01/13/13 06:45,
20120826,05,75,5,0,01/13/13 06:45,
20120826,05,90,0,50,01/13/13 06:45,
20120826,05,101,5,0,01/13/13 06:45,
20120826,05,184,5,0,01/13/13 06:45,
20120826,05,220,0,150,01/13/13 06:45,
20120826,05,230,0,400,01/13/13 06:45,
20120826,05,234,0,332,01/13/13 06:45,
20120826,05,500,0,5,01/13/13 06:45,
20120826,05,999,0,3810.1,01/13/13 06:45,
20120826,05,1000,0,121,01/13/13 06:45,
20120826,06,-200,100,0,01/13/13 06:45,
20120826,06,-36,0,15,01/13/13 06:45,
20120826,06,-26,0,15,01/13/13 06:45,
20120826,06,-16,0,23,01/13/13 06:45,
20120826,06,-15,0,15,01/13/13 06:45,
20120826,06,-10,0,10,01/13/13 06:45,
20120826,06,-9,100,0,01/13/13 06:45,
20120826,06,-8,0,10,01/13/13 06:45,
20120826,06,-5,9,0,01/13/13 06:45,
20120826,06,-4,6,0,01/13/13 06:45,
20120826,06,-2,6,5,01/13/13 06:45,
20120826,06,-1,8,0,01/13/13 06:45,
20120826,06,0,1925.9,0,01/13/13 06:45,
20120826,06,1,1688,0,01/13/13 06:45,
20120826,06,3,0,105,01/13/13 06:45,
20120826,06,4,28,6,01/13/13 06:45,
20120826,06,5,345,100,01/13/13 06:45,
20120826,06,6,0,150,01/13/13 06:45,
20120826,06,8,0,162,01/13/13 06:45,
20120826,06,9,35,0,01/13/13 06:45,
20120826,06,10,70,100,01/13/13 06:45,
20120826,06,11,60,0,01/13/13 06:45,
20120826,06,12,254,50,01/13/13 06:45,
20120826,06,13,10,0,01/13/13 06:45,
20120826,06,15,80,26.7,01/13/13 06:45,
20120826,06,16,47,0,01/13/13 06:45,
20120826,06,17,315,0,01/13/13 06:45,
20120826,06,18,127,100,01/13/13 06:45,
20120826,06,19,115,25,01/13/13 06:45,
20120826,06,20,248,100,01/13/13 06:45,
20120826,06,22,128,200,01/13/13 06:45,
20120826,06,24,0,40,01/13/13 06:45,
20120826,06,25,100,489,01/13/13 06:45,
20120826,06,26,0,30,01/13/13 06:45,
20120826,06,27,150,45,01/13/13 06:45,
20120826,06,28,110,15,01/13/13 06:45,
20120826,06,29,50,10,01/13/13 06:45,
20120826,06,30,8,35,01/13/13 06:45,
20120826,06,31,0,12,01/13/13 06:45,
20120826,06,32,8,19.3,01/13/13 06:45,
20120826,06,33,15,0,01/13/13 06:45,
20120826,06,34,16,0,01/13/13 06:45,
20120826,06,35,10,33,01/13/13 06:45,
20120826,06,36,20,0,01/13/13 06:45,
20120826,06,38,12,0,01/13/13 06:45,
20120826,06,40,29,0,01/13/13 06:45,
20120826,06,42,36,0,01/13/13 06:45,
20120826,06,43,0,2,01/13/13 06:45,
20120826,06,44,5,0,01/13/13 06:45,
20120826,06,45,25,147,01/13/13 06:45,
20120826,06,46,25,3,01/13/13 06:45,
20120826,06,47,0,1,01/13/13 06:45,
20120826,06,48,17,0,01/13/13 06:45,
20120826,06,54,12,0,01/13/13 06:45,
20120826,06,55,5,0,01/13/13 06:45,
20120826,06,56,30,0,01/13/13 06:45,
20120826,06,65,20,0,01/13/13 06:45,
20120826,06,69,0,100,01/13/13 06:45,
20120826,06,75,5,0,01/13/13 06:45,
20120826,06,90,0,50,01/13/13 06:45,
20120826,06,101,5,0,01/13/13 06:45,
20120826,06,185,5,0,01/13/13 06:45,
20120826,06,220,0,150,01/13/13 06:45,
20120826,06,230,0,400,01/13/13 06:45,
20120826,06,240,0,332,01/13/13 06:45,
20120826,06,500,0,5,01/13/13 06:45,
20120826,06,999,0,3808.7,01/13/13 06:45,
20120826,06,1000,0,121,01/13/13 06:45,
20120826,07,-200,100,0,01/13/13 06:45,
20120826,07,-38,0,15,01/13/13 06:45,
20120826,07,-28,0,15,01/13/13 06:45,
20120826,07,-18,0,15,01/13/13 06:45,
20120826,07,-10,0,10,01/13/13 06:45,
20120826,07,-9,100,0,01/13/13 06:45,
20120826,07,-5,9,15,01/13/13 06:45,
20120826,07,-4,0,5,01/13/13 06:45,
20120826,07,0,1925.9,10,01/13/13 06:45,
20120826,07,1,1688,0,01/13/13 06:45,
20120826,07,3,0,105,01/13/13 06:45,
20120826,07,4,0,6,01/13/13 06:45,
20120826,07,5,369,100,01/13/13 06:45,
20120826,07,6,0,50,01/13/13 06:45,
20120826,07,7,0,100,01/13/13 06:45,
20120826,07,8,0,112,01/13/13 06:45,
20120826,07,9,0,50,01/13/13 06:45,
20120826,07,10,95,100,01/13/13 06:45,
20120826,07,11,60,0,01/13/13 06:45,
20120826,07,12,254,0,01/13/13 06:45,
20120826,07,13,10,50,01/13/13 06:45,
20120826,07,14,0,8,01/13/13 06:45,
20120826,07,15,0,17.6,01/13/13 06:45,
20120826,07,16,32,0,01/13/13 06:45,
20120826,07,17,100,0,01/13/13 06:45,
20120826,07,18,182,100,01/13/13 06:45,
20120826,07,19,100,0,01/13/13 06:45,
20120826,07,20,358,100,01/13/13 06:45,
20120826,07,22,178,200,01/13/13 06:45,
20120826,07,25,100,445,01/13/13 06:45,
20120826,07,26,0,9,01/13/13 06:45,
20120826,07,27,155,0,01/13/13 06:45,
20120826,07,28,5,0,01/13/13 06:45,
20120826,07,29,150,0,01/13/13 06:45,
20120826,07,30,0,30,01/13/13 06:45,
20120826,07,31,8,12,01/13/13 06:45,
20120826,07,32,8,19.3,01/13/13 06:45,
20120826,07,34,12,0,01/13/13 06:45,
20120826,07,35,14,33,01/13/13 06:45,
20120826,07,36,20,0,01/13/13 06:45,
20120826,07,37,15,0,01/13/13 06:45,
20120826,07,38,12,0,01/13/13 06:45,
20120826,07,40,15,0,01/13/13 06:45,
20120826,07,41,14,0,01/13/13 06:45,
20120826,07,42,36,0,01/13/13 06:45,
20120826,07,44,5,0,01/13/13 06:45,
20120826,07,45,25,96,01/13/13 06:45,
20120826,07,48,17,0,01/13/13 06:45,
20120826,07,50,25,0,01/13/13 06:45,
20120826,07,54,12,0,01/13/13 06:45,
20120826,07,55,5,0,01/13/13 06:45,
20120826,07,60,30,0,01/13/13 06:45,
20120826,07,69,0,100,01/13/13 06:45,
20120826,07,75,25,0,01/13/13 06:45,
20120826,07,90,0,50,01/13/13 06:45,
20120826,07,100,0,50,01/13/13 06:45,
20120826,07,101,5,0,01/13/13 06:45,
20120826,07,184,5,0,01/13/13 06:45,
20120826,07,220,0,150,01/13/13 06:45,
20120826,07,230,0,400,01/13/13 06:45,
20120826,07,252,0,332,01/13/13 06:45,
20120826,07,500,0,5,01/13/13 06:45,
20120826,07,999,0,3801.8,01/13/13 06:45,
20120826,07,1000,0,121,01/13/13 06:45,
20120826,08,-200,100,0,01/13/13 06:45,
20120826,08,-38,0,15,01/13/13 06:45,
20120826,08,-28,0,15,01/13/13 06:45,
20120826,08,-18,0,15,01/13/13 06:45,
20120826,08,-11,0,5,01/13/13 06:45,
20120826,08,-10,0,10,01/13/13 06:45,
20120826,08,-9,100,0,01/13/13 06:45,
20120826,08,-5,9,15,01/13/13 06:45,
20120826,08,0,2251.1,10,01/13/13 06:45,
20120826,08,1,1788,6,01/13/13 06:45,
20120826,08,5,335,100,01/13/13 06:45,
20120826,08,6,0,100,01/13/13 06:45,
20120826,08,7,10,100,01/13/13 06:45,
20120826,08,8,500,12,01/13/13 06:45,
20120826,08,9,162,122,01/13/13 06:45,
20120826,08,10,65,112,01/13/13 06:45,
20120826,08,12,430,0,01/13/13 06:45,
20120826,08,13,250,0,01/13/13 06:45,
20120826,08,14,0,50,01/13/13 06:45,
20120826,08,15,0,65.4,01/13/13 06:45,
20120826,08,16,282,0,01/13/13 06:45,
20120826,08,17,100,0,01/13/13 06:45,
20120826,08,18,532,50,01/13/13 06:45,
20120826,08,19,100,0,01/13/13 06:45,
20120826,08,20,278,0,01/13/13 06:45,
20120826,08,21,0,7.5,01/13/13 06:45,
20120826,08,22,178,3.5,01/13/13 06:45,
20120826,08,24,100,0,01/13/13 06:45,
20120826,08,25,100,300,01/13/13 06:45,
20120826,08,27,50,0,01/13/13 06:45,
20120826,08,28,0,5,01/13/13 06:45,
20120826,08,29,200,0,01/13/13 06:45,
20120826,08,30,0,100,01/13/13 06:45,
20120826,08,31,100,12,01/13/13 06:45,
20120826,08,32,0,20.3,01/13/13 06:45,
20120826,08,33,0,9,01/13/13 06:45,
20120826,08,34,5,0,01/13/13 06:45,
20120826,08,35,10,203,01/13/13 06:45,
20120826,08,36,20,0,01/13/13 06:45,
20120826,08,38,5,0,01/13/13 06:45,
20120826,08,39,8,0,01/13/13 06:45,
20120826,08,40,23,0,01/13/13 06:45,
20120826,08,41,10,0,01/13/13 06:45,
20120826,08,42,2,0,01/13/13 06:45,
20120826,08,44,4,0,01/13/13 06:45,
20120826,08,45,29,2,01/13/13 06:45,
20120826,08,46,41,0,01/13/13 06:45,
20120826,08,47,10,0,01/13/13 06:45,
20120826,08,49,7,0,01/13/13 06:45,
20120826,08,50,10,0,01/13/13 06:45,
20120826,08,53,16,0,01/13/13 06:45,
20120826,08,54,38,0,01/13/13 06:45,
20120826,08,55,17,0,01/13/13 06:45,
20120826,08,56,8,0,01/13/13 06:45,
20120826,08,57,5,0,01/13/13 06:45,
20120826,08,60,12,200,01/13/13 06:45,
20120826,08,64,17,0,01/13/13 06:45,
20120826,08,65,25,179,01/13/13 06:45,
20120826,08,69,0,100,01/13/13 06:45,
20120826,08,74,12,0,01/13/13 06:45,
20120826,08,75,5,0,01/13/13 06:45,
20120826,08,77,6,0,01/13/13 06:45,
20120826,08,79,10,0,01/13/13 06:45,
20120826,08,80,30,0,01/13/13 06:45,
20120826,08,100,437,50,01/13/13 06:45,
20120826,08,101,25,0,01/13/13 06:45,
20120826,08,133,0,33,01/13/13 06:45,
20120826,08,141,10,0,01/13/13 06:45,
20120826,08,152,10,0,01/13/13 06:45,
20120826,08,153,0,332,01/13/13 06:45,
20120826,08,157,10,0,01/13/13 06:45,
20120826,08,159,10,0,01/13/13 06:45,
20120826,08,161,10,0,01/13/13 06:45,
20120826,08,174,6,0,01/13/13 06:45,
20120826,08,184,5,0,01/13/13 06:45,
20120826,08,200,10,0,01/13/13 06:45,
20120826,08,230,0,400,01/13/13 06:45,
20120826,08,500,0,5,01/13/13 06:45,
20120826,08,999,0,3950.1,01/13/13 06:45,
20120826,08,1000,0,121,01/13/13 06:45,
20120826,09,-200,100,0,01/13/13 06:45,
20120826,09,-38,0,15,01/13/13 06:45,
20120826,09,-28,0,15,01/13/13 06:45,
20120826,09,-18,0,15,01/13/13 06:45,
20120826,09,-10,0,10,01/13/13 06:45,
20120826,09,-9,100,0,01/13/13 06:45,
20120826,09,-5,9,15,01/13/13 06:45,
20120826,09,-1,0,5,01/13/13 06:45,
20120826,09,0,2251.5,10,01/13/13 06:45,
20120826,09,1,1788,0,01/13/13 06:45,
20120826,09,7,0,100,01/13/13 06:45,
20120826,09,8,12,27,01/13/13 06:45,
20120826,09,9,0,106,01/13/13 06:45,
20120826,09,10,50,112,01/13/13 06:45,
20120826,09,11,0,100,01/13/13 06:45,
20120826,09,12,150,0,01/13/13 06:45,
20120826,09,13,25,0,01/13/13 06:45,
20120826,09,14,0,100,01/13/13 06:45,
20120826,09,15,430,23.6,01/13/13 06:45,
20120826,09,18,0,50,01/13/13 06:45,
20120826,09,19,0,75,01/13/13 06:45,
20120826,09,20,0,50,01/13/13 06:45,
20120826,09,22,0,2,01/13/13 06:45,
20120826,09,23,0,57.6,01/13/13 06:45,
20120826,09,24,50,1.4,01/13/13 06:45,
20120826,09,25,150,50,01/13/13 06:45,
20120826,09,26,100,0,01/13/13 06:45,
20120826,09,28,0,5,01/13/13 06:45,
20120826,09,30,200,0,01/13/13 06:45,
20120826,09,31,0,12,01/13/13 06:45,
20120826,09,32,50,6,01/13/13 06:45,
20120826,09,33,0,9,01/13/13 06:45,
20120826,09,34,50,0,01/13/13 06:45,
20120826,09,35,15,3,01/13/13 06:45,
20120826,09,36,0,15,01/13/13 06:45,
20120826,09,37,100,0,01/13/13 06:45,
20120826,09,38,5,0,01/13/13 06:45,
