BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100202,01,-275,0,10,07/01/10 06:15,
20100202,01,-200,108,0,07/01/10 06:15,
20100202,01,-175,0,6,07/01/10 06:15,
20100202,01,-164,0,1.3,07/01/10 06:15,
20100202,01,-126,0,20,07/01/10 06:15,
20100202,01,-125,0,4,07/01/10 06:15,
20100202,01,-110,0,10,07/01/10 06:15,
20100202,01,-100,50,0,07/01/10 06:15,
20100202,01,-85,0,2,07/01/10 06:15,
20100202,01,-81,0,15.3,07/01/10 06:15,
20100202,01,-80,0,15,07/01/10 06:15,
20100202,01,-76,0,20,07/01/10 06:15,
20100202,01,-67,0,1.5,07/01/10 06:15,
20100202,01,-65,0,60,07/01/10 06:15,
20100202,01,-60,0,7,07/01/10 06:15,
20100202,01,-56,0,20,07/01/10 06:15,
20100202,01,-50,216.5,36.6,07/01/10 06:15,
20100202,01,-46,200,0,07/01/10 06:15,
20100202,01,-45,0,2,07/01/10 06:15,
20100202,01,-40,0,15,07/01/10 06:15,
20100202,01,-37,200,0,07/01/10 06:15,
20100202,01,-36,0,10,07/01/10 06:15,
20100202,01,-33,0,60,07/01/10 06:15,
20100202,01,-30,0,35,07/01/10 06:15,
20100202,01,-28,0,61.5,07/01/10 06:15,
20100202,01,-27,0,14.8,07/01/10 06:15,
20100202,01,-26,0,10,07/01/10 06:15,
20100202,01,-25,0,10,07/01/10 06:15,
20100202,01,-18,40,0,07/01/10 06:15,
20100202,01,-15,50,124.5,07/01/10 06:15,
20100202,01,-14,230,0,07/01/10 06:15,
20100202,01,-13,0,135,07/01/10 06:15,
20100202,01,-11,0,4.9,07/01/10 06:15,
20100202,01,-10,0,40.6,07/01/10 06:15,
20100202,01,-9,0,60,07/01/10 06:15,
20100202,01,-8,0,46.4,07/01/10 06:15,
20100202,01,-7,0,60,07/01/10 06:15,
20100202,01,-5,0,77,07/01/10 06:15,
20100202,01,-4,15,0,07/01/10 06:15,
20100202,01,-3,0,100,07/01/10 06:15,
20100202,01,-2,0,31.4,07/01/10 06:15,
20100202,01,-1,0,79.9,07/01/10 06:15,
20100202,01,0,5786.4,176,07/01/10 06:15,
20100202,01,1,802,2.8,07/01/10 06:15,
20100202,01,2,0,10,07/01/10 06:15,
20100202,01,3,0,40.7,07/01/10 06:15,
20100202,01,5,63.3,95,07/01/10 06:15,
20100202,01,6,0,160,07/01/10 06:15,
20100202,01,7,6,60,07/01/10 06:15,
20100202,01,8,0,134.3,07/01/10 06:15,
20100202,01,9,60.5,220,07/01/10 06:15,
20100202,01,10,120,79,07/01/10 06:15,
20100202,01,11,104.4,17,07/01/10 06:15,
20100202,01,12,63.6,24.2,07/01/10 06:15,
20100202,01,13,0,11,07/01/10 06:15,
20100202,01,14,163,1.5,07/01/10 06:15,
20100202,01,15,1028.4,140,07/01/10 06:15,
20100202,01,16,52.5,198,07/01/10 06:15,
20100202,01,17,3.9,83.1,07/01/10 06:15,
20100202,01,18,40,131,07/01/10 06:15,
20100202,01,19,0,263.6,07/01/10 06:15,
20100202,01,20,51.8,26.5,07/01/10 06:15,
20100202,01,21,0,381.8,07/01/10 06:15,
20100202,01,22,107.7,446,07/01/10 06:15,
20100202,01,23,14,756.1,07/01/10 06:15,
20100202,01,24,11,953.1,07/01/10 06:15,
20100202,01,25,529,468.1,07/01/10 06:15,
20100202,01,26,158,2652.5,07/01/10 06:15,
20100202,01,27,276,127,07/01/10 06:15,
20100202,01,28,233,371,07/01/10 06:15,
20100202,01,29,41.2,847.4,07/01/10 06:15,
20100202,01,30,561,324.2,07/01/10 06:15,
20100202,01,31,253,558.8,07/01/10 06:15,
20100202,01,32,168,526.6,07/01/10 06:15,
20100202,01,33,545,464.3,07/01/10 06:15,
20100202,01,34,215,565.6,07/01/10 06:15,
20100202,01,35,121,339.4,07/01/10 06:15,
20100202,01,36,534.3,32.5,07/01/10 06:15,
20100202,01,37,157,6,07/01/10 06:15,
20100202,01,38,542.9,158.8,07/01/10 06:15,
20100202,01,39,1545.3,105.6,07/01/10 06:15,
20100202,01,40,421.7,0,07/01/10 06:15,
20100202,01,41,797.1,25,07/01/10 06:15,
20100202,01,42,344.6,8,07/01/10 06:15,
20100202,01,43,325.4,30,07/01/10 06:15,
20100202,01,44,1090,2,07/01/10 06:15,
20100202,01,45,888.6,4,07/01/10 06:15,
20100202,01,46,1437.9,0,07/01/10 06:15,
20100202,01,47,322.4,5.5,07/01/10 06:15,
20100202,01,48,735.1,0,07/01/10 06:15,
20100202,01,49,443.9,800,07/01/10 06:15,
20100202,01,50,388.9,2,07/01/10 06:15,
20100202,01,51,245.9,0,07/01/10 06:15,
20100202,01,52,1239.4,0,07/01/10 06:15,
20100202,01,53,488.6,2,07/01/10 06:15,
20100202,01,54,146.6,163,07/01/10 06:15,
20100202,01,55,333.4,126,07/01/10 06:15,
20100202,01,56,94.5,187.4,07/01/10 06:15,
20100202,01,57,101.5,174.8,07/01/10 06:15,
20100202,01,58,5,15,07/01/10 06:15,
20100202,01,59,19,8.6,07/01/10 06:15,
20100202,01,60,390,0,07/01/10 06:15,
20100202,01,61,233.7,40,07/01/10 06:15,
20100202,01,62,265.3,30.2,07/01/10 06:15,
20100202,01,63,372.5,10,07/01/10 06:15,
20100202,01,64,22,7,07/01/10 06:15,
20100202,01,65,236,11,07/01/10 06:15,
20100202,01,66,177.2,4.6,07/01/10 06:15,
20100202,01,67,11.6,131.4,07/01/10 06:15,
20100202,01,68,25,222.2,07/01/10 06:15,
20100202,01,69,234.4,113.6,07/01/10 06:15,
20100202,01,70,145,1,07/01/10 06:15,
20100202,01,72,4,31.2,07/01/10 06:15,
20100202,01,73,15,6.6,07/01/10 06:15,
20100202,01,74,149.5,0,07/01/10 06:15,
20100202,01,75,5,0,07/01/10 06:15,
20100202,01,76,10,6,07/01/10 06:15,
20100202,01,77,215,185,07/01/10 06:15,
20100202,01,78,109,48,07/01/10 06:15,
20100202,01,79,0,18.8,07/01/10 06:15,
20100202,01,80,60,0,07/01/10 06:15,
20100202,01,81,60,6,07/01/10 06:15,
20100202,01,83,50,0,07/01/10 06:15,
20100202,01,84,7,0,07/01/10 06:15,
20100202,01,85,8,0,07/01/10 06:15,
20100202,01,86,20,0,07/01/10 06:15,
20100202,01,87,134.3,0,07/01/10 06:15,
20100202,01,88,120,40,07/01/10 06:15,
20100202,01,89,40.2,0,07/01/10 06:15,
20100202,01,91,152,0,07/01/10 06:15,
20100202,01,92,25.3,0,07/01/10 06:15,
20100202,01,93,67.6,0,07/01/10 06:15,
20100202,01,95,12,0,07/01/10 06:15,
20100202,01,96,13,0,07/01/10 06:15,
20100202,01,97,0,246,07/01/10 06:15,
20100202,01,100,1,1105,07/01/10 06:15,
20100202,01,101,178,25,07/01/10 06:15,
20100202,01,102,5,0,07/01/10 06:15,
20100202,01,104,3,0,07/01/10 06:15,
20100202,01,105,2,0,07/01/10 06:15,
20100202,01,106,152,0,07/01/10 06:15,
20100202,01,120,176.3,103.5,07/01/10 06:15,
20100202,01,122,14.6,0,07/01/10 06:15,
20100202,01,123,60,0,07/01/10 06:15,
20100202,01,124,5,0,07/01/10 06:15,
20100202,01,125,3,0,07/01/10 06:15,
20100202,01,127,18.7,0,07/01/10 06:15,
20100202,01,136,10,0,07/01/10 06:15,
20100202,01,137,3,0,07/01/10 06:15,
20100202,01,140,2,0,07/01/10 06:15,
20100202,01,145,2,0,07/01/10 06:15,
20100202,01,146,5,0,07/01/10 06:15,
20100202,01,150,0,69,07/01/10 06:15,
20100202,01,163,31.9,0,07/01/10 06:15,
20100202,01,164,3,0,07/01/10 06:15,
20100202,01,165,20.1,57,07/01/10 06:15,
20100202,01,168,3,0,07/01/10 06:15,
20100202,01,173,24.7,0,07/01/10 06:15,
20100202,01,175,1,0,07/01/10 06:15,
20100202,01,194,0,70,07/01/10 06:15,
20100202,01,200,3,109,07/01/10 06:15,
20100202,01,207,3,0,07/01/10 06:15,
20100202,01,250,0,80,07/01/10 06:15,
20100202,01,268,11,0,07/01/10 06:15,
20100202,01,300,4,542,07/01/10 06:15,
20100202,01,325,2,0,07/01/10 06:15,
20100202,01,336,15,0,07/01/10 06:15,
20100202,01,400,3,0,07/01/10 06:15,
20100202,01,401,0,10,07/01/10 06:15,
20100202,01,425,4,0,07/01/10 06:15,
20100202,01,500,3,13,07/01/10 06:15,
20100202,01,625,5,0,07/01/10 06:15,
20100202,01,999,0,10047.7,07/01/10 06:15,
20100202,01,1000,0,90,07/01/10 06:15,
20100202,02,-275,0,10,07/01/10 06:15,
20100202,02,-200,108,0,07/01/10 06:15,
20100202,02,-175,0,6,07/01/10 06:15,
20100202,02,-163,0,2.5,07/01/10 06:15,
20100202,02,-128,0,20,07/01/10 06:15,
20100202,02,-125,0,4,07/01/10 06:15,
20100202,02,-110,0,10,07/01/10 06:15,
20100202,02,-100,50,0,07/01/10 06:15,
20100202,02,-85,0,2,07/01/10 06:15,
20100202,02,-78,0,30,07/01/10 06:15,
20100202,02,-74,0,15.3,07/01/10 06:15,
20100202,02,-67,0,1.5,07/01/10 06:15,
20100202,02,-62,0,60,07/01/10 06:15,
20100202,02,-60,0,7,07/01/10 06:15,
20100202,02,-58,0,20,07/01/10 06:15,
20100202,02,-50,216.5,25,07/01/10 06:15,
20100202,02,-45,0,2,07/01/10 06:15,
20100202,02,-43,200,11.6,07/01/10 06:15,
20100202,02,-40,0,15,07/01/10 06:15,
20100202,02,-38,0,10,07/01/10 06:15,
20100202,02,-37,0,60,07/01/10 06:15,
20100202,02,-34,200,0,07/01/10 06:15,
20100202,02,-31,0,60,07/01/10 06:15,
20100202,02,-30,0,35,07/01/10 06:15,
20100202,02,-28,0,11.5,07/01/10 06:15,
20100202,02,-25,0,10,07/01/10 06:15,
20100202,02,-23,15,0,07/01/10 06:15,
20100202,02,-22,0,7.2,07/01/10 06:15,
20100202,02,-21,0,5,07/01/10 06:15,
20100202,02,-20,0,7.6,07/01/10 06:15,
20100202,02,-18,40,0,07/01/10 06:15,
20100202,02,-16,0,60,07/01/10 06:15,
20100202,02,-15,50,3,07/01/10 06:15,
20100202,02,-13,0,75,07/01/10 06:15,
20100202,02,-11,200,60,07/01/10 06:15,
20100202,02,-10,0,36,07/01/10 06:15,
20100202,02,-9,0,121.5,07/01/10 06:15,
20100202,02,-7,0,60,07/01/10 06:15,
20100202,02,-5,0,81.9,07/01/10 06:15,
20100202,02,-4,0,4.6,07/01/10 06:15,
20100202,02,-3,5,100,07/01/10 06:15,
20100202,02,-2,0,109.4,07/01/10 06:15,
20100202,02,0,5783.7,116,07/01/10 06:15,
20100202,02,1,602,0,07/01/10 06:15,
20100202,02,4,200,88.4,07/01/10 06:15,
20100202,02,5,183.6,174.9,07/01/10 06:15,
20100202,02,6,0,100,07/01/10 06:15,
20100202,02,7,0,110.8,07/01/10 06:15,
20100202,02,8,0,143,07/01/10 06:15,
20100202,02,9,158.4,200.7,07/01/10 06:15,
20100202,02,10,212.6,84.8,07/01/10 06:15,
20100202,02,11,10.4,14,07/01/10 06:15,
20100202,02,12,50,8.5,07/01/10 06:15,
20100202,02,13,15.2,81,07/01/10 06:15,
20100202,02,14,24.2,66.8,07/01/10 06:15,
20100202,02,15,50.2,215,07/01/10 06:15,
20100202,02,16,37,31,07/01/10 06:15,
20100202,02,17,1088.8,81.5,07/01/10 06:15,
20100202,02,18,40,76,07/01/10 06:15,
20100202,02,19,0,287.4,07/01/10 06:15,
20100202,02,20,51,101,07/01/10 06:15,
20100202,02,21,0,516.6,07/01/10 06:15,
20100202,02,22,111,313.2,07/01/10 06:15,
20100202,02,23,15,1107.1,07/01/10 06:15,
20100202,02,24,150,753.3,07/01/10 06:15,
20100202,02,25,529,2059.4,07/01/10 06:15,
20100202,02,26,8,809.3,07/01/10 06:15,
20100202,02,27,297.5,198.3,07/01/10 06:15,
20100202,02,28,253.7,1018.6,07/01/10 06:15,
20100202,02,29,183,253,07/01/10 06:15,
20100202,02,30,424,385.8,07/01/10 06:15,
20100202,02,31,243,703.8,07/01/10 06:15,
20100202,02,32,467.5,488,07/01/10 06:15,
20100202,02,33,400,515,07/01/10 06:15,
20100202,02,34,175,563.5,07/01/10 06:15,
20100202,02,35,134.2,126,07/01/10 06:15,
20100202,02,36,686.3,17,07/01/10 06:15,
20100202,02,37,296.1,135.5,07/01/10 06:15,
20100202,02,38,411.8,106.8,07/01/10 06:15,
20100202,02,39,2119.6,23.6,07/01/10 06:15,
20100202,02,40,370,15,07/01/10 06:15,
20100202,02,41,533.5,25,07/01/10 06:15,
20100202,02,42,306.4,10.5,07/01/10 06:15,
20100202,02,43,313.2,34,07/01/10 06:15,
20100202,02,44,1048,0,07/01/10 06:15,
20100202,02,45,1086,0,07/01/10 06:15,
20100202,02,46,1019.9,0,07/01/10 06:15,
20100202,02,47,252.4,0,07/01/10 06:15,
20100202,02,48,600.3,2,07/01/10 06:15,
20100202,02,49,403.4,0,07/01/10 06:15,
20100202,02,50,457.1,0,07/01/10 06:15,
20100202,02,51,165.6,7,07/01/10 06:15,
20100202,02,52,1076.7,800,07/01/10 06:15,
20100202,02,53,484.7,0,07/01/10 06:15,
20100202,02,54,197.1,0,07/01/10 06:15,
20100202,02,55,78.5,8,07/01/10 06:15,
20100202,02,56,223.9,108,07/01/10 06:15,
20100202,02,57,214.6,502.4,07/01/10 06:15,
20100202,02,58,283.6,33.2,07/01/10 06:15,
20100202,02,59,166.9,18.6,07/01/10 06:15,
20100202,02,60,163.3,0,07/01/10 06:15,
20100202,02,61,220.5,40,07/01/10 06:15,
20100202,02,62,209,30.6,07/01/10 06:15,
20100202,02,63,172.7,0,07/01/10 06:15,
20100202,02,64,42.6,9.8,07/01/10 06:15,
20100202,02,65,368,14.4,07/01/10 06:15,
20100202,02,66,25,8,07/01/10 06:15,
20100202,02,67,326.2,185.2,07/01/10 06:15,
20100202,02,68,84.7,243.2,07/01/10 06:15,
20100202,02,69,15,49,07/01/10 06:15,
20100202,02,70,75.6,0,07/01/10 06:15,
20100202,02,71,19.9,0,07/01/10 06:15,
20100202,02,72,147.5,6,07/01/10 06:15,
20100202,02,73,78,30.4,07/01/10 06:15,
20100202,02,74,0,2.2,07/01/10 06:15,
20100202,02,75,261,0,07/01/10 06:15,
20100202,02,76,0,162,07/01/10 06:15,
20100202,02,77,3,63.6,07/01/10 06:15,
20100202,02,78,6,41.8,07/01/10 06:15,
20100202,02,79,60,11.4,07/01/10 06:15,
20100202,02,81,5,0,07/01/10 06:15,
20100202,02,82,71,0,07/01/10 06:15,
20100202,02,83,110,0,07/01/10 06:15,
20100202,02,84,105,0,07/01/10 06:15,
20100202,02,85,126,0,07/01/10 06:15,
20100202,02,87,40,0,07/01/10 06:15,
20100202,02,88,2,40,07/01/10 06:15,
20100202,02,89,162,0,07/01/10 06:15,
20100202,02,90,31.3,0,07/01/10 06:15,
20100202,02,91,9.2,0,07/01/10 06:15,
20100202,02,92,13,0,07/01/10 06:15,
20100202,02,95,91.9,0,07/01/10 06:15,
20100202,02,96,3,0,07/01/10 06:15,
20100202,02,97,128,0,07/01/10 06:15,
20100202,02,100,1,1301,07/01/10 06:15,
20100202,02,101,0,25,07/01/10 06:15,
20100202,02,102,157,0,07/01/10 06:15,
20100202,02,103,60,0,07/01/10 06:15,
20100202,02,104,3,0,07/01/10 06:15,
20100202,02,105,2,0,07/01/10 06:15,
20100202,02,116,152,0,07/01/10 06:15,
20100202,02,120,0,103.5,07/01/10 06:15,
20100202,02,122,24.3,0,07/01/10 06:15,
20100202,02,123,60,0,07/01/10 06:15,
20100202,02,124,19.6,0,07/01/10 06:15,
20100202,02,125,3,0,07/01/10 06:15,
20100202,02,130,18.7,0,07/01/10 06:15,
20100202,02,134,3,0,07/01/10 06:15,
20100202,02,137,10,0,07/01/10 06:15,
20100202,02,140,2,0,07/01/10 06:15,
20100202,02,145,2,0,07/01/10 06:15,
20100202,02,146,5,0,07/01/10 06:15,
20100202,02,150,0,232,07/01/10 06:15,
20100202,02,160,3,0,07/01/10 06:15,
20100202,02,165,0,173.5,07/01/10 06:15,
20100202,02,166,31.9,0,07/01/10 06:15,
20100202,02,167,20.1,0,07/01/10 06:15,
20100202,02,168,3,0,07/01/10 06:15,
20100202,02,175,1,0,07/01/10 06:15,
20100202,02,176,24.7,0,07/01/10 06:15,
20100202,02,200,3,179,07/01/10 06:15,
20100202,02,202,3,0,07/01/10 06:15,
20100202,02,250,0,80,07/01/10 06:15,
20100202,02,262,11,0,07/01/10 06:15,
20100202,02,300,4,542,07/01/10 06:15,
20100202,02,325,2,0,07/01/10 06:15,
20100202,02,400,3,25,07/01/10 06:15,
20100202,02,425,4,0,07/01/10 06:15,
20100202,02,500,3,13,07/01/10 06:15,
20100202,02,625,5,0,07/01/10 06:15,
20100202,02,999,0,10026,07/01/10 06:15,
20100202,02,1000,0,90,07/01/10 06:15,
20100202,03,-275,0,10,07/01/10 06:15,
20100202,03,-200,108,0,07/01/10 06:15,
20100202,03,-175,0,6,07/01/10 06:15,
20100202,03,-162,0,5,07/01/10 06:15,
20100202,03,-125,0,4,07/01/10 06:15,
20100202,03,-124,0,20,07/01/10 06:15,
20100202,03,-110,0,10,07/01/10 06:15,
20100202,03,-100,50,0,07/01/10 06:15,
20100202,03,-94,0,15,07/01/10 06:15,
20100202,03,-85,0,2,07/01/10 06:15,
20100202,03,-81,0,7.6,07/01/10 06:15,
20100202,03,-74,0,20,07/01/10 06:15,
20100202,03,-67,0,1.5,07/01/10 06:15,
20100202,03,-61,0,30,07/01/10 06:15,
20100202,03,-60,0,7,07/01/10 06:15,
20100202,03,-54,0,20,07/01/10 06:15,
20100202,03,-50,216.5,30.8,07/01/10 06:15,
20100202,03,-45,0,2,07/01/10 06:15,
20100202,03,-44,0,30,07/01/10 06:15,
20100202,03,-42,200,0,07/01/10 06:15,
20100202,03,-40,0,15,07/01/10 06:15,
20100202,03,-34,0,10,07/01/10 06:15,
20100202,03,-33,200,0,07/01/10 06:15,
20100202,03,-30,0,65,07/01/10 06:15,
20100202,03,-28,0,1.5,07/01/10 06:15,
20100202,03,-27,0,7.4,07/01/10 06:15,
20100202,03,-25,0,10,07/01/10 06:15,
20100202,03,-24,0,10,07/01/10 06:15,
20100202,03,-23,0,30,07/01/10 06:15,
20100202,03,-18,40,0,07/01/10 06:15,
20100202,03,-15,50,33.7,07/01/10 06:15,
20100202,03,-13,0,105,07/01/10 06:15,
20100202,03,-12,0,32.4,07/01/10 06:15,
20100202,03,-10,200,38.3,07/01/10 06:15,
20100202,03,-9,0,30,07/01/10 06:15,
20100202,03,-7,0,23.2,07/01/10 06:15,
20100202,03,-6,0,30,07/01/10 06:15,
20100202,03,-5,0,77,07/01/10 06:15,
20100202,03,-3,4,100,07/01/10 06:15,
20100202,03,-2,22,27.2,07/01/10 06:15,
20100202,03,0,5782.2,170,07/01/10 06:15,
20100202,03,1,602,41.4,07/01/10 06:15,
20100202,03,2,0,30,07/01/10 06:15,
20100202,03,4,0,20.4,07/01/10 06:15,
20100202,03,5,257,95,07/01/10 06:15,
20100202,03,6,0,100,07/01/10 06:15,
20100202,03,8,0,143,07/01/10 06:15,
20100202,03,9,52,100,07/01/10 06:15,
20100202,03,10,185,140.5,07/01/10 06:15,
20100202,03,11,16.2,36.1,07/01/10 06:15,
20100202,03,12,52,18.5,07/01/10 06:15,
20100202,03,13,15.6,21.6,07/01/10 06:15,
20100202,03,15,66.4,222.5,07/01/10 06:15,
20100202,03,16,49.4,34.6,07/01/10 06:15,
20100202,03,17,105.6,81,07/01/10 06:15,
20100202,03,18,222.4,26.4,07/01/10 06:15,
20100202,03,19,822.6,277,07/01/10 06:15,
20100202,03,20,52,245,07/01/10 06:15,
20100202,03,21,0,526,07/01/10 06:15,
20100202,03,22,111.7,658.1,07/01/10 06:15,
20100202,03,23,18,832.9,07/01/10 06:15,
20100202,03,24,182,2334.1,07/01/10 06:15,
20100202,03,25,514,172.5,07/01/10 06:15,
20100202,03,26,133,881.8,07/01/10 06:15,
20100202,03,27,172.5,660.9,07/01/10 06:15,
20100202,03,28,228,442,07/01/10 06:15,
20100202,03,29,216.2,421.8,07/01/10 06:15,
20100202,03,30,467,344.3,07/01/10 06:15,
20100202,03,31,201,661.5,07/01/10 06:15,
20100202,03,32,458,294,07/01/10 06:15,
20100202,03,33,354,638,07/01/10 06:15,
20100202,03,34,178.1,504.5,07/01/10 06:15,
20100202,03,35,179.3,127,07/01/10 06:15,
20100202,03,36,713.3,17,07/01/10 06:15,
20100202,03,37,171.9,136.5,07/01/10 06:15,
20100202,03,38,507,106.4,07/01/10 06:15,
20100202,03,39,2033.3,32.9,07/01/10 06:15,
20100202,03,40,344.8,20,07/01/10 06:15,
20100202,03,41,556.2,15,07/01/10 06:15,
20100202,03,42,366.8,14.5,07/01/10 06:15,
20100202,03,43,313.4,30,07/01/10 06:15,
20100202,03,44,1003.2,0,07/01/10 06:15,
20100202,03,45,1104.5,0,07/01/10 06:15,
20100202,03,46,1056.5,0,07/01/10 06:15,
20100202,03,47,258.4,58,07/01/10 06:15,
20100202,03,48,442.9,2,07/01/10 06:15,
20100202,03,49,329.8,0,07/01/10 06:15,
20100202,03,50,548.6,2,07/01/10 06:15,
20100202,03,51,185,0,07/01/10 06:15,
20100202,03,52,960.1,0,07/01/10 06:15,
20100202,03,53,371.4,800,07/01/10 06:15,
20100202,03,54,108.1,8,07/01/10 06:15,
20100202,03,55,137.6,7,07/01/10 06:15,
20100202,03,56,114.2,100,07/01/10 06:15,
20100202,03,57,121.3,0,07/01/10 06:15,
20100202,03,58,273.5,221.8,07/01/10 06:15,
20100202,03,59,177.8,334.8,07/01/10 06:15,
20100202,03,60,413.1,0,07/01/10 06:15,
20100202,03,61,67,40,07/01/10 06:15,
20100202,03,62,89,40.8,07/01/10 06:15,
20100202,03,63,109,0,07/01/10 06:15,
20100202,03,64,103,10.2,07/01/10 06:15,
20100202,03,65,279.4,14.8,07/01/10 06:15,
20100202,03,66,90,8,07/01/10 06:15,
20100202,03,67,245.1,189.2,07/01/10 06:15,
20100202,03,68,38.8,227.4,07/01/10 06:15,
20100202,03,69,50.1,60.2,07/01/10 06:15,
20100202,03,70,53,0,07/01/10 06:15,
20100202,03,71,180.9,6,07/01/10 06:15,
20100202,03,72,0,25.8,07/01/10 06:15,
20100202,03,73,27.1,7.2,07/01/10 06:15,
20100202,03,74,182,0,07/01/10 06:15,
20100202,03,75,105,6,07/01/10 06:15,
20100202,03,76,12,46.6,07/01/10 06:15,
20100202,03,77,3,146.4,07/01/10 06:15,
20100202,03,78,6,57.2,07/01/10 06:15,
20100202,03,79,0,11.6,07/01/10 06:15,
20100202,03,80,0,6,07/01/10 06:15,
20100202,03,81,5,0,07/01/10 06:15,
20100202,03,82,41,0,07/01/10 06:15,
20100202,03,83,80,0,07/01/10 06:15,
20100202,03,84,253,0,07/01/10 06:15,
20100202,03,85,8,0,07/01/10 06:15,
20100202,03,88,174,40,07/01/10 06:15,
20100202,03,91,35.6,0,07/01/10 06:15,
20100202,03,92,17.6,0,07/01/10 06:15,
20100202,03,93,10,0,07/01/10 06:15,
20100202,03,95,12,0,07/01/10 06:15,
20100202,03,96,43,0,07/01/10 06:15,
20100202,03,97,118,0,07/01/10 06:15,
20100202,03,98,10,15,07/01/10 06:15,
20100202,03,100,1,1105,07/01/10 06:15,
20100202,03,101,152,271,07/01/10 06:15,
20100202,03,102,5,0,07/01/10 06:15,
20100202,03,104,3,0,07/01/10 06:15,
20100202,03,105,2,0,07/01/10 06:15,
20100202,03,106,30,0,07/01/10 06:15,
20100202,03,115,152,0,07/01/10 06:15,
20100202,03,120,0,103.5,07/01/10 06:15,
20100202,03,124,17.1,0,07/01/10 06:15,
20100202,03,125,10.3,0,07/01/10 06:15,
20100202,03,131,9.4,0,07/01/10 06:15,
20100202,03,133,60,0,07/01/10 06:15,
20100202,03,134,3,0,07/01/10 06:15,
20100202,03,138,10,0,07/01/10 06:15,
20100202,03,140,2,0,07/01/10 06:15,
20100202,03,145,2,0,07/01/10 06:15,
20100202,03,146,5,0,07/01/10 06:15,
20100202,03,150,0,132,07/01/10 06:15,
20100202,03,160,3,0,07/01/10 06:15,
20100202,03,165,0,73,07/01/10 06:15,
20100202,03,167,16,0,07/01/10 06:15,
20100202,03,168,13.1,0,07/01/10 06:15,
20100202,03,175,1,0,07/01/10 06:15,
20100202,03,177,12.3,0,07/01/10 06:15,
20100202,03,200,3,109,07/01/10 06:15,
20100202,03,202,3,70,07/01/10 06:15,
20100202,03,250,0,80,07/01/10 06:15,
20100202,03,262,11,0,07/01/10 06:15,
20100202,03,300,4,542,07/01/10 06:15,
20100202,03,325,2,0,07/01/10 06:15,
20100202,03,338,15,0,07/01/10 06:15,
20100202,03,400,3,25,07/01/10 06:15,
20100202,03,425,4,0,07/01/10 06:15,
20100202,03,500,3,13,07/01/10 06:15,
20100202,03,538,3.8,0,07/01/10 06:15,
20100202,03,625,5,0,07/01/10 06:15,
20100202,03,999,0,10020,07/01/10 06:15,
20100202,03,1000,0,90,07/01/10 06:15,
20100202,04,-275,0,10,07/01/10 06:15,
20100202,04,-200,108,0,07/01/10 06:15,
20100202,04,-175,0,6,07/01/10 06:15,
20100202,04,-163,0,5,07/01/10 06:15,
20100202,04,-125,0,4,07/01/10 06:15,
20100202,04,-122,0,20,07/01/10 06:15,
20100202,04,-110,0,10,07/01/10 06:15,
20100202,04,-100,50,0,07/01/10 06:15,
20100202,04,-85,0,2,07/01/10 06:15,
20100202,04,-77,0,15.3,07/01/10 06:15,
20100202,04,-72,0,20,07/01/10 06:15,
20100202,04,-67,0,1.5,07/01/10 06:15,
20100202,04,-63,0,60,07/01/10 06:15,
20100202,04,-60,0,7,07/01/10 06:15,
20100202,04,-52,0,20,07/01/10 06:15,
20100202,04,-50,216.5,25,07/01/10 06:15,
20100202,04,-47,0,11.6,07/01/10 06:15,
20100202,04,-45,200,2,07/01/10 06:15,
20100202,04,-40,0,75,07/01/10 06:15,
20100202,04,-36,200,0,07/01/10 06:15,
20100202,04,-32,0,70,07/01/10 06:15,
20100202,04,-30,0,35,07/01/10 06:15,
20100202,04,-28,0,1.5,07/01/10 06:15,
20100202,04,-25,0,10,07/01/10 06:15,
20100202,04,-24,0,7.2,07/01/10 06:15,
20100202,04,-23,16.3,7.6,07/01/10 06:15,
20100202,04,-22,0,10,07/01/10 06:15,
20100202,04,-19,0,60,07/01/10 06:15,
20100202,04,-18,40,0,07/01/10 06:15,
20100202,04,-15,50,3,07/01/10 06:15,
20100202,04,-14,70,0,07/01/10 06:15,
20100202,04,-13,200,135,07/01/10 06:15,
20100202,04,-12,0,61.5,07/01/10 06:15,
20100202,04,-11,0,60,07/01/10 06:15,
20100202,04,-10,0,36,07/01/10 06:15,
20100202,04,-8,0,64.9,07/01/10 06:15,
20100202,04,-7,0,4.6,07/01/10 06:15,
20100202,04,-5,0,183.4,07/01/10 06:15,
20100202,04,-3,0,100,07/01/10 06:15,
20100202,04,-2,0,3,07/01/10 06:15,
20100202,04,0,5782.4,116,07/01/10 06:15,
20100202,04,1,602,28.4,07/01/10 06:15,
20100202,04,2,200,79.9,07/01/10 06:15,
20100202,04,3,0,60,07/01/10 06:15,
20100202,04,4,0,110.8,07/01/10 06:15,
20100202,04,5,127.8,95,07/01/10 06:15,
20100202,04,6,0,140.7,07/01/10 06:15,
20100202,04,8,0,203,07/01/10 06:15,
20100202,04,9,145.5,100,07/01/10 06:15,
20100202,04,10,210.2,84.8,07/01/10 06:15,
20100202,04,11,14.2,82,07/01/10 06:15,
20100202,04,12,52,60.5,07/01/10 06:15,
20100202,04,13,15,21.6,07/01/10 06:15,
20100202,04,14,23.6,6.2,07/01/10 06:15,
