BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170402,01,-200,13.3,0.0,09/01/17 00:00
20170402,01,-97,4.0,0.0,09/01/17 00:00
20170402,01,-69,4.0,0.0,09/01/17 00:00
20170402,01,-27,7.0,1.2,09/01/17 00:00
20170402,01,-25,0.4,0.0,09/01/17 00:00
20170402,01,-23,0.0,1.3,09/01/17 00:00
20170402,01,-20,0.0,14.3,09/01/17 00:00
20170402,01,-19,0.0,1.2,09/01/17 00:00
20170402,01,-18,0.0,8.7,09/01/17 00:00
20170402,01,-16,0.0,1.2,09/01/17 00:00
20170402,01,-15,0.0,28.3,09/01/17 00:00
20170402,01,-13,0.0,1.3,09/01/17 00:00
20170402,01,-12,132.0,0.0,09/01/17 00:00
20170402,01,-11,0.0,2.4,09/01/17 00:00
20170402,01,-10,0.0,61.8,09/01/17 00:00
20170402,01,-8,0.0,73.7,09/01/17 00:00
20170402,01,-7,0.0,3.8,09/01/17 00:00
20170402,01,-6,0.0,4.0,09/01/17 00:00
20170402,01,-5,0.0,2.5,09/01/17 00:00
20170402,01,-4,0.0,1.2,09/01/17 00:00
20170402,01,-3,0.0,25.0,09/01/17 00:00
20170402,01,-2,0.0,3.7,09/01/17 00:00
20170402,01,-1,0.0,6.0,09/01/17 00:00
20170402,01,0,1905.2,18.3,09/01/17 00:00
20170402,01,1,106.9,11.2,09/01/17 00:00
20170402,01,2,2.0,52.8,09/01/17 00:00
20170402,01,3,6.0,35.3,09/01/17 00:00
20170402,01,4,2.5,11.3,09/01/17 00:00
20170402,01,5,163.3,59.5,09/01/17 00:00
20170402,01,6,11.2,13.7,09/01/17 00:00
20170402,01,7,7.6,20.5,09/01/17 00:00
20170402,01,8,8.7,98.3,09/01/17 00:00
20170402,01,9,7.4,17.4,09/01/17 00:00
20170402,01,10,290.4,43.5,09/01/17 00:00
20170402,01,11,7.5,97.3,09/01/17 00:00
20170402,01,12,9.8,75.6,09/01/17 00:00
20170402,01,13,12.0,238.5,09/01/17 00:00
20170402,01,14,5.0,47.8,09/01/17 00:00
20170402,01,15,292.7,216.1,09/01/17 00:00
20170402,01,16,34.9,41.8,09/01/17 00:00
20170402,01,17,35.5,246.6,09/01/17 00:00
20170402,01,18,371.6,42.7,09/01/17 00:00
20170402,01,19,194.2,137.3,09/01/17 00:00
20170402,01,20,63.0,76.0,09/01/17 00:00
20170402,01,21,284.6,73.8,09/01/17 00:00
20170402,01,22,162.9,116.4,09/01/17 00:00
20170402,01,23,216.0,529.1,09/01/17 00:00
20170402,01,24,59.7,267.6,09/01/17 00:00
20170402,01,25,129.0,725.4,09/01/17 00:00
20170402,01,26,26.1,103.7,09/01/17 00:00
20170402,01,27,146.8,35.3,09/01/17 00:00
20170402,01,28,55.6,192.7,09/01/17 00:00
20170402,01,29,188.7,59.7,09/01/17 00:00
20170402,01,30,61.5,57.9,09/01/17 00:00
20170402,01,31,124.7,28.8,09/01/17 00:00
20170402,01,32,16.8,21.2,09/01/17 00:00
20170402,01,33,20.8,4.9,09/01/17 00:00
20170402,01,34,7.1,2.6,09/01/17 00:00
20170402,01,35,94.1,5.2,09/01/17 00:00
20170402,01,36,55.0,23.0,09/01/17 00:00
20170402,01,37,81.2,4.8,09/01/17 00:00
20170402,01,38,9.1,3.2,09/01/17 00:00
20170402,01,39,97.0,3.8,09/01/17 00:00
20170402,01,40,215.3,30.6,09/01/17 00:00
20170402,01,41,52.9,173.5,09/01/17 00:00
20170402,01,42,10.7,3.2,09/01/17 00:00
20170402,01,43,12.3,5.0,09/01/17 00:00
20170402,01,44,5.8,11.3,09/01/17 00:00
20170402,01,45,1.7,254.3,09/01/17 00:00
20170402,01,46,13.0,1.2,09/01/17 00:00
20170402,01,47,0.0,2.5,09/01/17 00:00
20170402,01,48,5.6,7.3,09/01/17 00:00
20170402,01,49,4.7,0.0,09/01/17 00:00
20170402,01,50,13.4,1.2,09/01/17 00:00
20170402,01,51,4.3,1.3,09/01/17 00:00
20170402,01,52,3.0,0.0,09/01/17 00:00
20170402,01,53,12.9,0.0,09/01/17 00:00
20170402,01,54,3.0,1.3,09/01/17 00:00
20170402,01,55,0.5,0.0,09/01/17 00:00
20170402,01,56,5.3,0.0,09/01/17 00:00
20170402,01,57,0.0,1.2,09/01/17 00:00
20170402,01,58,6.8,0.0,09/01/17 00:00
20170402,01,59,13.3,0.0,09/01/17 00:00
20170402,01,60,18.0,0.0,09/01/17 00:00
20170402,01,61,0.0,6.3,09/01/17 00:00
20170402,01,64,0.0,199.2,09/01/17 00:00
20170402,01,65,0.8,0.0,09/01/17 00:00
20170402,01,66,6.5,0.0,09/01/17 00:00
20170402,01,67,0.0,1.3,09/01/17 00:00
20170402,01,70,10.2,25.0,09/01/17 00:00
20170402,01,73,0.0,7.0,09/01/17 00:00
20170402,01,74,0.0,2.0,09/01/17 00:00
20170402,01,80,10.0,0.0,09/01/17 00:00
20170402,01,98,0.0,718.0,09/01/17 00:00
20170402,01,100,10.0,4.0,09/01/17 00:00
20170402,01,112,5.0,0.0,09/01/17 00:00
20170402,01,125,0.0,22.0,09/01/17 00:00
20170402,01,130,0.0,23.0,09/01/17 00:00
20170402,01,140,0.0,21.0,09/01/17 00:00
20170402,01,171,3.0,0.0,09/01/17 00:00
20170402,01,190,22.0,0.0,09/01/17 00:00
20170402,01,200,0.0,43.4,09/01/17 00:00
20170402,01,255,0.0,385.0,09/01/17 00:00
20170402,01,400,0.0,0.3,09/01/17 00:00
20170402,01,999,0.0,1823.9,09/01/17 00:00
20170402,01,1000,0.0,54.2,09/01/17 00:00
20170402,02,-56,4.0,0.0,09/01/17 00:00
20170402,02,-27,7.0,0.0,09/01/17 00:00
20170402,02,-20,0.0,14.3,09/01/17 00:00
20170402,02,-18,0.0,8.7,09/01/17 00:00
20170402,02,-15,1.2,27.0,09/01/17 00:00
20170402,02,-13,2.5,0.0,09/01/17 00:00
20170402,02,-12,133.3,0.0,09/01/17 00:00
20170402,02,-11,1.2,17.6,09/01/17 00:00
20170402,02,-10,2.5,44.2,09/01/17 00:00
20170402,02,-9,0.0,6.4,09/01/17 00:00
20170402,02,-8,2.5,66.0,09/01/17 00:00
20170402,02,-7,1.2,1.3,09/01/17 00:00
20170402,02,-6,1.3,4.0,09/01/17 00:00
20170402,02,-5,2.5,0.0,09/01/17 00:00
20170402,02,-4,0.0,10.1,09/01/17 00:00
20170402,02,-3,2.5,16.1,09/01/17 00:00
20170402,02,-2,1.3,6.0,09/01/17 00:00
20170402,02,-1,1.2,0.0,09/01/17 00:00
20170402,02,0,1874.2,17.0,09/01/17 00:00
20170402,02,1,108.9,11.2,09/01/17 00:00
20170402,02,2,2.5,52.1,09/01/17 00:00
20170402,02,3,8.4,39.0,09/01/17 00:00
20170402,02,4,11.5,5.3,09/01/17 00:00
20170402,02,5,159.4,59.9,09/01/17 00:00
20170402,02,6,12.5,8.8,09/01/17 00:00
20170402,02,7,10.0,26.9,09/01/17 00:00
20170402,02,8,12.4,91.7,09/01/17 00:00
20170402,02,9,8.9,18.1,09/01/17 00:00
20170402,02,10,288.9,40.6,09/01/17 00:00
20170402,02,11,12.5,93.2,09/01/17 00:00
20170402,02,12,10.0,175.1,09/01/17 00:00
20170402,02,13,13.1,134.4,09/01/17 00:00
20170402,02,14,11.0,56.9,09/01/17 00:00
20170402,02,15,262.6,204.9,09/01/17 00:00
20170402,02,16,52.5,157.4,09/01/17 00:00
20170402,02,17,67.6,95.7,09/01/17 00:00
20170402,02,18,220.9,59.1,09/01/17 00:00
20170402,02,19,226.9,142.1,09/01/17 00:00
20170402,02,20,153.0,66.1,09/01/17 00:00
20170402,02,21,94.5,70.6,09/01/17 00:00
20170402,02,22,149.8,345.3,09/01/17 00:00
20170402,02,23,156.6,440.8,09/01/17 00:00
20170402,02,24,112.0,351.0,09/01/17 00:00
20170402,02,25,79.9,572.8,09/01/17 00:00
20170402,02,26,150.4,75.0,09/01/17 00:00
20170402,02,27,77.6,49.2,09/01/17 00:00
20170402,02,28,189.3,234.6,09/01/17 00:00
20170402,02,29,64.4,6.6,09/01/17 00:00
20170402,02,30,51.2,33.5,09/01/17 00:00
20170402,02,31,145.6,13.7,09/01/17 00:00
20170402,02,32,16.9,20.0,09/01/17 00:00
20170402,02,33,18.8,38.0,09/01/17 00:00
20170402,02,34,21.3,0.0,09/01/17 00:00
20170402,02,35,82.4,2.4,09/01/17 00:00
20170402,02,36,32.2,24.3,09/01/17 00:00
20170402,02,37,102.0,3.9,09/01/17 00:00
20170402,02,38,107.8,2.0,09/01/17 00:00
20170402,02,39,15.5,3.6,09/01/17 00:00
20170402,02,40,85.1,29.2,09/01/17 00:00
20170402,02,41,130.3,13.6,09/01/17 00:00
20170402,02,42,48.7,3.3,09/01/17 00:00
20170402,02,43,12.4,12.5,09/01/17 00:00
20170402,02,44,0.7,110.0,09/01/17 00:00
20170402,02,45,6.4,4.3,09/01/17 00:00
20170402,02,46,6.6,1.2,09/01/17 00:00
20170402,02,47,5.0,0.0,09/01/17 00:00
20170402,02,48,5.3,6.0,09/01/17 00:00
20170402,02,49,4.1,1.3,09/01/17 00:00
20170402,02,50,3.3,0.0,09/01/17 00:00
20170402,02,51,10.3,0.0,09/01/17 00:00
20170402,02,52,0.0,1.2,09/01/17 00:00
20170402,02,53,6.9,0.0,09/01/17 00:00
20170402,02,54,12.0,0.0,09/01/17 00:00
20170402,02,55,5.8,1.3,09/01/17 00:00
20170402,02,57,6.8,0.0,09/01/17 00:00
20170402,02,59,7.3,1.2,09/01/17 00:00
20170402,02,60,6.0,0.0,09/01/17 00:00
20170402,02,61,18.0,0.0,09/01/17 00:00
20170402,02,62,0.0,6.3,09/01/17 00:00
20170402,02,64,0.0,198.0,09/01/17 00:00
20170402,02,65,7.3,0.0,09/01/17 00:00
20170402,02,70,10.2,25.0,09/01/17 00:00
20170402,02,73,0.0,7.0,09/01/17 00:00
20170402,02,74,0.0,2.0,09/01/17 00:00
20170402,02,80,5.0,0.0,09/01/17 00:00
20170402,02,98,0.0,968.0,09/01/17 00:00
20170402,02,100,10.0,4.0,09/01/17 00:00
20170402,02,112,5.0,0.0,09/01/17 00:00
20170402,02,125,0.0,22.0,09/01/17 00:00
20170402,02,130,0.0,23.0,09/01/17 00:00
20170402,02,140,0.0,21.0,09/01/17 00:00
20170402,02,171,3.0,0.0,09/01/17 00:00
20170402,02,190,22.0,0.0,09/01/17 00:00
20170402,02,200,0.0,44.1,09/01/17 00:00
20170402,02,255,0.0,385.0,09/01/17 00:00
20170402,02,999,0.0,1837.9,09/01/17 00:00
20170402,02,1000,0.0,54.2,09/01/17 00:00
20170402,03,-54,8.0,0.0,09/01/17 00:00
20170402,03,-53,8.0,0.0,09/01/17 00:00
20170402,03,-27,7.0,0.0,09/01/17 00:00
20170402,03,-21,0.0,12.3,09/01/17 00:00
20170402,03,-20,0.0,2.0,09/01/17 00:00
20170402,03,-19,0.0,8.7,09/01/17 00:00
20170402,03,-15,0.0,27.0,09/01/17 00:00
20170402,03,-14,1.2,0.0,09/01/17 00:00
20170402,03,-12,134.5,0.0,09/01/17 00:00
20170402,03,-11,2.5,17.6,09/01/17 00:00
20170402,03,-10,0.0,43.0,09/01/17 00:00
20170402,03,-9,2.5,7.6,09/01/17 00:00
20170402,03,-8,2.5,66.0,09/01/17 00:00
20170402,03,-7,0.0,1.3,09/01/17 00:00
20170402,03,-6,2.5,4.0,09/01/17 00:00
20170402,03,-5,1.3,0.0,09/01/17 00:00
20170402,03,-4,1.2,14.2,09/01/17 00:00
20170402,03,-3,2.5,12.0,09/01/17 00:00
20170402,03,-2,1.3,6.0,09/01/17 00:00
20170402,03,-1,3.2,0.0,09/01/17 00:00
20170402,03,0,1868.0,17.0,09/01/17 00:00
20170402,03,1,108.2,16.7,09/01/17 00:00
20170402,03,2,1.2,46.6,09/01/17 00:00
20170402,03,3,7.2,39.0,09/01/17 00:00
20170402,03,4,11.4,7.7,09/01/17 00:00
20170402,03,5,160.6,59.9,09/01/17 00:00
20170402,03,6,16.1,9.4,09/01/17 00:00
20170402,03,7,15.2,26.1,09/01/17 00:00
20170402,03,8,14.8,50.8,09/01/17 00:00
20170402,03,9,16.5,56.8,09/01/17 00:00
20170402,03,10,295.1,50.8,09/01/17 00:00
20170402,03,11,13.8,191.1,09/01/17 00:00
20170402,03,12,21.8,26.9,09/01/17 00:00
20170402,03,13,14.9,184.9,09/01/17 00:00
20170402,03,14,22.2,159.6,09/01/17 00:00
20170402,03,15,272.3,105.6,09/01/17 00:00
20170402,03,16,39.7,200.6,09/01/17 00:00
20170402,03,17,79.6,59.8,09/01/17 00:00
20170402,03,18,232.4,89.7,09/01/17 00:00
20170402,03,19,234.5,103.9,09/01/17 00:00
20170402,03,20,134.9,73.6,09/01/17 00:00
20170402,03,21,211.1,165.6,09/01/17 00:00
20170402,03,22,130.4,370.8,09/01/17 00:00
20170402,03,23,181.8,420.8,09/01/17 00:00
20170402,03,24,8.7,349.5,09/01/17 00:00
20170402,03,25,159.2,536.8,09/01/17 00:00
20170402,03,26,22.8,106.4,09/01/17 00:00
20170402,03,27,134.1,28.2,09/01/17 00:00
20170402,03,28,46.0,236.8,09/01/17 00:00
20170402,03,29,57.4,3.8,09/01/17 00:00
20170402,03,30,51.1,33.4,09/01/17 00:00
20170402,03,31,122.7,11.3,09/01/17 00:00
20170402,03,32,25.0,23.7,09/01/17 00:00
20170402,03,33,12.8,1.2,09/01/17 00:00
20170402,03,34,13.0,2.5,09/01/17 00:00
20170402,03,35,87.1,3.9,09/01/17 00:00
20170402,03,36,109.4,24.0,09/01/17 00:00
20170402,03,37,102.8,3.6,09/01/17 00:00
20170402,03,38,27.4,3.2,09/01/17 00:00
20170402,03,39,24.2,3.9,09/01/17 00:00
20170402,03,40,14.3,30.0,09/01/17 00:00
20170402,03,41,110.0,13.5,09/01/17 00:00
20170402,03,42,126.1,2.0,09/01/17 00:00
20170402,03,43,14.5,1.3,09/01/17 00:00
20170402,03,44,0.0,11.2,09/01/17 00:00
20170402,03,45,10.3,103.0,09/01/17 00:00
20170402,03,46,7.7,0.0,09/01/17 00:00
20170402,03,47,0.6,1.3,09/01/17 00:00
20170402,03,48,4.7,6.0,09/01/17 00:00
20170402,03,49,11.4,1.2,09/01/17 00:00
20170402,03,50,9.3,0.0,09/01/17 00:00
20170402,03,51,6.0,0.0,09/01/17 00:00
20170402,03,52,3.9,1.3,09/01/17 00:00
20170402,03,53,3.0,0.0,09/01/17 00:00
20170402,03,54,9.0,0.0,09/01/17 00:00
20170402,03,55,8.8,1.2,09/01/17 00:00
20170402,03,57,6.8,0.0,09/01/17 00:00
20170402,03,58,4.3,1.3,09/01/17 00:00
20170402,03,60,9.0,0.0,09/01/17 00:00
20170402,03,61,18.0,0.0,09/01/17 00:00
20170402,03,62,0.0,5.0,09/01/17 00:00
20170402,03,64,0.8,198.0,09/01/17 00:00
20170402,03,65,6.5,0.0,09/01/17 00:00
20170402,03,69,5.2,0.0,09/01/17 00:00
20170402,03,70,5.0,25.0,09/01/17 00:00
20170402,03,74,0.0,9.0,09/01/17 00:00
20170402,03,80,5.0,0.0,09/01/17 00:00
20170402,03,98,0.0,818.0,09/01/17 00:00
20170402,03,100,10.0,4.0,09/01/17 00:00
20170402,03,113,5.0,0.0,09/01/17 00:00
20170402,03,125,0.0,22.0,09/01/17 00:00
20170402,03,130,0.0,23.0,09/01/17 00:00
20170402,03,140,0.0,21.0,09/01/17 00:00
20170402,03,172,3.0,0.0,09/01/17 00:00
20170402,03,191,22.0,0.0,09/01/17 00:00
20170402,03,200,0.0,49.3,09/01/17 00:00
20170402,03,255,0.0,385.0,09/01/17 00:00
20170402,03,889,0.0,8.8,09/01/17 00:00
20170402,03,999,0.0,1823.9,09/01/17 00:00
20170402,03,1000,0.0,69.2,09/01/17 00:00
20170402,04,-79,4.0,0.0,09/01/17 00:00
20170402,04,-55,8.0,0.0,09/01/17 00:00
20170402,04,-31,3.0,0.0,09/01/17 00:00
20170402,04,-27,7.0,0.0,09/01/17 00:00
20170402,04,-21,0.0,12.3,09/01/17 00:00
20170402,04,-20,0.0,2.0,09/01/17 00:00
20170402,04,-19,0.0,8.7,09/01/17 00:00
20170402,04,-15,0.0,27.0,09/01/17 00:00
20170402,04,-14,1.2,0.0,09/01/17 00:00
20170402,04,-12,134.5,8.7,09/01/17 00:00
20170402,04,-11,1.3,8.9,09/01/17 00:00
20170402,04,-10,1.2,49.4,09/01/17 00:00
20170402,04,-9,2.5,1.2,09/01/17 00:00
20170402,04,-8,1.3,66.0,09/01/17 00:00
20170402,04,-7,1.2,0.0,09/01/17 00:00
20170402,04,-6,2.5,5.3,09/01/17 00:00
20170402,04,-5,1.3,10.9,09/01/17 00:00
20170402,04,-4,1.2,17.3,09/01/17 00:00
20170402,04,-3,2.5,4.7,09/01/17 00:00
20170402,04,-2,3.3,1.3,09/01/17 00:00
20170402,04,-1,1.2,0.0,09/01/17 00:00
20170402,04,0,1870.8,20.4,09/01/17 00:00
20170402,04,1,108.2,16.7,09/01/17 00:00
20170402,04,2,1.2,58.9,09/01/17 00:00
20170402,04,3,10.8,33.0,09/01/17 00:00
20170402,04,4,16.6,6.4,09/01/17 00:00
20170402,04,5,165.4,61.1,09/01/17 00:00
20170402,04,6,16.2,19.7,09/01/17 00:00
20170402,04,7,21.5,18.5,09/01/17 00:00
20170402,04,8,17.2,57.7,09/01/17 00:00
20170402,04,9,19.0,53.8,09/01/17 00:00
20170402,04,10,302.7,153.0,09/01/17 00:00
20170402,04,11,18.6,93.3,09/01/17 00:00
20170402,04,12,22.0,125.3,09/01/17 00:00
20170402,04,13,20.9,87.7,09/01/17 00:00
20170402,04,14,24.9,162.7,09/01/17 00:00
20170402,04,15,270.9,230.6,09/01/17 00:00
20170402,04,16,47.3,83.0,09/01/17 00:00
20170402,04,17,137.0,60.2,09/01/17 00:00
20170402,04,18,268.3,101.1,09/01/17 00:00
20170402,04,19,182.8,180.1,09/01/17 00:00
20170402,04,20,217.2,213.2,09/01/17 00:00
20170402,04,21,113.3,288.8,09/01/17 00:00
20170402,04,22,222.2,287.9,09/01/17 00:00
20170402,04,23,51.7,204.0,09/01/17 00:00
20170402,04,24,112.3,287.9,09/01/17 00:00
20170402,04,25,38.7,556.2,09/01/17 00:00
20170402,04,26,136.5,105.6,09/01/17 00:00
20170402,04,27,35.4,77.7,09/01/17 00:00
20170402,04,28,46.3,192.5,09/01/17 00:00
20170402,04,29,63.3,3.6,09/01/17 00:00
20170402,04,30,50.4,33.4,09/01/17 00:00
20170402,04,31,130.2,17.6,09/01/17 00:00
20170402,04,32,19.0,20.0,09/01/17 00:00
20170402,04,33,15.9,3.7,09/01/17 00:00
20170402,04,34,5.9,2.6,09/01/17 00:00
20170402,04,35,187.1,1.3,09/01/17 00:00
20170402,04,36,9.4,28.8,09/01/17 00:00
20170402,04,37,82.8,0.0,09/01/17 00:00
20170402,04,38,50.6,5.9,09/01/17 00:00
20170402,04,39,21.0,1.3,09/01/17 00:00
20170402,04,40,14.3,31.2,09/01/17 00:00
20170402,04,41,96.5,12.0,09/01/17 00:00
20170402,04,42,108.0,4.5,09/01/17 00:00
20170402,04,43,46.1,1.0,09/01/17 00:00
20170402,04,44,6.4,110.0,09/01/17 00:00
20170402,04,45,3.9,4.3,09/01/17 00:00
20170402,04,46,7.7,0.0,09/01/17 00:00
20170402,04,47,5.3,0.0,09/01/17 00:00
20170402,04,48,4.1,7.2,09/01/17 00:00
20170402,04,49,3.3,0.0,09/01/17 00:00
20170402,04,50,9.3,0.0,09/01/17 00:00
20170402,04,51,0.0,1.3,09/01/17 00:00
20170402,04,52,9.9,0.0,09/01/17 00:00
20170402,04,53,4.0,0.0,09/01/17 00:00
20170402,04,54,8.3,1.2,09/01/17 00:00
20170402,04,55,12.5,0.0,09/01/17 00:00
20170402,04,56,3.5,1.3,09/01/17 00:00
20170402,04,57,3.3,0.0,09/01/17 00:00
20170402,04,58,4.3,0.0,09/01/17 00:00
20170402,04,60,3.0,0.0,09/01/17 00:00
20170402,04,61,6.0,0.0,09/01/17 00:00
20170402,04,62,18.0,0.0,09/01/17 00:00
20170402,04,63,0.0,5.0,09/01/17 00:00
20170402,04,64,7.3,198.0,09/01/17 00:00
20170402,04,69,5.2,0.0,09/01/17 00:00
20170402,04,70,0.0,25.0,09/01/17 00:00
20170402,04,73,0.0,3.0,09/01/17 00:00
20170402,04,74,0.0,9.0,09/01/17 00:00
20170402,04,98,0.0,818.0,09/01/17 00:00
20170402,04,100,10.0,4.0,09/01/17 00:00
20170402,04,113,5.0,0.0,09/01/17 00:00
20170402,04,125,0.0,22.0,09/01/17 00:00
20170402,04,130,0.0,23.0,09/01/17 00:00
20170402,04,140,0.0,21.0,09/01/17 00:00
20170402,04,172,3.0,0.0,09/01/17 00:00
20170402,04,191,22.0,0.0,09/01/17 00:00
20170402,04,200,0.0,51.1,09/01/17 00:00
20170402,04,255,0.0,385.0,09/01/17 00:00
20170402,04,999,0.0,1823.9,09/01/17 00:00
20170402,04,1000,0.0,54.2,09/01/17 00:00
20170402,05,-79,4.0,0.0,09/01/17 00:00
20170402,05,-45,4.0,0.0,09/01/17 00:00
20170402,05,-41,4.0,0.0,09/01/17 00:00
20170402,05,-31,3.0,0.0,09/01/17 00:00
20170402,05,-27,7.0,0.0,09/01/17 00:00
20170402,05,-21,0.0,12.3,09/01/17 00:00
20170402,05,-20,0.0,2.0,09/01/17 00:00
20170402,05,-19,0.0,8.7,09/01/17 00:00
20170402,05,-15,0.0,27.0,09/01/17 00:00
20170402,05,-13,1.2,0.0,09/01/17 00:00
20170402,05,-12,211.5,8.7,09/01/17 00:00
20170402,05,-11,0.0,8.9,09/01/17 00:00
20170402,05,-10,2.5,43.0,09/01/17 00:00
20170402,05,-9,2.5,7.6,09/01/17 00:00
20170402,05,-8,0.0,66.0,09/01/17 00:00
20170402,05,-7,2.5,0.0,09/01/17 00:00
20170402,05,-6,2.5,6.5,09/01/17 00:00
20170402,05,-5,0.0,2.0,09/01/17 00:00
20170402,05,-4,2.5,27.5,09/01/17 00:00
20170402,05,-3,2.5,0.0,09/01/17 00:00
20170402,05,-2,3.3,7.2,09/01/17 00:00
20170402,05,-1,1.2,0.0,09/01/17 00:00
20170402,05,0,1867.8,22.7,09/01/17 00:00
20170402,05,1,108.2,16.7,09/01/17 00:00
20170402,05,2,1.2,47.8,09/01/17 00:00
20170402,05,3,12.1,46.6,09/01/17 00:00
20170402,05,4,15.3,6.4,09/01/17 00:00
20170402,05,5,165.4,62.3,09/01/17 00:00
20170402,05,6,17.5,12.1,09/01/17 00:00
20170402,05,7,20.2,27.4,09/01/17 00:00
20170402,05,8,18.5,102.2,09/01/17 00:00
20170402,05,9,22.6,10.5,09/01/17 00:00
20170402,05,10,300.3,150.2,09/01/17 00:00
20170402,05,11,18.7,90.0,09/01/17 00:00
20170402,05,12,21.9,182.2,09/01/17 00:00
20170402,05,13,21.0,36.7,09/01/17 00:00
20170402,05,14,25.9,160.9,09/01/17 00:00
20170402,05,15,288.3,112.7,09/01/17 00:00
20170402,05,16,47.2,203.9,09/01/17 00:00
20170402,05,17,146.7,60.1,09/01/17 00:00
20170402,05,18,291.5,100.7,09/01/17 00:00
20170402,05,19,180.9,188.8,09/01/17 00:00
20170402,05,20,162.1,91.4,09/01/17 00:00
20170402,05,21,170.9,221.4,09/01/17 00:00
20170402,05,22,104.0,309.7,09/01/17 00:00
20170402,05,23,177.1,190.3,09/01/17 00:00
20170402,05,24,9.7,315.0,09/01/17 00:00
20170402,05,25,135.5,537.7,09/01/17 00:00
20170402,05,26,135.2,85.7,09/01/17 00:00
20170402,05,27,38.9,55.1,09/01/17 00:00
20170402,05,28,67.0,240.0,09/01/17 00:00
20170402,05,29,66.3,4.9,09/01/17 00:00
20170402,05,30,47.2,39.2,09/01/17 00:00
20170402,05,31,77.3,12.6,09/01/17 00:00
20170402,05,32,70.9,22.4,09/01/17 00:00
20170402,05,33,15.9,2.6,09/01/17 00:00
20170402,05,34,95.9,2.6,09/01/17 00:00
20170402,05,35,47.1,2.2,09/01/17 00:00
20170402,05,36,8.2,27.6,09/01/17 00:00
20170402,05,37,67.8,1.3,09/01/17 00:00
20170402,05,38,60.6,4.6,09/01/17 00:00
20170402,05,39,74.3,1.3,09/01/17 00:00
20170402,05,40,17.2,30.2,09/01/17 00:00
20170402,05,41,72.5,11.2,09/01/17 00:00
20170402,05,42,129.6,3.3,09/01/17 00:00
20170402,05,43,47.8,1.0,09/01/17 00:00
20170402,05,44,4.8,11.3,09/01/17 00:00
20170402,05,45,6.2,103.0,09/01/17 00:00
20170402,05,46,2.7,0.0,09/01/17 00:00
20170402,05,47,10.3,1.2,09/01/17 00:00
20170402,05,48,0.0,6.0,09/01/17 00:00
20170402,05,49,7.4,0.0,09/01/17 00:00
20170402,05,50,9.3,1.3,09/01/17 00:00
20170402,05,52,9.9,0.0,09/01/17 00:00
20170402,05,53,0.0,1.2,09/01/17 00:00
20170402,05,54,3.6,0.0,09/01/17 00:00
20170402,05,55,17.2,0.0,09/01/17 00:00
20170402,05,56,0.0,1.3,09/01/17 00:00
20170402,05,57,6.8,0.0,09/01/17 00:00
20170402,05,58,4.3,0.0,09/01/17 00:00
20170402,05,60,3.0,0.0,09/01/17 00:00
20170402,05,61,6.0,0.0,09/01/17 00:00
20170402,05,62,18.0,0.0,09/01/17 00:00
20170402,05,63,0.0,5.0,09/01/17 00:00
20170402,05,64,0.8,165.0,09/01/17 00:00
20170402,05,65,6.5,0.0,09/01/17 00:00
20170402,05,69,5.2,0.0,09/01/17 00:00
20170402,05,70,0.0,25.0,09/01/17 00:00
20170402,05,74,0.0,12.0,09/01/17 00:00
20170402,05,98,0.0,818.0,09/01/17 00:00
20170402,05,100,10.0,4.0,09/01/17 00:00
20170402,05,113,5.0,0.0,09/01/17 00:00
20170402,05,125,0.0,22.0,09/01/17 00:00
20170402,05,130,0.0,23.0,09/01/17 00:00
20170402,05,140,0.0,21.0,09/01/17 00:00
20170402,05,172,3.0,0.0,09/01/17 00:00
20170402,05,192,22.0,0.0,09/01/17 00:00
20170402,05,200,0.0,43.7,09/01/17 00:00
20170402,05,255,0.0,385.0,09/01/17 00:00
20170402,05,999,0.0,1846.9,09/01/17 00:00
20170402,05,1000,0.0,54.2,09/01/17 00:00
20170402,06,-200,3.4,0.0,09/01/17 00:00
20170402,06,-83,4.0,0.0,09/01/17 00:00
20170402,06,-78,12.0,0.0,09/01/17 00:00
20170402,06,-74,4.0,0.0,09/01/17 00:00
20170402,06,-50,4.0,0.0,09/01/17 00:00
20170402,06,-49,16.0,0.0,09/01/17 00:00
20170402,06,-44,4.0,0.0,09/01/17 00:00
20170402,06,-36,4.0,0.0,09/01/17 00:00
20170402,06,-32,8.0,0.0,09/01/17 00:00
20170402,06,-31,11.0,0.0,09/01/17 00:00
20170402,06,-27,3.0,0.0,09/01/17 00:00
20170402,06,-26,14.0,0.0,09/01/17 00:00
20170402,06,-20,0.0,2.0,09/01/17 00:00
20170402,06,-19,0.0,21.0,09/01/17 00:00
20170402,06,-15,4.0,27.0,09/01/17 00:00
20170402,06,-13,1.2,0.0,09/01/17 00:00
20170402,06,-12,211.5,0.0,09/01/17 00:00
20170402,06,-11,0.0,8.7,09/01/17 00:00
20170402,06,-10,2.5,31.9,09/01/17 00:00
20170402,06,-9,2.5,7.6,09/01/17 00:00
20170402,06,-8,1.3,66.0,09/01/17 00:00
20170402,06,-7,1.2,0.0,09/01/17 00:00
20170402,06,-6,2.5,5.3,09/01/17 00:00
20170402,06,-5,1.3,20.0,09/01/17 00:00
20170402,06,-4,1.2,13.2,09/01/17 00:00
20170402,06,-3,2.5,13.0,09/01/17 00:00
