BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061120,01,-85,0,20,06/01/07 06:28,
20061120,01,-75,0,15,06/01/07 06:28,
20061120,01,-53,0,25,06/01/07 06:28,
20061120,01,-50,0,20,06/01/07 06:28,
20061120,01,-35,0,15,06/01/07 06:28,
20061120,01,-30,0,15,06/01/07 06:28,
20061120,01,-20,0,10,06/01/07 06:28,
20061120,01,-15,0,70,06/01/07 06:28,
20061120,01,-10,0,20,06/01/07 06:28,
20061120,01,-7,0,20,06/01/07 06:28,
20061120,01,-6,0,30,06/01/07 06:28,
20061120,01,-5,0,35,06/01/07 06:28,
20061120,01,-1,0,15,06/01/07 06:28,
20061120,01,0,10184.8,0,06/01/07 06:28,
20061120,01,1,2163,0,06/01/07 06:28,
20061120,01,3,0,20,06/01/07 06:28,
20061120,01,4,100,30,06/01/07 06:28,
20061120,01,5,140,177.8,06/01/07 06:28,
20061120,01,7,0,20,06/01/07 06:28,
20061120,01,8,0,20,06/01/07 06:28,
20061120,01,9,0,50,06/01/07 06:28,
20061120,01,10,67,110,06/01/07 06:28,
20061120,01,11,0,20,06/01/07 06:28,
20061120,01,12,0,40,06/01/07 06:28,
20061120,01,13,0,620,06/01/07 06:28,
20061120,01,14,0,60,06/01/07 06:28,
20061120,01,15,0,207,06/01/07 06:28,
20061120,01,16,15,0,06/01/07 06:28,
20061120,01,17,400,162,06/01/07 06:28,
20061120,01,18,0,53.2,06/01/07 06:28,
20061120,01,19,50,76,06/01/07 06:28,
20061120,01,20,50,165,06/01/07 06:28,
20061120,01,21,0,30,06/01/07 06:28,
20061120,01,22,0,195,06/01/07 06:28,
20061120,01,24,0,350,06/01/07 06:28,
20061120,01,25,71,220,06/01/07 06:28,
20061120,01,26,0,30,06/01/07 06:28,
20061120,01,27,0,51,06/01/07 06:28,
20061120,01,28,0,10,06/01/07 06:28,
20061120,01,29,50,355,06/01/07 06:28,
20061120,01,30,10,10,06/01/07 06:28,
20061120,01,31,0,174.5,06/01/07 06:28,
20061120,01,32,0,6,06/01/07 06:28,
20061120,01,33,0,102,06/01/07 06:28,
20061120,01,34,0,50,06/01/07 06:28,
20061120,01,35,90,505,06/01/07 06:28,
20061120,01,36,108,0,06/01/07 06:28,
20061120,01,37,120,330,06/01/07 06:28,
20061120,01,38,490,0,06/01/07 06:28,
20061120,01,39,210,507,06/01/07 06:28,
20061120,01,40,575.3,0,06/01/07 06:28,
20061120,01,41,210.6,25,06/01/07 06:28,
20061120,01,42,74.4,360,06/01/07 06:28,
20061120,01,43,560.1,625,06/01/07 06:28,
20061120,01,44,230,113,06/01/07 06:28,
20061120,01,45,443.9,500,06/01/07 06:28,
20061120,01,46,100,15,06/01/07 06:28,
20061120,01,47,122.2,0,06/01/07 06:28,
20061120,01,48,251.5,1025,06/01/07 06:28,
20061120,01,50,250,92,06/01/07 06:28,
20061120,01,51,240,50,06/01/07 06:28,
20061120,01,52,30,0,06/01/07 06:28,
20061120,01,54,30,5,06/01/07 06:28,
20061120,01,55,30,0,06/01/07 06:28,
20061120,01,58,20,100,06/01/07 06:28,
20061120,01,59,0,1,06/01/07 06:28,
20061120,01,60,270,2580,06/01/07 06:28,
20061120,01,61,0,50,06/01/07 06:28,
20061120,01,63,45,0,06/01/07 06:28,
20061120,01,64,30,0,06/01/07 06:28,
20061120,01,65,45,10,06/01/07 06:28,
20061120,01,66,45,0,06/01/07 06:28,
20061120,01,69,0,750,06/01/07 06:28,
20061120,01,70,30,20,06/01/07 06:28,
20061120,01,73,15,0,06/01/07 06:28,
20061120,01,75,0,21,06/01/07 06:28,
20061120,01,81,20,0,06/01/07 06:28,
20061120,01,82,20,0,06/01/07 06:28,
20061120,01,99,0,1,06/01/07 06:28,
20061120,01,100,15,377,06/01/07 06:28,
20061120,01,102,25,0,06/01/07 06:28,
20061120,01,103,20,0,06/01/07 06:28,
20061120,01,110,0,17,06/01/07 06:28,
20061120,01,115,0,5,06/01/07 06:28,
20061120,01,120,20,0,06/01/07 06:28,
20061120,01,125,20,0,06/01/07 06:28,
20061120,01,127,25,0,06/01/07 06:28,
20061120,01,150,0,2520,06/01/07 06:28,
20061120,01,156,20,0,06/01/07 06:28,
20061120,01,200,3,15,06/01/07 06:28,
20061120,01,224,15,0,06/01/07 06:28,
20061120,01,250,3,2230,06/01/07 06:28,
20061120,01,300,16,0,06/01/07 06:28,
20061120,01,330,0,200,06/01/07 06:28,
20061120,01,333,0,211.6,06/01/07 06:28,
20061120,01,350,0,20,06/01/07 06:28,
20061120,01,390,23,0,06/01/07 06:28,
20061120,01,450,3,0,06/01/07 06:28,
20061120,01,500,0,60,06/01/07 06:28,
20061120,01,875,20,0,06/01/07 06:28,
20061120,01,999,20,3849.7,06/01/07 06:28,
20061120,01,1000,0,1032.9,06/01/07 06:28,
20061120,02,-85,0,20,06/01/07 06:28,
20061120,02,-75,0,15,06/01/07 06:28,
20061120,02,-53,0,25,06/01/07 06:28,
20061120,02,-50,0,20,06/01/07 06:28,
20061120,02,-35,0,15,06/01/07 06:28,
20061120,02,-30,0,15,06/01/07 06:28,
20061120,02,-20,0,10,06/01/07 06:28,
20061120,02,-15,0,70,06/01/07 06:28,
20061120,02,-10,0,20,06/01/07 06:28,
20061120,02,-9,0,20,06/01/07 06:28,
20061120,02,-6,0,30,06/01/07 06:28,
20061120,02,-5,0,35,06/01/07 06:28,
20061120,02,-1,0,15,06/01/07 06:28,
20061120,02,0,10185.2,0,06/01/07 06:28,
20061120,02,1,2163,0,06/01/07 06:28,
20061120,02,2,20,0,06/01/07 06:28,
20061120,02,3,0,20,06/01/07 06:28,
20061120,02,4,100,30,06/01/07 06:28,
20061120,02,5,120,177.8,06/01/07 06:28,
20061120,02,6,0,20,06/01/07 06:28,
20061120,02,7,0,20,06/01/07 06:28,
20061120,02,8,0,100,06/01/07 06:28,
20061120,02,9,0,20,06/01/07 06:28,
20061120,02,10,67,55,06/01/07 06:28,
20061120,02,11,0,45,06/01/07 06:28,
20061120,02,13,15,690,06/01/07 06:28,
20061120,02,14,0,60,06/01/07 06:28,
20061120,02,15,400,172,06/01/07 06:28,
20061120,02,16,0,175,06/01/07 06:28,
20061120,02,17,0,17,06/01/07 06:28,
20061120,02,18,0,95,06/01/07 06:28,
20061120,02,19,0,79.2,06/01/07 06:28,
20061120,02,20,0,75,06/01/07 06:28,
20061120,02,21,0,175,06/01/07 06:28,
20061120,02,22,0,330,06/01/07 06:28,
20061120,02,24,0,265,06/01/07 06:28,
20061120,02,25,60,35,06/01/07 06:28,
20061120,02,26,0,70,06/01/07 06:28,
20061120,02,27,0,306,06/01/07 06:28,
20061120,02,28,0,122,06/01/07 06:28,
20061120,02,29,50,40.5,06/01/07 06:28,
20061120,02,30,10,113,06/01/07 06:28,
20061120,02,31,0,177,06/01/07 06:28,
20061120,02,32,0,8,06/01/07 06:28,
20061120,02,33,75,80,06/01/07 06:28,
20061120,02,34,108,376,06/01/07 06:28,
20061120,02,35,155,107,06/01/07 06:28,
20061120,02,36,250,28,06/01/07 06:28,
20061120,02,37,390,3,06/01/07 06:28,
20061120,02,38,667.8,500,06/01/07 06:28,
20061120,02,39,60,0,06/01/07 06:28,
20061120,02,40,399.8,0,06/01/07 06:28,
20061120,02,41,358,960,06/01/07 06:28,
20061120,02,42,537.7,500,06/01/07 06:28,
20061120,02,43,100,15,06/01/07 06:28,
20061120,02,44,157.5,10,06/01/07 06:28,
20061120,02,45,236,10,06/01/07 06:28,
20061120,02,46,99,1000,06/01/07 06:28,
20061120,02,47,67.2,0,06/01/07 06:28,
20061120,02,48,200,0,06/01/07 06:28,
20061120,02,49,270,50,06/01/07 06:28,
20061120,02,50,75,92,06/01/07 06:28,
20061120,02,52,55,5,06/01/07 06:28,
20061120,02,54,50,0,06/01/07 06:28,
20061120,02,55,20,10,06/01/07 06:28,
20061120,02,57,240,0,06/01/07 06:28,
20061120,02,58,0,135,06/01/07 06:28,
20061120,02,59,0,1,06/01/07 06:28,
20061120,02,60,25,2554,06/01/07 06:28,
20061120,02,64,30,750,06/01/07 06:28,
20061120,02,65,25,0,06/01/07 06:28,
20061120,02,67,0,20,06/01/07 06:28,
20061120,02,73,15,0,06/01/07 06:28,
20061120,02,75,0,21,06/01/07 06:28,
20061120,02,81,20,0,06/01/07 06:28,
20061120,02,82,20,0,06/01/07 06:28,
20061120,02,99,0,1,06/01/07 06:28,
20061120,02,100,15,377,06/01/07 06:28,
20061120,02,102,25,0,06/01/07 06:28,
20061120,02,103,20,0,06/01/07 06:28,
20061120,02,106,0,5,06/01/07 06:28,
20061120,02,110,0,17,06/01/07 06:28,
20061120,02,120,20,0,06/01/07 06:28,
20061120,02,125,20,1,06/01/07 06:28,
20061120,02,127,25,0,06/01/07 06:28,
20061120,02,150,0,2520,06/01/07 06:28,
20061120,02,156,20,0,06/01/07 06:28,
20061120,02,200,3,15,06/01/07 06:28,
20061120,02,224,15,0,06/01/07 06:28,
20061120,02,250,3,2230,06/01/07 06:28,
20061120,02,300,16,0,06/01/07 06:28,
20061120,02,330,0,200,06/01/07 06:28,
20061120,02,333,0,210.3,06/01/07 06:28,
20061120,02,350,0,20,06/01/07 06:28,
20061120,02,390,23,0,06/01/07 06:28,
20061120,02,450,3,0,06/01/07 06:28,
20061120,02,500,0,60,06/01/07 06:28,
20061120,02,875,20,0,06/01/07 06:28,
20061120,02,999,20,3819.9,06/01/07 06:28,
20061120,02,1000,0,1045,06/01/07 06:28,
20061120,03,-85,0,20,06/01/07 06:28,
20061120,03,-75,0,15,06/01/07 06:28,
20061120,03,-53,0,25,06/01/07 06:28,
20061120,03,-50,0,20,06/01/07 06:28,
20061120,03,-35,0,15,06/01/07 06:28,
20061120,03,-30,0,15,06/01/07 06:28,
20061120,03,-20,0,10,06/01/07 06:28,
20061120,03,-15,0,70,06/01/07 06:28,
20061120,03,-10,0,20,06/01/07 06:28,
20061120,03,-9,0,20,06/01/07 06:28,
20061120,03,-5,0,65,06/01/07 06:28,
20061120,03,-1,0,15,06/01/07 06:28,
20061120,03,0,10180.4,0,06/01/07 06:28,
20061120,03,1,2163,0,06/01/07 06:28,
20061120,03,2,20,0,06/01/07 06:28,
20061120,03,3,0,20,06/01/07 06:28,
20061120,03,4,100,0,06/01/07 06:28,
20061120,03,5,120,125,06/01/07 06:28,
20061120,03,6,0,152.8,06/01/07 06:28,
20061120,03,7,0,70,06/01/07 06:28,
20061120,03,9,0,20,06/01/07 06:28,
20061120,03,10,67,130,06/01/07 06:28,
20061120,03,11,0,20,06/01/07 06:28,
20061120,03,12,15,0,06/01/07 06:28,
20061120,03,13,0,580,06/01/07 06:28,
20061120,03,14,400,140,06/01/07 06:28,
20061120,03,15,0,200,06/01/07 06:28,
20061120,03,16,0,202,06/01/07 06:28,
20061120,03,17,0,37,06/01/07 06:28,
20061120,03,19,0,19.2,06/01/07 06:28,
20061120,03,20,0,250,06/01/07 06:28,
20061120,03,21,0,60,06/01/07 06:28,
20061120,03,22,10,330,06/01/07 06:28,
20061120,03,23,0,75,06/01/07 06:28,
20061120,03,24,0,190,06/01/07 06:28,
20061120,03,25,50,60,06/01/07 06:28,
20061120,03,26,0,20,06/01/07 06:28,
20061120,03,27,0,362,06/01/07 06:28,
20061120,03,28,0,115,06/01/07 06:28,
20061120,03,29,0,89.5,06/01/07 06:28,
20061120,03,30,60,15,06/01/07 06:28,
20061120,03,31,0,123,06/01/07 06:28,
20061120,03,32,0,6,06/01/07 06:28,
20061120,03,33,75,255,06/01/07 06:28,
20061120,03,34,108,248,06/01/07 06:28,
20061120,03,35,155,385,06/01/07 06:28,
20061120,03,36,540,3,06/01/07 06:28,
20061120,03,37,667.8,203,06/01/07 06:28,
20061120,03,38,100,0,06/01/07 06:28,
20061120,03,39,157.5,0,06/01/07 06:28,
20061120,03,40,557.3,970,06/01/07 06:28,
20061120,03,41,200,0,06/01/07 06:28,
20061120,03,42,513.1,515,06/01/07 06:28,
20061120,03,43,32.8,10,06/01/07 06:28,
20061120,03,44,237.3,0,06/01/07 06:28,
20061120,03,45,80,0,06/01/07 06:28,
20061120,03,46,96,1000,06/01/07 06:28,
20061120,03,47,220,0,06/01/07 06:28,
20061120,03,48,80.2,0,06/01/07 06:28,
20061120,03,49,314,50,06/01/07 06:28,
20061120,03,50,97,92,06/01/07 06:28,
20061120,03,52,30,5,06/01/07 06:28,
20061120,03,54,20,0,06/01/07 06:28,
20061120,03,55,50,10,06/01/07 06:28,
20061120,03,57,240,0,06/01/07 06:28,
20061120,03,58,0,135,06/01/07 06:28,
20061120,03,59,0,51,06/01/07 06:28,
20061120,03,60,35,2518,06/01/07 06:28,
20061120,03,62,0,750,06/01/07 06:28,
20061120,03,65,45,0,06/01/07 06:28,
20061120,03,67,0,20,06/01/07 06:28,
20061120,03,68,15,0,06/01/07 06:28,
20061120,03,75,0,21,06/01/07 06:28,
20061120,03,76,20,0,06/01/07 06:28,
20061120,03,81,20,0,06/01/07 06:28,
20061120,03,95,20,0,06/01/07 06:28,
20061120,03,99,0,1,06/01/07 06:28,
20061120,03,100,15,377,06/01/07 06:28,
20061120,03,102,25,0,06/01/07 06:28,
20061120,03,103,0,5,06/01/07 06:28,
20061120,03,110,0,17,06/01/07 06:28,
20061120,03,120,20,0,06/01/07 06:28,
20061120,03,125,20,1,06/01/07 06:28,
20061120,03,127,25,0,06/01/07 06:28,
20061120,03,150,0,2520,06/01/07 06:28,
20061120,03,156,20,0,06/01/07 06:28,
20061120,03,200,3,15,06/01/07 06:28,
20061120,03,224,15,0,06/01/07 06:28,
20061120,03,250,3,2230,06/01/07 06:28,
20061120,03,300,16,0,06/01/07 06:28,
20061120,03,330,0,200,06/01/07 06:28,
20061120,03,333,0,212.2,06/01/07 06:28,
20061120,03,350,0,20,06/01/07 06:28,
20061120,03,390,23,0,06/01/07 06:28,
20061120,03,450,3,0,06/01/07 06:28,
20061120,03,500,0,60,06/01/07 06:28,
20061120,03,875,20,0,06/01/07 06:28,
20061120,03,999,20,3812.5,06/01/07 06:28,
20061120,03,1000,0,1042.6,06/01/07 06:28,
20061120,04,-85,0,20,06/01/07 06:28,
20061120,04,-75,0,15,06/01/07 06:28,
20061120,04,-53,0,25,06/01/07 06:28,
20061120,04,-50,0,20,06/01/07 06:28,
20061120,04,-35,0,15,06/01/07 06:28,
20061120,04,-30,0,15,06/01/07 06:28,
20061120,04,-20,0,10,06/01/07 06:28,
20061120,04,-15,0,70,06/01/07 06:28,
20061120,04,-10,0,20,06/01/07 06:28,
20061120,04,-9,0,20,06/01/07 06:28,
20061120,04,-5,0,65,06/01/07 06:28,
20061120,04,-1,0,15,06/01/07 06:28,
20061120,04,0,10180.9,0,06/01/07 06:28,
20061120,04,1,2183,0,06/01/07 06:28,
20061120,04,3,0,20,06/01/07 06:28,
20061120,04,4,100,0,06/01/07 06:28,
20061120,04,5,120,125,06/01/07 06:28,
20061120,04,6,0,152.8,06/01/07 06:28,
20061120,04,7,0,70,06/01/07 06:28,
20061120,04,9,0,20,06/01/07 06:28,
20061120,04,10,67,130,06/01/07 06:28,
20061120,04,11,15,20,06/01/07 06:28,
20061120,04,13,0,580,06/01/07 06:28,
20061120,04,14,400,140,06/01/07 06:28,
20061120,04,15,0,200,06/01/07 06:28,
20061120,04,16,0,222,06/01/07 06:28,
20061120,04,17,0,17,06/01/07 06:28,
20061120,04,19,0,16,06/01/07 06:28,
20061120,04,20,0,253.2,06/01/07 06:28,
20061120,04,21,0,360,06/01/07 06:28,
20061120,04,22,10,30,06/01/07 06:28,
20061120,04,23,0,75,06/01/07 06:28,
20061120,04,24,0,200,06/01/07 06:28,
20061120,04,25,50,25,06/01/07 06:28,
20061120,04,26,0,370,06/01/07 06:28,
20061120,04,27,0,6,06/01/07 06:28,
20061120,04,28,0,171,06/01/07 06:28,
20061120,04,29,50,41.5,06/01/07 06:28,
20061120,04,30,10,63,06/01/07 06:28,
20061120,04,31,0,148,06/01/07 06:28,
20061120,04,32,0,6,06/01/07 06:28,
20061120,04,33,75,255,06/01/07 06:28,
20061120,04,34,20,258,06/01/07 06:28,
20061120,04,35,143,82,06/01/07 06:28,
20061120,04,36,250,10,06/01/07 06:28,
20061120,04,37,643,204,06/01/07 06:28,
20061120,04,38,514.8,98,06/01/07 06:28,
20061120,04,40,267.5,10,06/01/07 06:28,
20061120,04,41,737.5,975,06/01/07 06:28,
20061120,04,42,144.8,500,06/01/07 06:28,
20061120,04,43,320.7,0,06/01/07 06:28,
20061120,04,44,20,0,06/01/07 06:28,
20061120,04,45,298.5,10,06/01/07 06:28,
20061120,04,46,85,1000,06/01/07 06:28,
20061120,04,47,363,0,06/01/07 06:28,
20061120,04,48,3.2,0,06/01/07 06:28,
20061120,04,49,270,50,06/01/07 06:28,
20061120,04,50,75,92,06/01/07 06:28,
20061120,04,52,30,0,06/01/07 06:28,
20061120,04,53,0,5,06/01/07 06:28,
20061120,04,54,20,0,06/01/07 06:28,
20061120,04,55,50,10,06/01/07 06:28,
20061120,04,57,240,0,06/01/07 06:28,
20061120,04,58,0,135,06/01/07 06:28,
20061120,04,59,0,51,06/01/07 06:28,
20061120,04,60,35,2522,06/01/07 06:28,
20061120,04,62,0,750,06/01/07 06:28,
20061120,04,65,45,0,06/01/07 06:28,
20061120,04,66,0,20,06/01/07 06:28,
20061120,04,68,15,0,06/01/07 06:28,
20061120,04,75,0,21,06/01/07 06:28,
20061120,04,76,20,0,06/01/07 06:28,
20061120,04,81,20,0,06/01/07 06:28,
20061120,04,95,20,0,06/01/07 06:28,
20061120,04,99,0,1,06/01/07 06:28,
20061120,04,100,15,377,06/01/07 06:28,
20061120,04,102,25,0,06/01/07 06:28,
20061120,04,103,0,5,06/01/07 06:28,
20061120,04,110,0,17,06/01/07 06:28,
20061120,04,120,20,0,06/01/07 06:28,
20061120,04,125,40,1,06/01/07 06:28,
20061120,04,127,25,0,06/01/07 06:28,
20061120,04,150,20,2520,06/01/07 06:28,
20061120,04,156,20,0,06/01/07 06:28,
20061120,04,169,30,0,06/01/07 06:28,
20061120,04,200,3,15,06/01/07 06:28,
20061120,04,203,30,0,06/01/07 06:28,
20061120,04,224,15,0,06/01/07 06:28,
20061120,04,250,3,2230,06/01/07 06:28,
20061120,04,300,16,0,06/01/07 06:28,
20061120,04,330,0,200,06/01/07 06:28,
20061120,04,333,0,217.1,06/01/07 06:28,
20061120,04,350,0,20,06/01/07 06:28,
20061120,04,390,23,0,06/01/07 06:28,
20061120,04,450,3,0,06/01/07 06:28,
20061120,04,500,0,60,06/01/07 06:28,
20061120,04,875,20,0,06/01/07 06:28,
20061120,04,999,20,3831.8,06/01/07 06:28,
20061120,04,1000,0,1043.4,06/01/07 06:28,
20061120,05,-85,0,20,06/01/07 06:28,
20061120,05,-53,0,25,06/01/07 06:28,
20061120,05,-50,0,20,06/01/07 06:28,
20061120,05,-35,0,15,06/01/07 06:28,
20061120,05,-30,0,15,06/01/07 06:28,
20061120,05,-20,0,10,06/01/07 06:28,
20061120,05,-15,0,70,06/01/07 06:28,
20061120,05,-10,0,20,06/01/07 06:28,
20061120,05,-9,0,20,06/01/07 06:28,
20061120,05,-5,0,65,06/01/07 06:28,
20061120,05,-1,0,15,06/01/07 06:28,
20061120,05,0,10186.7,0,06/01/07 06:28,
20061120,05,1,2162,0,06/01/07 06:28,
20061120,05,2,20,0,06/01/07 06:28,
20061120,05,3,0,20,06/01/07 06:28,
20061120,05,4,100,0,06/01/07 06:28,
20061120,05,5,120,110,06/01/07 06:28,
20061120,05,6,0,152.8,06/01/07 06:28,
20061120,05,7,0,20,06/01/07 06:28,
20061120,05,8,0,50,06/01/07 06:28,
20061120,05,9,0,20,06/01/07 06:28,
20061120,05,10,67,105,06/01/07 06:28,
20061120,05,11,0,45,06/01/07 06:28,
20061120,05,12,15,0,06/01/07 06:28,
20061120,05,13,0,580,06/01/07 06:28,
20061120,05,14,400,140,06/01/07 06:28,
20061120,05,15,0,186,06/01/07 06:28,
20061120,05,16,0,116,06/01/07 06:28,
20061120,05,17,0,137,06/01/07 06:28,
20061120,05,18,10,0,06/01/07 06:28,
20061120,05,19,0,19.2,06/01/07 06:28,
20061120,05,20,0,235,06/01/07 06:28,
20061120,05,21,0,25,06/01/07 06:28,
20061120,05,22,0,380,06/01/07 06:28,
20061120,05,23,0,75,06/01/07 06:28,
20061120,05,24,0,50,06/01/07 06:28,
20061120,05,25,25,165,06/01/07 06:28,
20061120,05,26,16,30,06/01/07 06:28,
20061120,05,27,50,306,06/01/07 06:28,
20061120,05,28,0,338,06/01/07 06:28,
20061120,05,29,30,236,06/01/07 06:28,
20061120,05,30,10,68,06/01/07 06:28,
20061120,05,31,0,72.5,06/01/07 06:28,
20061120,05,32,0,59,06/01/07 06:28,
20061120,05,33,0,90,06/01/07 06:28,
20061120,05,34,0,35,06/01/07 06:28,
20061120,05,35,55,202,06/01/07 06:28,
20061120,05,36,0,281,06/01/07 06:28,
20061120,05,37,308,3,06/01/07 06:28,
20061120,05,38,468,80,06/01/07 06:28,
20061120,05,39,100,203,06/01/07 06:28,
20061120,05,40,360,0,06/01/07 06:28,
20061120,05,41,707.4,0,06/01/07 06:28,
20061120,05,42,315.4,980,06/01/07 06:28,
20061120,05,43,379.6,70,06/01/07 06:28,
20061120,05,44,20,100,06/01/07 06:28,
20061120,05,45,413.9,500,06/01/07 06:28,
20061120,05,46,185,0,06/01/07 06:28,
20061120,05,47,297,0,06/01/07 06:28,
20061120,05,48,276.7,1000,06/01/07 06:28,
20061120,05,49,30,0,06/01/07 06:28,
20061120,05,50,75,92,06/01/07 06:28,
20061120,05,51,240,50,06/01/07 06:28,
20061120,05,52,30,10,06/01/07 06:28,
20061120,05,54,20,5,06/01/07 06:28,
20061120,05,55,50,0,06/01/07 06:28,
20061120,05,58,0,185,06/01/07 06:28,
20061120,05,59,240,1,06/01/07 06:28,
20061120,05,60,25,2530,06/01/07 06:28,
20061120,05,65,45,750,06/01/07 06:28,
20061120,05,67,0,20,06/01/07 06:28,
20061120,05,75,0,21,06/01/07 06:28,
20061120,05,80,15,0,06/01/07 06:28,
20061120,05,81,20,0,06/01/07 06:28,
20061120,05,89,25,0,06/01/07 06:28,
20061120,05,90,25,0,06/01/07 06:28,
20061120,05,98,25,0,06/01/07 06:28,
20061120,05,99,0,1,06/01/07 06:28,
20061120,05,100,25,377,06/01/07 06:28,
20061120,05,108,0,5,06/01/07 06:28,
20061120,05,110,0,27,06/01/07 06:28,
20061120,05,113,15,0,06/01/07 06:28,
20061120,05,120,20,0,06/01/07 06:28,
20061120,05,125,40,1,06/01/07 06:28,
20061120,05,127,20,0,06/01/07 06:28,
20061120,05,150,35,2520,06/01/07 06:28,
20061120,05,156,20,0,06/01/07 06:28,
20061120,05,158,20,0,06/01/07 06:28,
20061120,05,169,30,0,06/01/07 06:28,
20061120,05,188,25,0,06/01/07 06:28,
20061120,05,200,38,15,06/01/07 06:28,
20061120,05,224,15,0,06/01/07 06:28,
20061120,05,250,13,2230,06/01/07 06:28,
20061120,05,270,30,0,06/01/07 06:28,
20061120,05,275,30,0,06/01/07 06:28,
20061120,05,300,36,0,06/01/07 06:28,
20061120,05,330,0,200,06/01/07 06:28,
20061120,05,333,0,222.2,06/01/07 06:28,
20061120,05,350,0,20,06/01/07 06:28,
20061120,05,390,23,0,06/01/07 06:28,
20061120,05,400,10,0,06/01/07 06:28,
20061120,05,450,3,0,06/01/07 06:28,
20061120,05,500,0,60,06/01/07 06:28,
20061120,05,600,30,0,06/01/07 06:28,
20061120,05,800,15,0,06/01/07 06:28,
20061120,05,875,20,0,06/01/07 06:28,
20061120,05,900,30,0,06/01/07 06:28,
20061120,05,966,15,0,06/01/07 06:28,
20061120,05,999,50,3896.1,06/01/07 06:28,
20061120,05,1000,0,1033.1,06/01/07 06:28,
20061120,06,-85,0,20,06/01/07 06:28,
20061120,06,-75,0,15,06/01/07 06:28,
20061120,06,-53,0,25,06/01/07 06:28,
20061120,06,-50,0,20,06/01/07 06:28,
20061120,06,-35,0,15,06/01/07 06:28,
20061120,06,-30,0,15,06/01/07 06:28,
20061120,06,-20,0,10,06/01/07 06:28,
20061120,06,-16,0,15,06/01/07 06:28,
20061120,06,-15,0,70,06/01/07 06:28,
20061120,06,-10,0,21,06/01/07 06:28,
20061120,06,-7,0,20,06/01/07 06:28,
20061120,06,-6,0,30,06/01/07 06:28,
20061120,06,-5,0,35,06/01/07 06:28,
20061120,06,-1,0,15,06/01/07 06:28,
20061120,06,0,10217.3,20,06/01/07 06:28,
20061120,06,1,2162,0,06/01/07 06:28,
20061120,06,4,100,30,06/01/07 06:28,
20061120,06,5,120,35,06/01/07 06:28,
20061120,06,6,0,20,06/01/07 06:28,
20061120,06,8,20,35,06/01/07 06:28,
20061120,06,10,82,35,06/01/07 06:28,
20061120,06,11,0,132.8,06/01/07 06:28,
20061120,06,12,0,85,06/01/07 06:28,
20061120,06,13,0,50,06/01/07 06:28,
20061120,06,14,0,135,06/01/07 06:28,
20061120,06,15,0,135,06/01/07 06:28,
20061120,06,16,0,50,06/01/07 06:28,
20061120,06,17,15,47,06/01/07 06:28,
20061120,06,18,15,75,06/01/07 06:28,
20061120,06,19,400,101,06/01/07 06:28,
20061120,06,20,0,204,06/01/07 06:28,
20061120,06,21,0,143,06/01/07 06:28,
20061120,06,22,0,20,06/01/07 06:28,
20061120,06,23,0,445,06/01/07 06:28,
20061120,06,24,0,303.2,06/01/07 06:28,
20061120,06,25,0,348,06/01/07 06:28,
20061120,06,26,0,431,06/01/07 06:28,
20061120,06,27,0,374,06/01/07 06:28,
20061120,06,28,0,203,06/01/07 06:28,
20061120,06,29,0,408,06/01/07 06:28,
20061120,06,30,1,240,06/01/07 06:28,
20061120,06,31,0,167,06/01/07 06:28,
20061120,06,32,0,278,06/01/07 06:28,
20061120,06,33,5,45,06/01/07 06:28,
20061120,06,34,0,5,06/01/07 06:28,
20061120,06,35,23,413,06/01/07 06:28,
20061120,06,36,0,63,06/01/07 06:28,
20061120,06,37,0,10,06/01/07 06:28,
20061120,06,38,25,78,06/01/07 06:28,
20061120,06,39,25,30,06/01/07 06:28,
20061120,06,40,0,211.5,06/01/07 06:28,
20061120,06,41,0,85,06/01/07 06:28,
20061120,06,42,200,0,06/01/07 06:28,
20061120,06,43,0,140,06/01/07 06:28,
20061120,06,44,53,683,06/01/07 06:28,
20061120,06,45,197,697,06/01/07 06:28,
20061120,06,46,300,0,06/01/07 06:28,
20061120,06,47,190.2,15,06/01/07 06:28,
20061120,06,48,367.8,330,06/01/07 06:28,
20061120,06,49,114.8,200,06/01/07 06:28,
20061120,06,50,35,92,06/01/07 06:28,
20061120,06,51,328.3,0,06/01/07 06:28,
20061120,06,52,307.5,75,06/01/07 06:28,
20061120,06,53,3.2,0,06/01/07 06:28,
20061120,06,54,588.3,1090,06/01/07 06:28,
20061120,06,55,259.5,0,06/01/07 06:28,
20061120,06,57,230.4,0,06/01/07 06:28,
20061120,06,58,127.5,0,06/01/07 06:28,
20061120,06,59,100,46,06/01/07 06:28,
20061120,06,60,105,3502,06/01/07 06:28,
20061120,06,61,252.5,0,06/01/07 06:28,
20061120,06,62,0,50,06/01/07 06:28,
20061120,06,63,25,0,06/01/07 06:28,
20061120,06,64,30,55,06/01/07 06:28,
20061120,06,65,305,52,06/01/07 06:28,
20061120,06,66,40,0,06/01/07 06:28,
20061120,06,67,15,0,06/01/07 06:28,
20061120,06,68,0,35,06/01/07 06:28,
20061120,06,69,25,0,06/01/07 06:28,
20061120,06,70,45,0,06/01/07 06:28,
20061120,06,71,45,0,06/01/07 06:28,
20061120,06,72,40,0,06/01/07 06:28,
20061120,06,73,0,20,06/01/07 06:28,
20061120,06,75,255,21.7,06/01/07 06:28,
