BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120729,01,-200,100,0,12/01/12 00:01,
20120729,01,-70,0,5,12/01/12 00:01,
20120729,01,-48,0,5,12/01/12 00:01,
20120729,01,-40,0,10,12/01/12 00:01,
20120729,01,-26,0,15,12/01/12 00:01,
20120729,01,-20,0,10,12/01/12 00:01,
20120729,01,-16,0,15,12/01/12 00:01,
20120729,01,-15,0,10,12/01/12 00:01,
20120729,01,-10,0,10,12/01/12 00:01,
20120729,01,-7,35,0,12/01/12 00:01,
20120729,01,-6,0,15,12/01/12 00:01,
20120729,01,-5,0,20,12/01/12 00:01,
20120729,01,0,2177.6,5,12/01/12 00:01,
20120729,01,1,1770,0,12/01/12 00:01,
20120729,01,2,0,10,12/01/12 00:01,
20120729,01,3,1.4,100,12/01/12 00:01,
20120729,01,5,718.1,10,12/01/12 00:01,
20120729,01,7,3.5,0,12/01/12 00:01,
20120729,01,8,0,22,12/01/12 00:01,
20120729,01,10,188,8,12/01/12 00:01,
20120729,01,11,5,0,12/01/12 00:01,
20120729,01,13,16,15,12/01/12 00:01,
20120729,01,14,8,0,12/01/12 00:01,
20120729,01,15,242,22,12/01/12 00:01,
20120729,01,16,16,0,12/01/12 00:01,
20120729,01,17,15,0,12/01/12 00:01,
20120729,01,18,105,0,12/01/12 00:01,
20120729,01,19,272,0,12/01/12 00:01,
20120729,01,20,132,50,12/01/12 00:01,
20120729,01,21,138,0,12/01/12 00:01,
20120729,01,22,100,15,12/01/12 00:01,
20120729,01,23,139.8,0,12/01/12 00:01,
20120729,01,24,175,10,12/01/12 00:01,
20120729,01,25,131,43,12/01/12 00:01,
20120729,01,26,170,100,12/01/12 00:01,
20120729,01,27,50,0,12/01/12 00:01,
20120729,01,28,120,30,12/01/12 00:01,
20120729,01,29,105,0,12/01/12 00:01,
20120729,01,30,266,0,12/01/12 00:01,
20120729,01,31,5,0,12/01/12 00:01,
20120729,01,32,5,15.7,12/01/12 00:01,
20120729,01,33,0,45,12/01/12 00:01,
20120729,01,34,3,50,12/01/12 00:01,
20120729,01,35,37,0,12/01/12 00:01,
20120729,01,36,0,65,12/01/12 00:01,
20120729,01,37,109,0,12/01/12 00:01,
20120729,01,38,10,0,12/01/12 00:01,
20120729,01,39,2,0,12/01/12 00:01,
20120729,01,41,25,0,12/01/12 00:01,
20120729,01,43,8,0,12/01/12 00:01,
20120729,01,44,14.3,0,12/01/12 00:01,
20120729,01,45,20,246,12/01/12 00:01,
20120729,01,46,0,35,12/01/12 00:01,
20120729,01,47,8,0,12/01/12 00:01,
20120729,01,48,10,0,12/01/12 00:01,
20120729,01,49,4,0,12/01/12 00:01,
20120729,01,50,0,9,12/01/12 00:01,
20120729,01,51,6,0,12/01/12 00:01,
20120729,01,52,20,0,12/01/12 00:01,
20120729,01,55,15,0,12/01/12 00:01,
20120729,01,57,12,0,12/01/12 00:01,
20120729,01,59,8,0,12/01/12 00:01,
20120729,01,64,3,0,12/01/12 00:01,
20120729,01,66,25,0,12/01/12 00:01,
20120729,01,74,12,0,12/01/12 00:01,
20120729,01,75,0,8,12/01/12 00:01,
20120729,01,77,0,26,12/01/12 00:01,
20120729,01,80,0,200,12/01/12 00:01,
20120729,01,85,5,0,12/01/12 00:01,
20120729,01,93,0,58,12/01/12 00:01,
20120729,01,96,16,0,12/01/12 00:01,
20120729,01,99,0,100,12/01/12 00:01,
20120729,01,100,0,138,12/01/12 00:01,
20120729,01,102,2,0,12/01/12 00:01,
20120729,01,109,0,1,12/01/12 00:01,
20120729,01,110,0,1,12/01/12 00:01,
20120729,01,133,2,0,12/01/12 00:01,
20120729,01,177,0,44,12/01/12 00:01,
20120729,01,204,4,0,12/01/12 00:01,
20120729,01,220,0,228,12/01/12 00:01,
20120729,01,230,0,243,12/01/12 00:01,
20120729,01,387,0,362,12/01/12 00:01,
20120729,01,500,0,5,12/01/12 00:01,
20120729,01,999,0,3973.9,12/01/12 00:01,
20120729,01,1000,0,131,12/01/12 00:01,
20120729,02,-200,100,0,12/01/12 00:01,
20120729,02,-70,0,5,12/01/12 00:01,
20120729,02,-48,0,5,12/01/12 00:01,
20120729,02,-40,0,10,12/01/12 00:01,
20120729,02,-26,0,15,12/01/12 00:01,
20120729,02,-20,0,10,12/01/12 00:01,
20120729,02,-16,0,15,12/01/12 00:01,
20120729,02,-15,0,10,12/01/12 00:01,
20120729,02,-10,0,10,12/01/12 00:01,
20120729,02,-7,35,0,12/01/12 00:01,
20120729,02,-6,0,15,12/01/12 00:01,
20120729,02,-5,0,20,12/01/12 00:01,
20120729,02,0,2037.8,5,12/01/12 00:01,
20120729,02,1,1770,0,12/01/12 00:01,
20120729,02,2,0,80,12/01/12 00:01,
20120729,02,3,3.4,33,12/01/12 00:01,
20120729,02,4,2.1,0,12/01/12 00:01,
20120729,02,5,700,18,12/01/12 00:01,
20120729,02,6,6.2,1.8,12/01/12 00:01,
20120729,02,8,0,22,12/01/12 00:01,
20120729,02,10,350,7,12/01/12 00:01,
20120729,02,11,13,0,12/01/12 00:01,
20120729,02,13,16,15,12/01/12 00:01,
20120729,02,15,15,19.8,12/01/12 00:01,
20120729,02,16,16,0,12/01/12 00:01,
20120729,02,17,110,0,12/01/12 00:01,
20120729,02,18,185,50,12/01/12 00:01,
20120729,02,19,244.8,3.2,12/01/12 00:01,
20120729,02,20,157,0,12/01/12 00:01,
20120729,02,21,55,15,12/01/12 00:01,
20120729,02,22,140,10,12/01/12 00:01,
20120729,02,23,120,0,12/01/12 00:01,
20120729,02,24,150,105,12/01/12 00:01,
20120729,02,25,181,0,12/01/12 00:01,
20120729,02,26,195,0,12/01/12 00:01,
20120729,02,27,0,30,12/01/12 00:01,
20120729,02,28,255,40,12/01/12 00:01,
20120729,02,29,55,0,12/01/12 00:01,
20120729,02,30,66,50,12/01/12 00:01,
20120729,02,31,0,50,12/01/12 00:01,
20120729,02,32,0,34,12/01/12 00:01,
20120729,02,33,8,0,12/01/12 00:01,
20120729,02,35,143,0,12/01/12 00:01,
20120729,02,36,4,0,12/01/12 00:01,
20120729,02,37,6,0,12/01/12 00:01,
20120729,02,41,8,0,12/01/12 00:01,
20120729,02,43,45,0,12/01/12 00:01,
20120729,02,44,16,0,12/01/12 00:01,
20120729,02,45,0,596,12/01/12 00:01,
20120729,02,46,8,35,12/01/12 00:01,
20120729,02,47,22,0,12/01/12 00:01,
20120729,02,48,6,0,12/01/12 00:01,
20120729,02,50,12,0,12/01/12 00:01,
20120729,02,51,0,9.3,12/01/12 00:01,
20120729,02,55,15,0,12/01/12 00:01,
20120729,02,56,12,0,12/01/12 00:01,
20120729,02,57,8,0,12/01/12 00:01,
20120729,02,62,3,0,12/01/12 00:01,
20120729,02,66,25,0,12/01/12 00:01,
20120729,02,67,12,0,12/01/12 00:01,
20120729,02,75,0,8,12/01/12 00:01,
20120729,02,77,0,26,12/01/12 00:01,
20120729,02,80,2,250,12/01/12 00:01,
20120729,02,83,5,0,12/01/12 00:01,
20120729,02,87,16,0,12/01/12 00:01,
20120729,02,89,0,50,12/01/12 00:01,
20120729,02,93,0,8,12/01/12 00:01,
20120729,02,99,0,100,12/01/12 00:01,
20120729,02,100,0,75,12/01/12 00:01,
20120729,02,104,2,0,12/01/12 00:01,
20120729,02,110,0,1,12/01/12 00:01,
20120729,02,111,0,1,12/01/12 00:01,
20120729,02,160,4,0,12/01/12 00:01,
20120729,02,177,0,44,12/01/12 00:01,
20120729,02,220,0,250,12/01/12 00:01,
20120729,02,230,0,300,12/01/12 00:01,
20120729,02,318,0,362,12/01/12 00:01,
20120729,02,400,0,219,12/01/12 00:01,
20120729,02,500,0,5,12/01/12 00:01,
20120729,02,999,0,3914.1,12/01/12 00:01,
20120729,02,1000,0,131,12/01/12 00:01,
20120729,03,-200,100,0,12/01/12 00:01,
20120729,03,-70,0,5,12/01/12 00:01,
20120729,03,-48,0,5,12/01/12 00:01,
20120729,03,-40,0,10,12/01/12 00:01,
20120729,03,-26,0,15,12/01/12 00:01,
20120729,03,-20,0,10,12/01/12 00:01,
20120729,03,-16,0,15,12/01/12 00:01,
20120729,03,-15,155,10,12/01/12 00:01,
20120729,03,-10,0,10,12/01/12 00:01,
20120729,03,-7,35,0,12/01/12 00:01,
20120729,03,-6,0,15,12/01/12 00:01,
20120729,03,-5,0,28,12/01/12 00:01,
20120729,03,-2,0,25,12/01/12 00:01,
20120729,03,0,2036.2,12,12/01/12 00:01,
20120729,03,1,1770,0,12/01/12 00:01,
20120729,03,2,1.4,80,12/01/12 00:01,
20120729,03,3,0,5,12/01/12 00:01,
20120729,03,4,2.1,0,12/01/12 00:01,
20120729,03,5,780.5,10,12/01/12 00:01,
20120729,03,8,16,22,12/01/12 00:01,
20120729,03,9,0,15,12/01/12 00:01,
20120729,03,10,350,15,12/01/12 00:01,
20120729,03,11,86,0,12/01/12 00:01,
20120729,03,14,37,0,12/01/12 00:01,
20120729,03,15,10,4.8,12/01/12 00:01,
20120729,03,16,395,50,12/01/12 00:01,
20120729,03,17,163,0,12/01/12 00:01,
20120729,03,18,160,0,12/01/12 00:01,
20120729,03,19,133,0,12/01/12 00:01,
20120729,03,20,139,0,12/01/12 00:01,
20120729,03,21,200,0,12/01/12 00:01,
20120729,03,22,100,15,12/01/12 00:01,
20120729,03,23,170,10,12/01/12 00:01,
20120729,03,24,105,0,12/01/12 00:01,
20120729,03,25,86,75,12/01/12 00:01,
20120729,03,26,170,0,12/01/12 00:01,
20120729,03,27,105,50,12/01/12 00:01,
20120729,03,28,150,0,12/01/12 00:01,
20120729,03,30,66,70,12/01/12 00:01,
20120729,03,31,3,0,12/01/12 00:01,
20120729,03,32,5,13.1,12/01/12 00:01,
20120729,03,33,6,5.7,12/01/12 00:01,
20120729,03,34,9,0,12/01/12 00:01,
20120729,03,35,38,0,12/01/12 00:01,
20120729,03,40,8,35,12/01/12 00:01,
20120729,03,41,20,0,12/01/12 00:01,
20120729,03,43,0,18,12/01/12 00:01,
20120729,03,44,32.9,0,12/01/12 00:01,
20120729,03,45,14,571,12/01/12 00:01,
20120729,03,46,6,0,12/01/12 00:01,
20120729,03,49,12,0,12/01/12 00:01,
20120729,03,51,25,0,12/01/12 00:01,
20120729,03,52,0,7.3,12/01/12 00:01,
20120729,03,54,12,0,12/01/12 00:01,
20120729,03,55,23,0,12/01/12 00:01,
20120729,03,61,3,0,12/01/12 00:01,
20120729,03,64,12,0,12/01/12 00:01,
20120729,03,66,25,0,12/01/12 00:01,
20120729,03,75,0,8,12/01/12 00:01,
20120729,03,77,0,26,12/01/12 00:01,
20120729,03,80,0,300,12/01/12 00:01,
20120729,03,82,5,50,12/01/12 00:01,
20120729,03,84,16,0,12/01/12 00:01,
20120729,03,88,2,0,12/01/12 00:01,
20120729,03,99,0,100,12/01/12 00:01,
20120729,03,100,0,100,12/01/12 00:01,
20120729,03,114,2,0,12/01/12 00:01,
20120729,03,176,4,0,12/01/12 00:01,
20120729,03,177,0,44,12/01/12 00:01,
20120729,03,220,0,250,12/01/12 00:01,
20120729,03,230,0,300,12/01/12 00:01,
20120729,03,273,0,362,12/01/12 00:01,
20120729,03,400,0,145,12/01/12 00:01,
20120729,03,500,0,5,12/01/12 00:01,
20120729,03,999,0,3886.4,12/01/12 00:01,
20120729,03,1000,0,131,12/01/12 00:01,
20120729,04,-200,100,0,12/01/12 00:01,
20120729,04,-70,0,5,12/01/12 00:01,
20120729,04,-48,0,5,12/01/12 00:01,
20120729,04,-40,0,10,12/01/12 00:01,
20120729,04,-26,0,15,12/01/12 00:01,
20120729,04,-20,0,10,12/01/12 00:01,
20120729,04,-16,0,15,12/01/12 00:01,
20120729,04,-15,159,10,12/01/12 00:01,
20120729,04,-10,0,10,12/01/12 00:01,
20120729,04,-7,35,0,12/01/12 00:01,
20120729,04,-6,0,15,12/01/12 00:01,
20120729,04,-5,0,28,12/01/12 00:01,
20120729,04,-2,0,25,12/01/12 00:01,
20120729,04,0,2035.8,12,12/01/12 00:01,
20120729,04,1,1770,0,12/01/12 00:01,
20120729,04,2,0,80,12/01/12 00:01,
20120729,04,3,1.4,5,12/01/12 00:01,
20120729,04,4,2.1,0,12/01/12 00:01,
20120729,04,5,810,10,12/01/12 00:01,
20120729,04,6,3.5,0,12/01/12 00:01,
20120729,04,8,16,22,12/01/12 00:01,
20120729,04,9,8,15,12/01/12 00:01,
20120729,04,10,357,15,12/01/12 00:01,
20120729,04,11,96,0,12/01/12 00:01,
20120729,04,12,50,0,12/01/12 00:01,
20120729,04,13,5,0,12/01/12 00:01,
20120729,04,14,242,0,12/01/12 00:01,
20120729,04,15,165,54.8,12/01/12 00:01,
20120729,04,16,480,0,12/01/12 00:01,
20120729,04,17,238,0,12/01/12 00:01,
20120729,04,18,338,100,12/01/12 00:01,
20120729,04,19,100,100,12/01/12 00:01,
20120729,04,20,249,0,12/01/12 00:01,
20120729,04,21,150,15,12/01/12 00:01,
20120729,04,22,50,40,12/01/12 00:01,
20120729,04,23,75,5,12/01/12 00:01,
20120729,04,24,50,25,12/01/12 00:01,
20120729,04,25,136,15,12/01/12 00:01,
20120729,04,26,105,50,12/01/12 00:01,
20120729,04,27,50,23,12/01/12 00:01,
20120729,04,28,154.5,0,12/01/12 00:01,
20120729,04,29,3,0,12/01/12 00:01,
20120729,04,30,71,50,12/01/12 00:01,
20120729,04,32,15,12.2,12/01/12 00:01,
20120729,04,33,6,0,12/01/12 00:01,
20120729,04,35,32,0,12/01/12 00:01,
20120729,04,38,28,35,12/01/12 00:01,
20120729,04,41,0,57,12/01/12 00:01,
20120729,04,42,8,0,12/01/12 00:01,
20120729,04,43,20,0,12/01/12 00:01,
20120729,04,44,19.8,0,12/01/12 00:01,
20120729,04,45,6,371,12/01/12 00:01,
20120729,04,47,12,0,12/01/12 00:01,
20120729,04,52,12,0,12/01/12 00:01,
20120729,04,53,8,0,12/01/12 00:01,
20120729,04,55,40,0,12/01/12 00:01,
20120729,04,60,3,0,12/01/12 00:01,
20120729,04,65,12,0,12/01/12 00:01,
20120729,04,66,25,0,12/01/12 00:01,
20120729,04,72,2,0,12/01/12 00:01,
20120729,04,75,0,8,12/01/12 00:01,
20120729,04,77,0,26,12/01/12 00:01,
20120729,04,78,0,50,12/01/12 00:01,
20120729,04,80,0,300,12/01/12 00:01,
20120729,04,81,5,0,12/01/12 00:01,
20120729,04,87,16,0,12/01/12 00:01,
20120729,04,94,2,0,12/01/12 00:01,
20120729,04,99,0,100,12/01/12 00:01,
20120729,04,100,0,100,12/01/12 00:01,
20120729,04,144,4,0,12/01/12 00:01,
20120729,04,177,0,44,12/01/12 00:01,
20120729,04,220,0,250,12/01/12 00:01,
20120729,04,230,0,300,12/01/12 00:01,
20120729,04,240,0,362,12/01/12 00:01,
20120729,04,400,0,90,12/01/12 00:01,
20120729,04,500,0,5,12/01/12 00:01,
20120729,04,999,0,3863.5,12/01/12 00:01,
20120729,04,1000,0,131,12/01/12 00:01,
20120729,05,-200,100,0,12/01/12 00:01,
20120729,05,-70,0,5,12/01/12 00:01,
20120729,05,-48,0,5,12/01/12 00:01,
20120729,05,-40,0,10,12/01/12 00:01,
20120729,05,-26,0,15,12/01/12 00:01,
20120729,05,-20,0,10,12/01/12 00:01,
20120729,05,-16,0,15,12/01/12 00:01,
20120729,05,-15,159,10,12/01/12 00:01,
20120729,05,-10,0,10,12/01/12 00:01,
20120729,05,-7,35,0,12/01/12 00:01,
20120729,05,-6,0,15,12/01/12 00:01,
20120729,05,-5,0,28,12/01/12 00:01,
20120729,05,-2,0,25,12/01/12 00:01,
20120729,05,0,2035.6,12,12/01/12 00:01,
20120729,05,1,1770,0,12/01/12 00:01,
20120729,05,2,0,80,12/01/12 00:01,
20120729,05,3,1.4,5,12/01/12 00:01,
20120729,05,4,2.1,0,12/01/12 00:01,
20120729,05,5,942,10,12/01/12 00:01,
20120729,05,6,3.5,0,12/01/12 00:01,
20120729,05,8,16,22,12/01/12 00:01,
20120729,05,9,0,15,12/01/12 00:01,
20120729,05,10,365,15,12/01/12 00:01,
20120729,05,11,46,0,12/01/12 00:01,
20120729,05,12,105,0,12/01/12 00:01,
20120729,05,13,10,0,12/01/12 00:01,
20120729,05,14,402,0,12/01/12 00:01,
20120729,05,15,325,56.3,12/01/12 00:01,
20120729,05,16,503,0,12/01/12 00:01,
20120729,05,17,283,200,12/01/12 00:01,
20120729,05,18,330,30,12/01/12 00:01,
20120729,05,19,100,0,12/01/12 00:01,
20120729,05,20,274,0,12/01/12 00:01,
20120729,05,21,50,0,12/01/12 00:01,
20120729,05,22,190,15,12/01/12 00:01,
20120729,05,23,55,45,12/01/12 00:01,
20120729,05,24,255,10,12/01/12 00:01,
20120729,05,25,86,20,12/01/12 00:01,
20120729,05,26,150,50,12/01/12 00:01,
20120729,05,27,50,0,12/01/12 00:01,
20120729,05,28,104.8,0,12/01/12 00:01,
20120729,05,29,3,0,12/01/12 00:01,
20120729,05,30,71,50,12/01/12 00:01,
20120729,05,31,4,0,12/01/12 00:01,
20120729,05,32,5,52.1,12/01/12 00:01,
20120729,05,33,12,0,12/01/12 00:01,
20120729,05,35,32,0,12/01/12 00:01,
20120729,05,36,0,35,12/01/12 00:01,
20120729,05,37,20,0,12/01/12 00:01,
20120729,05,38,8,0,12/01/12 00:01,
20120729,05,39,0,70,12/01/12 00:01,
20120729,05,41,8,0,12/01/12 00:01,
20120729,05,43,12,0,12/01/12 00:01,
20120729,05,44,17.9,0,12/01/12 00:01,
20120729,05,45,2,371,12/01/12 00:01,
20120729,05,46,6,0,12/01/12 00:01,
20120729,05,47,20,0,12/01/12 00:01,
20120729,05,51,12,0,12/01/12 00:01,
20120729,05,53,33,0,12/01/12 00:01,
20120729,05,55,15,0,12/01/12 00:01,
20120729,05,60,3,0,12/01/12 00:01,
20120729,05,66,25,0,12/01/12 00:01,
20120729,05,72,12,0,12/01/12 00:01,
20120729,05,75,0,58,12/01/12 00:01,
20120729,05,76,2,0,12/01/12 00:01,
20120729,05,77,0,26,12/01/12 00:01,
20120729,05,80,0,300,12/01/12 00:01,
20120729,05,81,5,0,12/01/12 00:01,
20120729,05,96,16,0,12/01/12 00:01,
20120729,05,99,2,100,12/01/12 00:01,
20120729,05,100,0,100,12/01/12 00:01,
20120729,05,152,4,0,12/01/12 00:01,
20120729,05,220,0,250,12/01/12 00:01,
20120729,05,228,0,362,12/01/12 00:01,
20120729,05,230,0,300,12/01/12 00:01,
20120729,05,400,0,12,12/01/12 00:01,
20120729,05,500,0,5,12/01/12 00:01,
20120729,05,999,0,3849.1,12/01/12 00:01,
20120729,05,1000,0,131,12/01/12 00:01,
20120729,06,-200,100,0,12/01/12 00:01,
20120729,06,-70,0,5,12/01/12 00:01,
20120729,06,-48,0,5,12/01/12 00:01,
20120729,06,-40,0,10,12/01/12 00:01,
20120729,06,-26,0,15,12/01/12 00:01,
20120729,06,-20,0,10,12/01/12 00:01,
20120729,06,-16,0,15,12/01/12 00:01,
20120729,06,-15,312,10,12/01/12 00:01,
20120729,06,-10,8,10,12/01/12 00:01,
20120729,06,-7,35,0,12/01/12 00:01,
20120729,06,-6,0,15,12/01/12 00:01,
20120729,06,-5,0,28,12/01/12 00:01,
20120729,06,-2,0,25,12/01/12 00:01,
20120729,06,0,2074.5,12,12/01/12 00:01,
20120729,06,1,1970,0,12/01/12 00:01,
20120729,06,2,0,80,12/01/12 00:01,
20120729,06,3,1.4,5,12/01/12 00:01,
20120729,06,4,2.1,0,12/01/12 00:01,
20120729,06,5,1482,10,12/01/12 00:01,
20120729,06,6,3.5,0,12/01/12 00:01,
20120729,06,7,110.8,0,12/01/12 00:01,
20120729,06,8,318.6,22,12/01/12 00:01,
20120729,06,9,100,15,12/01/12 00:01,
20120729,06,10,789,15,12/01/12 00:01,
20120729,06,11,51,0,12/01/12 00:01,
20120729,06,12,68,0,12/01/12 00:01,
20120729,06,13,115,0,12/01/12 00:01,
20120729,06,14,187,0,12/01/12 00:01,
20120729,06,15,330,4.8,12/01/12 00:01,
20120729,06,16,580,150,12/01/12 00:01,
20120729,06,17,323,100,12/01/12 00:01,
20120729,06,18,378,30,12/01/12 00:01,
20120729,06,19,100,15,12/01/12 00:01,
20120729,06,20,291,10,12/01/12 00:01,
20120729,06,21,70,5,12/01/12 00:01,
20120729,06,22,120,0,12/01/12 00:01,
20120729,06,23,120,45,12/01/12 00:01,
20120729,06,24,275,0,12/01/12 00:01,
20120729,06,25,81,15,12/01/12 00:01,
20120729,06,26,155,50,12/01/12 00:01,
20120729,06,27,55,0,12/01/12 00:01,
20120729,06,28,100,0,12/01/12 00:01,
20120729,06,30,74,50,12/01/12 00:01,
20120729,06,32,9,73.7,12/01/12 00:01,
20120729,06,34,6,0,12/01/12 00:01,
20120729,06,35,32,3.2,12/01/12 00:01,
20120729,06,36,6,38.2,12/01/12 00:01,
20120729,06,38,0,63,12/01/12 00:01,
20120729,06,39,28,0,12/01/12 00:01,
20120729,06,40,30.8,0,12/01/12 00:01,
20120729,06,42,8,0,12/01/12 00:01,
20120729,06,44,29.9,0,12/01/12 00:01,
20120729,06,45,0,371,12/01/12 00:01,
20120729,06,48,14,0,12/01/12 00:01,
20120729,06,49,6,0,12/01/12 00:01,
20120729,06,50,0,40,12/01/12 00:01,
20120729,06,52,37,0,12/01/12 00:01,
20120729,06,54,8,0,12/01/12 00:01,
20120729,06,55,23,0,12/01/12 00:01,
20120729,06,60,0,20,12/01/12 00:01,
20120729,06,61,2,0,12/01/12 00:01,
20120729,06,63,3,0,12/01/12 00:01,
20120729,06,66,25,0,12/01/12 00:01,
20120729,06,70,0,10,12/01/12 00:01,
20120729,06,75,0,8,12/01/12 00:01,
20120729,06,77,0,26,12/01/12 00:01,
20120729,06,79,2,0,12/01/12 00:01,
20120729,06,80,0,300,12/01/12 00:01,
20120729,06,83,12,50,12/01/12 00:01,
20120729,06,84,5,0,12/01/12 00:01,
20120729,06,99,0,100,12/01/12 00:01,
20120729,06,100,0,100,12/01/12 00:01,
20120729,06,112,16,0,12/01/12 00:01,
20120729,06,122,4,0,12/01/12 00:01,
20120729,06,220,0,250,12/01/12 00:01,
20120729,06,230,0,300,12/01/12 00:01,
20120729,06,240,0,362,12/01/12 00:01,
20120729,06,500,0,5,12/01/12 00:01,
20120729,06,999,0,3844.3,12/01/12 00:01,
20120729,06,1000,0,131,12/01/12 00:01,
20120729,07,-200,100,0,12/01/12 00:01,
20120729,07,-70,0,5,12/01/12 00:01,
20120729,07,-48,0,5,12/01/12 00:01,
20120729,07,-40,0,10,12/01/12 00:01,
20120729,07,-26,0,15,12/01/12 00:01,
20120729,07,-20,0,10,12/01/12 00:01,
20120729,07,-16,0,15,12/01/12 00:01,
20120729,07,-15,308,10,12/01/12 00:01,
20120729,07,-10,0,10,12/01/12 00:01,
20120729,07,-7,35,0,12/01/12 00:01,
20120729,07,-6,0,15,12/01/12 00:01,
20120729,07,-5,0,20,12/01/12 00:01,
20120729,07,0,2074.4,5,12/01/12 00:01,
20120729,07,1,1970,25,12/01/12 00:01,
20120729,07,2,1.4,80,12/01/12 00:01,
20120729,07,3,2.1,5,12/01/12 00:01,
20120729,07,4,3.5,0,12/01/12 00:01,
20120729,07,5,1632,10,12/01/12 00:01,
20120729,07,6,100,0,12/01/12 00:01,
20120729,07,8,373,22,12/01/12 00:01,
20120729,07,9,100,0,12/01/12 00:01,
20120729,07,10,504,8,12/01/12 00:01,
20120729,07,11,51,15,12/01/12 00:01,
20120729,07,12,10,0,12/01/12 00:01,
20120729,07,13,130,15,12/01/12 00:01,
20120729,07,14,210,0,12/01/12 00:01,
20120729,07,15,532,16.6,12/01/12 00:01,
20120729,07,16,365,100,12/01/12 00:01,
20120729,07,17,345,130,12/01/12 00:01,
20120729,07,18,478,50,12/01/12 00:01,
20120729,07,19,233,15,12/01/12 00:01,
20120729,07,20,261,10,12/01/12 00:01,
20120729,07,21,7,25,12/01/12 00:01,
20120729,07,22,141.6,25,12/01/12 00:01,
20120729,07,23,50,0,12/01/12 00:01,
20120729,07,24,270,50,12/01/12 00:01,
20120729,07,25,136,15,12/01/12 00:01,
20120729,07,26,150,50,12/01/12 00:01,
20120729,07,27,50,0,12/01/12 00:01,
20120729,07,28,105,0,12/01/12 00:01,
20120729,07,29,8,0,12/01/12 00:01,
20120729,07,30,71,0,12/01/12 00:01,
20120729,07,31,5,0,12/01/12 00:01,
20120729,07,32,5,71.8,12/01/12 00:01,
20120729,07,33,10,0,12/01/12 00:01,
20120729,07,34,0,4,12/01/12 00:01,
20120729,07,35,32,0,12/01/12 00:01,
20120729,07,36,2,0,12/01/12 00:01,
20120729,07,37,0,30,12/01/12 00:01,
20120729,07,38,6,71,12/01/12 00:01,
20120729,07,39,8,0,12/01/12 00:01,
20120729,07,42,20,0,12/01/12 00:01,
20120729,07,43,45,0,12/01/12 00:01,
20120729,07,44,18.2,0,12/01/12 00:01,
20120729,07,45,3,371,12/01/12 00:01,
20120729,07,46,0,35,12/01/12 00:01,
20120729,07,47,0,1,12/01/12 00:01,
20120729,07,48,12,0,12/01/12 00:01,
20120729,07,50,0,40,12/01/12 00:01,
20120729,07,51,8,0,12/01/12 00:01,
20120729,07,53,20,0,12/01/12 00:01,
20120729,07,55,15,0,12/01/12 00:01,
20120729,07,57,8,.1,12/01/12 00:01,
20120729,07,58,5,0,12/01/12 00:01,
20120729,07,60,0,20,12/01/12 00:01,
20120729,07,62,0,2.5,12/01/12 00:01,
20120729,07,63,0,2.6,12/01/12 00:01,
20120729,07,66,28,0,12/01/12 00:01,
20120729,07,70,0,10,12/01/12 00:01,
20120729,07,75,0,8,12/01/12 00:01,
20120729,07,77,0,26,12/01/12 00:01,
20120729,07,80,0,300,12/01/12 00:01,
20120729,07,85,0,50,12/01/12 00:01,
20120729,07,86,12,0,12/01/12 00:01,
20120729,07,87,5,0,12/01/12 00:01,
20120729,07,91,2,0,12/01/12 00:01,
20120729,07,99,0,100,12/01/12 00:01,
20120729,07,100,335,100,12/01/12 00:01,
20120729,07,115,16,0,12/01/12 00:01,
20120729,07,118,2,0,12/01/12 00:01,
20120729,07,150,0,10,12/01/12 00:01,
20120729,07,171,4,0,12/01/12 00:01,
20120729,07,220,0,250,12/01/12 00:01,
20120729,07,230,0,300,12/01/12 00:01,
20120729,07,249,0,362,12/01/12 00:01,
20120729,07,500,0,5,12/01/12 00:01,
20120729,07,999,0,3835.8,12/01/12 00:01,
20120729,07,1000,0,131,12/01/12 00:01,
20120729,08,-200,100,0,12/01/12 00:01,
20120729,08,-70,0,5,12/01/12 00:01,
20120729,08,-48,0,5,12/01/12 00:01,
20120729,08,-40,0,10,12/01/12 00:01,
20120729,08,-26,0,15,12/01/12 00:01,
20120729,08,-20,0,10,12/01/12 00:01,
20120729,08,-16,0,15,12/01/12 00:01,
20120729,08,-15,84,0,12/01/12 00:01,
20120729,08,-10,0,10,12/01/12 00:01,
20120729,08,-7,35,0,12/01/12 00:01,
20120729,08,-6,0,15,12/01/12 00:01,
20120729,08,-5,0,10,12/01/12 00:01,
20120729,08,-2,1.4,0,12/01/12 00:01,
20120729,08,-1,2.1,0,12/01/12 00:01,
20120729,08,0,2500.9,5,12/01/12 00:01,
20120729,08,1,1973.5,0,12/01/12 00:01,
20120729,08,2,0,80,12/01/12 00:01,
20120729,08,3,0,30,12/01/12 00:01,
20120729,08,5,806,10,12/01/12 00:01,
20120729,08,6,8.5,0,12/01/12 00:01,
20120729,08,8,0,22,12/01/12 00:01,
20120729,08,9,0,50,12/01/12 00:01,
20120729,08,10,219,0,12/01/12 00:01,
20120729,08,11,30,0,12/01/12 00:01,
20120729,08,13,13,15,12/01/12 00:01,
20120729,08,14,10,0,12/01/12 00:01,
20120729,08,15,170,25.6,12/01/12 00:01,
