BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140107,01,-200,0.0,10.0,03/13/15 05:03
20140107,01,-150,0.0,10.0,03/13/15 05:03
20140107,01,-116,0.0,40.0,03/13/15 05:03
20140107,01,-100,0.0,15.0,03/13/15 05:03
20140107,01,-90,0.0,5.0,03/13/15 05:03
20140107,01,-75,0.0,12.0,03/13/15 05:03
20140107,01,-70,0.0,8.0,03/13/15 05:03
20140107,01,-66,0.0,40.0,03/13/15 05:03
20140107,01,-50,0.0,35.0,03/13/15 05:03
20140107,01,-45,0.0,3.0,03/13/15 05:03
20140107,01,-40,0.0,9.0,03/13/15 05:03
20140107,01,-32,0.0,10.0,03/13/15 05:03
20140107,01,-30,0.0,4.0,03/13/15 05:03
20140107,01,-29,0.0,8.0,03/13/15 05:03
20140107,01,-26,0.0,8.0,03/13/15 05:03
20140107,01,-20,0.0,21.0,03/13/15 05:03
20140107,01,-15,25.0,5.0,03/13/15 05:03
20140107,01,-12,35.0,40.0,03/13/15 05:03
20140107,01,-10,0.0,4.0,03/13/15 05:03
20140107,01,-5,35.0,5.0,03/13/15 05:03
20140107,01,0,963.0,21.0,03/13/15 05:03
20140107,01,1,284.0,38.0,03/13/15 05:03
20140107,01,2,0.0,55.0,03/13/15 05:03
20140107,01,3,0.0,32.0,03/13/15 05:03
20140107,01,4,0.0,35.0,03/13/15 05:03
20140107,01,5,4.0,26.0,03/13/15 05:03
20140107,01,6,0.0,28.0,03/13/15 05:03
20140107,01,7,0.0,35.0,03/13/15 05:03
20140107,01,8,0.0,119.0,03/13/15 05:03
20140107,01,9,0.0,7.0,03/13/15 05:03
20140107,01,10,0.0,43.0,03/13/15 05:03
20140107,01,11,0.0,10.0,03/13/15 05:03
20140107,01,12,0.0,50.0,03/13/15 05:03
20140107,01,13,0.0,2.0,03/13/15 05:03
20140107,01,14,0.0,10.0,03/13/15 05:03
20140107,01,15,4.0,24.5,03/13/15 05:03
20140107,01,16,0.0,25.0,03/13/15 05:03
20140107,01,18,0.0,48.0,03/13/15 05:03
20140107,01,19,0.0,17.0,03/13/15 05:03
20140107,01,20,103.0,65.0,03/13/15 05:03
20140107,01,21,0.0,54.0,03/13/15 05:03
20140107,01,22,0.0,13.0,03/13/15 05:03
20140107,01,23,0.0,275.0,03/13/15 05:03
20140107,01,24,0.0,2.0,03/13/15 05:03
20140107,01,25,13.0,91.0,03/13/15 05:03
20140107,01,27,0.0,63.0,03/13/15 05:03
20140107,01,29,0.0,15.0,03/13/15 05:03
20140107,01,30,0.0,114.0,03/13/15 05:03
20140107,01,31,0.0,25.0,03/13/15 05:03
20140107,01,33,0.0,40.0,03/13/15 05:03
20140107,01,34,0.0,123.0,03/13/15 05:03
20140107,01,35,310.0,115.0,03/13/15 05:03
20140107,01,36,0.0,60.0,03/13/15 05:03
20140107,01,38,0.0,10.0,03/13/15 05:03
20140107,01,39,0.0,10.0,03/13/15 05:03
20140107,01,40,307.5,49.0,03/13/15 05:03
20140107,01,41,2.5,14.0,03/13/15 05:03
20140107,01,42,0.0,10.0,03/13/15 05:03
20140107,01,43,2.5,70.0,03/13/15 05:03
20140107,01,44,0.0,80.0,03/13/15 05:03
20140107,01,45,0.0,74.0,03/13/15 05:03
20140107,01,46,1.0,24.0,03/13/15 05:03
20140107,01,47,0.0,30.0,03/13/15 05:03
20140107,01,49,0.0,15.0,03/13/15 05:03
20140107,01,50,0.0,14.0,03/13/15 05:03
20140107,01,51,0.0,4.0,03/13/15 05:03
20140107,01,53,0.0,100.0,03/13/15 05:03
20140107,01,55,100.0,0.0,03/13/15 05:03
20140107,01,56,0.0,45.0,03/13/15 05:03
20140107,01,57,50.0,8.5,03/13/15 05:03
20140107,01,58,0.0,50.0,03/13/15 05:03
20140107,01,60,0.0,8.0,03/13/15 05:03
20140107,01,61,0.0,4.0,03/13/15 05:03
20140107,01,62,50.0,0.0,03/13/15 05:03
20140107,01,63,0.0,40.0,03/13/15 05:03
20140107,01,65,0.0,5.5,03/13/15 05:03
20140107,01,66,0.0,5.0,03/13/15 05:03
20140107,01,68,100.0,30.0,03/13/15 05:03
20140107,01,70,0.0,50.0,03/13/15 05:03
20140107,01,73,0.0,65.0,03/13/15 05:03
20140107,01,75,0.0,64.0,03/13/15 05:03
20140107,01,78,100.0,3.0,03/13/15 05:03
20140107,01,79,0.0,5.0,03/13/15 05:03
20140107,01,80,0.0,44.5,03/13/15 05:03
20140107,01,81,0.0,4.0,03/13/15 05:03
20140107,01,83,0.0,10.0,03/13/15 05:03
20140107,01,84,0.0,12.0,03/13/15 05:03
20140107,01,85,0.0,50.0,03/13/15 05:03
20140107,01,86,0.0,4.5,03/13/15 05:03
20140107,01,87,0.0,15.0,03/13/15 05:03
20140107,01,89,0.0,9.0,03/13/15 05:03
20140107,01,90,0.0,5.0,03/13/15 05:03
20140107,01,92,0.0,2.0,03/13/15 05:03
20140107,01,93,0.0,10.0,03/13/15 05:03
20140107,01,95,0.0,27.0,03/13/15 05:03
20140107,01,99,0.0,24.0,03/13/15 05:03
20140107,01,100,0.0,244.0,03/13/15 05:03
20140107,01,101,0.0,1.5,03/13/15 05:03
20140107,01,104,50.0,0.0,03/13/15 05:03
20140107,01,105,0.0,63.0,03/13/15 05:03
20140107,01,108,0.0,5.0,03/13/15 05:03
20140107,01,123,0.0,1.0,03/13/15 05:03
20140107,01,124,0.0,20.0,03/13/15 05:03
20140107,01,125,0.0,23.0,03/13/15 05:03
20140107,01,126,0.0,50.0,03/13/15 05:03
20140107,01,130,25.0,5.0,03/13/15 05:03
20140107,01,132,0.0,2.0,03/13/15 05:03
20140107,01,135,0.0,10.0,03/13/15 05:03
20140107,01,136,10.0,0.0,03/13/15 05:03
20140107,01,139,0.0,15.0,03/13/15 05:03
20140107,01,140,0.0,20.0,03/13/15 05:03
20140107,01,142,33.0,185.0,03/13/15 05:03
20140107,01,143,0.0,5.0,03/13/15 05:03
20140107,01,144,0.0,10.0,03/13/15 05:03
20140107,01,145,2.0,0.7,03/13/15 05:03
20140107,01,148,0.0,0.2,03/13/15 05:03
20140107,01,149,25.0,0.5,03/13/15 05:03
20140107,01,150,203.0,19.0,03/13/15 05:03
20140107,01,151,0.0,50.0,03/13/15 05:03
20140107,01,155,0.0,70.0,03/13/15 05:03
20140107,01,157,16.0,0.0,03/13/15 05:03
20140107,01,158,0.0,50.0,03/13/15 05:03
20140107,01,160,0.0,30.0,03/13/15 05:03
20140107,01,163,100.0,0.0,03/13/15 05:03
20140107,01,164,0.0,0.5,03/13/15 05:03
20140107,01,165,0.0,0.4,03/13/15 05:03
20140107,01,166,0.0,222.0,03/13/15 05:03
20140107,01,167,10.0,0.0,03/13/15 05:03
20140107,01,169,0.0,15.0,03/13/15 05:03
20140107,01,171,0.0,25.0,03/13/15 05:03
20140107,01,175,0.0,43.0,03/13/15 05:03
20140107,01,176,0.0,50.0,03/13/15 05:03
20140107,01,179,50.0,0.0,03/13/15 05:03
20140107,01,182,0.0,5.0,03/13/15 05:03
20140107,01,194,0.0,1.5,03/13/15 05:03
20140107,01,195,10.0,0.0,03/13/15 05:03
20140107,01,197,0.0,2.5,03/13/15 05:03
20140107,01,200,27.0,41.8,03/13/15 05:03
20140107,01,201,0.0,100.0,03/13/15 05:03
20140107,01,205,0.0,25.0,03/13/15 05:03
20140107,01,209,0.0,36.0,03/13/15 05:03
20140107,01,212,16.0,0.0,03/13/15 05:03
20140107,01,215,0.0,25.0,03/13/15 05:03
20140107,01,225,0.0,30.0,03/13/15 05:03
20140107,01,226,0.0,50.0,03/13/15 05:03
20140107,01,238,2.5,0.0,03/13/15 05:03
20140107,01,250,27.0,65.0,03/13/15 05:03
20140107,01,252,4.0,0.0,03/13/15 05:03
20140107,01,262,16.0,0.0,03/13/15 05:03
20140107,01,263,2.5,0.0,03/13/15 05:03
20140107,01,266,0.0,256.0,03/13/15 05:03
20140107,01,279,50.0,0.0,03/13/15 05:03
20140107,01,283,6.5,0.0,03/13/15 05:03
20140107,01,288,2.5,0.0,03/13/15 05:03
20140107,01,297,4.0,0.0,03/13/15 05:03
20140107,01,298,4.0,0.0,03/13/15 05:03
20140107,01,300,0.0,69.0,03/13/15 05:03
20140107,01,311,4.0,0.0,03/13/15 05:03
20140107,01,313,5.0,0.0,03/13/15 05:03
20140107,01,338,5.0,0.0,03/13/15 05:03
20140107,01,350,0.0,37.0,03/13/15 05:03
20140107,01,363,7.5,0.0,03/13/15 05:03
20140107,01,366,8.0,0.0,03/13/15 05:03
20140107,01,383,2.5,0.0,03/13/15 05:03
20140107,01,388,2.5,0.0,03/13/15 05:03
20140107,01,399,3.0,0.0,03/13/15 05:03
20140107,01,400,76.5,90.0,03/13/15 05:03
20140107,01,413,7.5,0.0,03/13/15 05:03
20140107,01,428,8.0,0.0,03/13/15 05:03
20140107,01,438,2.5,0.0,03/13/15 05:03
20140107,01,450,1.5,0.0,03/13/15 05:03
20140107,01,463,5.0,0.0,03/13/15 05:03
20140107,01,499,1.0,0.0,03/13/15 05:03
20140107,01,500,7.5,661.9,03/13/15 05:03
20140107,01,513,2.5,0.0,03/13/15 05:03
20140107,01,550,6.5,0.0,03/13/15 05:03
20140107,01,599,3.0,0.0,03/13/15 05:03
20140107,01,600,32.5,66.0,03/13/15 05:03
20140107,01,625,4.0,0.0,03/13/15 05:03
20140107,01,699,1.0,0.0,03/13/15 05:03
20140107,01,700,2.0,0.0,03/13/15 05:03
20140107,01,744,5.0,0.0,03/13/15 05:03
20140107,01,750,3.5,0.0,03/13/15 05:03
20140107,01,799,3.0,0.0,03/13/15 05:03
20140107,01,800,6.0,0.0,03/13/15 05:03
20140107,01,899,1.0,0.0,03/13/15 05:03
20140107,01,900,5.0,0.0,03/13/15 05:03
20140107,01,950,5.0,0.0,03/13/15 05:03
20140107,01,975,15.0,0.0,03/13/15 05:03
20140107,01,994,5.0,0.0,03/13/15 05:03
20140107,01,999,12.0,3479.3,03/13/15 05:03
20140107,01,1000,0.0,114.0,03/13/15 05:03
20140107,02,-200,0.0,10.0,03/13/15 05:03
20140107,02,-150,0.0,10.0,03/13/15 05:03
20140107,02,-110,0.0,40.0,03/13/15 05:03
20140107,02,-100,0.0,15.0,03/13/15 05:03
20140107,02,-90,0.0,5.0,03/13/15 05:03
20140107,02,-75,0.0,2.0,03/13/15 05:03
20140107,02,-70,0.0,10.0,03/13/15 05:03
20140107,02,-65,0.0,8.0,03/13/15 05:03
20140107,02,-61,0.0,40.0,03/13/15 05:03
20140107,02,-50,0.0,35.0,03/13/15 05:03
20140107,02,-45,0.0,3.0,03/13/15 05:03
20140107,02,-40,0.0,9.0,03/13/15 05:03
20140107,02,-30,0.0,4.0,03/13/15 05:03
20140107,02,-28,0.0,10.0,03/13/15 05:03
20140107,02,-26,0.0,8.0,03/13/15 05:03
20140107,02,-24,0.0,4.0,03/13/15 05:03
20140107,02,-23,0.0,4.0,03/13/15 05:03
20140107,02,-20,0.0,21.0,03/13/15 05:03
20140107,02,-15,25.0,5.0,03/13/15 05:03
20140107,02,-12,35.0,0.0,03/13/15 05:03
20140107,02,-10,0.0,4.0,03/13/15 05:03
20140107,02,-7,0.0,40.0,03/13/15 05:03
20140107,02,-5,35.0,5.0,03/13/15 05:03
20140107,02,0,966.7,21.0,03/13/15 05:03
20140107,02,1,284.0,38.0,03/13/15 05:03
20140107,02,2,0.0,55.0,03/13/15 05:03
20140107,02,3,0.0,32.0,03/13/15 05:03
20140107,02,4,0.0,30.0,03/13/15 05:03
20140107,02,5,0.0,31.0,03/13/15 05:03
20140107,02,6,0.0,28.0,03/13/15 05:03
20140107,02,7,0.0,35.0,03/13/15 05:03
20140107,02,8,0.0,119.0,03/13/15 05:03
20140107,02,9,0.0,4.0,03/13/15 05:03
20140107,02,10,0.0,46.0,03/13/15 05:03
20140107,02,11,4.0,10.0,03/13/15 05:03
20140107,02,12,0.0,50.0,03/13/15 05:03
20140107,02,13,0.0,2.0,03/13/15 05:03
20140107,02,15,0.0,42.0,03/13/15 05:03
20140107,02,16,0.0,7.5,03/13/15 05:03
20140107,02,18,0.0,40.0,03/13/15 05:03
20140107,02,19,0.0,22.0,03/13/15 05:03
20140107,02,20,206.0,70.0,03/13/15 05:03
20140107,02,21,0.0,54.0,03/13/15 05:03
20140107,02,22,8.0,217.0,03/13/15 05:03
20140107,02,23,0.0,79.0,03/13/15 05:03
20140107,02,24,0.0,37.0,03/13/15 05:03
20140107,02,25,5.0,56.0,03/13/15 05:03
20140107,02,27,0.0,63.0,03/13/15 05:03
20140107,02,29,0.0,15.0,03/13/15 05:03
20140107,02,30,0.0,139.0,03/13/15 05:03
20140107,02,33,0.0,140.0,03/13/15 05:03
20140107,02,34,0.0,16.9,03/13/15 05:03
20140107,02,35,310.0,125.0,03/13/15 05:03
20140107,02,36,0.0,50.0,03/13/15 05:03
20140107,02,38,5.0,60.0,03/13/15 05:03
20140107,02,39,2.5,30.0,03/13/15 05:03
20140107,02,40,300.0,29.0,03/13/15 05:03
20140107,02,41,2.5,14.0,03/13/15 05:03
20140107,02,42,0.0,10.0,03/13/15 05:03
20140107,02,43,0.0,170.0,03/13/15 05:03
20140107,02,44,2.5,80.0,03/13/15 05:03
20140107,02,45,0.0,74.0,03/13/15 05:03
20140107,02,46,7.1,24.0,03/13/15 05:03
20140107,02,47,0.0,30.0,03/13/15 05:03
20140107,02,48,0.0,15.0,03/13/15 05:03
20140107,02,50,100.0,14.0,03/13/15 05:03
20140107,02,51,0.0,4.0,03/13/15 05:03
20140107,02,56,0.0,46.5,03/13/15 05:03
20140107,02,57,50.0,0.0,03/13/15 05:03
20140107,02,58,100.0,50.0,03/13/15 05:03
20140107,02,59,0.0,47.0,03/13/15 05:03
20140107,02,61,0.0,4.0,03/13/15 05:03
20140107,02,62,50.0,0.0,03/13/15 05:03
20140107,02,63,0.0,85.0,03/13/15 05:03
20140107,02,65,0.0,63.0,03/13/15 05:03
20140107,02,66,0.0,13.0,03/13/15 05:03
20140107,02,67,100.0,5.0,03/13/15 05:03
20140107,02,68,0.0,34.5,03/13/15 05:03
20140107,02,70,0.0,5.0,03/13/15 05:03
20140107,02,73,0.0,69.5,03/13/15 05:03
20140107,02,75,0.0,15.0,03/13/15 05:03
20140107,02,77,0.0,0.5,03/13/15 05:03
20140107,02,78,0.0,3.0,03/13/15 05:03
20140107,02,79,0.0,5.0,03/13/15 05:03
20140107,02,80,0.0,40.0,03/13/15 05:03
20140107,02,81,0.0,4.0,03/13/15 05:03
20140107,02,83,0.0,14.0,03/13/15 05:03
20140107,02,84,0.0,12.0,03/13/15 05:03
20140107,02,85,0.0,50.0,03/13/15 05:03
20140107,02,86,0.0,15.0,03/13/15 05:03
20140107,02,89,0.0,5.0,03/13/15 05:03
20140107,02,90,0.0,5.0,03/13/15 05:03
20140107,02,92,0.0,4.0,03/13/15 05:03
20140107,02,93,0.0,10.0,03/13/15 05:03
20140107,02,95,0.0,29.0,03/13/15 05:03
20140107,02,99,50.0,25.5,03/13/15 05:03
20140107,02,100,0.0,248.0,03/13/15 05:03
20140107,02,101,0.0,33.0,03/13/15 05:03
20140107,02,105,0.0,30.0,03/13/15 05:03
20140107,02,107,0.0,5.0,03/13/15 05:03
20140107,02,123,0.0,16.0,03/13/15 05:03
20140107,02,124,0.0,20.0,03/13/15 05:03
20140107,02,125,0.0,23.0,03/13/15 05:03
20140107,02,126,0.0,50.0,03/13/15 05:03
20140107,02,130,25.0,0.0,03/13/15 05:03
20140107,02,135,0.0,10.0,03/13/15 05:03
20140107,02,136,33.0,187.0,03/13/15 05:03
20140107,02,139,100.0,15.0,03/13/15 05:03
20140107,02,140,0.0,30.0,03/13/15 05:03
20140107,02,142,10.0,5.0,03/13/15 05:03
20140107,02,144,0.0,10.0,03/13/15 05:03
20140107,02,145,18.0,0.7,03/13/15 05:03
20140107,02,148,0.0,0.2,03/13/15 05:03
20140107,02,149,25.0,0.0,03/13/15 05:03
20140107,02,150,203.0,19.0,03/13/15 05:03
20140107,02,151,0.0,50.0,03/13/15 05:03
20140107,02,155,0.0,75.0,03/13/15 05:03
20140107,02,156,0.0,120.0,03/13/15 05:03
20140107,02,160,0.0,40.0,03/13/15 05:03
20140107,02,161,0.0,102.0,03/13/15 05:03
20140107,02,163,0.0,0.5,03/13/15 05:03
20140107,02,165,0.0,0.4,03/13/15 05:03
20140107,02,166,0.0,15.0,03/13/15 05:03
20140107,02,172,10.0,0.0,03/13/15 05:03
20140107,02,174,50.0,0.0,03/13/15 05:03
20140107,02,175,0.0,43.0,03/13/15 05:03
20140107,02,176,0.0,50.0,03/13/15 05:03
20140107,02,178,0.0,0.5,03/13/15 05:03
20140107,02,187,0.0,50.0,03/13/15 05:03
20140107,02,192,0.0,1.5,03/13/15 05:03
20140107,02,200,37.0,66.8,03/13/15 05:03
20140107,02,201,0.0,100.0,03/13/15 05:03
20140107,02,204,16.0,36.0,03/13/15 05:03
20140107,02,205,0.0,25.0,03/13/15 05:03
20140107,02,215,0.0,30.0,03/13/15 05:03
20140107,02,225,0.0,30.0,03/13/15 05:03
20140107,02,226,0.0,50.0,03/13/15 05:03
20140107,02,230,0.0,2.5,03/13/15 05:03
20140107,02,237,2.5,0.0,03/13/15 05:03
20140107,02,250,27.0,65.0,03/13/15 05:03
20140107,02,257,0.0,256.0,03/13/15 05:03
20140107,02,258,16.0,0.0,03/13/15 05:03
20140107,02,262,2.5,0.0,03/13/15 05:03
20140107,02,274,54.0,0.0,03/13/15 05:03
20140107,02,282,2.5,0.0,03/13/15 05:03
20140107,02,287,2.5,0.0,03/13/15 05:03
20140107,02,300,0.0,69.0,03/13/15 05:03
20140107,02,307,4.0,0.0,03/13/15 05:03
20140107,02,312,5.0,0.0,03/13/15 05:03
20140107,02,321,8.0,0.0,03/13/15 05:03
20140107,02,337,5.0,0.0,03/13/15 05:03
20140107,02,338,4.0,0.0,03/13/15 05:03
20140107,02,350,0.0,37.0,03/13/15 05:03
20140107,02,362,7.5,0.0,03/13/15 05:03
20140107,02,382,2.5,0.0,03/13/15 05:03
20140107,02,387,2.5,0.0,03/13/15 05:03
20140107,02,395,8.0,0.0,03/13/15 05:03
20140107,02,399,3.0,0.0,03/13/15 05:03
20140107,02,400,76.5,90.0,03/13/15 05:03
20140107,02,412,7.5,0.0,03/13/15 05:03
20140107,02,437,2.5,0.0,03/13/15 05:03
20140107,02,450,1.5,0.0,03/13/15 05:03
20140107,02,461,4.0,0.0,03/13/15 05:03
20140107,02,462,9.0,0.0,03/13/15 05:03
20140107,02,499,1.0,0.0,03/13/15 05:03
20140107,02,500,7.5,661.4,03/13/15 05:03
20140107,02,512,2.5,0.0,03/13/15 05:03
20140107,02,550,6.5,0.0,03/13/15 05:03
20140107,02,599,3.0,0.0,03/13/15 05:03
20140107,02,600,32.5,66.0,03/13/15 05:03
20140107,02,625,4.0,0.0,03/13/15 05:03
20140107,02,699,1.0,0.0,03/13/15 05:03
20140107,02,700,2.0,0.0,03/13/15 05:03
20140107,02,744,5.0,0.0,03/13/15 05:03
20140107,02,750,3.5,0.0,03/13/15 05:03
20140107,02,799,3.0,0.0,03/13/15 05:03
20140107,02,800,6.0,0.0,03/13/15 05:03
20140107,02,899,1.0,0.0,03/13/15 05:03
20140107,02,900,5.0,0.0,03/13/15 05:03
20140107,02,950,5.0,0.0,03/13/15 05:03
20140107,02,975,15.0,0.0,03/13/15 05:03
20140107,02,994,5.0,0.0,03/13/15 05:03
20140107,02,999,12.0,3440.4,03/13/15 05:03
20140107,02,1000,0.0,114.0,03/13/15 05:03
20140107,03,-200,0.0,10.0,03/13/15 05:03
20140107,03,-150,0.0,10.0,03/13/15 05:03
20140107,03,-108,0.0,40.0,03/13/15 05:03
20140107,03,-100,0.0,15.0,03/13/15 05:03
20140107,03,-90,0.0,5.0,03/13/15 05:03
20140107,03,-75,0.0,2.0,03/13/15 05:03
20140107,03,-69,0.0,10.0,03/13/15 05:03
20140107,03,-65,0.0,8.0,03/13/15 05:03
20140107,03,-61,0.0,40.0,03/13/15 05:03
20140107,03,-50,0.0,35.0,03/13/15 05:03
20140107,03,-45,0.0,3.0,03/13/15 05:03
20140107,03,-40,0.0,9.0,03/13/15 05:03
20140107,03,-30,0.0,4.0,03/13/15 05:03
20140107,03,-29,0.0,10.0,03/13/15 05:03
20140107,03,-26,0.0,12.0,03/13/15 05:03
20140107,03,-25,4.0,4.0,03/13/15 05:03
20140107,03,-20,0.0,21.0,03/13/15 05:03
20140107,03,-15,25.0,5.0,03/13/15 05:03
20140107,03,-12,35.0,0.0,03/13/15 05:03
20140107,03,-10,0.0,4.0,03/13/15 05:03
20140107,03,-9,0.0,40.0,03/13/15 05:03
20140107,03,-8,4.0,0.0,03/13/15 05:03
20140107,03,-5,35.0,5.0,03/13/15 05:03
20140107,03,0,963.7,21.0,03/13/15 05:03
20140107,03,1,284.0,38.0,03/13/15 05:03
20140107,03,2,0.0,55.0,03/13/15 05:03
20140107,03,3,0.0,32.0,03/13/15 05:03
20140107,03,4,0.0,30.0,03/13/15 05:03
20140107,03,5,0.0,26.0,03/13/15 05:03
20140107,03,6,0.0,33.0,03/13/15 05:03
20140107,03,7,0.0,35.0,03/13/15 05:03
20140107,03,8,0.0,119.0,03/13/15 05:03
20140107,03,9,0.0,4.0,03/13/15 05:03
20140107,03,10,8.0,46.0,03/13/15 05:03
20140107,03,11,0.0,10.0,03/13/15 05:03
20140107,03,12,0.0,50.0,03/13/15 05:03
20140107,03,13,0.0,2.0,03/13/15 05:03
20140107,03,15,0.0,59.5,03/13/15 05:03
20140107,03,18,0.0,53.0,03/13/15 05:03
20140107,03,19,0.0,12.0,03/13/15 05:03
20140107,03,20,206.0,65.0,03/13/15 05:03
20140107,03,21,0.0,57.0,03/13/15 05:03
20140107,03,22,0.0,210.0,03/13/15 05:03
20140107,03,23,5.0,77.0,03/13/15 05:03
20140107,03,24,0.0,35.0,03/13/15 05:03
20140107,03,25,5.0,56.0,03/13/15 05:03
20140107,03,27,0.0,63.0,03/13/15 05:03
20140107,03,29,0.0,15.0,03/13/15 05:03
20140107,03,30,0.0,139.0,03/13/15 05:03
20140107,03,31,0.0,3.5,03/13/15 05:03
20140107,03,32,0.0,0.0,03/13/15 05:03
20140107,03,33,0.0,143.5,03/13/15 05:03
20140107,03,34,0.0,17.4,03/13/15 05:03
20140107,03,35,310.0,115.0,03/13/15 05:03
20140107,03,36,0.0,50.0,03/13/15 05:03
20140107,03,37,5.0,25.0,03/13/15 05:03
20140107,03,38,0.0,160.0,03/13/15 05:03
20140107,03,39,0.0,30.0,03/13/15 05:03
20140107,03,40,300.0,29.0,03/13/15 05:03
20140107,03,41,0.0,14.0,03/13/15 05:03
20140107,03,42,0.0,10.0,03/13/15 05:03
20140107,03,43,2.5,70.0,03/13/15 05:03
20140107,03,44,0.0,80.0,03/13/15 05:03
20140107,03,45,0.0,74.0,03/13/15 05:03
20140107,03,46,9.6,24.0,03/13/15 05:03
20140107,03,47,0.0,30.0,03/13/15 05:03
20140107,03,48,0.0,15.0,03/13/15 05:03
20140107,03,49,100.0,0.0,03/13/15 05:03
20140107,03,50,0.0,14.0,03/13/15 05:03
20140107,03,51,0.0,6.0,03/13/15 05:03
20140107,03,52,0.0,8.0,03/13/15 05:03
20140107,03,53,100.0,0.0,03/13/15 05:03
20140107,03,54,0.0,8.0,03/13/15 05:03
20140107,03,55,0.0,1.5,03/13/15 05:03
20140107,03,56,0.0,45.0,03/13/15 05:03
20140107,03,57,50.0,0.0,03/13/15 05:03
20140107,03,58,0.0,50.0,03/13/15 05:03
20140107,03,59,0.0,45.0,03/13/15 05:03
20140107,03,61,100.0,4.0,03/13/15 05:03
20140107,03,62,50.0,0.0,03/13/15 05:03
20140107,03,63,0.0,85.0,03/13/15 05:03
20140107,03,64,0.0,12.0,03/13/15 05:03
20140107,03,65,0.0,55.0,03/13/15 05:03
20140107,03,66,0.0,5.0,03/13/15 05:03
20140107,03,67,0.0,9.0,03/13/15 05:03
20140107,03,68,0.0,34.5,03/13/15 05:03
20140107,03,70,0.0,5.0,03/13/15 05:03
20140107,03,73,0.0,69.5,03/13/15 05:03
20140107,03,75,0.0,15.0,03/13/15 05:03
20140107,03,77,0.0,0.5,03/13/15 05:03
20140107,03,78,0.0,3.0,03/13/15 05:03
20140107,03,79,0.0,5.0,03/13/15 05:03
20140107,03,80,0.0,40.0,03/13/15 05:03
20140107,03,81,0.0,8.0,03/13/15 05:03
20140107,03,83,0.0,10.0,03/13/15 05:03
20140107,03,84,0.0,22.0,03/13/15 05:03
20140107,03,85,0.0,65.0,03/13/15 05:03
20140107,03,89,0.0,5.0,03/13/15 05:03
20140107,03,90,0.0,5.0,03/13/15 05:03
20140107,03,93,0.0,10.0,03/13/15 05:03
20140107,03,95,50.0,27.0,03/13/15 05:03
20140107,03,97,0.0,33.0,03/13/15 05:03
20140107,03,98,0.0,5.5,03/13/15 05:03
20140107,03,99,0.0,24.0,03/13/15 05:03
20140107,03,100,0.0,244.0,03/13/15 05:03
20140107,03,105,0.0,30.0,03/13/15 05:03
20140107,03,107,0.0,5.0,03/13/15 05:03
20140107,03,118,16.0,0.0,03/13/15 05:03
20140107,03,120,0.0,4.0,03/13/15 05:03
20140107,03,122,0.0,2.0,03/13/15 05:03
20140107,03,123,0.0,16.0,03/13/15 05:03
20140107,03,125,0.0,23.0,03/13/15 05:03
20140107,03,126,0.0,50.0,03/13/15 05:03
20140107,03,127,100.0,0.0,03/13/15 05:03
20140107,03,130,25.0,0.0,03/13/15 05:03
20140107,03,131,33.0,185.0,03/13/15 05:03
20140107,03,133,10.0,0.0,03/13/15 05:03
20140107,03,135,0.0,10.0,03/13/15 05:03
20140107,03,139,0.0,15.0,03/13/15 05:03
20140107,03,140,0.0,30.0,03/13/15 05:03
20140107,03,142,0.0,5.0,03/13/15 05:03
20140107,03,144,0.0,10.0,03/13/15 05:03
20140107,03,145,2.0,0.7,03/13/15 05:03
20140107,03,148,0.0,0.2,03/13/15 05:03
20140107,03,149,25.0,0.0,03/13/15 05:03
20140107,03,150,202.0,19.0,03/13/15 05:03
20140107,03,151,0.0,50.0,03/13/15 05:03
20140107,03,155,0.0,75.0,03/13/15 05:03
20140107,03,156,0.0,120.0,03/13/15 05:03
20140107,03,158,0.0,102.0,03/13/15 05:03
20140107,03,160,0.0,40.0,03/13/15 05:03
20140107,03,162,10.0,0.0,03/13/15 05:03
20140107,03,163,0.0,0.5,03/13/15 05:03
20140107,03,165,0.0,0.4,03/13/15 05:03
20140107,03,166,0.0,15.0,03/13/15 05:03
20140107,03,170,50.0,0.0,03/13/15 05:03
20140107,03,175,0.0,43.0,03/13/15 05:03
20140107,03,176,0.0,50.0,03/13/15 05:03
20140107,03,178,0.0,0.5,03/13/15 05:03
20140107,03,179,16.0,0.0,03/13/15 05:03
20140107,03,186,0.0,50.0,03/13/15 05:03
20140107,03,188,10.0,0.0,03/13/15 05:03
20140107,03,191,0.0,1.5,03/13/15 05:03
20140107,03,199,0.0,25.0,03/13/15 05:03
20140107,03,200,27.0,41.8,03/13/15 05:03
20140107,03,201,0.0,100.0,03/13/15 05:03
20140107,03,205,0.0,25.0,03/13/15 05:03
20140107,03,214,0.0,5.0,03/13/15 05:03
20140107,03,215,0.0,25.0,03/13/15 05:03
20140107,03,225,0.0,30.0,03/13/15 05:03
20140107,03,226,0.0,50.0,03/13/15 05:03
20140107,03,229,0.0,2.5,03/13/15 05:03
20140107,03,231,0.0,36.0,03/13/15 05:03
20140107,03,235,16.0,0.0,03/13/15 05:03
20140107,03,237,2.5,0.0,03/13/15 05:03
20140107,03,250,27.0,65.0,03/13/15 05:03
20140107,03,253,0.0,256.0,03/13/15 05:03
