BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140803,01,-200,5.0,0.0,04/30/15 15:04
20140803,01,-74,0.0,1.0,04/30/15 15:04
20140803,01,-34,0.0,1.0,04/30/15 15:04
20140803,01,-7,0.0,2.0,04/30/15 15:04
20140803,01,-4,77.0,1.0,04/30/15 15:04
20140803,01,-1,0.0,2.0,04/30/15 15:04
20140803,01,0,1584.2,150.0,04/30/15 15:04
20140803,01,1,247.0,30.0,04/30/15 15:04
20140803,01,3,0.0,20.0,04/30/15 15:04
20140803,01,5,275.0,40.0,04/30/15 15:04
20140803,01,7,0.0,1.0,04/30/15 15:04
20140803,01,8,0.0,52.5,04/30/15 15:04
20140803,01,10,0.0,71.0,04/30/15 15:04
20140803,01,11,0.0,0.1,04/30/15 15:04
20140803,01,12,0.0,1.3,04/30/15 15:04
20140803,01,15,250.0,0.2,04/30/15 15:04
20140803,01,16,0.0,1.4,04/30/15 15:04
20140803,01,17,0.0,2.0,04/30/15 15:04
20140803,01,18,50.0,1.4,04/30/15 15:04
20140803,01,19,2.0,6.0,04/30/15 15:04
20140803,01,20,155.0,3.0,04/30/15 15:04
20140803,01,21,125.0,3.0,04/30/15 15:04
20140803,01,22,230.0,3.0,04/30/15 15:04
20140803,01,23,42.0,0.0,04/30/15 15:04
20140803,01,24,57.0,0.0,04/30/15 15:04
20140803,01,25,10.3,2.0,04/30/15 15:04
20140803,01,26,62.3,2.0,04/30/15 15:04
20140803,01,27,2.8,20.0,04/30/15 15:04
20140803,01,29,58.3,10.0,04/30/15 15:04
20140803,01,30,20.0,0.0,04/30/15 15:04
20140803,01,31,163.8,0.0,04/30/15 15:04
20140803,01,32,0.0,263.1,04/30/15 15:04
20140803,01,34,70.0,6.0,04/30/15 15:04
20140803,01,35,273.8,300.0,04/30/15 15:04
20140803,01,38,100.0,0.0,04/30/15 15:04
20140803,01,39,0.0,35.0,04/30/15 15:04
20140803,01,40,60.0,0.0,04/30/15 15:04
20140803,01,43,50.1,0.0,04/30/15 15:04
20140803,01,44,1.2,35.0,04/30/15 15:04
20140803,01,45,16.9,0.0,04/30/15 15:04
20140803,01,46,50.0,0.0,04/30/15 15:04
20140803,01,47,1.2,0.0,04/30/15 15:04
20140803,01,51,1.0,0.0,04/30/15 15:04
20140803,01,70,0.0,75.0,04/30/15 15:04
20140803,01,75,5.0,0.0,04/30/15 15:04
20140803,01,76,1.0,0.0,04/30/15 15:04
20140803,01,78,0.2,0.0,04/30/15 15:04
20140803,01,85,10.0,0.0,04/30/15 15:04
20140803,01,99,0.8,0.0,04/30/15 15:04
20140803,01,100,5.0,300.0,04/30/15 15:04
20140803,01,113,0.8,0.0,04/30/15 15:04
20140803,01,126,3.0,0.0,04/30/15 15:04
20140803,01,129,0.0,6.0,04/30/15 15:04
20140803,01,176,3.0,0.0,04/30/15 15:04
20140803,01,199,0.0,50.0,04/30/15 15:04
20140803,01,226,3.0,0.0,04/30/15 15:04
20140803,01,276,2.0,0.0,04/30/15 15:04
20140803,01,326,1.0,0.0,04/30/15 15:04
20140803,01,999,0.0,3870.1,04/30/15 15:04
20140803,01,1000,0.0,115.0,04/30/15 15:04
20140803,02,-200,5.0,0.0,04/30/15 15:04
20140803,02,-77,0.0,1.0,04/30/15 15:04
20140803,02,-37,0.0,1.0,04/30/15 15:04
20140803,02,-7,0.0,1.0,04/30/15 15:04
20140803,02,-4,77.0,0.0,04/30/15 15:04
20140803,02,-1,0.0,2.0,04/30/15 15:04
20140803,02,0,1583.3,150.0,04/30/15 15:04
20140803,02,1,247.0,30.0,04/30/15 15:04
20140803,02,3,0.0,20.0,04/30/15 15:04
20140803,02,5,275.0,41.0,04/30/15 15:04
20140803,02,7,0.0,1.0,04/30/15 15:04
20140803,02,8,0.0,52.5,04/30/15 15:04
20140803,02,9,0.0,50.0,04/30/15 15:04
20140803,02,10,0.0,20.0,04/30/15 15:04
20140803,02,11,0.0,0.4,04/30/15 15:04
20140803,02,12,0.0,2.0,04/30/15 15:04
20140803,02,13,0.0,0.2,04/30/15 15:04
20140803,02,14,0.0,2.4,04/30/15 15:04
20140803,02,15,252.0,7.0,04/30/15 15:04
20140803,02,16,15.0,0.2,04/30/15 15:04
20140803,02,17,10.0,0.0,04/30/15 15:04
20140803,02,18,115.0,9.2,04/30/15 15:04
20140803,02,19,200.0,0.0,04/30/15 15:04
20140803,02,20,230.0,0.0,04/30/15 15:04
20140803,02,21,52.1,0.0,04/30/15 15:04
20140803,02,22,37.0,0.0,04/30/15 15:04
20140803,02,23,40.3,2.0,04/30/15 15:04
20140803,02,24,22.5,20.0,04/30/15 15:04
20140803,02,25,8.8,2.0,04/30/15 15:04
20140803,02,26,62.4,10.0,04/30/15 15:04
20140803,02,27,0.0,0.0,04/30/15 15:04
20140803,02,28,50.0,0.0,04/30/15 15:04
20140803,02,29,20.4,256.0,04/30/15 15:04
20140803,02,30,100.4,0.0,04/30/15 15:04
20140803,02,31,113.0,0.0,04/30/15 15:04
20140803,02,32,0.0,5.6,04/30/15 15:04
20140803,02,33,70.0,6.0,04/30/15 15:04
20140803,02,34,50.4,0.0,04/30/15 15:04
20140803,02,35,223.0,35.0,04/30/15 15:04
20140803,02,36,60.0,0.0,04/30/15 15:04
20140803,02,37,50.0,0.0,04/30/15 15:04
20140803,02,38,50.0,35.0,04/30/15 15:04
20140803,02,39,50.1,0.0,04/30/15 15:04
20140803,02,41,15.0,0.0,04/30/15 15:04
20140803,02,42,0.1,0.0,04/30/15 15:04
20140803,02,43,1.2,0.0,04/30/15 15:04
20140803,02,45,18.4,0.0,04/30/15 15:04
20140803,02,46,1.2,0.0,04/30/15 15:04
20140803,02,48,1.0,0.0,04/30/15 15:04
20140803,02,70,0.0,75.0,04/30/15 15:04
20140803,02,73,1.0,0.0,04/30/15 15:04
20140803,02,75,5.0,0.0,04/30/15 15:04
20140803,02,76,0.2,0.0,04/30/15 15:04
20140803,02,85,10.0,0.0,04/30/15 15:04
20140803,02,98,0.8,0.0,04/30/15 15:04
20140803,02,100,5.0,0.0,04/30/15 15:04
20140803,02,106,0.0,6.0,04/30/15 15:04
20140803,02,111,0.8,0.0,04/30/15 15:04
20140803,02,123,3.0,0.0,04/30/15 15:04
20140803,02,173,3.0,0.0,04/30/15 15:04
20140803,02,201,0.0,250.0,04/30/15 15:04
20140803,02,223,3.0,0.0,04/30/15 15:04
20140803,02,273,2.0,0.0,04/30/15 15:04
20140803,02,323,1.0,0.0,04/30/15 15:04
20140803,02,999,0.0,3725.4,04/30/15 15:04
20140803,02,1000,0.0,116.0,04/30/15 15:04
20140803,03,-200,5.0,0.0,04/30/15 15:04
20140803,03,-79,0.0,1.0,04/30/15 15:04
20140803,03,-39,0.0,1.0,04/30/15 15:04
20140803,03,-9,0.0,1.0,04/30/15 15:04
20140803,03,-4,77.0,0.0,04/30/15 15:04
20140803,03,-1,0.0,2.0,04/30/15 15:04
20140803,03,0,1583.9,150.0,04/30/15 15:04
20140803,03,1,245.0,30.0,04/30/15 15:04
20140803,03,3,0.0,21.0,04/30/15 15:04
20140803,03,5,275.0,40.0,04/30/15 15:04
20140803,03,6,0.0,1.0,04/30/15 15:04
20140803,03,8,0.0,102.5,04/30/15 15:04
20140803,03,10,300.0,21.0,04/30/15 15:04
20140803,03,11,0.0,1.4,04/30/15 15:04
20140803,03,12,0.0,2.0,04/30/15 15:04
20140803,03,13,2.0,1.2,04/30/15 15:04
20140803,03,14,0.0,0.6,04/30/15 15:04
20140803,03,15,122.5,6.0,04/30/15 15:04
20140803,03,16,30.0,0.0,04/30/15 15:04
20140803,03,17,50.0,3.0,04/30/15 15:04
20140803,03,18,395.0,0.2,04/30/15 15:04
20140803,03,19,64.0,0.0,04/30/15 15:04
20140803,03,20,165.2,0.0,04/30/15 15:04
20140803,03,21,57.5,0.0,04/30/15 15:04
20140803,03,22,0.0,22.0,04/30/15 15:04
20140803,03,23,43.7,2.0,04/30/15 15:04
20140803,03,24,118.0,10.0,04/30/15 15:04
20140803,03,25,60.2,0.0,04/30/15 15:04
20140803,03,26,20.8,0.0,04/30/15 15:04
20140803,03,27,109.0,256.0,04/30/15 15:04
20140803,03,29,0.4,0.0,04/30/15 15:04
20140803,03,30,20.0,0.0,04/30/15 15:04
20140803,03,31,163.0,0.0,04/30/15 15:04
20140803,03,32,50.0,11.0,04/30/15 15:04
20140803,03,33,110.0,0.0,04/30/15 15:04
20140803,03,34,0.4,0.0,04/30/15 15:04
20140803,03,35,223.0,0.0,04/30/15 15:04
20140803,03,36,50.0,0.0,04/30/15 15:04
20140803,03,37,15.0,0.0,04/30/15 15:04
20140803,03,39,27.0,0.0,04/30/15 15:04
20140803,03,42,1.3,0.0,04/30/15 15:04
20140803,03,45,20.2,0.0,04/30/15 15:04
20140803,03,46,1.0,0.0,04/30/15 15:04
20140803,03,70,0.0,75.0,04/30/15 15:04
20140803,03,71,1.0,0.0,04/30/15 15:04
20140803,03,75,5.0,0.0,04/30/15 15:04
20140803,03,76,0.2,0.0,04/30/15 15:04
20140803,03,85,10.0,0.0,04/30/15 15:04
20140803,03,91,0.0,6.0,04/30/15 15:04
20140803,03,97,0.8,0.0,04/30/15 15:04
20140803,03,100,5.0,0.0,04/30/15 15:04
20140803,03,109,0.8,0.0,04/30/15 15:04
20140803,03,121,3.0,0.0,04/30/15 15:04
20140803,03,171,3.0,0.0,04/30/15 15:04
20140803,03,201,0.0,250.0,04/30/15 15:04
20140803,03,221,3.0,0.0,04/30/15 15:04
20140803,03,271,2.0,0.0,04/30/15 15:04
20140803,03,321,1.0,0.0,04/30/15 15:04
20140803,03,999,0.0,3609.5,04/30/15 15:04
20140803,03,1000,0.0,116.0,04/30/15 15:04
20140803,04,-200,5.0,0.0,04/30/15 15:04
20140803,04,-81,0.0,1.0,04/30/15 15:04
20140803,04,-41,0.0,1.0,04/30/15 15:04
20140803,04,-11,0.0,1.0,04/30/15 15:04
20140803,04,-4,374.0,0.0,04/30/15 15:04
20140803,04,-1,0.0,2.0,04/30/15 15:04
20140803,04,0,1586.9,150.0,04/30/15 15:04
20140803,04,1,247.0,30.0,04/30/15 15:04
20140803,04,2,0.0,1.0,04/30/15 15:04
20140803,04,3,0.0,20.0,04/30/15 15:04
20140803,04,5,275.0,41.0,04/30/15 15:04
20140803,04,7,0.0,50.0,04/30/15 15:04
20140803,04,8,0.0,53.5,04/30/15 15:04
20140803,04,9,0.0,1.0,04/30/15 15:04
20140803,04,10,300.0,21.0,04/30/15 15:04
20140803,04,11,0.0,1.4,04/30/15 15:04
20140803,04,12,11.0,1.2,04/30/15 15:04
20140803,04,13,30.0,6.6,04/30/15 15:04
20140803,04,14,24.0,0.0,04/30/15 15:04
20140803,04,15,345.1,0.0,04/30/15 15:04
20140803,04,16,140.0,3.0,04/30/15 15:04
20140803,04,17,300.0,0.0,04/30/15 15:04
20140803,04,18,107.0,0.2,04/30/15 15:04
20140803,04,19,137.6,0.0,04/30/15 15:04
20140803,04,20,647.1,0.0,04/30/15 15:04
20140803,04,21,7.7,2.0,04/30/15 15:04
20140803,04,22,78.0,20.0,04/30/15 15:04
20140803,04,23,26.0,2.0,04/30/15 15:04
20140803,04,24,70.4,10.0,04/30/15 15:04
20140803,04,25,133.6,256.0,04/30/15 15:04
20140803,04,26,20.0,0.0,04/30/15 15:04
20140803,04,27,109.0,0.0,04/30/15 15:04
20140803,04,28,0.4,0.0,04/30/15 15:04
20140803,04,30,22.0,0.0,04/30/15 15:04
20140803,04,31,223.0,0.0,04/30/15 15:04
20140803,04,32,50.0,12.6,04/30/15 15:04
20140803,04,33,50.4,0.0,04/30/15 15:04
20140803,04,35,273.0,0.0,04/30/15 15:04
20140803,04,37,15.0,0.0,04/30/15 15:04
20140803,04,39,27.0,0.0,04/30/15 15:04
20140803,04,40,4.0,0.0,04/30/15 15:04
20140803,04,42,1.3,0.0,04/30/15 15:04
20140803,04,44,1.0,0.0,04/30/15 15:04
20140803,04,45,17.4,0.0,04/30/15 15:04
20140803,04,46,1.2,0.0,04/30/15 15:04
20140803,04,50,4.0,0.0,04/30/15 15:04
20140803,04,60,4.0,0.0,04/30/15 15:04
20140803,04,69,1.0,0.0,04/30/15 15:04
20140803,04,70,4.0,75.0,04/30/15 15:04
20140803,04,75,5.2,0.0,04/30/15 15:04
20140803,04,80,4.0,0.0,04/30/15 15:04
20140803,04,83,0.0,6.0,04/30/15 15:04
20140803,04,85,10.0,0.0,04/30/15 15:04
20140803,04,96,0.8,0.0,04/30/15 15:04
20140803,04,100,5.0,0.0,04/30/15 15:04
20140803,04,109,0.8,0.0,04/30/15 15:04
20140803,04,119,3.0,0.0,04/30/15 15:04
20140803,04,169,3.0,0.0,04/30/15 15:04
20140803,04,201,0.0,250.0,04/30/15 15:04
20140803,04,219,3.0,0.0,04/30/15 15:04
20140803,04,269,2.0,0.0,04/30/15 15:04
20140803,04,319,1.0,0.0,04/30/15 15:04
20140803,04,999,0.0,3579.4,04/30/15 15:04
20140803,04,1000,0.0,119.0,04/30/15 15:04
20140803,05,-200,5.0,0.0,04/30/15 15:04
20140803,05,-82,0.0,1.0,04/30/15 15:04
20140803,05,-42,0.0,1.0,04/30/15 15:04
20140803,05,-12,0.0,1.0,04/30/15 15:04
20140803,05,-7,0.0,2.0,04/30/15 15:04
20140803,05,-4,374.0,0.0,04/30/15 15:04
20140803,05,-1,0.0,2.0,04/30/15 15:04
20140803,05,0,1587.9,150.0,04/30/15 15:04
20140803,05,1,247.0,30.0,04/30/15 15:04
20140803,05,2,0.0,1.0,04/30/15 15:04
20140803,05,3,0.0,20.0,04/30/15 15:04
20140803,05,5,429.0,41.0,04/30/15 15:04
20140803,05,6,0.0,50.0,04/30/15 15:04
20140803,05,8,0.0,53.5,04/30/15 15:04
20140803,05,9,0.0,2.0,04/30/15 15:04
20140803,05,10,300.0,21.0,04/30/15 15:04
20140803,05,11,10.5,0.4,04/30/15 15:04
20140803,05,12,47.5,4.4,04/30/15 15:04
20140803,05,13,50.0,3.4,04/30/15 15:04
20140803,05,14,200.1,0.0,04/30/15 15:04
20140803,05,15,465.0,0.0,04/30/15 15:04
20140803,05,16,40.0,3.0,04/30/15 15:04
20140803,05,17,2.0,0.0,04/30/15 15:04
20140803,05,18,165.6,0.2,04/30/15 15:04
20140803,05,19,137.0,0.0,04/30/15 15:04
20140803,05,20,604.3,0.0,04/30/15 15:04
20140803,05,21,0.5,2.0,04/30/15 15:04
20140803,05,22,50.0,22.0,04/30/15 15:04
20140803,05,23,26.4,0.0,04/30/15 15:04
20140803,05,24,60.0,248.0,04/30/15 15:04
20140803,05,25,93.6,0.0,04/30/15 15:04
20140803,05,26,50.0,0.0,04/30/15 15:04
20140803,05,27,59.0,0.0,04/30/15 15:04
20140803,05,28,20.4,0.0,04/30/15 15:04
20140803,05,29,50.0,0.0,04/30/15 15:04
20140803,05,30,112.0,0.0,04/30/15 15:04
20140803,05,31,163.0,0.0,04/30/15 15:04
20140803,05,32,20.0,13.0,04/30/15 15:04
20140803,05,33,0.4,0.0,04/30/15 15:04
20140803,05,34,50.0,0.0,04/30/15 15:04
20140803,05,35,223.0,0.0,04/30/15 15:04
20140803,05,37,65.0,0.0,04/30/15 15:04
20140803,05,39,27.0,0.0,04/30/15 15:04
20140803,05,40,4.0,0.0,04/30/15 15:04
20140803,05,42,1.3,0.0,04/30/15 15:04
20140803,05,43,1.0,0.0,04/30/15 15:04
20140803,05,45,17.0,0.0,04/30/15 15:04
20140803,05,46,1.2,0.0,04/30/15 15:04
20140803,05,50,4.0,0.0,04/30/15 15:04
20140803,05,60,4.0,0.0,04/30/15 15:04
20140803,05,68,1.0,0.0,04/30/15 15:04
20140803,05,70,4.0,75.0,04/30/15 15:04
20140803,05,75,5.2,0.0,04/30/15 15:04
20140803,05,78,0.0,6.0,04/30/15 15:04
20140803,05,80,4.0,0.0,04/30/15 15:04
20140803,05,85,10.0,0.0,04/30/15 15:04
20140803,05,96,0.8,0.0,04/30/15 15:04
20140803,05,100,5.0,0.0,04/30/15 15:04
20140803,05,109,0.8,0.0,04/30/15 15:04
20140803,05,118,3.0,0.0,04/30/15 15:04
20140803,05,168,3.0,0.0,04/30/15 15:04
20140803,05,201,0.0,250.0,04/30/15 15:04
20140803,05,218,3.0,0.0,04/30/15 15:04
20140803,05,268,2.0,0.0,04/30/15 15:04
20140803,05,318,1.0,0.0,04/30/15 15:04
20140803,05,999,0.0,3550.3,04/30/15 15:04
20140803,05,1000,0.0,120.0,04/30/15 15:04
20140803,06,-81,0.0,1.0,04/30/15 15:04
20140803,06,-41,0.0,1.0,04/30/15 15:04
20140803,06,-11,0.0,1.0,04/30/15 15:04
20140803,06,-7,0.0,2.0,04/30/15 15:04
20140803,06,-4,374.0,0.0,04/30/15 15:04
20140803,06,-1,0.0,2.0,04/30/15 15:04
20140803,06,0,1589.9,150.0,04/30/15 15:04
20140803,06,1,247.0,30.0,04/30/15 15:04
20140803,06,2,0.0,1.0,04/30/15 15:04
20140803,06,3,0.0,20.0,04/30/15 15:04
20140803,06,4,0.0,1.0,04/30/15 15:04
20140803,06,5,495.0,40.0,04/30/15 15:04
20140803,06,7,0.0,51.0,04/30/15 15:04
20140803,06,8,0.0,53.5,04/30/15 15:04
20140803,06,9,0.0,1.0,04/30/15 15:04
20140803,06,10,310.5,21.0,04/30/15 15:04
20140803,06,11,45.5,0.4,04/30/15 15:04
20140803,06,12,2.0,7.2,04/30/15 15:04
20140803,06,13,50.0,0.6,04/30/15 15:04
20140803,06,14,50.1,0.0,04/30/15 15:04
20140803,06,15,400.0,0.0,04/30/15 15:04
20140803,06,16,100.0,3.0,04/30/15 15:04
20140803,06,17,217.8,0.0,04/30/15 15:04
20140803,06,18,100.6,0.2,04/30/15 15:04
20140803,06,19,273.4,0.0,04/30/15 15:04
20140803,06,20,762.8,2.0,04/30/15 15:04
20140803,06,21,30.6,0.0,04/30/15 15:04
20140803,06,22,50.0,77.0,04/30/15 15:04
20140803,06,23,0.4,20.0,04/30/15 15:04
20140803,06,24,52.0,0.0,04/30/15 15:04
20140803,06,25,26.6,10.0,04/30/15 15:04
20140803,06,28,50.4,0.0,04/30/15 15:04
20140803,06,29,20.0,0.0,04/30/15 15:04
20140803,06,30,112.0,0.0,04/30/15 15:04
20140803,06,31,223.0,0.0,04/30/15 15:04
20140803,06,32,0.0,14.3,04/30/15 15:04
20140803,06,33,20.4,0.0,04/30/15 15:04
20140803,06,34,50.0,0.0,04/30/15 15:04
20140803,06,35,223.0,12.5,04/30/15 15:04
20140803,06,38,50.0,0.0,04/30/15 15:04
20140803,06,39,50.0,0.0,04/30/15 15:04
20140803,06,40,4.0,12.5,04/30/15 15:04
20140803,06,41,100.0,0.0,04/30/15 15:04
20140803,06,42,3.3,0.0,04/30/15 15:04
20140803,06,44,1.0,0.0,04/30/15 15:04
20140803,06,45,15.7,0.0,04/30/15 15:04
20140803,06,46,1.2,0.0,04/30/15 15:04
20140803,06,50,4.0,0.0,04/30/15 15:04
20140803,06,60,4.0,0.0,04/30/15 15:04
20140803,06,69,1.0,0.0,04/30/15 15:04
20140803,06,70,4.0,75.0,04/30/15 15:04
20140803,06,75,5.0,0.0,04/30/15 15:04
20140803,06,76,0.2,0.0,04/30/15 15:04
20140803,06,80,4.0,6.0,04/30/15 15:04
20140803,06,85,10.0,0.0,04/30/15 15:04
20140803,06,96,0.8,0.0,04/30/15 15:04
20140803,06,100,5.0,0.0,04/30/15 15:04
20140803,06,109,0.8,0.0,04/30/15 15:04
20140803,06,119,3.0,0.0,04/30/15 15:04
20140803,06,169,3.0,0.0,04/30/15 15:04
20140803,06,201,0.0,250.0,04/30/15 15:04
20140803,06,219,3.0,0.0,04/30/15 15:04
20140803,06,269,2.0,0.0,04/30/15 15:04
20140803,06,319,1.0,0.0,04/30/15 15:04
20140803,06,999,0.0,3542.6,04/30/15 15:04
20140803,06,1000,0.0,124.0,04/30/15 15:04
20140803,07,-200,5.0,0.0,04/30/15 15:04
20140803,07,-79,0.0,1.0,04/30/15 15:04
20140803,07,-39,0.0,1.0,04/30/15 15:04
20140803,07,-9,0.0,1.0,04/30/15 15:04
20140803,07,-7,0.0,2.0,04/30/15 15:04
20140803,07,-4,374.0,0.0,04/30/15 15:04
20140803,07,-1,0.0,2.0,04/30/15 15:04
20140803,07,0,1590.0,150.0,04/30/15 15:04
20140803,07,1,247.0,10.0,04/30/15 15:04
20140803,07,2,0.0,1.0,04/30/15 15:04
20140803,07,3,0.0,32.0,04/30/15 15:04
20140803,07,5,561.0,41.0,04/30/15 15:04
20140803,07,8,0.0,53.5,04/30/15 15:04
20140803,07,9,9.0,1.0,04/30/15 15:04
20140803,07,10,330.0,22.0,04/30/15 15:04
20140803,07,11,0.0,0.4,04/30/15 15:04
20140803,07,12,0.0,7.2,04/30/15 15:04
20140803,07,13,26.0,8.6,04/30/15 15:04
20140803,07,14,50.1,8.0,04/30/15 15:04
20140803,07,15,380.0,0.0,04/30/15 15:04
20140803,07,16,200.0,11.0,04/30/15 15:04
20140803,07,17,100.8,0.0,04/30/15 15:04
20140803,07,18,67.6,0.2,04/30/15 15:04
20140803,07,19,173.4,0.0,04/30/15 15:04
20140803,07,20,662.8,2.0,04/30/15 15:04
20140803,07,21,0.5,0.0,04/30/15 15:04
20140803,07,22,60.0,2.0,04/30/15 15:04
20140803,07,23,11.7,0.0,04/30/15 15:04
20140803,07,24,0.8,0.0,04/30/15 15:04
20140803,07,25,1.6,0.0,04/30/15 15:04
20140803,07,28,60.4,0.0,04/30/15 15:04
20140803,07,29,0.0,0.0,04/30/15 15:04
20140803,07,30,52.0,0.0,04/30/15 15:04
20140803,07,31,113.0,6.0,04/30/15 15:04
20140803,07,32,0.0,28.9,04/30/15 15:04
20140803,07,33,70.4,0.0,04/30/15 15:04
20140803,07,34,20.0,0.0,04/30/15 15:04
20140803,07,35,243.0,22.5,04/30/15 15:04
20140803,07,38,70.0,0.0,04/30/15 15:04
20140803,07,40,54.0,12.5,04/30/15 15:04
20140803,07,41,1.2,0.0,04/30/15 15:04
20140803,07,42,0.1,0.0,04/30/15 15:04
20140803,07,43,6.0,0.0,04/30/15 15:04
20140803,07,44,1.2,0.0,04/30/15 15:04
20140803,07,45,15.1,0.0,04/30/15 15:04
20140803,07,46,1.0,0.0,04/30/15 15:04
20140803,07,48,63.0,0.0,04/30/15 15:04
20140803,07,50,4.0,0.0,04/30/15 15:04
20140803,07,54,0.0,5.0,04/30/15 15:04
20140803,07,60,4.0,0.0,04/30/15 15:04
20140803,07,70,4.0,75.0,04/30/15 15:04
20140803,07,71,1.0,0.0,04/30/15 15:04
20140803,07,75,5.0,0.0,04/30/15 15:04
20140803,07,76,0.2,0.0,04/30/15 15:04
20140803,07,80,4.0,0.0,04/30/15 15:04
20140803,07,84,0.0,6.0,04/30/15 15:04
20140803,07,85,10.0,0.0,04/30/15 15:04
20140803,07,95,0.8,0.0,04/30/15 15:04
20140803,07,100,5.0,0.0,04/30/15 15:04
20140803,07,108,0.8,0.0,04/30/15 15:04
20140803,07,121,7.0,0.0,04/30/15 15:04
20140803,07,171,5.0,0.0,04/30/15 15:04
20140803,07,199,0.0,1.0,04/30/15 15:04
20140803,07,201,0.0,250.0,04/30/15 15:04
20140803,07,221,4.0,0.0,04/30/15 15:04
20140803,07,271,3.0,0.0,04/30/15 15:04
20140803,07,321,2.0,0.0,04/30/15 15:04
20140803,07,999,0.0,3544.7,04/30/15 15:04
20140803,07,1000,0.0,122.0,04/30/15 15:04
20140803,08,-200,5.0,0.0,04/30/15 15:04
20140803,08,-76,0.0,1.0,04/30/15 15:04
20140803,08,-36,0.0,1.0,04/30/15 15:04
20140803,08,-7,0.0,7.0,04/30/15 15:04
20140803,08,-6,0.0,1.0,04/30/15 15:04
20140803,08,-5,0.0,2.0,04/30/15 15:04
20140803,08,-4,374.0,0.4,04/30/15 15:04
20140803,08,-1,0.0,2.8,04/30/15 15:04
20140803,08,0,1596.0,150.0,04/30/15 15:04
20140803,08,1,247.0,10.0,04/30/15 15:04
20140803,08,2,0.0,0.8,04/30/15 15:04
20140803,08,3,0.0,33.4,04/30/15 15:04
20140803,08,4,0.0,4.0,04/30/15 15:04
20140803,08,5,275.0,41.0,04/30/15 15:04
20140803,08,6,0.0,1.9,04/30/15 15:04
20140803,08,8,0.0,69.2,04/30/15 15:04
20140803,08,9,0.0,0.7,04/30/15 15:04
20140803,08,10,300.0,12.2,04/30/15 15:04
20140803,08,11,0.0,1.8,04/30/15 15:04
20140803,08,12,0.0,19.8,04/30/15 15:04
20140803,08,13,0.0,12.0,04/30/15 15:04
20140803,08,14,50.0,38.9,04/30/15 15:04
20140803,08,15,303.2,23.2,04/30/15 15:04
20140803,08,16,50.1,9.6,04/30/15 15:04
20140803,08,17,105.0,50.1,04/30/15 15:04
20140803,08,18,34.9,21.2,04/30/15 15:04
20140803,08,19,118.6,0.5,04/30/15 15:04
20140803,08,20,715.8,33.7,04/30/15 15:04
20140803,08,21,55.4,3.0,04/30/15 15:04
20140803,08,22,47.1,18.0,04/30/15 15:04
20140803,08,23,90.6,0.0,04/30/15 15:04
20140803,08,24,2.2,22.0,04/30/15 15:04
20140803,08,25,13.7,55.0,04/30/15 15:04
20140803,08,26,1.0,3.0,04/30/15 15:04
20140803,08,27,16.2,99.5,04/30/15 15:04
20140803,08,28,0.0,30.0,04/30/15 15:04
20140803,08,29,0.4,32.0,04/30/15 15:04
20140803,08,30,25.6,45.0,04/30/15 15:04
20140803,08,31,88.2,11.2,04/30/15 15:04
20140803,08,32,1.3,29.5,04/30/15 15:04
20140803,08,33,1.6,3.0,04/30/15 15:04
20140803,08,34,50.0,0.0,04/30/15 15:04
20140803,08,35,73.2,22.5,04/30/15 15:04
20140803,08,36,22.6,0.0,04/30/15 15:04
20140803,08,37,81.5,0.0,04/30/15 15:04
20140803,08,38,51.0,0.0,04/30/15 15:04
20140803,08,39,1.8,11.0,04/30/15 15:04
20140803,08,40,20.9,22.5,04/30/15 15:04
20140803,08,41,1.2,20.0,04/30/15 15:04
20140803,08,43,0.1,0.0,04/30/15 15:04
20140803,08,44,57.2,40.0,04/30/15 15:04
20140803,08,45,14.5,0.0,04/30/15 15:04
20140803,08,46,50.0,14.0,04/30/15 15:04
20140803,08,49,1.0,0.0,04/30/15 15:04
20140803,08,51,0.3,6.0,04/30/15 15:04
20140803,08,52,0.0,8.0,04/30/15 15:04
20140803,08,54,64.2,0.0,04/30/15 15:04
20140803,08,55,0.0,42.0,04/30/15 15:04
20140803,08,59,1.0,0.0,04/30/15 15:04
20140803,08,65,1.1,2.0,04/30/15 15:04
20140803,08,66,0.0,42.0,04/30/15 15:04
20140803,08,67,0.9,0.0,04/30/15 15:04
20140803,08,68,0.1,5.0,04/30/15 15:04
20140803,08,70,0.9,75.0,04/30/15 15:04
20140803,08,72,0.3,0.0,04/30/15 15:04
20140803,08,74,1.0,0.0,04/30/15 15:04
20140803,08,75,5.0,2.0,04/30/15 15:04
20140803,08,78,0.2,0.0,04/30/15 15:04
20140803,08,80,0.0,50.0,04/30/15 15:04
20140803,08,85,11.0,0.0,04/30/15 15:04
20140803,08,86,0.0,2.0,04/30/15 15:04
20140803,08,93,0.9,0.0,04/30/15 15:04
20140803,08,96,1.7,0.0,04/30/15 15:04
20140803,08,98,0.6,0.0,04/30/15 15:04
20140803,08,100,5.0,0.0,04/30/15 15:04
20140803,08,102,2.0,0.0,04/30/15 15:04
20140803,08,108,0.8,0.0,04/30/15 15:04
20140803,08,124,7.0,0.0,04/30/15 15:04
20140803,08,174,5.0,0.0,04/30/15 15:04
20140803,08,199,0.0,1.0,04/30/15 15:04
20140803,08,201,0.0,100.0,04/30/15 15:04
