BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161111,01,-200,12.0,0.0,04/01/17 00:00
20161111,01,-131,8.0,0.0,04/01/17 00:00
20161111,01,-50,0.0,30.0,04/01/17 00:00
20161111,01,-34,0.0,30.0,04/01/17 00:00
20161111,01,-23,3.0,0.0,04/01/17 00:00
20161111,01,-22,0.0,30.0,04/01/17 00:00
20161111,01,-18,0.0,33.9,04/01/17 00:00
20161111,01,-17,6.0,0.0,04/01/17 00:00
20161111,01,-16,2.0,0.0,04/01/17 00:00
20161111,01,-15,0.0,2.0,04/01/17 00:00
20161111,01,-13,0.0,30.0,04/01/17 00:00
20161111,01,-12,385.0,0.0,04/01/17 00:00
20161111,01,-11,0.0,6.8,04/01/17 00:00
20161111,01,-10,0.0,2.0,04/01/17 00:00
20161111,01,-8,0.0,20.0,04/01/17 00:00
20161111,01,-6,0.0,15.0,04/01/17 00:00
20161111,01,-5,0.0,52.5,04/01/17 00:00
20161111,01,-4,0.0,8.0,04/01/17 00:00
20161111,01,-1,20.0,24.5,04/01/17 00:00
20161111,01,0,2460.5,125.6,04/01/17 00:00
20161111,01,1,54.9,7.9,04/01/17 00:00
20161111,01,2,280.8,18.0,04/01/17 00:00
20161111,01,3,615.7,119.8,04/01/17 00:00
20161111,01,4,18.7,190.0,04/01/17 00:00
20161111,01,5,99.8,34.6,04/01/17 00:00
20161111,01,6,35.5,251.0,04/01/17 00:00
20161111,01,7,87.6,24.3,04/01/17 00:00
20161111,01,8,48.2,115.2,04/01/17 00:00
20161111,01,9,67.7,193.6,04/01/17 00:00
20161111,01,10,141.0,248.5,04/01/17 00:00
20161111,01,11,137.9,134.5,04/01/17 00:00
20161111,01,12,94.5,29.5,04/01/17 00:00
20161111,01,13,282.2,105.0,04/01/17 00:00
20161111,01,14,195.2,42.1,04/01/17 00:00
20161111,01,15,444.6,58.8,04/01/17 00:00
20161111,01,16,224.4,328.9,04/01/17 00:00
20161111,01,17,267.3,437.7,04/01/17 00:00
20161111,01,18,229.2,226.1,04/01/17 00:00
20161111,01,19,839.1,73.3,04/01/17 00:00
20161111,01,20,860.6,55.9,04/01/17 00:00
20161111,01,21,556.5,194.6,04/01/17 00:00
20161111,01,22,304.5,275.3,04/01/17 00:00
20161111,01,23,257.9,188.3,04/01/17 00:00
20161111,01,24,164.6,81.0,04/01/17 00:00
20161111,01,25,204.4,79.0,04/01/17 00:00
20161111,01,26,91.3,143.0,04/01/17 00:00
20161111,01,27,167.7,15.0,04/01/17 00:00
20161111,01,28,140.7,123.0,04/01/17 00:00
20161111,01,29,50.1,29.0,04/01/17 00:00
20161111,01,30,77.3,55.0,04/01/17 00:00
20161111,01,31,73.7,10.0,04/01/17 00:00
20161111,01,32,214.5,53.3,04/01/17 00:00
20161111,01,33,93.3,25.5,04/01/17 00:00
20161111,01,34,39.6,0.0,04/01/17 00:00
20161111,01,35,102.9,12.0,04/01/17 00:00
20161111,01,36,16.1,22.0,04/01/17 00:00
20161111,01,37,2.0,0.0,04/01/17 00:00
20161111,01,38,59.0,0.0,04/01/17 00:00
20161111,01,39,19.0,0.0,04/01/17 00:00
20161111,01,40,5.7,20.0,04/01/17 00:00
20161111,01,41,3.4,175.0,04/01/17 00:00
20161111,01,42,55.0,20.0,04/01/17 00:00
20161111,01,43,9.6,0.0,04/01/17 00:00
20161111,01,44,5.0,0.0,04/01/17 00:00
20161111,01,45,30.1,245.0,04/01/17 00:00
20161111,01,46,150.0,2.0,04/01/17 00:00
20161111,01,48,5.7,0.0,04/01/17 00:00
20161111,01,50,2.0,0.0,04/01/17 00:00
20161111,01,51,6.0,1.0,04/01/17 00:00
20161111,01,53,44.1,0.0,04/01/17 00:00
20161111,01,54,6.0,0.0,04/01/17 00:00
20161111,01,55,34.7,0.0,04/01/17 00:00
20161111,01,56,6.0,0.0,04/01/17 00:00
20161111,01,58,6.0,0.0,04/01/17 00:00
20161111,01,60,9.0,50.0,04/01/17 00:00
20161111,01,63,5.0,0.0,04/01/17 00:00
20161111,01,64,14.3,0.0,04/01/17 00:00
20161111,01,68,0.0,3.0,04/01/17 00:00
20161111,01,69,0.0,6.0,04/01/17 00:00
20161111,01,70,0.0,2.0,04/01/17 00:00
20161111,01,73,6.0,0.0,04/01/17 00:00
20161111,01,76,6.8,0.0,04/01/17 00:00
20161111,01,88,0.0,20.0,04/01/17 00:00
20161111,01,90,6.8,0.0,04/01/17 00:00
20161111,01,97,10.0,0.0,04/01/17 00:00
20161111,01,108,8.9,0.0,04/01/17 00:00
20161111,01,110,5.0,0.0,04/01/17 00:00
20161111,01,175,5.0,0.0,04/01/17 00:00
20161111,01,178,5.0,0.0,04/01/17 00:00
20161111,01,186,5.0,0.0,04/01/17 00:00
20161111,01,199,11.0,0.0,04/01/17 00:00
20161111,01,200,0.0,246.0,04/01/17 00:00
20161111,01,201,12.0,0.0,04/01/17 00:00
20161111,01,202,3.0,0.0,04/01/17 00:00
20161111,01,203,3.0,0.0,04/01/17 00:00
20161111,01,206,3.0,0.0,04/01/17 00:00
20161111,01,211,9.0,0.0,04/01/17 00:00
20161111,01,213,12.0,0.0,04/01/17 00:00
20161111,01,215,6.0,0.0,04/01/17 00:00
20161111,01,226,6.0,0.0,04/01/17 00:00
20161111,01,227,3.0,0.0,04/01/17 00:00
20161111,01,228,6.0,0.0,04/01/17 00:00
20161111,01,230,7.0,0.0,04/01/17 00:00
20161111,01,231,4.0,0.0,04/01/17 00:00
20161111,01,233,0.0,44.0,04/01/17 00:00
20161111,01,999,832.0,1608.9,04/01/17 00:00
20161111,01,1000,0.0,103.0,04/01/17 00:00
20161111,02,-131,16.0,0.0,04/01/17 00:00
20161111,02,-50,0.0,21.0,04/01/17 00:00
20161111,02,-34,0.0,21.0,04/01/17 00:00
20161111,02,-24,3.0,0.0,04/01/17 00:00
20161111,02,-23,0.0,21.0,04/01/17 00:00
20161111,02,-19,4.0,31.3,04/01/17 00:00
20161111,02,-18,8.0,0.0,04/01/17 00:00
20161111,02,-17,8.0,0.0,04/01/17 00:00
20161111,02,-15,0.0,2.0,04/01/17 00:00
20161111,02,-13,0.0,21.0,04/01/17 00:00
20161111,02,-12,385.0,4.8,04/01/17 00:00
20161111,02,-10,0.0,2.0,04/01/17 00:00
20161111,02,-9,0.0,20.0,04/01/17 00:00
20161111,02,-7,0.0,4.3,04/01/17 00:00
20161111,02,-6,0.0,6.8,04/01/17 00:00
20161111,02,-5,0.0,60.3,04/01/17 00:00
20161111,02,-4,0.0,4.0,04/01/17 00:00
20161111,02,-1,20.0,20.8,04/01/17 00:00
20161111,02,0,2447.5,122.7,04/01/17 00:00
20161111,02,1,54.9,7.4,04/01/17 00:00
20161111,02,2,145.8,20.0,04/01/17 00:00
20161111,02,3,617.5,163.3,04/01/17 00:00
20161111,02,4,16.9,120.0,04/01/17 00:00
20161111,02,5,338.7,26.4,04/01/17 00:00
20161111,02,6,42.8,233.7,04/01/17 00:00
20161111,02,7,92.4,16.8,04/01/17 00:00
20161111,02,8,46.3,99.8,04/01/17 00:00
20161111,02,9,74.2,185.8,04/01/17 00:00
20161111,02,10,138.4,237.2,04/01/17 00:00
20161111,02,11,134.0,151.1,04/01/17 00:00
20161111,02,12,120.0,95.7,04/01/17 00:00
20161111,02,13,318.0,16.9,04/01/17 00:00
20161111,02,14,206.6,43.3,04/01/17 00:00
20161111,02,15,344.3,157.3,04/01/17 00:00
20161111,02,16,214.3,554.5,04/01/17 00:00
20161111,02,17,423.7,386.4,04/01/17 00:00
20161111,02,18,467.7,105.3,04/01/17 00:00
20161111,02,19,570.8,41.2,04/01/17 00:00
20161111,02,20,514.5,75.0,04/01/17 00:00
20161111,02,21,593.9,209.9,04/01/17 00:00
20161111,02,22,264.4,287.7,04/01/17 00:00
20161111,02,23,197.3,143.6,04/01/17 00:00
20161111,02,24,95.7,115.0,04/01/17 00:00
20161111,02,25,163.1,121.0,04/01/17 00:00
20161111,02,26,137.8,118.0,04/01/17 00:00
20161111,02,27,242.8,90.0,04/01/17 00:00
20161111,02,28,56.6,45.0,04/01/17 00:00
20161111,02,29,96.4,65.0,04/01/17 00:00
20161111,02,30,87.9,11.0,04/01/17 00:00
20161111,02,31,92.9,56.0,04/01/17 00:00
20161111,02,32,125.9,39.6,04/01/17 00:00
20161111,02,33,52.3,4.5,04/01/17 00:00
20161111,02,34,38.2,9.0,04/01/17 00:00
20161111,02,35,89.2,3.0,04/01/17 00:00
20161111,02,36,4.9,22.0,04/01/17 00:00
20161111,02,38,67.8,1.0,04/01/17 00:00
20161111,02,39,5.7,0.0,04/01/17 00:00
20161111,02,40,5.0,195.0,04/01/17 00:00
20161111,02,41,9.4,0.0,04/01/17 00:00
20161111,02,42,56.7,20.0,04/01/17 00:00
20161111,02,44,7.0,0.0,04/01/17 00:00
20161111,02,45,24.7,320.0,04/01/17 00:00
20161111,02,46,151.0,0.0,04/01/17 00:00
20161111,02,47,2.8,0.0,04/01/17 00:00
20161111,02,48,1.6,0.0,04/01/17 00:00
20161111,02,50,3.0,0.0,04/01/17 00:00
20161111,02,51,3.0,0.0,04/01/17 00:00
20161111,02,52,23.8,0.0,04/01/17 00:00
20161111,02,53,15.9,0.0,04/01/17 00:00
20161111,02,54,37.0,0.0,04/01/17 00:00
20161111,02,55,5.7,0.0,04/01/17 00:00
20161111,02,56,3.0,0.0,04/01/17 00:00
20161111,02,57,3.0,0.0,04/01/17 00:00
20161111,02,58,3.0,0.0,04/01/17 00:00
20161111,02,59,9.0,0.0,04/01/17 00:00
20161111,02,60,0.0,75.0,04/01/17 00:00
20161111,02,62,3.5,0.0,04/01/17 00:00
20161111,02,63,10.0,0.0,04/01/17 00:00
20161111,02,66,0.0,3.0,04/01/17 00:00
20161111,02,68,0.0,8.0,04/01/17 00:00
20161111,02,72,6.0,0.0,04/01/17 00:00
20161111,02,76,4.8,0.0,04/01/17 00:00
20161111,02,88,0.0,20.0,04/01/17 00:00
20161111,02,89,4.8,0.0,04/01/17 00:00
20161111,02,96,10.0,0.0,04/01/17 00:00
20161111,02,107,6.3,0.0,04/01/17 00:00
20161111,02,110,5.0,0.0,04/01/17 00:00
20161111,02,175,5.0,0.0,04/01/17 00:00
20161111,02,177,5.0,0.0,04/01/17 00:00
20161111,02,185,5.0,0.0,04/01/17 00:00
20161111,02,198,11.0,0.0,04/01/17 00:00
20161111,02,200,12.0,333.0,04/01/17 00:00
20161111,02,202,6.0,0.0,04/01/17 00:00
20161111,02,206,3.0,0.0,04/01/17 00:00
20161111,02,210,6.0,0.0,04/01/17 00:00
20161111,02,211,3.0,0.0,04/01/17 00:00
20161111,02,213,12.0,0.0,04/01/17 00:00
20161111,02,214,6.0,0.0,04/01/17 00:00
20161111,02,226,9.0,0.0,04/01/17 00:00
20161111,02,228,6.0,0.0,04/01/17 00:00
20161111,02,229,3.0,0.0,04/01/17 00:00
20161111,02,230,4.0,0.0,04/01/17 00:00
20161111,02,231,4.0,0.0,04/01/17 00:00
20161111,02,233,0.0,44.0,04/01/17 00:00
20161111,02,999,284.0,1608.9,04/01/17 00:00
20161111,02,1000,0.0,106.0,04/01/17 00:00
20161111,03,-132,20.0,0.0,04/01/17 00:00
20161111,03,-51,0.0,42.0,04/01/17 00:00
20161111,03,-35,0.0,42.0,04/01/17 00:00
20161111,03,-25,3.0,0.0,04/01/17 00:00
20161111,03,-23,0.0,42.0,04/01/17 00:00
20161111,03,-20,6.0,37.5,04/01/17 00:00
20161111,03,-19,2.0,0.0,04/01/17 00:00
20161111,03,-15,0.0,2.0,04/01/17 00:00
20161111,03,-14,0.0,42.0,04/01/17 00:00
20161111,03,-13,0.0,9.5,04/01/17 00:00
20161111,03,-12,385.0,0.0,04/01/17 00:00
20161111,03,-10,0.0,22.0,04/01/17 00:00
20161111,03,-7,0.0,18.1,04/01/17 00:00
20161111,03,-6,0.0,2.0,04/01/17 00:00
20161111,03,-5,0.0,58.0,04/01/17 00:00
20161111,03,-4,0.0,4.0,04/01/17 00:00
20161111,03,-2,8.0,34.3,04/01/17 00:00
20161111,03,-1,20.0,77.8,04/01/17 00:00
20161111,03,0,2446.7,90.2,04/01/17 00:00
20161111,03,1,54.9,6.0,04/01/17 00:00
20161111,03,2,105.0,56.0,04/01/17 00:00
20161111,03,3,623.0,210.7,04/01/17 00:00
20161111,03,4,13.8,68.5,04/01/17 00:00
20161111,03,5,333.5,120.4,04/01/17 00:00
20161111,03,6,41.8,131.1,04/01/17 00:00
20161111,03,7,91.7,16.8,04/01/17 00:00
20161111,03,8,54.9,78.8,04/01/17 00:00
20161111,03,9,74.6,211.1,04/01/17 00:00
20161111,03,10,250.9,245.9,04/01/17 00:00
20161111,03,11,81.7,122.1,04/01/17 00:00
20161111,03,12,553.9,90.1,04/01/17 00:00
20161111,03,13,250.2,46.1,04/01/17 00:00
20161111,03,14,177.0,259.8,04/01/17 00:00
20161111,03,15,667.4,158.5,04/01/17 00:00
20161111,03,16,404.6,585.6,04/01/17 00:00
20161111,03,17,554.6,122.6,04/01/17 00:00
20161111,03,18,744.0,36.7,04/01/17 00:00
20161111,03,19,349.9,40.3,04/01/17 00:00
20161111,03,20,620.2,245.4,04/01/17 00:00
20161111,03,21,223.9,246.3,04/01/17 00:00
20161111,03,22,273.1,132.7,04/01/17 00:00
20161111,03,23,115.9,194.8,04/01/17 00:00
20161111,03,24,163.1,30.0,04/01/17 00:00
20161111,03,25,131.9,211.0,04/01/17 00:00
20161111,03,26,177.4,149.0,04/01/17 00:00
20161111,03,27,84.6,34.0,04/01/17 00:00
20161111,03,28,82.7,59.0,04/01/17 00:00
20161111,03,29,48.3,22.0,04/01/17 00:00
20161111,03,30,69.6,41.0,04/01/17 00:00
20161111,03,31,63.9,44.0,04/01/17 00:00
20161111,03,32,156.9,14.9,04/01/17 00:00
20161111,03,33,46.7,13.5,04/01/17 00:00
20161111,03,34,20.7,0.0,04/01/17 00:00
20161111,03,35,97.7,3.0,04/01/17 00:00
20161111,03,36,0.6,20.0,04/01/17 00:00
20161111,03,37,15.0,0.0,04/01/17 00:00
20161111,03,38,61.3,0.0,04/01/17 00:00
20161111,03,39,5.0,175.0,04/01/17 00:00
20161111,03,40,9.8,20.0,04/01/17 00:00
20161111,03,42,63.4,20.0,04/01/17 00:00
20161111,03,43,5.0,0.0,04/01/17 00:00
20161111,03,44,34.5,0.0,04/01/17 00:00
20161111,03,45,0.0,320.0,04/01/17 00:00
20161111,03,46,151.6,1.0,04/01/17 00:00
20161111,03,47,5.7,0.0,04/01/17 00:00
20161111,03,48,2.0,0.0,04/01/17 00:00
20161111,03,49,3.0,0.0,04/01/17 00:00
20161111,03,50,3.0,0.0,04/01/17 00:00
20161111,03,51,21.0,0.0,04/01/17 00:00
20161111,03,52,29.2,0.0,04/01/17 00:00
20161111,03,53,37.0,0.0,04/01/17 00:00
20161111,03,54,4.0,0.0,04/01/17 00:00
20161111,03,55,5.7,0.0,04/01/17 00:00
20161111,03,56,3.0,0.0,04/01/17 00:00
20161111,03,57,3.0,0.0,04/01/17 00:00
20161111,03,58,9.0,0.0,04/01/17 00:00
20161111,03,60,0.0,75.0,04/01/17 00:00
20161111,03,62,7.0,0.0,04/01/17 00:00
20161111,03,63,20.0,0.0,04/01/17 00:00
20161111,03,66,0.0,3.0,04/01/17 00:00
20161111,03,67,0.0,6.0,04/01/17 00:00
20161111,03,68,0.0,2.0,04/01/17 00:00
20161111,03,71,6.0,0.0,04/01/17 00:00
20161111,03,75,9.5,0.0,04/01/17 00:00
20161111,03,88,0.0,20.0,04/01/17 00:00
20161111,03,89,9.5,0.0,04/01/17 00:00
20161111,03,95,10.0,0.0,04/01/17 00:00
20161111,03,107,12.5,0.0,04/01/17 00:00
20161111,03,110,5.0,0.0,04/01/17 00:00
20161111,03,175,5.0,0.0,04/01/17 00:00
20161111,03,176,5.0,0.0,04/01/17 00:00
20161111,03,184,5.0,0.0,04/01/17 00:00
20161111,03,197,11.0,0.0,04/01/17 00:00
20161111,03,199,12.0,0.0,04/01/17 00:00
20161111,03,200,0.0,253.0,04/01/17 00:00
20161111,03,201,6.0,0.0,04/01/17 00:00
20161111,03,205,3.0,0.0,04/01/17 00:00
20161111,03,209,6.0,0.0,04/01/17 00:00
20161111,03,210,3.0,0.0,04/01/17 00:00
20161111,03,212,12.0,0.0,04/01/17 00:00
20161111,03,213,6.0,0.0,04/01/17 00:00
20161111,03,225,9.0,0.0,04/01/17 00:00
20161111,03,226,6.0,0.0,04/01/17 00:00
20161111,03,228,3.0,0.0,04/01/17 00:00
20161111,03,229,4.0,0.0,04/01/17 00:00
20161111,03,230,4.0,0.0,04/01/17 00:00
20161111,03,233,0.0,44.0,04/01/17 00:00
20161111,03,889,0.0,8.8,04/01/17 00:00
20161111,03,999,447.0,1608.9,04/01/17 00:00
20161111,03,1000,0.0,106.0,04/01/17 00:00
20161111,04,-200,14.0,0.0,04/01/17 00:00
20161111,04,-120,16.0,0.0,04/01/17 00:00
20161111,04,-51,0.0,42.0,04/01/17 00:00
20161111,04,-35,0.0,42.0,04/01/17 00:00
20161111,04,-25,3.0,0.0,04/01/17 00:00
20161111,04,-23,0.0,42.0,04/01/17 00:00
20161111,04,-20,0.0,37.5,04/01/17 00:00
20161111,04,-19,8.0,0.0,04/01/17 00:00
20161111,04,-15,0.0,2.0,04/01/17 00:00
20161111,04,-14,0.0,42.0,04/01/17 00:00
20161111,04,-13,0.0,9.5,04/01/17 00:00
20161111,04,-12,385.0,0.0,04/01/17 00:00
20161111,04,-10,0.0,22.0,04/01/17 00:00
20161111,04,-8,0.0,9.5,04/01/17 00:00
20161111,04,-7,0.0,8.6,04/01/17 00:00
20161111,04,-6,0.0,7.5,04/01/17 00:00
20161111,04,-5,0.0,54.5,04/01/17 00:00
20161111,04,-4,0.0,4.0,04/01/17 00:00
20161111,04,-3,0.0,7.0,04/01/17 00:00
20161111,04,-2,0.0,34.7,04/01/17 00:00
20161111,04,-1,20.0,73.1,04/01/17 00:00
20161111,04,0,2447.4,87.5,04/01/17 00:00
20161111,04,1,58.7,15.5,04/01/17 00:00
20161111,04,2,195.2,62.2,04/01/17 00:00
20161111,04,3,615.0,202.5,04/01/17 00:00
20161111,04,4,13.8,65.0,04/01/17 00:00
20161111,04,5,333.5,138.4,04/01/17 00:00
20161111,04,6,41.8,115.5,04/01/17 00:00
20161111,04,7,98.0,22.7,04/01/17 00:00
20161111,04,8,58.6,80.6,04/01/17 00:00
20161111,04,9,93.0,210.2,04/01/17 00:00
20161111,04,10,233.9,449.7,04/01/17 00:00
20161111,04,11,80.8,115.6,04/01/17 00:00
20161111,04,12,419.8,85.5,04/01/17 00:00
20161111,04,13,306.7,33.1,04/01/17 00:00
20161111,04,14,121.3,64.1,04/01/17 00:00
20161111,04,15,594.0,98.5,04/01/17 00:00
20161111,04,16,514.8,632.4,04/01/17 00:00
20161111,04,17,639.4,115.8,04/01/17 00:00
20161111,04,18,738.9,42.7,04/01/17 00:00
20161111,04,19,324.0,61.3,04/01/17 00:00
20161111,04,20,634.0,229.0,04/01/17 00:00
20161111,04,21,226.8,294.2,04/01/17 00:00
20161111,04,22,231.0,131.0,04/01/17 00:00
20161111,04,23,168.7,201.0,04/01/17 00:00
20161111,04,24,107.0,35.0,04/01/17 00:00
20161111,04,25,187.8,163.0,04/01/17 00:00
20161111,04,26,222.2,199.0,04/01/17 00:00
20161111,04,27,82.7,35.0,04/01/17 00:00
20161111,04,28,65.3,59.0,04/01/17 00:00
20161111,04,29,97.2,22.0,04/01/17 00:00
20161111,04,30,129.4,41.0,04/01/17 00:00
20161111,04,31,35.0,44.0,04/01/17 00:00
20161111,04,32,161.4,15.2,04/01/17 00:00
20161111,04,33,42.8,13.5,04/01/17 00:00
20161111,04,34,22.6,0.0,04/01/17 00:00
20161111,04,35,97.7,43.0,04/01/17 00:00
20161111,04,36,0.0,22.0,04/01/17 00:00
20161111,04,37,15.0,0.0,04/01/17 00:00
20161111,04,38,60.6,0.0,04/01/17 00:00
20161111,04,39,5.7,175.0,04/01/17 00:00
20161111,04,40,9.8,22.0,04/01/17 00:00
20161111,04,42,63.4,20.0,04/01/17 00:00
20161111,04,43,10.6,0.0,04/01/17 00:00
20161111,04,44,30.5,0.0,04/01/17 00:00
20161111,04,45,0.0,320.0,04/01/17 00:00
20161111,04,46,150.0,0.0,04/01/17 00:00
20161111,04,47,5.7,0.0,04/01/17 00:00
20161111,04,49,3.0,0.0,04/01/17 00:00
20161111,04,50,3.0,0.0,04/01/17 00:00
20161111,04,51,26.5,0.0,04/01/17 00:00
20161111,04,52,23.7,2.0,04/01/17 00:00
20161111,04,53,37.0,0.0,04/01/17 00:00
20161111,04,54,3.0,0.0,04/01/17 00:00
20161111,04,55,5.7,0.0,04/01/17 00:00
20161111,04,56,3.0,2.0,04/01/17 00:00
20161111,04,57,3.0,0.0,04/01/17 00:00
20161111,04,58,9.0,1.0,04/01/17 00:00
20161111,04,60,0.0,50.0,04/01/17 00:00
20161111,04,61,7.0,0.0,04/01/17 00:00
20161111,04,62,20.0,0.0,04/01/17 00:00
20161111,04,66,0.0,3.0,04/01/17 00:00
20161111,04,67,0.0,6.0,04/01/17 00:00
20161111,04,68,0.0,2.0,04/01/17 00:00
20161111,04,71,6.0,0.0,04/01/17 00:00
20161111,04,75,9.5,0.0,04/01/17 00:00
20161111,04,88,0.0,20.0,04/01/17 00:00
20161111,04,89,9.5,0.0,04/01/17 00:00
20161111,04,95,10.0,0.0,04/01/17 00:00
20161111,04,107,12.5,0.0,04/01/17 00:00
20161111,04,110,5.0,0.0,04/01/17 00:00
20161111,04,166,4.0,0.0,04/01/17 00:00
20161111,04,175,5.0,0.0,04/01/17 00:00
20161111,04,176,5.0,0.0,04/01/17 00:00
20161111,04,184,5.0,0.0,04/01/17 00:00
20161111,04,197,11.0,0.0,04/01/17 00:00
20161111,04,199,12.0,0.0,04/01/17 00:00
20161111,04,200,0.0,276.0,04/01/17 00:00
20161111,04,201,6.0,0.0,04/01/17 00:00
20161111,04,205,3.0,0.0,04/01/17 00:00
20161111,04,209,6.0,0.0,04/01/17 00:00
20161111,04,210,3.0,0.0,04/01/17 00:00
20161111,04,212,12.0,0.0,04/01/17 00:00
20161111,04,213,6.0,0.0,04/01/17 00:00
20161111,04,225,9.0,0.0,04/01/17 00:00
20161111,04,226,6.0,0.0,04/01/17 00:00
20161111,04,228,3.0,0.0,04/01/17 00:00
20161111,04,229,4.0,0.0,04/01/17 00:00
20161111,04,230,8.0,0.0,04/01/17 00:00
20161111,04,233,0.0,66.0,04/01/17 00:00
20161111,04,999,430.0,1608.9,04/01/17 00:00
20161111,04,1000,0.0,103.0,04/01/17 00:00
20161111,05,-200,3.0,0.0,04/01/17 00:00
20161111,05,-132,4.0,0.0,04/01/17 00:00
20161111,05,-115,32.0,0.0,04/01/17 00:00
20161111,05,-50,0.0,42.0,04/01/17 00:00
20161111,05,-34,0.0,42.0,04/01/17 00:00
20161111,05,-31,4.0,0.0,04/01/17 00:00
20161111,05,-30,8.0,0.0,04/01/17 00:00
20161111,05,-29,8.0,0.0,04/01/17 00:00
20161111,05,-24,3.0,0.0,04/01/17 00:00
20161111,05,-22,0.0,42.0,04/01/17 00:00
20161111,05,-20,0.0,37.5,04/01/17 00:00
20161111,05,-18,6.0,0.0,04/01/17 00:00
20161111,05,-17,2.0,0.0,04/01/17 00:00
20161111,05,-15,0.0,2.0,04/01/17 00:00
20161111,05,-13,0.0,51.5,04/01/17 00:00
20161111,05,-12,385.0,0.0,04/01/17 00:00
20161111,05,-10,0.0,22.0,04/01/17 00:00
20161111,05,-8,0.0,9.5,04/01/17 00:00
20161111,05,-6,0.0,10.6,04/01/17 00:00
20161111,05,-5,0.0,60.0,04/01/17 00:00
20161111,05,-4,0.0,4.0,04/01/17 00:00
20161111,05,-2,0.0,7.0,04/01/17 00:00
20161111,05,-1,20.0,27.4,04/01/17 00:00
20161111,05,0,2211.6,166.9,04/01/17 00:00
20161111,05,1,58.7,11.5,04/01/17 00:00
20161111,05,2,49.2,46.3,04/01/17 00:00
20161111,05,3,615.0,152.6,04/01/17 00:00
20161111,05,4,13.8,126.8,04/01/17 00:00
20161111,05,5,328.5,134.9,04/01/17 00:00
20161111,05,6,31.8,127.0,04/01/17 00:00
20161111,05,7,86.2,17.7,04/01/17 00:00
20161111,05,8,43.6,92.0,04/01/17 00:00
20161111,05,9,64.3,161.4,04/01/17 00:00
20161111,05,10,244.0,292.6,04/01/17 00:00
20161111,05,11,71.8,132.1,04/01/17 00:00
20161111,05,12,177.8,56.9,04/01/17 00:00
20161111,05,13,177.0,274.4,04/01/17 00:00
20161111,05,14,272.9,45.9,04/01/17 00:00
20161111,05,15,277.8,68.1,04/01/17 00:00
20161111,05,16,200.7,160.2,04/01/17 00:00
20161111,05,17,471.2,305.6,04/01/17 00:00
20161111,05,18,407.0,454.4,04/01/17 00:00
20161111,05,19,477.2,128.2,04/01/17 00:00
20161111,05,20,254.0,154.0,04/01/17 00:00
20161111,05,21,534.2,259.9,04/01/17 00:00
20161111,05,22,502.4,188.7,04/01/17 00:00
20161111,05,23,135.1,188.4,04/01/17 00:00
20161111,05,24,319.9,86.0,04/01/17 00:00
20161111,05,25,139.0,226.0,04/01/17 00:00
20161111,05,26,235.6,187.2,04/01/17 00:00
20161111,05,27,132.7,32.0,04/01/17 00:00
20161111,05,28,106.2,61.0,04/01/17 00:00
20161111,05,29,32.2,68.0,04/01/17 00:00
20161111,05,30,51.0,67.3,04/01/17 00:00
20161111,05,31,164.1,27.0,04/01/17 00:00
20161111,05,32,126.5,28.0,04/01/17 00:00
20161111,05,33,96.9,7.5,04/01/17 00:00
20161111,05,34,27.0,8.0,04/01/17 00:00
20161111,05,35,103.0,43.0,04/01/17 00:00
20161111,05,36,26.3,20.0,04/01/17 00:00
20161111,05,37,16.0,3.0,04/01/17 00:00
20161111,05,38,55.0,0.0,04/01/17 00:00
20161111,05,39,11.3,0.0,04/01/17 00:00
20161111,05,40,3.0,195.0,04/01/17 00:00
20161111,05,41,11.4,0.0,04/01/17 00:00
20161111,05,42,50.0,20.0,04/01/17 00:00
20161111,05,43,18.4,2.0,04/01/17 00:00
20161111,05,44,19.0,0.0,04/01/17 00:00
20161111,05,45,17.5,320.0,04/01/17 00:00
20161111,05,46,150.0,2.0,04/01/17 00:00
20161111,05,47,0.0,6.0,04/01/17 00:00
20161111,05,48,5.7,0.0,04/01/17 00:00
20161111,05,50,6.0,0.0,04/01/17 00:00
20161111,05,51,6.0,0.0,04/01/17 00:00
20161111,05,52,28.5,0.0,04/01/17 00:00
20161111,05,53,26.7,0.0,04/01/17 00:00
20161111,05,54,28.0,0.0,04/01/17 00:00
20161111,05,55,8.7,0.0,04/01/17 00:00
20161111,05,57,8.0,0.0,04/01/17 00:00
20161111,05,58,9.0,0.0,04/01/17 00:00
20161111,05,60,1.0,50.0,04/01/17 00:00
20161111,05,63,27.0,0.0,04/01/17 00:00
20161111,05,67,0.0,3.0,04/01/17 00:00
20161111,05,69,0.0,6.0,04/01/17 00:00
20161111,05,70,0.0,2.0,04/01/17 00:00
20161111,05,72,6.0,0.0,04/01/17 00:00
20161111,05,76,9.5,0.0,04/01/17 00:00
20161111,05,88,0.0,20.0,04/01/17 00:00
20161111,05,90,9.5,0.0,04/01/17 00:00
20161111,05,95,10.0,0.0,04/01/17 00:00
20161111,05,108,12.5,0.0,04/01/17 00:00
20161111,05,110,5.0,0.0,04/01/17 00:00
20161111,05,140,4.0,0.0,04/01/17 00:00
20161111,05,170,4.0,0.0,04/01/17 00:00
20161111,05,175,5.0,0.0,04/01/17 00:00
20161111,05,177,5.0,0.0,04/01/17 00:00
20161111,05,185,5.0,0.0,04/01/17 00:00
