BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110423,01,-200,128,0,09/01/11 02:44,
20110423,01,-124,0,4,09/01/11 02:44,
20110423,01,-99,0,4,09/01/11 02:44,
20110423,01,-88,0,9.4,09/01/11 02:44,
20110423,01,-75,0,0,09/01/11 02:44,
20110423,01,-74,0,4,09/01/11 02:44,
20110423,01,-71,0,48.4,09/01/11 02:44,
20110423,01,-55,0,0,09/01/11 02:44,
20110423,01,-54,0,9.4,09/01/11 02:44,
20110423,01,-53,0,37.8,09/01/11 02:44,
20110423,01,-49,0,2,09/01/11 02:44,
20110423,01,-40,0,1,09/01/11 02:44,
20110423,01,-37,0,15.2,09/01/11 02:44,
20110423,01,-35,0,0,09/01/11 02:44,
20110423,01,-34,0,37.8,09/01/11 02:44,
20110423,01,-25,0,8,09/01/11 02:44,
20110423,01,-24,0,0,09/01/11 02:44,
20110423,01,-23,0,31.4,09/01/11 02:44,
20110423,01,-22,0,14.3,09/01/11 02:44,
20110423,01,-20,14,111,09/01/11 02:44,
20110423,01,-19,0,43.6,09/01/11 02:44,
20110423,01,-15,169,0,09/01/11 02:44,
20110423,01,-14,0,19.4,09/01/11 02:44,
20110423,01,-13,4,0,09/01/11 02:44,
20110423,01,-11,8,50,09/01/11 02:44,
20110423,01,-10,0,149.5,09/01/11 02:44,
20110423,01,-9,0,48.3,09/01/11 02:44,
20110423,01,-8,0,63.6,09/01/11 02:44,
20110423,01,-7,0,16.4,09/01/11 02:44,
20110423,01,-6,0,45.3,09/01/11 02:44,
20110423,01,-5,60,11,09/01/11 02:44,
20110423,01,-4,0,95.3,09/01/11 02:44,
20110423,01,-3,4,41.5,09/01/11 02:44,
20110423,01,-2,0,44.9,09/01/11 02:44,
20110423,01,-1,0,61.9,09/01/11 02:44,
20110423,01,0,2305.8,10,09/01/11 02:44,
20110423,01,1,697,95.5,09/01/11 02:44,
20110423,01,2,75,32.5,09/01/11 02:44,
20110423,01,3,50,10.2,09/01/11 02:44,
20110423,01,4,58.2,44.5,09/01/11 02:44,
20110423,01,5,73.6,83,09/01/11 02:44,
20110423,01,6,10.6,56.4,09/01/11 02:44,
20110423,01,7,105.2,66.7,09/01/11 02:44,
20110423,01,8,232,17.6,09/01/11 02:44,
20110423,01,9,59.8,7.8,09/01/11 02:44,
20110423,01,10,144.8,37.1,09/01/11 02:44,
20110423,01,11,100,240.8,09/01/11 02:44,
20110423,01,12,20,42.1,09/01/11 02:44,
20110423,01,13,0,137.7,09/01/11 02:44,
20110423,01,14,35,66.7,09/01/11 02:44,
20110423,01,15,8,10,09/01/11 02:44,
20110423,01,16,0,105.1,09/01/11 02:44,
20110423,01,17,0,103.7,09/01/11 02:44,
20110423,01,18,336,125.3,09/01/11 02:44,
20110423,01,19,25,95.4,09/01/11 02:44,
20110423,01,20,70,99.5,09/01/11 02:44,
20110423,01,21,91,102,09/01/11 02:44,
20110423,01,22,75,50,09/01/11 02:44,
20110423,01,23,31,54,09/01/11 02:44,
20110423,01,24,25,59,09/01/11 02:44,
20110423,01,25,60,250,09/01/11 02:44,
20110423,01,26,43,305,09/01/11 02:44,
20110423,01,27,232.1,20,09/01/11 02:44,
20110423,01,28,159.4,28,09/01/11 02:44,
20110423,01,29,606.4,12.3,09/01/11 02:44,
20110423,01,30,175,50,09/01/11 02:44,
20110423,01,31,312,230.1,09/01/11 02:44,
20110423,01,32,360,300,09/01/11 02:44,
20110423,01,33,300,400,09/01/11 02:44,
20110423,01,34,626,118,09/01/11 02:44,
20110423,01,35,502,318,09/01/11 02:44,
20110423,01,36,445,23.1,09/01/11 02:44,
20110423,01,37,250,57.5,09/01/11 02:44,
20110423,01,38,100.7,45,09/01/11 02:44,
20110423,01,39,300,0,09/01/11 02:44,
20110423,01,40,963.4,56,09/01/11 02:44,
20110423,01,41,175.8,76,09/01/11 02:44,
20110423,01,42,105.2,0,09/01/11 02:44,
20110423,01,43,36.5,29,09/01/11 02:44,
20110423,01,44,0,66,09/01/11 02:44,
20110423,01,45,122.8,77,09/01/11 02:44,
20110423,01,46,195.2,31,09/01/11 02:44,
20110423,01,48,100.4,1,09/01/11 02:44,
20110423,01,49,143.6,0,09/01/11 02:44,
20110423,01,50,114.8,0,09/01/11 02:44,
20110423,01,51,115.2,59.4,09/01/11 02:44,
20110423,01,52,14.9,65.2,09/01/11 02:44,
20110423,01,53,24.3,28,09/01/11 02:44,
20110423,01,54,51.9,2,09/01/11 02:44,
20110423,01,55,66.5,52,09/01/11 02:44,
20110423,01,56,96.6,74.2,09/01/11 02:44,
20110423,01,57,116.6,71.4,09/01/11 02:44,
20110423,01,58,4.4,0,09/01/11 02:44,
20110423,01,59,14.4,0,09/01/11 02:44,
20110423,01,60,9.4,0,09/01/11 02:44,
20110423,01,61,16.4,10,09/01/11 02:44,
20110423,01,62,13.1,0,09/01/11 02:44,
20110423,01,63,45.5,0,09/01/11 02:44,
20110423,01,64,4.5,0,09/01/11 02:44,
20110423,01,65,58.5,0,09/01/11 02:44,
20110423,01,66,21.6,0,09/01/11 02:44,
20110423,01,67,18.4,0,09/01/11 02:44,
20110423,01,68,51.5,0,09/01/11 02:44,
20110423,01,69,13.1,0,09/01/11 02:44,
20110423,01,70,51.1,0,09/01/11 02:44,
20110423,01,71,27.1,0,09/01/11 02:44,
20110423,01,72,4.5,0,09/01/11 02:44,
20110423,01,73,49,0,09/01/11 02:44,
20110423,01,74,16.3,74,09/01/11 02:44,
20110423,01,75,23.7,435,09/01/11 02:44,
20110423,01,76,5,0,09/01/11 02:44,
20110423,01,79,22.5,2,09/01/11 02:44,
20110423,01,80,2,3,09/01/11 02:44,
20110423,01,81,44,0,09/01/11 02:44,
20110423,01,83,75.2,0,09/01/11 02:44,
20110423,01,85,7.3,300,09/01/11 02:44,
20110423,01,87,20.5,0,09/01/11 02:44,
20110423,01,89,16,0,09/01/11 02:44,
20110423,01,91,9.4,0,09/01/11 02:44,
20110423,01,92,21.5,0,09/01/11 02:44,
20110423,01,93,2.5,0,09/01/11 02:44,
20110423,01,95,0,50,09/01/11 02:44,
20110423,01,97,6.7,0,09/01/11 02:44,
20110423,01,99,55.8,0,09/01/11 02:44,
20110423,01,100,10.9,50,09/01/11 02:44,
20110423,01,103,8.1,322,09/01/11 02:44,
20110423,01,110,31.1,0,09/01/11 02:44,
20110423,01,111,6.9,0,09/01/11 02:44,
20110423,01,115,59.5,0,09/01/11 02:44,
20110423,01,116,10.6,0,09/01/11 02:44,
20110423,01,118,14.3,0,09/01/11 02:44,
20110423,01,124,0,0,09/01/11 02:44,
20110423,01,130,6.9,0,09/01/11 02:44,
20110423,01,131,14.5,0,09/01/11 02:44,
20110423,01,136,14.3,0,09/01/11 02:44,
20110423,01,147,14.5,0,09/01/11 02:44,
20110423,01,149,0,0,09/01/11 02:44,
20110423,01,155,3.9,0,09/01/11 02:44,
20110423,01,180,3.9,0,09/01/11 02:44,
20110423,01,199,0,0,09/01/11 02:44,
20110423,01,205,3.9,0,09/01/11 02:44,
20110423,01,206,0,95,09/01/11 02:44,
20110423,01,249,0,0,09/01/11 02:44,
20110423,01,250,0,455,09/01/11 02:44,
20110423,01,295,0,27,09/01/11 02:44,
20110423,01,299,0,0,09/01/11 02:44,
20110423,01,999,0,3883.6,09/01/11 02:44,
20110423,01,1000,0,90,09/01/11 02:44,
20110423,02,-200,128,0,09/01/11 02:44,
20110423,02,-124,0,4,09/01/11 02:44,
20110423,02,-99,0,4,09/01/11 02:44,
20110423,02,-89,0,5.6,09/01/11 02:44,
20110423,02,-75,0,0,09/01/11 02:44,
20110423,02,-74,0,4,09/01/11 02:44,
20110423,02,-72,0,5.6,09/01/11 02:44,
20110423,02,-71,0,23.4,09/01/11 02:44,
20110423,02,-55,0,5.6,09/01/11 02:44,
20110423,02,-53,0,22.7,09/01/11 02:44,
20110423,02,-49,0,2,09/01/11 02:44,
20110423,02,-40,0,1,09/01/11 02:44,
20110423,02,-38,0,4.3,09/01/11 02:44,
20110423,02,-36,0,4.8,09/01/11 02:44,
20110423,02,-35,0,0,09/01/11 02:44,
20110423,02,-34,0,22.7,09/01/11 02:44,
20110423,02,-25,0,4.8,09/01/11 02:44,
20110423,02,-24,0,0,09/01/11 02:44,
20110423,02,-23,0,18.8,09/01/11 02:44,
20110423,02,-21,0,8.6,09/01/11 02:44,
20110423,02,-20,14,111,09/01/11 02:44,
20110423,02,-19,0,26.1,09/01/11 02:44,
20110423,02,-15,170,0,09/01/11 02:44,
20110423,02,-14,0,11.6,09/01/11 02:44,
20110423,02,-13,8,0,09/01/11 02:44,
20110423,02,-12,4,0,09/01/11 02:44,
20110423,02,-11,8,50,09/01/11 02:44,
20110423,02,-10,0,145.4,09/01/11 02:44,
20110423,02,-9,4,24.6,09/01/11 02:44,
20110423,02,-8,0,46.1,09/01/11 02:44,
20110423,02,-7,0,12.2,09/01/11 02:44,
20110423,02,-6,0,37,09/01/11 02:44,
20110423,02,-5,60,15,09/01/11 02:44,
20110423,02,-4,0,45,09/01/11 02:44,
20110423,02,-3,0,32.9,09/01/11 02:44,
20110423,02,-2,0,36.6,09/01/11 02:44,
20110423,02,-1,0,32.6,09/01/11 02:44,
20110423,02,0,2304.7,15.6,09/01/11 02:44,
20110423,02,1,758,51.7,09/01/11 02:44,
20110423,02,2,75,43.1,09/01/11 02:44,
20110423,02,3,70.8,0,09/01/11 02:44,
20110423,02,4,5.2,29.6,09/01/11 02:44,
20110423,02,5,94.4,39,09/01/11 02:44,
20110423,02,6,18.2,36,09/01/11 02:44,
20110423,02,7,127.8,40,09/01/11 02:44,
20110423,02,8,202.2,4.7,09/01/11 02:44,
20110423,02,9,196,9.7,09/01/11 02:44,
20110423,02,10,8,108.4,09/01/11 02:44,
20110423,02,11,100,152.3,09/01/11 02:44,
20110423,02,12,35,36.2,09/01/11 02:44,
20110423,02,13,20,78.9,09/01/11 02:44,
20110423,02,14,4,54.5,09/01/11 02:44,
20110423,02,15,8,43.1,09/01/11 02:44,
20110423,02,16,0,110.9,09/01/11 02:44,
20110423,02,17,250,55.6,09/01/11 02:44,
20110423,02,18,36,156.3,09/01/11 02:44,
20110423,02,19,35,72.5,09/01/11 02:44,
20110423,02,20,58,212,09/01/11 02:44,
20110423,02,21,91,0,09/01/11 02:44,
20110423,02,22,102,124,09/01/11 02:44,
20110423,02,23,4,0,09/01/11 02:44,
20110423,02,24,57.3,55,09/01/11 02:44,
20110423,02,25,48.1,270,09/01/11 02:44,
20110423,02,26,228.1,333,09/01/11 02:44,
20110423,02,27,313.4,50,09/01/11 02:44,
20110423,02,28,343,0,09/01/11 02:44,
20110423,02,29,317.1,104,09/01/11 02:44,
20110423,02,30,400,423,09/01/11 02:44,
20110423,02,31,308,280.8,09/01/11 02:44,
20110423,02,32,410,320,09/01/11 02:44,
20110423,02,33,590,16,09/01/11 02:44,
20110423,02,34,275,25.1,09/01/11 02:44,
20110423,02,35,622.7,35,09/01/11 02:44,
20110423,02,36,100,231,09/01/11 02:44,
20110423,02,37,200,2,09/01/11 02:44,
20110423,02,38,250,58.3,09/01/11 02:44,
20110423,02,39,1000,19,09/01/11 02:44,
20110423,02,40,224.9,25,09/01/11 02:44,
20110423,02,41,77.5,68,09/01/11 02:44,
20110423,02,42,96.9,25,09/01/11 02:44,
20110423,02,43,0,4,09/01/11 02:44,
20110423,02,44,127.4,43,09/01/11 02:44,
20110423,02,45,86.1,29,09/01/11 02:44,
20110423,02,46,54.3,4,09/01/11 02:44,
20110423,02,47,130.7,0,09/01/11 02:44,
20110423,02,48,31.2,82,09/01/11 02:44,
20110423,02,49,61.8,79,09/01/11 02:44,
20110423,02,50,46.5,107,09/01/11 02:44,
20110423,02,51,25.9,31.4,09/01/11 02:44,
20110423,02,52,0,4,09/01/11 02:44,
20110423,02,53,36.5,53.2,09/01/11 02:44,
20110423,02,54,126.7,80,09/01/11 02:44,
20110423,02,55,60.2,136,09/01/11 02:44,
20110423,02,56,16.6,0,09/01/11 02:44,
20110423,02,57,4.9,10,09/01/11 02:44,
20110423,02,58,6.4,0,09/01/11 02:44,
20110423,02,59,5.6,0,09/01/11 02:44,
20110423,02,60,9.8,0,09/01/11 02:44,
20110423,02,61,35.2,0,09/01/11 02:44,
20110423,02,62,0,1,09/01/11 02:44,
20110423,02,63,22.5,0,09/01/11 02:44,
20110423,02,64,15.5,0,09/01/11 02:44,
20110423,02,65,12.1,300,09/01/11 02:44,
20110423,02,66,67.4,3,09/01/11 02:44,
20110423,02,67,.9,0,09/01/11 02:44,
20110423,02,68,7.9,0,09/01/11 02:44,
20110423,02,69,13.7,0,09/01/11 02:44,
20110423,02,70,16.2,0,09/01/11 02:44,
20110423,02,72,49.1,0,09/01/11 02:44,
20110423,02,73,13.3,0,09/01/11 02:44,
20110423,02,74,6.1,74,09/01/11 02:44,
20110423,02,75,0,435,09/01/11 02:44,
20110423,02,76,7.5,0,09/01/11 02:44,
20110423,02,77,8.4,0,09/01/11 02:44,
20110423,02,78,4.5,2,09/01/11 02:44,
20110423,02,79,2.2,2,09/01/11 02:44,
20110423,02,80,26.4,0,09/01/11 02:44,
20110423,02,81,5.6,0,09/01/11 02:44,
20110423,02,82,27.3,0,09/01/11 02:44,
20110423,02,84,12.2,0,09/01/11 02:44,
20110423,02,85,10.2,300,09/01/11 02:44,
20110423,02,86,6.5,0,09/01/11 02:44,
20110423,02,88,9.7,0,09/01/11 02:44,
20110423,02,89,5.6,0,09/01/11 02:44,
20110423,02,91,12.9,322,09/01/11 02:44,
20110423,02,92,1.5,0,09/01/11 02:44,
20110423,02,95,0,50,09/01/11 02:44,
20110423,02,97,37.5,0,09/01/11 02:44,
20110423,02,99,6.5,0,09/01/11 02:44,
20110423,02,100,0,50,09/01/11 02:44,
20110423,02,102,4.9,0,09/01/11 02:44,
20110423,02,109,18.7,0,09/01/11 02:44,
20110423,02,110,4.2,0,09/01/11 02:44,
20110423,02,113,35.7,0,09/01/11 02:44,
20110423,02,116,6.4,0,09/01/11 02:44,
20110423,02,117,8.6,0,09/01/11 02:44,
20110423,02,124,0,0,09/01/11 02:44,
20110423,02,129,12.9,0,09/01/11 02:44,
20110423,02,135,8.6,0,09/01/11 02:44,
20110423,02,145,8.7,0,09/01/11 02:44,
20110423,02,149,0,0,09/01/11 02:44,
20110423,02,150,0,150,09/01/11 02:44,
20110423,02,154,2.3,0,09/01/11 02:44,
20110423,02,179,2.3,0,09/01/11 02:44,
20110423,02,182,0,95,09/01/11 02:44,
20110423,02,199,0,0,09/01/11 02:44,
20110423,02,204,2.3,0,09/01/11 02:44,
20110423,02,249,0,0,09/01/11 02:44,
20110423,02,250,0,455,09/01/11 02:44,
20110423,02,295,0,25.2,09/01/11 02:44,
20110423,02,299,0,0,09/01/11 02:44,
20110423,02,999,0,3844.2,09/01/11 02:44,
20110423,02,1000,0,90,09/01/11 02:44,
20110423,03,-200,128,0,09/01/11 02:44,
20110423,03,-124,0,4,09/01/11 02:44,
20110423,03,-99,0,4,09/01/11 02:44,
20110423,03,-90,0,9.4,09/01/11 02:44,
20110423,03,-75,0,0,09/01/11 02:44,
20110423,03,-74,0,4,09/01/11 02:44,
20110423,03,-73,0,9.4,09/01/11 02:44,
20110423,03,-72,0,39,09/01/11 02:44,
20110423,03,-56,0,9.4,09/01/11 02:44,
20110423,03,-55,0,0,09/01/11 02:44,
20110423,03,-53,0,37.8,09/01/11 02:44,
20110423,03,-49,0,2,09/01/11 02:44,
20110423,03,-40,0,1,09/01/11 02:44,
20110423,03,-39,0,7.2,09/01/11 02:44,
20110423,03,-37,0,8,09/01/11 02:44,
20110423,03,-35,0,37.8,09/01/11 02:44,
20110423,03,-25,0,18,09/01/11 02:44,
20110423,03,-24,0,0,09/01/11 02:44,
20110423,03,-23,0,31.4,09/01/11 02:44,
20110423,03,-22,0,14.3,09/01/11 02:44,
20110423,03,-21,6,0,09/01/11 02:44,
20110423,03,-20,0,144.6,09/01/11 02:44,
20110423,03,-15,211,10,09/01/11 02:44,
20110423,03,-14,0,19.4,09/01/11 02:44,
20110423,03,-13,12,0,09/01/11 02:44,
20110423,03,-12,4,0,09/01/11 02:44,
20110423,03,-11,0,71.5,09/01/11 02:44,
20110423,03,-10,0,166.3,09/01/11 02:44,
20110423,03,-8,0,63.6,09/01/11 02:44,
20110423,03,-7,0,61.7,09/01/11 02:44,
20110423,03,-6,0,24.3,09/01/11 02:44,
20110423,03,-5,0,48.5,09/01/11 02:44,
20110423,03,-4,60,37.5,09/01/11 02:44,
20110423,03,-3,0,48.9,09/01/11 02:44,
20110423,03,-2,0,40.9,09/01/11 02:44,
20110423,03,-1,0,63.9,09/01/11 02:44,
20110423,03,0,2301.8,67.8,09/01/11 02:44,
20110423,03,1,613,51,09/01/11 02:44,
20110423,03,2,125,20,09/01/11 02:44,
20110423,03,3,50,33.3,09/01/11 02:44,
20110423,03,4,45.8,71.4,09/01/11 02:44,
20110423,03,5,88.4,84.2,09/01/11 02:44,
20110423,03,6,65,48,09/01/11 02:44,
20110423,03,7,66.6,74.5,09/01/11 02:44,
20110423,03,8,380.8,12.6,09/01/11 02:44,
20110423,03,9,0,15.6,09/01/11 02:44,
20110423,03,10,15,113,09/01/11 02:44,
20110423,03,11,100,139.6,09/01/11 02:44,
20110423,03,12,20,150.7,09/01/11 02:44,
20110423,03,13,20,57.5,09/01/11 02:44,
20110423,03,14,0,105.1,09/01/11 02:44,
20110423,03,15,8,161.4,09/01/11 02:44,
20110423,03,16,0,119.2,09/01/11 02:44,
20110423,03,17,300,94,09/01/11 02:44,
20110423,03,18,56,99.3,09/01/11 02:44,
20110423,03,19,25,62,09/01/11 02:44,
20110423,03,20,58,62,09/01/11 02:44,
20110423,03,21,116,0,09/01/11 02:44,
20110423,03,22,75,50,09/01/11 02:44,
20110423,03,23,29,0,09/01/11 02:44,
20110423,03,24,25,55,09/01/11 02:44,
20110423,03,25,79.1,328,09/01/11 02:44,
20110423,03,26,220.2,305,09/01/11 02:44,
20110423,03,27,300,120,09/01/11 02:44,
20110423,03,28,347.5,180,09/01/11 02:44,
20110423,03,29,316,142,09/01/11 02:44,
20110423,03,30,400,305,09/01/11 02:44,
20110423,03,31,358,23,09/01/11 02:44,
20110423,03,32,410,153,09/01/11 02:44,
20110423,03,33,915,20.1,09/01/11 02:44,
20110423,03,34,300.7,21.7,09/01/11 02:44,
20110423,03,35,422,25,09/01/11 02:44,
20110423,03,36,150,216,09/01/11 02:44,
20110423,03,37,200,39,09/01/11 02:44,
20110423,03,38,956,58,09/01/11 02:44,
20110423,03,39,20.8,0,09/01/11 02:44,
20110423,03,40,219.3,25,09/01/11 02:44,
20110423,03,41,91.5,68,09/01/11 02:44,
20110423,03,42,77,25,09/01/11 02:44,
20110423,03,43,128.9,0,09/01/11 02:44,
20110423,03,44,186.1,66,09/01/11 02:44,
20110423,03,45,144.6,0,09/01/11 02:44,
20110423,03,46,31.7,4,09/01/11 02:44,
20110423,03,47,120.7,25,09/01/11 02:44,
20110423,03,48,97.9,99,09/01/11 02:44,
20110423,03,49,77.5,68.4,09/01/11 02:44,
20110423,03,50,28.9,75.4,09/01/11 02:44,
20110423,03,51,18.8,9.8,09/01/11 02:44,
20110423,03,52,147,126.8,09/01/11 02:44,
20110423,03,53,58.5,78.8,09/01/11 02:44,
20110423,03,54,96.6,72.4,09/01/11 02:44,
20110423,03,55,25.6,0,09/01/11 02:44,
20110423,03,56,8.3,10,09/01/11 02:44,
20110423,03,57,10.5,0,09/01/11 02:44,
20110423,03,58,9.4,0,09/01/11 02:44,
20110423,03,59,29.5,0,09/01/11 02:44,
20110423,03,60,45.5,0,09/01/11 02:44,
20110423,03,62,42,0,09/01/11 02:44,
20110423,03,63,21.4,0,09/01/11 02:44,
20110423,03,64,13.5,0,09/01/11 02:44,
20110423,03,65,16.1,400,09/01/11 02:44,
20110423,03,66,11.5,1,09/01/11 02:44,
20110423,03,67,56.8,0,09/01/11 02:44,
20110423,03,68,7.4,0,09/01/11 02:44,
20110423,03,69,8,0,09/01/11 02:44,
20110423,03,70,73.6,2,09/01/11 02:44,
20110423,03,71,45.5,0,09/01/11 02:44,
20110423,03,72,38.4,0,09/01/11 02:44,
20110423,03,73,5.1,0,09/01/11 02:44,
20110423,03,74,5,74,09/01/11 02:44,
20110423,03,75,0,435,09/01/11 02:44,
20110423,03,76,14.1,0,09/01/11 02:44,
20110423,03,77,7.4,0,09/01/11 02:44,
20110423,03,78,2,4,09/01/11 02:44,
20110423,03,79,45,0,09/01/11 02:44,
20110423,03,80,29.7,0,09/01/11 02:44,
20110423,03,81,45.5,0,09/01/11 02:44,
20110423,03,83,7.3,322,09/01/11 02:44,
20110423,03,84,9.6,0,09/01/11 02:44,
20110423,03,85,10.9,300,09/01/11 02:44,
20110423,03,87,16,0,09/01/11 02:44,
20110423,03,88,9.4,0,09/01/11 02:44,
20110423,03,90,24,0,09/01/11 02:44,
20110423,03,95,6.7,50,09/01/11 02:44,
20110423,03,96,10.3,0,09/01/11 02:44,
20110423,03,97,45.5,0,09/01/11 02:44,
20110423,03,99,10.9,0,09/01/11 02:44,
20110423,03,100,0,50,09/01/11 02:44,
20110423,03,101,8.1,0,09/01/11 02:44,
20110423,03,107,31.1,0,09/01/11 02:44,
20110423,03,109,6.9,0,09/01/11 02:44,
20110423,03,112,59.5,0,09/01/11 02:44,
20110423,03,114,10.6,0,09/01/11 02:44,
20110423,03,116,14.3,0,09/01/11 02:44,
20110423,03,124,0,0,09/01/11 02:44,
20110423,03,128,21.4,0,09/01/11 02:44,
20110423,03,134,14.3,0,09/01/11 02:44,
20110423,03,144,14.5,0,09/01/11 02:44,
20110423,03,149,0,0,09/01/11 02:44,
20110423,03,150,0,150,09/01/11 02:44,
20110423,03,153,3.9,0,09/01/11 02:44,
20110423,03,166,0,95,09/01/11 02:44,
20110423,03,178,3.9,0,09/01/11 02:44,
20110423,03,199,0,0,09/01/11 02:44,
20110423,03,203,3.9,0,09/01/11 02:44,
20110423,03,249,0,0,09/01/11 02:44,
20110423,03,250,0,455,09/01/11 02:44,
20110423,03,295,0,28.8,09/01/11 02:44,
20110423,03,299,0,0,09/01/11 02:44,
20110423,03,999,0,3818,09/01/11 02:44,
20110423,03,1000,0,90,09/01/11 02:44,
20110423,04,-200,128,0,09/01/11 02:44,
20110423,04,-124,0,4,09/01/11 02:44,
20110423,04,-99,0,4,09/01/11 02:44,
20110423,04,-91,0,9.4,09/01/11 02:44,
20110423,04,-75,0,0,09/01/11 02:44,
20110423,04,-74,0,13.4,09/01/11 02:44,
20110423,04,-73,0,39,09/01/11 02:44,
20110423,04,-58,0,9.4,09/01/11 02:44,
20110423,04,-55,0,0,09/01/11 02:44,
20110423,04,-54,0,37.8,09/01/11 02:44,
20110423,04,-49,0,2,09/01/11 02:44,
20110423,04,-41,0,7.2,09/01/11 02:44,
20110423,04,-40,0,1,09/01/11 02:44,
20110423,04,-38,0,8,09/01/11 02:44,
20110423,04,-36,0,37.8,09/01/11 02:44,
20110423,04,-35,0,0,09/01/11 02:44,
20110423,04,-27,0,8,09/01/11 02:44,
20110423,04,-25,0,41.4,09/01/11 02:44,
20110423,04,-24,0,0,09/01/11 02:44,
20110423,04,-23,0,14.3,09/01/11 02:44,
20110423,04,-22,6,0,09/01/11 02:44,
20110423,04,-21,0,43.6,09/01/11 02:44,
20110423,04,-20,0,101,09/01/11 02:44,
20110423,04,-15,222,29.4,09/01/11 02:44,
20110423,04,-13,12,0,09/01/11 02:44,
20110423,04,-12,8,28.9,09/01/11 02:44,
20110423,04,-11,0,90.9,09/01/11 02:44,
20110423,04,-10,0,161.6,09/01/11 02:44,
20110423,04,-8,0,81.7,09/01/11 02:44,
20110423,04,-7,0,4,09/01/11 02:44,
20110423,04,-6,0,95.3,09/01/11 02:44,
20110423,04,-5,0,11,09/01/11 02:44,
20110423,04,-4,60,69.8,09/01/11 02:44,
20110423,04,-3,0,63.6,09/01/11 02:44,
20110423,04,-2,0,20.3,09/01/11 02:44,
20110423,04,-1,0,82.8,09/01/11 02:44,
20110423,04,0,2301.6,36,09/01/11 02:44,
20110423,04,1,575,0,09/01/11 02:44,
20110423,04,2,50,69.4,09/01/11 02:44,
20110423,04,3,107.8,63.4,09/01/11 02:44,
20110423,04,4,14.8,60.1,09/01/11 02:44,
20110423,04,5,86,23.8,09/01/11 02:44,
20110423,04,6,41.4,114.7,09/01/11 02:44,
20110423,04,7,226.2,16.1,09/01/11 02:44,
20110423,04,8,200,12.1,09/01/11 02:44,
20110423,04,9,0,107.6,09/01/11 02:44,
20110423,04,10,18,98,09/01/11 02:44,
20110423,04,11,120,146.7,09/01/11 02:44,
20110423,04,12,0,58.5,09/01/11 02:44,
20110423,04,13,20,105.1,09/01/11 02:44,
20110423,04,14,0,151.4,09/01/11 02:44,
20110423,04,15,8,132.6,09/01/11 02:44,
20110423,04,16,0,95.4,09/01/11 02:44,
20110423,04,17,300,91.5,09/01/11 02:44,
20110423,04,18,36,65,09/01/11 02:44,
20110423,04,19,25,50,09/01/11 02:44,
20110423,04,20,78,62,09/01/11 02:44,
20110423,04,21,166,0,09/01/11 02:44,
20110423,04,22,29,50,09/01/11 02:44,
20110423,04,23,29,0,09/01/11 02:44,
20110423,04,24,29,105,09/01/11 02:44,
20110423,04,25,75.1,278,09/01/11 02:44,
20110423,04,26,208.6,405,09/01/11 02:44,
20110423,04,27,513.4,120,09/01/11 02:44,
20110423,04,28,145,140,09/01/11 02:44,
20110423,04,29,366,81.3,09/01/11 02:44,
20110423,04,30,400,305,09/01/11 02:44,
20110423,04,31,383,28.5,09/01/11 02:44,
20110423,04,32,650,150,09/01/11 02:44,
20110423,04,33,650.7,14.1,09/01/11 02:44,
20110423,04,34,420,33,09/01/11 02:44,
20110423,04,35,302,210,09/01/11 02:44,
20110423,04,36,150,16,09/01/11 02:44,
20110423,04,37,206,27,09/01/11 02:44,
20110423,04,38,1008.3,0,09/01/11 02:44,
20110423,04,40,218.3,0,09/01/11 02:44,
20110423,04,41,92.5,68,09/01/11 02:44,
20110423,04,42,253.4,25,09/01/11 02:44,
20110423,04,43,51.8,0,09/01/11 02:44,
20110423,04,44,167.9,50,09/01/11 02:44,
20110423,04,45,80.5,0,09/01/11 02:44,
20110423,04,46,48.6,4,09/01/11 02:44,
20110423,04,47,217.2,112,09/01/11 02:44,
20110423,04,48,11.8,4,09/01/11 02:44,
20110423,04,49,44.1,65.8,09/01/11 02:44,
20110423,04,50,23.6,144.2,09/01/11 02:44,
20110423,04,51,60.9,16.4,09/01/11 02:44,
20110423,04,52,177.8,111,09/01/11 02:44,
20110423,04,53,39.8,5,09/01/11 02:44,
20110423,04,54,20.5,59.8,09/01/11 02:44,
20110423,04,55,22.7,10,09/01/11 02:44,
20110423,04,56,10.6,0,09/01/11 02:44,
20110423,04,58,29.5,0,09/01/11 02:44,
20110423,04,59,45.5,1,09/01/11 02:44,
20110423,04,60,4.5,0,09/01/11 02:44,
20110423,04,61,37.5,0,09/01/11 02:44,
20110423,04,62,28.6,0,09/01/11 02:44,
20110423,04,63,61.8,2,09/01/11 02:44,
20110423,04,64,35,0,09/01/11 02:44,
20110423,04,65,18.6,400,09/01/11 02:44,
20110423,04,66,25.3,0,09/01/11 02:44,
20110423,04,67,7.4,0,09/01/11 02:44,
20110423,04,68,31.6,0,09/01/11 02:44,
20110423,04,69,12.5,0,09/01/11 02:44,
20110423,04,70,64.5,0,09/01/11 02:44,
20110423,04,71,6.9,0,09/01/11 02:44,
20110423,04,72,10.1,0,09/01/11 02:44,
20110423,04,74,0,74,09/01/11 02:44,
20110423,04,75,14.1,435,09/01/11 02:44,
20110423,04,76,27.7,0,09/01/11 02:44,
20110423,04,77,26,2,09/01/11 02:44,
