BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160611,01,-200,61.0,0.0,11/01/16 00:01
20160611,01,-78,2.0,0.0,11/01/16 00:01
20160611,01,-71,0.0,7.2,11/01/16 00:01
20160611,01,-59,0.0,7.2,11/01/16 00:01
20160611,01,-47,0.0,7.2,11/01/16 00:01
20160611,01,-34,0.0,5.5,11/01/16 00:01
20160611,01,-33,0.0,3.9,11/01/16 00:01
20160611,01,-30,0.0,12.5,11/01/16 00:01
20160611,01,-28,0.0,4.6,11/01/16 00:01
20160611,01,-26,0.0,19.6,11/01/16 00:01
20160611,01,-25,0.0,15.5,11/01/16 00:01
20160611,01,-23,0.0,12.5,11/01/16 00:01
20160611,01,-20,0.0,15.7,11/01/16 00:01
20160611,01,-19,0.0,7.2,11/01/16 00:01
20160611,01,-18,0.0,3.4,11/01/16 00:01
20160611,01,-17,0.0,12.5,11/01/16 00:01
20160611,01,-16,0.0,4.0,11/01/16 00:01
20160611,01,-14,0.0,24.7,11/01/16 00:01
20160611,01,-12,440.0,5.6,11/01/16 00:01
20160611,01,-11,0.0,9.5,11/01/16 00:01
20160611,01,-10,571.0,2.7,11/01/16 00:01
20160611,01,-9,50.0,24.0,11/01/16 00:01
20160611,01,-8,0.0,11.9,11/01/16 00:01
20160611,01,-7,0.0,10.1,11/01/16 00:01
20160611,01,-6,0.0,16.9,11/01/16 00:01
20160611,01,-5,0.0,3.6,11/01/16 00:01
20160611,01,-4,75.0,11.9,11/01/16 00:01
20160611,01,-3,0.0,2.3,11/01/16 00:01
20160611,01,-2,0.0,40.7,11/01/16 00:01
20160611,01,-1,0.0,16.1,11/01/16 00:01
20160611,01,0,2593.6,52.9,11/01/16 00:01
20160611,01,1,815.0,5.0,11/01/16 00:01
20160611,01,2,0.0,6.9,11/01/16 00:01
20160611,01,3,2.5,34.9,11/01/16 00:01
20160611,01,4,2.5,17.3,11/01/16 00:01
20160611,01,5,742.5,108.8,11/01/16 00:01
20160611,01,6,35.0,0.0,11/01/16 00:01
20160611,01,7,46.0,32.0,11/01/16 00:01
20160611,01,8,58.0,45.0,11/01/16 00:01
20160611,01,9,62.8,100.0,11/01/16 00:01
20160611,01,10,397.3,0.2,11/01/16 00:01
20160611,01,11,254.7,11.0,11/01/16 00:01
20160611,01,12,351.1,97.0,11/01/16 00:01
20160611,01,13,369.7,20.2,11/01/16 00:01
20160611,01,14,298.5,7.3,11/01/16 00:01
20160611,01,15,498.1,265.8,11/01/16 00:01
20160611,01,16,430.5,77.0,11/01/16 00:01
20160611,01,17,309.8,60.3,11/01/16 00:01
20160611,01,18,343.5,85.0,11/01/16 00:01
20160611,01,19,369.4,53.1,11/01/16 00:01
20160611,01,20,243.4,55.0,11/01/16 00:01
20160611,01,21,227.8,39.0,11/01/16 00:01
20160611,01,22,21.8,256.0,11/01/16 00:01
20160611,01,23,36.5,29.0,11/01/16 00:01
20160611,01,24,14.8,5.0,11/01/16 00:01
20160611,01,25,108.8,15.5,11/01/16 00:01
20160611,01,26,14.5,0.0,11/01/16 00:01
20160611,01,27,38.2,0.0,11/01/16 00:01
20160611,01,28,22.3,0.2,11/01/16 00:01
20160611,01,29,25.9,0.0,11/01/16 00:01
20160611,01,30,119.9,0.2,11/01/16 00:01
20160611,01,31,37.9,0.0,11/01/16 00:01
20160611,01,32,34.4,7.0,11/01/16 00:01
20160611,01,33,115.5,0.0,11/01/16 00:01
20160611,01,34,47.4,225.0,11/01/16 00:01
20160611,01,35,54.0,10.0,11/01/16 00:01
20160611,01,36,26.5,0.0,11/01/16 00:01
20160611,01,37,20.8,0.0,11/01/16 00:01
20160611,01,38,14.7,0.0,11/01/16 00:01
20160611,01,39,3.2,0.0,11/01/16 00:01
20160611,01,40,4.9,0.4,11/01/16 00:01
20160611,01,41,11.0,0.0,11/01/16 00:01
20160611,01,42,54.8,0.0,11/01/16 00:01
20160611,01,43,27.6,0.0,11/01/16 00:01
20160611,01,44,31.9,0.0,11/01/16 00:01
20160611,01,45,17.7,0.0,11/01/16 00:01
20160611,01,46,8.9,0.0,11/01/16 00:01
20160611,01,48,3.9,0.0,11/01/16 00:01
20160611,01,49,150.5,0.0,11/01/16 00:01
20160611,01,50,117.9,0.0,11/01/16 00:01
20160611,01,51,47.5,0.0,11/01/16 00:01
20160611,01,52,10.3,0.0,11/01/16 00:01
20160611,01,53,4.6,0.0,11/01/16 00:01
20160611,01,56,11.5,0.0,11/01/16 00:01
20160611,01,57,1.0,0.0,11/01/16 00:01
20160611,01,58,9.4,0.0,11/01/16 00:01
20160611,01,60,21.9,0.0,11/01/16 00:01
20160611,01,61,7.0,0.0,11/01/16 00:01
20160611,01,63,41.1,0.0,11/01/16 00:01
20160611,01,66,5.5,0.4,11/01/16 00:01
20160611,01,68,10.0,0.0,11/01/16 00:01
20160611,01,70,6.8,0.0,11/01/16 00:01
20160611,01,73,49.1,0.0,11/01/16 00:01
20160611,01,74,7.0,0.0,11/01/16 00:01
20160611,01,76,9.5,0.0,11/01/16 00:01
20160611,01,77,11.9,0.0,11/01/16 00:01
20160611,01,78,46.2,0.0,11/01/16 00:01
20160611,01,81,20.0,0.0,11/01/16 00:01
20160611,01,88,3.0,21.0,11/01/16 00:01
20160611,01,90,9.5,0.0,11/01/16 00:01
20160611,01,91,33.8,0.0,11/01/16 00:01
20160611,01,92,47.7,0.0,11/01/16 00:01
20160611,01,98,30.0,0.0,11/01/16 00:01
20160611,01,99,15.0,325.0,11/01/16 00:01
20160611,01,104,7.2,0.0,11/01/16 00:01
20160611,01,106,3.9,0.0,11/01/16 00:01
20160611,01,108,12.5,0.0,11/01/16 00:01
20160611,01,109,26.6,0.0,11/01/16 00:01
20160611,01,110,5.0,0.0,11/01/16 00:01
20160611,01,111,15.7,0.0,11/01/16 00:01
20160611,01,117,40.0,0.0,11/01/16 00:01
20160611,01,124,3.9,0.0,11/01/16 00:01
20160611,01,127,12.5,0.0,11/01/16 00:01
20160611,01,130,15.7,0.0,11/01/16 00:01
20160611,01,131,5.0,0.0,11/01/16 00:01
20160611,01,132,5.0,0.0,11/01/16 00:01
20160611,01,133,5.0,0.0,11/01/16 00:01
20160611,01,134,5.0,0.0,11/01/16 00:01
20160611,01,135,5.0,0.0,11/01/16 00:01
20160611,01,140,20.0,0.0,11/01/16 00:01
20160611,01,141,50.0,0.0,11/01/16 00:01
20160611,01,142,3.9,0.0,11/01/16 00:01
20160611,01,145,1.0,0.0,11/01/16 00:01
20160611,01,146,13.5,0.0,11/01/16 00:01
20160611,01,149,25.7,0.0,11/01/16 00:01
20160611,01,150,0.0,21.0,11/01/16 00:01
20160611,01,155,5.0,0.0,11/01/16 00:01
20160611,01,175,0.0,23.0,11/01/16 00:01
20160611,01,190,10.0,0.0,11/01/16 00:01
20160611,01,198,5.0,0.0,11/01/16 00:01
20160611,01,199,15.0,0.0,11/01/16 00:01
20160611,01,214,6.0,0.0,11/01/16 00:01
20160611,01,233,0.0,157.0,11/01/16 00:01
20160611,01,249,20.0,0.0,11/01/16 00:01
20160611,01,299,20.0,0.0,11/01/16 00:01
20160611,01,999,441.0,2024.0,11/01/16 00:01
20160611,01,1000,0.0,97.0,11/01/16 00:01
20160611,02,-200,6.0,0.0,11/01/16 00:01
20160611,02,-73,0.0,10.1,11/01/16 00:01
20160611,02,-61,0.0,10.1,11/01/16 00:01
20160611,02,-48,0.0,10.1,11/01/16 00:01
20160611,02,-36,0.0,7.6,11/01/16 00:01
20160611,02,-35,0.0,5.5,11/01/16 00:01
20160611,02,-31,0.0,17.5,11/01/16 00:01
20160611,02,-29,0.0,6.4,11/01/16 00:01
20160611,02,-28,0.0,27.5,11/01/16 00:01
20160611,02,-27,0.0,7.6,11/01/16 00:01
20160611,02,-25,0.0,27.5,11/01/16 00:01
20160611,02,-22,0.0,22.0,11/01/16 00:01
20160611,02,-21,0.0,10.1,11/01/16 00:01
20160611,02,-19,0.0,4.8,11/01/16 00:01
20160611,02,-18,0.0,17.5,11/01/16 00:01
20160611,02,-17,0.0,5.6,11/01/16 00:01
20160611,02,-16,0.0,22.0,11/01/16 00:01
20160611,02,-15,0.0,12.7,11/01/16 00:01
20160611,02,-14,0.0,5.4,11/01/16 00:01
20160611,02,-13,0.0,4.8,11/01/16 00:01
20160611,02,-12,506.0,18.3,11/01/16 00:01
20160611,02,-11,0.0,1.3,11/01/16 00:01
20160611,02,-10,571.0,51.4,11/01/16 00:01
20160611,02,-9,50.0,15.3,11/01/16 00:01
20160611,02,-8,0.0,1.3,11/01/16 00:01
20160611,02,-7,0.0,27.3,11/01/16 00:01
20160611,02,-6,0.0,21.8,11/01/16 00:01
20160611,02,-5,0.0,4.5,11/01/16 00:01
20160611,02,-4,75.0,51.6,11/01/16 00:01
20160611,02,-3,0.0,28.0,11/01/16 00:01
20160611,02,-2,0.0,6.2,11/01/16 00:01
20160611,02,-1,0.0,21.6,11/01/16 00:01
20160611,02,0,2492.6,54.2,11/01/16 00:01
20160611,02,1,815.0,29.7,11/01/16 00:01
20160611,02,2,5.0,53.0,11/01/16 00:01
20160611,02,3,7.5,122.8,11/01/16 00:01
20160611,02,4,17.5,6.2,11/01/16 00:01
20160611,02,5,760.0,38.6,11/01/16 00:01
20160611,02,6,48.5,8.3,11/01/16 00:01
20160611,02,7,83.5,0.0,11/01/16 00:01
20160611,02,8,70.0,52.0,11/01/16 00:01
20160611,02,9,119.6,104.2,11/01/16 00:01
20160611,02,10,393.8,60.3,11/01/16 00:01
20160611,02,11,523.5,86.2,11/01/16 00:01
20160611,02,12,503.4,112.0,11/01/16 00:01
20160611,02,13,506.6,181.1,11/01/16 00:01
20160611,02,14,256.5,104.0,11/01/16 00:01
20160611,02,15,309.8,214.9,11/01/16 00:01
20160611,02,16,211.9,109.0,11/01/16 00:01
20160611,02,17,56.6,98.0,11/01/16 00:01
20160611,02,18,214.9,50.0,11/01/16 00:01
20160611,02,19,294.2,0.0,11/01/16 00:01
20160611,02,20,170.4,40.0,11/01/16 00:01
20160611,02,21,32.0,0.0,11/01/16 00:01
20160611,02,22,13.8,100.0,11/01/16 00:01
20160611,02,23,116.1,0.0,11/01/16 00:01
20160611,02,24,16.0,235.0,11/01/16 00:01
20160611,02,25,31.7,100.5,11/01/16 00:01
20160611,02,26,37.2,0.0,11/01/16 00:01
20160611,02,27,47.3,0.0,11/01/16 00:01
20160611,02,28,13.1,0.2,11/01/16 00:01
20160611,02,29,156.7,0.0,11/01/16 00:01
20160611,02,30,43.4,10.2,11/01/16 00:01
20160611,02,31,17.0,0.0,11/01/16 00:01
20160611,02,32,121.8,5.7,11/01/16 00:01
20160611,02,33,104.2,0.0,11/01/16 00:01
20160611,02,34,52.1,0.0,11/01/16 00:01
20160611,02,35,13.0,40.0,11/01/16 00:01
20160611,02,36,16.4,0.0,11/01/16 00:01
20160611,02,38,13.2,0.0,11/01/16 00:01
20160611,02,39,5.4,0.0,11/01/16 00:01
20160611,02,40,65.5,0.4,11/01/16 00:01
20160611,02,41,35.5,0.0,11/01/16 00:01
20160611,02,42,59.4,0.0,11/01/16 00:01
20160611,02,43,4.8,0.0,11/01/16 00:01
20160611,02,44,116.0,0.0,11/01/16 00:01
20160611,02,45,132.7,0.0,11/01/16 00:01
20160611,02,46,44.4,0.0,11/01/16 00:01
20160611,02,47,27.1,0.0,11/01/16 00:01
20160611,02,48,27.2,0.0,11/01/16 00:01
20160611,02,49,10.1,0.0,11/01/16 00:01
20160611,02,50,27.9,0.0,11/01/16 00:01
20160611,02,51,0.9,0.0,11/01/16 00:01
20160611,02,52,12.4,0.0,11/01/16 00:01
20160611,02,54,3.0,0.0,11/01/16 00:01
20160611,02,55,7.6,0.0,11/01/16 00:01
20160611,02,56,7.5,0.0,11/01/16 00:01
20160611,02,58,27.6,0.0,11/01/16 00:01
20160611,02,59,5.1,0.0,11/01/16 00:01
20160611,02,60,9.8,0.0,11/01/16 00:01
20160611,02,61,12.3,0.0,11/01/16 00:01
20160611,02,62,41.4,0.0,11/01/16 00:01
20160611,02,64,7.6,0.0,11/01/16 00:01
20160611,02,65,10.0,0.0,11/01/16 00:01
20160611,02,66,0.0,0.4,11/01/16 00:01
20160611,02,68,21.0,0.0,11/01/16 00:01
20160611,02,69,17.5,0.0,11/01/16 00:01
20160611,02,71,35.2,0.0,11/01/16 00:01
20160611,02,72,4.2,0.0,11/01/16 00:01
20160611,02,74,13.3,0.0,11/01/16 00:01
20160611,02,76,71.3,0.0,11/01/16 00:01
20160611,02,77,10.1,0.0,11/01/16 00:01
20160611,02,78,20.0,0.0,11/01/16 00:01
20160611,02,86,4.2,0.0,11/01/16 00:01
20160611,02,88,13.3,21.0,11/01/16 00:01
20160611,02,89,47.4,0.0,11/01/16 00:01
20160611,02,90,16.7,0.0,11/01/16 00:01
20160611,02,91,50.1,0.0,11/01/16 00:01
20160611,02,94,30.0,0.0,11/01/16 00:01
20160611,02,99,15.0,1075.0,11/01/16 00:01
20160611,02,102,10.1,0.0,11/01/16 00:01
20160611,02,104,5.5,0.0,11/01/16 00:01
20160611,02,107,54.8,0.0,11/01/16 00:01
20160611,02,109,22.0,0.0,11/01/16 00:01
20160611,02,110,5.0,0.0,11/01/16 00:01
20160611,02,112,40.0,0.0,11/01/16 00:01
20160611,02,123,5.5,0.0,11/01/16 00:01
20160611,02,125,17.5,0.0,11/01/16 00:01
20160611,02,126,5.0,0.0,11/01/16 00:01
20160611,02,128,5.0,0.0,11/01/16 00:01
20160611,02,129,32.0,0.0,11/01/16 00:01
20160611,02,130,5.0,0.0,11/01/16 00:01
20160611,02,135,50.0,0.0,11/01/16 00:01
20160611,02,140,20.0,0.0,11/01/16 00:01
20160611,02,141,5.5,0.0,11/01/16 00:01
20160611,02,142,1.0,0.0,11/01/16 00:01
20160611,02,144,17.5,0.0,11/01/16 00:01
20160611,02,145,2.0,0.0,11/01/16 00:01
20160611,02,148,22.0,0.0,11/01/16 00:01
20160611,02,149,10.0,0.0,11/01/16 00:01
20160611,02,150,5.0,21.0,11/01/16 00:01
20160611,02,175,0.0,23.0,11/01/16 00:01
20160611,02,190,10.0,0.0,11/01/16 00:01
20160611,02,194,5.0,0.0,11/01/16 00:01
20160611,02,199,15.0,0.0,11/01/16 00:01
20160611,02,210,6.0,0.0,11/01/16 00:01
20160611,02,233,0.0,132.0,11/01/16 00:01
20160611,02,249,20.0,0.0,11/01/16 00:01
20160611,02,299,20.0,0.0,11/01/16 00:01
20160611,02,999,134.0,2024.0,11/01/16 00:01
20160611,02,1000,0.0,108.0,11/01/16 00:01
20160611,03,-200,32.3,0.0,11/01/16 00:01
20160611,03,-149,0.0,35.0,11/01/16 00:01
20160611,03,-75,0.0,5.0,11/01/16 00:01
20160611,03,-63,0.0,5.0,11/01/16 00:01
20160611,03,-50,0.0,5.0,11/01/16 00:01
20160611,03,-38,0.0,3.8,11/01/16 00:01
20160611,03,-37,0.0,2.8,11/01/16 00:01
20160611,03,-33,0.0,8.8,11/01/16 00:01
20160611,03,-32,0.0,3.2,11/01/16 00:01
20160611,03,-30,0.0,13.8,11/01/16 00:01
20160611,03,-29,0.0,3.8,11/01/16 00:01
20160611,03,-27,0.0,8.8,11/01/16 00:01
20160611,03,-25,0.0,10.0,11/01/16 00:01
20160611,03,-24,0.0,11.0,11/01/16 00:01
20160611,03,-23,0.0,5.1,11/01/16 00:01
20160611,03,-22,0.0,2.4,11/01/16 00:01
20160611,03,-21,0.0,8.8,11/01/16 00:01
20160611,03,-19,0.0,2.8,11/01/16 00:01
20160611,03,-18,0.0,11.0,11/01/16 00:01
20160611,03,-17,0.0,6.3,11/01/16 00:01
20160611,03,-16,0.0,2.1,11/01/16 00:01
20160611,03,-15,0.0,1.8,11/01/16 00:01
20160611,03,-14,0.0,11.0,11/01/16 00:01
20160611,03,-13,0.0,14.6,11/01/16 00:01
20160611,03,-12,506.0,13.2,11/01/16 00:01
20160611,03,-11,0.0,8.3,11/01/16 00:01
20160611,03,-10,571.0,1.2,11/01/16 00:01
20160611,03,-9,50.0,14.4,11/01/16 00:01
20160611,03,-8,0.0,11.1,11/01/16 00:01
20160611,03,-7,0.0,2.8,11/01/16 00:01
20160611,03,-6,0.0,26.3,11/01/16 00:01
20160611,03,-5,0.0,15.9,11/01/16 00:01
20160611,03,-4,75.0,2.7,11/01/16 00:01
20160611,03,-3,0.0,12.0,11/01/16 00:01
20160611,03,-2,0.0,4.8,11/01/16 00:01
20160611,03,-1,0.0,23.8,11/01/16 00:01
20160611,03,0,2490.8,59.1,11/01/16 00:01
20160611,03,1,914.0,20.2,11/01/16 00:01
20160611,03,2,0.0,96.3,11/01/16 00:01
20160611,03,3,3.5,22.9,11/01/16 00:01
20160611,03,4,17.5,11.3,11/01/16 00:01
20160611,03,5,808.5,8.8,11/01/16 00:01
20160611,03,6,75.5,7.0,11/01/16 00:01
20160611,03,7,222.8,20.0,11/01/16 00:01
20160611,03,8,263.5,180.2,11/01/16 00:01
20160611,03,9,342.3,32.3,11/01/16 00:01
20160611,03,10,662.8,107.3,11/01/16 00:01
20160611,03,11,647.4,182.0,11/01/16 00:01
20160611,03,12,370.5,72.0,11/01/16 00:01
20160611,03,13,263.0,100.0,11/01/16 00:01
20160611,03,14,259.9,9.9,11/01/16 00:01
20160611,03,15,467.1,347.0,11/01/16 00:01
20160611,03,16,195.9,52.0,11/01/16 00:01
20160611,03,17,60.5,40.0,11/01/16 00:01
20160611,03,18,164.2,0.0,11/01/16 00:01
20160611,03,19,33.5,0.0,11/01/16 00:01
20160611,03,20,161.5,390.0,11/01/16 00:01
20160611,03,21,32.8,0.0,11/01/16 00:01
20160611,03,22,108.8,100.0,11/01/16 00:01
20160611,03,23,30.6,0.0,11/01/16 00:01
20160611,03,24,18.4,0.0,11/01/16 00:01
20160611,03,25,141.3,100.5,11/01/16 00:01
20160611,03,26,6.9,0.0,11/01/16 00:01
20160611,03,27,28.9,0.0,11/01/16 00:01
20160611,03,28,117.7,0.2,11/01/16 00:01
20160611,03,29,7.4,0.0,11/01/16 00:01
20160611,03,30,29.9,10.2,11/01/16 00:01
20160611,03,31,46.4,0.0,11/01/16 00:01
20160611,03,32,25.2,5.0,11/01/16 00:01
20160611,03,33,6.9,0.0,11/01/16 00:01
20160611,03,34,8.9,0.0,11/01/16 00:01
20160611,03,36,5.6,0.0,11/01/16 00:01
20160611,03,37,7.7,0.0,11/01/16 00:01
20160611,03,38,34.0,0.0,11/01/16 00:01
20160611,03,39,13.9,0.0,11/01/16 00:01
20160611,03,40,223.6,0.4,11/01/16 00:01
20160611,03,41,65.4,0.0,11/01/16 00:01
20160611,03,43,6.2,0.0,11/01/16 00:01
20160611,03,44,2.7,0.0,11/01/16 00:01
20160611,03,45,39.6,0.0,11/01/16 00:01
20160611,03,46,11.2,0.0,11/01/16 00:01
20160611,03,47,19.0,0.0,11/01/16 00:01
20160611,03,48,5.8,0.0,11/01/16 00:01
20160611,03,49,5.5,0.0,11/01/16 00:01
20160611,03,50,4.2,150.0,11/01/16 00:01
20160611,03,52,3.8,0.0,11/01/16 00:01
20160611,03,54,3.7,0.0,11/01/16 00:01
20160611,03,56,15.8,0.0,11/01/16 00:01
20160611,03,57,1.5,0.0,11/01/16 00:01
20160611,03,58,4.9,0.0,11/01/16 00:01
20160611,03,59,26.9,0.0,11/01/16 00:01
20160611,03,62,3.8,0.0,11/01/16 00:01
20160611,03,63,19.0,0.0,11/01/16 00:01
20160611,03,64,15.0,0.0,11/01/16 00:01
20160611,03,65,4.0,0.0,11/01/16 00:01
20160611,03,66,0.0,0.4,11/01/16 00:01
20160611,03,67,4.8,0.0,11/01/16 00:01
20160611,03,69,17.5,0.0,11/01/16 00:01
20160611,03,70,2.1,0.0,11/01/16 00:01
20160611,03,72,6.7,0.0,11/01/16 00:01
20160611,03,74,35.7,0.0,11/01/16 00:01
20160611,03,75,5.0,0.0,11/01/16 00:01
20160611,03,76,20.0,0.0,11/01/16 00:01
20160611,03,84,2.1,0.0,11/01/16 00:01
20160611,03,86,6.7,0.0,11/01/16 00:01
20160611,03,87,23.6,0.0,11/01/16 00:01
20160611,03,88,8.4,21.0,11/01/16 00:01
20160611,03,89,25.0,0.0,11/01/16 00:01
20160611,03,91,30.0,0.0,11/01/16 00:01
20160611,03,99,15.0,1300.0,11/01/16 00:01
20160611,03,100,5.0,0.0,11/01/16 00:01
20160611,03,102,2.8,0.0,11/01/16 00:01
20160611,03,105,27.4,0.0,11/01/16 00:01
20160611,03,107,11.0,0.0,11/01/16 00:01
20160611,03,110,45.0,0.0,11/01/16 00:01
20160611,03,120,2.8,0.0,11/01/16 00:01
20160611,03,122,5.0,0.0,11/01/16 00:01
20160611,03,123,13.8,0.0,11/01/16 00:01
20160611,03,124,5.0,0.0,11/01/16 00:01
20160611,03,125,5.0,0.0,11/01/16 00:01
20160611,03,126,16.0,0.0,11/01/16 00:01
20160611,03,132,50.0,0.0,11/01/16 00:01
20160611,03,139,2.8,0.0,11/01/16 00:01
20160611,03,140,20.0,0.0,11/01/16 00:01
20160611,03,142,8.8,0.0,11/01/16 00:01
20160611,03,144,2.0,0.0,11/01/16 00:01
20160611,03,146,16.0,0.0,11/01/16 00:01
20160611,03,149,10.0,0.0,11/01/16 00:01
20160611,03,150,0.0,21.0,11/01/16 00:01
20160611,03,175,0.0,23.0,11/01/16 00:01
20160611,03,189,5.0,0.0,11/01/16 00:01
20160611,03,190,10.0,0.0,11/01/16 00:01
20160611,03,199,15.0,0.0,11/01/16 00:01
20160611,03,205,6.0,0.0,11/01/16 00:01
20160611,03,233,0.0,132.0,11/01/16 00:01
20160611,03,249,20.0,0.0,11/01/16 00:01
20160611,03,299,20.0,0.0,11/01/16 00:01
20160611,03,889,0.0,0.8,11/01/16 00:01
20160611,03,999,134.0,2024.0,11/01/16 00:01
20160611,03,1000,0.0,97.0,11/01/16 00:01
20160611,04,-200,70.5,0.0,11/01/16 00:01
20160611,04,-149,0.0,35.0,11/01/16 00:01
20160611,04,-76,0.0,7.2,11/01/16 00:01
20160611,04,-64,0.0,7.2,11/01/16 00:01
20160611,04,-52,0.0,7.2,11/01/16 00:01
20160611,04,-39,0.0,5.5,11/01/16 00:01
20160611,04,-38,0.0,3.9,11/01/16 00:01
20160611,04,-34,0.0,12.5,11/01/16 00:01
20160611,04,-33,0.0,4.6,11/01/16 00:01
20160611,04,-31,0.0,19.6,11/01/16 00:01
20160611,04,-30,0.0,5.5,11/01/16 00:01
20160611,04,-28,0.0,12.5,11/01/16 00:01
20160611,04,-25,0.0,25.7,11/01/16 00:01
20160611,04,-24,0.0,7.2,11/01/16 00:01
20160611,04,-23,0.0,3.4,11/01/16 00:01
20160611,04,-22,0.0,12.5,11/01/16 00:01
20160611,04,-20,0.0,4.0,11/01/16 00:01
20160611,04,-19,0.0,24.7,11/01/16 00:01
20160611,04,-17,0.0,3.0,11/01/16 00:01
20160611,04,-16,0.0,2.6,11/01/16 00:01
20160611,04,-15,0.0,13.4,11/01/16 00:01
20160611,04,-14,0.0,24.0,11/01/16 00:01
20160611,04,-13,0.0,13.2,11/01/16 00:01
20160611,04,-12,506.0,10.1,11/01/16 00:01
20160611,04,-11,0.0,16.2,11/01/16 00:01
20160611,04,-10,571.0,3.6,11/01/16 00:01
20160611,04,-9,50.0,15.1,11/01/16 00:01
20160611,04,-8,0.0,2.3,11/01/16 00:01
20160611,04,-7,1.0,41.9,11/01/16 00:01
20160611,04,-6,0.0,16.1,11/01/16 00:01
20160611,04,-5,0.0,3.2,11/01/16 00:01
20160611,04,-4,75.0,13.6,11/01/16 00:01
20160611,04,-3,0.0,8.1,11/01/16 00:01
20160611,04,-2,0.0,34.9,11/01/16 00:01
20160611,04,-1,0.0,19.9,11/01/16 00:01
20160611,04,0,2996.8,62.2,11/01/16 00:01
20160611,04,1,1033.8,93.8,11/01/16 00:01
20160611,04,2,47.5,27.4,11/01/16 00:01
20160611,04,3,151.8,7.5,11/01/16 00:01
20160611,04,4,171.0,23.7,11/01/16 00:01
20160611,04,5,825.0,31.3,11/01/16 00:01
20160611,04,6,342.0,134.0,11/01/16 00:01
20160611,04,7,307.2,19.0,11/01/16 00:01
20160611,04,8,436.5,139.6,11/01/16 00:01
20160611,04,9,528.3,220.2,11/01/16 00:01
20160611,04,10,442.2,123.0,11/01/16 00:01
20160611,04,11,382.5,101.9,11/01/16 00:01
20160611,04,12,244.5,81.0,11/01/16 00:01
20160611,04,13,162.4,74.0,11/01/16 00:01
20160611,04,14,75.9,200.0,11/01/16 00:01
20160611,04,15,486.3,59.0,11/01/16 00:01
20160611,04,16,89.3,40.0,11/01/16 00:01
20160611,04,17,32.6,0.0,11/01/16 00:01
20160611,04,18,148.9,275.0,11/01/16 00:01
20160611,04,19,18.8,0.0,11/01/16 00:01
20160611,04,20,178.5,100.0,11/01/16 00:01
20160611,04,21,204.0,0.0,11/01/16 00:01
20160611,04,22,28.9,100.0,11/01/16 00:01
20160611,04,23,112.8,0.0,11/01/16 00:01
20160611,04,24,23.6,0.0,11/01/16 00:01
20160611,04,25,34.6,110.5,11/01/16 00:01
20160611,04,26,36.9,0.0,11/01/16 00:01
20160611,04,27,8.3,0.0,11/01/16 00:01
20160611,04,28,13.6,0.2,11/01/16 00:01
20160611,04,29,37.4,0.0,11/01/16 00:01
20160611,04,30,83.0,0.2,11/01/16 00:01
20160611,04,31,230.5,0.0,11/01/16 00:01
20160611,04,32,57.8,5.0,11/01/16 00:01
20160611,04,33,4.0,0.0,11/01/16 00:01
20160611,04,35,8.1,0.0,11/01/16 00:01
20160611,04,36,16.0,0.0,11/01/16 00:01
20160611,04,37,52.8,0.0,11/01/16 00:01
20160611,04,38,33.6,0.0,11/01/16 00:01
20160611,04,39,26.9,0.0,11/01/16 00:01
20160611,04,40,3.0,0.4,11/01/16 00:01
20160611,04,41,4.9,0.0,11/01/16 00:01
20160611,04,42,4.0,0.0,11/01/16 00:01
20160611,04,43,5.9,0.0,11/01/16 00:01
20160611,04,44,24.4,0.0,11/01/16 00:01
20160611,04,45,35.0,0.0,11/01/16 00:01
20160611,04,46,18.5,0.0,11/01/16 00:01
20160611,04,47,7.6,0.0,11/01/16 00:01
20160611,04,48,4.6,0.0,11/01/16 00:01
20160611,04,50,0.0,300.0,11/01/16 00:01
20160611,04,51,5.5,0.0,11/01/16 00:01
20160611,04,53,5.4,0.0,11/01/16 00:01
20160611,04,54,12.0,0.0,11/01/16 00:01
20160611,04,55,35.9,0.0,11/01/16 00:01
20160611,04,56,11.0,0.0,11/01/16 00:01
20160611,04,58,38.4,0.0,11/01/16 00:01
20160611,04,61,15.5,0.0,11/01/16 00:01
20160611,04,65,6.8,0.0,11/01/16 00:01
20160611,04,68,25.1,0.0,11/01/16 00:01
20160611,04,69,3.0,0.0,11/01/16 00:01
20160611,04,71,9.5,0.0,11/01/16 00:01
20160611,04,72,11.9,0.0,11/01/16 00:01
20160611,04,73,59.0,0.0,11/01/16 00:01
20160611,04,74,7.2,0.0,11/01/16 00:01
20160611,04,83,3.0,0.0,11/01/16 00:01
20160611,04,85,9.5,0.0,11/01/16 00:01
20160611,04,86,33.8,0.0,11/01/16 00:01
20160611,04,87,77.7,0.0,11/01/16 00:01
20160611,04,88,0.0,21.0,11/01/16 00:01
20160611,04,99,22.2,1300.0,11/01/16 00:01
20160611,04,101,3.9,0.0,11/01/16 00:01
20160611,04,103,39.1,0.0,11/01/16 00:01
20160611,04,105,40.0,0.0,11/01/16 00:01
20160611,04,106,15.7,0.0,11/01/16 00:01
20160611,04,110,5.0,0.0,11/01/16 00:01
20160611,04,112,5.0,0.0,11/01/16 00:01
20160611,04,114,5.0,0.0,11/01/16 00:01
20160611,04,115,5.0,0.0,11/01/16 00:01
20160611,04,116,5.0,0.0,11/01/16 00:01
