BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20071127,01,-80,0,1,06/01/08 08:23,
20071127,01,-55,0,15,06/01/08 08:23,
20071127,01,-44,0,3.1,06/01/08 08:23,
20071127,01,-42,0,1.9,06/01/08 08:23,
20071127,01,-33,0,20,06/01/08 08:23,
20071127,01,-28,0,15,06/01/08 08:23,
20071127,01,-26,0,6.6,06/01/08 08:23,
20071127,01,-24,95,0,06/01/08 08:23,
20071127,01,-23,0,20,06/01/08 08:23,
20071127,01,-20,3,0,06/01/08 08:23,
20071127,01,-19,73,10.7,06/01/08 08:23,
20071127,01,-17,10,6,06/01/08 08:23,
20071127,01,-16,115,0,06/01/08 08:23,
20071127,01,-15,0,35,06/01/08 08:23,
20071127,01,-13,0,20,06/01/08 08:23,
20071127,01,-12,5,4.3,06/01/08 08:23,
20071127,01,-11,0,15,06/01/08 08:23,
20071127,01,-10,115,3.1,06/01/08 08:23,
20071127,01,-9,20,0,06/01/08 08:23,
20071127,01,-7,5,15.7,06/01/08 08:23,
20071127,01,-5,0,33.3,06/01/08 08:23,
20071127,01,-4,0,2.7,06/01/08 08:23,
20071127,01,-3,0,2.3,06/01/08 08:23,
20071127,01,-1,0,9.4,06/01/08 08:23,
20071127,01,0,8726.7,140,06/01/08 08:23,
20071127,01,1,4609,35,06/01/08 08:23,
20071127,01,2,16,0,06/01/08 08:23,
20071127,01,3,0,15,06/01/08 08:23,
20071127,01,4,280,6,06/01/08 08:23,
20071127,01,5,100,140,06/01/08 08:23,
20071127,01,6,0,20.3,06/01/08 08:23,
20071127,01,8,0,37.5,06/01/08 08:23,
20071127,01,9,0,2.8,06/01/08 08:23,
20071127,01,10,80,42.9,06/01/08 08:23,
20071127,01,11,65,35,06/01/08 08:23,
20071127,01,12,65,25.5,06/01/08 08:23,
20071127,01,13,0,21,06/01/08 08:23,
20071127,01,14,30,52,06/01/08 08:23,
20071127,01,15,5,349.2,06/01/08 08:23,
20071127,01,16,0,95,06/01/08 08:23,
20071127,01,17,5,587,06/01/08 08:23,
20071127,01,18,70,480.1,06/01/08 08:23,
20071127,01,19,276,649.5,06/01/08 08:23,
20071127,01,20,80,139,06/01/08 08:23,
20071127,01,21,265,324,06/01/08 08:23,
20071127,01,22,336,91.9,06/01/08 08:23,
20071127,01,23,266,97.7,06/01/08 08:23,
20071127,01,24,261,589,06/01/08 08:23,
20071127,01,25,52,492.2,06/01/08 08:23,
20071127,01,26,0,309,06/01/08 08:23,
20071127,01,27,50,337.3,06/01/08 08:23,
20071127,01,28,104.5,415.8,06/01/08 08:23,
20071127,01,29,60,285,06/01/08 08:23,
20071127,01,30,66.5,167,06/01/08 08:23,
20071127,01,31,104,275,06/01/08 08:23,
20071127,01,32,0,115,06/01/08 08:23,
20071127,01,33,25,170,06/01/08 08:23,
20071127,01,34,100,12.8,06/01/08 08:23,
20071127,01,35,86.6,35,06/01/08 08:23,
20071127,01,36,45.3,125,06/01/08 08:23,
20071127,01,37,6.3,115,06/01/08 08:23,
20071127,01,38,27.1,300,06/01/08 08:23,
20071127,01,40,90,54,06/01/08 08:23,
20071127,01,41,4,704,06/01/08 08:23,
20071127,01,42,0,300,06/01/08 08:23,
20071127,01,43,35,0,06/01/08 08:23,
20071127,01,44,88.6,0,06/01/08 08:23,
20071127,01,45,70.1,120,06/01/08 08:23,
20071127,01,46,6.2,0,06/01/08 08:23,
20071127,01,47,245,60,06/01/08 08:23,
20071127,01,48,261.7,35,06/01/08 08:23,
20071127,01,49,124.7,15,06/01/08 08:23,
20071127,01,50,304.1,135,06/01/08 08:23,
20071127,01,51,17.5,75,06/01/08 08:23,
20071127,01,52,218.9,5,06/01/08 08:23,
20071127,01,53,44,0,06/01/08 08:23,
20071127,01,54,42.9,25,06/01/08 08:23,
20071127,01,55,296,1570,06/01/08 08:23,
20071127,01,56,82,20,06/01/08 08:23,
20071127,01,57,223.4,25,06/01/08 08:23,
20071127,01,58,4.6,0,06/01/08 08:23,
20071127,01,59,153,20,06/01/08 08:23,
20071127,01,60,96.1,262.9,06/01/08 08:23,
20071127,01,61,20.9,0,06/01/08 08:23,
20071127,01,62,.6,0,06/01/08 08:23,
20071127,01,63,31.5,0,06/01/08 08:23,
20071127,01,64,17.5,0,06/01/08 08:23,
20071127,01,65,52.7,350,06/01/08 08:23,
20071127,01,66,66.1,0,06/01/08 08:23,
20071127,01,68,1,110,06/01/08 08:23,
20071127,01,69,16.1,0,06/01/08 08:23,
20071127,01,70,21.8,3,06/01/08 08:23,
20071127,01,71,25,68,06/01/08 08:23,
20071127,01,72,15,0,06/01/08 08:23,
20071127,01,73,50.2,0,06/01/08 08:23,
20071127,01,74,480,10,06/01/08 08:23,
20071127,01,75,19.5,101,06/01/08 08:23,
20071127,01,76,15,10,06/01/08 08:23,
20071127,01,77,20,0,06/01/08 08:23,
20071127,01,80,32.2,0,06/01/08 08:23,
20071127,01,81,2.4,0,06/01/08 08:23,
20071127,01,84,253.9,0,06/01/08 08:23,
20071127,01,85,25.4,0,06/01/08 08:23,
20071127,01,86,0,20,06/01/08 08:23,
20071127,01,88,2,2,06/01/08 08:23,
20071127,01,92,25,0,06/01/08 08:23,
20071127,01,93,255,0,06/01/08 08:23,
20071127,01,94,2.5,0,06/01/08 08:23,
20071127,01,95,15,0,06/01/08 08:23,
20071127,01,96,0,200,06/01/08 08:23,
20071127,01,98,0,2,06/01/08 08:23,
20071127,01,100,15,50,06/01/08 08:23,
20071127,01,101,25,2,06/01/08 08:23,
20071127,01,104,0,54,06/01/08 08:23,
20071127,01,105,0,1,06/01/08 08:23,
20071127,01,110,2,0,06/01/08 08:23,
20071127,01,111,24.9,1,06/01/08 08:23,
20071127,01,112,5.8,100,06/01/08 08:23,
20071127,01,116,1.8,0,06/01/08 08:23,
20071127,01,117,28.2,0,06/01/08 08:23,
20071127,01,120,5,0,06/01/08 08:23,
20071127,01,125,15,1,06/01/08 08:23,
20071127,01,126,5.2,0,06/01/08 08:23,
20071127,01,134,15,0,06/01/08 08:23,
20071127,01,137,5,0,06/01/08 08:23,
20071127,01,143,5,0,06/01/08 08:23,
20071127,01,145,0,1,06/01/08 08:23,
20071127,01,148,20,0,06/01/08 08:23,
20071127,01,150,0,50,06/01/08 08:23,
20071127,01,153,10.5,0,06/01/08 08:23,
20071127,01,155,15,0,06/01/08 08:23,
20071127,01,161,17.1,0,06/01/08 08:23,
20071127,01,163,20,0,06/01/08 08:23,
20071127,01,175,0,6100,06/01/08 08:23,
20071127,01,192,0,1319,06/01/08 08:23,
20071127,01,199,0,1,06/01/08 08:23,
20071127,01,200,0,1547,06/01/08 08:23,
20071127,01,201,0,15,06/01/08 08:23,
20071127,01,275,2,0,06/01/08 08:23,
20071127,01,288,0,5,06/01/08 08:23,
20071127,01,300,0,50,06/01/08 08:23,
20071127,01,325,8,0,06/01/08 08:23,
20071127,01,375,2,0,06/01/08 08:23,
20071127,01,450,0,23,06/01/08 08:23,
20071127,01,475,2,0,06/01/08 08:23,
20071127,01,575,2,0,06/01/08 08:23,
20071127,01,998,0,575,06/01/08 08:23,
20071127,01,999,0,3910.3,06/01/08 08:23,
20071127,01,1000,0,391.9,06/01/08 08:23,
20071127,02,-80,0,1,06/01/08 08:23,
20071127,02,-53,0,15,06/01/08 08:23,
20071127,02,-46,0,3.1,06/01/08 08:23,
20071127,02,-40,0,1.9,06/01/08 08:23,
20071127,02,-33,0,20,06/01/08 08:23,
20071127,02,-28,0,6.6,06/01/08 08:23,
20071127,02,-26,0,15,06/01/08 08:23,
20071127,02,-23,0,20,06/01/08 08:23,
20071127,02,-22,95,0,06/01/08 08:23,
20071127,02,-19,0,5,06/01/08 08:23,
20071127,02,-18,3,0,06/01/08 08:23,
20071127,02,-17,73,10.7,06/01/08 08:23,
20071127,02,-15,10,24.3,06/01/08 08:23,
20071127,02,-14,115,1,06/01/08 08:23,
20071127,02,-13,0,35,06/01/08 08:23,
20071127,02,-11,0,15,06/01/08 08:23,
20071127,02,-10,120,0,06/01/08 08:23,
20071127,02,-8,0,3.1,06/01/08 08:23,
20071127,02,-7,20,0,06/01/08 08:23,
20071127,02,-6,0,3.3,06/01/08 08:23,
20071127,02,-5,5,45.7,06/01/08 08:23,
20071127,02,-4,0,2.7,06/01/08 08:23,
20071127,02,-1,0,2.3,06/01/08 08:23,
20071127,02,0,8632.5,140,06/01/08 08:23,
20071127,02,1,4605,29.4,06/01/08 08:23,
20071127,02,2,24,0,06/01/08 08:23,
20071127,02,3,100,15,06/01/08 08:23,
20071127,02,4,280,40,06/01/08 08:23,
20071127,02,5,0,115,06/01/08 08:23,
20071127,02,6,0,6,06/01/08 08:23,
20071127,02,8,0,37.3,06/01/08 08:23,
20071127,02,9,0,40,06/01/08 08:23,
20071127,02,10,145,1.5,06/01/08 08:23,
20071127,02,11,0,73.7,06/01/08 08:23,
20071127,02,12,65,25.5,06/01/08 08:23,
20071127,02,13,20,54.5,06/01/08 08:23,
20071127,02,14,15,61,06/01/08 08:23,
20071127,02,15,0,301.6,06/01/08 08:23,
20071127,02,16,0,578,06/01/08 08:23,
20071127,02,17,90,290.5,06/01/08 08:23,
20071127,02,18,0,382.5,06/01/08 08:23,
20071127,02,19,326,20,06/01/08 08:23,
20071127,02,20,287,209,06/01/08 08:23,
20071127,02,21,290,721.5,06/01/08 08:23,
20071127,02,22,361,293.9,06/01/08 08:23,
20071127,02,23,266,496.7,06/01/08 08:23,
20071127,02,24,0,347,06/01/08 08:23,
20071127,02,25,2,421.9,06/01/08 08:23,
20071127,02,26,0,22.3,06/01/08 08:23,
20071127,02,27,200.5,463.8,06/01/08 08:23,
20071127,02,28,12.5,255.2,06/01/08 08:23,
20071127,02,29,10,170,06/01/08 08:23,
20071127,02,30,107,202,06/01/08 08:23,
20071127,02,31,27.1,251.1,06/01/08 08:23,
20071127,02,32,0,131.7,06/01/08 08:23,
20071127,02,33,115,21.5,06/01/08 08:23,
20071127,02,34,21.8,85,06/01/08 08:23,
20071127,02,35,78.5,385,06/01/08 08:23,
20071127,02,36,21,235,06/01/08 08:23,
20071127,02,38,20,0,06/01/08 08:23,
20071127,02,39,0,485,06/01/08 08:23,
20071127,02,40,105.3,44,06/01/08 08:23,
20071127,02,41,4,52,06/01/08 08:23,
20071127,02,42,0,300,06/01/08 08:23,
20071127,02,43,236.5,100,06/01/08 08:23,
20071127,02,44,258,75,06/01/08 08:23,
20071127,02,45,116.7,5,06/01/08 08:23,
20071127,02,46,341,0,06/01/08 08:23,
20071127,02,47,17.5,15,06/01/08 08:23,
20071127,02,48,23.3,20,06/01/08 08:23,
20071127,02,49,218,15,06/01/08 08:23,
20071127,02,50,71.6,135,06/01/08 08:23,
20071127,02,51,241.4,45,06/01/08 08:23,
20071127,02,52,5.2,0,06/01/08 08:23,
20071127,02,53,347.2,1375,06/01/08 08:23,
20071127,02,54,20,285,06/01/08 08:23,
20071127,02,55,68.5,0,06/01/08 08:23,
20071127,02,56,86.4,5,06/01/08 08:23,
20071127,02,57,39,15,06/01/08 08:23,
20071127,02,58,2.2,120,06/01/08 08:23,
20071127,02,59,9.4,0,06/01/08 08:23,
20071127,02,60,85.3,144.9,06/01/08 08:23,
20071127,02,61,14.9,20,06/01/08 08:23,
20071127,02,62,1.1,0,06/01/08 08:23,
20071127,02,63,34.9,0,06/01/08 08:23,
20071127,02,64,21,0,06/01/08 08:23,
20071127,02,65,51.9,350,06/01/08 08:23,
20071127,02,66,10.7,0,06/01/08 08:23,
20071127,02,67,10.6,4,06/01/08 08:23,
20071127,02,68,1,0,06/01/08 08:23,
20071127,02,69,17.5,0,06/01/08 08:23,
20071127,02,70,20,110,06/01/08 08:23,
20071127,02,71,531.5,0,06/01/08 08:23,
20071127,02,72,86.3,3,06/01/08 08:23,
20071127,02,73,1.1,58,06/01/08 08:23,
20071127,02,74,16.8,0,06/01/08 08:23,
20071127,02,75,6.6,101,06/01/08 08:23,
20071127,02,76,0,10,06/01/08 08:23,
20071127,02,77,20,0,06/01/08 08:23,
20071127,02,78,25,10,06/01/08 08:23,
20071127,02,79,45,0,06/01/08 08:23,
20071127,02,80,255,0,06/01/08 08:23,
20071127,02,82,7.2,0,06/01/08 08:23,
20071127,02,83,15,0,06/01/08 08:23,
20071127,02,84,0,2,06/01/08 08:23,
20071127,02,85,2.4,200,06/01/08 08:23,
20071127,02,87,36.9,0,06/01/08 08:23,
20071127,02,88,2,22,06/01/08 08:23,
20071127,02,89,240,0,06/01/08 08:23,
20071127,02,90,12.4,0,06/01/08 08:23,
20071127,02,92,0,2,06/01/08 08:23,
20071127,02,97,17.5,0,06/01/08 08:23,
20071127,02,99,0,2,06/01/08 08:23,
20071127,02,100,15,50.3,06/01/08 08:23,
20071127,02,101,15,0,06/01/08 08:23,
20071127,02,104,0,100,06/01/08 08:23,
20071127,02,105,15,51,06/01/08 08:23,
20071127,02,111,0,1,06/01/08 08:23,
20071127,02,114,25,0,06/01/08 08:23,
20071127,02,115,11.9,0,06/01/08 08:23,
20071127,02,116,5.8,0,06/01/08 08:23,
20071127,02,118,16.8,0,06/01/08 08:23,
20071127,02,120,5,0,06/01/08 08:23,
20071127,02,121,3.2,0,06/01/08 08:23,
20071127,02,125,40,1,06/01/08 08:23,
20071127,02,129,5.2,0,06/01/08 08:23,
20071127,02,133,0,200,06/01/08 08:23,
20071127,02,134,15,0,06/01/08 08:23,
20071127,02,137,5,0,06/01/08 08:23,
20071127,02,143,5,0,06/01/08 08:23,
20071127,02,144,25,0,06/01/08 08:23,
20071127,02,145,0,1,06/01/08 08:23,
20071127,02,148,20,0,06/01/08 08:23,
20071127,02,150,0,50,06/01/08 08:23,
20071127,02,155,15,0,06/01/08 08:23,
20071127,02,157,10.5,0,06/01/08 08:23,
20071127,02,163,31,0,06/01/08 08:23,
20071127,02,165,6.1,0,06/01/08 08:23,
20071127,02,175,0,6100,06/01/08 08:23,
20071127,02,180,0,1319,06/01/08 08:23,
20071127,02,199,0,1,06/01/08 08:23,
20071127,02,200,0,1546,06/01/08 08:23,
20071127,02,201,0,15,06/01/08 08:23,
20071127,02,270,0,5,06/01/08 08:23,
20071127,02,275,2,0,06/01/08 08:23,
20071127,02,300,0,50,06/01/08 08:23,
20071127,02,325,8,0,06/01/08 08:23,
20071127,02,375,2,0,06/01/08 08:23,
20071127,02,450,0,23,06/01/08 08:23,
20071127,02,475,2,0,06/01/08 08:23,
20071127,02,575,2,0,06/01/08 08:23,
20071127,02,998,0,575,06/01/08 08:23,
20071127,02,999,0,3862.3,06/01/08 08:23,
20071127,02,1000,0,403.4,06/01/08 08:23,
20071127,03,-80,0,1,06/01/08 08:23,
20071127,03,-53,0,30,06/01/08 08:23,
20071127,03,-43,0,6.2,06/01/08 08:23,
20071127,03,-41,0,3.9,06/01/08 08:23,
20071127,03,-33,0,20,06/01/08 08:23,
20071127,03,-26,0,30,06/01/08 08:23,
20071127,03,-25,0,13.2,06/01/08 08:23,
20071127,03,-23,0,20,06/01/08 08:23,
20071127,03,-22,95,0,06/01/08 08:23,
20071127,03,-18,3,21.4,06/01/08 08:23,
20071127,03,-17,73,0,06/01/08 08:23,
20071127,03,-16,0,10,06/01/08 08:23,
20071127,03,-15,10,22,06/01/08 08:23,
20071127,03,-14,115,0,06/01/08 08:23,
20071127,03,-13,0,50,06/01/08 08:23,
20071127,03,-11,0,8.7,06/01/08 08:23,
20071127,03,-10,115,30,06/01/08 08:23,
20071127,03,-8,0,6.2,06/01/08 08:23,
20071127,03,-7,20,0,06/01/08 08:23,
20071127,03,-6,0,30,06/01/08 08:23,
20071127,03,-5,5,31.4,06/01/08 08:23,
20071127,03,-4,0,6.6,06/01/08 08:23,
20071127,03,-2,0,5.5,06/01/08 08:23,
20071127,03,-1,0,4.7,06/01/08 08:23,
20071127,03,0,8631.9,125,06/01/08 08:23,
20071127,03,1,4605,38.8,06/01/08 08:23,
20071127,03,2,0,30,06/01/08 08:23,
20071127,03,3,100,30,06/01/08 08:23,
20071127,03,4,280,70,06/01/08 08:23,
20071127,03,5,0,105.1,06/01/08 08:23,
20071127,03,6,0,8.1,06/01/08 08:23,
20071127,03,7,0,9.6,06/01/08 08:23,
20071127,03,8,0,46.8,06/01/08 08:23,
20071127,03,9,0,40,06/01/08 08:23,
20071127,03,10,145,3.7,06/01/08 08:23,
20071127,03,11,15,75.7,06/01/08 08:23,
20071127,03,12,55,31.7,06/01/08 08:23,
20071127,03,13,15,35,06/01/08 08:23,
20071127,03,14,15,60,06/01/08 08:23,
20071127,03,15,0,302.8,06/01/08 08:23,
20071127,03,16,70,770,06/01/08 08:23,
20071127,03,17,20,260,06/01/08 08:23,
20071127,03,18,326,162,06/01/08 08:23,
20071127,03,19,286,495,06/01/08 08:23,
20071127,03,20,315,118.5,06/01/08 08:23,
20071127,03,21,315,624,06/01/08 08:23,
20071127,03,22,311,432.1,06/01/08 08:23,
20071127,03,23,5,444.9,06/01/08 08:23,
20071127,03,24,0,194,06/01/08 08:23,
20071127,03,25,52,179.8,06/01/08 08:23,
20071127,03,26,0,114,06/01/08 08:23,
20071127,03,27,150.5,53.7,06/01/08 08:23,
20071127,03,28,4,496,06/01/08 08:23,
20071127,03,29,10,245,06/01/08 08:23,
20071127,03,30,136.3,169.1,06/01/08 08:23,
20071127,03,31,10.1,260.7,06/01/08 08:23,
20071127,03,32,20,205,06/01/08 08:23,
20071127,03,33,119.4,220,06/01/08 08:23,
20071127,03,34,0,250,06/01/08 08:23,
20071127,03,35,66.1,85,06/01/08 08:23,
20071127,03,36,21,220,06/01/08 08:23,
20071127,03,38,0,25,06/01/08 08:23,
20071127,03,39,0,290,06/01/08 08:23,
20071127,03,40,319.6,44,06/01/08 08:23,
20071127,03,41,4,412,06/01/08 08:23,
20071127,03,42,218,0,06/01/08 08:23,
20071127,03,43,23.3,115,06/01/08 08:23,
20071127,03,44,333.3,0,06/01/08 08:23,
20071127,03,45,194.2,20,06/01/08 08:23,
20071127,03,46,292.5,0,06/01/08 08:23,
20071127,03,48,20,65,06/01/08 08:23,
20071127,03,49,303.3,15,06/01/08 08:23,
20071127,03,50,109.4,160,06/01/08 08:23,
20071127,03,51,272.8,0,06/01/08 08:23,
20071127,03,52,93.4,5,06/01/08 08:23,
20071127,03,53,55.1,350,06/01/08 08:23,
20071127,03,54,26.8,1300,06/01/08 08:23,
20071127,03,55,96,0,06/01/08 08:23,
20071127,03,56,34.4,0,06/01/08 08:23,
20071127,03,57,60.3,0,06/01/08 08:23,
20071127,03,58,0,20,06/01/08 08:23,
20071127,03,59,25.8,100,06/01/08 08:23,
20071127,03,60,69.2,143.3,06/01/08 08:23,
20071127,03,61,34.2,20,06/01/08 08:23,
20071127,03,62,61.2,2,06/01/08 08:23,
20071127,03,63,2.1,0,06/01/08 08:23,
20071127,03,64,21.1,4,06/01/08 08:23,
20071127,03,65,53.8,356,06/01/08 08:23,
20071127,03,66,63,6,06/01/08 08:23,
20071127,03,67,56.3,0,06/01/08 08:23,
20071127,03,68,33.3,4,06/01/08 08:23,
20071127,03,69,0,2,06/01/08 08:23,
20071127,03,70,30.4,112,06/01/08 08:23,
20071127,03,71,52.1,0,06/01/08 08:23,
20071127,03,72,533.6,3,06/01/08 08:23,
20071127,03,73,0,58,06/01/08 08:23,
20071127,03,74,30,0,06/01/08 08:23,
20071127,03,75,7.7,101,06/01/08 08:23,
20071127,03,76,0,10,06/01/08 08:23,
20071127,03,77,20,0,06/01/08 08:23,
20071127,03,78,85,210,06/01/08 08:23,
20071127,03,79,45,0,06/01/08 08:23,
20071127,03,81,240,0,06/01/08 08:23,
20071127,03,82,14.4,0,06/01/08 08:23,
20071127,03,83,4.8,0,06/01/08 08:23,
20071127,03,84,0,2,06/01/08 08:23,
20071127,03,85,0,8,06/01/08 08:23,
20071127,03,86,48.5,0,06/01/08 08:23,
20071127,03,87,25,0,06/01/08 08:23,
20071127,03,88,2,22,06/01/08 08:23,
20071127,03,90,240,2,06/01/08 08:23,
20071127,03,91,0,4,06/01/08 08:23,
20071127,03,92,0,2,06/01/08 08:23,
20071127,03,96,35,0,06/01/08 08:23,
20071127,03,97,30,106,06/01/08 08:23,
20071127,03,100,15,50,06/01/08 08:23,
20071127,03,103,0,50,06/01/08 08:23,
20071127,03,105,15,1,06/01/08 08:23,
20071127,03,111,0,1,06/01/08 08:23,
20071127,03,112,3.9,0,06/01/08 08:23,
20071127,03,113,19.9,0,06/01/08 08:23,
20071127,03,114,66.5,0,06/01/08 08:23,
20071127,03,118,3.6,0,06/01/08 08:23,
20071127,03,119,6.4,0,06/01/08 08:23,
20071127,03,120,5,0,06/01/08 08:23,
20071127,03,125,40,1,06/01/08 08:23,
20071127,03,128,10.4,0,06/01/08 08:23,
20071127,03,133,0,200,06/01/08 08:23,
20071127,03,134,15,0,06/01/08 08:23,
20071127,03,137,5,0,06/01/08 08:23,
20071127,03,143,5,0,06/01/08 08:23,
20071127,03,144,25,0,06/01/08 08:23,
20071127,03,145,0,1,06/01/08 08:23,
20071127,03,148,20,0,06/01/08 08:23,
20071127,03,150,0,50,06/01/08 08:23,
20071127,03,155,35.9,0,06/01/08 08:23,
20071127,03,163,54.1,0,06/01/08 08:23,
20071127,03,175,0,6100,06/01/08 08:23,
20071127,03,176,0,1319,06/01/08 08:23,
20071127,03,199,0,1,06/01/08 08:23,
20071127,03,200,0,1540,06/01/08 08:23,
20071127,03,201,0,15,06/01/08 08:23,
20071127,03,264,0,5,06/01/08 08:23,
20071127,03,275,2,0,06/01/08 08:23,
20071127,03,300,0,50,06/01/08 08:23,
20071127,03,325,8,0,06/01/08 08:23,
20071127,03,375,2,0,06/01/08 08:23,
20071127,03,450,0,23,06/01/08 08:23,
20071127,03,475,2,0,06/01/08 08:23,
20071127,03,575,2,0,06/01/08 08:23,
20071127,03,998,0,575,06/01/08 08:23,
20071127,03,999,0,3851.3,06/01/08 08:23,
20071127,03,1000,0,405.9,06/01/08 08:23,
20071127,04,-80,0,1,06/01/08 08:23,
20071127,04,-58,0,30,06/01/08 08:23,
20071127,04,-44,0,6.2,06/01/08 08:23,
20071127,04,-42,0,3.9,06/01/08 08:23,
20071127,04,-33,0,20,06/01/08 08:23,
20071127,04,-32,0,30,06/01/08 08:23,
20071127,04,-26,0,13.2,06/01/08 08:23,
20071127,04,-23,95,20,06/01/08 08:23,
20071127,04,-19,3,0,06/01/08 08:23,
20071127,04,-18,73,21.4,06/01/08 08:23,
20071127,04,-17,0,10,06/01/08 08:23,
20071127,04,-16,10,2,06/01/08 08:23,
20071127,04,-15,115,20,06/01/08 08:23,
20071127,04,-14,0,30,06/01/08 08:23,
20071127,04,-13,0,28.7,06/01/08 08:23,
20071127,04,-11,5,60,06/01/08 08:23,
20071127,04,-10,110,6.2,06/01/08 08:23,
20071127,04,-8,20,0,06/01/08 08:23,
20071127,04,-7,0,1.4,06/01/08 08:23,
20071127,04,-6,5,0,06/01/08 08:23,
20071127,04,-5,0,36.6,06/01/08 08:23,
20071127,04,-4,0,5.5,06/01/08 08:23,
20071127,04,-2,0,4.7,06/01/08 08:23,
20071127,04,0,8625.7,173.8,06/01/08 08:23,
20071127,04,1,4605,20,06/01/08 08:23,
20071127,04,2,120,60,06/01/08 08:23,
20071127,04,3,14,70,06/01/08 08:23,
20071127,04,4,280,4.1,06/01/08 08:23,
20071127,04,5,0,109.1,06/01/08 08:23,
20071127,04,6,0,.9,06/01/08 08:23,
20071127,04,7,0,9.6,06/01/08 08:23,
20071127,04,8,0,55.9,06/01/08 08:23,
20071127,04,9,25,8.8,06/01/08 08:23,
20071127,04,10,120,0,06/01/08 08:23,
20071127,04,11,15,76.3,06/01/08 08:23,
20071127,04,12,55,25,06/01/08 08:23,
20071127,04,13,30,75,06/01/08 08:23,
20071127,04,14,0,120,06/01/08 08:23,
20071127,04,15,0,598.5,06/01/08 08:23,
20071127,04,16,70,380,06/01/08 08:23,
20071127,04,17,20,280,06/01/08 08:23,
20071127,04,18,326,162,06/01/08 08:23,
20071127,04,19,286,513,06/01/08 08:23,
20071127,04,20,312,359,06/01/08 08:23,
20071127,04,21,315,513.5,06/01/08 08:23,
20071127,04,22,311,429,06/01/08 08:23,
20071127,04,23,55,437,06/01/08 08:23,
20071127,04,24,0,42,06/01/08 08:23,
20071127,04,25,52,157.6,06/01/08 08:23,
20071127,04,26,0,20,06/01/08 08:23,
20071127,04,27,150,488.5,06/01/08 08:23,
20071127,04,28,4,126,06/01/08 08:23,
20071127,04,29,110,230,06/01/08 08:23,
20071127,04,30,27,164.6,06/01/08 08:23,
20071127,04,31,16.2,343.2,06/01/08 08:23,
20071127,04,32,120,195,06/01/08 08:23,
20071127,04,33,15,120,06/01/08 08:23,
20071127,04,34,8.5,265,06/01/08 08:23,
20071127,04,35,56.2,55,06/01/08 08:23,
20071127,04,36,22,220,06/01/08 08:23,
20071127,04,38,.5,25,06/01/08 08:23,
20071127,04,39,7.5,257,06/01/08 08:23,
20071127,04,40,313,35,06/01/08 08:23,
20071127,04,41,222,412,06/01/08 08:23,
20071127,04,42,11.3,0,06/01/08 08:23,
20071127,04,43,95.3,115,06/01/08 08:23,
20071127,04,44,259.5,0,06/01/08 08:23,
20071127,04,45,169.7,20,06/01/08 08:23,
20071127,04,46,314.1,0,06/01/08 08:23,
20071127,04,47,6.9,0,06/01/08 08:23,
20071127,04,48,269.8,65,06/01/08 08:23,
20071127,04,49,124.7,15,06/01/08 08:23,
20071127,04,50,340.2,160,06/01/08 08:23,
20071127,04,51,10.4,0,06/01/08 08:23,
20071127,04,52,126.1,75,06/01/08 08:23,
20071127,04,53,26.8,1565,06/01/08 08:23,
20071127,04,54,28.2,15,06/01/08 08:23,
20071127,04,55,115.4,0,06/01/08 08:23,
20071127,04,56,60.3,0,06/01/08 08:23,
20071127,04,57,0,20,06/01/08 08:23,
20071127,04,58,25.8,100,06/01/08 08:23,
20071127,04,59,59.2,0,06/01/08 08:23,
20071127,04,60,77.2,164.9,06/01/08 08:23,
20071127,04,61,93.2,0,06/01/08 08:23,
20071127,04,62,2.1,0,06/01/08 08:23,
20071127,04,63,1.1,0,06/01/08 08:23,
20071127,04,65,45.9,350,06/01/08 08:23,
20071127,04,66,169.3,0,06/01/08 08:23,
20071127,04,68,33.3,0,06/01/08 08:23,
20071127,04,69,10.4,110,06/01/08 08:23,
20071127,04,70,50,0,06/01/08 08:23,
20071127,04,71,510.7,203,06/01/08 08:23,
20071127,04,72,0,58,06/01/08 08:23,
20071127,04,73,45,0,06/01/08 08:23,
20071127,04,75,12.7,111,06/01/08 08:23,
20071127,04,77,80,10,06/01/08 08:23,
20071127,04,78,30,0,06/01/08 08:23,
20071127,04,80,280,0,06/01/08 08:23,
20071127,04,81,14.4,0,06/01/08 08:23,
20071127,04,82,4.8,0,06/01/08 08:23,
20071127,04,85,3,0,06/01/08 08:23,
20071127,04,86,45.5,0,06/01/08 08:23,
20071127,04,87,25,20,06/01/08 08:23,
20071127,04,88,2,2,06/01/08 08:23,
20071127,04,89,240,0,06/01/08 08:23,
20071127,04,90,0,100,06/01/08 08:23,
20071127,04,95,30,0,06/01/08 08:23,
20071127,04,96,30,0,06/01/08 08:23,
20071127,04,97,0,6,06/01/08 08:23,
20071127,04,100,45,70.7,06/01/08 08:23,
20071127,04,103,0,50,06/01/08 08:23,
20071127,04,105,0,1,06/01/08 08:23,
20071127,04,110,25,0,06/01/08 08:23,
20071127,04,111,0,1,06/01/08 08:23,
20071127,04,112,23.8,0,06/01/08 08:23,
20071127,04,114,41.5,0,06/01/08 08:23,
20071127,04,119,6.4,0,06/01/08 08:23,
20071127,04,120,8.6,0,06/01/08 08:23,
20071127,04,125,15,1,06/01/08 08:23,
20071127,04,127,10.4,0,06/01/08 08:23,
