BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090427,01,-248,0,4,11/30/09 10:24,
20090427,01,-200,93,0,11/30/09 10:24,
20090427,01,-199,0,20,11/30/09 10:24,
20090427,01,-198,0,4,11/30/09 10:24,
20090427,01,-169,0,12,11/30/09 10:24,
20090427,01,-164,0,14.3,11/30/09 10:24,
20090427,01,-150,0,5,11/30/09 10:24,
20090427,01,-149,0,8,11/30/09 10:24,
20090427,01,-148,0,4,11/30/09 10:24,
20090427,01,-125,0,2,11/30/09 10:24,
20090427,01,-121,0,10.9,11/30/09 10:24,
20090427,01,-120,0,10,11/30/09 10:24,
20090427,01,-119,0,12,11/30/09 10:24,
20090427,01,-100,150,0,11/30/09 10:24,
20090427,01,-99,0,8,11/30/09 10:24,
20090427,01,-98,0,2,11/30/09 10:24,
20090427,01,-90,0,20,11/30/09 10:24,
20090427,01,-89,0,7.2,11/30/09 10:24,
20090427,01,-80,0,28,11/30/09 10:24,
20090427,01,-74,0,4,11/30/09 10:24,
20090427,01,-70,0,40.4,11/30/09 10:24,
20090427,01,-68,0,4.6,11/30/09 10:24,
20090427,01,-62,0,11.1,11/30/09 10:24,
20090427,01,-60,0,30,11/30/09 10:24,
20090427,01,-59,0,6,11/30/09 10:24,
20090427,01,-55,0,25,11/30/09 10:24,
20090427,01,-54,0,6.7,11/30/09 10:24,
20090427,01,-49,0,6,11/30/09 10:24,
20090427,01,-45,0,4,11/30/09 10:24,
20090427,01,-44,0,3.6,11/30/09 10:24,
20090427,01,-40,0,47,11/30/09 10:24,
20090427,01,-36,0,16.4,11/30/09 10:24,
20090427,01,-30,6,54,11/30/09 10:24,
20090427,01,-27,0,12.6,11/30/09 10:24,
20090427,01,-26,0,15,11/30/09 10:24,
20090427,01,-25,0,3,11/30/09 10:24,
20090427,01,-24,0,2,11/30/09 10:24,
20090427,01,-21,0,3.7,11/30/09 10:24,
20090427,01,-18,0,7.8,11/30/09 10:24,
20090427,01,-17,0,5.1,11/30/09 10:24,
20090427,01,-16,25,23.8,11/30/09 10:24,
20090427,01,-15,36.2,52,11/30/09 10:24,
20090427,01,-14,0,14.9,11/30/09 10:24,
20090427,01,-13,0,13.4,11/30/09 10:24,
20090427,01,-12,2,3,11/30/09 10:24,
20090427,01,-11,1,20.6,11/30/09 10:24,
20090427,01,-10,14,100,11/30/09 10:24,
20090427,01,-9,4.4,2.8,11/30/09 10:24,
20090427,01,-8,2,0,11/30/09 10:24,
20090427,01,-7,15,0,11/30/09 10:24,
20090427,01,-6,4,20,11/30/09 10:24,
20090427,01,-5,288,150,11/30/09 10:24,
20090427,01,-4,0,46.3,11/30/09 10:24,
20090427,01,-3,25,13.2,11/30/09 10:24,
20090427,01,-2,22,10,11/30/09 10:24,
20090427,01,-1,60,25.5,11/30/09 10:24,
20090427,01,0,4441.1,127.4,11/30/09 10:24,
20090427,01,1,1237,28.9,11/30/09 10:24,
20090427,01,2,146,0,11/30/09 10:24,
20090427,01,3,224.1,0,11/30/09 10:24,
20090427,01,4,140.2,146,11/30/09 10:24,
20090427,01,5,379,93.9,11/30/09 10:24,
20090427,01,6,278.1,3,11/30/09 10:24,
20090427,01,7,249,0,11/30/09 10:24,
20090427,01,8,278.2,307,11/30/09 10:24,
20090427,01,9,74,340,11/30/09 10:24,
20090427,01,10,165,0,11/30/09 10:24,
20090427,01,11,232,50,11/30/09 10:24,
20090427,01,12,184,50,11/30/09 10:24,
20090427,01,13,179,0,11/30/09 10:24,
20090427,01,14,281.6,270,11/30/09 10:24,
20090427,01,15,272.7,29,11/30/09 10:24,
20090427,01,16,64,70,11/30/09 10:24,
20090427,01,17,273.6,30,11/30/09 10:24,
20090427,01,18,98,60,11/30/09 10:24,
20090427,01,19,265,214,11/30/09 10:24,
20090427,01,20,226.5,79,11/30/09 10:24,
20090427,01,21,285.9,326,11/30/09 10:24,
20090427,01,22,62.6,886,11/30/09 10:24,
20090427,01,23,204,494.5,11/30/09 10:24,
20090427,01,24,109,286,11/30/09 10:24,
20090427,01,25,252.8,266,11/30/09 10:24,
20090427,01,26,68,305,11/30/09 10:24,
20090427,01,27,75,652,11/30/09 10:24,
20090427,01,28,323.6,314,11/30/09 10:24,
20090427,01,29,47,280,11/30/09 10:24,
20090427,01,30,97.5,374,11/30/09 10:24,
20090427,01,31,8,169,11/30/09 10:24,
20090427,01,32,30,165,11/30/09 10:24,
20090427,01,33,223,102,11/30/09 10:24,
20090427,01,34,143,111,11/30/09 10:24,
20090427,01,35,349.6,233,11/30/09 10:24,
20090427,01,36,412.5,45,11/30/09 10:24,
20090427,01,37,439.2,315,11/30/09 10:24,
20090427,01,38,530.5,4,11/30/09 10:24,
20090427,01,39,536.2,10,11/30/09 10:24,
20090427,01,40,209,166,11/30/09 10:24,
20090427,01,41,438.7,19,11/30/09 10:24,
20090427,01,42,0,54,11/30/09 10:24,
20090427,01,43,202.5,0,11/30/09 10:24,
20090427,01,44,236.2,0,11/30/09 10:24,
20090427,01,45,37.5,213,11/30/09 10:24,
20090427,01,46,236.2,8,11/30/09 10:24,
20090427,01,47,73.1,2,11/30/09 10:24,
20090427,01,49,82.1,2,11/30/09 10:24,
20090427,01,50,33.5,16,11/30/09 10:24,
20090427,01,51,34.5,4,11/30/09 10:24,
20090427,01,52,37.6,200,11/30/09 10:24,
20090427,01,53,60.7,95.6,11/30/09 10:24,
20090427,01,54,3.3,78.2,11/30/09 10:24,
20090427,01,55,48.4,2.6,11/30/09 10:24,
20090427,01,56,31.5,150,11/30/09 10:24,
20090427,01,57,100,0,11/30/09 10:24,
20090427,01,58,2.4,10,11/30/09 10:24,
20090427,01,59,7,55.8,11/30/09 10:24,
20090427,01,60,64,93.2,11/30/09 10:24,
20090427,01,61,11.3,9.4,11/30/09 10:24,
20090427,01,62,9.2,0,11/30/09 10:24,
20090427,01,64,1.6,0,11/30/09 10:24,
20090427,01,65,47.1,0,11/30/09 10:24,
20090427,01,67,23.3,0,11/30/09 10:24,
20090427,01,69,8.9,0,11/30/09 10:24,
20090427,01,70,12,810,11/30/09 10:24,
20090427,01,71,3,0,11/30/09 10:24,
20090427,01,73,20,0,11/30/09 10:24,
20090427,01,74,4,0,11/30/09 10:24,
20090427,01,75,.7,0,11/30/09 10:24,
20090427,01,76,0,10,11/30/09 10:24,
20090427,01,79,3.2,0,11/30/09 10:24,
20090427,01,80,21,0,11/30/09 10:24,
20090427,01,81,7,0,11/30/09 10:24,
20090427,01,83,1.8,0,11/30/09 10:24,
20090427,01,84,7.7,0,11/30/09 10:24,
20090427,01,85,8,0,11/30/09 10:24,
20090427,01,88,10.8,431,11/30/09 10:24,
20090427,01,90,15,0,11/30/09 10:24,
20090427,01,93,1.3,0,11/30/09 10:24,
20090427,01,97,10,0,11/30/09 10:24,
20090427,01,99,4,0,11/30/09 10:24,
20090427,01,100,7,1808,11/30/09 10:24,
20090427,01,101,3,0,11/30/09 10:24,
20090427,01,105,10,0,11/30/09 10:24,
20090427,01,106,4.9,0,11/30/09 10:24,
20090427,01,108,13.1,0,11/30/09 10:24,
20090427,01,110,3,0,11/30/09 10:24,
20090427,01,112,2.8,875,11/30/09 10:24,
20090427,01,114,5,0,11/30/09 10:24,
20090427,01,124,4,0,11/30/09 10:24,
20090427,01,125,10,0,11/30/09 10:24,
20090427,01,130,2,0,11/30/09 10:24,
20090427,01,131,6,0,11/30/09 10:24,
20090427,01,135,2,0,11/30/09 10:24,
20090427,01,140,4,0,11/30/09 10:24,
20090427,01,145,4,0,11/30/09 10:24,
20090427,01,146,6,0,11/30/09 10:24,
20090427,01,149,7.7,0,11/30/09 10:24,
20090427,01,150,0,60,11/30/09 10:24,
20090427,01,161,6,0,11/30/09 10:24,
20090427,01,167,5,0,11/30/09 10:24,
20090427,01,176,0,85,11/30/09 10:24,
20090427,01,200,0,54,11/30/09 10:24,
20090427,01,206,0,19.8,11/30/09 10:24,
20090427,01,214,5,0,11/30/09 10:24,
20090427,01,224,5,0,11/30/09 10:24,
20090427,01,225,2,0,11/30/09 10:24,
20090427,01,264,0,52,11/30/09 10:24,
20090427,01,300,1,525,11/30/09 10:24,
20090427,01,325,6,0,11/30/09 10:24,
20090427,01,500,0,16.4,11/30/09 10:24,
20090427,01,900,0,100,11/30/09 10:24,
20090427,01,999,0,4658.3,11/30/09 10:24,
20090427,01,1000,0,105,11/30/09 10:24,
20090427,02,-248,0,4,11/30/09 10:24,
20090427,02,-200,93,0,11/30/09 10:24,
20090427,02,-199,0,20,11/30/09 10:24,
20090427,02,-198,0,4,11/30/09 10:24,
20090427,02,-169,0,26.3,11/30/09 10:24,
20090427,02,-150,0,5,11/30/09 10:24,
20090427,02,-149,0,8,11/30/09 10:24,
20090427,02,-148,0,4,11/30/09 10:24,
20090427,02,-126,0,10.9,11/30/09 10:24,
20090427,02,-125,0,2,11/30/09 10:24,
20090427,02,-120,0,10,11/30/09 10:24,
20090427,02,-119,0,12,11/30/09 10:24,
20090427,02,-100,150,0,11/30/09 10:24,
20090427,02,-99,0,8,11/30/09 10:24,
20090427,02,-98,0,2,11/30/09 10:24,
20090427,02,-94,0,7.2,11/30/09 10:24,
20090427,02,-90,0,20,11/30/09 10:24,
20090427,02,-80,0,28,11/30/09 10:24,
20090427,02,-74,0,9.4,11/30/09 10:24,
20090427,02,-73,0,4.6,11/30/09 10:24,
20090427,02,-70,0,35,11/30/09 10:24,
20090427,02,-65,0,11.1,11/30/09 10:24,
20090427,02,-60,0,30,11/30/09 10:24,
20090427,02,-59,0,12.7,11/30/09 10:24,
20090427,02,-55,0,25,11/30/09 10:24,
20090427,02,-49,0,6,11/30/09 10:24,
20090427,02,-47,0,3.6,11/30/09 10:24,
20090427,02,-45,0,4,11/30/09 10:24,
20090427,02,-40,0,47,11/30/09 10:24,
20090427,02,-39,0,8.4,11/30/09 10:24,
20090427,02,-37,0,8,11/30/09 10:24,
20090427,02,-30,6,16.6,11/30/09 10:24,
20090427,02,-25,0,15,11/30/09 10:24,
20090427,02,-24,0,5.7,11/30/09 10:24,
20090427,02,-23,0,3,11/30/09 10:24,
20090427,02,-22,0,7.8,11/30/09 10:24,
20090427,02,-19,0,11.9,11/30/09 10:24,
20090427,02,-17,0,21.9,11/30/09 10:24,
20090427,02,-16,25,3.4,11/30/09 10:24,
20090427,02,-15,47,12,11/30/09 10:24,
20090427,02,-14,2.1,17.6,11/30/09 10:24,
20090427,02,-13,0,9,11/30/09 10:24,
20090427,02,-12,2,5.8,11/30/09 10:24,
20090427,02,-11,1,3,11/30/09 10:24,
20090427,02,-10,14,100,11/30/09 10:24,
20090427,02,-9,3,0,11/30/09 10:24,
20090427,02,-8,2,0,11/30/09 10:24,
20090427,02,-7,215,66.3,11/30/09 10:24,
20090427,02,-6,4,3.2,11/30/09 10:24,
20090427,02,-5,88,120,11/30/09 10:24,
20090427,02,-4,0,10,11/30/09 10:24,
20090427,02,-3,25,42.9,11/30/09 10:24,
20090427,02,-2,12,17,11/30/09 10:24,
20090427,02,-1,61,18.9,11/30/09 10:24,
20090427,02,0,3940,102,11/30/09 10:24,
20090427,02,1,1303.5,0,11/30/09 10:24,
20090427,02,2,291.1,47.9,11/30/09 10:24,
20090427,02,3,268.4,142,11/30/09 10:24,
20090427,02,4,13,0,11/30/09 10:24,
20090427,02,5,394,50,11/30/09 10:24,
20090427,02,6,328.3,3,11/30/09 10:24,
20090427,02,7,50,219,11/30/09 10:24,
20090427,02,8,306,477,11/30/09 10:24,
20090427,02,9,85,0,11/30/09 10:24,
20090427,02,10,368.3,60,11/30/09 10:24,
20090427,02,11,240.1,50,11/30/09 10:24,
20090427,02,12,255,50,11/30/09 10:24,
20090427,02,13,74,270,11/30/09 10:24,
20090427,02,14,61,0,11/30/09 10:24,
20090427,02,15,514.6,90,11/30/09 10:24,
20090427,02,16,85.4,20,11/30/09 10:24,
20090427,02,17,65.9,30,11/30/09 10:24,
20090427,02,18,78,174,11/30/09 10:24,
20090427,02,19,441.6,100,11/30/09 10:24,
20090427,02,20,265.3,80,11/30/09 10:24,
20090427,02,21,63,1130,11/30/09 10:24,
20090427,02,22,211,483.5,11/30/09 10:24,
20090427,02,23,329,312,11/30/09 10:24,
20090427,02,24,133.6,336,11/30/09 10:24,
20090427,02,25,292.6,620,11/30/09 10:24,
20090427,02,26,31,340,11/30/09 10:24,
20090427,02,27,31,405,11/30/09 10:24,
20090427,02,28,93,374,11/30/09 10:24,
20090427,02,29,216,190,11/30/09 10:24,
20090427,02,30,122.5,100,11/30/09 10:24,
20090427,02,31,495.6,85,11/30/09 10:24,
20090427,02,32,0,182,11/30/09 10:24,
20090427,02,33,133,71,11/30/09 10:24,
20090427,02,34,438.7,35,11/30/09 10:24,
20090427,02,35,318,283,11/30/09 10:24,
20090427,02,36,660.7,10,11/30/09 10:24,
20090427,02,37,300,315,11/30/09 10:24,
20090427,02,38,402.5,4,11/30/09 10:24,
20090427,02,39,443.2,10,11/30/09 10:24,
20090427,02,40,204.5,166,11/30/09 10:24,
20090427,02,41,236.2,19,11/30/09 10:24,
20090427,02,42,0,59,11/30/09 10:24,
20090427,02,43,246.7,2,11/30/09 10:24,
20090427,02,44,96.1,0,11/30/09 10:24,
20090427,02,45,3,209,11/30/09 10:24,
20090427,02,46,46.1,6,11/30/09 10:24,
20090427,02,47,2.5,4,11/30/09 10:24,
20090427,02,48,39.8,0,11/30/09 10:24,
20090427,02,49,62,0,11/30/09 10:24,
20090427,02,50,71.7,20,11/30/09 10:24,
20090427,02,51,25.6,204,11/30/09 10:24,
20090427,02,52,6.6,81,11/30/09 10:24,
20090427,02,53,39.3,25.2,11/30/09 10:24,
20090427,02,54,27.4,44,11/30/09 10:24,
20090427,02,55,10,300,11/30/09 10:24,
20090427,02,56,2,0,11/30/09 10:24,
20090427,02,57,100,28,11/30/09 10:24,
20090427,02,58,9.2,64.6,11/30/09 10:24,
20090427,02,59,6.1,38.4,11/30/09 10:24,
20090427,02,60,9.2,15,11/30/09 10:24,
20090427,02,61,8.6,0,11/30/09 10:24,
20090427,02,63,42.1,0,11/30/09 10:24,
20090427,02,64,23.3,0,11/30/09 10:24,
20090427,02,65,5,0,11/30/09 10:24,
20090427,02,67,13.9,0,11/30/09 10:24,
20090427,02,69,7,0,11/30/09 10:24,
20090427,02,70,10,810,11/30/09 10:24,
20090427,02,71,3,0,11/30/09 10:24,
20090427,02,73,10.7,0,11/30/09 10:24,
20090427,02,74,4,0,11/30/09 10:24,
20090427,02,75,0,10,11/30/09 10:24,
20090427,02,76,3.2,0,11/30/09 10:24,
20090427,02,79,12,0,11/30/09 10:24,
20090427,02,80,3.8,431,11/30/09 10:24,
20090427,02,81,14.7,0,11/30/09 10:24,
20090427,02,83,7,0,11/30/09 10:24,
20090427,02,84,6,0,11/30/09 10:24,
20090427,02,85,12.8,0,11/30/09 10:24,
20090427,02,89,5,0,11/30/09 10:24,
20090427,02,90,1.3,0,11/30/09 10:24,
20090427,02,91,10,0,11/30/09 10:24,
20090427,02,93,10,0,11/30/09 10:24,
20090427,02,99,4,0,11/30/09 10:24,
20090427,02,100,0,1808,11/30/09 10:24,
20090427,02,101,3,0,11/30/09 10:24,
20090427,02,103,4.9,0,11/30/09 10:24,
20090427,02,104,2,875,11/30/09 10:24,
20090427,02,105,26.1,0,11/30/09 10:24,
20090427,02,108,2,0,11/30/09 10:24,
20090427,02,109,5.8,0,11/30/09 10:24,
20090427,02,113,5,0,11/30/09 10:24,
20090427,02,124,4,0,11/30/09 10:24,
20090427,02,125,10,0,11/30/09 10:24,
20090427,02,129,2,0,11/30/09 10:24,
20090427,02,131,6,0,11/30/09 10:24,
20090427,02,134,2,0,11/30/09 10:24,
20090427,02,139,4,0,11/30/09 10:24,
20090427,02,144,4,0,11/30/09 10:24,
20090427,02,146,6,0,11/30/09 10:24,
20090427,02,147,3.7,0,11/30/09 10:24,
20090427,02,149,4,0,11/30/09 10:24,
20090427,02,150,0,60,11/30/09 10:24,
20090427,02,160,5,85,11/30/09 10:24,
20090427,02,161,6,0,11/30/09 10:24,
20090427,02,200,0,54,11/30/09 10:24,
20090427,02,205,5,0,11/30/09 10:24,
20090427,02,206,0,21.6,11/30/09 10:24,
20090427,02,224,5,0,11/30/09 10:24,
20090427,02,225,2,0,11/30/09 10:24,
20090427,02,240,0,52,11/30/09 10:24,
20090427,02,300,1,525,11/30/09 10:24,
20090427,02,325,6,0,11/30/09 10:24,
20090427,02,500,0,16.4,11/30/09 10:24,
20090427,02,900,0,75,11/30/09 10:24,
20090427,02,999,0,4549.8,11/30/09 10:24,
20090427,02,1000,0,105,11/30/09 10:24,
20090427,03,-248,0,4,11/30/09 10:24,
20090427,03,-200,93,0,11/30/09 10:24,
20090427,03,-199,0,20,11/30/09 10:24,
20090427,03,-198,0,4,11/30/09 10:24,
20090427,03,-174,0,14.3,11/30/09 10:24,
20090427,03,-169,0,12,11/30/09 10:24,
20090427,03,-150,0,5,11/30/09 10:24,
20090427,03,-149,0,8,11/30/09 10:24,
20090427,03,-148,0,4,11/30/09 10:24,
20090427,03,-132,0,10.9,11/30/09 10:24,
20090427,03,-125,0,2,11/30/09 10:24,
20090427,03,-120,0,10,11/30/09 10:24,
20090427,03,-119,0,12,11/30/09 10:24,
20090427,03,-100,150,0,11/30/09 10:24,
20090427,03,-99,0,15.2,11/30/09 10:24,
20090427,03,-98,0,2,11/30/09 10:24,
20090427,03,-90,0,20,11/30/09 10:24,
20090427,03,-80,0,28,11/30/09 10:24,
20090427,03,-78,0,4.6,11/30/09 10:24,
20090427,03,-75,0,5.4,11/30/09 10:24,
20090427,03,-74,0,4,11/30/09 10:24,
20090427,03,-70,0,35,11/30/09 10:24,
20090427,03,-69,15,0,11/30/09 10:24,
20090427,03,-65,0,17.8,11/30/09 10:24,
20090427,03,-60,0,30,11/30/09 10:24,
20090427,03,-59,0,7,11/30/09 10:24,
20090427,03,-55,0,25,11/30/09 10:24,
20090427,03,-51,10,0,11/30/09 10:24,
20090427,03,-49,0,9.6,11/30/09 10:24,
20090427,03,-45,0,4,11/30/09 10:24,
20090427,03,-44,0,1,11/30/09 10:24,
20090427,03,-40,10,47,11/30/09 10:24,
20090427,03,-39,0,16.4,11/30/09 10:24,
20090427,03,-32,0,2.3,11/30/09 10:24,
20090427,03,-30,6,14.3,11/30/09 10:24,
20090427,03,-29,0,1,11/30/09 10:24,
20090427,03,-27,0,15,11/30/09 10:24,
20090427,03,-26,10,0,11/30/09 10:24,
20090427,03,-24,0,5.7,11/30/09 10:24,
20090427,03,-23,0,7.8,11/30/09 10:24,
20090427,03,-21,10,2,11/30/09 10:24,
20090427,03,-20,2.8,0,11/30/09 10:24,
20090427,03,-19,0,26.9,11/30/09 10:24,
20090427,03,-18,0,3.4,11/30/09 10:24,
20090427,03,-17,0,14.9,11/30/09 10:24,
20090427,03,-16,25,10,11/30/09 10:24,
20090427,03,-15,97.4,2,11/30/09 10:24,
20090427,03,-14,0,23.6,11/30/09 10:24,
20090427,03,-12,2,2.8,11/30/09 10:24,
20090427,03,-11,1,100,11/30/09 10:24,
20090427,03,-10,24,0,11/30/09 10:24,
20090427,03,-9,13,20,11/30/09 10:24,
20090427,03,-8,2,0,11/30/09 10:24,
20090427,03,-7,215,44.1,11/30/09 10:24,
20090427,03,-6,4,125.4,11/30/09 10:24,
20090427,03,-5,288,2,11/30/09 10:24,
20090427,03,-4,0,8,11/30/09 10:24,
20090427,03,-3,61.4,41.1,11/30/09 10:24,
20090427,03,-2,23,16.5,11/30/09 10:24,
20090427,03,-1,70,114.2,11/30/09 10:24,
20090427,03,0,4403.3,2,11/30/09 10:24,
20090427,03,1,1395.9,42,11/30/09 10:24,
20090427,03,2,205.5,138.7,11/30/09 10:24,
20090427,03,3,28,9.2,11/30/09 10:24,
20090427,03,4,18.5,50,11/30/09 10:24,
20090427,03,5,271,20,11/30/09 10:24,
20090427,03,6,358.6,40,11/30/09 10:24,
20090427,03,7,83,500,11/30/09 10:24,
20090427,03,8,322.1,139,11/30/09 10:24,
20090427,03,9,158,50,11/30/09 10:24,
20090427,03,10,432.5,50,11/30/09 10:24,
20090427,03,11,509,20,11/30/09 10:24,
20090427,03,12,56,300,11/30/09 10:24,
20090427,03,13,70.4,100,11/30/09 10:24,
20090427,03,14,308,0,11/30/09 10:24,
20090427,03,15,264.6,40,11/30/09 10:24,
20090427,03,16,68.8,84,11/30/09 10:24,
20090427,03,17,338.6,130,11/30/09 10:24,
20090427,03,18,93,274.5,11/30/09 10:24,
20090427,03,19,75,760,11/30/09 10:24,
20090427,03,20,492.1,670,11/30/09 10:24,
20090427,03,21,234.1,480,11/30/09 10:24,
20090427,03,22,44.4,226.8,11/30/09 10:24,
20090427,03,23,355.2,511,11/30/09 10:24,
20090427,03,24,50,345,11/30/09 10:24,
20090427,03,25,69,435,11/30/09 10:24,
20090427,03,26,8,215,11/30/09 10:24,
20090427,03,27,100,170,11/30/09 10:24,
20090427,03,28,500.6,205,11/30/09 10:24,
20090427,03,29,221,150,11/30/09 10:24,
20090427,03,30,353,80,11/30/09 10:24,
20090427,03,31,564.2,65,11/30/09 10:24,
20090427,03,32,602.5,191,11/30/09 10:24,
20090427,03,33,541.2,82,11/30/09 10:24,
20090427,03,34,402.5,20,11/30/09 10:24,
20090427,03,35,246.2,293,11/30/09 10:24,
20090427,03,36,219.5,25,11/30/09 10:24,
20090427,03,37,236.2,325,11/30/09 10:24,
20090427,03,38,2,4,11/30/09 10:24,
20090427,03,39,236.2,12,11/30/09 10:24,
20090427,03,40,2,164,11/30/09 10:24,
20090427,03,41,26,26,11/30/09 10:24,
20090427,03,42,10,56,11/30/09 10:24,
20090427,03,43,1.5,0,11/30/09 10:24,
20090427,03,44,72.1,14,11/30/09 10:24,
20090427,03,45,0,223,11/30/09 10:24,
20090427,03,46,72.4,9,11/30/09 10:24,
20090427,03,48,52,0,11/30/09 10:24,
20090427,03,49,36.3,10,11/30/09 10:24,
20090427,03,50,47.3,226,11/30/09 10:24,
20090427,03,51,67.7,4,11/30/09 10:24,
20090427,03,52,14,80.8,11/30/09 10:24,
20090427,03,53,39.3,69.6,11/30/09 10:24,
20090427,03,54,0,200.8,11/30/09 10:24,
20090427,03,55,0,110,11/30/09 10:24,
20090427,03,56,4,0,11/30/09 10:24,
20090427,03,57,102,25.4,11/30/09 10:24,
20090427,03,58,9.2,68.6,11/30/09 10:24,
20090427,03,59,2.1,57.8,11/30/09 10:24,
20090427,03,60,9.2,6,11/30/09 10:24,
20090427,03,62,1.6,0,11/30/09 10:24,
20090427,03,63,42.1,0,11/30/09 10:24,
20090427,03,64,23.3,0,11/30/09 10:24,
20090427,03,65,5,0,11/30/09 10:24,
20090427,03,66,2,0,11/30/09 10:24,
20090427,03,67,18.9,0,11/30/09 10:24,
20090427,03,69,5,0,11/30/09 10:24,
20090427,03,70,10,810,11/30/09 10:24,
20090427,03,71,13,0,11/30/09 10:24,
20090427,03,72,5,0,11/30/09 10:24,
20090427,03,73,0,10,11/30/09 10:24,
20090427,03,74,4,0,11/30/09 10:24,
20090427,03,75,.7,0,11/30/09 10:24,
20090427,03,76,12,0,11/30/09 10:24,
20090427,03,77,3.2,0,11/30/09 10:24,
20090427,03,80,3.8,0,11/30/09 10:24,
20090427,03,81,20.7,431,11/30/09 10:24,
20090427,03,85,12.8,0,11/30/09 10:24,
20090427,03,86,5,0,11/30/09 10:24,
20090427,03,88,10,0,11/30/09 10:24,
20090427,03,90,1.3,0,11/30/09 10:24,
20090427,03,92,5,0,11/30/09 10:24,
20090427,03,94,0,875,11/30/09 10:24,
20090427,03,97,5,0,11/30/09 10:24,
20090427,03,99,14,1,11/30/09 10:24,
20090427,03,100,0,1808,11/30/09 10:24,
20090427,03,101,5,0,11/30/09 10:24,
20090427,03,104,4.9,0,11/30/09 10:24,
20090427,03,105,19.1,0,11/30/09 10:24,
20090427,03,106,3,0,11/30/09 10:24,
20090427,03,108,2,0,11/30/09 10:24,
20090427,03,109,2.8,0,11/30/09 10:24,
20090427,03,111,5,0,11/30/09 10:24,
20090427,03,124,4,0,11/30/09 10:24,
20090427,03,125,10,0,11/30/09 10:24,
20090427,03,126,2,0,11/30/09 10:24,
20090427,03,128,10,0,11/30/09 10:24,
20090427,03,131,8,0,11/30/09 10:24,
20090427,03,136,4,0,11/30/09 10:24,
20090427,03,141,4,0,11/30/09 10:24,
20090427,03,146,6,0,11/30/09 10:24,
20090427,03,147,3.7,0,11/30/09 10:24,
20090427,03,149,7,0,11/30/09 10:24,
20090427,03,150,0,60,11/30/09 10:24,
20090427,03,161,6,0,11/30/09 10:24,
20090427,03,162,0,85,11/30/09 10:24,
20090427,03,170,5,0,11/30/09 10:24,
20090427,03,199,2,0,11/30/09 10:24,
20090427,03,200,0,54,11/30/09 10:24,
20090427,03,206,0,21.6,11/30/09 10:24,
20090427,03,219,5,0,11/30/09 10:24,
20090427,03,224,5,0,11/30/09 10:24,
20090427,03,225,2,0,11/30/09 10:24,
20090427,03,243,0,52,11/30/09 10:24,
20090427,03,249,5,0,11/30/09 10:24,
20090427,03,299,6,0,11/30/09 10:24,
20090427,03,300,1,525,11/30/09 10:24,
20090427,03,325,6,0,11/30/09 10:24,
20090427,03,349,2,0,11/30/09 10:24,
20090427,03,500,0,16.4,11/30/09 10:24,
20090427,03,900,0,70,11/30/09 10:24,
20090427,03,999,0,4494.2,11/30/09 10:24,
20090427,03,1000,0,105,11/30/09 10:24,
20090427,04,-248,0,4,11/30/09 10:24,
20090427,04,-200,93,0,11/30/09 10:24,
20090427,04,-199,0,20,11/30/09 10:24,
20090427,04,-198,0,4,11/30/09 10:24,
20090427,04,-173,0,28.7,11/30/09 10:24,
20090427,04,-169,0,12,11/30/09 10:24,
20090427,04,-150,0,5,11/30/09 10:24,
20090427,04,-149,0,8,11/30/09 10:24,
20090427,04,-148,0,4,11/30/09 10:24,
20090427,04,-130,0,21.8,11/30/09 10:24,
20090427,04,-125,0,2,11/30/09 10:24,
20090427,04,-120,0,10,11/30/09 10:24,
20090427,04,-119,0,12,11/30/09 10:24,
20090427,04,-100,150,0,11/30/09 10:24,
20090427,04,-99,0,8,11/30/09 10:24,
20090427,04,-98,0,16.3,11/30/09 10:24,
20090427,04,-90,0,20,11/30/09 10:24,
20090427,04,-80,0,28,11/30/09 10:24,
20090427,04,-77,0,20.1,11/30/09 10:24,
20090427,04,-74,0,4,11/30/09 10:24,
20090427,04,-70,0,35,11/30/09 10:24,
20090427,04,-69,15,0,11/30/09 10:24,
20090427,04,-68,0,22.2,11/30/09 10:24,
20090427,04,-63,0,13.5,11/30/09 10:24,
20090427,04,-60,0,30,11/30/09 10:24,
20090427,04,-59,0,7,11/30/09 10:24,
20090427,04,-55,0,25,11/30/09 10:24,
20090427,04,-51,0,7.2,11/30/09 10:24,
20090427,04,-49,0,6,11/30/09 10:24,
20090427,04,-45,0,4,11/30/09 10:24,
20090427,04,-44,10,1,11/30/09 10:24,
20090427,04,-42,0,16.9,11/30/09 10:24,
20090427,04,-40,0,55,11/30/09 10:24,
20090427,04,-37,10,0,11/30/09 10:24,
20090427,04,-34,0,4.6,11/30/09 10:24,
20090427,04,-33,0,20.6,11/30/09 10:24,
20090427,04,-30,6,4,11/30/09 10:24,
20090427,04,-29,0,1,11/30/09 10:24,
20090427,04,-27,0,7.4,11/30/09 10:24,
20090427,04,-26,0,15,11/30/09 10:24,
20090427,04,-25,0,15.5,11/30/09 10:24,
20090427,04,-24,0,2,11/30/09 10:24,
20090427,04,-23,0,4,11/30/09 10:24,
20090427,04,-22,0,10.2,11/30/09 10:24,
20090427,04,-21,10,9.6,11/30/09 10:24,
20090427,04,-20,0,33.7,11/30/09 10:24,
20090427,04,-18,42.1,20,11/30/09 10:24,
