BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100703,01,-249,0,12,12/01/10 16:49,
20100703,01,-200,233,0,12/01/10 16:49,
20100703,01,-199,0,12,12/01/10 16:49,
20100703,01,-171,0,10,12/01/10 16:49,
20100703,01,-149,0,6,12/01/10 16:49,
20100703,01,-128,0,8.6,12/01/10 16:49,
20100703,01,-118,4,0,12/01/10 16:49,
20100703,01,-111,2,0,12/01/10 16:49,
20100703,01,-106,0,8.6,12/01/10 16:49,
20100703,01,-101,0,8.8,12/01/10 16:49,
20100703,01,-100,.5,14,12/01/10 16:49,
20100703,01,-99,0,22,12/01/10 16:49,
20100703,01,-87,0,12.9,12/01/10 16:49,
20100703,01,-85,0,14,12/01/10 16:49,
20100703,01,-84,0,7.7,12/01/10 16:49,
20100703,01,-83,0,8.6,12/01/10 16:49,
20100703,01,-75,15,22,12/01/10 16:49,
20100703,01,-74,0,28.6,12/01/10 16:49,
20100703,01,-69,0,13.7,12/01/10 16:49,
20100703,01,-65,0,8.6,12/01/10 16:49,
20100703,01,-64,0,9.2,12/01/10 16:49,
20100703,01,-62,0,5.8,12/01/10 16:49,
20100703,01,-60,0,27.6,12/01/10 16:49,
20100703,01,-55,0,10,12/01/10 16:49,
20100703,01,-54,0,13.7,12/01/10 16:49,
20100703,01,-50,0,25.9,12/01/10 16:49,
20100703,01,-49,0,8,12/01/10 16:49,
20100703,01,-47,0,9.2,12/01/10 16:49,
20100703,01,-46,0,6.5,12/01/10 16:49,
20100703,01,-45,0,28.4,12/01/10 16:49,
20100703,01,-40,0,8,12/01/10 16:49,
20100703,01,-39,0,3.9,12/01/10 16:49,
20100703,01,-38,0,10.2,12/01/10 16:49,
20100703,01,-35,0,35,12/01/10 16:49,
20100703,01,-34,30,0,12/01/10 16:49,
20100703,01,-32,0,6.5,12/01/10 16:49,
20100703,01,-31,0,35.2,12/01/10 16:49,
20100703,01,-30,0,15.1,12/01/10 16:49,
20100703,01,-29,0,11.9,12/01/10 16:49,
20100703,01,-28,0,7.6,12/01/10 16:49,
20100703,01,-25,0,19.9,12/01/10 16:49,
20100703,01,-24,10,0,12/01/10 16:49,
20100703,01,-23,0,55.3,12/01/10 16:49,
20100703,01,-22,0,6.4,12/01/10 16:49,
20100703,01,-21,0,9.6,12/01/10 16:49,
20100703,01,-20,30,18,12/01/10 16:49,
20100703,01,-19,0,74.3,12/01/10 16:49,
20100703,01,-18,0,51.9,12/01/10 16:49,
20100703,01,-17,0,10.8,12/01/10 16:49,
20100703,01,-16,0,3.9,12/01/10 16:49,
20100703,01,-15,80,114.4,12/01/10 16:49,
20100703,01,-14,21,19.3,12/01/10 16:49,
20100703,01,-13,0,67.9,12/01/10 16:49,
20100703,01,-12,0,112.5,12/01/10 16:49,
20100703,01,-11,0,13.1,12/01/10 16:49,
20100703,01,-10,114,32.5,12/01/10 16:49,
20100703,01,-9,0,2.7,12/01/10 16:49,
20100703,01,-8,25,51.1,12/01/10 16:49,
20100703,01,-7,60,71.5,12/01/10 16:49,
20100703,01,-6,0,44.4,12/01/10 16:49,
20100703,01,-5,635,97.5,12/01/10 16:49,
20100703,01,-4,0,72.9,12/01/10 16:49,
20100703,01,-3,0,74.4,12/01/10 16:49,
20100703,01,-2,0,16.2,12/01/10 16:49,
20100703,01,-1,0,123.7,12/01/10 16:49,
20100703,01,0,5258.1,121.4,12/01/10 16:49,
20100703,01,1,545,80.4,12/01/10 16:49,
20100703,01,2,160,74.8,12/01/10 16:49,
20100703,01,3,332.4,143.2,12/01/10 16:49,
20100703,01,4,382.6,75.2,12/01/10 16:49,
20100703,01,5,129,80.3,12/01/10 16:49,
20100703,01,6,5,253,12/01/10 16:49,
20100703,01,7,302.2,274.6,12/01/10 16:49,
20100703,01,8,37,180.3,12/01/10 16:49,
20100703,01,9,60,101.9,12/01/10 16:49,
20100703,01,10,926,565.4,12/01/10 16:49,
20100703,01,11,35,212.1,12/01/10 16:49,
20100703,01,12,10,53.6,12/01/10 16:49,
20100703,01,13,30,159.5,12/01/10 16:49,
20100703,01,14,60,442.2,12/01/10 16:49,
20100703,01,15,61,250.9,12/01/10 16:49,
20100703,01,16,86,104.2,12/01/10 16:49,
20100703,01,17,65,240.9,12/01/10 16:49,
20100703,01,18,45,6,12/01/10 16:49,
20100703,01,19,25,154,12/01/10 16:49,
20100703,01,20,237.4,75,12/01/10 16:49,
20100703,01,21,71.1,19,12/01/10 16:49,
20100703,01,22,409.2,100,12/01/10 16:49,
20100703,01,23,18,213.8,12/01/10 16:49,
20100703,01,24,103,217.3,12/01/10 16:49,
20100703,01,25,142,166.5,12/01/10 16:49,
20100703,01,26,106,310,12/01/10 16:49,
20100703,01,27,60,1195,12/01/10 16:49,
20100703,01,28,253.2,4,12/01/10 16:49,
20100703,01,29,399.5,52.5,12/01/10 16:49,
20100703,01,30,221,264,12/01/10 16:49,
20100703,01,31,508,126.5,12/01/10 16:49,
20100703,01,32,200,15,12/01/10 16:49,
20100703,01,33,229,11,12/01/10 16:49,
20100703,01,34,14,80,12/01/10 16:49,
20100703,01,35,413,25,12/01/10 16:49,
20100703,01,36,68.5,4,12/01/10 16:49,
20100703,01,37,265.3,122.5,12/01/10 16:49,
20100703,01,38,364,60,12/01/10 16:49,
20100703,01,39,241,100,12/01/10 16:49,
20100703,01,40,389.9,0,12/01/10 16:49,
20100703,01,41,573.2,66,12/01/10 16:49,
20100703,01,42,694,450,12/01/10 16:49,
20100703,01,43,357.9,200,12/01/10 16:49,
20100703,01,44,508,30,12/01/10 16:49,
20100703,01,45,675.5,19.6,12/01/10 16:49,
20100703,01,46,586,90,12/01/10 16:49,
20100703,01,47,429.4,170,12/01/10 16:49,
20100703,01,48,596.4,97.6,12/01/10 16:49,
20100703,01,49,388.4,23.2,12/01/10 16:49,
20100703,01,50,294.4,699,12/01/10 16:49,
20100703,01,51,260.1,31.2,12/01/10 16:49,
20100703,01,52,606.1,0,12/01/10 16:49,
20100703,01,53,345,0,12/01/10 16:49,
20100703,01,54,244.4,0,12/01/10 16:49,
20100703,01,55,188.1,0,12/01/10 16:49,
20100703,01,56,69.6,29.6,12/01/10 16:49,
20100703,01,57,136.2,18.4,12/01/10 16:49,
20100703,01,58,73.7,9,12/01/10 16:49,
20100703,01,59,192.6,78.2,12/01/10 16:49,
20100703,01,60,119,306,12/01/10 16:49,
20100703,01,61,70.3,0,12/01/10 16:49,
20100703,01,62,42.5,50,12/01/10 16:49,
20100703,01,63,261,21,12/01/10 16:49,
20100703,01,64,117.2,0,12/01/10 16:49,
20100703,01,65,70.4,0,12/01/10 16:49,
20100703,01,66,74.4,0,12/01/10 16:49,
20100703,01,67,18.4,0,12/01/10 16:49,
20100703,01,68,68.3,0,12/01/10 16:49,
20100703,01,69,50.6,25,12/01/10 16:49,
20100703,01,70,106.9,0,12/01/10 16:49,
20100703,01,71,113.4,0,12/01/10 16:49,
20100703,01,72,44.4,0,12/01/10 16:49,
20100703,01,73,86,0,12/01/10 16:49,
20100703,01,74,13.7,0,12/01/10 16:49,
20100703,01,75,66.3,0,12/01/10 16:49,
20100703,01,76,60.8,0,12/01/10 16:49,
20100703,01,77,35.8,0,12/01/10 16:49,
20100703,01,78,41.3,0,12/01/10 16:49,
20100703,01,79,10.3,0,12/01/10 16:49,
20100703,01,80,108.6,0,12/01/10 16:49,
20100703,01,81,52.9,0,12/01/10 16:49,
20100703,01,82,21.8,0,12/01/10 16:49,
20100703,01,83,105.3,0,12/01/10 16:49,
20100703,01,84,107.2,0,12/01/10 16:49,
20100703,01,85,15.3,0,12/01/10 16:49,
20100703,01,86,12.5,0,12/01/10 16:49,
20100703,01,87,54.1,0,12/01/10 16:49,
20100703,01,89,26,0,12/01/10 16:49,
20100703,01,90,66.5,0,12/01/10 16:49,
20100703,01,92,50.5,0,12/01/10 16:49,
20100703,01,93,55.7,0,12/01/10 16:49,
20100703,01,95,54.4,0,12/01/10 16:49,
20100703,01,96,21.8,0,12/01/10 16:49,
20100703,01,97,74.1,0,12/01/10 16:49,
20100703,01,98,35.7,0,12/01/10 16:49,
20100703,01,99,37.6,0,12/01/10 16:49,
20100703,01,100,19.8,40,12/01/10 16:49,
20100703,01,101,34.3,0,12/01/10 16:49,
20100703,01,103,51.6,0,12/01/10 16:49,
20100703,01,104,37.3,0,12/01/10 16:49,
20100703,01,105,12.6,0,12/01/10 16:49,
20100703,01,106,13.9,0,12/01/10 16:49,
20100703,01,107,42.7,0,12/01/10 16:49,
20100703,01,108,3.8,0,12/01/10 16:49,
20100703,01,109,23.6,0,12/01/10 16:49,
20100703,01,110,47.7,0,12/01/10 16:49,
20100703,01,111,32.2,0,12/01/10 16:49,
20100703,01,113,28.5,0,12/01/10 16:49,
20100703,01,114,64.8,0,12/01/10 16:49,
20100703,01,116,21.9,0,12/01/10 16:49,
20100703,01,117,53.8,0,12/01/10 16:49,
20100703,01,121,27.2,0,12/01/10 16:49,
20100703,01,122,20.1,0,12/01/10 16:49,
20100703,01,124,6.1,0,12/01/10 16:49,
20100703,01,125,4,0,12/01/10 16:49,
20100703,01,126,38.3,0,12/01/10 16:49,
20100703,01,127,3.9,0,12/01/10 16:49,
20100703,01,128,16.6,0,12/01/10 16:49,
20100703,01,129,0,269,12/01/10 16:49,
20100703,01,130,49.1,0,12/01/10 16:49,
20100703,01,131,37.5,0,12/01/10 16:49,
20100703,01,132,42.4,0,12/01/10 16:49,
20100703,01,134,42.4,0,12/01/10 16:49,
20100703,01,135,35.9,0,12/01/10 16:49,
20100703,01,137,14.3,0,12/01/10 16:49,
20100703,01,140,42.1,0,12/01/10 16:49,
20100703,01,142,7.9,0,12/01/10 16:49,
20100703,01,144,35.7,0,12/01/10 16:49,
20100703,01,145,6.1,0,12/01/10 16:49,
20100703,01,146,30.4,0,12/01/10 16:49,
20100703,01,148,37.5,0,12/01/10 16:49,
20100703,01,150,16.7,280,12/01/10 16:49,
20100703,01,152,67.1,0,12/01/10 16:49,
20100703,01,157,35.9,0,12/01/10 16:49,
20100703,01,162,42.1,0,12/01/10 16:49,
20100703,01,165,30.4,0,12/01/10 16:49,
20100703,01,167,35.7,0,12/01/10 16:49,
20100703,01,168,6.1,0,12/01/10 16:49,
20100703,01,170,5,0,12/01/10 16:49,
20100703,01,172,44.9,0,12/01/10 16:49,
20100703,01,177,23.7,0,12/01/10 16:49,
20100703,01,178,35.9,0,12/01/10 16:49,
20100703,01,180,10,0,12/01/10 16:49,
20100703,01,184,42.1,0,12/01/10 16:49,
20100703,01,200,40,100.5,12/01/10 16:49,
20100703,01,201,25.1,0,12/01/10 16:49,
20100703,01,250,30,111,12/01/10 16:49,
20100703,01,258,0,173,12/01/10 16:49,
20100703,01,300,0,300,12/01/10 16:49,
20100703,01,500,0,1200,12/01/10 16:49,
20100703,01,999,0,7222.8,12/01/10 16:49,
20100703,01,1000,0,92,12/01/10 16:49,
20100703,02,-249,0,12,12/01/10 16:49,
20100703,02,-200,233,0,12/01/10 16:49,
20100703,02,-199,0,12,12/01/10 16:49,
20100703,02,-149,0,6,12/01/10 16:49,
20100703,02,-131,0,8.6,12/01/10 16:49,
20100703,02,-109,0,8.6,12/01/10 16:49,
20100703,02,-104,0,8.8,12/01/10 16:49,
20100703,02,-100,.5,14,12/01/10 16:49,
20100703,02,-99,0,22,12/01/10 16:49,
20100703,02,-89,0,12.9,12/01/10 16:49,
20100703,02,-87,0,21.7,12/01/10 16:49,
20100703,02,-85,0,8.6,12/01/10 16:49,
20100703,02,-76,0,12.6,12/01/10 16:49,
20100703,02,-75,15,22,12/01/10 16:49,
20100703,02,-74,0,16,12/01/10 16:49,
20100703,02,-71,0,13.7,12/01/10 16:49,
20100703,02,-67,0,8.6,12/01/10 16:49,
20100703,02,-66,0,9.2,12/01/10 16:49,
20100703,02,-64,0,5.8,12/01/10 16:49,
20100703,02,-62,0,12.6,12/01/10 16:49,
20100703,02,-60,0,15,12/01/10 16:49,
20100703,02,-56,0,13.7,12/01/10 16:49,
20100703,02,-55,0,10,12/01/10 16:49,
20100703,02,-53,0,3.9,12/01/10 16:49,
20100703,02,-50,30,22,12/01/10 16:49,
20100703,02,-49,0,23.7,12/01/10 16:49,
20100703,02,-48,0,5.8,12/01/10 16:49,
20100703,02,-47,0,12.6,12/01/10 16:49,
20100703,02,-45,0,10,12/01/10 16:49,
20100703,02,-42,0,3.9,12/01/10 16:49,
20100703,02,-40,0,18.2,12/01/10 16:49,
20100703,02,-35,0,41.5,12/01/10 16:49,
20100703,02,-34,0,25.6,12/01/10 16:49,
20100703,02,-33,0,9.6,12/01/10 16:49,
20100703,02,-32,0,19,12/01/10 16:49,
20100703,02,-31,0,7.6,12/01/10 16:49,
20100703,02,-30,0,8,12/01/10 16:49,
20100703,02,-28,10,0,12/01/10 16:49,
20100703,02,-27,0,7.9,12/01/10 16:49,
20100703,02,-26,0,55.3,12/01/10 16:49,
20100703,02,-25,30,12,12/01/10 16:49,
20100703,02,-24,0,6.4,12/01/10 16:49,
20100703,02,-23,0,9.6,12/01/10 16:49,
20100703,02,-22,0,41.8,12/01/10 16:49,
20100703,02,-21,0,38.9,12/01/10 16:49,
20100703,02,-20,5,70.3,12/01/10 16:49,
20100703,02,-19,0,7.9,12/01/10 16:49,
20100703,02,-17,0,40.4,12/01/10 16:49,
20100703,02,-16,0,56.8,12/01/10 16:49,
20100703,02,-15,85,91.9,12/01/10 16:49,
20100703,02,-14,0,79.8,12/01/10 16:49,
20100703,02,-13,0,8.3,12/01/10 16:49,
20100703,02,-12,0,18.5,12/01/10 16:49,
20100703,02,-11,0,12.7,12/01/10 16:49,
20100703,02,-10,0,123,12/01/10 16:49,
20100703,02,-9,0,5.5,12/01/10 16:49,
20100703,02,-8,500,75,12/01/10 16:49,
20100703,02,-7,0,104.6,12/01/10 16:49,
20100703,02,-6,0,45.1,12/01/10 16:49,
20100703,02,-5,275,26.1,12/01/10 16:49,
20100703,02,-4,0,87.4,12/01/10 16:49,
20100703,02,-3,214,82.3,12/01/10 16:49,
20100703,02,-2,19,94.5,12/01/10 16:49,
20100703,02,-1,0,98.2,12/01/10 16:49,
20100703,02,0,5056.2,156.5,12/01/10 16:49,
20100703,02,1,520.2,73.4,12/01/10 16:49,
20100703,02,2,221.8,78.3,12/01/10 16:49,
20100703,02,3,240,162.2,12/01/10 16:49,
20100703,02,4,542.8,192.5,12/01/10 16:49,
20100703,02,5,114,92.6,12/01/10 16:49,
20100703,02,6,0,341,12/01/10 16:49,
20100703,02,7,427,164.5,12/01/10 16:49,
20100703,02,8,63,446.9,12/01/10 16:49,
20100703,02,9,55,145.6,12/01/10 16:49,
20100703,02,10,562,279,12/01/10 16:49,
20100703,02,11,65,292.9,12/01/10 16:49,
20100703,02,12,0,113.5,12/01/10 16:49,
20100703,02,13,0,339.7,12/01/10 16:49,
20100703,02,14,141,79.1,12/01/10 16:49,
20100703,02,15,41.8,269,12/01/10 16:49,
20100703,02,16,11.1,104,12/01/10 16:49,
20100703,02,17,136.2,12,12/01/10 16:49,
20100703,02,18,37.2,112,12/01/10 16:49,
20100703,02,19,55,25,12/01/10 16:49,
20100703,02,20,523,56,12/01/10 16:49,
20100703,02,21,80,245.8,12/01/10 16:49,
20100703,02,22,330.2,405.3,12/01/10 16:49,
20100703,02,23,25,153.8,12/01/10 16:49,
20100703,02,24,144,314,12/01/10 16:49,
20100703,02,25,174,1139.5,12/01/10 16:49,
20100703,02,26,239.8,23,12/01/10 16:49,
20100703,02,27,720,51,12/01/10 16:49,
20100703,02,28,312,294.5,12/01/10 16:49,
20100703,02,29,210,0,12/01/10 16:49,
20100703,02,30,243,62,12/01/10 16:49,
20100703,02,31,304,44,12/01/10 16:49,
20100703,02,32,77,35,12/01/10 16:49,
20100703,02,33,171,122.5,12/01/10 16:49,
20100703,02,34,11.3,0,12/01/10 16:49,
20100703,02,35,469,15,12/01/10 16:49,
20100703,02,36,397.6,4,12/01/10 16:49,
20100703,02,37,178.7,110,12/01/10 16:49,
20100703,02,38,573.2,30,12/01/10 16:49,
20100703,02,39,993.4,15,12/01/10 16:49,
20100703,02,40,524.5,490,12/01/10 16:49,
20100703,02,41,411.2,429,12/01/10 16:49,
20100703,02,42,890.6,20,12/01/10 16:49,
20100703,02,43,278.6,0,12/01/10 16:49,
20100703,02,44,358.7,149,12/01/10 16:49,
20100703,02,45,627.4,62.8,12/01/10 16:49,
20100703,02,46,478.8,105,12/01/10 16:49,
20100703,02,47,356.9,5.8,12/01/10 16:49,
20100703,02,48,226.6,13.2,12/01/10 16:49,
20100703,02,49,239,0,12/01/10 16:49,
20100703,02,50,669.2,684,12/01/10 16:49,
20100703,02,51,335.2,0,12/01/10 16:49,
20100703,02,52,41.6,0,12/01/10 16:49,
20100703,02,53,105.4,276.8,12/01/10 16:49,
20100703,02,54,181.9,9.8,12/01/10 16:49,
20100703,02,55,122.4,63.2,12/01/10 16:49,
20100703,02,56,80,300,12/01/10 16:49,
20100703,02,57,119.1,290,12/01/10 16:49,
20100703,02,58,51.3,0,12/01/10 16:49,
20100703,02,59,144.1,75,12/01/10 16:49,
20100703,02,60,76.2,26,12/01/10 16:49,
20100703,02,61,46.1,0,12/01/10 16:49,
20100703,02,62,105.4,0,12/01/10 16:49,
20100703,02,63,151.9,0,12/01/10 16:49,
20100703,02,64,71.8,0,12/01/10 16:49,
20100703,02,65,77.7,10,12/01/10 16:49,
20100703,02,66,38.2,10,12/01/10 16:49,
20100703,02,67,72.9,0,12/01/10 16:49,
20100703,02,68,123,0,12/01/10 16:49,
20100703,02,69,53.6,25,12/01/10 16:49,
20100703,02,70,72.1,0,12/01/10 16:49,
20100703,02,71,59.3,15,12/01/10 16:49,
20100703,02,72,7.4,0,12/01/10 16:49,
20100703,02,73,93.2,0,12/01/10 16:49,
20100703,02,74,46.1,0,12/01/10 16:49,
20100703,02,75,51.3,0,12/01/10 16:49,
20100703,02,76,46.4,0,12/01/10 16:49,
20100703,02,77,51.2,0,12/01/10 16:49,
20100703,02,78,46.3,0,12/01/10 16:49,
20100703,02,79,71.3,0,12/01/10 16:49,
20100703,02,80,59.4,0,12/01/10 16:49,
20100703,02,81,73.2,0,12/01/10 16:49,
20100703,02,82,21.8,0,12/01/10 16:49,
20100703,02,83,12.5,0,12/01/10 16:49,
20100703,02,84,54.1,0,12/01/10 16:49,
20100703,02,85,26.3,0,12/01/10 16:49,
20100703,02,86,87.8,0,12/01/10 16:49,
20100703,02,87,12.9,0,12/01/10 16:49,
20100703,02,88,13.9,0,12/01/10 16:49,
20100703,02,89,21,0,12/01/10 16:49,
20100703,02,90,68.3,0,12/01/10 16:49,
20100703,02,92,68.2,0,12/01/10 16:49,
20100703,02,94,62.1,0,12/01/10 16:49,
20100703,02,95,55.7,0,12/01/10 16:49,
20100703,02,96,32.6,0,12/01/10 16:49,
20100703,02,97,15.8,0,12/01/10 16:49,
20100703,02,98,39.3,0,12/01/10 16:49,
20100703,02,100,63,20,12/01/10 16:49,
20100703,02,101,54.5,0,12/01/10 16:49,
20100703,02,102,13.9,0,12/01/10 16:49,
20100703,02,103,6.1,0,12/01/10 16:49,
20100703,02,104,36.6,0,12/01/10 16:49,
20100703,02,105,11.8,0,12/01/10 16:49,
20100703,02,106,23.6,269,12/01/10 16:49,
20100703,02,107,47.7,0,12/01/10 16:49,
20100703,02,108,32.2,0,12/01/10 16:49,
20100703,02,110,28.5,0,12/01/10 16:49,
20100703,02,111,64.8,0,12/01/10 16:49,
20100703,02,112,21.9,0,12/01/10 16:49,
20100703,02,114,19.5,0,12/01/10 16:49,
20100703,02,115,34.3,0,12/01/10 16:49,
20100703,02,118,42.7,0,12/01/10 16:49,
20100703,02,119,4.6,0,12/01/10 16:49,
20100703,02,120,6.1,0,12/01/10 16:49,
20100703,02,123,38.3,0,12/01/10 16:49,
20100703,02,124,20.5,0,12/01/10 16:49,
20100703,02,125,4,0,12/01/10 16:49,
20100703,02,127,49.1,0,12/01/10 16:49,
20100703,02,128,79.9,0,12/01/10 16:49,
20100703,02,130,42.4,0,12/01/10 16:49,
20100703,02,132,35.9,0,12/01/10 16:49,
20100703,02,134,14.3,0,12/01/10 16:49,
20100703,02,137,42.1,0,12/01/10 16:49,
20100703,02,139,7.9,0,12/01/10 16:49,
20100703,02,141,41.8,0,12/01/10 16:49,
20100703,02,142,30.4,0,12/01/10 16:49,
20100703,02,145,37.5,0,12/01/10 16:49,
20100703,02,147,2.7,0,12/01/10 16:49,
20100703,02,149,67.1,0,12/01/10 16:49,
20100703,02,150,14,306,12/01/10 16:49,
20100703,02,154,35.9,0,12/01/10 16:49,
20100703,02,159,42.1,0,12/01/10 16:49,
20100703,02,162,30.4,0,12/01/10 16:49,
20100703,02,164,41.8,0,12/01/10 16:49,
20100703,02,167,5,0,12/01/10 16:49,
20100703,02,169,44.9,0,12/01/10 16:49,
20100703,02,173,23.7,0,12/01/10 16:49,
20100703,02,175,35.9,0,12/01/10 16:49,
20100703,02,180,10,0,12/01/10 16:49,
20100703,02,181,42.1,0,12/01/10 16:49,
20100703,02,198,25.1,0,12/01/10 16:49,
20100703,02,200,40,100.5,12/01/10 16:49,
20100703,02,212,0,173,12/01/10 16:49,
20100703,02,250,30,111,12/01/10 16:49,
20100703,02,300,0,300,12/01/10 16:49,
20100703,02,500,0,1200,12/01/10 16:49,
20100703,02,800,0,50,12/01/10 16:49,
20100703,02,999,0,7053,12/01/10 16:49,
20100703,02,1000,0,92,12/01/10 16:49,
20100703,03,-249,0,12,12/01/10 16:49,
20100703,03,-200,233,0,12/01/10 16:49,
20100703,03,-199,0,12,12/01/10 16:49,
20100703,03,-149,0,6,12/01/10 16:49,
20100703,03,-133,0,8.6,12/01/10 16:49,
20100703,03,-111,0,8.6,12/01/10 16:49,
20100703,03,-106,0,8.8,12/01/10 16:49,
20100703,03,-100,.5,14,12/01/10 16:49,
20100703,03,-99,0,22,12/01/10 16:49,
20100703,03,-91,0,12.9,12/01/10 16:49,
20100703,03,-89,0,14,12/01/10 16:49,
20100703,03,-88,0,7.7,12/01/10 16:49,
20100703,03,-87,0,8.6,12/01/10 16:49,
20100703,03,-77,0,12.6,12/01/10 16:49,
20100703,03,-75,15,22,12/01/10 16:49,
20100703,03,-74,0,16,12/01/10 16:49,
20100703,03,-73,0,13.7,12/01/10 16:49,
20100703,03,-69,0,8.6,12/01/10 16:49,
20100703,03,-68,0,9.2,12/01/10 16:49,
20100703,03,-66,0,5.8,12/01/10 16:49,
20100703,03,-63,0,12.6,12/01/10 16:49,
20100703,03,-60,0,15,12/01/10 16:49,
20100703,03,-58,0,13.7,12/01/10 16:49,
20100703,03,-55,0,13.9,12/01/10 16:49,
20100703,03,-54,30,0,12/01/10 16:49,
20100703,03,-51,0,15.7,12/01/10 16:49,
20100703,03,-50,0,22,12/01/10 16:49,
20100703,03,-49,0,26.4,12/01/10 16:49,
20100703,03,-45,0,10,12/01/10 16:49,
20100703,03,-44,0,3.9,12/01/10 16:49,
20100703,03,-42,0,10.2,12/01/10 16:49,
20100703,03,-40,30,8,12/01/10 16:49,
20100703,03,-37,0,6.5,12/01/10 16:49,
20100703,03,-36,0,27.1,12/01/10 16:49,
20100703,03,-35,0,50.2,12/01/10 16:49,
20100703,03,-34,0,11.9,12/01/10 16:49,
20100703,03,-33,0,7.6,12/01/10 16:49,
20100703,03,-32,10,0,12/01/10 16:49,
20100703,03,-30,0,8,12/01/10 16:49,
20100703,03,-29,0,7.9,12/01/10 16:49,
20100703,03,-28,0,55.3,12/01/10 16:49,
20100703,03,-26,0,6.4,12/01/10 16:49,
20100703,03,-25,0,40.9,12/01/10 16:49,
20100703,03,-24,0,13.9,12/01/10 16:49,
20100703,03,-23,5,47.5,12/01/10 16:49,
20100703,03,-22,0,52.3,12/01/10 16:49,
20100703,03,-21,0,3.9,12/01/10 16:49,
20100703,03,-20,0,58.4,12/01/10 16:49,
20100703,03,-19,0,4,12/01/10 16:49,
20100703,03,-18,4,50.5,12/01/10 16:49,
20100703,03,-17,0,105.4,12/01/10 16:49,
20100703,03,-16,0,48.6,12/01/10 16:49,
20100703,03,-15,185,32.3,12/01/10 16:49,
20100703,03,-14,0,18.5,12/01/10 16:49,
20100703,03,-13,0,12.7,12/01/10 16:49,
20100703,03,-12,0,88.6,12/01/10 16:49,
20100703,03,-11,0,71.5,12/01/10 16:49,
20100703,03,-10,450,100.1,12/01/10 16:49,
20100703,03,-9,0,45.9,12/01/10 16:49,
20100703,03,-8,25,42.1,12/01/10 16:49,
20100703,03,-7,60,31.9,12/01/10 16:49,
20100703,03,-6,4,111.6,12/01/10 16:49,
20100703,03,-5,489,64.1,12/01/10 16:49,
20100703,03,-4,10,123.1,12/01/10 16:49,
20100703,03,-3,15,63.5,12/01/10 16:49,
20100703,03,-2,0,99.9,12/01/10 16:49,
20100703,03,-1,2,47.7,12/01/10 16:49,
20100703,03,0,5134.1,268.5,12/01/10 16:49,
20100703,03,1,646.4,114.1,12/01/10 16:49,
20100703,03,2,305,121.4,12/01/10 16:49,
20100703,03,3,336,104.5,12/01/10 16:49,
20100703,03,4,278,270,12/01/10 16:49,
20100703,03,5,479,254.4,12/01/10 16:49,
20100703,03,6,0,474.4,12/01/10 16:49,
20100703,03,7,302,183.1,12/01/10 16:49,
20100703,03,8,8,119,12/01/10 16:49,
20100703,03,9,55,241.8,12/01/10 16:49,
20100703,03,10,562,231.3,12/01/10 16:49,
20100703,03,11,25.8,347,12/01/10 16:49,
20100703,03,12,91.1,79.1,12/01/10 16:49,
20100703,03,13,2,200,12/01/10 16:49,
20100703,03,14,61.2,42,12/01/10 16:49,
20100703,03,15,111,73,12/01/10 16:49,
20100703,03,16,40,104,12/01/10 16:49,
20100703,03,17,52.2,209,12/01/10 16:49,
20100703,03,18,327,135,12/01/10 16:49,
20100703,03,19,93.2,162,12/01/10 16:49,
20100703,03,20,325,170.8,12/01/10 16:49,
20100703,03,21,35,825.3,12/01/10 16:49,
20100703,03,22,264,109,12/01/10 16:49,
20100703,03,23,175,50,12/01/10 16:49,
20100703,03,24,825,175,12/01/10 16:49,
20100703,03,25,214,27.1,12/01/10 16:49,
20100703,03,26,301,135.5,12/01/10 16:49,
20100703,03,27,380,0,12/01/10 16:49,
20100703,03,28,277,2,12/01/10 16:49,
20100703,03,29,2,0,12/01/10 16:49,
20100703,03,30,91,139.5,12/01/10 16:49,
20100703,03,31,26,39,12/01/10 16:49,
20100703,03,32,400,23.1,12/01/10 16:49,
20100703,03,33,30.3,10,12/01/10 16:49,
20100703,03,34,252.1,35,12/01/10 16:49,
20100703,03,35,1044.9,15,12/01/10 16:49,
20100703,03,36,396.3,104,12/01/10 16:49,
20100703,03,37,823,0,12/01/10 16:49,
20100703,03,38,993.5,265,12/01/10 16:49,
20100703,03,39,371.2,215,12/01/10 16:49,
20100703,03,40,468.8,0,12/01/10 16:49,
20100703,03,41,657.6,711,12/01/10 16:49,
20100703,03,42,398.3,175,12/01/10 16:49,
20100703,03,43,576.3,75,12/01/10 16:49,
20100703,03,44,375.8,35.2,12/01/10 16:49,
20100703,03,45,347.9,32,12/01/10 16:49,
20100703,03,46,231.6,38,12/01/10 16:49,
20100703,03,47,161,0,12/01/10 16:49,
20100703,03,48,530.2,2.6,12/01/10 16:49,
20100703,03,49,300.6,0,12/01/10 16:49,
20100703,03,50,47.2,684,12/01/10 16:49,
20100703,03,51,105.4,287.4,12/01/10 16:49,
20100703,03,52,174.8,9.4,12/01/10 16:49,
20100703,03,53,65.2,49.2,12/01/10 16:49,
20100703,03,54,139,300,12/01/10 16:49,
20100703,03,55,143.6,300,12/01/10 16:49,
20100703,03,56,36.9,0,12/01/10 16:49,
20100703,03,57,55.5,65,12/01/10 16:49,
20100703,03,58,76.2,0,12/01/10 16:49,
