BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150121,01,-297,0.0,15.0,06/01/15 00:01
20150121,01,-200,1.2,0.0,06/01/15 00:01
20150121,01,-150,0.0,10.0,06/01/15 00:01
20150121,01,-78,0.0,0.5,06/01/15 00:01
20150121,01,-56,0.0,2.8,06/01/15 00:01
20150121,01,-44,0.0,2.2,06/01/15 00:01
20150121,01,-34,0.0,1.1,06/01/15 00:01
20150121,01,-31,0.0,5.9,06/01/15 00:01
20150121,01,-30,3.9,0.0,06/01/15 00:01
20150121,01,-28,0.0,1.1,06/01/15 00:01
20150121,01,-25,45.0,0.0,06/01/15 00:01
20150121,01,-21,0.0,1.5,06/01/15 00:01
20150121,01,-20,0.0,5.9,06/01/15 00:01
20150121,01,-17,0.0,6.8,06/01/15 00:01
20150121,01,-11,0.0,5.5,06/01/15 00:01
20150121,01,-10,0.0,3.0,06/01/15 00:01
20150121,01,-9,0.0,4.3,06/01/15 00:01
20150121,01,-7,0.0,33.0,06/01/15 00:01
20150121,01,-6,0.0,3.2,06/01/15 00:01
20150121,01,-3,0.0,2.5,06/01/15 00:01
20150121,01,-2,0.0,2.2,06/01/15 00:01
20150121,01,-1,0.0,3.4,06/01/15 00:01
20150121,01,0,2429.2,0.0,06/01/15 00:01
20150121,01,1,200.0,30.0,06/01/15 00:01
20150121,01,2,0.0,1.6,06/01/15 00:01
20150121,01,3,0.0,2.0,06/01/15 00:01
20150121,01,4,0.0,3.0,06/01/15 00:01
20150121,01,5,0.0,4.5,06/01/15 00:01
20150121,01,6,0.0,21.0,06/01/15 00:01
20150121,01,7,319.0,30.0,06/01/15 00:01
20150121,01,8,0.0,144.0,06/01/15 00:01
20150121,01,9,0.0,7.6,06/01/15 00:01
20150121,01,10,42.0,18.5,06/01/15 00:01
20150121,01,11,0.0,80.0,06/01/15 00:01
20150121,01,12,0.0,83.6,06/01/15 00:01
20150121,01,13,15.0,0.0,06/01/15 00:01
20150121,01,14,0.0,8.5,06/01/15 00:01
20150121,01,15,30.0,72.1,06/01/15 00:01
20150121,01,16,25.0,21.8,06/01/15 00:01
20150121,01,17,42.1,12.0,06/01/15 00:01
20150121,01,18,3.4,12.8,06/01/15 00:01
20150121,01,19,82.4,13.2,06/01/15 00:01
20150121,01,20,308.0,23.8,06/01/15 00:01
20150121,01,21,50.8,16.8,06/01/15 00:01
20150121,01,22,607.8,37.3,06/01/15 00:01
20150121,01,23,150.0,24.6,06/01/15 00:01
20150121,01,24,0.0,12.0,06/01/15 00:01
20150121,01,25,4.0,42.4,06/01/15 00:01
20150121,01,26,165.0,45.0,06/01/15 00:01
20150121,01,27,51.0,65.4,06/01/15 00:01
20150121,01,28,224.0,85.0,06/01/15 00:01
20150121,01,29,154.8,426.9,06/01/15 00:01
20150121,01,30,8.0,364.0,06/01/15 00:01
20150121,01,31,102.4,259.0,06/01/15 00:01
20150121,01,32,70.0,330.8,06/01/15 00:01
20150121,01,33,70.0,149.0,06/01/15 00:01
20150121,01,34,164.0,54.0,06/01/15 00:01
20150121,01,35,120.8,44.6,06/01/15 00:01
20150121,01,36,115.8,120.0,06/01/15 00:01
20150121,01,37,70.8,27.0,06/01/15 00:01
20150121,01,38,20.0,13.5,06/01/15 00:01
20150121,01,39,42.5,8.2,06/01/15 00:01
20150121,01,40,90.0,56.0,06/01/15 00:01
20150121,01,41,81.0,61.0,06/01/15 00:01
20150121,01,42,143.0,30.0,06/01/15 00:01
20150121,01,43,43.7,26.2,06/01/15 00:01
20150121,01,44,131.0,0.0,06/01/15 00:01
20150121,01,45,67.9,17.0,06/01/15 00:01
20150121,01,46,48.6,16.2,06/01/15 00:01
20150121,01,47,101.7,18.5,06/01/15 00:01
20150121,01,48,15.0,20.0,06/01/15 00:01
20150121,01,49,20.0,92.0,06/01/15 00:01
20150121,01,50,32.7,3.0,06/01/15 00:01
20150121,01,51,14.0,1.0,06/01/15 00:01
20150121,01,52,7.0,5.0,06/01/15 00:01
20150121,01,53,11.5,0.0,06/01/15 00:01
20150121,01,54,5.8,0.1,06/01/15 00:01
20150121,01,55,33.3,22.0,06/01/15 00:01
20150121,01,56,50.6,0.0,06/01/15 00:01
20150121,01,57,0.8,0.0,06/01/15 00:01
20150121,01,58,8.0,0.0,06/01/15 00:01
20150121,01,59,7.0,0.0,06/01/15 00:01
20150121,01,60,0.0,2.1,06/01/15 00:01
20150121,01,61,22.6,1.0,06/01/15 00:01
20150121,01,62,7.3,0.0,06/01/15 00:01
20150121,01,64,2.8,0.0,06/01/15 00:01
20150121,01,65,10.0,380.0,06/01/15 00:01
20150121,01,67,11.8,0.0,06/01/15 00:01
20150121,01,68,4.8,0.0,06/01/15 00:01
20150121,01,69,15.4,0.0,06/01/15 00:01
20150121,01,71,32.0,0.0,06/01/15 00:01
20150121,01,72,4.2,0.0,06/01/15 00:01
20150121,01,73,6.0,0.0,06/01/15 00:01
20150121,01,75,3.0,0.0,06/01/15 00:01
20150121,01,79,14.0,0.0,06/01/15 00:01
20150121,01,80,16.1,0.0,06/01/15 00:01
20150121,01,81,20.0,0.0,06/01/15 00:01
20150121,01,84,17.8,0.0,06/01/15 00:01
20150121,01,85,10.0,0.0,06/01/15 00:01
20150121,01,88,4.0,0.0,06/01/15 00:01
20150121,01,95,16.1,0.0,06/01/15 00:01
20150121,01,96,7.0,0.0,06/01/15 00:01
20150121,01,98,7.7,0.0,06/01/15 00:01
20150121,01,99,3.0,0.0,06/01/15 00:01
20150121,01,100,1.0,0.0,06/01/15 00:01
20150121,01,101,38.0,0.0,06/01/15 00:01
20150121,01,102,6.3,0.0,06/01/15 00:01
20150121,01,105,10.0,0.0,06/01/15 00:01
20150121,01,111,13.6,0.0,06/01/15 00:01
20150121,01,112,7.0,0.0,06/01/15 00:01
20150121,01,115,10.0,0.0,06/01/15 00:01
20150121,01,116,0.1,0.0,06/01/15 00:01
20150121,01,118,7.4,0.0,06/01/15 00:01
20150121,01,119,6.3,0.0,06/01/15 00:01
20150121,01,122,0.1,0.0,06/01/15 00:01
20150121,01,124,1.0,0.0,06/01/15 00:01
20150121,01,125,6.0,0.0,06/01/15 00:01
20150121,01,126,2.0,0.0,06/01/15 00:01
20150121,01,134,0.6,0.0,06/01/15 00:01
20150121,01,141,0.2,0.0,06/01/15 00:01
20150121,01,150,12.0,0.0,06/01/15 00:01
20150121,01,171,0.1,0.0,06/01/15 00:01
20150121,01,176,2.0,0.0,06/01/15 00:01
20150121,01,181,0.1,0.0,06/01/15 00:01
20150121,01,188,0.0,198.0,06/01/15 00:01
20150121,01,193,0.2,0.0,06/01/15 00:01
20150121,01,196,0.2,0.0,06/01/15 00:01
20150121,01,201,0.0,200.0,06/01/15 00:01
20150121,01,222,0.5,0.0,06/01/15 00:01
20150121,01,226,2.0,0.0,06/01/15 00:01
20150121,01,250,10.0,0.0,06/01/15 00:01
20150121,01,299,4.0,0.0,06/01/15 00:01
20150121,01,400,0.0,45.0,06/01/15 00:01
20150121,01,450,10.0,0.0,06/01/15 00:01
20150121,01,600,1.0,0.0,06/01/15 00:01
20150121,01,999,0.0,2803.6,06/01/15 00:01
20150121,01,1000,0.0,130.0,06/01/15 00:01
20150121,02,-298,0.0,15.0,06/01/15 00:01
20150121,02,-200,2.2,0.0,06/01/15 00:01
20150121,02,-151,0.0,10.0,06/01/15 00:01
20150121,02,-78,0.0,0.5,06/01/15 00:01
20150121,02,-53,0.0,2.8,06/01/15 00:01
20150121,02,-41,0.0,2.2,06/01/15 00:01
20150121,02,-32,0.0,7.0,06/01/15 00:01
20150121,02,-30,4.7,0.0,06/01/15 00:01
20150121,02,-25,45.0,1.1,06/01/15 00:01
20150121,02,-21,0.0,5.9,06/01/15 00:01
20150121,02,-18,0.0,1.5,06/01/15 00:01
20150121,02,-16,0.0,6.8,06/01/15 00:01
20150121,02,-13,0.0,3.0,06/01/15 00:01
20150121,02,-10,0.0,9.8,06/01/15 00:01
20150121,02,-7,0.0,33.0,06/01/15 00:01
20150121,02,-6,0.0,2.0,06/01/15 00:01
20150121,02,-5,0.0,3.2,06/01/15 00:01
20150121,02,-3,0.0,0.5,06/01/15 00:01
20150121,02,-2,0.0,3.4,06/01/15 00:01
20150121,02,0,2427.9,32.2,06/01/15 00:01
20150121,02,1,200.0,0.0,06/01/15 00:01
20150121,02,3,0.0,1.6,06/01/15 00:01
20150121,02,5,0.0,4.5,06/01/15 00:01
20150121,02,6,0.0,51.0,06/01/15 00:01
20150121,02,7,319.0,0.0,06/01/15 00:01
20150121,02,8,0.0,145.0,06/01/15 00:01
20150121,02,9,0.0,16.1,06/01/15 00:01
20150121,02,10,100.0,40.0,06/01/15 00:01
20150121,02,11,0.0,57.0,06/01/15 00:01
20150121,02,12,0.0,75.6,06/01/15 00:01
20150121,02,13,15.0,8.5,06/01/15 00:01
20150121,02,14,2.4,13.6,06/01/15 00:01
20150121,02,15,5.0,58.5,06/01/15 00:01
20150121,02,16,47.0,21.8,06/01/15 00:01
20150121,02,17,15.7,12.8,06/01/15 00:01
20150121,02,18,50.0,12.0,06/01/15 00:01
20150121,02,19,30.0,13.2,06/01/15 00:01
20150121,02,20,128.8,69.8,06/01/15 00:01
20150121,02,21,275.8,51.6,06/01/15 00:01
20150121,02,22,429.0,67.3,06/01/15 00:01
20150121,02,23,100.0,3.8,06/01/15 00:01
20150121,02,24,0.0,17.6,06/01/15 00:01
20150121,02,25,4.8,36.8,06/01/15 00:01
20150121,02,26,171.0,55.8,06/01/15 00:01
20150121,02,27,0.0,53.0,06/01/15 00:01
20150121,02,28,179.0,196.5,06/01/15 00:01
20150121,02,29,69.0,372.0,06/01/15 00:01
20150121,02,30,15.0,304.0,06/01/15 00:01
20150121,02,31,110.4,441.0,06/01/15 00:01
20150121,02,32,125.0,171.0,06/01/15 00:01
20150121,02,33,65.8,75.8,06/01/15 00:01
20150121,02,34,119.0,84.0,06/01/15 00:01
20150121,02,35,120.8,77.0,06/01/15 00:01
20150121,02,36,70.0,143.0,06/01/15 00:01
20150121,02,37,70.8,32.5,06/01/15 00:01
20150121,02,38,67.5,3.8,06/01/15 00:01
20150121,02,39,90.0,4.0,06/01/15 00:01
20150121,02,40,127.0,59.0,06/01/15 00:01
20150121,02,41,57.3,81.0,06/01/15 00:01
20150121,02,42,141.5,30.0,06/01/15 00:01
20150121,02,43,43.7,25.0,06/01/15 00:01
20150121,02,44,171.9,0.0,06/01/15 00:01
20150121,02,45,32.3,9.2,06/01/15 00:01
20150121,02,46,139.1,15.0,06/01/15 00:01
20150121,02,47,8.3,31.0,06/01/15 00:01
20150121,02,48,15.0,112.0,06/01/15 00:01
20150121,02,49,52.9,1.2,06/01/15 00:01
20150121,02,50,6.0,0.0,06/01/15 00:01
20150121,02,51,15.0,1.0,06/01/15 00:01
20150121,02,52,7.5,7.0,06/01/15 00:01
20150121,02,53,6.2,0.1,06/01/15 00:01
20150121,02,54,2.7,0.0,06/01/15 00:01
20150121,02,55,22.7,22.0,06/01/15 00:01
20150121,02,56,47.0,0.0,06/01/15 00:01
20150121,02,57,8.0,0.0,06/01/15 00:01
20150121,02,58,7.8,0.0,06/01/15 00:01
20150121,02,59,0.0,0.1,06/01/15 00:01
20150121,02,60,22.6,2.0,06/01/15 00:01
20150121,02,61,2.7,1.0,06/01/15 00:01
20150121,02,64,2.8,205.0,06/01/15 00:01
20150121,02,65,20.0,225.0,06/01/15 00:01
20150121,02,67,16.6,0.0,06/01/15 00:01
20150121,02,68,10.8,0.0,06/01/15 00:01
20150121,02,70,10.0,0.0,06/01/15 00:01
20150121,02,71,25.7,0.0,06/01/15 00:01
20150121,02,72,0.5,0.0,06/01/15 00:01
20150121,02,73,4.0,0.0,06/01/15 00:01
20150121,02,75,3.0,0.0,06/01/15 00:01
20150121,02,78,14.0,0.0,06/01/15 00:01
20150121,02,79,12.4,0.0,06/01/15 00:01
20150121,02,81,20.0,0.0,06/01/15 00:01
20150121,02,83,5.5,0.0,06/01/15 00:01
20150121,02,84,12.3,0.0,06/01/15 00:01
20150121,02,85,10.0,0.0,06/01/15 00:01
20150121,02,86,4.6,0.0,06/01/15 00:01
20150121,02,93,4.6,0.0,06/01/15 00:01
20150121,02,94,7.6,0.0,06/01/15 00:01
20150121,02,95,15.5,0.0,06/01/15 00:01
20150121,02,96,0.1,0.0,06/01/15 00:01
20150121,02,97,7.7,0.0,06/01/15 00:01
20150121,02,99,3.0,0.0,06/01/15 00:01
20150121,02,100,8.4,0.0,06/01/15 00:01
20150121,02,101,36.3,0.0,06/01/15 00:01
20150121,02,105,10.0,0.0,06/01/15 00:01
20150121,02,110,7.6,0.0,06/01/15 00:01
20150121,02,111,6.0,0.0,06/01/15 00:01
20150121,02,112,7.0,0.0,06/01/15 00:01
20150121,02,115,10.0,0.0,06/01/15 00:01
20150121,02,116,0.1,0.0,06/01/15 00:01
20150121,02,118,13.7,0.0,06/01/15 00:01
20150121,02,122,0.1,0.0,06/01/15 00:01
20150121,02,124,1.0,0.0,06/01/15 00:01
20150121,02,125,6.0,0.0,06/01/15 00:01
20150121,02,126,2.0,0.0,06/01/15 00:01
20150121,02,131,0.1,0.0,06/01/15 00:01
20150121,02,141,0.2,0.0,06/01/15 00:01
20150121,02,150,12.0,0.0,06/01/15 00:01
20150121,02,170,0.1,0.0,06/01/15 00:01
20150121,02,176,2.0,0.0,06/01/15 00:01
20150121,02,180,0.1,0.0,06/01/15 00:01
20150121,02,188,0.0,198.0,06/01/15 00:01
20150121,02,193,0.2,0.0,06/01/15 00:01
20150121,02,195,0.2,0.0,06/01/15 00:01
20150121,02,201,0.0,200.0,06/01/15 00:01
20150121,02,222,0.5,0.0,06/01/15 00:01
20150121,02,226,2.0,0.0,06/01/15 00:01
20150121,02,250,10.0,0.0,06/01/15 00:01
20150121,02,299,4.0,0.0,06/01/15 00:01
20150121,02,400,0.0,45.0,06/01/15 00:01
20150121,02,450,10.0,0.0,06/01/15 00:01
20150121,02,600,1.0,0.0,06/01/15 00:01
20150121,02,999,0.0,2799.1,06/01/15 00:01
20150121,02,1000,0.0,130.0,06/01/15 00:01
20150121,03,-298,0.0,15.0,06/01/15 00:01
20150121,03,-200,1.2,0.0,06/01/15 00:01
20150121,03,-151,0.0,10.0,06/01/15 00:01
20150121,03,-78,0.0,0.5,06/01/15 00:01
20150121,03,-57,0.0,2.8,06/01/15 00:01
20150121,03,-45,0.0,2.2,06/01/15 00:01
20150121,03,-36,0.0,1.1,06/01/15 00:01
20150121,03,-33,0.0,5.9,06/01/15 00:01
20150121,03,-30,5.3,0.0,06/01/15 00:01
20150121,03,-29,0.0,1.1,06/01/15 00:01
20150121,03,-25,45.0,0.0,06/01/15 00:01
20150121,03,-22,0.0,7.4,06/01/15 00:01
20150121,03,-18,0.0,6.8,06/01/15 00:01
20150121,03,-13,0.0,3.0,06/01/15 00:01
20150121,03,-12,0.0,5.5,06/01/15 00:01
20150121,03,-11,0.0,4.3,06/01/15 00:01
20150121,03,-8,0.0,30.0,06/01/15 00:01
20150121,03,-7,0.0,6.2,06/01/15 00:01
20150121,03,-6,0.0,2.0,06/01/15 00:01
20150121,03,-3,0.0,6.1,06/01/15 00:01
20150121,03,0,2426.2,33.6,06/01/15 00:01
20150121,03,1,200.0,0.0,06/01/15 00:01
20150121,03,4,0.0,2.5,06/01/15 00:01
20150121,03,5,0.0,32.0,06/01/15 00:01
20150121,03,6,0.0,21.0,06/01/15 00:01
20150121,03,7,374.0,0.0,06/01/15 00:01
20150121,03,8,0.0,158.6,06/01/15 00:01
20150121,03,9,0.0,2.5,06/01/15 00:01
20150121,03,10,100.0,47.0,06/01/15 00:01
20150121,03,11,2.4,57.6,06/01/15 00:01
20150121,03,12,15.0,76.5,06/01/15 00:01
20150121,03,13,0.0,12.8,06/01/15 00:01
20150121,03,14,12.5,59.3,06/01/15 00:01
20150121,03,15,40.0,9.0,06/01/15 00:01
20150121,03,16,37.0,12.8,06/01/15 00:01
20150121,03,17,13.7,12.8,06/01/15 00:01
20150121,03,18,83.2,12.0,06/01/15 00:01
20150121,03,19,0.0,21.2,06/01/15 00:01
20150121,03,20,133.0,91.8,06/01/15 00:01
20150121,03,21,274.8,111.4,06/01/15 00:01
20150121,03,22,375.0,55.5,06/01/15 00:01
20150121,03,23,100.8,0.8,06/01/15 00:01
20150121,03,24,0.0,17.6,06/01/15 00:01
20150121,03,25,4.0,32.6,06/01/15 00:01
20150121,03,26,171.0,0.0,06/01/15 00:01
20150121,03,27,0.0,100.0,06/01/15 00:01
20150121,03,28,179.0,235.4,06/01/15 00:01
20150121,03,29,54.0,270.0,06/01/15 00:01
20150121,03,30,130.0,198.1,06/01/15 00:01
20150121,03,31,2.4,262.0,06/01/15 00:01
20150121,03,32,33.8,288.6,06/01/15 00:01
20150121,03,33,170.0,58.7,06/01/15 00:01
20150121,03,34,70.0,99.0,06/01/15 00:01
20150121,03,35,24.8,69.0,06/01/15 00:01
20150121,03,36,185.0,182.0,06/01/15 00:01
20150121,03,37,20.8,94.1,06/01/15 00:01
20150121,03,38,22.5,20.0,06/01/15 00:01
20150121,03,39,40.0,65.8,06/01/15 00:01
20150121,03,40,194.3,103.0,06/01/15 00:01
20150121,03,41,42.5,66.0,06/01/15 00:01
20150121,03,42,142.7,30.0,06/01/15 00:01
20150121,03,43,81.0,25.0,06/01/15 00:01
20150121,03,44,219.7,0.0,06/01/15 00:01
20150121,03,45,43.4,108.0,06/01/15 00:01
20150121,03,46,51.7,24.0,06/01/15 00:01
20150121,03,47,0.0,34.7,06/01/15 00:01
20150121,03,48,49.1,20.0,06/01/15 00:01
20150121,03,49,20.0,5.0,06/01/15 00:01
20150121,03,50,14.0,0.0,06/01/15 00:01
20150121,03,51,11.3,7.2,06/01/15 00:01
20150121,03,52,9.4,7.0,06/01/15 00:01
20150121,03,53,2.7,0.0,06/01/15 00:01
20150121,03,54,2.7,0.0,06/01/15 00:01
20150121,03,55,67.0,27.1,06/01/15 00:01
20150121,03,57,11.5,5.0,06/01/15 00:01
20150121,03,58,3.5,0.0,06/01/15 00:01
20150121,03,59,14.3,205.0,06/01/15 00:01
20150121,03,60,11.8,2.0,06/01/15 00:01
20150121,03,61,0.0,1.0,06/01/15 00:01
20150121,03,62,0.0,0.1,06/01/15 00:01
20150121,03,63,2.8,0.0,06/01/15 00:01
20150121,03,65,20.0,226.0,06/01/15 00:01
20150121,03,66,11.0,0.0,06/01/15 00:01
20150121,03,67,15.6,0.0,06/01/15 00:01
20150121,03,68,0.8,0.0,06/01/15 00:01
20150121,03,69,5.7,0.0,06/01/15 00:01
20150121,03,70,30.0,0.0,06/01/15 00:01
20150121,03,72,0.5,0.0,06/01/15 00:01
20150121,03,73,4.0,0.0,06/01/15 00:01
20150121,03,75,3.0,0.0,06/01/15 00:01
20150121,03,78,14.0,0.0,06/01/15 00:01
20150121,03,79,6.1,0.0,06/01/15 00:01
20150121,03,81,20.0,0.0,06/01/15 00:01
20150121,03,82,5.5,0.0,06/01/15 00:01
20150121,03,83,12.3,0.0,06/01/15 00:01
20150121,03,85,10.0,0.0,06/01/15 00:01
20150121,03,94,16.1,0.0,06/01/15 00:01
20150121,03,95,7.1,0.0,06/01/15 00:01
20150121,03,96,7.7,0.0,06/01/15 00:01
20150121,03,99,3.0,0.0,06/01/15 00:01
20150121,03,100,14.7,0.0,06/01/15 00:01
20150121,03,101,30.0,0.0,06/01/15 00:01
20150121,03,105,10.0,0.0,06/01/15 00:01
20150121,03,110,13.6,0.0,06/01/15 00:01
20150121,03,111,7.0,0.0,06/01/15 00:01
20150121,03,115,10.0,0.0,06/01/15 00:01
20150121,03,117,13.7,0.0,06/01/15 00:01
20150121,03,119,0.1,0.0,06/01/15 00:01
20150121,03,122,0.1,0.0,06/01/15 00:01
20150121,03,124,1.0,0.0,06/01/15 00:01
20150121,03,125,6.0,0.0,06/01/15 00:01
20150121,03,126,2.0,0.0,06/01/15 00:01
20150121,03,130,0.1,0.0,06/01/15 00:01
20150121,03,144,0.2,0.0,06/01/15 00:01
20150121,03,150,12.0,0.0,06/01/15 00:01
20150121,03,173,0.1,0.0,06/01/15 00:01
20150121,03,176,2.0,0.0,06/01/15 00:01
20150121,03,183,0.1,0.0,06/01/15 00:01
20150121,03,188,0.0,198.0,06/01/15 00:01
20150121,03,195,0.2,0.0,06/01/15 00:01
20150121,03,198,0.2,0.0,06/01/15 00:01
20150121,03,201,0.0,200.0,06/01/15 00:01
20150121,03,219,6.3,0.0,06/01/15 00:01
20150121,03,222,0.5,0.0,06/01/15 00:01
20150121,03,226,2.0,0.0,06/01/15 00:01
20150121,03,227,4.6,0.0,06/01/15 00:01
20150121,03,234,4.6,0.0,06/01/15 00:01
20150121,03,250,10.0,0.0,06/01/15 00:01
20150121,03,299,4.0,0.0,06/01/15 00:01
20150121,03,400,0.0,45.0,06/01/15 00:01
20150121,03,450,10.0,0.0,06/01/15 00:01
20150121,03,600,1.0,0.0,06/01/15 00:01
20150121,03,999,0.0,2796.0,06/01/15 00:01
20150121,03,1000,0.0,130.0,06/01/15 00:01
20150121,04,-298,0.0,15.0,06/01/15 00:01
20150121,04,-200,1.2,0.0,06/01/15 00:01
20150121,04,-151,0.0,10.0,06/01/15 00:01
20150121,04,-78,0.0,0.5,06/01/15 00:01
20150121,04,-67,0.0,2.8,06/01/15 00:01
20150121,04,-55,0.0,2.2,06/01/15 00:01
20150121,04,-45,0.0,1.1,06/01/15 00:01
20150121,04,-38,0.0,1.1,06/01/15 00:01
20150121,04,-32,0.0,5.9,06/01/15 00:01
20150121,04,-31,0.0,1.5,06/01/15 00:01
20150121,04,-30,4.0,0.0,06/01/15 00:01
20150121,04,-25,15.0,0.0,06/01/15 00:01
20150121,04,-22,0.0,6.8,06/01/15 00:01
20150121,04,-21,0.0,5.9,06/01/15 00:01
20150121,04,-17,0.0,5.5,06/01/15 00:01
20150121,04,-13,0.0,3.0,06/01/15 00:01
20150121,04,-11,0.0,3.2,06/01/15 00:01
20150121,04,-10,0.0,4.3,06/01/15 00:01
20150121,04,-8,0.0,30.0,06/01/15 00:01
20150121,04,-7,0.0,5.2,06/01/15 00:01
20150121,04,-6,0.0,2.0,06/01/15 00:01
20150121,04,-4,0.0,1.6,06/01/15 00:01
20150121,04,-3,0.0,0.5,06/01/15 00:01
20150121,04,-2,0.0,3.4,06/01/15 00:01
20150121,04,0,2424.5,30.0,06/01/15 00:01
20150121,04,1,200.0,0.0,06/01/15 00:01
20150121,04,4,0.0,2.5,06/01/15 00:01
20150121,04,5,0.0,2.0,06/01/15 00:01
20150121,04,6,0.0,51.0,06/01/15 00:01
20150121,04,7,374.0,0.0,06/01/15 00:01
20150121,04,8,0.0,152.6,06/01/15 00:01
20150121,04,9,0.0,8.5,06/01/15 00:01
20150121,04,10,100.0,90.0,06/01/15 00:01
20150121,04,11,15.0,64.6,06/01/15 00:01
20150121,04,12,17.4,18.0,06/01/15 00:01
20150121,04,13,0.0,8.5,06/01/15 00:01
20150121,04,14,50.0,72.1,06/01/15 00:01
20150121,04,15,20.0,9.0,06/01/15 00:01
20150121,04,16,32.0,24.8,06/01/15 00:01
20150121,04,17,13.4,0.0,06/01/15 00:01
20150121,04,18,30.0,27.8,06/01/15 00:01
20150121,04,19,5.0,23.2,06/01/15 00:01
20150121,04,20,306.2,29.8,06/01/15 00:01
20150121,04,21,284.0,71.6,06/01/15 00:01
20150121,04,22,390.8,20.5,06/01/15 00:01
20150121,04,23,100.0,31.0,06/01/15 00:01
20150121,04,24,0.8,7.2,06/01/15 00:01
20150121,04,25,0.0,21.8,06/01/15 00:01
20150121,04,26,185.0,0.0,06/01/15 00:01
20150121,04,27,45.0,112.8,06/01/15 00:01
20150121,04,28,179.0,327.4,06/01/15 00:01
20150121,04,29,99.0,172.0,06/01/15 00:01
20150121,04,30,190.0,189.0,06/01/15 00:01
20150121,04,31,0.0,283.1,06/01/15 00:01
20150121,04,32,80.4,141.6,06/01/15 00:01
20150121,04,33,170.8,65.5,06/01/15 00:01
20150121,04,34,70.0,91.8,06/01/15 00:01
20150121,04,35,24.0,108.4,06/01/15 00:01
20150121,04,36,215.8,112.0,06/01/15 00:01
20150121,04,37,20.0,43.1,06/01/15 00:01
20150121,04,38,23.3,48.0,06/01/15 00:01
20150121,04,39,40.0,76.8,06/01/15 00:01
20150121,04,40,188.0,92.0,06/01/15 00:01
20150121,04,41,48.8,84.0,06/01/15 00:01
20150121,04,42,142.7,80.0,06/01/15 00:01
20150121,04,43,40.0,25.0,06/01/15 00:01
20150121,04,44,260.7,97.0,06/01/15 00:01
20150121,04,45,39.2,13.0,06/01/15 00:01
20150121,04,46,51.7,74.0,06/01/15 00:01
20150121,04,47,15.2,26.7,06/01/15 00:01
20150121,04,48,3.9,0.0,06/01/15 00:01
20150121,04,49,50.0,0.0,06/01/15 00:01
20150121,04,50,14.0,21.0,06/01/15 00:01
20150121,04,51,7.2,22.2,06/01/15 00:01
20150121,04,52,10.6,7.0,06/01/15 00:01
20150121,04,53,5.8,0.0,06/01/15 00:01
20150121,04,54,2.7,19.0,06/01/15 00:01
20150121,04,55,67.0,27.0,06/01/15 00:01
20150121,04,56,0.0,15.1,06/01/15 00:01
20150121,04,57,8.0,5.0,06/01/15 00:01
20150121,04,58,7.0,205.0,06/01/15 00:01
20150121,04,59,0.8,10.0,06/01/15 00:01
20150121,04,60,22.6,9.0,06/01/15 00:01
20150121,04,61,2.7,1.0,06/01/15 00:01
20150121,04,62,0.0,0.1,06/01/15 00:01
20150121,04,63,2.8,0.0,06/01/15 00:01
20150121,04,64,0.0,15.0,06/01/15 00:01
20150121,04,65,23.0,225.0,06/01/15 00:01
20150121,04,66,11.0,5.0,06/01/15 00:01
20150121,04,67,4.8,0.0,06/01/15 00:01
20150121,04,68,11.6,0.0,06/01/15 00:01
20150121,04,70,35.7,9.0,06/01/15 00:01
20150121,04,72,0.5,0.0,06/01/15 00:01
20150121,04,73,4.0,0.0,06/01/15 00:01
20150121,04,74,0.0,3.0,06/01/15 00:01
20150121,04,75,3.0,5.0,06/01/15 00:01
20150121,04,78,14.0,0.0,06/01/15 00:01
20150121,04,79,6.1,30.0,06/01/15 00:01
20150121,04,81,23.0,0.0,06/01/15 00:01
20150121,04,83,17.8,0.0,06/01/15 00:01
20150121,04,85,10.0,2.0,06/01/15 00:01
20150121,04,90,0.0,2.0,06/01/15 00:01
20150121,04,94,16.1,0.0,06/01/15 00:01
20150121,04,95,7.0,0.0,06/01/15 00:01
20150121,04,97,7.8,0.0,06/01/15 00:01
20150121,04,99,3.0,15.0,06/01/15 00:01
20150121,04,100,14.7,0.0,06/01/15 00:01
20150121,04,101,30.0,0.0,06/01/15 00:01
20150121,04,105,10.0,0.0,06/01/15 00:01
20150121,04,110,7.6,0.0,06/01/15 00:01
20150121,04,111,13.0,0.0,06/01/15 00:01
20150121,04,115,10.0,0.0,06/01/15 00:01
20150121,04,118,13.7,0.0,06/01/15 00:01
20150121,04,120,0.1,0.0,06/01/15 00:01
20150121,04,122,0.1,0.0,06/01/15 00:01
20150121,04,124,1.0,0.0,06/01/15 00:01
20150121,04,125,8.0,0.0,06/01/15 00:01
20150121,04,131,0.1,0.0,06/01/15 00:01
20150121,04,145,0.2,0.0,06/01/15 00:01
20150121,04,150,12.0,0.0,06/01/15 00:01
20150121,04,174,0.1,0.0,06/01/15 00:01
20150121,04,175,2.0,0.0,06/01/15 00:01
20150121,04,184,0.1,0.0,06/01/15 00:01
20150121,04,188,0.0,198.0,06/01/15 00:01
20150121,04,196,0.2,0.0,06/01/15 00:01
20150121,04,199,0.2,0.0,06/01/15 00:01
20150121,04,201,0.0,200.0,06/01/15 00:01
20150121,04,222,0.5,0.0,06/01/15 00:01
20150121,04,224,6.3,0.0,06/01/15 00:01
