BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061230,01,-60,0,20,02/07/08 16:11,
20061230,01,-50,0,25,02/07/08 16:11,
20061230,01,-45,0,20,02/07/08 16:11,
20061230,01,-40,0,20,02/07/08 16:11,
20061230,01,-38,0,30,02/07/08 16:11,
20061230,01,-30,0,40,02/07/08 16:11,
20061230,01,-25,0,35,02/07/08 16:11,
20061230,01,-20,0,20,02/07/08 16:11,
20061230,01,-18,0,20,02/07/08 16:11,
20061230,01,-15,0,15,02/07/08 16:11,
20061230,01,-10,0,25,02/07/08 16:11,
20061230,01,-5,30,0,02/07/08 16:11,
20061230,01,-2,20,75,02/07/08 16:11,
20061230,01,-1,0,30,02/07/08 16:11,
20061230,01,0,10617.8,0,02/07/08 16:11,
20061230,01,1,2390,29.2,02/07/08 16:11,
20061230,01,2,10,9,02/07/08 16:11,
20061230,01,3,10,30,02/07/08 16:11,
20061230,01,4,109.5,100,02/07/08 16:11,
20061230,01,5,64,67.6,02/07/08 16:11,
20061230,01,6,0,12.6,02/07/08 16:11,
20061230,01,7,50,42.3,02/07/08 16:11,
20061230,01,8,50,75.7,02/07/08 16:11,
20061230,01,9,265,12.6,02/07/08 16:11,
20061230,01,10,95,263,02/07/08 16:11,
20061230,01,11,100,2.9,02/07/08 16:11,
20061230,01,12,440,8,02/07/08 16:11,
20061230,01,13,300,480.6,02/07/08 16:11,
20061230,01,14,300,31,02/07/08 16:11,
20061230,01,15,300,53,02/07/08 16:11,
20061230,01,16,10,217,02/07/08 16:11,
20061230,01,17,0,26,02/07/08 16:11,
20061230,01,18,0,18,02/07/08 16:11,
20061230,01,19,56,48,02/07/08 16:11,
20061230,01,20,10,58,02/07/08 16:11,
20061230,01,21,20,123.5,02/07/08 16:11,
20061230,01,22,30,3.5,02/07/08 16:11,
20061230,01,23,44,432.5,02/07/08 16:11,
20061230,01,24,441.5,0,02/07/08 16:11,
20061230,01,25,112.5,270,02/07/08 16:11,
20061230,01,26,113,100,02/07/08 16:11,
20061230,01,27,119.5,75,02/07/08 16:11,
20061230,01,28,25,55,02/07/08 16:11,
20061230,01,29,315.5,99,02/07/08 16:11,
20061230,01,30,286,155,02/07/08 16:11,
20061230,01,31,167.5,52,02/07/08 16:11,
20061230,01,32,289,50,02/07/08 16:11,
20061230,01,33,302.5,3,02/07/08 16:11,
20061230,01,34,111.5,50,02/07/08 16:11,
20061230,01,35,754,20,02/07/08 16:11,
20061230,01,36,239,150,02/07/08 16:11,
20061230,01,37,185.5,10,02/07/08 16:11,
20061230,01,38,254,0,02/07/08 16:11,
20061230,01,39,31,15,02/07/08 16:11,
20061230,01,40,96.7,0,02/07/08 16:11,
20061230,01,41,152.2,10,02/07/08 16:11,
20061230,01,42,34.3,0,02/07/08 16:11,
20061230,01,43,71.5,210,02/07/08 16:11,
20061230,01,44,25,0,02/07/08 16:11,
20061230,01,45,275,20,02/07/08 16:11,
20061230,01,46,97.8,0,02/07/08 16:11,
20061230,01,47,234.2,1200,02/07/08 16:11,
20061230,01,48,157.1,20,02/07/08 16:11,
20061230,01,49,258.1,0,02/07/08 16:11,
20061230,01,50,118.2,127,02/07/08 16:11,
20061230,01,51,168.6,0,02/07/08 16:11,
20061230,01,52,97.8,0,02/07/08 16:11,
20061230,01,53,0,10,02/07/08 16:11,
20061230,01,54,30,0,02/07/08 16:11,
20061230,01,55,35,10,02/07/08 16:11,
20061230,01,56,240,0,02/07/08 16:11,
20061230,01,58,20,0,02/07/08 16:11,
20061230,01,59,0,160,02/07/08 16:11,
20061230,01,60,20,2500,02/07/08 16:11,
20061230,01,61,20,0,02/07/08 16:11,
20061230,01,62,20,0,02/07/08 16:11,
20061230,01,65,20,0,02/07/08 16:11,
20061230,01,66,20,0,02/07/08 16:11,
20061230,01,70,15,25,02/07/08 16:11,
20061230,01,72,20,0,02/07/08 16:11,
20061230,01,74,30,0,02/07/08 16:11,
20061230,01,75,15,2,02/07/08 16:11,
20061230,01,79,0,376,02/07/08 16:11,
20061230,01,80,15,0,02/07/08 16:11,
20061230,01,81,20,50,02/07/08 16:11,
20061230,01,83,0,4.5,02/07/08 16:11,
20061230,01,85,30,0,02/07/08 16:11,
20061230,01,90,30,0,02/07/08 16:11,
20061230,01,92,25,0,02/07/08 16:11,
20061230,01,93,20,0,02/07/08 16:11,
20061230,01,97,20,0,02/07/08 16:11,
20061230,01,98,20,0,02/07/08 16:11,
20061230,01,99,0,1,02/07/08 16:11,
20061230,01,100,0,100,02/07/08 16:11,
20061230,01,106,40,0,02/07/08 16:11,
20061230,01,108,15,0,02/07/08 16:11,
20061230,01,112,20,0,02/07/08 16:11,
20061230,01,117,20,0,02/07/08 16:11,
20061230,01,128,20,0,02/07/08 16:11,
20061230,01,129,20,0,02/07/08 16:11,
20061230,01,130,15,0,02/07/08 16:11,
20061230,01,132,0,430,02/07/08 16:11,
20061230,01,150,0,1820,02/07/08 16:11,
20061230,01,153,20,0,02/07/08 16:11,
20061230,01,200,0,15,02/07/08 16:11,
20061230,01,225,0,200,02/07/08 16:11,
20061230,01,250,20,250,02/07/08 16:11,
20061230,01,300,1,0,02/07/08 16:11,
20061230,01,333,0,222.3,02/07/08 16:11,
20061230,01,450,0,20,02/07/08 16:11,
20061230,01,500,20,2115,02/07/08 16:11,
20061230,01,844,20,0,02/07/08 16:11,
20061230,01,999,0,4615.6,02/07/08 16:11,
20061230,01,1000,0,995,02/07/08 16:11,
20061230,02,-60,0,20,02/07/08 16:11,
20061230,02,-50,0,25,02/07/08 16:11,
20061230,02,-45,0,20,02/07/08 16:11,
20061230,02,-40,0,20,02/07/08 16:11,
20061230,02,-38,0,30,02/07/08 16:11,
20061230,02,-30,0,40,02/07/08 16:11,
20061230,02,-25,0,35,02/07/08 16:11,
20061230,02,-20,0,20,02/07/08 16:11,
20061230,02,-18,0,20,02/07/08 16:11,
20061230,02,-15,0,15,02/07/08 16:11,
20061230,02,-10,0,25,02/07/08 16:11,
20061230,02,-5,30,0,02/07/08 16:11,
20061230,02,-2,20,75,02/07/08 16:11,
20061230,02,-1,0,30,02/07/08 16:11,
20061230,02,0,10601.2,0,02/07/08 16:11,
20061230,02,1,2340,29.2,02/07/08 16:11,
20061230,02,2,10,9,02/07/08 16:11,
20061230,02,3,10,30,02/07/08 16:11,
20061230,02,4,109.5,100,02/07/08 16:11,
20061230,02,5,64,55,02/07/08 16:11,
20061230,02,7,65,48.6,02/07/08 16:11,
20061230,02,8,50,12.6,02/07/08 16:11,
20061230,02,9,250,294.6,02/07/08 16:11,
20061230,02,10,95,63,02/07/08 16:11,
20061230,02,11,300,250,02/07/08 16:11,
20061230,02,12,200,237,02/07/08 16:11,
20061230,02,13,600,28.9,02/07/08 16:11,
20061230,02,14,300,38.6,02/07/08 16:11,
20061230,02,15,0,235,02/07/08 16:11,
20061230,02,16,10,8.5,02/07/08 16:11,
20061230,02,17,0,27.5,02/07/08 16:11,
20061230,02,18,50,14,02/07/08 16:11,
20061230,02,19,0,28,02/07/08 16:11,
20061230,02,20,10,158.5,02/07/08 16:11,
20061230,02,21,20,23.5,02/07/08 16:11,
20061230,02,22,271.5,463.5,02/07/08 16:11,
20061230,02,23,242.5,40,02/07/08 16:11,
20061230,02,24,113,275,02/07/08 16:11,
20061230,02,25,115.5,145,02/07/08 16:11,
20061230,02,26,124.5,150,02/07/08 16:11,
20061230,02,27,117,60,02/07/08 16:11,
20061230,02,28,499,175,02/07/08 16:11,
20061230,02,29,115.5,149,02/07/08 16:11,
20061230,02,30,325,0,02/07/08 16:11,
20061230,02,31,484.5,2,02/07/08 16:11,
20061230,02,32,339,0,02/07/08 16:11,
20061230,02,33,253.5,2,02/07/08 16:11,
20061230,02,34,300,245,02/07/08 16:11,
20061230,02,35,240.5,10,02/07/08 16:11,
20061230,02,36,239,0,02/07/08 16:11,
20061230,02,37,25,0,02/07/08 16:11,
20061230,02,38,168.2,215,02/07/08 16:11,
20061230,02,39,41,0,02/07/08 16:11,
20061230,02,40,75,0,02/07/08 16:11,
20061230,02,41,291,10,02/07/08 16:11,
20061230,02,42,50,0,02/07/08 16:11,
20061230,02,43,103.3,10,02/07/08 16:11,
20061230,02,44,340,1200,02/07/08 16:11,
20061230,02,45,296.1,20,02/07/08 16:11,
20061230,02,46,267.9,0,02/07/08 16:11,
20061230,02,48,50,20,02/07/08 16:11,
20061230,02,49,20,0,02/07/08 16:11,
20061230,02,50,335,127,02/07/08 16:11,
20061230,02,51,30,0,02/07/08 16:11,
20061230,02,52,60,0,02/07/08 16:11,
20061230,02,53,0,170,02/07/08 16:11,
20061230,02,55,75,10,02/07/08 16:11,
20061230,02,58,20,0,02/07/08 16:11,
20061230,02,60,20,2500,02/07/08 16:11,
20061230,02,63,20,0,02/07/08 16:11,
20061230,02,66,20,0,02/07/08 16:11,
20061230,02,67,0,25,02/07/08 16:11,
20061230,02,72,0,376,02/07/08 16:11,
20061230,02,73,20,0,02/07/08 16:11,
20061230,02,74,30,0,02/07/08 16:11,
20061230,02,75,45,2,02/07/08 16:11,
20061230,02,80,30,50,02/07/08 16:11,
20061230,02,81,20,0,02/07/08 16:11,
20061230,02,83,0,4.5,02/07/08 16:11,
20061230,02,86,25,0,02/07/08 16:11,
20061230,02,89,20,0,02/07/08 16:11,
20061230,02,90,15,0,02/07/08 16:11,
20061230,02,92,20,0,02/07/08 16:11,
20061230,02,98,20,0,02/07/08 16:11,
20061230,02,99,0,1,02/07/08 16:11,
20061230,02,100,20,100,02/07/08 16:11,
20061230,02,106,20,0,02/07/08 16:11,
20061230,02,108,15,0,02/07/08 16:11,
20061230,02,119,0,430,02/07/08 16:11,
20061230,02,120,20,0,02/07/08 16:11,
20061230,02,122,20,0,02/07/08 16:11,
20061230,02,130,15,0,02/07/08 16:11,
20061230,02,144,20,0,02/07/08 16:11,
20061230,02,150,0,1820,02/07/08 16:11,
20061230,02,200,0,15,02/07/08 16:11,
20061230,02,225,0,200,02/07/08 16:11,
20061230,02,250,20,250,02/07/08 16:11,
20061230,02,300,1,0,02/07/08 16:11,
20061230,02,333,0,219.1,02/07/08 16:11,
20061230,02,450,0,20,02/07/08 16:11,
20061230,02,500,20,2115,02/07/08 16:11,
20061230,02,844,20,0,02/07/08 16:11,
20061230,02,999,0,4507.4,02/07/08 16:11,
20061230,02,1000,0,998.7,02/07/08 16:11,
20061230,03,-60,0,20,02/07/08 16:11,
20061230,03,-50,0,25,02/07/08 16:11,
20061230,03,-45,0,20,02/07/08 16:11,
20061230,03,-40,0,20,02/07/08 16:11,
20061230,03,-38,0,30,02/07/08 16:11,
20061230,03,-30,0,40,02/07/08 16:11,
20061230,03,-25,0,35,02/07/08 16:11,
20061230,03,-20,0,20,02/07/08 16:11,
20061230,03,-18,0,20,02/07/08 16:11,
20061230,03,-15,0,15,02/07/08 16:11,
20061230,03,-10,0,25,02/07/08 16:11,
20061230,03,-7,30,0,02/07/08 16:11,
20061230,03,-4,20,60,02/07/08 16:11,
20061230,03,-3,0,30,02/07/08 16:11,
20061230,03,-2,30,15,02/07/08 16:11,
20061230,03,-1,0,29.2,02/07/08 16:11,
20061230,03,0,10582.3,0,02/07/08 16:11,
20061230,03,1,2350,0,02/07/08 16:11,
20061230,03,2,0,69,02/07/08 16:11,
20061230,03,3,10,30,02/07/08 16:11,
20061230,03,4,109.5,40,02/07/08 16:11,
20061230,03,5,54,85,02/07/08 16:11,
20061230,03,6,15,12.6,02/07/08 16:11,
20061230,03,7,50,24.9,02/07/08 16:11,
20061230,03,8,50,598.3,02/07/08 16:11,
20061230,03,9,250,0,02/07/08 16:11,
20061230,03,10,95,3,02/07/08 16:11,
20061230,03,11,300,202.9,02/07/08 16:11,
20061230,03,12,500,44.6,02/07/08 16:11,
20061230,03,13,300,52,02/07/08 16:11,
20061230,03,14,300,235,02/07/08 16:11,
20061230,03,15,20,8,02/07/08 16:11,
20061230,03,16,10,25.5,02/07/08 16:11,
20061230,03,17,0,31.5,02/07/08 16:11,
20061230,03,18,50,87,02/07/08 16:11,
20061230,03,19,0,106,02/07/08 16:11,
20061230,03,20,10,24.5,02/07/08 16:11,
20061230,03,21,261.5,452.5,02/07/08 16:11,
20061230,03,22,30,71,02/07/08 16:11,
20061230,03,23,243.5,170,02/07/08 16:11,
20061230,03,24,116,100,02/07/08 16:11,
20061230,03,25,131,145,02/07/08 16:11,
20061230,03,26,124,75,02/07/08 16:11,
20061230,03,27,272.5,185,02/07/08 16:11,
20061230,03,28,332.5,105,02/07/08 16:11,
20061230,03,29,341,74,02/07/08 16:11,
20061230,03,30,247.5,0,02/07/08 16:11,
20061230,03,31,564,0,02/07/08 16:11,
20061230,03,32,372,0,02/07/08 16:11,
20061230,03,33,220.5,187.5,02/07/08 16:11,
20061230,03,34,300,20,02/07/08 16:11,
20061230,03,35,204,10,02/07/08 16:11,
20061230,03,36,124.9,0,02/07/08 16:11,
20061230,03,37,149.3,15,02/07/08 16:11,
20061230,03,38,100,200,02/07/08 16:11,
20061230,03,39,41,10,02/07/08 16:11,
20061230,03,40,265,0,02/07/08 16:11,
20061230,03,41,231.7,10,02/07/08 16:11,
20061230,03,42,379.1,0,02/07/08 16:11,
20061230,03,43,297.2,1245,02/07/08 16:11,
20061230,03,44,179.3,0,02/07/08 16:11,
20061230,03,46,0,20,02/07/08 16:11,
20061230,03,47,0,0,02/07/08 16:11,
20061230,03,48,20,30,02/07/08 16:11,
20061230,03,49,30,0,02/07/08 16:11,
20061230,03,50,410,97,02/07/08 16:11,
20061230,03,51,0,10,02/07/08 16:11,
20061230,03,52,0,160,02/07/08 16:11,
20061230,03,53,0,10,02/07/08 16:11,
20061230,03,55,40,0,02/07/08 16:11,
20061230,03,58,40,0,02/07/08 16:11,
20061230,03,60,20,2500,02/07/08 16:11,
20061230,03,65,15,0,02/07/08 16:11,
20061230,03,66,40,0,02/07/08 16:11,
20061230,03,67,0,25,02/07/08 16:11,
20061230,03,69,0,376,02/07/08 16:11,
20061230,03,70,35,0,02/07/08 16:11,
20061230,03,74,30,0,02/07/08 16:11,
20061230,03,75,45,2,02/07/08 16:11,
20061230,03,77,20,0,02/07/08 16:11,
20061230,03,79,0,50,02/07/08 16:11,
20061230,03,81,25,0,02/07/08 16:11,
20061230,03,83,0,4.5,02/07/08 16:11,
20061230,03,85,20,0,02/07/08 16:11,
20061230,03,86,20,0,02/07/08 16:11,
20061230,03,90,15,0,02/07/08 16:11,
20061230,03,94,20,0,02/07/08 16:11,
20061230,03,99,20,1,02/07/08 16:11,
20061230,03,100,0,100,02/07/08 16:11,
20061230,03,108,15,0,02/07/08 16:11,
20061230,03,110,0,20,02/07/08 16:11,
20061230,03,113,20,0,02/07/08 16:11,
20061230,03,114,20,430,02/07/08 16:11,
20061230,03,130,15,0,02/07/08 16:11,
20061230,03,135,20,0,02/07/08 16:11,
20061230,03,150,0,1820,02/07/08 16:11,
20061230,03,200,0,15,02/07/08 16:11,
20061230,03,225,0,200,02/07/08 16:11,
20061230,03,250,20,250,02/07/08 16:11,
20061230,03,300,1,0,02/07/08 16:11,
20061230,03,333,0,217.3,02/07/08 16:11,
20061230,03,350,0,300,02/07/08 16:11,
20061230,03,450,0,20,02/07/08 16:11,
20061230,03,500,20,2115,02/07/08 16:11,
20061230,03,844,20,0,02/07/08 16:11,
20061230,03,999,0,4178.9,02/07/08 16:11,
20061230,03,1000,0,1006.4,02/07/08 16:11,
20061230,04,-60,0,20,02/07/08 16:11,
20061230,04,-50,0,25,02/07/08 16:11,
20061230,04,-45,0,20,02/07/08 16:11,
20061230,04,-40,0,20,02/07/08 16:11,
20061230,04,-38,0,30,02/07/08 16:11,
20061230,04,-30,0,40,02/07/08 16:11,
20061230,04,-25,0,35,02/07/08 16:11,
20061230,04,-20,0,20,02/07/08 16:11,
20061230,04,-18,0,20,02/07/08 16:11,
20061230,04,-15,0,15,02/07/08 16:11,
20061230,04,-10,0,25,02/07/08 16:11,
20061230,04,-5,30,0,02/07/08 16:11,
20061230,04,-3,20,0,02/07/08 16:11,
20061230,04,-2,0,75,02/07/08 16:11,
20061230,04,-1,0,30,02/07/08 16:11,
20061230,04,0,10600.7,0,02/07/08 16:11,
20061230,04,1,2340,29.2,02/07/08 16:11,
20061230,04,2,20,9,02/07/08 16:11,
20061230,04,3,0,30,02/07/08 16:11,
20061230,04,4,109.5,100,02/07/08 16:11,
20061230,04,5,64,55,02/07/08 16:11,
20061230,04,6,15,0,02/07/08 16:11,
20061230,04,7,50,36,02/07/08 16:11,
20061230,04,8,50,468.9,02/07/08 16:11,
20061230,04,9,250,82,02/07/08 16:11,
20061230,04,10,95,81.9,02/07/08 16:11,
20061230,04,11,500,200,02/07/08 16:11,
20061230,04,12,300,37,02/07/08 16:11,
20061230,04,13,600,26.9,02/07/08 16:11,
20061230,04,14,0,240.6,02/07/08 16:11,
20061230,04,15,20,38,02/07/08 16:11,
20061230,04,16,10,50.5,02/07/08 16:11,
20061230,04,17,0,6.5,02/07/08 16:11,
20061230,04,18,50,87,02/07/08 16:11,
20061230,04,19,0,106,02/07/08 16:11,
20061230,04,20,10,162,02/07/08 16:11,
20061230,04,21,261.5,372.5,02/07/08 16:11,
20061230,04,22,30,81,02/07/08 16:11,
20061230,04,23,355,175,02/07/08 16:11,
20061230,04,24,118,125,02/07/08 16:11,
20061230,04,25,126.5,140,02/07/08 16:11,
20061230,04,26,284,200,02/07/08 16:11,
20061230,04,27,115,40,02/07/08 16:11,
20061230,04,28,540,105,02/07/08 16:11,
20061230,04,29,266.5,74,02/07/08 16:11,
20061230,04,30,322,0,02/07/08 16:11,
20061230,04,31,485.5,0,02/07/08 16:11,
20061230,04,32,402,0,02/07/08 16:11,
20061230,04,33,169,227,02/07/08 16:11,
20061230,04,34,300,22,02/07/08 16:11,
20061230,04,35,219,0,02/07/08 16:11,
20061230,04,36,0,25,02/07/08 16:11,
20061230,04,37,29.2,0,02/07/08 16:11,
20061230,04,38,60,200,02/07/08 16:11,
20061230,04,39,41,0,02/07/08 16:11,
20061230,04,40,336,0,02/07/08 16:11,
20061230,04,41,57.8,10,02/07/08 16:11,
20061230,04,42,479.9,10,02/07/08 16:11,
20061230,04,43,394.4,1225,02/07/08 16:11,
20061230,04,44,75.2,0,02/07/08 16:11,
20061230,04,45,0,20,02/07/08 16:11,
20061230,04,46,60,0,02/07/08 16:11,
20061230,04,47,0,20,02/07/08 16:11,
20061230,04,48,20,0,02/07/08 16:11,
20061230,04,50,350,127,02/07/08 16:11,
20061230,04,51,30,0,02/07/08 16:11,
20061230,04,52,60,160,02/07/08 16:11,
20061230,04,53,0,10,02/07/08 16:11,
20061230,04,55,40,10,02/07/08 16:11,
20061230,04,58,40,0,02/07/08 16:11,
20061230,04,60,20,2500,02/07/08 16:11,
20061230,04,65,15,0,02/07/08 16:11,
20061230,04,66,40,25,02/07/08 16:11,
20061230,04,68,0,376,02/07/08 16:11,
20061230,04,70,35,0,02/07/08 16:11,
20061230,04,74,30,0,02/07/08 16:11,
20061230,04,75,45,2,02/07/08 16:11,
20061230,04,77,20,0,02/07/08 16:11,
20061230,04,79,0,50,02/07/08 16:11,
20061230,04,81,25,0,02/07/08 16:11,
20061230,04,83,0,4.5,02/07/08 16:11,
20061230,04,85,20,0,02/07/08 16:11,
20061230,04,86,20,0,02/07/08 16:11,
20061230,04,90,15,0,02/07/08 16:11,
20061230,04,94,20,0,02/07/08 16:11,
20061230,04,99,20,1,02/07/08 16:11,
20061230,04,100,0,100,02/07/08 16:11,
20061230,04,108,15,0,02/07/08 16:11,
20061230,04,110,0,20,02/07/08 16:11,
20061230,04,113,20,430,02/07/08 16:11,
20061230,04,114,20,0,02/07/08 16:11,
20061230,04,125,20,0,02/07/08 16:11,
20061230,04,130,15,0,02/07/08 16:11,
20061230,04,135,20,0,02/07/08 16:11,
20061230,04,150,20,1820,02/07/08 16:11,
20061230,04,169,30,0,02/07/08 16:11,
20061230,04,200,0,15,02/07/08 16:11,
20061230,04,203,30,0,02/07/08 16:11,
20061230,04,225,0,200,02/07/08 16:11,
20061230,04,250,20,250,02/07/08 16:11,
20061230,04,300,1,0,02/07/08 16:11,
20061230,04,333,0,217.9,02/07/08 16:11,
20061230,04,450,0,20,02/07/08 16:11,
20061230,04,500,20,2115,02/07/08 16:11,
20061230,04,844,20,0,02/07/08 16:11,
20061230,04,999,0,4487.9,02/07/08 16:11,
20061230,04,1000,0,1008.2,02/07/08 16:11,
20061230,05,-58,0,20,02/07/08 16:11,
20061230,05,-50,0,25,02/07/08 16:11,
20061230,05,-43,0,20,02/07/08 16:11,
20061230,05,-40,0,20,02/07/08 16:11,
20061230,05,-38,0,30,02/07/08 16:11,
20061230,05,-30,0,20,02/07/08 16:11,
20061230,05,-28,0,20,02/07/08 16:11,
20061230,05,-25,0,35,02/07/08 16:11,
20061230,05,-20,0,20,02/07/08 16:11,
20061230,05,-18,0,20,02/07/08 16:11,
20061230,05,-15,0,25,02/07/08 16:11,
20061230,05,-10,0,15,02/07/08 16:11,
20061230,05,-5,30,0,02/07/08 16:11,
20061230,05,-2,20,75,02/07/08 16:11,
20061230,05,-1,0,30,02/07/08 16:11,
20061230,05,0,10599.3,0,02/07/08 16:11,
20061230,05,1,2340,29.2,02/07/08 16:11,
20061230,05,2,10,9,02/07/08 16:11,
20061230,05,3,10,30,02/07/08 16:11,
20061230,05,4,109.5,130,02/07/08 16:11,
20061230,05,5,64,150,02/07/08 16:11,
20061230,05,6,15,0,02/07/08 16:11,
20061230,05,7,50,306,02/07/08 16:11,
20061230,05,8,50,25,02/07/08 16:11,
20061230,05,9,250,268.9,02/07/08 16:11,
20061230,05,10,95,203.9,02/07/08 16:11,
20061230,05,11,500,0,02/07/08 16:11,
20061230,05,12,300,237,02/07/08 16:11,
20061230,05,13,600,22,02/07/08 16:11,
20061230,05,14,0,63.7,02/07/08 16:11,
20061230,05,15,30,294.8,02/07/08 16:11,
20061230,05,16,0,50.5,02/07/08 16:11,
20061230,05,17,0,3.5,02/07/08 16:11,
20061230,05,18,0,83,02/07/08 16:11,
20061230,05,19,50,108,02/07/08 16:11,
20061230,05,20,10,25,02/07/08 16:11,
20061230,05,21,261.5,287,02/07/08 16:11,
20061230,05,22,30,272.5,02/07/08 16:11,
20061230,05,23,354,176,02/07/08 16:11,
20061230,05,24,117,125,02/07/08 16:11,
20061230,05,25,128.5,140,02/07/08 16:11,
20061230,05,26,124.5,75,02/07/08 16:11,
20061230,05,27,272.5,155,02/07/08 16:11,
20061230,05,28,367.5,105,02/07/08 16:11,
20061230,05,29,135.5,74,02/07/08 16:11,
20061230,05,30,482,10,02/07/08 16:11,
20061230,05,31,354.5,0,02/07/08 16:11,
20061230,05,32,418,0,02/07/08 16:11,
20061230,05,33,150,0,02/07/08 16:11,
20061230,05,34,360.5,220,02/07/08 16:11,
20061230,05,35,284,0,02/07/08 16:11,
20061230,05,36,30,15,02/07/08 16:11,
20061230,05,37,147.6,0,02/07/08 16:11,
20061230,05,38,80.6,200,02/07/08 16:11,
20061230,05,39,11,0,02/07/08 16:11,
20061230,05,40,325,10,02/07/08 16:11,
20061230,05,41,61,10,02/07/08 16:11,
20061230,05,42,252,0,02/07/08 16:11,
20061230,05,43,470,1235,02/07/08 16:11,
20061230,05,44,195.3,0,02/07/08 16:11,
20061230,05,45,35,20,02/07/08 16:11,
20061230,05,46,60,0,02/07/08 16:11,
20061230,05,47,0,0,02/07/08 16:11,
20061230,05,48,40,20,02/07/08 16:11,
20061230,05,50,300,127,02/07/08 16:11,
20061230,05,51,30,0,02/07/08 16:11,
20061230,05,52,60,160,02/07/08 16:11,
20061230,05,53,0,10,02/07/08 16:11,
20061230,05,54,30,0,02/07/08 16:11,
20061230,05,55,40,10,02/07/08 16:11,
20061230,05,58,40,0,02/07/08 16:11,
20061230,05,60,20,2600,02/07/08 16:11,
20061230,05,61,20,0,02/07/08 16:11,
20061230,05,66,40,0,02/07/08 16:11,
20061230,05,67,0,25,02/07/08 16:11,
20061230,05,68,0,376,02/07/08 16:11,
20061230,05,70,30,0,02/07/08 16:11,
20061230,05,74,30,0,02/07/08 16:11,
20061230,05,75,50,2,02/07/08 16:11,
20061230,05,78,0,50,02/07/08 16:11,
20061230,05,80,15,0,02/07/08 16:11,
20061230,05,81,25,0,02/07/08 16:11,
20061230,05,83,20,4.5,02/07/08 16:11,
20061230,05,86,20,0,02/07/08 16:11,
20061230,05,90,15,0,02/07/08 16:11,
20061230,05,91,20,0,02/07/08 16:11,
20061230,05,95,15,0,02/07/08 16:11,
20061230,05,99,20,1,02/07/08 16:11,
20061230,05,100,20,140,02/07/08 16:11,
20061230,05,108,15,0,02/07/08 16:11,
20061230,05,110,0,20,02/07/08 16:11,
20061230,05,114,40,430,02/07/08 16:11,
20061230,05,120,20,0,02/07/08 16:11,
20061230,05,125,20,0,02/07/08 16:11,
20061230,05,130,15,0,02/07/08 16:11,
20061230,05,144,20,0,02/07/08 16:11,
20061230,05,150,10,1820,02/07/08 16:11,
20061230,05,169,30,0,02/07/08 16:11,
20061230,05,188,25,0,02/07/08 16:11,
20061230,05,200,60,15,02/07/08 16:11,
20061230,05,225,0,200,02/07/08 16:11,
20061230,05,250,20,250,02/07/08 16:11,
20061230,05,270,30,0,02/07/08 16:11,
20061230,05,275,30,0,02/07/08 16:11,
20061230,05,300,11,0,02/07/08 16:11,
20061230,05,333,0,219.2,02/07/08 16:11,
20061230,05,350,20,0,02/07/08 16:11,
20061230,05,400,10,0,02/07/08 16:11,
20061230,05,450,0,20,02/07/08 16:11,
20061230,05,500,20,2115,02/07/08 16:11,
20061230,05,600,30,0,02/07/08 16:11,
20061230,05,800,15,0,02/07/08 16:11,
20061230,05,844,20,0,02/07/08 16:11,
20061230,05,900,30,0,02/07/08 16:11,
20061230,05,966,15,0,02/07/08 16:11,
20061230,05,999,30,4514.6,02/07/08 16:11,
20061230,05,1000,0,1003.2,02/07/08 16:11,
20061230,06,-70,0,60,02/07/08 16:11,
20061230,06,-55,0,20,02/07/08 16:11,
20061230,06,-50,0,65,02/07/08 16:11,
20061230,06,-40,0,20,02/07/08 16:11,
20061230,06,-38,0,30,02/07/08 16:11,
20061230,06,-35,0,15,02/07/08 16:11,
20061230,06,-34,0,50,02/07/08 16:11,
20061230,06,-30,0,45,02/07/08 16:11,
20061230,06,-25,0,75,02/07/08 16:11,
20061230,06,-19,0,20,02/07/08 16:11,
20061230,06,-15,0,15,02/07/08 16:11,
20061230,06,-5,30,0,02/07/08 16:11,
20061230,06,-2,20,75,02/07/08 16:11,
20061230,06,-1,0,30,02/07/08 16:11,
20061230,06,0,10612.1,0,02/07/08 16:11,
20061230,06,1,2340,29.2,02/07/08 16:11,
20061230,06,2,10,9,02/07/08 16:11,
20061230,06,3,10,0,02/07/08 16:11,
20061230,06,4,109.5,90,02/07/08 16:11,
20061230,06,5,64,65,02/07/08 16:11,
20061230,06,7,65,61,02/07/08 16:11,
20061230,06,8,60,25.2,02/07/08 16:11,
20061230,06,9,250,45.2,02/07/08 16:11,
20061230,06,10,95,177.4,02/07/08 16:11,
20061230,06,11,500,203,02/07/08 16:11,
20061230,06,12,310,83,02/07/08 16:11,
20061230,06,13,600,80.9,02/07/08 16:11,
20061230,06,14,0,247.6,02/07/08 16:11,
20061230,06,15,11,77,02/07/08 16:11,
20061230,06,16,0,67.5,02/07/08 16:11,
20061230,06,17,10,202.5,02/07/08 16:11,
20061230,06,18,0,84.5,02/07/08 16:11,
20061230,06,19,0,123,02/07/08 16:11,
20061230,06,20,60,55,02/07/08 16:11,
20061230,06,21,261.5,308.5,02/07/08 16:11,
20061230,06,22,30.5,207.5,02/07/08 16:11,
20061230,06,23,154,201.5,02/07/08 16:11,
20061230,06,24,116,102.5,02/07/08 16:11,
