BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130311,01,-200,75,0,08/01/13 00:53,
20130311,01,-199,0,2,08/01/13 00:53,
20130311,01,-149,0,2,08/01/13 00:53,
20130311,01,-99,0,2,08/01/13 00:53,
20130311,01,-49,0,2,08/01/13 00:53,
20130311,01,0,2221.9,0,08/01/13 00:53,
20130311,01,1,893,0,08/01/13 00:53,
20130311,01,3,25,0,08/01/13 00:53,
20130311,01,5,645,0,08/01/13 00:53,
20130311,01,8,0,42,08/01/13 00:53,
20130311,01,9,20,0,08/01/13 00:53,
20130311,01,10,79,0,08/01/13 00:53,
20130311,01,11,45,0,08/01/13 00:53,
20130311,01,12,577,0,08/01/13 00:53,
20130311,01,15,128,0,08/01/13 00:53,
20130311,01,16,0,50,08/01/13 00:53,
20130311,01,18,58,0,08/01/13 00:53,
20130311,01,20,18.5,0,08/01/13 00:53,
20130311,01,21,22.5,0,08/01/13 00:53,
20130311,01,22,325.5,50,08/01/13 00:53,
20130311,01,23,444.5,50,08/01/13 00:53,
20130311,01,24,50,200,08/01/13 00:53,
20130311,01,25,60,100,08/01/13 00:53,
20130311,01,26,170,0,08/01/13 00:53,
20130311,01,27,420,0,08/01/13 00:53,
20130311,01,28,125,0,08/01/13 00:53,
20130311,01,29,0,11.2,08/01/13 00:53,
20130311,01,30,0,2.8,08/01/13 00:53,
20130311,01,31,100,0,08/01/13 00:53,
20130311,01,33,100,0,08/01/13 00:53,
20130311,01,34,24,7.5,08/01/13 00:53,
20130311,01,35,0,434,08/01/13 00:53,
20130311,01,36,0,100,08/01/13 00:53,
20130311,01,46,0,0,08/01/13 00:53,
20130311,01,53,0,215,08/01/13 00:53,
20130311,01,65,0,0,08/01/13 00:53,
20130311,01,115,0,250,08/01/13 00:53,
20130311,01,150,0,30,08/01/13 00:53,
20130311,01,200,0,282,08/01/13 00:53,
20130311,01,209,0,200,08/01/13 00:53,
20130311,01,282,0,6,08/01/13 00:53,
20130311,01,800,0,250,08/01/13 00:53,
20130311,01,999,0,3805.3,08/01/13 00:53,
20130311,01,1000,0,172,08/01/13 00:53,
20130311,02,-200,75,0,08/01/13 00:53,
20130311,02,-199,0,2,08/01/13 00:53,
20130311,02,-149,0,2,08/01/13 00:53,
20130311,02,-99,0,2,08/01/13 00:53,
20130311,02,-49,0,2,08/01/13 00:53,
20130311,02,0,2221.9,0,08/01/13 00:53,
20130311,02,1,893,0,08/01/13 00:53,
20130311,02,3,25,0,08/01/13 00:53,
20130311,02,5,665,0,08/01/13 00:53,
20130311,02,8,0,42,08/01/13 00:53,
20130311,02,10,79,0,08/01/13 00:53,
20130311,02,11,65,0,08/01/13 00:53,
20130311,02,12,577,0,08/01/13 00:53,
20130311,02,15,108,0,08/01/13 00:53,
20130311,02,16,75,50,08/01/13 00:53,
20130311,02,18,58,0,08/01/13 00:53,
20130311,02,19,22.5,0,08/01/13 00:53,
20130311,02,20,43.5,0,08/01/13 00:53,
20130311,02,21,34.5,50,08/01/13 00:53,
20130311,02,22,310.5,50,08/01/13 00:53,
20130311,02,23,450,0,08/01/13 00:53,
20130311,02,24,60,0,08/01/13 00:53,
20130311,02,25,70,0,08/01/13 00:53,
20130311,02,26,670,0,08/01/13 00:53,
20130311,02,28,250,11.2,08/01/13 00:53,
20130311,02,29,200,2.8,08/01/13 00:53,
20130311,02,31,100,0,08/01/13 00:53,
20130311,02,34,24,7.6,08/01/13 00:53,
20130311,02,35,0,534,08/01/13 00:53,
20130311,02,46,0,0,08/01/13 00:53,
20130311,02,51,0,215,08/01/13 00:53,
20130311,02,65,0,0,08/01/13 00:53,
20130311,02,115,0,100,08/01/13 00:53,
20130311,02,150,0,330,08/01/13 00:53,
20130311,02,200,0,282,08/01/13 00:53,
20130311,02,219,0,225,08/01/13 00:53,
20130311,02,306,0,6,08/01/13 00:53,
20130311,02,800,0,250,08/01/13 00:53,
20130311,02,999,0,3794.9,08/01/13 00:53,
20130311,02,1000,0,172,08/01/13 00:53,
20130311,03,-200,75,0,08/01/13 00:53,
20130311,03,-199,0,2,08/01/13 00:53,
20130311,03,-149,0,2,08/01/13 00:53,
20130311,03,-99,0,2,08/01/13 00:53,
20130311,03,-49,0,2,08/01/13 00:53,
20130311,03,0,2222.9,0,08/01/13 00:53,
20130311,03,1,893,0,08/01/13 00:53,
20130311,03,2,1.8,0,08/01/13 00:53,
20130311,03,3,25,0,08/01/13 00:53,
20130311,03,5,623.7,0,08/01/13 00:53,
20130311,03,7,4.5,0,08/01/13 00:53,
20130311,03,8,0,42,08/01/13 00:53,
20130311,03,10,79,0,08/01/13 00:53,
20130311,03,11,65,0,08/01/13 00:53,
20130311,03,12,577,0,08/01/13 00:53,
20130311,03,15,108,50,08/01/13 00:53,
20130311,03,16,175,0,08/01/13 00:53,
20130311,03,18,58,0,08/01/13 00:53,
20130311,03,19,22.5,0,08/01/13 00:53,
20130311,03,20,43.5,0,08/01/13 00:53,
20130311,03,21,70,50,08/01/13 00:53,
20130311,03,22,316,50,08/01/13 00:53,
20130311,03,23,460,0,08/01/13 00:53,
20130311,03,24,70,0,08/01/13 00:53,
20130311,03,25,495,0,08/01/13 00:53,
20130311,03,26,175,0,08/01/13 00:53,
20130311,03,28,350,11.2,08/01/13 00:53,
20130311,03,29,100,2.8,08/01/13 00:53,
20130311,03,30,100,0,08/01/13 00:53,
20130311,03,34,24,7.4,08/01/13 00:53,
20130311,03,35,0,434,08/01/13 00:53,
20130311,03,46,0,0,08/01/13 00:53,
20130311,03,51,0,215,08/01/13 00:53,
20130311,03,65,0,0,08/01/13 00:53,
20130311,03,70,0,50,08/01/13 00:53,
20130311,03,115,0,100,08/01/13 00:53,
20130311,03,150,0,430,08/01/13 00:53,
20130311,03,200,0,282,08/01/13 00:53,
20130311,03,219,0,300,08/01/13 00:53,
20130311,03,276,0,6,08/01/13 00:53,
20130311,03,800,0,250,08/01/13 00:53,
20130311,03,999,0,3783,08/01/13 00:53,
20130311,03,1000,0,172,08/01/13 00:53,
20130311,04,-200,75,0,08/01/13 00:53,
20130311,04,-199,0,2,08/01/13 00:53,
20130311,04,-149,0,2,08/01/13 00:53,
20130311,04,-99,0,2,08/01/13 00:53,
20130311,04,-49,0,2,08/01/13 00:53,
20130311,04,0,2229.9,0,08/01/13 00:53,
20130311,04,1,893,0,08/01/13 00:53,
20130311,04,3,25,0,08/01/13 00:53,
20130311,04,5,621,0,08/01/13 00:53,
20130311,04,8,0,42,08/01/13 00:53,
20130311,04,10,79,0,08/01/13 00:53,
20130311,04,11,65,0,08/01/13 00:53,
20130311,04,12,577,0,08/01/13 00:53,
20130311,04,15,108,0,08/01/13 00:53,
20130311,04,16,175,50,08/01/13 00:53,
20130311,04,18,58,0,08/01/13 00:53,
20130311,04,19,20,0,08/01/13 00:53,
20130311,04,20,45.3,0,08/01/13 00:53,
20130311,04,21,79.7,50,08/01/13 00:53,
20130311,04,22,316,50,08/01/13 00:53,
20130311,04,23,460,0,08/01/13 00:53,
20130311,04,24,70,0,08/01/13 00:53,
20130311,04,25,495,0,08/01/13 00:53,
20130311,04,26,275,0,08/01/13 00:53,
20130311,04,27,200,0,08/01/13 00:53,
20130311,04,28,250,7,08/01/13 00:53,
20130311,04,29,0,7,08/01/13 00:53,
20130311,04,34,24,7.3,08/01/13 00:53,
20130311,04,35,0,434,08/01/13 00:53,
20130311,04,46,0,0,08/01/13 00:53,
20130311,04,50,0,215,08/01/13 00:53,
20130311,04,65,0,0,08/01/13 00:53,
20130311,04,70,0,50,08/01/13 00:53,
20130311,04,115,0,100,08/01/13 00:53,
20130311,04,150,0,430,08/01/13 00:53,
20130311,04,200,0,282,08/01/13 00:53,
20130311,04,219,0,300,08/01/13 00:53,
20130311,04,237,0,6,08/01/13 00:53,
20130311,04,800,0,250,08/01/13 00:53,
20130311,04,999,0,3788.1,08/01/13 00:53,
20130311,04,1000,0,172,08/01/13 00:53,
20130311,05,-200,75,0,08/01/13 00:53,
20130311,05,-199,0,2,08/01/13 00:53,
20130311,05,-149,0,2,08/01/13 00:53,
20130311,05,-99,0,2,08/01/13 00:53,
20130311,05,-49,0,2,08/01/13 00:53,
20130311,05,0,2230.3,0,08/01/13 00:53,
20130311,05,1,893,0,08/01/13 00:53,
20130311,05,3,25,0,08/01/13 00:53,
20130311,05,5,621,0,08/01/13 00:53,
20130311,05,8,0,42,08/01/13 00:53,
20130311,05,10,79,0,08/01/13 00:53,
20130311,05,11,65,0,08/01/13 00:53,
20130311,05,12,577,0,08/01/13 00:53,
20130311,05,15,108,0,08/01/13 00:53,
20130311,05,16,175,50,08/01/13 00:53,
20130311,05,18,58,0,08/01/13 00:53,
20130311,05,19,20,0,08/01/13 00:53,
20130311,05,20,72.8,0,08/01/13 00:53,
20130311,05,21,49.7,50,08/01/13 00:53,
20130311,05,22,318.5,50,08/01/13 00:53,
20130311,05,23,460,0,08/01/13 00:53,
20130311,05,24,70,0,08/01/13 00:53,
20130311,05,25,495,0,08/01/13 00:53,
20130311,05,26,.1,0,08/01/13 00:53,
20130311,05,27,365,0,08/01/13 00:53,
20130311,05,28,150,0,08/01/13 00:53,
20130311,05,29,100,7,08/01/13 00:53,
20130311,05,30,0,7,08/01/13 00:53,
20130311,05,31,101,0,08/01/13 00:53,
20130311,05,34,24,12,08/01/13 00:53,
20130311,05,35,0,434,08/01/13 00:53,
20130311,05,46,0,0,08/01/13 00:53,
20130311,05,52,0,215,08/01/13 00:53,
20130311,05,65,0,0,08/01/13 00:53,
20130311,05,70,0,50,08/01/13 00:53,
20130311,05,115,0,100,08/01/13 00:53,
20130311,05,150,0,430,08/01/13 00:53,
20130311,05,200,0,282,08/01/13 00:53,
20130311,05,219,0,300,08/01/13 00:53,
20130311,05,264,0,6,08/01/13 00:53,
20130311,05,800,0,300,08/01/13 00:53,
20130311,05,999,0,3834.3,08/01/13 00:53,
20130311,05,1000,0,172,08/01/13 00:53,
20130311,06,-200,75,0,08/01/13 00:53,
20130311,06,-199,0,2,08/01/13 00:53,
20130311,06,-149,0,2,08/01/13 00:53,
20130311,06,-99,0,2,08/01/13 00:53,
20130311,06,-49,0,2,08/01/13 00:53,
20130311,06,0,2238.6,0,08/01/13 00:53,
20130311,06,1,893,0,08/01/13 00:53,
20130311,06,3,25,0,08/01/13 00:53,
20130311,06,5,489,0,08/01/13 00:53,
20130311,06,8,0,42,08/01/13 00:53,
20130311,06,10,79,0,08/01/13 00:53,
20130311,06,11,65,0,08/01/13 00:53,
20130311,06,12,577,0,08/01/13 00:53,
20130311,06,15,108,0,08/01/13 00:53,
20130311,06,16,75,0,08/01/13 00:53,
20130311,06,17,0,50,08/01/13 00:53,
20130311,06,18,58,0,08/01/13 00:53,
20130311,06,20,16,0,08/01/13 00:53,
20130311,06,21,21.8,0,08/01/13 00:53,
20130311,06,22,298.2,0,08/01/13 00:53,
20130311,06,23,430,50,08/01/13 00:53,
20130311,06,24,41,50,08/01/13 00:53,
20130311,06,25,54,0,08/01/13 00:53,
20130311,06,26,60,0,08/01/13 00:53,
20130311,06,27,490,0,08/01/13 00:53,
20130311,06,28,490,0,08/01/13 00:53,
20130311,06,29,100,0,08/01/13 00:53,
20130311,06,30,0,50,08/01/13 00:53,
20130311,06,31,100,0,08/01/13 00:53,
20130311,06,32,0,7,08/01/13 00:53,
20130311,06,33,100,7,08/01/13 00:53,
20130311,06,34,24,15.4,08/01/13 00:53,
20130311,06,35,0,274,08/01/13 00:53,
20130311,06,36,0,100,08/01/13 00:53,
20130311,06,46,0,0,08/01/13 00:53,
20130311,06,56,0,215,08/01/13 00:53,
20130311,06,65,0,0,08/01/13 00:53,
20130311,06,115,0,100,08/01/13 00:53,
20130311,06,150,0,430,08/01/13 00:53,
20130311,06,200,0,282,08/01/13 00:53,
20130311,06,219,0,300,08/01/13 00:53,
20130311,06,291,0,6,08/01/13 00:53,
20130311,06,800,0,300,08/01/13 00:53,
20130311,06,999,0,3901.3,08/01/13 00:53,
20130311,06,1000,0,172,08/01/13 00:53,
20130311,07,-200,75,0,08/01/13 00:53,
20130311,07,0,2297.7,0,08/01/13 00:53,
20130311,07,1,893,0,08/01/13 00:53,
20130311,07,5,40,0,08/01/13 00:53,
20130311,07,8,0,42,08/01/13 00:53,
20130311,07,10,79,0,08/01/13 00:53,
20130311,07,11,20,0,08/01/13 00:53,
20130311,07,20,0,50,08/01/13 00:53,
20130311,07,22,250,0,08/01/13 00:53,
20130311,07,23,401.8,0,08/01/13 00:53,
20130311,07,24,2.7,0,08/01/13 00:53,
20130311,07,25,4.5,0,08/01/13 00:53,
20130311,07,26,20,0,08/01/13 00:53,
20130311,07,27,25,50,08/01/13 00:53,
20130311,07,28,700,0,08/01/13 00:53,
20130311,07,29,102.5,50,08/01/13 00:53,
20130311,07,30,42.5,0,08/01/13 00:53,
20130311,07,31,40,0,08/01/13 00:53,
20130311,07,32,40,0,08/01/13 00:53,
20130311,07,33,120,0,08/01/13 00:53,
20130311,07,34,24,15.7,08/01/13 00:53,
20130311,07,35,175,0,08/01/13 00:53,
20130311,07,36,100,100,08/01/13 00:53,
20130311,07,37,100,7,08/01/13 00:53,
20130311,07,38,0,154.2,08/01/13 00:53,
20130311,07,39,0,2.8,08/01/13 00:53,
20130311,07,41,0,50,08/01/13 00:53,
20130311,07,42,0,75,08/01/13 00:53,
20130311,07,43,0,55,08/01/13 00:53,
20130311,07,44,0,60,08/01/13 00:53,
20130311,07,45,0,200,08/01/13 00:53,
20130311,07,46,0,0,08/01/13 00:53,
20130311,07,48,0,45,08/01/13 00:53,
20130311,07,50,175,0,08/01/13 00:53,
20130311,07,59,0,1093,08/01/13 00:53,
20130311,07,65,0,374,08/01/13 00:53,
20130311,07,75,0,215,08/01/13 00:53,
20130311,07,100,0,0,08/01/13 00:53,
20130311,07,115,0,100,08/01/13 00:53,
20130311,07,150,0,505,08/01/13 00:53,
20130311,07,200,0,282,08/01/13 00:53,
20130311,07,219,0,300,08/01/13 00:53,
20130311,07,244,0,814,08/01/13 00:53,
20130311,07,465,0,6,08/01/13 00:53,
20130311,07,800,0,350,08/01/13 00:53,
20130311,07,999,0,4046.3,08/01/13 00:53,
20130311,07,1000,0,172,08/01/13 00:53,
20130311,08,-200,100,0,08/01/13 00:53,
20130311,08,0,3025.9,0,08/01/13 00:53,
20130311,08,1,908,0,08/01/13 00:53,
20130311,08,8,0,42,08/01/13 00:53,
20130311,08,10,79,0,08/01/13 00:53,
20130311,08,11,20,0,08/01/13 00:53,
20130311,08,13,0,15,08/01/13 00:53,
20130311,08,22,1.8,0,08/01/13 00:53,
20130311,08,23,2.7,0,08/01/13 00:53,
20130311,08,24,4.5,0,08/01/13 00:53,
20130311,08,25,250,16,08/01/13 00:53,
20130311,08,26,400,0,08/01/13 00:53,
20130311,08,27,20,0,08/01/13 00:53,
20130311,08,28,695,0,08/01/13 00:53,
20130311,08,29,100,0,08/01/13 00:53,
20130311,08,30,30,70,08/01/13 00:53,
20130311,08,31,40,0,08/01/13 00:53,
20130311,08,32,40,0,08/01/13 00:53,
20130311,08,33,50,50,08/01/13 00:53,
20130311,08,34,24,21.9,08/01/13 00:53,
20130311,08,35,0,50,08/01/13 00:53,
20130311,08,36,90.8,110,08/01/13 00:53,
20130311,08,37,1.2,10,08/01/13 00:53,
20130311,08,38,102,100,08/01/13 00:53,
20130311,08,39,100,70,08/01/13 00:53,
20130311,08,40,0,4.2,08/01/13 00:53,
20130311,08,41,0,52.8,08/01/13 00:53,
20130311,08,42,0,47.5,08/01/13 00:53,
20130311,08,43,0,551.5,08/01/13 00:53,
20130311,08,44,0,300,08/01/13 00:53,
20130311,08,45,0,176,08/01/13 00:53,
20130311,08,47,0,500,08/01/13 00:53,
20130311,08,49,0,2,08/01/13 00:53,
20130311,08,50,175,0,08/01/13 00:53,
20130311,08,53,0,50,08/01/13 00:53,
20130311,08,55,0,150,08/01/13 00:53,
20130311,08,59,0,695,08/01/13 00:53,
20130311,08,65,0,617,08/01/13 00:53,
20130311,08,70,0,50,08/01/13 00:53,
20130311,08,75,0,10,08/01/13 00:53,
20130311,08,85,0,50,08/01/13 00:53,
20130311,08,100,0,0,08/01/13 00:53,
20130311,08,118,0,221,08/01/13 00:53,
20130311,08,150,0,355,08/01/13 00:53,
20130311,08,200,0,271,08/01/13 00:53,
20130311,08,219,0,100,08/01/13 00:53,
20130311,08,244,0,814,08/01/13 00:53,
20130311,08,800,0,0,08/01/13 00:53,
20130311,08,999,0,4951.7,08/01/13 00:53,
20130311,08,1000,0,183,08/01/13 00:53,
20130311,09,-200,100,0,08/01/13 00:53,
20130311,09,0,3125.3,0,08/01/13 00:53,
20130311,09,1,908,0,08/01/13 00:53,
20130311,09,8,0,42,08/01/13 00:53,
20130311,09,10,79,0,08/01/13 00:53,
20130311,09,11,20,0,08/01/13 00:53,
20130311,09,13,0,15,08/01/13 00:53,
20130311,09,21,0,15,08/01/13 00:53,
20130311,09,24,1.8,0,08/01/13 00:53,
20130311,09,25,252.7,0,08/01/13 00:53,
20130311,09,26,404.5,0,08/01/13 00:53,
20130311,09,28,50,0,08/01/13 00:53,
20130311,09,29,720,66,08/01/13 00:53,
20130311,09,30,0,20,08/01/13 00:53,
20130311,09,32,0,50,08/01/13 00:53,
20130311,09,33,50,0,08/01/13 00:53,
20130311,09,34,24,73,08/01/13 00:53,
20130311,09,36,.8,0,08/01/13 00:53,
20130311,09,37,101.2,25,08/01/13 00:53,
20130311,09,38,2,17,08/01/13 00:53,
20130311,09,39,100,14.2,08/01/13 00:53,
20130311,09,40,0,5.3,08/01/13 00:53,
20130311,09,41,100,4.5,08/01/13 00:53,
20130311,09,42,0,1,08/01/13 00:53,
20130311,09,45,0,22,08/01/13 00:53,
20130311,09,50,175,0,08/01/13 00:53,
20130311,09,51,0,2,08/01/13 00:53,
20130311,09,55,0,150,08/01/13 00:53,
20130311,09,65,0,517,08/01/13 00:53,
20130311,09,70,0,50,08/01/13 00:53,
20130311,09,100,0,0,08/01/13 00:53,
20130311,09,108,0,221,08/01/13 00:53,
20130311,09,150,0,130,08/01/13 00:53,
20130311,09,200,0,271,08/01/13 00:53,
20130311,09,219,0,100,08/01/13 00:53,
20130311,09,244,0,199,08/01/13 00:53,
20130311,09,800,0,0,08/01/13 00:53,
20130311,09,999,0,4463.5,08/01/13 00:53,
20130311,09,1000,0,183,08/01/13 00:53,
20130311,10,-200,100,0,08/01/13 00:53,
20130311,10,0,3118.9,0,08/01/13 00:53,
20130311,10,1,908,0,08/01/13 00:53,
20130311,10,8,0,42,08/01/13 00:53,
20130311,10,10,79,0,08/01/13 00:53,
20130311,10,11,20,0,08/01/13 00:53,
20130311,10,13,0,15,08/01/13 00:53,
20130311,10,20,0,20,08/01/13 00:53,
20130311,10,21,0,15,08/01/13 00:53,
20130311,10,23,1.8,0,08/01/13 00:53,
20130311,10,24,2.7,0,08/01/13 00:53,
20130311,10,25,254.5,0,08/01/13 00:53,
20130311,10,26,400,0,08/01/13 00:53,
20130311,10,28,470,0,08/01/13 00:53,
20130311,10,29,0,66,08/01/13 00:53,
20130311,10,30,220,0,08/01/13 00:53,
20130311,10,31,100,0,08/01/13 00:53,
20130311,10,32,0,50,08/01/13 00:53,
20130311,10,33,65,0,08/01/13 00:53,
20130311,10,34,24,73.2,08/01/13 00:53,
20130311,10,36,0,27.5,08/01/13 00:53,
20130311,10,37,0,59.5,08/01/13 00:53,
20130311,10,38,102,17,08/01/13 00:53,
20130311,10,39,277,10,08/01/13 00:53,
20130311,10,41,0,3,08/01/13 00:53,
20130311,10,51,0,2,08/01/13 00:53,
20130311,10,55,0,150,08/01/13 00:53,
20130311,10,59,0,99,08/01/13 00:53,
20130311,10,70,0,50,08/01/13 00:53,
20130311,10,100,0,417,08/01/13 00:53,
20130311,10,106,0,221,08/01/13 00:53,
20130311,10,150,0,30,08/01/13 00:53,
20130311,10,200,0,271,08/01/13 00:53,
20130311,10,219,0,100,08/01/13 00:53,
20130311,10,800,0,0,08/01/13 00:53,
20130311,10,999,0,4485.9,08/01/13 00:53,
20130311,10,1000,0,183,08/01/13 00:53,
20130311,11,-200,100,0,08/01/13 00:53,
20130311,11,0,3115,0,08/01/13 00:53,
20130311,11,1,908,0,08/01/13 00:53,
20130311,11,8,0,42,08/01/13 00:53,
20130311,11,10,79,0,08/01/13 00:53,
20130311,11,11,20,0,08/01/13 00:53,
20130311,11,13,0,15,08/01/13 00:53,
20130311,11,20,0,20,08/01/13 00:53,
20130311,11,21,0,15,08/01/13 00:53,
20130311,11,23,1.8,0,08/01/13 00:53,
20130311,11,24,2.7,0,08/01/13 00:53,
20130311,11,25,254.5,0,08/01/13 00:53,
20130311,11,26,400,0,08/01/13 00:53,
20130311,11,27,0,50,08/01/13 00:53,
20130311,11,28,490,16,08/01/13 00:53,
20130311,11,30,220,50,08/01/13 00:53,
20130311,11,31,100,0,08/01/13 00:53,
20130311,11,32,15,50,08/01/13 00:53,
20130311,11,33,50,2.5,08/01/13 00:53,
20130311,11,34,24,26.1,08/01/13 00:53,
20130311,11,36,.8,32,08/01/13 00:53,
20130311,11,37,1.2,57,08/01/13 00:53,
20130311,11,38,287,10,08/01/13 00:53,
20130311,11,39,100,10,08/01/13 00:53,
20130311,11,41,0,3,08/01/13 00:53,
20130311,11,46,0,125,08/01/13 00:53,
20130311,11,51,0,2,08/01/13 00:53,
20130311,11,55,0,150,08/01/13 00:53,
20130311,11,59,0,199,08/01/13 00:53,
20130311,11,70,0,50,08/01/13 00:53,
20130311,11,100,0,417,08/01/13 00:53,
20130311,11,106,0,221,08/01/13 00:53,
20130311,11,150,0,30,08/01/13 00:53,
20130311,11,200,0,271,08/01/13 00:53,
20130311,11,219,0,100,08/01/13 00:53,
20130311,11,244,0,597,08/01/13 00:53,
20130311,11,800,0,0,08/01/13 00:53,
20130311,11,999,0,4500.5,08/01/13 00:53,
20130311,11,1000,0,183,08/01/13 00:53,
20130311,12,-200,100,0,08/01/13 00:53,
20130311,12,0,3102.3,0,08/01/13 00:53,
20130311,12,1,908,0,08/01/13 00:53,
20130311,12,8,0,42,08/01/13 00:53,
20130311,12,10,79,0,08/01/13 00:53,
20130311,12,11,20,0,08/01/13 00:53,
20130311,12,20,0,20,08/01/13 00:53,
20130311,12,21,1.8,15,08/01/13 00:53,
20130311,12,22,2.7,15,08/01/13 00:53,
20130311,12,23,4.5,0,08/01/13 00:53,
20130311,12,25,250,0,08/01/13 00:53,
20130311,12,26,400,50,08/01/13 00:53,
20130311,12,28,490,0,08/01/13 00:53,
20130311,12,29,0,50,08/01/13 00:53,
20130311,12,30,235,0,08/01/13 00:53,
20130311,12,31,100,55,08/01/13 00:53,
20130311,12,34,24,21.9,08/01/13 00:53,
20130311,12,35,0,7,08/01/13 00:53,
20130311,12,36,.8,32,08/01/13 00:53,
20130311,12,37,301.2,50,08/01/13 00:53,
20130311,12,38,2,10,08/01/13 00:53,
20130311,12,39,100,10,08/01/13 00:53,
20130311,12,41,0,3,08/01/13 00:53,
20130311,12,45,0,125,08/01/13 00:53,
20130311,12,51,0,2,08/01/13 00:53,
20130311,12,55,0,150,08/01/13 00:53,
20130311,12,59,0,199,08/01/13 00:53,
20130311,12,100,0,417,08/01/13 00:53,
20130311,12,102,0,221,08/01/13 00:53,
20130311,12,150,0,230,08/01/13 00:53,
20130311,12,200,0,271,08/01/13 00:53,
20130311,12,219,0,100,08/01/13 00:53,
20130311,12,244,0,597,08/01/13 00:53,
20130311,12,800,0,0,08/01/13 00:53,
20130311,12,999,0,4488.2,08/01/13 00:53,
20130311,12,1000,0,183,08/01/13 00:53,
20130311,13,-200,100,0,08/01/13 00:53,
20130311,13,0,3100.5,0,08/01/13 00:53,
20130311,13,1,908,0,08/01/13 00:53,
20130311,13,8,0,42,08/01/13 00:53,
20130311,13,10,79,0,08/01/13 00:53,
20130311,13,11,20,0,08/01/13 00:53,
20130311,13,20,1.8,20,08/01/13 00:53,
20130311,13,21,0,15,08/01/13 00:53,
20130311,13,22,2.7,15,08/01/13 00:53,
20130311,13,23,4.5,0,08/01/13 00:53,
20130311,13,24,0,50,08/01/13 00:53,
20130311,13,25,250,0,08/01/13 00:53,
20130311,13,26,820,0,08/01/13 00:53,
20130311,13,27,15,50,08/01/13 00:53,
20130311,13,28,70,54,08/01/13 00:53,
20130311,13,29,200,1,08/01/13 00:53,
20130311,13,30,120,0,08/01/13 00:53,
20130311,13,34,24,21.4,08/01/13 00:53,
20130311,13,35,0,11.2,08/01/13 00:53,
20130311,13,36,350,27.8,08/01/13 00:53,
20130311,13,37,2,35,08/01/13 00:53,
20130311,13,38,102,0,08/01/13 00:53,
20130311,13,39,0,3,08/01/13 00:53,
20130311,13,44,0,50,08/01/13 00:53,
20130311,13,45,0,75,08/01/13 00:53,
20130311,13,48,0,155,08/01/13 00:53,
20130311,13,49,0,2,08/01/13 00:53,
20130311,13,55,0,150,08/01/13 00:53,
20130311,13,59,0,99,08/01/13 00:53,
20130311,13,99,0,221,08/01/13 00:53,
20130311,13,100,0,417,08/01/13 00:53,
20130311,13,150,0,280,08/01/13 00:53,
20130311,13,200,0,271,08/01/13 00:53,
20130311,13,219,0,100,08/01/13 00:53,
20130311,13,244,0,597,08/01/13 00:53,
20130311,13,800,0,0,08/01/13 00:53,
20130311,13,999,0,4461.7,08/01/13 00:53,
20130311,13,1000,0,183,08/01/13 00:53,
20130311,14,-200,100,0,08/01/13 00:53,
20130311,14,0,3100,0,08/01/13 00:53,
20130311,14,1,908,0,08/01/13 00:53,
20130311,14,8,0,42,08/01/13 00:53,
20130311,14,10,79,0,08/01/13 00:53,
20130311,14,11,20,0,08/01/13 00:53,
20130311,14,20,1.8,20,08/01/13 00:53,
20130311,14,21,0,15,08/01/13 00:53,
20130311,14,22,2.7,15,08/01/13 00:53,
20130311,14,23,4.5,0,08/01/13 00:53,
20130311,14,24,0,50,08/01/13 00:53,
20130311,14,25,250,0,08/01/13 00:53,
20130311,14,26,820,50,08/01/13 00:53,
20130311,14,27,15,4,08/01/13 00:53,
20130311,14,28,270,51,08/01/13 00:53,
20130311,14,29,100,0,08/01/13 00:53,
20130311,14,30,20,0,08/01/13 00:53,
20130311,14,33,0,25,08/01/13 00:53,
20130311,14,34,24,33.8,08/01/13 00:53,
20130311,14,35,100,2.8,08/01/13 00:53,
20130311,14,36,250,10,08/01/13 00:53,
20130311,14,37,102,10,08/01/13 00:53,
20130311,14,38,2,0,08/01/13 00:53,
20130311,14,39,0,3,08/01/13 00:53,
20130311,14,44,0,50,08/01/13 00:53,
20130311,14,45,0,75,08/01/13 00:53,
20130311,14,47,0,173,08/01/13 00:53,
20130311,14,49,0,2,08/01/13 00:53,
20130311,14,55,0,150,08/01/13 00:53,
20130311,14,96,0,221,08/01/13 00:53,
20130311,14,100,0,417,08/01/13 00:53,
20130311,14,150,0,230,08/01/13 00:53,
20130311,14,200,0,271,08/01/13 00:53,
20130311,14,219,0,100,08/01/13 00:53,
20130311,14,244,0,597,08/01/13 00:53,
20130311,14,800,0,0,08/01/13 00:53,
20130311,14,999,0,4471.7,08/01/13 00:53,
20130311,14,1000,0,183,08/01/13 00:53,
20130311,15,-200,100,0,08/01/13 00:53,
20130311,15,0,3095,0,08/01/13 00:53,
20130311,15,1,908,0,08/01/13 00:53,
20130311,15,8,0,42,08/01/13 00:53,
20130311,15,10,79,0,08/01/13 00:53,
20130311,15,11,20,0,08/01/13 00:53,
20130311,15,19,1.8,0,08/01/13 00:53,
20130311,15,20,0,20,08/01/13 00:53,
20130311,15,21,2.7,15,08/01/13 00:53,
20130311,15,22,4.5,15,08/01/13 00:53,
20130311,15,23,0,50,08/01/13 00:53,
20130311,15,24,0,2.5,08/01/13 00:53,
20130311,15,25,670,2.5,08/01/13 00:53,
