BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100920,01,-324,0,2,02/01/11 10:05,
20100920,01,-274,0,1,02/01/11 10:05,
20100920,01,-249,0,4,02/01/11 10:05,
20100920,01,-224,0,1,02/01/11 10:05,
20100920,01,-200,233,0,02/01/11 10:05,
20100920,01,-199,0,12,02/01/11 10:05,
20100920,01,-174,0,1,02/01/11 10:05,
20100920,01,-149,0,20,02/01/11 10:05,
20100920,01,-124,0,8,02/01/11 10:05,
20100920,01,-109,0,8,02/01/11 10:05,
20100920,01,-100,68,8,02/01/11 10:05,
20100920,01,-99,0,28,02/01/11 10:05,
20100920,01,-91,0,8.9,02/01/11 10:05,
20100920,01,-89,0,8,02/01/11 10:05,
20100920,01,-85,0,8,02/01/11 10:05,
20100920,01,-75,0,8,02/01/11 10:05,
20100920,01,-74,0,30.9,02/01/11 10:05,
20100920,01,-72,0,39,02/01/11 10:05,
20100920,01,-69,0,8,02/01/11 10:05,
20100920,01,-66,0,9.3,02/01/11 10:05,
20100920,01,-63,0,17.4,02/01/11 10:05,
20100920,01,-57,0,6.8,02/01/11 10:05,
20100920,01,-55,0,14,02/01/11 10:05,
20100920,01,-54,0,47,02/01/11 10:05,
20100920,01,-51,0,17.3,02/01/11 10:05,
20100920,01,-50,0,21,02/01/11 10:05,
20100920,01,-49,0,22,02/01/11 10:05,
20100920,01,-47,0,7.2,02/01/11 10:05,
20100920,01,-45,0,4,02/01/11 10:05,
20100920,01,-44,0,4.4,02/01/11 10:05,
20100920,01,-42,0,6.4,02/01/11 10:05,
20100920,01,-41,0,6.3,02/01/11 10:05,
20100920,01,-40,0,44,02/01/11 10:05,
20100920,01,-39,0,17.7,02/01/11 10:05,
20100920,01,-38,0,53.8,02/01/11 10:05,
20100920,01,-36,0,39,02/01/11 10:05,
20100920,01,-35,0,4,02/01/11 10:05,
20100920,01,-34,0,5.6,02/01/11 10:05,
20100920,01,-33,0,42.9,02/01/11 10:05,
20100920,01,-32,0,20,02/01/11 10:05,
20100920,01,-31,0,4.1,02/01/11 10:05,
20100920,01,-30,0,56,02/01/11 10:05,
20100920,01,-28,0,4.2,02/01/11 10:05,
20100920,01,-27,0,28.3,02/01/11 10:05,
20100920,01,-26,0,15.6,02/01/11 10:05,
20100920,01,-25,0,106.5,02/01/11 10:05,
20100920,01,-24,0,87.5,02/01/11 10:05,
20100920,01,-23,0,44.4,02/01/11 10:05,
20100920,01,-22,0,46.6,02/01/11 10:05,
20100920,01,-20,0,26,02/01/11 10:05,
20100920,01,-19,0,95.6,02/01/11 10:05,
20100920,01,-17,0,8.8,02/01/11 10:05,
20100920,01,-16,131,96.4,02/01/11 10:05,
20100920,01,-15,150,30.7,02/01/11 10:05,
20100920,01,-14,162.2,48.8,02/01/11 10:05,
20100920,01,-13,1.8,39.5,02/01/11 10:05,
20100920,01,-12,13,50.3,02/01/11 10:05,
20100920,01,-11,0,19.1,02/01/11 10:05,
20100920,01,-10,15,75.1,02/01/11 10:05,
20100920,01,-9,33,89.5,02/01/11 10:05,
20100920,01,-8,0,41.1,02/01/11 10:05,
20100920,01,-7,0,45.8,02/01/11 10:05,
20100920,01,-6,11,28.6,02/01/11 10:05,
20100920,01,-5,315,159.8,02/01/11 10:05,
20100920,01,-4,0,55.6,02/01/11 10:05,
20100920,01,-3,0,38.9,02/01/11 10:05,
20100920,01,-2,0,68,02/01/11 10:05,
20100920,01,-1,2,51.9,02/01/11 10:05,
20100920,01,0,3821.4,305.5,02/01/11 10:05,
20100920,01,1,596,12,02/01/11 10:05,
20100920,01,2,125.8,30.5,02/01/11 10:05,
20100920,01,3,132,54,02/01/11 10:05,
20100920,01,4,23.6,112.3,02/01/11 10:05,
20100920,01,5,314,99.4,02/01/11 10:05,
20100920,01,6,254.3,59.6,02/01/11 10:05,
20100920,01,7,12,9.7,02/01/11 10:05,
20100920,01,8,7.2,238.9,02/01/11 10:05,
20100920,01,9,10,33.3,02/01/11 10:05,
20100920,01,10,102,174,02/01/11 10:05,
20100920,01,11,23,112.8,02/01/11 10:05,
20100920,01,12,696,250.6,02/01/11 10:05,
20100920,01,13,14,66.4,02/01/11 10:05,
20100920,01,14,24,7.6,02/01/11 10:05,
20100920,01,15,80,31,02/01/11 10:05,
20100920,01,16,49,5,02/01/11 10:05,
20100920,01,17,82.2,0,02/01/11 10:05,
20100920,01,18,13.4,67.2,02/01/11 10:05,
20100920,01,19,235.6,4,02/01/11 10:05,
20100920,01,20,343,5,02/01/11 10:05,
20100920,01,21,165,0,02/01/11 10:05,
20100920,01,22,168.2,57.2,02/01/11 10:05,
20100920,01,23,93,60,02/01/11 10:05,
20100920,01,24,525,60,02/01/11 10:05,
20100920,01,25,544.8,10.5,02/01/11 10:05,
20100920,01,26,534.1,32.3,02/01/11 10:05,
20100920,01,27,551.2,25,02/01/11 10:05,
20100920,01,28,604,25,02/01/11 10:05,
20100920,01,29,39,8,02/01/11 10:05,
20100920,01,30,226,29.4,02/01/11 10:05,
20100920,01,31,216.8,12.5,02/01/11 10:05,
20100920,01,32,11,128,02/01/11 10:05,
20100920,01,33,75.5,64,02/01/11 10:05,
20100920,01,34,0,51,02/01/11 10:05,
20100920,01,35,149.7,778.5,02/01/11 10:05,
20100920,01,36,797.6,365.5,02/01/11 10:05,
20100920,01,37,1134.9,170,02/01/11 10:05,
20100920,01,38,1029.8,129,02/01/11 10:05,
20100920,01,39,885,72,02/01/11 10:05,
20100920,01,40,457,394,02/01/11 10:05,
20100920,01,41,222.8,88,02/01/11 10:05,
20100920,01,42,182.2,67,02/01/11 10:05,
20100920,01,43,110.7,241,02/01/11 10:05,
20100920,01,44,64.6,48.8,02/01/11 10:05,
20100920,01,45,118.3,65,02/01/11 10:05,
20100920,01,46,86,33,02/01/11 10:05,
20100920,01,47,58.5,11,02/01/11 10:05,
20100920,01,48,86.8,19,02/01/11 10:05,
20100920,01,49,118.4,45,02/01/11 10:05,
20100920,01,50,47.2,101.8,02/01/11 10:05,
20100920,01,51,34.9,0,02/01/11 10:05,
20100920,01,52,60.7,43,02/01/11 10:05,
20100920,01,53,63.6,13.6,02/01/11 10:05,
20100920,01,54,31,8,02/01/11 10:05,
20100920,01,55,69.5,0,02/01/11 10:05,
20100920,01,56,146.9,0,02/01/11 10:05,
20100920,01,57,18.4,25,02/01/11 10:05,
20100920,01,58,81.3,0,02/01/11 10:05,
20100920,01,59,23.2,0,02/01/11 10:05,
20100920,01,60,154.3,50,02/01/11 10:05,
20100920,01,61,23.1,0,02/01/11 10:05,
20100920,01,62,59.7,15,02/01/11 10:05,
20100920,01,63,45.9,0,02/01/11 10:05,
20100920,01,64,21,131,02/01/11 10:05,
20100920,01,65,82.7,0,02/01/11 10:05,
20100920,01,66,12.1,2.5,02/01/11 10:05,
20100920,01,67,112.6,1,02/01/11 10:05,
20100920,01,68,61.3,0,02/01/11 10:05,
20100920,01,69,21.4,10,02/01/11 10:05,
20100920,01,70,33.9,0,02/01/11 10:05,
20100920,01,71,46.1,1,02/01/11 10:05,
20100920,01,72,43.6,40,02/01/11 10:05,
20100920,01,73,19.6,0,02/01/11 10:05,
20100920,01,74,9,0,02/01/11 10:05,
20100920,01,75,70.8,974,02/01/11 10:05,
20100920,01,76,8.4,5,02/01/11 10:05,
20100920,01,77,83,4,02/01/11 10:05,
20100920,01,78,50.5,1,02/01/11 10:05,
20100920,01,80,37.7,1,02/01/11 10:05,
20100920,01,81,37.3,0,02/01/11 10:05,
20100920,01,82,48,0,02/01/11 10:05,
20100920,01,83,7.6,0,02/01/11 10:05,
20100920,01,85,18.7,0,02/01/11 10:05,
20100920,01,86,8.8,2.5,02/01/11 10:05,
20100920,01,87,45.4,0,02/01/11 10:05,
20100920,01,90,23.4,0,02/01/11 10:05,
20100920,01,91,8,0,02/01/11 10:05,
20100920,01,92,.8,0,02/01/11 10:05,
20100920,01,93,129.5,0,02/01/11 10:05,
20100920,01,95,13.7,0,02/01/11 10:05,
20100920,01,96,11.5,0,02/01/11 10:05,
20100920,01,98,10.5,0,02/01/11 10:05,
20100920,01,99,8.4,0,02/01/11 10:05,
20100920,01,100,28.6,0,02/01/11 10:05,
20100920,01,101,21.6,30,02/01/11 10:05,
20100920,01,102,37.5,0,02/01/11 10:05,
20100920,01,103,2,193,02/01/11 10:05,
20100920,01,107,5.6,0,02/01/11 10:05,
20100920,01,109,35.5,0,02/01/11 10:05,
20100920,01,112,12.1,0,02/01/11 10:05,
20100920,01,113,10.2,0,02/01/11 10:05,
20100920,01,114,7.8,0,02/01/11 10:05,
20100920,01,115,15.2,0,02/01/11 10:05,
20100920,01,117,8.6,0,02/01/11 10:05,
20100920,01,118,37.5,0,02/01/11 10:05,
20100920,01,124,2.4,0,02/01/11 10:05,
20100920,01,125,4,0,02/01/11 10:05,
20100920,01,127,.8,0,02/01/11 10:05,
20100920,01,130,44,0,02/01/11 10:05,
20100920,01,131,7.8,0,02/01/11 10:05,
20100920,01,138,13.8,0,02/01/11 10:05,
20100920,01,139,4.3,0,02/01/11 10:05,
20100920,01,140,11.4,0,02/01/11 10:05,
20100920,01,148,10.2,0,02/01/11 10:05,
20100920,01,149,11.8,0,02/01/11 10:05,
20100920,01,150,4,178,02/01/11 10:05,
20100920,01,151,33.8,0,02/01/11 10:05,
20100920,01,155,6.1,0,02/01/11 10:05,
20100920,01,161,13.8,0,02/01/11 10:05,
20100920,01,163,11.4,0,02/01/11 10:05,
20100920,01,170,5.6,0,02/01/11 10:05,
20100920,01,172,33.8,0,02/01/11 10:05,
20100920,01,174,2,0,02/01/11 10:05,
20100920,01,186,11.4,0,02/01/11 10:05,
20100920,01,199,8,0,02/01/11 10:05,
20100920,01,206,0,148,02/01/11 10:05,
20100920,01,224,2,0,02/01/11 10:05,
20100920,01,249,9,0,02/01/11 10:05,
20100920,01,250,0,859,02/01/11 10:05,
20100920,01,274,4,0,02/01/11 10:05,
20100920,01,299,12,0,02/01/11 10:05,
20100920,01,300,0,300,02/01/11 10:05,
20100920,01,324,4,0,02/01/11 10:05,
20100920,01,349,1,0,02/01/11 10:05,
20100920,01,399,8,0,02/01/11 10:05,
20100920,01,400,0,8,02/01/11 10:05,
20100920,01,449,2,0,02/01/11 10:05,
20100920,01,499,8,0,02/01/11 10:05,
20100920,01,500,0,5,02/01/11 10:05,
20100920,01,526,2.5,0,02/01/11 10:05,
20100920,01,549,2,0,02/01/11 10:05,
20100920,01,800,0,933,02/01/11 10:05,
20100920,01,999,0,5942.4,02/01/11 10:05,
20100920,01,1000,0,63,02/01/11 10:05,
20100920,02,-324,0,2,02/01/11 10:05,
20100920,02,-274,0,1,02/01/11 10:05,
20100920,02,-249,0,4,02/01/11 10:05,
20100920,02,-224,0,1,02/01/11 10:05,
20100920,02,-200,233,0,02/01/11 10:05,
20100920,02,-199,0,12,02/01/11 10:05,
20100920,02,-174,0,1,02/01/11 10:05,
20100920,02,-149,0,20,02/01/11 10:05,
20100920,02,-124,0,8,02/01/11 10:05,
20100920,02,-109,0,8,02/01/11 10:05,
20100920,02,-100,68,8,02/01/11 10:05,
20100920,02,-99,0,28,02/01/11 10:05,
20100920,02,-92,0,8.9,02/01/11 10:05,
20100920,02,-89,0,8,02/01/11 10:05,
20100920,02,-88,0,8,02/01/11 10:05,
20100920,02,-75,0,55.9,02/01/11 10:05,
20100920,02,-74,0,22,02/01/11 10:05,
20100920,02,-72,0,8,02/01/11 10:05,
20100920,02,-67,0,9.3,02/01/11 10:05,
20100920,02,-66,0,17.4,02/01/11 10:05,
20100920,02,-59,0,6.8,02/01/11 10:05,
20100920,02,-57,0,61,02/01/11 10:05,
20100920,02,-53,0,10.2,02/01/11 10:05,
20100920,02,-52,0,7.1,02/01/11 10:05,
20100920,02,-50,0,21,02/01/11 10:05,
20100920,02,-49,0,29.2,02/01/11 10:05,
20100920,02,-46,0,4.4,02/01/11 10:05,
20100920,02,-42,0,17,02/01/11 10:05,
20100920,02,-41,0,22.6,02/01/11 10:05,
20100920,02,-40,0,92.6,02/01/11 10:05,
20100920,02,-38,0,39,02/01/11 10:05,
20100920,02,-36,0,37.5,02/01/11 10:05,
20100920,02,-34,0,9.7,02/01/11 10:05,
20100920,02,-33,0,9.7,02/01/11 10:05,
20100920,02,-32,0,10.2,02/01/11 10:05,
20100920,02,-31,0,37.5,02/01/11 10:05,
20100920,02,-30,0,50.2,02/01/11 10:05,
20100920,02,-29,0,25.9,02/01/11 10:05,
20100920,02,-28,0,43.9,02/01/11 10:05,
20100920,02,-27,0,48,02/01/11 10:05,
20100920,02,-26,0,40.9,02/01/11 10:05,
20100920,02,-25,0,54.4,02/01/11 10:05,
20100920,02,-24,0,57.4,02/01/11 10:05,
20100920,02,-23,0,35.4,02/01/11 10:05,
20100920,02,-22,0,55.1,02/01/11 10:05,
20100920,02,-21,0,3.5,02/01/11 10:05,
20100920,02,-20,0,76.8,02/01/11 10:05,
20100920,02,-19,131,45.3,02/01/11 10:05,
20100920,02,-18,0,29.3,02/01/11 10:05,
20100920,02,-17,0,79.6,02/01/11 10:05,
20100920,02,-16,5.7,16.5,02/01/11 10:05,
20100920,02,-15,159.4,16,02/01/11 10:05,
20100920,02,-14,220,96.9,02/01/11 10:05,
20100920,02,-13,0,3.1,02/01/11 10:05,
20100920,02,-12,0,47.2,02/01/11 10:05,
20100920,02,-11,30,58.3,02/01/11 10:05,
20100920,02,-10,18,128.4,02/01/11 10:05,
20100920,02,-9,0,34.3,02/01/11 10:05,
20100920,02,-8,305,26.3,02/01/11 10:05,
20100920,02,-7,2,51.7,02/01/11 10:05,
20100920,02,-6,0,63.4,02/01/11 10:05,
20100920,02,-5,15,128.4,02/01/11 10:05,
20100920,02,-4,0,25.8,02/01/11 10:05,
20100920,02,-3,200,85.8,02/01/11 10:05,
20100920,02,-2,27.8,79.5,02/01/11 10:05,
20100920,02,-1,95.6,5.5,02/01/11 10:05,
20100920,02,0,3653.8,298,02/01/11 10:05,
20100920,02,1,580,133.3,02/01/11 10:05,
20100920,02,2,50,38.9,02/01/11 10:05,
20100920,02,3,50,58.5,02/01/11 10:05,
20100920,02,4,48.2,75.8,02/01/11 10:05,
20100920,02,5,322,294,02/01/11 10:05,
20100920,02,6,204,54,02/01/11 10:05,
20100920,02,7,212,86.1,02/01/11 10:05,
20100920,02,8,7.2,95.1,02/01/11 10:05,
20100920,02,9,716,173,02/01/11 10:05,
20100920,02,10,106,183.3,02/01/11 10:05,
20100920,02,11,28,8.6,02/01/11 10:05,
20100920,02,12,0,.8,02/01/11 10:05,
20100920,02,13,9,0,02/01/11 10:05,
20100920,02,14,20,7,02/01/11 10:05,
20100920,02,15,63.2,100.2,02/01/11 10:05,
20100920,02,16,97.4,4,02/01/11 10:05,
20100920,02,17,55,0,02/01/11 10:05,
20100920,02,18,209.6,5,02/01/11 10:05,
20100920,02,19,90,0,02/01/11 10:05,
20100920,02,20,368,0,02/01/11 10:05,
20100920,02,21,174,54,02/01/11 10:05,
20100920,02,22,152,57.2,02/01/11 10:05,
20100920,02,23,440,0,02/01/11 10:05,
20100920,02,24,584.6,7.9,02/01/11 10:05,
20100920,02,25,1071.3,35.7,02/01/11 10:05,
20100920,02,26,514,82,02/01/11 10:05,
20100920,02,27,141.1,33,02/01/11 10:05,
20100920,02,28,105,0,02/01/11 10:05,
20100920,02,29,182,17.5,02/01/11 10:05,
20100920,02,30,207.4,177.4,02/01/11 10:05,
20100920,02,31,121.2,58,02/01/11 10:05,
20100920,02,32,138.7,151.5,02/01/11 10:05,
20100920,02,33,740.9,336.5,02/01/11 10:05,
20100920,02,34,1337,123,02/01/11 10:05,
20100920,02,35,1141.3,581,02/01/11 10:05,
20100920,02,36,515.4,165,02/01/11 10:05,
20100920,02,37,454.4,465,02/01/11 10:05,
20100920,02,38,221.3,125,02/01/11 10:05,
20100920,02,39,183.6,55,02/01/11 10:05,
20100920,02,40,183.7,69,02/01/11 10:05,
20100920,02,41,50.6,271.4,02/01/11 10:05,
20100920,02,42,83.3,17,02/01/11 10:05,
20100920,02,43,124,41,02/01/11 10:05,
20100920,02,44,37,32.9,02/01/11 10:05,
20100920,02,45,107.7,53.6,02/01/11 10:05,
20100920,02,46,116.9,34.6,02/01/11 10:05,
20100920,02,47,39.8,133.8,02/01/11 10:05,
20100920,02,48,58,98.6,02/01/11 10:05,
20100920,02,49,61.1,3,02/01/11 10:05,
20100920,02,50,58,44.2,02/01/11 10:05,
20100920,02,51,21.8,8,02/01/11 10:05,
20100920,02,52,66.4,11.6,02/01/11 10:05,
20100920,02,53,132.7,0,02/01/11 10:05,
20100920,02,54,30.2,0,02/01/11 10:05,
20100920,02,55,88.3,0,02/01/11 10:05,
20100920,02,56,139.9,5,02/01/11 10:05,
20100920,02,57,50.7,50,02/01/11 10:05,
20100920,02,58,12.1,0,02/01/11 10:05,
20100920,02,59,60.9,0,02/01/11 10:05,
20100920,02,60,54.7,15,02/01/11 10:05,
20100920,02,61,21.3,131,02/01/11 10:05,
20100920,02,62,78.7,0,02/01/11 10:05,
20100920,02,63,9.1,0,02/01/11 10:05,
20100920,02,64,113.5,0,02/01/11 10:05,
20100920,02,65,65.4,0,02/01/11 10:05,
20100920,02,66,21.4,1,02/01/11 10:05,
20100920,02,67,12.5,0,02/01/11 10:05,
20100920,02,68,75,10,02/01/11 10:05,
20100920,02,69,24.7,0,02/01/11 10:05,
20100920,02,70,37.9,40,02/01/11 10:05,
20100920,02,71,12,0,02/01/11 10:05,
20100920,02,72,59.2,14,02/01/11 10:05,
20100920,02,73,8.4,0,02/01/11 10:05,
20100920,02,74,72,1,02/01/11 10:05,
20100920,02,75,64.1,974,02/01/11 10:05,
20100920,02,76,2.8,2,02/01/11 10:05,
20100920,02,77,37.7,0,02/01/11 10:05,
20100920,02,78,22.3,0,02/01/11 10:05,
20100920,02,79,74,0,02/01/11 10:05,
20100920,02,81,3,0,02/01/11 10:05,
20100920,02,82,9.4,0,02/01/11 10:05,
20100920,02,83,8.8,0,02/01/11 10:05,
20100920,02,84,45.4,0,02/01/11 10:05,
20100920,02,85,4,0,02/01/11 10:05,
20100920,02,86,.8,0,02/01/11 10:05,
20100920,02,87,23.4,0,02/01/11 10:05,
20100920,02,88,8,0,02/01/11 10:05,
20100920,02,89,1.2,0,02/01/11 10:05,
20100920,02,90,91,0,02/01/11 10:05,
20100920,02,91,44.1,193,02/01/11 10:05,
20100920,02,92,7.7,0,02/01/11 10:05,
20100920,02,93,7,0,02/01/11 10:05,
20100920,02,95,16.5,0,02/01/11 10:05,
20100920,02,96,13.1,0,02/01/11 10:05,
20100920,02,97,30.4,0,02/01/11 10:05,
20100920,02,99,47.5,32.6,02/01/11 10:05,
20100920,02,100,6,0,02/01/11 10:05,
20100920,02,101,5.6,0,02/01/11 10:05,
20100920,02,105,1.9,0,02/01/11 10:05,
20100920,02,106,35.5,0,02/01/11 10:05,
20100920,02,109,10.2,0,02/01/11 10:05,
20100920,02,110,10.2,0,02/01/11 10:05,
20100920,02,111,12.5,0,02/01/11 10:05,
20100920,02,112,10.5,0,02/01/11 10:05,
20100920,02,114,8.6,0,02/01/11 10:05,
20100920,02,115,37.5,0,02/01/11 10:05,
20100920,02,117,2.4,0,02/01/11 10:05,
20100920,02,125,4,0,02/01/11 10:05,
20100920,02,127,44,0,02/01/11 10:05,
20100920,02,129,7.8,0,02/01/11 10:05,
20100920,02,132,3.2,0,02/01/11 10:05,
20100920,02,135,13.8,0,02/01/11 10:05,
20100920,02,137,11.4,0,02/01/11 10:05,
20100920,02,145,10.2,0,02/01/11 10:05,
20100920,02,146,7.8,0,02/01/11 10:05,
20100920,02,148,38.7,0,02/01/11 10:05,
20100920,02,149,4,0,02/01/11 10:05,
20100920,02,150,4,173,02/01/11 10:05,
20100920,02,158,13.8,0,02/01/11 10:05,
20100920,02,160,11.4,0,02/01/11 10:05,
20100920,02,163,5.6,0,02/01/11 10:05,
20100920,02,169,33.8,0,02/01/11 10:05,
20100920,02,174,2,0,02/01/11 10:05,
20100920,02,182,11.4,148,02/01/11 10:05,
20100920,02,199,8,0,02/01/11 10:05,
20100920,02,224,2,0,02/01/11 10:05,
20100920,02,249,9,0,02/01/11 10:05,
20100920,02,250,0,859,02/01/11 10:05,
20100920,02,274,4,0,02/01/11 10:05,
20100920,02,299,12,0,02/01/11 10:05,
20100920,02,300,0,300,02/01/11 10:05,
20100920,02,324,4,0,02/01/11 10:05,
20100920,02,349,1,0,02/01/11 10:05,
20100920,02,399,8,0,02/01/11 10:05,
20100920,02,401,0,132,02/01/11 10:05,
20100920,02,449,2,0,02/01/11 10:05,
20100920,02,499,8,0,02/01/11 10:05,
20100920,02,500,0,5,02/01/11 10:05,
20100920,02,524,2.5,0,02/01/11 10:05,
20100920,02,549,2,0,02/01/11 10:05,
20100920,02,800,0,926,02/01/11 10:05,
20100920,02,999,0,5891.3,02/01/11 10:05,
20100920,02,1000,0,63,02/01/11 10:05,
20100920,03,-324,0,2,02/01/11 10:05,
20100920,03,-274,0,1,02/01/11 10:05,
20100920,03,-249,0,4,02/01/11 10:05,
20100920,03,-224,0,1,02/01/11 10:05,
20100920,03,-200,233,0,02/01/11 10:05,
20100920,03,-199,0,12,02/01/11 10:05,
20100920,03,-180,0,.6,02/01/11 10:05,
20100920,03,-174,0,1,02/01/11 10:05,
20100920,03,-149,0,20,02/01/11 10:05,
20100920,03,-124,0,8,02/01/11 10:05,
20100920,03,-109,0,8,02/01/11 10:05,
20100920,03,-100,68,8,02/01/11 10:05,
20100920,03,-99,0,28,02/01/11 10:05,
20100920,03,-96,0,5.4,02/01/11 10:05,
20100920,03,-93,0,4.8,02/01/11 10:05,
20100920,03,-89,0,8,02/01/11 10:05,
20100920,03,-81,0,23.4,02/01/11 10:05,
20100920,03,-79,0,5.4,02/01/11 10:05,
20100920,03,-78,0,4.8,02/01/11 10:05,
20100920,03,-75,0,8,02/01/11 10:05,
20100920,03,-74,0,22,02/01/11 10:05,
20100920,03,-72,0,10.4,02/01/11 10:05,
20100920,03,-70,0,5.6,02/01/11 10:05,
20100920,03,-63,0,8.4,02/01/11 10:05,
20100920,03,-62,0,32.3,02/01/11 10:05,
20100920,03,-59,0,6.1,02/01/11 10:05,
20100920,03,-55,0,8.5,02/01/11 10:05,
20100920,03,-50,0,21,02/01/11 10:05,
20100920,03,-49,0,24.7,02/01/11 10:05,
20100920,03,-47,0,16.1,02/01/11 10:05,
20100920,03,-45,0,3.8,02/01/11 10:05,
20100920,03,-44,0,31.4,02/01/11 10:05,
20100920,03,-42,0,45,02/01/11 10:05,
20100920,03,-40,0,48,02/01/11 10:05,
20100920,03,-39,0,5.1,02/01/11 10:05,
20100920,03,-38,0,6.1,02/01/11 10:05,
20100920,03,-36,0,19.9,02/01/11 10:05,
20100920,03,-35,0,8.3,02/01/11 10:05,
20100920,03,-34,0,53.5,02/01/11 10:05,
20100920,03,-33,0,22.2,02/01/11 10:05,
20100920,03,-32,0,25,02/01/11 10:05,
20100920,03,-30,0,20.7,02/01/11 10:05,
20100920,03,-29,0,2.7,02/01/11 10:05,
20100920,03,-28,0,49.1,02/01/11 10:05,
20100920,03,-27,0,31.4,02/01/11 10:05,
20100920,03,-26,0,21.1,02/01/11 10:05,
20100920,03,-25,131,45.7,02/01/11 10:05,
20100920,03,-24,0,52.4,02/01/11 10:05,
20100920,03,-23,0,56.3,02/01/11 10:05,
20100920,03,-22,0,10,02/01/11 10:05,
20100920,03,-21,0,26.7,02/01/11 10:05,
20100920,03,-20,0,40.1,02/01/11 10:05,
20100920,03,-19,0,10.8,02/01/11 10:05,
20100920,03,-18,0,26.3,02/01/11 10:05,
20100920,03,-17,0,36.2,02/01/11 10:05,
20100920,03,-16,0,7.7,02/01/11 10:05,
20100920,03,-15,150,55.1,02/01/11 10:05,
20100920,03,-14,200,37.5,02/01/11 10:05,
20100920,03,-13,330,17.2,02/01/11 10:05,
20100920,03,-12,0,23.4,02/01/11 10:05,
20100920,03,-11,0,18.7,02/01/11 10:05,
20100920,03,-10,15,87.6,02/01/11 10:05,
20100920,03,-9,3,46.8,02/01/11 10:05,
20100920,03,-8,202,36.2,02/01/11 10:05,
20100920,03,-7,14.4,25,02/01/11 10:05,
20100920,03,-6,98.4,3.3,02/01/11 10:05,
20100920,03,-5,14,215.2,02/01/11 10:05,
20100920,03,-4,15,31.2,02/01/11 10:05,
20100920,03,-3,50,42.9,02/01/11 10:05,
20100920,03,-2,0,32.2,02/01/11 10:05,
20100920,03,-1,5,50.2,02/01/11 10:05,
20100920,03,0,3613.8,315.7,02/01/11 10:05,
20100920,03,1,714,49.8,02/01/11 10:05,
20100920,03,2,40,63.2,02/01/11 10:05,
20100920,03,3,100,27.5,02/01/11 10:05,
20100920,03,4,0,213.8,02/01/11 10:05,
20100920,03,5,332,162.6,02/01/11 10:05,
20100920,03,6,900,0,02/01/11 10:05,
20100920,03,7,202,1.6,02/01/11 10:05,
20100920,03,8,21.2,53,02/01/11 10:05,
20100920,03,9,20,2,02/01/11 10:05,
20100920,03,10,124.8,58.1,02/01/11 10:05,
20100920,03,11,0,1,02/01/11 10:05,
20100920,03,12,7.5,0,02/01/11 10:05,
20100920,03,13,27,0,02/01/11 10:05,
20100920,03,14,101,0,02/01/11 10:05,
20100920,03,15,104,40,02/01/11 10:05,
20100920,03,16,164.4,0,02/01/11 10:05,
20100920,03,17,115.8,0,02/01/11 10:05,
20100920,03,18,59.6,0,02/01/11 10:05,
20100920,03,19,165,0,02/01/11 10:05,
20100920,03,20,451.6,110.4,02/01/11 10:05,
20100920,03,21,512,40,02/01/11 10:05,
20100920,03,22,541.1,7.2,02/01/11 10:05,
20100920,03,23,926.9,0,02/01/11 10:05,
20100920,03,24,564.3,25,02/01/11 10:05,
20100920,03,25,171,38.4,02/01/11 10:05,
20100920,03,26,51.6,87,02/01/11 10:05,
20100920,03,27,137.1,15,02/01/11 10:05,
20100920,03,28,291.3,55,02/01/11 10:05,
20100920,03,29,388.4,25,02/01/11 10:05,
20100920,03,30,800.4,424.4,02/01/11 10:05,
20100920,03,31,1573.5,275,02/01/11 10:05,
20100920,03,32,979.7,350,02/01/11 10:05,
20100920,03,33,413.8,243,02/01/11 10:05,
20100920,03,34,383.4,98,02/01/11 10:05,
20100920,03,35,53.3,564,02/01/11 10:05,
20100920,03,36,54.1,113,02/01/11 10:05,
20100920,03,37,90.6,45,02/01/11 10:05,
20100920,03,38,42.3,0,02/01/11 10:05,
20100920,03,39,67.2,220,02/01/11 10:05,
20100920,03,40,43.9,79.9,02/01/11 10:05,
20100920,03,41,58.3,28,02/01/11 10:05,
20100920,03,42,32,17,02/01/11 10:05,
20100920,03,43,41.3,46,02/01/11 10:05,
20100920,03,44,27.7,17,02/01/11 10:05,
20100920,03,45,13.6,98.6,02/01/11 10:05,
20100920,03,46,57.2,86.4,02/01/11 10:05,
20100920,03,47,54.7,17.8,02/01/11 10:05,
20100920,03,48,38.1,4.6,02/01/11 10:05,
20100920,03,49,31,0,02/01/11 10:05,
20100920,03,50,36.5,127,02/01/11 10:05,
20100920,03,51,26.7,0,02/01/11 10:05,
20100920,03,52,23.2,50,02/01/11 10:05,
20100920,03,53,37.8,5,02/01/11 10:05,
20100920,03,54,31.5,0,02/01/11 10:05,
20100920,03,55,113,131,02/01/11 10:05,
20100920,03,56,47.8,0,02/01/11 10:05,
20100920,03,57,5.5,0,02/01/11 10:05,
20100920,03,58,62,15,02/01/11 10:05,
20100920,03,59,37.9,0,02/01/11 10:05,
20100920,03,60,12.2,0,02/01/11 10:05,
20100920,03,61,18.1,0,02/01/11 10:05,
20100920,03,62,43.3,0,02/01/11 10:05,
20100920,03,63,25.1,0,02/01/11 10:05,
20100920,03,64,11.8,0,02/01/11 10:05,
