BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090804,01,-50,2,0,03/11/10 06:27,
20090804,01,-25,0,13,03/11/10 06:27,
20090804,01,-20,0,8,03/11/10 06:27,
20090804,01,-18,0,42.7,03/11/10 06:27,
20090804,01,-15,75,5,03/11/10 06:27,
20090804,01,-13,0,7,03/11/10 06:27,
20090804,01,-10,0,7,03/11/10 06:27,
20090804,01,-7,20,0,03/11/10 06:27,
20090804,01,-6,50,0,03/11/10 06:27,
20090804,01,-5,0,30,03/11/10 06:27,
20090804,01,-4,0,32.4,03/11/10 06:27,
20090804,01,-1,24.2,0,03/11/10 06:27,
20090804,01,0,70,28,03/11/10 06:27,
20090804,01,1,5,0,03/11/10 06:27,
20090804,01,2,0,5,03/11/10 06:27,
20090804,01,4,0,5,03/11/10 06:27,
20090804,01,6,0,21.3,03/11/10 06:27,
20090804,01,7,0,10,03/11/10 06:27,
20090804,01,9,1,13,03/11/10 06:27,
20090804,01,10,0,20,03/11/10 06:27,
20090804,01,13,0,13.7,03/11/10 06:27,
20090804,01,14,10,0,03/11/10 06:27,
20090804,01,15,25,0,03/11/10 06:27,
20090804,01,16,0,3,03/11/10 06:27,
20090804,01,17,35,0,03/11/10 06:27,
20090804,01,18,10,110,03/11/10 06:27,
20090804,01,19,210,155,03/11/10 06:27,
20090804,01,20,345,1610,03/11/10 06:27,
20090804,01,21,113,1942,03/11/10 06:27,
20090804,01,22,11,950,03/11/10 06:27,
20090804,01,23,210,100,03/11/10 06:27,
20090804,01,24,227,250,03/11/10 06:27,
20090804,01,25,212,155,03/11/10 06:27,
20090804,01,26,201,600,03/11/10 06:27,
20090804,01,27,137,575.1,03/11/10 06:27,
20090804,01,28,905,1,03/11/10 06:27,
20090804,01,29,6405,330,03/11/10 06:27,
20090804,01,30,1418,35,03/11/10 06:27,
20090804,01,31,230,15,03/11/10 06:27,
20090804,01,32,1210,0,03/11/10 06:27,
20090804,01,33,2070,0,03/11/10 06:27,
20090804,01,34,1250,100,03/11/10 06:27,
20090804,01,35,1100,30,03/11/10 06:27,
20090804,01,36,0,35,03/11/10 06:27,
20090804,01,38,30,0,03/11/10 06:27,
20090804,01,39,43.6,35,03/11/10 06:27,
20090804,01,40,77.5,0,03/11/10 06:27,
20090804,01,45,160,0,03/11/10 06:27,
20090804,01,47,7,0,03/11/10 06:27,
20090804,01,50,17,0,03/11/10 06:27,
20090804,01,51,33.7,32.4,03/11/10 06:27,
20090804,01,52,0,78.8,03/11/10 06:27,
20090804,01,55,.5,0,03/11/10 06:27,
20090804,01,60,12,0,03/11/10 06:27,
20090804,01,61,27,0,03/11/10 06:27,
20090804,01,67,22,0,03/11/10 06:27,
20090804,01,69,21.3,0,03/11/10 06:27,
20090804,01,70,57,0,03/11/10 06:27,
20090804,01,71,2,0,03/11/10 06:27,
20090804,01,73,15,0,03/11/10 06:27,
20090804,01,75,1,180,03/11/10 06:27,
20090804,01,80,17,0,03/11/10 06:27,
20090804,01,81,3,0,03/11/10 06:27,
20090804,01,87,4,0,03/11/10 06:27,
20090804,01,96,32.4,0,03/11/10 06:27,
20090804,01,132,42.7,0,03/11/10 06:27,
20090804,01,150,0,5,03/11/10 06:27,
20090804,01,250,0,2,03/11/10 06:27,
20090804,01,999,0,264,03/11/10 06:27,
20090804,02,-25,0,13,03/11/10 06:27,
20090804,02,-20,0,29.3,03/11/10 06:27,
20090804,02,-15,75,5,03/11/10 06:27,
20090804,02,-13,0,7,03/11/10 06:27,
20090804,02,-10,0,7,03/11/10 06:27,
20090804,02,-8,45,0,03/11/10 06:27,
20090804,02,-7,20,0,03/11/10 06:27,
20090804,02,-6,0,16.2,03/11/10 06:27,
20090804,02,-5,0,30,03/11/10 06:27,
20090804,02,-3,24.3,0,03/11/10 06:27,
20090804,02,0,70,28,03/11/10 06:27,
20090804,02,1,9,0,03/11/10 06:27,
20090804,02,2,0,5,03/11/10 06:27,
20090804,02,4,0,10,03/11/10 06:27,
20090804,02,5,0,15.7,03/11/10 06:27,
20090804,02,6,1,6,03/11/10 06:27,
20090804,02,7,0,25,03/11/10 06:27,
20090804,02,9,0,2,03/11/10 06:27,
20090804,02,11,.1,0,03/11/10 06:27,
20090804,02,12,10,6.8,03/11/10 06:27,
20090804,02,13,15,0,03/11/10 06:27,
20090804,02,14,10,0,03/11/10 06:27,
20090804,02,15,0,3,03/11/10 06:27,
20090804,02,16,35,150,03/11/10 06:27,
20090804,02,17,10,1150,03/11/10 06:27,
20090804,02,18,135,1316,03/11/10 06:27,
20090804,02,19,323,70,03/11/10 06:27,
20090804,02,20,111,1062,03/11/10 06:27,
20090804,02,21,110,850,03/11/10 06:27,
20090804,02,22,122,350,03/11/10 06:27,
20090804,02,23,110,300,03/11/10 06:27,
20090804,02,24,208,5,03/11/10 06:27,
20090804,02,25,212,1175.1,03/11/10 06:27,
20090804,02,26,380,0,03/11/10 06:27,
20090804,02,27,2545,331,03/11/10 06:27,
20090804,02,28,5165,15,03/11/10 06:27,
20090804,02,29,955,10,03/11/10 06:27,
20090804,02,30,1038,20,03/11/10 06:27,
20090804,02,31,1240,80,03/11/10 06:27,
20090804,02,32,3120,0,03/11/10 06:27,
20090804,02,33,80,20,03/11/10 06:27,
20090804,02,34,270,30,03/11/10 06:27,
20090804,02,35,100,0,03/11/10 06:27,
20090804,02,36,0,35,03/11/10 06:27,
20090804,02,38,108.8,35,03/11/10 06:27,
20090804,02,40,25.5,0,03/11/10 06:27,
20090804,02,44,7,0,03/11/10 06:27,
20090804,02,45,145,0,03/11/10 06:27,
20090804,02,48,17,0,03/11/10 06:27,
20090804,02,49,6.8,29.2,03/11/10 06:27,
20090804,02,50,0,25,03/11/10 06:27,
20090804,02,52,0,45,03/11/10 06:27,
20090804,02,55,.5,0,03/11/10 06:27,
20090804,02,57,20,0,03/11/10 06:27,
20090804,02,58,17,0,03/11/10 06:27,
20090804,02,63,20,0,03/11/10 06:27,
20090804,02,64,2,0,03/11/10 06:27,
20090804,02,67,10.7,0,03/11/10 06:27,
20090804,02,68,32,0,03/11/10 06:27,
20090804,02,69,2,0,03/11/10 06:27,
20090804,02,70,44.7,0,03/11/10 06:27,
20090804,02,75,1,180,03/11/10 06:27,
20090804,02,78,17,0,03/11/10 06:27,
20090804,02,79,3,0,03/11/10 06:27,
20090804,02,84,4,0,03/11/10 06:27,
20090804,02,94,16.2,0,03/11/10 06:27,
20090804,02,130,21.3,0,03/11/10 06:27,
20090804,02,150,0,9,03/11/10 06:27,
20090804,02,999,0,245,03/11/10 06:27,
20090804,03,-25,0,13,03/11/10 06:27,
20090804,03,-20,0,29.3,03/11/10 06:27,
20090804,03,-15,75,5,03/11/10 06:27,
20090804,03,-13,0,7,03/11/10 06:27,
20090804,03,-10,0,7,03/11/10 06:27,
20090804,03,-8,65,0,03/11/10 06:27,
20090804,03,-7,20,0,03/11/10 06:27,
20090804,03,-6,0,16.2,03/11/10 06:27,
20090804,03,-5,0,30,03/11/10 06:27,
20090804,03,-3,21.6,0,03/11/10 06:27,
20090804,03,0,70,28,03/11/10 06:27,
20090804,03,1,4,5,03/11/10 06:27,
20090804,03,2,0,5,03/11/10 06:27,
20090804,03,3,0,5,03/11/10 06:27,
20090804,03,4,0,18.7,03/11/10 06:27,
20090804,03,5,1,23,03/11/10 06:27,
20090804,03,6,0,5,03/11/10 06:27,
20090804,03,9,0,32,03/11/10 06:27,
20090804,03,10,0,930,03/11/10 06:27,
20090804,03,11,10,536.8,03/11/10 06:27,
20090804,03,12,15,150,03/11/10 06:27,
20090804,03,13,10,3,03/11/10 06:27,
20090804,03,14,100,20,03/11/10 06:27,
20090804,03,15,45,0,03/11/10 06:27,
20090804,03,16,45,365,03/11/10 06:27,
20090804,03,17,23,115,03/11/10 06:27,
20090804,03,18,111,1383,03/11/10 06:27,
20090804,03,19,335,100,03/11/10 06:27,
20090804,03,20,222,150,03/11/10 06:27,
20090804,03,21,110,400,03/11/10 06:27,
20090804,03,22,223,0,03/11/10 06:27,
20090804,03,23,300,5.1,03/11/10 06:27,
20090804,03,24,696,0,03/11/10 06:27,
20090804,03,25,1192,0,03/11/10 06:27,
20090804,03,26,3650,0,03/11/10 06:27,
20090804,03,27,1995,36,03/11/10 06:27,
20090804,03,28,1235,30,03/11/10 06:27,
20090804,03,29,675,90,03/11/10 06:27,
20090804,03,30,2578,20,03/11/10 06:27,
20090804,03,31,172,0,03/11/10 06:27,
20090804,03,33,150,0,03/11/10 06:27,
20090804,03,34,20,0,03/11/10 06:27,
20090804,03,35,132,0,03/11/10 06:27,
20090804,03,36,2,20,03/11/10 06:27,
20090804,03,37,21.8,0,03/11/10 06:27,
20090804,03,38,30,35,03/11/10 06:27,
20090804,03,39,20,0,03/11/10 06:27,
20090804,03,40,10.5,0,03/11/10 06:27,
20090804,03,42,22,0,03/11/10 06:27,
20090804,03,45,144,0,03/11/10 06:27,
20090804,03,47,0,28.6,03/11/10 06:27,
20090804,03,48,10,24.4,03/11/10 06:27,
20090804,03,49,6.8,0,03/11/10 06:27,
20090804,03,50,0,65,03/11/10 06:27,
20090804,03,53,20,0,03/11/10 06:27,
20090804,03,55,19.5,0,03/11/10 06:27,
20090804,03,59,20,0,03/11/10 06:27,
20090804,03,62,2,0,03/11/10 06:27,
20090804,03,64,15,0,03/11/10 06:27,
20090804,03,65,17,0,03/11/10 06:27,
20090804,03,67,12.7,0,03/11/10 06:27,
20090804,03,70,45.7,0,03/11/10 06:27,
20090804,03,75,18,180,03/11/10 06:27,
20090804,03,77,3,0,03/11/10 06:27,
20090804,03,82,4,0,03/11/10 06:27,
20090804,03,94,16.2,0,03/11/10 06:27,
20090804,03,130,21.3,0,03/11/10 06:27,
20090804,03,150,0,4,03/11/10 06:27,
20090804,03,206,0,15,03/11/10 06:27,
20090804,03,250,0,2.1,03/11/10 06:27,
20090804,03,999,0,234,03/11/10 06:27,
20090804,04,-50,1,0,03/11/10 06:27,
20090804,04,-25,0,13,03/11/10 06:27,
20090804,04,-24,0,42.7,03/11/10 06:27,
20090804,04,-20,0,8,03/11/10 06:27,
20090804,04,-15,75,5,03/11/10 06:27,
20090804,04,-13,0,7,03/11/10 06:27,
20090804,04,-12,45,0,03/11/10 06:27,
20090804,04,-10,0,39.4,03/11/10 06:27,
20090804,04,-7,35.8,0,03/11/10 06:27,
20090804,04,-6,3.6,0,03/11/10 06:27,
20090804,04,-5,0,30,03/11/10 06:27,
20090804,04,0,70,28,03/11/10 06:27,
20090804,04,1,4,31.3,03/11/10 06:27,
20090804,04,2,0,10,03/11/10 06:27,
20090804,04,3,1,11,03/11/10 06:27,
20090804,04,5,0,20,03/11/10 06:27,
20090804,04,6,4.4,0,03/11/10 06:27,
20090804,04,7,0,20,03/11/10 06:27,
20090804,04,8,10,13.7,03/11/10 06:27,
20090804,04,9,17.6,22,03/11/10 06:27,
20090804,04,10,15,688,03/11/10 06:27,
20090804,04,11,0,330,03/11/10 06:27,
20090804,04,12,30,60,03/11/10 06:27,
20090804,04,13,100,200,03/11/10 06:27,
20090804,04,14,13,0,03/11/10 06:27,
20090804,04,15,35,232,03/11/10 06:27,
20090804,04,16,45,0,03/11/10 06:27,
20090804,04,17,11,0,03/11/10 06:27,
20090804,04,18,110,1,03/11/10 06:27,
20090804,04,19,347,0,03/11/10 06:27,
20090804,04,20,200,0,03/11/10 06:27,
20090804,04,21,323,0,03/11/10 06:27,
20090804,04,22,357,5.1,03/11/10 06:27,
20090804,04,23,315,0,03/11/10 06:27,
20090804,04,24,816,20,03/11/10 06:27,
20090804,04,25,4985,15,03/11/10 06:27,
20090804,04,26,1540,40,03/11/10 06:27,
20090804,04,27,733,1,03/11/10 06:27,
20090804,04,28,310,80,03/11/10 06:27,
20090804,04,29,950,0,03/11/10 06:27,
20090804,04,30,1590,20,03/11/10 06:27,
20090804,04,31,2,0,03/11/10 06:27,
20090804,04,32,120,0,03/11/10 06:27,
20090804,04,33,47,0,03/11/10 06:27,
20090804,04,34,63.6,0,03/11/10 06:27,
20090804,04,35,100,0,03/11/10 06:27,
20090804,04,36,2,20,03/11/10 06:27,
20090804,04,38,30,35,03/11/10 06:27,
20090804,04,40,10.5,0,03/11/10 06:27,
20090804,04,41,7,0,03/11/10 06:27,
20090804,04,42,15,0,03/11/10 06:27,
20090804,04,43,17,0,03/11/10 06:27,
20090804,04,45,140.7,0,03/11/10 06:27,
20090804,04,46,0,18.4,03/11/10 06:27,
20090804,04,47,0,13.6,03/11/10 06:27,
20090804,04,48,10,45,03/11/10 06:27,
20090804,04,49,20,0,03/11/10 06:27,
20090804,04,53,17,0,03/11/10 06:27,
20090804,04,54,20,0,03/11/10 06:27,
20090804,04,55,2.5,0,03/11/10 06:27,
20090804,04,59,15,0,03/11/10 06:27,
20090804,04,61,2,0,03/11/10 06:27,
20090804,04,63,38.3,0,03/11/10 06:27,
20090804,04,64,2,0,03/11/10 06:27,
20090804,04,70,45.8,0,03/11/10 06:27,
20090804,04,73,17,0,03/11/10 06:27,
20090804,04,74,3,0,03/11/10 06:27,
20090804,04,75,1,180,03/11/10 06:27,
20090804,04,81,4,0,03/11/10 06:27,
20090804,04,91,32.4,0,03/11/10 06:27,
20090804,04,127,42.7,0,03/11/10 06:27,
20090804,04,150,0,4,03/11/10 06:27,
20090804,04,206,0,7.2,03/11/10 06:27,
20090804,04,250,0,1,03/11/10 06:27,
20090804,04,999,0,225,03/11/10 06:27,
20090804,05,-50,2,0,03/11/10 06:27,
20090804,05,-25,0,13,03/11/10 06:27,
20090804,05,-23,0,42.7,03/11/10 06:27,
20090804,05,-20,0,8,03/11/10 06:27,
20090804,05,-15,75,5,03/11/10 06:27,
20090804,05,-13,0,7,03/11/10 06:27,
20090804,05,-11,45,0,03/11/10 06:27,
20090804,05,-10,0,7,03/11/10 06:27,
20090804,05,-9,0,32.4,03/11/10 06:27,
20090804,05,-7,20,0,03/11/10 06:27,
20090804,05,-6,34.9,0,03/11/10 06:27,
20090804,05,-5,0,30,03/11/10 06:27,
20090804,05,0,70,28,03/11/10 06:27,
20090804,05,1,4,15,03/11/10 06:27,
20090804,05,2,0,26.3,03/11/10 06:27,
20090804,05,3,1,11,03/11/10 06:27,
20090804,05,5,0,20,03/11/10 06:27,
20090804,05,6,0,100,03/11/10 06:27,
20090804,05,7,0,20,03/11/10 06:27,
20090804,05,9,10,35.7,03/11/10 06:27,
20090804,05,10,24.9,580,03/11/10 06:27,
20090804,05,11,0,328,03/11/10 06:27,
20090804,05,12,30.7,70,03/11/10 06:27,
20090804,05,13,110,200,03/11/10 06:27,
20090804,05,14,10,0,03/11/10 06:27,
20090804,05,15,38,230,03/11/10 06:27,
20090804,05,16,45,2,03/11/10 06:27,
20090804,05,17,11,0,03/11/10 06:27,
20090804,05,18,100,1,03/11/10 06:27,
20090804,05,19,347,0,03/11/10 06:27,
20090804,05,20,210,0,03/11/10 06:27,
20090804,05,21,123,0,03/11/10 06:27,
20090804,05,22,557,5.1,03/11/10 06:27,
20090804,05,23,280,0,03/11/10 06:27,
20090804,05,24,616,0,03/11/10 06:27,
20090804,05,25,1695,15,03/11/10 06:27,
20090804,05,26,305,30,03/11/10 06:27,
20090804,05,27,4493,31,03/11/10 06:27,
20090804,05,28,1015,0,03/11/10 06:27,
20090804,05,29,235,80,03/11/10 06:27,
20090804,05,30,2290,20,03/11/10 06:27,
20090804,05,31,152,0,03/11/10 06:27,
20090804,05,32,60,0,03/11/10 06:27,
20090804,05,33,50,0,03/11/10 06:27,
20090804,05,34,37,0,03/11/10 06:27,
20090804,05,35,243.6,0,03/11/10 06:27,
20090804,05,36,2,20,03/11/10 06:27,
20090804,05,38,30,35,03/11/10 06:27,
20090804,05,40,10.5,6,03/11/10 06:27,
20090804,05,41,7,0,03/11/10 06:27,
20090804,05,42,15,0,03/11/10 06:27,
20090804,05,44,17,0,03/11/10 06:27,
20090804,05,45,127,0,03/11/10 06:27,
20090804,05,46,13.7,0,03/11/10 06:27,
20090804,05,47,0,21.6,03/11/10 06:27,
20090804,05,48,10,16.8,03/11/10 06:27,
20090804,05,49,0,45,03/11/10 06:27,
20090804,05,50,20,0,03/11/10 06:27,
20090804,05,54,17,0,03/11/10 06:27,
20090804,05,55,22.5,0,03/11/10 06:27,
20090804,05,60,15,0,03/11/10 06:27,
20090804,05,61,2,0,03/11/10 06:27,
20090804,05,64,38.3,0,03/11/10 06:27,
20090804,05,65,3,0,03/11/10 06:27,
20090804,05,70,44.8,0,03/11/10 06:27,
20090804,05,74,17,0,03/11/10 06:27,
20090804,05,75,5,180,03/11/10 06:27,
20090804,05,81,4,0,03/11/10 06:27,
20090804,05,91,32.4,0,03/11/10 06:27,
20090804,05,95,1,0,03/11/10 06:27,
20090804,05,127,42.7,0,03/11/10 06:27,
20090804,05,150,0,4,03/11/10 06:27,
20090804,05,206,0,18,03/11/10 06:27,
20090804,05,250,0,1.9,03/11/10 06:27,
20090804,05,999,0,223,03/11/10 06:27,
20090804,06,-50,2.8,0,03/11/10 06:27,
20090804,06,-25,0,13,03/11/10 06:27,
20090804,06,-20,0,50.7,03/11/10 06:27,
20090804,06,-15,75,5,03/11/10 06:27,
20090804,06,-13,0,7,03/11/10 06:27,
20090804,06,-10,0,7,03/11/10 06:27,
20090804,06,-9,50,0,03/11/10 06:27,
20090804,06,-7,20,0,03/11/10 06:27,
20090804,06,-6,0,32.4,03/11/10 06:27,
20090804,06,-5,0,30,03/11/10 06:27,
20090804,06,-3,21.6,0,03/11/10 06:27,
20090804,06,0,70,25,03/11/10 06:27,
20090804,06,1,0,5,03/11/10 06:27,
20090804,06,2,0,5,03/11/10 06:27,
20090804,06,3,0,10,03/11/10 06:27,
20090804,06,4,0,5,03/11/10 06:27,
20090804,06,5,1,47.3,03/11/10 06:27,
20090804,06,9,0,2,03/11/10 06:27,
20090804,06,10,10,0,03/11/10 06:27,
20090804,06,11,15,0,03/11/10 06:27,
20090804,06,12,55,13.7,03/11/10 06:27,
20090804,06,13,10,533,03/11/10 06:27,
20090804,06,14,100,30,03/11/10 06:27,
20090804,06,15,10,586,03/11/10 06:27,
20090804,06,16,10,675,03/11/10 06:27,
20090804,06,17,38,255,03/11/10 06:27,
20090804,06,18,145,13,03/11/10 06:27,
20090804,06,19,311,5,03/11/10 06:27,
20090804,06,20,220,0,03/11/10 06:27,
20090804,06,21,137,20,03/11/10 06:27,
20090804,06,22,208,0,03/11/10 06:27,
20090804,06,23,122,230,03/11/10 06:27,
20090804,06,24,201,5.1,03/11/10 06:27,
20090804,06,25,355,230,03/11/10 06:27,
20090804,06,26,105,15,03/11/10 06:27,
20090804,06,27,338,11,03/11/10 06:27,
20090804,06,28,1025,0,03/11/10 06:27,
20090804,06,29,5475,26,03/11/10 06:27,
20090804,06,30,440,30,03/11/10 06:27,
20090804,06,31,677,20,03/11/10 06:27,
20090804,06,32,100,0,03/11/10 06:27,
20090804,06,33,180,0,03/11/10 06:27,
20090804,06,34,1050,80,03/11/10 06:27,
20090804,06,35,155,20,03/11/10 06:27,
20090804,06,36,1027,35,03/11/10 06:27,
20090804,06,37,143.6,0,03/11/10 06:27,
20090804,06,38,30,35,03/11/10 06:27,
20090804,06,39,20,0,03/11/10 06:27,
20090804,06,40,10.5,0,03/11/10 06:27,
20090804,06,43,7,0,03/11/10 06:27,
20090804,06,45,125,4,03/11/10 06:27,
20090804,06,46,17,0,03/11/10 06:27,
20090804,06,49,13.7,78.6,03/11/10 06:27,
20090804,06,50,0,26.4,03/11/10 06:27,
20090804,06,53,20,0,03/11/10 06:27,
20090804,06,55,.5,4,03/11/10 06:27,
20090804,06,56,17,0,03/11/10 06:27,
20090804,06,58,20,0,03/11/10 06:27,
20090804,06,63,2,0,03/11/10 06:27,
20090804,06,64,15,0,03/11/10 06:27,
20090804,06,66,17,0,03/11/10 06:27,
20090804,06,67,24.3,0,03/11/10 06:27,
20090804,06,70,44.4,0,03/11/10 06:27,
20090804,06,75,1,180,03/11/10 06:27,
20090804,06,76,17,0,03/11/10 06:27,
20090804,06,77,4,0,03/11/10 06:27,
20090804,06,83,4,0,03/11/10 06:27,
20090804,06,94,32.4,0,03/11/10 06:27,
20090804,06,97,1,0,03/11/10 06:27,
20090804,06,99,0,100,03/11/10 06:27,
20090804,06,130,42.7,0,03/11/10 06:27,
20090804,06,250,0,3,03/11/10 06:27,
20090804,06,999,0,226,03/11/10 06:27,
20090804,07,-50,2,0,03/11/10 06:27,
20090804,07,-25,0,13,03/11/10 06:27,
20090804,07,-20,0,8,03/11/10 06:27,
20090804,07,-19,0,42.7,03/11/10 06:27,
20090804,07,-15,75,0,03/11/10 06:27,
20090804,07,-13,0,7,03/11/10 06:27,
20090804,07,-10,0,7,03/11/10 06:27,
20090804,07,-7,65,0,03/11/10 06:27,
20090804,07,-5,0,62.4,03/11/10 06:27,
20090804,07,-2,23.5,0,03/11/10 06:27,
20090804,07,0,70,28,03/11/10 06:27,
20090804,07,1,0,5,03/11/10 06:27,
20090804,07,3,0,5,03/11/10 06:27,
20090804,07,4,0,5,03/11/10 06:27,
20090804,07,5,0,5,03/11/10 06:27,
20090804,07,6,0,26.3,03/11/10 06:27,
20090804,07,7,0,20,03/11/10 06:27,
20090804,07,8,0,6,03/11/10 06:27,
20090804,07,9,0,2,03/11/10 06:27,
20090804,07,12,65,0,03/11/10 06:27,
20090804,07,13,10,13.7,03/11/10 06:27,
20090804,07,14,15,13,03/11/10 06:27,
20090804,07,15,5,490,03/11/10 06:27,
20090804,07,16,100,5,03/11/10 06:27,
20090804,07,17,0,100,03/11/10 06:27,
20090804,07,18,105,1091,03/11/10 06:27,
20090804,07,19,325,1252,03/11/10 06:27,
20090804,07,20,235,150,03/11/10 06:27,
20090804,07,21,105,4,03/11/10 06:27,
20090804,07,22,230,0,03/11/10 06:27,
20090804,07,23,105,0,03/11/10 06:27,
20090804,07,24,203,0,03/11/10 06:27,
20090804,07,25,227,20,03/11/10 06:27,
20090804,07,26,100,0,03/11/10 06:27,
20090804,07,27,5,286.1,03/11/10 06:27,
20090804,07,28,100,10,03/11/10 06:27,
20090804,07,29,765,280.1,03/11/10 06:27,
20090804,07,30,2193,25,03/11/10 06:27,
20090804,07,31,1010,10,03/11/10 06:27,
20090804,07,32,2365,0,03/11/10 06:27,
20090804,07,33,1095,0,03/11/10 06:27,
20090804,07,34,100,20,03/11/10 06:27,
20090804,07,35,660,20,03/11/10 06:27,
20090804,07,36,400,0,03/11/10 06:27,
20090804,07,37,17,0,03/11/10 06:27,
20090804,07,38,30,0,03/11/10 06:27,
20090804,07,39,66.6,0,03/11/10 06:27,
20090804,07,40,910.5,30,03/11/10 06:27,
20090804,07,41,0,35,03/11/10 06:27,
20090804,07,43,30,0,03/11/10 06:27,
20090804,07,45,145,0,03/11/10 06:27,
20090804,07,46,7,0,03/11/10 06:27,
20090804,07,47,17,0,03/11/10 06:27,
20090804,07,48,120,80,03/11/10 06:27,
20090804,07,49,4,0,03/11/10 06:27,
20090804,07,50,28.7,31.6,03/11/10 06:27,
20090804,07,51,0,27.8,03/11/10 06:27,
20090804,07,54,0,45,03/11/10 06:27,
20090804,07,55,.5,1,03/11/10 06:27,
20090804,07,56,20,0,03/11/10 06:27,
20090804,07,57,17,0,03/11/10 06:27,
20090804,07,59,46,0,03/11/10 06:27,
20090804,07,65,20,0,03/11/10 06:27,
20090804,07,66,2,0,03/11/10 06:27,
20090804,07,67,17,0,03/11/10 06:27,
20090804,07,68,21.3,0,03/11/10 06:27,
20090804,07,69,6,0,03/11/10 06:27,
20090804,07,70,40,2,03/11/10 06:27,
20090804,07,71,15,0,03/11/10 06:27,
20090804,07,75,1,180,03/11/10 06:27,
20090804,07,77,17,0,03/11/10 06:27,
20090804,07,79,4,0,03/11/10 06:27,
20090804,07,80,0,1,03/11/10 06:27,
20090804,07,86,4,0,03/11/10 06:27,
20090804,07,96,32.4,0,03/11/10 06:27,
20090804,07,99,1,138,03/11/10 06:27,
20090804,07,100,0,1,03/11/10 06:27,
20090804,07,120,0,1,03/11/10 06:27,
20090804,07,132,42.7,0,03/11/10 06:27,
20090804,07,250,0,2,03/11/10 06:27,
20090804,07,999,0,233,03/11/10 06:27,
20090804,08,-50,1.1,0,03/11/10 06:27,
20090804,08,-25,0,23,03/11/10 06:27,
20090804,08,-24,0,10,03/11/10 06:27,
20090804,08,-20,0,108,03/11/10 06:27,
20090804,08,-17,0,42.7,03/11/10 06:27,
20090804,08,-15,0,5,03/11/10 06:27,
20090804,08,-13,0,7,03/11/10 06:27,
20090804,08,-10,0,7,03/11/10 06:27,
20090804,08,-6,19.8,0,03/11/10 06:27,
20090804,08,-3,0,32.4,03/11/10 06:27,
20090804,08,-1,17.7,0,03/11/10 06:27,
20090804,08,0,0,0,03/11/10 06:27,
20090804,08,1,86.6,0,03/11/10 06:27,
20090804,08,3,0,30,03/11/10 06:27,
20090804,08,5,0,10,03/11/10 06:27,
20090804,08,8,0,53.3,03/11/10 06:27,
20090804,08,9,0,2,03/11/10 06:27,
20090804,08,10,5,25,03/11/10 06:27,
20090804,08,11,0,3,03/11/10 06:27,
20090804,08,12,1,3,03/11/10 06:27,
20090804,08,13,0,15,03/11/10 06:27,
20090804,08,14,20,100,03/11/10 06:27,
20090804,08,15,10,29.6,03/11/10 06:27,
20090804,08,16,15,8,03/11/10 06:27,
20090804,08,17,0,3,03/11/10 06:27,
20090804,08,18,0,26,03/11/10 06:27,
20090804,08,19,35,0,03/11/10 06:27,
20090804,08,20,0,80,03/11/10 06:27,
20090804,08,21,10,0,03/11/10 06:27,
20090804,08,22,15.6,102,03/11/10 06:27,
20090804,08,23,5,1107.6,03/11/10 06:27,
20090804,08,24,5,804.6,03/11/10 06:27,
20090804,08,25,6,34.6,03/11/10 06:27,
20090804,08,26,10,58.1,03/11/10 06:27,
20090804,08,27,25,301,03/11/10 06:27,
20090804,08,28,0,283,03/11/10 06:27,
20090804,08,29,2,8.1,03/11/10 06:27,
20090804,08,30,16.1,296.4,03/11/10 06:27,
20090804,08,31,7,28.1,03/11/10 06:27,
20090804,08,32,203.1,1.3,03/11/10 06:27,
20090804,08,33,1523.6,15,03/11/10 06:27,
20090804,08,34,124.6,20,03/11/10 06:27,
20090804,08,35,126.6,0,03/11/10 06:27,
20090804,08,36,1761.5,0,03/11/10 06:27,
20090804,08,37,194.1,0,03/11/10 06:27,
20090804,08,38,7.8,0,03/11/10 06:27,
20090804,08,39,1.3,0,03/11/10 06:27,
20090804,08,40,45.8,0,03/11/10 06:27,
20090804,08,41,2,35,03/11/10 06:27,
20090804,08,42,36,0,03/11/10 06:27,
20090804,08,43,144,0,03/11/10 06:27,
20090804,08,45,91.4,0,03/11/10 06:27,
20090804,08,47,41,0,03/11/10 06:27,
20090804,08,48,4,15,03/11/10 06:27,
20090804,08,49,9,0,03/11/10 06:27,
20090804,08,50,95.5,0,03/11/10 06:27,
20090804,08,51,5,0,03/11/10 06:27,
20090804,08,52,4,0,03/11/10 06:27,
20090804,08,53,35,39.8,03/11/10 06:27,
20090804,08,54,5,50.2,03/11/10 06:27,
20090804,08,55,52.5,0,03/11/10 06:27,
20090804,08,56,29,0,03/11/10 06:27,
20090804,08,57,14.6,2.8,03/11/10 06:27,
20090804,08,58,0,4.7,03/11/10 06:27,
20090804,08,59,25,2.3,03/11/10 06:27,
20090804,08,60,11,103,03/11/10 06:27,
20090804,08,62,10,0,03/11/10 06:27,
20090804,08,63,36.8,0,03/11/10 06:27,
20090804,08,64,20,0,03/11/10 06:27,
20090804,08,65,3,0,03/11/10 06:27,
20090804,08,67,0,3.2,03/11/10 06:27,
20090804,08,69,0,8,03/11/10 06:27,
20090804,08,70,45.2,21.6,03/11/10 06:27,
20090804,08,71,20,0,03/11/10 06:27,
