BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110627,01,-376,0,3,11/01/11 11:28,
20110627,01,-275,0,2,11/01/11 11:28,
20110627,01,-220,0,5,11/01/11 11:28,
20110627,01,-200,115,5,11/01/11 11:28,
20110627,01,-199,0,8,11/01/11 11:28,
20110627,01,-180,0,1,11/01/11 11:28,
20110627,01,-160,0,1,11/01/11 11:28,
20110627,01,-149,0,36,11/01/11 11:28,
20110627,01,-140,0,1,11/01/11 11:28,
20110627,01,-128,0,25,11/01/11 11:28,
20110627,01,-125,0,3,11/01/11 11:28,
20110627,01,-124,0,16,11/01/11 11:28,
20110627,01,-118,0,15,11/01/11 11:28,
20110627,01,-108,0,10,11/01/11 11:28,
20110627,01,-99,0,10,11/01/11 11:28,
20110627,01,-98,0,5,11/01/11 11:28,
20110627,01,-94,0,8.4,11/01/11 11:28,
20110627,01,-92,0,26.8,11/01/11 11:28,
20110627,01,-84,0,5.2,11/01/11 11:28,
20110627,01,-80,0,0,11/01/11 11:28,
20110627,01,-79,0,22.5,11/01/11 11:28,
20110627,01,-78,0,10.4,11/01/11 11:28,
20110627,01,-71,0,23.3,11/01/11 11:28,
20110627,01,-65,0,8,11/01/11 11:28,
20110627,01,-62,0,12.3,11/01/11 11:28,
20110627,01,-60,0,27.5,11/01/11 11:28,
20110627,01,-54,0,23.3,11/01/11 11:28,
20110627,01,-50,25,6.6,11/01/11 11:28,
20110627,01,-49,0,10,11/01/11 11:28,
20110627,01,-48,0,22.5,11/01/11 11:28,
20110627,01,-47,0,6.4,11/01/11 11:28,
20110627,01,-45,0,3.9,11/01/11 11:28,
20110627,01,-43,0,3.9,11/01/11 11:28,
20110627,01,-41,0,22.5,11/01/11 11:28,
20110627,01,-40,0,5,11/01/11 11:28,
20110627,01,-39,0,20,11/01/11 11:28,
20110627,01,-38,0,14.7,11/01/11 11:28,
20110627,01,-37,0,14.6,11/01/11 11:28,
20110627,01,-36,0,5,11/01/11 11:28,
20110627,01,-35,0,6.4,11/01/11 11:28,
20110627,01,-33,0,22.5,11/01/11 11:28,
20110627,01,-32,0,21.9,11/01/11 11:28,
20110627,01,-30,0,33.8,11/01/11 11:28,
20110627,01,-29,0,25.5,11/01/11 11:28,
20110627,01,-28,0,18.4,11/01/11 11:28,
20110627,01,-25,0,19.4,11/01/11 11:28,
20110627,01,-24,64,5,11/01/11 11:28,
20110627,01,-23,0,21.5,11/01/11 11:28,
20110627,01,-22,0,32.3,11/01/11 11:28,
20110627,01,-21,0,10,11/01/11 11:28,
20110627,01,-20,0,19,11/01/11 11:28,
20110627,01,-19,9,21.9,11/01/11 11:28,
20110627,01,-18,25,15.5,11/01/11 11:28,
20110627,01,-17,2,18.2,11/01/11 11:28,
20110627,01,-16,5,22.5,11/01/11 11:28,
20110627,01,-15,122,11.4,11/01/11 11:28,
20110627,01,-14,99,13.7,11/01/11 11:28,
20110627,01,-13,0,43.6,11/01/11 11:28,
20110627,01,-12,0,19.1,11/01/11 11:28,
20110627,01,-11,0,26.9,11/01/11 11:28,
20110627,01,-10,700,67.8,11/01/11 11:28,
20110627,01,-9,0,47.1,11/01/11 11:28,
20110627,01,-8,0,31,11/01/11 11:28,
20110627,01,-7,0,11.9,11/01/11 11:28,
20110627,01,-6,0,8.1,11/01/11 11:28,
20110627,01,-5,0,20.3,11/01/11 11:28,
20110627,01,-4,0,82.2,11/01/11 11:28,
20110627,01,-3,8,70.2,11/01/11 11:28,
20110627,01,-2,0,37.6,11/01/11 11:28,
20110627,01,-1,0,24,11/01/11 11:28,
20110627,01,0,2786,47.3,11/01/11 11:28,
20110627,01,1,1913,41.5,11/01/11 11:28,
20110627,01,2,6.2,16,11/01/11 11:28,
20110627,01,3,0,56.9,11/01/11 11:28,
20110627,01,4,202,78.8,11/01/11 11:28,
20110627,01,5,395,16,11/01/11 11:28,
20110627,01,6,500.8,51.1,11/01/11 11:28,
20110627,01,7,110,111.3,11/01/11 11:28,
20110627,01,8,0,190.7,11/01/11 11:28,
20110627,01,9,15,91.5,11/01/11 11:28,
20110627,01,10,50,14.6,11/01/11 11:28,
20110627,01,11,100,20.9,11/01/11 11:28,
20110627,01,12,18,172.4,11/01/11 11:28,
20110627,01,13,17,206.2,11/01/11 11:28,
20110627,01,14,45,127.5,11/01/11 11:28,
20110627,01,15,72,75.8,11/01/11 11:28,
20110627,01,16,76,125.5,11/01/11 11:28,
20110627,01,17,166,0,11/01/11 11:28,
20110627,01,18,201,34,11/01/11 11:28,
20110627,01,19,68.5,66,11/01/11 11:28,
20110627,01,20,126.2,19,11/01/11 11:28,
20110627,01,21,100,220,11/01/11 11:28,
20110627,01,22,76,30,11/01/11 11:28,
20110627,01,23,78.2,13,11/01/11 11:28,
20110627,01,24,229,105,11/01/11 11:28,
20110627,01,25,412.7,25,11/01/11 11:28,
20110627,01,26,424.2,65,11/01/11 11:28,
20110627,01,27,232,201,11/01/11 11:28,
20110627,01,28,361,50,11/01/11 11:28,
20110627,01,29,365.2,66.3,11/01/11 11:28,
20110627,01,30,464,280,11/01/11 11:28,
20110627,01,31,226,250,11/01/11 11:28,
20110627,01,32,320,10,11/01/11 11:28,
20110627,01,33,50.1,2,11/01/11 11:28,
20110627,01,34,371,0,11/01/11 11:28,
20110627,01,35,110,26,11/01/11 11:28,
20110627,01,36,260,4,11/01/11 11:28,
20110627,01,37,85.9,50,11/01/11 11:28,
20110627,01,38,203.8,2.2,11/01/11 11:28,
20110627,01,39,13,75,11/01/11 11:28,
20110627,01,40,333.1,75,11/01/11 11:28,
20110627,01,41,556.9,4,11/01/11 11:28,
20110627,01,42,287,0,11/01/11 11:28,
20110627,01,43,362.4,0,11/01/11 11:28,
20110627,01,44,93.8,0,11/01/11 11:28,
20110627,01,45,161.7,1,11/01/11 11:28,
20110627,01,46,233.3,0,11/01/11 11:28,
20110627,01,47,139.4,0,11/01/11 11:28,
20110627,01,48,78.2,0,11/01/11 11:28,
20110627,01,49,46.4,0,11/01/11 11:28,
20110627,01,50,10.9,1629,11/01/11 11:28,
20110627,01,51,45.4,14,11/01/11 11:28,
20110627,01,52,81.2,40.4,11/01/11 11:28,
20110627,01,53,123.5,583.8,11/01/11 11:28,
20110627,01,54,50,62,11/01/11 11:28,
20110627,01,55,6,337.8,11/01/11 11:28,
20110627,01,56,27.2,172.8,11/01/11 11:28,
20110627,01,57,9.8,53.2,11/01/11 11:28,
20110627,01,58,5.6,0,11/01/11 11:28,
20110627,01,59,3.3,0,11/01/11 11:28,
20110627,01,60,59,2,11/01/11 11:28,
20110627,01,61,72.6,0,11/01/11 11:28,
20110627,01,62,4.4,5,11/01/11 11:28,
20110627,01,63,10,12,11/01/11 11:28,
20110627,01,64,29.7,0,11/01/11 11:28,
20110627,01,65,0,2,11/01/11 11:28,
20110627,01,67,13.3,12,11/01/11 11:28,
20110627,01,68,63.6,0,11/01/11 11:28,
20110627,01,69,10.3,0,11/01/11 11:28,
20110627,01,70,5.3,0,11/01/11 11:28,
20110627,01,71,12.7,2,11/01/11 11:28,
20110627,01,72,6.7,64,11/01/11 11:28,
20110627,01,73,34.1,0,11/01/11 11:28,
20110627,01,75,10.9,0,11/01/11 11:28,
20110627,01,77,7.3,0,11/01/11 11:28,
20110627,01,78,16.8,0,11/01/11 11:28,
20110627,01,80,5.9,0,11/01/11 11:28,
20110627,01,81,29.2,0,11/01/11 11:28,
20110627,01,82,12.1,0,11/01/11 11:28,
20110627,01,83,1.4,0,11/01/11 11:28,
20110627,01,84,5.1,0,11/01/11 11:28,
20110627,01,85,5.7,0,11/01/11 11:28,
20110627,01,86,17.2,0,11/01/11 11:28,
20110627,01,87,10.4,0,11/01/11 11:28,
20110627,01,88,5,74,11/01/11 11:28,
20110627,01,89,10.5,0,11/01/11 11:28,
20110627,01,90,0,15,11/01/11 11:28,
20110627,01,91,23.1,0,11/01/11 11:28,
20110627,01,92,15.3,0,11/01/11 11:28,
20110627,01,93,22.5,0,11/01/11 11:28,
20110627,01,94,8.7,0,11/01/11 11:28,
20110627,01,95,11.5,0,11/01/11 11:28,
20110627,01,98,5.7,0,11/01/11 11:28,
20110627,01,99,7.7,0,11/01/11 11:28,
20110627,01,100,2,50,11/01/11 11:28,
20110627,01,101,5,204,11/01/11 11:28,
20110627,01,103,.5,0,11/01/11 11:28,
20110627,01,105,8.6,0,11/01/11 11:28,
20110627,01,106,5,0,11/01/11 11:28,
20110627,01,107,2,0,11/01/11 11:28,
20110627,01,108,6.6,0,11/01/11 11:28,
20110627,01,110,11.1,0,11/01/11 11:28,
20110627,01,111,7.8,0,11/01/11 11:28,
20110627,01,112,4.9,0,11/01/11 11:28,
20110627,01,116,7.5,0,11/01/11 11:28,
20110627,01,117,4,0,11/01/11 11:28,
20110627,01,120,17.2,0,11/01/11 11:28,
20110627,01,123,.5,0,11/01/11 11:28,
20110627,01,124,5,0,11/01/11 11:28,
20110627,01,125,5,0,11/01/11 11:28,
20110627,01,126,6.5,0,11/01/11 11:28,
20110627,01,128,8.8,261,11/01/11 11:28,
20110627,01,130,2,0,11/01/11 11:28,
20110627,01,136,8.9,0,11/01/11 11:28,
20110627,01,140,7.6,0,11/01/11 11:28,
20110627,01,149,4,0,11/01/11 11:28,
20110627,01,150,10,150,11/01/11 11:28,
20110627,01,153,8.9,0,11/01/11 11:28,
20110627,01,173,.4,0,11/01/11 11:28,
20110627,01,174,11.7,0,11/01/11 11:28,
20110627,01,180,2,4,11/01/11 11:28,
20110627,01,199,4,0,11/01/11 11:28,
20110627,01,223,.2,0,11/01/11 11:28,
20110627,01,249,4,0,11/01/11 11:28,
20110627,01,250,0,415,11/01/11 11:28,
20110627,01,256,0,173,11/01/11 11:28,
20110627,01,258,.5,0,11/01/11 11:28,
20110627,01,273,.3,0,11/01/11 11:28,
20110627,01,299,0,0,11/01/11 11:28,
20110627,01,400,0,174,11/01/11 11:28,
20110627,01,401,0,253,11/01/11 11:28,
20110627,01,450,0,25,11/01/11 11:28,
20110627,01,999,0,4244,11/01/11 11:28,
20110627,01,1000,0,86,11/01/11 11:28,
20110627,02,-376,0,3,11/01/11 11:28,
20110627,02,-275,0,2,11/01/11 11:28,
20110627,02,-200,115,0,11/01/11 11:28,
20110627,02,-199,0,8,11/01/11 11:28,
20110627,02,-149,0,36,11/01/11 11:28,
20110627,02,-128,0,25,11/01/11 11:28,
20110627,02,-125,0,3,11/01/11 11:28,
20110627,02,-124,0,16,11/01/11 11:28,
20110627,02,-120,0,5,11/01/11 11:28,
20110627,02,-118,0,15,11/01/11 11:28,
20110627,02,-108,0,10,11/01/11 11:28,
20110627,02,-100,0,5,11/01/11 11:28,
20110627,02,-99,0,10,11/01/11 11:28,
20110627,02,-98,0,5,11/01/11 11:28,
20110627,02,-94,0,.5,11/01/11 11:28,
20110627,02,-91,0,8.4,11/01/11 11:28,
20110627,02,-90,0,26.3,11/01/11 11:28,
20110627,02,-84,0,5.2,11/01/11 11:28,
20110627,02,-80,0,1,11/01/11 11:28,
20110627,02,-78,0,24.5,11/01/11 11:28,
20110627,02,-76,0,8.4,11/01/11 11:28,
20110627,02,-69,0,23.3,11/01/11 11:28,
20110627,02,-65,0,8,11/01/11 11:28,
20110627,02,-62,0,3.9,11/01/11 11:28,
20110627,02,-60,0,14.4,11/01/11 11:28,
20110627,02,-59,0,22.5,11/01/11 11:28,
20110627,02,-53,0,23.3,11/01/11 11:28,
20110627,02,-50,25,6.6,11/01/11 11:28,
20110627,02,-49,0,10,11/01/11 11:28,
20110627,02,-46,0,3.9,11/01/11 11:28,
20110627,02,-44,0,6.4,11/01/11 11:28,
20110627,02,-43,0,3.9,11/01/11 11:28,
20110627,02,-40,0,51,11/01/11 11:28,
20110627,02,-39,0,20,11/01/11 11:28,
20110627,02,-36,0,14.7,11/01/11 11:28,
20110627,02,-35,0,5,11/01/11 11:28,
20110627,02,-33,0,28.9,11/01/11 11:28,
20110627,02,-32,0,10,11/01/11 11:28,
20110627,02,-30,0,29.9,11/01/11 11:28,
20110627,02,-29,0,20.1,11/01/11 11:28,
20110627,02,-28,0,22.5,11/01/11 11:28,
20110627,02,-27,64,0,11/01/11 11:28,
20110627,02,-26,0,15.9,11/01/11 11:28,
20110627,02,-25,0,1,11/01/11 11:28,
20110627,02,-24,0,17.7,11/01/11 11:28,
20110627,02,-22,0,43.1,11/01/11 11:28,
20110627,02,-21,5,14,11/01/11 11:28,
20110627,02,-20,2,19,11/01/11 11:28,
20110627,02,-19,0,11.6,11/01/11 11:28,
20110627,02,-18,2,24.6,11/01/11 11:28,
20110627,02,-17,35,3,11/01/11 11:28,
20110627,02,-16,4,0,11/01/11 11:28,
20110627,02,-15,122,66.6,11/01/11 11:28,
20110627,02,-14,99,17.7,11/01/11 11:28,
20110627,02,-13,0,17.5,11/01/11 11:28,
20110627,02,-11,0,28.6,11/01/11 11:28,
20110627,02,-10,700,60.1,11/01/11 11:28,
20110627,02,-9,0,18.6,11/01/11 11:28,
20110627,02,-8,0,23.5,11/01/11 11:28,
20110627,02,-7,0,59.7,11/01/11 11:28,
20110627,02,-6,0,3.4,11/01/11 11:28,
20110627,02,-5,0,60.9,11/01/11 11:28,
20110627,02,-4,0,52.9,11/01/11 11:28,
20110627,02,-3,0,39.4,11/01/11 11:28,
20110627,02,-2,0,42.3,11/01/11 11:28,
20110627,02,-1,0,69.6,11/01/11 11:28,
20110627,02,0,2779.2,12.9,11/01/11 11:28,
20110627,02,1,1779,90,11/01/11 11:28,
20110627,02,2,55.6,37.2,11/01/11 11:28,
20110627,02,3,0,41.8,11/01/11 11:28,
20110627,02,4,446.6,25.5,11/01/11 11:28,
20110627,02,5,275,57.5,11/01/11 11:28,
20110627,02,6,374.4,131,11/01/11 11:28,
20110627,02,7,110,29.6,11/01/11 11:28,
20110627,02,8,0,126.9,11/01/11 11:28,
20110627,02,9,15,155.9,11/01/11 11:28,
20110627,02,10,50,15.1,11/01/11 11:28,
20110627,02,11,102,127.7,11/01/11 11:28,
20110627,02,12,15,95.3,11/01/11 11:28,
20110627,02,13,15,247,11/01/11 11:28,
20110627,02,14,4,37.9,11/01/11 11:28,
20110627,02,15,392,137.9,11/01/11 11:28,
20110627,02,16,68,50,11/01/11 11:28,
20110627,02,17,98.5,27,11/01/11 11:28,
20110627,02,18,159,13,11/01/11 11:28,
20110627,02,19,116,20,11/01/11 11:28,
20110627,02,20,122.2,274,11/01/11 11:28,
20110627,02,21,62,75,11/01/11 11:28,
20110627,02,22,196,111,11/01/11 11:28,
20110627,02,23,113.2,5,11/01/11 11:28,
20110627,02,24,191,88,11/01/11 11:28,
20110627,02,25,435,70,11/01/11 11:28,
20110627,02,26,263.2,134,11/01/11 11:28,
20110627,02,27,287,100,11/01/11 11:28,
20110627,02,28,549,228,11/01/11 11:28,
20110627,02,29,266.2,19.5,11/01/11 11:28,
20110627,02,30,357,50,11/01/11 11:28,
20110627,02,31,201,250,11/01/11 11:28,
20110627,02,32,206.1,10,11/01/11 11:28,
20110627,02,33,75,6,11/01/11 11:28,
20110627,02,34,340,72,11/01/11 11:28,
20110627,02,35,37,80,11/01/11 11:28,
20110627,02,36,363.7,4,11/01/11 11:28,
20110627,02,37,199.8,52.9,11/01/11 11:28,
20110627,02,38,116.2,0,11/01/11 11:28,
20110627,02,39,352.7,0,11/01/11 11:28,
20110627,02,40,622.4,50,11/01/11 11:28,
20110627,02,41,417.9,4,11/01/11 11:28,
20110627,02,42,59,25,11/01/11 11:28,
20110627,02,43,268.5,0,11/01/11 11:28,
20110627,02,44,368.7,0,11/01/11 11:28,
20110627,02,45,148.5,3,11/01/11 11:28,
20110627,02,46,82.7,8,11/01/11 11:28,
20110627,02,47,81.2,7,11/01/11 11:28,
20110627,02,48,42.4,12,11/01/11 11:28,
20110627,02,49,16.6,5,11/01/11 11:28,
20110627,02,50,114.9,1930,11/01/11 11:28,
20110627,02,51,114.7,52,11/01/11 11:28,
20110627,02,52,37.1,402.4,11/01/11 11:28,
20110627,02,53,56.7,471.8,11/01/11 11:28,
20110627,02,54,6,93.4,11/01/11 11:28,
20110627,02,55,3,43,11/01/11 11:28,
20110627,02,56,20.8,4,11/01/11 11:28,
20110627,02,57,2.9,0,11/01/11 11:28,
20110627,02,58,6.2,0,11/01/11 11:28,
20110627,02,59,39.4,12,11/01/11 11:28,
20110627,02,60,144.2,64,11/01/11 11:28,
20110627,02,61,4,5,11/01/11 11:28,
20110627,02,62,6,0,11/01/11 11:28,
20110627,02,63,36.1,12,11/01/11 11:28,
20110627,02,65,4,0,11/01/11 11:28,
20110627,02,66,16.7,0,11/01/11 11:28,
20110627,02,67,54.2,0,11/01/11 11:28,
20110627,02,68,8.3,0,11/01/11 11:28,
20110627,02,69,13.3,0,11/01/11 11:28,
20110627,02,70,88.7,0,11/01/11 11:28,
20110627,02,71,4.9,2,11/01/11 11:28,
20110627,02,72,35.9,0,11/01/11 11:28,
20110627,02,74,5.9,0,11/01/11 11:28,
20110627,02,75,8.1,0,11/01/11 11:28,
20110627,02,76,4.2,0,11/01/11 11:28,
20110627,02,77,1.8,315,11/01/11 11:28,
20110627,02,78,15,0,11/01/11 11:28,
20110627,02,79,4.9,0,11/01/11 11:28,
20110627,02,80,109.2,0,11/01/11 11:28,
20110627,02,81,3.9,0,11/01/11 11:28,
20110627,02,82,11.6,0,11/01/11 11:28,
20110627,02,83,1.6,0,11/01/11 11:28,
20110627,02,84,9.2,0,11/01/11 11:28,
20110627,02,85,17.2,0,11/01/11 11:28,
20110627,02,86,10.4,0,11/01/11 11:28,
20110627,02,87,5,0,11/01/11 11:28,
20110627,02,88,2.5,74,11/01/11 11:28,
20110627,02,89,8,0,11/01/11 11:28,
20110627,02,90,5,0,11/01/11 11:28,
20110627,02,91,23.1,0,11/01/11 11:28,
20110627,02,92,32.8,0,11/01/11 11:28,
20110627,02,93,8.7,0,11/01/11 11:28,
20110627,02,94,11.5,0,11/01/11 11:28,
20110627,02,95,5,257,11/01/11 11:28,
20110627,02,97,5.7,0,11/01/11 11:28,
20110627,02,99,9.7,0,11/01/11 11:28,
20110627,02,100,0,100,11/01/11 11:28,
20110627,02,101,5.5,204,11/01/11 11:28,
20110627,02,103,2,0,11/01/11 11:28,
20110627,02,104,8.6,0,11/01/11 11:28,
20110627,02,105,5,0,11/01/11 11:28,
20110627,02,107,6.6,0,11/01/11 11:28,
20110627,02,110,18.9,0,11/01/11 11:28,
20110627,02,111,4.9,0,11/01/11 11:28,
20110627,02,115,7.5,0,11/01/11 11:28,
20110627,02,117,2,0,11/01/11 11:28,
20110627,02,119,6.6,0,11/01/11 11:28,
20110627,02,120,22.6,261,11/01/11 11:28,
20110627,02,121,.5,0,11/01/11 11:28,
20110627,02,124,11.5,0,11/01/11 11:28,
20110627,02,127,8.8,0,11/01/11 11:28,
20110627,02,136,8.9,0,11/01/11 11:28,
20110627,02,140,2.6,0,11/01/11 11:28,
20110627,02,149,4,0,11/01/11 11:28,
20110627,02,150,0,188,11/01/11 11:28,
20110627,02,152,8.9,0,11/01/11 11:28,
20110627,02,170,2,0,11/01/11 11:28,
20110627,02,171,.2,0,11/01/11 11:28,
20110627,02,172,.2,0,11/01/11 11:28,
20110627,02,173,11.7,0,11/01/11 11:28,
20110627,02,175,0,75,11/01/11 11:28,
20110627,02,180,0,4,11/01/11 11:28,
20110627,02,199,4,0,11/01/11 11:28,
20110627,02,221,.2,0,11/01/11 11:28,
20110627,02,240,0,173,11/01/11 11:28,
20110627,02,249,4,0,11/01/11 11:28,
20110627,02,250,0,415,11/01/11 11:28,
20110627,02,257,.5,0,11/01/11 11:28,
20110627,02,271,.3,0,11/01/11 11:28,
20110627,02,299,0,0,11/01/11 11:28,
20110627,02,400,0,228,11/01/11 11:28,
20110627,02,401,0,253,11/01/11 11:28,
20110627,02,450,0,25,11/01/11 11:28,
20110627,02,999,0,4198.1,11/01/11 11:28,
20110627,02,1000,0,86,11/01/11 11:28,
20110627,03,-376,0,3,11/01/11 11:28,
20110627,03,-275,0,2,11/01/11 11:28,
20110627,03,-200,115,0,11/01/11 11:28,
20110627,03,-199,0,8,11/01/11 11:28,
20110627,03,-149,0,36,11/01/11 11:28,
20110627,03,-128,0,25,11/01/11 11:28,
20110627,03,-125,0,3,11/01/11 11:28,
20110627,03,-124,0,16,11/01/11 11:28,
20110627,03,-120,0,5,11/01/11 11:28,
20110627,03,-118,0,15,11/01/11 11:28,
20110627,03,-108,0,10,11/01/11 11:28,
20110627,03,-100,0,5,11/01/11 11:28,
20110627,03,-99,0,10,11/01/11 11:28,
20110627,03,-98,0,5,11/01/11 11:28,
20110627,03,-95,0,14.4,11/01/11 11:28,
20110627,03,-94,0,43.8,11/01/11 11:28,
20110627,03,-88,0,8.6,11/01/11 11:28,
20110627,03,-83,0,37.5,11/01/11 11:28,
20110627,03,-80,0,1,11/01/11 11:28,
20110627,03,-79,0,13.9,11/01/11 11:28,
20110627,03,-78,0,2,11/01/11 11:28,
20110627,03,-73,0,38.8,11/01/11 11:28,
20110627,03,-66,0,6.6,11/01/11 11:28,
20110627,03,-65,0,8,11/01/11 11:28,
20110627,03,-64,0,37.5,11/01/11 11:28,
20110627,03,-63,0,13.9,11/01/11 11:28,
20110627,03,-60,0,6,11/01/11 11:28,
20110627,03,-56,0,38.8,11/01/11 11:28,
20110627,03,-54,0,11,11/01/11 11:28,
20110627,03,-50,25,0,11/01/11 11:28,
20110627,03,-49,0,54.1,11/01/11 11:28,
20110627,03,-48,0,10.6,11/01/11 11:28,
20110627,03,-47,0,6.5,11/01/11 11:28,
20110627,03,-45,0,37.5,11/01/11 11:28,
20110627,03,-43,0,33.4,11/01/11 11:28,
20110627,03,-40,0,30.5,11/01/11 11:28,
20110627,03,-39,0,8.4,11/01/11 11:28,
20110627,03,-38,0,24.4,11/01/11 11:28,
20110627,03,-37,0,37.5,11/01/11 11:28,
20110627,03,-36,0,10.6,11/01/11 11:28,
20110627,03,-35,0,10,11/01/11 11:28,
20110627,03,-34,0,36.5,11/01/11 11:28,
20110627,03,-33,0,46.5,11/01/11 11:28,
20110627,03,-31,0,36.4,11/01/11 11:28,
20110627,03,-30,0,44.5,11/01/11 11:28,
20110627,03,-29,64,0,11/01/11 11:28,
20110627,03,-28,0,29.5,11/01/11 11:28,
20110627,03,-26,0,59.5,11/01/11 11:28,
20110627,03,-25,0,11,11/01/11 11:28,
20110627,03,-24,0,6.7,11/01/11 11:28,
20110627,03,-23,11,21.1,11/01/11 11:28,
20110627,03,-22,0,4.5,11/01/11 11:28,
20110627,03,-21,2,46.5,11/01/11 11:28,
20110627,03,-20,0,56.7,11/01/11 11:28,
20110627,03,-19,28,32.5,11/01/11 11:28,
20110627,03,-18,4,31.5,11/01/11 11:28,
20110627,03,-17,4,20.9,11/01/11 11:28,
20110627,03,-16,0,15.3,11/01/11 11:28,
20110627,03,-15,122,37.7,11/01/11 11:28,
20110627,03,-14,99,156.7,11/01/11 11:28,
20110627,03,-13,0,22,11/01/11 11:28,
20110627,03,-12,0,119.2,11/01/11 11:28,
20110627,03,-11,0,7.8,11/01/11 11:28,
20110627,03,-10,700,16.7,11/01/11 11:28,
20110627,03,-9,0,39.2,11/01/11 11:28,
20110627,03,-8,0,28.9,11/01/11 11:28,
20110627,03,-7,0,54.8,11/01/11 11:28,
20110627,03,-6,0,119.6,11/01/11 11:28,
20110627,03,-5,0,66,11/01/11 11:28,
20110627,03,-4,0,70.3,11/01/11 11:28,
20110627,03,-3,5,75.9,11/01/11 11:28,
20110627,03,-2,49,11.8,11/01/11 11:28,
20110627,03,-1,0,101.2,11/01/11 11:28,
20110627,03,0,2977.1,57.6,11/01/11 11:28,
20110627,03,1,1971.8,96,11/01/11 11:28,
20110627,03,2,463.8,7.3,11/01/11 11:28,
20110627,03,3,50,89,11/01/11 11:28,
20110627,03,4,2,266,11/01/11 11:28,
20110627,03,5,167,200.1,11/01/11 11:28,
20110627,03,6,0,30.2,11/01/11 11:28,
20110627,03,7,110,10.2,11/01/11 11:28,
20110627,03,8,0,85.4,11/01/11 11:28,
20110627,03,9,17,313.1,11/01/11 11:28,
20110627,03,10,65,72.2,11/01/11 11:28,
20110627,03,11,115,139,11/01/11 11:28,
20110627,03,12,13,37.5,11/01/11 11:28,
20110627,03,13,378,150,11/01/11 11:28,
20110627,03,14,65,5,11/01/11 11:28,
20110627,03,15,229.5,13,11/01/11 11:28,
20110627,03,16,60,60,11/01/11 11:28,
20110627,03,17,105,13,11/01/11 11:28,
20110627,03,18,149,225,11/01/11 11:28,
20110627,03,19,239,13,11/01/11 11:28,
20110627,03,20,142.2,264,11/01/11 11:28,
20110627,03,21,73,125,11/01/11 11:28,
20110627,03,22,123,68,11/01/11 11:28,
20110627,03,23,445.2,55,11/01/11 11:28,
20110627,03,24,229,60,11/01/11 11:28,
20110627,03,25,400,230,11/01/11 11:28,
20110627,03,26,343.2,10,11/01/11 11:28,
20110627,03,27,488,300,11/01/11 11:28,
20110627,03,28,324,0,11/01/11 11:28,
20110627,03,29,282.2,20,11/01/11 11:28,
20110627,03,30,277.1,50,11/01/11 11:28,
20110627,03,31,107,74,11/01/11 11:28,
20110627,03,32,225,85,11/01/11 11:28,
20110627,03,33,373,0,11/01/11 11:28,
20110627,03,34,328.5,50,11/01/11 11:28,
20110627,03,35,111,7,11/01/11 11:28,
20110627,03,36,494.6,4,11/01/11 11:28,
20110627,03,37,183.1,0,11/01/11 11:28,
20110627,03,38,652.7,0,11/01/11 11:28,
20110627,03,39,318.7,0,11/01/11 11:28,
20110627,03,40,785.2,50,11/01/11 11:28,
20110627,03,41,118.3,4,11/01/11 11:28,
20110627,03,42,164.4,2,11/01/11 11:28,
20110627,03,43,241.6,5,11/01/11 11:28,
20110627,03,44,372.7,25,11/01/11 11:28,
20110627,03,45,24.4,16,11/01/11 11:28,
20110627,03,46,20.3,346,11/01/11 11:28,
20110627,03,47,166.9,22,11/01/11 11:28,
20110627,03,48,156.6,14,11/01/11 11:28,
20110627,03,49,45.6,0,11/01/11 11:28,
20110627,03,50,60.1,2176.8,11/01/11 11:28,
20110627,03,51,6,188,11/01/11 11:28,
20110627,03,52,15.2,228.8,11/01/11 11:28,
20110627,03,53,38.8,102,11/01/11 11:28,
20110627,03,54,12.3,0,11/01/11 11:28,
20110627,03,55,8.4,12,11/01/11 11:28,
20110627,03,56,175.8,4,11/01/11 11:28,
20110627,03,57,39.1,5,11/01/11 11:28,
20110627,03,58,3.9,0,11/01/11 11:28,
20110627,03,59,66,12,11/01/11 11:28,
20110627,03,60,54,0,11/01/11 11:28,
20110627,03,63,73.8,0,11/01/11 11:28,
20110627,03,64,91,0,11/01/11 11:28,
20110627,03,65,9.9,0,11/01/11 11:28,
20110627,03,66,3.6,261,11/01/11 11:28,
20110627,03,67,27.7,8,11/01/11 11:28,
20110627,03,68,59.7,0,11/01/11 11:28,
20110627,03,69,8,0,11/01/11 11:28,
20110627,03,70,75,15,11/01/11 11:28,
20110627,03,71,16,2,11/01/11 11:28,
20110627,03,72,15.1,0,11/01/11 11:28,
20110627,03,74,26.9,0,11/01/11 11:28,
20110627,03,75,13.2,0,11/01/11 11:28,
20110627,03,76,48.6,0,11/01/11 11:28,
20110627,03,77,6.2,725,11/01/11 11:28,
20110627,03,78,22.1,0,11/01/11 11:28,
20110627,03,79,2.7,0,11/01/11 11:28,
20110627,03,80,95.6,0,11/01/11 11:28,
20110627,03,82,9,0,11/01/11 11:28,
20110627,03,83,12.4,0,11/01/11 11:28,
20110627,03,84,5,0,11/01/11 11:28,
20110627,03,87,46.8,0,11/01/11 11:28,
20110627,03,88,48.5,74,11/01/11 11:28,
20110627,03,89,29.2,0,11/01/11 11:28,
20110627,03,90,6.2,0,11/01/11 11:28,
