BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120801,01,-200,100,0,01/13/13 06:15,
20120801,01,-70,0,5,01/13/13 06:15,
20120801,01,-48,0,5,01/13/13 06:15,
20120801,01,-40,0,10,01/13/13 06:15,
20120801,01,-21,0,15,01/13/13 06:15,
20120801,01,-20,0,25,01/13/13 06:15,
20120801,01,-15,0,10,01/13/13 06:15,
20120801,01,-11,0,15,01/13/13 06:15,
20120801,01,-10,0,10,01/13/13 06:15,
20120801,01,-5,0,100,01/13/13 06:15,
20120801,01,-1,0,20,01/13/13 06:15,
20120801,01,0,1917.4,15,01/13/13 06:15,
20120801,01,1,1688,10,01/13/13 06:15,
20120801,01,2,5,0,01/13/13 06:15,
20120801,01,3,15,33.2,01/13/13 06:15,
20120801,01,4,0,70,01/13/13 06:15,
20120801,01,5,645,85,01/13/13 06:15,
20120801,01,6,0,1.6,01/13/13 06:15,
20120801,01,7,0,23.2,01/13/13 06:15,
20120801,01,8,0,0,01/13/13 06:15,
20120801,01,9,0,9.2,01/13/13 06:15,
20120801,01,10,8,28,01/13/13 06:15,
20120801,01,11,0,2.4,01/13/13 06:15,
20120801,01,12,0,5,01/13/13 06:15,
20120801,01,13,8,18,01/13/13 06:15,
20120801,01,15,250,72.1,01/13/13 06:15,
20120801,01,16,31,0,01/13/13 06:15,
20120801,01,17,0,25,01/13/13 06:15,
20120801,01,18,0,50,01/13/13 06:15,
20120801,01,19,32,0,01/13/13 06:15,
20120801,01,20,18,50,01/13/13 06:15,
20120801,01,21,25,50,01/13/13 06:15,
20120801,01,22,0,50,01/13/13 06:15,
20120801,01,23,0,50,01/13/13 06:15,
20120801,01,25,51,100,01/13/13 06:15,
20120801,01,27,50,0,01/13/13 06:15,
20120801,01,29,135,25,01/13/13 06:15,
20120801,01,30,116,520,01/13/13 06:15,
20120801,01,31,100,25,01/13/13 06:15,
20120801,01,32,0,20.7,01/13/13 06:15,
20120801,01,33,10,0,01/13/13 06:15,
20120801,01,34,70,0,01/13/13 06:15,
20120801,01,35,37,0,01/13/13 06:15,
20120801,01,36,5,0,01/13/13 06:15,
20120801,01,37,257,0,01/13/13 06:15,
20120801,01,38,16,0,01/13/13 06:15,
20120801,01,39,21.9,0,01/13/13 06:15,
20120801,01,40,26,0,01/13/13 06:15,
20120801,01,41,69.8,20,01/13/13 06:15,
20120801,01,42,57.2,0,01/13/13 06:15,
20120801,01,43,68,0,01/13/13 06:15,
20120801,01,44,16.3,0,01/13/13 06:15,
20120801,01,45,0,404.2,01/13/13 06:15,
20120801,01,46,2,5,01/13/13 06:15,
20120801,01,47,50,0,01/13/13 06:15,
20120801,01,48,12,0,01/13/13 06:15,
20120801,01,49,12,0,01/13/13 06:15,
20120801,01,50,50,0,01/13/13 06:15,
20120801,01,51,32,0,01/13/13 06:15,
20120801,01,52,12,0,01/13/13 06:15,
20120801,01,53,6,15,01/13/13 06:15,
20120801,01,54,3.7,0,01/13/13 06:15,
20120801,01,55,8.8,225,01/13/13 06:15,
20120801,01,59,14,0,01/13/13 06:15,
20120801,01,60,8,0,01/13/13 06:15,
20120801,01,62,25,0,01/13/13 06:15,
20120801,01,68,8,0,01/13/13 06:15,
20120801,01,73,4,0,01/13/13 06:15,
20120801,01,75,10,0,01/13/13 06:15,
20120801,01,76,3,0,01/13/13 06:15,
20120801,01,79,5,0,01/13/13 06:15,
20120801,01,82,12,0,01/13/13 06:15,
20120801,01,88,0,100,01/13/13 06:15,
20120801,01,95,5,0,01/13/13 06:15,
20120801,01,100,2,100,01/13/13 06:15,
20120801,01,101,5,0,01/13/13 06:15,
20120801,01,102,2,0,01/13/13 06:15,
20120801,01,133,2,0,01/13/13 06:15,
20120801,01,191,5,0,01/13/13 06:15,
20120801,01,204,4,0,01/13/13 06:15,
20120801,01,210,0,35,01/13/13 06:15,
20120801,01,219,0,107,01/13/13 06:15,
20120801,01,230,0,212,01/13/13 06:15,
20120801,01,309,0,332,01/13/13 06:15,
20120801,01,500,0,5,01/13/13 06:15,
20120801,01,999,0,4119,01/13/13 06:15,
20120801,01,1000,0,121,01/13/13 06:15,
20120801,02,-200,100,0,01/13/13 06:15,
20120801,02,-70,0,5,01/13/13 06:15,
20120801,02,-48,0,5,01/13/13 06:15,
20120801,02,-40,0,10,01/13/13 06:15,
20120801,02,-22,0,15,01/13/13 06:15,
20120801,02,-20,0,25,01/13/13 06:15,
20120801,02,-15,0,10,01/13/13 06:15,
20120801,02,-12,0,15,01/13/13 06:15,
20120801,02,-10,0,10,01/13/13 06:15,
20120801,02,-5,0,100,01/13/13 06:15,
20120801,02,-4,0,5,01/13/13 06:15,
20120801,02,-2,0,15,01/13/13 06:15,
20120801,02,0,1918.8,15,01/13/13 06:15,
20120801,02,1,1688,10,01/13/13 06:15,
20120801,02,2,20,0,01/13/13 06:15,
20120801,02,3,0,30,01/13/13 06:15,
20120801,02,4,0,72,01/13/13 06:15,
20120801,02,5,661,93,01/13/13 06:15,
20120801,02,6,0,10,01/13/13 06:15,
20120801,02,7,0,10,01/13/13 06:15,
20120801,02,8,0,0,01/13/13 06:15,
20120801,02,9,0,3,01/13/13 06:15,
20120801,02,10,238,27,01/13/13 06:15,
20120801,02,12,0,7.2,01/13/13 06:15,
20120801,02,13,8,15,01/13/13 06:15,
20120801,02,14,20,0,01/13/13 06:15,
20120801,02,15,15,60,01/13/13 06:15,
20120801,02,16,16,50,01/13/13 06:15,
20120801,02,17,0,25,01/13/13 06:15,
20120801,02,18,0,50,01/13/13 06:15,
20120801,02,19,32,0,01/13/13 06:15,
20120801,02,20,43,100,01/13/13 06:15,
20120801,02,21,0,58,01/13/13 06:15,
20120801,02,24,0,100,01/13/13 06:15,
20120801,02,25,51,0,01/13/13 06:15,
20120801,02,26,50,0,01/13/13 06:15,
20120801,02,27,100,25,01/13/13 06:15,
20120801,02,28,15,0,01/13/13 06:15,
20120801,02,29,70,350,01/13/13 06:15,
20120801,02,30,126,20,01/13/13 06:15,
20120801,02,31,20,0,01/13/13 06:15,
20120801,02,32,50,22.6,01/13/13 06:15,
20120801,02,34,152,0,01/13/13 06:15,
20120801,02,35,32,0,01/13/13 06:15,
20120801,02,36,171,0,01/13/13 06:15,
20120801,02,37,66,0,01/13/13 06:15,
20120801,02,38,15,0,01/13/13 06:15,
20120801,02,39,19,20,01/13/13 06:15,
20120801,02,40,95,0,01/13/13 06:15,
20120801,02,42,32,0,01/13/13 06:15,
20120801,02,43,55,0,01/13/13 06:15,
20120801,02,44,12.4,100,01/13/13 06:15,
20120801,02,45,55,457,01/13/13 06:15,
20120801,02,46,24,5,01/13/13 06:15,
20120801,02,47,5,0,01/13/13 06:15,
20120801,02,48,24,0,01/13/13 06:15,
20120801,02,49,15,0,01/13/13 06:15,
20120801,02,50,3,0,01/13/13 06:15,
20120801,02,51,8,15,01/13/13 06:15,
20120801,02,55,5,175,01/13/13 06:15,
20120801,02,56,14,0,01/13/13 06:15,
20120801,02,57,8,0,01/13/13 06:15,
20120801,02,62,25,0,01/13/13 06:15,
20120801,02,68,8,0,01/13/13 06:15,
20120801,02,70,4,0,01/13/13 06:15,
20120801,02,71,3,0,01/13/13 06:15,
20120801,02,75,10,0,01/13/13 06:15,
20120801,02,76,5,0,01/13/13 06:15,
20120801,02,80,2,0,01/13/13 06:15,
20120801,02,82,12,0,01/13/13 06:15,
20120801,02,88,0,100,01/13/13 06:15,
20120801,02,93,0,4,01/13/13 06:15,
20120801,02,95,5,0,01/13/13 06:15,
20120801,02,100,2,25,01/13/13 06:15,
20120801,02,101,5,0,01/13/13 06:15,
20120801,02,104,2,0,01/13/13 06:15,
20120801,02,107,0,1,01/13/13 06:15,
20120801,02,108,0,1,01/13/13 06:15,
20120801,02,160,4,0,01/13/13 06:15,
20120801,02,188,5,0,01/13/13 06:15,
20120801,02,210,0,52,01/13/13 06:15,
20120801,02,219,0,250,01/13/13 06:15,
20120801,02,230,0,351,01/13/13 06:15,
20120801,02,273,0,332,01/13/13 06:15,
20120801,02,500,0,5,01/13/13 06:15,
20120801,02,999,0,4053.4,01/13/13 06:15,
20120801,02,1000,0,121,01/13/13 06:15,
20120801,03,-200,100,0,01/13/13 06:15,
20120801,03,-70,0,5,01/13/13 06:15,
20120801,03,-48,0,5,01/13/13 06:15,
20120801,03,-40,0,10,01/13/13 06:15,
20120801,03,-23,0,15,01/13/13 06:15,
20120801,03,-20,0,25,01/13/13 06:15,
20120801,03,-15,0,10,01/13/13 06:15,
20120801,03,-13,0,15,01/13/13 06:15,
20120801,03,-10,0,10,01/13/13 06:15,
20120801,03,-5,0,105,01/13/13 06:15,
20120801,03,-3,0,15,01/13/13 06:15,
20120801,03,-2,0,25,01/13/13 06:15,
20120801,03,0,1933.5,15,01/13/13 06:15,
20120801,03,1,1688,10,01/13/13 06:15,
20120801,03,2,5,0,01/13/13 06:15,
20120801,03,3,0,5,01/13/13 06:15,
20120801,03,4,0,72,01/13/13 06:15,
20120801,03,5,661,109.3,01/13/13 06:15,
20120801,03,7,0,10,01/13/13 06:15,
20120801,03,8,0,3,01/13/13 06:15,
20120801,03,9,0,15,01/13/13 06:15,
20120801,03,10,238,42,01/13/13 06:15,
20120801,03,12,20,7,01/13/13 06:15,
20120801,03,13,8,0,01/13/13 06:15,
20120801,03,15,15,95,01/13/13 06:15,
20120801,03,16,26,50,01/13/13 06:15,
20120801,03,17,0,25,01/13/13 06:15,
20120801,03,18,0,50,01/13/13 06:15,
20120801,03,19,32,50,01/13/13 06:15,
20120801,03,20,33,50,01/13/13 06:15,
20120801,03,21,15,0,01/13/13 06:15,
20120801,03,22,0,100,01/13/13 06:15,
20120801,03,25,186,0,01/13/13 06:15,
20120801,03,26,0,25,01/13/13 06:15,
20120801,03,27,15,350,01/13/13 06:15,
20120801,03,28,150,0,01/13/13 06:15,
20120801,03,29,30,0,01/13/13 06:15,
20120801,03,30,136,20,01/13/13 06:15,
20120801,03,32,50,20.2,01/13/13 06:15,
20120801,03,33,107,0,01/13/13 06:15,
20120801,03,34,55,0,01/13/13 06:15,
20120801,03,35,158,0,01/13/13 06:15,
20120801,03,36,21,0,01/13/13 06:15,
20120801,03,37,88,0,01/13/13 06:15,
20120801,03,38,89,20,01/13/13 06:15,
20120801,03,39,2,0,01/13/13 06:15,
20120801,03,40,55,5,01/13/13 06:15,
20120801,03,41,7,0,01/13/13 06:15,
20120801,03,42,20,0,01/13/13 06:15,
20120801,03,44,9.8,200,01/13/13 06:15,
20120801,03,45,24,544,01/13/13 06:15,
20120801,03,47,12,0,01/13/13 06:15,
20120801,03,48,27,0,01/13/13 06:15,
20120801,03,49,11,0,01/13/13 06:15,
20120801,03,50,0,15,01/13/13 06:15,
20120801,03,54,2,0,01/13/13 06:15,
20120801,03,55,17,175,01/13/13 06:15,
20120801,03,56,8,0,01/13/13 06:15,
20120801,03,62,28.4,0,01/13/13 06:15,
20120801,03,66,8,0,01/13/13 06:15,
20120801,03,68,4,0,01/13/13 06:15,
20120801,03,70,3,0,01/13/13 06:15,
20120801,03,75,15,0,01/13/13 06:15,
20120801,03,80,12,0,01/13/13 06:15,
20120801,03,88,2,100,01/13/13 06:15,
20120801,03,95,5,0,01/13/13 06:15,
20120801,03,100,2,50,01/13/13 06:15,
20120801,03,101,5,0,01/13/13 06:15,
20120801,03,114,2,0,01/13/13 06:15,
20120801,03,176,4,0,01/13/13 06:15,
20120801,03,187,5,0,01/13/13 06:15,
20120801,03,210,0,100,01/13/13 06:15,
20120801,03,219,0,250,01/13/13 06:15,
20120801,03,230,0,400,01/13/13 06:15,
20120801,03,240,0,332,01/13/13 06:15,
20120801,03,500,0,5,01/13/13 06:15,
20120801,03,999,0,4029.4,01/13/13 06:15,
20120801,03,1000,0,121,01/13/13 06:15,
20120801,04,-200,100,0,01/13/13 06:15,
20120801,04,-70,0,5,01/13/13 06:15,
20120801,04,-48,0,5,01/13/13 06:15,
20120801,04,-40,0,10,01/13/13 06:15,
20120801,04,-23,0,15,01/13/13 06:15,
20120801,04,-20,0,25,01/13/13 06:15,
20120801,04,-15,0,10,01/13/13 06:15,
20120801,04,-13,0,15,01/13/13 06:15,
20120801,04,-10,0,10,01/13/13 06:15,
20120801,04,-6,0,5,01/13/13 06:15,
20120801,04,-5,0,100,01/13/13 06:15,
20120801,04,-3,0,15,01/13/13 06:15,
20120801,04,-2,15,25,01/13/13 06:15,
20120801,04,0,1917.4,15,01/13/13 06:15,
20120801,04,1,1688,10,01/13/13 06:15,
20120801,04,2,5,0,01/13/13 06:15,
20120801,04,3,0,77,01/13/13 06:15,
20120801,04,5,661,103,01/13/13 06:15,
20120801,04,7,0,13,01/13/13 06:15,
20120801,04,8,0,7.2,01/13/13 06:15,
20120801,04,9,0,15,01/13/13 06:15,
20120801,04,10,258,42,01/13/13 06:15,
20120801,04,12,0,7,01/13/13 06:15,
20120801,04,13,8,0,01/13/13 06:15,
20120801,04,14,0,50,01/13/13 06:15,
20120801,04,15,15,95,01/13/13 06:15,
20120801,04,16,26,0,01/13/13 06:15,
20120801,04,17,0,125,01/13/13 06:15,
20120801,04,19,32,50,01/13/13 06:15,
20120801,04,20,33,0,01/13/13 06:15,
20120801,04,21,15,100,01/13/13 06:15,
20120801,04,24,120,25,01/13/13 06:15,
20120801,04,25,66,350,01/13/13 06:15,
20120801,04,26,50,25,01/13/13 06:15,
20120801,04,27,65,0,01/13/13 06:15,
20120801,04,28,182,0,01/13/13 06:15,
20120801,04,29,18,0,01/13/13 06:15,
20120801,04,30,71,0,01/13/13 06:15,
20120801,04,31,60.7,0,01/13/13 06:15,
20120801,04,32,57,19.2,01/13/13 06:15,
20120801,04,33,11,0,01/13/13 06:15,
20120801,04,34,86,0,01/13/13 06:15,
20120801,04,35,205,0,01/13/13 06:15,
20120801,04,36,54,20,01/13/13 06:15,
20120801,04,37,95,0,01/13/13 06:15,
20120801,04,38,2,5,01/13/13 06:15,
20120801,04,40,7,0,01/13/13 06:15,
20120801,04,41,5,0,01/13/13 06:15,
20120801,04,42,26.8,0,01/13/13 06:15,
20120801,04,43,12,0,01/13/13 06:15,
20120801,04,44,22.8,200,01/13/13 06:15,
20120801,04,45,0,544,01/13/13 06:15,
20120801,04,46,12,0,01/13/13 06:15,
20120801,04,47,27,0,01/13/13 06:15,
20120801,04,48,11,15,01/13/13 06:15,
20120801,04,53,2,0,01/13/13 06:15,
20120801,04,54,20,0,01/13/13 06:15,
20120801,04,55,5,175,01/13/13 06:15,
20120801,04,62,25,0,01/13/13 06:15,
20120801,04,65,8,0,01/13/13 06:15,
20120801,04,67,4,0,01/13/13 06:15,
20120801,04,69,3,0,01/13/13 06:15,
20120801,04,72,2,0,01/13/13 06:15,
20120801,04,74,5,0,01/13/13 06:15,
20120801,04,75,10,0,01/13/13 06:15,
20120801,04,79,12,0,01/13/13 06:15,
20120801,04,88,0,100,01/13/13 06:15,
20120801,04,94,2,0,01/13/13 06:15,
20120801,04,95,5,0,01/13/13 06:15,
20120801,04,100,2,50,01/13/13 06:15,
20120801,04,101,5,0,01/13/13 06:15,
20120801,04,144,4,0,01/13/13 06:15,
20120801,04,185,5,0,01/13/13 06:15,
20120801,04,210,0,100,01/13/13 06:15,
20120801,04,219,0,250,01/13/13 06:15,
20120801,04,230,0,400,01/13/13 06:15,
20120801,04,240,0,332,01/13/13 06:15,
20120801,04,500,0,5,01/13/13 06:15,
20120801,04,999,0,3986.4,01/13/13 06:15,
20120801,04,1000,0,121,01/13/13 06:15,
20120801,05,-200,100,0,01/13/13 06:15,
20120801,05,-70,0,5,01/13/13 06:15,
20120801,05,-48,0,5,01/13/13 06:15,
20120801,05,-40,0,10,01/13/13 06:15,
20120801,05,-23,0,15,01/13/13 06:15,
20120801,05,-20,0,25,01/13/13 06:15,
20120801,05,-15,0,10,01/13/13 06:15,
20120801,05,-13,0,15,01/13/13 06:15,
20120801,05,-10,0,10,01/13/13 06:15,
20120801,05,-6,0,5,01/13/13 06:15,
20120801,05,-5,0,108,01/13/13 06:15,
20120801,05,-3,0,15,01/13/13 06:15,
20120801,05,-2,0,25,01/13/13 06:15,
20120801,05,-1,15,0,01/13/13 06:15,
20120801,05,0,1918.4,22,01/13/13 06:15,
20120801,05,1,1688,10,01/13/13 06:15,
20120801,05,2,5,0,01/13/13 06:15,
20120801,05,3,0,77,01/13/13 06:15,
20120801,05,5,661,95,01/13/13 06:15,
20120801,05,7,0,10,01/13/13 06:15,
20120801,05,8,0,3,01/13/13 06:15,
20120801,05,9,0,15,01/13/13 06:15,
20120801,05,10,238,36.8,01/13/13 06:15,
20120801,05,11,20,0,01/13/13 06:15,
20120801,05,12,0,5,01/13/13 06:15,
20120801,05,13,8,0,01/13/13 06:15,
20120801,05,14,0,50,01/13/13 06:15,
20120801,05,15,15,95,01/13/13 06:15,
20120801,05,16,26,0,01/13/13 06:15,
20120801,05,17,0,125,01/13/13 06:15,
20120801,05,19,32,50,01/13/13 06:15,
20120801,05,20,33,0,01/13/13 06:15,
20120801,05,21,15,100,01/13/13 06:15,
20120801,05,24,20,0,01/13/13 06:15,
20120801,05,25,166,375,01/13/13 06:15,
20120801,05,26,100,0,01/13/13 06:15,
20120801,05,27,50,25,01/13/13 06:15,
20120801,05,28,135,0,01/13/13 06:15,
20120801,05,29,32,0,01/13/13 06:15,
20120801,05,30,74,0,01/13/13 06:15,
20120801,05,31,111,0,01/13/13 06:15,
20120801,05,32,5,21,01/13/13 06:15,
20120801,05,33,57,0,01/13/13 06:15,
20120801,05,34,121,0,01/13/13 06:15,
20120801,05,35,171,0,01/13/13 06:15,
20120801,05,36,0,5,01/13/13 06:15,
20120801,05,37,79,20,01/13/13 06:15,
20120801,05,38,20,0,01/13/13 06:15,
20120801,05,39,2,0,01/13/13 06:15,
20120801,05,40,5,0,01/13/13 06:15,
20120801,05,41,7,0,01/13/13 06:15,
20120801,05,42,20,0,01/13/13 06:15,
20120801,05,44,33,200,01/13/13 06:15,
20120801,05,45,7.4,544,01/13/13 06:15,
20120801,05,46,12,0,01/13/13 06:15,
20120801,05,47,27,0,01/13/13 06:15,
20120801,05,48,3,0,01/13/13 06:15,
20120801,05,49,8,15,01/13/13 06:15,
20120801,05,54,14,0,01/13/13 06:15,
20120801,05,55,13,175,01/13/13 06:15,
20120801,05,62,25,0,01/13/13 06:15,
20120801,05,65,8,0,01/13/13 06:15,
20120801,05,68,4,0,01/13/13 06:15,
20120801,05,69,3,0,01/13/13 06:15,
20120801,05,74,5,0,01/13/13 06:15,
20120801,05,75,10,0,01/13/13 06:15,
20120801,05,76,2,0,01/13/13 06:15,
20120801,05,79,12,0,01/13/13 06:15,
20120801,05,88,0,100,01/13/13 06:15,
20120801,05,95,5,0,01/13/13 06:15,
20120801,05,99,2,0,01/13/13 06:15,
20120801,05,100,2,50,01/13/13 06:15,
20120801,05,101,5,0,01/13/13 06:15,
20120801,05,152,4,0,01/13/13 06:15,
20120801,05,184,5,0,01/13/13 06:15,
20120801,05,210,0,100,01/13/13 06:15,
20120801,05,219,0,250,01/13/13 06:15,
20120801,05,230,0,400,01/13/13 06:15,
20120801,05,240,0,332,01/13/13 06:15,
20120801,05,500,0,5,01/13/13 06:15,
20120801,05,999,0,3996.3,01/13/13 06:15,
20120801,05,1000,0,121,01/13/13 06:15,
20120801,06,-200,100,0,01/13/13 06:15,
20120801,06,-70,0,5,01/13/13 06:15,
20120801,06,-48,0,5,01/13/13 06:15,
20120801,06,-40,0,10,01/13/13 06:15,
20120801,06,-22,0,15,01/13/13 06:15,
20120801,06,-20,0,25,01/13/13 06:15,
20120801,06,-15,0,10,01/13/13 06:15,
20120801,06,-12,0,15,01/13/13 06:15,
20120801,06,-10,0,10,01/13/13 06:15,
20120801,06,-5,0,108,01/13/13 06:15,
20120801,06,-2,0,45,01/13/13 06:15,
20120801,06,0,1918.5,22,01/13/13 06:15,
20120801,06,1,1703,10,01/13/13 06:15,
20120801,06,2,5,0,01/13/13 06:15,
20120801,06,3,0,77,01/13/13 06:15,
20120801,06,5,639,85,01/13/13 06:15,
20120801,06,6,0,10,01/13/13 06:15,
20120801,06,7,0,10,01/13/13 06:15,
20120801,06,8,0,0,01/13/13 06:15,
20120801,06,9,0,15,01/13/13 06:15,
20120801,06,10,238,36.7,01/13/13 06:15,
20120801,06,12,0,8,01/13/13 06:15,
20120801,06,13,28,0,01/13/13 06:15,
20120801,06,15,15,95,01/13/13 06:15,
20120801,06,16,26,50,01/13/13 06:15,
20120801,06,17,0,25,01/13/13 06:15,
20120801,06,18,0,100,01/13/13 06:15,
20120801,06,19,32,0,01/13/13 06:15,
20120801,06,20,33,50,01/13/13 06:15,
20120801,06,21,15,0,01/13/13 06:15,
20120801,06,22,0,100,01/13/13 06:15,
20120801,06,24,20,0,01/13/13 06:15,
20120801,06,25,16,0,01/13/13 06:15,
20120801,06,26,150,375,01/13/13 06:15,
20120801,06,27,100,0,01/13/13 06:15,
20120801,06,28,20,25,01/13/13 06:15,
20120801,06,29,100,0,01/13/13 06:15,
20120801,06,30,71,0,01/13/13 06:15,
20120801,06,31,55,0,01/13/13 06:15,
20120801,06,32,82,25.6,01/13/13 06:15,
20120801,06,33,73,0,01/13/13 06:15,
20120801,06,34,105,0,01/13/13 06:15,
20120801,06,35,97.4,0,01/13/13 06:15,
20120801,06,36,2,5,01/13/13 06:15,
20120801,06,37,68,0,01/13/13 06:15,
20120801,06,38,66,0,01/13/13 06:15,
20120801,06,39,16,20,01/13/13 06:15,
20120801,06,40,74,0,01/13/13 06:15,
20120801,06,41,35,0,01/13/13 06:15,
20120801,06,42,22,0,01/13/13 06:15,
20120801,06,44,6.4,200,01/13/13 06:15,
20120801,06,45,0,544,01/13/13 06:15,
20120801,06,47,12,0,01/13/13 06:15,
20120801,06,48,12,0,01/13/13 06:15,
20120801,06,49,12,0,01/13/13 06:15,
20120801,06,50,12,0,01/13/13 06:15,
20120801,06,51,20,15,01/13/13 06:15,
20120801,06,52,6,0,01/13/13 06:15,
20120801,06,55,5,175,01/13/13 06:15,
20120801,06,57,7.8,0,01/13/13 06:15,
20120801,06,58,12,0,01/13/13 06:15,
20120801,06,59,8,0,01/13/13 06:15,
20120801,06,61,2,0,01/13/13 06:15,
20120801,06,62,25,0,01/13/13 06:15,
20120801,06,68,8,0,01/13/13 06:15,
20120801,06,71,4,0,01/13/13 06:15,
20120801,06,74,3,0,01/13/13 06:15,
20120801,06,75,10,0,01/13/13 06:15,
20120801,06,78,5,0,01/13/13 06:15,
20120801,06,79,2,0,01/13/13 06:15,
20120801,06,82,12,0,01/13/13 06:15,
20120801,06,88,0,100,01/13/13 06:15,
20120801,06,95,5,0,01/13/13 06:15,
20120801,06,100,2,50,01/13/13 06:15,
20120801,06,101,5,0,01/13/13 06:15,
20120801,06,122,4,0,01/13/13 06:15,
20120801,06,185,5,0,01/13/13 06:15,
20120801,06,210,0,100,01/13/13 06:15,
20120801,06,219,0,250,01/13/13 06:15,
20120801,06,230,0,400,01/13/13 06:15,
20120801,06,330,0,332,01/13/13 06:15,
20120801,06,500,0,5,01/13/13 06:15,
20120801,06,999,0,4061,01/13/13 06:15,
20120801,06,1000,0,121,01/13/13 06:15,
20120801,07,-200,100,0,01/13/13 06:15,
20120801,07,-70,0,5,01/13/13 06:15,
20120801,07,-48,0,5,01/13/13 06:15,
20120801,07,-40,0,10,01/13/13 06:15,
20120801,07,-21,0,15,01/13/13 06:15,
20120801,07,-20,0,25,01/13/13 06:15,
20120801,07,-15,0,10,01/13/13 06:15,
20120801,07,-11,0,15,01/13/13 06:15,
20120801,07,-10,0,10,01/13/13 06:15,
20120801,07,-5,0,100,01/13/13 06:15,
20120801,07,-1,0,15,01/13/13 06:15,
20120801,07,0,1920.4,15,01/13/13 06:15,
20120801,07,1,1688,15,01/13/13 06:15,
20120801,07,2,5,0,01/13/13 06:15,
20120801,07,3,0,30,01/13/13 06:15,
20120801,07,4,0,78,01/13/13 06:15,
20120801,07,5,654,93,01/13/13 06:15,
20120801,07,7,0,20,01/13/13 06:15,
20120801,07,8,0,10,01/13/13 06:15,
20120801,07,9,0,6,01/13/13 06:15,
20120801,07,10,8,27,01/13/13 06:15,
20120801,07,12,0,5,01/13/13 06:15,
20120801,07,13,8,15,01/13/13 06:15,
20120801,07,15,231,63,01/13/13 06:15,
20120801,07,16,16,55,01/13/13 06:15,
20120801,07,17,20,4,01/13/13 06:15,
20120801,07,18,0,50,01/13/13 06:15,
20120801,07,19,32,0,01/13/13 06:15,
20120801,07,20,8,50,01/13/13 06:15,
20120801,07,21,0,50,01/13/13 06:15,
20120801,07,22,0,50,01/13/13 06:15,
20120801,07,23,0,2,01/13/13 06:15,
20120801,07,25,36,0,01/13/13 06:15,
20120801,07,26,0,176,01/13/13 06:15,
20120801,07,28,50,76,01/13/13 06:15,
20120801,07,29,70,25,01/13/13 06:15,
20120801,07,30,116,350,01/13/13 06:15,
20120801,07,31,100,0,01/13/13 06:15,
20120801,07,32,0,28.4,01/13/13 06:15,
20120801,07,33,100,0,01/13/13 06:15,
20120801,07,34,50,0,01/13/13 06:15,
20120801,07,35,44,8,01/13/13 06:15,
20120801,07,36,68,0,01/13/13 06:15,
20120801,07,37,207.2,0,01/13/13 06:15,
20120801,07,38,5,0,01/13/13 06:15,
20120801,07,39,2,0,01/13/13 06:15,
20120801,07,40,11,0,01/13/13 06:15,
20120801,07,41,78,0,01/13/13 06:15,
20120801,07,42,86,20,01/13/13 06:15,
20120801,07,43,19,0,01/13/13 06:15,
20120801,07,44,86.6,200,01/13/13 06:15,
20120801,07,45,2,194,01/13/13 06:15,
20120801,07,46,2,7.8,01/13/13 06:15,
20120801,07,48,0,1,01/13/13 06:15,
20120801,07,50,12,6.2,01/13/13 06:15,
20120801,07,51,12,0,01/13/13 06:15,
20120801,07,52,12,0,01/13/13 06:15,
20120801,07,53,12,10,01/13/13 06:15,
20120801,07,54,20,16,01/13/13 06:15,
20120801,07,55,11,527,01/13/13 06:15,
20120801,07,56,0,1,01/13/13 06:15,
20120801,07,59,2,0,01/13/13 06:15,
20120801,07,61,12,0,01/13/13 06:15,
20120801,07,62,33,0,01/13/13 06:15,
20120801,07,68,4.6,0,01/13/13 06:15,
20120801,07,69,4.6,0,01/13/13 06:15,
20120801,07,71,8,0,01/13/13 06:15,
20120801,07,73,4,0,01/13/13 06:15,
20120801,07,75,10,0,01/13/13 06:15,
20120801,07,78,3,0,01/13/13 06:15,
20120801,07,81,5,0,01/13/13 06:15,
20120801,07,85,12,0,01/13/13 06:15,
20120801,07,88,0,100,01/13/13 06:15,
20120801,07,91,2,0,01/13/13 06:15,
20120801,07,95,5,0,01/13/13 06:15,
20120801,07,100,2,50,01/13/13 06:15,
20120801,07,101,5,0,01/13/13 06:15,
20120801,07,105,0,1,01/13/13 06:15,
20120801,07,118,2,0,01/13/13 06:15,
20120801,07,171,4,0,01/13/13 06:15,
20120801,07,177,0,132,01/13/13 06:15,
20120801,07,184,5,0,01/13/13 06:15,
20120801,07,210,0,100,01/13/13 06:15,
20120801,07,219,0,250,01/13/13 06:15,
20120801,07,230,0,400,01/13/13 06:15,
20120801,07,435,0,332,01/13/13 06:15,
20120801,07,500,0,5,01/13/13 06:15,
20120801,07,999,0,4144.4,01/13/13 06:15,
20120801,07,1000,0,121,01/13/13 06:15,
20120801,08,-200,125,0,01/13/13 06:15,
20120801,08,-70,0,5,01/13/13 06:15,
20120801,08,-48,0,5,01/13/13 06:15,
20120801,08,-40,0,10,01/13/13 06:15,
20120801,08,-21,0,15,01/13/13 06:15,
20120801,08,-20,0,10,01/13/13 06:15,
20120801,08,-11,0,15,01/13/13 06:15,
20120801,08,-10,0,10,01/13/13 06:15,
20120801,08,-7,0,5,01/13/13 06:15,
