BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061111,01,-85,0,40,06/01/07 04:12,
20061111,01,-75,0,15,06/01/07 04:12,
20061111,01,-53,0,25,06/01/07 04:12,
20061111,01,-50,0,40,06/01/07 04:12,
20061111,01,-35,0,15,06/01/07 04:12,
20061111,01,-30,0,15,06/01/07 04:12,
20061111,01,-20,0,35,06/01/07 04:12,
20061111,01,-15,0,45,06/01/07 04:12,
20061111,01,-10,0,20,06/01/07 04:12,
20061111,01,-9,0,30,06/01/07 04:12,
20061111,01,-7,0,22,06/01/07 04:12,
20061111,01,-5,0,35,06/01/07 04:12,
20061111,01,-4,0,11,06/01/07 04:12,
20061111,01,-1,0,15,06/01/07 04:12,
20061111,01,0,10185.6,0,06/01/07 04:12,
20061111,01,1,2363,30,06/01/07 04:12,
20061111,01,2,0,57.5,06/01/07 04:12,
20061111,01,3,0,31,06/01/07 04:12,
20061111,01,4,100,60,06/01/07 04:12,
20061111,01,5,120,495,06/01/07 04:12,
20061111,01,8,0,11,06/01/07 04:12,
20061111,01,10,34,80.7,06/01/07 04:12,
20061111,01,11,0,100,06/01/07 04:12,
20061111,01,12,0,60,06/01/07 04:12,
20061111,01,13,0,540,06/01/07 04:12,
20061111,01,14,0,85,06/01/07 04:12,
20061111,01,15,150,90,06/01/07 04:12,
20061111,01,16,0,143.6,06/01/07 04:12,
20061111,01,17,0,58,06/01/07 04:12,
20061111,01,19,0,193,06/01/07 04:12,
20061111,01,20,5,295,06/01/07 04:12,
20061111,01,21,0,111,06/01/07 04:12,
20061111,01,22,65,85,06/01/07 04:12,
20061111,01,23,0,183,06/01/07 04:12,
20061111,01,24,0,53,06/01/07 04:12,
20061111,01,25,0,378,06/01/07 04:12,
20061111,01,27,10,362.5,06/01/07 04:12,
20061111,01,28,93.6,40,06/01/07 04:12,
20061111,01,29,0,130,06/01/07 04:12,
20061111,01,30,1,368.5,06/01/07 04:12,
20061111,01,31,0,135,06/01/07 04:12,
20061111,01,32,315,107.5,06/01/07 04:12,
20061111,01,33,0,23,06/01/07 04:12,
20061111,01,34,100,0,06/01/07 04:12,
20061111,01,35,303,516.5,06/01/07 04:12,
20061111,01,36,400,150,06/01/07 04:12,
20061111,01,37,108,3,06/01/07 04:12,
20061111,01,38,35,1115,06/01/07 04:12,
20061111,01,39,265,600,06/01/07 04:12,
20061111,01,40,56,200,06/01/07 04:12,
20061111,01,41,30,50,06/01/07 04:12,
20061111,01,42,325,350,06/01/07 04:12,
20061111,01,43,0,50,06/01/07 04:12,
20061111,01,44,50,0,06/01/07 04:12,
20061111,01,45,514,600,06/01/07 04:12,
20061111,01,46,44.5,60,06/01/07 04:12,
20061111,01,47,157.5,0,06/01/07 04:12,
20061111,01,48,167.5,0,06/01/07 04:12,
20061111,01,49,100,0,06/01/07 04:12,
20061111,01,50,215,150,06/01/07 04:12,
20061111,01,51,130,0,06/01/07 04:12,
20061111,01,54,440,0,06/01/07 04:12,
20061111,01,55,86,2035,06/01/07 04:12,
20061111,01,56,44,0,06/01/07 04:12,
20061111,01,57,99,0,06/01/07 04:12,
20061111,01,58,33,150,06/01/07 04:12,
20061111,01,59,0,1,06/01/07 04:12,
20061111,01,60,520,0,06/01/07 04:12,
20061111,01,61,41,50,06/01/07 04:12,
20061111,01,62,22,0,06/01/07 04:12,
20061111,01,63,50,0,06/01/07 04:12,
20061111,01,65,25,6,06/01/07 04:12,
20061111,01,66,80,0,06/01/07 04:12,
20061111,01,73,15,0,06/01/07 04:12,
20061111,01,75,0,10,06/01/07 04:12,
20061111,01,79,0,850,06/01/07 04:12,
20061111,01,80,25,0,06/01/07 04:12,
20061111,01,81,20,0,06/01/07 04:12,
20061111,01,82,20,0,06/01/07 04:12,
20061111,01,85,0,92,06/01/07 04:12,
20061111,01,99,50,1,06/01/07 04:12,
20061111,01,100,15,356,06/01/07 04:12,
20061111,01,102,25,0,06/01/07 04:12,
20061111,01,103,20,0,06/01/07 04:12,
20061111,01,110,0,14,06/01/07 04:12,
20061111,01,115,25,0,06/01/07 04:12,
20061111,01,120,20,0,06/01/07 04:12,
20061111,01,125,20,0,06/01/07 04:12,
20061111,01,127,25,0,06/01/07 04:12,
20061111,01,131,0,5,06/01/07 04:12,
20061111,01,150,0,2695,06/01/07 04:12,
20061111,01,156,20,0,06/01/07 04:12,
20061111,01,200,0,2045,06/01/07 04:12,
20061111,01,224,15,0,06/01/07 04:12,
20061111,01,250,0,200,06/01/07 04:12,
20061111,01,300,13,0,06/01/07 04:12,
20061111,01,325,0,250,06/01/07 04:12,
20061111,01,333,0,223.2,06/01/07 04:12,
20061111,01,350,0,20,06/01/07 04:12,
20061111,01,390,23,0,06/01/07 04:12,
20061111,01,500,0,60,06/01/07 04:12,
20061111,01,875,20,0,06/01/07 04:12,
20061111,01,999,20,3779.3,06/01/07 04:12,
20061111,01,1000,0,1046.5,06/01/07 04:12,
20061111,02,-85,0,40,06/01/07 04:12,
20061111,02,-75,0,15,06/01/07 04:12,
20061111,02,-53,0,25,06/01/07 04:12,
20061111,02,-50,0,40,06/01/07 04:12,
20061111,02,-35,0,15,06/01/07 04:12,
20061111,02,-30,0,15,06/01/07 04:12,
20061111,02,-20,0,35,06/01/07 04:12,
20061111,02,-15,0,45,06/01/07 04:12,
20061111,02,-11,0,30,06/01/07 04:12,
20061111,02,-10,0,20,06/01/07 04:12,
20061111,02,-5,0,35,06/01/07 04:12,
20061111,02,-1,0,45,06/01/07 04:12,
20061111,02,0,10183.3,46.5,06/01/07 04:12,
20061111,02,1,2363,0,06/01/07 04:12,
20061111,02,2,0,82,06/01/07 04:12,
20061111,02,3,0,20,06/01/07 04:12,
20061111,02,4,100,11,06/01/07 04:12,
20061111,02,5,120,495,06/01/07 04:12,
20061111,02,6,0,11,06/01/07 04:12,
20061111,02,7,0,11,06/01/07 04:12,
20061111,02,8,0,60,06/01/07 04:12,
20061111,02,9,0,41,06/01/07 04:12,
20061111,02,10,32,60.7,06/01/07 04:12,
20061111,02,11,0,20,06/01/07 04:12,
20061111,02,12,0,110,06/01/07 04:12,
20061111,02,13,0,540,06/01/07 04:12,
20061111,02,14,0,163.6,06/01/07 04:12,
20061111,02,15,150,185,06/01/07 04:12,
20061111,02,16,0,70,06/01/07 04:12,
20061111,02,17,0,83,06/01/07 04:12,
20061111,02,18,0,200,06/01/07 04:12,
20061111,02,19,5,43,06/01/07 04:12,
20061111,02,20,20,325,06/01/07 04:12,
20061111,02,21,0,11,06/01/07 04:12,
20061111,02,22,0,180,06/01/07 04:12,
20061111,02,23,0,218,06/01/07 04:12,
20061111,02,24,0,465.5,06/01/07 04:12,
20061111,02,25,143.6,73,06/01/07 04:12,
20061111,02,26,0,39.5,06/01/07 04:12,
20061111,02,27,60,362.5,06/01/07 04:12,
20061111,02,28,0,82.5,06/01/07 04:12,
20061111,02,29,0,74.5,06/01/07 04:12,
20061111,02,30,76,18,06/01/07 04:12,
20061111,02,31,240,158,06/01/07 04:12,
20061111,02,32,100,62.5,06/01/07 04:12,
20061111,02,33,303,457,06/01/07 04:12,
20061111,02,34,160,150,06/01/07 04:12,
20061111,02,35,383,342,06/01/07 04:12,
20061111,02,36,207.5,820,06/01/07 04:12,
20061111,02,37,107.5,0,06/01/07 04:12,
20061111,02,38,3.7,750,06/01/07 04:12,
20061111,02,39,195.3,50,06/01/07 04:12,
20061111,02,40,173.5,50,06/01/07 04:12,
20061111,02,41,83,250,06/01/07 04:12,
20061111,02,42,265,750,06/01/07 04:12,
20061111,02,44,340,60,06/01/07 04:12,
20061111,02,45,417,2000,06/01/07 04:12,
20061111,02,46,104,0,06/01/07 04:12,
20061111,02,47,333,0,06/01/07 04:12,
20061111,02,49,30,0,06/01/07 04:12,
20061111,02,50,95,150,06/01/07 04:12,
20061111,02,51,200,15,06/01/07 04:12,
20061111,02,52,240,0,06/01/07 04:12,
20061111,02,54,0,20,06/01/07 04:12,
20061111,02,55,45,0,06/01/07 04:12,
20061111,02,57,500,0,06/01/07 04:12,
20061111,02,58,50,150,06/01/07 04:12,
20061111,02,59,30,304,06/01/07 04:12,
20061111,02,60,50,50,06/01/07 04:12,
20061111,02,63,0,6,06/01/07 04:12,
20061111,02,65,25,0,06/01/07 04:12,
20061111,02,73,15,850,06/01/07 04:12,
20061111,02,75,0,210,06/01/07 04:12,
20061111,02,80,25,0,06/01/07 04:12,
20061111,02,81,20,0,06/01/07 04:12,
20061111,02,82,20,0,06/01/07 04:12,
20061111,02,85,0,92,06/01/07 04:12,
20061111,02,99,50,1,06/01/07 04:12,
20061111,02,100,15,356,06/01/07 04:12,
20061111,02,102,25,0,06/01/07 04:12,
20061111,02,103,20,0,06/01/07 04:12,
20061111,02,110,0,12,06/01/07 04:12,
20061111,02,115,25,0,06/01/07 04:12,
20061111,02,120,20,0,06/01/07 04:12,
20061111,02,121,0,5,06/01/07 04:12,
20061111,02,125,20,0,06/01/07 04:12,
20061111,02,127,25,0,06/01/07 04:12,
20061111,02,150,0,2695,06/01/07 04:12,
20061111,02,156,20,0,06/01/07 04:12,
20061111,02,200,0,2045,06/01/07 04:12,
20061111,02,224,15,0,06/01/07 04:12,
20061111,02,250,0,200,06/01/07 04:12,
20061111,02,300,13,0,06/01/07 04:12,
20061111,02,325,0,250,06/01/07 04:12,
20061111,02,333,0,219.7,06/01/07 04:12,
20061111,02,350,0,20,06/01/07 04:12,
20061111,02,390,23,0,06/01/07 04:12,
20061111,02,500,0,60,06/01/07 04:12,
20061111,02,875,20,0,06/01/07 04:12,
20061111,02,999,20,3737.4,06/01/07 04:12,
20061111,02,1000,0,1059,06/01/07 04:12,
20061111,03,-85,0,40,06/01/07 04:12,
20061111,03,-75,0,15,06/01/07 04:12,
20061111,03,-53,0,25,06/01/07 04:12,
20061111,03,-50,0,40,06/01/07 04:12,
20061111,03,-35,0,15,06/01/07 04:12,
20061111,03,-30,0,15,06/01/07 04:12,
20061111,03,-20,0,35,06/01/07 04:12,
20061111,03,-15,0,45,06/01/07 04:12,
20061111,03,-12,0,30,06/01/07 04:12,
20061111,03,-10,0,20,06/01/07 04:12,
20061111,03,-5,0,35,06/01/07 04:12,
20061111,03,-3,0,22,06/01/07 04:12,
20061111,03,-2,0,30,06/01/07 04:12,
20061111,03,-1,0,72.5,06/01/07 04:12,
20061111,03,0,10180.7,0,06/01/07 04:12,
20061111,03,1,2363,60,06/01/07 04:12,
20061111,03,3,0,42,06/01/07 04:12,
20061111,03,4,100,0,06/01/07 04:12,
20061111,03,5,120,495,06/01/07 04:12,
20061111,03,7,0,121,06/01/07 04:12,
20061111,03,8,0,30,06/01/07 04:12,
20061111,03,10,30,85.7,06/01/07 04:12,
20061111,03,11,0,20,06/01/07 04:12,
20061111,03,12,0,60,06/01/07 04:12,
20061111,03,13,0,643.6,06/01/07 04:12,
20061111,03,14,0,100,06/01/07 04:12,
20061111,03,15,150,145,06/01/07 04:12,
20061111,03,16,15,120,06/01/07 04:12,
20061111,03,17,0,213,06/01/07 04:12,
20061111,03,18,5,45,06/01/07 04:12,
20061111,03,19,20,163,06/01/07 04:12,
20061111,03,20,0,405,06/01/07 04:12,
20061111,03,21,50,111,06/01/07 04:12,
20061111,03,22,0,222.5,06/01/07 04:12,
20061111,03,23,0,588,06/01/07 04:12,
20061111,03,24,93.6,40.5,06/01/07 04:12,
20061111,03,25,0,150.5,06/01/07 04:12,
20061111,03,26,50,0,06/01/07 04:12,
20061111,03,27,10,125,06/01/07 04:12,
20061111,03,28,0,20,06/01/07 04:12,
20061111,03,29,0,101.5,06/01/07 04:12,
20061111,03,30,416,0,06/01/07 04:12,
20061111,03,31,153,300,06/01/07 04:12,
20061111,03,32,100,4,06/01/07 04:12,
20061111,03,33,368,689,06/01/07 04:12,
20061111,03,34,192.5,153,06/01/07 04:12,
20061111,03,35,347.5,170,06/01/07 04:12,
20061111,03,36,0,850,06/01/07 04:12,
20061111,03,37,157.5,400,06/01/07 04:12,
20061111,03,38,187.5,200,06/01/07 04:12,
20061111,03,39,71.5,50,06/01/07 04:12,
20061111,03,40,271,900,06/01/07 04:12,
20061111,03,41,133,0,06/01/07 04:12,
20061111,03,42,157.5,150,06/01/07 04:12,
20061111,03,43,547.5,0,06/01/07 04:12,
20061111,03,44,100,60,06/01/07 04:12,
20061111,03,45,99,2000,06/01/07 04:12,
20061111,03,47,255,0,06/01/07 04:12,
20061111,03,48,162,0,06/01/07 04:12,
20061111,03,50,76,150,06/01/07 04:12,
20061111,03,51,22,15,06/01/07 04:12,
20061111,03,52,290,0,06/01/07 04:12,
20061111,03,53,500,20,06/01/07 04:12,
20061111,03,54,0,6,06/01/07 04:12,
20061111,03,55,45,0,06/01/07 04:12,
20061111,03,58,30,150,06/01/07 04:12,
20061111,03,59,0,354,06/01/07 04:12,
20061111,03,60,60,0,06/01/07 04:12,
20061111,03,65,15,0,06/01/07 04:12,
20061111,03,68,15,0,06/01/07 04:12,
20061111,03,69,0,850,06/01/07 04:12,
20061111,03,75,0,10,06/01/07 04:12,
20061111,03,76,20,0,06/01/07 04:12,
20061111,03,80,25,0,06/01/07 04:12,
20061111,03,81,20,0,06/01/07 04:12,
20061111,03,85,0,92,06/01/07 04:12,
20061111,03,95,20,0,06/01/07 04:12,
20061111,03,99,50,1,06/01/07 04:12,
20061111,03,100,15,326,06/01/07 04:12,
20061111,03,102,25,0,06/01/07 04:12,
20061111,03,110,0,10,06/01/07 04:12,
20061111,03,115,25,5,06/01/07 04:12,
20061111,03,120,20,0,06/01/07 04:12,
20061111,03,125,20,0,06/01/07 04:12,
20061111,03,127,25,0,06/01/07 04:12,
20061111,03,150,0,2695,06/01/07 04:12,
20061111,03,156,20,0,06/01/07 04:12,
20061111,03,200,0,2045,06/01/07 04:12,
20061111,03,224,15,0,06/01/07 04:12,
20061111,03,250,0,200,06/01/07 04:12,
20061111,03,300,13,0,06/01/07 04:12,
20061111,03,325,0,250,06/01/07 04:12,
20061111,03,333,0,216.2,06/01/07 04:12,
20061111,03,350,0,20,06/01/07 04:12,
20061111,03,390,23,0,06/01/07 04:12,
20061111,03,500,0,60,06/01/07 04:12,
20061111,03,875,20,0,06/01/07 04:12,
20061111,03,999,20,3719.8,06/01/07 04:12,
20061111,03,1000,0,1065.7,06/01/07 04:12,
20061111,04,-85,0,40,06/01/07 04:12,
20061111,04,-75,0,15,06/01/07 04:12,
20061111,04,-53,0,25,06/01/07 04:12,
20061111,04,-50,0,40,06/01/07 04:12,
20061111,04,-35,0,15,06/01/07 04:12,
20061111,04,-30,0,15,06/01/07 04:12,
20061111,04,-20,0,35,06/01/07 04:12,
20061111,04,-15,0,45,06/01/07 04:12,
20061111,04,-13,0,30,06/01/07 04:12,
20061111,04,-10,0,20,06/01/07 04:12,
20061111,04,-5,0,35,06/01/07 04:12,
20061111,04,-3,0,30,06/01/07 04:12,
20061111,04,-2,0,46.5,06/01/07 04:12,
20061111,04,-1,0,15,06/01/07 04:12,
20061111,04,0,10180.2,60,06/01/07 04:12,
20061111,04,1,2363,22,06/01/07 04:12,
20061111,04,2,0,11,06/01/07 04:12,
20061111,04,3,0,20,06/01/07 04:12,
20061111,04,4,100,0,06/01/07 04:12,
20061111,04,5,120,517,06/01/07 04:12,
20061111,04,6,0,60,06/01/07 04:12,
20061111,04,7,0,91,06/01/07 04:12,
20061111,04,10,30,85.7,06/01/07 04:12,
20061111,04,11,0,20,06/01/07 04:12,
20061111,04,12,0,163.6,06/01/07 04:12,
20061111,04,13,0,540,06/01/07 04:12,
20061111,04,14,0,100,06/01/07 04:12,
20061111,04,15,150,145,06/01/07 04:12,
20061111,04,16,0,120,06/01/07 04:12,
20061111,04,17,0,213,06/01/07 04:12,
20061111,04,18,25,65,06/01/07 04:12,
20061111,04,19,0,143,06/01/07 04:12,
20061111,04,20,50,405,06/01/07 04:12,
20061111,04,21,0,61,06/01/07 04:12,
20061111,04,22,0,222.5,06/01/07 04:12,
20061111,04,23,93.6,613,06/01/07 04:12,
20061111,04,24,0,65.5,06/01/07 04:12,
20061111,04,25,0,150.5,06/01/07 04:12,
20061111,04,26,50,125,06/01/07 04:12,
20061111,04,27,10,0,06/01/07 04:12,
20061111,04,28,0,20,06/01/07 04:12,
20061111,04,29,0,397.5,06/01/07 04:12,
20061111,04,30,416,0,06/01/07 04:12,
20061111,04,31,153,603,06/01/07 04:12,
20061111,04,32,160,0,06/01/07 04:12,
20061111,04,33,343,150,06/01/07 04:12,
20061111,04,34,157.5,173,06/01/07 04:12,
20061111,04,35,347.5,850,06/01/07 04:12,
20061111,04,36,11.5,0,06/01/07 04:12,
20061111,04,37,237.5,400,06/01/07 04:12,
20061111,04,38,167.5,200,06/01/07 04:12,
20061111,04,39,33,50,06/01/07 04:12,
20061111,04,40,263.5,850,06/01/07 04:12,
20061111,04,41,107.5,200,06/01/07 04:12,
20061111,04,42,201.5,0,06/01/07 04:12,
20061111,04,43,550.5,0,06/01/07 04:12,
20061111,04,44,311,60,06/01/07 04:12,
20061111,04,45,61,2000,06/01/07 04:12,
20061111,04,47,230,0,06/01/07 04:12,
20061111,04,50,65,165,06/01/07 04:12,
20061111,04,52,290,0,06/01/07 04:12,
20061111,04,53,500,20,06/01/07 04:12,
20061111,04,55,45,0,06/01/07 04:12,
20061111,04,56,0,6,06/01/07 04:12,
20061111,04,57,30,0,06/01/07 04:12,
20061111,04,58,0,150,06/01/07 04:12,
20061111,04,59,0,354,06/01/07 04:12,
20061111,04,60,60,0,06/01/07 04:12,
20061111,04,65,15,0,06/01/07 04:12,
20061111,04,68,15,850,06/01/07 04:12,
20061111,04,75,0,102,06/01/07 04:12,
20061111,04,76,20,0,06/01/07 04:12,
20061111,04,80,25,0,06/01/07 04:12,
20061111,04,81,20,0,06/01/07 04:12,
20061111,04,85,0,92,06/01/07 04:12,
20061111,04,95,20,0,06/01/07 04:12,
20061111,04,99,50,1,06/01/07 04:12,
20061111,04,100,15,326,06/01/07 04:12,
20061111,04,102,25,0,06/01/07 04:12,
20061111,04,110,0,10,06/01/07 04:12,
20061111,04,114,0,5,06/01/07 04:12,
20061111,04,115,25,0,06/01/07 04:12,
20061111,04,120,20,0,06/01/07 04:12,
20061111,04,125,40,0,06/01/07 04:12,
20061111,04,127,25,0,06/01/07 04:12,
20061111,04,150,20,2695,06/01/07 04:12,
20061111,04,156,20,0,06/01/07 04:12,
20061111,04,169,30,0,06/01/07 04:12,
20061111,04,200,0,2045,06/01/07 04:12,
20061111,04,203,30,0,06/01/07 04:12,
20061111,04,224,15,0,06/01/07 04:12,
20061111,04,250,0,200,06/01/07 04:12,
20061111,04,300,13,0,06/01/07 04:12,
20061111,04,325,0,250,06/01/07 04:12,
20061111,04,333,0,215.2,06/01/07 04:12,
20061111,04,350,0,20,06/01/07 04:12,
20061111,04,390,23,0,06/01/07 04:12,
20061111,04,500,0,60,06/01/07 04:12,
20061111,04,875,20,0,06/01/07 04:12,
20061111,04,999,20,3716.2,06/01/07 04:12,
20061111,04,1000,0,1066.3,06/01/07 04:12,
20061111,05,-85,0,40,06/01/07 04:12,
20061111,05,-53,0,25,06/01/07 04:12,
20061111,05,-50,0,40,06/01/07 04:12,
20061111,05,-35,0,15,06/01/07 04:12,
20061111,05,-30,0,15,06/01/07 04:12,
20061111,05,-20,0,35,06/01/07 04:12,
20061111,05,-15,0,45,06/01/07 04:12,
20061111,05,-12,0,30,06/01/07 04:12,
20061111,05,-10,0,20,06/01/07 04:12,
20061111,05,-5,0,35,06/01/07 04:12,
20061111,05,-2,0,30,06/01/07 04:12,
20061111,05,-1,0,61.5,06/01/07 04:12,
20061111,05,0,10181.4,22,06/01/07 04:12,
20061111,05,1,2363,71,06/01/07 04:12,
20061111,05,3,0,20,06/01/07 04:12,
20061111,05,4,100,11,06/01/07 04:12,
20061111,05,5,120,541,06/01/07 04:12,
20061111,05,7,0,71,06/01/07 04:12,
20061111,05,8,0,55,06/01/07 04:12,
20061111,05,10,32,60.7,06/01/07 04:12,
20061111,05,11,0,20,06/01/07 04:12,
20061111,05,12,0,60,06/01/07 04:12,
20061111,05,13,0,668.6,06/01/07 04:12,
20061111,05,14,0,100,06/01/07 04:12,
20061111,05,15,165,120,06/01/07 04:12,
20061111,05,16,5,80,06/01/07 04:12,
20061111,05,17,5,513,06/01/07 04:12,
20061111,05,18,20,65,06/01/07 04:12,
20061111,05,19,0,153,06/01/07 04:12,
20061111,05,20,50,375,06/01/07 04:12,
20061111,05,21,0,103.5,06/01/07 04:12,
20061111,05,22,0,190,06/01/07 04:12,
20061111,05,23,50,343,06/01/07 04:12,
20061111,05,24,43.6,163,06/01/07 04:12,
20061111,05,25,0,73,06/01/07 04:12,
20061111,05,26,50,62.5,06/01/07 04:12,
20061111,05,27,10,62.5,06/01/07 04:12,
20061111,05,28,0,145.5,06/01/07 04:12,
20061111,05,29,100,322,06/01/07 04:12,
20061111,05,30,154,366,06/01/07 04:12,
20061111,05,31,390,0,06/01/07 04:12,
20061111,05,32,108,0,06/01/07 04:12,
20061111,05,33,325,150,06/01/07 04:12,
20061111,05,34,35,320,06/01/07 04:12,
20061111,05,35,340,3,06/01/07 04:12,
20061111,05,36,290,852,06/01/07 04:12,
20061111,05,37,169,0,06/01/07 04:12,
20061111,05,38,287.5,400,06/01/07 04:12,
20061111,05,39,193,203,06/01/07 04:12,
20061111,05,40,471,250,06/01/07 04:12,
20061111,05,41,100,50,06/01/07 04:12,
20061111,05,42,0,800,06/01/07 04:12,
20061111,05,44,288,0,06/01/07 04:12,
20061111,05,45,438,2060,06/01/07 04:12,
20061111,05,46,11,0,06/01/07 04:12,
20061111,05,47,22,0,06/01/07 04:12,
20061111,05,48,30,0,06/01/07 04:12,
20061111,05,49,0,15,06/01/07 04:12,
20061111,05,50,565,150,06/01/07 04:12,
20061111,05,52,50,0,06/01/07 04:12,
20061111,05,53,240,20,06/01/07 04:12,
20061111,05,55,45,0,06/01/07 04:12,
20061111,05,58,30,200,06/01/07 04:12,
20061111,05,59,0,304,06/01/07 04:12,
20061111,05,60,50,0,06/01/07 04:12,
20061111,05,61,0,6,06/01/07 04:12,
20061111,05,65,15,0,06/01/07 04:12,
20061111,05,70,0,850,06/01/07 04:12,
20061111,05,75,0,210,06/01/07 04:12,
20061111,05,80,25,0,06/01/07 04:12,
20061111,05,81,20,0,06/01/07 04:12,
20061111,05,85,0,92,06/01/07 04:12,
20061111,05,89,25,0,06/01/07 04:12,
20061111,05,98,25,0,06/01/07 04:12,
20061111,05,99,50,1,06/01/07 04:12,
20061111,05,100,25,368,06/01/07 04:12,
20061111,05,110,0,12,06/01/07 04:12,
20061111,05,113,15,0,06/01/07 04:12,
20061111,05,115,25,0,06/01/07 04:12,
20061111,05,116,0,5,06/01/07 04:12,
20061111,05,120,20,0,06/01/07 04:12,
20061111,05,125,40,0,06/01/07 04:12,
20061111,05,127,20,0,06/01/07 04:12,
20061111,05,150,35,2695,06/01/07 04:12,
20061111,05,156,20,0,06/01/07 04:12,
20061111,05,158,20,0,06/01/07 04:12,
20061111,05,169,30,0,06/01/07 04:12,
20061111,05,188,25,0,06/01/07 04:12,
20061111,05,200,35,2045,06/01/07 04:12,
20061111,05,224,15,0,06/01/07 04:12,
20061111,05,250,10,200,06/01/07 04:12,
20061111,05,270,30,0,06/01/07 04:12,
20061111,05,275,30,0,06/01/07 04:12,
20061111,05,300,33,0,06/01/07 04:12,
20061111,05,325,0,250,06/01/07 04:12,
20061111,05,333,0,214.2,06/01/07 04:12,
20061111,05,350,0,20,06/01/07 04:12,
20061111,05,390,23,0,06/01/07 04:12,
20061111,05,400,10,0,06/01/07 04:12,
20061111,05,500,0,60,06/01/07 04:12,
20061111,05,600,30,0,06/01/07 04:12,
20061111,05,800,15,0,06/01/07 04:12,
20061111,05,875,20,0,06/01/07 04:12,
20061111,05,900,30,0,06/01/07 04:12,
20061111,05,966,15,0,06/01/07 04:12,
20061111,05,999,50,3723.5,06/01/07 04:12,
20061111,05,1000,0,1060.9,06/01/07 04:12,
20061111,06,-85,0,40,06/01/07 04:12,
20061111,06,-75,0,15,06/01/07 04:12,
20061111,06,-53,0,25,06/01/07 04:12,
20061111,06,-50,0,40,06/01/07 04:12,
20061111,06,-35,0,15,06/01/07 04:12,
20061111,06,-30,0,15,06/01/07 04:12,
20061111,06,-20,0,35,06/01/07 04:12,
20061111,06,-15,0,45,06/01/07 04:12,
20061111,06,-14,0,30,06/01/07 04:12,
20061111,06,-10,0,21,06/01/07 04:12,
20061111,06,-5,0,57,06/01/07 04:12,
20061111,06,-4,0,30,06/01/07 04:12,
20061111,06,-3,0,46.5,06/01/07 04:12,
20061111,06,-2,0,11,06/01/07 04:12,
20061111,06,-1,0,75,06/01/07 04:12,
20061111,06,0,10182.9,0,06/01/07 04:12,
20061111,06,1,2363,11,06/01/07 04:12,
20061111,06,2,0,51,06/01/07 04:12,
20061111,06,4,100,0,06/01/07 04:12,
20061111,06,5,120,552,06/01/07 04:12,
20061111,06,6,0,50,06/01/07 04:12,
20061111,06,8,0,30,06/01/07 04:12,
20061111,06,10,37,126.7,06/01/07 04:12,
20061111,06,11,0,103.6,06/01/07 04:12,
20061111,06,13,0,40,06/01/07 04:12,
20061111,06,14,5,60,06/01/07 04:12,
20061111,06,15,150,171,06/01/07 04:12,
20061111,06,16,20,60,06/01/07 04:12,
20061111,06,17,0,148,06/01/07 04:12,
20061111,06,18,5,165,06/01/07 04:12,
20061111,06,19,0,68,06/01/07 04:12,
20061111,06,20,30,218,06/01/07 04:12,
20061111,06,21,0,29,06/01/07 04:12,
20061111,06,22,50,262.5,06/01/07 04:12,
20061111,06,23,43.6,96,06/01/07 04:12,
20061111,06,24,0,109,06/01/07 04:12,
20061111,06,25,20,216,06/01/07 04:12,
20061111,06,26,0,686.5,06/01/07 04:12,
20061111,06,27,0,350,06/01/07 04:12,
20061111,06,28,50,262.5,06/01/07 04:12,
20061111,06,29,10,110,06/01/07 04:12,
20061111,06,30,151,505,06/01/07 04:12,
20061111,06,31,160,49,06/01/07 04:12,
20061111,06,32,100,5,06/01/07 04:12,
20061111,06,33,193,35,06/01/07 04:12,
20061111,06,34,53,293.5,06/01/07 04:12,
20061111,06,35,265,133,06/01/07 04:12,
20061111,06,36,80,850,06/01/07 04:12,
20061111,06,37,221.2,0,06/01/07 04:12,
20061111,06,38,115.3,0,06/01/07 04:12,
20061111,06,39,373,2,06/01/07 04:12,
20061111,06,40,163.5,150,06/01/07 04:12,
20061111,06,41,107.5,23,06/01/07 04:12,
20061111,06,42,100,150,06/01/07 04:12,
20061111,06,43,325,150,06/01/07 04:12,
20061111,06,45,293,1500,06/01/07 04:12,
20061111,06,46,151,0,06/01/07 04:12,
20061111,06,47,22,0,06/01/07 04:12,
20061111,06,48,11,600,06/01/07 04:12,
20061111,06,49,22,50,06/01/07 04:12,
20061111,06,50,275,200,06/01/07 04:12,
20061111,06,51,0,65,06/01/07 04:12,
20061111,06,52,0,200,06/01/07 04:12,
20061111,06,54,200,0,06/01/07 04:12,
20061111,06,55,80,25,06/01/07 04:12,
20061111,06,56,320,80,06/01/07 04:12,
20061111,06,57,0,10,06/01/07 04:12,
20061111,06,58,0,65,06/01/07 04:12,
20061111,06,59,40,0,06/01/07 04:12,
20061111,06,60,590,2006,06/01/07 04:12,
20061111,06,61,30,0,06/01/07 04:12,
20061111,06,62,0,50,06/01/07 04:12,
20061111,06,63,30,0,06/01/07 04:12,
20061111,06,64,40,0,06/01/07 04:12,
20061111,06,65,60,0,06/01/07 04:12,
20061111,06,66,20,0,06/01/07 04:12,
20061111,06,67,240,0,06/01/07 04:12,
20061111,06,68,110,0,06/01/07 04:12,
20061111,06,71,50,0,06/01/07 04:12,
20061111,06,75,110,1061.7,06/01/07 04:12,
