BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110625,01,-376,0,3,11/01/11 15:39,
20110625,01,-275,0,2,11/01/11 15:39,
20110625,01,-220,0,5,11/01/11 15:39,
20110625,01,-200,115,5,11/01/11 15:39,
20110625,01,-199,0,8,11/01/11 15:39,
20110625,01,-180,0,1,11/01/11 15:39,
20110625,01,-160,0,1,11/01/11 15:39,
20110625,01,-149,0,4,11/01/11 15:39,
20110625,01,-140,0,1,11/01/11 15:39,
20110625,01,-137,0,43.8,11/01/11 15:39,
20110625,01,-129,0,25,11/01/11 15:39,
20110625,01,-127,0,8.6,11/01/11 15:39,
20110625,01,-125,0,3,11/01/11 15:39,
20110625,01,-124,0,2,11/01/11 15:39,
20110625,01,-123,4,0,11/01/11 15:39,
20110625,01,-119,0,15,11/01/11 15:39,
20110625,01,-115,0,43.8,11/01/11 15:39,
20110625,01,-113,0,10,11/01/11 15:39,
20110625,01,-105,0,8.6,11/01/11 15:39,
20110625,01,-99,0,17,11/01/11 15:39,
20110625,01,-98,0,13.9,11/01/11 15:39,
20110625,01,-94,0,43.8,11/01/11 15:39,
20110625,01,-83,0,22.5,11/01/11 15:39,
20110625,01,-81,0,37.5,11/01/11 15:39,
20110625,01,-78,0,2,11/01/11 15:39,
20110625,01,-74,0,10,11/01/11 15:39,
20110625,01,-73,0,38.8,11/01/11 15:39,
20110625,01,-67,0,13.9,11/01/11 15:39,
20110625,01,-65,0,8,11/01/11 15:39,
20110625,01,-62,0,37.5,11/01/11 15:39,
20110625,01,-61,0,6.6,11/01/11 15:39,
20110625,01,-60,0,37.5,11/01/11 15:39,
20110625,01,-56,0,38.8,11/01/11 15:39,
20110625,01,-51,0,10.6,11/01/11 15:39,
20110625,01,-50,50,11,11/01/11 15:39,
20110625,01,-49,0,36.4,11/01/11 15:39,
20110625,01,-45,0,6.6,11/01/11 15:39,
20110625,01,-43,0,37.5,11/01/11 15:39,
20110625,01,-42,0,32.9,11/01/11 15:39,
20110625,01,-40,0,34.5,11/01/11 15:39,
20110625,01,-39,0,10.6,11/01/11 15:39,
20110625,01,-38,0,33.4,11/01/11 15:39,
20110625,01,-36,0,8.4,11/01/11 15:39,
20110625,01,-35,0,16.2,11/01/11 15:39,
20110625,01,-33,0,86.2,11/01/11 15:39,
20110625,01,-31,0,37.5,11/01/11 15:39,
20110625,01,-30,0,55.7,11/01/11 15:39,
20110625,01,-29,0,4.9,11/01/11 15:39,
20110625,01,-28,0,4.1,11/01/11 15:39,
20110625,01,-27,0,19.3,11/01/11 15:39,
20110625,01,-25,0,78.8,11/01/11 15:39,
20110625,01,-24,57.2,12.4,11/01/11 15:39,
20110625,01,-23,0,21.1,11/01/11 15:39,
20110625,01,-22,0,37.5,11/01/11 15:39,
20110625,01,-21,0,55.8,11/01/11 15:39,
20110625,01,-20,0,46.2,11/01/11 15:39,
20110625,01,-19,10,23.5,11/01/11 15:39,
20110625,01,-18,0,42.4,11/01/11 15:39,
20110625,01,-17,20,4.5,11/01/11 15:39,
20110625,01,-16,0,16.7,11/01/11 15:39,
20110625,01,-15,0,24.4,11/01/11 15:39,
20110625,01,-14,120,22.9,11/01/11 15:39,
20110625,01,-13,6,101.3,11/01/11 15:39,
20110625,01,-12,4.8,48.8,11/01/11 15:39,
20110625,01,-11,6,6,11/01/11 15:39,
20110625,01,-10,700,72.8,11/01/11 15:39,
20110625,01,-9,0,63,11/01/11 15:39,
20110625,01,-8,4,16,11/01/11 15:39,
20110625,01,-7,0,10.9,11/01/11 15:39,
20110625,01,-6,.2,8.5,11/01/11 15:39,
20110625,01,-5,.2,80.5,11/01/11 15:39,
20110625,01,-4,5,23.9,11/01/11 15:39,
20110625,01,-3,0,30.5,11/01/11 15:39,
20110625,01,-2,0,203.5,11/01/11 15:39,
20110625,01,-1,10,18.5,11/01/11 15:39,
20110625,01,0,2088.7,10,11/01/11 15:39,
20110625,01,1,2152.8,24.3,11/01/11 15:39,
20110625,01,2,538.2,76.7,11/01/11 15:39,
20110625,01,3,11.6,179.4,11/01/11 15:39,
20110625,01,4,0,60.3,11/01/11 15:39,
20110625,01,5,329.4,79.5,11/01/11 15:39,
20110625,01,6,283.6,85.9,11/01/11 15:39,
20110625,01,7,0,83.3,11/01/11 15:39,
20110625,01,8,150,143.2,11/01/11 15:39,
20110625,01,9,5,127,11/01/11 15:39,
20110625,01,10,115,266.2,11/01/11 15:39,
20110625,01,11,50,236.6,11/01/11 15:39,
20110625,01,12,0,103.6,11/01/11 15:39,
20110625,01,13,155,157,11/01/11 15:39,
20110625,01,14,4,103.6,11/01/11 15:39,
20110625,01,15,82,172.5,11/01/11 15:39,
20110625,01,16,19,68.2,11/01/11 15:39,
20110625,01,17,64.4,144,11/01/11 15:39,
20110625,01,18,215,0,11/01/11 15:39,
20110625,01,19,112,25,11/01/11 15:39,
20110625,01,20,419,276,11/01/11 15:39,
20110625,01,21,286,75,11/01/11 15:39,
20110625,01,22,90,15,11/01/11 15:39,
20110625,01,23,316.9,8,11/01/11 15:39,
20110625,01,24,20,10,11/01/11 15:39,
20110625,01,25,253,18,11/01/11 15:39,
20110625,01,26,190,55,11/01/11 15:39,
20110625,01,27,137,8,11/01/11 15:39,
20110625,01,28,232,169,11/01/11 15:39,
20110625,01,29,180,5,11/01/11 15:39,
20110625,01,30,234,283,11/01/11 15:39,
20110625,01,31,293.1,432.4,11/01/11 15:39,
20110625,01,32,300,228,11/01/11 15:39,
20110625,01,33,256,282,11/01/11 15:39,
20110625,01,34,275,27,11/01/11 15:39,
20110625,01,35,160,109,11/01/11 15:39,
20110625,01,36,220,77.6,11/01/11 15:39,
20110625,01,37,201.5,12,11/01/11 15:39,
20110625,01,38,261,0,11/01/11 15:39,
20110625,01,39,31.5,87,11/01/11 15:39,
20110625,01,40,70,100,11/01/11 15:39,
20110625,01,41,132.2,16,11/01/11 15:39,
20110625,01,42,402.3,33,11/01/11 15:39,
20110625,01,43,590.8,2,11/01/11 15:39,
20110625,01,44,356.3,0,11/01/11 15:39,
20110625,01,45,194.6,17,11/01/11 15:39,
20110625,01,46,172,0,11/01/11 15:39,
20110625,01,47,435,0,11/01/11 15:39,
20110625,01,48,213.9,4,11/01/11 15:39,
20110625,01,49,145,0,11/01/11 15:39,
20110625,01,50,31,1559,11/01/11 15:39,
20110625,01,51,25,71,11/01/11 15:39,
20110625,01,52,44.6,262.6,11/01/11 15:39,
20110625,01,53,115,501.3,11/01/11 15:39,
20110625,01,54,154.5,42.8,11/01/11 15:39,
20110625,01,55,52.7,656.8,11/01/11 15:39,
20110625,01,56,16.6,304,11/01/11 15:39,
20110625,01,57,9.4,0,11/01/11 15:39,
20110625,01,58,16,0,11/01/11 15:39,
20110625,01,60,68.4,55,11/01/11 15:39,
20110625,01,61,125.5,0,11/01/11 15:39,
20110625,01,62,5.9,0,11/01/11 15:39,
20110625,01,63,54.1,10.8,11/01/11 15:39,
20110625,01,64,11.9,0,11/01/11 15:39,
20110625,01,65,15,0,11/01/11 15:39,
20110625,01,67,7.5,0,11/01/11 15:39,
20110625,01,68,73.3,15,11/01/11 15:39,
20110625,01,69,44.4,0,11/01/11 15:39,
20110625,01,70,10,61,11/01/11 15:39,
20110625,01,71,12.5,2,11/01/11 15:39,
20110625,01,72,59.2,58.8,11/01/11 15:39,
20110625,01,73,25.2,0,11/01/11 15:39,
20110625,01,75,5,0,11/01/11 15:39,
20110625,01,76,9.8,0,11/01/11 15:39,
20110625,01,77,12.1,300,11/01/11 15:39,
20110625,01,78,19,0,11/01/11 15:39,
20110625,01,79,7,4,11/01/11 15:39,
20110625,01,80,8.2,0,11/01/11 15:39,
20110625,01,81,48.6,0,11/01/11 15:39,
20110625,01,82,20.1,0,11/01/11 15:39,
20110625,01,83,27.7,0,11/01/11 15:39,
20110625,01,84,4,0,11/01/11 15:39,
20110625,01,85,8.8,0,11/01/11 15:39,
20110625,01,86,9.6,0,11/01/11 15:39,
20110625,01,87,17.3,0,11/01/11 15:39,
20110625,01,88,5,0,11/01/11 15:39,
20110625,01,90,4.1,0,11/01/11 15:39,
20110625,01,91,13.9,15,11/01/11 15:39,
20110625,01,92,8.3,0,11/01/11 15:39,
20110625,01,93,48.5,0,11/01/11 15:39,
20110625,01,94,11.1,0,11/01/11 15:39,
20110625,01,95,6.2,212,11/01/11 15:39,
20110625,01,96,13,0,11/01/11 15:39,
20110625,01,97,38.9,0,11/01/11 15:39,
20110625,01,99,15.6,150,11/01/11 15:39,
20110625,01,100,31.8,0,11/01/11 15:39,
20110625,01,102,8.3,0,11/01/11 15:39,
20110625,01,104,2,0,11/01/11 15:39,
20110625,01,105,14.3,0,11/01/11 15:39,
20110625,01,106,6.2,0,11/01/11 15:39,
20110625,01,107,8.3,0,11/01/11 15:39,
20110625,01,108,11,0,11/01/11 15:39,
20110625,01,110,5,0,11/01/11 15:39,
20110625,01,111,43.5,0,11/01/11 15:39,
20110625,01,112,21.1,0,11/01/11 15:39,
20110625,01,113,6.2,0,11/01/11 15:39,
20110625,01,116,12.6,0,11/01/11 15:39,
20110625,01,118,3.3,0,11/01/11 15:39,
20110625,01,120,18.9,74,11/01/11 15:39,
20110625,01,124,12.1,0,11/01/11 15:39,
20110625,01,125,56.6,50,11/01/11 15:39,
20110625,01,126,10.9,0,11/01/11 15:39,
20110625,01,128,14.4,0,11/01/11 15:39,
20110625,01,129,8.1,0,11/01/11 15:39,
20110625,01,134,22,0,11/01/11 15:39,
20110625,01,139,10.9,0,11/01/11 15:39,
20110625,01,140,4.3,0,11/01/11 15:39,
20110625,01,144,0,211,11/01/11 15:39,
20110625,01,145,10.9,0,11/01/11 15:39,
20110625,01,147,5,0,11/01/11 15:39,
20110625,01,149,22.4,0,11/01/11 15:39,
20110625,01,151,27.4,0,11/01/11 15:39,
20110625,01,158,11.1,0,11/01/11 15:39,
20110625,01,163,4.3,0,11/01/11 15:39,
20110625,01,165,10.9,0,11/01/11 15:39,
20110625,01,167,14.8,0,11/01/11 15:39,
20110625,01,169,14.4,0,11/01/11 15:39,
20110625,01,170,2,0,11/01/11 15:39,
20110625,01,174,4,0,11/01/11 15:39,
20110625,01,176,10,0,11/01/11 15:39,
20110625,01,186,4.3,0,11/01/11 15:39,
20110625,01,188,19.5,0,11/01/11 15:39,
20110625,01,199,4,0,11/01/11 15:39,
20110625,01,209,19.5,0,11/01/11 15:39,
20110625,01,220,2,0,11/01/11 15:39,
20110625,01,224,10,0,11/01/11 15:39,
20110625,01,245,0,27.6,11/01/11 15:39,
20110625,01,249,4,0,11/01/11 15:39,
20110625,01,250,0,415,11/01/11 15:39,
20110625,01,288,0,115,11/01/11 15:39,
20110625,01,400,0,4,11/01/11 15:39,
20110625,01,450,0,50,11/01/11 15:39,
20110625,01,999,0,4210.6,11/01/11 15:39,
20110625,01,1000,0,86,11/01/11 15:39,
20110625,02,-376,0,3,11/01/11 15:39,
20110625,02,-275,0,2,11/01/11 15:39,
20110625,02,-200,115,0,11/01/11 15:39,
20110625,02,-199,0,8,11/01/11 15:39,
20110625,02,-149,0,4,11/01/11 15:39,
20110625,02,-133,0,26.3,11/01/11 15:39,
20110625,02,-129,0,25,11/01/11 15:39,
20110625,02,-126,0,5.2,11/01/11 15:39,
20110625,02,-125,0,3,11/01/11 15:39,
20110625,02,-124,0,2,11/01/11 15:39,
20110625,02,-120,0,5,11/01/11 15:39,
20110625,02,-119,0,15,11/01/11 15:39,
20110625,02,-113,0,10,11/01/11 15:39,
20110625,02,-112,0,26.3,11/01/11 15:39,
20110625,02,-105,0,5.2,11/01/11 15:39,
20110625,02,-100,0,5,11/01/11 15:39,
20110625,02,-99,0,17,11/01/11 15:39,
20110625,02,-93,0,8.4,11/01/11 15:39,
20110625,02,-90,0,26.3,11/01/11 15:39,
20110625,02,-83,0,5.2,11/01/11 15:39,
20110625,02,-80,0,1,11/01/11 15:39,
20110625,02,-78,0,10.4,11/01/11 15:39,
20110625,02,-77,0,22.5,11/01/11 15:39,
20110625,02,-74,0,10,11/01/11 15:39,
20110625,02,-69,0,23.3,11/01/11 15:39,
20110625,02,-65,0,8,11/01/11 15:39,
20110625,02,-62,0,8.4,11/01/11 15:39,
20110625,02,-61,0,3.9,11/01/11 15:39,
20110625,02,-60,0,1,11/01/11 15:39,
20110625,02,-58,0,22.5,11/01/11 15:39,
20110625,02,-53,0,23.3,11/01/11 15:39,
20110625,02,-50,50,0,11/01/11 15:39,
20110625,02,-49,0,12,11/01/11 15:39,
20110625,02,-48,0,6.6,11/01/11 15:39,
20110625,02,-46,0,6.4,11/01/11 15:39,
20110625,02,-44,0,26.4,11/01/11 15:39,
20110625,02,-42,0,3.9,11/01/11 15:39,
20110625,02,-40,0,11,11/01/11 15:39,
20110625,02,-39,0,22.5,11/01/11 15:39,
20110625,02,-38,0,20,11/01/11 15:39,
20110625,02,-36,0,14.7,11/01/11 15:39,
20110625,02,-34,0,11.4,11/01/11 15:39,
20110625,02,-33,0,14.6,11/01/11 15:39,
20110625,02,-32,0,22.5,11/01/11 15:39,
20110625,02,-30,0,33.8,11/01/11 15:39,
20110625,02,-28,0,3,11/01/11 15:39,
20110625,02,-27,57.2,32.5,11/01/11 15:39,
20110625,02,-26,0,31.7,11/01/11 15:39,
20110625,02,-25,0,6,11/01/11 15:39,
20110625,02,-24,0,4,11/01/11 15:39,
20110625,02,-23,0,5,11/01/11 15:39,
20110625,02,-22,0,25.1,11/01/11 15:39,
20110625,02,-21,0,37.3,11/01/11 15:39,
20110625,02,-20,0,20,11/01/11 15:39,
20110625,02,-19,0,17.3,11/01/11 15:39,
20110625,02,-18,0,6.6,11/01/11 15:39,
20110625,02,-17,0,26.5,11/01/11 15:39,
20110625,02,-15,0,31.7,11/01/11 15:39,
20110625,02,-14,110,41.8,11/01/11 15:39,
20110625,02,-13,5.8,13.7,11/01/11 15:39,
20110625,02,-12,0,20.3,11/01/11 15:39,
20110625,02,-11,0,18.7,11/01/11 15:39,
20110625,02,-10,704.8,43.3,11/01/11 15:39,
20110625,02,-9,0,36,11/01/11 15:39,
20110625,02,-8,0,51,11/01/11 15:39,
20110625,02,-7,.2,38.7,11/01/11 15:39,
20110625,02,-6,.2,29.7,11/01/11 15:39,
20110625,02,-5,0,26,11/01/11 15:39,
20110625,02,-4,5,38.3,11/01/11 15:39,
20110625,02,-2,4.2,42.5,11/01/11 15:39,
20110625,02,-1,619.6,75.7,11/01/11 15:39,
20110625,02,0,2294.2,13,11/01/11 15:39,
20110625,02,1,1938,142,11/01/11 15:39,
20110625,02,2,59.2,56.7,11/01/11 15:39,
20110625,02,3,11.6,16.1,11/01/11 15:39,
20110625,02,4,0,74.9,11/01/11 15:39,
20110625,02,5,150,86.7,11/01/11 15:39,
20110625,02,6,35,72.2,11/01/11 15:39,
20110625,02,7,250,9.2,11/01/11 15:39,
20110625,02,8,150,214,11/01/11 15:39,
20110625,02,9,5,238,11/01/11 15:39,
20110625,02,10,65,131.1,11/01/11 15:39,
20110625,02,11,10,109.1,11/01/11 15:39,
20110625,02,12,100,61.9,11/01/11 15:39,
20110625,02,13,5,141.1,11/01/11 15:39,
20110625,02,14,19,131.6,11/01/11 15:39,
20110625,02,15,378,136.5,11/01/11 15:39,
20110625,02,16,79,35.5,11/01/11 15:39,
20110625,02,17,236,36.3,11/01/11 15:39,
20110625,02,18,255,205,11/01/11 15:39,
20110625,02,19,127,30,11/01/11 15:39,
20110625,02,20,215,26,11/01/11 15:39,
20110625,02,21,270,24,11/01/11 15:39,
20110625,02,22,40,12,11/01/11 15:39,
20110625,02,23,81,5,11/01/11 15:39,
20110625,02,24,296,18,11/01/11 15:39,
20110625,02,25,158,111,11/01/11 15:39,
20110625,02,26,127,55,11/01/11 15:39,
20110625,02,27,501.2,75,11/01/11 15:39,
20110625,02,28,286,156,11/01/11 15:39,
20110625,02,29,268.1,110,11/01/11 15:39,
20110625,02,30,357,233,11/01/11 15:39,
20110625,02,31,469,254.6,11/01/11 15:39,
20110625,02,32,448,262,11/01/11 15:39,
20110625,02,33,225,61,11/01/11 15:39,
20110625,02,34,440,77,11/01/11 15:39,
20110625,02,35,136,102,11/01/11 15:39,
20110625,02,36,50,40.3,11/01/11 15:39,
20110625,02,37,26,2.4,11/01/11 15:39,
20110625,02,38,232.3,22,11/01/11 15:39,
20110625,02,39,118.1,.1,11/01/11 15:39,
20110625,02,40,15.8,100,11/01/11 15:39,
20110625,02,41,70.7,6,11/01/11 15:39,
20110625,02,42,564.9,12,11/01/11 15:39,
20110625,02,43,481.9,0,11/01/11 15:39,
20110625,02,44,292.9,.1,11/01/11 15:39,
20110625,02,45,204.3,127,11/01/11 15:39,
20110625,02,46,33.2,0,11/01/11 15:39,
20110625,02,47,171.9,0,11/01/11 15:39,
20110625,02,48,122.5,0,11/01/11 15:39,
20110625,02,49,31.3,88,11/01/11 15:39,
20110625,02,50,115.5,2039,11/01/11 15:39,
20110625,02,51,18.8,624.8,11/01/11 15:39,
20110625,02,52,2.8,37.2,11/01/11 15:39,
20110625,02,53,75.7,404.8,11/01/11 15:39,
20110625,02,54,49,2.8,11/01/11 15:39,
20110625,02,55,31.9,0,11/01/11 15:39,
20110625,02,56,9,4,11/01/11 15:39,
20110625,02,57,11.2,0,11/01/11 15:39,
20110625,02,58,12.5,0,11/01/11 15:39,
20110625,02,60,13.3,113.8,11/01/11 15:39,
20110625,02,61,57.9,10.6,11/01/11 15:39,
20110625,02,62,50.3,0,11/01/11 15:39,
20110625,02,63,32.5,0,11/01/11 15:39,
20110625,02,64,10.3,0,11/01/11 15:39,
20110625,02,65,18.3,0,11/01/11 15:39,
20110625,02,66,2,15,11/01/11 15:39,
20110625,02,67,2,0,11/01/11 15:39,
20110625,02,68,16.7,0,11/01/11 15:39,
20110625,02,69,54.2,0,11/01/11 15:39,
20110625,02,70,13.3,61,11/01/11 15:39,
20110625,02,71,5.3,2,11/01/11 15:39,
20110625,02,72,24.7,0,11/01/11 15:39,
20110625,02,73,25,0,11/01/11 15:39,
20110625,02,74,3.2,0,11/01/11 15:39,
20110625,02,75,5,0,11/01/11 15:39,
20110625,02,76,5.9,0,11/01/11 15:39,
20110625,02,77,3.1,300,11/01/11 15:39,
20110625,02,78,12.2,0,11/01/11 15:39,
20110625,02,79,8.4,0,11/01/11 15:39,
20110625,02,80,7.9,0,11/01/11 15:39,
20110625,02,81,24.5,0,11/01/11 15:39,
20110625,02,82,15.1,0,11/01/11 15:39,
20110625,02,83,3.7,0,11/01/11 15:39,
20110625,02,84,15.4,0,11/01/11 15:39,
20110625,02,85,3.5,0,11/01/11 15:39,
20110625,02,86,5.7,15,11/01/11 15:39,
20110625,02,87,10.4,0,11/01/11 15:39,
20110625,02,88,5,0,11/01/11 15:39,
20110625,02,90,2.5,0,11/01/11 15:39,
20110625,02,92,13.4,0,11/01/11 15:39,
20110625,02,93,29.1,0,11/01/11 15:39,
20110625,02,94,4,0,11/01/11 15:39,
20110625,02,95,7.7,212,11/01/11 15:39,
20110625,02,96,11.5,0,11/01/11 15:39,
20110625,02,98,21.5,0,11/01/11 15:39,
20110625,02,99,11.7,150,11/01/11 15:39,
20110625,02,100,22.1,0,11/01/11 15:39,
20110625,02,101,2,0,11/01/11 15:39,
20110625,02,102,7,0,11/01/11 15:39,
20110625,02,105,8.6,0,11/01/11 15:39,
20110625,02,106,5,211,11/01/11 15:39,
20110625,02,107,3.7,0,11/01/11 15:39,
20110625,02,109,6.6,0,11/01/11 15:39,
20110625,02,112,33.9,0,11/01/11 15:39,
20110625,02,113,4.9,0,11/01/11 15:39,
20110625,02,114,3.7,0,11/01/11 15:39,
20110625,02,115,5,0,11/01/11 15:39,
20110625,02,116,7.5,0,11/01/11 15:39,
20110625,02,118,4,0,11/01/11 15:39,
20110625,02,120,5,74,11/01/11 15:39,
20110625,02,121,6.6,0,11/01/11 15:39,
20110625,02,124,2,0,11/01/11 15:39,
20110625,02,125,6.1,100,11/01/11 15:39,
20110625,02,126,37.5,0,11/01/11 15:39,
20110625,02,127,5,0,11/01/11 15:39,
20110625,02,129,8.7,0,11/01/11 15:39,
20110625,02,130,4.9,0,11/01/11 15:39,
20110625,02,134,7.5,0,11/01/11 15:39,
20110625,02,135,5.6,0,11/01/11 15:39,
20110625,02,140,6.6,0,11/01/11 15:39,
20110625,02,141,2.6,0,11/01/11 15:39,
20110625,02,145,8.5,0,11/01/11 15:39,
20110625,02,149,8,0,11/01/11 15:39,
20110625,02,150,8.7,150,11/01/11 15:39,
20110625,02,151,16.4,0,11/01/11 15:39,
20110625,02,152,10,0,11/01/11 15:39,
20110625,02,159,6.6,0,11/01/11 15:39,
20110625,02,164,9.1,0,11/01/11 15:39,
20110625,02,167,8.9,0,11/01/11 15:39,
20110625,02,170,8.7,0,11/01/11 15:39,
20110625,02,174,4,0,11/01/11 15:39,
20110625,02,187,2.6,0,11/01/11 15:39,
20110625,02,188,11.7,0,11/01/11 15:39,
20110625,02,195,2,0,11/01/11 15:39,
20110625,02,199,4,0,11/01/11 15:39,
20110625,02,210,11.7,0,11/01/11 15:39,
20110625,02,212,0,115,11/01/11 15:39,
20110625,02,224,10,0,11/01/11 15:39,
20110625,02,245,0,9,11/01/11 15:39,
20110625,02,249,4,0,11/01/11 15:39,
20110625,02,250,0,415,11/01/11 15:39,
20110625,02,400,0,4,11/01/11 15:39,
20110625,02,450,0,50,11/01/11 15:39,
20110625,02,999,0,4163,11/01/11 15:39,
20110625,02,1000,0,86,11/01/11 15:39,
20110625,03,-376,0,3,11/01/11 15:39,
20110625,03,-275,0,2,11/01/11 15:39,
20110625,03,-200,115,0,11/01/11 15:39,
20110625,03,-199,0,8,11/01/11 15:39,
20110625,03,-149,0,4,11/01/11 15:39,
20110625,03,-136,0,43.8,11/01/11 15:39,
20110625,03,-130,0,8.6,11/01/11 15:39,
20110625,03,-129,0,25,11/01/11 15:39,
20110625,03,-125,0,3,11/01/11 15:39,
20110625,03,-124,0,2,11/01/11 15:39,
20110625,03,-120,0,5,11/01/11 15:39,
20110625,03,-119,0,15,11/01/11 15:39,
20110625,03,-115,0,43.8,11/01/11 15:39,
20110625,03,-113,0,10,11/01/11 15:39,
20110625,03,-108,0,8.6,11/01/11 15:39,
20110625,03,-100,0,5,11/01/11 15:39,
20110625,03,-99,0,17,11/01/11 15:39,
20110625,03,-96,0,13.9,11/01/11 15:39,
20110625,03,-93,0,43.8,11/01/11 15:39,
20110625,03,-86,0,8.6,11/01/11 15:39,
20110625,03,-83,0,37.5,11/01/11 15:39,
20110625,03,-80,0,14.9,11/01/11 15:39,
20110625,03,-78,0,2,11/01/11 15:39,
20110625,03,-74,0,10,11/01/11 15:39,
20110625,03,-72,0,38.8,11/01/11 15:39,
20110625,03,-65,0,8,11/01/11 15:39,
20110625,03,-64,0,58,11/01/11 15:39,
20110625,03,-60,0,1,11/01/11 15:39,
20110625,03,-56,0,38.8,11/01/11 15:39,
20110625,03,-55,0,37.5,11/01/11 15:39,
20110625,03,-52,0,11,11/01/11 15:39,
20110625,03,-50,50,0,11/01/11 15:39,
20110625,03,-49,0,12,11/01/11 15:39,
20110625,03,-48,0,17.2,11/01/11 15:39,
20110625,03,-45,0,44,11/01/11 15:39,
20110625,03,-44,0,24.4,11/01/11 15:39,
20110625,03,-41,0,33.4,11/01/11 15:39,
20110625,03,-40,0,11,11/01/11 15:39,
20110625,03,-39,0,24.5,11/01/11 15:39,
20110625,03,-38,0,8.4,11/01/11 15:39,
20110625,03,-37,0,26.4,11/01/11 15:39,
20110625,03,-36,0,48.1,11/01/11 15:39,
20110625,03,-33,0,72.2,11/01/11 15:39,
20110625,03,-32,0,4.9,11/01/11 15:39,
20110625,03,-31,0,16.7,11/01/11 15:39,
20110625,03,-30,0,43.2,11/01/11 15:39,
20110625,03,-29,57.2,26.5,11/01/11 15:39,
20110625,03,-27,0,8.4,11/01/11 15:39,
20110625,03,-26,0,21.1,11/01/11 15:39,
20110625,03,-25,0,67.7,11/01/11 15:39,
20110625,03,-24,0,10.7,11/01/11 15:39,
20110625,03,-23,0,23.7,11/01/11 15:39,
20110625,03,-22,0,8.6,11/01/11 15:39,
20110625,03,-21,0,54.1,11/01/11 15:39,
20110625,03,-20,2,93.7,11/01/11 15:39,
20110625,03,-19,0,8.1,11/01/11 15:39,
20110625,03,-18,0,16.3,11/01/11 15:39,
20110625,03,-17,0,42.6,11/01/11 15:39,
20110625,03,-16,0,23.4,11/01/11 15:39,
20110625,03,-15,44,29.9,11/01/11 15:39,
20110625,03,-14,114.8,24.3,11/01/11 15:39,
20110625,03,-13,0,34.7,11/01/11 15:39,
20110625,03,-12,0,146.1,11/01/11 15:39,
20110625,03,-11,0,58.3,11/01/11 15:39,
20110625,03,-10,700,21.9,11/01/11 15:39,
20110625,03,-9,.4,18.5,11/01/11 15:39,
20110625,03,-8,0,7.3,11/01/11 15:39,
20110625,03,-7,0,13.9,11/01/11 15:39,
20110625,03,-6,0,19.4,11/01/11 15:39,
20110625,03,-5,0,120.7,11/01/11 15:39,
20110625,03,-4,68.8,119.8,11/01/11 15:39,
20110625,03,-3,807.2,7,11/01/11 15:39,
20110625,03,-2,87.2,85.1,11/01/11 15:39,
20110625,03,-1,16.6,47.9,11/01/11 15:39,
20110625,03,0,2014.1,177.4,11/01/11 15:39,
20110625,03,1,1774,112.7,11/01/11 15:39,
20110625,03,2,50,72.2,11/01/11 15:39,
20110625,03,3,260,13.1,11/01/11 15:39,
20110625,03,4,0,57.8,11/01/11 15:39,
20110625,03,5,166.6,206.5,11/01/11 15:39,
20110625,03,6,20,103,11/01/11 15:39,
20110625,03,7,0,263.2,11/01/11 15:39,
20110625,03,8,150,244.1,11/01/11 15:39,
20110625,03,9,5,76.1,11/01/11 15:39,
20110625,03,10,65,272.1,11/01/11 15:39,
20110625,03,11,110,60.5,11/01/11 15:39,
20110625,03,12,25,163.5,11/01/11 15:39,
20110625,03,13,65,64.2,11/01/11 15:39,
20110625,03,14,79,117,11/01/11 15:39,
20110625,03,15,463,62,11/01/11 15:39,
20110625,03,16,34,5,11/01/11 15:39,
20110625,03,17,301,210,11/01/11 15:39,
20110625,03,18,158,10,11/01/11 15:39,
20110625,03,19,302,40,11/01/11 15:39,
20110625,03,20,132,39,11/01/11 15:39,
20110625,03,21,63,61,11/01/11 15:39,
20110625,03,22,128.4,6,11/01/11 15:39,
20110625,03,23,141,221,11/01/11 15:39,
20110625,03,24,145,16.1,11/01/11 15:39,
20110625,03,25,148,65,11/01/11 15:39,
20110625,03,26,272,138,11/01/11 15:39,
20110625,03,27,559,85,11/01/11 15:39,
20110625,03,28,354.1,548,11/01/11 15:39,
20110625,03,29,244,15,11/01/11 15:39,
20110625,03,30,284,75,11/01/11 15:39,
20110625,03,31,250,103.7,11/01/11 15:39,
20110625,03,32,465,75,11/01/11 15:39,
20110625,03,33,256,16.4,11/01/11 15:39,
20110625,03,34,455.5,0,11/01/11 15:39,
20110625,03,35,309.3,50,11/01/11 15:39,
20110625,03,36,266.2,20,11/01/11 15:39,
20110625,03,37,9,0,11/01/11 15:39,
20110625,03,38,426,2,11/01/11 15:39,
20110625,03,39,241.5,0,11/01/11 15:39,
20110625,03,40,643.8,62,11/01/11 15:39,
20110625,03,41,438.3,6,11/01/11 15:39,
20110625,03,42,291.9,0,11/01/11 15:39,
20110625,03,43,324.3,0,11/01/11 15:39,
20110625,03,44,213.7,0,11/01/11 15:39,
20110625,03,45,132.9,57,11/01/11 15:39,
20110625,03,46,14.5,60.8,11/01/11 15:39,
20110625,03,47,6.5,136.8,11/01/11 15:39,
20110625,03,48,129.5,892.8,11/01/11 15:39,
20110625,03,49,134,330,11/01/11 15:39,
20110625,03,50,47.6,1656.4,11/01/11 15:39,
20110625,03,51,44,0,11/01/11 15:39,
