BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130314,01,-200,75,0,08/01/13 01:23,
20130314,01,-199,0,2,08/01/13 01:23,
20130314,01,-149,0,2,08/01/13 01:23,
20130314,01,-99,0,2,08/01/13 01:23,
20130314,01,-49,0,2,08/01/13 01:23,
20130314,01,-15,0,20,08/01/13 01:23,
20130314,01,-5,0,20,08/01/13 01:23,
20130314,01,0,2210.2,0,08/01/13 01:23,
20130314,01,1,893,0,08/01/13 01:23,
20130314,01,5,475,0,08/01/13 01:23,
20130314,01,7,45,0,08/01/13 01:23,
20130314,01,8,0,36,08/01/13 01:23,
20130314,01,10,50,0,08/01/13 01:23,
20130314,01,11,0,20,08/01/13 01:23,
20130314,01,12,50,0,08/01/13 01:23,
20130314,01,15,8,20,08/01/13 01:23,
20130314,01,16,5,65,08/01/13 01:23,
20130314,01,18,108,0,08/01/13 01:23,
20130314,01,20,266,0,08/01/13 01:23,
20130314,01,21,26.4,50,08/01/13 01:23,
20130314,01,22,968.1,40,08/01/13 01:23,
20130314,01,23,443.5,228,08/01/13 01:23,
20130314,01,24,221,120,08/01/13 01:23,
20130314,01,25,80,250,08/01/13 01:23,
20130314,01,26,70,240,08/01/13 01:23,
20130314,01,27,327,150,08/01/13 01:23,
20130314,01,28,38,370,08/01/13 01:23,
20130314,01,29,0,3.5,08/01/13 01:23,
20130314,01,30,0,14.7,08/01/13 01:23,
20130314,01,31,100,2.8,08/01/13 01:23,
20130314,01,32,0,250,08/01/13 01:23,
20130314,01,33,150,75,08/01/13 01:23,
20130314,01,34,0,35.3,08/01/13 01:23,
20130314,01,35,0,374,08/01/13 01:23,
20130314,01,37,0,164,08/01/13 01:23,
20130314,01,38,150,0,08/01/13 01:23,
20130314,01,39,0,100,08/01/13 01:23,
20130314,01,40,50,10,08/01/13 01:23,
20130314,01,42,50,0,08/01/13 01:23,
20130314,01,45,20,10,08/01/13 01:23,
20130314,01,46,0,0,08/01/13 01:23,
20130314,01,52,0,215,08/01/13 01:23,
20130314,01,65,0,0,08/01/13 01:23,
20130314,01,110,0,25,08/01/13 01:23,
20130314,01,150,0,115,08/01/13 01:23,
20130314,01,189,4,0,08/01/13 01:23,
20130314,01,200,0,282,08/01/13 01:23,
20130314,01,230,3,0,08/01/13 01:23,
20130314,01,244,0,199,08/01/13 01:23,
20130314,01,250,0,100,08/01/13 01:23,
20130314,01,268,8,0,08/01/13 01:23,
20130314,01,282,0,6,08/01/13 01:23,
20130314,01,304,6,0,08/01/13 01:23,
20130314,01,800,0,250,08/01/13 01:23,
20130314,01,999,0,3912.3,08/01/13 01:23,
20130314,01,1000,0,172,08/01/13 01:23,
20130314,02,-200,75,0,08/01/13 01:23,
20130314,02,-199,0,2,08/01/13 01:23,
20130314,02,-149,0,2,08/01/13 01:23,
20130314,02,-99,0,2,08/01/13 01:23,
20130314,02,-49,0,2,08/01/13 01:23,
20130314,02,-15,0,20,08/01/13 01:23,
20130314,02,-5,0,20,08/01/13 01:23,
20130314,02,0,2208.7,0,08/01/13 01:23,
20130314,02,1,893,1,08/01/13 01:23,
20130314,02,5,475,0,08/01/13 01:23,
20130314,02,7,45,0,08/01/13 01:23,
20130314,02,8,0,33,08/01/13 01:23,
20130314,02,10,50,0,08/01/13 01:23,
20130314,02,11,0,20,08/01/13 01:23,
20130314,02,12,50,0,08/01/13 01:23,
20130314,02,14,5,0,08/01/13 01:23,
20130314,02,15,8,70,08/01/13 01:23,
20130314,02,16,50,15,08/01/13 01:23,
20130314,02,17,8,0,08/01/13 01:23,
20130314,02,18,50,0,08/01/13 01:23,
20130314,02,19,37.4,0,08/01/13 01:23,
20130314,02,20,327.1,50,08/01/13 01:23,
20130314,02,21,49.5,50,08/01/13 01:23,
20130314,02,22,990,58,08/01/13 01:23,
20130314,02,23,430,220,08/01/13 01:23,
20130314,02,24,295,270,08/01/13 01:23,
20130314,02,25,75,240,08/01/13 01:23,
20130314,02,26,245,190,08/01/13 01:23,
20130314,02,27,0,370,08/01/13 01:23,
20130314,02,28,38,0,08/01/13 01:23,
20130314,02,29,100,10.5,08/01/13 01:23,
20130314,02,30,0,260.5,08/01/13 01:23,
20130314,02,31,0,75,08/01/13 01:23,
20130314,02,33,125,0,08/01/13 01:23,
20130314,02,34,24,22.9,08/01/13 01:23,
20130314,02,35,0,374,08/01/13 01:23,
20130314,02,36,100,154,08/01/13 01:23,
20130314,02,38,50,100,08/01/13 01:23,
20130314,02,40,50,10,08/01/13 01:23,
20130314,02,42,50,0,08/01/13 01:23,
20130314,02,44,0,10,08/01/13 01:23,
20130314,02,45,20,0,08/01/13 01:23,
20130314,02,46,0,0,08/01/13 01:23,
20130314,02,50,0,215,08/01/13 01:23,
20130314,02,65,0,0,08/01/13 01:23,
20130314,02,111,0,97,08/01/13 01:23,
20130314,02,150,0,115,08/01/13 01:23,
20130314,02,189,4,0,08/01/13 01:23,
20130314,02,200,0,282,08/01/13 01:23,
20130314,02,230,3,0,08/01/13 01:23,
20130314,02,244,0,199,08/01/13 01:23,
20130314,02,250,0,100,08/01/13 01:23,
20130314,02,268,8,0,08/01/13 01:23,
20130314,02,304,6,0,08/01/13 01:23,
20130314,02,306,0,6,08/01/13 01:23,
20130314,02,800,0,250,08/01/13 01:23,
20130314,02,999,0,3894.9,08/01/13 01:23,
20130314,02,1000,0,172,08/01/13 01:23,
20130314,03,-200,75,0,08/01/13 01:23,
20130314,03,-199,0,2,08/01/13 01:23,
20130314,03,-149,0,2,08/01/13 01:23,
20130314,03,-99,0,2,08/01/13 01:23,
20130314,03,-49,0,2,08/01/13 01:23,
20130314,03,-15,0,20,08/01/13 01:23,
20130314,03,-5,0,20,08/01/13 01:23,
20130314,03,0,2208.6,0,08/01/13 01:23,
20130314,03,1,893,0,08/01/13 01:23,
20130314,03,5,475,0,08/01/13 01:23,
20130314,03,7,45,0,08/01/13 01:23,
20130314,03,8,0,33,08/01/13 01:23,
20130314,03,10,50,0,08/01/13 01:23,
20130314,03,11,0,20,08/01/13 01:23,
20130314,03,12,50,0,08/01/13 01:23,
20130314,03,13,5,0,08/01/13 01:23,
20130314,03,15,58,70,08/01/13 01:23,
20130314,03,16,0,15,08/01/13 01:23,
20130314,03,17,28,0,08/01/13 01:23,
20130314,03,18,51.4,0,08/01/13 01:23,
20130314,03,19,88.1,0,08/01/13 01:23,
20130314,03,20,308.5,50,08/01/13 01:23,
20130314,03,21,56,60,08/01/13 01:23,
20130314,03,22,950,108,08/01/13 01:23,
20130314,03,23,430,370,08/01/13 01:23,
20130314,03,24,295,260,08/01/13 01:23,
20130314,03,25,320,90,08/01/13 01:23,
20130314,03,26,100,260,08/01/13 01:23,
20130314,03,27,0,250,08/01/13 01:23,
20130314,03,28,38,0,08/01/13 01:23,
20130314,03,29,0,16.8,08/01/13 01:23,
20130314,03,30,0,254.2,08/01/13 01:23,
20130314,03,32,0,164,08/01/13 01:23,
20130314,03,33,225,100,08/01/13 01:23,
20130314,03,34,24,19.5,08/01/13 01:23,
20130314,03,35,0,374,08/01/13 01:23,
20130314,03,38,50,10,08/01/13 01:23,
20130314,03,40,50,10,08/01/13 01:23,
20130314,03,42,50,0,08/01/13 01:23,
20130314,03,45,20,50,08/01/13 01:23,
20130314,03,46,0,0,08/01/13 01:23,
20130314,03,50,0,215,08/01/13 01:23,
20130314,03,65,0,0,08/01/13 01:23,
20130314,03,109,0,100,08/01/13 01:23,
20130314,03,111,0,100,08/01/13 01:23,
20130314,03,150,0,115,08/01/13 01:23,
20130314,03,189,4,0,08/01/13 01:23,
20130314,03,200,0,282,08/01/13 01:23,
20130314,03,230,3,0,08/01/13 01:23,
20130314,03,244,0,199,08/01/13 01:23,
20130314,03,268,8,0,08/01/13 01:23,
20130314,03,276,0,6,08/01/13 01:23,
20130314,03,304,6,0,08/01/13 01:23,
20130314,03,800,0,250,08/01/13 01:23,
20130314,03,999,0,3871,08/01/13 01:23,
20130314,03,1000,0,172,08/01/13 01:23,
20130314,04,-200,75,0,08/01/13 01:23,
20130314,04,-199,0,2,08/01/13 01:23,
20130314,04,-149,0,2,08/01/13 01:23,
20130314,04,-99,0,2,08/01/13 01:23,
20130314,04,-49,0,2,08/01/13 01:23,
20130314,04,-15,0,20,08/01/13 01:23,
20130314,04,-5,0,20,08/01/13 01:23,
20130314,04,0,2215.6,0,08/01/13 01:23,
20130314,04,1,893,0,08/01/13 01:23,
20130314,04,5,475,0,08/01/13 01:23,
20130314,04,7,45,0,08/01/13 01:23,
20130314,04,8,0,33,08/01/13 01:23,
20130314,04,10,50,0,08/01/13 01:23,
20130314,04,11,0,20,08/01/13 01:23,
20130314,04,12,50,0,08/01/13 01:23,
20130314,04,13,5,0,08/01/13 01:23,
20130314,04,15,8,70,08/01/13 01:23,
20130314,04,16,50,15,08/01/13 01:23,
20130314,04,17,28,0,08/01/13 01:23,
20130314,04,18,51.4,0,08/01/13 01:23,
20130314,04,19,113.1,0,08/01/13 01:23,
20130314,04,20,283.5,50,08/01/13 01:23,
20130314,04,21,56,118,08/01/13 01:23,
20130314,04,22,950,150,08/01/13 01:23,
20130314,04,23,430,370,08/01/13 01:23,
20130314,04,24,295,210,08/01/13 01:23,
20130314,04,25,320,110,08/01/13 01:23,
20130314,04,26,100,190,08/01/13 01:23,
20130314,04,27,0,250,08/01/13 01:23,
20130314,04,28,38,0,08/01/13 01:23,
20130314,04,29,0,5.6,08/01/13 01:23,
20130314,04,30,0,262.6,08/01/13 01:23,
20130314,04,31,0,166.8,08/01/13 01:23,
20130314,04,33,225,100,08/01/13 01:23,
20130314,04,34,24,18.4,08/01/13 01:23,
20130314,04,35,0,374,08/01/13 01:23,
20130314,04,38,50,10,08/01/13 01:23,
20130314,04,40,50,10,08/01/13 01:23,
20130314,04,42,50,0,08/01/13 01:23,
20130314,04,45,20,50,08/01/13 01:23,
20130314,04,46,0,0,08/01/13 01:23,
20130314,04,49,0,215,08/01/13 01:23,
20130314,04,65,0,0,08/01/13 01:23,
20130314,04,109,0,100,08/01/13 01:23,
20130314,04,111,0,100,08/01/13 01:23,
20130314,04,150,0,115,08/01/13 01:23,
20130314,04,189,4,0,08/01/13 01:23,
20130314,04,200,0,282,08/01/13 01:23,
20130314,04,230,3,0,08/01/13 01:23,
20130314,04,237,0,6,08/01/13 01:23,
20130314,04,244,0,199,08/01/13 01:23,
20130314,04,268,8,0,08/01/13 01:23,
20130314,04,304,6,0,08/01/13 01:23,
20130314,04,800,0,250,08/01/13 01:23,
20130314,04,999,0,3894.5,08/01/13 01:23,
20130314,04,1000,0,172,08/01/13 01:23,
20130314,05,-200,75,0,08/01/13 01:23,
20130314,05,-199,0,2,08/01/13 01:23,
20130314,05,-149,0,2,08/01/13 01:23,
20130314,05,-99,0,2,08/01/13 01:23,
20130314,05,-49,0,2,08/01/13 01:23,
20130314,05,-15,0,20,08/01/13 01:23,
20130314,05,-5,0,20,08/01/13 01:23,
20130314,05,0,2218.6,0,08/01/13 01:23,
20130314,05,1,893,0,08/01/13 01:23,
20130314,05,5,475,0,08/01/13 01:23,
20130314,05,7,45,0,08/01/13 01:23,
20130314,05,8,0,33,08/01/13 01:23,
20130314,05,10,50,0,08/01/13 01:23,
20130314,05,11,0,20,08/01/13 01:23,
20130314,05,12,50,0,08/01/13 01:23,
20130314,05,14,5,0,08/01/13 01:23,
20130314,05,15,8,70,08/01/13 01:23,
20130314,05,16,50,15,08/01/13 01:23,
20130314,05,17,28,0,08/01/13 01:23,
20130314,05,18,70,0,08/01/13 01:23,
20130314,05,19,42.4,0,08/01/13 01:23,
20130314,05,20,312.1,50,08/01/13 01:23,
20130314,05,21,79.5,50,08/01/13 01:23,
20130314,05,22,950,48,08/01/13 01:23,
20130314,05,23,210,170,08/01/13 01:23,
20130314,05,24,465,120,08/01/13 01:23,
20130314,05,25,370,250,08/01/13 01:23,
20130314,05,26,100,340,08/01/13 01:23,
20130314,05,27,0,350,08/01/13 01:23,
20130314,05,28,38,70,08/01/13 01:23,
20130314,05,31,0,264.7,08/01/13 01:23,
20130314,05,32,0,6.3,08/01/13 01:23,
20130314,05,33,100,164,08/01/13 01:23,
20130314,05,34,24,19.4,08/01/13 01:23,
20130314,05,35,0,374,08/01/13 01:23,
20130314,05,36,150,0,08/01/13 01:23,
20130314,05,38,50,100,08/01/13 01:23,
20130314,05,40,50,10,08/01/13 01:23,
20130314,05,42,50,0,08/01/13 01:23,
20130314,05,44,0,10,08/01/13 01:23,
20130314,05,45,20,50,08/01/13 01:23,
20130314,05,46,0,0,08/01/13 01:23,
20130314,05,51,0,215,08/01/13 01:23,
20130314,05,65,0,0,08/01/13 01:23,
20130314,05,109,0,100,08/01/13 01:23,
20130314,05,111,0,100,08/01/13 01:23,
20130314,05,150,0,115,08/01/13 01:23,
20130314,05,189,4,0,08/01/13 01:23,
20130314,05,200,0,282,08/01/13 01:23,
20130314,05,230,3,0,08/01/13 01:23,
20130314,05,244,0,199,08/01/13 01:23,
20130314,05,264,0,6,08/01/13 01:23,
20130314,05,268,8,0,08/01/13 01:23,
20130314,05,304,6,0,08/01/13 01:23,
20130314,05,800,0,300,08/01/13 01:23,
20130314,05,999,0,3931.4,08/01/13 01:23,
20130314,05,1000,0,172,08/01/13 01:23,
20130314,06,-200,75,0,08/01/13 01:23,
20130314,06,-199,0,2,08/01/13 01:23,
20130314,06,-149,0,2,08/01/13 01:23,
20130314,06,-99,0,2,08/01/13 01:23,
20130314,06,-49,0,2,08/01/13 01:23,
20130314,06,-15,0,20,08/01/13 01:23,
20130314,06,-5,0,20,08/01/13 01:23,
20130314,06,0,2225.5,0,08/01/13 01:23,
20130314,06,1,893,0,08/01/13 01:23,
20130314,06,5,212,0,08/01/13 01:23,
20130314,06,7,45,0,08/01/13 01:23,
20130314,06,8,0,33,08/01/13 01:23,
20130314,06,10,50,0,08/01/13 01:23,
20130314,06,11,0,20,08/01/13 01:23,
20130314,06,12,50,0,08/01/13 01:23,
20130314,06,15,8,20,08/01/13 01:23,
20130314,06,16,0,15,08/01/13 01:23,
20130314,06,17,0,50,08/01/13 01:23,
20130314,06,18,58,0,08/01/13 01:23,
20130314,06,19,5,0,08/01/13 01:23,
20130314,06,20,246,0,08/01/13 01:23,
20130314,06,21,20,0,08/01/13 01:23,
20130314,06,22,1012.4,90,08/01/13 01:23,
20130314,06,23,182.1,220,08/01/13 01:23,
20130314,06,24,218.5,120,08/01/13 01:23,
20130314,06,25,70,258,08/01/13 01:23,
20130314,06,26,260,240,08/01/13 01:23,
20130314,06,27,365,150,08/01/13 01:23,
20130314,06,28,203,370,08/01/13 01:23,
20130314,06,30,10,100,08/01/13 01:23,
20130314,06,33,0,250,08/01/13 01:23,
20130314,06,34,24,26.3,08/01/13 01:23,
20130314,06,35,150,282.4,08/01/13 01:23,
20130314,06,36,0,7,08/01/13 01:23,
20130314,06,37,0,164,08/01/13 01:23,
20130314,06,38,0,300,08/01/13 01:23,
20130314,06,40,0,100,08/01/13 01:23,
20130314,06,41,100,0,08/01/13 01:23,
20130314,06,42,50,0,08/01/13 01:23,
20130314,06,44,50,10,08/01/13 01:23,
20130314,06,45,20,0,08/01/13 01:23,
20130314,06,46,50,10,08/01/13 01:23,
20130314,06,47,0,95,08/01/13 01:23,
20130314,06,54,0,9.5,08/01/13 01:23,
20130314,06,55,0,50,08/01/13 01:23,
20130314,06,57,0,215,08/01/13 01:23,
20130314,06,65,0,0,08/01/13 01:23,
20130314,06,109,0,100,08/01/13 01:23,
20130314,06,111,0,100,08/01/13 01:23,
20130314,06,150,0,15,08/01/13 01:23,
20130314,06,189,4,0,08/01/13 01:23,
20130314,06,200,0,282,08/01/13 01:23,
20130314,06,230,3,0,08/01/13 01:23,
20130314,06,244,0,199,08/01/13 01:23,
20130314,06,250,0,50,08/01/13 01:23,
20130314,06,268,8,0,08/01/13 01:23,
20130314,06,291,0,6,08/01/13 01:23,
20130314,06,304,6,0,08/01/13 01:23,
20130314,06,800,0,300,08/01/13 01:23,
20130314,06,999,0,4024.4,08/01/13 01:23,
20130314,06,1000,0,172,08/01/13 01:23,
20130314,07,-200,75,0,08/01/13 01:23,
20130314,07,-198,0,8,08/01/13 01:23,
20130314,07,-177,0,6,08/01/13 01:23,
20130314,07,-155,0,6,08/01/13 01:23,
20130314,07,-148,0,4,08/01/13 01:23,
20130314,07,-98,0,4,08/01/13 01:23,
20130314,07,-88,0,2,08/01/13 01:23,
20130314,07,-79,0,10,08/01/13 01:23,
20130314,07,-62,0,2,08/01/13 01:23,
20130314,07,-50,0,10,08/01/13 01:23,
20130314,07,-48,0,4,08/01/13 01:23,
20130314,07,-25,0,2,08/01/13 01:23,
20130314,07,-15,0,22,08/01/13 01:23,
20130314,07,-11,0,6,08/01/13 01:23,
20130314,07,-5,0,20,08/01/13 01:23,
20130314,07,0,2285.8,0,08/01/13 01:23,
20130314,07,1,893,0,08/01/13 01:23,
20130314,07,5,113,0,08/01/13 01:23,
20130314,07,8,0,33,08/01/13 01:23,
20130314,07,10,50,0,08/01/13 01:23,
20130314,07,11,0,20,08/01/13 01:23,
20130314,07,15,0,20,08/01/13 01:23,
20130314,07,16,0,15,08/01/13 01:23,
20130314,07,22,0,40,08/01/13 01:23,
20130314,07,23,0,100,08/01/13 01:23,
20130314,07,24,0,110,08/01/13 01:23,
20130314,07,25,0,40,08/01/13 01:23,
20130314,07,26,0,40,08/01/13 01:23,
20130314,07,28,448,0,08/01/13 01:23,
20130314,07,30,160,0,08/01/13 01:23,
20130314,07,32,15,70,08/01/13 01:23,
20130314,07,33,47,0,08/01/13 01:23,
20130314,07,34,299,106.8,08/01/13 01:23,
20130314,07,35,150,0,08/01/13 01:23,
20130314,07,36,50,0,08/01/13 01:23,
20130314,07,37,70,40,08/01/13 01:23,
20130314,07,38,0,19,08/01/13 01:23,
20130314,07,39,0,10,08/01/13 01:23,
20130314,07,40,30,135.6,08/01/13 01:23,
20130314,07,41,35,279.9,08/01/13 01:23,
20130314,07,42,100,385.6,08/01/13 01:23,
20130314,07,43,40,253.5,08/01/13 01:23,
20130314,07,44,0,126.4,08/01/13 01:23,
20130314,07,45,295,415,08/01/13 01:23,
20130314,07,46,0,105,08/01/13 01:23,
20130314,07,47,0,354,08/01/13 01:23,
20130314,07,48,0,145,08/01/13 01:23,
20130314,07,49,0,75,08/01/13 01:23,
20130314,07,50,0,105,08/01/13 01:23,
20130314,07,52,150,0,08/01/13 01:23,
20130314,07,53,0,50,08/01/13 01:23,
20130314,07,55,0,297.5,08/01/13 01:23,
20130314,07,56,0,75,08/01/13 01:23,
20130314,07,58,0,100,08/01/13 01:23,
20130314,07,59,0,50,08/01/13 01:23,
20130314,07,61,0,150,08/01/13 01:23,
20130314,07,64,0,100,08/01/13 01:23,
20130314,07,65,0,724,08/01/13 01:23,
20130314,07,66,0,350,08/01/13 01:23,
20130314,07,67,0,10,08/01/13 01:23,
20130314,07,68,0,5,08/01/13 01:23,
20130314,07,70,0,135,08/01/13 01:23,
20130314,07,74,0,10,08/01/13 01:23,
20130314,07,75,0,35,08/01/13 01:23,
20130314,07,76,0,17.5,08/01/13 01:23,
20130314,07,80,0,527,08/01/13 01:23,
20130314,07,89,0,1290,08/01/13 01:23,
20130314,07,100,0,50,08/01/13 01:23,
20130314,07,109,0,100,08/01/13 01:23,
20130314,07,111,0,100,08/01/13 01:23,
20130314,07,150,0,15,08/01/13 01:23,
20130314,07,189,4,0,08/01/13 01:23,
20130314,07,200,0,282,08/01/13 01:23,
20130314,07,221,3,0,08/01/13 01:23,
20130314,07,229,9,0,08/01/13 01:23,
20130314,07,230,3,0,08/01/13 01:23,
20130314,07,244,3,974,08/01/13 01:23,
20130314,07,250,0,50,08/01/13 01:23,
20130314,07,268,8,0,08/01/13 01:23,
20130314,07,275,6,0,08/01/13 01:23,
20130314,07,276,3,0,08/01/13 01:23,
20130314,07,278,9,0,08/01/13 01:23,
20130314,07,289,18,0,08/01/13 01:23,
20130314,07,293,6,0,08/01/13 01:23,
20130314,07,304,6,0,08/01/13 01:23,
20130314,07,331,5,0,08/01/13 01:23,
20130314,07,345,5,0,08/01/13 01:23,
20130314,07,465,0,6,08/01/13 01:23,
20130314,07,481,5,0,08/01/13 01:23,
20130314,07,800,0,350,08/01/13 01:23,
20130314,07,999,0,4680.9,08/01/13 01:23,
20130314,07,1000,0,172,08/01/13 01:23,
20130314,08,-200,100,0,08/01/13 01:23,
20130314,08,-198,0,8,08/01/13 01:23,
20130314,08,-177,0,6,08/01/13 01:23,
20130314,08,-155,0,6,08/01/13 01:23,
20130314,08,-148,0,4,08/01/13 01:23,
20130314,08,-98,0,4,08/01/13 01:23,
20130314,08,-88,0,2,08/01/13 01:23,
20130314,08,-79,0,10,08/01/13 01:23,
20130314,08,-62,0,2,08/01/13 01:23,
20130314,08,-55,5,0,08/01/13 01:23,
20130314,08,-50,0,10,08/01/13 01:23,
20130314,08,-48,0,4,08/01/13 01:23,
20130314,08,-25,0,2,08/01/13 01:23,
20130314,08,-15,0,2,08/01/13 01:23,
20130314,08,-11,0,6,08/01/13 01:23,
20130314,08,0,3019.6,0,08/01/13 01:23,
20130314,08,1,1108,100,08/01/13 01:23,
20130314,08,5,185,0,08/01/13 01:23,
20130314,08,8,0,33,08/01/13 01:23,
20130314,08,10,50,0,08/01/13 01:23,
20130314,08,11,0,20,08/01/13 01:23,
20130314,08,15,0,20,08/01/13 01:23,
20130314,08,16,0,15,08/01/13 01:23,
20130314,08,22,0,40,08/01/13 01:23,
20130314,08,23,0,100,08/01/13 01:23,
20130314,08,24,0,40,08/01/13 01:23,
20130314,08,25,0,40,08/01/13 01:23,
20130314,08,26,0,40,08/01/13 01:23,
20130314,08,28,448,0,08/01/13 01:23,
20130314,08,30,150,0,08/01/13 01:23,
20130314,08,32,0,20,08/01/13 01:23,
20130314,08,33,0,20,08/01/13 01:23,
20130314,08,34,274,31.9,08/01/13 01:23,
20130314,08,35,50,50,08/01/13 01:23,
20130314,08,37,100,15,08/01/13 01:23,
20130314,08,38,50,0,08/01/13 01:23,
20130314,08,39,50,65,08/01/13 01:23,
20130314,08,40,0,260,08/01/13 01:23,
20130314,08,41,0,65,08/01/13 01:23,
20130314,08,42,0,73.5,08/01/13 01:23,
20130314,08,43,0,12.1,08/01/13 01:23,
20130314,08,44,100,18.4,08/01/13 01:23,
20130314,08,45,250,333.2,08/01/13 01:23,
20130314,08,46,0,150,08/01/13 01:23,
20130314,08,47,0,167.8,08/01/13 01:23,
20130314,08,48,0,155,08/01/13 01:23,
20130314,08,49,0,100,08/01/13 01:23,
20130314,08,50,0,750,08/01/13 01:23,
20130314,08,51,0,153,08/01/13 01:23,
20130314,08,52,150,70,08/01/13 01:23,
20130314,08,53,0,125,08/01/13 01:23,
20130314,08,54,0,10,08/01/13 01:23,
20130314,08,55,0,100,08/01/13 01:23,
20130314,08,58,.4,57.5,08/01/13 01:23,
20130314,08,59,0,190,08/01/13 01:23,
20130314,08,60,0,75,08/01/13 01:23,
20130314,08,61,0,100,08/01/13 01:23,
20130314,08,63,0,95,08/01/13 01:23,
20130314,08,65,0,597,08/01/13 01:23,
20130314,08,66,0,100,08/01/13 01:23,
20130314,08,68,0,104,08/01/13 01:23,
20130314,08,70,0,110,08/01/13 01:23,
20130314,08,71,0,175,08/01/13 01:23,
20130314,08,72,104,200,08/01/13 01:23,
20130314,08,73,0,159.5,08/01/13 01:23,
20130314,08,75,0,212.5,08/01/13 01:23,
20130314,08,77,0,100,08/01/13 01:23,
20130314,08,78,0,150,08/01/13 01:23,
20130314,08,80,0,302.5,08/01/13 01:23,
20130314,08,82,0,17.5,08/01/13 01:23,
20130314,08,84,0,15,08/01/13 01:23,
20130314,08,85,0,50,08/01/13 01:23,
20130314,08,86,0,20,08/01/13 01:23,
20130314,08,89,0,1300,08/01/13 01:23,
20130314,08,90,14,15,08/01/13 01:23,
20130314,08,91,0,4,08/01/13 01:23,
20130314,08,100,0,0,08/01/13 01:23,
20130314,08,106,4,0,08/01/13 01:23,
20130314,08,109,0,100,08/01/13 01:23,
20130314,08,111,0,100,08/01/13 01:23,
20130314,08,131,0,221,08/01/13 01:23,
20130314,08,150,0,20,08/01/13 01:23,
20130314,08,189,4,0,08/01/13 01:23,
20130314,08,200,0,284,08/01/13 01:23,
20130314,08,221,3,0,08/01/13 01:23,
20130314,08,229,6,0,08/01/13 01:23,
20130314,08,230,3,0,08/01/13 01:23,
20130314,08,244,3,919,08/01/13 01:23,
20130314,08,245,0,8,08/01/13 01:23,
20130314,08,250,0,50,08/01/13 01:23,
20130314,08,267,3,0,08/01/13 01:23,
20130314,08,268,8,0,08/01/13 01:23,
20130314,08,275,6,0,08/01/13 01:23,
20130314,08,276,3,0,08/01/13 01:23,
20130314,08,278,9,0,08/01/13 01:23,
20130314,08,289,12,0,08/01/13 01:23,
20130314,08,293,6,0,08/01/13 01:23,
20130314,08,304,6,0,08/01/13 01:23,
20130314,08,311,6,0,08/01/13 01:23,
20130314,08,331,5,0,08/01/13 01:23,
20130314,08,345,5,0,08/01/13 01:23,
20130314,08,350,0,200,08/01/13 01:23,
20130314,08,481,5,0,08/01/13 01:23,
20130314,08,800,0,0,08/01/13 01:23,
20130314,08,999,0,5645.9,08/01/13 01:23,
20130314,08,1000,0,183,08/01/13 01:23,
20130314,09,-200,100,0,08/01/13 01:23,
20130314,09,-198,0,8,08/01/13 01:23,
20130314,09,-177,0,6,08/01/13 01:23,
20130314,09,-155,0,6,08/01/13 01:23,
20130314,09,-148,0,4,08/01/13 01:23,
20130314,09,-98,0,4,08/01/13 01:23,
20130314,09,-88,0,2,08/01/13 01:23,
20130314,09,-79,0,10,08/01/13 01:23,
20130314,09,-62,0,2,08/01/13 01:23,
20130314,09,-56,5,0,08/01/13 01:23,
20130314,09,-50,0,10,08/01/13 01:23,
20130314,09,-48,0,4,08/01/13 01:23,
20130314,09,-25,0,2,08/01/13 01:23,
20130314,09,-15,0,2,08/01/13 01:23,
20130314,09,-11,0,6,08/01/13 01:23,
20130314,09,0,3122.9,0,08/01/13 01:23,
20130314,09,1,1108,100,08/01/13 01:23,
20130314,09,5,185,0,08/01/13 01:23,
20130314,09,8,0,33,08/01/13 01:23,
20130314,09,10,50,0,08/01/13 01:23,
20130314,09,16,0,15,08/01/13 01:23,
20130314,09,20,4,0,08/01/13 01:23,
20130314,09,21,0,15,08/01/13 01:23,
20130314,09,22,0,40,08/01/13 01:23,
20130314,09,23,0,60,08/01/13 01:23,
20130314,09,24,0,40,08/01/13 01:23,
20130314,09,25,4,40,08/01/13 01:23,
20130314,09,26,0,40,08/01/13 01:23,
20130314,09,28,28,0,08/01/13 01:23,
20130314,09,29,420,.2,08/01/13 01:23,
20130314,09,30,154,0,08/01/13 01:23,
20130314,09,31,0,50,08/01/13 01:23,
20130314,09,32,0,20,08/01/13 01:23,
20130314,09,33,0,20,08/01/13 01:23,
20130314,09,34,324,22.4,08/01/13 01:23,
20130314,09,35,104,90,08/01/13 01:23,
20130314,09,36,0,34,08/01/13 01:23,
20130314,09,37,0,50,08/01/13 01:23,
20130314,09,39,100,60,08/01/13 01:23,
20130314,09,40,100,40,08/01/13 01:23,
20130314,09,41,4,163.5,08/01/13 01:23,
20130314,09,42,0,472.1,08/01/13 01:23,
20130314,09,43,104,208.4,08/01/13 01:23,
20130314,09,44,0,84.2,08/01/13 01:23,
20130314,09,45,250,362.8,08/01/13 01:23,
20130314,09,46,100,20,08/01/13 01:23,
20130314,09,47,0,35,08/01/13 01:23,
20130314,09,48,0,10,08/01/13 01:23,
20130314,09,50,0,230,08/01/13 01:23,
20130314,09,51,0,253,08/01/13 01:23,
20130314,09,52,150,55,08/01/13 01:23,
20130314,09,53,.4,50,08/01/13 01:23,
