BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120412,01,-200,150,0,09/29/12 16:42,
20120412,01,-124,0,12,09/29/12 16:42,
20120412,01,-100,0,20,09/29/12 16:42,
20120412,01,-99,0,2,09/29/12 16:42,
20120412,01,-90,0,10,09/29/12 16:42,
20120412,01,-80,0,10,09/29/12 16:42,
20120412,01,-74,0,2,09/29/12 16:42,
20120412,01,-70,0,10,09/29/12 16:42,
20120412,01,-60,0,4,09/29/12 16:42,
20120412,01,-57,0,26,09/29/12 16:42,
20120412,01,-50,0,14,09/29/12 16:42,
20120412,01,-49,0,2,09/29/12 16:42,
20120412,01,-48,0,3,09/29/12 16:42,
20120412,01,-46,0,16.4,09/29/12 16:42,
20120412,01,-40,0,9,09/29/12 16:42,
20120412,01,-38,0,21.8,09/29/12 16:42,
20120412,01,-30,5,.2,09/29/12 16:42,
20120412,01,-29,0,5,09/29/12 16:42,
20120412,01,-28,0,10.4,09/29/12 16:42,
20120412,01,-25,0,24,09/29/12 16:42,
20120412,01,-20,10,0,09/29/12 16:42,
20120412,01,-18,0,5,09/29/12 16:42,
20120412,01,-17,1.4,6.6,09/29/12 16:42,
20120412,01,-16,1.4,0,09/29/12 16:42,
20120412,01,-15,25,58.3,09/29/12 16:42,
20120412,01,-13,2.1,0,09/29/12 16:42,
20120412,01,-11,2.1,0,09/29/12 16:42,
20120412,01,-10,31.4,17.1,09/29/12 16:42,
20120412,01,-8,13.5,0,09/29/12 16:42,
20120412,01,-7,16.5,14.3,09/29/12 16:42,
20120412,01,-6,25,40,09/29/12 16:42,
20120412,01,-5,50,5,09/29/12 16:42,
20120412,01,-4,6,0,09/29/12 16:42,
20120412,01,-3,1,19.2,09/29/12 16:42,
20120412,01,-2,18,0,09/29/12 16:42,
20120412,01,-1,0,18,09/29/12 16:42,
20120412,01,0,2124.8,43.6,09/29/12 16:42,
20120412,01,1,1663,47.5,09/29/12 16:42,
20120412,01,2,0,70,09/29/12 16:42,
20120412,01,3,6,0,09/29/12 16:42,
20120412,01,4,35,8.5,09/29/12 16:42,
20120412,01,5,1114,81.4,09/29/12 16:42,
20120412,01,6,48.2,66.1,09/29/12 16:42,
20120412,01,7,70,34.2,09/29/12 16:42,
20120412,01,8,34,44,09/29/12 16:42,
20120412,01,9,30,10,09/29/12 16:42,
20120412,01,10,159,0,09/29/12 16:42,
20120412,01,12,30,95,09/29/12 16:42,
20120412,01,13,10,33.5,09/29/12 16:42,
20120412,01,14,10,52.1,09/29/12 16:42,
20120412,01,15,65,26.4,09/29/12 16:42,
20120412,01,16,57.1,73.5,09/29/12 16:42,
20120412,01,17,38,10,09/29/12 16:42,
20120412,01,18,272,30,09/29/12 16:42,
20120412,01,19,523.8,36.7,09/29/12 16:42,
20120412,01,20,109.6,100,09/29/12 16:42,
20120412,01,21,52,15,09/29/12 16:42,
20120412,01,22,108.6,173,09/29/12 16:42,
20120412,01,23,44.3,45,09/29/12 16:42,
20120412,01,24,107.2,160,09/29/12 16:42,
20120412,01,25,135,410,09/29/12 16:42,
20120412,01,26,0,478,09/29/12 16:42,
20120412,01,27,13,179,09/29/12 16:42,
20120412,01,28,25,160,09/29/12 16:42,
20120412,01,29,16,152.5,09/29/12 16:42,
20120412,01,30,49.5,139.8,09/29/12 16:42,
20120412,01,31,19.5,40.9,09/29/12 16:42,
20120412,01,32,8,21.8,09/29/12 16:42,
20120412,01,33,5,40.5,09/29/12 16:42,
20120412,01,34,55,45,09/29/12 16:42,
20120412,01,35,41,13.5,09/29/12 16:42,
20120412,01,36,25,8,09/29/12 16:42,
20120412,01,37,5,7.1,09/29/12 16:42,
20120412,01,38,112.7,0,09/29/12 16:42,
20120412,01,39,60,16.4,09/29/12 16:42,
20120412,01,40,16.5,20,09/29/12 16:42,
20120412,01,41,0,73,09/29/12 16:42,
20120412,01,42,0,7,09/29/12 16:42,
20120412,01,43,123.5,1.6,09/29/12 16:42,
20120412,01,44,64.6,0,09/29/12 16:42,
20120412,01,45,66.5,218.2,09/29/12 16:42,
20120412,01,46,29.2,0,09/29/12 16:42,
20120412,01,47,0,10,09/29/12 16:42,
20120412,01,48,16.8,5,09/29/12 16:42,
20120412,01,49,50,0,09/29/12 16:42,
20120412,01,50,0,20,09/29/12 16:42,
20120412,01,51,7.3,0,09/29/12 16:42,
20120412,01,52,7.1,0,09/29/12 16:42,
20120412,01,55,4.3,0,09/29/12 16:42,
20120412,01,56,.2,0,09/29/12 16:42,
20120412,01,57,13.9,0,09/29/12 16:42,
20120412,01,60,0,50,09/29/12 16:42,
20120412,01,61,17.8,0,09/29/12 16:42,
20120412,01,63,4.3,0,09/29/12 16:42,
20120412,01,65,26.8,250,09/29/12 16:42,
20120412,01,67,9.2,0,09/29/12 16:42,
20120412,01,68,10,0,09/29/12 16:42,
20120412,01,72,26,0,09/29/12 16:42,
20120412,01,74,2,0,09/29/12 16:42,
20120412,01,75,17,5,09/29/12 16:42,
20120412,01,77,8.5,0,09/29/12 16:42,
20120412,01,80,50,0,09/29/12 16:42,
20120412,01,88,0,10,09/29/12 16:42,
20120412,01,89,4,0,09/29/12 16:42,
20120412,01,99,2,100,09/29/12 16:42,
20120412,01,100,0,25,09/29/12 16:42,
20120412,01,124,2,0,09/29/12 16:42,
20120412,01,149,2,0,09/29/12 16:42,
20120412,01,200,0,50,09/29/12 16:42,
20120412,01,219,0,50,09/29/12 16:42,
20120412,01,230,0,123,09/29/12 16:42,
20120412,01,264,0,347,09/29/12 16:42,
20120412,01,352,0,230,09/29/12 16:42,
20120412,01,400,0,210,09/29/12 16:42,
20120412,01,600,0,2,09/29/12 16:42,
20120412,01,999,0,3780,09/29/12 16:42,
20120412,01,1000,0,298,09/29/12 16:42,
20120412,02,-200,150,0,09/29/12 16:42,
20120412,02,-124,0,12,09/29/12 16:42,
20120412,02,-100,0,20,09/29/12 16:42,
20120412,02,-99,0,2,09/29/12 16:42,
20120412,02,-90,0,10,09/29/12 16:42,
20120412,02,-80,0,10,09/29/12 16:42,
20120412,02,-74,0,2,09/29/12 16:42,
20120412,02,-70,0,10,09/29/12 16:42,
20120412,02,-63,0,26,09/29/12 16:42,
20120412,02,-60,0,4,09/29/12 16:42,
20120412,02,-51,0,16.4,09/29/12 16:42,
20120412,02,-50,0,14,09/29/12 16:42,
20120412,02,-49,0,2,09/29/12 16:42,
20120412,02,-48,0,3,09/29/12 16:42,
20120412,02,-43,0,17.8,09/29/12 16:42,
20120412,02,-40,0,9,09/29/12 16:42,
20120412,02,-38,0,4,09/29/12 16:42,
20120412,02,-35,0,.2,09/29/12 16:42,
20120412,02,-30,5,0,09/29/12 16:42,
20120412,02,-29,0,15.4,09/29/12 16:42,
20120412,02,-25,0,24,09/29/12 16:42,
20120412,02,-20,10,0,09/29/12 16:42,
20120412,02,-18,1.4,11.6,09/29/12 16:42,
20120412,02,-17,1.4,23.3,09/29/12 16:42,
20120412,02,-15,35,35,09/29/12 16:42,
20120412,02,-14,2.1,0,09/29/12 16:42,
20120412,02,-12,2.1,0,09/29/12 16:42,
20120412,02,-11,0,7.1,09/29/12 16:42,
20120412,02,-10,25,10,09/29/12 16:42,
20120412,02,-9,18.5,0,09/29/12 16:42,
20120412,02,-8,8.5,14.3,09/29/12 16:42,
20120412,02,-7,8,0,09/29/12 16:42,
20120412,02,-6,25,40,09/29/12 16:42,
20120412,02,-5,51,5,09/29/12 16:42,
20120412,02,-4,0,19.2,09/29/12 16:42,
20120412,02,-3,5,18,09/29/12 16:42,
20120412,02,-2,3,0,09/29/12 16:42,
20120412,02,-1,0,43.6,09/29/12 16:42,
20120412,02,0,2120.7,0,09/29/12 16:42,
20120412,02,1,1726,47.5,09/29/12 16:42,
20120412,02,2,20,70,09/29/12 16:42,
20120412,02,3,44,19.9,09/29/12 16:42,
20120412,02,4,5,0,09/29/12 16:42,
20120412,02,5,1164,161.1,09/29/12 16:42,
20120412,02,6,22.2,9.2,09/29/12 16:42,
20120412,02,7,15,0,09/29/12 16:42,
20120412,02,8,4,44,09/29/12 16:42,
20120412,02,9,50,10,09/29/12 16:42,
20120412,02,10,117,70,09/29/12 16:42,
20120412,02,11,30,0,09/29/12 16:42,
20120412,02,12,0,75,09/29/12 16:42,
20120412,02,13,45,48.5,09/29/12 16:42,
20120412,02,14,60,52.1,09/29/12 16:42,
20120412,02,15,57.2,34.9,09/29/12 16:42,
20120412,02,16,135.1,0,09/29/12 16:42,
20120412,02,17,100,30,09/29/12 16:42,
20120412,02,18,285.5,10,09/29/12 16:42,
20120412,02,19,479.5,50,09/29/12 16:42,
20120412,02,20,69.9,75,09/29/12 16:42,
20120412,02,21,68.1,115,09/29/12 16:42,
20120412,02,22,97.6,141,09/29/12 16:42,
20120412,02,23,62.7,105,09/29/12 16:42,
20120412,02,24,57,619.2,09/29/12 16:42,
20120412,02,25,28,370,09/29/12 16:42,
20120412,02,26,100,343,09/29/12 16:42,
20120412,02,27,6.8,114,09/29/12 16:42,
20120412,02,28,47.7,169,09/29/12 16:42,
20120412,02,29,20.5,53.2,09/29/12 16:42,
20120412,02,30,25,130.6,09/29/12 16:42,
20120412,02,31,15,28,09/29/12 16:42,
20120412,02,32,109,34.6,09/29/12 16:42,
20120412,02,33,15,142,09/29/12 16:42,
20120412,02,34,5,18.6,09/29/12 16:42,
20120412,02,35,50,10,09/29/12 16:42,
20120412,02,36,0,15.1,09/29/12 16:42,
20120412,02,37,61,5,09/29/12 16:42,
20120412,02,38,100,1.4,09/29/12 16:42,
20120412,02,39,24.3,20,09/29/12 16:42,
20120412,02,40,10.7,35,09/29/12 16:42,
20120412,02,41,37.5,58,09/29/12 16:42,
20120412,02,42,91,7,09/29/12 16:42,
20120412,02,43,56.5,143,09/29/12 16:42,
20120412,02,44,33.1,15,09/29/12 16:42,
20120412,02,45,19,200,09/29/12 16:42,
20120412,02,46,10,0,09/29/12 16:42,
20120412,02,47,57.8,15,09/29/12 16:42,
20120412,02,50,14.4,20,09/29/12 16:42,
20120412,02,54,4.3,10,09/29/12 16:42,
20120412,02,55,6.6,10,09/29/12 16:42,
20120412,02,56,7.3,50,09/29/12 16:42,
20120412,02,57,.2,0,09/29/12 16:42,
20120412,02,61,4.3,0,09/29/12 16:42,
20120412,02,62,17.8,0,09/29/12 16:42,
20120412,02,63,10.4,0,09/29/12 16:42,
20120412,02,65,0,250,09/29/12 16:42,
20120412,02,66,25.6,0,09/29/12 16:42,
20120412,02,68,10,0,09/29/12 16:42,
20120412,02,73,33,0,09/29/12 16:42,
20120412,02,74,2,0,09/29/12 16:42,
20120412,02,75,18.5,5,09/29/12 16:42,
20120412,02,77,0,20,09/29/12 16:42,
20120412,02,80,50,0,09/29/12 16:42,
20120412,02,88,0,10,09/29/12 16:42,
20120412,02,89,4,0,09/29/12 16:42,
20120412,02,98,0,5,09/29/12 16:42,
20120412,02,99,2,105,09/29/12 16:42,
20120412,02,124,2,0,09/29/12 16:42,
20120412,02,149,2,0,09/29/12 16:42,
20120412,02,219,0,50,09/29/12 16:42,
20120412,02,230,0,100,09/29/12 16:42,
20120412,02,240,0,347,09/29/12 16:42,
20120412,02,320,0,230,09/29/12 16:42,
20120412,02,400,0,210,09/29/12 16:42,
20120412,02,600,0,2,09/29/12 16:42,
20120412,02,999,0,3780.6,09/29/12 16:42,
20120412,02,1000,0,298,09/29/12 16:42,
20120412,03,-200,150,0,09/29/12 16:42,
20120412,03,-124,0,12,09/29/12 16:42,
20120412,03,-100,0,20,09/29/12 16:42,
20120412,03,-99,0,2,09/29/12 16:42,
20120412,03,-90,0,10,09/29/12 16:42,
20120412,03,-80,0,10,09/29/12 16:42,
20120412,03,-74,0,2,09/29/12 16:42,
20120412,03,-70,0,10,09/29/12 16:42,
20120412,03,-61,0,15.6,09/29/12 16:42,
20120412,03,-60,0,4,09/29/12 16:42,
20120412,03,-50,0,23.9,09/29/12 16:42,
20120412,03,-49,0,2,09/29/12 16:42,
20120412,03,-48,0,3,09/29/12 16:42,
20120412,03,-42,0,10.7,09/29/12 16:42,
20120412,03,-40,0,9,09/29/12 16:42,
20120412,03,-38,0,4,09/29/12 16:42,
20120412,03,-34,0,.1,09/29/12 16:42,
20120412,03,-30,5,0,09/29/12 16:42,
20120412,03,-29,0,11.2,09/29/12 16:42,
20120412,03,-25,0,24,09/29/12 16:42,
20120412,03,-20,10,0,09/29/12 16:42,
20120412,03,-19,1.4,0,09/29/12 16:42,
20120412,03,-18,0,8.9,09/29/12 16:42,
20120412,03,-17,1.4,14,09/29/12 16:42,
20120412,03,-15,50,35,09/29/12 16:42,
20120412,03,-14,2.1,0,09/29/12 16:42,
20120412,03,-13,2.1,0,09/29/12 16:42,
20120412,03,-11,0,4.3,09/29/12 16:42,
20120412,03,-10,36.5,10,09/29/12 16:42,
20120412,03,-9,20,0,09/29/12 16:42,
20120412,03,-8,18.5,8.6,09/29/12 16:42,
20120412,03,-7,13,0,09/29/12 16:42,
20120412,03,-6,27,40,09/29/12 16:42,
20120412,03,-5,37,5,09/29/12 16:42,
20120412,03,-4,2,11.5,09/29/12 16:42,
20120412,03,-3,1,10.8,09/29/12 16:42,
20120412,03,-2,6,26.2,09/29/12 16:42,
20120412,03,0,2107.5,0,09/29/12 16:42,
20120412,03,1,1723,32.5,09/29/12 16:42,
20120412,03,2,20,70,09/29/12 16:42,
20120412,03,3,54,11.9,09/29/12 16:42,
20120412,03,4,5,0,09/29/12 16:42,
20120412,03,5,1184,134.6,09/29/12 16:42,
20120412,03,6,59.8,5.5,09/29/12 16:42,
20120412,03,7,46,0,09/29/12 16:42,
20120412,03,8,29,114,09/29/12 16:42,
20120412,03,9,35,10,09/29/12 16:42,
20120412,03,10,137,50,09/29/12 16:42,
20120412,03,12,40,75,09/29/12 16:42,
20120412,03,13,40,45,09/29/12 16:42,
20120412,03,14,55,27,09/29/12 16:42,
20120412,03,15,60,13.5,09/29/12 16:42,
20120412,03,16,160.1,20,09/29/12 16:42,
20120412,03,17,151.7,10,09/29/12 16:42,
20120412,03,18,412.6,10,09/29/12 16:42,
20120412,03,19,376,50,09/29/12 16:42,
20120412,03,20,62.1,60,09/29/12 16:42,
20120412,03,21,50.3,115,09/29/12 16:42,
20120412,03,22,95.2,216,09/29/12 16:42,
20120412,03,23,20,305,09/29/12 16:42,
20120412,03,24,57,310,09/29/12 16:42,
20120412,03,25,28,462,09/29/12 16:42,
20120412,03,26,100,251,09/29/12 16:42,
20120412,03,27,10,229.5,09/29/12 16:42,
20120412,03,28,47.5,59.8,09/29/12 16:42,
20120412,03,29,17.5,43.3,09/29/12 16:42,
20120412,03,30,25,131.4,09/29/12 16:42,
20120412,03,31,21,36.5,09/29/12 16:42,
20120412,03,32,113,24.9,09/29/12 16:42,
20120412,03,33,5,150.5,09/29/12 16:42,
20120412,03,34,5,15.1,09/29/12 16:42,
20120412,03,35,56.5,12.1,09/29/12 16:42,
20120412,03,36,0,13,09/29/12 16:42,
20120412,03,37,61,1.4,09/29/12 16:42,
20120412,03,38,100,5,09/29/12 16:42,
20120412,03,39,18.6,35,09/29/12 16:42,
20120412,03,40,50.7,20,09/29/12 16:42,
20120412,03,41,24.6,33,09/29/12 16:42,
20120412,03,42,50,124,09/29/12 16:42,
20120412,03,43,33.9,15,09/29/12 16:42,
20120412,03,44,35.6,0,09/29/12 16:42,
20120412,03,45,10,219,09/29/12 16:42,
20120412,03,46,14.7,1.6,09/29/12 16:42,
20120412,03,47,50,16.6,09/29/12 16:42,
20120412,03,50,8.7,20,09/29/12 16:42,
20120412,03,54,2.6,60,09/29/12 16:42,
20120412,03,55,3.9,10,09/29/12 16:42,
20120412,03,56,4.5,0,09/29/12 16:42,
20120412,03,61,13.3,0,09/29/12 16:42,
20120412,03,63,6.2,0,09/29/12 16:42,
20120412,03,65,9.9,250,09/29/12 16:42,
20120412,03,66,5.5,0,09/29/12 16:42,
20120412,03,68,10,0,09/29/12 16:42,
20120412,03,73,19.8,0,09/29/12 16:42,
20120412,03,74,2,0,09/29/12 16:42,
20120412,03,75,15.1,5,09/29/12 16:42,
20120412,03,77,0,20,09/29/12 16:42,
20120412,03,78,0,1.6,09/29/12 16:42,
20120412,03,80,50,0,09/29/12 16:42,
20120412,03,83,0,3.2,09/29/12 16:42,
20120412,03,88,0,10,09/29/12 16:42,
20120412,03,89,4,0,09/29/12 16:42,
20120412,03,98,0,5,09/29/12 16:42,
20120412,03,99,2,105,09/29/12 16:42,
20120412,03,124,2,0,09/29/12 16:42,
20120412,03,149,2,0,09/29/12 16:42,
20120412,03,219,0,50,09/29/12 16:42,
20120412,03,230,0,100,09/29/12 16:42,
20120412,03,243,0,347,09/29/12 16:42,
20120412,03,324,0,230,09/29/12 16:42,
20120412,03,400,0,210,09/29/12 16:42,
20120412,03,600,0,2,09/29/12 16:42,
20120412,03,999,0,3755.2,09/29/12 16:42,
20120412,03,1000,0,298,09/29/12 16:42,
20120412,04,-200,150,0,09/29/12 16:42,
20120412,04,-124,0,12,09/29/12 16:42,
20120412,04,-100,0,20,09/29/12 16:42,
20120412,04,-99,0,2,09/29/12 16:42,
20120412,04,-90,0,10,09/29/12 16:42,
20120412,04,-80,0,10,09/29/12 16:42,
20120412,04,-74,0,2,09/29/12 16:42,
20120412,04,-70,0,10,09/29/12 16:42,
20120412,04,-64,0,26,09/29/12 16:42,
20120412,04,-60,0,4,09/29/12 16:42,
20120412,04,-52,0,16.4,09/29/12 16:42,
20120412,04,-50,0,14,09/29/12 16:42,
20120412,04,-49,0,2,09/29/12 16:42,
20120412,04,-48,0,6,09/29/12 16:42,
20120412,04,-44,0,17.8,09/29/12 16:42,
20120412,04,-40,0,9,09/29/12 16:42,
20120412,04,-38,0,4,09/29/12 16:42,
20120412,04,-36,0,.2,09/29/12 16:42,
20120412,04,-30,5,10.4,09/29/12 16:42,
20120412,04,-29,0,5,09/29/12 16:42,
20120412,04,-25,0,24,09/29/12 16:42,
20120412,04,-20,10,0,09/29/12 16:42,
20120412,04,-19,1.4,6.6,09/29/12 16:42,
20120412,04,-18,0,28.3,09/29/12 16:42,
20120412,04,-16,1.4,0,09/29/12 16:42,
20120412,04,-15,40,35,09/29/12 16:42,
20120412,04,-14,2.1,0,09/29/12 16:42,
20120412,04,-13,10,0,09/29/12 16:42,
20120412,04,-12,2.1,7.1,09/29/12 16:42,
20120412,04,-10,28.5,10,09/29/12 16:42,
20120412,04,-9,0,14.3,09/29/12 16:42,
20120412,04,-8,18.5,0,09/29/12 16:42,
20120412,04,-7,28,0,09/29/12 16:42,
20120412,04,-6,25,83.6,09/29/12 16:42,
20120412,04,-5,44,24.2,09/29/12 16:42,
20120412,04,-4,2,18,09/29/12 16:42,
20120412,04,-2,1,0,09/29/12 16:42,
20120412,04,0,2100.1,37.5,09/29/12 16:42,
20120412,04,1,1730,10,09/29/12 16:42,
20120412,04,2,20,78.5,09/29/12 16:42,
20120412,04,3,40,11.4,09/29/12 16:42,
20120412,04,4,24,66.1,09/29/12 16:42,
20120412,04,5,1174,104.2,09/29/12 16:42,
20120412,04,6,25,70,09/29/12 16:42,
20120412,04,8,28.4,94,09/29/12 16:42,
20120412,04,9,62.4,10,09/29/12 16:42,
20120412,04,10,123.4,50,09/29/12 16:42,
20120412,04,12,0,25,09/29/12 16:42,
20120412,04,13,30,45,09/29/12 16:42,
20120412,04,14,87.3,27,09/29/12 16:42,
20120412,04,15,60,13.5,09/29/12 16:42,
20120412,04,16,125.1,20,09/29/12 16:42,
20120412,04,17,126.1,10,09/29/12 16:42,
20120412,04,18,292,30,09/29/12 16:42,
20120412,04,19,460.2,30,09/29/12 16:42,
20120412,04,20,106.1,60,09/29/12 16:42,
20120412,04,21,60,135,09/29/12 16:42,
20120412,04,22,92.3,216,09/29/12 16:42,
20120412,04,23,61.4,305,09/29/12 16:42,
20120412,04,24,63.4,310,09/29/12 16:42,
20120412,04,25,20,417,09/29/12 16:42,
20120412,04,26,8,301,09/29/12 16:42,
20120412,04,27,110,229.5,09/29/12 16:42,
20120412,04,28,44.8,59.8,09/29/12 16:42,
20120412,04,29,15.7,43.3,09/29/12 16:42,
20120412,04,30,29.5,136.4,09/29/12 16:42,
20120412,04,31,21,36.5,09/29/12 16:42,
20120412,04,32,113,25.5,09/29/12 16:42,
20120412,04,33,5,146.5,09/29/12 16:42,
20120412,04,34,5,15.1,09/29/12 16:42,
20120412,04,35,50,16.9,09/29/12 16:42,
20120412,04,36,6,17.2,09/29/12 16:42,
20120412,04,37,64.8,1.4,09/29/12 16:42,
20120412,04,38,100,0,09/29/12 16:42,
20120412,04,39,24.3,35,09/29/12 16:42,
20120412,04,40,2.2,20,09/29/12 16:42,
20120412,04,41,78.5,33,09/29/12 16:42,
20120412,04,42,50,119,09/29/12 16:42,
20120412,04,43,56.5,15,09/29/12 16:42,
20120412,04,44,42.7,0,09/29/12 16:42,
20120412,04,45,10,200,09/29/12 16:42,
20120412,04,46,17.8,0,09/29/12 16:42,
20120412,04,47,50,15,09/29/12 16:42,
20120412,04,49,7.3,0,09/29/12 16:42,
20120412,04,50,7.1,20,09/29/12 16:42,
20120412,04,54,4.5,10,09/29/12 16:42,
20120412,04,55,13.9,10,09/29/12 16:42,
20120412,04,56,0,50,09/29/12 16:42,
20120412,04,59,17.8,0,09/29/12 16:42,
20120412,04,61,4.3,0,09/29/12 16:42,
20120412,04,63,10.4,0,09/29/12 16:42,
20120412,04,64,16.4,0,09/29/12 16:42,
20120412,04,65,0,250,09/29/12 16:42,
20120412,04,66,9.2,0,09/29/12 16:42,
20120412,04,68,10,0,09/29/12 16:42,
20120412,04,71,26,0,09/29/12 16:42,
20120412,04,73,7,0,09/29/12 16:42,
20120412,04,74,2,0,09/29/12 16:42,
20120412,04,75,18.5,5,09/29/12 16:42,
20120412,04,77,0,20,09/29/12 16:42,
20120412,04,80,50,0,09/29/12 16:42,
20120412,04,88,0,10,09/29/12 16:42,
20120412,04,89,4,0,09/29/12 16:42,
20120412,04,98,0,5,09/29/12 16:42,
20120412,04,99,2,105,09/29/12 16:42,
20120412,04,124,2,0,09/29/12 16:42,
20120412,04,149,2,0,09/29/12 16:42,
20120412,04,219,0,50,09/29/12 16:42,
20120412,04,230,0,100,09/29/12 16:42,
20120412,04,237,0,347,09/29/12 16:42,
20120412,04,316,0,230,09/29/12 16:42,
20120412,04,400,0,210,09/29/12 16:42,
20120412,04,600,0,2,09/29/12 16:42,
20120412,04,999,0,3762.6,09/29/12 16:42,
20120412,04,1000,0,298,09/29/12 16:42,
20120412,05,-200,150,0,09/29/12 16:42,
20120412,05,-124,0,12,09/29/12 16:42,
20120412,05,-100,0,20,09/29/12 16:42,
20120412,05,-99,0,2,09/29/12 16:42,
20120412,05,-90,0,10,09/29/12 16:42,
20120412,05,-80,0,10,09/29/12 16:42,
20120412,05,-74,0,2,09/29/12 16:42,
20120412,05,-70,0,10,09/29/12 16:42,
20120412,05,-60,0,30,09/29/12 16:42,
20120412,05,-50,0,14,09/29/12 16:42,
20120412,05,-49,0,18.4,09/29/12 16:42,
20120412,05,-48,0,3,09/29/12 16:42,
20120412,05,-41,0,17.8,09/29/12 16:42,
20120412,05,-40,0,9,09/29/12 16:42,
20120412,05,-38,0,4,09/29/12 16:42,
20120412,05,-33,0,.2,09/29/12 16:42,
20120412,05,-30,5,0,09/29/12 16:42,
20120412,05,-29,0,15.4,09/29/12 16:42,
20120412,05,-25,0,24,09/29/12 16:42,
20120412,05,-20,10,0,09/29/12 16:42,
20120412,05,-19,0,6.6,09/29/12 16:42,
20120412,05,-18,0,5,09/29/12 16:42,
20120412,05,-17,1.4,23.3,09/29/12 16:42,
20120412,05,-15,51.4,35,09/29/12 16:42,
20120412,05,-12,2.1,7.1,09/29/12 16:42,
20120412,05,-11,2.1,0,09/29/12 16:42,
20120412,05,-10,33,10,09/29/12 16:42,
20120412,05,-9,15,0,09/29/12 16:42,
20120412,05,-8,18.5,14.3,09/29/12 16:42,
20120412,05,-7,16.5,43.6,09/29/12 16:42,
20120412,05,-6,25,40,09/29/12 16:42,
20120412,05,-5,41,5,09/29/12 16:42,
20120412,05,-4,0,19.2,09/29/12 16:42,
20120412,05,-2,0,18,09/29/12 16:42,
20120412,05,0,2109.7,37.5,09/29/12 16:42,
20120412,05,1,1743,10,09/29/12 16:42,
20120412,05,2,20,70,09/29/12 16:42,
20120412,05,3,10,0,09/29/12 16:42,
20120412,05,4,39,0,09/29/12 16:42,
20120412,05,5,1164,156,09/29/12 16:42,
20120412,05,6,18,25,09/29/12 16:42,
20120412,05,7,15,9.2,09/29/12 16:42,
20120412,05,8,20,44,09/29/12 16:42,
20120412,05,9,34,90,09/29/12 16:42,
20120412,05,10,137,0,09/29/12 16:42,
20120412,05,11,5,50,09/29/12 16:42,
20120412,05,12,25,25,09/29/12 16:42,
20120412,05,13,15,80,09/29/12 16:42,
20120412,05,14,55,15,09/29/12 16:42,
20120412,05,15,60,37,09/29/12 16:42,
20120412,05,16,118.1,13.5,09/29/12 16:42,
20120412,05,17,90,30,09/29/12 16:42,
20120412,05,18,475.1,10,09/29/12 16:42,
20120412,05,19,372.4,30,09/29/12 16:42,
20120412,05,20,87.7,95,09/29/12 16:42,
20120412,05,21,69,35,09/29/12 16:42,
20120412,05,22,62,120,09/29/12 16:42,
20120412,05,23,94.8,66,09/29/12 16:42,
20120412,05,24,42,660,09/29/12 16:42,
20120412,05,25,51,165,09/29/12 16:42,
20120412,05,26,100,458,09/29/12 16:42,
20120412,05,27,13,249,09/29/12 16:42,
20120412,05,28,30,207,09/29/12 16:42,
20120412,05,29,32.8,63.2,09/29/12 16:42,
20120412,05,30,27.7,142,09/29/12 16:42,
20120412,05,31,19.5,65.9,09/29/12 16:42,
20120412,05,32,14,24,09/29/12 16:42,
20120412,05,33,15,168.6,09/29/12 16:42,
20120412,05,34,55,68.6,09/29/12 16:42,
20120412,05,35,25,61,09/29/12 16:42,
20120412,05,36,25,65.1,09/29/12 16:42,
20120412,05,37,11,0,09/29/12 16:42,
20120412,05,38,109,2.4,09/29/12 16:42,
20120412,05,39,60,35,09/29/12 16:42,
20120412,05,40,10.6,20,09/29/12 16:42,
20120412,05,41,14.3,33,09/29/12 16:42,
20120412,05,42,0,37,09/29/12 16:42,
20120412,05,43,86,104,09/29/12 16:42,
20120412,05,44,66,0,09/29/12 16:42,
20120412,05,45,128,200,09/29/12 16:42,
20120412,05,46,10,1.6,09/29/12 16:42,
20120412,05,47,0,13.2,09/29/12 16:42,
20120412,05,48,7.8,5,09/29/12 16:42,
20120412,05,49,69.2,0,09/29/12 16:42,
20120412,05,50,0,20,09/29/12 16:42,
20120412,05,52,7.3,0,09/29/12 16:42,
20120412,05,54,7.3,10,09/29/12 16:42,
20120412,05,55,0,10,09/29/12 16:42,
20120412,05,56,4.3,0,09/29/12 16:42,
20120412,05,58,7.3,50,09/29/12 16:42,
20120412,05,59,24.4,0,09/29/12 16:42,
20120412,05,63,4.3,0,09/29/12 16:42,
20120412,05,64,16.4,0,09/29/12 16:42,
20120412,05,65,0,210,09/29/12 16:42,
20120412,05,68,29.6,0,09/29/12 16:42,
20120412,05,71,26,0,09/29/12 16:42,
20120412,05,74,2,0,09/29/12 16:42,
20120412,05,75,17,5,09/29/12 16:42,
20120412,05,77,8.5,20,09/29/12 16:42,
20120412,05,80,50,0,09/29/12 16:42,
20120412,05,88,0,10,09/29/12 16:42,
20120412,05,89,4,0,09/29/12 16:42,
20120412,05,98,0,5,09/29/12 16:42,
20120412,05,99,2,105,09/29/12 16:42,
20120412,05,124,2,0,09/29/12 16:42,
20120412,05,149,2,0,09/29/12 16:42,
20120412,05,219,0,50,09/29/12 16:42,
20120412,05,230,0,100,09/29/12 16:42,
20120412,05,243,0,347,09/29/12 16:42,
